rtt,perc_gte
258.144,0.1351026039984734
258.188,0.1350732466312421
258.192,0.13504388926401079
258.204,0.13501453189677948
258.23,0.13498517452954817
258.24,0.13495581716231686
258.273,0.13492645979508555
258.274,0.13489710242785424
258.297,0.13486774506062293
258.298,0.13483838769339163
258.314,0.13480903032616032
258.315,0.134779672958929
258.316,0.1347503155916977
258.337,0.1347209582244664
258.346,0.13469160085723508
258.37,0.13466224349000377
258.378,0.13463288612277247
258.39,0.13460352875554116
258.391,0.13457417138830985
258.393,0.13451545665384723
258.429,0.13448609928661592
258.455,0.13445674191938461
258.483,0.13442738455215342
258.509,0.1343980271849221
258.513,0.1343686698176908
258.54,0.1343393124504595
258.547,0.13430995508322818
258.558,0.13428059771599687
258.587,0.13425124034876557
258.632,0.13422188298153426
258.67,0.13419252561430295
258.688,0.13416316824707164
258.714,0.13413381087984033
258.717,0.13410445351260902
258.731,0.13407509614537771
258.738,0.1340457387781464
258.739,0.1340163814109151
258.745,0.1339870240436838
258.811,0.13395766667645248
258.817,0.13392830930922117
258.819,0.13389895194198986
258.846,0.13386959457475855
258.854,0.13384023720752725
258.869,0.13381087984029594
258.884,0.13378152247306463
258.938,0.13375216510583332
258.962,0.133722807738602
258.974,0.1336934503713707
258.979,0.1336640930041394
258.992,0.1336347356369081
258.997,0.13360537826967678
259.01,0.13357602090244547
259.015,0.13354666353521416
259.024,0.13351730616798285
259.025,0.13348794880075154
259.057,0.13345859143352024
259.092,0.13342923406628893
259.125,0.13339987669905762
259.147,0.1333705193318263
259.162,0.133341161964595
259.177,0.1333118045973637
259.179,0.13328244723013238
259.189,0.13325308986290108
259.21,0.13322373249566977
259.218,0.13319437512843846
259.227,0.13316501776120715
259.229,0.13313566039397584
259.296,0.13310630302674453
259.347,0.13307694565951322
259.36,0.13304758829228192
259.37,0.1330182309250506
259.383,0.1329888735578193
259.386,0.13293015882335668
259.393,0.13290080145612537
259.4,0.13287144408889406
259.432,0.13284208672166276
259.456,0.13281272935443145
259.474,0.13278337198720014
259.489,0.13275401461996883
259.496,0.13272465725273752
259.51,0.1326952998855062
259.524,0.13266594251827502
259.58,0.1326365851510437
259.581,0.1326072277838124
259.582,0.1325778704165811
259.602,0.13254851304934978
259.605,0.13251915568211847
259.636,0.13248979831488716
259.639,0.13246044094765586
259.657,0.13243108358042455
259.661,0.13240172621319324
259.672,0.13237236884596193
259.688,0.13234301147873062
259.693,0.1323136541114993
259.7,0.132284296744268
259.705,0.1322549393770367
259.733,0.1322255820098054
259.738,0.13219622464257408
259.745,0.13216686727534277
259.756,0.13213750990811146
259.762,0.13210815254088015
259.772,0.13207879517364884
259.803,0.13204943780641754
259.834,0.13202008043918623
259.836,0.13199072307195492
259.903,0.1319613657047236
259.909,0.1319320083374923
259.935,0.131902650970261
259.939,0.13187329360302968
259.945,0.13184393623579838
259.948,0.13181457886856707
260.045,0.13178522150133576
260.052,0.13175586413410445
260.057,0.13172650676687314
260.108,0.13166779203241052
260.114,0.13163843466517922
260.152,0.1316090772979479
260.164,0.1315797199307166
260.185,0.1315503625634853
260.192,0.13152100519625398
260.203,0.13149164782902267
260.207,0.13146229046179136
260.237,0.13143293309456006
260.242,0.13140357572732875
260.244,0.13137421836009744
260.25,0.13134486099286613
260.264,0.13131550362563482
260.284,0.1312861462584035
260.289,0.1312567888911722
260.372,0.1312274315239409
260.379,0.13116871678947828
260.382,0.13113935942224697
260.4,0.13111000205501566
260.412,0.13108064468778435
260.421,0.13105128732055304
260.455,0.13102192995332174
260.477,0.13099257258609043
260.488,0.13096321521885912
260.498,0.1309338578516278
260.502,0.1309045004843966
260.504,0.1308751431171653
260.531,0.130845785749934
260.543,0.1308164283827027
260.585,0.13078707101547138
260.628,0.13075771364824007
260.641,0.13072835628100876
260.645,0.13069899891377745
260.655,0.13066964154654614
260.666,0.13064028417931484
260.688,0.13061092681208353
260.691,0.13058156944485222
260.713,0.1305522120776209
260.716,0.1305228547103896
260.722,0.1304934973431583
260.735,0.13046413997592698
260.738,0.13043478260869568
260.785,0.13040542524146437
260.845,0.13037606787423306
260.856,0.13034671050700175
260.875,0.13031735313977044
260.876,0.13028799577253913
260.88,0.13025863840530783
260.908,0.13022928103807652
260.935,0.1301999236708452
260.946,0.1301705663036139
260.952,0.1301412089363826
260.963,0.13011185156915128
260.986,0.13008249420191997
261.008,0.13005313683468867
261.012,0.13002377946745736
261.014,0.12999442210022605
261.023,0.12996506473299474
261.025,0.12993570736576343
261.034,0.12990634999853212
261.06,0.1298769926313008
261.067,0.1298476352640695
261.088,0.1298182778968382
261.1,0.1297889205296069
261.101,0.12975956316237558
261.109,0.12973020579514427
261.136,0.12970084842791296
261.144,0.12967149106068165
261.182,0.12964213369345035
261.184,0.12961277632621904
261.188,0.12958341895898773
261.197,0.12955406159175642
261.219,0.1295247042245251
261.256,0.1294953468572938
261.294,0.1294659894900625
261.3,0.12943663212283119
261.301,0.12940727475559988
261.32,0.12937791738836857
261.321,0.12931920265390595
261.352,0.12928984528667464
261.355,0.12926048791944333
261.359,0.12923113055221203
261.384,0.12920177318498072
261.407,0.12917241581774952
261.409,0.1291430584505182
261.419,0.1291137010832869
261.436,0.1290843437160556
261.453,0.12905498634882429
261.505,0.12902562898159298
261.51,0.12899627161436167
261.528,0.12896691424713036
261.529,0.12893755687989905
261.541,0.12890819951266774
261.544,0.12887884214543643
261.558,0.12884948477820513
261.603,0.12882012741097382
261.606,0.1287614126765112
261.627,0.1287320553092799
261.654,0.12870269794204858
261.664,0.12867334057481727
261.674,0.12864398320758597
261.679,0.12861462584035466
261.704,0.12858526847312335
261.713,0.12855591110589204
261.725,0.12852655373866073
261.729,0.12849719637142942
261.733,0.12846783900419811
261.759,0.1284384816369668
261.787,0.1284091242697355
261.796,0.1283797669025042
261.803,0.12835040953527288
261.84,0.12832105216804157
261.864,0.12829169480081026
261.876,0.12826233743357895
261.88,0.12823298006634765
261.89,0.12820362269911634
261.901,0.12817426533188503
261.912,0.12814490796465372
261.957,0.1281155505974224
261.978,0.1280861932301911
261.986,0.1280274784957285
261.989,0.12799812112849718
261.999,0.12796876376126587
262.006,0.12793940639403456
262.056,0.12791004902680325
262.057,0.12788069165957194
262.071,0.12785133429234063
262.076,0.12782197692510933
262.078,0.12779261955787802
262.08,0.1277632621906467
262.081,0.1277339048234154
262.093,0.1277045474561841
262.099,0.12767519008895278
262.194,0.12764583272172147
262.207,0.12761647535449017
262.226,0.12758711798725886
262.227,0.12755776062002755
262.24,0.12752840325279624
262.26,0.12749904588556493
262.294,0.12746968851833362
262.312,0.12744033115110232
262.34,0.12741097378387112
262.385,0.1273816164166398
262.402,0.1273522590494085
262.492,0.1273229016821772
262.499,0.12729354431494588
262.511,0.12726418694771457
262.513,0.12723482958048327
262.52,0.12720547221325196
262.522,0.12717611484602065
262.524,0.12714675747878934
262.525,0.12711740011155803
262.582,0.12708804274432672
262.583,0.12705868537709541
262.591,0.1270293280098641
262.618,0.1269999706426328
262.631,0.1269706132754015
262.643,0.12694125590817018
262.654,0.12691189854093887
262.656,0.12688254117370756
262.671,0.12685318380647626
262.673,0.12682382643924495
262.709,0.12679446907201364
262.716,0.12676511170478233
262.727,0.12673575433755102
262.737,0.1267063969703197
262.75,0.1266770396030884
262.76,0.1266476822358571
262.768,0.1266183248686258
262.78,0.12658896750139448
262.784,0.12655961013416317
262.795,0.12653025276693186
262.809,0.12650089539970055
262.815,0.12647153803246924
262.827,0.12644218066523794
262.839,0.12641282329800663
262.86,0.12638346593077532
262.872,0.126354108563544
262.886,0.1263247511963127
262.908,0.1262953938290814
262.922,0.12626603646185008
262.933,0.12623667909461878
262.945,0.12620732172738747
262.96,0.12617796436015616
262.972,0.12614860699292485
262.973,0.12611924962569354
262.985,0.12608989225846223
262.991,0.12606053489123092
263.031,0.12603117752399962
263.056,0.1260018201567683
263.072,0.125972462789537
263.104,0.1259431054223057
263.123,0.12591374805507438
263.141,0.12588439068784307
263.147,0.12585503332061176
263.2,0.12582567595338046
263.205,0.12579631858614915
263.24,0.12576696121891784
263.241,0.12573760385168653
263.253,0.12570824648445522
263.315,0.1256788891172239
263.328,0.12564953174999272
263.334,0.1256201743827614
263.338,0.1255908170155301
263.34,0.1255614596482988
263.346,0.12553210228106748
263.353,0.12550274491383617
263.382,0.12547338754660486
263.387,0.12544403017937356
263.434,0.12541467281214225
263.444,0.12538531544491094
263.447,0.12535595807767963
263.455,0.12532660071044832
263.462,0.125297243343217
263.485,0.1252678859759857
263.505,0.1252385286087544
263.54,0.1252091712415231
263.547,0.12517981387429178
263.558,0.12515045650706047
263.564,0.12512109913982916
263.577,0.12509174177259785
263.616,0.12506238440536654
263.634,0.12503302703813524
263.637,0.12500366967090393
263.676,0.12497431230367262
263.686,0.12494495493644131
263.698,0.12491559756921
263.713,0.1248862402019787
263.724,0.12485688283474738
263.738,0.12482752546751608
263.747,0.12479816810028477
263.755,0.12476881073305346
263.761,0.12473945336582215
263.782,0.12471009599859084
263.793,0.12468073863135953
263.797,0.12465138126412822
263.798,0.12462202389689692
263.807,0.12459266652966561
263.832,0.1245633091624343
263.848,0.12453395179520299
263.875,0.12450459442797168
263.884,0.12447523706074037
263.899,0.12444587969350906
263.918,0.12441652232627776
263.934,0.12438716495904645
263.959,0.12435780759181514
263.961,0.12432845022458383
263.964,0.12429909285735252
264.01,0.12426973549012121
264.038,0.1242403781228899
264.104,0.1242110207556586
264.122,0.12418166338842729
264.135,0.12415230602119598
264.141,0.12412294865396467
264.185,0.12409359128673336
264.193,0.12406423391950205
264.194,0.12403487655227075
264.203,0.12400551918503944
264.214,0.12397616181780813
264.219,0.12394680445057682
264.237,0.12391744708334551
264.244,0.12388808971611431
264.266,0.123858732348883
264.278,0.1238293749816517
264.297,0.12380001761442039
264.322,0.12377066024718908
264.327,0.12374130287995777
264.346,0.12371194551272646
264.347,0.12368258814549515
264.361,0.12365323077826385
264.401,0.12362387341103254
264.414,0.12359451604380123
264.438,0.12356515867656992
264.44,0.12353580130933861
264.446,0.1235064439421073
264.447,0.123477086574876
264.462,0.12344772920764469
264.474,0.12341837184041338
264.48,0.12338901447318207
264.513,0.12335965710595076
264.516,0.12330094237148814
264.555,0.12327158500425683
264.558,0.12324222763702553
264.566,0.12321287026979422
264.574,0.12318351290256291
264.584,0.1231541555353316
264.591,0.12312479816810029
264.598,0.12309544080086898
264.599,0.12306608343363767
264.611,0.12303672606640637
264.62,0.12300736869917506
264.681,0.12297801133194375
264.687,0.12294865396471244
264.692,0.12291929659748113
264.7,0.12288993923024982
264.722,0.12286058186301851
264.758,0.1228312244957872
264.806,0.1228018671285559
264.837,0.12277250976132459
264.858,0.12274315239409328
264.882,0.12271379502686197
264.888,0.12268443765963066
264.901,0.12265508029239935
264.911,0.12262572292516805
264.921,0.12259636555793674
264.934,0.12256700819070543
264.937,0.12253765082347412
264.94,0.12250829345624281
264.941,0.1224495787217802
264.947,0.12242022135454889
264.963,0.12239086398731758
264.965,0.12236150662008627
264.969,0.12233214925285496
264.976,0.12230279188562365
264.985,0.12227343451839234
264.986,0.12224407715116103
264.99,0.12221471978392973
265.005,0.12218536241669842
265.014,0.12215600504946711
265.037,0.12212664768223591
265.087,0.1220972903150046
265.103,0.1220679329477733
265.116,0.12203857558054199
265.144,0.12200921821331068
265.151,0.12197986084607937
265.177,0.12195050347884806
265.194,0.12192114611161675
265.206,0.12189178874438544
265.226,0.12186243137715413
265.251,0.12183307400992283
265.27,0.12180371664269152
265.299,0.12177435927546021
265.311,0.1217450019082289
265.318,0.12171564454099759
265.328,0.12168628717376628
265.331,0.12165692980653497
265.34,0.12162757243930367
265.349,0.12159821507207236
265.352,0.12156885770484105
265.384,0.12153950033760974
265.448,0.12151014297037843
265.458,0.12145142823591581
265.463,0.1214220708686845
265.473,0.1213927135014532
265.483,0.12136335613422189
265.49,0.12133399876699058
265.492,0.12130464139975927
265.504,0.12127528403252796
265.514,0.12124592666529665
265.52,0.12121656929806535
265.56,0.12118721193083404
265.601,0.12112849719637142
265.637,0.1210697824619088
265.642,0.1210404250946775
265.657,0.12101106772744619
265.676,0.12098171036021488
265.681,0.12095235299298357
265.712,0.12092299562575226
265.733,0.12089363825852095
265.737,0.12086428089128964
265.74,0.12083492352405834
265.751,0.12080556615682703
265.765,0.12077620878959572
265.803,0.12074685142236441
265.806,0.1207174940551331
265.844,0.12068813668790179
265.846,0.12065877932067048
265.848,0.12062942195343918
265.864,0.12060006458620787
265.869,0.12057070721897656
265.87,0.12054134985174525
265.892,0.12051199248451394
265.928,0.12048263511728263
265.943,0.12045327775005132
265.946,0.12042392038282002
265.951,0.12039456301558871
265.954,0.12036520564835751
265.957,0.1203358482811262
265.978,0.12030649091389489
265.999,0.12024777617943228
266.0,0.12021841881220097
266.008,0.12018906144496966
266.033,0.12015970407773835
266.046,0.12013034671050704
266.064,0.12010098934327573
266.14,0.12007163197604442
266.145,0.12004227460881312
266.159,0.1200129172415818
266.175,0.1199835598743505
266.19,0.11995420250711919
266.191,0.11992484513988788
266.212,0.11989548777265657
266.213,0.11986613040542526
266.226,0.11983677303819396
266.241,0.11980741567096265
266.266,0.11977805830373134
266.271,0.11974870093650003
266.275,0.11971934356926872
266.277,0.11968998620203741
266.332,0.1196606288348061
266.342,0.1196312714675748
266.352,0.11960191410034349
266.355,0.11957255673311218
266.359,0.11954319936588087
266.386,0.11951384199864956
266.388,0.11948448463141825
266.401,0.11945512726418694
266.436,0.11939641252972433
266.449,0.11936705516249302
266.46,0.11933769779526171
266.47,0.1193083404280304
266.511,0.1192789830607991
266.52,0.11924962569356778
266.549,0.11922026832633648
266.55,0.11919091095910517
266.574,0.11916155359187386
266.602,0.11913219622464255
266.641,0.11910283885741124
266.709,0.11907348149017993
266.72,0.11904412412294862
266.723,0.11901476675571732
266.733,0.11898540938848601
266.767,0.1189560520212547
266.845,0.11892669465402339
266.858,0.11889733728679208
266.864,0.11886797991956077
266.878,0.11883862255232946
266.895,0.11880926518509816
266.901,0.11877990781786685
266.924,0.11872119308340423
266.943,0.11869183571617292
266.953,0.11866247834894161
266.955,0.1186331209817103
266.98,0.11860376361447911
266.988,0.1185744062472478
266.995,0.11854504888001649
267.0,0.11851569151278518
267.023,0.11848633414555387
267.066,0.11845697677832256
267.081,0.11839826204385995
267.087,0.11836890467662864
267.088,0.11833954730939733
267.093,0.11831018994216602
267.106,0.11828083257493471
267.198,0.1182221178404721
267.208,0.11819276047324079
267.22,0.11816340310600948
267.225,0.11813404573877817
267.247,0.11810468837154686
267.253,0.11807533100431555
267.302,0.11804597363708424
267.316,0.11801661626985294
267.322,0.11798725890262163
267.374,0.11795790153539032
267.444,0.11792854416815901
267.447,0.1178991868009277
267.45,0.1178698294336964
267.478,0.11784047206646509
267.499,0.11781111469923378
267.521,0.11778175733200247
267.532,0.11772304259753985
267.538,0.11769368523030854
267.556,0.11763497049584593
267.559,0.11760561312861462
267.605,0.11757625576138331
267.684,0.117546898394152
267.689,0.11751754102692069
267.69,0.11745882629245807
267.697,0.11742946892522677
267.704,0.11740011155799546
267.729,0.11737075419076415
267.753,0.11734139682353284
267.773,0.11731203945630153
267.799,0.11728268208907022
267.814,0.11725332472183891
267.845,0.1172239673546076
267.846,0.1171946099873763
267.847,0.11716525262014499
267.853,0.11713589525291368
267.854,0.11710653788568237
267.855,0.11707718051845106
267.856,0.11704782315121975
267.857,0.11701846578398845
267.859,0.11698910841675714
267.863,0.11695975104952583
267.879,0.11693039368229452
267.895,0.11690103631506321
267.899,0.11687167894783201
267.909,0.1168129642133694
267.953,0.11678360684613809
268.012,0.11675424947890678
268.021,0.11672489211167547
268.038,0.11669553474444416
268.042,0.11666617737721285
268.049,0.11663682000998155
268.075,0.11660746264275024
268.083,0.11657810527551893
268.089,0.11654874790828762
268.096,0.11651939054105631
268.144,0.116490033173825
268.157,0.1164606758065937
268.159,0.11643131843936239
268.172,0.11640196107213108
268.191,0.11637260370489977
268.224,0.11634324633766846
268.254,0.11631388897043715
268.261,0.11628453160320584
268.265,0.11625517423597453
268.29,0.11619645950151192
268.326,0.11616710213428061
268.33,0.1161377447670493
268.357,0.11610838739981799
268.366,0.11607903003258668
268.373,0.11604967266535537
268.377,0.11602031529812407
268.388,0.11599095793089276
268.394,0.11596160056366145
268.411,0.11593224319643014
268.419,0.11590288582919883
268.426,0.11587352846196752
268.44,0.11584417109473621
268.477,0.1158148137275049
268.478,0.1157854563602736
268.5,0.11575609899304229
268.505,0.11572674162581098
268.506,0.11569738425857967
268.516,0.11566802689134836
268.522,0.11563866952411705
268.576,0.11560931215688575
268.586,0.11555059742242313
268.604,0.11552124005519182
268.61,0.11549188268796051
268.616,0.1154625253207292
268.617,0.1154331679534979
268.626,0.11540381058626659
268.668,0.11537445321903528
268.676,0.11534509585180397
268.677,0.11531573848457266
268.682,0.11528638111734135
268.698,0.11525702375011004
268.735,0.11522766638287874
268.754,0.11519830901564743
268.755,0.11516895164841612
268.766,0.11513959428118481
268.805,0.11511023691395361
268.81,0.1150808795467223
268.82,0.115051522179491
268.836,0.11502216481225969
268.837,0.11499280744502838
268.889,0.11496345007779707
268.896,0.11490473534333445
268.925,0.11487537797610314
268.967,0.11484602060887183
268.97,0.11481666324164053
268.989,0.11478730587440922
268.996,0.11475794850717791
268.999,0.1147285911399466
269.055,0.11469923377271529
269.064,0.11466987640548398
269.089,0.11464051903825268
269.106,0.11461116167102137
269.113,0.11458180430379006
269.121,0.11452308956932744
269.133,0.11449373220209613
269.134,0.11446437483486482
269.157,0.11443501746763352
269.185,0.1144056601004022
269.199,0.1143763027331709
269.218,0.11434694536593959
269.226,0.11431758799870828
269.245,0.11428823063147697
269.294,0.11425887326424566
269.299,0.11422951589701436
269.328,0.11420015852978305
269.344,0.11417080116255174
269.346,0.11414144379532043
269.358,0.11411208642808912
269.392,0.11408272906085781
269.405,0.1140533716936265
269.409,0.1140240143263952
269.41,0.11399465695916389
269.457,0.11396529959193258
269.483,0.11393594222470127
269.531,0.11390658485746996
269.597,0.11384787012300734
269.62,0.11381851275577604
269.628,0.11378915538854473
269.637,0.11375979802131342
269.666,0.11373044065408211
269.733,0.1137010832868508
269.768,0.11367172591961949
269.783,0.11364236855238818
269.816,0.11361301118515688
269.823,0.11358365381792557
269.824,0.11355429645069426
269.835,0.11352493908346295
269.836,0.11349558171623164
269.851,0.11346622434900033
269.864,0.11343686698176902
269.911,0.11340750961453772
269.919,0.11337815224730641
269.925,0.11334879488007521
269.977,0.1133194375128439
269.995,0.11329008014561259
269.998,0.11326072277838128
270.006,0.11323136541114998
270.03,0.11320200804391867
270.033,0.11317265067668736
270.035,0.11311393594222474
270.043,0.11308457857499343
270.051,0.11305522120776212
270.057,0.11302586384053082
270.06,0.11299650647329951
270.063,0.1129671491060682
270.064,0.11293779173883689
270.078,0.11290843437160558
270.116,0.11287907700437427
270.12,0.11284971963714296
270.137,0.11282036226991166
270.155,0.11279100490268035
270.177,0.11276164753544904
270.186,0.11273229016821773
270.196,0.11270293280098642
270.206,0.11267357543375511
270.25,0.1126442180665238
270.257,0.1126148606992925
270.26,0.11258550333206119
270.264,0.11255614596482988
270.269,0.11252678859759857
270.276,0.11249743123036726
270.292,0.11246807386313595
270.305,0.11243871649590464
270.314,0.11240935912867334
270.315,0.11238000176144203
270.32,0.11235064439421072
270.342,0.11232128702697941
270.348,0.1122919296597481
270.358,0.1122625722925168
270.367,0.11223321492528548
270.378,0.11220385755805418
270.381,0.11217450019082287
270.385,0.11214514282359156
270.398,0.11211578545636025
270.399,0.11208642808912894
270.405,0.11205707072189763
270.421,0.11202771335466633
270.462,0.11199835598743502
270.47,0.11196899862020371
270.492,0.1119396412529724
270.498,0.11191028388574109
270.499,0.11188092651850978
270.5,0.11185156915127847
270.518,0.11182221178404717
270.551,0.11179285441681586
270.57,0.11176349704958455
270.596,0.11173413968235324
270.6,0.11170478231512193
270.606,0.11167542494789062
270.636,0.11164606758065931
270.645,0.111616710213428
270.661,0.11158735284619681
270.664,0.1115579954789655
270.681,0.11152863811173419
270.691,0.11149928074450288
270.711,0.11146992337727157
270.712,0.11144056601004027
270.729,0.11141120864280896
270.731,0.11138185127557765
270.733,0.11135249390834634
270.736,0.11132313654111503
270.765,0.11129377917388372
270.771,0.11126442180665241
270.781,0.1112350644394211
270.789,0.1112057070721898
270.807,0.11117634970495849
270.817,0.11111763497049587
270.824,0.11108827760326456
270.835,0.11105892023603325
270.836,0.11102956286880195
270.845,0.11100020550157064
270.853,0.11097084813433933
270.898,0.11094149076710802
270.922,0.11091213339987671
270.949,0.1108827760326454
270.951,0.1108534186654141
270.978,0.11079470393095148
270.985,0.11076534656372017
271.02,0.11073598919648886
271.028,0.11070663182925755
271.033,0.11067727446202624
271.036,0.11064791709479493
271.047,0.11061855972756363
271.066,0.11058920236033232
271.073,0.11055984499310101
271.075,0.1105304876258697
271.079,0.11050113025863839
271.105,0.11044241552417577
271.129,0.11041305815694447
271.13,0.11038370078971316
271.139,0.11035434342248185
271.158,0.11032498605525054
271.16,0.11029562868801923
271.181,0.11026627132078792
271.19,0.11023691395355661
271.215,0.1102075565863253
271.222,0.110178199219094
271.292,0.11014884185186269
271.307,0.11011948448463138
271.327,0.11009012711740007
271.339,0.11006076975016876
271.344,0.11003141238293745
271.378,0.11000205501570615
271.383,0.10997269764847484
271.389,0.10994334028124353
271.395,0.10991398291401222
271.397,0.10988462554678091
271.401,0.1098552681795496
271.402,0.1098259108123184
271.405,0.1097965534450871
271.412,0.10976719607785579
271.415,0.10973783871062448
271.435,0.10970848134339317
271.437,0.10967912397616186
271.438,0.10964976660893055
271.443,0.10962040924169925
271.452,0.10959105187446794
271.453,0.10956169450723663
271.471,0.10953233714000532
271.478,0.10950297977277401
271.481,0.1094736224055427
271.483,0.1094442650383114
271.499,0.10941490767108009
271.502,0.10938555030384878
271.525,0.10935619293661747
271.548,0.10932683556938616
271.554,0.10929747820215485
271.562,0.10926812083492354
271.59,0.10923876346769223
271.597,0.10920940610046093
271.612,0.10918004873322962
271.676,0.10915069136599831
271.689,0.109121333998767
271.733,0.10909197663153569
271.735,0.10906261926430438
271.737,0.10903326189707307
271.757,0.10900390452984177
271.762,0.10897454716261046
271.769,0.10894518979537915
271.771,0.10891583242814784
271.779,0.10888647506091653
271.828,0.10885711769368522
271.841,0.10882776032645392
271.86,0.1087984029592226
271.861,0.1087690455919913
271.874,0.10873968822475999
271.884,0.10871033085752868
271.895,0.10868097349029737
271.914,0.10865161612306606
271.926,0.10862225875583476
271.936,0.10859290138860345
271.939,0.10856354402137214
271.958,0.10853418665414083
271.96,0.10850482928690952
271.99,0.10847547191967821
272.0,0.1084461145524469
272.005,0.1084167571852156
272.037,0.10838739981798429
272.042,0.10835804245075298
272.044,0.10832868508352167
272.046,0.10829932771629036
272.052,0.10826997034905905
272.097,0.10824061298182774
272.108,0.10821125561459644
272.117,0.10818189824736513
272.12,0.10815254088013382
272.13,0.10812318351290251
272.136,0.10806446877844
272.141,0.1080351114112087
272.142,0.10800575404397739
272.146,0.10797639667674608
272.16,0.10794703930951477
272.161,0.10791768194228346
272.199,0.10788832457505215
272.201,0.10785896720782084
272.204,0.10782960984058954
272.22,0.10780025247335823
272.233,0.10777089510612692
272.254,0.10774153773889561
272.273,0.1077121803716643
272.298,0.10768282300443299
272.302,0.10765346563720168
272.315,0.10762410826997038
272.329,0.10759475090273907
272.345,0.10756539353550776
272.35,0.10753603616827645
272.355,0.10750667880104514
272.358,0.10747732143381383
272.36,0.10744796406658252
272.377,0.10741860669935122
272.392,0.10738924933211991
272.432,0.1073598919648886
272.447,0.10733053459765729
272.449,0.10730117723042598
272.45,0.10727181986319467
272.456,0.10724246249596336
272.459,0.10721310512873206
272.463,0.10718374776150075
272.464,0.10715439039426944
272.484,0.10712503302703813
272.541,0.10709567565980682
272.563,0.10706631829257551
272.565,0.1070369609253442
272.572,0.1070076035581129
272.583,0.10697824619088159
272.596,0.10694888882365028
272.602,0.10691953145641897
272.614,0.10689017408918766
272.623,0.10686081672195635
272.671,0.10683145935472504
272.696,0.10680210198749374
272.7,0.10677274462026243
272.708,0.10671402988579981
272.723,0.1066846725185685
272.747,0.1066553151513372
272.792,0.10662595778410588
272.801,0.10659660041687458
272.804,0.10656724304964327
272.823,0.10653788568241196
272.849,0.10650852831518065
272.85,0.10647917094794934
272.856,0.10644981358071803
272.879,0.10642045621348672
272.904,0.10639109884625542
272.948,0.10636174147902411
272.96,0.1063323841117928
272.993,0.1063030267445616
272.998,0.1062736693773303
273.001,0.10624431201009898
273.03,0.10621495464286768
273.059,0.10618559727563637
273.062,0.10615623990840506
273.072,0.10612688254117375
273.086,0.10609752517394244
273.097,0.10606816780671113
273.123,0.10603881043947982
273.127,0.10600945307224852
273.133,0.10598009570501721
273.155,0.1059507383377859
273.165,0.10592138097055459
273.177,0.10589202360332328
273.184,0.10586266623609197
273.204,0.10583330886886066
273.212,0.10580395150162936
273.23,0.10577459413439805
273.265,0.10574523676716674
273.306,0.10571587939993543
273.31,0.10568652203270412
273.313,0.10565716466547281
273.32,0.1056278072982415
273.362,0.1055984499310102
273.374,0.10556909256377889
273.38,0.10553973519654758
273.403,0.10548102046208496
273.431,0.10545166309485365
273.529,0.10542230572762235
273.541,0.10539294836039104
273.542,0.10536359099315973
273.547,0.10533423362592842
273.576,0.10530487625869711
273.578,0.1052755188914658
273.589,0.1052461615242345
273.596,0.10521680415700319
273.605,0.10518744678977188
273.606,0.10515808942254057
273.628,0.10512873205530926
273.643,0.10509937468807795
273.66,0.10507001732084664
273.703,0.10504065995361533
273.706,0.10501130258638403
273.708,0.10498194521915272
273.719,0.10495258785192141
273.739,0.1049232304846901
273.74,0.10489387311745879
273.745,0.10486451575022748
273.783,0.10483515838299617
273.793,0.10480580101576487
273.821,0.10477644364853356
273.827,0.10471772891407094
273.83,0.10468837154683963
273.854,0.10465901417960832
273.881,0.10462965681237701
273.91,0.1046002994451457
273.925,0.1045709420779144
273.93,0.1045415847106832
273.941,0.10451222734345189
273.957,0.10448286997622058
274.003,0.10445351260898927
274.019,0.10442415524175797
274.043,0.10439479787452666
274.11,0.10436544050729535
274.114,0.10433608314006404
274.118,0.10430672577283273
274.125,0.10427736840560142
274.143,0.10424801103837011
274.147,0.1042186536711388
274.148,0.1041892963039075
274.149,0.10415993893667619
274.152,0.10413058156944488
274.169,0.10410122420221357
274.187,0.10407186683498226
274.188,0.10404250946775095
274.194,0.10401315210051965
274.211,0.10398379473328834
274.213,0.10395443736605703
274.218,0.10392507999882572
274.235,0.10389572263159441
274.242,0.1038663652643631
274.243,0.1038370078971318
274.329,0.10380765052990049
274.338,0.10377829316266918
274.344,0.10374893579543787
274.347,0.10371957842820656
274.394,0.10369022106097525
274.405,0.10366086369374394
274.436,0.10363150632651263
274.45,0.10360214895928133
274.455,0.10357279159205002
274.474,0.10354343422481871
274.478,0.1035140768575874
274.51,0.10348471949035609
274.513,0.10345536212312478
274.516,0.10342600475589347
274.536,0.10339664738866217
274.546,0.10336729002143086
274.549,0.10333793265419955
274.555,0.10330857528696824
274.578,0.10327921791973693
274.587,0.10324986055250562
274.594,0.10322050318527431
274.616,0.103191145818043
274.627,0.1031617884508117
274.637,0.10313243108358039
274.663,0.10310307371634908
274.702,0.10307371634911777
274.705,0.10304435898188646
274.712,0.10301500161465516
274.751,0.10298564424742385
274.759,0.10295628688019254
274.768,0.10292692951296123
274.789,0.10289757214572992
274.79,0.10286821477849861
274.798,0.1028388574112673
274.816,0.1028095000440361
274.922,0.1027801426768048
274.924,0.10275078530957349
274.952,0.10272142794234218
274.953,0.10269207057511087
274.97,0.10266271320787956
274.979,0.10263335584064825
274.991,0.10260399847341695
274.995,0.10257464110618564
275.01,0.10254528373895433
275.017,0.10251592637172302
