binned_distance,binned_rtt,count
8750.0,226.5,10
8750.0,229.5,26
8750.0,232.5,28
8750.0,235.5,16
8750.0,238.5,12
8750.0,241.5,15
8750.0,244.5,23
8750.0,247.5,10
8750.0,250.5,7
8750.0,253.5,4
8750.0,256.5,4
8750.0,259.5,3
8750.0,262.5,1
8750.0,265.5,5
8750.0,268.5,4
8750.0,271.5,2
8750.0,274.5,6
8750.0,277.5,4
8750.0,280.5,5
8750.0,283.5,2
8750.0,286.5,5
8750.0,289.5,3
8750.0,292.5,2
8750.0,295.5,2
8750.0,298.5,4
8750.0,301.5,6
8750.0,304.5,1
8750.0,307.5,2
8750.0,310.5,3
8750.0,313.5,1
8750.0,316.5,2
8750.0,319.5,1
8750.0,322.5,6
8750.0,325.5,3
8750.0,331.5,1
8750.0,334.5,4
8750.0,337.5,3
8750.0,340.5,3
8750.0,343.5,1
8750.0,352.5,2
8750.0,355.5,4
8750.0,358.5,2
8750.0,361.5,3
8750.0,364.5,1
8750.0,367.5,2
8750.0,370.5,1
8750.0,376.5,2
8750.0,382.5,2
8750.0,391.5,1
8750.0,415.5,1
8750.0,433.5,2
8750.0,439.5,1
8750.0,451.5,1
8750.0,454.5,1
8750.0,460.5,1
8750.0,466.5,1
8750.0,469.5,1
8750.0,490.5,1
8750.0,940.5,1
8750.0,1081.5,1
8750.0,1177.5,1
8750.0,1672.5,1
8750.0,1696.5,1
8750.0,1699.5,1
8750.0,1828.5,1
8750.0,2176.5,1
8750.0,2182.5,1
8750.0,2422.5,1
8750.0,16468.5,1
8850.0,166.5,1
8850.0,169.5,11
8850.0,172.5,4
8850.0,175.5,32
8850.0,178.5,37
8850.0,181.5,33
8850.0,184.5,24
8850.0,187.5,32
8850.0,190.5,30
8850.0,193.5,19
8850.0,196.5,23
8850.0,199.5,10
8850.0,202.5,10
8850.0,205.5,5
8850.0,208.5,7
8850.0,211.5,5
8850.0,217.5,1
8850.0,220.5,3
8850.0,223.5,2
8850.0,226.5,3
8850.0,229.5,4
8850.0,232.5,1
8850.0,235.5,1
8850.0,241.5,1
8850.0,244.5,1
8850.0,250.5,4
8850.0,256.5,3
8850.0,259.5,3
8850.0,262.5,2
8850.0,265.5,4
8850.0,268.5,4
8850.0,271.5,2
8850.0,274.5,2
8850.0,277.5,3
8850.0,280.5,2
8850.0,283.5,4
8850.0,286.5,2
8850.0,295.5,1
8850.0,298.5,1
8850.0,301.5,1
8850.0,304.5,4
8850.0,307.5,1
8850.0,310.5,1
8850.0,313.5,2
8850.0,325.5,1
8850.0,328.5,2
8850.0,331.5,1
8850.0,334.5,1
8850.0,343.5,1
8850.0,346.5,2
8850.0,355.5,1
8850.0,361.5,1
8850.0,394.5,2
8850.0,397.5,1
8850.0,415.5,1
8850.0,421.5,1
8850.0,484.5,1
8850.0,559.5,1
8850.0,601.5,1
8850.0,607.5,1
8850.0,760.5,1
8850.0,1006.5,1
8950.0,103.5,2
8950.0,106.5,5
8950.0,115.5,5
8950.0,124.5,1
8950.0,166.5,1
8950.0,169.5,2
8950.0,172.5,13
8950.0,175.5,27
8950.0,178.5,46
8950.0,181.5,249
8950.0,184.5,152
8950.0,187.5,121
8950.0,190.5,88
8950.0,193.5,41
8950.0,196.5,26
8950.0,199.5,19
8950.0,202.5,14
8950.0,205.5,16
8950.0,208.5,12
8950.0,211.5,4
8950.0,214.5,4
8950.0,217.5,6
8950.0,220.5,3
8950.0,223.5,2
8950.0,226.5,3
8950.0,229.5,4
8950.0,232.5,4
8950.0,235.5,6
8950.0,238.5,4
8950.0,241.5,1
8950.0,244.5,2
8950.0,247.5,2
8950.0,250.5,1
8950.0,253.5,4
8950.0,259.5,2
8950.0,262.5,2
8950.0,265.5,1
8950.0,268.5,4
8950.0,274.5,1
8950.0,277.5,2
8950.0,286.5,3
8950.0,289.5,2
8950.0,292.5,10
8950.0,295.5,5
8950.0,298.5,12
8950.0,301.5,8
8950.0,304.5,6
8950.0,307.5,4
8950.0,310.5,5
8950.0,313.5,3
8950.0,316.5,3
8950.0,319.5,7
8950.0,322.5,13
8950.0,325.5,3
8950.0,328.5,3
8950.0,331.5,6
8950.0,334.5,2
8950.0,337.5,1
8950.0,340.5,1
8950.0,343.5,2
8950.0,346.5,3
8950.0,349.5,2
8950.0,352.5,3
8950.0,355.5,2
8950.0,364.5,1
8950.0,373.5,2
8950.0,376.5,1
8950.0,379.5,1
8950.0,385.5,1
8950.0,391.5,1
8950.0,403.5,1
8950.0,454.5,1
8950.0,484.5,1
8950.0,499.5,1
8950.0,550.5,1
8950.0,679.5,1
8950.0,685.5,1
8950.0,694.5,1
8950.0,718.5,1
8950.0,724.5,1
8950.0,1168.5,1
8950.0,1372.5,1
8950.0,1792.5,1
8950.0,2182.5,1
8950.0,2185.5,1
9050.0,103.5,1
9050.0,112.5,1
9050.0,115.5,1
9050.0,118.5,3
9050.0,124.5,1
9050.0,127.5,1
9050.0,130.5,2
9050.0,139.5,1
9050.0,148.5,1
9050.0,163.5,2
9050.0,169.5,3
9050.0,172.5,13
9050.0,175.5,11
9050.0,178.5,19
9050.0,181.5,28
9050.0,184.5,43
9050.0,187.5,46
9050.0,190.5,84
9050.0,193.5,52
9050.0,196.5,100
9050.0,199.5,100
9050.0,202.5,85
9050.0,205.5,45
9050.0,208.5,50
9050.0,211.5,21
9050.0,214.5,18
9050.0,217.5,11
9050.0,220.5,13
9050.0,223.5,9
9050.0,226.5,9
9050.0,229.5,11
9050.0,232.5,15
9050.0,235.5,17
9050.0,238.5,7
9050.0,241.5,8
9050.0,244.5,8
9050.0,247.5,4
9050.0,250.5,6
9050.0,253.5,3
9050.0,256.5,5
9050.0,259.5,4
9050.0,262.5,4
9050.0,265.5,5
9050.0,268.5,2
9050.0,271.5,5
9050.0,274.5,2
9050.0,280.5,1
9050.0,283.5,1
9050.0,286.5,2
9050.0,289.5,5
9050.0,292.5,8
9050.0,301.5,1
9050.0,304.5,4
9050.0,307.5,2
9050.0,310.5,1
9050.0,313.5,5
9050.0,316.5,6
9050.0,319.5,3
9050.0,322.5,3
9050.0,325.5,3
9050.0,328.5,2
9050.0,331.5,5
9050.0,334.5,1
9050.0,337.5,2
9050.0,340.5,2
9050.0,343.5,2
9050.0,346.5,2
9050.0,349.5,1
9050.0,352.5,1
9050.0,358.5,1
9050.0,361.5,2
9050.0,364.5,6
9050.0,370.5,3
9050.0,373.5,1
9050.0,376.5,3
9050.0,385.5,4
9050.0,388.5,1
9050.0,391.5,3
9050.0,403.5,1
9050.0,406.5,1
9050.0,415.5,2
9050.0,421.5,1
9050.0,427.5,1
9050.0,430.5,1
9050.0,433.5,1
9050.0,439.5,1
9050.0,445.5,1
9050.0,463.5,1
9050.0,472.5,1
9050.0,481.5,1
9050.0,487.5,1
9050.0,505.5,2
9050.0,508.5,1
9050.0,511.5,2
9050.0,517.5,2
9050.0,520.5,2
9050.0,523.5,1
9050.0,529.5,1
9050.0,544.5,1
9050.0,559.5,1
9050.0,568.5,1
9050.0,601.5,1
9050.0,955.5,1
9050.0,958.5,1
9050.0,985.5,1
9050.0,1450.5,1
9050.0,1669.5,1
9050.0,1678.5,1
9050.0,1687.5,1
9050.0,1699.5,2
9050.0,1714.5,1
9050.0,1720.5,2
9050.0,2200.5,1
9050.0,2206.5,1
9050.0,2287.5,1
9050.0,2890.5,1
9050.0,2917.5,1
9150.0,106.5,3
9150.0,109.5,1
9150.0,112.5,1
9150.0,118.5,1
9150.0,136.5,1
9150.0,169.5,3
9150.0,172.5,17
9150.0,175.5,18
9150.0,178.5,10
9150.0,181.5,23
9150.0,184.5,24
9150.0,187.5,25
9150.0,190.5,40
9150.0,193.5,99
9150.0,196.5,85
9150.0,199.5,80
9150.0,202.5,47
9150.0,205.5,43
9150.0,208.5,20
9150.0,211.5,14
9150.0,214.5,11
9150.0,217.5,9
9150.0,220.5,8
9150.0,223.5,2
9150.0,226.5,10
9150.0,229.5,1
9150.0,232.5,5
9150.0,235.5,6
9150.0,238.5,5
9150.0,241.5,13
9150.0,244.5,6
9150.0,247.5,9
9150.0,250.5,4
9150.0,253.5,7
9150.0,256.5,7
9150.0,259.5,7
9150.0,262.5,5
9150.0,265.5,1
9150.0,268.5,3
9150.0,271.5,9
9150.0,274.5,9
9150.0,277.5,3
9150.0,280.5,1
9150.0,286.5,1
9150.0,289.5,1
9150.0,292.5,2
9150.0,295.5,4
9150.0,310.5,1
9150.0,319.5,1
9150.0,322.5,2
9150.0,343.5,1
9150.0,352.5,1
9150.0,355.5,3
9150.0,364.5,1
9150.0,367.5,1
9150.0,370.5,4
9150.0,373.5,1
9150.0,376.5,1
9150.0,406.5,1
9150.0,418.5,1
9150.0,1672.5,1
9150.0,1693.5,1
9150.0,1708.5,1
9150.0,2224.5,1
9150.0,2239.5,1
9150.0,2260.5,1
9150.0,2554.5,1
9150.0,8170.5,1
9150.0,9418.5,1
9250.0,103.5,1
9250.0,148.5,1
9250.0,166.5,1
9250.0,169.5,4
9250.0,172.5,6
9250.0,175.5,9
9250.0,178.5,21
9250.0,181.5,30
9250.0,184.5,117
9250.0,187.5,116
9250.0,190.5,76
9250.0,193.5,106
9250.0,196.5,101
9250.0,199.5,133
9250.0,202.5,77
9250.0,205.5,55
9250.0,208.5,42
9250.0,211.5,25
9250.0,214.5,19
9250.0,217.5,14
9250.0,220.5,4
9250.0,223.5,3
9250.0,226.5,3
9250.0,229.5,7
9250.0,232.5,6
9250.0,235.5,7
9250.0,238.5,10
9250.0,241.5,5
9250.0,244.5,5
9250.0,247.5,1
9250.0,250.5,3
9250.0,253.5,12
9250.0,256.5,6
9250.0,259.5,12
9250.0,262.5,9
9250.0,265.5,2
9250.0,268.5,3
9250.0,271.5,3
9250.0,274.5,4
9250.0,277.5,2
9250.0,280.5,3
9250.0,283.5,1
9250.0,286.5,2
9250.0,289.5,2
9250.0,292.5,2
9250.0,295.5,1
9250.0,298.5,2
9250.0,301.5,2
9250.0,304.5,3
9250.0,307.5,1
9250.0,310.5,5
9250.0,313.5,2
9250.0,316.5,1
9250.0,319.5,2
9250.0,322.5,2
9250.0,328.5,1
9250.0,331.5,2
9250.0,334.5,2
9250.0,337.5,1
9250.0,340.5,1
9250.0,355.5,2
9250.0,358.5,1
9250.0,367.5,3
9250.0,370.5,2
9250.0,400.5,1
9250.0,403.5,1
9250.0,406.5,1
9250.0,418.5,1
9250.0,493.5,1
9250.0,565.5,1
9250.0,655.5,1
9250.0,805.5,1
9250.0,1702.5,1
9250.0,1705.5,1
9250.0,1714.5,1
9250.0,1780.5,1
9250.0,2197.5,1
9250.0,2509.5,1
9250.0,2794.5,1
9250.0,3175.5,1
9250.0,4363.5,1
9250.0,7255.5,1
9350.0,100.5,2
9350.0,115.5,1
9350.0,157.5,1
9350.0,166.5,7
9350.0,169.5,1
9350.0,172.5,13
9350.0,175.5,4
9350.0,178.5,9
9350.0,181.5,15
9350.0,184.5,119
9350.0,187.5,86
9350.0,190.5,67
9350.0,193.5,69
9350.0,196.5,64
9350.0,199.5,42
9350.0,202.5,30
9350.0,205.5,31
9350.0,208.5,21
9350.0,211.5,20
9350.0,214.5,11
9350.0,217.5,9
9350.0,220.5,1
9350.0,223.5,3
9350.0,226.5,6
9350.0,229.5,5
9350.0,232.5,2
9350.0,235.5,3
9350.0,238.5,4
9350.0,241.5,1
9350.0,244.5,1
9350.0,253.5,1
9350.0,259.5,1
9350.0,268.5,1
9350.0,271.5,2
9350.0,277.5,1
9350.0,283.5,3
9350.0,313.5,2
9350.0,316.5,1
9350.0,322.5,2
9350.0,325.5,2
9350.0,337.5,2
9350.0,349.5,1
9350.0,361.5,1
9350.0,367.5,1
9350.0,373.5,1
9350.0,391.5,2
9350.0,415.5,1
9350.0,490.5,1
9350.0,568.5,1
9350.0,580.5,1
9350.0,613.5,1
9350.0,1168.5,1
9350.0,1657.5,1
9350.0,1684.5,1
9350.0,1687.5,1
9350.0,1699.5,1
9350.0,1783.5,1
9450.0,100.5,1
9450.0,106.5,1
9450.0,115.5,1
9450.0,118.5,1
9450.0,124.5,1
9450.0,127.5,1
9450.0,130.5,1
9450.0,142.5,1
9450.0,166.5,4
9450.0,169.5,1
9450.0,172.5,5
9450.0,175.5,2
9450.0,178.5,4
9450.0,181.5,16
9450.0,184.5,102
9450.0,187.5,65
9450.0,190.5,41
9450.0,193.5,46
9450.0,196.5,51
9450.0,199.5,22
9450.0,202.5,22
9450.0,205.5,21
9450.0,208.5,16
9450.0,211.5,7
9450.0,214.5,7
9450.0,217.5,1
9450.0,220.5,3
9450.0,223.5,4
9450.0,226.5,7
9450.0,229.5,1
9450.0,232.5,1
9450.0,235.5,3
9450.0,238.5,3
9450.0,241.5,1
9450.0,250.5,3
9450.0,253.5,8
9450.0,256.5,9
9450.0,259.5,10
9450.0,262.5,7
9450.0,265.5,7
9450.0,268.5,10
9450.0,271.5,9
9450.0,274.5,6
9450.0,277.5,9
9450.0,280.5,7
9450.0,283.5,8
9450.0,286.5,1
9450.0,289.5,3
9450.0,292.5,3
9450.0,295.5,10
9450.0,298.5,10
9450.0,301.5,10
9450.0,304.5,3
9450.0,307.5,2
9450.0,310.5,2
9450.0,313.5,1
9450.0,319.5,1
9450.0,322.5,1
9450.0,325.5,3
9450.0,352.5,1
9450.0,355.5,1
9450.0,361.5,4
9450.0,370.5,3
9450.0,379.5,1
9450.0,382.5,2
9450.0,388.5,1
9450.0,634.5,1
9450.0,1609.5,1
9450.0,1690.5,2
9450.0,1708.5,1
9450.0,1720.5,1
9450.0,1741.5,2
9450.0,1804.5,1
9450.0,2209.5,1
9450.0,2665.5,1
9550.0,121.5,1
9550.0,166.5,2
9550.0,169.5,5
9550.0,172.5,3
9550.0,175.5,14
9550.0,178.5,2
9550.0,181.5,4
9550.0,184.5,25
9550.0,187.5,53
9550.0,190.5,51
9550.0,193.5,33
9550.0,196.5,46
9550.0,199.5,29
9550.0,202.5,20
9550.0,205.5,11
9550.0,208.5,16
9550.0,211.5,8
9550.0,214.5,7
9550.0,217.5,1
9550.0,220.5,5
9550.0,226.5,3
9550.0,229.5,1
9550.0,232.5,9
9550.0,235.5,3
9550.0,238.5,2
9550.0,241.5,10
9550.0,244.5,10
9550.0,247.5,1
9550.0,250.5,2
9550.0,253.5,4
9550.0,256.5,2
9550.0,259.5,2
9550.0,262.5,3
9550.0,268.5,1
9550.0,274.5,2
9550.0,280.5,1
9550.0,292.5,1
9550.0,298.5,1
9550.0,301.5,1
9550.0,304.5,1
9550.0,307.5,1
9550.0,313.5,1
9550.0,337.5,1
9550.0,376.5,1
9550.0,382.5,1
9550.0,397.5,1
9550.0,505.5,1
9550.0,1522.5,1
9550.0,1741.5,1
9550.0,2215.5,1
9650.0,100.5,1
9650.0,103.5,2
9650.0,106.5,1
9650.0,109.5,2
9650.0,112.5,1
9650.0,115.5,1
9650.0,118.5,1
9650.0,121.5,2
9650.0,124.5,1
9650.0,133.5,1
9650.0,136.5,1
9650.0,157.5,1
9650.0,163.5,1
9650.0,166.5,9
9650.0,169.5,6
9650.0,172.5,2
9650.0,175.5,10
9650.0,178.5,14
9650.0,181.5,67
9650.0,184.5,101
9650.0,187.5,193
9650.0,190.5,98
9650.0,193.5,58
9650.0,196.5,84
9650.0,199.5,39
9650.0,202.5,27
9650.0,205.5,30
9650.0,208.5,13
9650.0,211.5,16
9650.0,214.5,9
9650.0,217.5,8
9650.0,220.5,2
9650.0,223.5,4
9650.0,226.5,3
9650.0,229.5,9
9650.0,232.5,13
9650.0,235.5,7
9650.0,238.5,4
9650.0,241.5,4
9650.0,244.5,7
9650.0,247.5,2
9650.0,250.5,2
9650.0,253.5,3
9650.0,256.5,2
9650.0,259.5,1
9650.0,265.5,4
9650.0,268.5,2
9650.0,271.5,2
9650.0,277.5,1
9650.0,289.5,1
9650.0,295.5,1
9650.0,313.5,1
9650.0,316.5,1
9650.0,337.5,2
9650.0,340.5,2
9650.0,358.5,2
9650.0,955.5,1
9650.0,1138.5,1
9650.0,1690.5,3
9650.0,1711.5,2
9650.0,1720.5,1
9650.0,2188.5,1
9650.0,2191.5,1
9650.0,2209.5,1
9750.0,172.5,2
9750.0,181.5,6
9750.0,184.5,9
9750.0,187.5,18
9750.0,190.5,19
9750.0,193.5,18
9750.0,196.5,17
9750.0,199.5,22
9750.0,202.5,11
9750.0,205.5,8
9750.0,208.5,15
9750.0,211.5,5
9750.0,214.5,8
9750.0,217.5,14
9750.0,220.5,5
9750.0,223.5,3
9750.0,226.5,4
9750.0,229.5,1
9750.0,232.5,3
9750.0,235.5,2
9750.0,238.5,1
9750.0,241.5,1
9750.0,253.5,1
9750.0,259.5,1
9750.0,262.5,1
9750.0,271.5,1
9750.0,283.5,2
9750.0,289.5,1
9750.0,316.5,1
9750.0,361.5,1
9750.0,379.5,1
9750.0,382.5,2
9750.0,397.5,2
9750.0,406.5,1
9750.0,424.5,1
9750.0,427.5,1
9750.0,430.5,1
9750.0,1699.5,1
9750.0,1714.5,1
9850.0,115.5,1
9850.0,166.5,1
9850.0,169.5,1
9850.0,178.5,1
9850.0,181.5,1
9850.0,184.5,2
9850.0,187.5,27
9850.0,190.5,27
9850.0,193.5,21
9850.0,196.5,15
9850.0,199.5,9
9850.0,202.5,9
9850.0,205.5,18
9850.0,208.5,7
9850.0,211.5,13
9850.0,214.5,6
9850.0,217.5,8
9850.0,220.5,4
9850.0,223.5,4
9850.0,229.5,4
9850.0,232.5,2
9850.0,235.5,4
9850.0,238.5,3
9850.0,241.5,2
9850.0,244.5,4
9850.0,247.5,3
9850.0,250.5,1
9850.0,253.5,2
9850.0,262.5,1
9850.0,283.5,1
9850.0,304.5,1
9850.0,307.5,1
9850.0,1216.5,1
9850.0,1720.5,1
9850.0,1726.5,1
9850.0,2320.5,1
9950.0,100.5,1
9950.0,157.5,2
9950.0,169.5,1
9950.0,172.5,1
9950.0,175.5,4
9950.0,178.5,1
9950.0,181.5,1
9950.0,184.5,4
9950.0,187.5,4
9950.0,190.5,9
9950.0,193.5,14
9950.0,196.5,27
9950.0,199.5,30
9950.0,202.5,29
9950.0,205.5,26
9950.0,208.5,13
9950.0,211.5,36
9950.0,214.5,14
9950.0,217.5,7
9950.0,220.5,9
9950.0,223.5,6
9950.0,226.5,3
9950.0,229.5,6
9950.0,232.5,2
9950.0,235.5,2
9950.0,241.5,1
9950.0,244.5,3
9950.0,250.5,3
9950.0,253.5,1
9950.0,265.5,1
9950.0,301.5,1
9950.0,304.5,1
9950.0,307.5,1
9950.0,310.5,1
9950.0,337.5,1
9950.0,343.5,1
9950.0,349.5,2
9950.0,355.5,1
9950.0,370.5,1
9950.0,520.5,1
9950.0,583.5,1
9950.0,910.5,1
9950.0,1261.5,1
9950.0,1717.5,1
9950.0,2536.5,1
9950.0,12499.5,1
9950.0,12565.5,1
9950.0,21604.5,1
10050.0,100.5,5
10050.0,166.5,1
10050.0,187.5,5
10050.0,190.5,8
10050.0,193.5,43
10050.0,196.5,37
10050.0,199.5,18
10050.0,202.5,25
10050.0,205.5,26
10050.0,208.5,14
10050.0,211.5,16
10050.0,214.5,20
10050.0,217.5,5
10050.0,220.5,12
10050.0,223.5,3
10050.0,226.5,4
10050.0,229.5,4
10050.0,232.5,9
10050.0,235.5,1
10050.0,238.5,1
10050.0,241.5,2
10050.0,244.5,1
10050.0,247.5,1
10050.0,250.5,2
10050.0,253.5,1
10050.0,256.5,1
10050.0,265.5,1
10050.0,280.5,2
10050.0,316.5,3
10050.0,319.5,2
10050.0,322.5,1
10050.0,325.5,1
10050.0,328.5,1
10050.0,331.5,1
10050.0,334.5,1
10050.0,343.5,1
10050.0,439.5,1
10050.0,1771.5,1
10050.0,2206.5,1
10050.0,2587.5,1
10050.0,5197.5,1
10050.0,12883.5,1
10150.0,100.5,1
10150.0,121.5,1
10150.0,151.5,1
10150.0,163.5,1
10150.0,166.5,10
10150.0,169.5,6
10150.0,172.5,5
10150.0,175.5,5
10150.0,178.5,1
10150.0,181.5,5
10150.0,184.5,10
10150.0,187.5,8
10150.0,190.5,17
10150.0,193.5,15
10150.0,196.5,15
10150.0,199.5,33
10150.0,202.5,29
10150.0,205.5,24
10150.0,208.5,22
10150.0,211.5,9
10150.0,214.5,9
10150.0,217.5,9
10150.0,220.5,9
10150.0,223.5,11
10150.0,226.5,2
10150.0,229.5,10
10150.0,232.5,9
10150.0,235.5,5
10150.0,238.5,4
10150.0,241.5,4
10150.0,247.5,2
10150.0,253.5,1
10150.0,256.5,5
10150.0,259.5,1
10150.0,280.5,1
10150.0,283.5,2
10150.0,286.5,1
10150.0,292.5,1
10150.0,298.5,1
10150.0,301.5,1
10150.0,304.5,2
10150.0,307.5,1
10150.0,310.5,1
10150.0,319.5,2
10150.0,355.5,1
10150.0,358.5,1
10150.0,376.5,1
10150.0,472.5,1
10150.0,481.5,1
10150.0,1723.5,1
10150.0,4933.5,1
10150.0,5020.5,1
10150.0,6790.5,1
10150.0,7747.5,1
10150.0,7948.5,1
10150.0,8101.5,1
10150.0,8140.5,1
10150.0,8155.5,2
10150.0,8167.5,1
10150.0,8176.5,1
10150.0,8188.5,1
10150.0,8212.5,1
10150.0,8263.5,1
10150.0,8281.5,1
10150.0,12532.5,1
10150.0,13402.5,1
10150.0,13567.5,1
10150.0,13579.5,1
10150.0,20146.5,1
10150.0,21214.5,1
10150.0,33682.5,1
10250.0,169.5,1
10250.0,178.5,2
10250.0,181.5,1
10250.0,184.5,3
10250.0,187.5,2
10250.0,190.5,6
10250.0,193.5,19
10250.0,196.5,9
10250.0,199.5,23
10250.0,202.5,22
10250.0,205.5,20
10250.0,208.5,21
10250.0,211.5,22
10250.0,214.5,20
10250.0,217.5,10
10250.0,220.5,12
10250.0,223.5,5
10250.0,226.5,14
10250.0,229.5,7
10250.0,232.5,8
10250.0,235.5,5
10250.0,238.5,6
10250.0,241.5,1
10250.0,244.5,3
10250.0,247.5,6
10250.0,250.5,3
10250.0,253.5,5
10250.0,256.5,4
10250.0,259.5,1
10250.0,262.5,1
10250.0,277.5,1
10250.0,286.5,1
10250.0,289.5,1
10250.0,301.5,1
10250.0,316.5,1
10250.0,340.5,1
10250.0,343.5,2
10250.0,346.5,3
10250.0,349.5,2
10250.0,355.5,2
10250.0,358.5,1
10250.0,361.5,1
10250.0,364.5,1
10250.0,367.5,2
10250.0,370.5,1
10250.0,415.5,1
10250.0,442.5,1
10250.0,466.5,4
10250.0,469.5,1
10250.0,511.5,1
10250.0,544.5,1
10250.0,1462.5,1
10250.0,1768.5,1
10250.0,2248.5,1
10250.0,2593.5,1
10250.0,8224.5,1
10250.0,8269.5,1
10250.0,8272.5,1
10250.0,8278.5,1
10250.0,8281.5,1
10350.0,97.5,3
10350.0,100.5,2
10350.0,109.5,1
10350.0,112.5,2
10350.0,130.5,1
10350.0,157.5,1
10350.0,166.5,1
10350.0,169.5,1
10350.0,172.5,2
10350.0,175.5,1
10350.0,178.5,1
10350.0,184.5,4
10350.0,187.5,2
10350.0,190.5,1
10350.0,193.5,1
10350.0,196.5,7
10350.0,199.5,14
10350.0,202.5,35
10350.0,205.5,24
10350.0,208.5,15
10350.0,211.5,13
10350.0,214.5,10
10350.0,217.5,4
10350.0,220.5,12
10350.0,223.5,9
10350.0,226.5,4
10350.0,229.5,3
10350.0,232.5,5
10350.0,235.5,3
10350.0,238.5,6
10350.0,241.5,3
10350.0,244.5,1
10350.0,247.5,1
10350.0,253.5,1
10350.0,256.5,1
10350.0,259.5,1
10350.0,271.5,1
10350.0,301.5,2
10350.0,304.5,3
10350.0,313.5,2
10350.0,316.5,2
10350.0,319.5,1
10350.0,331.5,1
10350.0,334.5,2
10350.0,337.5,2
10350.0,340.5,2
10350.0,343.5,2
10350.0,346.5,1
10350.0,349.5,3
10350.0,352.5,4
10350.0,355.5,3
10350.0,358.5,1
10350.0,361.5,2
10350.0,373.5,2
10350.0,376.5,3
10350.0,394.5,1
10350.0,409.5,1
10350.0,415.5,2
10350.0,439.5,1
10350.0,451.5,3
10350.0,466.5,1
10350.0,481.5,1
10350.0,490.5,1
10350.0,523.5,1
10350.0,1231.5,1
10350.0,1714.5,2
10350.0,1720.5,1
10350.0,1732.5,1
10350.0,1741.5,2
10450.0,172.5,5
10450.0,175.5,2
10450.0,178.5,2
10450.0,184.5,3
10450.0,187.5,4
10450.0,190.5,4
10450.0,193.5,2
10450.0,196.5,6
10450.0,199.5,27
10450.0,202.5,26
10450.0,205.5,24
10450.0,208.5,45
10450.0,211.5,29
10450.0,214.5,16
10450.0,217.5,10
10450.0,220.5,12
10450.0,223.5,4
10450.0,226.5,2
10450.0,229.5,4
10450.0,232.5,4
10450.0,235.5,4
10450.0,238.5,4
10450.0,241.5,2
10450.0,244.5,1
10450.0,250.5,2
10450.0,256.5,3
10450.0,262.5,1
10450.0,265.5,1
10450.0,286.5,3
10450.0,292.5,3
10450.0,298.5,2
10450.0,301.5,2
10450.0,304.5,1
10450.0,307.5,1
10450.0,310.5,1
10450.0,313.5,2
10450.0,325.5,1
10450.0,328.5,1
10450.0,331.5,1
10450.0,337.5,4
10450.0,343.5,2
10450.0,349.5,2
10450.0,352.5,2
10450.0,355.5,1
10450.0,361.5,1
10450.0,364.5,1
10450.0,370.5,1
10450.0,373.5,2
10450.0,382.5,2
10450.0,385.5,1
10450.0,394.5,1
10450.0,400.5,1
10450.0,403.5,1
10450.0,409.5,1
10450.0,418.5,1
10450.0,424.5,1
10450.0,427.5,2
10450.0,430.5,3
10450.0,433.5,1
10450.0,439.5,1
10450.0,457.5,1
10450.0,469.5,2
10450.0,481.5,2
10450.0,496.5,2
10450.0,505.5,1
10450.0,514.5,1
10450.0,532.5,1
10450.0,562.5,1
10450.0,640.5,1
10450.0,682.5,1
10450.0,1702.5,1
10450.0,1705.5,1
10450.0,1708.5,1
10450.0,1765.5,1
10450.0,2212.5,1
10550.0,100.5,1
10550.0,103.5,6
10550.0,106.5,3
10550.0,109.5,2
10550.0,112.5,7
10550.0,115.5,11
10550.0,118.5,2
10550.0,121.5,1
10550.0,124.5,3
10550.0,127.5,1
10550.0,130.5,6
10550.0,133.5,2
10550.0,139.5,2
10550.0,145.5,1
10550.0,166.5,7
10550.0,169.5,4
10550.0,172.5,18
10550.0,175.5,2
10550.0,178.5,4
10550.0,181.5,4
10550.0,184.5,7
10550.0,187.5,5
10550.0,190.5,8
10550.0,193.5,4
10550.0,196.5,13
10550.0,199.5,172
10550.0,202.5,110
10550.0,205.5,80
10550.0,208.5,59
10550.0,211.5,33
10550.0,214.5,39
10550.0,217.5,38
10550.0,220.5,14
10550.0,223.5,11
10550.0,226.5,6
10550.0,229.5,15
10550.0,232.5,9
10550.0,235.5,11
10550.0,238.5,11
10550.0,241.5,9
10550.0,244.5,6
10550.0,247.5,3
10550.0,253.5,1
10550.0,256.5,2
10550.0,259.5,3
10550.0,262.5,1
10550.0,265.5,5
10550.0,268.5,7
10550.0,271.5,10
10550.0,274.5,8
10550.0,277.5,16
10550.0,280.5,31
10550.0,283.5,10
10550.0,286.5,8
10550.0,289.5,16
10550.0,292.5,46
10550.0,295.5,48
10550.0,298.5,11
10550.0,301.5,16
10550.0,304.5,17
10550.0,307.5,7
10550.0,310.5,6
10550.0,313.5,8
10550.0,316.5,7
10550.0,319.5,2
10550.0,322.5,1
10550.0,325.5,2
10550.0,328.5,4
10550.0,334.5,1
10550.0,337.5,4
10550.0,340.5,8
10550.0,343.5,7
10550.0,346.5,8
10550.0,349.5,13
10550.0,352.5,15
10550.0,355.5,21
10550.0,358.5,14
10550.0,361.5,9
10550.0,364.5,5
10550.0,367.5,12
10550.0,370.5,6
10550.0,373.5,2
10550.0,379.5,4
10550.0,382.5,5
10550.0,385.5,2
10550.0,388.5,6
10550.0,391.5,2
10550.0,394.5,5
10550.0,397.5,1
