binned_distance,binned_rtt,count
8850.0,247.5,2
8850.0,250.5,1
8850.0,253.5,2
8850.0,259.5,2
8850.0,265.5,3
8850.0,268.5,3
8850.0,271.5,3
8850.0,274.5,1
8850.0,283.5,2
8850.0,286.5,1
8850.0,295.5,1
8850.0,298.5,1
8850.0,316.5,1
8850.0,319.5,1
8850.0,322.5,1
8850.0,325.5,1
8850.0,340.5,1
8850.0,346.5,1
8850.0,349.5,1
8850.0,373.5,1
8850.0,394.5,1
8850.0,436.5,1
8850.0,484.5,1
8850.0,610.5,1
8850.0,640.5,1
8850.0,874.5,1
8850.0,949.5,1
8850.0,1090.5,1
8850.0,1144.5,1
8850.0,1168.5,1
8850.0,1195.5,1
8850.0,1360.5,1
8850.0,1555.5,1
8850.0,1633.5,1
8850.0,1636.5,1
8850.0,1642.5,1
8850.0,1645.5,1
8850.0,1648.5,1
8850.0,1651.5,2
8850.0,1660.5,1
8850.0,1663.5,1
8850.0,1666.5,1
8850.0,1678.5,2
8850.0,1687.5,1
8850.0,1729.5,1
8850.0,2035.5,1
8850.0,2179.5,1
8850.0,7165.5,1
8850.0,8824.5,1
8850.0,9019.5,1
8850.0,9049.5,1
8850.0,9205.5,1
8850.0,9223.5,1
8850.0,11614.5,1
8950.0,64.5,3
8950.0,100.5,1
8950.0,127.5,1
8950.0,136.5,9
8950.0,139.5,31
8950.0,142.5,49
8950.0,145.5,45
8950.0,148.5,27
8950.0,151.5,16
8950.0,154.5,16
8950.0,157.5,23
8950.0,160.5,37
8950.0,163.5,54
8950.0,166.5,35
8950.0,169.5,11
8950.0,172.5,7
8950.0,175.5,1
8950.0,178.5,9
8950.0,181.5,6
8950.0,184.5,8
8950.0,187.5,5
8950.0,190.5,7
8950.0,193.5,2
8950.0,196.5,1
8950.0,199.5,2
8950.0,211.5,1
8950.0,217.5,1
8950.0,226.5,2
8950.0,235.5,2
8950.0,259.5,1
8950.0,262.5,1
8950.0,268.5,1
8950.0,271.5,1
8950.0,274.5,2
8950.0,286.5,1
8950.0,979.5,1
8950.0,1639.5,1
8950.0,1669.5,1
8950.0,1687.5,1
8950.0,1693.5,1
8950.0,2158.5,1
8950.0,3160.5,1
8950.0,7435.5,1
9050.0,37.5,1
9050.0,124.5,1
9050.0,136.5,2
9050.0,139.5,13
9050.0,142.5,23
9050.0,145.5,31
9050.0,148.5,29
9050.0,151.5,39
9050.0,154.5,66
9050.0,157.5,24
9050.0,160.5,35
9050.0,163.5,46
9050.0,166.5,17
9050.0,169.5,10
9050.0,172.5,2
9050.0,175.5,8
9050.0,178.5,4
9050.0,181.5,5
9050.0,184.5,4
9050.0,187.5,7
9050.0,190.5,4
9050.0,193.5,1
9050.0,196.5,2
9050.0,205.5,1
9050.0,208.5,1
9050.0,211.5,1
9050.0,214.5,1
9050.0,274.5,1
9050.0,280.5,1
9050.0,283.5,1
9050.0,295.5,1
9050.0,328.5,1
9050.0,340.5,1
9050.0,445.5,1
9050.0,613.5,1
9050.0,1153.5,1
9050.0,1642.5,1
9050.0,1651.5,2
9050.0,1657.5,1
9050.0,1684.5,1
9050.0,2155.5,1
9050.0,2401.5,1
9150.0,46.5,1
9150.0,124.5,1
9150.0,127.5,1
9150.0,130.5,2
9150.0,133.5,2
9150.0,142.5,7
9150.0,145.5,6
9150.0,148.5,16
9150.0,151.5,16
9150.0,154.5,13
9150.0,157.5,10
9150.0,160.5,13
9150.0,163.5,24
9150.0,166.5,11
9150.0,169.5,4
9150.0,172.5,7
9150.0,175.5,2
9150.0,178.5,4
9150.0,181.5,2
9150.0,184.5,3
9150.0,187.5,1
9150.0,190.5,5
9150.0,193.5,3
9150.0,196.5,1
9150.0,199.5,1
9150.0,202.5,3
9150.0,205.5,1
9150.0,208.5,1
9150.0,286.5,1
9250.0,130.5,1
9250.0,139.5,1
9250.0,142.5,5
9250.0,145.5,6
9250.0,148.5,11
9250.0,151.5,30
9250.0,154.5,28
9250.0,157.5,34
9250.0,160.5,24
9250.0,163.5,23
9250.0,166.5,22
9250.0,169.5,9
9250.0,172.5,14
9250.0,175.5,4
9250.0,178.5,3
9250.0,181.5,4
9250.0,184.5,1
9250.0,187.5,3
9250.0,190.5,2
9250.0,196.5,2
9250.0,202.5,2
9250.0,205.5,1
9250.0,214.5,2
9250.0,241.5,1
9250.0,343.5,1
9250.0,508.5,1
9250.0,1648.5,1
9250.0,1651.5,2
9250.0,1663.5,1
9250.0,1669.5,1
9250.0,2176.5,1
9250.0,2191.5,1
9350.0,22.5,1
9350.0,34.5,1
9350.0,43.5,2
9350.0,55.5,1
9350.0,58.5,1
9350.0,103.5,1
9350.0,109.5,1
9350.0,115.5,1
9350.0,121.5,2
9350.0,127.5,2
9350.0,130.5,1
9350.0,133.5,1
9350.0,136.5,1
9350.0,139.5,11
9350.0,142.5,50
9350.0,145.5,36
9350.0,148.5,44
9350.0,151.5,59
9350.0,154.5,55
9350.0,157.5,45
9350.0,160.5,36
9350.0,163.5,28
9350.0,166.5,15
9350.0,169.5,15
9350.0,172.5,10
9350.0,175.5,7
9350.0,178.5,8
9350.0,181.5,4
9350.0,184.5,9
9350.0,187.5,3
9350.0,190.5,3
9350.0,193.5,1
9350.0,196.5,3
9350.0,199.5,1
9350.0,205.5,1
9350.0,208.5,1
9350.0,211.5,1
9350.0,214.5,2
9350.0,220.5,1
9350.0,238.5,1
9350.0,244.5,2
9350.0,265.5,1
9350.0,268.5,1
9350.0,274.5,2
9350.0,298.5,1
9350.0,808.5,1
9350.0,877.5,1
9350.0,928.5,1
9350.0,1639.5,1
9350.0,1645.5,2
9350.0,1654.5,2
9350.0,1684.5,1
9350.0,3283.5,1
9350.0,8797.5,1
9350.0,16261.5,1
9450.0,22.5,1
9450.0,109.5,1
9450.0,139.5,2
9450.0,142.5,5
9450.0,145.5,11
9450.0,148.5,24
9450.0,151.5,17
9450.0,154.5,23
9450.0,157.5,20
9450.0,160.5,15
9450.0,163.5,23
9450.0,166.5,7
9450.0,169.5,13
9450.0,172.5,9
9450.0,175.5,3
9450.0,178.5,12
9450.0,181.5,12
9450.0,184.5,17
9450.0,187.5,14
9450.0,190.5,3
9450.0,193.5,3
9450.0,196.5,4
9450.0,199.5,2
9450.0,202.5,2
9450.0,205.5,1
9450.0,211.5,1
9450.0,223.5,1
9450.0,253.5,1
9450.0,256.5,1
9450.0,259.5,2
9450.0,262.5,2
9450.0,265.5,2
9450.0,268.5,1
9450.0,271.5,1
9450.0,277.5,1
9450.0,280.5,1
9450.0,286.5,1
9450.0,1657.5,1
9450.0,1717.5,1
9550.0,127.5,1
9550.0,130.5,1
9550.0,136.5,1
9550.0,142.5,4
9550.0,145.5,4
9550.0,148.5,3
9550.0,151.5,8
9550.0,154.5,12
9550.0,157.5,12
9550.0,160.5,11
9550.0,163.5,13
9550.0,166.5,8
9550.0,169.5,6
9550.0,172.5,5
9550.0,175.5,2
9550.0,178.5,3
9550.0,181.5,6
9550.0,184.5,4
9550.0,187.5,3
9550.0,190.5,4
9550.0,193.5,2
9550.0,199.5,1
9550.0,202.5,3
9550.0,205.5,4
9550.0,208.5,2
9550.0,211.5,1
9550.0,214.5,1
9550.0,217.5,1
9550.0,238.5,2
9550.0,244.5,1
9550.0,247.5,1
9550.0,250.5,3
9550.0,268.5,1
9550.0,271.5,1
9550.0,1696.5,1
9550.0,3367.5,1
9650.0,139.5,1
9650.0,142.5,1
9650.0,148.5,3
9650.0,151.5,1
9650.0,154.5,3
9650.0,157.5,6
9650.0,160.5,5
9650.0,163.5,4
9650.0,166.5,9
9650.0,169.5,2
9650.0,172.5,9
9650.0,175.5,3
9650.0,178.5,5
9650.0,181.5,4
9650.0,184.5,5
9650.0,187.5,4
9650.0,190.5,6
9650.0,193.5,4
9650.0,196.5,3
9650.0,199.5,2
9650.0,202.5,3
9650.0,205.5,1
9650.0,208.5,2
9650.0,211.5,2
9650.0,217.5,2
9650.0,220.5,1
9650.0,226.5,1
9650.0,232.5,1
9650.0,238.5,2
9650.0,241.5,5
9650.0,244.5,12
9650.0,247.5,7
9650.0,250.5,10
9650.0,253.5,6
9650.0,256.5,3
9650.0,262.5,1
9650.0,265.5,1
9650.0,295.5,1
9650.0,307.5,1
9650.0,1639.5,1
9650.0,1654.5,1
9650.0,2440.5,1
9750.0,49.5,1
9750.0,121.5,1
9750.0,136.5,1
9750.0,142.5,1
9750.0,145.5,8
9750.0,148.5,21
9750.0,151.5,37
9750.0,154.5,59
9750.0,157.5,42
9750.0,160.5,36
9750.0,163.5,39
9750.0,166.5,47
9750.0,169.5,45
9750.0,172.5,26
9750.0,175.5,28
9750.0,178.5,17
9750.0,181.5,16
9750.0,184.5,10
9750.0,187.5,14
9750.0,190.5,9
9750.0,193.5,14
9750.0,196.5,8
9750.0,199.5,6
9750.0,202.5,2
9750.0,205.5,5
9750.0,208.5,2
9750.0,211.5,9
9750.0,214.5,2
9750.0,217.5,2
9750.0,220.5,3
9750.0,223.5,2
9750.0,226.5,3
9750.0,229.5,4
9750.0,232.5,3
9750.0,238.5,2
9750.0,244.5,1
9750.0,247.5,2
9750.0,250.5,1
9750.0,253.5,1
9750.0,271.5,1
9750.0,274.5,2
9750.0,298.5,1
9750.0,451.5,1
9750.0,1579.5,1
9750.0,1651.5,1
9750.0,1708.5,1
9750.0,2278.5,1
9850.0,136.5,1
9850.0,142.5,2
9850.0,145.5,6
9850.0,148.5,8
9850.0,151.5,9
9850.0,154.5,9
9850.0,157.5,10
9850.0,160.5,13
9850.0,163.5,7
9850.0,166.5,5
9850.0,169.5,9
9850.0,172.5,6
9850.0,175.5,8
9850.0,178.5,15
9850.0,181.5,6
9850.0,184.5,8
9850.0,187.5,8
9850.0,190.5,6
9850.0,193.5,13
9850.0,196.5,4
9850.0,199.5,6
9850.0,202.5,9
9850.0,205.5,2
9850.0,208.5,2
9850.0,211.5,5
9850.0,214.5,3
9850.0,217.5,3
9850.0,220.5,9
9850.0,223.5,3
9850.0,232.5,4
9850.0,235.5,2
9850.0,238.5,2
9850.0,241.5,4
9850.0,244.5,13
9850.0,247.5,6
9850.0,250.5,1
9850.0,256.5,1
9850.0,259.5,1
9850.0,274.5,1
9850.0,292.5,1
9850.0,379.5,1
9850.0,1333.5,1
9850.0,2968.5,1
9850.0,7549.5,1
9950.0,139.5,1
9950.0,145.5,1
9950.0,148.5,2
9950.0,151.5,2
9950.0,154.5,6
9950.0,157.5,3
9950.0,160.5,3
9950.0,163.5,2
9950.0,166.5,9
9950.0,169.5,7
9950.0,172.5,1
9950.0,175.5,4
9950.0,178.5,4
9950.0,181.5,2
9950.0,184.5,4
9950.0,187.5,3
9950.0,190.5,4
9950.0,193.5,2
9950.0,196.5,5
9950.0,199.5,3
9950.0,202.5,5
9950.0,205.5,3
9950.0,208.5,2
9950.0,211.5,5
9950.0,214.5,3
9950.0,217.5,3
9950.0,220.5,2
9950.0,223.5,4
9950.0,226.5,5
9950.0,229.5,4
9950.0,232.5,4
9950.0,235.5,3
9950.0,238.5,14
9950.0,241.5,28
9950.0,244.5,21
9950.0,247.5,17
9950.0,250.5,24
9950.0,253.5,9
9950.0,256.5,9
9950.0,259.5,12
9950.0,262.5,2
9950.0,265.5,5
9950.0,268.5,4
9950.0,271.5,3
9950.0,274.5,6
9950.0,277.5,3
9950.0,280.5,3
9950.0,286.5,1
9950.0,379.5,1
9950.0,433.5,1
9950.0,565.5,1
9950.0,802.5,1
9950.0,1651.5,1
9950.0,2209.5,1
9950.0,2227.5,1
9950.0,2530.5,1
10050.0,139.5,1
10050.0,142.5,2
10050.0,145.5,6
10050.0,148.5,12
10050.0,151.5,12
10050.0,154.5,13
10050.0,157.5,21
10050.0,160.5,30
10050.0,163.5,41
10050.0,166.5,59
10050.0,169.5,85
10050.0,172.5,77
10050.0,175.5,71
10050.0,178.5,40
10050.0,181.5,32
10050.0,184.5,28
10050.0,187.5,19
10050.0,190.5,16
10050.0,193.5,7
10050.0,196.5,5
10050.0,199.5,7
10050.0,202.5,2
10050.0,205.5,4
10050.0,208.5,3
10050.0,211.5,2
10050.0,214.5,1
10050.0,217.5,1
10050.0,223.5,2
10050.0,226.5,1
10050.0,232.5,1
10050.0,235.5,1
10050.0,238.5,1
10050.0,241.5,9
10050.0,244.5,8
10050.0,247.5,8
10050.0,250.5,8
10050.0,253.5,1
10050.0,256.5,1
10050.0,259.5,2
10050.0,268.5,1
10050.0,286.5,1
10050.0,304.5,1
10050.0,319.5,1
10050.0,328.5,1
10050.0,337.5,1
10050.0,2164.5,1
10150.0,13.5,1
10150.0,22.5,2
10150.0,25.5,1
10150.0,34.5,2
10150.0,37.5,9
10150.0,40.5,5
10150.0,43.5,1
10150.0,46.5,1
10150.0,49.5,1
10150.0,52.5,1
10150.0,67.5,1
10150.0,70.5,1
10150.0,73.5,1
10150.0,109.5,1
10150.0,121.5,1
10150.0,124.5,1
10150.0,130.5,1
10150.0,133.5,43
10150.0,136.5,103
10150.0,139.5,279
10150.0,142.5,348
10150.0,145.5,466
10150.0,148.5,583
10150.0,151.5,501
10150.0,154.5,309
10150.0,157.5,336
10150.0,160.5,206
10150.0,163.5,112
10150.0,166.5,133
10150.0,169.5,146
10150.0,172.5,78
10150.0,175.5,49
10150.0,178.5,16
10150.0,181.5,19
10150.0,184.5,9
10150.0,187.5,18
10150.0,190.5,8
10150.0,193.5,8
10150.0,196.5,10
10150.0,199.5,13
10150.0,202.5,9
10150.0,205.5,7
10150.0,208.5,5
10150.0,211.5,4
10150.0,214.5,5
10150.0,217.5,5
10150.0,220.5,8
10150.0,223.5,6
10150.0,226.5,6
10150.0,229.5,6
10150.0,232.5,9
10150.0,235.5,15
10150.0,238.5,24
10150.0,241.5,24
10150.0,244.5,28
10150.0,247.5,14
10150.0,250.5,9
10150.0,253.5,5
10150.0,256.5,2
10150.0,259.5,3
10150.0,262.5,1
10150.0,265.5,1
10150.0,268.5,2
10150.0,274.5,1
10150.0,277.5,2
10150.0,283.5,1
10150.0,304.5,2
10150.0,307.5,1
10150.0,313.5,1
10150.0,364.5,1
10150.0,454.5,1
10150.0,493.5,1
10150.0,505.5,1
10150.0,535.5,1
10150.0,538.5,1
10150.0,562.5,1
10150.0,565.5,1
10150.0,577.5,1
10150.0,592.5,1
10150.0,709.5,1
10150.0,712.5,1
10150.0,733.5,1
10150.0,772.5,1
10150.0,877.5,1
10150.0,940.5,2
10150.0,976.5,1
10150.0,982.5,2
10150.0,1018.5,1
10150.0,1048.5,1
10150.0,1066.5,1
10150.0,1168.5,1
10150.0,1201.5,1
10150.0,1216.5,1
10150.0,1222.5,1
10150.0,1237.5,1
10150.0,1243.5,1
10150.0,1363.5,1
10150.0,1411.5,1
10150.0,1438.5,1
10150.0,1456.5,1
10150.0,1591.5,1
10150.0,1639.5,1
10150.0,1642.5,2
10150.0,1651.5,1
10150.0,2182.5,1
10150.0,2392.5,1
10150.0,2410.5,1
10150.0,2458.5,1
10150.0,2626.5,1
10150.0,2635.5,1
10150.0,2656.5,1
10150.0,17923.5,1
10250.0,133.5,1
10250.0,136.5,1
10250.0,139.5,3
10250.0,142.5,6
10250.0,145.5,10
10250.0,148.5,16
10250.0,151.5,12
10250.0,154.5,4
10250.0,157.5,11
10250.0,160.5,7
10250.0,163.5,8
10250.0,166.5,8
10250.0,169.5,14
10250.0,172.5,9
10250.0,175.5,9
10250.0,178.5,8
10250.0,181.5,2
10250.0,187.5,1
10250.0,190.5,1
10250.0,193.5,1
10250.0,196.5,4
10250.0,199.5,3
10250.0,202.5,5
10250.0,205.5,3
10250.0,208.5,2
10250.0,211.5,5
10250.0,214.5,6
10250.0,217.5,2
10250.0,220.5,5
10250.0,232.5,1
10250.0,235.5,2
10250.0,238.5,3
10250.0,241.5,4
10250.0,244.5,8
10250.0,247.5,5
10250.0,250.5,2
10250.0,253.5,2
10250.0,256.5,2
10250.0,259.5,1
10250.0,277.5,1
10250.0,289.5,2
10250.0,2608.5,1
10250.0,10258.5,1
10350.0,136.5,4
10350.0,139.5,3
10350.0,142.5,7
10350.0,145.5,31
10350.0,148.5,34
10350.0,151.5,18
10350.0,154.5,23
10350.0,157.5,21
10350.0,160.5,18
10350.0,163.5,12
10350.0,166.5,10
10350.0,169.5,14
10350.0,172.5,12
10350.0,175.5,3
10350.0,178.5,15
10350.0,181.5,6
10350.0,184.5,11
10350.0,187.5,10
10350.0,190.5,8
10350.0,193.5,5
10350.0,196.5,4
10350.0,199.5,4
10350.0,202.5,6
10350.0,205.5,5
10350.0,208.5,2
10350.0,214.5,2
10350.0,223.5,2
10350.0,226.5,2
10350.0,235.5,3
10350.0,238.5,3
10350.0,241.5,7
10350.0,244.5,12
10350.0,247.5,8
10350.0,250.5,3
10350.0,253.5,6
10350.0,256.5,2
10350.0,262.5,1
10350.0,304.5,1
10350.0,331.5,1
10350.0,424.5,1
10350.0,1573.5,1
10350.0,1639.5,1
10350.0,1681.5,1
10450.0,40.5,3
10450.0,139.5,1
10450.0,142.5,8
10450.0,145.5,13
10450.0,148.5,8
10450.0,151.5,19
10450.0,154.5,12
10450.0,157.5,17
10450.0,160.5,13
10450.0,163.5,17
10450.0,166.5,10
10450.0,169.5,20
10450.0,172.5,12
10450.0,175.5,16
10450.0,178.5,15
10450.0,181.5,18
10450.0,184.5,10
10450.0,187.5,17
10450.0,190.5,10
10450.0,193.5,14
10450.0,196.5,11
10450.0,199.5,14
10450.0,202.5,17
10450.0,205.5,5
10450.0,208.5,9
10450.0,211.5,8
10450.0,214.5,14
10450.0,217.5,20
10450.0,220.5,21
10450.0,223.5,26
10450.0,226.5,20
10450.0,229.5,20
10450.0,232.5,14
10450.0,235.5,6
10450.0,238.5,13
10450.0,241.5,10
10450.0,244.5,22
10450.0,247.5,15
10450.0,250.5,11
10450.0,253.5,5
10450.0,256.5,3
10450.0,259.5,1
10450.0,262.5,1
10450.0,265.5,1
10450.0,268.5,1
10450.0,271.5,1
10450.0,274.5,2
10450.0,277.5,4
10450.0,283.5,4
10450.0,289.5,2
10450.0,298.5,1
10450.0,301.5,2
10450.0,304.5,2
10450.0,316.5,1
10450.0,319.5,1
10450.0,337.5,1
10450.0,340.5,1
10450.0,343.5,2
10450.0,376.5,1
10450.0,424.5,1
10450.0,457.5,1
10450.0,487.5,1
10450.0,493.5,1
10450.0,499.5,1
10450.0,565.5,1
10450.0,625.5,1
10450.0,700.5,1
10450.0,919.5,1
10450.0,2158.5,1
10550.0,22.5,1
10550.0,25.5,1
10550.0,28.5,2
10550.0,37.5,2
10550.0,40.5,1
10550.0,76.5,1
10550.0,115.5,1
10550.0,121.5,1
10550.0,130.5,1
10550.0,136.5,3
10550.0,139.5,14
10550.0,142.5,20
10550.0,145.5,40
10550.0,148.5,33
10550.0,151.5,33
10550.0,154.5,33
10550.0,157.5,23
10550.0,160.5,33
10550.0,163.5,33
10550.0,166.5,23
10550.0,169.5,31
10550.0,172.5,26
10550.0,175.5,26
10550.0,178.5,30
10550.0,181.5,34
10550.0,184.5,25
10550.0,187.5,16
10550.0,190.5,15
10550.0,193.5,16
10550.0,196.5,10
10550.0,199.5,11
10550.0,202.5,13
10550.0,205.5,2
10550.0,208.5,5
10550.0,211.5,12
10550.0,214.5,6
10550.0,217.5,7
10550.0,220.5,9
10550.0,223.5,15
10550.0,226.5,11
10550.0,229.5,9
10550.0,232.5,4
10550.0,241.5,3
10550.0,244.5,6
10550.0,247.5,4
10550.0,250.5,4
10550.0,253.5,7
10550.0,256.5,2
10550.0,259.5,4
10550.0,265.5,2
10550.0,268.5,2
10550.0,271.5,1
10550.0,274.5,2
10550.0,277.5,1
10550.0,283.5,2
10550.0,286.5,1
10550.0,289.5,1
10550.0,292.5,1
10550.0,319.5,1
10550.0,364.5,1
10550.0,400.5,1
10550.0,424.5,1
10550.0,433.5,1
10550.0,457.5,1
10550.0,463.5,1
10550.0,469.5,1
10550.0,562.5,1
10550.0,568.5,1
10550.0,616.5,1
10550.0,766.5,1
10550.0,808.5,1
10550.0,964.5,1
10550.0,985.5,1
10550.0,1048.5,1
10550.0,1195.5,1
10550.0,1657.5,1
10550.0,1660.5,1
10550.0,1687.5,1
10550.0,2188.5,1
10550.0,4027.5,1
10650.0,139.5,3
10650.0,142.5,5
10650.0,145.5,6
10650.0,148.5,13
10650.0,151.5,10
10650.0,154.5,14
10650.0,157.5,12
10650.0,160.5,19
10650.0,163.5,16
10650.0,166.5,36
10650.0,169.5,56
10650.0,172.5,55
10650.0,175.5,83
10650.0,178.5,111
10650.0,181.5,87
10650.0,184.5,50
10650.0,187.5,20
10650.0,190.5,16
10650.0,193.5,7
10650.0,196.5,11
10650.0,199.5,6
10650.0,202.5,7
10650.0,205.5,3
10650.0,208.5,1
10650.0,211.5,3
10650.0,214.5,8
10650.0,217.5,9
10650.0,220.5,20
10650.0,223.5,21
10650.0,226.5,19
10650.0,229.5,13
10650.0,232.5,6
10650.0,235.5,6
10650.0,238.5,3
10650.0,241.5,6
10650.0,244.5,13
10650.0,247.5,13
10650.0,250.5,3
10650.0,253.5,4
10650.0,256.5,2
10650.0,259.5,1
10650.0,265.5,2
10650.0,268.5,1
10650.0,271.5,2
10650.0,274.5,1
10650.0,283.5,1
10650.0,286.5,2
10650.0,289.5,1
10650.0,307.5,1
10650.0,322.5,1
10650.0,361.5,2
10650.0,373.5,1
10650.0,388.5,1
10650.0,391.5,1
10650.0,403.5,1
10650.0,406.5,1
10650.0,409.5,1
10650.0,412.5,1
10650.0,433.5,1
10650.0,448.5,1
10650.0,466.5,1
10650.0,559.5,2
10650.0,1225.5,1
10650.0,1504.5,1
10650.0,1669.5,1
10650.0,1672.5,1
10650.0,1675.5,2
10650.0,1678.5,2
10650.0,1681.5,4
10650.0,1690.5,1
10650.0,2188.5,1
10750.0,34.5,4
10750.0,37.5,1
10750.0,40.5,1
10750.0,43.5,15
10750.0,49.5,12
10750.0,142.5,4
10750.0,145.5,7
10750.0,148.5,10
10750.0,151.5,13
10750.0,154.5,14
10750.0,157.5,9
10750.0,160.5,30
10750.0,163.5,100
10750.0,166.5,207
10750.0,169.5,478
10750.0,172.5,921
10750.0,175.5,1297
10750.0,178.5,1034
10750.0,181.5,552
10750.0,184.5,339
10750.0,187.5,193
10750.0,190.5,109
10750.0,193.5,116
10750.0,196.5,67
10750.0,199.5,71
10750.0,202.5,46
10750.0,205.5,27
10750.0,208.5,14
10750.0,211.5,14
10750.0,214.5,12
10750.0,217.5,10
10750.0,220.5,9
10750.0,223.5,12
10750.0,226.5,13
10750.0,229.5,9
10750.0,232.5,2
10750.0,235.5,3
10750.0,238.5,4
10750.0,241.5,1
10750.0,247.5,2
10750.0,250.5,2
10750.0,253.5,1
10750.0,256.5,1
10750.0,262.5,1
10750.0,268.5,1
10750.0,271.5,1
10750.0,277.5,1
10750.0,286.5,1
10750.0,289.5,1
10750.0,295.5,2
10750.0,304.5,1
10750.0,319.5,1
10750.0,328.5,3
10750.0,331.5,1
10750.0,349.5,1
10750.0,358.5,1
10750.0,382.5,1
10750.0,406.5,1
10750.0,418.5,1
10750.0,424.5,1
10750.0,427.5,1
10750.0,433.5,1
10750.0,436.5,1
10750.0,448.5,1
10750.0,451.5,1
10750.0,454.5,1
10750.0,529.5,1
10750.0,574.5,1
10750.0,607.5,2
10750.0,610.5,3
10750.0,613.5,2
10750.0,616.5,1
10750.0,622.5,1
10750.0,655.5,1
10750.0,700.5,1
10750.0,709.5,1
10750.0,718.5,1
10750.0,745.5,1
10750.0,856.5,1
10750.0,1129.5,1
10750.0,1240.5,1
10750.0,1285.5,1
10750.0,1384.5,1
10750.0,1540.5,1
10750.0,1564.5,1
10750.0,1666.5,3
10750.0,1669.5,4
10750.0,1672.5,2
10750.0,1675.5,5
10750.0,1678.5,9
10750.0,1681.5,7
10750.0,1684.5,5
10750.0,1687.5,1
10750.0,1690.5,2
10750.0,1693.5,1
10750.0,1696.5,3
10750.0,1699.5,1
10750.0,1717.5,1
10750.0,1729.5,1
10750.0,2176.5,1
10750.0,2191.5,1
10750.0,3181.5,1
10750.0,3679.5,1
10750.0,3859.5,1
10750.0,4726.5,1
10750.0,5530.5,1
10750.0,5671.5,1
10850.0,106.5,2
10850.0,121.5,2
10850.0,133.5,1
10850.0,142.5,1
10850.0,145.5,3
10850.0,148.5,7
10850.0,151.5,16
10850.0,154.5,26
10850.0,157.5,40
10850.0,160.5,30
10850.0,163.5,47
10850.0,166.5,67
10850.0,169.5,100
10850.0,172.5,91
10850.0,175.5,107
10850.0,178.5,53
10850.0,181.5,35
10850.0,184.5,24
10850.0,187.5,25
10850.0,190.5,39
10850.0,193.5,15
10850.0,196.5,13
10850.0,199.5,13
10850.0,202.5,15
10850.0,205.5,9
10850.0,208.5,2
10850.0,211.5,4
10850.0,214.5,4
10850.0,217.5,14
10850.0,220.5,13
10850.0,223.5,19
10850.0,226.5,19
10850.0,229.5,33
10850.0,232.5,10
10850.0,235.5,11
10850.0,238.5,7
10850.0,241.5,6
10850.0,244.5,6
10850.0,247.5,4
10850.0,250.5,3
10850.0,256.5,3
10850.0,259.5,2
10850.0,271.5,1
10850.0,280.5,1
10850.0,283.5,1
10850.0,289.5,1
10850.0,316.5,1
10850.0,325.5,1
10850.0,334.5,1
10850.0,346.5,1
10850.0,361.5,1
10850.0,364.5,1
10850.0,379.5,1
10850.0,391.5,1
10850.0,394.5,1
10850.0,415.5,1
10850.0,430.5,1
10850.0,487.5,1
10850.0,538.5,1
10850.0,544.5,1
10850.0,571.5,1
10850.0,592.5,1
10850.0,718.5,1
10850.0,946.5,1
10850.0,970.5,1
10850.0,1138.5,1
10850.0,1645.5,1
10850.0,1651.5,1
10850.0,1678.5,1
10850.0,1684.5,1
10850.0,1735.5,1
10850.0,2113.5,1
10850.0,2623.5,1
10850.0,3169.5,1
10950.0,37.5,6
10950.0,40.5,3
10950.0,46.5,4
10950.0,64.5,1
10950.0,139.5,1
10950.0,142.5,2
10950.0,145.5,2
10950.0,148.5,2
10950.0,151.5,5
10950.0,154.5,3
10950.0,157.5,3
10950.0,160.5,5
10950.0,163.5,4
10950.0,166.5,11
10950.0,169.5,24
10950.0,172.5,42
10950.0,175.5,55
10950.0,178.5,38
10950.0,181.5,30
10950.0,184.5,67
10950.0,187.5,106
10950.0,190.5,93
10950.0,193.5,140
10950.0,196.5,119
10950.0,199.5,132
10950.0,202.5,104
10950.0,205.5,99
10950.0,208.5,103
10950.0,211.5,114
10950.0,214.5,118
10950.0,217.5,142
10950.0,220.5,120
10950.0,223.5,137
10950.0,226.5,193
10950.0,229.5,209
10950.0,232.5,219
10950.0,235.5,235
10950.0,238.5,182
10950.0,241.5,80
10950.0,244.5,66
10950.0,247.5,42
10950.0,250.5,40
10950.0,253.5,24
10950.0,256.5,24
10950.0,259.5,24
10950.0,262.5,28
10950.0,265.5,12
10950.0,268.5,19
10950.0,271.5,9
10950.0,274.5,14
10950.0,277.5,11
10950.0,280.5,5
10950.0,283.5,5
10950.0,289.5,2
10950.0,292.5,8
10950.0,295.5,5
10950.0,301.5,2
10950.0,304.5,4
10950.0,307.5,4
10950.0,313.5,1
10950.0,322.5,3
10950.0,325.5,1
10950.0,334.5,2
10950.0,337.5,3
10950.0,340.5,3
10950.0,343.5,2
10950.0,346.5,2
10950.0,349.5,3
10950.0,352.5,1
10950.0,361.5,2
10950.0,364.5,1
10950.0,376.5,2
10950.0,379.5,1
10950.0,382.5,3
10950.0,394.5,2
10950.0,400.5,2
10950.0,403.5,1
10950.0,412.5,1
10950.0,421.5,1
10950.0,436.5,3
10950.0,445.5,1
10950.0,448.5,1
10950.0,451.5,2
10950.0,457.5,1
10950.0,472.5,1
10950.0,490.5,1
10950.0,496.5,1
10950.0,499.5,1
10950.0,502.5,2
10950.0,517.5,1
10950.0,529.5,1
10950.0,535.5,2
