rtt,perc_gte
195.705,0.247616434597709
195.734,0.24754784278757114
195.746,0.24747925097743328
195.79,0.24741065916729543
195.816,0.24734206735715758
195.828,0.24727347554701973
195.843,0.24720488373688176
195.847,0.2471362919267439
195.858,0.24706770011660606
195.868,0.24693051649633035
195.874,0.2468619246861925
195.893,0.24679333287605465
195.898,0.2467247410659167
195.924,0.24665614925577883
195.992,0.24658755744564098
195.996,0.24651896563550313
196.006,0.24645037382536528
196.059,0.24638178201522742
196.181,0.24631319020508946
196.182,0.24617600658481376
196.192,0.2461074147746759
196.194,0.24603882296453805
196.195,0.2459702311544002
196.217,0.24590163934426235
196.235,0.24583304753412438
196.247,0.24576445572398653
196.283,0.24569586391384868
196.302,0.24562727210371083
196.306,0.24555868029357297
196.308,0.24549008848343512
196.324,0.24542149667329716
196.329,0.2453529048631593
196.333,0.24528431305302145
196.359,0.2452157212428836
196.378,0.24514712943274575
196.43,0.2450785376226079
196.464,0.24500994581247004
196.469,0.24494135400233208
196.525,0.24487276219219423
196.538,0.24480417038205637
196.566,0.24473557857191852
196.584,0.24466698676178067
196.593,0.24459839495164282
196.595,0.24452980314150485
196.619,0.244461211331367
196.63,0.24439261952122915
196.652,0.2443240277110913
196.659,0.24425543590095344
196.676,0.2441868440908156
196.706,0.24411825228067774
196.715,0.24404966047053978
196.763,0.24398106866040192
196.776,0.24391247685026407
196.8,0.24384388504012622
196.806,0.24377529322998837
196.808,0.2437067014198505
196.81,0.24363810960971255
196.818,0.2435695177995747
196.82,0.24350092598943684
196.831,0.243432334179299
196.846,0.24336374236916114
196.855,0.2432951505590233
196.923,0.24322655874888544
196.931,0.24315796693874747
196.978,0.24308937512860962
197.037,0.24302078331847177
197.048,0.24295219150833391
197.055,0.24288359969819606
197.063,0.2428150078880582
197.1,0.24274641607792025
197.185,0.2426778242677824
197.207,0.24260923245764454
197.211,0.2425406406475067
197.212,0.24247204883736884
197.213,0.24240345702723098
197.236,0.24233486521709313
197.24,0.24226627340695517
197.241,0.24219768159681732
197.257,0.24212908978667946
197.316,0.2420604979765416
197.322,0.24199190616640376
197.343,0.2419233143562659
197.349,0.24185472254612794
197.358,0.2417861307359901
197.403,0.24171753892585224
197.422,0.24164894711571439
197.425,0.24158035530557653
197.445,0.24151176349543868
197.479,0.24144317168530083
197.505,0.24137457987516286
197.532,0.241305988065025
197.593,0.24123739625488716
197.594,0.2411688044447493
197.612,0.24110021263461145
197.7,0.2410316208244736
197.714,0.24096302901433564
197.738,0.2408944372041978
197.777,0.24082584539405993
197.779,0.24075725358392208
197.792,0.24068866177378423
197.862,0.24062006996364638
197.877,0.24055147815350852
197.879,0.24048288634337056
197.891,0.2404142945332327
197.907,0.24034570272309486
197.926,0.240277110912957
197.981,0.24020851910281915
197.999,0.2401399272926813
198.021,0.24007133548254334
198.054,0.24000274367240548
198.106,0.23993415186226763
198.122,0.23986556005212978
198.169,0.23979696824199193
198.196,0.23972837643185407
198.232,0.23965978462171622
198.25,0.23959119281157826
198.298,0.2395226010014404
198.329,0.23945400919130255
198.334,0.2393854173811647
198.338,0.23931682557102685
198.342,0.239248233760889
198.415,0.23917964195075103
198.451,0.23911105014061318
198.457,0.23904245833047533
198.472,0.23897386652033747
198.532,0.23890527471019962
198.534,0.23883668290006177
198.55,0.23876809108992392
198.585,0.23869949927978595
198.589,0.2386309074696481
198.637,0.23856231565951025
198.738,0.2384937238493724
198.759,0.23842513203923454
198.77,0.2383565402290967
198.772,0.23828794841895873
198.807,0.23821935660882088
198.83,0.23815076479868302
198.835,0.23808217298854517
198.845,0.23801358117840732
198.906,0.23794498936826947
198.914,0.2378763975581316
198.928,0.23780780574799365
198.929,0.2377392139378558
198.951,0.23767062212771795
198.964,0.2376020303175801
198.966,0.23753343850744224
198.974,0.2374648466973044
199.086,0.23739625488716642
199.095,0.23732766307702857
199.105,0.23725907126689072
199.107,0.23719047945675287
199.136,0.23712188764661501
199.166,0.23705329583647716
199.191,0.2369847040263393
199.196,0.23691611221620135
199.223,0.2368475204060635
199.236,0.23677892859592564
199.269,0.2367103367857878
199.281,0.23664174497564994
199.302,0.23657315316551208
199.311,0.23650456135537412
199.333,0.23643596954523627
199.356,0.23636737773509842
199.367,0.23629878592496056
199.37,0.2362301941148227
199.372,0.23616160230468486
199.376,0.236093010494547
199.391,0.23602441868440904
199.397,0.2359558268742712
199.401,0.23588723506413334
199.405,0.23581864325399549
199.413,0.23575005144385763
199.437,0.23568145963371978
199.468,0.23561286782358182
199.47,0.23554427601344397
199.495,0.2354756842033061
199.513,0.23540709239316826
199.514,0.2353385005830304
199.627,0.23526990877289256
199.629,0.2352013169627546
199.633,0.23513272515261674
199.64,0.2350641333424789
199.644,0.23499554153234103
199.667,0.23492694972220318
199.697,0.23478976610192748
199.765,0.2347211742917895
199.77,0.23465258248165166
199.786,0.2345839906715138
199.816,0.23451539886137596
199.821,0.2344468070512381
199.828,0.23437821524110025
199.842,0.2343096234309623
199.844,0.23424103162082444
199.85,0.23417243981068658
199.857,0.23403525619041088
199.86,0.23396666438027303
199.862,0.23389807257013517
199.874,0.2338294807599972
199.88,0.23376088894985936
199.892,0.2336922971397215
199.926,0.23362370532958365
199.979,0.2335551135194458
199.99,0.23348652170930795
200.012,0.23341792989916998
200.054,0.23334933808903213
200.108,0.23328074627889428
200.128,0.23321215446875643
200.14,0.23314356265861857
200.148,0.23307497084848072
200.149,0.23300637903834287
200.151,0.2329377872282049
200.161,0.23286919541806705
200.249,0.2328006036079292
200.252,0.23273201179779135
200.265,0.2326634199876535
200.276,0.23259482817751564
200.304,0.23252623636737768
200.31,0.23245764455723983
200.343,0.23238905274710198
200.348,0.23232046093696412
200.349,0.23225186912682627
200.421,0.23218327731668842
200.435,0.23211468550655057
200.503,0.2320460936964126
200.525,0.23197750188627475
200.539,0.2319089100761369
200.593,0.23184031826599905
200.631,0.2317717264558612
200.648,0.23163454283558538
200.662,0.23156595102544753
200.688,0.23149735921530967
200.751,0.23142876740517182
200.757,0.23136017559503397
200.765,0.23129158378489612
200.836,0.2311544001646203
200.849,0.23108580835448245
200.865,0.2310172165443446
200.889,0.23094862473420674
200.911,0.2308800329240689
201.021,0.23081144111393104
201.029,0.23074284930379307
201.045,0.23067425749365522
201.049,0.23060566568351737
201.05,0.23053707387337952
201.078,0.23046848206324166
201.128,0.23033129844296596
201.133,0.230262706632828
201.161,0.23019411482269014
201.173,0.2301255230125523
201.211,0.23005693120241444
201.234,0.2299883393922766
201.236,0.22991974758213873
201.293,0.22985115577200077
201.32,0.22978256396186292
201.351,0.22971397215172507
201.375,0.2296453803415872
201.453,0.22957678853144936
201.514,0.2295081967213115
201.541,0.22943960491117366
201.546,0.2293710131010357
201.547,0.22930242129089784
201.58,0.22923382948076
201.6,0.22916523767062214
201.608,0.22909664586048428
201.635,0.22902805405034643
201.68,0.22895946224020847
201.681,0.22889087043007061
201.725,0.22882227861993276
201.803,0.2287536868097949
201.819,0.22868509499965706
201.852,0.2286165031895192
201.856,0.22854791137938135
201.865,0.2284793195692434
201.866,0.22841072775910554
201.882,0.22834213594896768
201.927,0.22827354413882983
201.937,0.22820495232869198
201.985,0.22813636051855413
201.991,0.22806776870841616
201.997,0.2279991768982783
202.001,0.22793058508814046
202.013,0.2278619932780026
202.031,0.22779340146786475
202.033,0.2277248096577269
202.036,0.22765621784758905
202.049,0.22758762603745109
202.052,0.22751903422731323
202.105,0.22745044241717538
202.112,0.22738185060703753
202.116,0.22731325879689968
202.145,0.22724466698676182
202.18,0.22717607517662386
202.193,0.227107483366486
202.214,0.22703889155634815
202.22,0.22690170793607245
202.247,0.2268331161259346
202.284,0.22676452431579674
202.402,0.22669593250565878
202.419,0.22662734069552093
202.468,0.22655874888538308
202.482,0.22649015707524522
202.589,0.22642156526510737
202.596,0.22635297345496952
202.609,0.22628438164483156
202.614,0.22614719802455585
202.657,0.226078606214418
202.681,0.22601001440428015
202.688,0.2259414225941423
202.716,0.22587283078400444
202.786,0.22580423897386648
202.788,0.22573564716372863
202.807,0.22566705535359077
202.808,0.22559846354345292
202.831,0.22552987173331507
202.833,0.22546127992317722
202.834,0.22539268811303925
202.913,0.2253240963029014
202.914,0.22525550449276355
202.921,0.2251869126826257
202.923,0.22511832087248784
202.943,0.22504972906235
203.045,0.22498113725221214
203.09,0.22491254544207417
203.106,0.22484395363193632
203.184,0.22477536182179847
203.195,0.22470677001166062
203.225,0.22463817820152276
203.249,0.2245695863913849
203.253,0.2244324027711091
203.273,0.22436381096097124
203.281,0.2242952191508334
203.301,0.22422662734069554
203.336,0.2241580355305577
203.368,0.22408944372041983
203.39,0.22402085191028187
203.422,0.22395226010014402
203.456,0.22388366829000617
203.468,0.2238150764798683
203.469,0.22374648466973046
203.498,0.2236778928595926
203.515,0.22360930104945465
203.524,0.2235407092393168
203.533,0.22347211742917894
203.562,0.2234035256190411
203.568,0.22333493380890324
203.571,0.22326634199876538
203.585,0.22319775018862753
203.586,0.22312915837848957
203.6,0.22306056656835171
203.626,0.22299197475821386
203.641,0.222923382948076
203.652,0.22285479113793816
203.738,0.2227861993278003
203.766,0.22271760751766234
203.806,0.2226490157075245
203.824,0.22258042389738664
203.831,0.22251183208724878
203.848,0.22244324027711093
203.916,0.22237464846697308
203.997,0.22230605665683523
204.017,0.22223746484669726
204.061,0.2221688730365594
204.079,0.22210028122642156
204.086,0.2220316894162837
204.14,0.22196309760614585
204.157,0.221894505796008
204.159,0.22182591398587004
204.225,0.22175732217573219
204.296,0.22168873036559433
204.333,0.22162013855545648
204.352,0.22155154674531863
204.383,0.22148295493518078
204.386,0.22141436312504292
204.46,0.22134577131490496
204.478,0.2212771795047671
204.484,0.22120858769462926
204.496,0.22107140407435355
204.541,0.2210028122642157
204.572,0.22093422045407773
204.609,0.22086562864393988
204.625,0.22079703683380203
204.627,0.22072844502366418
204.681,0.22065985321352632
204.684,0.22059126140338847
204.688,0.22052266959325062
204.698,0.22045407778311266
204.734,0.2203854859729748
204.847,0.22031689416283695
204.865,0.2202483023526991
204.875,0.22017971054256125
204.955,0.2201111187324234
204.96,0.22004252692228543
204.985,0.21997393511214758
204.996,0.21990534330200973
205.014,0.21983675149187187
205.073,0.21976815968173402
205.083,0.21969956787159617
205.087,0.21963097606145832
205.124,0.21956238425132035
205.158,0.2194937924411825
205.277,0.21942520063104465
205.283,0.2193566088209068
205.306,0.21928801701076894
205.332,0.21915083339049313
205.334,0.21908224158035527
205.349,0.21901364977021742
205.375,0.21894505796007957
205.409,0.21887646614994172
205.416,0.21880787433980387
205.453,0.218739282529666
205.464,0.21867069071952805
205.498,0.2186020989093902
205.519,0.21853350709925234
205.568,0.2184649152891145
205.653,0.21839632347897664
205.657,0.2183277316688388
205.659,0.21825913985870082
205.712,0.21819054804856297
205.731,0.21812195623842512
205.762,0.2179847726181494
205.794,0.21791618080801156
205.872,0.2178475889978737
205.892,0.21777899718773575
205.902,0.2177104053775979
205.93,0.21764181356746004
205.968,0.2175732217573222
206.0,0.21750462994718434
206.008,0.21743603813704648
206.041,0.21736744632690852
206.043,0.21729885451677067
206.065,0.21723026270663282
206.068,0.21716167089649496
206.107,0.2170930790863571
206.115,0.21702448727621926
206.157,0.2169558954660813
206.162,0.21688730365594344
206.164,0.2168187118458056
206.201,0.21675012003566774
206.248,0.21668152822552988
206.28,0.21661293641539203
206.361,0.21654434460525418
206.388,0.21647575279511622
206.397,0.21640716098497836
206.414,0.2163385691748405
206.417,0.21626997736470266
206.439,0.2162013855545648
206.458,0.21613279374442695
206.478,0.216064201934289
206.498,0.21599561012415114
206.563,0.21592701831401329
206.624,0.21585842650387543
206.625,0.21578983469373758
206.631,0.21572124288359973
206.637,0.21565265107346188
206.64,0.2155840592633239
206.712,0.21551546745318606
206.723,0.2154468756430482
206.727,0.21537828383291036
206.75,0.2153096920227725
206.76,0.21524110021263465
206.77,0.2151725084024967
206.778,0.21510391659235883
206.831,0.21503532478222098
206.912,0.21496673297208313
206.931,0.21489814116194528
206.939,0.21482954935180743
207.023,0.21476095754166957
207.033,0.2146923657315316
207.036,0.21462377392139376
207.039,0.2145551821112559
207.085,0.21448659030111805
207.149,0.2144179984909802
207.211,0.21434940668084235
207.223,0.21428081487070438
207.246,0.21421222306056653
207.291,0.21414363125042868
207.294,0.21407503944029083
207.349,0.21400644763015297
207.36,0.21393785582001512
207.361,0.21386926400987727
207.365,0.2138006721997393
207.456,0.21373208038960145
207.463,0.2136634885794636
207.477,0.21359489676932575
207.507,0.2135263049591879
207.531,0.21345771314905004
207.541,0.21338912133891208
207.57,0.21332052952877423
207.581,0.21325193771863638
207.683,0.21318334590849852
207.702,0.21311475409836067
207.703,0.21304616228822282
207.708,0.21297757047808497
207.721,0.21284038685780915
207.766,0.2127717950476713
207.783,0.21270320323753344
207.802,0.2126346114273956
207.852,0.21256601961725774
207.932,0.21249742780711978
207.946,0.21242883599698192
207.972,0.21236024418684407
208.026,0.21229165237670622
208.047,0.21222306056656837
208.098,0.21215446875643051
208.117,0.21208587694629266
208.129,0.2120172851361547
208.156,0.21194869332601685
208.159,0.211880101515879
208.189,0.21181150970574114
208.208,0.2117429178956033
208.242,0.21167432608546544
208.256,0.21160573427532747
208.268,0.21153714246518962
208.271,0.21146855065505177
208.301,0.21139995884491392
208.345,0.21133136703477606
208.351,0.2112627752246382
208.356,0.21119418341450036
208.365,0.2111255916043624
208.4,0.21105699979422454
208.44,0.2109884079840867
208.447,0.21091981617394884
208.469,0.21085122436381099
208.506,0.21078263255367313
208.538,0.21071404074353517
208.563,0.21064544893339732
208.586,0.21057685712325946
208.59,0.2105082653131216
208.61,0.21043967350298376
208.683,0.2103710816928459
208.691,0.21030248988270805
208.709,0.2102338980725701
208.715,0.21016530626243224
208.723,0.2100967144522944
208.726,0.21002812264215653
208.779,0.20995953083201868
208.83,0.20989093902188083
208.898,0.20982234721174287
208.921,0.209753755401605
208.943,0.20968516359146716
208.97,0.2096165717813293
208.979,0.20954797997119146
209.008,0.2094793881610536
209.009,0.2093422045407778
209.019,0.20927361273063994
209.02,0.20920502092050208
209.025,0.20913642911036423
209.031,0.20906783730022638
209.041,0.20899924549008853
209.064,0.20893065367995056
209.066,0.2088620618698127
209.08,0.20879347005967486
209.083,0.208724878249537
209.103,0.20865628643939915
209.105,0.2085876946292613
209.11,0.20851910281912345
209.119,0.20845051100898548
209.121,0.20838191919884763
209.136,0.20831332738870978
209.181,0.20824473557857193
209.199,0.20817614376843407
209.265,0.20810755195829622
209.269,0.20803896014815826
209.272,0.2079703683380204
209.273,0.20790177652788255
209.282,0.2078331847177447
209.3,0.20776459290760685
209.337,0.207696001097469
209.357,0.20762740928733114
209.373,0.20755881747719318
209.404,0.20749022566705533
209.41,0.20742163385691748
209.421,0.20735304204677962
209.458,0.20728445023664177
209.478,0.20721585842650392
209.527,0.20714726661636595
209.531,0.2070786748062281
209.543,0.20701008299609025
209.548,0.2069414911859524
209.555,0.20687289937581455
209.568,0.2068043075656767
209.612,0.20673571575553884
209.621,0.20666712394540088
209.63,0.20659853213526302
209.642,0.20652994032512517
209.736,0.20646134851498732
209.761,0.20639275670484947
209.766,0.20632416489471161
209.769,0.20625557308457365
209.775,0.2061869812744358
209.776,0.2060497976541601
209.788,0.20598120584402224
209.794,0.2059126140338844
209.803,0.20584402222374654
209.83,0.20577543041360857
209.914,0.20570683860347072
210.024,0.20563824679333287
210.029,0.20556965498319502
210.044,0.20550106317305716
210.052,0.2054324713629193
210.058,0.20536387955278135
210.093,0.2052952877426435
210.11,0.20522669593250564
210.145,0.2051581041223678
210.175,0.20508951231222994
210.176,0.20502092050209209
210.182,0.20495232869195423
210.222,0.20488373688181627
210.246,0.20481514507167842
210.259,0.20474655326154056
210.284,0.2046779614514027
210.302,0.20460936964126486
210.304,0.204540777831127
210.309,0.20447218602098904
210.409,0.2044035942108512
210.41,0.20433500240071334
210.434,0.2042664105905755
210.458,0.20419781878043763
210.493,0.20412922697029978
210.506,0.20406063516016193
210.511,0.20399204335002397
210.537,0.2039234515398861
210.54,0.20385485972974826
210.572,0.2037862679196104
210.574,0.20371767610947256
210.577,0.2036490842993347
210.583,0.20358049248919674
210.635,0.2035119006790589
210.651,0.20344330886892104
210.653,0.20337471705878318
210.66,0.20330612524864533
210.668,0.20316894162836963
210.706,0.20310034981823166
210.714,0.2030317580080938
210.732,0.20296316619795596
210.736,0.2028945743878181
210.76,0.20282598257768025
210.837,0.2027573907675424
210.838,0.20268879895740444
210.888,0.20255161533712873
210.902,0.20248302352699088
210.909,0.20241443171685303
210.94,0.20234583990671517
210.962,0.20227724809657732
211.035,0.20220865628643936
211.036,0.2021400644763015
211.051,0.20207147266616365
211.058,0.2020028808560258
211.069,0.20193428904588795
211.072,0.2018656972357501
211.075,0.20179710542561213
211.103,0.20172851361547428
211.106,0.20165992180533643
211.11,0.20159132999519858
211.127,0.20152273818506072
211.158,0.20145414637492287
211.177,0.20138555456478502
211.226,0.20131696275464706
211.27,0.2012483709445092
211.355,0.20117977913437135
211.359,0.2011111873242335
211.362,0.20104259551409565
211.375,0.2009740037039578
211.41,0.20090541189381983
211.413,0.20083682008368198
211.418,0.20076822827354412
211.421,0.20069963646340627
211.437,0.20063104465326842
211.481,0.20056245284313057
211.492,0.20049386103299272
211.495,0.20042526922285475
211.501,0.2003566774127169
211.511,0.20028808560257905
211.537,0.2002194937924412
211.565,0.20015090198230334
211.592,0.2000823101721655
211.623,0.20001371836202753
211.641,0.19994512655188967
211.644,0.19987653474175182
211.647,0.19980794293161397
211.699,0.19973935112147612
211.701,0.19967075931133826
211.763,0.1996021675012004
211.79,0.19953357569106245
211.793,0.1994649838809246
211.799,0.19939639207078674
211.803,0.1993278002606489
211.808,0.19925920845051104
211.835,0.19919061664037319
211.853,0.19912202483023522
211.874,0.19905343302009737
211.877,0.19898484120995952
211.883,0.19891624939982167
211.966,0.1988476575896838
211.984,0.19877906577954596
211.989,0.1987104739694081
211.994,0.19864188215927014
211.997,0.1985732903491323
212.013,0.19850469853899444
212.014,0.1984361067288566
212.035,0.19836751491871873
212.045,0.19829892310858088
212.096,0.19823033129844292
212.103,0.19816173948830507
212.104,0.19809314767816721
212.16,0.19802455586802936
212.178,0.1979559640578915
212.187,0.19788737224775366
212.209,0.1978187804376157
212.23,0.19775018862747784
212.235,0.19768159681734
212.245,0.19761300500720214
212.262,0.19754441319706428
212.277,0.19747582138692643
212.289,0.19740722957678858
212.292,0.19733863776665062
212.304,0.19727004595651276
212.331,0.1972014541463749
212.35,0.19713286233623706
212.384,0.1970642705260992
212.4,0.19699567871596135
212.402,0.1969270869058234
212.5,0.19685849509568554
212.505,0.19678990328554768
212.556,0.19672131147540983
212.577,0.19665271966527198
212.589,0.19658412785513413
212.614,0.19651553604499628
212.686,0.1964469442348583
212.69,0.19637835242472046
212.701,0.1963097606145826
212.707,0.1961725769943069
212.711,0.19610398518416905
212.758,0.19603539337403109
212.784,0.19596680156389323
212.787,0.19589820975375538
212.802,0.19582961794361753
212.803,0.19576102613347968
212.804,0.19569243432334182
212.828,0.19562384251320397
212.83,0.195555250703066
212.859,0.19548665889292816
212.864,0.1954180670827903
212.872,0.19534947527265245
212.931,0.1952808834625146
212.951,0.19521229165237675
212.963,0.19514369984223878
213.005,0.19507510803210093
213.009,0.19500651622196308
213.031,0.19493792441182523
213.058,0.19486933260168737
213.073,0.19480074079154952
213.081,0.19473214898141167
213.105,0.1946635571712737
213.108,0.19459496536113585
213.139,0.194526373550998
213.17,0.19445778174086015
213.183,0.1943891899307223
213.185,0.19432059812058444
213.186,0.19425200631044648
213.208,0.19418341450030863
213.257,0.19411482269017077
213.328,0.19404623088003292
213.349,0.19397763906989507
213.353,0.19390904725975722
213.364,0.19384045544961936
213.377,0.1937718636394814
213.444,0.19370327182934355
213.445,0.1936346800192057
213.446,0.19356608820906784
213.451,0.19349749639893
213.474,0.19342890458879214
213.487,0.19336031277865418
213.494,0.19329172096851632
213.508,0.19322312915837847
213.521,0.19315453734824062
213.522,0.19308594553810277
213.532,0.1930173537279649
213.536,0.19294876191782706
213.571,0.1928801701076891
213.575,0.19281157829755124
213.602,0.1927429864874134
213.629,0.19267439467727554
213.648,0.1926058028671377
213.678,0.19253721105699984
213.685,0.19246861924686187
213.794,0.19240002743672402
213.819,0.19233143562658617
213.826,0.19226284381644831
213.827,0.19219425200631046
213.846,0.1921256601961726
213.849,0.19205706838603476
213.874,0.1919884765758968
213.893,0.19191988476575894
213.916,0.1918512929556211
213.923,0.19178270114548324
213.938,0.19171410933534538
213.95,0.19164551752520753
213.968,0.19157692571506957
213.975,0.19150833390493172
213.997,0.19143974209479386
214.023,0.191371150284656
214.035,0.19130255847451816
214.055,0.1912339666643803
214.057,0.19116537485424245
214.058,0.1910967830441045
214.059,0.19102819123396664
214.064,0.19095959942382879
214.085,0.19082241580355308
214.088,0.19075382399341523
214.091,0.1906166403731394
214.11,0.19054804856300156
214.122,0.1904794567528637
214.136,0.19041086494272585
214.158,0.190342273132588
214.171,0.1902050895123122
214.186,0.19013649770217433
214.199,0.19006790589203648
214.243,0.18999931408189863
214.247,0.18993072227176078
214.249,0.18986213046162292
214.269,0.18979353865148496
214.303,0.1897249468413471
214.329,0.18965635503120926
214.351,0.1895877632210714
214.376,0.18951917141093355
214.377,0.1894505796007957
214.407,0.18938198779065785
214.409,0.18931339598051988
214.413,0.18924480417038203
214.445,0.18917621236024418
214.465,0.18910762055010633
214.472,0.18903902873996847
214.474,0.18897043692983062
214.491,0.18890184511969266
214.542,0.1888332533095548
214.543,0.18876466149941695
214.577,0.1886960696892791
214.588,0.18862747787914125
214.637,0.1885588860690034
214.644,0.18849029425886554
214.648,0.18842170244872758
214.65,0.18835311063858973
214.679,0.18828451882845187
214.71,0.18821592701831402
214.754,0.18814733520817617
214.788,0.18807874339803832
214.812,0.18801015158790035
214.829,0.1879415597777625
214.831,0.18787296796762465
214.837,0.1878043761574868
214.844,0.18773578434734894
214.908,0.1876671925372111
214.916,0.18759860072707324
214.923,0.18753000891693528
214.933,0.18746141710679742
214.962,0.18739282529665957
214.973,0.18732423348652172
215.011,0.18725564167638387
215.018,0.187187049866246
215.038,0.18711845805610805
215.05,0.1870498662459702
215.078,0.18698127443583235
215.082,0.1869126826256945
215.086,0.18684409081555664
215.092,0.1867754990054188
215.114,0.18670690719528094
215.135,0.18663831538514297
215.184,0.18656972357500512
215.185,0.18650113176486727
215.195,0.18643253995472941
215.204,0.18636394814459156
215.233,0.1862953563344537
215.243,0.18622676452431575
215.255,0.1861581727141779
215.306,0.18608958090404004
215.309,0.1860209890939022
215.349,0.18595239728376434
215.359,0.18588380547362648
215.371,0.18574662185335067
215.376,0.18567803004321282
215.396,0.1855408464229371
215.413,0.18547225461279926
215.416,0.1854036628026614
215.456,0.1852664791823856
215.465,0.18519788737224774
215.471,0.18512929556210989
215.478,0.18506070375197203
215.49,0.18499211194183418
215.505,0.18492352013169633
215.511,0.18485492832155836
215.537,0.1847863365114205
215.551,0.18471774470128266
215.561,0.1846491528911448
215.565,0.18458056108100696
215.598,0.1845119692708691
215.602,0.18444337746073114
215.606,0.1843747856505933
215.624,0.18430619384045543
215.634,0.18423760203031758
215.649,0.18416901022017973
215.682,0.18410041841004188
215.69,0.18403182659990402
215.694,0.18396323478976606
215.711,0.1838946429796282
215.783,0.18382605116949036
215.786,0.1837574593593525
215.791,0.18368886754921465
215.814,0.1836202757390768
215.825,0.18355168392893884
215.826,0.18348309211880098
215.861,0.18341450030866313
215.893,0.18334590849852528
215.916,0.18327731668838743
215.918,0.18320872487824957
215.929,0.18314013306811172
215.966,0.18307154125797376
215.973,0.1830029494478359
216.001,0.18293435763769805
216.025,0.1828657658275602
216.028,0.18279717401742235
216.071,0.1827285822072845
216.087,0.18265999039714653
216.095,0.18259139858700868
216.11,0.18252280677687083
216.156,0.18245421496673297
216.16,0.18238562315659512
216.161,0.18231703134645727
216.166,0.18224843953631942
216.177,0.1821112559160436
216.19,0.18204266410590575
216.193,0.1819740722957679
216.236,0.18190548048563004
216.24,0.1818368886754922
216.241,0.18176829686535423
216.327,0.18169970505521638
216.33,0.18163111324507852
216.333,0.18156252143494067
216.342,0.18149392962480282
216.358,0.18142533781466497
216.359,0.18135674600452711
216.371,0.18128815419438915
216.383,0.1812195623842513
216.388,0.18115097057411345
216.409,0.1810823787639756
216.417,0.18101378695383774
216.422,0.1809451951436999
216.432,0.18087660333356192
216.443,0.18080801152342407
216.455,0.18073941971328622
216.462,0.18067082790314837
216.467,0.18060223609301052
216.471,0.18053364428287266
216.526,0.18039646066259685
216.578,0.180327868852459
216.606,0.18025927704232114
216.608,0.18012209342204544
216.623,0.18005350161190758
216.647,0.17998490980176962
216.681,0.17991631799163177
216.693,0.17984772618149392
216.704,0.17977913437135606
216.721,0.1797105425612182
216.736,0.17964195075108036
216.758,0.1795733589409425
216.769,0.17950476713080454
216.785,0.1794361753206667
216.802,0.17936758351052884
216.805,0.17923039989025313
216.81,0.17916180808011528
216.831,0.17909321626997732
216.849,0.17902462445983947
216.881,0.1789560326497016
216.884,0.17888744083956376
216.892,0.1788188490294259
216.909,0.17875025721928806
216.917,0.1786816654091501
216.931,0.17861307359901224
216.948,0.1785444817888744
216.953,0.17847588997873653
216.958,0.17840729816859868
216.966,0.17833870635846083
217.004,0.17827011454832298
217.013,0.17820152273818501
217.016,0.17813293092804716
217.046,0.1780643391179093
217.052,0.17799574730777146
217.065,0.1779271554976336
217.164,0.17785856368749575
217.186,0.1777899718773578
217.191,0.17772138006721994
217.222,0.17765278825708208
217.227,0.17758419644694423
217.238,0.17751560463680638
217.253,0.17744701282666853
217.256,0.1773098292063927
217.28,0.17724123739625486
217.308,0.177172645586117
217.354,0.17710405377597915
217.358,0.1770354619658413
217.383,0.17696687015570345
217.386,0.17682968653542763
217.387,0.17676109472528978
217.407,0.17669250291515193
217.425,0.17662391110501408
217.446,0.17655531929487622
217.451,0.1764181356746004
217.453,0.17634954386446255
217.455,0.1762809520543247
217.467,0.17621236024418685
217.468,0.176143768434049
217.515,0.17607517662391114
217.541,0.17600658481377318
217.57,0.17593799300363533
217.582,0.17586940119349748
217.592,0.17580080938335962
217.597,0.17559503395294607
217.6,0.1755264421428081
217.612,0.17545785033267025
217.683,0.1753892585225324
217.693,0.17532066671239455
217.695,0.1752520749022567
217.702,0.17518348309211884
217.727,0.17511489128198088
217.748,0.17504629947184303
217.752,0.17497770766170517
217.795,0.17490911585156732
217.808,0.17484052404142947
217.817,0.17477193223129162
217.829,0.17470334042115376
217.856,0.1746347486110158
217.894,0.17456615680087795
217.914,0.1744975649907401
217.925,0.17442897318060224
217.949,0.1743603813704644
217.98,0.17429178956032654
217.991,0.17422319775018857
217.999,0.17415460594005072
218.008,0.17408601412991287
218.023,0.17401742231977502
218.026,0.17394883050963716
218.034,0.17381164688936146
218.053,0.1737430550792235
218.07,0.17367446326908564
218.102,0.1736058714589478
218.106,0.17353727964880994
218.108,0.1734686878386721
218.11,0.17340009602853423
218.121,0.17333150421839627
218.128,0.17326291240825842
218.15,0.17319432059812057
218.186,0.1731257287879827
218.192,0.17305713697784486
218.228,0.172988545167707
218.235,0.17291995335756916
218.25,0.1728513615474312
218.256,0.17278276973729334
218.262,0.1727141779271555
218.273,0.17264558611701764
218.278,0.17257699430687978
218.302,0.17250840249674193
218.338,0.17243981068660397
218.411,0.17237121887646611
218.439,0.17230262706632826
218.454,0.1722340352561904
218.476,0.17216544344605256
218.516,0.1720968516359147
218.522,0.17202825982577685
218.557,0.1719596680156389
218.58,0.17189107620550104
218.588,0.17182248439536318
218.62,0.17175389258522533
218.632,0.17168530077508748
218.634,0.17161670896494963
218.655,0.17154811715481166
218.687,0.1714795253446738
218.688,0.17141093353453596
218.707,0.1713423417243981
