binned_distance,binned_rtt,count
8850.0,253.5,2
8950.0,133.5,1
8950.0,172.5,1
8950.0,181.5,1
8950.0,190.5,4
8950.0,196.5,1
8950.0,199.5,1
8950.0,202.5,3
8950.0,205.5,2
8950.0,208.5,2
9050.0,142.5,4
9050.0,145.5,18
9050.0,148.5,7
9050.0,151.5,11
9050.0,154.5,10
9050.0,157.5,5
9050.0,160.5,3
9050.0,166.5,1
9050.0,169.5,3
9050.0,172.5,3
9050.0,175.5,2
9050.0,178.5,1
9050.0,181.5,1
9050.0,184.5,1
9050.0,187.5,3
9050.0,199.5,2
9050.0,202.5,1
9050.0,205.5,1
9050.0,220.5,1
9050.0,265.5,1
9150.0,73.5,2
9150.0,76.5,2
9150.0,94.5,1
9150.0,97.5,2
9150.0,121.5,1
9150.0,124.5,2
9150.0,127.5,1
9150.0,130.5,1
9150.0,136.5,1
9150.0,148.5,2
9150.0,151.5,4
9150.0,154.5,7
9150.0,157.5,4
9150.0,160.5,4
9150.0,163.5,1
9150.0,166.5,4
9150.0,172.5,3
9150.0,175.5,1
9150.0,184.5,1
9150.0,187.5,1
9150.0,193.5,1
9150.0,202.5,1
9150.0,217.5,1
9150.0,238.5,1
9150.0,253.5,1
9150.0,259.5,1
9150.0,265.5,1
9250.0,130.5,1
9250.0,136.5,1
9250.0,139.5,1
9250.0,142.5,1
9250.0,148.5,2
9250.0,151.5,2
9250.0,154.5,2
9250.0,157.5,1
9250.0,160.5,1
9250.0,166.5,5
9250.0,169.5,3
9250.0,172.5,4
9250.0,175.5,6
9250.0,178.5,4
9250.0,181.5,1
9250.0,184.5,3
9250.0,193.5,2
9250.0,196.5,2
9250.0,223.5,1
9350.0,46.5,1
9350.0,91.5,1
9350.0,118.5,1
9350.0,130.5,1
9350.0,133.5,3
9350.0,136.5,11
9350.0,139.5,19
9350.0,142.5,20
9350.0,145.5,19
9350.0,148.5,13
9350.0,151.5,20
9350.0,154.5,23
9350.0,157.5,9
9350.0,160.5,13
9350.0,163.5,9
9350.0,166.5,6
9350.0,169.5,9
9350.0,172.5,10
9350.0,175.5,12
9350.0,178.5,7
9350.0,181.5,6
9350.0,184.5,6
9350.0,187.5,3
9350.0,190.5,1
9350.0,193.5,3
9350.0,196.5,2
9350.0,199.5,2
9350.0,202.5,1
9350.0,205.5,1
9350.0,241.5,1
9350.0,250.5,1
9350.0,274.5,2
9350.0,292.5,1
9350.0,310.5,1
9350.0,313.5,2
9350.0,757.5,1
9350.0,2164.5,1
9350.0,2167.5,1
9350.0,2179.5,1
9350.0,2182.5,1
9350.0,2266.5,1
9350.0,2437.5,1
9350.0,3166.5,1
9450.0,142.5,5
9450.0,145.5,6
9450.0,148.5,9
9450.0,151.5,7
9450.0,154.5,10
9450.0,157.5,8
9450.0,160.5,11
9450.0,163.5,21
9450.0,166.5,11
9450.0,169.5,5
9450.0,172.5,1
9450.0,175.5,6
9450.0,178.5,2
9450.0,181.5,2
9450.0,184.5,1
9450.0,187.5,3
9450.0,190.5,6
9450.0,193.5,4
9450.0,196.5,5
9450.0,199.5,1
9450.0,202.5,1
9450.0,205.5,1
9450.0,211.5,4
9450.0,220.5,1
9450.0,226.5,1
9450.0,256.5,1
9450.0,259.5,1
9450.0,262.5,1
9450.0,283.5,1
9450.0,292.5,1
9450.0,295.5,1
9450.0,415.5,1
9450.0,1663.5,1
9450.0,2176.5,1
9550.0,133.5,1
9550.0,160.5,1
9550.0,166.5,1
9550.0,169.5,2
9550.0,172.5,3
9550.0,175.5,5
9550.0,178.5,3
9550.0,181.5,3
9550.0,184.5,1
9550.0,187.5,2
9550.0,190.5,3
9550.0,193.5,1
9550.0,202.5,1
9550.0,205.5,1
9550.0,208.5,2
9550.0,211.5,1
9550.0,226.5,1
9550.0,271.5,1
9550.0,274.5,1
9650.0,145.5,1
9650.0,166.5,3
9650.0,172.5,1
9650.0,175.5,1
9650.0,178.5,5
9650.0,181.5,8
9650.0,184.5,4
9650.0,187.5,3
9650.0,190.5,2
9650.0,193.5,4
9650.0,196.5,2
9650.0,199.5,4
9650.0,202.5,5
9650.0,205.5,1
9650.0,208.5,1
9650.0,211.5,2
9650.0,250.5,2
9650.0,262.5,1
9650.0,3004.5,1
9750.0,133.5,1
9750.0,136.5,2
9750.0,139.5,1
9750.0,142.5,1
9750.0,151.5,1
9750.0,157.5,1
9750.0,160.5,2
9750.0,163.5,1
9750.0,166.5,1
9750.0,169.5,1
9750.0,175.5,1
9750.0,178.5,1
9750.0,190.5,1
9750.0,265.5,2
9750.0,283.5,1
9750.0,292.5,1
9750.0,298.5,1
9750.0,304.5,1
9850.0,190.5,2
9850.0,196.5,3
9850.0,199.5,1
9850.0,202.5,3
9850.0,205.5,2
9850.0,208.5,2
9850.0,214.5,2
9850.0,217.5,2
9850.0,232.5,2
9850.0,238.5,1
9850.0,241.5,1
9950.0,169.5,2
9950.0,172.5,1
9950.0,175.5,2
9950.0,181.5,4
9950.0,187.5,1
9950.0,190.5,1
9950.0,193.5,2
9950.0,196.5,1
9950.0,202.5,3
9950.0,208.5,2
9950.0,220.5,1
9950.0,226.5,1
9950.0,232.5,1
9950.0,235.5,1
9950.0,238.5,1
10050.0,175.5,1
10050.0,178.5,1
10050.0,181.5,1
10050.0,187.5,6
10050.0,190.5,6
10050.0,193.5,8
10050.0,196.5,3
10050.0,199.5,4
10050.0,202.5,2
10050.0,205.5,2
10050.0,208.5,1
10050.0,211.5,2
10050.0,214.5,1
10050.0,226.5,1
10050.0,229.5,3
10050.0,262.5,1
10050.0,274.5,1
10050.0,283.5,1
10050.0,286.5,3
10050.0,289.5,1
10050.0,295.5,2
10050.0,301.5,2
10050.0,304.5,2
10050.0,310.5,1
10150.0,112.5,1
10150.0,139.5,1
10150.0,169.5,1
10150.0,175.5,1
10150.0,181.5,2
10150.0,187.5,1
10150.0,190.5,1
10150.0,193.5,1
10150.0,196.5,2
10150.0,205.5,1
10150.0,208.5,1
10150.0,211.5,3
10150.0,214.5,4
10150.0,217.5,1
10150.0,232.5,1
10150.0,241.5,1
10150.0,247.5,1
10150.0,256.5,1
10150.0,259.5,1
10150.0,262.5,2
10150.0,265.5,1
10150.0,271.5,2
10150.0,274.5,2
10150.0,277.5,3
10150.0,286.5,3
10150.0,289.5,2
10150.0,292.5,1
10250.0,163.5,2
10250.0,190.5,2
10250.0,196.5,2
10250.0,205.5,1
10250.0,211.5,1
10250.0,235.5,1
10250.0,238.5,2
10250.0,244.5,2
10250.0,247.5,3
10250.0,250.5,5
10250.0,253.5,2
10250.0,256.5,5
10250.0,259.5,3
10250.0,262.5,7
10250.0,265.5,12
10250.0,268.5,6
10250.0,271.5,10
10250.0,274.5,7
10250.0,277.5,6
10250.0,280.5,6
10250.0,283.5,7
10250.0,286.5,4
10250.0,289.5,10
10250.0,292.5,5
10250.0,295.5,6
10250.0,298.5,1
10250.0,301.5,1
10250.0,307.5,1
10250.0,310.5,2
10350.0,166.5,1
10350.0,172.5,1
10350.0,184.5,1
10350.0,190.5,2
10350.0,193.5,1
10350.0,202.5,2
10350.0,205.5,2
10350.0,208.5,1
10350.0,235.5,1
10350.0,238.5,6
10350.0,241.5,4
10350.0,244.5,1
10350.0,247.5,3
10350.0,250.5,2
10350.0,256.5,2
10350.0,274.5,1
10350.0,304.5,1
10350.0,1738.5,1
10450.0,31.5,1
10450.0,151.5,1
10450.0,163.5,1
10450.0,166.5,1
10450.0,169.5,2
10450.0,172.5,3
10450.0,175.5,3
10450.0,178.5,7
10450.0,181.5,5
10450.0,184.5,10
10450.0,187.5,6
10450.0,190.5,18
10450.0,193.5,13
10450.0,196.5,15
10450.0,199.5,11
10450.0,202.5,12
10450.0,205.5,9
10450.0,208.5,4
10450.0,211.5,5
10450.0,214.5,4
10450.0,217.5,2
10450.0,220.5,3
10450.0,223.5,4
10450.0,226.5,2
10450.0,229.5,2
10450.0,238.5,2
10450.0,244.5,2
10450.0,247.5,2
10450.0,250.5,5
10450.0,253.5,1
10450.0,256.5,5
10450.0,259.5,5
10450.0,262.5,2
10450.0,265.5,4
10450.0,268.5,7
10450.0,271.5,3
10450.0,274.5,6
10450.0,277.5,7
10450.0,280.5,2
10450.0,283.5,4
10450.0,286.5,1
10450.0,289.5,2
10450.0,292.5,2
10450.0,298.5,1
10450.0,304.5,1
10450.0,313.5,1
10450.0,373.5,1
10450.0,1726.5,1
10450.0,2227.5,1
10450.0,3208.5,1
10450.0,4747.5,1
10550.0,154.5,1
10550.0,157.5,2
10550.0,160.5,2
10550.0,163.5,3
10550.0,166.5,2
10550.0,169.5,1
10550.0,175.5,2
10550.0,178.5,2
10550.0,181.5,4
10550.0,184.5,4
10550.0,187.5,7
10550.0,190.5,3
10550.0,193.5,3
10550.0,196.5,5
10550.0,199.5,1
10550.0,205.5,2
10550.0,217.5,1
10550.0,223.5,2
10550.0,229.5,5
10550.0,232.5,3
10550.0,235.5,5
10550.0,238.5,4
10550.0,241.5,3
10550.0,244.5,6
10550.0,247.5,7
10550.0,250.5,4
10550.0,253.5,6
10550.0,256.5,6
10550.0,259.5,4
10550.0,262.5,8
10550.0,265.5,6
10550.0,268.5,6
10550.0,271.5,3
10550.0,274.5,5
10550.0,277.5,8
10550.0,280.5,3
10550.0,283.5,3
10550.0,286.5,6
10550.0,289.5,8
10550.0,292.5,5
10550.0,298.5,2
10550.0,301.5,3
10550.0,304.5,1
10550.0,310.5,1
10550.0,313.5,2
10550.0,397.5,1
10550.0,1315.5,1
10650.0,160.5,3
10650.0,163.5,3
10650.0,166.5,3
10650.0,169.5,3
10650.0,172.5,2
10650.0,175.5,1
10650.0,178.5,1
10650.0,181.5,2
10650.0,187.5,1
10650.0,190.5,1
10650.0,193.5,1
10650.0,196.5,1
10650.0,202.5,3
10650.0,208.5,2
10650.0,211.5,1
10650.0,214.5,1
10650.0,220.5,3
10650.0,226.5,1
10650.0,229.5,1
10650.0,232.5,1
10650.0,241.5,1
10650.0,247.5,1
10650.0,256.5,1
10650.0,262.5,4
10650.0,265.5,6
10650.0,268.5,11
10650.0,271.5,5
10650.0,274.5,8
10650.0,277.5,10
10650.0,280.5,12
10650.0,283.5,3
10650.0,286.5,5
10650.0,289.5,3
10650.0,292.5,2
10650.0,295.5,5
10650.0,298.5,5
10650.0,301.5,1
10650.0,304.5,3
10650.0,307.5,1
10650.0,313.5,1
10650.0,370.5,1
10650.0,418.5,1
10750.0,172.5,3
10750.0,175.5,1
10750.0,178.5,6
10750.0,181.5,5
10750.0,184.5,5
10750.0,187.5,5
10750.0,190.5,7
10750.0,193.5,3
10750.0,196.5,4
10750.0,202.5,2
10750.0,208.5,1
10750.0,214.5,3
10750.0,217.5,2
10750.0,220.5,1
10750.0,223.5,4
10750.0,226.5,3
10750.0,232.5,6
10750.0,235.5,5
10750.0,238.5,8
10750.0,241.5,5
10750.0,244.5,7
10750.0,247.5,8
10750.0,250.5,14
10750.0,253.5,11
10750.0,256.5,11
10750.0,259.5,20
10750.0,262.5,13
10750.0,265.5,7
10750.0,268.5,8
10750.0,271.5,5
10750.0,274.5,6
10750.0,277.5,15
10750.0,280.5,15
10750.0,283.5,3
10750.0,286.5,11
10750.0,289.5,2
10750.0,292.5,3
10750.0,295.5,10
10750.0,298.5,3
10750.0,304.5,1
10750.0,307.5,1
10750.0,799.5,1
10750.0,1768.5,1
10750.0,1795.5,1
10850.0,19.5,1
10850.0,43.5,1
10850.0,55.5,1
10850.0,58.5,1
10850.0,64.5,2
10850.0,70.5,3
10850.0,73.5,12
10850.0,79.5,1
10850.0,82.5,3
10850.0,91.5,1
10850.0,97.5,1
10850.0,100.5,1
10850.0,106.5,2
10850.0,112.5,2
10850.0,118.5,1
10850.0,127.5,1
10850.0,148.5,1
10850.0,151.5,7
10850.0,154.5,7
10850.0,157.5,7
10850.0,160.5,1
10850.0,163.5,6
10850.0,166.5,10
10850.0,169.5,28
10850.0,172.5,48
10850.0,175.5,94
10850.0,178.5,194
10850.0,181.5,300
10850.0,184.5,357
10850.0,187.5,316
10850.0,190.5,281
10850.0,193.5,192
10850.0,196.5,144
10850.0,199.5,82
10850.0,202.5,69
10850.0,205.5,41
10850.0,208.5,21
10850.0,211.5,18
10850.0,214.5,11
10850.0,217.5,12
10850.0,220.5,13
10850.0,223.5,15
10850.0,226.5,8
10850.0,229.5,4
10850.0,232.5,9
10850.0,235.5,5
10850.0,238.5,9
10850.0,241.5,5
10850.0,244.5,8
10850.0,247.5,5
10850.0,250.5,11
10850.0,253.5,22
10850.0,256.5,12
10850.0,259.5,16
10850.0,262.5,13
10850.0,265.5,9
10850.0,268.5,12
10850.0,271.5,10
10850.0,274.5,7
10850.0,277.5,14
10850.0,280.5,10
10850.0,283.5,11
10850.0,286.5,8
10850.0,289.5,8
10850.0,292.5,5
10850.0,295.5,7
10850.0,298.5,1
10850.0,301.5,1
10850.0,304.5,1
10850.0,313.5,1
10850.0,322.5,1
10850.0,346.5,1
10850.0,376.5,1
10850.0,433.5,1
10850.0,436.5,1
10850.0,508.5,1
10850.0,745.5,1
10850.0,976.5,1
10850.0,1036.5,1
10850.0,1180.5,1
10850.0,1297.5,1
10850.0,1465.5,1
10850.0,1528.5,1
10850.0,1573.5,1
10850.0,1678.5,2
10850.0,1681.5,2
10850.0,1684.5,1
10850.0,1702.5,1
10850.0,1705.5,1
10850.0,1888.5,1
10850.0,2185.5,1
10850.0,2191.5,1
10850.0,2422.5,1
10850.0,2533.5,1
10850.0,3874.5,1
10850.0,6130.5,1
10950.0,172.5,6
10950.0,175.5,11
10950.0,178.5,23
10950.0,181.5,23
10950.0,184.5,32
10950.0,187.5,33
10950.0,190.5,33
10950.0,193.5,26
10950.0,196.5,19
10950.0,199.5,11
10950.0,202.5,5
10950.0,205.5,2
10950.0,208.5,3
10950.0,211.5,1
10950.0,214.5,1
10950.0,217.5,1
10950.0,229.5,1
10950.0,238.5,1
10950.0,241.5,1
10950.0,262.5,1
10950.0,268.5,2
10950.0,277.5,1
10950.0,280.5,1
10950.0,295.5,1
10950.0,928.5,1
10950.0,931.5,1
10950.0,937.5,1
10950.0,1693.5,1
11050.0,124.5,1
11050.0,172.5,4
11050.0,175.5,3
11050.0,178.5,19
11050.0,181.5,36
11050.0,184.5,53
11050.0,187.5,59
11050.0,190.5,41
11050.0,193.5,31
11050.0,196.5,19
11050.0,199.5,11
11050.0,202.5,12
11050.0,205.5,8
11050.0,208.5,5
11050.0,211.5,5
11050.0,214.5,1
11050.0,217.5,2
11050.0,220.5,3
11050.0,223.5,6
11050.0,226.5,3
11050.0,229.5,9
11050.0,232.5,2
11050.0,235.5,9
11050.0,238.5,3
11050.0,241.5,11
11050.0,244.5,10
11050.0,247.5,5
11050.0,250.5,5
11050.0,253.5,5
11050.0,256.5,2
11050.0,259.5,6
11050.0,262.5,14
11050.0,265.5,7
11050.0,268.5,6
11050.0,271.5,7
11050.0,274.5,4
11050.0,277.5,5
11050.0,280.5,6
11050.0,283.5,7
11050.0,286.5,11
11050.0,289.5,5
11050.0,292.5,4
11050.0,295.5,1
11050.0,298.5,1
11050.0,376.5,1
11050.0,436.5,1
11050.0,622.5,1
11050.0,685.5,1
11050.0,1594.5,1
11050.0,1609.5,1
11050.0,1690.5,1
11050.0,2527.5,1
11050.0,3364.5,1
11150.0,46.5,1
11150.0,67.5,1
11150.0,76.5,7
11150.0,79.5,7
11150.0,82.5,4
11150.0,85.5,4
11150.0,88.5,9
11150.0,97.5,3
11150.0,172.5,2
11150.0,175.5,8
11150.0,178.5,24
11150.0,181.5,43
11150.0,184.5,73
11150.0,187.5,64
11150.0,190.5,55
11150.0,193.5,41
11150.0,196.5,82
11150.0,199.5,116
11150.0,202.5,203
11150.0,205.5,215
11150.0,208.5,172
11150.0,211.5,207
11150.0,214.5,196
11150.0,217.5,320
11150.0,220.5,421
11150.0,223.5,567
11150.0,226.5,604
11150.0,229.5,452
11150.0,232.5,335
11150.0,235.5,225
11150.0,238.5,189
11150.0,241.5,181
11150.0,244.5,184
11150.0,247.5,126
11150.0,250.5,108
11150.0,253.5,121
11150.0,256.5,107
11150.0,259.5,109
11150.0,262.5,128
11150.0,265.5,127
11150.0,268.5,121
11150.0,271.5,98
11150.0,274.5,106
11150.0,277.5,106
11150.0,280.5,74
11150.0,283.5,76
11150.0,286.5,73
11150.0,289.5,42
11150.0,292.5,55
11150.0,295.5,58
11150.0,298.5,45
11150.0,301.5,37
11150.0,304.5,22
11150.0,307.5,18
11150.0,310.5,17
11150.0,313.5,15
11150.0,316.5,8
11150.0,319.5,14
11150.0,322.5,12
11150.0,325.5,6
11150.0,328.5,8
11150.0,331.5,2
11150.0,334.5,2
11150.0,337.5,5
11150.0,340.5,3
11150.0,343.5,1
11150.0,346.5,2
11150.0,349.5,1
11150.0,364.5,1
11150.0,367.5,2
11150.0,370.5,1
11150.0,373.5,1
11150.0,388.5,2
11150.0,391.5,1
11150.0,421.5,1
11150.0,433.5,1
11150.0,436.5,1
11150.0,439.5,1
11150.0,457.5,1
11150.0,463.5,1
11150.0,487.5,2
11150.0,514.5,1
11150.0,640.5,1
11150.0,643.5,1
11150.0,655.5,1
11150.0,664.5,1
11150.0,874.5,1
11150.0,982.5,1
11150.0,1051.5,1
11150.0,1093.5,1
11150.0,1153.5,1
11150.0,1240.5,1
11150.0,1246.5,1
11150.0,1312.5,1
11150.0,1318.5,1
11150.0,1327.5,1
11150.0,1339.5,1
11150.0,1369.5,1
11150.0,1420.5,1
11150.0,1471.5,1
11150.0,1522.5,1
11150.0,1555.5,1
11150.0,1579.5,1
11150.0,1642.5,1
11150.0,1672.5,1
11150.0,1693.5,2
11150.0,1696.5,2
11150.0,1699.5,2
11150.0,1702.5,5
11150.0,1705.5,3
11150.0,1708.5,3
11150.0,1711.5,4
11150.0,1714.5,3
11150.0,1717.5,2
11150.0,1720.5,2
11150.0,1723.5,5
11150.0,1726.5,10
11150.0,1729.5,12
11150.0,1732.5,6
11150.0,1735.5,5
11150.0,1738.5,1
11150.0,1741.5,1
11150.0,1747.5,1
11150.0,1753.5,1
11150.0,1765.5,1
11150.0,1990.5,1
11150.0,2251.5,1
11150.0,2257.5,1
11150.0,2260.5,1
11150.0,2266.5,1
11150.0,2311.5,1
11150.0,2782.5,1
11150.0,3004.5,1
11150.0,3208.5,1
11150.0,3229.5,1
11150.0,5971.5,1
11150.0,12502.5,1
11250.0,37.5,1
11250.0,97.5,1
11250.0,109.5,1
11250.0,121.5,1
11250.0,130.5,1
11250.0,160.5,1
11250.0,181.5,2
11250.0,184.5,5
11250.0,187.5,7
11250.0,190.5,14
11250.0,193.5,16
11250.0,196.5,19
11250.0,199.5,9
11250.0,202.5,11
11250.0,205.5,10
11250.0,208.5,8
11250.0,211.5,4
11250.0,214.5,10
11250.0,217.5,15
11250.0,220.5,11
11250.0,223.5,20
11250.0,226.5,20
11250.0,229.5,10
11250.0,232.5,11
11250.0,235.5,4
11250.0,238.5,3
11250.0,241.5,2
11250.0,244.5,5
11250.0,247.5,4
11250.0,250.5,13
11250.0,253.5,8
11250.0,256.5,9
11250.0,259.5,6
11250.0,262.5,4
11250.0,265.5,5
11250.0,268.5,8
11250.0,271.5,8
11250.0,274.5,4
11250.0,277.5,6
11250.0,280.5,5
11250.0,283.5,1
11250.0,286.5,4
11250.0,289.5,1
11250.0,292.5,4
11250.0,295.5,1
11250.0,301.5,1
11250.0,322.5,1
11250.0,1198.5,1
11250.0,1678.5,1
11250.0,1720.5,1
11250.0,1723.5,1
11250.0,1729.5,1
11250.0,1774.5,1
11350.0,52.5,2
11350.0,112.5,1
11350.0,172.5,1
11350.0,181.5,2
11350.0,184.5,2
11350.0,187.5,3
11350.0,190.5,8
11350.0,193.5,6
11350.0,196.5,7
11350.0,199.5,8
11350.0,202.5,6
11350.0,205.5,5
11350.0,208.5,4
11350.0,211.5,4
11350.0,214.5,6
11350.0,217.5,11
11350.0,220.5,14
11350.0,223.5,14
11350.0,226.5,22
11350.0,229.5,17
11350.0,232.5,15
11350.0,235.5,13
11350.0,238.5,17
11350.0,241.5,33
11350.0,244.5,34
11350.0,247.5,33
11350.0,250.5,38
11350.0,253.5,29
11350.0,256.5,29
11350.0,259.5,26
11350.0,262.5,26
11350.0,265.5,32
11350.0,268.5,21
11350.0,271.5,22
11350.0,274.5,14
11350.0,277.5,18
11350.0,280.5,14
11350.0,283.5,11
11350.0,286.5,7
11350.0,289.5,8
11350.0,292.5,7
11350.0,295.5,5
11350.0,298.5,2
11350.0,301.5,3
11350.0,304.5,3
11350.0,307.5,2
11350.0,310.5,1
11350.0,313.5,2
11350.0,319.5,1
11350.0,322.5,1
11350.0,337.5,1
11350.0,340.5,1
11350.0,343.5,1
11350.0,1588.5,1
11350.0,1603.5,1
11350.0,1675.5,1
11350.0,1681.5,1
11350.0,1708.5,1
11350.0,1717.5,1
11450.0,172.5,1
11450.0,178.5,3
11450.0,181.5,10
11450.0,184.5,6
11450.0,187.5,7
11450.0,190.5,4
11450.0,193.5,8
11450.0,196.5,9
11450.0,199.5,5
11450.0,202.5,4
11450.0,205.5,2
11450.0,208.5,3
11450.0,211.5,1
11450.0,214.5,4
11450.0,217.5,6
11450.0,220.5,3
11450.0,223.5,7
11450.0,226.5,9
11450.0,229.5,7
11450.0,232.5,15
11450.0,235.5,10
11450.0,238.5,26
11450.0,241.5,21
11450.0,244.5,31
11450.0,247.5,35
11450.0,250.5,27
11450.0,253.5,34
11450.0,256.5,33
11450.0,259.5,33
11450.0,262.5,38
11450.0,265.5,35
11450.0,268.5,28
11450.0,271.5,31
11450.0,274.5,26
11450.0,277.5,18
11450.0,280.5,15
11450.0,283.5,18
11450.0,286.5,18
11450.0,289.5,12
11450.0,292.5,12
11450.0,295.5,4
11450.0,298.5,3
11450.0,301.5,7
11450.0,304.5,1
11450.0,307.5,4
11450.0,310.5,4
11450.0,313.5,2
11450.0,316.5,1
11450.0,331.5,1
11450.0,337.5,2
11450.0,343.5,1
11450.0,346.5,1
11450.0,349.5,2
11450.0,352.5,2
11450.0,358.5,1
11450.0,379.5,1
11450.0,418.5,1
11450.0,502.5,1
11450.0,3226.5,1
11550.0,172.5,1
11550.0,184.5,1
11550.0,190.5,1
11550.0,193.5,1
11550.0,196.5,2
11550.0,199.5,2
11550.0,205.5,1
11550.0,214.5,1
11550.0,229.5,1
11550.0,235.5,1
11550.0,238.5,4
11550.0,241.5,3
11550.0,244.5,3
11550.0,247.5,6
11550.0,250.5,11
11550.0,253.5,10
11550.0,256.5,9
11550.0,259.5,6
11550.0,262.5,8
11550.0,265.5,9
11550.0,268.5,7
11550.0,271.5,7
11550.0,274.5,10
11550.0,277.5,2
11550.0,280.5,8
11550.0,283.5,4
11550.0,286.5,5
11550.0,289.5,3
11550.0,292.5,2
11550.0,295.5,2
11550.0,298.5,5
11550.0,301.5,3
11550.0,304.5,1
11550.0,307.5,1
11550.0,310.5,1
11550.0,313.5,1
11550.0,316.5,1
11550.0,385.5,1
11550.0,472.5,1
11550.0,511.5,1
11550.0,1396.5,1
11550.0,1432.5,1
11550.0,1630.5,1
11550.0,1723.5,1
11650.0,187.5,2
11650.0,190.5,1
11650.0,193.5,1
11650.0,196.5,1
11650.0,199.5,2
11650.0,202.5,1
11650.0,205.5,2
11650.0,208.5,3
11650.0,211.5,1
11650.0,220.5,2
11650.0,223.5,1
11650.0,226.5,1
11650.0,229.5,1
11650.0,232.5,2
11650.0,238.5,6
11650.0,241.5,5
11650.0,244.5,10
11650.0,247.5,11
11650.0,250.5,10
11650.0,253.5,13
11650.0,256.5,6
11650.0,259.5,14
11650.0,262.5,20
11650.0,265.5,8
11650.0,268.5,9
11650.0,271.5,6
11650.0,274.5,12
11650.0,277.5,10
11650.0,280.5,9
11650.0,283.5,7
11650.0,286.5,5
11650.0,289.5,4
11650.0,295.5,3
11650.0,298.5,4
11650.0,301.5,3
11650.0,310.5,1
11650.0,313.5,2
11650.0,316.5,1
11650.0,319.5,1
11650.0,322.5,1
11650.0,325.5,1
11650.0,337.5,2
11650.0,373.5,1
11650.0,388.5,1
11650.0,427.5,1
11750.0,31.5,1
11750.0,109.5,1
11750.0,223.5,1
11750.0,226.5,2
11750.0,229.5,2
11750.0,232.5,7
11750.0,235.5,14
11750.0,238.5,11
11750.0,241.5,19
11750.0,244.5,25
11750.0,247.5,32
11750.0,250.5,38
11750.0,253.5,24
11750.0,256.5,21
11750.0,259.5,16
11750.0,262.5,23
11750.0,265.5,23
11750.0,268.5,18
11750.0,271.5,13
11750.0,274.5,16
11750.0,277.5,14
11750.0,280.5,7
11750.0,283.5,14
11750.0,286.5,10
11750.0,289.5,6
11750.0,292.5,6
11750.0,295.5,6
11750.0,298.5,3
11750.0,301.5,4
11750.0,304.5,2
11750.0,307.5,2
11750.0,313.5,1
11750.0,1819.5,1
11750.0,2584.5,1
11750.0,19507.5,1
11850.0,79.5,1
11850.0,91.5,1
11850.0,166.5,2
11850.0,169.5,1
11850.0,184.5,1
11850.0,211.5,1
11850.0,214.5,2
11850.0,217.5,1
11850.0,220.5,1
11850.0,223.5,8
11850.0,226.5,4
11850.0,229.5,5
11850.0,232.5,8
11850.0,235.5,14
11850.0,238.5,16
11850.0,241.5,16
11850.0,244.5,17
11850.0,247.5,18
11850.0,250.5,16
11850.0,253.5,3
11850.0,256.5,14
11850.0,259.5,6
11850.0,262.5,12
11850.0,265.5,12
11850.0,268.5,5
11850.0,271.5,7
11850.0,274.5,8
11850.0,277.5,10
11850.0,280.5,6
11850.0,283.5,5
11850.0,286.5,1
11850.0,289.5,2
11850.0,292.5,2
11850.0,295.5,1
11850.0,298.5,1
11850.0,307.5,1
11850.0,313.5,1
11850.0,334.5,1
11850.0,355.5,1
11850.0,373.5,1
11950.0,106.5,2
11950.0,199.5,3
11950.0,202.5,8
11950.0,205.5,24
11950.0,208.5,28
11950.0,211.5,40
11950.0,214.5,60
11950.0,217.5,73
11950.0,220.5,83
11950.0,223.5,88
11950.0,226.5,81
11950.0,229.5,76
11950.0,232.5,79
11950.0,235.5,58
11950.0,238.5,66
11950.0,241.5,66
11950.0,244.5,65
11950.0,247.5,45
11950.0,250.5,39
11950.0,253.5,35
11950.0,256.5,32
11950.0,259.5,29
11950.0,262.5,23
11950.0,265.5,27
11950.0,268.5,29
11950.0,271.5,36
11950.0,274.5,16
11950.0,277.5,14
11950.0,280.5,10
11950.0,283.5,10
11950.0,286.5,13
11950.0,289.5,6
11950.0,292.5,5
11950.0,295.5,2
11950.0,298.5,7
11950.0,301.5,1
11950.0,304.5,2
11950.0,307.5,1
11950.0,310.5,1
11950.0,313.5,5
11950.0,316.5,2
11950.0,319.5,1
11950.0,322.5,1
11950.0,331.5,1
11950.0,334.5,1
11950.0,343.5,1
11950.0,355.5,1
11950.0,358.5,1
11950.0,1204.5,1
11950.0,2614.5,1
11950.0,5035.5,1
11950.0,13366.5,1
11950.0,19636.5,1
11950.0,24169.5,1
12050.0,19.5,1
12050.0,22.5,1
12050.0,94.5,1
12050.0,97.5,1
12050.0,100.5,1
12050.0,112.5,1
12050.0,115.5,1
12050.0,118.5,1
12050.0,121.5,1
12050.0,127.5,1
12050.0,190.5,1
12050.0,199.5,1
12050.0,202.5,1
12050.0,205.5,5
12050.0,208.5,7
12050.0,211.5,17
12050.0,214.5,18
12050.0,217.5,31
12050.0,220.5,35
12050.0,223.5,32
12050.0,226.5,43
12050.0,229.5,39
12050.0,232.5,47
12050.0,235.5,52
12050.0,238.5,38
12050.0,241.5,55
12050.0,244.5,61
12050.0,247.5,42
12050.0,250.5,28
12050.0,253.5,30
12050.0,256.5,20
12050.0,259.5,22
12050.0,262.5,16
12050.0,265.5,22
12050.0,268.5,18
12050.0,271.5,17
12050.0,274.5,17
12050.0,277.5,9
12050.0,280.5,10
12050.0,283.5,17
