binned_distance,binned_rtt,count
11950.0,385.5,2
11950.0,388.5,2
11950.0,391.5,2
11950.0,394.5,3
11950.0,397.5,1
11950.0,406.5,2
11950.0,409.5,3
11950.0,424.5,1
11950.0,439.5,1
11950.0,445.5,1
11950.0,457.5,2
11950.0,463.5,1
12050.0,217.5,2
12050.0,220.5,2
12050.0,238.5,1
12050.0,244.5,1
12050.0,250.5,1
12050.0,277.5,2
12050.0,280.5,1
12050.0,283.5,2
12050.0,286.5,1
12050.0,292.5,1
12050.0,301.5,1
12050.0,316.5,1
12050.0,319.5,1
12050.0,322.5,2
12050.0,325.5,1
12050.0,328.5,2
12050.0,331.5,2
12050.0,334.5,1
12050.0,337.5,3
12050.0,340.5,3
12050.0,343.5,3
12050.0,346.5,8
12050.0,349.5,6
12050.0,352.5,18
12050.0,355.5,34
12050.0,358.5,31
12050.0,361.5,11
12050.0,364.5,3
12050.0,367.5,8
12050.0,370.5,6
12050.0,373.5,5
12050.0,376.5,6
12050.0,379.5,7
12050.0,382.5,7
12050.0,385.5,11
12050.0,388.5,12
12050.0,391.5,10
12050.0,394.5,7
12050.0,397.5,4
12050.0,400.5,11
12050.0,403.5,4
12050.0,406.5,2
12050.0,409.5,1
12050.0,415.5,1
12050.0,418.5,2
12050.0,433.5,1
12050.0,436.5,2
12050.0,439.5,6
12050.0,442.5,3
12050.0,445.5,2
12050.0,448.5,5
12050.0,451.5,2
12050.0,454.5,1
12050.0,457.5,3
12050.0,460.5,2
12050.0,463.5,1
12050.0,469.5,4
12050.0,472.5,2
12050.0,520.5,1
12050.0,1867.5,1
12150.0,235.5,1
12150.0,307.5,1
12150.0,313.5,1
12150.0,322.5,1
12150.0,328.5,1
12150.0,331.5,2
12150.0,340.5,1
12150.0,343.5,1
12150.0,346.5,2
12150.0,352.5,4
12150.0,355.5,17
12150.0,358.5,13
12150.0,361.5,8
12150.0,364.5,1
12150.0,367.5,1
12150.0,370.5,3
12150.0,376.5,2
12150.0,379.5,1
12150.0,382.5,1
12150.0,388.5,2
12150.0,391.5,3
12150.0,394.5,1
12150.0,397.5,1
12150.0,400.5,1
12150.0,403.5,1
12150.0,2743.5,1
12250.0,331.5,1
12250.0,355.5,1
12250.0,358.5,3
12250.0,370.5,1
12250.0,373.5,2
12250.0,376.5,3
12250.0,379.5,10
12250.0,382.5,3
12250.0,385.5,8
12250.0,388.5,4
12250.0,391.5,5
12250.0,394.5,2
12250.0,397.5,3
12250.0,400.5,4
12250.0,406.5,1
12250.0,421.5,1
12250.0,433.5,2
12250.0,445.5,1
12250.0,448.5,2
12250.0,451.5,3
12250.0,454.5,3
12250.0,1399.5,1
12250.0,4327.5,1
12250.0,4744.5,1
12350.0,235.5,1
12350.0,322.5,2
12350.0,325.5,3
12350.0,328.5,2
12350.0,331.5,1
12350.0,334.5,4
12350.0,337.5,1
12350.0,346.5,2
12350.0,349.5,1
12350.0,352.5,1
12350.0,355.5,2
12350.0,358.5,3
12350.0,361.5,8
12350.0,364.5,7
12350.0,367.5,4
12350.0,370.5,6
12350.0,373.5,5
12350.0,376.5,6
12350.0,379.5,5
12350.0,382.5,7
12350.0,385.5,1
12350.0,388.5,1
12350.0,394.5,1
12350.0,415.5,1
12350.0,1855.5,1
12450.0,187.5,5
12450.0,190.5,1
12450.0,193.5,1
12450.0,196.5,1
12450.0,208.5,1
12450.0,223.5,2
12450.0,226.5,2
12450.0,238.5,1
12450.0,241.5,1
12450.0,247.5,1
12450.0,277.5,9
12450.0,328.5,1
12450.0,331.5,2
12450.0,343.5,1
12450.0,346.5,4
12450.0,349.5,3
12450.0,352.5,3
12450.0,355.5,1
12450.0,358.5,3
12450.0,361.5,2
12450.0,364.5,2
12450.0,370.5,1
12450.0,373.5,2
12450.0,385.5,1
12450.0,394.5,1
12450.0,412.5,1
12450.0,421.5,1
12450.0,424.5,6
12450.0,562.5,1
12550.0,247.5,1
12550.0,322.5,2
12550.0,325.5,3
12550.0,328.5,3
12550.0,331.5,3
12550.0,334.5,3
12550.0,337.5,1
12550.0,340.5,1
12550.0,343.5,3
12550.0,346.5,2
12550.0,349.5,2
12550.0,355.5,2
12550.0,358.5,2
12550.0,361.5,2
12550.0,364.5,3
12550.0,367.5,6
12550.0,370.5,3
12550.0,373.5,4
12550.0,376.5,3
12550.0,379.5,3
12550.0,382.5,1
12550.0,391.5,1
12550.0,451.5,1
12650.0,325.5,1
12650.0,334.5,1
12650.0,349.5,1
12650.0,352.5,2
12650.0,355.5,1
12650.0,358.5,2
12650.0,367.5,1
12650.0,370.5,1
12650.0,379.5,4
12650.0,382.5,1
12650.0,385.5,1
12650.0,388.5,1
12650.0,391.5,2
12650.0,493.5,2
12650.0,499.5,2
12750.0,229.5,6
12750.0,307.5,1
12750.0,316.5,1
12750.0,322.5,3
12750.0,325.5,3
12750.0,328.5,1
12750.0,331.5,1
12750.0,334.5,2
12750.0,337.5,3
12750.0,340.5,4
12750.0,343.5,11
12750.0,346.5,9
12750.0,349.5,12
12750.0,352.5,11
12750.0,355.5,4
12750.0,358.5,4
12750.0,361.5,4
12750.0,364.5,2
12750.0,367.5,1
12750.0,373.5,1
12750.0,376.5,2
12750.0,379.5,2
12750.0,382.5,3
12750.0,388.5,1
12750.0,412.5,1
12750.0,2347.5,1
12850.0,220.5,2
12850.0,223.5,4
12850.0,226.5,2
12850.0,229.5,4
12850.0,280.5,2
12850.0,283.5,1
12850.0,289.5,1
12850.0,307.5,2
12850.0,316.5,2
12850.0,319.5,2
12850.0,322.5,3
12850.0,331.5,1
12850.0,340.5,2
12850.0,343.5,2
12850.0,346.5,2
12850.0,349.5,1
12850.0,352.5,3
12850.0,355.5,1
12850.0,358.5,3
12850.0,361.5,4
12850.0,364.5,2
12850.0,367.5,1
12850.0,373.5,2
12850.0,379.5,1
12850.0,382.5,3
12850.0,385.5,2
12850.0,388.5,1
12850.0,394.5,2
12850.0,406.5,3
12850.0,409.5,1
12850.0,412.5,1
12850.0,424.5,1
12950.0,4.5,25
12950.0,13.5,1
12950.0,25.5,1
12950.0,79.5,2
12950.0,112.5,2
12950.0,124.5,1
12950.0,136.5,1
12950.0,157.5,1
12950.0,160.5,2
12950.0,163.5,1
12950.0,166.5,7
12950.0,169.5,17
12950.0,172.5,26
12950.0,175.5,10
12950.0,178.5,6
12950.0,181.5,11
12950.0,184.5,5
12950.0,187.5,4
12950.0,190.5,8
12950.0,193.5,2
12950.0,196.5,7
12950.0,199.5,13
12950.0,202.5,8
12950.0,205.5,5
12950.0,208.5,2
12950.0,211.5,13
12950.0,214.5,14
12950.0,217.5,5
12950.0,220.5,3
12950.0,223.5,2
12950.0,226.5,2
12950.0,229.5,1
12950.0,241.5,1
12950.0,244.5,2
12950.0,277.5,1
12950.0,280.5,1
12950.0,292.5,1
12950.0,295.5,2
12950.0,301.5,3
12950.0,304.5,1
12950.0,307.5,1
12950.0,319.5,1
12950.0,322.5,5
12950.0,325.5,11
12950.0,328.5,13
12950.0,331.5,3
12950.0,334.5,2
12950.0,337.5,1
12950.0,340.5,3
12950.0,343.5,5
12950.0,346.5,4
12950.0,349.5,8
12950.0,352.5,7
12950.0,355.5,3
12950.0,358.5,2
12950.0,361.5,1
12950.0,364.5,2
12950.0,367.5,2
12950.0,370.5,1
12950.0,373.5,1
12950.0,376.5,1
12950.0,382.5,2
12950.0,391.5,1
12950.0,394.5,1
12950.0,406.5,1
12950.0,418.5,1
12950.0,457.5,1
12950.0,475.5,1
12950.0,478.5,1
12950.0,1264.5,1
12950.0,1396.5,1
12950.0,1621.5,1
12950.0,1669.5,1
12950.0,1699.5,1
12950.0,1708.5,1
12950.0,5560.5,1
12950.0,8257.5,1
13050.0,13.5,23
13050.0,16.5,11
13050.0,19.5,1
13050.0,22.5,2
13050.0,25.5,9
13050.0,52.5,1
13050.0,55.5,1
13050.0,64.5,1
13050.0,79.5,1
13050.0,82.5,1
13050.0,88.5,1
13050.0,91.5,1
13050.0,97.5,3
13050.0,100.5,2
13050.0,109.5,1
13050.0,112.5,3
13050.0,115.5,2
13050.0,118.5,6
13050.0,124.5,3
13050.0,127.5,1
13050.0,130.5,1
13050.0,142.5,3
13050.0,145.5,1
13050.0,148.5,1
13050.0,154.5,1
13050.0,157.5,4
13050.0,160.5,26
13050.0,163.5,7
13050.0,166.5,36
13050.0,169.5,104
13050.0,172.5,70
13050.0,175.5,29
13050.0,178.5,35
13050.0,181.5,28
13050.0,184.5,15
13050.0,187.5,13
13050.0,190.5,6
13050.0,193.5,13
13050.0,196.5,6
13050.0,199.5,13
13050.0,202.5,7
13050.0,205.5,11
13050.0,208.5,25
13050.0,211.5,64
13050.0,214.5,31
13050.0,217.5,46
13050.0,220.5,31
13050.0,223.5,20
13050.0,226.5,23
13050.0,229.5,10
13050.0,232.5,6
13050.0,235.5,2
13050.0,238.5,6
13050.0,241.5,9
13050.0,244.5,3
13050.0,247.5,4
13050.0,250.5,1
13050.0,253.5,2
13050.0,256.5,1
13050.0,259.5,2
13050.0,262.5,4
13050.0,265.5,1
13050.0,268.5,3
13050.0,271.5,6
13050.0,274.5,14
13050.0,277.5,1
13050.0,280.5,1
13050.0,283.5,1
13050.0,286.5,3
13050.0,289.5,5
13050.0,292.5,6
13050.0,295.5,6
13050.0,298.5,6
13050.0,301.5,10
13050.0,304.5,6
13050.0,307.5,5
13050.0,310.5,11
13050.0,313.5,1
13050.0,316.5,3
13050.0,319.5,3
13050.0,322.5,7
13050.0,325.5,1
13050.0,328.5,4
13050.0,331.5,2
13050.0,334.5,2
13050.0,337.5,12
13050.0,340.5,5
13050.0,343.5,6
13050.0,346.5,6
13050.0,349.5,3
13050.0,352.5,6
13050.0,355.5,5
13050.0,358.5,8
13050.0,361.5,6
13050.0,364.5,2
13050.0,367.5,1
13050.0,370.5,3
13050.0,373.5,6
13050.0,376.5,3
13050.0,379.5,3
13050.0,382.5,4
13050.0,385.5,2
13050.0,388.5,4
13050.0,391.5,1
13050.0,394.5,4
13050.0,421.5,1
13050.0,424.5,1
13050.0,427.5,1
13050.0,430.5,1
13050.0,442.5,1
13050.0,457.5,1
13050.0,463.5,1
13050.0,529.5,1
13050.0,577.5,1
13050.0,700.5,1
13050.0,1693.5,1
13050.0,1846.5,1
13050.0,2212.5,1
13050.0,2494.5,1
13050.0,3337.5,1
13050.0,3445.5,1
13150.0,28.5,1
13150.0,79.5,9
13150.0,109.5,4
13150.0,112.5,1
13150.0,115.5,6
13150.0,118.5,1
13150.0,121.5,1
13150.0,127.5,1
13150.0,142.5,2
13150.0,145.5,1
13150.0,148.5,2
13150.0,151.5,1
13150.0,154.5,1
13150.0,157.5,42
13150.0,160.5,194
13150.0,163.5,91
13150.0,166.5,58
13150.0,169.5,51
13150.0,172.5,49
13150.0,175.5,45
13150.0,178.5,18
13150.0,181.5,14
13150.0,184.5,11
13150.0,187.5,8
13150.0,190.5,21
13150.0,193.5,4
13150.0,196.5,5
13150.0,199.5,38
13150.0,202.5,56
13150.0,205.5,34
13150.0,208.5,16
13150.0,211.5,38
13150.0,214.5,30
13150.0,217.5,24
13150.0,220.5,12
13150.0,223.5,8
13150.0,226.5,12
13150.0,229.5,9
13150.0,232.5,3
13150.0,235.5,4
13150.0,238.5,5
13150.0,241.5,5
13150.0,244.5,1
13150.0,250.5,5
13150.0,253.5,2
13150.0,259.5,3
13150.0,262.5,4
13150.0,265.5,2
13150.0,268.5,1
13150.0,271.5,1
13150.0,274.5,1
13150.0,280.5,1
13150.0,283.5,2
13150.0,289.5,2
13150.0,292.5,4
13150.0,295.5,4
13150.0,298.5,2
13150.0,301.5,4
13150.0,304.5,2
13150.0,307.5,1
13150.0,310.5,4
13150.0,313.5,3
13150.0,316.5,10
13150.0,319.5,9
13150.0,322.5,10
13150.0,325.5,2
13150.0,334.5,3
13150.0,337.5,8
13150.0,340.5,20
13150.0,343.5,24
13150.0,346.5,30
13150.0,349.5,12
13150.0,352.5,12
13150.0,355.5,8
13150.0,358.5,2
13150.0,364.5,1
13150.0,367.5,3
13150.0,370.5,3
13150.0,373.5,6
13150.0,379.5,1
13150.0,382.5,1
13150.0,385.5,2
13150.0,418.5,1
13150.0,421.5,1
13150.0,445.5,1
13150.0,454.5,3
13150.0,460.5,3
13150.0,463.5,1
13150.0,469.5,1
13150.0,475.5,1
13150.0,541.5,1
13150.0,1585.5,1
13150.0,1663.5,3
13150.0,1669.5,2
13150.0,1672.5,1
13150.0,1675.5,3
13150.0,1690.5,1
13150.0,1726.5,1
13150.0,1744.5,1
13150.0,1822.5,1
13150.0,1837.5,1
13150.0,1873.5,1
13150.0,2251.5,1
13150.0,2560.5,1
13150.0,3277.5,1
13150.0,28378.5,1
13150.0,48340.5,1
13250.0,157.5,1
13250.0,160.5,32
13250.0,163.5,57
13250.0,166.5,20
13250.0,169.5,9
13250.0,172.5,22
13250.0,175.5,10
13250.0,178.5,7
13250.0,181.5,10
13250.0,184.5,5
13250.0,187.5,32
13250.0,190.5,16
13250.0,193.5,29
13250.0,196.5,11
13250.0,199.5,17
13250.0,202.5,15
13250.0,205.5,9
13250.0,208.5,12
13250.0,211.5,7
13250.0,214.5,7
13250.0,217.5,4
13250.0,220.5,7
13250.0,223.5,5
13250.0,226.5,4
13250.0,229.5,1
13250.0,232.5,2
13250.0,241.5,1
13250.0,247.5,1
13250.0,250.5,3
13250.0,253.5,1
13250.0,310.5,2
13250.0,313.5,3
13250.0,316.5,1
13250.0,319.5,1
13250.0,328.5,2
13250.0,331.5,5
13250.0,334.5,7
13250.0,337.5,5
13250.0,340.5,3
13250.0,343.5,1
13250.0,346.5,7
13250.0,349.5,11
13250.0,352.5,7
13250.0,355.5,1
13250.0,358.5,6
13250.0,361.5,4
13250.0,364.5,2
13250.0,367.5,1
13250.0,370.5,10
13250.0,373.5,3
13250.0,376.5,1
13250.0,379.5,1
13250.0,382.5,1
13250.0,385.5,1
13250.0,388.5,1
13250.0,394.5,1
13250.0,397.5,1
13250.0,424.5,1
13250.0,427.5,1
13250.0,439.5,1
13250.0,481.5,2
13250.0,1102.5,1
13250.0,1135.5,1
13250.0,2224.5,1
13350.0,4.5,1
13350.0,157.5,3
13350.0,160.5,22
13350.0,163.5,30
13350.0,166.5,20
13350.0,169.5,6
13350.0,175.5,2
13350.0,178.5,3
13350.0,181.5,1
13350.0,184.5,3
13350.0,187.5,77
13350.0,190.5,84
13350.0,193.5,19
13350.0,196.5,24
13350.0,199.5,17
13350.0,202.5,6
13350.0,205.5,7
13350.0,208.5,5
13350.0,211.5,4
13350.0,214.5,18
13350.0,217.5,9
13350.0,220.5,3
13350.0,223.5,8
13350.0,226.5,4
13350.0,229.5,6
13350.0,232.5,3
13350.0,238.5,7
13350.0,241.5,2
13350.0,256.5,3
13350.0,259.5,3
13350.0,268.5,1
13350.0,280.5,1
13350.0,283.5,2
13350.0,289.5,3
13350.0,292.5,4
13350.0,295.5,9
13350.0,298.5,2
13350.0,301.5,5
13350.0,304.5,3
13350.0,307.5,1
13350.0,310.5,3
13350.0,313.5,4
13350.0,316.5,1
13350.0,322.5,2
13350.0,325.5,2
13350.0,328.5,2
13350.0,331.5,4
13350.0,334.5,9
13350.0,337.5,9
13350.0,340.5,14
13350.0,343.5,22
13350.0,346.5,15
13350.0,349.5,12
13350.0,352.5,16
13350.0,355.5,15
13350.0,358.5,6
13350.0,361.5,8
13350.0,364.5,5
13350.0,367.5,5
13350.0,370.5,8
13350.0,373.5,2
13350.0,376.5,3
13350.0,379.5,5
13350.0,382.5,3
13350.0,385.5,3
13350.0,388.5,2
13350.0,391.5,1
13350.0,397.5,2
13350.0,400.5,2
13350.0,415.5,1
13350.0,520.5,1
13350.0,529.5,1
13350.0,1546.5,1
13350.0,1702.5,1
13350.0,1840.5,1
13350.0,1882.5,1
13350.0,2395.5,1
13350.0,3355.5,1
13450.0,13.5,41
13450.0,16.5,6
13450.0,22.5,4
13450.0,25.5,6
13450.0,31.5,3
13450.0,37.5,4
13450.0,79.5,1
13450.0,88.5,1
13450.0,115.5,1
13450.0,121.5,2
13450.0,127.5,2
13450.0,142.5,4
13450.0,145.5,1
13450.0,148.5,1
13450.0,160.5,74
13450.0,163.5,30
13450.0,166.5,5
13450.0,169.5,16
13450.0,172.5,38
13450.0,175.5,17
13450.0,178.5,3
13450.0,181.5,1
13450.0,184.5,9
13450.0,187.5,80
13450.0,190.5,125
13450.0,193.5,84
13450.0,196.5,36
13450.0,199.5,45
13450.0,202.5,18
13450.0,205.5,55
13450.0,208.5,62
13450.0,211.5,66
13450.0,214.5,59
13450.0,217.5,49
13450.0,220.5,16
13450.0,223.5,19
13450.0,226.5,20
13450.0,229.5,9
13450.0,232.5,4
13450.0,235.5,7
13450.0,238.5,9
13450.0,241.5,1
13450.0,244.5,6
13450.0,247.5,1
13450.0,250.5,1
13450.0,253.5,1
13450.0,256.5,1
13450.0,259.5,7
13450.0,262.5,3
13450.0,265.5,2
13450.0,268.5,2
13450.0,271.5,1
13450.0,274.5,4
13450.0,277.5,3
13450.0,280.5,1
13450.0,283.5,3
13450.0,286.5,2
13450.0,289.5,3
13450.0,292.5,5
13450.0,295.5,4
13450.0,298.5,5
13450.0,301.5,6
13450.0,304.5,3
13450.0,307.5,2
13450.0,310.5,25
13450.0,313.5,27
13450.0,316.5,26
13450.0,319.5,11
13450.0,322.5,7
13450.0,325.5,14
13450.0,328.5,41
13450.0,331.5,33
13450.0,334.5,40
13450.0,337.5,44
13450.0,340.5,20
13450.0,343.5,16
13450.0,346.5,13
13450.0,349.5,10
13450.0,352.5,17
13450.0,355.5,14
13450.0,358.5,10
13450.0,361.5,12
13450.0,364.5,5
13450.0,367.5,49
13450.0,370.5,26
13450.0,373.5,22
13450.0,376.5,10
13450.0,379.5,13
13450.0,382.5,15
13450.0,385.5,9
13450.0,388.5,17
13450.0,391.5,9
13450.0,394.5,7
13450.0,397.5,6
13450.0,400.5,7
13450.0,403.5,1
13450.0,406.5,3
13450.0,409.5,6
13450.0,412.5,2
13450.0,415.5,4
13450.0,418.5,1
13450.0,421.5,1
13450.0,424.5,1
13450.0,427.5,2
13450.0,445.5,4
13450.0,463.5,1
13450.0,469.5,3
13450.0,472.5,2
13450.0,487.5,1
13450.0,496.5,2
13450.0,499.5,1
13450.0,526.5,1
13450.0,757.5,1
13450.0,1198.5,1
13450.0,1246.5,1
13450.0,1255.5,1
13450.0,1693.5,1
13450.0,1732.5,1
13450.0,1747.5,1
13450.0,1822.5,1
13450.0,1837.5,1
13450.0,1903.5,2
13450.0,1924.5,1
13450.0,2482.5,1
13450.0,2515.5,1
13450.0,4933.5,1
13450.0,5920.5,1
13450.0,6667.5,1
13550.0,163.5,3
13550.0,166.5,12
13550.0,169.5,1
13550.0,172.5,2
13550.0,175.5,8
13550.0,181.5,1
13550.0,184.5,1
13550.0,187.5,12
13550.0,190.5,22
13550.0,193.5,26
13550.0,196.5,15
13550.0,199.5,2
13550.0,202.5,2
13550.0,205.5,9
13550.0,208.5,6
13550.0,211.5,6
13550.0,214.5,9
13550.0,217.5,5
13550.0,220.5,5
13550.0,223.5,3
13550.0,226.5,1
13550.0,229.5,4
13550.0,232.5,4
13550.0,235.5,2
13550.0,238.5,1
13550.0,241.5,6
13550.0,250.5,1
13550.0,253.5,1
13550.0,271.5,1
13550.0,274.5,2
13550.0,277.5,1
13550.0,280.5,3
13550.0,283.5,6
13550.0,286.5,1
13550.0,289.5,3
13550.0,292.5,3
13550.0,295.5,5
13550.0,298.5,2
13550.0,301.5,3
13550.0,304.5,3
13550.0,307.5,4
13550.0,310.5,3
13550.0,313.5,7
13550.0,316.5,7
13550.0,319.5,4
13550.0,322.5,16
13550.0,325.5,16
13550.0,328.5,32
13550.0,331.5,27
13550.0,334.5,19
13550.0,337.5,18
13550.0,340.5,21
13550.0,343.5,22
13550.0,346.5,21
13550.0,349.5,13
13550.0,352.5,11
13550.0,355.5,8
13550.0,358.5,51
13550.0,361.5,28
13550.0,364.5,23
13550.0,367.5,10
13550.0,370.5,22
13550.0,373.5,18
13550.0,376.5,16
13550.0,379.5,9
13550.0,382.5,5
13550.0,385.5,7
13550.0,388.5,3
13550.0,391.5,4
13550.0,397.5,2
13550.0,400.5,5
13550.0,403.5,3
13550.0,406.5,4
13550.0,409.5,4
13550.0,412.5,5
13550.0,415.5,5
13550.0,418.5,2
13550.0,424.5,1
13550.0,433.5,2
13550.0,472.5,3
13550.0,490.5,1
13550.0,496.5,1
13550.0,643.5,1
13550.0,655.5,1
13550.0,679.5,1
13550.0,778.5,1
13550.0,1192.5,1
13550.0,1978.5,1
13550.0,2512.5,1
13550.0,2569.5,1
13550.0,11953.5,1
13550.0,25963.5,1
13650.0,79.5,2
13650.0,160.5,1
13650.0,166.5,36
13650.0,169.5,15
13650.0,172.5,8
13650.0,175.5,6
13650.0,178.5,4
13650.0,181.5,16
13650.0,184.5,6
13650.0,187.5,3
13650.0,190.5,15
13650.0,193.5,2
13650.0,196.5,4
13650.0,199.5,3
13650.0,202.5,5
13650.0,205.5,4
13650.0,208.5,29
13650.0,211.5,12
13650.0,214.5,11
13650.0,217.5,14
13650.0,220.5,7
13650.0,223.5,3
13650.0,226.5,1
13650.0,229.5,4
13650.0,232.5,6
13650.0,235.5,3
13650.0,238.5,3
13650.0,247.5,5
13650.0,250.5,2
13650.0,253.5,3
13650.0,259.5,2
13650.0,265.5,1
13650.0,268.5,1
13650.0,271.5,1
13650.0,277.5,1
13650.0,289.5,1
13650.0,295.5,1
13650.0,301.5,4
13650.0,304.5,3
13650.0,307.5,2
13650.0,310.5,4
13650.0,313.5,2
13650.0,316.5,1
13650.0,319.5,2
13650.0,325.5,4
13650.0,328.5,4
13650.0,331.5,8
13650.0,334.5,7
13650.0,337.5,6
13650.0,340.5,7
13650.0,343.5,9
13650.0,346.5,5
13650.0,349.5,9
13650.0,352.5,5
13650.0,355.5,6
13650.0,358.5,9
13650.0,361.5,7
13650.0,364.5,3
13650.0,370.5,5
13650.0,373.5,1
13650.0,376.5,2
13650.0,379.5,2
13650.0,382.5,1
13650.0,385.5,3
13650.0,388.5,2
13650.0,391.5,2
13650.0,394.5,2
13650.0,397.5,1
13650.0,403.5,1
13650.0,409.5,1
13650.0,418.5,1
13650.0,424.5,1
13650.0,457.5,1
13650.0,460.5,1
13650.0,475.5,1
13650.0,1852.5,1
13650.0,1861.5,1
13650.0,42133.5,1
13750.0,160.5,1
13750.0,172.5,2
13750.0,181.5,1
13750.0,184.5,2
13750.0,187.5,2
13750.0,193.5,3
13750.0,196.5,3
13750.0,199.5,1
13750.0,202.5,2
13750.0,205.5,2
13750.0,208.5,3
13750.0,211.5,1
13750.0,214.5,2
13750.0,217.5,2
13750.0,220.5,7
13750.0,223.5,3
13750.0,229.5,2
13750.0,232.5,1
13750.0,235.5,5
13750.0,238.5,3
13750.0,241.5,3
13750.0,244.5,1
13750.0,247.5,3
13750.0,250.5,2
13750.0,253.5,2
13750.0,256.5,1
13750.0,268.5,1
13750.0,280.5,2
13750.0,283.5,3
13750.0,286.5,2
13750.0,289.5,1
13750.0,295.5,2
13750.0,298.5,1
13750.0,301.5,1
13750.0,304.5,7
13750.0,307.5,6
13750.0,310.5,4
13750.0,313.5,6
13750.0,316.5,3
13750.0,319.5,10
13750.0,322.5,18
13750.0,325.5,13
13750.0,328.5,31
13750.0,331.5,18
13750.0,334.5,16
13750.0,337.5,8
13750.0,340.5,6
13750.0,343.5,5
13750.0,346.5,7
13750.0,349.5,6
13750.0,352.5,10
13750.0,355.5,4
13750.0,358.5,11
13750.0,361.5,5
13750.0,367.5,2
13750.0,370.5,3
13750.0,373.5,3
13750.0,376.5,1
13750.0,382.5,3
13750.0,385.5,1
13750.0,391.5,1
13750.0,394.5,1
13750.0,397.5,1
13750.0,406.5,2
13750.0,409.5,4
13750.0,412.5,1
13750.0,415.5,1
13750.0,418.5,4
13750.0,421.5,1
13750.0,424.5,1
13750.0,454.5,1
13750.0,1204.5,1
13750.0,1327.5,1
13750.0,1813.5,1
13750.0,1822.5,1
13750.0,1849.5,1
13750.0,2173.5,1
13750.0,2311.5,1
13750.0,2350.5,1
13850.0,175.5,1
13850.0,181.5,1
13850.0,199.5,1
13850.0,202.5,1
13850.0,205.5,3
13850.0,211.5,2
13850.0,214.5,3
13850.0,217.5,6
13850.0,220.5,6
13850.0,223.5,1
13850.0,226.5,1
13850.0,229.5,4
13850.0,232.5,1
13850.0,235.5,2
13850.0,241.5,2
13850.0,244.5,1
13850.0,250.5,3
13850.0,253.5,1
13850.0,256.5,3
13850.0,262.5,3
13850.0,265.5,2
13850.0,268.5,4
13850.0,271.5,2
13850.0,274.5,1
13850.0,280.5,2
13850.0,283.5,2
13850.0,286.5,2
13850.0,289.5,6
13850.0,292.5,3
13850.0,295.5,1
13850.0,298.5,2
13850.0,301.5,3
13850.0,304.5,11
13850.0,307.5,27
13850.0,310.5,12
13850.0,313.5,8
13850.0,316.5,6
13850.0,319.5,12
13850.0,322.5,24
13850.0,325.5,22
13850.0,328.5,65
13850.0,331.5,74
13850.0,334.5,38
13850.0,337.5,38
13850.0,340.5,26
13850.0,343.5,16
13850.0,346.5,16
13850.0,349.5,24
13850.0,352.5,22
13850.0,355.5,16
13850.0,358.5,11
13850.0,361.5,10
13850.0,364.5,8
13850.0,367.5,11
13850.0,370.5,5
13850.0,373.5,15
13850.0,376.5,15
13850.0,379.5,14
13850.0,382.5,10
13850.0,385.5,6
13850.0,388.5,2
13850.0,391.5,8
13850.0,394.5,3
13850.0,397.5,5
13850.0,400.5,1
13850.0,406.5,1
13850.0,409.5,2
13850.0,421.5,1
13850.0,424.5,1
13850.0,427.5,2
13850.0,430.5,1
13850.0,451.5,1
13850.0,469.5,1
13850.0,481.5,1
13850.0,505.5,1
13850.0,688.5,1
13850.0,1195.5,1
13850.0,1903.5,1
13850.0,2347.5,1
13850.0,8911.5,1
13850.0,9226.5,1
13850.0,9400.5,1
13950.0,160.5,3
13950.0,169.5,1
13950.0,172.5,4
13950.0,175.5,8
13950.0,178.5,7
13950.0,181.5,3
13950.0,184.5,12
13950.0,187.5,7
13950.0,190.5,3
13950.0,193.5,1
13950.0,196.5,6
13950.0,199.5,8
13950.0,202.5,10
13950.0,205.5,23
13950.0,208.5,22
13950.0,211.5,10
13950.0,214.5,25
13950.0,217.5,3
13950.0,220.5,10
13950.0,223.5,5
13950.0,226.5,5
13950.0,229.5,3
13950.0,232.5,3
13950.0,235.5,1
13950.0,238.5,7
13950.0,241.5,19
13950.0,244.5,16
13950.0,247.5,3
13950.0,250.5,2
13950.0,259.5,3
13950.0,262.5,1
13950.0,265.5,3
13950.0,268.5,5
13950.0,271.5,2
13950.0,274.5,2
13950.0,283.5,2
13950.0,286.5,3
13950.0,289.5,10
13950.0,292.5,2
13950.0,295.5,5
13950.0,298.5,3
13950.0,301.5,9
13950.0,304.5,16
13950.0,307.5,1
13950.0,310.5,6
13950.0,313.5,5
13950.0,316.5,1
13950.0,319.5,7
13950.0,322.5,14
13950.0,325.5,38
13950.0,328.5,106
13950.0,331.5,104
13950.0,334.5,78
13950.0,337.5,91
13950.0,340.5,104
13950.0,343.5,111
13950.0,346.5,126
13950.0,349.5,68
13950.0,352.5,55
13950.0,355.5,37
13950.0,358.5,26
13950.0,361.5,14
13950.0,364.5,9
13950.0,367.5,7
13950.0,370.5,5
13950.0,373.5,6
13950.0,376.5,5
13950.0,379.5,4
13950.0,382.5,3
13950.0,385.5,3
13950.0,397.5,1
13950.0,406.5,1
13950.0,409.5,3
13950.0,412.5,2
13950.0,415.5,2
13950.0,418.5,2
13950.0,421.5,2
13950.0,424.5,3
13950.0,430.5,1
13950.0,442.5,1
13950.0,451.5,1
13950.0,484.5,1
13950.0,496.5,1
13950.0,502.5,1
13950.0,643.5,1
