binned_distance,binned_rtt,count
14450.0,55.5,1
14450.0,58.5,1
14450.0,70.5,1
14450.0,73.5,1
14450.0,76.5,2
14450.0,109.5,1
14450.0,115.5,1
14450.0,118.5,9
14450.0,121.5,2
14450.0,124.5,8
14450.0,127.5,26
14450.0,130.5,15
14450.0,133.5,25
14450.0,136.5,14
14450.0,139.5,6
14450.0,142.5,56
14450.0,145.5,45
14450.0,148.5,14
14450.0,151.5,58
14450.0,154.5,46
14450.0,157.5,8
14450.0,160.5,8
14450.0,163.5,11
14450.0,166.5,14
14450.0,169.5,18
14450.0,172.5,17
14450.0,175.5,21
14450.0,178.5,43
14450.0,181.5,43
14450.0,184.5,64
14450.0,187.5,63
14450.0,190.5,92
14450.0,193.5,108
14450.0,196.5,140
14450.0,199.5,77
14450.0,202.5,50
14450.0,205.5,34
14450.0,208.5,22
14450.0,211.5,30
14450.0,214.5,50
14450.0,217.5,62
14450.0,220.5,44
14450.0,223.5,23
14450.0,226.5,47
14450.0,229.5,33
14450.0,232.5,80
14450.0,235.5,60
14450.0,238.5,30
14450.0,241.5,59
14450.0,244.5,110
14450.0,247.5,121
14450.0,250.5,105
14450.0,253.5,43
14450.0,256.5,46
14450.0,259.5,26
14450.0,262.5,18
14450.0,265.5,11
14450.0,268.5,29
14450.0,271.5,25
14450.0,274.5,15
14450.0,277.5,27
14450.0,280.5,18
14450.0,283.5,9
14450.0,286.5,27
14450.0,289.5,21
14450.0,292.5,18
14450.0,295.5,17
14450.0,298.5,16
14450.0,301.5,11
14450.0,304.5,21
14450.0,307.5,14
14450.0,310.5,17
14450.0,313.5,30
14450.0,316.5,15
14450.0,319.5,17
14450.0,322.5,24
14450.0,325.5,15
14450.0,328.5,12
14450.0,331.5,16
14450.0,334.5,12
14450.0,337.5,7
14450.0,340.5,11
14450.0,343.5,2
14450.0,346.5,5
14450.0,349.5,11
14450.0,352.5,11
14450.0,355.5,5
14450.0,358.5,2
14450.0,361.5,1
14450.0,364.5,4
14450.0,367.5,2
14450.0,370.5,2
14450.0,373.5,1
14450.0,379.5,1
14450.0,382.5,1
14450.0,385.5,1
14450.0,388.5,2
14450.0,391.5,2
14450.0,394.5,3
14450.0,400.5,1
14450.0,403.5,1
14450.0,406.5,1
14450.0,418.5,2
14450.0,433.5,1
14450.0,445.5,1
14450.0,469.5,1
14450.0,472.5,1
14450.0,484.5,1
14450.0,490.5,2
14450.0,499.5,2
14450.0,508.5,1
14450.0,592.5,1
14450.0,1507.5,1
14450.0,1693.5,1
14450.0,1705.5,2
14450.0,1708.5,1
14450.0,1711.5,1
14450.0,1732.5,1
14450.0,1738.5,1
14450.0,1744.5,1
14450.0,1750.5,1
14450.0,1756.5,1
14450.0,1759.5,1
14450.0,1765.5,1
14450.0,1828.5,1
14450.0,2209.5,1
14450.0,2533.5,1
14450.0,3199.5,1
14450.0,3226.5,2
14450.0,3238.5,1
14450.0,3253.5,1
14450.0,3304.5,1
14450.0,3328.5,1
14450.0,3409.5,1
14450.0,4063.5,1
14450.0,6235.5,1
14450.0,6322.5,1
14450.0,7690.5,1
14450.0,7903.5,1
14450.0,9235.5,1
14450.0,11083.5,1
14550.0,25.5,4
14550.0,28.5,1
14550.0,136.5,1
14550.0,148.5,3
14550.0,151.5,1
14550.0,166.5,1
14550.0,175.5,1
14550.0,199.5,2
14550.0,202.5,1
14550.0,217.5,1
14550.0,223.5,1
14550.0,226.5,1
14550.0,232.5,3
14550.0,235.5,43
14550.0,238.5,127
14550.0,241.5,93
14550.0,244.5,27
14550.0,247.5,13
14550.0,250.5,4
14550.0,256.5,1
14550.0,277.5,3
14550.0,280.5,1
14550.0,283.5,1
14550.0,286.5,1
14550.0,289.5,2
14550.0,292.5,6
14550.0,295.5,2
14550.0,298.5,1
14550.0,301.5,4
14550.0,304.5,7
14550.0,307.5,8
14550.0,310.5,4
14550.0,313.5,3
14550.0,316.5,1
14550.0,319.5,4
14550.0,322.5,2
14550.0,325.5,7
14550.0,328.5,10
14550.0,331.5,40
14550.0,334.5,47
14550.0,337.5,40
14550.0,340.5,25
14550.0,343.5,8
14550.0,346.5,2
14550.0,349.5,1
14550.0,358.5,1
14550.0,361.5,2
14550.0,376.5,1
14550.0,385.5,1
14550.0,391.5,3
14550.0,394.5,3
14550.0,397.5,1
14550.0,400.5,2
14550.0,442.5,1
14550.0,448.5,1
14550.0,463.5,1
14550.0,586.5,1
14550.0,592.5,1
14550.0,1240.5,1
14550.0,1246.5,1
14550.0,1279.5,1
14550.0,1300.5,5
14550.0,1306.5,1
14550.0,1312.5,1
14550.0,1330.5,2
14550.0,1336.5,1
14550.0,1342.5,1
14550.0,1357.5,1
14550.0,1363.5,1
14550.0,1375.5,1
14550.0,1378.5,1
14550.0,1381.5,2
14550.0,1402.5,1
14550.0,1405.5,1
14550.0,1417.5,1
14550.0,1429.5,1
14550.0,1453.5,1
14550.0,1456.5,2
14550.0,1462.5,1
14550.0,1465.5,1
14550.0,1468.5,1
14550.0,1471.5,2
14550.0,1477.5,1
14550.0,1489.5,2
14550.0,1495.5,2
14550.0,1498.5,1
14550.0,1513.5,1
14550.0,1516.5,1
14550.0,1531.5,1
14550.0,1537.5,1
14550.0,1543.5,1
14550.0,1546.5,1
14550.0,1552.5,1
14550.0,1561.5,1
14550.0,1567.5,1
14550.0,1591.5,1
14550.0,1603.5,2
14550.0,1621.5,2
14550.0,1627.5,1
14550.0,1645.5,2
14550.0,1648.5,1
14550.0,1651.5,1
14550.0,1654.5,1
14550.0,1657.5,1
14550.0,1666.5,2
14550.0,1669.5,1
14550.0,1672.5,1
14550.0,1684.5,1
14550.0,1687.5,1
14550.0,1702.5,1
14550.0,1720.5,1
14550.0,1729.5,2
14550.0,1732.5,1
14550.0,1735.5,4
14550.0,1738.5,11
14550.0,1741.5,3
14550.0,1744.5,1
14550.0,1747.5,2
14550.0,1765.5,2
14550.0,1768.5,1
14550.0,1780.5,1
14550.0,1783.5,1
14550.0,1795.5,1
14550.0,1804.5,2
14550.0,1825.5,1
14550.0,1831.5,3
14550.0,1870.5,1
14550.0,1900.5,1
14550.0,1993.5,1
14550.0,2839.5,1
14550.0,3256.5,1
14550.0,6349.5,1
14650.0,199.5,2
14650.0,202.5,6
14650.0,205.5,12
14650.0,208.5,17
14650.0,211.5,6
14650.0,214.5,1
14650.0,217.5,1
14650.0,220.5,1
14650.0,223.5,1
14650.0,232.5,1
14650.0,235.5,1
14650.0,244.5,1
14650.0,265.5,1
14650.0,268.5,1
14650.0,274.5,2
14650.0,277.5,3
14650.0,280.5,5
14650.0,283.5,3
14650.0,286.5,1
14650.0,289.5,1
14650.0,292.5,1
14650.0,295.5,3
14650.0,298.5,1
14650.0,304.5,2
14650.0,307.5,1
14650.0,313.5,3
14650.0,316.5,3
14650.0,319.5,1
14650.0,322.5,2
14650.0,325.5,2
14650.0,331.5,1
14650.0,343.5,1
14650.0,349.5,3
14650.0,355.5,2
14650.0,406.5,1
14650.0,412.5,1
14650.0,439.5,1
14650.0,448.5,1
14650.0,478.5,1
14650.0,487.5,1
14650.0,646.5,1
14650.0,685.5,1
14650.0,775.5,1
14650.0,1264.5,1
14650.0,1630.5,1
14650.0,1696.5,1
14650.0,1699.5,10
14650.0,1702.5,22
14650.0,1705.5,23
14650.0,1708.5,11
14650.0,1711.5,3
14650.0,1735.5,1
14650.0,1747.5,1
14650.0,1768.5,1
14650.0,1774.5,1
14650.0,1777.5,9
14650.0,1780.5,11
14650.0,1783.5,9
14650.0,1786.5,4
14650.0,1789.5,2
14650.0,1792.5,5
14650.0,1798.5,1
14650.0,1801.5,2
14650.0,1804.5,1
14650.0,1807.5,1
14650.0,1810.5,1
14650.0,1813.5,3
14650.0,1816.5,1
14650.0,1846.5,1
14650.0,2002.5,1
14750.0,214.5,1
14750.0,220.5,2
14750.0,223.5,1
14750.0,295.5,1
14750.0,298.5,9
14750.0,301.5,16
14750.0,304.5,7
14750.0,307.5,2
14750.0,310.5,3
14750.0,313.5,3
14750.0,316.5,1
14750.0,322.5,2
14750.0,325.5,3
14750.0,328.5,2
14750.0,331.5,1
14750.0,334.5,1
14750.0,346.5,1
14750.0,373.5,1
14750.0,376.5,2
14750.0,379.5,1
14750.0,382.5,1
14750.0,385.5,2
14750.0,391.5,1
14750.0,394.5,1
14750.0,400.5,1
14750.0,403.5,2
14750.0,415.5,1
14750.0,424.5,1
14750.0,427.5,1
14750.0,436.5,1
14750.0,442.5,2
14750.0,448.5,1
14750.0,454.5,1
14750.0,481.5,1
14750.0,502.5,1
14750.0,952.5,1
14750.0,982.5,1
14750.0,1231.5,1
14750.0,1276.5,1
14750.0,1885.5,1
14750.0,1891.5,1
14750.0,1948.5,1
14750.0,1951.5,1
14750.0,1957.5,1
14750.0,2011.5,1
14750.0,2017.5,1
14750.0,2167.5,1
14750.0,2539.5,1
14850.0,145.5,1
14850.0,172.5,1
14850.0,184.5,1
14850.0,187.5,1
14850.0,190.5,2
14850.0,202.5,3
14850.0,205.5,1
14850.0,208.5,1
14850.0,211.5,4
14850.0,220.5,1
14850.0,232.5,3
14850.0,235.5,2
14850.0,364.5,1
14850.0,367.5,2
14850.0,463.5,1
14850.0,751.5,1
14850.0,826.5,1
14950.0,271.5,1
14950.0,274.5,1
14950.0,277.5,7
14950.0,280.5,11
14950.0,283.5,16
14950.0,286.5,11
14950.0,289.5,9
14950.0,292.5,3
14950.0,295.5,2
14950.0,298.5,5
14950.0,301.5,1
14950.0,304.5,1
14950.0,307.5,5
14950.0,310.5,7
14950.0,313.5,5
14950.0,322.5,2
14950.0,325.5,3
14950.0,328.5,3
14950.0,331.5,7
14950.0,334.5,37
14950.0,337.5,50
14950.0,340.5,41
14950.0,343.5,41
14950.0,346.5,34
14950.0,349.5,41
14950.0,352.5,18
14950.0,355.5,20
14950.0,358.5,61
14950.0,361.5,55
14950.0,364.5,24
14950.0,367.5,12
14950.0,370.5,8
14950.0,373.5,17
14950.0,376.5,27
14950.0,379.5,23
14950.0,382.5,38
14950.0,385.5,37
14950.0,388.5,26
14950.0,391.5,15
14950.0,394.5,10
14950.0,397.5,13
14950.0,400.5,17
14950.0,403.5,16
14950.0,406.5,16
14950.0,409.5,8
14950.0,412.5,8
14950.0,415.5,11
14950.0,418.5,2
14950.0,421.5,3
14950.0,424.5,1
14950.0,427.5,1
14950.0,430.5,2
14950.0,436.5,4
14950.0,439.5,2
14950.0,442.5,2
14950.0,445.5,1
14950.0,448.5,2
14950.0,451.5,1
14950.0,454.5,1
14950.0,457.5,2
14950.0,460.5,1
14950.0,466.5,1
14950.0,469.5,1
14950.0,472.5,2
14950.0,475.5,1
14950.0,478.5,1
14950.0,490.5,1
14950.0,493.5,3
14950.0,496.5,1
14950.0,502.5,1
14950.0,505.5,1
14950.0,508.5,2
14950.0,517.5,1
14950.0,523.5,2
14950.0,526.5,1
14950.0,532.5,4
14950.0,538.5,1
14950.0,544.5,2
14950.0,562.5,1
14950.0,595.5,1
14950.0,616.5,1
14950.0,628.5,1
14950.0,748.5,1
14950.0,808.5,1
14950.0,892.5,1
14950.0,1297.5,1
14950.0,1315.5,1
14950.0,1351.5,1
14950.0,1411.5,1
14950.0,1738.5,1
14950.0,1762.5,1
14950.0,1786.5,1
14950.0,1864.5,4
14950.0,1885.5,2
14950.0,1897.5,1
14950.0,1918.5,1
14950.0,1927.5,2
14950.0,1948.5,1
14950.0,1966.5,1
14950.0,1990.5,1
14950.0,2353.5,1
14950.0,2386.5,1
14950.0,3358.5,1
14950.0,5032.5,1
14950.0,9958.5,1
15050.0,28.5,1
15050.0,202.5,1
15050.0,208.5,1
15050.0,214.5,3
15050.0,217.5,2
15050.0,223.5,1
15050.0,238.5,1
15050.0,256.5,1
15050.0,259.5,1
15050.0,271.5,1
15050.0,277.5,4
15050.0,283.5,1
15050.0,295.5,1
15050.0,298.5,5
15050.0,301.5,10
15050.0,304.5,4
15050.0,307.5,10
15050.0,310.5,13
15050.0,313.5,7
15050.0,319.5,7
15050.0,322.5,4
15050.0,325.5,6
15050.0,328.5,8
15050.0,331.5,5
15050.0,334.5,2
15050.0,340.5,3
15050.0,343.5,2
15050.0,346.5,2
15050.0,349.5,2
15050.0,352.5,2
15050.0,355.5,4
15050.0,358.5,1
15050.0,361.5,1
15050.0,364.5,5
15050.0,367.5,2
15050.0,370.5,1
15050.0,376.5,1
15050.0,382.5,5
15050.0,385.5,3
15050.0,388.5,4
15050.0,391.5,1
15050.0,394.5,1
15050.0,397.5,4
15050.0,400.5,2
15050.0,403.5,3
15050.0,406.5,4
15050.0,409.5,2
15050.0,415.5,3
15050.0,424.5,8
15050.0,427.5,6
15050.0,430.5,9
15050.0,433.5,12
15050.0,436.5,5
15050.0,439.5,4
15050.0,442.5,5
15050.0,445.5,5
15050.0,448.5,2
15050.0,457.5,2
15050.0,463.5,1
15050.0,1753.5,1
15050.0,1864.5,1
15050.0,2305.5,1
15050.0,2341.5,1
15050.0,2482.5,1
15050.0,3247.5,1
15050.0,3250.5,1
15150.0,25.5,2
15150.0,28.5,1
15150.0,34.5,1
15150.0,37.5,1
15150.0,148.5,3
15150.0,151.5,1
15150.0,187.5,2
15150.0,205.5,1
15150.0,211.5,8
15150.0,214.5,1
15150.0,217.5,1
15150.0,220.5,1
15150.0,223.5,1
15150.0,238.5,1
15150.0,262.5,1
15150.0,298.5,4
15150.0,301.5,6
15150.0,406.5,1
15150.0,418.5,1
15250.0,316.5,3
15250.0,319.5,3
15250.0,322.5,4
15250.0,325.5,2
15250.0,331.5,1
15250.0,337.5,1
15250.0,340.5,2
15250.0,343.5,5
15250.0,346.5,3
15250.0,349.5,5
15250.0,352.5,1
15250.0,355.5,1
15250.0,358.5,1
15250.0,400.5,1
15250.0,409.5,1
15250.0,412.5,2
15250.0,451.5,1
15250.0,2353.5,1
15250.0,3535.5,1
15350.0,343.5,1
15350.0,346.5,1
15350.0,352.5,1
15350.0,355.5,3
15350.0,358.5,1
15350.0,370.5,1
15350.0,376.5,1
15350.0,382.5,1
15350.0,385.5,1
15350.0,460.5,1
15450.0,136.5,1
15450.0,205.5,1
15450.0,241.5,1
15450.0,298.5,1
15450.0,313.5,2
15450.0,316.5,2
15450.0,319.5,1
15450.0,322.5,4
15450.0,325.5,3
15450.0,328.5,1
15450.0,334.5,2
15450.0,337.5,1
15450.0,340.5,3
15450.0,346.5,1
15450.0,349.5,1
15450.0,352.5,5
15450.0,355.5,3
15450.0,358.5,1
15450.0,367.5,1
15450.0,379.5,1
15450.0,382.5,3
15450.0,385.5,3
15450.0,388.5,3
15450.0,406.5,1
15450.0,418.5,1
15450.0,424.5,2
15450.0,427.5,1
15450.0,430.5,1
15450.0,439.5,1
15450.0,469.5,1
15450.0,481.5,1
15450.0,484.5,1
15450.0,493.5,1
15450.0,502.5,1
15450.0,727.5,1
15450.0,748.5,1
15450.0,1831.5,1
15450.0,1840.5,1
15450.0,1930.5,1
15450.0,2137.5,1
15550.0,241.5,1
15550.0,265.5,1
15550.0,277.5,1
15550.0,286.5,1
15550.0,295.5,2
15550.0,298.5,3
15550.0,301.5,5
15550.0,304.5,6
15550.0,307.5,1
15550.0,310.5,2
15550.0,313.5,5
15550.0,316.5,4
15550.0,319.5,1
15550.0,322.5,2
15550.0,328.5,1
15550.0,337.5,1
15550.0,340.5,2
15550.0,343.5,6
15550.0,346.5,3
15550.0,349.5,4
15550.0,352.5,10
15550.0,355.5,7
15550.0,358.5,7
15550.0,361.5,2
15550.0,364.5,6
15550.0,367.5,4
15550.0,370.5,1
15550.0,373.5,1
15550.0,382.5,1
15550.0,385.5,6
15550.0,388.5,6
15550.0,391.5,6
15550.0,394.5,3
15550.0,397.5,1
15550.0,400.5,1
15550.0,406.5,1
15550.0,418.5,1
15550.0,421.5,1
15550.0,427.5,4
15550.0,430.5,2
15550.0,433.5,3
15550.0,436.5,1
15550.0,442.5,1
15550.0,1876.5,1
15550.0,1906.5,1
15650.0,319.5,2
15650.0,334.5,3
15650.0,337.5,8
15650.0,340.5,9
15650.0,343.5,3
15650.0,346.5,3
15650.0,349.5,1
15650.0,352.5,3
15650.0,355.5,1
15650.0,358.5,2
15650.0,361.5,1
15650.0,382.5,1
15650.0,397.5,1
15750.0,256.5,2
15750.0,280.5,2
15750.0,289.5,1
15750.0,292.5,1
15750.0,304.5,1
15750.0,307.5,6
15750.0,310.5,3
15750.0,313.5,9
15750.0,316.5,5
15750.0,319.5,9
15750.0,322.5,7
15750.0,325.5,4
15750.0,328.5,3
15750.0,331.5,1
15750.0,337.5,2
15750.0,340.5,6
15750.0,343.5,11
15750.0,346.5,3
15750.0,349.5,1
15750.0,355.5,1
15750.0,358.5,1
15750.0,361.5,1
15750.0,364.5,1
15750.0,367.5,1
15750.0,376.5,1
15750.0,448.5,1
15750.0,1177.5,1
15750.0,1846.5,1
15750.0,1876.5,2
15750.0,2335.5,1
15850.0,133.5,1
15850.0,136.5,1
15850.0,277.5,1
15850.0,304.5,2
15850.0,310.5,1
15850.0,331.5,1
15850.0,343.5,1
15850.0,1843.5,1
15950.0,73.5,1
15950.0,187.5,2
15950.0,199.5,1
15950.0,202.5,1
15950.0,298.5,2
15950.0,301.5,1
15950.0,328.5,1
15950.0,331.5,2
15950.0,337.5,2
15950.0,340.5,2
15950.0,361.5,1
15950.0,367.5,3
15950.0,382.5,1
15950.0,397.5,1
15950.0,400.5,1
16050.0,298.5,1
16050.0,301.5,4
16050.0,307.5,8
16050.0,310.5,4
16050.0,319.5,2
16050.0,352.5,1
16050.0,358.5,4
16050.0,361.5,4
16050.0,364.5,1
16050.0,367.5,2
16050.0,433.5,1
16050.0,490.5,2
16050.0,493.5,1
16050.0,1936.5,1
16150.0,136.5,2
16150.0,175.5,2
16150.0,193.5,1
16150.0,196.5,1
16150.0,211.5,1
16150.0,223.5,1
16150.0,238.5,1
16150.0,262.5,6
16150.0,265.5,2
16150.0,268.5,6
16150.0,271.5,7
16150.0,274.5,1
16150.0,280.5,1
16150.0,283.5,3
16150.0,286.5,1
16150.0,289.5,4
16150.0,292.5,6
16150.0,295.5,16
16150.0,298.5,87
16150.0,301.5,203
16150.0,304.5,146
16150.0,307.5,49
16150.0,310.5,25
16150.0,313.5,32
16150.0,316.5,16
16150.0,319.5,24
16150.0,322.5,18
16150.0,325.5,16
16150.0,328.5,12
16150.0,331.5,5
16150.0,334.5,10
16150.0,337.5,6
16150.0,340.5,5
16150.0,343.5,5
16150.0,346.5,6
16150.0,349.5,4
16150.0,352.5,14
16150.0,355.5,23
16150.0,358.5,27
16150.0,361.5,21
16150.0,364.5,15
16150.0,367.5,8
16150.0,370.5,13
16150.0,373.5,10
16150.0,376.5,8
16150.0,379.5,2
16150.0,382.5,5
16150.0,385.5,6
16150.0,388.5,4
16150.0,391.5,4
16150.0,394.5,3
16150.0,397.5,4
16150.0,430.5,1
16150.0,493.5,1
16150.0,1309.5,1
16150.0,1315.5,1
16150.0,1324.5,1
16150.0,1327.5,1
16150.0,1339.5,1
16150.0,1795.5,1
16150.0,1798.5,1
16150.0,1804.5,1
16150.0,1807.5,1
16150.0,1831.5,1
16150.0,1837.5,1
16150.0,1840.5,1
16150.0,1849.5,1
16150.0,1852.5,1
16150.0,1861.5,1
16150.0,1903.5,1
16150.0,1930.5,1
16150.0,1933.5,1
16150.0,1939.5,1
16150.0,1945.5,1
16150.0,1990.5,1
16150.0,2305.5,3
16150.0,2308.5,1
16150.0,2311.5,1
16150.0,2317.5,1
16150.0,2323.5,1
16150.0,2827.5,1
16150.0,3319.5,1
16150.0,3379.5,1
16150.0,6586.5,1
16150.0,10117.5,1
16250.0,268.5,1
16250.0,271.5,3
16250.0,280.5,2
16250.0,283.5,2
16250.0,292.5,1
16250.0,298.5,2
16250.0,301.5,4
16250.0,304.5,4
16250.0,307.5,8
16250.0,310.5,3
16250.0,313.5,2
16250.0,316.5,13
16250.0,319.5,14
16250.0,322.5,10
16250.0,325.5,6
16250.0,328.5,16
16250.0,331.5,23
16250.0,334.5,20
16250.0,337.5,11
16250.0,340.5,9
16250.0,343.5,1
16250.0,346.5,1
16250.0,352.5,1
16250.0,358.5,1
16250.0,373.5,5
16250.0,376.5,3
16250.0,379.5,2
16250.0,382.5,2
16250.0,385.5,1
16250.0,388.5,3
16250.0,391.5,2
16250.0,394.5,1
16250.0,397.5,2
16250.0,400.5,4
16250.0,403.5,1
16250.0,409.5,1
16250.0,1834.5,1
16250.0,1837.5,2
16250.0,1840.5,2
16250.0,1885.5,1
16250.0,1891.5,1
16250.0,1897.5,1
16250.0,1900.5,1
16250.0,1936.5,1
16350.0,127.5,1
16350.0,133.5,1
16350.0,136.5,1
16350.0,145.5,2
16350.0,148.5,1
16350.0,187.5,1
16350.0,190.5,1
16350.0,193.5,1
16350.0,262.5,2
16350.0,268.5,1
16350.0,271.5,1
16350.0,274.5,2
16350.0,277.5,1
16350.0,283.5,3
16350.0,286.5,1
16350.0,289.5,4
16350.0,295.5,4
16350.0,298.5,5
16350.0,301.5,6
16350.0,304.5,7
16350.0,307.5,6
16350.0,310.5,2
16350.0,313.5,4
16350.0,316.5,3
16350.0,319.5,5
16350.0,322.5,15
16350.0,325.5,13
16350.0,328.5,15
16350.0,331.5,16
16350.0,334.5,10
16350.0,337.5,13
16350.0,340.5,9
16350.0,343.5,3
16350.0,346.5,2
16350.0,349.5,1
16350.0,355.5,1
16350.0,358.5,2
16350.0,361.5,3
16350.0,364.5,3
16350.0,367.5,10
16350.0,370.5,23
16350.0,373.5,16
16350.0,376.5,22
16350.0,379.5,17
16350.0,382.5,18
16350.0,385.5,15
16350.0,388.5,13
16350.0,391.5,5
16350.0,394.5,6
16350.0,397.5,1
16350.0,400.5,2
16350.0,403.5,1
16350.0,409.5,1
16350.0,430.5,1
16350.0,448.5,1
16350.0,1327.5,1
16350.0,1369.5,1
16350.0,1384.5,1
16350.0,1396.5,1
16350.0,1849.5,1
16350.0,1861.5,1
16350.0,1864.5,1
16350.0,1903.5,1
16350.0,1912.5,1
16350.0,1918.5,1
16350.0,1921.5,1
16350.0,2308.5,1
16350.0,2380.5,1
16350.0,37354.5,1
16450.0,265.5,1
16450.0,268.5,2
16450.0,271.5,1
16450.0,286.5,1
16450.0,292.5,8
16450.0,295.5,14
16450.0,298.5,11
16450.0,301.5,25
16450.0,304.5,36
16450.0,307.5,28
16450.0,310.5,20
16450.0,313.5,14
16450.0,316.5,9
16450.0,319.5,6
16450.0,322.5,2
16450.0,325.5,3
16450.0,328.5,3
16450.0,331.5,3
16450.0,337.5,3
16450.0,340.5,1
16450.0,343.5,2
16450.0,355.5,1
16450.0,1813.5,1
16450.0,1870.5,2
16450.0,1888.5,1
16450.0,2308.5,1
16450.0,2311.5,1
16450.0,2314.5,1
16450.0,8794.5,1
16450.0,9016.5,1
16550.0,1.5,2
16550.0,25.5,2
16550.0,118.5,1
16550.0,121.5,3
16550.0,133.5,4
16550.0,139.5,1
16550.0,148.5,1
16550.0,151.5,1
16550.0,169.5,1
16550.0,211.5,1
16550.0,223.5,1
16550.0,229.5,1
16550.0,268.5,2
16550.0,271.5,6
16550.0,274.5,6
16550.0,277.5,1
16550.0,289.5,2
16550.0,292.5,5
16550.0,295.5,3
16550.0,298.5,5
16550.0,301.5,7
16550.0,304.5,9
16550.0,307.5,1
16550.0,310.5,5
16550.0,313.5,16
16550.0,316.5,19
16550.0,319.5,16
16550.0,322.5,13
16550.0,325.5,13
16550.0,328.5,15
16550.0,331.5,13
16550.0,334.5,6
16550.0,337.5,3
16550.0,340.5,2
16550.0,343.5,3
16550.0,346.5,2
16550.0,349.5,3
16550.0,352.5,3
16550.0,373.5,2
16550.0,376.5,6
16550.0,379.5,3
16550.0,382.5,4
16550.0,385.5,5
16550.0,388.5,1
16550.0,394.5,1
16550.0,397.5,4
16550.0,400.5,5
16550.0,403.5,1
16550.0,406.5,2
16550.0,409.5,1
16550.0,412.5,1
16550.0,427.5,1
16550.0,436.5,1
16550.0,439.5,1
16550.0,466.5,1
16550.0,469.5,1
16550.0,472.5,2
16550.0,475.5,1
16550.0,478.5,2
16550.0,529.5,2
16550.0,577.5,2
16550.0,2350.5,1
16550.0,2377.5,1
16650.0,127.5,3
16650.0,136.5,1
16650.0,163.5,1
16650.0,178.5,1
16650.0,217.5,1
16650.0,238.5,1
16650.0,259.5,1
16650.0,271.5,2
16650.0,277.5,7
16650.0,280.5,5
16650.0,283.5,2
16650.0,286.5,13
16650.0,289.5,27
16650.0,292.5,13
16650.0,295.5,9
16650.0,298.5,7
16650.0,301.5,3
16650.0,304.5,9
16650.0,307.5,2
16650.0,310.5,4
16650.0,313.5,4
16650.0,316.5,5
16650.0,319.5,10
16650.0,322.5,18
16650.0,325.5,18
16650.0,328.5,18
16650.0,331.5,11
16650.0,334.5,5
16650.0,337.5,5
16650.0,340.5,6
16650.0,343.5,4
16650.0,346.5,4
16650.0,358.5,1
16650.0,364.5,1
16650.0,370.5,2
16650.0,391.5,1
16650.0,412.5,1
16650.0,418.5,2
16650.0,421.5,2
16650.0,424.5,2
16650.0,427.5,1
16650.0,487.5,1
16650.0,493.5,1
16650.0,520.5,1
16650.0,1813.5,1
16650.0,1831.5,1
16650.0,1858.5,1
16650.0,1879.5,1
16650.0,2287.5,1
16650.0,3295.5,1
16750.0,133.5,5
16750.0,145.5,1
16750.0,148.5,1
16750.0,196.5,3
16750.0,199.5,2
16750.0,202.5,2
16750.0,208.5,1
16750.0,220.5,1
16750.0,241.5,1
16750.0,244.5,1
16750.0,265.5,3
16750.0,268.5,4
16750.0,271.5,4
16750.0,274.5,9
16750.0,277.5,10
16750.0,280.5,13
16750.0,283.5,17
16750.0,286.5,13
16750.0,289.5,15
16750.0,292.5,31
16750.0,295.5,60
16750.0,298.5,40
16750.0,301.5,36
16750.0,304.5,23
16750.0,307.5,20
16750.0,310.5,11
16750.0,313.5,14
16750.0,316.5,14
16750.0,319.5,16
16750.0,322.5,18
16750.0,325.5,5
16750.0,328.5,6
16750.0,331.5,3
16750.0,340.5,1
16750.0,343.5,1
16750.0,349.5,1
16750.0,352.5,1
16750.0,355.5,1
16750.0,364.5,1
16750.0,379.5,1
16750.0,406.5,2
16750.0,409.5,1
16750.0,412.5,2
16750.0,415.5,1
16750.0,418.5,1
16750.0,421.5,2
16750.0,433.5,1
16750.0,439.5,1
16750.0,448.5,1
16750.0,454.5,1
16750.0,460.5,1
16750.0,1297.5,1
16750.0,1792.5,1
16750.0,1798.5,1
16750.0,1801.5,2
16750.0,1822.5,2
16750.0,1843.5,1
16750.0,1846.5,1
16750.0,1861.5,1
16750.0,1885.5,1
16750.0,1918.5,1
16750.0,1936.5,1
16750.0,2293.5,1
16750.0,2335.5,1
16850.0,133.5,1
16850.0,148.5,1
16850.0,157.5,1
16850.0,163.5,1
16850.0,184.5,3
16850.0,187.5,3
16850.0,193.5,2
16850.0,196.5,3
16850.0,217.5,1
16850.0,271.5,4
16850.0,280.5,1
16850.0,283.5,1
16850.0,286.5,4
16850.0,289.5,9
16850.0,292.5,14
16850.0,295.5,15
16850.0,298.5,11
16850.0,301.5,10
16850.0,304.5,4
16850.0,307.5,8
16850.0,310.5,6
16850.0,313.5,6
16850.0,316.5,4
16850.0,319.5,7
16850.0,322.5,8
16850.0,325.5,4
16850.0,328.5,4
16850.0,331.5,2
16850.0,334.5,1
16850.0,349.5,1
16850.0,355.5,2
16850.0,358.5,2
16850.0,361.5,1
16850.0,364.5,1
16850.0,406.5,1
16850.0,523.5,1
16850.0,1792.5,1
16850.0,1849.5,1
16850.0,1852.5,1
16850.0,2311.5,1
16850.0,2332.5,1
16950.0,121.5,1
16950.0,184.5,2
16950.0,187.5,4
16950.0,220.5,1
16950.0,232.5,2
16950.0,241.5,1
16950.0,244.5,1
16950.0,268.5,1
