rtt,perc_gte
290.439,0.2310371095875503
290.46,0.230928283817608
290.469,0.23081945804766568
290.493,0.23071063227772337
290.495,0.23060180650778106
290.504,0.23049298073783875
290.545,0.23038415496789644
290.552,0.23027532919795413
290.564,0.2301665034280117
290.586,0.2300576776580694
290.599,0.22994885188812708
290.616,0.22984002611818477
290.623,0.22973120034824246
290.646,0.22962237457830015
290.647,0.22951354880835784
290.651,0.22940472303841553
290.669,0.22929589726847321
290.703,0.2291870714985309
290.709,0.22907824572858848
290.715,0.22886059418870386
290.726,0.22875176841876155
290.751,0.22864294264881924
290.761,0.22853411687887693
290.781,0.2284252911089346
290.785,0.22820763956905
290.792,0.22809881379910768
290.793,0.22798998802916526
290.797,0.22788116225922295
290.799,0.22777233648928064
290.809,0.22766351071933832
290.829,0.227554684949396
290.831,0.2274458591794537
290.859,0.2273370334095114
290.87,0.22722820763956908
290.875,0.22711938186962677
290.889,0.22701055609968446
290.898,0.22690173032974204
290.913,0.2266840787898574
290.937,0.2265752530199151
290.941,0.2264664272499728
290.953,0.22635760148003048
290.961,0.22624877571008817
290.964,0.22613994994014586
290.976,0.22603112417020355
290.991,0.22592229840026123
290.995,0.2258134726303188
291.075,0.2257046468603765
291.078,0.2255958210904342
291.085,0.22548699532049188
291.1,0.22537816955054957
291.125,0.22526934378060726
291.142,0.22516051801066495
291.151,0.22505169224072263
291.169,0.22494286647078032
291.191,0.224834040700838
291.193,0.2247252149308956
291.197,0.22461638916095328
291.225,0.22450756339101097
291.229,0.22439873762106866
291.236,0.22428991185112634
291.241,0.22418108608118403
291.249,0.22407226031124172
291.251,0.2239634345412994
291.267,0.2238546087713571
291.298,0.2237457830014148
291.329,0.22363695723147237
291.337,0.22352813146153006
291.339,0.22341930569158774
291.345,0.22331047992164543
291.35,0.22320165415170312
291.352,0.2230928283817608
291.353,0.2229840026118185
291.373,0.2228751768418762
291.376,0.22276635107193388
291.411,0.22254869953204914
291.448,0.22243987376210683
291.455,0.22233104799216452
291.474,0.2222222222222222
291.496,0.2221133964522799
291.507,0.2220045706823376
291.509,0.22189574491239528
291.513,0.22167809337251065
291.519,0.22156926760256834
291.527,0.22146044183262592
291.56,0.2213516160626836
291.563,0.2212427902927413
291.58,0.221133964522799
291.585,0.22102513875285668
291.589,0.22091631298291436
291.607,0.22080748721297205
291.623,0.22069866144302974
291.628,0.22058983567308743
291.629,0.22048100990314512
291.633,0.2203721841332027
291.647,0.2202633583632604
291.659,0.22015453259331808
291.672,0.22004570682337576
291.683,0.21993688105343345
291.749,0.21982805528349114
291.752,0.21971922951354883
291.762,0.21961040374360652
291.78,0.2195015779736642
291.834,0.21939275220372179
291.841,0.21928392643377947
291.887,0.21917510066383716
291.912,0.21906627489389485
291.914,0.21895744912395254
291.973,0.21884862335401023
291.976,0.21873979758406792
291.981,0.2186309718141256
291.984,0.2185221460441833
291.992,0.21841332027424099
292.072,0.21830449450429856
292.1,0.21819566873435625
292.116,0.21808684296441394
292.179,0.21797801719447163
292.2,0.21786919142452932
292.208,0.217760365654587
292.211,0.2176515398846447
292.218,0.21754271411470238
292.219,0.21743388834476007
292.22,0.21732506257481776
292.238,0.21721623680487534
292.241,0.21710741103493303
292.277,0.21699858526499072
292.28,0.2168897594950484
292.285,0.2167809337251061
292.296,0.21667210795516378
292.297,0.21656328218522147
292.3,0.21645445641527916
292.308,0.21634563064533685
292.33,0.21623680487539454
292.355,0.21612797910545212
292.432,0.2160191533355098
292.461,0.2159103275655675
292.474,0.21580150179562518
292.476,0.21569267602568287
292.502,0.21558385025574056
292.514,0.21547502448579825
292.522,0.21536619871585594
292.537,0.21525737294591363
292.538,0.21514854717597132
292.551,0.2150397214060289
292.558,0.21493089563608658
292.563,0.21482206986614427
292.569,0.21471324409620196
292.579,0.21460441832625965
292.592,0.21449559255631734
292.601,0.21438676678637503
292.609,0.21427794101643272
292.621,0.2141691152464904
292.641,0.2140602894765481
292.652,0.21395146370660567
292.662,0.21384263793666336
292.664,0.21373381216672105
292.678,0.21362498639677874
292.729,0.21351616062683643
292.753,0.21340733485689412
292.757,0.2132985090869518
292.777,0.2131896833170095
292.778,0.21308085754706718
292.819,0.21297203177712487
292.82,0.21286320600718245
292.837,0.21275438023724014
292.848,0.21264555446729783
292.851,0.21253672869735551
292.894,0.2124279029274132
292.918,0.2123190771574709
292.921,0.21221025138752858
292.933,0.21210142561758627
292.942,0.21199259984764396
292.958,0.21188377407770165
292.963,0.21177494830775923
292.967,0.21166612253781691
292.977,0.2115572967678746
292.987,0.2114484709979323
292.996,0.21133964522798998
293.04,0.21123081945804767
293.052,0.21112199368810536
293.057,0.21101316791816305
293.074,0.21090434214822074
293.079,0.21079551637827842
293.103,0.2105778648383937
293.109,0.21036021329850907
293.11,0.21025138752856676
293.125,0.21014256175862445
293.133,0.21003373598868214
293.179,0.20992491021873982
293.191,0.2098160844487975
293.195,0.2097072586788552
293.232,0.20959843290891278
293.238,0.20948960713897047
293.241,0.20938078136902816
293.251,0.20927195559908585
293.279,0.20916312982914353
293.283,0.20905430405920122
293.343,0.2089454782892589
293.373,0.2088366525193166
293.383,0.2087278267493743
293.396,0.20861900097943198
293.403,0.20851017520948956
293.411,0.20840134943954725
293.418,0.20829252366960493
293.423,0.20818369789966262
293.475,0.2080748721297203
293.492,0.207966046359778
293.517,0.2078572205898357
293.522,0.20774839481989338
293.527,0.20763956904995107
293.528,0.20753074328000876
293.539,0.20742191751006633
293.546,0.20731309174012402
293.555,0.2072042659701817
293.558,0.2070954402002394
293.603,0.2069866144302971
293.624,0.20687778866035478
293.685,0.20676896289041247
293.712,0.20666013712047016
293.716,0.20655131135052784
293.736,0.20644248558058553
293.751,0.2063336598106431
293.783,0.2062248340407008
293.806,0.2061160082707585
293.816,0.20589835673087387
293.826,0.20578953096093155
293.856,0.20568070519098924
293.895,0.20557187942104693
293.926,0.20546305365110462
293.933,0.2053542278811623
293.944,0.2052454021112199
293.967,0.20513657634127758
293.993,0.20502775057133527
293.999,0.20491892480139295
294.003,0.20481009903145064
294.023,0.20470127326150833
294.061,0.20459244749156602
294.089,0.2044836217216237
294.123,0.2043747959516814
294.132,0.2042659701817391
294.136,0.20415714441179666
294.15,0.20404831864185435
294.151,0.20393949287191204
294.18,0.20383066710196973
294.204,0.20372184133202742
294.212,0.2036130155620851
294.218,0.2035041897921428
294.232,0.2033953640222005
294.242,0.20328653825225818
294.254,0.20317771248231586
294.256,0.20306888671237344
294.276,0.20296006094243113
294.289,0.2027424094025465
294.29,0.2026335836326042
294.296,0.20252475786266189
294.317,0.20241593209271957
294.35,0.20230710632277726
294.369,0.20219828055283495
294.374,0.20208945478289264
294.403,0.20198062901295022
294.41,0.2018718032430079
294.413,0.2017629774730656
294.422,0.20165415170312329
294.45,0.20154532593318097
294.479,0.20143650016323866
294.54,0.20132767439329635
294.552,0.20121884862335404
294.556,0.20111002285341173
294.605,0.20100119708346942
294.619,0.20078354554358468
294.695,0.20067471977364237
294.709,0.20056589400370006
294.716,0.20034824246381544
294.717,0.20023941669387313
294.736,0.20013059092393082
294.738,0.2000217651539885
294.776,0.1999129393840462
294.781,0.19980411361410377
294.822,0.19969528784416146
294.879,0.19958646207421915
294.916,0.19947763630427684
294.927,0.19936881053433453
294.948,0.19925998476439222
294.951,0.1991511589944499
294.953,0.1990423332245076
294.961,0.19893350745456528
294.988,0.19871585591468055
295.009,0.19860703014473824
295.062,0.19849820437479593
295.066,0.19838937860485362
295.098,0.1982805528349113
295.108,0.198171727064969
295.16,0.19806290129502668
295.169,0.19795407552508437
295.209,0.19784524975514206
295.213,0.19773642398519975
295.215,0.19762759821525733
295.236,0.19751877244531502
295.248,0.1974099466753727
295.253,0.1973011209054304
295.273,0.19719229513548808
295.305,0.19708346936554577
295.315,0.19697464359560346
295.325,0.19686581782566115
295.34,0.19675699205571884
295.357,0.19664816628577653
295.38,0.1965393405158341
295.391,0.1964305147458918
295.472,0.19632168897594948
295.494,0.19621286320600717
295.5,0.19610403743606486
295.511,0.19599521166612255
295.518,0.19588638589618024
295.524,0.19577756012623793
295.535,0.19566873435629561
295.551,0.1955599085863533
295.563,0.19545108281641088
295.578,0.19534225704646857
295.621,0.19523343127652626
295.634,0.19501577973664164
295.639,0.19490695396669933
295.659,0.19479812819675701
295.662,0.1946893024268147
295.67,0.1945804766568724
295.704,0.19447165088692997
295.707,0.19436282511698766
295.724,0.19425399934704535
295.771,0.19414517357710304
295.814,0.19403634780716073
295.852,0.1939275220372184
295.887,0.1938186962672761
295.946,0.1937098704973338
295.951,0.19360104472739148
295.994,0.19349221895744917
296.003,0.19338339318750675
296.005,0.19327456741756444
296.018,0.19316574164762212
296.02,0.1930569158776798
296.028,0.1929480901077375
296.081,0.1928392643377952
296.106,0.19273043856785288
296.112,0.19262161279791057
296.13,0.19251278702796826
296.148,0.19240396125802595
296.163,0.19229513548808352
296.165,0.1921863097181412
296.176,0.1920774839481989
296.211,0.1919686581782566
296.212,0.19185983240831428
296.221,0.19175100663837197
296.246,0.19164218086842966
296.257,0.19153335509848735
296.259,0.19142452932854503
296.274,0.19131570355860272
296.3,0.1912068777886603
296.323,0.191098052018718
296.333,0.19098922624877568
296.353,0.19088040047883337
296.354,0.19077157470889106
296.37,0.19055392316900643
296.402,0.19044509739906412
296.46,0.1903362716291218
296.476,0.1902274458591795
296.479,0.19011862008923708
296.51,0.19000979431929477
296.567,0.18990096854935246
296.598,0.18979214277941014
296.681,0.18968331700946783
296.684,0.18957449123952552
296.715,0.1894656654695832
296.738,0.1893568396996409
296.753,0.1892480139296986
296.771,0.18913918815975628
296.773,0.18903036238981386
296.866,0.18892153661987154
296.882,0.18881271084992923
296.886,0.18870388507998692
296.893,0.1885950593100446
296.895,0.1884862335401023
296.933,0.18837740777016
296.956,0.18826858200021768
296.959,0.18815975623027537
296.974,0.18805093046033305
297.0,0.18794210469039063
297.02,0.18783327892044832
297.041,0.187724453150506
297.047,0.1876156273805637
297.066,0.1875068016106214
297.088,0.18739797584067908
297.093,0.18728915007073677
297.12,0.18718032430079445
297.151,0.18707149853085214
297.153,0.18696267276090983
297.159,0.1868538469909674
297.165,0.1867450212210251
297.168,0.1866361954510828
297.218,0.18652736968114048
297.229,0.18641854391119816
297.239,0.18630971814125585
297.246,0.18620089237131354
297.272,0.18609206660137123
297.274,0.18598324083142892
297.281,0.1858744150614866
297.342,0.1857655892915442
297.353,0.18565676352160188
297.361,0.18554793775165956
297.366,0.18543911198171725
297.385,0.18533028621177494
297.402,0.18511263467189032
297.41,0.185003808901948
297.429,0.18478615736206339
297.43,0.18467733159212096
297.44,0.18456850582217865
297.46,0.18445968005223634
297.466,0.18435085428229403
297.47,0.18424202851235172
297.483,0.1841332027424094
297.487,0.1840243769724671
297.489,0.18391555120252479
297.491,0.18380672543258247
297.493,0.18369789966264016
297.501,0.18358907389269774
297.559,0.18348024812275543
297.562,0.18337142235281312
297.566,0.1832625965828708
297.569,0.1831537708129285
297.611,0.18293611927304387
297.647,0.18282729350310156
297.669,0.18271846773315925
297.675,0.18260964196321694
297.74,0.18250081619327452
297.773,0.1823919904233322
297.85,0.18217433888344758
297.856,0.18206551311350527
297.873,0.18195668734356296
297.877,0.18184786157362065
297.906,0.18173903580367834
297.913,0.18163021003373603
297.946,0.18152138426379372
297.963,0.1814125584938513
297.967,0.18130373272390898
297.973,0.18119490695396667
297.995,0.18108608118402436
298.025,0.18097725541408205
298.054,0.18086842964413974
298.074,0.18075960387419743
298.078,0.18065077810425512
298.09,0.1805419523343128
298.115,0.1804331265643705
298.133,0.18032430079442807
298.19,0.18021547502448576
298.201,0.18010664925454345
298.202,0.17999782348460114
298.217,0.17988899771465883
298.22,0.17978017194471652
298.258,0.1796713461747742
298.283,0.1795625204048319
298.336,0.17945369463488958
298.36,0.17934486886494727
298.421,0.17912721732506254
298.426,0.17901839155512023
298.429,0.17890956578517792
298.43,0.1788007400152356
298.456,0.1786919142452933
298.463,0.17858308847535098
298.467,0.17847426270540867
298.498,0.17836543693546636
298.506,0.17825661116552405
298.514,0.17814778539558163
298.57,0.17803895962563931
298.606,0.177930133855697
298.614,0.1778213080857547
298.628,0.17771248231581238
298.644,0.17760365654587007
298.709,0.17749483077592776
298.72,0.17738600500598545
298.724,0.17727717923604314
298.728,0.17716835346610083
298.74,0.1770595276961584
298.758,0.1769507019262161
298.766,0.17673305038633147
298.787,0.17662422461638916
298.81,0.17651539884644685
298.847,0.17640657307650454
298.849,0.17629774730656222
298.864,0.1761889215366199
298.909,0.1760800957666776
298.915,0.17597126999673518
298.918,0.17586244422679287
298.933,0.17575361845685056
298.943,0.17553596691696594
298.983,0.17542714114702362
298.988,0.1753183153770813
298.99,0.1751006638371967
299.093,0.17499183806725438
299.103,0.17488301229731196
299.107,0.17477418652736965
299.109,0.17466536075742733
299.117,0.17455653498748502
299.123,0.1744477092175427
299.125,0.1743388834476004
299.16,0.1742300576776581
299.217,0.17412123190771578
299.226,0.17401240613777347
299.232,0.17390358036783116
299.241,0.17379475459788873
299.245,0.17368592882794642
299.27,0.1735771030580041
299.276,0.1734682772880618
299.285,0.1733594515181195
299.286,0.17325062574817718
299.311,0.17314179997823487
299.338,0.17303297420829256
299.34,0.17292414843835024
299.344,0.17281532266840793
299.365,0.1727064968984655
299.373,0.1725976711285232
299.394,0.1724888453585809
299.396,0.17238001958863858
299.404,0.17227119381869627
299.407,0.17216236804875396
299.453,0.17205354227881164
299.456,0.17194471650886933
299.458,0.17183589073892702
299.469,0.1717270649689847
299.48,0.1716182391990423
299.483,0.17150941342909998
299.49,0.17140058765915767
299.516,0.17129176188921535
299.526,0.17118293611927304
299.544,0.17107411034933073
299.547,0.17096528457938842
299.565,0.1708564588094461
299.57,0.1707476330395038
299.58,0.17063880726956138
299.619,0.17052998149961907
299.633,0.17042115572967675
299.637,0.17031232995973444
299.65,0.17020350418979213
299.655,0.17009467841984982
299.659,0.1699858526499075
299.665,0.1698770268799652
299.693,0.1697682011100229
299.708,0.16965937534008058
299.724,0.16955054957013815
299.774,0.16944172380019584
299.796,0.16933289803025353
299.802,0.16922407226031122
299.814,0.1691152464903689
299.858,0.1690064207204266
299.875,0.1688975949504843
299.893,0.16878876918054198
299.899,0.16867994341059966
299.921,0.16857111764065735
299.953,0.16846229187071493
299.987,0.16835346610077262
300.025,0.1682446403308303
300.071,0.168135814560888
300.082,0.16802698879094569
300.091,0.16791816302100337
300.114,0.16780933725106106
300.139,0.16770051148111875
300.156,0.16759168571117644
300.178,0.16748285994123413
300.209,0.1673740341712917
300.225,0.1672652084013494
300.241,0.16704755686146477
300.242,0.16693873109152246
300.251,0.16682990532158015
300.26,0.16672107955163784
300.27,0.16661225378169553
300.308,0.16650342801175322
300.311,0.1663946022418109
300.364,0.16628577647186848
300.374,0.16617695070192617
300.404,0.16606812493198386
300.412,0.16595929916204155
300.426,0.16585047339209924
300.471,0.16574164762215693
300.476,0.16563282185221462
300.486,0.1655239960822723
300.487,0.16541517031233
300.491,0.16530634454238768
300.509,0.16519751877244526
300.527,0.16508869300250295
300.542,0.16497986723256064
300.591,0.16487104146261833
300.602,0.16476221569267602
300.619,0.1646533899227337
300.633,0.1645445641527914
300.649,0.16443573838284908
300.653,0.16432691261290677
300.667,0.16421808684296446
300.699,0.16410926107302204
300.732,0.16400043530307973
300.758,0.16389160953313742
300.763,0.1637827837631951
300.787,0.1636739579932528
300.796,0.16356513222331048
300.82,0.16345630645336817
300.879,0.16334748068342586
300.957,0.16323865491348355
300.966,0.16312982914354124
300.968,0.16302100337359882
300.984,0.1629121776036565
301.013,0.1628033518337142
301.019,0.16269452606377188
301.064,0.16258570029382957
301.067,0.16247687452388726
301.084,0.16236804875394495
301.097,0.16225922298400264
301.098,0.16215039721406033
301.131,0.16204157144411802
301.142,0.1619327456741756
301.189,0.16171509413429097
301.198,0.16160626836434866
301.203,0.16149744259440635
301.308,0.16138861682446404
301.317,0.16127979105452173
301.322,0.16117096528457941
301.35,0.1610621395146371
301.376,0.1609533137446948
301.449,0.16084448797475237
301.456,0.16073566220481006
301.495,0.16062683643486775
301.503,0.16051801066492544
301.548,0.16040918489498313
301.551,0.16030035912504081
301.571,0.1601915333550985
301.589,0.1600827075851562
301.613,0.15997388181521388
301.618,0.15986505604527157
301.63,0.15975623027532915
301.643,0.15964740450538684
301.661,0.15953857873544453
301.673,0.1594297529655022
301.688,0.1593209271955599
301.693,0.1592121014256176
301.74,0.15910327565567528
301.748,0.15899444988573297
301.751,0.15888562411579066
301.817,0.15877679834584835
301.832,0.15866797257590592
301.834,0.1585591468059636
301.855,0.1584503210360213
301.857,0.158341495266079
301.916,0.15823266949613668
301.926,0.15812384372619437
301.928,0.15801501795625206
301.971,0.15790619218630975
301.974,0.15779736641636743
301.994,0.15768854064642512
302.014,0.1575797148764827
302.064,0.15736206333659808
302.1,0.15725323756665577
302.114,0.15714441179671346
302.12,0.15703558602677115
302.151,0.15692676025682883
302.166,0.15681793448688652
302.192,0.1567091087169442
302.209,0.1566002829470019
302.212,0.15649145717705948
302.214,0.15638263140711717
302.221,0.15627380563717486
302.229,0.15616497986723255
302.239,0.15605615409729023
302.267,0.1558385025574056
302.29,0.1557296767874633
302.291,0.155620851017521
302.3,0.15551202524757868
302.317,0.15540319947763626
302.339,0.15529437370769394
302.35,0.15518554793775163
302.372,0.15507672216780932
302.399,0.154967896397867
302.4,0.1548590706279247
302.436,0.1547502448579824
302.438,0.15464141908804008
302.458,0.15453259331809777
302.461,0.15442376754815546
302.471,0.15431494177821303
302.498,0.15420611600827072
302.533,0.1540972902383284
302.538,0.1539884644683861
302.553,0.1538796386984438
302.584,0.15377081292850148
302.595,0.15366198715855917
302.615,0.15355316138861685
302.674,0.15344433561867454
302.696,0.15333550984873223
302.699,0.1532266840787898
302.723,0.1531178583088475
302.732,0.1530090325389052
302.737,0.15290020676896288
302.785,0.15279138099902057
302.851,0.15268255522907825
302.88,0.15257372945913594
302.894,0.15246490368919363
302.923,0.15235607791925132
302.925,0.152247252149309
302.934,0.1521384263793666
302.937,0.15202960060942428
302.964,0.15192077483948196
302.981,0.15181194906953965
302.985,0.15170312329959734
302.991,0.15159429752965503
303.016,0.1513766459897704
303.033,0.1512678202198281
303.069,0.15105016867994336
303.081,0.15094134291000105
303.083,0.15083251714005874
303.114,0.15072369137011643
303.143,0.15061486560017412
303.159,0.1505060398302318
303.182,0.1503972140602895
303.187,0.15028838829034719
303.208,0.15017956252040487
303.221,0.15007073675046256
303.261,0.14996191098052014
303.32,0.14985308521057783
303.363,0.14974425944063552
303.386,0.1496354336706932
303.401,0.1495266079007509
303.408,0.14941778213080859
303.438,0.14930895636086627
303.456,0.14920013059092396
303.463,0.14909130482098165
303.482,0.14898247905103934
303.534,0.14887365328109692
303.576,0.1487648275111546
303.593,0.1486560017412123
303.602,0.14854717597126998
303.629,0.14843835020132767
303.631,0.14832952443138536
303.64,0.14822069866144305
303.643,0.14811187289150074
303.645,0.14800304712155843
303.658,0.14789422135161612
303.691,0.1477853955816737
303.696,0.14767656981173138
303.7,0.14756774404178907
303.73,0.14745891827184676
303.732,0.14735009250190445
303.76,0.14724126673196214
303.784,0.14713244096201983
303.788,0.1469147894221352
303.819,0.1468059636521929
303.841,0.14669713788225047
303.845,0.14658831211230816
303.865,0.14647948634236585
303.884,0.14637066057242354
303.887,0.14626183480248123
303.898,0.14615300903253892
303.986,0.1460441832625966
303.998,0.1459353574926543
304.0,0.14582653172271198
304.014,0.14571770595276956
304.042,0.14560888018282725
304.063,0.14550005441288494
304.068,0.14539122864294263
304.073,0.14528240287300032
304.075,0.145173577103058
304.079,0.1450647513331157
304.081,0.14495592556317338
304.097,0.14484709979323107
304.11,0.14473827402328876
304.114,0.14462944825334634
304.116,0.14452062248340403
304.121,0.14441179671346172
304.129,0.1443029709435194
304.135,0.1441941451735771
304.147,0.14408531940363478
304.19,0.14397649363369247
304.195,0.14386766786375016
304.211,0.14375884209380785
304.228,0.14365001632386554
304.23,0.14354119055392311
304.281,0.1434323647839808
304.337,0.1433235390140385
304.353,0.14321471324409618
304.363,0.14310588747415387
304.385,0.14299706170421156
304.389,0.14288823593426925
304.394,0.14277941016432694
304.42,0.14267058439438463
304.424,0.14256175862444231
304.448,0.1424529328544999
304.498,0.14234410708455758
304.502,0.14223528131461527
304.504,0.14212645554467296
304.524,0.14201762977473065
304.526,0.14190880400478834
304.558,0.14179997823484602
304.58,0.1416911524649037
304.621,0.1415823266949614
304.645,0.1414735009250191
304.726,0.14136467515507667
304.73,0.14125584938513436
304.782,0.14114702361519205
304.785,0.14103819784524974
304.795,0.14092937207530742
304.81,0.1408205463053651
304.812,0.1407117205354228
304.851,0.1406028947654805
304.854,0.14049406899553818
304.868,0.14038524322559587
304.882,0.14027641745565345
304.894,0.14016759168571113
304.901,0.14005876591576882
304.963,0.1399499401458265
304.981,0.1398411143758842
305.081,0.1397322886059419
305.099,0.13962346283599958
305.164,0.13951463706605727
305.165,0.13940581129611496
305.221,0.13929698552617265
305.243,0.13918815975623022
305.26,0.1390793339862879
305.349,0.1389705082163456
305.365,0.1388616824464033
305.383,0.13875285667646098
305.429,0.13864403090651867
305.431,0.13853520513657636
305.536,0.13842637936663404
305.61,0.13831755359669173
305.613,0.13820872782674942
305.658,0.138099902056807
305.701,0.1379910762868647
305.705,0.13788225051692238
305.719,0.13777342474698007
305.724,0.13766459897703776
305.743,0.13755577320709544
305.767,0.13744694743715313
305.821,0.13733812166721082
305.826,0.1372292958972685
305.873,0.1371204701273262
305.94,0.13701164435738378
305.951,0.13690281858744147
305.979,0.13679399281749915
305.985,0.13668516704755684
305.992,0.13657634127761453
305.995,0.13646751550767222
306.003,0.1363586897377299
306.008,0.1362498639677876
306.032,0.1361410381978453
306.055,0.13603221242790298
306.063,0.13592338665796055
306.07,0.13581456088801824
306.087,0.13570573511807593
306.127,0.13559690934813362
306.128,0.1354880835781913
306.167,0.135379257808249
306.177,0.1352704320383067
306.186,0.13516160626836438
306.221,0.13505278049842206
306.223,0.13494395472847975
306.227,0.13483512895853733
306.27,0.13472630318859502
306.271,0.1346174774186527
306.274,0.1345086516487104
306.301,0.1343998258787681
306.319,0.13429100010882578
306.334,0.13418217433888346
306.409,0.13407334856894115
306.447,0.13396452279899884
306.461,0.13385569702905653
306.468,0.1337468712591141
306.469,0.1336380454891718
306.48,0.13352921971922949
306.505,0.13342039394928717
306.514,0.13331156817934486
306.517,0.13320274240940255
306.555,0.13309391663946024
306.581,0.13298509086951793
306.594,0.13287626509957562
306.609,0.1327674393296333
306.611,0.13265861355969089
306.66,0.13254978778974857
306.691,0.13244096201980626
306.734,0.13233213624986395
306.736,0.13222331047992164
306.762,0.13211448470997933
306.802,0.13200565894003702
306.841,0.1318968331700947
306.881,0.1317880074001524
306.889,0.13167918163021008
306.893,0.13157035586026766
306.917,0.13146153009032535
306.995,0.13135270432038304
307.013,0.13124387855044073
307.167,0.13113505278049842
307.185,0.1310262270105561
307.194,0.1309174012406138
307.231,0.13080857547067148
307.242,0.13069974970072917
307.263,0.13059092393078686
307.276,0.13048209816084444
307.285,0.13026444662095982
307.343,0.1301556208510175
307.345,0.1300467950810752
307.347,0.12993796931113288
307.396,0.12982914354119057
307.404,0.12972031777124826
307.423,0.12961149200130595
307.434,0.12950266623136364
307.439,0.12939384046142122
307.441,0.1292850146914789
307.444,0.1291761889215366
307.473,0.12906736315159428
307.497,0.12895853738165197
307.563,0.12884971161170966
307.631,0.12874088584176735
307.695,0.12863206007182504
307.711,0.12852323430188273
307.738,0.12841440853194042
307.742,0.128305582761998
307.781,0.12819675699205568
307.785,0.12808793122211337
307.788,0.12797910545217106
307.901,0.12787027968222875
307.904,0.12776145391228644
308.008,0.12765262814234413
308.026,0.12754380237240182
308.042,0.1274349766024595
308.074,0.1273261508325172
308.085,0.12721732506257477
308.088,0.12710849929263246
308.096,0.12699967352269015
308.112,0.12689084775274784
308.128,0.12678202198280553
308.164,0.12667319621286321
308.173,0.1265643704429209
308.178,0.1264555446729786
308.205,0.12634671890303628
308.225,0.12623789313309397
308.245,0.12612906736315155
308.255,0.12602024159320924
308.267,0.12591141582326693
308.313,0.12580259005332461
308.33,0.1256937642833823
308.354,0.12558493851344
308.374,0.12547611274349768
308.385,0.12536728697355537
308.396,0.12525846120361306
308.414,0.12514963543367075
308.43,0.12504080966372833
308.523,0.12493198389378601
308.58,0.1248231581238437
308.586,0.12471433235390139
308.589,0.12460550658395908
308.603,0.12449668081401677
308.612,0.12438785504407446
308.643,0.12427902927413215
308.659,0.12417020350418984
308.662,0.12406137773424752
308.671,0.1239525519643051
308.751,0.12384372619436279
308.753,0.12373490042442048
308.755,0.12362607465447817
308.827,0.12351724888453586
308.833,0.12340842311459355
308.862,0.12329959734465123
308.864,0.12319077157470892
308.922,0.12308194580476661
308.926,0.1229731200348243
308.956,0.12286429426488188
308.981,0.12275546849493957
308.987,0.12264664272499726
308.995,0.12253781695505495
309.017,0.12242899118511263
309.023,0.12232016541517032
309.035,0.12221133964522801
309.038,0.1221025138752857
309.041,0.12199368810534339
309.045,0.12188486233540097
309.06,0.12177603656545866
309.092,0.12166721079551635
309.11,0.12155838502557403
309.125,0.12144955925563172
309.151,0.12134073348568941
309.152,0.1212319077157471
309.179,0.12112308194580479
309.192,0.12101425617586248
309.262,0.12090543040592017
309.306,0.12079660463597774
309.366,0.12068777886603543
309.412,0.12057895309609312
309.413,0.12047012732615081
309.459,0.1203613015562085
309.463,0.12025247578626619
309.472,0.12014365001632388
309.523,0.12003482424638157
309.542,0.11992599847643926
309.549,0.11981717270649694
309.625,0.11970834693655452
309.657,0.11959952116661221
309.658,0.1194906953966699
309.663,0.11938186962672759
309.679,0.11927304385678528
309.711,0.11916421808684297
309.714,0.11905539231690065
309.717,0.11894656654695834
309.734,0.11883774077701603
309.742,0.11872891500707372
309.797,0.1186200892371313
309.834,0.11851126346718899
309.837,0.11840243769724668
309.85,0.11829361192730437
309.868,0.11807596038741974
309.873,0.11796713461747743
309.886,0.11785830884753512
309.914,0.11774948307759281
309.976,0.1176406573076505
309.98,0.11753183153770808
309.981,0.11742300576776576
310.017,0.11731417999782345
310.041,0.11720535422788114
310.049,0.11709652845793883
310.06,0.11698770268799652
310.067,0.11687887691805421
310.078,0.1167700511481119
310.082,0.11666122537816959
310.094,0.11655239960822728
310.095,0.11644357383828485
310.102,0.11633474806834254
310.126,0.11622592229840023
310.148,0.11611709652845792
310.158,0.11600827075851561
310.183,0.1158994449885733
310.261,0.11579061921863099
310.269,0.11568179344868867
310.34,0.11557296767874636
310.372,0.11546414190880405
310.373,0.11535531613886163
310.507,0.11524649036891932
310.529,0.11513766459897701
310.588,0.1150288388290347
310.608,0.11492001305909239
310.617,0.11481118728915007
310.638,0.11470236151920776
310.649,0.11459353574926545
310.651,0.11448470997932314
310.671,0.11437588420938083
310.689,0.11426705843943841
310.729,0.1141582326694961
310.756,0.11404940689955378
310.835,0.11394058112961147
310.859,0.11383175535966916
310.915,0.11372292958972685
310.953,0.11361410381978454
310.968,0.11350527804984223
311.006,0.11339645227989992
311.024,0.1132876265099576
311.025,0.11317880074001518
311.028,0.11306997497007287
311.08,0.11296114920013056
311.093,0.11285232343018825
311.098,0.11274349766024594
311.128,0.11263467189030363
311.146,0.11252584612036132
311.194,0.112417020350419
311.264,0.1123081945804767
311.284,0.11219936881053438
311.408,0.11209054304059196
311.473,0.11198171727064965
311.475,0.11187289150070734
311.523,0.11176406573076503
311.533,0.11165523996082272
311.551,0.1115464141908804
311.567,0.1114375884209381
311.569,0.11132876265099578
311.605,0.11121993688105347
311.643,0.11111111111111116
311.743,0.11100228534116874
311.756,0.11089345957122643
311.759,0.11078463380128412
311.826,0.1106758080313418
311.87,0.1105669822613995
311.935,0.11045815649145718
