column_number,name,first_trace_number,last_trace_number
20,??,65485,65485
20,none,65486,65507
20,9506,65508,65508
20,none,65509,65579
20,1299,65580,65596
20,35805,65597,65597
20,9121,65598,65598
20,none,65599,65604
20,553,65605,65606
20,12301,65607,65607
20,8452,65608,65608
20,none,65609,65609
20,20485,65610,65610
20,none,65611,65617
20,15557,65618,65620
20,??,65621,65622
20,15557,65623,65623
20,35632,65624,65624
20,none,65625,65625
20,39756,65626,65626
20,15557,65627,65628
20,none,65629,65629
20,9121,65630,65632
20,31042,65633,65633
20,none,65634,65635
20,23520,65636,65636
20,none,65637,65637
20,29580,65638,65638
20,35141,65639,65639
20,39737,65640,65640
20,5410,65641,65641
20,6821,65642,65642
20,none,65643,65668
20,15774,65669,65669
20,60172,65670,65670
20,6789,65671,65671
20,none,65672,65675
20,9121,65676,65678
20,none,65679,65680
20,none,65681,65687
20,8551,65688,65688
20,9121,65689,65689
20,35612,65690,65690
20,none,65691,65691
20,9009,65692,65692
20,none,65693,65696
20,5410,65697,65699
20,none,65700,65703
20,25229,65704,65704
20,35432,65705,65705
20,49532,65706,65706
20,6697,65707,65707
20,none,65708,65732
20,15557,65733,65734
20,none,65735,65736
20,none,65737,65738
20,198760,65739,65739
20,??,65740,65740
20,none,65741,65744
20,15557,65745,65745
20,none,65746,65746
20,none,65747,65748
20,5410,65749,65750
20,none,65751,65751
20,9121,65752,65753
20,none,65754,65755
20,3301,65756,65759
20,none,65760,65762
20,none,65763,65786
20,12912,65787,65787
20,none,65788,65802
20,57044,65803,65803
20,none,65804,65804
20,7029,65805,65805
20,none,65806,65821
20,36974,65822,65823
20,6713,65824,65824
20,none,65825,65834
20,28006,65835,65835
20,none,65836,65846
20,26615,65847,65847
20,none,65848,65852
20,577,65853,65853
20,none,65854,65854
20,none,65855,65859
20,50919,65860,65860
20,none,65861,65861
20,41557,65862,65862
20,5410,65863,65863
20,none,65864,65864
20,none,65865,65865
20,7029,65866,65866
20,none,65867,65884
20,1257,65885,65888
20,none,65889,65890
20,none,65891,65912
20,25400,65913,65914
20,5405,65915,65916
20,none,65917,65923
20,20011,65924,65924
20,none,65925,65926
20,11426,65927,65927
20,none,65928,65964
20,3352,65965,65975
20,??,65976,65977
20,27843,65978,65978
20,none,65979,65979
20,19422,65980,65980
20,none,65981,65985
20,26599,65986,65988
20,3352,65989,65991
20,??,65992,65992
20,26599,65993,65994
20,none,65995,65995
20,28615,65996,65996
20,26599,65997,65999
20,none,66000,66001
20,none,66002,66018
20,26599,66019,66022
20,??,66023,66025
20,none,66026,66029
20,26599,66030,66030
20,3352,66031,66031
20,??,66032,66032
20,none,66033,66047
20,26599,66048,66051
20,none,66052,66052
20,26599,66053,66053
20,3352,66054,66054
20,none,66055,66057
20,16509,66058,66061
20,??,66062,66063
20,none,66064,66064
20,none,66065,66074
20,16509,66075,66075
20,none,66076,66107
20,3352,66108,66108
20,none,66109,66137
20,3356,66138,66138
20,none,66139,66142
20,611,66143,66143
20,none,66144,66181
20,33915,66182,66187
20,none,66188,66193
20,6167,66194,66194
20,none,66195,66196
20,none,66197,66255
20,7029,66256,66256
20,none,66257,66257
20,none,66258,66271
20,13649,66272,66272
20,none,66273,66273
20,none,66274,66281
20,20055,66282,66282
20,none,66283,66311
20,7018,66312,66317
20,none,66318,66322
20,none,66323,66466
20,7018,66467,66467
20,none,66468,66473
20,26599,66474,66474
20,none,66475,66507
20,13977,66508,66508
20,none,66509,66510
20,16811,66511,66511
20,none,66512,66539
20,4134,66540,66540
20,none,66541,66541
20,none,66542,66563
20,1239,66564,66564
20,33217,66565,66565
20,none,66566,66575
20,??,66576,66576
20,none,66577,66718
20,7922,66719,66813
20,none,66814,66826
20,none,66827,66865
20,174,66866,66922
20,22990,66923,66924
20,13333,66925,66925
20,577,66926,66926
20,none,66927,66931
20,none,66932,66932
20,8151,66933,66933
20,none,66934,66934
20,62904,66935,66935
20,none,66936,66939
20,7018,66940,66940
20,none,66941,67027
20,23106,67028,67028
20,none,67029,67030
20,??,67031,67031
20,none,67032,67033
20,8167,67034,67034
20,none,67035,67036
20,7843,67037,67037
20,none,67038,67059
20,10796,67060,67063
20,40264,67064,67064
20,11426,67065,67066
20,33363,67067,67067
20,none,67068,67068
20,12271,67069,67070
20,none,67071,67071
20,10796,67072,67072
20,11351,67073,67073
20,none,67074,67075
20,20001,67076,67077
20,none,67078,67079
20,none,67080,67080
20,??,67081,67084
20,20115,67085,67085
20,20115,67086,67086
20,none,67087,67087
20,6697,67088,67088
20,49505,67089,67089
20,none,67090,67118
20,16276,67119,67119
20,none,67120,67197
20,9829,67198,67198
20,none,67199,67208
20,237,67209,67214
20,11096,67215,67215
20,none,67216,67218
20,11537,67219,67228
20,2637,67229,67230
20,12005,67231,67231
20,3450,67232,67232
20,36441,67233,67233
20,none,67234,67237
20,237,67238,67238
20,none,67239,67239
20,210,67240,67241
20,none,67242,67243
20,none,67244,67249
20,210,67250,67250
20,none,67251,67251
20,none,67252,67258
20,11427,67259,67261
20,33363,67262,67263
20,11426,67264,67264
20,33363,67265,67265
20,none,67266,67267
20,10796,67268,67268
20,none,67269,67269
20,20001,67270,67271
20,28812,67272,67272
20,49505,67273,67273
20,9198,67274,67274
20,12389,67275,67275
20,none,67276,67276
20,??,67277,67279
20,none,67280,67329
20,3269,67330,67333
20,none,67334,67337
20,7303,67338,67338
20,none,67339,67340
20,15557,67341,67341
20,none,67342,67376
20,20940,67377,67377
20,none,67378,67389
20,??,67390,67390
20,??,67391,67391
20,3741,67392,67392
20,41354,67393,67393
20,none,67394,67395
20,??,67396,67397
20,none,67398,67399
20,none,67400,67410
20,??,67411,67411
20,none,67412,67414
20,7227,67415,67415
20,none,67416,67416
20,5089,67417,67420
20,6830,67421,67421
20,none,67422,67422
20,5089,67423,67423
20,5089,67424,67424
20,5089,67425,67428
20,none,67429,67429
20,none,67430,67438
20,15480,67439,67439
20,none,67440,67440
20,5089,67441,67441
20,none,67442,67529
20,1103,67530,67530
20,none,67531,67544
20,47952,67545,67545
20,none,67546,67552
20,3303,67553,67553
20,none,67554,67554
20,none,67555,67573
20,16625,67574,67575
20,??,67576,67576
20,16625,67577,67577
20,none,67578,67586
20,8612,67587,67587
20,none,67588,67601
20,19092,67602,67602
20,none,67603,67603
20,7922,67604,67604
20,none,67605,67619
20,174,67620,67640
20,none,67641,67674
20,11427,67675,67681
20,33363,67682,67684
20,11426,67685,67685
20,none,67686,67686
20,10796,67687,67690
20,12271,67691,67691
20,none,67692,67692
20,33363,67693,67693
20,none,67694,67695
20,11351,67696,67697
20,none,67698,67702
20,20001,67703,67704
20,none,67705,67706
20,none,67707,67713
20,??,67714,67723
20,20115,67724,67724
20,none,67725,67725
20,none,67726,67732
20,??,67733,67733
20,197556,67734,67734
20,none,67735,67738
20,52228,67739,67739
20,none,67740,67746
20,8167,67747,67748
20,none,67749,67751
20,11426,67752,67753
20,33363,67754,67754
20,none,67755,67755
20,11427,67756,67757
20,none,67758,67759
20,10796,67760,67760
20,10796,67761,67763
20,11351,67764,67764
20,none,67765,67765
20,10796,67766,67766
20,none,67767,67779
20,7162,67780,67780
20,none,67781,67781
20,none,67782,67782
20,8167,67783,67783
20,??,67784,67784
20,8167,67785,67785
20,none,67786,67787
20,??,67788,67788
20,??,67789,67790
20,none,67791,67791
20,none,67792,67794
20,??,67795,67796
20,none,67797,67872
20,12083,67873,67873
20,none,67874,67878
20,17917,67879,67879
20,none,67880,67939
20,9121,67940,67941
20,30844,67942,67943
20,none,67944,67945
20,9121,67946,67946
20,none,67947,67953
20,??,67954,67954
20,none,67955,67964
20,1916,67965,67965
20,none,67966,67970
20,10474,67971,67971
20,none,67972,67972
20,1916,67973,67973
20,none,67974,67996
20,7922,67997,67997
20,none,67998,68072
20,11164,68073,68077
20,none,68078,68078
20,10578,68079,68081
20,81,68082,68082
20,1312,68083,68084
20,??,68085,68085
20,27405,68086,68086
20,none,68087,68087
20,237,68088,68088
20,none,68089,68092
20,13809,68093,68093
20,none,68094,68095
20,6325,68096,68097
20,none,68098,68102
20,3450,68103,68103
20,none,68104,68104
20,3714,68105,68106
20,none,68107,68108
20,237,68109,68109
20,??,68110,68110
20,none,68111,68114
20,11426,68115,68115
20,33363,68116,68116
20,none,68117,68123
20,26993,68124,68124
20,none,68125,68131
20,28840,68132,68132
20,none,68133,68134
20,262999,68135,68135
20,none,68136,68200
20,8732,68201,68202
20,1299,68203,68203
20,1759,68204,68204
20,3249,68205,68205
20,3301,68206,68206
20,42682,68207,68207
20,none,68208,68209
20,21334,68210,68210
20,3301,68211,68211
20,12929,68212,68212
20,none,68213,68215
20,??,68216,68216
20,9121,68217,68217
20,none,68218,68220
20,42232,68221,68221
20,none,68222,68228
20,20845,68229,68230
20,8708,68231,68231
20,none,68232,68243
20,25472,68244,68244
20,none,68245,68265
20,5410,68266,68266
20,none,68267,68267
20,none,68268,68272
20,44092,68273,68273
20,none,68274,68279
20,9121,68280,68280
20,none,68281,68281
20,none,68282,68294
20,205400,68295,68295
20,none,68296,68321
20,262283,68322,68322
20,??,68323,68323
20,none,68324,68362
20,210901,68363,68363
20,none,68364,68437
20,271466,68438,68438
20,none,68439,68483
20,1257,68484,68491
20,none,68492,68544
20,5405,68545,68545
20,none,68546,68567
20,3352,68568,68571
20,none,68572,68572
20,none,68573,68573
20,??,68574,68574
20,none,68575,68575
20,27833,68576,68576
20,none,68577,68584
20,??,68585,68585
20,none,68586,68587
20,3352,68588,68588
20,none,68589,68589
20,none,68590,68591
20,22047,68592,68592
20,??,68593,68593
20,none,68594,68605
20,18881,68606,68606
20,26599,68607,68607
20,none,68608,68608
20,none,68609,68616
20,26599,68617,68618
20,none,68619,68623
20,3352,68624,68624
20,none,68625,68651
20,10429,68652,68652
20,none,68653,68659
20,??,68660,68662
20,16509,68663,68663
20,none,68664,68664
20,16509,68665,68665
20,none,68666,68789
20,5089,68790,68790
20,none,68791,68849
20,29571,68850,68850
20,16345,68851,68851
20,none,68852,69063
20,4134,69064,69064
20,none,69065,69158
20,1239,69159,69159
20,none,69160,69312
20,7922,69313,69391
20,none,69392,69401
20,none,69402,69450
20,174,69451,69481
20,??,69482,69484
20,6503,69485,69485
20,6713,69486,69486
20,none,69487,69491
20,??,69492,69492
20,17356,69493,69493
20,11664,69494,69494
20,6503,69495,69495
20,none,69496,69507
20,6300,69508,69508
20,none,69509,69958
20,4246,69959,69959
20,none,69960,69977
20,1916,69978,69978
20,none,69979,70006
20,5089,70007,70008
20,none,70009,70010
20,5089,70011,70011
20,5089,70012,70012
20,none,70013,70015
20,5089,70016,70016
20,none,70017,70055
20,3786,70056,70056
20,none,70057,70578
20,9808,70579,70579
20,none,70580,70589
20,24138,70590,70590
20,none,70591,70624
20,56047,70625,70625
20,none,70626,70647
20,24445,70648,70648
20,none,70649,70660
20,56040,70661,70661
20,none,70662,70704
20,9808,70705,70705
20,none,70706,70752
20,4538,70753,70763
20,none,70764,70766
20,24362,70767,70767
20,none,70768,70789
20,9416,70790,70790
20,none,70791,70831
20,4812,70832,70832
20,4812,70833,70833
20,??,70834,70834
20,4812,70835,70835
20,none,70836,70873
20,??,70874,70874
20,16625,70875,70875
20,16625,70876,70876
20,none,70877,70933
20,174,70934,70953
20,??,70954,70955
20,none,70956,70960
20,none,70961,70992
20,17506,70993,70993
20,none,70994,71096
20,7482,71097,71097
20,none,71098,71139
20,10796,71140,71143
20,none,71144,71145
20,none,71146,71147
20,11426,71148,71150
20,33363,71151,71152
20,none,71153,71155
20,11427,71156,71158
20,none,71159,71159
20,none,71160,71177
20,12997,71178,71178
20,none,71179,71188
20,??,71189,71189
20,none,71190,71201
20,??,71202,71202
20,none,71203,71210
20,??,71211,71211
20,none,71212,71228
20,17488,71229,71229
20,55836,71230,71230
20,none,71231,71243
20,4812,71244,71245
20,none,71246,71249
20,138298,71250,71250
20,63949,71251,71251
20,none,71252,71256
20,133976,71257,71257
20,none,71258,71262
20,140641,71263,71263
20,none,71264,71280
20,714,71281,71281
20,none,71282,71368
20,17857,71369,71369
20,23563,71370,71370
20,4134,71371,71371
20,none,71372,71381
20,4847,71382,71382
20,none,71383,71386
20,4134,71387,71387
20,58461,71388,71388
20,none,71389,71389
20,9304,71390,71390
20,none,71391,71695
20,4725,71696,71697
20,none,71698,71698
20,none,71699,71724
20,4538,71725,71729
20,none,71730,71730
20,none,71731,71748
20,4766,71749,71766
20,none,71767,71792
20,none,71793,71831
20,16625,71832,71832
20,none,71833,71866
20,4713,71867,71873
20,none,71874,71876
20,none,71877,71961
20,17858,71962,71965
20,none,71966,71968
20,17858,71969,71969
20,none,71970,71976
20,17858,71977,71979
20,9316,71980,71981
20,none,71982,71992
20,17858,71993,71993
20,none,71994,71994
20,10066,71995,71995
20,none,71996,71996
20,17598,71997,71997
20,38120,71998,71998
20,9698,71999,71999
20,9770,72000,72000
20,none,72001,72023
20,3462,72024,72025
20,none,72026,72026
20,none,72027,72039
20,9506,72040,72041
20,none,72042,72042
20,9506,72043,72043
20,none,72044,72044
20,3758,72045,72045
20,none,72046,72047
20,3758,72048,72048
20,none,72049,72060
20,9416,72061,72062
20,none,72063,72068
20,36351,72069,72069
20,none,72070,72237
20,4134,72238,72239
20,none,72240,72249
20,134774,72250,72250
20,none,72251,72274
20,??,72275,72276
20,none,72277,72278
20,??,72279,72279
20,none,72280,72379
20,17429,72380,72380
20,none,72381,72406
20,23724,72407,72407
20,none,72408,72444
20,4134,72445,72449
20,none,72450,72458
20,none,72459,72489
20,4847,72490,72490
20,none,72491,72493
20,23724,72494,72494
20,none,72495,72496
20,45102,72497,72497
20,none,72498,72498
20,140292,72499,72499
20,none,72500,72500
20,58540,72501,72501
20,none,72502,72517
20,4847,72518,72518
20,none,72519,72522
20,45090,72523,72523
20,none,72524,72534
20,4134,72535,72535
20,none,72536,72536
20,none,72537,72597
20,17429,72598,72598
20,none,72599,72609
20,4538,72610,72610
20,6453,72611,72611
20,none,72612,72643
20,6453,72644,72645
20,4538,72646,72646
20,none,72647,72764
20,4766,72765,72765
20,none,72766,72780
20,none,72781,72839
20,4134,72840,72841
20,none,72842,72846
20,none,72847,72868
20,140292,72869,72869
20,none,72870,72884
20,4847,72885,72885
20,23724,72886,72886
20,none,72887,72887
20,9308,72888,72888
20,none,72889,72908
20,2516,72909,72909
20,none,72910,72996
20,4837,72997,72998
20,none,72999,73031
20,6453,73032,73052
20,none,73053,73055
20,6619,73056,73057
20,none,73058,73062
20,6619,73063,73064
20,none,73065,73065
20,none,73066,73224
20,6619,73225,73225
20,none,73226,73264
20,6453,73265,73266
20,none,73267,73456
20,46887,73457,73457
20,none,73458,74073
20,11960,74074,74074
20,none,74075,74077
20,11096,74078,74078
20,2553,74079,74079
20,396420,74080,74080
20,none,74081,74097
20,8585,74098,74098
20,none,74099,74128
20,393336,74129,74129
20,none,74130,74173
20,327708,74174,74176
20,327708,74177,74178
20,none,74179,74276
20,2527,74277,74277
20,none,74278,74435
20,16509,74436,74436
20,none,74437,74511
20,45758,74512,74513
20,4812,74514,74514
20,none,74515,74515
20,38529,74516,74516
20,none,74517,74518
20,??,74519,74519
20,none,74520,74714
20,9650,74715,74715
20,none,74716,74747
20,7713,74748,74751
20,none,74752,74752
20,none,74753,74783
20,??,74784,74785
20,none,74786,74796
20,9829,74797,74797
20,none,74798,74811
20,7552,74812,74813
20,none,74814,74814
20,none,74815,74817
20,25144,74818,74818
20,none,74819,74819
20,201341,74820,74820
20,none,74821,74821
20,44477,74822,74822
20,none,74823,74823
20,4766,74824,74825
20,none,74826,74827
20,none,74828,74828
20,23889,74829,74829
20,none,74830,74832
20,7470,74833,74834
20,none,74835,74836
20,1237,74837,74837
20,none,74838,74839
20,17400,74840,74840
20,37011,74841,74841
20,37081,74842,74842
20,9829,74843,74843
20,??,74844,74844
20,none,74845,74852
20,2687,74853,74854
20,none,74855,74858
20,43153,74859,74859
20,none,74860,74880
20,2856,74881,74903
20,12576,74904,74904
20,none,74905,74928
20,8657,74929,74933
20,6762,74934,74935
20,??,74936,74936
20,3216,74937,74937
20,??,74938,74938
20,none,74939,74939
20,13237,74940,74941
20,none,74942,74954
20,12389,74955,74973
20,47165,74974,74974
20,none,74975,74978
20,8828,74979,74979
20,none,74980,74980
20,??,74981,74981
20,none,74982,74982
20,??,74983,74983
20,7656,74984,74984
20,none,74985,74994
20,16637,74995,74999
20,none,75000,75000
20,6453,75001,75005
20,none,75006,75027
20,29571,75028,75028
20,none,75029,75034
20,10013,75035,75040
20,2914,75041,75042
20,none,75043,75047
20,none,75048,75048
20,174,75049,75052
20,none,75053,75053
20,4713,75054,75054
20,none,75055,75063
20,7552,75064,75064
20,none,75065,75080
20,293,75081,75083
20,291,75084,75085
20,3428,75086,75086
20,none,75087,75091
20,19108,75092,75092
20,none,75093,75103
20,32522,75104,75104
20,none,75105,75108
20,20115,75109,75110
20,??,75111,75111
20,none,75112,75112
20,20115,75113,75113
20,none,75114,75139
20,217,75140,75140
20,none,75141,75152
20,159,75153,75153
20,none,75154,75175
20,40788,75176,75176
20,none,75177,75232
20,7545,75233,75233
20,none,75234,75235
20,none,75236,75294
20,6200,75295,75295
20,none,75296,75297
20,8193,75298,75298
20,33363,75299,75300
20,none,75301,75301
20,327687,75302,75302
20,33132,75303,75303
20,none,75304,75307
20,174,75308,75310
20,2495,75311,75311
20,none,75312,75312
20,none,75313,75313
20,2495,75314,75314
20,none,75315,75353
20,20115,75354,75354
20,8075,75355,75366
20,none,75367,75370
20,none,75371,75452
20,8070,75453,75453
20,none,75454,75465
20,4808,75466,75466
20,17621,75467,75467
20,17621,75468,75468
20,none,75469,75512
20,2856,75513,75513
20,none,75514,75514
20,8657,75515,75515
20,none,75516,75516
20,??,75517,75517
20,none,75518,75518
20,4694,75519,75519
20,50309,75520,75520
20,none,75521,75560
20,??,75561,75561
20,none,75562,75562
20,262191,75563,75563
20,none,75564,77843
20,1828,77844,77844
20,none,77845,77985
21,1299,1,49
21,1257,50,63
21,3301,64,70
21,25400,71,73
21,12301,74,74
21,3308,75,75
21,34244,76,76
21,57378,77,77
21,57660,78,78
21,6503,79,79
21,??,80,80
21,none,81,89
21,9121,90,93
21,21334,94,95
21,35141,96,96
21,none,97,97
21,??,98,99
21,8452,100,100
21,31042,101,101
21,42610,102,102
21,none,103,103
21,52207,104,104
21,5410,105,105
21,6821,106,106
21,8717,107,107
21,8926,108,108
21,none,109,135
21,12301,136,140
21,21334,141,141
21,none,142,143
21,none,144,146
21,9121,147,151
21,none,152,152
21,none,153,153
21,8953,154,154
21,none,155,155
21,none,156,156
21,19429,157,157
21,9121,158,158
21,none,159,159
21,??,160,161
21,none,162,162
21,8452,163,163
21,none,164,164
21,29072,165,165
21,none,166,167
21,none,168,168
21,553,169,169
21,none,170,171
21,15557,172,173
21,35819,174,175
21,8445,176,177
21,none,178,178
21,21040,179,179
21,47297,180,180
21,none,181,181
21,8767,182,182
21,none,183,213
21,??,214,216
21,20845,217,218
21,15557,219,219
21,none,220,221
21,15557,222,222
21,none,223,223
21,31133,224,224
21,none,225,225
21,20845,226,226
21,28006,227,227
21,8402,228,228
21,none,229,234
21,35632,235,235
21,42811,236,236
21,none,237,237
21,35370,238,238
21,??,239,239
21,none,240,243
21,23243,244,245
21,none,246,250
21,33874,251,251
21,9121,252,252
21,none,253,253
21,9121,254,263
21,none,264,268
21,none,269,272
21,25472,273,276
21,31042,277,277
21,none,278,281
21,??,282,282
21,none,283,286
21,3301,287,288
21,none,289,290
21,none,291,295
21,25454,296,296
21,48095,297,297
21,none,298,299
21,42610,300,300
21,8342,301,301
21,none,302,303
21,15557,304,306
21,none,307,308
21,29580,309,309
21,none,310,312
21,none,313,313
21,13124,314,315
21,none,316,318
21,5410,319,322
21,8452,323,323
21,none,324,325
21,none,326,328
21,21334,329,329
21,none,330,336
21,8926,337,337
21,none,338,340
21,??,341,341
21,none,342,342
21,267797,343,343
21,none,344,344
21,31200,345,345
21,none,346,349
21,27717,350,350
21,none,351,351
21,11172,352,352
21,none,353,353
21,31200,354,354
21,none,355,449
21,553,450,457
21,none,458,463
21,none,464,475
21,35612,476,477
21,none,478,478
21,none,479,479
21,??,480,480
21,none,481,481
21,15557,482,483
21,none,484,485
21,5410,486,488
21,none,489,496
21,203329,497,497
21,none,498,500
21,9121,501,506
21,none,507,514
21,none,515,538
21,22773,539,539
21,none,540,543
21,none,544,555
21,6799,556,556
21,none,557,580
21,5410,581,582
21,none,583,583
21,none,584,600
21,29208,601,601
21,62083,602,602
21,none,603,608
21,5430,609,609
21,none,610,610
21,6697,611,611
21,none,612,612
21,none,613,613
21,15805,614,614
21,8767,615,615
21,none,616,626
21,62007,627,627
21,none,628,634
21,7727,635,635
21,none,636,637
21,207592,638,638
21,none,639,751
21,15557,752,754
21,none,755,763
21,none,764,782
21,??,783,785
21,none,786,789
21,12714,790,790
21,31133,791,791
21,15557,792,792
21,??,793,793
21,1547,794,794
21,15557,795,795
21,none,796,797
21,??,798,799
21,none,800,805
21,12714,806,806
21,31133,807,807
21,none,808,810
21,5410,811,811
21,none,812,822
21,15557,823,824
21,none,825,842
21,35632,843,843
21,41334,844,844
21,none,845,852
21,5410,853,855
21,none,856,858
21,none,859,861
21,8402,862,862
21,none,863,867
21,31133,868,869
21,none,870,870
21,none,871,875
21,8342,876,876
21,none,877,879
21,20938,880,880
21,none,881,889
21,3301,890,893
21,197623,894,894
21,202116,895,895
21,none,896,900
21,none,901,953
21,49112,954,954
21,none,955,970
21,9121,971,971
21,??,972,972
21,none,973,979
21,7029,980,980
21,none,981,1008
21,18734,1009,1011
21,none,1012,1012
21,42487,1013,1013
21,none,1014,1046
21,9044,1047,1049
21,none,1050,1051
21,12912,1052,1052
21,12912,1053,1053
21,none,1054,1100
21,50629,1101,1101
21,none,1102,1103
21,269846,1104,1104
21,none,1105,1110
21,11172,1111,1111
21,none,1112,1230
21,6713,1231,1231
21,none,1232,1232
21,36903,1233,1233
21,none,1234,1305
21,26615,1306,1307
21,327934,1308,1308
21,none,1309,1309
21,??,1310,1310
21,none,1311,1315
21,7303,1316,1316
21,37671,1317,1318
21,none,1319,1325
21,37686,1326,1326
21,none,1327,1368
21,37693,1369,1369
21,none,1370,1409
21,16509,1410,1410
21,none,1411,1420
21,12714,1421,1421
21,none,1422,1431
21,5410,1432,1432
21,none,1433,1445
21,31133,1446,1446
21,none,1447,1448
21,5410,1449,1451
21,none,1452,1455
21,none,1456,1492
21,7029,1493,1497
21,none,1498,1499
21,none,1500,1500
21,27338,1501,1501
21,none,1502,1601
21,1257,1602,1617
21,none,1618,1621
21,none,1622,1638
21,27831,1639,1639
21,none,1640,1661
21,3301,1662,1663
21,none,1664,1664
21,none,1665,1698
21,28391,1699,1699
21,none,1700,1713
21,7029,1714,1714
21,none,1715,1716
21,none,1717,1727
21,16625,1728,1728
21,??,1729,1729
21,none,1730,1734
21,??,1735,1735
21,??,1736,1736
21,none,1737,1737
21,8048,1738,1738
21,none,1739,1740
21,37100,1741,1743
21,none,1744,1744
21,20011,1745,1745
21,none,1746,1746
21,none,1747,1769
21,43529,1770,1770
21,none,1771,1782
21,??,1783,1783
21,none,1784,1801
21,21565,1802,1802
21,none,1803,1808
21,39326,1809,1809
21,none,1810,1959
21,3352,1960,2006
21,none,2007,2013
21,none,2014,2014
21,??,2015,2018
21,3352,2019,2021
21,27813,2022,2022
21,none,2023,2029
21,??,2030,2030
21,none,2031,2031
21,none,2032,2033
21,8075,2034,2034
21,none,2035,2035
21,52361,2036,2037
21,10617,2038,2038
21,26599,2039,2039
21,60068,2040,2040
21,none,2041,2071
21,3352,2072,2083
21,none,2084,2085
21,26599,2086,2089
21,??,2090,2090
21,none,2091,2091
21,26599,2092,2092
21,??,2093,2093
21,none,2094,2094
21,??,2095,2095
21,none,2096,2099
21,26599,2100,2104
21,18881,2105,2105
21,none,2106,2109
21,none,2110,2121
21,26599,2122,2131
21,27699,2132,2133
21,??,2134,2134
21,none,2135,2152
21,27699,2153,2153
21,none,2154,2217
21,26599,2218,2230
21,??,2231,2234
21,10429,2235,2235
21,none,2236,2245
21,27699,2246,2249
21,none,2250,2251
21,27699,2252,2252
21,none,2253,2253
21,none,2254,2276
21,26599,2277,2281
21,none,2282,2292
21,26599,2293,2296
21,3352,2297,2297
21,3352,2298,2301
21,none,2302,2375
21,26599,2376,2376
21,none,2377,2384
21,3352,2385,2386
21,none,2387,2387
21,26599,2388,2388
21,none,2389,2390
21,none,2391,2393
21,26599,2394,2395
21,none,2396,2396
21,none,2397,2402
21,26599,2403,2403
21,none,2404,2404
21,6568,2405,2405
21,none,2406,2420
21,??,2421,2435
21,none,2436,2453
21,16509,2454,2460
21,none,2461,2464
21,16509,2465,2465
21,none,2466,2746
21,2686,2747,2747
21,none,2748,2752
21,none,2753,2759
21,11831,2760,2760
21,6327,2761,2761
21,none,2762,2788
21,13030,2789,2791
21,none,2792,3016
21,33915,3017,3018
21,none,3019,3049
21,none,3050,3051
21,33915,3052,3052
21,none,3053,3073
21,6730,3074,3075
21,none,3076,3076
21,6730,3077,3077
21,6830,3078,3078
21,none,3079,3103
21,6167,3104,3104
21,none,3105,3105
21,6167,3106,3107
21,none,3108,3109
21,??,3110,3110
21,none,3111,3236
21,12302,3237,3243
21,??,3244,3244
21,none,3245,3245
21,16010,3246,3247
21,12302,3248,3249
21,12302,3250,3250
21,none,3251,3262
21,8402,3263,3263
21,none,3264,3271
21,3329,3272,3272
21,none,3273,3425
21,7029,3426,3428
21,none,3429,3430
21,none,3431,3485
21,20055,3486,3490
21,none,3491,3495
21,none,3496,3518
21,13649,3519,3524
21,none,3525,3723
21,7018,3724,3735
21,none,3736,3750
21,7018,3751,3751
21,none,3752,4489
21,6167,4490,4491
21,none,4492,4492
21,6167,4493,4493
21,none,4494,4566
21,7018,4567,4568
21,none,4569,4569
21,none,4570,4681
21,??,4682,4682
21,none,4683,4697
21,7018,4698,4698
21,none,4699,4830
21,6461,4831,4832
21,none,4833,4835
21,132762,4836,4836
21,395610,4837,4837
21,none,4838,4843
21,13904,4844,4844
21,none,4845,5013
21,4134,5014,5015
21,none,5016,5019
21,none,5020,5051
21,58539,5052,5052
21,none,5053,5166
21,1239,5167,5180
21,8151,5181,5182
21,none,5183,5183
21,none,5184,6039
21,7922,6040,6520
21,none,6521,6531
21,none,6532,6615
21,11620,6616,6616
21,none,6617,6799
21,174,6800,7008
21,??,7009,7011
21,13977,7012,7013
21,19037,7014,7015
21,13819,7016,7016
21,17356,7017,7017
21,18734,7018,7018
21,19863,7019,7019
21,207967,7020,7020
21,27257,7021,7021
21,27759,7022,7022
21,3450,7023,7023
21,395461,7024,7024
21,46470,7025,7025
21,5639,7026,7026
21,6461,7027,7027
21,none,7028,7049
21,27411,7050,7050
21,none,7051,7051
21,none,7052,7052
21,13333,7053,7053
21,16504,7054,7054
21,32489,7055,7055
21,23033,7056,7056
21,46261,7057,7057
21,5742,7058,7058
21,??,7059,7059
21,none,7060,7078
21,35986,7079,7079
21,none,7080,7096
21,6300,7097,7097
21,none,7098,7101
21,14051,7102,7102
21,none,7103,7107
21,16504,7108,7108
21,none,7109,7127
21,6167,7128,7128
21,none,7129,7477
21,16276,7478,7479
21,none,7480,7494
21,16276,7495,7506
21,none,7507,7510
21,none,7511,7541
21,6697,7542,7542
21,none,7543,7545
21,52320,7546,7546
21,none,7547,7547
21,30036,7548,7548
21,none,7549,7563
21,8167,7564,7565
21,??,7566,7567
21,none,7568,7575
21,??,7576,7578
21,8167,7579,7579
21,none,7580,7580
21,8167,7581,7582
21,none,7583,7597
21,31484,7598,7598
21,8416,7599,7599
21,none,7600,7601
21,6697,7602,7602
21,none,7603,7604
21,8416,7605,7605
21,none,7606,7736
21,33363,7737,7753
21,11426,7754,7762
