rtt,perc_gte
216.343,0.485518530052943
216.386,0.4853628153223295
216.398,0.485207100591716
216.412,0.4850513858611024
216.417,0.4848956711304889
216.432,0.48473995639987544
216.442,0.48458424166926195
216.458,0.48442852693864835
216.462,0.48427281220803486
216.492,0.4841170974774214
216.502,0.4839613827468079
216.514,0.4838056680161943
216.516,0.4836499532855808
216.531,0.4834942385549673
216.534,0.4833385238243538
216.57,0.48318280909374023
216.579,0.48302709436312674
216.598,0.48287137963251325
216.609,0.48271566490189977
216.635,0.48255995017128617
216.65,0.4824042354406727
216.659,0.4822485207100592
216.672,0.4820928059794457
216.676,0.4819370912488321
216.718,0.4817813765182186
216.745,0.48162566178760513
216.804,0.48146994705699164
216.806,0.48131423232637804
216.809,0.48115851759576456
216.813,0.48100280286515107
216.879,0.4808470881345376
216.923,0.480691373403924
216.931,0.4805356586733105
216.934,0.480379943942697
216.986,0.4800685144814699
217.023,0.47991279975085643
217.085,0.47975708502024295
217.103,0.47960137028962935
217.124,0.47944565555901586
217.125,0.47928994082840237
217.138,0.4791342260977889
217.182,0.4789785113671753
217.183,0.4788227966365618
217.216,0.4786670819059483
217.221,0.4785113671753348
217.222,0.4783556524447212
217.273,0.47819993771410774
217.279,0.47804422298349425
217.344,0.47788850825288076
217.37,0.47773279352226716
217.395,0.4775770787916537
217.413,0.4774213640610402
217.497,0.4772656493304267
217.501,0.4769542198691996
217.543,0.4767985051385861
217.552,0.47664279040797264
217.556,0.47648707567735904
217.615,0.47617564621613206
217.654,0.4760199314855186
217.657,0.475864216754905
217.691,0.4757085020242915
217.71,0.475552787293678
217.711,0.4753970725630645
217.792,0.4752413578324509
217.836,0.47508564310183743
217.86,0.47492992837122394
217.868,0.47477421364061045
217.896,0.47461849890999686
217.948,0.47446278417938337
217.975,0.4743070694487699
217.981,0.4741513547181564
218.009,0.4739956399875428
218.012,0.4738399252569293
218.034,0.4736842105263158
218.047,0.4735284957957022
218.122,0.47337278106508873
218.134,0.47321706633447524
218.202,0.47306135160386176
218.217,0.47290563687324816
218.245,0.47274992214263467
218.258,0.4725942074120212
218.269,0.4724384926814077
218.272,0.4722827779507941
218.289,0.4721270632201806
218.296,0.4719713484895671
218.327,0.47181563375895363
218.388,0.47165991902834004
218.395,0.47150420429772655
218.426,0.47134848956711306
218.452,0.4711927748364996
218.459,0.471037060105886
218.472,0.4708813453752725
218.478,0.470725630644659
218.483,0.4705699159140455
218.552,0.4704142011834319
218.586,0.4702584864528184
218.647,0.46994705699159145
218.664,0.46963562753036436
218.667,0.4694799127997509
218.677,0.4693241980691374
218.791,0.4691684833385238
218.801,0.4690127686079103
218.809,0.4687013391466833
218.816,0.46854562441606973
218.858,0.46838990968545624
218.864,0.46823419495484275
218.866,0.46807848022422927
218.883,0.46792276549361567
218.902,0.4677670507630022
218.936,0.4676113360323887
218.948,0.4674556213017751
219.007,0.4672999065711616
219.024,0.4671441918405481
219.03,0.46698847710993463
219.047,0.46683276237932103
219.072,0.46667704764870754
219.093,0.46652133291809406
219.099,0.46636561818748057
219.111,0.46620990345686697
219.122,0.4660541887262535
219.153,0.46589847399564
219.157,0.4657427592650265
219.173,0.4655870445344129
219.178,0.4654313298037994
219.222,0.46527561507318593
219.241,0.46496418561195885
219.261,0.46480847088134536
219.263,0.46465275615073187
219.37,0.4644970414201184
219.389,0.4643413266895048
219.411,0.4641856119588913
219.445,0.4640298972282778
219.453,0.4638741824976643
219.476,0.4637184677670507
219.49,0.46356275303643724
219.509,0.46340703830582375
219.512,0.46325132357521026
219.52,0.46309560884459666
219.521,0.4629398941139832
219.524,0.4627841793833697
219.532,0.4626284646527562
219.536,0.4624727499221426
219.544,0.4623170351915291
219.574,0.4621613204609156
219.578,0.46200560573030214
219.603,0.46184989099968854
219.679,0.46169417626907505
219.694,0.46153846153846156
219.761,0.4613827468078481
219.795,0.4612270320772345
219.821,0.461071317346621
219.83,0.4609156026160075
219.851,0.4607598878853939
219.919,0.4606041731547804
219.934,0.46044845842416693
219.977,0.46029274369355344
220.003,0.46013702896293984
220.132,0.45998131423232635
220.137,0.45982559950171287
220.143,0.4596698847710994
220.251,0.4595141700404858
220.322,0.4593584553098723
220.366,0.4592027405792588
220.387,0.4588913111180317
220.403,0.45873559638741823
220.413,0.45857988165680474
220.483,0.45842416692619126
220.586,0.45826845219557766
220.596,0.45811273746496417
220.607,0.4579570227343507
220.656,0.4578013080037372
220.664,0.4576455932731236
220.691,0.4574898785425101
220.709,0.4573341638118966
220.736,0.45717844908128313
220.753,0.45702273435066953
220.781,0.45686701962005605
220.884,0.45671130488944256
220.903,0.45655559015882907
220.919,0.4563998754282155
220.958,0.456244160697602
220.973,0.4560884459669885
220.976,0.455932731236375
220.986,0.4557770165057614
220.987,0.4556213017751479
220.997,0.45546558704453444
221.023,0.45530987231392095
221.054,0.45515415758330735
221.153,0.45499844285269386
221.162,0.4548427281220804
221.165,0.4546870133914669
221.195,0.4545312986608533
221.238,0.4543755839302398
221.27,0.4542198691996263
221.296,0.45375272500778574
221.388,0.45359701027717225
221.431,0.45344129554655865
221.533,0.45328558081594517
221.577,0.4531298660853317
221.583,0.4528184366241046
221.589,0.4526627218934911
221.6,0.4525070071628776
221.621,0.45235129243226413
221.623,0.45219557770165053
221.641,0.45203986297103704
221.671,0.45188414824042356
221.694,0.45172843350981007
221.737,0.45157271877919647
221.74,0.451417004048583
221.745,0.4512612893179695
221.751,0.451105574587356
221.794,0.4509498598567424
221.836,0.4507941451261289
221.837,0.45063843039551543
221.853,0.45048271566490194
221.887,0.45017128620367486
221.919,0.45001557147306137
221.937,0.4498598567424479
222.035,0.4497041420118343
222.057,0.4495484272812208
222.107,0.4493927125506073
222.158,0.4492369978199938
222.169,0.4490812830893802
222.202,0.44892556835876674
222.274,0.44876985362815325
222.339,0.44861413889753976
222.358,0.44845842416692616
222.365,0.4483027094363127
222.395,0.4481469947056992
222.401,0.4479912799750856
222.434,0.4478355652444721
222.44,0.4476798505138586
222.453,0.4475241357832451
222.503,0.4473684210526315
222.524,0.44721270632201804
222.528,0.44705699159140455
222.546,0.44690127686079106
222.548,0.44674556213017746
222.583,0.446589847399564
222.598,0.4464341326689505
222.618,0.446278417938337
222.637,0.4461227032077234
222.686,0.4459669884771099
222.734,0.44581127374649643
222.738,0.44565555901588294
222.768,0.44549984428526934
222.783,0.44534412955465585
222.8,0.44518841482404237
222.825,0.4450327000934289
222.829,0.4448769853628153
222.84,0.4447212706322018
222.877,0.4445655559015883
222.887,0.4444098411709748
222.902,0.4442541264403612
222.918,0.44409841170974773
222.969,0.44394269697913424
222.985,0.44378698224852076
223.063,0.44363126751790716
223.069,0.44347555278729367
223.107,0.4433198380566802
223.155,0.4431641233260667
223.184,0.4430084085954531
223.2,0.4428526938648396
223.222,0.4426969791342261
223.241,0.44254126440361263
223.243,0.44238554967299903
223.276,0.44222983494238555
223.302,0.44207412021177206
223.31,0.44191840548115857
223.322,0.441762690750545
223.346,0.4416069760199315
223.359,0.441451261289318
223.361,0.4412955465587044
223.362,0.4411398318280909
223.378,0.44082840236686394
223.381,0.44067268763625034
223.431,0.44051697290563685
223.482,0.44036125817502336
223.504,0.4402055434444099
223.509,0.4400498287137963
223.586,0.4398941139831828
223.592,0.4397383992525693
223.615,0.4395826845219558
223.696,0.4394269697913422
223.729,0.4392712550607287
223.735,0.43911554033011524
223.803,0.43895982559950175
223.881,0.43880411086888815
223.918,0.43864839613827467
223.922,0.4384926814076612
223.925,0.4383369666770477
223.947,0.4381812519464341
223.957,0.4380255372158206
223.958,0.4378698224852071
224.076,0.43771410775459363
224.093,0.43755839302398003
224.099,0.43740267829336654
224.139,0.43724696356275305
224.145,0.43709124883213957
224.152,0.43693553410152597
224.189,0.4367798193709125
224.201,0.436624104640299
224.244,0.4364683899096855
224.254,0.4363126751790719
224.283,0.4361569604484584
224.291,0.43600124571784493
224.3,0.43584553098723144
224.328,0.43568981625661785
224.337,0.43553410152600436
224.342,0.43537838679539087
224.364,0.4352226720647774
224.37,0.4350669573341638
224.391,0.4349112426035503
224.421,0.4347555278729368
224.441,0.4345998131423232
224.472,0.4344440984117097
224.497,0.43428838368109624
224.504,0.43413266895048275
224.575,0.43397695421986915
224.599,0.43382123948925566
224.615,0.4336655247586422
224.622,0.4335098100280287
224.661,0.4333540952974151
224.669,0.4331983805668016
224.734,0.4330426658361881
224.743,0.4328869511055746
224.745,0.432731236374961
224.778,0.43257552164434754
224.82,0.43241980691373405
224.868,0.43226409218312056
224.939,0.43210837745250696
224.943,0.4319526627218935
224.973,0.43179694799128
224.997,0.4316412332606665
225.0,0.4314855185300529
225.043,0.4313298037994394
225.086,0.4311740890688259
225.15,0.43101837433821244
225.2,0.43086265960759884
225.236,0.43070694487698535
225.249,0.43055123014637187
225.267,0.4303955154157584
225.287,0.4302398006851448
225.339,0.4300840859545313
225.357,0.4299283712239178
225.369,0.4297726564933043
225.373,0.4296169417626907
225.416,0.42946122703207723
225.433,0.42930551230146374
225.449,0.42914979757085026
225.457,0.42899408284023666
225.5,0.42883836810962317
225.557,0.4286826533790097
225.581,0.4285269386483961
225.634,0.4283712239177826
225.658,0.4282155091871691
225.682,0.4280597944565556
225.7,0.427904079725942
225.726,0.42774836499532853
225.735,0.42759265026471505
225.801,0.42743693553410156
225.805,0.4271255060728745
225.823,0.426969791342261
225.831,0.4268140766116475
225.84,0.4266583618810339
225.848,0.4265026471504204
225.876,0.42619121768919344
226.012,0.42603550295857984
226.036,0.42572407349735286
226.079,0.4255683587667394
226.099,0.4254126440361258
226.113,0.4252569293055123
226.127,0.4251012145748988
226.128,0.4249454998442853
226.2,0.4247897851136717
226.201,0.4246340703830582
226.236,0.42447835565244474
226.251,0.42432264092183125
226.254,0.42416692619121765
226.256,0.42401121146060416
226.281,0.4238554967299907
226.294,0.4236997819993772
226.31,0.4235440672687636
226.313,0.4233883525381501
226.325,0.4232326378075366
226.379,0.42307692307692313
226.395,0.42292120834630953
226.41,0.42276549361569604
226.415,0.42260977888508255
226.419,0.42245406415446907
226.43,0.42229834942385547
226.523,0.422142634693242
226.586,0.4219869199626285
226.626,0.4218312052320149
226.64,0.4216754905014014
226.68,0.4215197757707879
226.737,0.42136406104017443
226.825,0.42120834630956083
226.856,0.42105263157894735
226.901,0.42089691684833386
226.942,0.42074120211772037
226.961,0.42058548738710677
226.964,0.4204297726564933
226.983,0.4202740579258798
226.986,0.4201183431952663
226.999,0.4199626284646527
227.139,0.4198069137340392
227.226,0.41965119900342573
227.237,0.41949548427281225
227.255,0.41933976954219865
227.256,0.41918405481158516
227.291,0.4190283400809717
227.332,0.4188726253503582
227.397,0.4187169106197446
227.421,0.4185611958891311
227.458,0.4184054811585176
227.497,0.4182497664279041
227.508,0.4180940516972905
227.546,0.41793833696667704
227.584,0.41778262223606355
227.586,0.41762690750545006
227.59,0.41747119277483646
227.607,0.417315478044223
227.632,0.4171597633136095
227.645,0.417004048582996
227.649,0.4168483338523824
227.661,0.4166926191217689
227.69,0.4165369043911554
227.703,0.41638118966054194
227.76,0.41622547492992834
227.769,0.41606976019931485
227.781,0.41591404546870137
227.794,0.4157583307380879
227.8,0.4156026160074743
227.83,0.4154469012768608
227.873,0.4152911865462473
227.884,0.4151354718156337
227.913,0.4149797570850202
227.946,0.41482404235440673
227.953,0.41466832762379324
227.977,0.41451261289317964
227.997,0.41435689816256616
228.016,0.41420118343195267
228.038,0.4140454687013392
228.048,0.4138897539707256
228.073,0.4137340392401121
228.075,0.4135783245094986
228.126,0.4134226097788851
228.13,0.4132668950482715
228.134,0.41311118031765803
228.143,0.41295546558704455
228.175,0.41279975085643106
228.259,0.41264403612581746
228.357,0.41248832139520397
228.364,0.4123326066645905
228.504,0.412176891933977
228.526,0.4120211772033634
228.541,0.4118654624727499
228.571,0.4117097477421364
228.6,0.41155403301152294
228.64,0.41139831828090934
228.682,0.41124260355029585
228.766,0.41108688881968236
228.808,0.4109311740890689
228.813,0.4107754593584553
228.842,0.4106197446278418
228.882,0.4104640298972283
228.94,0.4103083151666148
228.949,0.4101526004360012
228.964,0.4099968857053877
228.996,0.40984117097477424
229.03,0.40968545624416075
229.075,0.40952974151354715
229.084,0.40937402678293366
229.142,0.4092183120523202
229.143,0.4090625973217066
229.147,0.4089068825910931
229.187,0.4087511678604796
229.189,0.4085954531298661
229.204,0.4084397383992525
229.217,0.40828402366863903
229.224,0.40812830893802554
229.225,0.40797259420741205
229.271,0.40781687947679846
229.338,0.40766116474618497
229.343,0.4075054500155715
229.346,0.407349735284958
229.349,0.4071940205543444
229.354,0.4070383058237309
229.361,0.4068825910931174
229.376,0.40672687636250393
229.446,0.40657116163189033
229.497,0.40641544690127684
229.512,0.40625973217066336
229.523,0.40610401744004987
229.524,0.40594830270943627
229.528,0.4057925879788228
229.547,0.4056368732482093
229.551,0.4054811585175958
229.565,0.4053254437869822
229.568,0.4051697290563687
229.683,0.40501401432575523
229.693,0.40485829959514175
229.738,0.40470258486452815
229.74,0.40454687013391466
229.748,0.4043911554033012
229.757,0.4042354406726877
229.804,0.4040797259420741
229.829,0.4039240112114606
229.85,0.4037682964808471
229.853,0.4036125817502336
229.875,0.40345686701962
230.001,0.40330115228900654
230.004,0.40314543755839305
230.01,0.40298972282777956
230.021,0.40283400809716596
230.044,0.4026782933665525
230.055,0.402522578635939
230.109,0.4023668639053254
230.161,0.4022111491747119
230.174,0.4020554344440984
230.277,0.4018997197134849
230.302,0.40174400498287133
230.308,0.40158829025225784
230.316,0.40143257552164435
230.336,0.40127686079103086
230.343,0.40112114606041727
230.554,0.4009654313298038
230.558,0.4008097165991903
230.572,0.4006540018685768
230.608,0.4004982871379632
230.624,0.4003425724073497
230.639,0.40018685767673623
230.642,0.39987542821550914
230.698,0.39971971348489566
230.838,0.39956399875428217
230.846,0.3994082840236687
230.85,0.3992525692930551
230.866,0.3990968545624416
230.877,0.3989411398318281
230.909,0.3987854251012146
230.921,0.398629710370601
230.93,0.39847399563998753
230.963,0.39831828090937405
230.975,0.39816256617876056
230.98,0.39800685144814696
231.013,0.39785113671753347
231.015,0.39769542198692
231.021,0.3975397072563065
231.035,0.3973839925256929
231.075,0.3972282777950794
231.085,0.3970725630644659
231.098,0.39691684833385243
231.099,0.39676113360323884
231.239,0.39660541887262535
231.24,0.39644970414201186
231.255,0.3962939894113984
231.266,0.3959825599501713
231.278,0.3958268452195578
231.289,0.3956711304889442
231.297,0.3955154157583307
231.312,0.3953597010277172
231.314,0.39520398629710374
231.39,0.39504827156649014
231.426,0.39489255683587665
231.428,0.39473684210526316
231.533,0.3945811273746497
231.548,0.3944254126440361
231.556,0.3942696979134226
231.569,0.3941139831828091
231.582,0.3939582684521956
231.601,0.393802553721582
231.621,0.39364683899096853
231.628,0.39349112426035504
231.635,0.39333540952974155
231.644,0.39317969479912795
231.653,0.39302398006851447
231.695,0.392868265337901
231.704,0.3927125506072875
231.707,0.3925568358766739
231.746,0.3924011211460604
231.796,0.3922454064154469
231.836,0.39208969168483343
231.838,0.39193397695421983
231.912,0.39177826222360634
231.929,0.39162254749299286
231.936,0.39146683276237937
231.954,0.39131111803176577
231.971,0.3911554033011523
231.973,0.3909996885705388
232.001,0.3908439738399253
232.016,0.3906882591093117
232.071,0.3905325443786982
232.072,0.39037682964808473
232.11,0.39022111491747125
232.112,0.39006540018685765
232.203,0.38990968545624416
232.215,0.38975397072563067
232.237,0.3895982559950171
232.256,0.3894425412644036
232.262,0.3892868265337901
232.32,0.3891311118031766
232.33,0.388975397072563
232.385,0.3888196823419495
232.394,0.38866396761133604
232.507,0.38850825288072255
232.521,0.38835253815010895
232.522,0.388041108688882
232.527,0.3878853939582685
232.561,0.3877296792276549
232.603,0.3875739644970414
232.616,0.3874182497664279
232.636,0.3872625350358144
232.684,0.3871068203052008
232.697,0.38695110557458734
232.7,0.38679539084397385
232.712,0.38663967611336036
232.727,0.38648396138274677
232.743,0.3863282466521333
232.772,0.3861725319215198
232.797,0.3860168171909063
232.898,0.3858611024602927
232.907,0.3857053877296792
232.938,0.38554967299906573
232.952,0.38523824353783864
232.956,0.38508252880722516
232.975,0.38492681407661167
232.981,0.3847710993459982
233.017,0.3846153846153846
233.035,0.3844596698847711
233.041,0.3843039551541576
233.055,0.3841482404235441
233.063,0.3839925256929305
233.111,0.38383681096231703
233.167,0.38368109623170354
233.196,0.38352538150109006
233.201,0.38336966677047646
233.226,0.38321395203986297
233.248,0.3830582373092495
233.279,0.3829025225786359
233.284,0.3827468078480224
233.286,0.3825910931174089
233.307,0.3824353783867954
233.33,0.3822796636561818
233.37,0.38212394892556834
233.428,0.38196823419495485
233.431,0.38181251946434136
233.456,0.38165680473372776
233.467,0.3815010900031143
233.499,0.3813453752725008
233.51,0.3811896605418873
233.514,0.3810339458112737
233.571,0.3808782310806602
233.597,0.3807225163500467
233.648,0.38056680161943324
233.659,0.38041108688881964
233.666,0.38009965742759266
233.701,0.3799439426969792
233.739,0.3797882279663656
233.778,0.3796325132357521
233.861,0.3794767985051386
233.904,0.3793210837745251
233.909,0.3791653690439115
233.914,0.37900965431329803
233.947,0.37885393958268454
233.951,0.37869822485207105
233.978,0.37854251012145745
234.033,0.37838679539084397
234.055,0.3782310806602305
234.122,0.378075365929617
234.125,0.3779196511990034
234.131,0.3777639364683899
234.139,0.3776082217377764
234.145,0.37745250700716293
234.173,0.37729679227654933
234.183,0.37714107754593584
234.188,0.37698536281532236
234.193,0.37682964808470887
234.24,0.37667393335409527
234.243,0.3765182186234818
234.277,0.3763625038928683
234.295,0.3762067891622547
234.339,0.3760510744316412
234.419,0.3758953597010277
234.45,0.37573964497041423
234.471,0.37558393023980063
234.514,0.37542821550918715
234.525,0.37527250077857366
234.561,0.37511678604796017
234.579,0.3749610713173466
234.584,0.3748053565867331
234.596,0.3746496418561196
234.644,0.3743382123948925
234.709,0.374182497664279
234.715,0.37402678293366554
234.735,0.37387106820305205
234.764,0.37371535347243845
234.849,0.37355963874182496
234.869,0.3734039240112115
234.894,0.373248209280598
234.925,0.3730924945499844
234.955,0.3729367798193709
234.97,0.3727810650887574
235.004,0.3726253503581439
235.02,0.3724696356275303
235.079,0.37231392089691684
235.123,0.37215820616630335
235.124,0.37200249143568986
235.145,0.37184677670507627
235.351,0.3716910619744628
235.36,0.3715353472438493
235.489,0.3713796325132358
235.563,0.3712239177826222
235.573,0.3710682030520087
235.599,0.37091248832139523
235.621,0.37075677359078174
235.636,0.37060105886016814
235.662,0.37044534412955465
235.677,0.37028962939894117
235.694,0.3701339146683277
235.707,0.3699781999377141
235.72,0.3698224852071006
235.735,0.3696667704764871
235.781,0.3695110557458735
235.789,0.36935534101526
235.826,0.36919962628464653
235.873,0.36904391155403304
235.881,0.36888819682341945
235.957,0.36873248209280596
236.005,0.36857676736219247
236.007,0.368421052631579
236.011,0.3682653379009654
236.045,0.3681096231703519
236.072,0.3679539084397384
236.078,0.3677981937091249
236.109,0.3676424789785113
236.127,0.36748676424789783
236.142,0.36733104951728435
236.181,0.36717533478667086
236.218,0.36701962005605726
236.221,0.3668639053254438
236.248,0.3667081905948303
236.298,0.3665524758642168
236.304,0.3663967611336032
236.311,0.3662410464029897
236.332,0.3660853316723762
236.35,0.36592961694176274
236.362,0.36577390221114914
236.374,0.36561818748053565
236.417,0.36546247274992216
236.489,0.3653067580193087
236.498,0.3651510432886951
236.5,0.3649953285580816
236.542,0.3648396138274681
236.564,0.3646838990968546
236.577,0.364528184366241
236.584,0.3643724696356275
236.606,0.36421675490501404
236.628,0.36406104017440055
236.638,0.36390532544378695
236.68,0.36374961071317347
236.682,0.36359389598256
236.687,0.3634381812519464
236.709,0.3632824665213329
236.715,0.3631267517907194
236.721,0.3629710370601059
236.732,0.3628153223294923
236.748,0.36265960759887883
236.785,0.36250389286826534
236.789,0.36234817813765186
236.795,0.36219246340703826
236.837,0.36203674867642477
236.855,0.3618810339458113
236.877,0.3617253192151978
236.885,0.3615696044845842
236.922,0.3614138897539707
236.931,0.3612581750233572
236.988,0.36094674556213013
236.995,0.36079103083151665
237.024,0.36063531610090316
237.052,0.36047960137028967
237.054,0.3601681719090626
237.073,0.3600124571784491
237.128,0.3598567424478356
237.163,0.359701027717222
237.189,0.3595453129866085
237.198,0.35938959825599504
237.212,0.35923388352538155
237.241,0.35907816879476795
237.274,0.35892245406415446
237.275,0.358766739333541
237.287,0.3586110246029275
237.301,0.3584553098723139
237.304,0.3582995951417004
237.305,0.3581438804110869
237.328,0.3579881656804734
237.337,0.3578324509498598
237.341,0.35767673621924634
237.357,0.35752102148863285
237.369,0.35736530675801936
237.378,0.35720959202740576
237.4,0.3570538772967923
237.409,0.3568981625661788
237.438,0.3567424478355652
237.462,0.3565867331049517
237.472,0.3564310183743382
237.489,0.35627530364372473
237.502,0.35611958891311113
237.526,0.35596387418249764
237.529,0.35580815945188415
237.564,0.35565244472127067
237.567,0.35549672999065707
237.592,0.3553410152600436
237.613,0.3551853005294301
237.626,0.3550295857988166
237.677,0.354873871068203
237.728,0.3547181563375895
237.737,0.35456244160697603
237.741,0.35440672687636254
237.787,0.35425101214574894
237.812,0.35409529741513546
237.825,0.3537838679539085
237.863,0.3536281532232949
237.885,0.3534724384926814
237.886,0.3533167237620679
237.91,0.3531610090314544
237.911,0.3530052943008408
237.924,0.35284957957022733
237.928,0.35269386483961385
237.962,0.35253815010900036
237.967,0.35238243537838676
237.97,0.3522267206477733
237.971,0.3520710059171598
237.984,0.3519152911865463
238.011,0.3517595764559327
238.014,0.3516038617253192
238.038,0.3514481469947057
238.04,0.35129243226409224
238.101,0.35113671753347864
238.107,0.35098100280286515
238.156,0.35082528807225166
238.166,0.3506695733416382
238.17,0.3505138586110246
238.199,0.3503581438804111
238.2,0.3502024291497976
238.216,0.350046714419184
238.237,0.3498909996885705
238.282,0.349735284957957
238.306,0.34957957022734354
238.313,0.34942385549672994
238.314,0.34926814076611645
238.316,0.34911242603550297
238.335,0.3489567113048895
238.351,0.3488009965742759
238.375,0.3484895671130489
238.381,0.3483338523824354
238.382,0.3481781376518218
238.388,0.34802242292120833
238.422,0.34786670819059484
238.439,0.34771099345998135
238.446,0.34755527872936776
238.46,0.3472438492681408
238.504,0.3470881345375273
238.54,0.3469324198069137
238.542,0.3467767050763002
238.591,0.3466209903456867
238.601,0.34646527561507323
238.634,0.34630956088445963
238.694,0.34615384615384615
238.71,0.34584241669261917
238.739,0.34568670196200557
238.746,0.3455309872313921
238.752,0.3453752725007786
238.76,0.3452195577701651
238.792,0.3450638430395515
238.807,0.344908128308938
238.81,0.34475241357832453
238.835,0.34459669884771105
238.855,0.34444098411709745
238.875,0.34428526938648396
238.9,0.3441295546558705
238.962,0.3439738399252569
238.998,0.3438181251946434
239.02,0.3436624104640299
239.055,0.3435066957334164
239.069,0.3433509810028028
239.081,0.3431952662721893
239.113,0.34303955154157584
239.116,0.34288383681096235
239.127,0.34272812208034875
239.13,0.34257240734973526
239.146,0.3424166926191218
239.152,0.3421052631578947
239.155,0.3419495484272812
239.179,0.3417938336966677
239.189,0.3416381189660542
239.227,0.34148240423544063
239.243,0.34132668950482714
239.279,0.34117097477421365
239.298,0.34101526004360017
239.299,0.3407038305823731
239.354,0.3405481158517596
239.355,0.3403924011211461
239.357,0.3402366863905325
239.413,0.340080971659919
239.423,0.33992525692930553
239.45,0.33976954219869204
239.455,0.33961382746807844
239.463,0.33945811273746496
239.488,0.33930239800685147
239.49,0.339146683276238
239.493,0.3389909685456244
239.52,0.3388352538150109
239.566,0.3386795390843974
239.61,0.3385238243537839
239.675,0.3383681096231703
239.684,0.33821239489255683
239.713,0.33805668016194335
239.738,0.33790096543132986
239.781,0.33774525070071626
239.786,0.33758953597010277
239.807,0.3374338212394893
239.815,0.3372781065088757
239.816,0.3371223917782622
239.823,0.3369666770476487
239.835,0.3368109623170352
239.84,0.3366552475864216
239.856,0.33649953285580814
239.867,0.33634381812519465
239.872,0.33618810339458116
239.883,0.33603238866396756
239.955,0.3358766739333541
239.979,0.3357209592027406
239.983,0.3355652444721271
240.02,0.3354095297415135
240.033,0.3352538150109
240.112,0.3350981002802865
240.173,0.33494238554967304
240.253,0.33478667081905944
240.255,0.33463095608844595
240.26,0.33447524135783246
240.282,0.334319526627219
240.289,0.3341638118966054
240.295,0.3340080971659919
240.36,0.3338523824353784
240.371,0.3336966677047649
240.406,0.3335409529741513
240.424,0.33338523824353783
240.437,0.33322952351292434
240.453,0.33307380878231085
240.472,0.33291809405169726
240.474,0.33276237932108377
240.499,0.3326066645904703
240.501,0.3324509498598568
240.503,0.3322952351292432
240.521,0.3321395203986297
240.542,0.3319838056680162
240.547,0.33182809093740273
240.611,0.33167237620678913
240.614,0.33151666147617564
240.649,0.33136094674556216
240.65,0.33120523201494867
240.659,0.33104951728433507
240.678,0.3308938025537216
240.713,0.3307380878231081
240.749,0.3305823730924945
240.751,0.330426658361881
240.79,0.3302709436312675
240.791,0.33011522890065403
240.82,0.32995951417004044
240.821,0.32980379943942695
240.839,0.32964808470881346
240.867,0.3294923699782
240.919,0.3293366552475864
240.92,0.3291809405169729
240.924,0.3290252257863594
240.927,0.3288695110557459
240.961,0.3287137963251323
240.962,0.3285580815945188
240.967,0.32840236686390534
241.012,0.32824665213329185
241.014,0.32809093740267825
241.017,0.32793522267206476
241.018,0.3277795079414513
241.019,0.3276237932108378
241.025,0.3274680784802242
241.076,0.3273123637496107
241.12,0.3271566490189972
241.121,0.3270009342883837
241.127,0.32684521955777013
241.206,0.32668950482715664
241.235,0.32653379009654315
241.247,0.32637807536592967
241.261,0.32622236063531607
241.262,0.3260666459047026
241.321,0.3259109311740891
241.335,0.3257552164434756
241.351,0.325599501712862
241.352,0.3254437869822485
241.366,0.32528807225163503
241.386,0.32513235752102154
241.39,0.32497664279040794
241.391,0.32482092805979446
241.411,0.32466521332918097
241.477,0.32450949859856737
241.505,0.3243537838679539
241.546,0.3241980691373404
241.578,0.3240423544067269
241.585,0.3238866396761133
241.61,0.3237309249454998
241.634,0.32357521021488633
241.706,0.32341949548427285
241.743,0.32326378075365925
241.754,0.32310806602304576
241.775,0.32295235129243227
241.797,0.3227966365618188
241.799,0.3224852071005917
241.856,0.3223294923699782
241.882,0.3221737776393647
241.894,0.3220180629087511
241.9,0.32186234817813764
241.901,0.32170663344752415
241.91,0.32155091871691066
241.916,0.32139520398629706
241.937,0.3212394892556836
242.016,0.3210837745250701
242.025,0.3209280597944566
242.053,0.320772345063843
242.063,0.3206166303332295
242.113,0.320460915602616
242.123,0.32030520087200254
242.146,0.32014948614138894
242.198,0.31999377141077545
242.253,0.31983805668016196
242.288,0.3196823419495485
242.297,0.3195266272189349
242.3,0.3193709124883214
242.301,0.3192151977577079
242.311,0.3190594830270944
242.33,0.3189037682964808
242.333,0.31874805356586733
242.337,0.31859233883525384
242.338,0.31843662410464035
242.374,0.31828090937402675
242.387,0.31812519464341327
242.429,0.3179694799127998
242.432,0.3178137651821862
242.44,0.3176580504515727
242.474,0.3175023357209592
242.489,0.3173466209903457
242.493,0.3171909062597321
242.501,0.31703519152911863
242.535,0.31687947679850514
242.539,0.31672376206789166
242.544,0.31656804733727806
242.554,0.31641233260666457
242.559,0.3162566178760511
242.568,0.3161009031454376
242.598,0.315945188414824
242.636,0.3157894736842105
242.637,0.315633758953597
242.686,0.31547804422298353
242.726,0.31532232949236993
242.759,0.31516661476175645
242.76,0.31501090003114296
242.776,0.31485518530052947
242.818,0.3146994705699159
242.821,0.3145437558393024
242.834,0.3143880411086889
242.847,0.3142323263780754
242.93,0.3140766116474618
243.03,0.3139208969168483
243.052,0.31376518218623484
243.128,0.31360946745562135
243.149,0.31345375272500775
243.19,0.31329803799439426
243.217,0.3131423232637808
243.235,0.3129866085331673
243.256,0.3128308938025537
243.34,0.3126751790719402
