binned_distance,binned_rtt,count
15550.0,1786.5,1
15550.0,1789.5,2
15550.0,1801.5,1
15550.0,1807.5,3
15550.0,1810.5,1
15550.0,1813.5,1
15550.0,1816.5,3
15550.0,1831.5,1
15550.0,1837.5,1
15550.0,1843.5,1
15550.0,1858.5,1
15550.0,1867.5,1
15550.0,1876.5,1
15550.0,1879.5,1
15550.0,1912.5,1
15550.0,1933.5,1
15550.0,1993.5,1
15550.0,2014.5,1
15550.0,2032.5,1
15550.0,2149.5,1
15550.0,2182.5,1
15550.0,2200.5,1
15550.0,2215.5,1
15550.0,2221.5,1
15550.0,2239.5,1
15550.0,2257.5,2
15550.0,2305.5,1
15550.0,2371.5,1
15550.0,2506.5,1
15550.0,2755.5,1
15550.0,2764.5,1
15550.0,3259.5,1
15550.0,3802.5,1
15550.0,4528.5,1
15550.0,5008.5,1
15550.0,5521.5,1
15550.0,6736.5,1
15550.0,7948.5,1
15550.0,8044.5,1
15550.0,8104.5,1
15550.0,8182.5,1
15550.0,8482.5,1
15550.0,8653.5,1
15550.0,8683.5,1
15550.0,8707.5,1
15550.0,8827.5,1
15550.0,8851.5,1
15550.0,8908.5,1
15550.0,8914.5,1
15550.0,8935.5,1
15550.0,8950.5,1
15550.0,8965.5,1
15550.0,9043.5,1
15550.0,9052.5,1
15550.0,9055.5,1
15550.0,9097.5,2
15550.0,9115.5,1
15550.0,9184.5,1
15550.0,9301.5,1
15550.0,9307.5,1
15550.0,9346.5,1
15550.0,9358.5,1
15550.0,9376.5,1
15550.0,9379.5,1
15550.0,9382.5,1
15550.0,9421.5,1
15550.0,9487.5,1
15550.0,9493.5,1
15550.0,9529.5,1
15550.0,9598.5,1
15550.0,9601.5,1
15550.0,9622.5,1
15550.0,9661.5,1
15550.0,9796.5,1
15550.0,9802.5,1
15550.0,9811.5,1
15550.0,9847.5,1
15550.0,9871.5,1
15550.0,9889.5,1
15550.0,10021.5,1
15550.0,10057.5,1
15550.0,10105.5,1
15550.0,10204.5,1
15550.0,10285.5,1
15550.0,10321.5,1
15550.0,12949.5,1
15550.0,17059.5,1
15550.0,18040.5,1
15550.0,19762.5,1
15550.0,27334.5,1
15550.0,37801.5,1
15650.0,1.5,4
15650.0,4.5,1
15650.0,34.5,6
15650.0,37.5,2
15650.0,70.5,2
15650.0,76.5,1
15650.0,79.5,2
15650.0,82.5,5
15650.0,91.5,2
15650.0,94.5,8
15650.0,97.5,1
15650.0,103.5,1
15650.0,109.5,1
15650.0,121.5,1
15650.0,127.5,2
15650.0,151.5,1
15650.0,154.5,1
15650.0,169.5,3
15650.0,172.5,9
15650.0,175.5,4
15650.0,178.5,4
15650.0,181.5,3
15650.0,184.5,5
15650.0,187.5,10
15650.0,190.5,10
15650.0,193.5,5
15650.0,196.5,5
15650.0,199.5,6
15650.0,202.5,27
15650.0,205.5,41
15650.0,208.5,27
15650.0,211.5,28
15650.0,214.5,30
15650.0,217.5,18
15650.0,220.5,19
15650.0,223.5,29
15650.0,226.5,18
15650.0,229.5,16
15650.0,232.5,15
15650.0,235.5,26
15650.0,238.5,18
15650.0,241.5,22
15650.0,244.5,12
15650.0,247.5,6
15650.0,250.5,7
15650.0,253.5,4
15650.0,256.5,3
15650.0,262.5,3
15650.0,265.5,4
15650.0,268.5,3
15650.0,271.5,2
15650.0,274.5,7
15650.0,277.5,2
15650.0,280.5,1
15650.0,283.5,3
15650.0,289.5,1
15650.0,295.5,3
15650.0,298.5,2
15650.0,313.5,1
15650.0,316.5,4
15650.0,319.5,9
15650.0,322.5,4
15650.0,325.5,1
15650.0,328.5,1
15650.0,331.5,7
15650.0,334.5,14
15650.0,337.5,9
15650.0,340.5,21
15650.0,343.5,17
15650.0,346.5,10
15650.0,349.5,12
15650.0,352.5,16
15650.0,355.5,8
15650.0,358.5,15
15650.0,361.5,11
15650.0,364.5,7
15650.0,367.5,6
15650.0,370.5,3
15650.0,373.5,3
15650.0,376.5,5
15650.0,379.5,8
15650.0,382.5,2
15650.0,385.5,2
15650.0,394.5,2
15650.0,400.5,1
15650.0,409.5,1
15650.0,412.5,1
15650.0,421.5,1
15650.0,439.5,2
15650.0,451.5,1
15650.0,463.5,1
15650.0,490.5,1
15650.0,715.5,1
15650.0,745.5,1
15650.0,763.5,1
15650.0,805.5,1
15650.0,1297.5,1
15650.0,1741.5,2
15650.0,1744.5,1
15650.0,1753.5,1
15650.0,1762.5,1
15650.0,1774.5,1
15650.0,1780.5,1
15650.0,1783.5,1
15650.0,1789.5,1
15650.0,1834.5,1
15650.0,1837.5,1
15650.0,1846.5,2
15650.0,1852.5,1
15650.0,1858.5,1
15650.0,1861.5,1
15650.0,1867.5,1
15650.0,1873.5,1
15650.0,1924.5,1
15650.0,2233.5,1
15650.0,2611.5,1
15650.0,2752.5,1
15650.0,3250.5,1
15650.0,3304.5,1
15650.0,3916.5,1
15650.0,7870.5,1
15750.0,1.5,2
15750.0,154.5,2
15750.0,169.5,1
15750.0,178.5,1
15750.0,181.5,1
15750.0,184.5,1
15750.0,187.5,1
15750.0,190.5,12
15750.0,193.5,1
15750.0,196.5,17
15750.0,199.5,9
15750.0,202.5,1
15750.0,205.5,1
15750.0,208.5,4
15750.0,211.5,23
15750.0,214.5,11
15750.0,217.5,24
15750.0,220.5,13
15750.0,223.5,11
15750.0,226.5,16
15750.0,229.5,13
15750.0,232.5,17
15750.0,235.5,10
15750.0,238.5,13
15750.0,241.5,26
15750.0,244.5,25
15750.0,247.5,4
15750.0,250.5,3
15750.0,253.5,2
15750.0,256.5,1
15750.0,262.5,4
15750.0,265.5,7
15750.0,268.5,3
15750.0,271.5,3
15750.0,274.5,3
15750.0,277.5,2
15750.0,280.5,5
15750.0,283.5,1
15750.0,286.5,5
15750.0,289.5,7
15750.0,292.5,5
15750.0,295.5,10
15750.0,298.5,19
15750.0,301.5,2
15750.0,304.5,7
15750.0,307.5,3
15750.0,310.5,7
15750.0,313.5,2
15750.0,316.5,3
15750.0,319.5,5
15750.0,322.5,5
15750.0,325.5,13
15750.0,328.5,17
15750.0,331.5,17
15750.0,334.5,24
15750.0,337.5,17
15750.0,340.5,18
15750.0,343.5,21
15750.0,346.5,18
15750.0,349.5,27
15750.0,352.5,42
15750.0,355.5,25
15750.0,358.5,33
15750.0,361.5,25
15750.0,364.5,34
15750.0,367.5,61
15750.0,370.5,39
15750.0,373.5,33
15750.0,376.5,24
15750.0,379.5,27
15750.0,382.5,22
15750.0,385.5,25
15750.0,388.5,9
15750.0,391.5,21
15750.0,394.5,5
15750.0,397.5,4
15750.0,400.5,5
15750.0,403.5,3
15750.0,406.5,7
15750.0,409.5,4
15750.0,412.5,2
15750.0,415.5,1
15750.0,427.5,1
15750.0,436.5,1
15750.0,439.5,1
15750.0,448.5,1
15750.0,454.5,1
15750.0,514.5,1
15750.0,544.5,1
15750.0,550.5,1
15750.0,727.5,1
15750.0,748.5,1
15750.0,760.5,1
15750.0,1135.5,1
15750.0,1201.5,1
15750.0,1513.5,1
15750.0,1723.5,1
15750.0,1729.5,1
15750.0,1732.5,2
15750.0,1741.5,1
15750.0,1744.5,3
15750.0,1750.5,1
15750.0,1774.5,1
15750.0,1789.5,1
15750.0,1795.5,1
15750.0,1801.5,1
15750.0,1828.5,1
15750.0,1840.5,1
15750.0,1852.5,2
15750.0,1855.5,2
15750.0,1858.5,3
15750.0,1867.5,1
15750.0,1876.5,2
15750.0,1882.5,1
15750.0,1885.5,1
15750.0,1912.5,1
15750.0,1915.5,1
15750.0,1936.5,1
15750.0,1942.5,1
15750.0,2140.5,1
15750.0,2191.5,1
15750.0,2500.5,1
15750.0,2584.5,1
15750.0,2824.5,1
15750.0,2872.5,1
15750.0,2908.5,1
15750.0,2938.5,1
15750.0,2980.5,1
15750.0,3085.5,1
15750.0,3124.5,1
15750.0,3151.5,1
15750.0,3211.5,1
15750.0,3220.5,1
15750.0,3286.5,1
15750.0,3328.5,1
15750.0,3373.5,1
15750.0,4738.5,1
15750.0,6478.5,1
15750.0,7855.5,1
15750.0,8575.5,1
15750.0,8872.5,1
15750.0,9052.5,1
15750.0,9253.5,1
15750.0,18682.5,1
15850.0,1.5,13
15850.0,31.5,7
15850.0,34.5,34
15850.0,37.5,10
15850.0,40.5,1
15850.0,67.5,3
15850.0,76.5,3
15850.0,79.5,4
15850.0,82.5,5
15850.0,85.5,3
15850.0,91.5,2
15850.0,94.5,6
15850.0,97.5,4
15850.0,124.5,5
15850.0,127.5,1
15850.0,157.5,3
15850.0,166.5,2
15850.0,169.5,6
15850.0,172.5,37
15850.0,175.5,25
15850.0,178.5,31
15850.0,181.5,40
15850.0,184.5,33
15850.0,187.5,31
15850.0,190.5,15
15850.0,193.5,16
15850.0,196.5,47
15850.0,199.5,33
15850.0,202.5,46
15850.0,205.5,40
15850.0,208.5,45
15850.0,211.5,32
15850.0,214.5,23
15850.0,217.5,46
15850.0,220.5,34
15850.0,223.5,58
15850.0,226.5,50
15850.0,229.5,124
15850.0,232.5,199
15850.0,235.5,133
15850.0,238.5,99
15850.0,241.5,72
15850.0,244.5,48
15850.0,247.5,43
15850.0,250.5,38
15850.0,253.5,32
15850.0,256.5,25
15850.0,259.5,25
15850.0,262.5,17
15850.0,265.5,14
15850.0,268.5,26
15850.0,271.5,25
15850.0,274.5,23
15850.0,277.5,24
15850.0,280.5,26
15850.0,283.5,43
15850.0,286.5,37
15850.0,289.5,45
15850.0,292.5,44
15850.0,295.5,41
15850.0,298.5,47
15850.0,301.5,34
15850.0,304.5,28
15850.0,307.5,20
15850.0,310.5,16
15850.0,313.5,22
15850.0,316.5,10
15850.0,319.5,10
15850.0,322.5,11
15850.0,325.5,24
15850.0,328.5,17
15850.0,331.5,14
15850.0,334.5,11
15850.0,337.5,19
15850.0,340.5,18
15850.0,343.5,11
15850.0,346.5,46
15850.0,349.5,52
15850.0,352.5,64
15850.0,355.5,60
15850.0,358.5,83
15850.0,361.5,62
15850.0,364.5,60
15850.0,367.5,47
15850.0,370.5,63
15850.0,373.5,84
15850.0,376.5,86
15850.0,379.5,121
15850.0,382.5,72
15850.0,385.5,67
15850.0,388.5,33
15850.0,391.5,46
15850.0,394.5,32
15850.0,397.5,31
15850.0,400.5,19
15850.0,403.5,14
15850.0,406.5,13
15850.0,409.5,11
15850.0,412.5,7
15850.0,415.5,2
15850.0,418.5,11
15850.0,421.5,4
15850.0,424.5,4
15850.0,427.5,2
15850.0,430.5,1
15850.0,433.5,2
15850.0,436.5,1
15850.0,442.5,3
15850.0,445.5,1
15850.0,448.5,1
15850.0,451.5,1
15850.0,460.5,2
15850.0,481.5,2
15850.0,598.5,1
15850.0,616.5,1
15850.0,631.5,1
15850.0,646.5,1
15850.0,745.5,1
15850.0,766.5,1
15850.0,808.5,1
15850.0,826.5,1
15850.0,859.5,1
15850.0,901.5,1
15850.0,1036.5,1
15850.0,1114.5,1
15850.0,1138.5,1
15850.0,1192.5,1
15850.0,1288.5,1
15850.0,1384.5,1
15850.0,1498.5,1
15850.0,1588.5,1
15850.0,1669.5,1
15850.0,1675.5,1
15850.0,1708.5,1
15850.0,1723.5,1
15850.0,1726.5,3
15850.0,1732.5,1
15850.0,1738.5,1
15850.0,1741.5,4
15850.0,1744.5,2
15850.0,1747.5,2
15850.0,1759.5,2
15850.0,1762.5,2
15850.0,1765.5,2
15850.0,1768.5,1
15850.0,1771.5,1
15850.0,1774.5,2
15850.0,1777.5,2
15850.0,1789.5,1
15850.0,1807.5,1
15850.0,1813.5,1
15850.0,1816.5,1
15850.0,1819.5,1
15850.0,1822.5,5
15850.0,1825.5,1
15850.0,1837.5,4
15850.0,1840.5,1
15850.0,1843.5,1
15850.0,1846.5,1
15850.0,1852.5,1
15850.0,1855.5,2
15850.0,1858.5,6
15850.0,1861.5,3
15850.0,1864.5,5
15850.0,1867.5,2
15850.0,1870.5,1
15850.0,1873.5,2
15850.0,1876.5,7
15850.0,1879.5,11
15850.0,1882.5,7
15850.0,1885.5,9
15850.0,1888.5,10
15850.0,1891.5,8
15850.0,1894.5,2
15850.0,1897.5,6
15850.0,1900.5,1
15850.0,1903.5,2
15850.0,1906.5,2
15850.0,1909.5,3
15850.0,1912.5,3
15850.0,1915.5,1
15850.0,1918.5,2
15850.0,1921.5,3
15850.0,1924.5,1
15850.0,1927.5,2
15850.0,1930.5,2
15850.0,1939.5,2
15850.0,1945.5,2
15850.0,1948.5,1
15850.0,1954.5,1
15850.0,1978.5,1
15850.0,1981.5,1
15850.0,2011.5,1
15850.0,2038.5,2
15850.0,2080.5,1
15850.0,2176.5,1
15850.0,2179.5,1
15850.0,2203.5,1
15850.0,2209.5,2
15850.0,2212.5,1
15850.0,2230.5,1
15850.0,2239.5,2
15850.0,2242.5,1
15850.0,2248.5,1
15850.0,2254.5,1
15850.0,2257.5,1
15850.0,2269.5,1
15850.0,2317.5,1
15850.0,2323.5,1
15850.0,2347.5,1
15850.0,2353.5,1
15850.0,2368.5,1
15850.0,2371.5,1
15850.0,2389.5,1
15850.0,2488.5,1
15850.0,2620.5,1
15850.0,2629.5,1
15850.0,2881.5,1
15850.0,2932.5,1
15850.0,3142.5,1
15850.0,3163.5,1
15850.0,3169.5,1
15850.0,3172.5,1
15850.0,3211.5,1
15850.0,3217.5,1
15850.0,3220.5,1
15850.0,3244.5,1
15850.0,3247.5,1
15850.0,3262.5,1
15850.0,3280.5,1
15850.0,3301.5,1
15850.0,3313.5,1
15850.0,3322.5,2
15850.0,3334.5,1
15850.0,3346.5,1
15850.0,3352.5,1
15850.0,3355.5,2
15850.0,3364.5,2
15850.0,3373.5,1
15850.0,3385.5,1
15850.0,3391.5,1
15850.0,3400.5,1
15850.0,3406.5,1
15850.0,3682.5,1
15850.0,3970.5,1
15850.0,4825.5,1
15850.0,5785.5,1
15850.0,6220.5,1
15850.0,6223.5,1
15850.0,8827.5,1
15850.0,9232.5,1
15850.0,9403.5,1
15850.0,9784.5,1
15850.0,9790.5,1
15850.0,10675.5,1
15850.0,19111.5,1
15850.0,20983.5,1
15950.0,34.5,1
15950.0,37.5,1
15950.0,151.5,1
15950.0,157.5,2
15950.0,172.5,9
15950.0,175.5,7
15950.0,178.5,3
15950.0,181.5,2
15950.0,184.5,6
15950.0,187.5,5
15950.0,190.5,3
15950.0,193.5,2
15950.0,196.5,3
15950.0,199.5,3
15950.0,202.5,4
15950.0,205.5,22
15950.0,208.5,21
15950.0,211.5,17
15950.0,214.5,7
15950.0,217.5,9
15950.0,220.5,4
15950.0,223.5,15
15950.0,226.5,23
15950.0,229.5,34
15950.0,232.5,66
15950.0,235.5,54
15950.0,238.5,54
15950.0,241.5,34
15950.0,244.5,27
15950.0,247.5,9
15950.0,250.5,6
15950.0,253.5,5
15950.0,256.5,2
15950.0,259.5,2
15950.0,262.5,4
15950.0,265.5,5
15950.0,268.5,5
15950.0,271.5,1
15950.0,274.5,1
15950.0,277.5,4
15950.0,283.5,3
15950.0,286.5,3
15950.0,289.5,8
15950.0,292.5,5
15950.0,295.5,4
15950.0,298.5,5
15950.0,301.5,6
15950.0,304.5,7
15950.0,307.5,6
15950.0,310.5,4
15950.0,313.5,6
15950.0,316.5,22
15950.0,319.5,16
15950.0,322.5,29
15950.0,325.5,19
15950.0,328.5,16
15950.0,331.5,35
15950.0,334.5,64
15950.0,337.5,50
15950.0,340.5,67
15950.0,343.5,51
15950.0,346.5,83
15950.0,349.5,91
15950.0,352.5,113
15950.0,355.5,181
15950.0,358.5,168
15950.0,361.5,156
15950.0,364.5,100
15950.0,367.5,62
15950.0,370.5,69
15950.0,373.5,57
15950.0,376.5,59
15950.0,379.5,60
15950.0,382.5,66
15950.0,385.5,38
15950.0,388.5,42
15950.0,391.5,29
15950.0,394.5,22
15950.0,397.5,18
15950.0,400.5,10
15950.0,403.5,11
15950.0,406.5,10
15950.0,409.5,5
15950.0,412.5,11
15950.0,415.5,5
15950.0,418.5,7
15950.0,421.5,3
15950.0,424.5,6
15950.0,427.5,3
15950.0,430.5,1
15950.0,433.5,5
15950.0,442.5,2
15950.0,448.5,1
15950.0,457.5,2
15950.0,460.5,1
15950.0,466.5,1
15950.0,469.5,2
15950.0,472.5,1
15950.0,475.5,1
15950.0,478.5,2
15950.0,487.5,1
15950.0,493.5,1
15950.0,514.5,1
15950.0,520.5,1
15950.0,535.5,1
15950.0,550.5,1
15950.0,562.5,1
15950.0,577.5,1
15950.0,613.5,1
15950.0,631.5,1
15950.0,682.5,1
15950.0,706.5,1
15950.0,709.5,1
15950.0,727.5,1
15950.0,730.5,1
15950.0,745.5,1
15950.0,748.5,1
15950.0,760.5,1
15950.0,769.5,1
15950.0,778.5,1
15950.0,814.5,1
15950.0,1084.5,1
15950.0,1183.5,1
15950.0,1243.5,1
15950.0,1246.5,1
15950.0,1390.5,1
15950.0,1561.5,1
15950.0,1717.5,1
15950.0,1726.5,1
15950.0,1735.5,1
15950.0,1738.5,1
15950.0,1741.5,1
15950.0,1750.5,1
15950.0,1780.5,1
15950.0,1783.5,2
15950.0,1810.5,1
15950.0,1837.5,2
15950.0,1840.5,1
15950.0,1843.5,1
15950.0,1852.5,1
15950.0,1855.5,2
15950.0,1858.5,1
15950.0,1861.5,2
15950.0,1864.5,1
15950.0,1867.5,1
15950.0,1876.5,3
15950.0,1882.5,1
15950.0,1885.5,2
15950.0,1894.5,2
15950.0,1906.5,1
15950.0,1915.5,1
15950.0,2149.5,1
15950.0,2239.5,1
15950.0,2383.5,1
15950.0,2386.5,1
15950.0,2434.5,1
15950.0,2527.5,1
15950.0,2542.5,1
15950.0,2851.5,1
15950.0,3319.5,1
15950.0,3325.5,1
15950.0,3340.5,1
15950.0,3349.5,1
15950.0,3352.5,2
15950.0,3358.5,2
15950.0,3361.5,2
15950.0,3367.5,1
15950.0,3373.5,3
15950.0,3376.5,1
15950.0,3379.5,1
15950.0,3385.5,1
15950.0,3397.5,1
15950.0,3403.5,1
15950.0,3442.5,1
15950.0,3454.5,1
15950.0,3472.5,1
15950.0,3514.5,1
15950.0,3607.5,1
15950.0,3925.5,1
15950.0,7501.5,1
15950.0,8455.5,1
15950.0,8527.5,1
15950.0,9097.5,1
15950.0,9187.5,1
15950.0,9796.5,1
15950.0,9916.5,1
15950.0,18103.5,1
16050.0,1.5,5
16050.0,25.5,1
16050.0,31.5,3
16050.0,37.5,1
16050.0,46.5,1
16050.0,49.5,2
16050.0,76.5,1
16050.0,103.5,1
16050.0,169.5,2
16050.0,172.5,26
16050.0,175.5,110
16050.0,178.5,138
16050.0,181.5,58
16050.0,184.5,74
16050.0,187.5,79
16050.0,190.5,21
16050.0,193.5,12
16050.0,196.5,17
16050.0,199.5,27
16050.0,202.5,34
16050.0,205.5,16
16050.0,208.5,47
16050.0,211.5,142
16050.0,214.5,190
16050.0,217.5,204
16050.0,220.5,160
16050.0,223.5,91
16050.0,226.5,89
16050.0,229.5,93
16050.0,232.5,188
16050.0,235.5,260
16050.0,238.5,268
16050.0,241.5,275
16050.0,244.5,223
16050.0,247.5,278
16050.0,250.5,236
16050.0,253.5,243
16050.0,256.5,187
16050.0,259.5,133
16050.0,262.5,90
16050.0,265.5,77
16050.0,268.5,60
16050.0,271.5,51
16050.0,274.5,54
16050.0,277.5,49
16050.0,280.5,60
16050.0,283.5,52
16050.0,286.5,53
16050.0,289.5,47
16050.0,292.5,39
16050.0,295.5,40
16050.0,298.5,42
16050.0,301.5,27
16050.0,304.5,12
16050.0,307.5,16
16050.0,310.5,9
16050.0,313.5,7
16050.0,316.5,4
16050.0,319.5,9
16050.0,322.5,18
16050.0,325.5,8
16050.0,328.5,8
16050.0,331.5,6
16050.0,334.5,10
16050.0,337.5,19
16050.0,340.5,25
16050.0,343.5,18
16050.0,346.5,27
16050.0,349.5,40
16050.0,352.5,22
16050.0,355.5,33
16050.0,358.5,24
16050.0,361.5,19
16050.0,364.5,7
16050.0,367.5,9
16050.0,370.5,6
16050.0,373.5,10
16050.0,376.5,9
16050.0,379.5,4
16050.0,382.5,10
16050.0,385.5,14
16050.0,388.5,11
16050.0,391.5,12
16050.0,394.5,4
16050.0,397.5,8
16050.0,400.5,8
16050.0,403.5,6
16050.0,406.5,1
16050.0,409.5,1
16050.0,412.5,2
16050.0,415.5,3
16050.0,418.5,1
16050.0,427.5,1
16050.0,433.5,1
16050.0,439.5,1
16050.0,442.5,1
16050.0,445.5,2
16050.0,448.5,1
16050.0,454.5,1
16050.0,490.5,1
16050.0,514.5,1
16050.0,517.5,1
16050.0,523.5,2
16050.0,529.5,1
16050.0,544.5,1
16050.0,547.5,1
16050.0,559.5,1
16050.0,571.5,1
16050.0,589.5,1
16050.0,631.5,1
16050.0,661.5,1
16050.0,673.5,1
16050.0,685.5,1
16050.0,694.5,1
16050.0,697.5,1
16050.0,718.5,2
16050.0,721.5,1
16050.0,724.5,2
16050.0,736.5,2
16050.0,748.5,1
16050.0,760.5,1
16050.0,763.5,1
16050.0,772.5,1
16050.0,799.5,1
16050.0,802.5,1
16050.0,808.5,1
16050.0,817.5,1
16050.0,820.5,1
16050.0,841.5,1
16050.0,847.5,1
16050.0,856.5,1
16050.0,874.5,3
16050.0,955.5,1
16050.0,967.5,1
16050.0,1057.5,1
16050.0,1084.5,1
16050.0,1198.5,1
16050.0,1204.5,1
16050.0,1228.5,1
16050.0,1255.5,1
16050.0,1300.5,1
16050.0,1402.5,1
16050.0,1459.5,1
16050.0,1567.5,1
16050.0,1609.5,1
16050.0,1726.5,1
16050.0,1756.5,1
16050.0,1759.5,1
16050.0,1765.5,1
16050.0,1768.5,1
16050.0,1792.5,1
16050.0,1798.5,1
16050.0,1846.5,1
16050.0,1882.5,2
16050.0,1888.5,1
16050.0,1894.5,1
16050.0,2134.5,1
16050.0,2242.5,1
16050.0,2386.5,1
16050.0,2515.5,1
16050.0,2536.5,1
16050.0,2680.5,1
16050.0,2809.5,1
16050.0,2845.5,1
16050.0,2896.5,1
16050.0,2914.5,1
16050.0,2935.5,1
16050.0,3034.5,1
16050.0,3037.5,1
16050.0,3130.5,1
16050.0,3148.5,1
16050.0,3160.5,1
16050.0,3166.5,1
16050.0,3172.5,1
16050.0,3184.5,1
16050.0,3199.5,1
16050.0,3208.5,1
16050.0,3214.5,1
16050.0,3229.5,1
16050.0,3244.5,1
16050.0,3247.5,1
16050.0,3250.5,1
16050.0,3253.5,1
16050.0,3256.5,1
16050.0,3271.5,1
16050.0,3280.5,1
16050.0,3298.5,1
16050.0,3328.5,1
16050.0,3331.5,1
16050.0,3337.5,1
16050.0,3385.5,1
16050.0,3517.5,1
16050.0,3535.5,1
16050.0,3688.5,1
16050.0,4348.5,1
16050.0,5149.5,1
16050.0,6139.5,1
16050.0,6160.5,1
16050.0,6166.5,1
16050.0,6169.5,2
16050.0,6178.5,1
16050.0,6181.5,3
16050.0,6184.5,1
16050.0,6187.5,1
16050.0,6196.5,2
16050.0,6199.5,1
16050.0,6205.5,1
16050.0,6211.5,2
16050.0,6217.5,1
16050.0,6220.5,2
16050.0,6223.5,1
16050.0,6226.5,1
16050.0,6229.5,1
16050.0,6232.5,5
16050.0,6235.5,3
16050.0,6238.5,1
16050.0,6241.5,1
16050.0,6244.5,1
16050.0,6259.5,2
16050.0,6262.5,1
16050.0,6265.5,3
16050.0,6268.5,1
16050.0,6274.5,2
16050.0,6280.5,2
16050.0,6283.5,3
16050.0,6301.5,3
16050.0,6316.5,1
16050.0,6322.5,2
16050.0,6826.5,1
16050.0,7609.5,1
16050.0,7924.5,1
16050.0,8446.5,1
16050.0,8710.5,1
16050.0,9016.5,1
16050.0,9406.5,1
16050.0,9451.5,1
16050.0,9574.5,1
16050.0,9946.5,1
16050.0,10012.5,1
16050.0,10342.5,1
16050.0,10366.5,1
16050.0,10384.5,1
16050.0,10528.5,1
16050.0,10645.5,1
16050.0,10660.5,1
16050.0,10696.5,1
16050.0,10957.5,1
16050.0,11959.5,1
16050.0,12748.5,1
16050.0,12949.5,1
16050.0,13069.5,1
16050.0,13354.5,1
16050.0,13420.5,1
16050.0,13591.5,1
16050.0,13621.5,1
16050.0,13723.5,1
16050.0,14020.5,1
16050.0,14731.5,1
16050.0,15673.5,1
16050.0,15814.5,1
16050.0,16159.5,1
16050.0,16603.5,1
16050.0,16645.5,1
16050.0,16753.5,1
16050.0,16876.5,1
16050.0,16951.5,1
16050.0,16978.5,1
16050.0,17005.5,1
16050.0,17350.5,1
16050.0,17443.5,1
16050.0,17506.5,1
16050.0,17578.5,1
16050.0,17641.5,1
16050.0,17692.5,1
16050.0,17704.5,1
16050.0,17734.5,1
16050.0,17743.5,1
16050.0,17770.5,1
16050.0,17812.5,1
16050.0,17824.5,1
16050.0,17830.5,1
16050.0,17860.5,1
16050.0,17869.5,1
16050.0,17902.5,1
16050.0,17983.5,1
16050.0,17992.5,1
16050.0,18001.5,1
16050.0,18010.5,1
16050.0,18013.5,1
16050.0,18016.5,1
16050.0,18118.5,1
16050.0,18130.5,1
16050.0,18139.5,1
16050.0,18151.5,1
16050.0,18163.5,1
16050.0,18193.5,1
16050.0,18226.5,1
16050.0,18232.5,1
16050.0,18235.5,1
16050.0,18238.5,1
16050.0,18286.5,1
16050.0,18355.5,1
16050.0,18376.5,2
16050.0,18412.5,1
16050.0,18415.5,1
16050.0,18433.5,1
16050.0,18466.5,1
16050.0,18469.5,1
16050.0,18490.5,1
16050.0,18493.5,1
16050.0,18508.5,1
16050.0,18538.5,1
16050.0,18562.5,1
16050.0,18571.5,1
16050.0,18583.5,1
16050.0,18598.5,1
16050.0,18628.5,2
16050.0,18658.5,1
16050.0,18661.5,1
16050.0,18676.5,1
16050.0,18688.5,1
16050.0,18691.5,1
16050.0,18697.5,1
16050.0,18730.5,2
16050.0,18742.5,1
16050.0,18748.5,1
16050.0,18754.5,1
16050.0,18757.5,1
16050.0,18766.5,1
16050.0,18781.5,1
16050.0,18796.5,1
16050.0,18805.5,1
16050.0,18820.5,1
16050.0,18865.5,1
16050.0,18889.5,1
16050.0,18901.5,1
16050.0,18916.5,1
16050.0,18940.5,2
16050.0,18949.5,1
16050.0,18979.5,1
16050.0,19003.5,1
16050.0,19009.5,1
16050.0,19015.5,2
16050.0,19060.5,1
16050.0,19084.5,2
16050.0,19093.5,1
16050.0,19099.5,1
16050.0,19111.5,1
16050.0,19117.5,1
16050.0,19135.5,1
16050.0,19141.5,1
16050.0,19177.5,1
16050.0,19183.5,1
16050.0,19201.5,1
16050.0,19231.5,1
16050.0,19252.5,1
16050.0,19330.5,1
16050.0,19393.5,1
16050.0,19435.5,1
16050.0,19444.5,1
16050.0,19510.5,1
16050.0,19519.5,1
16050.0,19537.5,1
16050.0,19579.5,1
16050.0,19630.5,1
16050.0,19654.5,1
16050.0,19663.5,2
16050.0,19678.5,1
16050.0,19891.5,1
16050.0,19894.5,1
16050.0,20131.5,1
16050.0,20149.5,1
16050.0,20185.5,1
16050.0,20230.5,1
16050.0,20350.5,1
16050.0,20374.5,1
16050.0,20404.5,1
16050.0,20431.5,1
16050.0,20638.5,1
16050.0,20737.5,1
16050.0,21052.5,1
16050.0,71887.5,1
16150.0,172.5,2
16150.0,175.5,3
16150.0,181.5,1
16150.0,193.5,1
16150.0,196.5,4
16150.0,199.5,3
16150.0,202.5,1
16150.0,205.5,13
16150.0,208.5,6
16150.0,211.5,5
16150.0,214.5,10
16150.0,217.5,30
16150.0,220.5,34
16150.0,223.5,27
16150.0,226.5,29
16150.0,229.5,25
16150.0,232.5,24
16150.0,235.5,22
16150.0,238.5,26
16150.0,241.5,12
16150.0,244.5,9
16150.0,247.5,13
16150.0,250.5,15
16150.0,253.5,13
16150.0,256.5,11
16150.0,259.5,14
16150.0,262.5,14
16150.0,265.5,7
16150.0,268.5,9
16150.0,271.5,8
16150.0,274.5,26
16150.0,277.5,13
16150.0,280.5,17
