binned_distance,binned_rtt,count
8650.0,412.5,1
8650.0,415.5,2
8650.0,418.5,2
8650.0,424.5,1
8650.0,460.5,1
8650.0,469.5,1
8650.0,538.5,1
8650.0,838.5,1
8650.0,1438.5,1
8650.0,3676.5,1
8750.0,169.5,1
8750.0,172.5,1
8750.0,175.5,4
8750.0,178.5,7
8750.0,181.5,3
8750.0,184.5,2
8750.0,187.5,7
8750.0,193.5,4
8750.0,196.5,13
8750.0,199.5,9
8750.0,202.5,10
8750.0,205.5,27
8750.0,208.5,13
8750.0,211.5,22
8750.0,214.5,17
8750.0,217.5,16
8750.0,220.5,13
8750.0,223.5,11
8750.0,226.5,11
8750.0,229.5,10
8750.0,232.5,4
8750.0,235.5,9
8750.0,238.5,4
8750.0,241.5,7
8750.0,244.5,3
8750.0,247.5,1
8750.0,250.5,2
8750.0,253.5,1
8750.0,256.5,2
8750.0,274.5,1
8750.0,286.5,3
8750.0,289.5,1
8750.0,298.5,1
8750.0,304.5,2
8750.0,307.5,2
8750.0,325.5,1
8750.0,337.5,1
8750.0,340.5,2
8750.0,343.5,2
8750.0,346.5,3
8750.0,364.5,2
8750.0,367.5,2
8750.0,373.5,1
8750.0,382.5,1
8750.0,385.5,1
8750.0,394.5,1
8750.0,406.5,1
8750.0,454.5,1
8750.0,1222.5,1
8750.0,1687.5,1
8850.0,190.5,2
8850.0,193.5,2
8850.0,196.5,2
8850.0,199.5,1
8850.0,202.5,1
8850.0,205.5,2
8850.0,208.5,3
8850.0,211.5,1
8850.0,214.5,1
8850.0,217.5,1
8850.0,220.5,3
8850.0,226.5,2
8850.0,229.5,3
8850.0,232.5,1
8850.0,235.5,1
8850.0,238.5,2
8850.0,241.5,1
8850.0,244.5,1
8850.0,250.5,2
8850.0,256.5,1
8850.0,259.5,1
8850.0,265.5,1
8850.0,268.5,1
8850.0,271.5,1
8850.0,274.5,2
8850.0,295.5,1
8850.0,298.5,2
8850.0,301.5,3
8850.0,304.5,1
8850.0,307.5,1
8850.0,313.5,3
8850.0,316.5,1
8850.0,331.5,2
8850.0,340.5,1
8850.0,364.5,1
8850.0,367.5,3
8850.0,373.5,1
8850.0,376.5,1
8850.0,379.5,1
8850.0,385.5,1
8850.0,391.5,2
8850.0,397.5,1
8850.0,925.5,1
8850.0,1123.5,1
8850.0,1444.5,1
8850.0,1828.5,1
8950.0,112.5,1
8950.0,163.5,1
8950.0,166.5,1
8950.0,169.5,3
8950.0,172.5,2
8950.0,178.5,6
8950.0,181.5,1
8950.0,184.5,2
8950.0,187.5,6
8950.0,190.5,22
8950.0,193.5,26
8950.0,196.5,8
8950.0,199.5,7
8950.0,202.5,14
8950.0,205.5,27
8950.0,208.5,20
8950.0,211.5,26
8950.0,214.5,37
8950.0,217.5,25
8950.0,220.5,16
8950.0,223.5,14
8950.0,226.5,23
8950.0,229.5,11
8950.0,232.5,15
8950.0,235.5,16
8950.0,238.5,13
8950.0,241.5,4
8950.0,244.5,3
8950.0,247.5,6
8950.0,250.5,5
8950.0,253.5,6
8950.0,256.5,3
8950.0,259.5,1
8950.0,262.5,4
8950.0,265.5,3
8950.0,268.5,3
8950.0,271.5,3
8950.0,277.5,1
8950.0,280.5,1
8950.0,298.5,2
8950.0,301.5,1
8950.0,313.5,1
8950.0,316.5,1
8950.0,322.5,1
8950.0,337.5,1
8950.0,388.5,1
8950.0,667.5,1
8950.0,829.5,1
8950.0,916.5,1
8950.0,928.5,1
8950.0,1714.5,1
8950.0,1756.5,1
8950.0,1792.5,1
8950.0,1801.5,1
8950.0,1831.5,1
8950.0,2194.5,1
8950.0,2272.5,1
8950.0,2278.5,1
8950.0,2635.5,1
8950.0,50038.5,1
9050.0,154.5,1
9050.0,163.5,1
9050.0,166.5,2
9050.0,169.5,1
9050.0,181.5,1
9050.0,184.5,2
9050.0,187.5,1
9050.0,190.5,1
9050.0,193.5,1
9050.0,196.5,1
9050.0,199.5,3
9050.0,202.5,3
9050.0,205.5,9
9050.0,208.5,4
9050.0,211.5,7
9050.0,214.5,6
9050.0,217.5,4
9050.0,220.5,5
9050.0,223.5,2
9050.0,226.5,4
9050.0,229.5,15
9050.0,232.5,69
9050.0,235.5,28
9050.0,238.5,13
9050.0,241.5,9
9050.0,244.5,17
9050.0,247.5,5
9050.0,250.5,1
9050.0,253.5,2
9050.0,256.5,1
9050.0,265.5,1
9050.0,268.5,2
9050.0,271.5,1
9050.0,274.5,1
9050.0,277.5,2
9050.0,283.5,1
9050.0,286.5,1
9050.0,289.5,1
9050.0,304.5,1
9050.0,364.5,1
9050.0,367.5,1
9050.0,379.5,1
9050.0,460.5,1
9150.0,4.5,1
9150.0,163.5,1
9150.0,166.5,2
9150.0,172.5,3
9150.0,175.5,3
9150.0,178.5,1
9150.0,181.5,2
9150.0,184.5,1
9150.0,187.5,3
9150.0,190.5,7
9150.0,193.5,11
9150.0,196.5,6
9150.0,199.5,8
9150.0,202.5,13
9150.0,205.5,10
9150.0,208.5,19
9150.0,211.5,12
9150.0,214.5,35
9150.0,217.5,9
9150.0,220.5,16
9150.0,223.5,4
9150.0,226.5,10
9150.0,229.5,21
9150.0,232.5,11
9150.0,235.5,8
9150.0,238.5,14
9150.0,241.5,6
9150.0,244.5,5
9150.0,247.5,3
9150.0,253.5,1
9150.0,256.5,1
9150.0,268.5,2
9150.0,271.5,1
9150.0,277.5,1
9150.0,316.5,1
9150.0,823.5,1
9150.0,1291.5,1
9150.0,1735.5,1
9150.0,1771.5,1
9150.0,2191.5,1
9150.0,4540.5,1
9250.0,157.5,1
9250.0,172.5,6
9250.0,175.5,2
9250.0,181.5,1
9250.0,187.5,1
9250.0,190.5,3
9250.0,193.5,5
9250.0,196.5,10
9250.0,199.5,15
9250.0,202.5,27
9250.0,205.5,26
9250.0,208.5,12
9250.0,211.5,11
9250.0,214.5,17
9250.0,217.5,9
9250.0,220.5,28
9250.0,223.5,10
9250.0,226.5,8
9250.0,229.5,6
9250.0,232.5,4
9250.0,235.5,2
9250.0,238.5,31
9250.0,241.5,9
9250.0,244.5,3
9250.0,250.5,3
9250.0,253.5,2
9250.0,259.5,2
9250.0,262.5,2
9250.0,271.5,1
9250.0,277.5,2
9250.0,289.5,2
9250.0,301.5,1
9250.0,313.5,1
9250.0,331.5,2
9250.0,379.5,1
9250.0,382.5,1
9250.0,448.5,1
9250.0,628.5,1
9250.0,994.5,1
9250.0,1027.5,1
9250.0,1519.5,1
9250.0,1705.5,1
9250.0,1711.5,1
9250.0,1735.5,1
9250.0,2227.5,1
9250.0,2230.5,1
9250.0,5299.5,1
9250.0,7708.5,1
9250.0,15220.5,1
9250.0,15253.5,1
9350.0,1.5,1
9350.0,157.5,2
9350.0,160.5,4
9350.0,163.5,1
9350.0,166.5,17
9350.0,169.5,14
9350.0,172.5,8
9350.0,175.5,9
9350.0,178.5,21
9350.0,181.5,24
9350.0,184.5,22
9350.0,187.5,38
9350.0,190.5,48
9350.0,193.5,31
9350.0,196.5,22
9350.0,199.5,22
9350.0,202.5,35
9350.0,205.5,24
9350.0,208.5,41
9350.0,211.5,18
9350.0,214.5,14
9350.0,217.5,17
9350.0,220.5,16
9350.0,223.5,13
9350.0,226.5,4
9350.0,229.5,4
9350.0,232.5,2
9350.0,235.5,18
9350.0,238.5,17
9350.0,241.5,12
9350.0,244.5,2
9350.0,247.5,1
9350.0,250.5,2
9350.0,253.5,2
9350.0,256.5,1
9350.0,259.5,1
9350.0,262.5,3
9350.0,265.5,1
9350.0,268.5,2
9350.0,271.5,2
9350.0,283.5,1
9350.0,295.5,1
9350.0,829.5,1
9350.0,1141.5,1
9350.0,1561.5,1
9350.0,1696.5,1
9350.0,2209.5,1
9350.0,3199.5,1
9450.0,1.5,3
9450.0,157.5,3
9450.0,160.5,6
9450.0,163.5,5
9450.0,166.5,10
9450.0,169.5,5
9450.0,172.5,8
9450.0,175.5,2
9450.0,178.5,4
9450.0,181.5,7
9450.0,184.5,4
9450.0,187.5,8
9450.0,190.5,12
9450.0,193.5,7
9450.0,196.5,12
9450.0,199.5,7
9450.0,202.5,7
9450.0,205.5,5
9450.0,208.5,6
9450.0,211.5,9
9450.0,214.5,15
9450.0,217.5,8
9450.0,220.5,4
9450.0,223.5,2
9450.0,226.5,3
9450.0,229.5,2
9450.0,238.5,8
9450.0,241.5,2
9450.0,244.5,3
9450.0,247.5,1
9450.0,250.5,1
9450.0,256.5,1
9450.0,259.5,1
9450.0,268.5,2
9450.0,271.5,1
9450.0,589.5,1
9450.0,997.5,1
9450.0,1210.5,1
9450.0,1687.5,1
9450.0,1696.5,1
9450.0,1702.5,1
9450.0,1765.5,1
9450.0,2203.5,1
9550.0,148.5,1
9550.0,151.5,3
9550.0,154.5,2
9550.0,157.5,11
9550.0,160.5,15
9550.0,163.5,7
9550.0,166.5,9
9550.0,169.5,10
9550.0,172.5,10
9550.0,175.5,15
9550.0,178.5,16
9550.0,181.5,15
9550.0,184.5,9
9550.0,187.5,21
9550.0,190.5,35
9550.0,193.5,24
9550.0,196.5,19
9550.0,199.5,14
9550.0,202.5,18
9550.0,205.5,26
9550.0,208.5,32
9550.0,211.5,16
9550.0,214.5,17
9550.0,217.5,9
9550.0,220.5,10
9550.0,223.5,8
9550.0,226.5,1
9550.0,232.5,2
9550.0,235.5,1
9550.0,244.5,1
9550.0,247.5,1
9550.0,259.5,2
9550.0,262.5,1
9550.0,271.5,3
9550.0,304.5,1
9550.0,307.5,1
9550.0,481.5,1
9550.0,922.5,1
9550.0,1045.5,1
9550.0,1069.5,1
9550.0,1702.5,1
9550.0,3169.5,1
9550.0,6547.5,1
9650.0,1.5,4
9650.0,40.5,1
9650.0,76.5,2
9650.0,88.5,1
9650.0,139.5,1
9650.0,148.5,1
9650.0,151.5,3
9650.0,154.5,8
9650.0,157.5,1
9650.0,160.5,24
9650.0,163.5,19
9650.0,166.5,12
9650.0,169.5,26
9650.0,172.5,33
9650.0,175.5,25
9650.0,178.5,25
9650.0,181.5,25
9650.0,184.5,32
9650.0,187.5,46
9650.0,190.5,82
9650.0,193.5,92
9650.0,196.5,83
9650.0,199.5,50
9650.0,202.5,37
9650.0,205.5,25
9650.0,208.5,29
9650.0,211.5,16
9650.0,214.5,22
9650.0,217.5,38
9650.0,220.5,35
9650.0,223.5,34
9650.0,226.5,21
9650.0,229.5,21
9650.0,232.5,19
9650.0,235.5,30
9650.0,238.5,12
9650.0,241.5,12
9650.0,244.5,9
9650.0,247.5,12
9650.0,250.5,23
9650.0,253.5,37
9650.0,256.5,23
9650.0,259.5,7
9650.0,262.5,9
9650.0,265.5,5
9650.0,268.5,16
9650.0,271.5,10
9650.0,274.5,7
9650.0,277.5,4
9650.0,283.5,5
9650.0,286.5,6
9650.0,289.5,5
9650.0,292.5,5
9650.0,295.5,1
9650.0,298.5,3
9650.0,304.5,7
9650.0,307.5,6
9650.0,310.5,5
9650.0,313.5,1
9650.0,319.5,2
9650.0,322.5,1
9650.0,325.5,1
9650.0,328.5,1
9650.0,331.5,1
9650.0,334.5,1
9650.0,340.5,6
9650.0,343.5,2
9650.0,346.5,1
9650.0,349.5,3
9650.0,352.5,13
9650.0,355.5,16
9650.0,358.5,17
9650.0,361.5,8
9650.0,364.5,6
9650.0,367.5,15
9650.0,370.5,11
9650.0,373.5,4
9650.0,376.5,1
9650.0,379.5,8
9650.0,382.5,1
9650.0,391.5,2
9650.0,397.5,1
9650.0,409.5,1
9650.0,415.5,1
9650.0,418.5,1
9650.0,424.5,1
9650.0,496.5,1
9650.0,508.5,1
9650.0,565.5,1
9650.0,727.5,1
9650.0,919.5,1
9650.0,1000.5,1
9650.0,1657.5,1
9650.0,1660.5,1
9650.0,1663.5,1
9650.0,1678.5,1
9650.0,1687.5,1
9650.0,1690.5,2
9650.0,1696.5,1
9650.0,1711.5,1
9650.0,1714.5,1
9650.0,1750.5,1
9650.0,1834.5,1
9650.0,2236.5,2
9650.0,2446.5,1
9650.0,5929.5,1
9650.0,5950.5,1
9650.0,15838.5,1
9650.0,31579.5,1
9650.0,50836.5,1
9750.0,37.5,1
9750.0,148.5,1
9750.0,151.5,1
9750.0,154.5,11
9750.0,157.5,16
9750.0,160.5,15
9750.0,163.5,11
9750.0,166.5,10
9750.0,169.5,5
9750.0,172.5,11
9750.0,175.5,27
9750.0,178.5,26
9750.0,181.5,34
9750.0,184.5,27
9750.0,187.5,14
9750.0,190.5,15
9750.0,193.5,32
9750.0,196.5,32
9750.0,199.5,15
9750.0,202.5,33
9750.0,205.5,10
9750.0,208.5,8
9750.0,211.5,38
9750.0,214.5,18
9750.0,217.5,14
9750.0,220.5,8
9750.0,223.5,6
9750.0,226.5,3
9750.0,229.5,5
9750.0,232.5,2
9750.0,235.5,2
9750.0,238.5,1
9750.0,244.5,2
9750.0,247.5,1
9750.0,250.5,4
9750.0,253.5,1
9750.0,256.5,2
9750.0,262.5,1
9750.0,274.5,1
9750.0,280.5,1
9750.0,289.5,1
9750.0,304.5,1
9750.0,310.5,1
9750.0,319.5,3
9750.0,334.5,1
9750.0,343.5,1
9750.0,352.5,1
9750.0,382.5,1
9750.0,418.5,1
9750.0,691.5,1
9750.0,700.5,1
9750.0,1390.5,1
9750.0,1678.5,1
9750.0,1693.5,1
9750.0,1702.5,1
9750.0,1705.5,1
9750.0,1714.5,1
9750.0,1723.5,1
9750.0,2182.5,1
9750.0,2521.5,1
9850.0,1.5,2
9850.0,34.5,1
9850.0,76.5,3
9850.0,145.5,1
9850.0,148.5,1
9850.0,151.5,1
9850.0,154.5,3
9850.0,157.5,24
9850.0,160.5,56
9850.0,163.5,23
9850.0,166.5,25
9850.0,169.5,12
9850.0,172.5,11
9850.0,175.5,3
9850.0,178.5,21
9850.0,181.5,31
9850.0,184.5,27
9850.0,187.5,12
9850.0,190.5,17
9850.0,193.5,22
9850.0,196.5,20
9850.0,199.5,15
9850.0,202.5,7
9850.0,205.5,5
9850.0,208.5,17
9850.0,211.5,11
9850.0,214.5,8
9850.0,217.5,8
9850.0,220.5,11
9850.0,223.5,25
9850.0,226.5,8
9850.0,229.5,5
9850.0,232.5,2
9850.0,235.5,2
9850.0,238.5,2
9850.0,244.5,1
9850.0,247.5,5
9850.0,250.5,2
9850.0,253.5,2
9850.0,256.5,8
9850.0,259.5,5
9850.0,262.5,3
9850.0,265.5,6
9850.0,268.5,11
9850.0,271.5,6
9850.0,274.5,4
9850.0,277.5,4
9850.0,280.5,3
9850.0,283.5,2
9850.0,286.5,2
9850.0,289.5,1
9850.0,301.5,6
9850.0,304.5,1
9850.0,310.5,1
9850.0,316.5,1
9850.0,337.5,1
9850.0,340.5,2
9850.0,352.5,1
9850.0,1675.5,1
9850.0,1711.5,2
9850.0,1717.5,1
9850.0,1723.5,1
9850.0,1729.5,1
9850.0,1828.5,1
9850.0,1852.5,1
9850.0,2353.5,1
9850.0,25618.5,1
9950.0,145.5,9
9950.0,148.5,2
9950.0,151.5,3
9950.0,154.5,5
9950.0,157.5,5
9950.0,160.5,16
9950.0,163.5,23
9950.0,166.5,34
9950.0,169.5,17
9950.0,172.5,22
9950.0,175.5,20
9950.0,178.5,49
9950.0,181.5,41
9950.0,184.5,36
9950.0,187.5,34
9950.0,190.5,41
9950.0,193.5,88
9950.0,196.5,83
9950.0,199.5,45
9950.0,202.5,26
9950.0,205.5,36
9950.0,208.5,10
9950.0,211.5,10
9950.0,214.5,8
9950.0,217.5,12
9950.0,220.5,9
9950.0,223.5,8
9950.0,226.5,7
9950.0,229.5,9
9950.0,232.5,6
9950.0,235.5,6
9950.0,238.5,7
9950.0,241.5,5
9950.0,244.5,5
9950.0,247.5,4
9950.0,250.5,5
9950.0,253.5,3
9950.0,256.5,4
9950.0,259.5,2
9950.0,262.5,4
9950.0,265.5,1
9950.0,268.5,4
9950.0,271.5,2
9950.0,274.5,1
9950.0,277.5,3
9950.0,280.5,1
9950.0,283.5,2
9950.0,289.5,2
9950.0,295.5,2
9950.0,298.5,1
9950.0,301.5,5
9950.0,310.5,3
9950.0,328.5,1
9950.0,340.5,1
9950.0,355.5,1
9950.0,370.5,1
9950.0,514.5,1
9950.0,589.5,1
9950.0,1576.5,1
9950.0,1609.5,1
9950.0,1660.5,1
9950.0,1696.5,1
9950.0,1699.5,1
9950.0,1708.5,1
9950.0,1711.5,2
9950.0,1714.5,2
9950.0,1729.5,2
9950.0,2170.5,1
9950.0,2176.5,1
9950.0,2188.5,1
9950.0,2197.5,1
9950.0,3202.5,1
10050.0,145.5,3
10050.0,148.5,4
10050.0,151.5,7
10050.0,154.5,9
10050.0,157.5,11
10050.0,160.5,29
10050.0,163.5,14
10050.0,166.5,11
10050.0,169.5,12
10050.0,172.5,58
10050.0,175.5,71
10050.0,178.5,120
10050.0,181.5,95
10050.0,184.5,105
10050.0,187.5,68
10050.0,190.5,52
10050.0,193.5,43
10050.0,196.5,46
10050.0,199.5,33
10050.0,202.5,32
10050.0,205.5,43
10050.0,208.5,33
10050.0,211.5,12
10050.0,214.5,21
10050.0,217.5,14
10050.0,220.5,12
10050.0,223.5,67
10050.0,226.5,44
10050.0,229.5,38
10050.0,232.5,23
10050.0,235.5,17
10050.0,238.5,12
10050.0,241.5,6
10050.0,244.5,7
10050.0,247.5,6
10050.0,250.5,11
10050.0,253.5,4
10050.0,256.5,8
10050.0,259.5,11
10050.0,262.5,8
10050.0,265.5,7
10050.0,268.5,9
10050.0,271.5,8
10050.0,274.5,2
10050.0,277.5,2
10050.0,280.5,3
10050.0,283.5,4
10050.0,286.5,8
10050.0,289.5,10
10050.0,292.5,16
10050.0,295.5,11
10050.0,298.5,5
10050.0,301.5,2
10050.0,304.5,1
10050.0,307.5,2
10050.0,331.5,2
10050.0,334.5,2
10050.0,337.5,1
10050.0,343.5,2
10050.0,346.5,2
10050.0,352.5,1
10050.0,358.5,2
10050.0,361.5,1
10050.0,364.5,3
10050.0,373.5,1
10050.0,385.5,1
10050.0,397.5,1
10050.0,406.5,2
10050.0,421.5,1
10050.0,430.5,1
10050.0,451.5,1
10050.0,1411.5,1
10050.0,1639.5,1
10050.0,1678.5,1
10050.0,1696.5,1
10050.0,1726.5,1
10050.0,1762.5,1
10050.0,1780.5,1
10050.0,1798.5,1
10050.0,1834.5,1
10050.0,1900.5,1
10050.0,2218.5,1
10050.0,2275.5,1
10050.0,2434.5,1
10050.0,2521.5,1
10050.0,2524.5,1
10050.0,3820.5,1
10050.0,12610.5,1
10050.0,13666.5,1
10150.0,142.5,1
10150.0,145.5,12
10150.0,148.5,7
10150.0,151.5,2
10150.0,154.5,6
10150.0,157.5,8
10150.0,160.5,7
10150.0,163.5,5
10150.0,166.5,7
10150.0,169.5,2
10150.0,172.5,11
10150.0,175.5,36
10150.0,178.5,43
10150.0,181.5,48
10150.0,184.5,61
10150.0,187.5,51
10150.0,190.5,44
10150.0,193.5,34
10150.0,196.5,36
10150.0,199.5,17
10150.0,202.5,47
10150.0,205.5,30
10150.0,208.5,16
10150.0,211.5,5
10150.0,214.5,6
10150.0,217.5,7
10150.0,220.5,17
10150.0,223.5,5
10150.0,226.5,6
10150.0,229.5,4
10150.0,232.5,4
10150.0,241.5,1
10150.0,247.5,5
10150.0,250.5,3
10150.0,253.5,3
10150.0,256.5,4
10150.0,259.5,9
10150.0,262.5,5
10150.0,265.5,5
10150.0,268.5,3
10150.0,271.5,2
10150.0,274.5,1
10150.0,283.5,1
10150.0,286.5,1
10150.0,289.5,1
10150.0,292.5,3
10150.0,295.5,2
10150.0,298.5,3
10150.0,301.5,1
10150.0,307.5,1
10150.0,313.5,1
10150.0,319.5,2
10150.0,340.5,1
10150.0,376.5,1
10150.0,385.5,1
10150.0,415.5,1
10150.0,424.5,1
10150.0,430.5,1
10150.0,442.5,1
10150.0,679.5,1
10150.0,772.5,1
10150.0,832.5,1
10150.0,982.5,1
10150.0,1507.5,1
10150.0,1693.5,1
10150.0,1708.5,1
10150.0,1717.5,1
10150.0,1735.5,1
10150.0,2194.5,1
10150.0,2200.5,1
10150.0,2422.5,1
10150.0,3871.5,1
10150.0,4654.5,1
10150.0,24673.5,1
10250.0,1.5,1
10250.0,7.5,1
10250.0,34.5,1
10250.0,76.5,1
10250.0,112.5,1
10250.0,121.5,1
10250.0,127.5,1
10250.0,142.5,7
10250.0,145.5,29
10250.0,148.5,45
10250.0,151.5,45
10250.0,154.5,30
10250.0,157.5,44
10250.0,160.5,15
10250.0,163.5,31
10250.0,166.5,19
10250.0,169.5,24
10250.0,172.5,125
10250.0,175.5,111
10250.0,178.5,151
10250.0,181.5,136
10250.0,184.5,122
10250.0,187.5,78
10250.0,190.5,211
10250.0,193.5,94
10250.0,196.5,113
10250.0,199.5,59
10250.0,202.5,50
10250.0,205.5,47
10250.0,208.5,61
10250.0,211.5,37
10250.0,214.5,37
10250.0,217.5,33
10250.0,220.5,16
10250.0,223.5,6
10250.0,226.5,8
10250.0,229.5,10
10250.0,232.5,9
10250.0,235.5,5
10250.0,238.5,18
10250.0,241.5,9
10250.0,244.5,6
10250.0,247.5,8
10250.0,250.5,16
10250.0,253.5,6
10250.0,256.5,8
10250.0,259.5,11
10250.0,262.5,8
10250.0,265.5,6
10250.0,268.5,12
10250.0,271.5,10
10250.0,274.5,10
10250.0,277.5,3
10250.0,280.5,1
10250.0,283.5,4
10250.0,286.5,12
10250.0,289.5,10
10250.0,292.5,8
10250.0,295.5,5
10250.0,298.5,2
10250.0,301.5,1
10250.0,304.5,1
10250.0,307.5,1
10250.0,310.5,5
10250.0,313.5,1
10250.0,316.5,2
10250.0,319.5,1
10250.0,322.5,2
10250.0,325.5,1
10250.0,328.5,1
10250.0,331.5,2
10250.0,334.5,1
10250.0,337.5,3
10250.0,340.5,3
10250.0,352.5,2
10250.0,358.5,2
10250.0,364.5,1
10250.0,367.5,1
10250.0,370.5,2
10250.0,385.5,1
10250.0,391.5,1
10250.0,394.5,2
10250.0,412.5,1
10250.0,421.5,1
10250.0,424.5,1
10250.0,484.5,1
10250.0,490.5,1
10250.0,538.5,1
10250.0,613.5,1
10250.0,799.5,1
10250.0,1192.5,1
10250.0,1381.5,1
10250.0,1399.5,1
10250.0,1699.5,1
10250.0,1702.5,2
10250.0,1708.5,2
10250.0,1711.5,4
10250.0,1723.5,1
10250.0,1735.5,1
10250.0,2182.5,1
10250.0,2188.5,1
10250.0,2191.5,1
10250.0,2200.5,1
10250.0,2203.5,1
10250.0,2206.5,1
10250.0,2692.5,1
10250.0,5308.5,1
10250.0,14941.5,1
10250.0,15778.5,1
10350.0,1.5,1
10350.0,46.5,1
10350.0,64.5,1
10350.0,76.5,1
10350.0,82.5,2
10350.0,94.5,2
10350.0,139.5,1
10350.0,142.5,1
10350.0,145.5,14
10350.0,148.5,34
10350.0,151.5,13
10350.0,154.5,23
10350.0,157.5,23
10350.0,160.5,16
10350.0,163.5,10
10350.0,166.5,12
10350.0,169.5,9
10350.0,172.5,33
10350.0,175.5,72
10350.0,178.5,97
10350.0,181.5,76
10350.0,184.5,77
10350.0,187.5,53
10350.0,190.5,84
10350.0,193.5,53
10350.0,196.5,25
10350.0,199.5,56
10350.0,202.5,24
10350.0,205.5,21
10350.0,208.5,36
10350.0,211.5,24
10350.0,214.5,14
10350.0,217.5,3
10350.0,220.5,12
10350.0,223.5,13
10350.0,226.5,3
10350.0,229.5,7
10350.0,232.5,4
10350.0,235.5,5
10350.0,238.5,2
10350.0,241.5,4
10350.0,244.5,4
10350.0,247.5,2
10350.0,250.5,1
10350.0,253.5,4
10350.0,256.5,7
10350.0,259.5,4
10350.0,262.5,1
10350.0,265.5,5
10350.0,268.5,1
10350.0,271.5,2
10350.0,274.5,4
10350.0,277.5,1
10350.0,280.5,2
10350.0,286.5,1
10350.0,289.5,6
10350.0,292.5,7
10350.0,295.5,6
10350.0,298.5,3
10350.0,304.5,2
10350.0,310.5,1
10350.0,313.5,1
10350.0,319.5,1
10350.0,334.5,1
10350.0,337.5,1
10350.0,364.5,1
10350.0,412.5,1
10350.0,1213.5,1
10350.0,1663.5,1
10350.0,1675.5,1
10350.0,1696.5,1
10350.0,1699.5,1
10350.0,1705.5,1
10350.0,1708.5,1
10350.0,1720.5,2
10350.0,1729.5,1
10350.0,1849.5,1
10350.0,2206.5,1
10350.0,2215.5,1
10350.0,2239.5,1
10350.0,2503.5,1
10350.0,6985.5,1
10450.0,1.5,16
10450.0,28.5,1
10450.0,31.5,1
10450.0,37.5,1
10450.0,46.5,1
10450.0,49.5,1
10450.0,67.5,2
10450.0,76.5,2
10450.0,88.5,1
10450.0,91.5,1
10450.0,109.5,1
10450.0,139.5,2
10450.0,142.5,4
10450.0,145.5,8
10450.0,148.5,36
10450.0,151.5,12
10450.0,154.5,25
10450.0,157.5,65
10450.0,160.5,23
10450.0,163.5,17
10450.0,166.5,7
10450.0,169.5,16
10450.0,172.5,21
10450.0,175.5,34
10450.0,178.5,34
10450.0,181.5,53
10450.0,184.5,32
10450.0,187.5,54
10450.0,190.5,45
10450.0,193.5,34
10450.0,196.5,44
10450.0,199.5,69
10450.0,202.5,102
10450.0,205.5,80
10450.0,208.5,36
10450.0,211.5,21
10450.0,214.5,12
10450.0,217.5,2
10450.0,220.5,6
10450.0,223.5,7
10450.0,226.5,10
10450.0,229.5,5
10450.0,232.5,9
10450.0,235.5,5
10450.0,238.5,15
10450.0,241.5,17
10450.0,244.5,5
10450.0,247.5,13
10450.0,250.5,5
10450.0,253.5,6
10450.0,256.5,3
10450.0,259.5,5
10450.0,262.5,3
10450.0,265.5,1
10450.0,268.5,5
10450.0,271.5,3
10450.0,274.5,6
10450.0,286.5,1
10450.0,298.5,1
10450.0,301.5,2
10450.0,313.5,2
10450.0,319.5,1
10450.0,322.5,1
10450.0,325.5,2
10450.0,328.5,1
10450.0,331.5,1
10450.0,340.5,1
10450.0,343.5,2
10450.0,352.5,1
10450.0,358.5,1
10450.0,376.5,1
10450.0,388.5,1
10450.0,421.5,1
10450.0,445.5,1
10450.0,481.5,1
10450.0,754.5,1
10450.0,853.5,1
10450.0,1009.5,1
10450.0,1138.5,1
10450.0,1198.5,1
10450.0,1207.5,1
10450.0,1654.5,1
10450.0,1678.5,1
10450.0,1696.5,1
10450.0,1699.5,4
10450.0,1702.5,1
10450.0,1711.5,1
10450.0,1714.5,1
10450.0,1729.5,2
10450.0,1735.5,1
10450.0,1756.5,1
10450.0,1759.5,1
10450.0,2176.5,1
10450.0,2197.5,2
10450.0,2203.5,1
10450.0,2254.5,1
10450.0,2326.5,1
10550.0,1.5,1
10550.0,79.5,1
10550.0,82.5,1
10550.0,94.5,1
10550.0,139.5,2
10550.0,142.5,2
10550.0,148.5,4
10550.0,151.5,7
10550.0,154.5,8
10550.0,157.5,16
10550.0,160.5,14
10550.0,163.5,18
10550.0,166.5,8
10550.0,169.5,9
10550.0,172.5,12
10550.0,175.5,31
10550.0,178.5,110
10550.0,181.5,99
10550.0,184.5,48
10550.0,187.5,78
10550.0,190.5,31
10550.0,193.5,27
10550.0,196.5,25
10550.0,199.5,39
10550.0,202.5,71
10550.0,205.5,25
10550.0,208.5,21
10550.0,211.5,8
10550.0,214.5,5
10550.0,217.5,8
10550.0,220.5,3
10550.0,223.5,4
10550.0,226.5,8
10550.0,229.5,9
10550.0,232.5,10
10550.0,235.5,6
10550.0,238.5,1
10550.0,241.5,7
10550.0,244.5,6
10550.0,247.5,7
10550.0,250.5,6
10550.0,253.5,2
10550.0,256.5,7
10550.0,262.5,2
10550.0,268.5,2
10550.0,271.5,1
10550.0,277.5,3
10550.0,280.5,1
10550.0,283.5,1
10550.0,295.5,1
10550.0,301.5,1
10550.0,304.5,2
10550.0,310.5,1
10550.0,331.5,2
10550.0,334.5,1
10550.0,337.5,1
10550.0,343.5,1
10550.0,346.5,2
10550.0,358.5,1
10550.0,364.5,1
