rtt,perc_gte
199.949,0.2455005624296963
200.01,0.24540682414698167
200.025,0.24531308586426692
200.084,0.24521934758155228
200.169,0.24512560929883764
200.229,0.245031871016123
200.305,0.24493813273340836
200.351,0.24484439445069361
200.436,0.24475065616797897
200.466,0.24465691788526434
200.471,0.2445631796025497
200.553,0.24446944131983506
200.598,0.2443757030371203
200.651,0.24428196475440567
200.705,0.24418822647169103
200.758,0.2440944881889764
200.839,0.24400074990626175
200.894,0.2439070116235471
200.906,0.24381327334083236
200.913,0.24371953505811772
200.921,0.24362579677540308
200.988,0.24353205849268844
201.043,0.2434383202099738
201.057,0.24334458192725905
201.099,0.2432508436445444
201.1,0.24315710536182977
201.194,0.24306336707911513
201.209,0.2429696287964005
201.223,0.24287589051368574
201.23,0.2427821522309711
201.359,0.24268841394825647
201.392,0.24259467566554183
201.432,0.2425009373828272
201.53,0.24240719910011244
201.546,0.2423134608173978
201.554,0.24221972253468316
201.584,0.24212598425196852
201.598,0.24203224596925388
201.625,0.24193850768653913
201.656,0.2418447694038245
201.682,0.24175103112110985
201.71,0.2416572928383952
201.786,0.24156355455568057
201.796,0.24146981627296593
201.808,0.24137607799025118
201.861,0.24128233970753654
201.913,0.2411886014248219
201.995,0.24109486314210726
201.998,0.24100112485939262
202.035,0.24090738657667787
202.043,0.24081364829396323
202.078,0.2407199100112486
202.139,0.24062617172853396
202.253,0.24053243344581932
202.27,0.24043869516310457
202.347,0.24034495688038993
202.366,0.2402512185976753
202.422,0.24015748031496065
202.431,0.240063742032246
202.549,0.23997000374953126
202.562,0.23987626546681662
202.583,0.23978252718410198
202.61,0.23968878890138734
202.637,0.2395950506186727
202.923,0.23950131233595795
202.974,0.2394075740532433
203.016,0.23931383577052867
203.022,0.23922009748781403
203.14,0.2391263592050994
203.238,0.23903262092238475
203.26,0.23893888263967
203.279,0.23884514435695536
203.487,0.23875140607424072
203.546,0.23865766779152608
203.639,0.23856392950881145
203.72,0.2384701912260967
203.726,0.23837645294338206
203.904,0.23828271466066742
203.924,0.23818897637795278
203.981,0.23809523809523814
204.18,0.2380014998125234
204.435,0.23790776152980875
204.586,0.2378140232470941
204.724,0.23772028496437947
204.859,0.23762654668166483
204.986,0.23753280839895008
205.125,0.23743907011623544
205.186,0.2373453318335208
205.208,0.23725159355080616
205.215,0.23715785526809152
205.361,0.23706411698537688
205.45,0.23697037870266213
205.866,0.2368766404199475
205.966,0.23678290213723285
206.061,0.23668916385451821
206.125,0.23659542557180357
206.126,0.23650168728908882
206.192,0.23640794900637419
206.283,0.23631421072365955
206.309,0.2362204724409449
206.347,0.23612673415823027
206.418,0.23603299587551552
206.432,0.23593925759280088
206.538,0.23584551931008624
206.642,0.2357517810273716
206.717,0.23565804274465696
206.801,0.2355643044619422
206.866,0.23547056617922757
206.889,0.23537682789651293
206.943,0.2352830896137983
206.947,0.23518935133108365
206.995,0.2350956130483689
207.026,0.23500187476565426
207.028,0.23490813648293962
207.083,0.23481439820022498
207.161,0.23472065991751034
207.256,0.2346269216347957
207.261,0.23453318335208095
207.273,0.23443944506936631
207.349,0.23434570678665168
207.393,0.23425196850393704
207.397,0.2341582302212224
207.435,0.23406449193850765
207.486,0.233970753655793
207.55,0.23387701537307837
207.606,0.23378327709036373
207.724,0.2336895388076491
207.748,0.23359580052493434
207.808,0.2335020622422197
207.813,0.23340832395950506
207.894,0.23331458567679042
207.962,0.23322084739407578
207.98,0.23312710911136103
208.038,0.2330333708286464
208.093,0.23293963254593175
208.184,0.2328458942632171
208.264,0.23275215598050247
208.297,0.23265841769778772
208.411,0.23256467941507308
208.413,0.23247094113235844
208.414,0.2323772028496438
208.466,0.23228346456692917
208.571,0.23218972628421453
208.616,0.23209598800149978
208.676,0.23200224971878514
208.685,0.2319085114360705
208.804,0.23181477315335586
208.821,0.23172103487064122
208.886,0.23162729658792647
208.915,0.23153355830521183
209.061,0.2314398200224972
209.24,0.23134608173978255
209.265,0.2312523434570679
209.279,0.23115860517435316
209.282,0.23106486689163852
209.3,0.23097112860892388
209.329,0.23087739032620924
209.414,0.2307836520434946
209.587,0.23068991376077985
209.699,0.2305961754780652
209.739,0.23050243719535057
209.872,0.23040869891263593
209.89,0.2303149606299213
210.051,0.23022122234720654
210.064,0.2301274840644919
210.097,0.23003374578177727
210.104,0.22994000749906263
210.153,0.229846269216348
210.253,0.22975253093363335
210.292,0.2296587926509186
210.315,0.22956505436820396
210.351,0.22947131608548932
210.369,0.22937757780277468
210.403,0.22928383952006004
210.669,0.2291901012373453
210.69,0.22909636295463065
210.715,0.229002624671916
210.771,0.22890888638920137
210.884,0.22881514810648673
210.926,0.22872140982377198
210.936,0.22862767154105734
211.018,0.2285339332583427
211.034,0.22844019497562806
211.077,0.22834645669291342
211.121,0.22825271841019867
211.167,0.22815898012748403
211.249,0.2280652418447694
211.369,0.22797150356205476
211.371,0.22787776527934012
211.434,0.22778402699662548
211.453,0.22769028871391073
211.501,0.2275965504311961
211.521,0.22750281214848145
211.524,0.2274090738657668
211.53,0.22731533558305217
211.54,0.22722159730033742
211.582,0.22712785901762278
211.666,0.22703412073490814
211.733,0.2269403824521935
211.787,0.22684664416947886
211.88,0.22665916760404947
211.922,0.22656542932133483
211.931,0.2264716910386202
211.985,0.22637795275590555
212.064,0.2262842144731908
212.066,0.22619047619047616
212.153,0.22609673790776152
212.157,0.22600299962504689
212.188,0.22590926134233225
212.191,0.2258155230596175
212.286,0.22572178477690286
212.34,0.22562804649418822
212.405,0.22553430821147358
212.406,0.22544056992875894
212.506,0.2253468316460443
212.525,0.22525309336332955
212.678,0.2251593550806149
212.774,0.22506561679790027
212.784,0.22497187851518563
212.788,0.224878140232471
212.887,0.22478440194975624
212.89,0.2246906636670416
212.975,0.22459692538432696
213.058,0.22450318710161232
213.092,0.22440944881889768
213.114,0.22431571053618293
213.136,0.2242219722534683
213.162,0.22412823397075365
213.281,0.22403449568803901
213.292,0.22394075740532438
213.418,0.22384701912260963
213.477,0.22375328083989499
213.616,0.22365954255718035
213.619,0.2235658042744657
213.671,0.22347206599175107
213.705,0.22337832770903632
213.706,0.22328458942632168
213.731,0.22319085114360704
213.81,0.2230971128608924
213.835,0.22300337457817776
213.84,0.22290963629546312
213.867,0.22281589801274837
213.904,0.22272215973003373
213.959,0.22253468316460445
214.117,0.2224409448818898
214.119,0.22234720659917506
214.127,0.22225346831646042
214.148,0.22215973003374578
214.15,0.22206599175103114
214.171,0.2219722534683165
214.184,0.22187851518560175
214.217,0.22178477690288712
214.271,0.22169103862017248
214.282,0.22159730033745784
214.323,0.2215035620547432
214.396,0.22140982377202845
214.433,0.2213160854893138
214.458,0.22122234720659917
214.522,0.22112860892388453
214.541,0.2210348706411699
214.609,0.22094113235845514
214.654,0.2208473940757405
214.694,0.22075365579302586
214.715,0.22065991751031122
214.733,0.22056617922759658
214.817,0.22047244094488194
214.926,0.2203787026621672
215.008,0.22028496437945255
215.019,0.2201912260967379
215.027,0.22009748781402327
215.036,0.22000374953130863
215.14,0.21991001124859388
215.186,0.21981627296587924
215.208,0.2197225346831646
215.237,0.21962879640044997
215.301,0.21953505811773533
215.379,0.21944131983502058
215.488,0.21934758155230594
215.52,0.2192538432695913
215.573,0.21916010498687666
215.581,0.21906636670416202
215.592,0.21897262842144727
215.676,0.21887889013873263
215.714,0.218785151856018
215.751,0.21869141357330335
215.806,0.2185976752905887
215.874,0.21850393700787396
215.94,0.21841019872515932
215.991,0.21831646044244468
216.025,0.21822272215973004
216.109,0.2181289838770154
216.112,0.21803524559430076
216.123,0.217941507311586
216.127,0.21784776902887137
216.168,0.21775403074615673
216.315,0.2176602924634421
216.339,0.21756655418072746
216.406,0.2174728158980127
216.422,0.21737907761529807
216.468,0.21728533933258343
216.51,0.2171916010498688
216.584,0.21709786276715415
216.586,0.2170041244844394
216.612,0.21691038620172476
216.719,0.21681664791901012
216.803,0.21672290963629548
216.862,0.21662917135358084
216.873,0.2165354330708661
216.939,0.21644169478815145
216.945,0.2163479565054368
216.967,0.21625421822272217
217.003,0.21616047994000753
217.017,0.2160667416572929
217.03,0.21597300337457814
217.049,0.2158792650918635
217.114,0.21578552680914886
217.127,0.21559805024371959
217.132,0.21550431196100484
217.179,0.2154105736782902
217.2,0.21531683539557556
217.246,0.21522309711286092
217.25,0.21512935883014628
217.327,0.21503562054743153
217.382,0.2149418822647169
217.419,0.21484814398200225
217.439,0.2147544056992876
217.461,0.21466066741657297
217.462,0.21456692913385822
217.498,0.21447319085114358
217.527,0.21437945256842894
217.577,0.2142857142857143
217.627,0.21419197600299966
217.675,0.2140982377202849
217.694,0.21400449943757027
217.712,0.21391076115485563
217.828,0.213817022872141
217.94,0.21372328458942635
217.941,0.21362954630671172
217.959,0.21353580802399696
217.97,0.21344206974128233
217.975,0.21334833145856769
218.085,0.21325459317585305
218.126,0.2131608548931384
218.249,0.21306711661042366
218.294,0.21297337832770902
218.346,0.21287964004499438
218.394,0.21278590176227974
218.548,0.2126921634795651
218.556,0.21259842519685035
218.599,0.2125046869141357
218.611,0.21241094863142107
218.62,0.21231721034870643
218.64,0.2122234720659918
218.685,0.21212973378327704
218.724,0.2120359955005624
218.731,0.21194225721784776
218.777,0.21184851893513312
218.817,0.21175478065241848
218.969,0.21166104236970373
218.99,0.2115673040869891
219.026,0.21147356580427445
219.059,0.21137982752155982
219.13,0.21128608923884518
219.135,0.21119235095613054
219.162,0.2110986126734158
219.209,0.21100487439070115
219.226,0.2109111361079865
219.275,0.21081739782527187
219.297,0.21072365954255723
219.378,0.21062992125984248
219.395,0.21053618297712784
219.425,0.2104424446944132
219.496,0.21034870641169856
219.528,0.21025496812898392
219.561,0.21016122984626917
219.564,0.21006749156355453
219.565,0.2099737532808399
219.583,0.20988001499812525
219.585,0.2097862767154106
219.596,0.20969253843269586
219.631,0.20959880014998122
219.668,0.20950506186726658
219.699,0.20941132358455194
219.763,0.2093175853018373
219.771,0.20922384701912256
219.795,0.20913010873640792
219.826,0.20903637045369328
219.881,0.20894263217097864
219.919,0.208848893888264
220.176,0.20875515560554936
220.177,0.2086614173228346
220.193,0.20856767904011997
220.198,0.20847394075740533
220.261,0.2083802024746907
220.279,0.20828646419197605
220.361,0.2081927259092613
220.362,0.20809898762654666
220.404,0.20800524934383202
220.473,0.20791151106111738
220.611,0.20781777277840274
220.64,0.207724034495688
220.658,0.20763029621297335
220.745,0.2075365579302587
220.819,0.20744281964754407
220.828,0.20734908136482944
220.843,0.20725534308211468
220.85,0.20716160479940005
220.864,0.2070678665166854
220.947,0.20697412823397077
220.948,0.20688038995125613
220.967,0.20678665166854138
221.024,0.20669291338582674
221.08,0.2065991751031121
221.09,0.20650543682039746
221.121,0.20641169853768282
221.152,0.20631796025496818
221.174,0.20622422197225343
221.189,0.2061304836895388
221.22,0.20603674540682415
221.222,0.2059430071241095
221.224,0.20584926884139487
221.255,0.20575553055868012
221.275,0.20566179227596548
221.294,0.20556805399325084
221.301,0.2054743157105362
221.329,0.20538057742782156
221.351,0.20528683914510681
221.37,0.20519310086239217
221.414,0.20509936257967754
221.436,0.2050056242969629
221.519,0.20491188601424826
221.576,0.2048181477315335
221.746,0.20472440944881887
221.789,0.20463067116610423
221.908,0.2045369328833896
221.927,0.20444319460067495
221.943,0.2043494563179603
221.987,0.20425571803524556
221.99,0.20416197975253092
221.991,0.20406824146981628
222.016,0.20397450318710164
222.019,0.203880764904387
222.06,0.20378702662167225
222.073,0.2036932883389576
222.085,0.20359955005624297
222.1,0.20350581177352833
222.118,0.2034120734908137
222.149,0.20331833520809894
222.153,0.2032245969253843
222.172,0.20313085864266966
222.196,0.20303712035995503
222.205,0.2029433820772404
222.221,0.20284964379452564
222.247,0.202755905511811
222.325,0.20266216722909636
222.327,0.20256842894638172
222.392,0.20247469066366708
222.419,0.20238095238095233
222.439,0.2022872140982377
222.513,0.20219347581552305
222.578,0.2020997375328084
222.585,0.20200599925009377
222.634,0.20191226096737913
222.706,0.20181852268466438
222.744,0.20172478440194974
222.797,0.20153730783652046
222.829,0.20144356955380582
222.835,0.20134983127109107
222.841,0.20125609298837643
222.88,0.2011623547056618
222.998,0.20106861642294716
223.024,0.20097487814023252
223.044,0.20088113985751777
223.049,0.20078740157480313
223.056,0.2006936632920885
223.116,0.20059992500937385
223.148,0.2005061867266592
223.153,0.20041244844394446
223.177,0.20031871016122982
223.244,0.20022497187851518
223.245,0.20013123359580054
223.255,0.19994375703037115
223.272,0.1998500187476565
223.293,0.19975628046494187
223.323,0.19966254218222723
223.439,0.1995688038995126
223.463,0.19947506561679795
223.494,0.1993813273340832
223.575,0.19928758905136856
223.676,0.19919385076865392
223.794,0.19910011248593928
223.826,0.19900637420322465
223.843,0.1989126359205099
223.867,0.19881889763779526
223.909,0.19872515935508062
223.911,0.19863142107236598
223.934,0.19853768278965134
223.952,0.1984439445069366
223.962,0.19835020622422195
224.056,0.1982564679415073
224.11,0.19816272965879267
224.117,0.19806899137607803
224.164,0.19797525309336328
224.189,0.19788151481064864
224.199,0.197787776527934
224.203,0.19769403824521936
224.206,0.19760029996250472
224.226,0.19750656167978997
224.292,0.19741282339707533
224.3,0.1973190851143607
224.306,0.19722534683164605
224.321,0.19713160854893141
224.353,0.19703787026621677
224.373,0.19694413198350202
224.387,0.19685039370078738
224.519,0.19675665541807275
224.637,0.1966629171353581
224.676,0.19656917885264347
224.689,0.19647544056992872
224.747,0.19638170228721408
224.752,0.19628796400449944
224.82,0.1961942257217848
224.919,0.19610048743907016
224.975,0.1960067491563554
224.978,0.19591301087364077
224.99,0.19581927259092613
224.993,0.1957255343082115
224.998,0.19563179602549685
225.021,0.1955380577427821
225.051,0.19544431946006746
225.065,0.19535058117735282
225.122,0.19525684289463818
225.128,0.19516310461192354
225.216,0.1950693663292089
225.239,0.19497562804649415
225.256,0.19488188976377951
225.264,0.19478815148106488
225.267,0.19469441319835024
225.312,0.1946006749156356
225.32,0.19450693663292085
225.339,0.1944131983502062
225.351,0.19431946006749157
225.484,0.19422572178477693
225.492,0.1941319835020623
225.497,0.19403824521934754
225.515,0.1939445069366329
225.569,0.19385076865391826
225.634,0.19375703037120362
225.646,0.19366329208848898
225.655,0.19356955380577423
225.662,0.1934758155230596
225.686,0.19338207724034495
225.717,0.1932883389576303
225.723,0.19319460067491567
225.726,0.19310086239220092
225.857,0.19300712410948628
225.859,0.19291338582677164
225.899,0.192819647544057
225.936,0.19272590926134237
225.942,0.19263217097862773
226.026,0.19253843269591298
226.041,0.19244469441319834
226.062,0.1923509561304837
226.07,0.19225721784776906
226.072,0.19216347956505442
226.074,0.19206974128233967
226.128,0.19197600299962503
226.179,0.1918822647169104
226.196,0.19178852643419575
226.233,0.1916947881514811
226.265,0.19160104986876636
226.35,0.19150731158605172
226.355,0.19141357330333708
226.401,0.19131983502062244
226.424,0.1912260967379078
226.457,0.19113235845519305
226.482,0.1910386201724784
226.499,0.19094488188976377
226.504,0.19085114360704913
226.526,0.1907574053243345
226.55,0.19066366704161974
226.554,0.1905699287589051
226.576,0.19047619047619047
226.599,0.19038245219347583
226.631,0.1902887139107612
226.726,0.19019497562804655
226.748,0.1901012373453318
226.797,0.19000749906261716
226.8,0.18991376077990252
226.816,0.18982002249718788
226.834,0.18972628421447324
226.863,0.1896325459317585
226.92,0.18953880764904385
226.944,0.1894450693663292
227.031,0.18935133108361457
227.036,0.18925759280089993
227.04,0.18916385451818518
227.044,0.18907011623547054
227.065,0.1889763779527559
227.068,0.18888263967004126
227.115,0.18878890138732662
227.131,0.18869516310461187
227.138,0.18860142482189723
227.158,0.1885076865391826
227.179,0.18841394825646796
227.227,0.18832020997375332
227.238,0.18822647169103857
227.239,0.1880389951256093
227.241,0.18794525684289465
227.262,0.18785151856018
227.263,0.18775778027746537
227.27,0.18766404199475062
227.274,0.18757030371203598
227.283,0.18747656542932134
227.292,0.1873828271466067
227.335,0.18728908886389206
227.414,0.1871953505811773
227.469,0.18710161229846267
227.57,0.18700787401574803
227.63,0.1869141357330334
227.641,0.18682039745031875
227.688,0.186726659167604
227.723,0.18663292088488936
227.731,0.18653918260217472
227.746,0.18644544431946009
227.769,0.18635170603674545
227.778,0.1862579677540307
227.801,0.18616422947131606
227.832,0.18607049118860142
227.837,0.18597675290588678
227.871,0.18588301462317214
227.878,0.1857892763404574
227.898,0.18569553805774275
227.905,0.1856017997750281
227.96,0.18550806149231347
227.964,0.18541432320959883
227.965,0.1853205849268842
228.012,0.18522684664416944
228.051,0.1851331083614548
228.052,0.18503937007874016
228.092,0.18494563179602552
228.117,0.18485189351331088
228.121,0.18475815523059613
228.131,0.1846644169478815
228.157,0.18457067866516685
228.163,0.18447694038245221
228.171,0.18438320209973758
228.218,0.18428946381702282
228.27,0.18419572553430819
228.282,0.18410198725159355
228.292,0.1840082489688789
228.318,0.18391451068616427
228.326,0.18382077240344952
228.332,0.18372703412073488
228.358,0.18363329583802024
228.388,0.1835395575553056
228.448,0.18344581927259096
228.463,0.18335208098987632
228.492,0.18325834270716157
228.493,0.18316460442444693
228.526,0.1830708661417323
228.557,0.18297712785901765
228.568,0.182883389576303
228.601,0.18278965129358826
228.614,0.18269591301087362
228.623,0.18260217472815898
228.752,0.18250843644544434
228.805,0.1824146981627297
228.832,0.18232095988001495
228.834,0.18222722159730032
228.849,0.18213348331458568
228.852,0.18203974503187104
228.854,0.1819460067491564
228.869,0.18185226846644165
228.886,0.181758530183727
228.904,0.18166479190101237
228.915,0.18157105361829773
228.933,0.1814773153355831
228.945,0.18138357705286834
228.988,0.1812898387701537
229.069,0.18119610048743906
229.071,0.18110236220472442
229.094,0.18100862392200978
229.102,0.18091488563929514
229.168,0.1808211473565804
229.17,0.18072740907386575
229.192,0.1806336707911511
229.196,0.18053993250843647
229.203,0.18044619422572183
229.237,0.18035245594300708
229.248,0.18025871766029244
229.254,0.1801649793775778
229.293,0.18007124109486317
229.323,0.17997750281214853
229.352,0.17988376452943378
229.363,0.17979002624671914
229.366,0.1796962879640045
229.37,0.17960254968128986
229.383,0.17950881139857522
229.386,0.17941507311586047
229.503,0.17932133483314583
229.597,0.1792275965504312
229.598,0.17913385826771655
229.639,0.1790401199850019
229.654,0.17894638170228716
229.661,0.17885264341957252
229.698,0.17875890513685788
229.718,0.17866516685414324
229.729,0.1785714285714286
229.737,0.17847769028871396
229.742,0.1783839520059992
229.862,0.17829021372328457
229.866,0.17819647544056993
229.867,0.1781027371578553
229.96,0.17800899887514066
229.968,0.1779152605924259
229.978,0.17782152230971127
229.988,0.17772778402699663
230.017,0.177634045744282
230.087,0.17754030746156735
230.102,0.1774465691788526
230.113,0.17735283089613796
230.131,0.17725909261342332
230.14,0.17716535433070868
230.153,0.17707161604799404
230.167,0.1769778777652793
230.188,0.17688413948256465
230.189,0.17679040119985
230.203,0.17669666291713537
230.214,0.17660292463442073
230.249,0.17650918635170598
230.259,0.17641544806899134
230.26,0.1763217097862767
230.338,0.17622797150356206
230.351,0.17613423322084742
230.369,0.17604049493813279
230.419,0.17594675665541804
230.43,0.1758530183727034
230.46,0.17575928008998876
230.522,0.17566554180727412
230.626,0.17557180352455948
230.644,0.17547806524184473
230.695,0.1753843269591301
230.748,0.17529058867641545
230.792,0.1751968503937008
230.797,0.17510311211098617
230.808,0.17500937382827142
230.813,0.17491563554555678
230.87,0.17482189726284214
230.881,0.1747281589801275
230.895,0.17463442069741286
230.912,0.1745406824146981
230.934,0.17444694413198347
230.996,0.17435320584926883
231.002,0.1742594675665542
231.053,0.17416572928383955
231.071,0.1740719910011248
231.102,0.17397825271841016
231.187,0.17388451443569553
231.252,0.17379077615298089
231.288,0.17369703787026625
231.289,0.1736032995875516
231.29,0.17350956130483686
231.299,0.17341582302212222
231.303,0.17332208473940758
231.314,0.17322834645669294
231.316,0.1731346081739783
231.365,0.17304086989126355
231.367,0.1729471316085489
231.401,0.17285339332583427
231.406,0.17275965504311963
231.425,0.172665916760405
231.439,0.1724784401949756
231.451,0.17238470191226096
231.471,0.17229096362954632
231.495,0.17219722534683168
231.51,0.17210348706411693
231.52,0.1720097487814023
231.539,0.17191601049868765
231.611,0.17182227221597302
231.648,0.17172853393325838
231.649,0.17163479565054374
231.656,0.171541057367829
231.685,0.17144731908511435
231.701,0.1713535808023997
231.704,0.17125984251968507
231.706,0.17116610423697043
231.712,0.17107236595425568
231.787,0.17097862767154104
231.8,0.1708848893888264
231.816,0.17079115110611176
231.836,0.17069741282339712
231.838,0.17060367454068237
231.888,0.17050993625796773
231.91,0.1704161979752531
231.962,0.17032245969253845
231.98,0.1702287214098238
232.012,0.17013498312710906
232.022,0.17004124484439442
232.03,0.16994750656167978
232.054,0.16985376827896514
232.056,0.1697600299962505
232.059,0.16966629171353576
232.062,0.16957255343082112
232.084,0.16947881514810648
232.088,0.16938507686539184
232.127,0.1692913385826772
232.141,0.16919760029996256
232.165,0.16901012373453317
232.211,0.16891638545181853
232.217,0.1688226471691039
232.218,0.16872890888638925
232.223,0.1686351706036745
232.237,0.16854143232095986
232.247,0.16844769403824522
232.276,0.16835395575553058
232.341,0.16826021747281594
232.348,0.1681664791901012
232.357,0.16807274090738655
232.365,0.1679790026246719
232.371,0.16788526434195727
232.418,0.16779152605924263
232.437,0.16769778777652788
232.473,0.16760404949381325
232.481,0.1675103112110986
232.482,0.16741657292838397
232.504,0.16732283464566933
232.515,0.16722909636295458
232.59,0.16713535808023994
232.627,0.1670416197975253
232.653,0.16694788151481066
232.656,0.16685414323209602
232.667,0.16676040494938138
232.715,0.16666666666666663
232.772,0.166572928383952
232.818,0.16647919010123735
232.823,0.16629171353580807
232.832,0.16619797525309332
232.836,0.16610423697037868
232.866,0.16601049868766404
232.876,0.1659167604049494
232.88,0.16572928383952001
232.894,0.16563554555680537
232.925,0.16554180727409074
232.955,0.1654480689913761
232.96,0.16535433070866146
232.989,0.1652605924259467
233.0,0.16516685414323207
233.01,0.16507311586051743
233.032,0.1649793775778028
233.041,0.16488563929508815
233.054,0.1647919010123734
233.064,0.16469816272965876
233.067,0.16460442444694412
233.078,0.16451068616422948
233.092,0.16441694788151484
233.113,0.1643232095988002
233.117,0.16422947131608545
233.167,0.1641357330333708
233.172,0.16404199475065617
233.185,0.16394825646794153
233.193,0.1638545181852269
233.208,0.16376077990251214
233.26,0.1636670416197975
233.329,0.16357330333708286
233.352,0.16347956505436823
233.386,0.1633858267716536
233.405,0.16329208848893884
233.425,0.1631983502062242
233.461,0.16310461192350956
233.467,0.16301087364079492
233.486,0.16291713535808028
233.549,0.16282339707536553
233.553,0.1627296587926509
233.561,0.1625421822272216
233.583,0.16244844394450697
233.605,0.16235470566179233
233.622,0.16226096737907758
233.699,0.16216722909636294
233.705,0.1620734908136483
233.723,0.16197975253093366
233.745,0.16188601424821902
233.748,0.16179227596550427
233.775,0.16169853768278963
233.826,0.161604799400075
233.827,0.16151106111736035
233.834,0.16141732283464572
233.838,0.16132358455193097
233.855,0.16122984626921633
233.856,0.1611361079865017
233.868,0.16104236970378705
233.896,0.1609486314210724
233.898,0.16085489313835766
233.906,0.16076115485564302
233.92,0.16066741657292838
233.926,0.16057367829021374
233.931,0.1604799400074991
233.987,0.16038620172478435
234.012,0.1602924634420697
234.016,0.16019872515935507
234.039,0.16010498687664043
234.15,0.1600112485939258
234.154,0.15991751031121115
234.155,0.1598237720284964
234.179,0.15973003374578176
234.197,0.15963629546306712
234.258,0.15954255718035248
234.263,0.15944881889763785
234.266,0.1593550806149231
234.277,0.15926134233220846
234.31,0.15916760404949382
234.336,0.15907386576677918
234.37,0.15898012748406454
234.374,0.1588863892013498
234.44,0.15879265091863515
234.485,0.1586989126359205
234.492,0.15860517435320587
234.5,0.15851143607049123
234.511,0.15841769778777648
234.553,0.15832395950506184
234.583,0.1582302212223472
234.584,0.15813648293963256
234.596,0.15804274465691792
234.608,0.15794900637420317
234.616,0.15785526809148853
234.638,0.1577615298087739
234.641,0.15766779152605925
234.661,0.15748031496062997
234.688,0.15738657667791522
234.712,0.15729283839520058
234.737,0.15719910011248595
234.761,0.1571053618297713
234.767,0.15701162354705667
234.826,0.15691788526434192
234.833,0.15682414698162728
234.844,0.15673040869891264
234.857,0.156636670416198
234.868,0.15654293213348336
234.929,0.1564491938507686
234.931,0.15635545556805397
234.937,0.15626171728533933
234.944,0.1561679790026247
234.966,0.15607424071991005
234.997,0.1559805024371953
235.002,0.15588676415448066
235.02,0.15579302587176602
235.021,0.15569928758905138
235.07,0.15560554930633674
235.073,0.155511811023622
235.076,0.15541807274090735
235.094,0.15532433445819271
235.097,0.15523059617547807
235.123,0.15513685789276344
235.154,0.1550431196100488
235.172,0.15494938132733405
235.233,0.1548556430446194
235.281,0.15476190476190477
235.303,0.15466816647919013
235.307,0.1545744281964755
235.319,0.15448068991376074
235.341,0.1543869516310461
235.347,0.15429321334833146
235.371,0.15401199850018743
235.378,0.1539182602174728
235.407,0.15382452193475815
235.414,0.1537307836520435
235.439,0.15363704536932887
235.442,0.15354330708661412
235.446,0.15344956880389948
235.461,0.15335583052118484
235.472,0.1532620922384702
235.561,0.15316835395575557
235.596,0.15307461567304081
235.6,0.15298087739032618
235.617,0.15288713910761154
235.622,0.1527934008248969
235.652,0.15269966254218226
235.682,0.15260592425946762
235.697,0.15251218597675287
235.712,0.15241844769403823
235.717,0.1523247094113236
235.727,0.15223097112860895
235.73,0.1521372328458943
235.791,0.15204349456317956
235.817,0.15194975628046492
235.82,0.15185601799775028
235.825,0.15176227971503564
235.858,0.151668541432321
235.879,0.15157480314960625
235.919,0.1514810648668916
235.929,0.15138732658417697
235.964,0.15129358830146233
236.006,0.1511998500187477
236.01,0.15110611173603294
236.028,0.1510123734533183
236.044,0.15091863517060367
236.052,0.15082489688788903
236.055,0.1507311586051744
236.064,0.15063742032245975
236.103,0.150543682039745
236.131,0.15044994375703036
236.21,0.15035620547431572
236.214,0.15026246719160108
236.223,0.15016872890888644
236.276,0.1500749906261717
236.279,0.14998125234345705
236.282,0.1498875140607424
236.3,0.14979377577802777
236.31,0.14970003749531313
236.362,0.14960629921259838
236.378,0.14951256092988374
236.395,0.1494188226471691
236.4,0.14932508436445446
236.426,0.14923134608173982
236.434,0.14913760779902507
236.439,0.14904386951631043
236.466,0.1489501312335958
236.486,0.14885639295088116
236.489,0.14876265466816652
236.493,0.14866891638545177
236.499,0.14857517810273713
236.515,0.1484814398200225
236.547,0.14838770153730785
236.579,0.1482939632545932
236.586,0.14820022497187857
236.593,0.14810648668916382
236.649,0.14801274840644918
236.652,0.14791901012373454
236.658,0.1478252718410199
236.787,0.14773153355830526
236.8,0.1476377952755905
236.855,0.14754405699287587
236.868,0.14745031871016123
236.883,0.1473565804274466
236.892,0.14726284214473195
236.933,0.1471691038620172
236.942,0.14707536557930256
236.946,0.14698162729658792
236.964,0.14688788901387329
236.972,0.14679415073115865
236.98,0.1467004124484439
237.029,0.14660667416572926
237.034,0.14651293588301462
237.042,0.14641919760029998
237.068,0.14632545931758534
237.069,0.1462317210348706
237.081,0.14613798275215595
237.09,0.1460442444694413
237.104,0.14595050618672667
237.122,0.14585676790401203
237.123,0.1457630296212974
237.142,0.14566929133858264
237.144,0.145575553055868
237.156,0.14548181477315336
237.226,0.14538807649043872
237.228,0.14529433820772408
237.229,0.14520059992500933
237.241,0.1451068616422947
237.284,0.14501312335958005
237.287,0.14491938507686541
237.292,0.14482564679415078
237.401,0.14473190851143602
237.476,0.14463817022872139
237.516,0.14454443194600675
237.526,0.1444506936632921
237.529,0.14435695538057747
237.538,0.14426321709786272
237.547,0.14416947881514808
237.565,0.14407574053243344
237.568,0.1439820022497188
237.57,0.14388826396700416
237.591,0.1437945256842894
237.601,0.14370078740157477
237.623,0.14360704911886013
237.641,0.1435133108361455
237.692,0.14341957255343085
237.701,0.1433258342707162
237.705,0.14323209598800146
