column_number,name,first_trace_number,last_trace_number
17,15582,69212,69214
17,8764,69215,69216
17,none,69217,69217
17,none,69218,69219
17,15960,69220,69220
17,20552,69221,69221
17,3175,69222,69222
17,none,69223,69223
17,34590,69224,69224
17,none,69225,69225
17,48858,69226,69226
17,50542,69227,69227
17,51645,69228,69228
17,5518,69229,69229
17,56420,69230,69230
17,61157,69231,69231
17,??,69232,69232
17,none,69233,69243
17,3301,69244,69274
17,none,69275,69278
17,??,69279,69290
17,20845,69291,69291
17,21334,69292,69293
17,none,69294,69297
17,1759,69298,69299
17,15659,69300,69300
17,none,69301,69301
17,2854,69302,69302
17,30923,69303,69303
17,3326,69304,69304
17,none,69305,69306
17,1759,69307,69308
17,none,69309,69310
17,none,69311,69329
17,9121,69330,69349
17,none,69350,69350
17,none,69351,69351
17,21334,69352,69355
17,none,69356,69360
17,41897,69361,69365
17,none,69366,69366
17,none,69367,69367
17,25400,69368,69370
17,none,69371,69371
17,31042,69372,69373
17,none,69374,69375
17,13124,69376,69376
17,none,69377,69378
17,none,69379,69379
17,12768,69380,69381
17,none,69382,69382
17,none,69383,69390
17,34533,69391,69391
17,none,69392,69392
17,none,69393,69394
17,41668,69395,69395
17,none,69396,69396
17,41733,69397,69397
17,none,69398,69398
17,none,69399,69402
17,54198,69403,69404
17,31127,69405,69405
17,none,69406,69406
17,15960,69407,69407
17,198930,69408,69408
17,none,69409,69409
17,21040,69410,69410
17,none,69411,69414
17,42610,69415,69415
17,50512,69416,69416
17,50542,69417,69417
17,none,69418,69418
17,51645,69419,69419
17,57026,69420,69420
17,62183,69421,69421
17,none,69422,69422
17,6821,69423,69423
17,8732,69424,69424
17,none,69425,69765
17,3301,69766,69793
17,none,69794,69808
17,none,69809,69816
17,1759,69817,69817
17,none,69818,69822
17,none,69823,69845
17,199739,69846,69846
17,25190,69847,69847
17,??,69848,69848
17,12849,69849,69849
17,none,69850,69850
17,none,69851,69851
17,208949,69852,69852
17,48832,69853,69853
17,1759,69854,69854
17,none,69855,69855
17,none,69856,69860
17,37558,69861,69861
17,37558,69862,69862
17,none,69863,69868
17,44566,69869,69869
17,43267,69870,69870
17,none,69871,69872
17,9808,69873,69890
17,??,69891,69891
17,9808,69892,69892
17,9808,69893,69893
17,13036,69894,69901
17,none,69902,69902
17,none,69903,69912
17,9121,69913,69920
17,none,69921,69925
17,none,69926,69931
17,??,69932,69935
17,8402,69936,69936
17,none,69937,69939
17,none,69940,69947
17,15435,69948,69948
17,none,69949,69955
17,none,69956,69962
17,25400,69963,69965
17,12929,69966,69966
17,21293,69967,69967
17,41164,69968,69968
17,??,69969,69969
17,none,69970,69970
17,41164,69971,69972
17,??,69973,69973
17,none,69974,69974
17,41164,69975,69975
17,12912,69976,69979
17,none,69980,69982
17,12912,69983,69983
17,none,69984,69987
17,3249,69988,69989
17,none,69990,69993
17,196743,69994,69994
17,none,69995,70006
17,42708,70007,70010
17,41105,70011,70011
17,none,70012,70012
17,none,70013,70018
17,12312,70019,70020
17,none,70021,70023
17,5405,70024,70028
17,none,70029,70049
17,50304,70050,70050
17,none,70051,70060
17,13030,70061,70061
17,none,70062,70062
17,none,70063,70064
17,24971,70065,70065
17,none,70066,70066
17,none,70067,70068
17,3225,70069,70069
17,none,70070,70070
17,35179,70071,70071
17,none,70072,70076
17,49532,70077,70077
17,none,70078,70078
17,none,70079,70080
17,5430,70081,70081
17,none,70082,70082
17,60610,70083,70083
17,none,70084,70084
17,12414,70085,70085
17,none,70086,70097
17,34533,70098,70098
17,48031,70099,70099
17,39326,70100,70100
17,none,70101,70105
17,50542,70106,70106
17,50629,70107,70107
17,none,70108,70110
17,215590,70111,70111
17,none,70112,70114
17,??,70115,70115
17,none,70116,70501
17,6128,70502,70507
17,none,70508,70509
17,none,70510,70523
17,54600,70524,70525
17,213195,70526,70526
17,31133,70527,70527
17,??,70528,70528
17,none,70529,70529
17,35612,70530,70530
17,none,70531,70542
17,39869,70543,70543
17,none,70544,70544
17,none,70545,70550
17,31133,70551,70551
17,56736,70552,70552
17,none,70553,70554
17,9121,70555,70571
17,??,70572,70572
17,none,70573,70582
17,none,70583,70588
17,3301,70589,70594
17,56736,70595,70595
17,none,70596,70596
17,198476,70597,70597
17,none,70598,70605
17,25400,70606,70608
17,none,70609,70615
17,??,70616,70618
17,12445,70619,70619
17,212417,70620,70620
17,none,70621,70625
17,11524,70626,70626
17,none,70627,70630
17,12709,70631,70631
17,none,70632,70647
17,13030,70648,70648
17,none,70649,70651
17,29467,70652,70652
17,none,70653,70654
17,3308,70655,70655
17,none,70656,70657
17,??,70658,70658
17,none,70659,70796
17,??,70797,70797
17,none,70798,70804
17,21549,70805,70805
17,none,70806,70808
17,6327,70809,70809
17,none,70810,70873
17,9808,70874,70882
17,56040,70883,70889
17,24400,70890,70891
17,??,70892,70892
17,none,70893,70898
17,56040,70899,70906
17,??,70907,70907
17,none,70908,70909
17,9808,70910,70911
17,??,70912,70912
17,none,70913,70913
17,9808,70914,70916
17,none,70917,70917
17,56040,70918,70918
17,none,70919,70931
17,14750,70932,70932
17,none,70933,70957
17,21826,70958,70958
17,none,70959,70960
17,56040,70961,70961
17,56040,70962,70962
17,??,70963,70963
17,none,70964,70980
17,56040,70981,70981
17,9808,70982,70982
17,24400,70983,70983
17,none,70984,71118
17,7018,71119,71124
17,2688,71125,71125
17,none,71126,71129
17,none,71130,72986
17,4837,72987,72988
17,none,72989,73647
17,37963,73648,73648
17,none,73649,74479
17,??,74480,74480
17,none,74481,75009
17,6739,75010,75011
17,none,75012,75060
17,??,75061,75061
17,none,75062,75089
17,3209,75090,75090
17,none,75091,75148
17,16345,75149,75149
17,none,75150,77262
17,2119,77263,77263
17,none,77264,77883
17,29974,77884,77884
17,none,77885,78062
17,28889,78063,78063
17,none,78064,89001
17,??,89002,89079
17,none,89080,89305
17,271,89306,89321
17,none,89322,89323
17,15296,89324,89327
17,6509,89328,89330
17,16623,89331,89332
17,25635,89333,89333
17,33091,89334,89334
17,15296,89335,89336
17,3359,89337,89338
17,none,89339,89339
17,36534,89340,89340
17,none,89341,89341
17,none,89342,89344
17,16462,89345,89346
17,271,89347,89347
17,10430,89348,89349
17,30075,89350,89350
17,none,89351,89357
17,none,89358,89439
17,1798,89440,89443
17,none,89444,89444
17,none,89445,89452
17,32365,89453,89453
17,none,89454,89455
17,none,89456,89484
17,11242,89485,89486
17,263300,89487,89487
17,52950,89488,89488
17,none,89489,89489
17,53166,89490,89491
17,none,89492,89492
17,none,89493,89495
17,10881,89496,89496
17,none,89497,89498
17,2716,89499,89499
17,none,89500,89500
17,19200,89501,89501
17,53166,89502,89502
17,none,89503,89537
17,1916,89538,89541
17,2715,89542,89545
17,none,89546,89547
17,2715,89548,89551
17,none,89552,89552
17,??,89553,89555
17,none,89556,89597
17,11097,89598,89598
17,none,89599,89602
17,271354,89603,89603
17,none,89604,89604
17,none,89605,89627
17,19530,89628,89628
17,none,89629,89629
17,none,89630,89671
17,2716,89672,89673
17,none,89674,89685
17,2152,89686,89686
17,none,89687,89687
17,none,89688,89806
17,6356,89807,89807
17,none,89808,89828
17,5692,89829,89829
17,none,89830,89830
17,none,89831,89875
17,4538,89876,90047
17,24362,90048,90050
17,4837,90051,90053
17,??,90054,90056
17,24349,90057,90057
17,none,90058,90109
17,??,90110,90110
17,none,90111,90119
17,none,90120,90120
17,24445,90121,90121
17,none,90122,90322
17,4538,90323,90325
17,none,90326,90326
17,none,90327,90615
17,17713,90616,90616
17,7539,90617,90617
17,none,90618,91152
17,3839,91153,91154
17,none,91155,91160
17,64302,91161,91162
17,55684,91163,91163
17,none,91164,91176
17,4538,91177,91178
17,none,91179,91184
17,??,91185,91185
17,none,91186,91385
18,4134,1,689
18,??,690,721
18,37963,722,733
18,136200,734,736
18,140292,737,738
18,38365,739,740
18,137695,741,741
18,45102,742,742
18,none,743,1593
18,17799,1594,1594
18,none,1595,1598
18,134762,1599,1599
18,none,1600,1601
18,63835,1602,1603
18,none,1604,1604
18,none,1605,1606
18,??,1607,1607
18,none,1608,1608
18,134420,1609,1609
18,134766,1610,1610
18,none,1611,1611
18,??,1612,1612
18,none,1613,2461
18,??,2462,2479
18,37963,2480,2495
18,24139,2496,2498
18,58461,2499,2501
18,none,2502,2546
18,24139,2547,2550
18,??,2551,2551
18,24139,2552,2553
18,none,2554,2560
18,58519,2561,2570
18,none,2571,2581
18,??,2582,2583
18,none,2584,2587
18,38283,2588,2594
18,??,2595,2601
18,140553,2602,2602
18,141739,2603,2603
18,17897,2604,2604
18,139220,2605,2605
18,38283,2606,2606
18,140061,2607,2614
18,none,2615,2619
18,none,2620,2623
18,4134,2624,2626
18,none,2627,2628
18,140292,2629,2631
18,??,2632,2633
18,none,2634,2639
18,17638,2640,2640
18,none,2641,2642
18,none,2643,2653
18,??,2654,2661
18,none,2662,2664
18,17897,2665,2666
18,none,2667,2667
18,4134,2668,2670
18,none,2671,2675
18,134756,2676,2679
18,45090,2680,2680
18,none,2681,2685
18,17633,2686,2686
18,none,2687,2687
18,none,2688,2695
18,38283,2696,2698
18,none,2699,2699
18,none,2700,2705
18,4835,2706,2710
18,none,2711,2715
18,4134,2716,2719
18,134417,2720,2720
18,none,2721,2721
18,140292,2722,2722
18,none,2723,2724
18,133774,2725,2725
18,none,2726,2731
18,140903,2732,2733
18,none,2734,2734
18,none,2735,2737
18,134238,2738,2739
18,none,2740,2740
18,none,2741,2747
18,137693,2748,2748
18,none,2749,2749
18,none,2750,2751
18,139019,2752,2752
18,none,2753,2755
18,131285,2756,2756
18,none,2757,2761
18,134760,2762,2762
18,none,2763,2767
18,139203,2768,2770
18,132147,2771,2771
18,none,2772,2772
18,133775,2773,2773
18,none,2774,2778
18,137687,2779,2779
18,none,2780,2782
18,141771,2783,2783
18,none,2784,2784
18,58540,2785,2786
18,none,2787,2789
18,58542,2790,2790
18,none,2791,3414
18,??,3415,3438
18,4812,3439,3455
18,37963,3456,3460
18,45102,3461,3465
18,45090,3466,3469
18,none,3470,3532
18,9812,3533,3533
18,none,3534,3613
18,4812,3614,3619
18,??,3620,3623
18,45090,3624,3624
18,45102,3625,3625
18,none,3626,3632
18,4847,3633,3642
18,55960,3643,3643
18,??,3644,3644
18,none,3645,3650
18,23724,3651,3653
18,4812,3654,3656
18,4847,3657,3659
18,??,3660,3661
18,37963,3662,3662
18,45102,3663,3663
18,23724,3664,3665
18,??,3666,3666
18,none,3667,3671
18,37963,3672,3672
18,??,3673,3673
18,none,3674,3675
18,9808,3676,3677
18,none,3678,3678
18,58539,3679,3679
18,4847,3680,3695
18,none,3696,3703
18,??,3704,3708
18,4808,3709,3709
18,none,3710,3721
18,23724,3722,3730
18,??,3731,3733
18,none,3734,3738
18,45090,3739,3739
18,none,3740,3740
18,37963,3741,3741
18,none,3742,3742
18,none,3743,3750
18,135629,3751,3754
18,134761,3755,3755
18,none,3756,3950
18,4847,3951,3954
18,??,3955,3958
18,55960,3959,3960
18,none,3961,3967
18,23724,3968,3970
18,4812,3971,3972
18,45102,3973,3973
18,4847,3974,3974
18,4812,3975,3976
18,??,3977,3977
18,none,3978,3980
18,23724,3981,3981
18,??,3982,3982
18,none,3983,3984
18,??,3985,3989
18,4812,3990,3991
18,37963,3992,3992
18,none,3993,3998
18,none,3999,4009
18,23724,4010,4015
18,??,4016,4017
18,none,4018,4018
18,38365,4019,4019
18,??,4020,4020
18,none,4021,4023
18,4847,4024,4024
18,9814,4025,4025
18,none,4026,4028
18,??,4029,4031
18,9308,4032,4032
18,none,4033,4035
18,4134,4036,4037
18,none,4038,4042
18,141771,4043,4043
18,none,4044,4044
18,37963,4045,4046
18,none,4047,4047
18,139203,4048,4048
18,none,4049,4051
18,4835,4052,4052
18,none,4053,4151
18,45102,4152,4156
18,??,4157,4158
18,4812,4159,4159
18,none,4160,4164
18,none,4165,4174
18,4812,4175,4176
18,37963,4177,4177
18,45090,4178,4178
18,??,4179,4179
18,none,4180,4184
18,4847,4185,4186
18,??,4187,4187
18,none,4188,4189
18,38365,4190,4190
18,none,4191,4191
18,none,4192,4193
18,4847,4194,4194
18,none,4195,4195
18,??,4196,4197
18,none,4198,4199
18,??,4200,4201
18,23724,4202,4202
18,none,4203,4203
18,45090,4204,4204
18,45062,4205,4205
18,none,4206,4206
18,134760,4207,4207
18,none,4208,4208
18,140061,4209,4209
18,4134,4210,4210
18,140903,4211,4211
18,4812,4212,4218
18,??,4219,4220
18,37963,4221,4221
18,45090,4222,4222
18,none,4223,4230
18,none,4231,4236
18,23724,4237,4237
18,??,4238,4238
18,38365,4239,4239
18,45102,4240,4240
18,none,4241,4241
18,58542,4242,4242
18,none,4243,4244
18,none,4245,4304
18,4847,4305,4312
18,none,4313,4316
18,??,4317,4320
18,none,4321,4329
18,23724,4330,4335
18,??,4336,4338
18,none,4339,4343
18,38365,4344,4345
18,??,4346,4346
18,none,4347,4353
18,4812,4354,4355
18,??,4356,4357
18,37963,4358,4358
18,45102,4359,4359
18,none,4360,4363
18,none,4364,4366
18,134768,4367,4368
18,none,4369,4369
18,??,4370,4371
18,none,4372,4373
18,4835,4374,4374
18,none,4375,4376
18,??,4377,4377
18,38283,4378,4378
18,58542,4379,4379
18,4847,4380,4384
18,??,4385,4385
18,none,4386,4393
18,??,4394,4394
18,none,4395,4402
18,23724,4403,4405
18,??,4406,4406
18,none,4407,4410
18,37963,4411,4411
18,none,4412,4420
18,37963,4421,4421
18,45090,4422,4422
18,4812,4423,4423
18,??,4424,4424
18,none,4425,4431
18,none,4432,4434
18,135629,4435,4438
18,none,4439,4441
18,23724,4442,4442
18,none,4443,4586
18,??,4587,4645
18,16509,4646,4652
18,none,4653,4655
18,16509,4656,4683
18,36924,4684,4684
18,none,4685,4708
18,16509,4709,4709
18,none,4710,4718
18,16509,4719,4721
18,none,4722,5322
18,46690,5323,5323
18,none,5324,5324
18,none,5325,5351
18,5411,5352,5352
18,none,5353,5364
18,64286,5365,5365
18,none,5366,5381
18,49318,5382,5382
18,none,5383,5383
18,none,5384,5542
18,8968,5543,5543
18,none,5544,5561
18,12440,5562,5562
18,none,5563,5563
18,39921,5564,5564
18,none,5565,5567
18,2110,5568,5579
18,none,5580,5581
18,none,5582,5583
18,29063,5584,5584
18,none,5585,5612
18,2856,5613,5618
18,none,5619,5625
18,none,5626,5912
18,3303,5913,5949
18,none,5950,5953
18,??,5954,5954
18,none,5955,5955
18,none,5956,5969
18,33965,5970,5970
18,57154,5971,5971
18,none,5972,5974
18,??,5975,5978
18,51852,5979,5980
18,none,5981,5981
18,none,5982,5983
18,12874,5984,5985
18,15547,5986,5987
18,none,5988,6016
18,12874,6017,6034
18,8758,6035,6036
18,none,6037,6039
18,none,6040,6040
18,43279,6041,6041
18,none,6042,6075
18,15547,6076,6076
18,none,6077,6079
18,12333,6080,6080
18,none,6081,6081
18,none,6082,6083
18,29222,6084,6084
18,none,6085,6091
18,8821,6092,6092
18,none,6093,6209
18,5416,6210,6210
18,none,6211,6211
18,35457,6212,6212
18,none,6213,6213
18,8781,6214,6214
18,none,6215,6306
18,17378,6307,6307
18,none,6308,6323
18,16625,6324,6324
18,none,6325,6337
18,7545,6338,6338
18,none,6339,6441
18,14453,6442,6442
18,none,6443,6598
18,11404,6599,6620
18,22054,6621,6621
18,none,6622,6631
18,10557,6632,6634
18,none,6635,6636
18,19518,6637,6637
18,none,6638,6754
18,2936,6755,6756
18,none,6757,7061
18,1955,7062,7069
18,2012,7070,7077
18,2547,7078,7079
18,3314,7080,7080
18,none,7081,7085
18,47616,7086,7086
18,5408,7087,7087
18,none,7088,7097
18,8762,7098,7099
18,none,7100,7108
18,2107,7109,7120
18,none,7121,7138
18,13092,7139,7141
18,??,7142,7142
18,none,7143,7143
18,??,7144,7144
18,none,7145,7149
18,2607,7150,7153
18,none,7154,7155
18,none,7156,7157
18,1930,7158,7161
18,8220,7162,7162
18,25500,7163,7164
18,none,7165,7165
18,3221,7166,7166
18,none,7167,7182
18,137,7183,7196
18,??,7197,7197
18,none,7198,7219
18,none,7220,7313
18,378,7314,7316
18,none,7317,7339
18,8508,7340,7342
18,none,7343,7344
18,12324,7345,7345
18,none,7346,7348
18,8267,7349,7350
18,none,7351,7351
18,5550,7352,7352
18,none,7353,7365
18,1930,7366,7370
18,??,7371,7371
18,2614,7372,7374
18,none,7375,7375
18,none,7376,7399
18,680,7400,7405
18,none,7406,7410
18,none,7411,7489
18,559,7490,7522
18,200233,7523,7523
18,none,7524,7528
18,none,7529,7554
18,766,7555,7560
18,none,7561,7568
18,none,7569,7572
18,198096,7573,7574
18,none,7575,7618
18,2200,7619,7624
18,2259,7625,7625
18,none,7626,7643
18,none,7644,7681
18,2852,7682,7685
18,none,7686,7686
18,none,7687,7761
18,680,7762,7764
18,none,7765,7771
18,none,7772,7862
18,553,7863,7873
18,none,7874,7880
18,none,7881,7895
18,12816,7896,7896
18,none,7897,7898
18,none,7899,7908
18,47610,7909,7911
18,none,7912,7913
18,none,7914,7954
18,2200,7955,7960
18,2269,7961,7961
18,??,7962,7962
18,none,7963,7974
18,none,7975,8042
18,34878,8043,8043
18,none,8044,8044
18,none,8045,8083
18,1213,8084,8084
18,none,8085,8149
18,786,8150,8169
18,none,8170,8190
18,none,8191,8382
18,24490,8383,8386
18,24475,8387,8388
18,none,8389,8409
18,??,8410,8412
18,none,8413,8413
18,none,8414,8626
18,21724,8627,8627
18,none,8628,8925
18,9416,8926,8933
18,none,8934,8938
18,45758,8939,8941
18,none,8942,8950
18,18182,8951,8951
18,none,8952,9087
18,17306,9088,9088
18,none,9089,9181
18,1103,9182,9183
18,none,9184,9185
18,none,9186,9458
18,1659,9459,9512
18,3462,9513,9514
18,none,9515,9545
18,none,9546,9589
18,18047,9590,9590
18,none,9591,9657
18,5430,9658,9658
18,none,9659,9659
18,none,9660,9679
18,??,9680,9686
18,132839,9687,9687
18,none,9688,9688
18,133800,9689,9689
18,57276,9690,9690
18,none,9691,9691
18,16406,9692,9692
18,none,9693,9833
18,??,9834,9834
18,none,9835,9882
18,31983,9883,9883
18,none,9884,9930
18,1653,9931,9955
18,none,9956,9956
18,none,9957,9958
18,224,9959,9975
18,none,9976,9978
18,none,9979,9984
18,1741,9985,9991
18,none,9992,9993
18,none,9994,9999
18,15496,10000,10001
18,none,10002,10004
18,1653,10005,10009
18,16251,10010,10010
18,224,10011,10015
18,none,10016,10019
18,2848,10020,10020
18,none,10021,10021
18,??,10022,10022
18,none,10023,10031
18,15474,10032,10033
18,none,10034,10284
18,394769,10285,10286
18,none,10287,10287
18,none,10288,10461
18,11975,10462,10466
18,none,10467,10489
18,9488,10490,10490
18,none,10491,10511
18,159,10512,10512
18,none,10513,10704
18,31822,10705,10710
18,none,10711,10927
18,3786,10928,10941
18,none,10942,10964
18,17583,10965,10965
18,none,10966,10997
18,17858,10998,11003
18,??,11004,11006
18,none,11007,11007
18,17583,11008,11008
18,none,11009,11098
18,17858,11099,11123
18,9316,11124,11124
18,17858,11125,11125
18,none,11126,11133
18,9765,11134,11134
18,none,11135,11287
18,17858,11288,11302
18,none,11303,11314
18,17858,11315,11315
18,none,11316,11456
18,10036,11457,11457
18,17839,11458,11458
18,17858,11459,11459
18,9770,11460,11460
18,9845,11461,11461
18,none,11462,11465
18,17839,11466,11467
18,10066,11468,11468
18,none,11469,11495
18,45361,11496,11496
18,none,11497,11530
18,17839,11531,11533
18,none,11534,11536
18,9845,11537,11537
18,none,11538,11549
18,??,11550,11550
18,none,11551,11571
18,7557,11572,11572
18,none,11573,11773
18,30999,11774,11774
18,30999,11775,11775
18,30999,11776,11776
18,30999,11777,11777
18,30999,11778,11779
18,30999,11780,11780
18,none,11781,11948
18,??,11949,11952
18,58511,11953,11953
18,9009,11954,11954
18,none,11955,12015
18,8048,12016,12016
18,none,12017,12227
18,18207,12228,12228
18,58511,12229,12229
18,none,12230,12327
18,45543,12328,12328
18,none,12329,12765
18,10269,12766,12766
18,none,12767,12772
18,27759,12773,12773
18,none,12774,12962
18,7506,12963,12963
18,none,12964,12966
18,4694,12967,12967
18,none,12968,12968
18,7506,12969,12970
18,none,12971,12973
18,7506,12974,12974
18,none,12975,12975
18,none,12976,12985
18,10006,12986,12986
18,none,12987,12987
18,none,12988,13488
18,36996,13489,13489
18,none,13490,14282
18,17506,14283,14292
18,none,14293,14313
18,none,14314,14324
18,17506,14325,14325
18,none,14326,14326
18,2519,14327,14328
18,none,14329,14349
18,17506,14350,14350
18,none,14351,14351
18,none,14352,14378
18,18046,14379,14379
18,none,14380,14380
18,38851,14381,14381
18,none,14382,14400
18,55361,14401,14401
18,none,14402,14419
18,4812,14420,14420
18,none,14421,14422
18,37965,14423,14423
18,none,14424,14424
18,7470,14425,14425
18,none,14426,14428
18,58460,14429,14429
18,none,14430,14431
18,7552,14432,14435
18,none,14436,14441
18,17501,14442,14443
18,136908,14444,14444
18,none,14445,14456
18,45458,14457,14457
18,none,14458,14519
18,17488,14520,14521
18,none,14522,14527
18,17488,14528,14531
18,none,14532,14532
18,55836,14533,14533
18,none,14534,14543
18,17488,14544,14547
18,none,14548,14549
18,55836,14550,14552
18,none,14553,14553
18,9829,14554,14554
18,none,14555,14556
18,55836,14557,14557
18,9829,14558,14558
18,none,14559,14604
18,17488,14605,14607
18,none,14608,14608
18,none,14609,14612
18,17488,14613,14614
18,none,14615,14615
18,55836,14616,14617
18,none,14618,14619
18,17488,14620,14620
18,none,14621,14621
18,140641,14622,14622
18,9829,14623,14623
18,none,14624,14648
18,17488,14649,14651
18,55836,14652,14652
18,none,14653,14655
18,17488,14656,14656
18,none,14657,14657
18,none,14658,14728
18,17506,14729,14732
18,none,14733,14741
18,none,14742,14816
18,7470,14817,14817
18,none,14818,14824
18,4812,14825,14825
18,none,14826,14838
18,140815,14839,14839
18,18403,14840,14840
18,none,14841,14843
18,7470,14844,14844
18,none,14845,14851
18,135918,14852,14852
18,none,14853,14869
18,24086,14870,14870
18,none,14871,14940
18,7470,14941,14941
18,none,14942,14942
18,none,14943,14989
18,45896,14990,14990
18,984,14991,14991
18,none,14992,14993
18,none,14994,14998
18,??,14999,14999
18,none,15000,15012
18,9829,15013,15013
18,none,15014,15036
18,7552,15037,15037
18,none,15038,15116
18,1221,15117,15118
18,13335,15119,15119
18,none,15120,15120
18,none,15121,15246
18,??,15247,15247
18,none,15248,16022
18,10010,16023,16023
18,none,16024,16027
18,none,16028,16088
18,4685,16089,16090
18,none,16091,16091
18,none,16092,16910
18,9313,16911,16911
18,none,16912,17041
18,45543,17042,17042
18,none,17043,17183
18,3462,17184,17184
18,none,17185,17434
18,10229,17435,17435
18,none,17436,17504
18,5432,17505,17525
18,8315,17526,17526
18,none,17527,17533
18,5432,17534,17540
18,none,17541,17545
18,??,17546,17546
18,none,17547,17547
18,5432,17548,17559
18,5432,17560,17560
18,none,17561,17561
18,5432,17562,17566
18,none,17567,17572
18,4773,17573,17573
18,??,17574,17574
18,none,17575,17594
18,45766,17595,17595
18,none,17596,17626
18,5432,17627,17627
18,none,17628,17638
18,7470,17639,17639
18,none,17640,17721
18,5432,17722,17725
18,749,17726,17726
18,none,17727,17729
18,5432,17730,17730
18,none,17731,17731
18,5432,17732,17732
18,none,17733,17735
18,none,17736,17745
18,5432,17746,17746
18,none,17747,17760
18,23688,17761,17761
18,none,17762,17795
18,18049,17796,17796
18,??,17797,17797
18,none,17798,17901
18,18101,17902,17902
18,none,17903,18144
18,7321,18145,18145
18,none,18146,18146
18,none,18147,18152
18,7018,18153,18153
18,none,18154,18160
18,5432,18161,18161
18,none,18162,19162
18,20115,19163,19175
18,none,19176,19178
18,20115,19179,19183
18,??,19184,19186
18,none,19187,19189
18,none,19190,19355
18,27338,19356,19356
18,none,19357,19404
18,20115,19405,19405
18,none,19406,19406
18,none,19407,19476
18,33588,19477,19477
18,none,19478,19480
18,none,19481,19592
18,749,19593,19593
18,none,19594,19594
18,133590,19595,19595
18,none,19596,19604
18,8218,19605,19605
18,none,19606,19619
18,??,19620,19620
18,none,19621,19626
18,7738,19627,19629
18,none,19630,19654
18,47583,19655,19655
18,none,19656,19679
18,6057,19680,19680
18,none,19681,19695
18,266227,19696,19696
18,266201,19697,19697
18,none,19698,19700
18,9269,19701,19703
18,??,19704,19704
18,none,19705,19706
18,20055,19707,19707
18,none,19708,19712
18,46887,19713,19713
18,none,19714,19754
18,4804,19755,19757
18,none,19758,19761
18,9506,19762,19762
18,9506,19763,19763
18,none,19764,19774
18,3758,19775,19775
18,3758,19776,19776
18,none,19777,19777
18,3758,19778,19778
18,none,19779,19787
18,3758,19788,19789
18,none,19790,19790
18,none,19791,19796
18,14061,19797,19797
18,none,19798,19821
18,6697,19822,19823
18,none,19824,19829
18,8193,19830,19830
18,none,19831,19847
18,23969,19848,19848
18,none,19849,19856
18,327708,19857,19858
18,327708,19859,19859
18,none,19860,19889
18,327992,19890,19890
18,none,19891,19943
18,57826,19944,19944
18,none,19945,19980
18,16276,19981,19989
18,none,19990,19995
18,none,19996,20116
18,??,20117,20117
18,none,20118,20119
18,327829,20120,20120
18,none,20121,20128
18,??,20129,20129
18,none,20130,20138
18,25144,20139,20139
18,none,20140,20254
18,34391,20255,20255
18,none,20256,20265
18,134877,20266,20266
18,none,20267,20277
18,269630,20278,20278
18,18747,20279,20279
18,none,20280,20334
18,??,20335,20335
18,none,20336,20394
18,8167,20395,20395
18,none,20396,20437
18,??,20438,20438
18,none,20439,20489
18,4804,20490,20490
18,none,20491,20494
18,3758,20495,20495
18,none,20496,20499
18,9506,20500,20500
18,none,20501,20502
18,132203,20503,20503
18,none,20504,20505
18,3758,20506,20506
18,none,20507,20516
18,23956,20517,20517
18,none,20518,20904
18,4766,20905,20918
18,none,20919,20932
18,none,20933,20938
18,38690,20939,20939
18,none,20940,20963
18,23969,20964,20965
18,none,20966,20992
18,327708,20993,20994
18,none,20995,21032
18,58507,21033,21033
18,none,21034,21054
18,4766,21055,21058
18,none,21059,21062
18,none,21063,21080
18,11976,21081,21081
18,none,21082,21082
18,none,21083,21090
18,4766,21091,21096
18,none,21097,21102
18,none,21103,21116
18,21107,21117,21117
18,none,21118,21118
18,none,21119,21155
18,27725,21156,21156
18,61478,21157,21157
18,none,21158,21192
18,21299,21193,21193
18,none,21194,21194
18,none,21195,21198
18,29436,21199,21199
18,none,21200,21212
18,8511,21213,21213
18,none,21214,21222
18,3254,21223,21223
18,none,21224,21237
18,34797,21238,21238
18,9790,21239,21239
18,9790,21240,21240
18,none,21241,21250
18,39812,21251,21251
18,none,21252,21267
18,6789,21268,21268
18,none,21269,21348
18,23106,21349,21349
18,none,21350,21359
18,??,21360,21360
18,none,21361,21363
18,??,21364,21364
18,none,21365,21365
18,none,21366,21389
18,45609,21390,21390
18,none,21391,21391
18,31122,21392,21392
18,none,21393,21398
18,7377,21399,21399
18,none,21400,21415
18,396904,21416,21416
18,none,21417,21459
18,9269,21460,21460
18,??,21461,21461
18,none,21462,21467
18,17306,21468,21468
18,none,21469,21488
18,3758,21489,21489
18,3758,21490,21490
18,3758,21491,21491
18,none,21492,21492
18,none,21493,21539
18,??,21540,21540
18,none,21541,21541
18,none,21542,21556
18,14061,21557,21557
18,none,21558,21598
18,11172,21599,21599
18,none,21600,21709
18,267158,21710,21710
18,none,21711,21769
18,19331,21770,21770
18,none,21771,21833
18,4766,21834,21857
18,none,21858,21869
18,none,21870,21917
18,28840,21918,21918
18,none,21919,21962
18,327708,21963,21966
18,??,21967,21967
18,327708,21968,21968
18,37340,21969,21969
18,none,21970,21970
18,37061,21971,21971
18,none,21972,21986
18,328411,21987,21987
18,none,21988,22019
18,55256,22020,22020
18,none,22021,22049
18,4766,22050,22056
18,none,22057,22071
18,none,22072,22086
18,32398,22087,22087
18,none,22088,22090
18,16637,22091,22091
