rtt,perc_gte
212.272,0.24646632616700326
212.33,0.2463475472146336
212.331,0.24622876826226392
212.362,0.24610998930989425
212.4,0.2459912103575247
212.471,0.24587243140515502
212.474,0.24575365245278535
212.606,0.24563487350041568
212.652,0.24551609454804613
212.742,0.24539731559567646
212.795,0.2452785366433068
212.799,0.24515975769093712
212.949,0.24504097873856756
212.959,0.2449221997861979
213.087,0.24480342083382822
213.172,0.24468464188145855
213.329,0.244565862929089
213.367,0.24444708397671933
213.393,0.24432830502434966
213.421,0.2442095260719801
213.57,0.24409074711961043
213.603,0.24397196816724076
213.624,0.2438531892148711
213.727,0.24373441026250153
213.933,0.24361563131013186
213.976,0.2434968523577622
213.988,0.24337807340539253
214.079,0.24325929445302297
214.128,0.2431405155006533
214.192,0.24302173654828363
214.205,0.24290295759591396
214.356,0.2427841786435444
214.394,0.24266539969117473
214.513,0.24254662073880506
214.52,0.2424278417864354
214.642,0.24230906283406584
214.68,0.24219028388169617
214.698,0.2420715049293265
214.723,0.24195272597695683
214.928,0.24183394702458727
215.193,0.2417151680722176
215.21,0.24159638911984793
215.243,0.24147761016747837
215.504,0.2413588312151087
215.532,0.24124005226273904
215.568,0.24112127331036937
215.584,0.2410024943579998
215.743,0.24088371540563014
215.776,0.24076493645326047
215.793,0.2406461575008908
215.813,0.24052737854852124
215.837,0.24040859959615157
215.84,0.2402898206437819
215.875,0.24017104169141223
215.926,0.24005226273904268
216.014,0.239933483786673
216.032,0.23981470483430334
216.074,0.23969592588193367
216.267,0.2395771469295641
216.272,0.23945836797719444
216.305,0.23933958902482477
216.437,0.23922081007245521
216.498,0.23910203112008555
216.634,0.23898325216771588
216.955,0.2388644732153462
216.986,0.23874569426297665
217.005,0.23862691531060698
217.007,0.2385081363582373
217.035,0.23838935740586764
217.116,0.23827057845349808
217.14,0.23815179950112841
217.198,0.23803302054875874
217.241,0.23791424159638908
217.276,0.23779546264401952
217.287,0.23767668369164985
217.336,0.23755790473928018
217.35,0.2374391257869105
217.442,0.23732034683454095
217.552,0.23720156788217128
217.681,0.2370827889298016
217.693,0.23696400997743194
217.734,0.23684523102506239
217.819,0.23672645207269272
217.853,0.23660767312032305
217.862,0.2364888941679535
217.868,0.23637011521558382
218.02,0.23625133626321415
218.049,0.23613255731084448
218.111,0.23601377835847492
218.118,0.23589499940610525
218.426,0.23577622045373559
218.439,0.23565744150136592
218.508,0.23553866254899636
218.591,0.2354198835966267
218.592,0.23530110464425702
218.756,0.23518232569188735
218.971,0.2350635467395178
218.998,0.23494476778714812
219.026,0.23482598883477845
219.095,0.23470720988240878
219.169,0.23458843093003923
219.223,0.23446965197766956
219.298,0.2343508730252999
219.366,0.23423209407293033
219.4,0.23411331512056066
219.457,0.233994536168191
219.501,0.23387575721582132
219.513,0.23375697826345176
219.575,0.2336381993110821
219.654,0.23351942035871243
219.711,0.23340064140634276
219.717,0.2332818624539732
219.724,0.23316308350160353
219.913,0.23304430454923386
220.109,0.2329255255968642
220.204,0.23280674664449463
220.394,0.23268796769212496
220.426,0.2325691887397553
220.441,0.23245040978738563
220.524,0.23233163083501607
220.544,0.2322128518826464
220.564,0.23209407293027673
220.636,0.23197529397790706
220.721,0.2318565150255375
220.756,0.23173773607316783
220.785,0.23161895712079816
220.917,0.2315001781684286
220.96,0.23138139921605894
221.168,0.23126262026368927
221.325,0.2311438413113196
221.422,0.23102506235895004
221.487,0.23090628340658037
221.542,0.2307875044542107
221.642,0.23066872550184103
221.643,0.23054994654947147
221.711,0.2304311675971018
221.712,0.23031238864473214
222.08,0.23019360969236247
222.109,0.2300748307399929
222.34,0.22995605178762324
222.396,0.22983727283525357
222.406,0.2297184938828839
222.54,0.22959971493051434
222.557,0.22948093597814467
222.742,0.229362157025775
222.772,0.22924337807340545
222.962,0.22912459912103578
223.133,0.2290058201686661
223.175,0.22888704121629644
223.185,0.22876826226392688
223.213,0.2286494833115572
223.269,0.22853070435918754
223.47,0.22841192540681787
223.496,0.22829314645444831
223.57,0.22817436750207865
223.598,0.22805558854970898
223.754,0.2279368095973393
223.762,0.22781803064496975
223.915,0.22769925169260008
223.927,0.2275804727402304
223.976,0.22746169378786074
223.983,0.22734291483549118
224.081,0.22722413588312151
224.105,0.22710535693075184
224.11,0.22698657797838218
224.179,0.22686779902601262
224.284,0.22674902007364295
224.321,0.22663024112127328
224.384,0.22651146216890372
224.449,0.22639268321653405
224.494,0.22627390426416438
224.577,0.2261551253117947
224.591,0.22603634635942516
224.627,0.2259175674070555
224.964,0.22579878845468582
225.002,0.22568000950231615
225.071,0.2255612305499466
225.092,0.22544245159757692
225.107,0.22532367264520725
225.249,0.22508611474046802
225.417,0.22496733578809835
225.436,0.22484855683572869
225.612,0.22472977788335902
225.717,0.22461099893098946
225.745,0.2244922199786198
225.774,0.22437344102625012
225.818,0.22425466207388056
225.893,0.2241358831215109
225.916,0.22401710416914122
225.997,0.22389832521677155
226.091,0.223779546264402
226.176,0.22366076731203233
226.334,0.22354198835966266
226.387,0.223423209407293
226.593,0.22330443045492343
226.618,0.22318565150255376
226.681,0.2230668725501841
226.791,0.22294809359781442
226.865,0.22282931464544486
226.895,0.2227105356930752
226.998,0.22259175674070553
227.011,0.22247297778833586
227.023,0.2223541988359663
227.029,0.22223541988359663
227.23,0.22211664093122696
227.295,0.2219978619788573
227.304,0.22187908302648773
227.311,0.22176030407411806
227.398,0.2216415251217484
227.47,0.22152274616937884
227.485,0.22140396721700917
227.504,0.2212851882646395
227.506,0.22116640931226983
227.782,0.22104763035990027
227.829,0.2209288514075306
228.037,0.22081007245516093
228.088,0.22069129350279126
228.104,0.2205725145504217
228.294,0.22045373559805204
228.424,0.22033495664568237
228.484,0.2202161776933127
228.533,0.22009739874094314
228.627,0.21997861978857347
228.656,0.2198598408362038
228.661,0.21974106188383413
228.728,0.21962228293146457
228.758,0.2195035039790949
228.82,0.21938472502672524
228.933,0.21926594607435568
228.972,0.219147167121986
229.13,0.21902838816961634
229.148,0.21890960921724667
229.18,0.2187908302648771
229.235,0.21867205131250744
229.373,0.21855327236013777
229.416,0.2184344934077681
229.461,0.21831571445539855
229.48,0.21819693550302888
229.741,0.2180781565506592
229.755,0.21795937759828954
229.823,0.21784059864591998
229.898,0.2177218196935503
229.914,0.21760304074118064
229.953,0.21748426178881097
230.01,0.21736548283644141
230.039,0.21724670388407175
230.051,0.21712792493170208
230.063,0.2170091459793324
230.089,0.21689036702696285
230.302,0.21677158807459318
230.371,0.2166528091222235
230.383,0.21653403016985395
230.394,0.21641525121748428
230.434,0.21629647226511461
230.467,0.21617769331274495
230.508,0.2160589143603754
230.542,0.21594013540800572
230.564,0.21582135645563605
230.587,0.21570257750326638
230.664,0.21558379855089682
230.793,0.21546501959852715
230.799,0.21534624064615748
230.864,0.2152274616937878
230.964,0.21510868274141826
230.974,0.2149899037890486
230.995,0.21487112483667892
231.015,0.21475234588430925
231.087,0.2146335669319397
231.136,0.21451478797957002
231.15,0.21439600902720035
231.262,0.21415845112246112
231.523,0.21403967217009146
231.57,0.21392089321772179
231.575,0.21380211426535223
231.61,0.21368333531298256
231.692,0.2135645563606129
231.907,0.21344577740824322
231.94,0.21332699845587366
232.02,0.213208219503504
232.091,0.21308944055113432
232.176,0.21297066159876465
232.252,0.2128518826463951
232.334,0.21273310369402543
232.387,0.21261432474165576
232.434,0.2124955457892861
232.455,0.21237676683691653
232.527,0.21225798788454686
232.698,0.2121392089321772
232.735,0.21202042997980752
232.772,0.21190165102743796
232.788,0.2117828720750683
232.803,0.21166409312269863
232.807,0.21154531417032907
232.81,0.2114265352179594
232.827,0.21130775626558973
232.855,0.21118897731322006
232.865,0.2110701983608505
232.894,0.21095141940848083
233.022,0.21083264045611116
233.046,0.2107138615037415
233.088,0.21059508255137194
233.104,0.21047630359900227
233.148,0.2103575246466326
233.208,0.21023874569426293
233.215,0.21011996674189337
233.231,0.2100011877895237
233.259,0.20988240883715403
233.353,0.20976362988478436
233.395,0.2096448509324148
233.48,0.20952607198004514
233.558,0.20940729302767547
233.63,0.2092885140753059
233.649,0.20916973512293624
233.662,0.20905095617056657
233.674,0.2089321772181969
233.703,0.20881339826582734
233.711,0.20869461931345767
233.857,0.208575840361088
233.919,0.20845706140871834
233.925,0.20833828245634878
233.933,0.2082195035039791
233.958,0.20810072455160944
233.963,0.20798194559923977
234.007,0.2078631666468702
234.055,0.20774438769450054
234.125,0.20762560874213087
234.149,0.2075068297897612
234.18,0.20738805083739165
234.192,0.20726927188502198
234.241,0.2071504929326523
234.282,0.20703171398028264
234.315,0.20691293502791308
234.331,0.2067941560755434
234.338,0.20667537712317374
234.349,0.20655659817080418
234.367,0.20643781921843452
234.383,0.20631904026606485
234.402,0.20620026131369518
234.459,0.20608148236132562
234.502,0.20596270340895595
234.503,0.20584392445658628
234.546,0.2057251455042166
234.585,0.20560636655184705
234.596,0.20548758759947738
234.607,0.20536880864710771
234.676,0.2051312507423685
234.677,0.20501247178999882
234.685,0.20489369283762915
234.704,0.20477491388525948
234.755,0.20465613493288992
234.797,0.20453735598052025
234.815,0.20441857702815058
234.871,0.20429979807578103
234.888,0.20418101912341136
234.977,0.2040622401710417
235.006,0.20394346121867202
235.041,0.20382468226630246
235.044,0.2037059033139328
235.052,0.20358712436156312
235.11,0.20346834540919345
235.135,0.2033495664568239
235.148,0.20323078750445422
235.149,0.20311200855208456
235.257,0.20299322959971489
235.271,0.20287445064734533
235.278,0.20275567169497566
235.3,0.202636892742606
235.374,0.20251811379023632
235.385,0.20239933483786676
235.414,0.2022805558854971
235.427,0.20216177693312742
235.475,0.20204299798075775
235.483,0.2019242190283882
235.506,0.20180544007601853
235.508,0.20168666112364886
235.585,0.2015678821712793
235.661,0.20144910321890963
235.687,0.20133032426653996
235.735,0.2012115453141703
235.766,0.20109276636180073
235.793,0.20097398740943107
235.826,0.2008552084570614
235.966,0.20073642950469173
236.116,0.20061765055232217
236.122,0.2004988715999525
236.13,0.20038009264758283
236.249,0.20026131369521316
236.263,0.2001425347428436
236.269,0.20002375579047393
236.281,0.19990497683810426
236.309,0.1997861978857346
236.362,0.19966741893336504
236.389,0.19954863998099537
236.476,0.1994298610286257
236.514,0.19931108207625614
236.575,0.19919230312388647
236.588,0.1990735241715168
236.619,0.19895474521914713
236.642,0.19883596626677758
236.646,0.1987171873144079
236.664,0.19859840836203824
236.675,0.19847962940966857
236.686,0.198360850457299
236.72,0.19824207150492934
236.77,0.19812329255255967
236.784,0.19800451360019
236.799,0.19788573464782044
236.866,0.19776695569545077
236.987,0.1976481767430811
236.998,0.19752939779071144
237.007,0.19741061883834188
237.054,0.1972918398859722
237.055,0.19717306093360254
237.157,0.19705428198123287
237.185,0.1969355030288633
237.212,0.19681672407649364
237.252,0.19669794512412397
237.255,0.19657916617175442
237.324,0.19646038721938475
237.331,0.19634160826701508
237.333,0.1962228293146454
237.434,0.19610405036227585
237.458,0.19598527140990618
237.481,0.1958664924575365
237.509,0.19574771350516684
237.543,0.19562893455279728
237.548,0.19551015560042762
237.591,0.19539137664805795
237.592,0.19527259769568828
237.741,0.19515381874331872
237.778,0.19503503979094905
237.817,0.19491626083857938
237.871,0.1947974818862097
237.886,0.19467870293384015
237.893,0.19455992398147048
237.911,0.19444114502910081
237.942,0.19432236607673126
237.974,0.1942035871243616
238.03,0.19408480817199192
238.081,0.19396602921962225
238.119,0.1938472502672527
238.193,0.19372847131488302
238.239,0.19360969236251335
238.255,0.19349091341014368
238.27,0.19337213445777413
238.307,0.19325335550540446
238.363,0.1931345765530348
238.384,0.19301579760066512
238.44,0.19289701864829556
238.488,0.1927782396959259
238.666,0.19265946074355622
238.668,0.19254068179118655
238.684,0.192421902838817
238.688,0.19230312388644732
238.896,0.19218434493407766
238.938,0.192065565981708
239.008,0.19194678702933843
239.091,0.19182800807696876
239.095,0.1917092291245991
239.137,0.19159045017222953
239.167,0.19147167121985986
239.203,0.1913528922674902
239.227,0.19123411331512052
239.288,0.1909965554103813
239.29,0.19087777645801163
239.342,0.19075899750564196
239.405,0.1906402185532724
239.476,0.19052143960090273
239.485,0.19040266064853306
239.52,0.1902838816961634
239.611,0.19016510274379383
239.612,0.19004632379142417
239.628,0.1899275448390545
239.631,0.18980876588668483
239.692,0.18968998693431527
239.695,0.1895712079819456
239.719,0.18945242902957593
239.778,0.18933365007720637
239.782,0.1892148711248367
239.81,0.18909609217246703
239.84,0.18897731322009736
239.863,0.1888585342677278
239.913,0.18873975531535814
239.924,0.18862097636298847
239.998,0.1885021974106188
240.005,0.18838341845824924
240.036,0.18826463950587957
240.047,0.1881458605535099
240.081,0.18802708160114023
240.101,0.18790830264877068
240.104,0.187789523696401
240.144,0.18767074474403134
240.187,0.18755196579166167
240.219,0.1874331868392921
240.221,0.18731440788692244
240.299,0.18719562893455277
240.306,0.1870768499821831
240.429,0.18695807102981354
240.436,0.18683929207744387
240.472,0.1867205131250742
240.473,0.18660173417270465
240.477,0.18648295522033498
240.488,0.1863641762679653
240.491,0.18624539731559564
240.558,0.18612661836322608
240.568,0.1860078394108564
240.653,0.18588906045848674
240.663,0.18577028150611707
240.739,0.18565150255374752
240.885,0.18553272360137785
240.924,0.18541394464900818
240.939,0.1852951656966385
240.998,0.18517638674426895
241.138,0.18505760779189928
241.177,0.1849388288395296
241.201,0.18482004988715994
241.224,0.18470127093479038
241.275,0.18458249198242072
241.349,0.18446371303005105
241.361,0.1843449340776815
241.428,0.18422615512531182
241.46,0.18410737617294215
241.487,0.18398859722057248
241.595,0.18386981826820292
241.663,0.18375103931583325
241.685,0.18363226036346358
241.719,0.18351348141109391
241.749,0.18339470245872436
241.77,0.1832759235063547
241.815,0.18315714455398502
241.921,0.18303836560161535
241.929,0.1829195866492458
241.946,0.18280080769687612
241.966,0.18268202874450645
241.972,0.18256324979213678
241.982,0.18244447083976723
242.046,0.18232569188739756
242.06,0.1822069129350279
242.097,0.18208813398265822
242.118,0.18196935503028866
242.223,0.181850576077919
242.289,0.18173179712554932
242.307,0.18161301817317976
242.362,0.1814942392208101
242.415,0.18137546026844042
242.498,0.18125668131607076
242.532,0.1811379023637012
242.535,0.18101912341133153
242.57,0.18090034445896186
242.619,0.1807815655065922
242.743,0.18066278655422263
242.806,0.18054400760185296
242.86,0.1804252286494833
242.868,0.18030644969711362
242.957,0.18018767074474407
242.977,0.1800688917923744
243.068,0.17995011284000473
243.09,0.17983133388763506
243.129,0.1797125549352655
243.175,0.17959377598289583
243.24,0.17947499703052616
243.246,0.1793562180781566
243.278,0.17923743912578693
243.32,0.17911866017341727
243.356,0.1789998812210476
243.397,0.17888110226867804
243.401,0.17876232331630837
243.408,0.1786435443639387
243.445,0.17852476541156903
243.447,0.17840598645919947
243.523,0.1782872075068298
243.572,0.17816842855446013
243.687,0.17804964960209047
243.69,0.1779308706497209
243.702,0.17781209169735124
243.727,0.17769331274498157
243.754,0.1775745337926119
243.78,0.17745575484024234
243.786,0.177218196935503
243.81,0.17709941798313333
243.835,0.17698063903076378
243.856,0.1768618600783941
243.894,0.17674308112602444
243.907,0.17662430217365488
243.933,0.1765055232212852
243.978,0.17638674426891554
244.005,0.17626796531654587
244.037,0.1761491863641763
244.089,0.17603040741180664
244.189,0.1757928495070673
244.201,0.17567407055469775
244.221,0.17555529160232808
244.225,0.1754365126499584
244.29,0.17531773369758874
244.435,0.17519895474521918
244.441,0.1750801757928495
244.48,0.17496139684047984
244.481,0.17484261788811017
244.551,0.17472383893574062
244.57,0.17460505998337095
244.652,0.17448628103100128
244.665,0.17436750207863172
244.671,0.17424872312626205
244.696,0.17412994417389238
244.7,0.1740111652215227
244.718,0.17389238626915315
244.838,0.17377360731678348
244.854,0.17365482836441382
244.879,0.17353604941204415
244.92,0.1734172704596746
244.95,0.17329849150730492
245.012,0.17317971255493525
245.059,0.17306093360256558
245.08,0.17294215465019602
245.105,0.17282337569782635
245.207,0.17270459674545668
245.25,0.17258581779308702
245.321,0.17246703884071746
245.405,0.1723482598883478
245.42,0.17222948093597812
245.421,0.17211070198360845
245.44,0.1719919230312389
245.561,0.17187314407886922
245.582,0.17175436512649955
245.696,0.17163558617413
245.835,0.17151680722176033
245.845,0.17139802826939066
245.892,0.17116047036465143
245.938,0.17104169141228176
246.051,0.1709229124599121
246.076,0.17080413350754242
246.235,0.17068535455517286
246.383,0.1705665756028032
246.465,0.17044779665043353
246.514,0.17032901769806386
246.574,0.1702102387456943
246.723,0.17009145979332463
246.727,0.16997268084095496
246.753,0.1698539018885853
246.839,0.16973512293621573
246.944,0.16961634398384606
246.965,0.1694975650314764
246.98,0.16937878607910684
247.037,0.16926000712673717
247.13,0.1691412281743675
247.151,0.16902244922199783
247.168,0.16890367026962827
247.173,0.1687848913172586
247.253,0.16866611236488893
247.51,0.16854733341251926
247.511,0.1684285544601497
247.549,0.16830977550778004
247.566,0.16819099655541037
247.592,0.1680722176030407
247.604,0.16795343865067114
247.636,0.16783465969830147
247.731,0.1677158807459318
247.738,0.16759710179356213
247.739,0.16747832284119257
247.747,0.1673595438888229
247.76,0.16724076493645323
247.762,0.16712198598408357
247.796,0.167003207031714
247.845,0.16688442807934434
247.93,0.16676564912697467
247.961,0.1666468701746051
247.981,0.16652809122223544
247.991,0.16640931226986577
247.992,0.1662905333174961
248.021,0.16617175436512654
248.155,0.16605297541275688
248.179,0.1659341964603872
248.228,0.16581541750801754
248.25,0.16569663855564798
248.251,0.1655778596032783
248.339,0.16545908065090864
248.358,0.16534030169853897
248.365,0.1652215227461694
248.414,0.16510274379379974
248.516,0.16498396484143008
248.717,0.1648651858890604
248.72,0.16474640693669085
248.757,0.16462762798432118
248.763,0.1645088490319515
248.768,0.16439007007958195
248.825,0.16427129112721228
248.956,0.1641525121748426
248.963,0.16403373322247294
248.99,0.16391495427010339
249.002,0.16379617531773372
249.029,0.16367739636536405
249.161,0.16355861741299438
249.276,0.16343983846062482
249.292,0.16332105950825515
249.302,0.16320228055588548
249.374,0.1630835016035158
249.406,0.16296472265114625
249.412,0.16284594369877659
249.464,0.16272716474640692
249.476,0.16260838579403725
249.484,0.1624896068416677
249.788,0.16237082788929802
249.8,0.16225204893692835
249.884,0.16213326998455868
250.078,0.16201449103218912
250.117,0.16189571207981945
250.126,0.16177693312744978
250.179,0.16165815417508023
250.207,0.16153937522271056
250.241,0.1614205962703409
250.424,0.16130181731797122
250.626,0.16118303836560166
250.635,0.161064259413232
250.706,0.16094548046086232
250.826,0.16082670150849265
250.919,0.1607079225561231
251.079,0.16058914360375343
251.109,0.16047036465138376
251.178,0.1603515856990141
251.242,0.16023280674664453
251.721,0.16011402779427486
251.724,0.1599952488419052
251.751,0.15987646988953552
251.93,0.15975769093716596
251.982,0.1596389119847963
251.986,0.15952013303242663
251.994,0.15940135408005707
252.241,0.1592825751276874
252.296,0.15916379617531773
252.448,0.15904501722294806
252.524,0.1589262382705785
252.526,0.15880745931820883
252.559,0.15868868036583916
252.604,0.1585699014134695
252.684,0.15845112246109994
252.732,0.15833234350873027
252.826,0.1582135645563606
252.946,0.15809478560399093
253.056,0.15797600665162137
253.079,0.1578572276992517
253.265,0.15773844874688203
253.561,0.15761966979451236
253.618,0.1575008908421428
253.679,0.15738211188977314
253.789,0.15726333293740347
253.792,0.1571445539850338
253.853,0.15702577503266424
253.959,0.15690699608029457
253.965,0.1567882171279249
253.974,0.15666943817555534
254.02,0.15655065922318567
254.077,0.156431880270816
254.171,0.15631310131844633
254.227,0.15619432236607678
254.258,0.1560755434137071
254.33,0.15595676446133744
254.344,0.15583798550896777
254.376,0.1557192065565982
254.401,0.15560042760422854
254.45,0.15548164865185887
254.476,0.1553628696994892
254.53,0.15524409074711965
254.623,0.15512531179474998
254.637,0.1550065328423803
254.65,0.15488775389001064
254.688,0.15476897493764108
254.722,0.1546501959852714
254.744,0.15453141703290174
254.792,0.15441263808053218
254.808,0.1542938591281625
254.86,0.15417508017579284
254.861,0.15405630122342318
254.882,0.15393752227105362
254.89,0.15381874331868395
254.914,0.15369996436631428
254.963,0.1535811854139446
254.983,0.15346240646157505
255.018,0.15334362750920538
255.09,0.1532248485568357
255.129,0.15310606960446604
255.187,0.15298729065209649
255.296,0.15286851169972682
255.345,0.15274973274735715
255.426,0.15263095379498748
255.547,0.15251217484261792
255.653,0.15239339589024825
255.948,0.15227461693787858
256.013,0.1521558379855089
256.322,0.15203705903313935
256.476,0.15191828008076969
256.689,0.15179950112840002
256.95,0.15168072217603046
256.98,0.1515619432236608
257.214,0.15144316427129112
257.439,0.15132438531892145
257.479,0.1512056063665519
257.553,0.15108682741418222
257.64,0.15096804846181255
257.643,0.15084926950944288
257.767,0.15073049055707333
257.815,0.15061171160470366
257.886,0.150492932652334
258.015,0.15037415369996432
258.041,0.15025537474759476
258.067,0.1501365957952251
258.082,0.15001781684285542
258.084,0.14989903789048575
258.114,0.1497802589381162
258.131,0.14966147998574653
258.335,0.14954270103337686
258.394,0.1494239220810073
258.433,0.14930514312863763
258.463,0.14918636417626796
258.5,0.1490675852238983
258.548,0.14894880627152873
258.656,0.14883002731915906
258.731,0.1487112483667894
258.757,0.14859246941441973
258.777,0.14847369046205017
258.85,0.1483549115096805
258.864,0.14823613255731083
258.926,0.14811735360494116
258.94,0.1479985746525716
259.027,0.14787979570020193
259.092,0.14776101674783226
259.181,0.1476422377954626
259.201,0.14752345884309304
259.235,0.14740467989072337
259.288,0.1472859009383537
259.43,0.14716712198598403
259.433,0.14704834303361447
259.441,0.1469295640812448
259.486,0.14681078512887513
259.497,0.14669200617650557
259.516,0.1465732272241359
259.629,0.14645444827176624
259.719,0.14633566931939657
259.836,0.146216890367027
260.027,0.14609811141465734
260.045,0.14597933246228767
260.114,0.145860553509918
260.19,0.14574177455754844
260.253,0.1455042166528091
260.391,0.14526665874806988
260.59,0.1451478797957002
260.634,0.14502910084333054
260.639,0.14491032189096087
260.65,0.1447915429385913
260.688,0.14467276398622164
260.815,0.14455398503385197
260.839,0.14443520608148241
260.864,0.14431642712911275
260.956,0.14419764817674308
260.982,0.1440788692243734
261.032,0.14396009027200385
261.055,0.14384131131963418
261.068,0.1437225323672645
261.083,0.14360375341489484
261.092,0.14348497446252528
261.097,0.14336619551015561
261.122,0.14324741655778594
261.209,0.14312863760541628
261.231,0.14300985865304672
261.391,0.14289107970067705
261.527,0.14277230074830738
261.582,0.1426535217959377
261.611,0.14253474284356815
261.639,0.14241596389119848
261.678,0.1422971849388288
261.686,0.14217840598645914
261.687,0.1420596270340896
261.711,0.14194084808171992
261.771,0.14182206912935025
261.777,0.1417032901769807
261.838,0.14158451122461102
261.995,0.14146573227224135
262.008,0.14134695331987168
262.039,0.14122817436750212
262.123,0.14110939541513245
262.152,0.14099061646276279
262.226,0.14087183751039312
262.273,0.14075305855802356
262.276,0.1406342796056539
262.358,0.14051550065328422
262.393,0.14039672170091455
262.485,0.140277942748545
262.558,0.14015916379617532
262.566,0.14004038484380565
262.569,0.13992160589143599
262.681,0.13968404798669676
262.717,0.1395652690343271
262.726,0.13944649008195753
262.848,0.13932771112958786
262.86,0.1392089321772182
262.879,0.13909015322484852
262.89,0.13897137427247896
262.926,0.1388525953201093
262.987,0.13873381636773963
262.999,0.13861503741536996
263.041,0.1384962584630004
263.12,0.13837747951063073
263.154,0.13825870055826106
263.206,0.13802114265352183
263.224,0.13790236370115216
263.269,0.1377835847487825
263.287,0.13766480579641283
263.301,0.13754602684404327
263.302,0.1374272478916736
263.314,0.13730846893930393
263.412,0.13718968998693426
263.425,0.1370709110345647
263.466,0.13695213208219503
263.522,0.13683335312982536
263.572,0.1367145741774558
263.575,0.13659579522508614
263.632,0.13647701627271647
263.653,0.1363582373203468
263.656,0.13623945836797724
263.663,0.13612067941560757
263.678,0.1360019004632379
263.688,0.13588312151086823
263.697,0.13576434255849867
263.75,0.135645563606129
263.755,0.13552678465375934
263.775,0.13540800570138967
263.806,0.1352892267490201
263.893,0.13517044779665044
263.927,0.13505166884428077
263.939,0.1349328898919111
263.952,0.13481411093954154
263.973,0.13469533198717187
263.996,0.1345765530348022
264.023,0.13445777408243265
264.029,0.13433899513006298
264.031,0.1342202161776933
264.084,0.13410143722532364
264.127,0.13398265827295408
264.143,0.1338638793205844
264.149,0.13374510036821474
264.184,0.13362632141584507
264.208,0.13350754246347551
264.234,0.13338876351110585
264.269,0.13326998455873618
264.377,0.1331512056063665
264.381,0.13303242665399695
264.455,0.13291364770162728
264.475,0.1327948687492576
264.479,0.13267608979688794
264.48,0.13255731084451838
264.49,0.13243853189214871
264.571,0.13220097398740938
264.591,0.13208219503503982
264.602,0.13184463713030048
264.614,0.13172585817793092
264.633,0.13160707922556125
264.652,0.13148830027319158
264.671,0.1313695213208219
264.714,0.13125074236845236
264.739,0.1311319634160827
264.76,0.13101318446371302
264.769,0.13089440551134335
264.78,0.1307756265589738
264.81,0.13065684760660412
264.846,0.13053806865423445
264.848,0.13030051074949522
264.861,0.13018173179712555
264.864,0.13006295284475589
264.868,0.12994417389238622
264.877,0.12982539494001666
264.91,0.129706615987647
264.923,0.12958783703527732
264.927,0.12946905808290776
264.938,0.1293502791305381
264.969,0.12923150017816842
265.012,0.12911272122579875
265.033,0.1289939422734292
265.067,0.12887516332105953
265.069,0.1286376054163202
265.087,0.12851882646395063
265.093,0.12840004751158096
265.115,0.1282812685592113
265.128,0.12816248960684162
265.166,0.12804371065447206
265.185,0.1279249317021024
265.202,0.12768737379736306
265.231,0.1275685948449935
265.237,0.12744981589262383
265.265,0.12733103694025416
265.266,0.1272122579878845
265.269,0.12709347903551493
265.271,0.12697470008314526
265.317,0.1268559211307756
265.364,0.12673714217840604
265.366,0.12661836322603637
265.47,0.1264995842736667
265.471,0.12638080532129703
265.479,0.12626202636892747
265.501,0.1261432474165578
265.521,0.12602446846418813
265.557,0.12590568951181846
265.563,0.1257869105594489
265.594,0.12566813160707924
265.601,0.12554935265470957
265.604,0.1254305737023399
265.61,0.12531179474997034
265.648,0.12519301579760067
265.661,0.125074236845231
265.675,0.12495545789286133
265.768,0.12483667894049177
265.812,0.1247178999881221
265.822,0.12459912103575244
265.899,0.12448034208338288
265.911,0.12436156313101321
265.927,0.12424278417864354
265.936,0.12412400522627387
265.945,0.12400522627390431
266.013,0.12388644732153464
266.06,0.12376766836916497
266.086,0.1236488894167953
266.169,0.12353011046442575
266.183,0.12341133151205608
266.217,0.12329255255968641
266.258,0.12317377360731674
266.329,0.12305499465494718
266.399,0.12293621570257751
266.409,0.12269865779783817
266.413,0.12257987884546862
266.435,0.12246109989309895
266.52,0.12234232094072928
266.563,0.12222354198835961
266.6,0.12210476303599005
266.624,0.12198598408362038
266.637,0.12186720513125071
266.64,0.12174842617888115
266.661,0.12162964722651148
266.665,0.12151086827414181
266.667,0.12139208932177215
266.689,0.12127331036940259
266.715,0.12115453141703292
266.716,0.12103575246466325
266.729,0.12079819455992402
266.748,0.12067941560755435
266.755,0.12056063665518468
266.774,0.12044185770281501
266.777,0.12032307875044546
266.785,0.12020429979807579
266.805,0.12008552084570612
266.808,0.11996674189333645
266.855,0.11984796294096689
266.893,0.11972918398859722
266.895,0.11961040503622755
266.956,0.119491626083858
266.976,0.11937284713148832
267.017,0.11925406817911866
267.04,0.11913528922674899
267.058,0.11901651027437943
267.067,0.11889773132200976
267.073,0.11877895236964009
267.084,0.11866017341727042
267.261,0.11854139446490086
267.292,0.11842261551253119
267.321,0.11830383656016152
267.362,0.11818505760779185
267.363,0.1180662786554223
267.364,0.11794749970305263
267.373,0.11782872075068296
267.386,0.11770994179831329
267.396,0.11759116284594373
267.436,0.11747238389357406
267.443,0.11735360494120439
267.486,0.11723482598883472
267.589,0.11711604703646517
267.668,0.1169972680840955
267.695,0.11687848913172583
267.78,0.11675971017935627
267.818,0.1166409312269866
267.84,0.11652215227461693
267.843,0.11640337332224726
