binned_distance,binned_rtt,count
8450.0,37.5,6
8450.0,43.5,2
8450.0,49.5,2
8450.0,61.5,1
8450.0,64.5,1
8450.0,67.5,1
8450.0,85.5,6
8450.0,88.5,32
8450.0,91.5,21
8450.0,94.5,22
8450.0,97.5,18
8450.0,100.5,12
8450.0,103.5,12
8450.0,106.5,8
8450.0,109.5,11
8450.0,112.5,26
8450.0,115.5,30
8450.0,118.5,28
8450.0,121.5,29
8450.0,124.5,48
8450.0,127.5,106
8450.0,130.5,88
8450.0,133.5,46
8450.0,136.5,37
8450.0,139.5,35
8450.0,142.5,35
8450.0,145.5,16
8450.0,148.5,31
8450.0,151.5,60
8450.0,154.5,44
8450.0,157.5,73
8450.0,160.5,65
8450.0,163.5,38
8450.0,166.5,39
8450.0,169.5,44
8450.0,172.5,31
8450.0,175.5,43
8450.0,178.5,42
8450.0,181.5,29
8450.0,184.5,32
8450.0,187.5,17
8450.0,190.5,36
8450.0,193.5,12
8450.0,196.5,16
8450.0,199.5,8
8450.0,202.5,15
8450.0,205.5,17
8450.0,208.5,16
8450.0,211.5,4
8450.0,214.5,15
8450.0,217.5,9
8450.0,220.5,10
8450.0,223.5,5
8450.0,226.5,8
8450.0,229.5,7
8450.0,232.5,8
8450.0,235.5,8
8450.0,238.5,7
8450.0,241.5,2
8450.0,244.5,12
8450.0,247.5,1
8450.0,250.5,6
8450.0,253.5,5
8450.0,256.5,6
8450.0,259.5,4
8450.0,262.5,2
8450.0,265.5,5
8450.0,268.5,8
8450.0,271.5,7
8450.0,274.5,4
8450.0,277.5,3
8450.0,280.5,9
8450.0,283.5,5
8450.0,292.5,2
8450.0,295.5,7
8450.0,301.5,2
8450.0,304.5,3
8450.0,307.5,2
8450.0,328.5,1
8450.0,343.5,1
8450.0,349.5,1
8450.0,358.5,1
8450.0,403.5,1
8450.0,424.5,1
8450.0,769.5,1
8450.0,919.5,1
8450.0,1516.5,1
8450.0,1627.5,1
8450.0,1636.5,1
8450.0,1663.5,1
8450.0,1714.5,1
8450.0,2176.5,1
8450.0,2266.5,1
8450.0,2290.5,1
8450.0,2473.5,1
8450.0,2494.5,1
8450.0,16258.5,1
8550.0,13.5,1
8550.0,85.5,4
8550.0,88.5,1
8550.0,91.5,6
8550.0,94.5,4
8550.0,97.5,4
8550.0,103.5,6
8550.0,106.5,7
8550.0,109.5,8
8550.0,112.5,8
8550.0,115.5,8
8550.0,118.5,6
8550.0,121.5,10
8550.0,124.5,17
8550.0,127.5,53
8550.0,130.5,51
8550.0,133.5,20
8550.0,136.5,21
8550.0,139.5,19
8550.0,142.5,15
8550.0,145.5,12
8550.0,148.5,9
8550.0,151.5,30
8550.0,154.5,15
8550.0,157.5,18
8550.0,160.5,28
8550.0,163.5,13
8550.0,166.5,9
8550.0,169.5,7
8550.0,172.5,9
8550.0,175.5,12
8550.0,178.5,9
8550.0,181.5,5
8550.0,184.5,12
8550.0,187.5,8
8550.0,190.5,11
8550.0,193.5,9
8550.0,196.5,4
8550.0,199.5,8
8550.0,205.5,4
8550.0,208.5,3
8550.0,211.5,4
8550.0,214.5,4
8550.0,217.5,4
8550.0,220.5,2
8550.0,223.5,2
8550.0,235.5,2
8550.0,238.5,1
8550.0,241.5,7
8550.0,244.5,2
8550.0,247.5,2
8550.0,250.5,1
8550.0,253.5,2
8550.0,256.5,2
8550.0,262.5,3
8550.0,265.5,1
8550.0,277.5,1
8550.0,283.5,2
8550.0,322.5,1
8550.0,325.5,1
8550.0,337.5,1
8550.0,340.5,3
8550.0,379.5,1
8550.0,394.5,1
8550.0,589.5,1
8550.0,1351.5,1
8550.0,1681.5,1
8550.0,2137.5,1
8550.0,2143.5,1
8550.0,2146.5,1
8550.0,2320.5,1
8550.0,2506.5,1
8650.0,85.5,2
8650.0,91.5,3
8650.0,94.5,2
8650.0,100.5,1
8650.0,103.5,2
8650.0,106.5,7
8650.0,109.5,3
8650.0,115.5,1
8650.0,118.5,2
8650.0,121.5,6
8650.0,124.5,10
8650.0,127.5,13
8650.0,130.5,41
8650.0,133.5,32
8650.0,136.5,22
8650.0,139.5,8
8650.0,142.5,9
8650.0,145.5,28
8650.0,148.5,20
8650.0,151.5,12
8650.0,154.5,11
8650.0,157.5,22
8650.0,160.5,32
8650.0,163.5,17
8650.0,166.5,6
8650.0,169.5,13
8650.0,172.5,39
8650.0,175.5,61
8650.0,178.5,23
8650.0,181.5,7
8650.0,184.5,7
8650.0,187.5,3
8650.0,190.5,5
8650.0,193.5,4
8650.0,196.5,2
8650.0,199.5,3
8650.0,202.5,2
8650.0,205.5,4
8650.0,208.5,8
8650.0,211.5,18
8650.0,214.5,16
8650.0,217.5,11
8650.0,220.5,5
8650.0,223.5,5
8650.0,226.5,1
8650.0,229.5,1
8650.0,232.5,5
8650.0,235.5,2
8650.0,238.5,2
8650.0,241.5,2
8650.0,247.5,14
8650.0,250.5,24
8650.0,253.5,12
8650.0,256.5,8
8650.0,268.5,5
8650.0,271.5,1
8650.0,277.5,1
8650.0,280.5,1
8650.0,286.5,1
8650.0,295.5,1
8650.0,301.5,2
8650.0,307.5,3
8650.0,313.5,1
8650.0,319.5,1
8650.0,322.5,2
8650.0,328.5,2
8650.0,331.5,3
8650.0,334.5,1
8650.0,343.5,1
8650.0,346.5,1
8650.0,352.5,1
8650.0,355.5,1
8650.0,361.5,1
8650.0,1618.5,1
8650.0,1621.5,1
8650.0,1642.5,1
8650.0,1666.5,1
8650.0,1687.5,1
8650.0,1690.5,1
8650.0,1702.5,2
8650.0,1705.5,1
8650.0,1708.5,1
8650.0,1714.5,1
8650.0,1717.5,1
8650.0,1720.5,2
8650.0,1723.5,1
8650.0,2401.5,1
8650.0,2755.5,1
8650.0,5182.5,1
8650.0,24604.5,1
8750.0,85.5,1
8750.0,91.5,2
8750.0,94.5,1
8750.0,97.5,1
8750.0,103.5,7
8750.0,106.5,2
8750.0,109.5,2
8750.0,112.5,1
8750.0,121.5,1
8750.0,124.5,2
8750.0,127.5,4
8750.0,130.5,3
8750.0,133.5,3
8750.0,136.5,2
8750.0,139.5,7
8750.0,142.5,3
8750.0,145.5,7
8750.0,148.5,6
8750.0,151.5,8
8750.0,154.5,6
8750.0,157.5,7
8750.0,160.5,6
8750.0,163.5,15
8750.0,166.5,13
8750.0,169.5,5
8750.0,172.5,8
8750.0,175.5,5
8750.0,178.5,6
8750.0,181.5,3
8750.0,184.5,2
8750.0,187.5,2
8750.0,190.5,4
8750.0,193.5,2
8750.0,196.5,2
8750.0,199.5,37
8750.0,202.5,78
8750.0,205.5,63
8750.0,208.5,23
8750.0,211.5,6
8750.0,214.5,6
8750.0,217.5,6
8750.0,220.5,4
8750.0,223.5,22
8750.0,226.5,87
8750.0,229.5,137
8750.0,232.5,191
8750.0,235.5,214
8750.0,238.5,227
8750.0,241.5,221
8750.0,244.5,127
8750.0,247.5,79
8750.0,250.5,42
8750.0,253.5,37
8750.0,256.5,44
8750.0,259.5,62
8750.0,262.5,198
8750.0,265.5,312
8750.0,268.5,245
8750.0,271.5,192
8750.0,274.5,132
8750.0,277.5,155
8750.0,280.5,107
8750.0,283.5,115
8750.0,286.5,143
8750.0,289.5,159
8750.0,292.5,123
8750.0,295.5,84
8750.0,298.5,83
8750.0,301.5,65
8750.0,304.5,57
8750.0,307.5,62
8750.0,310.5,40
8750.0,313.5,30
8750.0,316.5,19
8750.0,319.5,18
8750.0,322.5,19
8750.0,325.5,12
8750.0,328.5,14
8750.0,331.5,9
8750.0,334.5,4
8750.0,337.5,7
8750.0,340.5,10
8750.0,343.5,7
8750.0,346.5,12
8750.0,349.5,10
8750.0,352.5,3
8750.0,355.5,4
8750.0,358.5,1
8750.0,361.5,1
8750.0,364.5,3
8750.0,367.5,6
8750.0,370.5,1
8750.0,373.5,1
8750.0,376.5,3
8750.0,379.5,1
8750.0,403.5,1
8750.0,484.5,1
8750.0,493.5,1
8750.0,523.5,1
8750.0,547.5,1
8750.0,553.5,2
8750.0,562.5,1
8750.0,565.5,1
8750.0,607.5,1
8750.0,685.5,1
8750.0,706.5,1
8750.0,727.5,1
8750.0,745.5,1
8750.0,1111.5,1
8750.0,1261.5,1
8750.0,1273.5,1
8750.0,1636.5,1
8750.0,1729.5,1
8750.0,1732.5,2
8750.0,1741.5,3
8750.0,1744.5,2
8750.0,1747.5,2
8750.0,1765.5,2
8750.0,1768.5,6
8750.0,1771.5,5
8750.0,1774.5,2
8750.0,1777.5,1
8750.0,1783.5,1
8750.0,1789.5,2
8750.0,1795.5,2
8750.0,1801.5,3
8750.0,1804.5,4
8750.0,1807.5,2
8750.0,1810.5,1
8750.0,1834.5,1
8750.0,2242.5,1
8750.0,3268.5,1
8750.0,3277.5,2
8750.0,3310.5,1
8750.0,5275.5,1
8850.0,1.5,3
8850.0,7.5,1
8850.0,19.5,1
8850.0,25.5,1
8850.0,43.5,1
8850.0,91.5,1
8850.0,94.5,4
8850.0,97.5,1
8850.0,100.5,1
8850.0,103.5,2
8850.0,118.5,7
8850.0,121.5,1
8850.0,127.5,9
8850.0,130.5,14
8850.0,133.5,5
8850.0,136.5,7
8850.0,139.5,7
8850.0,142.5,8
8850.0,145.5,5
8850.0,148.5,6
8850.0,151.5,1
8850.0,154.5,4
8850.0,157.5,5
8850.0,160.5,9
8850.0,163.5,12
8850.0,166.5,8
8850.0,169.5,12
8850.0,172.5,10
8850.0,175.5,8
8850.0,178.5,13
8850.0,181.5,12
8850.0,184.5,5
8850.0,187.5,14
8850.0,190.5,7
8850.0,193.5,6
8850.0,196.5,5
8850.0,199.5,4
8850.0,202.5,16
8850.0,205.5,17
8850.0,208.5,5
8850.0,211.5,9
8850.0,214.5,7
8850.0,217.5,3
8850.0,220.5,7
8850.0,223.5,5
8850.0,226.5,15
8850.0,229.5,14
8850.0,232.5,19
8850.0,235.5,29
8850.0,238.5,34
8850.0,241.5,25
8850.0,244.5,23
8850.0,247.5,11
8850.0,250.5,2
8850.0,253.5,4
8850.0,256.5,2
8850.0,259.5,2
8850.0,262.5,9
8850.0,265.5,13
8850.0,268.5,18
8850.0,271.5,9
8850.0,274.5,16
8850.0,277.5,10
8850.0,280.5,9
8850.0,283.5,7
8850.0,286.5,7
8850.0,289.5,8
8850.0,292.5,8
8850.0,295.5,4
8850.0,298.5,1
8850.0,301.5,3
8850.0,304.5,4
8850.0,307.5,4
8850.0,310.5,3
8850.0,313.5,2
8850.0,316.5,8
8850.0,319.5,18
8850.0,322.5,24
8850.0,325.5,19
8850.0,328.5,33
8850.0,331.5,28
8850.0,334.5,29
8850.0,337.5,26
8850.0,340.5,38
8850.0,343.5,28
8850.0,346.5,14
8850.0,349.5,11
8850.0,352.5,14
8850.0,355.5,5
8850.0,358.5,4
8850.0,361.5,3
8850.0,364.5,1
8850.0,367.5,3
8850.0,370.5,1
8850.0,373.5,1
8850.0,376.5,2
8850.0,385.5,1
8850.0,388.5,1
8850.0,400.5,1
8850.0,529.5,1
8850.0,1327.5,1
8850.0,1726.5,1
8850.0,1729.5,1
8850.0,1735.5,1
8850.0,1795.5,1
8850.0,1804.5,1
8850.0,1906.5,1
8850.0,2779.5,1
8950.0,25.5,2
8950.0,73.5,1
8950.0,109.5,2
8950.0,112.5,1
8950.0,115.5,2
8950.0,118.5,1
8950.0,121.5,1
8950.0,124.5,4
8950.0,127.5,1
8950.0,130.5,1
8950.0,139.5,2
8950.0,142.5,7
8950.0,148.5,4
8950.0,151.5,4
8950.0,154.5,1
8950.0,157.5,1
8950.0,163.5,3
8950.0,166.5,1
8950.0,169.5,1
8950.0,172.5,5
8950.0,175.5,7
8950.0,178.5,4
8950.0,181.5,5
8950.0,184.5,6
8950.0,187.5,2
8950.0,190.5,4
8950.0,193.5,4
8950.0,196.5,9
8950.0,199.5,8
8950.0,202.5,23
8950.0,205.5,14
8950.0,208.5,11
8950.0,211.5,4
8950.0,214.5,3
8950.0,217.5,1
8950.0,220.5,6
8950.0,223.5,2
8950.0,226.5,10
8950.0,229.5,5
8950.0,232.5,4
8950.0,235.5,12
8950.0,238.5,22
8950.0,241.5,24
8950.0,244.5,21
8950.0,247.5,7
8950.0,250.5,1
8950.0,253.5,6
8950.0,256.5,5
8950.0,259.5,10
8950.0,262.5,7
8950.0,265.5,14
8950.0,268.5,11
8950.0,271.5,9
8950.0,274.5,6
8950.0,277.5,3
8950.0,280.5,6
8950.0,283.5,6
8950.0,286.5,1
8950.0,289.5,5
8950.0,292.5,6
8950.0,295.5,7
8950.0,298.5,4
8950.0,301.5,3
8950.0,304.5,2
8950.0,307.5,4
8950.0,310.5,4
8950.0,319.5,1
8950.0,322.5,3
8950.0,328.5,1
8950.0,331.5,2
8950.0,337.5,1
8950.0,343.5,1
8950.0,352.5,1
8950.0,355.5,2
8950.0,358.5,3
8950.0,364.5,1
8950.0,367.5,1
8950.0,400.5,1
8950.0,1738.5,1
8950.0,1753.5,2
8950.0,1762.5,1
8950.0,2473.5,1
8950.0,2779.5,1
8950.0,3385.5,1
9050.0,19.5,1
9050.0,97.5,1
9050.0,109.5,1
9050.0,115.5,2
9050.0,118.5,2
9050.0,121.5,3
9050.0,124.5,2
9050.0,127.5,15
9050.0,130.5,25
9050.0,133.5,17
9050.0,136.5,6
9050.0,139.5,21
9050.0,142.5,21
9050.0,145.5,21
9050.0,148.5,20
9050.0,151.5,28
9050.0,154.5,33
9050.0,157.5,22
9050.0,160.5,25
9050.0,163.5,29
9050.0,166.5,28
9050.0,169.5,28
9050.0,172.5,34
9050.0,175.5,38
9050.0,178.5,68
9050.0,181.5,67
9050.0,184.5,45
9050.0,187.5,35
9050.0,190.5,41
9050.0,193.5,41
9050.0,196.5,135
9050.0,199.5,106
9050.0,202.5,97
9050.0,205.5,67
9050.0,208.5,24
9050.0,211.5,35
9050.0,214.5,38
9050.0,217.5,30
9050.0,220.5,28
9050.0,223.5,26
9050.0,226.5,27
9050.0,229.5,45
9050.0,232.5,57
9050.0,235.5,153
9050.0,238.5,90
9050.0,241.5,92
9050.0,244.5,44
9050.0,247.5,26
9050.0,250.5,9
9050.0,253.5,6
9050.0,256.5,11
9050.0,259.5,12
9050.0,262.5,20
9050.0,265.5,9
9050.0,268.5,10
9050.0,271.5,8
9050.0,274.5,9
9050.0,277.5,5
9050.0,280.5,3
9050.0,283.5,5
9050.0,286.5,6
9050.0,289.5,4
9050.0,292.5,5
9050.0,295.5,3
9050.0,298.5,5
9050.0,301.5,5
9050.0,304.5,4
9050.0,307.5,6
9050.0,310.5,6
9050.0,313.5,3
9050.0,316.5,2
9050.0,319.5,2
9050.0,322.5,1
9050.0,325.5,1
9050.0,328.5,3
9050.0,331.5,3
9050.0,334.5,1
9050.0,340.5,1
9050.0,343.5,3
9050.0,346.5,1
9050.0,349.5,1
9050.0,352.5,1
9050.0,355.5,3
9050.0,361.5,1
9050.0,364.5,1
9050.0,376.5,1
9050.0,391.5,2
9050.0,394.5,1
9050.0,472.5,1
9050.0,478.5,1
9050.0,538.5,1
9050.0,781.5,1
9050.0,832.5,1
9050.0,1303.5,1
9050.0,1675.5,1
9050.0,1693.5,1
9050.0,1717.5,1
9050.0,1720.5,1
9050.0,1732.5,1
9050.0,1756.5,1
9050.0,1759.5,1
9050.0,2068.5,1
9050.0,2218.5,1
9050.0,2389.5,1
9050.0,2437.5,1
9050.0,2461.5,1
9050.0,2515.5,1
9050.0,2551.5,1
9050.0,6994.5,1
9050.0,7987.5,1
9050.0,25093.5,1
9150.0,13.5,1
9150.0,88.5,3
9150.0,100.5,1
9150.0,103.5,1
9150.0,118.5,1
9150.0,121.5,1
9150.0,124.5,1
9150.0,130.5,1
9150.0,133.5,1
9150.0,139.5,12
9150.0,142.5,4
9150.0,145.5,6
9150.0,148.5,6
9150.0,151.5,14
9150.0,154.5,21
9150.0,157.5,16
9150.0,160.5,28
9150.0,163.5,21
9150.0,166.5,33
9150.0,169.5,32
9150.0,172.5,24
9150.0,175.5,19
9150.0,178.5,30
9150.0,181.5,26
9150.0,184.5,28
9150.0,187.5,20
9150.0,190.5,13
9150.0,193.5,14
9150.0,196.5,18
9150.0,199.5,51
9150.0,202.5,58
9150.0,205.5,138
9150.0,208.5,99
9150.0,211.5,95
9150.0,214.5,105
9150.0,217.5,92
9150.0,220.5,110
9150.0,223.5,104
9150.0,226.5,89
9150.0,229.5,60
9150.0,232.5,31
9150.0,235.5,29
9150.0,238.5,36
9150.0,241.5,31
9150.0,244.5,30
9150.0,247.5,17
9150.0,250.5,13
9150.0,253.5,9
9150.0,256.5,7
9150.0,259.5,6
9150.0,262.5,1
9150.0,265.5,3
9150.0,268.5,4
9150.0,271.5,4
9150.0,274.5,3
9150.0,277.5,1
9150.0,280.5,2
9150.0,283.5,4
9150.0,286.5,3
9150.0,289.5,2
9150.0,292.5,8
9150.0,295.5,2
9150.0,298.5,1
9150.0,301.5,3
9150.0,304.5,3
9150.0,307.5,2
9150.0,310.5,1
9150.0,316.5,1
9150.0,319.5,1
9150.0,322.5,1
9150.0,325.5,1
9150.0,328.5,3
9150.0,331.5,1
9150.0,334.5,1
9150.0,337.5,1
9150.0,343.5,2
9150.0,349.5,1
9150.0,352.5,1
9150.0,355.5,1
9150.0,358.5,1
9150.0,367.5,2
9150.0,373.5,2
9150.0,379.5,2
9150.0,391.5,1
9150.0,400.5,1
9150.0,406.5,1
9150.0,409.5,1
9150.0,430.5,1
9150.0,439.5,1
9150.0,703.5,1
9150.0,1132.5,1
9150.0,1597.5,1
9150.0,2443.5,1
9150.0,2503.5,1
9150.0,2746.5,1
9150.0,3331.5,1
9250.0,13.5,1
9250.0,91.5,1
9250.0,94.5,2
9250.0,97.5,1
9250.0,100.5,2
9250.0,103.5,1
9250.0,106.5,1
9250.0,109.5,1
9250.0,112.5,1
9250.0,115.5,4
9250.0,118.5,1
9250.0,121.5,2
9250.0,127.5,3
9250.0,130.5,5
9250.0,133.5,3
9250.0,136.5,8
9250.0,139.5,11
9250.0,142.5,14
9250.0,145.5,22
9250.0,148.5,23
9250.0,151.5,33
9250.0,154.5,26
9250.0,157.5,24
9250.0,160.5,26
9250.0,163.5,19
9250.0,166.5,18
9250.0,169.5,15
9250.0,172.5,8
9250.0,175.5,14
9250.0,178.5,6
9250.0,181.5,7
9250.0,184.5,4
9250.0,187.5,6
9250.0,190.5,4
9250.0,193.5,7
9250.0,196.5,4
9250.0,199.5,3
9250.0,202.5,2
9250.0,205.5,5
9250.0,208.5,7
9250.0,211.5,10
9250.0,214.5,15
9250.0,217.5,7
9250.0,220.5,13
9250.0,223.5,13
9250.0,226.5,15
9250.0,229.5,19
9250.0,232.5,15
9250.0,235.5,10
9250.0,238.5,6
9250.0,241.5,5
9250.0,244.5,3
9250.0,247.5,4
9250.0,250.5,1
9250.0,253.5,2
9250.0,256.5,5
9250.0,259.5,6
9250.0,262.5,2
9250.0,265.5,2
9250.0,268.5,6
9250.0,274.5,3
9250.0,277.5,5
9250.0,280.5,3
9250.0,283.5,4
9250.0,286.5,1
9250.0,289.5,1
9250.0,292.5,1
9250.0,304.5,1
9250.0,307.5,3
9250.0,310.5,4
9250.0,316.5,1
9250.0,319.5,1
9250.0,328.5,2
9250.0,337.5,1
9250.0,358.5,1
9250.0,373.5,1
9250.0,385.5,1
9250.0,487.5,1
9250.0,793.5,1
9250.0,1483.5,1
9250.0,1636.5,1
9250.0,1702.5,1
9250.0,1708.5,1
9250.0,1765.5,1
9250.0,2452.5,1
9250.0,6991.5,1
9350.0,1.5,41
9350.0,4.5,32
9350.0,7.5,21
9350.0,13.5,18
9350.0,16.5,8
9350.0,19.5,10
9350.0,22.5,18
9350.0,25.5,7
9350.0,28.5,6
9350.0,31.5,3
9350.0,34.5,1
9350.0,40.5,1
9350.0,43.5,1
9350.0,49.5,1
9350.0,52.5,1
9350.0,61.5,1
9350.0,67.5,1
9350.0,79.5,1
9350.0,85.5,7
9350.0,88.5,3
9350.0,91.5,16
9350.0,94.5,21
9350.0,97.5,20
9350.0,100.5,8
9350.0,103.5,13
9350.0,106.5,24
9350.0,109.5,28
9350.0,112.5,8
9350.0,115.5,9
9350.0,118.5,11
9350.0,121.5,19
9350.0,124.5,13
9350.0,127.5,16
9350.0,130.5,14
9350.0,133.5,17
9350.0,136.5,12
9350.0,139.5,13
9350.0,142.5,28
9350.0,145.5,47
9350.0,148.5,60
9350.0,151.5,127
9350.0,154.5,45
9350.0,157.5,74
9350.0,160.5,101
9350.0,163.5,85
9350.0,166.5,43
9350.0,169.5,39
9350.0,172.5,78
9350.0,175.5,65
9350.0,178.5,30
9350.0,181.5,23
9350.0,184.5,28
9350.0,187.5,23
9350.0,190.5,26
9350.0,193.5,25
9350.0,196.5,36
9350.0,199.5,53
9350.0,202.5,36
9350.0,205.5,27
9350.0,208.5,37
9350.0,211.5,28
9350.0,214.5,39
9350.0,217.5,30
9350.0,220.5,50
9350.0,223.5,39
9350.0,226.5,43
9350.0,229.5,45
9350.0,232.5,50
9350.0,235.5,52
9350.0,238.5,70
9350.0,241.5,48
9350.0,244.5,33
9350.0,247.5,25
9350.0,250.5,34
9350.0,253.5,28
9350.0,256.5,25
9350.0,259.5,24
9350.0,262.5,46
9350.0,265.5,27
9350.0,268.5,23
9350.0,271.5,17
9350.0,274.5,33
9350.0,277.5,31
9350.0,280.5,17
9350.0,283.5,12
9350.0,286.5,14
9350.0,289.5,22
9350.0,292.5,15
9350.0,295.5,11
9350.0,298.5,13
9350.0,301.5,22
9350.0,304.5,22
9350.0,307.5,32
9350.0,310.5,17
9350.0,313.5,17
9350.0,316.5,17
9350.0,319.5,6
9350.0,322.5,4
9350.0,325.5,9
9350.0,328.5,4
9350.0,331.5,3
9350.0,334.5,4
9350.0,337.5,2
9350.0,340.5,3
9350.0,343.5,1
9350.0,346.5,1
9350.0,352.5,1
9350.0,361.5,2
9350.0,367.5,1
9350.0,376.5,1
9350.0,394.5,2
9350.0,451.5,1
9350.0,481.5,1
9350.0,484.5,1
9350.0,559.5,1
9350.0,580.5,2
9350.0,646.5,1
9350.0,820.5,1
9350.0,1300.5,1
9350.0,1435.5,1
9350.0,1468.5,1
9350.0,1663.5,1
9350.0,1690.5,1
9350.0,1693.5,1
9350.0,1705.5,2
9350.0,1708.5,1
9350.0,1741.5,1
9350.0,1765.5,1
9350.0,2152.5,1
9350.0,2161.5,1
9350.0,2281.5,1
9350.0,4234.5,1
9350.0,5692.5,1
9350.0,6334.5,1
9350.0,8734.5,1
9350.0,8914.5,1
9350.0,16714.5,1
9450.0,28.5,2
9450.0,112.5,3
9450.0,115.5,3
9450.0,133.5,1
9450.0,136.5,1
9450.0,142.5,2
9450.0,145.5,5
9450.0,148.5,15
9450.0,151.5,26
9450.0,154.5,52
9450.0,157.5,65
9450.0,160.5,39
9450.0,163.5,36
9450.0,166.5,20
9450.0,169.5,15
9450.0,172.5,18
9450.0,175.5,8
9450.0,178.5,4
9450.0,181.5,3
9450.0,184.5,2
9450.0,187.5,3
9450.0,190.5,4
9450.0,193.5,3
9450.0,196.5,2
9450.0,199.5,3
9450.0,202.5,6
9450.0,205.5,3
9450.0,208.5,7
9450.0,211.5,4
9450.0,214.5,2
9450.0,217.5,8
9450.0,220.5,5
9450.0,223.5,5
9450.0,226.5,5
9450.0,229.5,5
9450.0,232.5,2
9450.0,238.5,1
9450.0,241.5,1
9450.0,244.5,1
9450.0,247.5,6
9450.0,250.5,7
9450.0,253.5,41
9450.0,256.5,40
9450.0,259.5,65
9450.0,262.5,58
9450.0,265.5,62
9450.0,268.5,59
9450.0,271.5,64
9450.0,274.5,69
9450.0,277.5,40
9450.0,280.5,31
9450.0,283.5,17
9450.0,286.5,26
9450.0,289.5,29
9450.0,292.5,6
9450.0,295.5,8
9450.0,298.5,8
9450.0,301.5,5
9450.0,304.5,3
9450.0,307.5,2
9450.0,310.5,1
9450.0,313.5,1
9450.0,316.5,2
9450.0,319.5,4
9450.0,325.5,2
9450.0,328.5,1
9450.0,334.5,1
9450.0,337.5,2
9450.0,343.5,4
9450.0,346.5,1
9450.0,352.5,1
9450.0,355.5,1
9450.0,466.5,1
9450.0,487.5,1
9450.0,511.5,2
9450.0,577.5,1
9450.0,670.5,1
9450.0,961.5,1
9450.0,982.5,1
9450.0,1012.5,1
9450.0,1039.5,1
9450.0,1453.5,1
9450.0,1627.5,1
9450.0,1651.5,1
9450.0,1732.5,1
9450.0,1744.5,1
9450.0,1768.5,1
9450.0,1774.5,1
9450.0,1822.5,1
9450.0,2164.5,1
9450.0,2305.5,1
9450.0,2386.5,1
9450.0,2764.5,1
9450.0,3166.5,1
9450.0,6319.5,1
9450.0,6598.5,1
9450.0,9982.5,1
9450.0,33286.5,1
9550.0,4.5,2
9550.0,7.5,3
9550.0,13.5,8
9550.0,16.5,4
9550.0,19.5,2
9550.0,22.5,1
9550.0,25.5,9
9550.0,28.5,7
9550.0,31.5,3
9550.0,34.5,1
9550.0,37.5,1
9550.0,40.5,2
9550.0,64.5,2
9550.0,76.5,1
9550.0,85.5,2
9550.0,88.5,4
9550.0,91.5,1
9550.0,94.5,10
9550.0,97.5,7
9550.0,100.5,5
9550.0,103.5,8
9550.0,106.5,5
9550.0,109.5,7
9550.0,112.5,2
9550.0,115.5,5
9550.0,118.5,5
9550.0,121.5,4
9550.0,124.5,4
9550.0,127.5,5
9550.0,130.5,2
9550.0,133.5,3
9550.0,136.5,2
9550.0,139.5,5
9550.0,142.5,7
9550.0,145.5,26
9550.0,148.5,43
9550.0,151.5,77
9550.0,154.5,99
9550.0,157.5,89
9550.0,160.5,97
9550.0,163.5,54
9550.0,166.5,49
9550.0,169.5,24
9550.0,172.5,18
9550.0,175.5,18
9550.0,178.5,19
9550.0,181.5,14
9550.0,184.5,8
9550.0,187.5,2
9550.0,190.5,6
9550.0,193.5,3
9550.0,199.5,3
9550.0,202.5,10
9550.0,205.5,8
9550.0,208.5,9
9550.0,211.5,3
9550.0,214.5,4
9550.0,217.5,16
9550.0,220.5,3
9550.0,223.5,3
9550.0,226.5,14
9550.0,229.5,44
9550.0,232.5,13
9550.0,235.5,16
9550.0,238.5,5
9550.0,241.5,14
9550.0,244.5,44
9550.0,247.5,40
9550.0,250.5,43
9550.0,253.5,94
9550.0,256.5,140
9550.0,259.5,142
9550.0,262.5,201
9550.0,265.5,241
9550.0,268.5,220
9550.0,271.5,213
9550.0,274.5,221
9550.0,277.5,201
9550.0,280.5,243
9550.0,283.5,260
9550.0,286.5,186
9550.0,289.5,135
9550.0,292.5,119
9550.0,295.5,61
9550.0,298.5,50
9550.0,301.5,42
9550.0,304.5,35
9550.0,307.5,38
9550.0,310.5,21
9550.0,313.5,13
9550.0,316.5,16
9550.0,319.5,8
9550.0,322.5,8
9550.0,325.5,11
9550.0,328.5,5
9550.0,331.5,4
9550.0,334.5,2
9550.0,337.5,2
9550.0,340.5,7
9550.0,343.5,9
9550.0,346.5,4
9550.0,349.5,4
9550.0,352.5,7
9550.0,355.5,7
9550.0,358.5,4
9550.0,361.5,7
9550.0,364.5,3
9550.0,367.5,4
9550.0,370.5,2
9550.0,373.5,4
9550.0,376.5,1
9550.0,382.5,1
9550.0,388.5,1
9550.0,400.5,1
9550.0,412.5,1
9550.0,415.5,1
9550.0,427.5,2
9550.0,430.5,1
9550.0,442.5,2
9550.0,466.5,1
9550.0,478.5,1
9550.0,481.5,1
9550.0,565.5,1
9550.0,595.5,1
9550.0,643.5,1
9550.0,733.5,1
9550.0,817.5,1
9550.0,847.5,1
9550.0,1039.5,1
9550.0,1210.5,1
9550.0,1288.5,1
9550.0,1300.5,1
9550.0,1420.5,1
9550.0,1504.5,1
9550.0,1657.5,1
9550.0,1669.5,1
9550.0,1672.5,1
9550.0,1681.5,1
9550.0,1687.5,1
9550.0,1717.5,1
9550.0,1753.5,1
9550.0,1756.5,2
