rtt,perc_gte
500.166,0.07450962377693049
500.175,0.07449431148268948
500.185,0.07447899918844836
500.203,0.07446368689420735
500.211,0.07444837459996634
500.319,0.07443306230572522
500.353,0.07441775001148421
500.383,0.0744024377172432
500.388,0.07438712542300208
500.424,0.07437181312876107
500.447,0.07435650083452006
500.455,0.07434118854027894
500.538,0.07432587624603793
500.552,0.07431056395179692
500.582,0.0742952516575559
500.598,0.07427993936331478
500.667,0.07426462706907377
500.676,0.07424931477483276
500.727,0.07423400248059164
500.754,0.07421869018635063
500.794,0.07420337789210962
500.797,0.0741880655978685
500.804,0.07417275330362749
500.84,0.07415744100938648
500.852,0.07414212871514536
500.898,0.07412681642090435
500.926,0.07411150412666334
500.978,0.07409619183242222
501.001,0.07408087953818121
501.006,0.0740655672439402
501.038,0.07405025494969908
501.046,0.07403494265545807
501.052,0.07401963036121706
501.087,0.07400431806697594
501.105,0.07398900577273493
501.108,0.07397369347849392
501.131,0.0739583811842528
501.151,0.07394306889001179
501.169,0.07392775659577078
501.198,0.07389713200728865
501.241,0.07388181971304764
501.273,0.07386650741880652
501.491,0.0738511951245655
501.52,0.0738358828303245
501.586,0.07382057053608337
501.603,0.07380525824184236
501.628,0.07378994594760135
501.652,0.07377463365336023
501.698,0.07375932135911922
501.699,0.07374400906487821
501.841,0.07372869677063709
501.853,0.07371338447639608
501.863,0.07369807218215507
501.917,0.07368275988791395
501.922,0.07366744759367294
501.928,0.07365213529943193
501.97,0.07363682300519092
501.992,0.0736215107109498
501.995,0.07360619841670879
502.154,0.07359088612246778
502.176,0.07357557382822666
502.192,0.07356026153398565
502.238,0.07354494923974464
502.255,0.07352963694550352
502.276,0.07351432465126251
502.29,0.0734990123570215
502.374,0.07348370006278038
502.385,0.07346838776853937
502.485,0.07345307547429836
502.59,0.07343776318005724
502.637,0.07342245088581623
502.659,0.07340713859157522
502.699,0.0733918262973341
502.725,0.07337651400309309
502.766,0.07336120170885208
502.787,0.07334588941461095
502.803,0.07333057712036994
502.804,0.07331526482612893
502.812,0.07329995253188781
502.823,0.0732846402376468
502.916,0.0732693279434058
502.917,0.07325401564916467
502.93,0.07323870335492366
502.999,0.07322339106068265
503.197,0.07320807876644153
503.199,0.07319276647220052
503.226,0.07317745417795951
503.237,0.07316214188371839
503.243,0.07314682958947738
503.258,0.07313151729523637
503.26,0.07311620500099525
503.315,0.07310089270675424
503.365,0.07308558041251323
503.425,0.07307026811827211
503.552,0.0730549558240311
503.677,0.07303964352979009
503.732,0.07302433123554897
503.751,0.07300901894130796
503.801,0.07299370664706695
503.87,0.07297839435282594
503.905,0.07296308205858482
504.03,0.0729477697643438
504.091,0.0729324574701028
504.093,0.07291714517586168
504.101,0.07290183288162067
504.135,0.07288652058737966
504.249,0.07287120829313853
504.272,0.07285589599889752
504.273,0.07284058370465651
504.319,0.0728252714104154
504.329,0.07280995911617438
504.341,0.07279464682193337
504.404,0.07277933452769225
504.416,0.07276402223345124
504.43,0.07274870993921023
504.448,0.07273339764496911
504.483,0.0727180853507281
504.515,0.07270277305648709
504.537,0.07268746076224597
504.539,0.07267214846800496
504.555,0.07265683617376395
504.563,0.07264152387952283
504.602,0.07262621158528182
504.672,0.07261089929104081
504.683,0.07259558699679969
504.689,0.07258027470255868
504.708,0.07256496240831767
504.71,0.07254965011407655
504.711,0.07253433781983554
504.719,0.07251902552559453
504.784,0.0725037132313534
504.807,0.0724884009371124
504.922,0.07247308864287139
504.965,0.07245777634863027
505.028,0.07244246405438926
505.13,0.07242715176014825
505.206,0.07241183946590712
505.226,0.07239652717166611
505.347,0.0723812148774251
505.395,0.07236590258318398
505.413,0.07235059028894297
505.455,0.07233527799470196
505.461,0.07231996570046095
505.48,0.07230465340621983
505.488,0.07228934111197882
505.526,0.07227402881773781
505.543,0.07225871652349669
505.547,0.07224340422925568
505.63,0.07222809193501467
505.651,0.07221277964077355
505.725,0.07219746734653254
505.755,0.07218215505229153
505.759,0.07216684275805041
505.81,0.0721515304638094
505.827,0.07213621816956839
505.847,0.07212090587532727
505.877,0.07210559358108626
505.89,0.07209028128684525
505.942,0.07207496899260413
505.959,0.07205965669836312
505.978,0.07204434440412211
505.994,0.07202903210988099
506.126,0.07201371981563998
506.173,0.07199840752139897
506.175,0.07198309522715785
506.189,0.07196778293291684
506.238,0.07195247063867583
506.256,0.0719371583444347
506.269,0.0719218460501937
506.279,0.07190653375595268
506.289,0.07189122146171156
506.297,0.07187590916747055
506.321,0.07186059687322954
506.362,0.07184528457898842
506.364,0.07182997228474741
506.449,0.0718146599905064
506.481,0.07179934769626528
506.484,0.07178403540202427
506.495,0.07176872310778326
506.509,0.07175341081354214
506.546,0.07173809851930113
506.559,0.07172278622506012
506.63,0.07170747393081911
506.648,0.07169216163657799
506.656,0.07167684934233698
506.681,0.07166153704809597
506.715,0.07164622475385485
506.772,0.07163091245961384
506.987,0.07161560016537283
507.004,0.07160028787113171
507.117,0.0715849755768907
507.148,0.07156966328264969
507.164,0.07155435098840857
507.211,0.07153903869416756
507.233,0.07152372639992655
507.241,0.07150841410568542
507.332,0.07149310181144442
507.41,0.0714777895172034
507.412,0.07146247722296228
507.452,0.07144716492872127
507.455,0.07143185263448026
507.465,0.07141654034023914
507.535,0.07140122804599813
507.661,0.07138591575175712
507.663,0.071370603457516
507.671,0.07135529116327499
507.682,0.07133997886903398
507.712,0.07132466657479286
507.855,0.07130935428055185
507.859,0.07129404198631084
507.897,0.07127872969206972
507.9,0.07126341739782871
507.976,0.0712481051035877
507.98,0.07123279280934658
507.983,0.07121748051510557
507.989,0.07120216822086456
508.015,0.07118685592662344
508.09,0.07117154363238243
508.106,0.07115623133814142
508.146,0.0711409190439003
508.175,0.07112560674965929
508.202,0.07111029445541828
508.23,0.07109498216117716
508.271,0.07107966986693615
508.273,0.07106435757269514
508.284,0.07104904527845413
508.306,0.071033732984213
508.308,0.071018420689972
508.33,0.07100310839573098
508.338,0.07098779610148986
508.349,0.07097248380724885
508.395,0.07095717151300784
508.404,0.07094185921876672
508.417,0.07092654692452571
508.438,0.0709112346302847
508.477,0.07089592233604358
508.482,0.07088061004180257
508.527,0.07086529774756156
508.536,0.07084998545332044
508.576,0.07083467315907943
508.614,0.07081936086483842
508.685,0.0708040485705973
508.742,0.07078873627635629
508.765,0.07077342398211528
508.842,0.07075811168787416
508.877,0.07074279939363315
508.884,0.07072748709939214
508.927,0.07071217480515102
508.971,0.07069686251091001
509.01,0.070681550216669
509.076,0.07066623792242788
509.153,0.07065092562818687
509.204,0.07063561333394586
509.263,0.07062030103970474
509.274,0.07060498874546373
509.277,0.07058967645122272
509.286,0.0705743641569816
509.349,0.07055905186274058
509.359,0.07054373956849957
509.459,0.07052842727425845
509.488,0.07051311498001744
509.517,0.07049780268577643
509.562,0.07048249039153531
509.625,0.0704671780972943
509.708,0.07045186580305329
509.718,0.07043655350881217
509.881,0.07042124121457116
509.917,0.07040592892033015
509.924,0.07039061662608914
509.963,0.07037530433184802
510.005,0.07035999203760701
510.055,0.070344679743366
510.062,0.07032936744912488
510.14,0.07031405515488387
510.146,0.07029874286064286
510.175,0.07028343056640174
510.183,0.07026811827216073
510.248,0.07025280597791972
510.339,0.0702374936836786
510.399,0.07022218138943759
510.401,0.07020686909519658
510.464,0.07019155680095546
510.486,0.07017624450671445
510.489,0.07016093221247344
510.549,0.07014561991823232
510.573,0.0701303076239913
510.594,0.0701149953297503
510.604,0.07009968303550917
510.636,0.07008437074126816
510.687,0.07006905844702715
510.7,0.07005374615278603
510.709,0.07003843385854502
510.753,0.07002312156430401
510.781,0.07000780927006289
510.794,0.06999249697582188
510.823,0.06997718468158087
510.866,0.06996187238733975
510.901,0.06994656009309874
510.955,0.06993124779885773
511.166,0.06991593550461661
511.323,0.0699006232103756
511.324,0.06988531091613459
511.377,0.06986999862189347
511.379,0.06985468632765246
511.389,0.06983937403341145
511.484,0.06982406173917033
511.498,0.06980874944492932
511.501,0.06979343715068831
511.514,0.06977812485644719
511.7,0.06976281256220618
511.805,0.06974750026796517
511.868,0.06973218797372416
511.878,0.06971687567948304
511.89,0.06970156338524203
511.913,0.06968625109100102
511.946,0.0696709387967599
511.96,0.06965562650251889
511.987,0.06964031420827788
511.996,0.06962500191403675
512.072,0.06960968961979574
512.141,0.06959437732555473
512.152,0.06957906503131361
512.224,0.0695637527370726
512.26,0.0695484404428316
512.275,0.06953312814859047
512.407,0.06951781585434946
512.448,0.06950250356010845
512.466,0.06948719126586733
512.514,0.06947187897162632
512.535,0.06945656667738531
512.666,0.06944125438314419
512.678,0.06942594208890318
512.732,0.06941062979466217
512.819,0.06939531750042105
512.836,0.06938000520618004
512.887,0.06936469291193903
512.912,0.06934938061769791
512.927,0.0693340683234569
512.939,0.06931875602921589
512.94,0.06930344373497477
513.022,0.06928813144073376
513.063,0.06927281914649275
513.072,0.06925750685225163
513.126,0.06924219455801062
513.153,0.0692268822637696
513.181,0.06921156996952849
513.193,0.06919625767528748
513.215,0.06918094538104647
513.254,0.06916563308680534
513.279,0.06915032079256433
513.589,0.06913500849832332
513.59,0.0691196962040822
513.592,0.0691043839098412
513.594,0.06908907161560018
513.612,0.06907375932135917
513.643,0.06905844702711805
513.682,0.06904313473287704
513.69,0.06902782243863603
513.733,0.06901251014439491
513.779,0.0689971978501539
513.809,0.06898188555591289
513.836,0.06896657326167177
513.894,0.06895126096743076
513.908,0.06893594867318975
513.926,0.06892063637894863
513.971,0.06890532408470762
513.983,0.06889001179046661
514.005,0.06887469949622549
514.082,0.06885938720198448
514.095,0.06884407490774347
514.147,0.06882876261350235
514.148,0.06881345031926134
514.183,0.06879813802502033
514.267,0.0687828257307792
514.304,0.0687675134365382
514.407,0.06875220114229719
514.455,0.06873688884805607
514.461,0.06872157655381506
514.489,0.06870626425957405
514.513,0.06869095196533292
514.533,0.06867563967109191
514.541,0.0686603273768509
514.603,0.06864501508260978
514.656,0.06862970278836877
514.688,0.06861439049412776
514.704,0.06859907819988664
514.741,0.06858376590564563
514.752,0.06856845361140462
514.786,0.0685531413171635
514.841,0.06853782902292249
514.842,0.06852251672868148
514.852,0.06850720443444036
514.862,0.06849189214019935
514.874,0.06847657984595834
514.876,0.06846126755171722
515.081,0.06844595525747621
515.098,0.0684306429632352
515.166,0.06840001837475307
515.249,0.06838470608051206
515.266,0.06836939378627105
515.31,0.06835408149202993
515.342,0.06833876919778892
515.359,0.06832345690354791
515.392,0.06830814460930679
515.401,0.06829283231506578
515.453,0.06827752002082477
515.465,0.06826220772658365
515.566,0.06824689543234264
515.572,0.06823158313810163
515.616,0.0682162708438605
515.711,0.0682009585496195
515.827,0.06818564625537848
515.83,0.06817033396113736
515.91,0.06815502166689635
515.919,0.06813970937265534
515.92,0.06812439707841422
515.955,0.06810908478417321
515.982,0.0680937724899322
515.983,0.06807846019569108
516.004,0.06806314790145007
516.034,0.06804783560720906
516.106,0.06803252331296794
516.164,0.06801721101872693
516.201,0.06800189872448592
516.212,0.0679865864302448
516.216,0.06797127413600379
516.251,0.06795596184176278
516.265,0.06792533725328065
516.367,0.06791002495903964
516.383,0.06789471266479852
516.387,0.06787940037055751
516.395,0.0678640880763165
516.404,0.06784877578207538
516.508,0.06783346348783437
516.51,0.06781815119359336
516.537,0.06780283889935224
516.617,0.06778752660511123
516.634,0.06777221431087022
516.661,0.0677569020166292
516.748,0.06774158972238808
516.866,0.06772627742814707
516.874,0.06771096513390606
516.977,0.06769565283966494
517.004,0.06768034054542393
517.034,0.06766502825118292
517.125,0.0676497159569418
517.141,0.06763440366270079
517.173,0.06761909136845978
517.174,0.06760377907421866
517.176,0.06758846677997765
517.192,0.06757315448573664
517.246,0.06755784219149552
517.259,0.06754252989725451
517.261,0.0675272176030135
517.262,0.06751190530877238
517.275,0.06749659301453137
517.302,0.06748128072029036
517.335,0.06746596842604924
517.338,0.06745065613180823
517.404,0.06743534383756722
517.414,0.0674200315433261
517.434,0.06740471924908509
517.439,0.06738940695484408
517.546,0.06737409466060296
517.593,0.06735878236636195
517.645,0.06734347007212094
517.647,0.06732815777787982
517.679,0.0673128454836388
517.681,0.0672975331893978
517.727,0.06728222089515667
517.781,0.06726690860091566
517.893,0.06725159630667465
517.95,0.06723628401243353
518.016,0.06722097171819252
518.117,0.06720565942395151
518.208,0.06719034712971039
518.209,0.06717503483546938
518.238,0.06715972254122837
518.385,0.06714441024698725
518.526,0.06712909795274624
518.539,0.06711378565850523
518.647,0.06709847336426422
518.662,0.0670831610700231
518.667,0.06706784877578209
518.695,0.06705253648154108
518.719,0.06703722418729996
518.723,0.06702191189305895
518.734,0.06700659959881794
518.77,0.06699128730457682
518.806,0.06697597501033581
518.832,0.0669606627160948
518.93,0.06694535042185368
518.987,0.06693003812761267
518.991,0.06691472583337166
519.008,0.06689941353913054
519.108,0.06688410124488953
519.146,0.06686878895064852
519.216,0.0668534766564074
519.251,0.06683816436216639
519.327,0.06682285206792538
519.353,0.06679222747944324
519.431,0.06677691518520223
519.439,0.06676160289096111
519.562,0.0667462905967201
519.565,0.0667309783024791
519.599,0.06671566600823797
519.649,0.06670035371399696
519.653,0.06668504141975595
519.678,0.06666972912551483
519.795,0.06665441683127382
519.836,0.06663910453703281
519.997,0.06662379224279169
520.012,0.06660847994855068
520.02,0.06659316765430967
520.03,0.06657785536006855
520.057,0.06656254306582754
520.058,0.06654723077158653
520.203,0.06653191847734541
520.318,0.0665166061831044
520.356,0.06650129388886339
520.359,0.06648598159462227
520.379,0.06647066930038126
520.386,0.06645535700614025
520.403,0.06644004471189924
520.42,0.0664094201234171
520.44,0.0663941078291761
520.493,0.06637879553493498
520.522,0.06636348324069397
520.573,0.06634817094645296
520.615,0.06633285865221183
520.626,0.06631754635797082
520.682,0.06630223406372981
520.684,0.0662869217694887
520.759,0.06627160947524768
520.88,0.06625629718100667
520.914,0.06624098488676555
520.977,0.06622567259252454
520.979,0.06621036029828353
520.988,0.06619504800404241
521.027,0.0661797357098014
521.037,0.06616442341556039
521.046,0.06614911112131927
521.06,0.06613379882707826
521.125,0.06611848653283725
521.139,0.06610317423859613
521.145,0.06608786194435512
521.219,0.06607254965011411
521.348,0.06605723735587299
521.358,0.06604192506163198
521.394,0.06602661276739097
521.458,0.06601130047314985
521.467,0.06599598817890884
521.468,0.06598067588466783
521.48,0.0659653635904267
521.505,0.0659500512961857
521.511,0.06593473900194469
521.525,0.06591942670770357
521.542,0.06590411441346256
521.563,0.06588880211922155
521.635,0.06587348982498042
521.654,0.06585817753073941
521.704,0.0658428652364984
521.735,0.06582755294225728
521.757,0.06581224064801627
521.779,0.06579692835377526
521.789,0.06578161605953425
521.793,0.06576630376529313
521.801,0.06575099147105212
521.822,0.06573567917681111
521.857,0.06572036688256999
521.927,0.06570505458832898
521.935,0.06568974229408797
521.938,0.06567442999984685
522.14,0.06565911770560584
522.148,0.06564380541136483
522.164,0.0656131808228827
522.203,0.06559786852864169
522.222,0.06558255623440057
522.272,0.06556724394015956
522.288,0.06555193164591855
522.319,0.06553661935167743
522.344,0.06552130705743642
522.405,0.06550599476319541
522.418,0.06549068246895429
522.442,0.06547537017471328
522.468,0.06546005788047227
522.49,0.06544474558623115
522.508,0.06542943329199014
522.529,0.06541412099774913
522.542,0.065398808703508
522.554,0.065383496409267
522.564,0.06536818411502598
522.601,0.06535287182078486
522.609,0.06533755952654385
522.611,0.06532224723230284
522.626,0.06530693493806172
522.686,0.06529162264382071
522.711,0.0652763103495797
522.793,0.06526099805533858
522.82,0.06524568576109757
522.847,0.06523037346685656
522.98,0.06521506117261544
522.995,0.06519974887837443
523.056,0.06518443658413342
523.119,0.0651691242898923
523.18,0.06515381199565129
523.202,0.06513849970141028
523.217,0.06512318740716927
523.237,0.06510787511292815
523.257,0.06509256281868714
523.264,0.06507725052444613
523.366,0.06506193823020501
523.368,0.065046625935964
523.411,0.06503131364172299
523.414,0.06501600134748187
523.424,0.06500068905324086
523.436,0.06498537675899985
523.511,0.06497006446475873
523.529,0.06495475217051772
523.58,0.0649394398762767
523.585,0.06492412758203558
523.695,0.06490881528779457
523.72,0.06489350299355356
523.739,0.06487819069931244
523.758,0.06486287840507143
523.784,0.06484756611083042
523.805,0.0648322538165893
523.828,0.06480162922810728
523.847,0.06478631693386616
523.922,0.06477100463962515
523.935,0.06475569234538414
523.963,0.06474038005114302
523.99,0.06472506775690201
524.015,0.064709755462661
524.022,0.06469444316841988
524.023,0.06467913087417887
524.026,0.06466381857993786
524.028,0.06464850628569674
524.036,0.06463319399145573
524.082,0.06461788169721472
524.083,0.0646025694029736
524.095,0.06458725710873259
524.1,0.06457194481449158
524.174,0.06455663252025046
524.216,0.06454132022600945
524.321,0.06452600793176844
524.358,0.06451069563752732
524.367,0.0644953833432863
524.411,0.0644800710490453
524.462,0.06446475875480429
524.5,0.06444944646056316
524.541,0.06443413416632215
524.576,0.06441882187208114
524.68,0.06440350957784002
524.7,0.06438819728359901
524.785,0.064372884989358
524.817,0.06435757269511688
524.882,0.06434226040087587
524.886,0.06432694810663486
524.891,0.06431163581239374
524.918,0.06429632351815273
524.967,0.06428101122391172
525.084,0.0642656989296706
525.092,0.06425038663542959
525.114,0.06423507434118858
525.12,0.06421976204694746
525.145,0.06420444975270645
525.158,0.06418913745846544
525.23,0.06417382516422432
525.254,0.06415851286998331
525.398,0.0641432005757423
525.499,0.06411257598726017
525.549,0.06409726369301916
525.558,0.06408195139877804
525.608,0.06406663910453703
525.67,0.06405132681029602
525.734,0.0640360145160549
525.752,0.06402070222181389
525.761,0.06400538992757288
525.807,0.06399007763333175
525.843,0.06397476533909074
525.878,0.06395945304484973
525.93,0.06394414075060861
525.971,0.0639288284563676
526.044,0.0639135161621266
526.128,0.06389820386788547
526.143,0.06388289157364446
526.163,0.06386757927940345
526.232,0.06385226698516233
526.268,0.06383695469092132
526.273,0.06382164239668031
526.293,0.0638063301024393
526.347,0.06379101780819818
526.373,0.06377570551395717
526.382,0.06376039321971616
526.387,0.06374508092547504
526.459,0.06372976863123403
526.539,0.06371445633699302
526.559,0.0636991440427519
526.637,0.06368383174851089
526.685,0.06366851945426988
526.745,0.06365320716002876
526.747,0.06363789486578775
526.802,0.06362258257154674
526.828,0.06360727027730562
526.832,0.0635919579830646
526.912,0.0635766456888236
526.923,0.06356133339458248
526.956,0.06354602110034147
527.052,0.06353070880610046
527.054,0.06351539651185933
527.086,0.06350008421761832
527.087,0.06348477192337731
527.102,0.0634694596291362
527.163,0.06345414733489518
527.203,0.06343883504065417
527.204,0.06342352274641305
527.206,0.06340821045217204
527.25,0.06339289815793103
527.253,0.06337758586368991
527.301,0.0633622735694489
527.327,0.06334696127520789
527.345,0.06333164898096677
527.356,0.06331633668672576
527.425,0.06330102439248475
527.45,0.06328571209824363
527.474,0.06327039980400262
527.484,0.06325508750976161
527.485,0.06323977521552049
527.498,0.06322446292127948
527.521,0.06320915062703847
527.556,0.06319383833279746
527.561,0.06317852603855634
527.589,0.06316321374431533
527.638,0.06314790145007432
527.737,0.0631325891558332
527.741,0.06311727686159219
527.847,0.06310196456735118
527.902,0.06307133997886905
527.946,0.06305602768462804
528.038,0.06304071539038691
528.052,0.0630254030961459
528.054,0.0630100908019049
528.078,0.06299477850766377
528.089,0.06297946621342276
528.106,0.06296415391918175
528.137,0.06294884162494063
528.159,0.06293352933069962
528.183,0.06291821703645861
528.323,0.06290290474221749
528.339,0.06288759244797648
528.434,0.06287228015373547
528.463,0.06285696785949435
528.495,0.06284165556525334
528.579,0.06282634327101233
528.633,0.06281103097677121
528.649,0.0627957186825302
528.657,0.06278040638828919
528.674,0.06276509409404807
528.703,0.06274978179980706
528.747,0.06273446950556605
528.77,0.06271915721132493
528.834,0.06270384491708392
528.878,0.06268853262284291
528.887,0.06267322032860179
528.896,0.06265790803436078
528.908,0.06264259574011977
528.911,0.06262728344587865
529.025,0.06261197115163764
529.038,0.06259665885739663
529.068,0.0625813465631555
529.091,0.0625660342689145
529.131,0.06255072197467348
529.14,0.06253540968043247
529.251,0.06252009738619135
529.269,0.06250478509195034
529.287,0.06248947279770933
529.469,0.06247416050346821
529.525,0.0624588482092272
529.527,0.06244353591498619
529.529,0.06242822362074507
529.575,0.06241291132650406
529.63,0.06239759903226305
529.638,0.06238228673802193
529.744,0.06236697444378092
529.763,0.06235166214953991
529.792,0.06233634985529879
529.808,0.06232103756105778
529.818,0.06230572526681677
529.844,0.06229041297257565
529.848,0.06225978838409363
529.875,0.06224447608985251
529.882,0.0622291637956115
529.928,0.06221385150137049
529.962,0.062198539207129366
530.039,0.062183226912888356
530.048,0.062167914618647346
530.125,0.062152602324406225
530.15,0.062137290030165215
530.152,0.062121977735924205
530.195,0.062106665441683084
530.295,0.062091353147442074
530.298,0.062076040853201064
530.33,0.06206072855895994
530.358,0.06204541626471893
530.359,0.06203010397047792
530.362,0.0620147916762368
530.372,0.06199947938199579
530.417,0.06198416708775478
530.426,0.06196885479351366
530.459,0.06195354249927265
530.479,0.06193823020503164
530.559,0.06192291791079052
530.606,0.06190760561654951
530.612,0.0618922933223085
530.635,0.06187698102806749
530.648,0.06186166873382637
530.699,0.06184635643958536
530.712,0.06183104414534435
530.723,0.06181573185110323
530.755,0.06180041955686222
530.762,0.06178510726262121
530.776,0.06176979496838009
530.901,0.06175448267413908
530.944,0.06173917037989807
530.954,0.061723858085656946
530.983,0.061708545791415936
531.03,0.061693233497174926
531.035,0.061677921202933805
531.062,0.061662608908692795
531.063,0.061647296614451785
531.135,0.061631984320210664
531.161,0.061616672025969654
531.22,0.061601359731728644
531.237,0.06158604743748752
531.273,0.06157073514324651
531.312,0.0615554228490055
531.352,0.06154011055476438
531.377,0.06152479826052337
531.447,0.06150948596628236
531.463,0.06149417367204124
531.478,0.06147886137780023
531.482,0.06146354908355922
531.5,0.0614482367893181
531.527,0.06143292449507709
531.575,0.06141761220083608
531.587,0.06140229990659496
531.591,0.06138698761235395
531.675,0.06137167531811294
531.704,0.06135636302387182
531.724,0.06134105072963081
531.76,0.0613257384353898
531.785,0.06131042614114868
531.832,0.06129511384690767
531.845,0.06127980155266666
531.957,0.061264489258425536
531.96,0.061249176964184526
531.975,0.061233864669943516
532.017,0.061218552375702506
532.02,0.061203240081461385
532.023,0.061187927787220375
532.037,0.061172615492979365
532.06,0.061157303198738244
532.093,0.061141990904497234
532.142,0.061126678610256224
532.163,0.0611113663160151
532.235,0.06109605402177409
532.252,0.06108074172753308
532.267,0.06106542943329196
532.273,0.06105011713905095
532.312,0.06103480484480994
532.318,0.06101949255056882
532.413,0.06100418025632781
532.471,0.0609888679620868
532.472,0.06097355566784568
532.485,0.06095824337360467
532.494,0.06094293107936366
532.528,0.06092761878512254
532.582,0.06091230649088153
532.653,0.06089699419664052
532.662,0.0608816819023994
532.688,0.06086636960815839
532.714,0.06085105731391738
532.735,0.06083574501967626
532.737,0.06082043272543525
532.858,0.06080512043119424
532.902,0.060789808136953116
532.909,0.060774495842712106
532.91,0.060759183548471096
532.971,0.060743871254229975
532.987,0.060728558959988965
532.995,0.060713246665747955
533.029,0.060697934371506834
533.07,0.060682622077265824
533.087,0.060667309783024814
533.09,0.06065199748878369
533.137,0.06063668519454268
533.156,0.06062137290030167
533.167,0.06060606060606055
533.17,0.06059074831181954
533.196,0.06057543601757853
533.199,0.06056012372333752
533.206,0.0605448114290964
533.356,0.06052949913485539
533.365,0.06051418684061438
533.417,0.06049887454637326
533.419,0.06048356225213225
533.427,0.06045293766365012
533.482,0.06043762536940911
533.491,0.0604223130751681
533.495,0.06040700078092698
533.505,0.06039168848668597
533.568,0.06037637619244496
533.606,0.06036106389820384
533.614,0.06034575160396283
533.626,0.06033043930972182
533.631,0.060315127015480696
533.646,0.060299814721239686
533.677,0.060284502426998676
533.714,0.060269190132757555
533.736,0.060238565544275535
533.743,0.060223253250034414
533.765,0.060207940955793404
533.834,0.060192628661552394
533.846,0.06017731636731127
533.872,0.06016200407307026
533.875,0.06014669177882925
533.899,0.06013137948458813
533.927,0.06011606719034712
533.959,0.06010075489610611
534.016,0.06008544260186499
534.096,0.06007013030762398
534.107,0.06005481801338297
534.123,0.06003950571914185
534.132,0.06002419342490084
534.214,0.06000888113065983
534.227,0.05999356883641871
534.254,0.0599782565421777
534.255,0.05996294424793669
534.279,0.05994763195369557
534.294,0.05993231965945456
534.329,0.05991700736521355
534.33,0.05990169507097254
534.36,0.05988638277673142
534.368,0.05987107048249041
534.388,0.0598557581882494
534.506,0.059840445894008276
534.56,0.059825133599767266
534.569,0.059809821305526256
534.571,0.059794509011285135
534.623,0.059763884422803115
534.657,0.059748572128561994
534.742,0.059733259834320984
534.779,0.059717947540079974
534.825,0.05970263524583885
534.894,0.05968732295159784
534.965,0.05967201065735683
535.047,0.05965669836311571
535.067,0.0596413860688747
535.079,0.05962607377463369
535.092,0.05961076148039257
535.149,0.05959544918615156
535.168,0.05958013689191055
535.176,0.05956482459766943
535.205,0.05954951230342842
535.286,0.05953420000918741
535.343,0.05951888771494629
535.379,0.05950357542070528
535.414,0.05948826312646427
535.476,0.05947295083222315
535.498,0.05945763853798214
535.508,0.05944232624374113
535.59,0.05942701394950001
535.616,0.059411701655259
535.621,0.05939638936101799
535.628,0.059381077066776866
535.64,0.059350452478294846
535.657,0.059319827889812715
535.661,0.059304515595571705
535.682,0.059289203301330584
535.71,0.059273891007089574
535.732,0.059258578712848564
535.864,0.059243266418607554
535.877,0.05922795412436643
535.944,0.05921264183012542
535.982,0.05919732953588441
535.986,0.05918201724164329
536.015,0.05916670494740228
536.034,0.05915139265316127
536.035,0.05913608035892015
536.051,0.05912076806467914
536.08,0.05909014347619701
536.088,0.059074831181956
536.12,0.05905951888771499
536.174,0.05904420659347387
536.184,0.05902889429923286
536.226,0.05901358200499185
536.334,0.05899826971075073
536.352,0.05898295741650972
536.403,0.05896764512226871
536.514,0.05895233282802759
536.516,0.05893702053378658
536.532,0.05892170823954557
536.555,0.058906395945304446
536.579,0.058891083651063436
536.601,0.058875771356822426
536.645,0.058860459062581305
536.664,0.058845146768340295
536.703,0.058829834474099285
536.711,0.058814522179858164
536.759,0.058799209885617154
536.85,0.058783897591376144
536.851,0.05876858529713502
536.864,0.05875327300289401
536.891,0.058737960708653
536.908,0.05872264841441188
536.961,0.05870733612017087
536.973,0.05869202382592986
536.983,0.05867671153168874
536.993,0.05866139923744773
537.0,0.05864608694320672
537.021,0.0586307746489656
537.116,0.05861546235472459
537.135,0.05860015006048358
537.137,0.05858483776624257
537.202,0.05856952547200145
537.203,0.05855421317776044
537.21,0.05853890088351943
537.212,0.05852358858927831
537.23,0.0585082762950373
537.262,0.05849296400079629
537.267,0.05847765170655517
537.282,0.05846233941231416
537.297,0.05844702711807315
537.305,0.058431714823832026
537.308,0.058416402529591016
537.328,0.058401090235350006
537.332,0.058385777941108885
537.345,0.058370465646867875
537.362,0.058355153352626865
537.378,0.058339841058385744
537.432,0.058324528764144734
537.602,0.058309216469903724
537.612,0.0582939041756626
537.614,0.05827859188142159
537.671,0.05826327958718058
537.683,0.05824796729293946
537.723,0.05823265499869845
537.729,0.05821734270445744
537.751,0.05820203041021632
537.773,0.05818671811597531
537.818,0.0581714058217343
537.834,0.05815609352749318
537.865,0.05814078123325217
537.903,0.05812546893901116
537.96,0.05811015664477004
538.011,0.05809484435052903
538.075,0.05807953205628802
538.084,0.0580642197620469
538.123,0.05804890746780589
538.131,0.05803359517356488
538.136,0.05801828287932376
538.148,0.05800297058508275
538.169,0.05798765829084174
538.172,0.057972345996600616
538.176,0.057957033702359606
538.195,0.057941721408118596
538.201,0.057926409113877586
538.202,0.057911096819636465
538.219,0.057895784525395455
538.252,0.057880472231154445
538.48,0.057865159936913324
538.514,0.057849847642672314
538.556,0.057834535348431304
538.583,0.05781922305419018
538.616,0.05780391075994917
538.631,0.05778859846570816
