binned_distance,binned_rtt,count
9450.0,355.5,2
9450.0,358.5,2
9450.0,361.5,2
9450.0,373.5,1
9450.0,376.5,1
9450.0,385.5,1
9450.0,388.5,1
9450.0,397.5,1
9450.0,403.5,2
9450.0,409.5,1
9450.0,415.5,1
9450.0,427.5,1
9450.0,430.5,1
9450.0,436.5,2
9450.0,448.5,2
9450.0,451.5,1
9450.0,463.5,2
9450.0,481.5,1
9450.0,628.5,2
9450.0,634.5,1
9450.0,772.5,1
9450.0,802.5,1
9450.0,1198.5,1
9450.0,1312.5,1
9450.0,1381.5,1
9450.0,1420.5,1
9450.0,1528.5,1
9450.0,1564.5,1
9450.0,1618.5,1
9450.0,1645.5,2
9450.0,1648.5,1
9450.0,1660.5,3
9450.0,1663.5,1
9450.0,1666.5,4
9450.0,1669.5,1
9450.0,1672.5,1
9450.0,1675.5,1
9450.0,1681.5,2
9450.0,1684.5,2
9450.0,1687.5,1
9450.0,1690.5,1
9450.0,1693.5,2
9450.0,1696.5,2
9450.0,1699.5,3
9450.0,1702.5,2
9450.0,1708.5,1
9450.0,1714.5,1
9450.0,1726.5,1
9450.0,1741.5,1
9450.0,1744.5,1
9450.0,1750.5,1
9450.0,1783.5,1
9450.0,1810.5,1
9450.0,1813.5,1
9450.0,2410.5,1
9450.0,2452.5,1
9450.0,2458.5,1
9450.0,2503.5,1
9450.0,2638.5,1
9450.0,3382.5,1
9450.0,4207.5,1
9450.0,5119.5,1
9450.0,13084.5,1
9450.0,13738.5,1
9450.0,21535.5,1
9550.0,127.5,2
9550.0,133.5,1
9550.0,142.5,2
9550.0,145.5,2
9550.0,148.5,2
9550.0,151.5,5
9550.0,154.5,14
9550.0,157.5,24
9550.0,160.5,27
9550.0,163.5,41
9550.0,166.5,36
9550.0,169.5,28
9550.0,172.5,43
9550.0,175.5,51
9550.0,178.5,22
9550.0,181.5,12
9550.0,184.5,23
9550.0,187.5,22
9550.0,190.5,12
9550.0,193.5,21
9550.0,196.5,33
9550.0,199.5,44
9550.0,202.5,52
9550.0,205.5,36
9550.0,208.5,12
9550.0,211.5,14
9550.0,214.5,6
9550.0,217.5,3
9550.0,220.5,3
9550.0,223.5,6
9550.0,226.5,4
9550.0,232.5,1
9550.0,235.5,4
9550.0,238.5,6
9550.0,241.5,3
9550.0,244.5,4
9550.0,247.5,5
9550.0,250.5,10
9550.0,253.5,6
9550.0,256.5,8
9550.0,259.5,15
9550.0,262.5,8
9550.0,265.5,8
9550.0,268.5,4
9550.0,271.5,1
9550.0,274.5,7
9550.0,277.5,7
9550.0,280.5,9
9550.0,283.5,8
9550.0,286.5,3
9550.0,289.5,5
9550.0,292.5,10
9550.0,295.5,4
9550.0,298.5,9
9550.0,301.5,2
9550.0,304.5,3
9550.0,307.5,2
9550.0,310.5,2
9550.0,313.5,5
9550.0,316.5,3
9550.0,319.5,5
9550.0,322.5,13
9550.0,325.5,36
9550.0,328.5,32
9550.0,331.5,38
9550.0,334.5,47
9550.0,337.5,27
9550.0,340.5,29
9550.0,343.5,19
9550.0,346.5,14
9550.0,349.5,14
9550.0,352.5,17
9550.0,355.5,16
9550.0,358.5,11
9550.0,361.5,20
9550.0,364.5,5
9550.0,367.5,3
9550.0,370.5,3
9550.0,373.5,3
9550.0,376.5,3
9550.0,379.5,3
9550.0,382.5,2
9550.0,385.5,5
9550.0,388.5,1
9550.0,391.5,5
9550.0,394.5,2
9550.0,397.5,2
9550.0,400.5,2
9550.0,409.5,3
9550.0,412.5,2
9550.0,418.5,1
9550.0,421.5,3
9550.0,424.5,1
9550.0,433.5,3
9550.0,436.5,1
9550.0,439.5,1
9550.0,445.5,1
9550.0,451.5,2
9550.0,454.5,2
9550.0,466.5,1
9550.0,469.5,1
9550.0,478.5,1
9550.0,487.5,1
9550.0,499.5,1
9550.0,508.5,1
9550.0,541.5,1
9550.0,547.5,1
9550.0,553.5,1
9550.0,562.5,1
9550.0,589.5,1
9550.0,628.5,1
9550.0,835.5,1
9550.0,934.5,1
9550.0,1045.5,1
9550.0,1054.5,1
9550.0,1066.5,1
9550.0,1090.5,1
9550.0,1225.5,1
9550.0,1240.5,1
9550.0,1243.5,1
9550.0,1420.5,1
9550.0,1432.5,1
9550.0,1474.5,1
9550.0,1654.5,1
9550.0,1675.5,1
9550.0,1681.5,1
9550.0,1690.5,2
9550.0,1693.5,1
9550.0,1705.5,2
9550.0,1720.5,1
9550.0,1768.5,1
9550.0,1774.5,1
9550.0,1807.5,1
9550.0,1825.5,1
9550.0,1954.5,1
9550.0,2176.5,1
9550.0,2179.5,1
9550.0,2224.5,1
9550.0,2398.5,1
9550.0,3382.5,1
9550.0,3700.5,1
9550.0,5302.5,1
9550.0,7552.5,1
9650.0,25.5,2
9650.0,28.5,2
9650.0,31.5,1
9650.0,34.5,2
9650.0,37.5,2
9650.0,40.5,1
9650.0,43.5,6
9650.0,46.5,4
9650.0,49.5,2
9650.0,52.5,2
9650.0,55.5,1
9650.0,58.5,3
9650.0,61.5,1
9650.0,79.5,1
9650.0,82.5,1
9650.0,85.5,1
9650.0,109.5,2
9650.0,115.5,9
9650.0,118.5,1
9650.0,121.5,12
9650.0,124.5,7
9650.0,127.5,11
9650.0,130.5,20
9650.0,133.5,15
9650.0,136.5,11
9650.0,139.5,18
9650.0,142.5,31
9650.0,145.5,73
9650.0,148.5,245
9650.0,151.5,358
9650.0,154.5,236
9650.0,157.5,190
9650.0,160.5,383
9650.0,163.5,357
9650.0,166.5,282
9650.0,169.5,166
9650.0,172.5,108
9650.0,175.5,88
9650.0,178.5,60
9650.0,181.5,76
9650.0,184.5,40
9650.0,187.5,52
9650.0,190.5,94
9650.0,193.5,269
9650.0,196.5,264
9650.0,199.5,167
9650.0,202.5,202
9650.0,205.5,83
9650.0,208.5,67
9650.0,211.5,62
9650.0,214.5,60
9650.0,217.5,41
9650.0,220.5,24
9650.0,223.5,15
9650.0,226.5,10
9650.0,229.5,8
9650.0,232.5,10
9650.0,235.5,12
9650.0,238.5,10
9650.0,241.5,12
9650.0,244.5,9
9650.0,247.5,7
9650.0,250.5,13
9650.0,253.5,4
9650.0,256.5,15
9650.0,259.5,8
9650.0,262.5,8
9650.0,265.5,9
9650.0,268.5,5
9650.0,271.5,9
9650.0,274.5,8
9650.0,277.5,8
9650.0,280.5,8
9650.0,283.5,4
9650.0,286.5,4
9650.0,289.5,6
9650.0,292.5,3
9650.0,295.5,2
9650.0,298.5,1
9650.0,301.5,4
9650.0,304.5,1
9650.0,307.5,8
9650.0,310.5,7
9650.0,313.5,1
9650.0,316.5,2
9650.0,319.5,3
9650.0,322.5,1
9650.0,325.5,2
9650.0,331.5,3
9650.0,334.5,1
9650.0,340.5,1
9650.0,346.5,1
9650.0,358.5,1
9650.0,361.5,3
9650.0,364.5,1
9650.0,367.5,1
9650.0,376.5,3
9650.0,388.5,2
9650.0,394.5,1
9650.0,397.5,1
9650.0,403.5,1
9650.0,406.5,1
9650.0,433.5,1
9650.0,457.5,2
9650.0,466.5,1
9650.0,469.5,3
9650.0,472.5,1
9650.0,475.5,1
9650.0,478.5,1
9650.0,547.5,1
9650.0,553.5,1
9650.0,568.5,1
9650.0,589.5,1
9650.0,598.5,1
9650.0,625.5,1
9650.0,676.5,1
9650.0,703.5,1
9650.0,919.5,1
9650.0,967.5,1
9650.0,997.5,1
9650.0,1108.5,1
9650.0,1171.5,2
9650.0,1213.5,1
9650.0,1219.5,1
9650.0,1252.5,1
9650.0,1273.5,1
9650.0,1345.5,1
9650.0,1354.5,1
9650.0,1426.5,1
9650.0,1492.5,1
9650.0,1498.5,1
9650.0,1537.5,1
9650.0,1555.5,1
9650.0,1588.5,1
9650.0,1600.5,1
9650.0,1627.5,1
9650.0,1639.5,1
9650.0,1648.5,1
9650.0,1651.5,5
9650.0,1660.5,1
9650.0,1663.5,2
9650.0,1666.5,1
9650.0,1672.5,1
9650.0,1675.5,1
9650.0,1681.5,2
9650.0,1687.5,1
9650.0,1693.5,1
9650.0,1696.5,1
9650.0,1699.5,1
9650.0,1702.5,2
9650.0,1705.5,2
9650.0,1711.5,2
9650.0,1717.5,2
9650.0,1732.5,1
9650.0,1747.5,1
9650.0,1756.5,1
9650.0,1792.5,1
9650.0,1942.5,1
9650.0,1960.5,1
9650.0,1993.5,1
9650.0,2032.5,1
9650.0,2167.5,1
9650.0,2194.5,1
9650.0,2200.5,1
9650.0,2218.5,1
9650.0,2287.5,1
9650.0,2293.5,1
9650.0,2344.5,1
9650.0,2398.5,1
9650.0,2416.5,1
9650.0,2431.5,1
9650.0,2464.5,1
9650.0,2470.5,1
9650.0,2536.5,1
9650.0,2647.5,1
9650.0,3115.5,1
9650.0,3178.5,1
9650.0,3271.5,1
9650.0,3334.5,1
9650.0,3364.5,1
9650.0,3439.5,1
9650.0,3562.5,1
9650.0,3646.5,1
9650.0,3730.5,2
9650.0,3829.5,1
9650.0,3862.5,1
9650.0,6217.5,1
9650.0,14041.5,1
9650.0,14098.5,1
9650.0,16837.5,1
9650.0,19996.5,1
9650.0,21571.5,1
9650.0,22678.5,1
9650.0,23572.5,1
9650.0,23926.5,1
9650.0,24814.5,1
9650.0,24919.5,1
9650.0,25207.5,1
9650.0,25606.5,1
9650.0,25693.5,1
9650.0,25849.5,1
9650.0,25855.5,1
9650.0,25888.5,1
9650.0,26083.5,1
9650.0,26956.5,1
9650.0,27397.5,1
9650.0,28153.5,1
9650.0,29476.5,1
9750.0,52.5,1
9750.0,115.5,1
9750.0,124.5,1
9750.0,127.5,1
9750.0,130.5,4
9750.0,133.5,10
9750.0,136.5,9
9750.0,139.5,10
9750.0,142.5,12
9750.0,145.5,11
9750.0,148.5,14
9750.0,151.5,13
9750.0,154.5,28
9750.0,157.5,28
9750.0,160.5,32
9750.0,163.5,50
9750.0,166.5,72
9750.0,169.5,57
9750.0,172.5,32
9750.0,175.5,28
9750.0,178.5,33
9750.0,181.5,44
9750.0,184.5,95
9750.0,187.5,72
9750.0,190.5,39
9750.0,193.5,61
9750.0,196.5,40
9750.0,199.5,79
9750.0,202.5,41
9750.0,205.5,50
9750.0,208.5,34
9750.0,211.5,36
9750.0,214.5,26
9750.0,217.5,13
9750.0,220.5,23
9750.0,223.5,16
9750.0,226.5,14
9750.0,229.5,6
9750.0,232.5,17
9750.0,235.5,15
9750.0,238.5,16
9750.0,241.5,18
9750.0,244.5,35
9750.0,247.5,43
9750.0,250.5,28
9750.0,253.5,67
9750.0,256.5,83
9750.0,259.5,49
9750.0,262.5,31
9750.0,265.5,48
9750.0,268.5,45
9750.0,271.5,42
9750.0,274.5,34
9750.0,277.5,28
9750.0,280.5,24
9750.0,283.5,11
9750.0,286.5,11
9750.0,289.5,12
9750.0,292.5,12
9750.0,295.5,10
9750.0,298.5,8
9750.0,301.5,14
9750.0,304.5,4
9750.0,307.5,3
9750.0,310.5,7
9750.0,313.5,3
9750.0,316.5,6
9750.0,319.5,2
9750.0,322.5,4
9750.0,325.5,1
9750.0,328.5,5
9750.0,331.5,3
9750.0,334.5,4
9750.0,337.5,2
9750.0,340.5,2
9750.0,346.5,1
9750.0,349.5,1
9750.0,352.5,1
9750.0,355.5,1
9750.0,361.5,1
9750.0,364.5,2
9750.0,367.5,1
9750.0,370.5,1
9750.0,373.5,1
9750.0,379.5,1
9750.0,388.5,2
9750.0,391.5,1
9750.0,394.5,1
9750.0,415.5,1
9750.0,442.5,1
9750.0,517.5,2
9750.0,583.5,1
9750.0,610.5,1
9750.0,646.5,1
9750.0,655.5,1
9750.0,727.5,1
9750.0,733.5,1
9750.0,763.5,1
9750.0,841.5,1
9750.0,850.5,1
9750.0,865.5,1
9750.0,880.5,1
9750.0,895.5,1
9750.0,907.5,1
9750.0,913.5,1
9750.0,973.5,1
9750.0,976.5,1
9750.0,988.5,1
9750.0,1012.5,1
9750.0,1141.5,1
9750.0,1195.5,1
9750.0,1246.5,1
9750.0,1270.5,1
9750.0,1354.5,1
9750.0,1405.5,1
9750.0,1423.5,1
9750.0,1447.5,1
9750.0,1576.5,2
9750.0,1582.5,1
9750.0,1636.5,1
9750.0,1651.5,1
9750.0,1663.5,2
9750.0,1669.5,2
9750.0,1672.5,1
9750.0,1675.5,1
9750.0,1681.5,1
9750.0,1684.5,2
9750.0,1696.5,2
9750.0,1705.5,4
9750.0,1738.5,1
9750.0,1741.5,1
9750.0,1747.5,1
9750.0,1750.5,1
9750.0,1753.5,2
9750.0,1756.5,4
9750.0,1759.5,1
9750.0,1762.5,1
9750.0,1771.5,2
9750.0,1777.5,1
9750.0,1780.5,1
9750.0,1786.5,1
9750.0,1930.5,1
9750.0,2332.5,1
9750.0,2407.5,1
9750.0,2491.5,1
9750.0,2527.5,1
9750.0,2533.5,1
9750.0,2575.5,1
9750.0,2866.5,1
9750.0,3412.5,1
9750.0,3499.5,1
9750.0,3526.5,1
9750.0,3769.5,1
9750.0,5482.5,1
9750.0,6010.5,1
9750.0,6802.5,1
9750.0,7330.5,1
9750.0,8005.5,1
9750.0,8017.5,1
9750.0,8413.5,1
9750.0,12550.5,1
9750.0,14323.5,1
9750.0,16282.5,1
9750.0,20347.5,1
9850.0,112.5,2
9850.0,115.5,2
9850.0,118.5,1
9850.0,121.5,2
9850.0,124.5,3
9850.0,127.5,3
9850.0,130.5,1
9850.0,133.5,4
9850.0,136.5,3
9850.0,139.5,2
9850.0,142.5,6
9850.0,145.5,5
9850.0,148.5,4
9850.0,151.5,10
9850.0,154.5,50
9850.0,157.5,36
9850.0,160.5,96
9850.0,163.5,120
9850.0,166.5,124
9850.0,169.5,75
9850.0,172.5,38
9850.0,175.5,32
9850.0,178.5,21
9850.0,181.5,27
9850.0,184.5,29
9850.0,187.5,9
9850.0,190.5,14
9850.0,193.5,11
9850.0,196.5,15
9850.0,199.5,19
9850.0,202.5,23
9850.0,205.5,17
9850.0,208.5,7
9850.0,211.5,9
9850.0,214.5,17
9850.0,217.5,3
9850.0,220.5,7
9850.0,223.5,3
9850.0,226.5,5
9850.0,229.5,6
9850.0,232.5,10
9850.0,235.5,8
9850.0,238.5,12
9850.0,241.5,9
9850.0,244.5,15
9850.0,247.5,7
9850.0,250.5,18
9850.0,253.5,14
9850.0,256.5,22
9850.0,259.5,13
9850.0,262.5,8
9850.0,265.5,8
9850.0,268.5,17
9850.0,271.5,20
9850.0,274.5,10
9850.0,277.5,4
9850.0,280.5,9
9850.0,283.5,5
9850.0,286.5,1
9850.0,289.5,5
9850.0,292.5,5
9850.0,295.5,2
9850.0,298.5,2
9850.0,301.5,3
9850.0,304.5,2
9850.0,307.5,1
9850.0,313.5,1
9850.0,316.5,3
9850.0,319.5,1
9850.0,322.5,1
9850.0,325.5,1
9850.0,337.5,1
9850.0,352.5,1
9850.0,355.5,1
9850.0,373.5,1
9850.0,382.5,2
9850.0,388.5,1
9850.0,394.5,2
9850.0,403.5,1
9850.0,406.5,2
9850.0,409.5,1
9850.0,415.5,1
9850.0,418.5,1
9850.0,424.5,1
9850.0,427.5,1
9850.0,433.5,1
9850.0,439.5,1
9850.0,454.5,2
9850.0,466.5,1
9850.0,499.5,1
9850.0,514.5,1
9850.0,625.5,1
9850.0,784.5,1
9850.0,862.5,1
9850.0,994.5,1
9850.0,1018.5,1
9850.0,1081.5,1
9850.0,1270.5,1
9850.0,1609.5,1
9850.0,1642.5,1
9850.0,1651.5,1
9850.0,1657.5,2
9850.0,1660.5,1
9850.0,1663.5,3
9850.0,1669.5,1
9850.0,1672.5,2
9850.0,1675.5,1
9850.0,1684.5,1
9850.0,1690.5,2
9850.0,1702.5,1
9850.0,1756.5,1
9850.0,1768.5,1
9850.0,1789.5,1
9850.0,1825.5,1
9850.0,2239.5,1
9850.0,2392.5,1
9850.0,2557.5,1
9850.0,2635.5,1
9850.0,3142.5,1
9850.0,3286.5,1
9850.0,13903.5,1
9850.0,14374.5,1
9850.0,21856.5,1
9950.0,28.5,1
9950.0,46.5,1
9950.0,49.5,1
9950.0,118.5,1
9950.0,124.5,1
9950.0,127.5,3
9950.0,130.5,3
9950.0,133.5,2
9950.0,136.5,1
9950.0,139.5,6
9950.0,142.5,3
9950.0,145.5,2
9950.0,148.5,9
9950.0,151.5,23
9950.0,154.5,10
9950.0,157.5,10
9950.0,160.5,38
9950.0,163.5,101
9950.0,166.5,76
9950.0,169.5,33
9950.0,172.5,36
9950.0,175.5,22
9950.0,178.5,38
9950.0,181.5,37
9950.0,184.5,28
9950.0,187.5,16
9950.0,190.5,24
9950.0,193.5,22
9950.0,196.5,31
9950.0,199.5,35
9950.0,202.5,46
9950.0,205.5,39
9950.0,208.5,38
9950.0,211.5,38
9950.0,214.5,43
9950.0,217.5,56
9950.0,220.5,63
9950.0,223.5,57
9950.0,226.5,55
9950.0,229.5,48
9950.0,232.5,45
9950.0,235.5,58
9950.0,238.5,37
9950.0,241.5,61
9950.0,244.5,58
9950.0,247.5,48
9950.0,250.5,40
9950.0,253.5,110
9950.0,256.5,58
9950.0,259.5,52
9950.0,262.5,41
9950.0,265.5,36
9950.0,268.5,40
9950.0,271.5,64
9950.0,274.5,32
9950.0,277.5,23
9950.0,280.5,25
9950.0,283.5,11
9950.0,286.5,16
9950.0,289.5,10
9950.0,292.5,15
9950.0,295.5,14
9950.0,298.5,23
9950.0,301.5,32
9950.0,304.5,17
9950.0,307.5,30
9950.0,310.5,17
9950.0,313.5,15
9950.0,316.5,13
9950.0,319.5,14
9950.0,322.5,11
9950.0,325.5,5
9950.0,328.5,2
9950.0,331.5,2
9950.0,334.5,5
9950.0,337.5,2
9950.0,340.5,4
9950.0,343.5,2
9950.0,346.5,3
9950.0,349.5,2
9950.0,352.5,2
9950.0,355.5,1
9950.0,358.5,6
9950.0,361.5,2
9950.0,364.5,3
9950.0,367.5,1
9950.0,370.5,4
9950.0,373.5,5
9950.0,376.5,5
9950.0,379.5,8
9950.0,382.5,11
9950.0,385.5,1
9950.0,388.5,3
9950.0,391.5,3
9950.0,394.5,2
9950.0,397.5,1
9950.0,400.5,1
9950.0,403.5,1
9950.0,406.5,2
9950.0,412.5,1
9950.0,415.5,2
9950.0,421.5,1
9950.0,433.5,1
9950.0,436.5,2
9950.0,442.5,1
9950.0,448.5,1
9950.0,460.5,2
9950.0,475.5,1
9950.0,481.5,1
9950.0,487.5,1
9950.0,496.5,1
9950.0,520.5,1
9950.0,529.5,1
9950.0,550.5,1
9950.0,553.5,1
9950.0,556.5,2
9950.0,568.5,1
9950.0,601.5,1
9950.0,619.5,1
9950.0,637.5,1
9950.0,664.5,1
9950.0,700.5,1
9950.0,721.5,1
9950.0,745.5,1
9950.0,772.5,1
9950.0,784.5,1
9950.0,808.5,1
9950.0,811.5,1
9950.0,847.5,1
9950.0,880.5,2
9950.0,901.5,1
9950.0,910.5,1
9950.0,916.5,1
9950.0,928.5,1
9950.0,940.5,1
9950.0,952.5,1
9950.0,961.5,1
9950.0,973.5,1
9950.0,985.5,2
9950.0,994.5,1
9950.0,1063.5,1
9950.0,1081.5,1
9950.0,1087.5,1
9950.0,1105.5,1
9950.0,1174.5,1
9950.0,1195.5,1
9950.0,1210.5,1
9950.0,1222.5,1
9950.0,1273.5,1
9950.0,1279.5,1
9950.0,1288.5,1
9950.0,1300.5,1
9950.0,1315.5,1
9950.0,1363.5,1
9950.0,1375.5,1
9950.0,1402.5,1
9950.0,1408.5,1
9950.0,1471.5,1
9950.0,1483.5,1
9950.0,1489.5,1
9950.0,1519.5,1
9950.0,1522.5,2
9950.0,1525.5,1
9950.0,1540.5,1
9950.0,1558.5,2
9950.0,1597.5,1
9950.0,1621.5,1
9950.0,1660.5,1
9950.0,1663.5,1
9950.0,1669.5,2
9950.0,1681.5,1
9950.0,1684.5,3
9950.0,1690.5,1
9950.0,1693.5,2
9950.0,1696.5,1
9950.0,1699.5,1
9950.0,1705.5,1
9950.0,1708.5,1
9950.0,1711.5,1
9950.0,1714.5,1
9950.0,1717.5,3
9950.0,1720.5,1
9950.0,1723.5,1
9950.0,1726.5,2
9950.0,1729.5,1
9950.0,1735.5,1
9950.0,1738.5,1
9950.0,1741.5,3
9950.0,1744.5,1
9950.0,1747.5,1
9950.0,1750.5,1
9950.0,1753.5,1
9950.0,1765.5,2
9950.0,1771.5,1
9950.0,1774.5,1
9950.0,1780.5,1
9950.0,1786.5,1
9950.0,1789.5,2
9950.0,1795.5,1
9950.0,1798.5,1
9950.0,1804.5,4
9950.0,1810.5,1
9950.0,1813.5,1
9950.0,1819.5,1
9950.0,1852.5,1
9950.0,1858.5,1
9950.0,1870.5,1
9950.0,1879.5,1
9950.0,1888.5,1
9950.0,1909.5,1
9950.0,1918.5,1
9950.0,1927.5,1
9950.0,1948.5,1
9950.0,1975.5,1
9950.0,2008.5,1
9950.0,2035.5,1
9950.0,2197.5,1
9950.0,2230.5,1
9950.0,2263.5,1
9950.0,2371.5,1
9950.0,2377.5,1
9950.0,2398.5,1
9950.0,2467.5,1
9950.0,2494.5,1
9950.0,2518.5,1
9950.0,2521.5,1
9950.0,2599.5,1
9950.0,2677.5,1
9950.0,2788.5,1
9950.0,2800.5,1
9950.0,2839.5,1
9950.0,2860.5,1
9950.0,3043.5,1
9950.0,3223.5,1
9950.0,3226.5,1
9950.0,3283.5,1
9950.0,3343.5,1
9950.0,3454.5,1
9950.0,3907.5,1
9950.0,4234.5,1
9950.0,4486.5,1
9950.0,4900.5,1
9950.0,6229.5,1
9950.0,7390.5,1
9950.0,7639.5,1
9950.0,7939.5,1
9950.0,8389.5,1
9950.0,8557.5,1
9950.0,10246.5,1
9950.0,12817.5,1
9950.0,12907.5,1
9950.0,13141.5,1
9950.0,17323.5,1
9950.0,17560.5,1
9950.0,23113.5,1
9950.0,23140.5,1
9950.0,27532.5,1
10050.0,49.5,2
10050.0,52.5,2
10050.0,115.5,21
10050.0,121.5,1
10050.0,127.5,14
10050.0,130.5,3
10050.0,133.5,6
10050.0,136.5,1
10050.0,142.5,9
10050.0,145.5,3
10050.0,148.5,2
10050.0,151.5,25
10050.0,154.5,41
10050.0,157.5,11
10050.0,160.5,26
10050.0,163.5,37
10050.0,166.5,51
10050.0,169.5,34
10050.0,172.5,22
10050.0,175.5,13
10050.0,178.5,17
10050.0,181.5,9
10050.0,184.5,8
10050.0,187.5,3
10050.0,190.5,10
10050.0,193.5,6
10050.0,196.5,4
10050.0,199.5,10
10050.0,202.5,4
10050.0,205.5,4
10050.0,208.5,9
10050.0,211.5,14
10050.0,214.5,10
10050.0,217.5,10
10050.0,220.5,14
10050.0,223.5,12
10050.0,226.5,14
10050.0,229.5,21
10050.0,232.5,19
10050.0,235.5,24
10050.0,238.5,23
10050.0,241.5,24
10050.0,244.5,27
10050.0,247.5,25
10050.0,250.5,29
10050.0,253.5,26
10050.0,256.5,24
10050.0,259.5,28
10050.0,262.5,28
10050.0,265.5,16
10050.0,268.5,25
10050.0,271.5,19
10050.0,274.5,13
10050.0,277.5,17
10050.0,280.5,11
10050.0,283.5,11
10050.0,286.5,6
10050.0,289.5,5
10050.0,292.5,5
10050.0,295.5,1
10050.0,298.5,3
10050.0,301.5,4
10050.0,304.5,5
10050.0,307.5,2
10050.0,310.5,1
10050.0,313.5,4
10050.0,316.5,5
10050.0,319.5,4
10050.0,322.5,2
10050.0,325.5,2
10050.0,328.5,2
10050.0,331.5,6
10050.0,334.5,5
10050.0,337.5,3
10050.0,340.5,3
10050.0,343.5,2
10050.0,346.5,6
10050.0,349.5,4
10050.0,352.5,4
10050.0,355.5,1
10050.0,361.5,2
10050.0,370.5,1
10050.0,373.5,1
10050.0,376.5,1
10050.0,382.5,1
10050.0,391.5,1
10050.0,394.5,2
10050.0,406.5,2
10050.0,415.5,1
10050.0,421.5,2
10050.0,436.5,1
10050.0,439.5,1
10050.0,448.5,1
10050.0,496.5,1
10050.0,541.5,1
10050.0,898.5,1
10050.0,964.5,1
10050.0,991.5,1
10050.0,1327.5,1
10050.0,1360.5,1
10050.0,1471.5,1
10050.0,1528.5,1
10050.0,1660.5,1
10050.0,1666.5,1
10050.0,1726.5,1
10050.0,1741.5,1
10050.0,1744.5,1
10050.0,1747.5,1
10050.0,1750.5,1
10050.0,1753.5,2
10050.0,1768.5,2
10050.0,1774.5,2
10050.0,1792.5,1
10050.0,1819.5,1
10050.0,1897.5,1
10050.0,2155.5,1
10050.0,2176.5,1
10050.0,5356.5,1
10150.0,136.5,5
10150.0,139.5,3
10150.0,145.5,2
10150.0,148.5,5
10150.0,151.5,1
10150.0,154.5,12
10150.0,157.5,3
10150.0,160.5,7
10150.0,163.5,2
10150.0,166.5,1
10150.0,169.5,7
10150.0,172.5,14
10150.0,175.5,5
10150.0,178.5,2
10150.0,181.5,17
10150.0,184.5,8
10150.0,187.5,13
10150.0,190.5,14
10150.0,193.5,33
10150.0,196.5,17
10150.0,199.5,12
10150.0,202.5,8
10150.0,205.5,8
10150.0,208.5,4
10150.0,211.5,3
10150.0,214.5,5
10150.0,217.5,3
10150.0,220.5,2
10150.0,223.5,2
10150.0,226.5,6
10150.0,229.5,6
10150.0,232.5,2
10150.0,235.5,6
10150.0,238.5,7
10150.0,241.5,6
10150.0,244.5,8
10150.0,247.5,11
10150.0,250.5,8
10150.0,253.5,6
10150.0,256.5,14
10150.0,259.5,12
10150.0,262.5,13
10150.0,265.5,23
10150.0,268.5,14
10150.0,271.5,23
10150.0,274.5,4
10150.0,277.5,9
10150.0,280.5,9
10150.0,283.5,3
10150.0,286.5,6
10150.0,289.5,5
10150.0,292.5,5
10150.0,295.5,1
10150.0,298.5,4
10150.0,301.5,3
10150.0,304.5,4
10150.0,307.5,4
10150.0,310.5,4
10150.0,313.5,2
10150.0,316.5,3
10150.0,319.5,2
10150.0,322.5,1
10150.0,325.5,2
10150.0,328.5,2
10150.0,331.5,1
10150.0,334.5,1
10150.0,340.5,1
10150.0,349.5,1
10150.0,352.5,2
10150.0,355.5,2
10150.0,388.5,1
10150.0,508.5,1
10150.0,529.5,1
10150.0,616.5,1
10150.0,715.5,1
10150.0,718.5,1
10150.0,745.5,1
10150.0,787.5,1
10150.0,982.5,1
10150.0,1051.5,1
10150.0,1222.5,1
10150.0,1273.5,1
10150.0,1297.5,1
10150.0,1354.5,1
10150.0,1438.5,1
10150.0,1456.5,1
10150.0,1471.5,1
10150.0,1555.5,1
10150.0,1675.5,1
10150.0,1693.5,1
10150.0,1708.5,1
10150.0,1711.5,1
10150.0,1714.5,1
10150.0,1717.5,2
10150.0,1729.5,1
10150.0,1759.5,1
10150.0,1771.5,1
10150.0,2557.5,1
10150.0,3244.5,1
10150.0,25903.5,1
10250.0,40.5,1
10250.0,52.5,1
10250.0,55.5,1
10250.0,64.5,1
10250.0,67.5,1
10250.0,115.5,1
10250.0,118.5,1
10250.0,121.5,2
10250.0,124.5,5
10250.0,127.5,12
10250.0,130.5,16
10250.0,133.5,13
10250.0,136.5,8
10250.0,139.5,5
10250.0,142.5,4
10250.0,145.5,21
10250.0,148.5,17
10250.0,151.5,9
10250.0,154.5,9
10250.0,157.5,15
10250.0,160.5,33
10250.0,163.5,52
10250.0,166.5,84
10250.0,169.5,72
10250.0,172.5,54
10250.0,175.5,59
10250.0,178.5,69
10250.0,181.5,74
10250.0,184.5,76
10250.0,187.5,74
10250.0,190.5,156
10250.0,193.5,105
10250.0,196.5,122
10250.0,199.5,90
10250.0,202.5,63
10250.0,205.5,84
10250.0,208.5,58
10250.0,211.5,50
10250.0,214.5,39
10250.0,217.5,35
10250.0,220.5,23
10250.0,223.5,19
10250.0,226.5,33
10250.0,229.5,30
10250.0,232.5,25
10250.0,235.5,37
10250.0,238.5,41
10250.0,241.5,61
10250.0,244.5,132
10250.0,247.5,254
10250.0,250.5,122
10250.0,253.5,151
10250.0,256.5,255
10250.0,259.5,251
10250.0,262.5,182
10250.0,265.5,277
