rtt,perc_gte
166.242,0.36933664691263624
166.314,0.36914547887593196
166.404,0.3689543108392277
166.563,0.3687631428025234
166.63,0.36857197476581915
166.685,0.3683808067291149
167.094,0.3681896386924106
167.128,0.36799847065570634
167.192,0.3678073026190021
167.417,0.3676161345822978
167.535,0.36742496654559353
167.603,0.36723379850888926
167.668,0.3670426304721851
167.689,0.36685146243548084
167.849,0.36666029439877657
167.948,0.3664691263620723
168.261,0.366277958325368
168.377,0.36608679028866375
168.47,0.3658956222519595
168.513,0.3657044542152552
168.604,0.36551328617855094
168.618,0.3653221181418467
168.622,0.3651309501051424
168.64,0.36493978206843813
168.788,0.36474861403173386
169.13,0.3645574459950296
169.203,0.3643662779583253
169.26,0.36417510992162105
169.472,0.3639839418849169
169.627,0.3637927738482126
169.638,0.36360160581150835
169.708,0.3634104377748041
169.997,0.3632192697380998
170.1,0.36302810170139554
170.408,0.3628369336646913
170.487,0.362645765627987
170.571,0.36245459759128273
170.68,0.36226342955457846
170.814,0.3620722615178742
170.837,0.3618810934811699
171.195,0.36168992544446565
171.253,0.3613075893710571
171.519,0.36111642133435284
171.755,0.3609252532976487
172.014,0.3607340852609444
172.159,0.36054291722424014
172.347,0.3603517491875359
172.538,0.3601605811508316
172.717,0.35996941311412733
172.757,0.35977824507742306
172.852,0.3595870770407188
172.925,0.3593959090040145
173.032,0.35920474096731025
173.139,0.359013572930606
173.274,0.3588224048939017
173.305,0.35863123685719744
173.314,0.3584400688204932
173.41,0.3582489007837889
173.488,0.35805773274708463
173.556,0.3578665647103805
173.616,0.3576753966736762
173.678,0.35748422863697193
173.713,0.35729306060026766
173.722,0.3571018925635634
173.728,0.3569107245268591
173.983,0.35671955649015485
174.037,0.3565283884534506
174.058,0.3563372204167463
174.077,0.35614605238004204
174.207,0.3559548843433378
174.441,0.3557637163066335
174.709,0.35557254826992923
174.739,0.35538138023322496
174.769,0.3551902121965207
174.92,0.3549990441598164
175.021,0.35480787612311226
175.376,0.354616708086408
175.637,0.3544255400497037
175.998,0.35423437201299945
176.738,0.3540432039762952
176.878,0.3538520359395909
176.89,0.35366086790288664
177.23,0.3534696998661824
177.358,0.3532785318294781
177.378,0.35308736379277383
177.591,0.35289619575606956
177.705,0.3527050277193653
177.717,0.352513859682661
177.84,0.35232269164595675
178.062,0.3521315236092525
178.102,0.3519403555725483
178.165,0.35174918753584405
178.183,0.3515580194991398
178.235,0.3513668514624355
178.403,0.35117568342573124
178.65,0.350984515389027
178.818,0.3507933473523227
179.11,0.35060217931561843
179.144,0.35041101127891416
179.163,0.3502198432422099
179.251,0.3500286752055056
179.398,0.34983750716880135
179.435,0.3496463391320971
179.518,0.3494551710953928
179.8,0.34926400305868854
179.893,0.3490728350219843
179.924,0.3488816669852801
180.017,0.34869049894857584
180.138,0.3484993309118716
180.185,0.3483081628751673
180.334,0.34811699483846303
180.422,0.34792582680175876
180.434,0.3477346587650545
180.711,0.3475434907283502
180.768,0.34735232269164595
180.918,0.3471611546549417
181.142,0.3469699866182374
181.461,0.34677881858153314
181.491,0.3465876505448289
181.518,0.3463964825081246
181.773,0.34620531447142033
181.94,0.34601414643471606
181.979,0.3458229783980119
182.045,0.34563181036130763
182.131,0.34544064232460336
182.159,0.3452494742878991
182.168,0.3450583062511948
182.18,0.34486713821449055
182.291,0.3446759701777863
182.436,0.344484802141082
182.445,0.34429363410437774
182.761,0.3441024660676735
182.907,0.3439112980309692
182.914,0.34372012999426493
182.942,0.34352896195756066
182.948,0.3433377939208564
183.224,0.3431466258841521
183.262,0.34295545784744785
183.364,0.3427642898107437
183.608,0.3425731217740394
183.731,0.34238195373733515
183.795,0.3421907857006309
184.536,0.3419996176639266
184.663,0.34180844962722234
184.758,0.3416172815905181
184.765,0.3414261135538138
184.819,0.34123494551710953
184.979,0.34104377748040526
185.063,0.340852609443701
185.11,0.3406614414069967
185.262,0.34047027337029245
185.359,0.3402791053335882
185.677,0.3400879372968839
185.707,0.33989676926017964
185.745,0.3397056012234755
185.9,0.3395144331867712
186.121,0.33932326515006694
186.139,0.3391320971133627
186.206,0.3389409290766584
186.249,0.33874976103995413
186.346,0.33855859300324986
186.635,0.3383674249665456
187.018,0.3381762569298413
187.044,0.33798508889313705
187.143,0.3377939208564328
187.382,0.3376027528197285
187.647,0.33741158478302424
187.886,0.33722041674632
187.997,0.3370292487096157
188.002,0.33683808067291154
188.082,0.3366469126362073
188.171,0.336455744599503
188.247,0.33626457656279873
188.416,0.33607340852609446
188.501,0.3358822404893902
188.519,0.3356910724526859
188.66,0.33549990441598165
188.704,0.3353087363792774
188.732,0.3351175683425731
189.018,0.33492640030586884
189.138,0.3347352322691646
189.2,0.3345440642324603
189.233,0.33435289619575603
189.244,0.33416172815905176
189.362,0.3339705601223475
189.412,0.33377939208564333
189.424,0.33358822404893906
189.537,0.3333970560122348
189.747,0.3332058879755305
189.849,0.33301471993882625
190.228,0.332823551902122
190.382,0.3326323838654177
190.582,0.33244121582871344
190.744,0.3322500477920092
190.838,0.3320588797553049
191.078,0.33186771171860063
191.101,0.33167654368189636
191.148,0.3314853756451921
191.187,0.3312942076084878
191.365,0.33110303957178355
191.37,0.3309118715350793
191.41,0.3307207034983751
191.444,0.33052953546167085
191.484,0.3303383674249666
191.509,0.3301471993882623
191.564,0.32995603135155804
191.573,0.3297648633148538
191.592,0.3295736952781495
191.653,0.32938252724144523
191.654,0.32919135920474096
191.712,0.3290001911680367
192.039,0.3288090231313324
192.128,0.32861785509462815
192.147,0.3284266870579239
192.338,0.3282355190212196
192.582,0.32804435098451534
192.647,0.3278531829478111
192.677,0.3276620149111069
192.759,0.32747084687440264
192.806,0.3272796788376984
192.857,0.3270885108009941
192.943,0.32689734276428983
192.955,0.32670617472758556
193.006,0.3265150066908813
193.162,0.326323838654177
193.256,0.32613267061747275
193.28,0.3259415025807685
193.33,0.3257503345440642
193.358,0.32555916650735994
193.366,0.3253679984706557
193.371,0.3251768304339514
193.404,0.32498566239724713
193.456,0.32479449436054286
193.481,0.3246033263238387
193.556,0.32441215828713443
193.694,0.32422099025043016
193.728,0.3240298222137259
193.869,0.3238386541770216
193.891,0.32364748614031735
193.994,0.3234563181036131
194.019,0.3232651500669088
194.033,0.32307398203020454
194.05,0.3228828139935003
194.065,0.322691645956796
194.149,0.32250047792009173
194.268,0.32230930988338746
194.286,0.3221181418466832
194.299,0.3219269738099789
194.339,0.32173580577327476
194.349,0.3215446377365705
194.416,0.3213534696998662
194.565,0.32116230166316195
194.578,0.3209711336264577
194.584,0.3207799655897534
194.756,0.32058879755304914
194.864,0.3203976295163449
194.913,0.3202064614796406
194.946,0.32001529344293633
195.0,0.31982412540623206
195.021,0.3196329573695278
195.102,0.3194417893328235
195.114,0.31925062129611925
195.161,0.319059453259415
195.192,0.3188682852227107
195.236,0.31867711718600655
195.289,0.3184859491493023
195.321,0.318294781112598
195.329,0.31810361307589374
195.335,0.3179124450391895
195.344,0.3177212770024852
195.385,0.31753010896578093
195.404,0.31733894092907666
195.504,0.3171477728923724
195.542,0.3169566048556681
195.588,0.31676543681896385
195.591,0.3165742687822596
195.604,0.3163831007455553
195.641,0.31619193270885104
195.642,0.31600076467214677
195.665,0.3158095966354425
195.701,0.31561842859873834
195.747,0.3154272605620341
195.759,0.3152360925253298
195.791,0.31504492448862553
195.794,0.31485375645192126
195.824,0.314662588415217
195.825,0.3144714203785127
195.853,0.31428025234180845
195.865,0.3140890843051042
195.887,0.3138979162683999
195.905,0.31370674823169564
195.914,0.3135155801949914
195.985,0.3133244121582871
195.998,0.31313324412158283
196.034,0.31294207608487856
196.062,0.3127509080481743
196.092,0.31255974001147013
196.2,0.31236857197476586
196.203,0.3121774039380616
196.21,0.3119862359013573
196.223,0.31179506786465305
196.242,0.3116038998279488
196.276,0.3114127317912445
196.282,0.31122156375454024
196.331,0.311030395717836
196.333,0.3108392276811317
196.403,0.31064805964442743
196.407,0.31045689160772316
196.412,0.3102657235710189
196.433,0.3100745555343146
196.44,0.30988338749761035
196.511,0.3096922194609061
196.569,0.3095010514242019
196.611,0.30930988338749765
196.67,0.3091187153507934
196.678,0.3089275473140891
196.693,0.30873637927738484
196.749,0.3085452112406806
196.75,0.3083540432039763
196.76,0.30816287516727203
196.786,0.30797170713056776
196.829,0.3077805390938635
196.842,0.3075893710571592
196.864,0.30739820302045495
196.904,0.3072070349837507
196.92,0.3070158669470464
196.942,0.30682469891034214
196.952,0.306633530873638
196.996,0.3064423628369337
197.11,0.30625119480022944
197.147,0.3060600267635252
197.216,0.3058688587268209
197.228,0.30567769069011663
197.24,0.30548652265341236
197.252,0.3052953546167081
197.261,0.3051041865800038
197.301,0.30491301854329955
197.318,0.3047218505065953
197.329,0.304530682469891
197.352,0.30433951443318674
197.36,0.30414834639648247
197.37,0.3039571783597782
197.377,0.30376601032307393
197.386,0.3035748422863698
197.397,0.3033836742496655
197.427,0.30319250621296123
197.469,0.30300133817625696
197.486,0.3028101701395527
197.503,0.3026190021028484
197.515,0.30242783406614415
197.517,0.3022366660294399
197.523,0.3020454979927356
197.613,0.30185432995603134
197.655,0.30166316191932707
197.676,0.3014719938826228
197.678,0.30128082584591853
197.821,0.30108965780921426
197.841,0.30089848977251
197.855,0.3007073217358057
197.88,0.30051615369910156
197.924,0.3003249856623973
197.986,0.300133817625693
198.018,0.29994264958898875
198.026,0.2997514815522845
198.059,0.2995603135155802
198.062,0.29936914547887594
198.09,0.29917797744217167
198.127,0.2989868094054674
198.146,0.29879564136876313
198.147,0.29860447333205886
198.161,0.2984133052953546
198.169,0.2982221372586503
198.191,0.29803096922194605
198.21,0.2978398011852418
198.226,0.2976486331485375
198.248,0.29745746511183335
198.261,0.2972662970751291
198.297,0.2970751290384248
198.302,0.29688396100172054
198.334,0.29669279296501627
198.353,0.296501624928312
198.365,0.29631045689160773
198.441,0.29611928885490346
198.478,0.2959281208181992
198.488,0.2957369527814949
198.521,0.29554578474479065
198.532,0.2953546167080864
198.552,0.2951634486713821
198.555,0.29497228063467784
198.61,0.29478111259797357
198.62,0.2945899445612693
198.675,0.29439877652456514
198.753,0.29420760848786087
198.767,0.2940164404511566
198.784,0.29382527241445233
198.844,0.29363410437774806
198.867,0.2934429363410438
198.929,0.2932517683043395
198.954,0.292869432230931
199.041,0.2926782641942267
199.098,0.29248709615752244
199.114,0.29229592812081817
199.143,0.2921047600841139
199.169,0.29191359204740963
199.187,0.29172242401070536
199.242,0.2915312559740012
199.375,0.29134008793729693
199.386,0.29114891990059266
199.402,0.2909577518638884
199.439,0.2907665838271841
199.46,0.29057541579047985
199.462,0.2903842477537756
199.5,0.2901930797170713
199.528,0.29000191168036704
199.557,0.28981074364366277
199.605,0.2896195756069585
199.632,0.28942840757025423
199.719,0.28923723953354996
199.727,0.2890460714968457
199.728,0.2888549034601414
199.802,0.28866373542343715
199.869,0.288472567386733
200.016,0.2882813993500287
200.039,0.28809023131332445
200.04,0.2878990632766202
200.072,0.2877078952399159
200.096,0.28751672720321164
200.103,0.28732555916650737
200.124,0.2871343911298031
200.18,0.28694322309309883
200.224,0.28675205505639456
200.244,0.2865608870196903
200.319,0.286369718982986
200.344,0.28617855094628175
200.346,0.2859873829095775
200.377,0.2857962148728732
200.382,0.28560504683616894
200.405,0.2854138787994648
200.414,0.2852227107627605
200.422,0.28503154272605624
200.457,0.28484037468935197
200.474,0.2846492066526477
200.529,0.28445803861594343
200.627,0.28426687057923916
200.703,0.2840757025425349
200.71,0.2838845345058306
200.734,0.28369336646912635
200.884,0.2835021984324221
200.905,0.2833110303957178
200.927,0.28311986235901354
200.953,0.28292869432230927
200.963,0.282737526285605
200.981,0.28254635824890073
201.0,0.28235519021219657
201.018,0.2821640221754923
201.054,0.28197285413878803
201.1,0.28178168610208376
201.152,0.2815905180653795
201.16,0.2813993500286752
201.183,0.28120818199197095
201.187,0.2810170139552667
201.209,0.2808258459185624
201.211,0.28063467788185814
201.263,0.28044350984515387
201.327,0.2802523418084496
201.33,0.28006117377174533
201.333,0.27987000573504106
201.335,0.2796788376983368
201.341,0.2794876696616325
201.343,0.27929650162492836
201.396,0.2791053335882241
201.441,0.2789141655515198
201.448,0.27872299751481555
201.456,0.2785318294781113
201.473,0.278340661441407
201.493,0.27814949340470274
201.5,0.27795832536799847
201.501,0.2777671573312942
201.539,0.27738482125788566
201.61,0.2771936532211814
201.665,0.2770024851844771
201.711,0.27681131714777285
201.714,0.2766201491110686
201.726,0.2764289810743644
201.756,0.27623781303766015
201.793,0.2760466450009559
201.867,0.2758554769642516
201.891,0.27566430892754734
201.901,0.27547314089084307
201.932,0.2752819728541388
201.948,0.27509080481743453
201.978,0.27489963678073026
202.027,0.274708468744026
202.031,0.2745173007073217
202.1,0.27432613267061745
202.126,0.2741349646339132
202.128,0.2739437965972089
202.166,0.27375262856050464
202.283,0.27356146052380037
202.354,0.2733702924870962
202.555,0.27317912445039194
202.566,0.27298795641368767
202.574,0.2727967883769834
202.592,0.27260562034027913
202.624,0.27241445230357486
202.644,0.2722232842668706
202.654,0.2720321162301663
202.664,0.27184094819346205
202.71,0.2716497801567578
202.742,0.2714586121200535
202.793,0.27126744408334924
202.845,0.27107627604664497
202.885,0.2708851080099407
202.922,0.27069393997323643
202.985,0.27050277193653216
203.004,0.270311603899828
203.193,0.27012043586312373
203.267,0.26992926782641946
203.417,0.2697380997897152
203.442,0.2695469317530109
203.45,0.26935576371630665
203.474,0.2691645956796024
203.535,0.2689734276428981
203.542,0.26878225960619384
203.557,0.26859109156948957
203.578,0.2683999235327853
203.579,0.26820875549608103
203.586,0.26801758745937676
203.593,0.2678264194226725
203.63,0.2676352513859682
203.648,0.26744408334926395
203.653,0.2672529153125598
203.81,0.2670617472758555
203.924,0.26687057923915125
203.98,0.266679411202447
203.999,0.2664882431657427
204.023,0.26629707512903844
204.029,0.26610590709233417
204.089,0.2659147390556299
204.127,0.26572357101892563
204.202,0.26553240298222136
204.225,0.2653412349455171
204.268,0.2651500669088128
204.333,0.26495889887210855
204.334,0.2647677308354043
204.449,0.2645765627987
204.586,0.26438539476199574
204.593,0.2641942267252916
204.606,0.2640030586885873
204.627,0.26381189065188304
204.835,0.26362072261517877
204.879,0.2634295545784745
204.909,0.26323838654177023
204.989,0.26304721850506596
204.994,0.2628560504683617
205.033,0.2626648824316574
205.147,0.26247371439495315
205.248,0.2622825463582489
205.269,0.2620913783215446
205.322,0.26190021028484034
205.411,0.26170904224813607
205.579,0.2615178742114318
205.594,0.26132670617472764
205.635,0.26113553813802337
205.669,0.2609443701013191
205.706,0.26075320206461483
205.781,0.26056203402791056
205.858,0.2603708659912063
205.87,0.260179697954502
205.957,0.25998852991779775
206.019,0.2597973618810935
206.026,0.2596061938443892
206.027,0.25941502580768494
206.086,0.25922385777098067
206.093,0.2590326897342764
206.113,0.25884152169757213
206.114,0.25865035366086786
206.169,0.2584591856241636
206.217,0.25826801758745943
206.265,0.25807684955075516
206.272,0.2578856815140509
206.287,0.2576945134773466
206.338,0.25750334544064235
206.364,0.2573121774039381
206.429,0.2571210093672338
206.514,0.25692984133052954
206.582,0.25673867329382527
206.768,0.256547505257121
206.788,0.25635633722041673
206.824,0.25616516918371246
206.839,0.2559740011470082
206.993,0.2557828331103039
206.998,0.25559166507359965
207.01,0.2554004970368954
207.043,0.2552093290001912
207.154,0.25501816096348695
207.451,0.2548269929267827
207.634,0.2546358248900784
207.732,0.25444465685337414
207.763,0.25425348881666987
207.819,0.2540623207799656
207.828,0.25387115274326133
207.933,0.25367998470655706
207.939,0.2534888166698528
207.944,0.2532976486331485
207.96,0.25310648059644425
207.973,0.25291531255974
207.983,0.2527241445230357
208.082,0.25253297648633144
208.233,0.25234180844962717
208.363,0.252150640412923
208.449,0.25195947237621874
208.497,0.25176830433951447
208.576,0.2515771363028102
208.671,0.25138596826610593
208.672,0.25119480022940166
208.733,0.2510036321926974
208.751,0.2508124641559931
208.823,0.25062129611928885
208.834,0.2502389600458803
208.862,0.25004779200917604
208.891,0.24985662397247177
208.947,0.2496654559357675
208.958,0.24947428789906323
209.09,0.24928311986235896
209.093,0.2490919518256548
209.185,0.24890078378895053
209.2,0.24870961575224626
209.318,0.248518447715542
209.352,0.24832727967883772
209.465,0.24813611164213345
209.474,0.24794494360542918
209.589,0.2477537755687249
209.626,0.24756260753202064
209.751,0.24737143949531637
209.759,0.2471802714586121
209.763,0.24698910342190783
209.865,0.24679793538520356
209.9,0.2466067673484993
210.028,0.24641559931179502
210.047,0.24622443127509075
210.14,0.2460332632383866
210.183,0.24584209520168232
210.209,0.24565092716497805
210.275,0.24545975912827378
210.366,0.2452685910915695
210.475,0.24507742305486524
210.659,0.24488625501816097
210.678,0.2446950869814567
210.889,0.24450391894475243
210.892,0.24431275090804816
210.968,0.2441215828713439
211.198,0.24393041483463962
211.34,0.24373924679793535
211.407,0.24354807876123108
211.43,0.2433569107245268
211.433,0.24316574268782265
211.443,0.24297457465111838
211.447,0.2427834066144141
211.46,0.24259223857770984
211.49,0.24240107054100557
211.541,0.2422099025043013
211.602,0.24201873446759703
211.629,0.24182756643089276
211.925,0.2416363983941885
211.934,0.24144523035748422
211.953,0.24125406232077995
211.979,0.2408717262473714
212.085,0.24068055821066714
212.159,0.24048939017396287
212.177,0.2402982221372586
212.209,0.24010705410055444
212.226,0.23991588606385017
212.25,0.2397247180271459
212.313,0.23934238195373736
212.418,0.2391512139170331
212.489,0.23896004588032882
212.526,0.23876887784362455
212.595,0.23857770980692028
212.66,0.238386541770216
212.663,0.23819537373351174
212.682,0.23800420569680747
212.69,0.2378130376601032
212.752,0.23762186962339893
212.756,0.23743070158669466
213.062,0.2372395335499904
213.103,0.23704836551328623
213.214,0.23685719747658196
213.23,0.2366660294398777
213.241,0.23647486140317342
213.255,0.23628369336646915
213.262,0.23609252532976488
213.374,0.2359013572930606
213.442,0.23571018925635634
213.752,0.23551902121965207
213.779,0.2353278531829478
213.929,0.23513668514624353
213.989,0.23494551710953926
214.058,0.234754349072835
214.096,0.23456318103613072
214.134,0.23437201299942645
214.153,0.23418084496272218
214.223,0.23398967692601802
214.238,0.23379850888931375
214.389,0.23360734085260948
214.399,0.2334161728159052
214.415,0.23322500477920094
214.497,0.23303383674249667
214.736,0.2328426687057924
214.883,0.23265150066908813
214.895,0.23246033263238386
214.931,0.2322691645956796
214.954,0.23207799655897532
215.017,0.23188682852227105
215.105,0.23169566048556678
215.253,0.2315044924488625
215.285,0.23131332441215824
215.387,0.23112215637545397
215.739,0.2309309883387498
215.753,0.23073982030204554
215.812,0.23054865226534127
215.854,0.230357484228637
215.86,0.23016631619193273
215.989,0.22997514815522846
216.028,0.2297839801185242
216.074,0.22959281208181992
216.111,0.22940164404511565
216.128,0.22921047600841138
216.175,0.2290193079717071
216.252,0.22882813993500284
216.264,0.22863697189829857
216.279,0.2284458038615943
216.339,0.22825463582489003
216.369,0.22806346778818587
216.469,0.2278722997514816
216.528,0.22768113171477733
216.542,0.22748996367807306
216.58,0.2272987956413688
216.584,0.22710762760466452
216.688,0.22691645956796025
216.694,0.22672529153125598
216.779,0.2265341234945517
216.785,0.22634295545784744
216.928,0.22615178742114317
217.01,0.2259606193844389
217.168,0.22576945134773463
217.241,0.22557828331103036
217.324,0.2253871152743261
217.344,0.22519594723762182
217.427,0.22500477920091766
217.451,0.2248136111642134
217.493,0.22462244312750912
217.637,0.22443127509080485
217.648,0.22424010705410058
217.701,0.2240489390173963
217.773,0.22385777098069204
217.907,0.22366660294398777
217.989,0.2234754349072835
218.104,0.22328426687057923
218.493,0.22309309883387496
218.514,0.2229019307971707
218.598,0.22271076276046642
218.785,0.22251959472376215
218.787,0.22232842668705788
218.812,0.2221372586503536
218.847,0.22194609061364945
218.964,0.22175492257694518
218.977,0.22137258650353664
219.013,0.22118141846683237
219.09,0.2209902504301281
219.109,0.22079908239342383
219.21,0.22060791435671956
219.359,0.2204167463200153
219.43,0.22022557828331102
219.433,0.22003441024660675
219.434,0.21984324220990248
219.648,0.2196520741731982
219.717,0.21946090613649394
219.793,0.21926973809978967
219.812,0.2190785700630854
219.833,0.21888740202638124
219.887,0.21869623398967697
219.988,0.2185050659529727
220.081,0.21831389791626843
220.242,0.21812272987956416
220.312,0.2179315618428599
220.562,0.21774039380615562
220.592,0.21754922576945135
220.867,0.21735805773274708
220.916,0.2171668896960428
221.028,0.21697572165933854
221.057,0.21678455362263427
221.101,0.21659338558593
221.123,0.21640221754922573
221.172,0.21621104951252146
221.249,0.2160198814758172
221.33,0.21582871343911303
221.348,0.21563754540240876
221.371,0.2154463773657045
221.433,0.21525520932900022
221.437,0.21506404129229595
221.449,0.21487287325559168
221.491,0.2146817052188874
221.495,0.21449053718218314
221.709,0.21429936914547887
221.779,0.2141082011087746
221.828,0.21391703307207033
221.864,0.21372586503536606
221.885,0.2135346969986618
221.896,0.21334352896195752
221.976,0.21315236092525325
221.977,0.2129611928885491
221.992,0.21277002485184482
222.0,0.21257885681514055
222.007,0.21238768877843628
222.041,0.212196520741732
222.096,0.21200535270502774
222.162,0.21181418466832347
222.193,0.2116230166316192
222.201,0.21143184859491493
222.211,0.21124068055821066
222.252,0.2110495125215064
222.277,0.21085834448480212
222.43,0.21066717644809785
222.431,0.21047600841139358
222.649,0.2102848403746893
222.682,0.21009367233798504
222.687,0.20990250430128088
222.758,0.2097113362645766
222.779,0.20952016822787234
222.781,0.20932900019116807
222.821,0.2091378321544638
222.844,0.20894666411775953
222.873,0.20875549608105526
223.021,0.208564328044351
223.086,0.20837316000764672
223.173,0.20818199197094245
223.195,0.20799082393423818
223.231,0.2077996558975339
223.309,0.20760848786082964
223.373,0.20741731982412537
223.38,0.2072261517874211
223.472,0.20703498375071683
223.576,0.20684381571401267
223.699,0.2066526476773084
223.755,0.20646147964060413
223.789,0.20627031160389986
223.79,0.2060791435671956
223.843,0.20588797553049132
223.879,0.20569680749378705
223.888,0.20550563945708278
223.895,0.2053144714203785
223.987,0.20512330338367424
223.991,0.20493213534696997
224.002,0.2047409673102657
224.048,0.20454979927356143
224.113,0.20435863123685716
224.258,0.2041674632001529
224.327,0.20397629516344862
224.368,0.20378512712674446
224.391,0.2035939590900402
224.401,0.20340279105333592
224.433,0.20321162301663165
224.474,0.20302045497992738
224.519,0.2028292869432231
224.54,0.20244695086981457
224.558,0.2022557828331103
224.605,0.20206461479640603
224.76,0.20187344675970176
224.804,0.2016822787229975
224.959,0.20149111068629322
224.968,0.20129994264958895
225.054,0.20110877461288468
225.114,0.2009176065761804
225.134,0.20072643853947625
225.136,0.20053527050277198
225.165,0.2003441024660677
225.194,0.20015293442936344
225.277,0.19996176639265917
225.294,0.1997705983559549
225.372,0.19957943031925063
225.4,0.19938826228254636
225.417,0.1991970942458421
225.459,0.19900592620913782
225.479,0.19881475817243355
225.524,0.19862359013572928
225.534,0.198432422099025
225.538,0.19824125406232074
225.65,0.19805008602561647
225.753,0.1978589179889123
225.754,0.19766774995220804
225.778,0.19747658191550377
225.798,0.1972854138787995
225.814,0.19709424584209523
225.824,0.19690307780539096
225.957,0.1967119097686867
225.988,0.19632957369527815
226.001,0.19613840565857388
226.198,0.1959472376218696
226.217,0.19575606958516534
226.218,0.19556490154846107
226.234,0.1953737335117568
226.362,0.19518256547505253
226.365,0.19499139743834826
226.614,0.1948002294016441
226.666,0.19460906136493983
226.671,0.19441789332823556
226.715,0.1942267252915313
226.737,0.19403555725482702
226.766,0.19384438921812275
226.845,0.19365322118141848
226.878,0.1934620531447142
226.921,0.19327088510800994
226.927,0.19307971707130567
226.931,0.1928885490346014
226.976,0.19269738099789713
227.108,0.19250621296119286
227.118,0.1923150449244886
227.188,0.19212387688778432
227.294,0.19193270885108005
227.339,0.1917415408143759
227.375,0.19155037277767162
227.377,0.19135920474096735
227.446,0.19116803670426308
227.535,0.1909768686675588
227.591,0.19078570063085454
227.593,0.19059453259415027
227.748,0.190403364557446
227.784,0.19021219652074173
227.874,0.19002102848403746
227.895,0.1898298604473332
227.919,0.18963869241062892
227.957,0.18944752437392465
228.079,0.18925635633722038
228.115,0.1890651883005161
228.207,0.18887402026381184
228.28,0.18868285222710768
228.461,0.1884916841904034
228.632,0.18830051615369914
228.727,0.18810934811699487
228.886,0.1879181800802906
228.911,0.18772701204358633
228.969,0.18753584400688206
228.983,0.1873446759701778
228.999,0.18715350793347352
229.001,0.18696233989676925
229.067,0.18677117186006498
229.073,0.1865800038233607
229.085,0.18638883578665644
229.094,0.18619766774995217
229.128,0.1860064997132479
229.139,0.18581533167654363
229.238,0.18562416363983947
229.281,0.1854329956031352
229.315,0.18524182756643093
229.343,0.18505065952972666
229.386,0.1848594914930224
229.48,0.18466832345631812
229.498,0.18447715541961385
229.51,0.18428598738290958
229.612,0.1840948193462053
229.652,0.18390365130950104
229.657,0.18371248327279677
229.681,0.1835213152360925
229.887,0.18333014719938823
229.915,0.18313897916268396
230.055,0.1829478111259797
230.081,0.18275664308927553
230.17,0.18256547505257126
230.235,0.182374307015867
230.27,0.18218313897916272
230.392,0.18199197094245845
230.397,0.18180080290575418
230.535,0.1816096348690499
230.69,0.18141846683234564
230.693,0.18122729879564137
230.794,0.1810361307589371
230.807,0.18084496272223283
230.862,0.18065379468552856
230.864,0.1804626266488243
230.904,0.18027145861212002
230.909,0.18008029057541575
231.057,0.17988912253871148
231.086,0.17969795450200732
231.206,0.17950678646530305
231.282,0.17931561842859878
231.301,0.1791244503918945
231.351,0.17893328235519024
231.356,0.17874211431848597
231.376,0.1785509462817817
231.406,0.17835977824507743
231.409,0.17816861020837316
231.61,0.1779774421716689
231.634,0.17778627413496462
231.644,0.17759510609826035
231.69,0.17740393806155608
231.815,0.1772127700248518
231.824,0.17702160198814754
231.829,0.17683043395144327
231.863,0.1766392659147391
231.882,0.17644809787803484
231.907,0.17625692984133057
232.027,0.1760657618046263
232.139,0.17587459376792203
232.325,0.17568342573121776
232.388,0.1754922576945135
232.403,0.17530108965780922
232.413,0.17510992162110495
232.417,0.17491875358440068
232.444,0.1747275855476964
232.451,0.17453641751099214
232.466,0.17434524947428787
232.482,0.1741540814375836
232.533,0.17396291340087933
232.543,0.17377174536417506
232.644,0.1735805773274709
232.65,0.17338940929076663
232.671,0.17319824125406236
232.733,0.1730070732173581
232.743,0.17281590518065382
232.763,0.17262473714394955
232.766,0.17243356910724528
232.767,0.172242401070541
232.833,0.17205123303383674
232.838,0.17186006499713247
232.858,0.1716688969604282
233.083,0.17147772892372393
233.114,0.17128656088701966
233.137,0.1710953928503154
233.258,0.17090422481361112
233.27,0.17071305677690685
233.284,0.1705218887402027
233.315,0.17033072070349842
233.336,0.17013955266679415
233.393,0.16994838463008988
233.401,0.1697572165933856
233.435,0.16956604855668134
233.495,0.16937488051997707
233.612,0.1691837124832728
233.672,0.16880137640986426
233.746,0.16861020837316
233.763,0.16841904033645572
233.808,0.16822787229975145
233.87,0.16803670426304718
233.891,0.1678455362263429
233.923,0.16765436818963875
233.998,0.16746320015293448
234.007,0.1672720321162302
234.037,0.16708086407952594
234.048,0.16688969604282167
234.074,0.1666985280061174
234.078,0.16650735996941313
234.105,0.16631619193270886
234.15,0.1661250238960046
234.154,0.16593385585930032
234.168,0.16574268782259605
234.179,0.16555151978589178
234.19,0.1653603517491875
234.368,0.16516918371248324
234.397,0.16497801567577897
234.441,0.1647868476390747
234.444,0.16459567960237054
234.468,0.16440451156566627
234.489,0.164213343528962
234.521,0.16402217549225773
234.608,0.16383100745555346
234.616,0.1636398394188492
234.641,0.16344867138214492
234.732,0.16325750334544065
234.744,0.16306633530873638
234.846,0.1628751672720321
234.877,0.16268399923532784
234.89,0.16249283119862357
234.911,0.1623016631619193
235.042,0.16211049512521503
235.164,0.16191932708851076
235.182,0.16172815905180649
235.251,0.16153699101510233
235.254,0.16134582297839806
