rtt,perc_gte
366.915,0.2096615505706415
366.961,0.20956316410861864
366.979,0.20946477764659588
366.984,0.20926800472255014
367.009,0.20916961826052738
367.025,0.2090712317985045
367.054,0.20897284533648175
367.071,0.20887445887445888
367.088,0.208776072412436
367.135,0.20867768595041325
367.149,0.20857929948839038
367.167,0.20848091302636762
367.187,0.20838252656434475
367.198,0.20828414010232188
367.222,0.20818575364029912
367.296,0.20808736717827625
367.325,0.2079889807162535
367.336,0.20789059425423062
367.346,0.20779220779220775
367.351,0.207693821330185
367.39,0.20759543486816212
367.393,0.20749704840613936
367.41,0.2073986619441165
367.415,0.20730027548209362
367.437,0.20720188902007086
367.451,0.207103502558048
367.452,0.20700511609602523
367.471,0.20690672963400236
367.488,0.2068083431719795
367.498,0.20670995670995673
367.499,0.20661157024793386
367.553,0.2065131837859111
367.573,0.20641479732388823
367.576,0.20631641086186536
367.594,0.2062180243998426
367.606,0.20611963793781973
367.608,0.20602125147579697
367.652,0.20582447855175123
367.692,0.20572609208972847
367.693,0.2056277056277056
367.701,0.20552931916568284
367.706,0.20543093270365997
367.708,0.2053325462416371
367.728,0.20523415977961434
367.74,0.20513577331759147
367.772,0.20503738685556872
367.796,0.20493900039354584
367.797,0.20484061393152297
367.813,0.20474222746950022
367.83,0.20464384100747735
367.872,0.20454545454545459
367.885,0.20444706808343172
367.905,0.20434868162140885
367.945,0.20425029515938609
367.97,0.20415190869736322
367.972,0.20405352223534046
367.998,0.2039551357733176
368.029,0.20375836284927196
368.124,0.2036599763872491
368.129,0.20356158992522633
368.145,0.20346320346320346
368.15,0.2033648170011806
368.179,0.20326643053915783
368.185,0.20316804407713496
368.188,0.2030696576151122
368.2,0.20297127115308933
368.207,0.20287288469106646
368.214,0.2027744982290437
368.252,0.20267611176702083
368.273,0.20257772530499807
368.275,0.2024793388429752
368.3,0.20238095238095233
368.303,0.20228256591892957
368.309,0.2021841794569067
368.356,0.20208579299488394
368.362,0.20198740653286107
368.392,0.2018890200708382
368.426,0.20179063360881544
368.43,0.20169224714679257
368.451,0.2015938606847698
368.482,0.20149547422274694
368.487,0.20139708776072407
368.498,0.2012987012987013
368.514,0.20120031483667844
368.516,0.20110192837465568
368.609,0.2010035419126328
368.647,0.20090515545061005
368.727,0.20080676898858718
368.746,0.2007083825265643
368.764,0.20060999606454155
368.768,0.20051160960251868
368.785,0.20041322314049592
368.814,0.20031483667847305
368.818,0.20021645021645018
368.828,0.20011806375442742
368.893,0.20001967729240455
368.911,0.1999212908303818
368.926,0.19982290436835892
368.984,0.19972451790633605
369.001,0.1996261314443133
369.058,0.19952774498229042
369.069,0.19942935852026766
369.111,0.1993309720582448
369.131,0.19923258559622192
369.136,0.19913419913419916
369.149,0.1990358126721763
369.15,0.19893742621015353
369.151,0.19883903974813066
369.166,0.1987406532861078
369.194,0.19864226682408503
369.208,0.19854388036206216
369.211,0.1984454939000394
369.238,0.19834710743801653
369.255,0.19824872097599366
369.267,0.1981503345139709
369.282,0.19805194805194803
369.294,0.19795356158992528
369.314,0.1978551751279024
369.331,0.19775678866587953
369.359,0.19765840220385678
369.38,0.19746162927981115
369.384,0.19736324281778828
369.45,0.1972648563557654
369.452,0.19716646989374265
369.479,0.19706808343171978
369.488,0.19696969696969702
369.491,0.19687131050767415
369.512,0.19677292404565128
369.574,0.19667453758362852
369.581,0.19657615112160565
369.585,0.1964777646595829
369.629,0.19637937819756002
369.641,0.19628099173553715
369.646,0.1961826052735144
369.647,0.19608421881149152
369.652,0.19598583234946876
369.68,0.1958874458874459
369.751,0.19578905942542302
369.762,0.19569067296340026
369.771,0.1955922865013774
369.783,0.19549390003935463
369.786,0.19539551357733176
369.797,0.1952971271153089
369.816,0.19519874065328613
369.834,0.19510035419126326
369.851,0.1950019677292405
369.868,0.19490358126721763
369.869,0.19480519480519476
369.871,0.194706808343172
369.891,0.19460842188114913
369.905,0.19451003541912637
369.914,0.1944116489571035
369.932,0.19431326249508063
369.951,0.19421487603305787
369.989,0.194116489571035
370.025,0.19401810310901224
370.046,0.19391971664698937
370.063,0.1938213301849665
370.075,0.19372294372294374
370.084,0.19362455726092087
370.094,0.1935261707988981
370.145,0.19342778433687524
370.177,0.19332939787485237
370.194,0.1932310114128296
370.218,0.19313262495080674
370.23,0.19303423848878398
370.245,0.1929358520267611
370.282,0.19283746556473824
370.283,0.19273907910271548
370.342,0.1926406926406926
370.407,0.19254230617866985
370.482,0.19244391971664698
370.499,0.1923455332546241
370.513,0.19224714679260135
370.54,0.19214876033057848
370.59,0.19205037386855572
370.615,0.19195198740653285
370.617,0.19185360094450998
370.638,0.19175521448248722
370.654,0.19165682802046435
370.664,0.1915584415584416
370.693,0.19146005509641872
370.713,0.19136166863439585
370.725,0.1912632821723731
370.736,0.19116489571035022
370.756,0.19106650924832747
370.76,0.1909681227863046
370.809,0.19086973632428172
370.851,0.19077134986225897
370.879,0.1906729634002361
370.896,0.19057457693821334
370.996,0.19047619047619047
370.999,0.1903778040141676
371.114,0.19027941755214484
371.141,0.19018103109012197
371.161,0.1900826446280992
371.196,0.18998425816607634
371.228,0.18988587170405358
371.233,0.1897874852420307
371.244,0.18968909878000784
371.256,0.18959071231798508
371.301,0.1894923258559622
371.311,0.18939393939393945
371.411,0.18929555293191658
371.413,0.1891971664698937
371.453,0.18909878000787095
371.461,0.18900039354584808
371.474,0.18890200708382532
371.493,0.18880362062180245
371.494,0.18870523415977958
371.498,0.18860684769775682
371.499,0.18850846123573395
371.504,0.1884100747737112
371.588,0.18831168831168832
371.596,0.18821330184966545
371.6,0.1881149153876427
371.623,0.18801652892561982
371.633,0.18791814246359706
371.658,0.1878197560015742
371.702,0.18772136953955132
371.709,0.18762298307752856
371.809,0.1875245966155057
371.812,0.18742621015348293
371.845,0.18732782369146006
371.851,0.1872294372294372
371.919,0.18713105076741443
371.97,0.18703266430539156
371.989,0.1869342778433688
372.041,0.18683589138134593
372.169,0.18673750491932306
372.181,0.1866391184573003
372.184,0.18654073199527743
372.197,0.18644234553325467
372.318,0.18624557260920893
372.335,0.18614718614718617
372.374,0.1860487996851633
372.408,0.18595041322314054
372.415,0.18585202676111767
372.43,0.1857536402990948
372.445,0.18565525383707204
372.485,0.18555686737504917
372.492,0.1854584809130264
372.504,0.18536009445100354
372.536,0.18526170798898067
372.544,0.1851633215269579
372.545,0.18506493506493504
372.605,0.18496654860291228
372.67,0.1848681621408894
372.756,0.18476977567886654
372.768,0.18467138921684378
372.828,0.18457300275482091
372.848,0.18447461629279815
372.886,0.18437622983077528
372.891,0.18427784336875241
372.894,0.18417945690672965
372.907,0.18408107044470678
372.973,0.18398268398268403
372.989,0.18388429752066116
373.161,0.18378591105863828
373.181,0.18368752459661553
373.199,0.18358913813459266
373.22,0.1834907516725699
373.235,0.18339236521054703
373.286,0.18329397874852416
373.312,0.1831955922865014
373.368,0.18309720582447853
373.448,0.18299881936245577
373.464,0.1829004329004329
373.494,0.18280204643841003
373.514,0.18270365997638727
373.535,0.1826052735143644
373.578,0.18250688705234164
373.601,0.18240850059031877
373.608,0.1823101141282959
373.653,0.18221172766627314
373.678,0.18211334120425027
373.699,0.1820149547422275
373.725,0.18191656828020464
373.819,0.18181818181818177
373.851,0.181719795356159
373.853,0.18162140889413614
373.873,0.18152302243211338
373.91,0.1814246359700905
373.944,0.18132624950806764
373.949,0.18122786304604488
373.987,0.181129476584022
374.097,0.18103109012199925
374.104,0.18093270365997638
374.111,0.1808343171979535
374.116,0.18073593073593075
374.173,0.18063754427390788
374.228,0.18053915781188512
374.232,0.18044077134986225
374.235,0.18034238488783938
374.246,0.18024399842581662
374.301,0.18014561196379375
374.324,0.180047225501771
374.326,0.17985045257772525
374.329,0.1797520661157025
374.372,0.17965367965367962
374.376,0.17955529319165686
374.404,0.179456906729634
374.426,0.17935852026761112
374.432,0.17926013380558836
374.446,0.1791617473435655
374.459,0.17906336088154273
374.463,0.1788665879574971
374.523,0.17876820149547423
374.629,0.17866981503345136
374.654,0.1785714285714286
374.691,0.17847304210940573
374.705,0.17837465564738297
374.729,0.1782762691853601
374.733,0.17817788272333723
374.757,0.17807949626131447
374.759,0.1779811097992916
374.77,0.17788272333726884
374.789,0.17778433687524597
374.822,0.1776859504132231
374.831,0.17758756395120034
374.877,0.17748917748917747
374.902,0.17739079102715472
374.916,0.17729240456513184
375.003,0.17719401810310897
375.008,0.17709563164108622
375.102,0.17699724517906334
375.138,0.17689885871704059
375.143,0.17680047225501772
375.145,0.17670208579299485
375.228,0.17660369933097209
375.247,0.17650531286894922
375.303,0.17640692640692646
375.307,0.1763085399449036
375.343,0.17621015348288072
375.365,0.17611176702085796
375.367,0.1760133805588351
375.391,0.17591499409681233
375.398,0.17581660763478946
375.412,0.1757182211727666
375.42,0.17561983471074383
375.434,0.17552144824872096
375.468,0.1754230617866982
375.478,0.17532467532467533
375.485,0.17522628886265246
375.498,0.1751279024006297
375.501,0.17502951593860683
375.571,0.17493112947658407
375.588,0.1748327430145612
375.597,0.17473435655253833
375.671,0.17463597009051557
375.689,0.1745375836284927
375.701,0.17443919716646994
375.72,0.17434081070444707
375.735,0.1742424242424242
375.742,0.17414403778040144
375.763,0.17404565131837857
375.838,0.1739472648563558
375.849,0.17384887839433294
375.893,0.17375049193231007
375.936,0.1736521054702873
375.962,0.17355371900826444
375.977,0.17345533254624168
376.059,0.1733569460842188
376.069,0.17325855962219594
376.083,0.17316017316017318
376.117,0.17296340023612755
376.165,0.17286501377410468
376.171,0.1727666273120818
376.176,0.17266824085005905
376.208,0.17256985438803618
376.27,0.17247146792601342
376.303,0.17237308146399055
376.304,0.17227469500196768
376.308,0.17217630853994492
376.312,0.17207792207792205
376.313,0.1719795356158993
376.392,0.17188114915387642
376.428,0.17178276269185355
376.451,0.1716843762298308
376.472,0.17158598976780792
376.476,0.17148760330578516
376.515,0.1713892168437623
376.546,0.17129083038173942
376.562,0.17119244391971666
376.638,0.1710940574576938
376.681,0.17099567099567103
376.842,0.17089728453364816
376.873,0.1707988980716253
376.94,0.17070051160960253
376.942,0.17060212514757966
377.031,0.1705037386855569
377.033,0.17040535222353403
377.05,0.17030696576151116
377.072,0.1702085792994884
377.086,0.17011019283746553
377.116,0.17001180637544278
377.239,0.1699134199134199
377.241,0.16981503345139703
377.254,0.16971664698937428
377.281,0.1696182605273514
377.307,0.16951987406532865
377.336,0.16942148760330578
377.339,0.1693231011412829
377.348,0.16922471467926015
377.369,0.16912632821723728
377.408,0.16902794175521452
377.44,0.16892955529319165
377.457,0.16883116883116878
377.592,0.16873278236914602
377.602,0.16863439590712315
377.743,0.1685360094451004
377.745,0.16843762298307752
377.771,0.16833923652105476
377.803,0.1682408500590319
377.82,0.16814246359700902
377.821,0.16804407713498626
377.824,0.1679456906729634
377.839,0.16784730421094063
377.983,0.16774891774891776
378.017,0.1676505312868949
378.018,0.16755214482487213
378.055,0.16745375836284926
378.102,0.1673553719008265
378.122,0.16725698543880363
378.142,0.16715859897678076
378.16,0.167060212514758
378.163,0.16696182605273513
378.169,0.16686343959071237
378.187,0.1667650531286895
378.228,0.16666666666666663
378.252,0.16656828020464387
378.342,0.166469893742621
378.394,0.16637150728059824
378.416,0.16627312081857537
378.464,0.1661747343565525
378.535,0.16607634789452974
378.591,0.16597796143250687
378.611,0.1658795749704841
378.685,0.16578118850846124
378.688,0.16568280204643837
378.698,0.1655844155844156
378.739,0.16548602912239274
378.753,0.16538764266036998
378.797,0.1652892561983471
378.826,0.16519086973632424
378.861,0.16509248327430148
378.868,0.1649940968122786
378.91,0.16489571035025585
378.914,0.16479732388823298
379.027,0.1646989374262101
379.05,0.16460055096418735
379.065,0.16450216450216448
379.088,0.16440377804014172
379.122,0.16430539157811885
379.174,0.16420700511609598
379.262,0.16410861865407322
379.3,0.16401023219205035
379.359,0.1639118457300276
379.427,0.16381345926800472
379.47,0.16371507280598185
379.476,0.1636166863439591
379.515,0.16351829988193622
379.519,0.16341991341991347
379.528,0.1633215269578906
379.599,0.16322314049586772
379.615,0.16312475403384497
379.616,0.1630263675718221
379.623,0.16292798110979934
379.639,0.16282959464777647
379.7,0.1627312081857536
379.722,0.16263282172373084
379.75,0.16253443526170797
379.755,0.1624360487996852
379.771,0.16233766233766234
379.774,0.16223927587563947
379.796,0.1621408894136167
379.852,0.16204250295159384
379.864,0.16194411648957108
379.889,0.1618457300275482
379.966,0.16174734356552534
379.977,0.16164895710350258
379.996,0.1615505706414797
380.111,0.16145218417945695
380.231,0.16135379771743408
380.303,0.1612554112554112
380.317,0.16115702479338845
380.368,0.16105863833136558
380.421,0.16096025186934282
380.435,0.16086186540731995
380.481,0.16076347894529708
380.493,0.16056670602125145
380.524,0.1604683195592287
380.571,0.16036993309720582
380.572,0.16027154663518295
380.667,0.1601731601731602
380.683,0.16007477371113732
380.694,0.15997638724911456
380.771,0.1598780007870917
380.789,0.15977961432506882
380.909,0.15968122786304606
380.939,0.1595828414010232
380.955,0.15948445493900043
380.966,0.15938606847697756
380.989,0.1592876820149547
381.033,0.15918929555293193
381.074,0.15909090909090906
381.114,0.1589925226288863
381.117,0.15889413616686343
381.121,0.1586973632428178
381.13,0.15859897678079493
381.204,0.15850059031877217
381.263,0.1584022038567493
381.27,0.15830381739472643
381.282,0.15820543093270367
381.283,0.1581070444706808
381.345,0.15800865800865804
381.421,0.15791027154663517
381.503,0.1578118850846123
381.507,0.15771349862258954
381.627,0.15761511216056667
381.655,0.1575167256985439
381.668,0.15741833923652104
381.746,0.15731995277449828
381.765,0.1572215663124754
381.781,0.15712317985045254
381.803,0.15702479338842978
382.036,0.15692640692640691
382.075,0.15682802046438415
382.283,0.15672963400236128
382.304,0.15663124754033841
382.342,0.15653286107831565
382.439,0.15643447461629278
382.45,0.15633608815427003
382.485,0.15623770169224716
382.526,0.15613931523022428
382.543,0.15604092876820153
382.609,0.15594254230617866
382.619,0.1558441558441559
382.657,0.15574576938213303
382.794,0.15564738292011016
382.834,0.1555489964580874
382.843,0.15545060999606453
382.992,0.15535222353404177
383.064,0.1552538370720189
383.085,0.15515545060999603
383.133,0.15505706414797327
383.162,0.1549586776859504
383.219,0.15486029122392764
383.236,0.15476190476190477
383.275,0.1546635182998819
383.294,0.15456513183785914
383.33,0.15446674537583627
383.346,0.1543683589138135
383.374,0.15426997245179064
383.401,0.15417158598976777
383.477,0.154073199527745
383.484,0.15397481306572214
383.523,0.15387642660369938
383.555,0.1537780401416765
383.729,0.15367965367965364
383.818,0.15358126721763088
383.91,0.153482880755608
384.013,0.15338449429358525
384.02,0.15328610783156238
384.025,0.1531877213695395
384.09,0.15308933490751675
384.091,0.15299094844549388
384.115,0.15289256198347112
384.184,0.15279417552144825
384.191,0.15269578905942538
384.197,0.15259740259740262
384.237,0.15249901613537975
384.242,0.152400629673357
384.28,0.15230224321133412
384.334,0.15220385674931125
384.374,0.1521054702872885
384.465,0.15200708382526562
384.497,0.15190869736324286
384.533,0.15181031090122
384.538,0.15171192443919712
384.546,0.15161353797717436
384.559,0.1515151515151515
384.572,0.15141676505312873
384.597,0.15131837859110586
384.604,0.151219992129083
384.729,0.15112160566706023
384.753,0.15102321920503736
384.816,0.1509248327430146
384.831,0.15082644628099173
384.86,0.15072805981896886
384.876,0.1506296733569461
384.886,0.15053128689492323
384.895,0.15043290043290047
384.896,0.1503345139708776
384.951,0.15023612750885473
384.967,0.15013774104683197
385.017,0.1500393545848091
385.159,0.14994096812278634
385.292,0.14984258166076347
385.33,0.1497441951987406
385.342,0.14964580873671784
385.356,0.14954742227469497
385.464,0.14944903581267222
385.546,0.14935064935064934
385.547,0.14925226288862647
385.578,0.14915387642660372
385.585,0.14905548996458085
385.719,0.14895710350255809
385.732,0.14885871704053522
385.799,0.14876033057851235
385.857,0.14866194411648959
385.859,0.14856355765446672
385.959,0.14846517119244396
385.986,0.1483667847304211
386.007,0.14826839826839822
386.071,0.14817001180637546
386.107,0.1480716253443526
386.143,0.14797323888232983
386.161,0.14787485242030696
386.164,0.1477764659582841
386.179,0.14767807949626133
386.262,0.14757969303423846
386.285,0.1474813065722157
386.315,0.14738292011019283
386.376,0.14728453364816996
386.379,0.1471861471861472
386.424,0.14708776072412433
386.441,0.14698937426210157
386.456,0.1468909878000787
386.511,0.14679260133805583
386.526,0.14669421487603307
386.527,0.1465958284140102
386.592,0.14649744195198744
386.637,0.14639905548996457
386.671,0.1463006690279418
386.776,0.14620228256591894
386.817,0.14610389610389607
386.866,0.1460055096418733
386.977,0.14590712317985044
386.999,0.14580873671782768
387.061,0.1457103502558048
387.086,0.14561196379378194
387.108,0.14551357733175918
387.11,0.1454151908697363
387.125,0.14531680440771355
387.223,0.1451200314836678
387.246,0.14502164502164505
387.338,0.14492325855962218
387.435,0.14482487209759942
387.454,0.14462809917355368
387.471,0.14452971271153092
387.515,0.14443132624950805
387.545,0.1443329397874853
387.55,0.14423455332546242
387.774,0.14413616686343955
387.889,0.1440377804014168
387.903,0.14393939393939392
387.92,0.14384100747737116
387.941,0.1437426210153483
388.152,0.14364423455332542
388.191,0.14354584809130266
388.25,0.1434474616292798
388.385,0.14334907516725703
388.401,0.14325068870523416
388.425,0.1431523022432113
388.482,0.14305391578118853
388.527,0.14295552931916566
388.529,0.1428571428571429
388.55,0.14275875639512003
388.603,0.14266036993309716
388.718,0.1425619834710744
388.726,0.14246359700905153
388.74,0.14236521054702878
388.757,0.1422668240850059
388.762,0.14216843762298303
388.876,0.14207005116096028
388.899,0.1419716646989374
388.966,0.14187327823691465
388.974,0.14177489177489178
388.982,0.1416765053128689
389.02,0.14157811885084615
389.089,0.14147973238882328
389.174,0.14138134592680052
389.18,0.14128295946477765
389.279,0.14118457300275478
389.312,0.14108618654073202
389.374,0.14098780007870915
389.422,0.1408894136166864
389.704,0.14079102715466352
389.711,0.14069264069264065
389.778,0.1405942542306179
389.799,0.14049586776859502
389.848,0.14039748130657226
389.957,0.1402990948445494
389.962,0.14020070838252652
390.002,0.1400039354584809
390.076,0.13990554899645813
390.135,0.13980716253443526
390.189,0.1397087760724124
390.196,0.13961038961038963
390.305,0.13951200314836676
390.325,0.139413616686344
390.34,0.13931523022432113
390.353,0.13921684376229826
390.362,0.1391184573002755
390.404,0.13902007083825263
390.734,0.13892168437622987
390.793,0.138823297914207
390.945,0.13872491145218413
390.951,0.1385281385281385
390.957,0.13842975206611574
391.132,0.13833136560409287
391.216,0.13823297914207
391.23,0.13813459268004724
391.284,0.13803620621802437
391.327,0.1379378197560016
391.39,0.13783943329397874
391.569,0.13774104683195587
391.667,0.1376426603699331
391.717,0.13754427390791024
391.73,0.13744588744588748
391.734,0.1373475009838646
391.819,0.13724911452184174
392.025,0.13715072805981898
392.039,0.1370523415977961
392.041,0.13695395513577335
392.066,0.13685556867375048
392.112,0.1367571822117276
392.186,0.13665879574970485
392.203,0.13656040928768198
392.223,0.13646202282565922
392.302,0.13636363636363635
392.361,0.13626524990161348
392.432,0.13616686343959072
392.489,0.13606847697756785
392.515,0.1359700905155451
392.538,0.13587170405352222
392.543,0.13577331759149946
392.549,0.1356749311294766
392.604,0.13557654466745372
392.643,0.13547815820543097
392.651,0.1353797717434081
392.654,0.13528138528138534
392.711,0.13518299881936247
392.747,0.1350846123573396
392.852,0.13498622589531684
392.856,0.13488783943329397
392.861,0.1347894529712712
392.897,0.13469106650924834
392.927,0.13459268004722547
393.051,0.1344942935852027
393.23,0.13439590712317984
393.456,0.13429752066115708
393.541,0.1341991341991342
393.568,0.13410074773711134
393.62,0.13400236127508858
393.641,0.1339039748130657
393.668,0.13380558835104295
393.728,0.13370720188902008
393.765,0.1336088154269972
393.818,0.13351042896497445
393.944,0.13341204250295158
394.068,0.13331365604092882
394.088,0.13321526957890595
394.233,0.13311688311688308
394.278,0.13301849665486032
394.344,0.13292011019283745
394.423,0.1328217237308147
394.447,0.13272333726879182
394.517,0.13262495080676895
394.586,0.1325265643447462
394.786,0.13242817788272332
394.982,0.13232979142070056
394.993,0.1322314049586777
395.093,0.13213301849665482
395.19,0.13203463203463206
395.238,0.1319362455726092
395.261,0.13183785911058643
395.267,0.13173947264856356
395.368,0.1316410861865407
395.424,0.13154269972451793
395.444,0.13144431326249506
395.549,0.1313459268004723
395.646,0.13124754033844943
395.691,0.13114915387642656
395.809,0.1310507674144038
395.884,0.13095238095238093
396.078,0.13085399449035817
396.096,0.1307556080283353
396.164,0.13065722156631243
396.179,0.13055883510428967
396.3,0.1304604486422668
396.347,0.13036206218024404
396.418,0.13026367571822117
396.471,0.1301652892561983
396.599,0.13006690279417554
396.612,0.12996851633215267
396.647,0.1298701298701299
396.664,0.12977174340810704
396.726,0.12967335694608417
396.759,0.1295749704840614
396.851,0.12947658402203854
396.903,0.12937819756001578
396.987,0.1292798110979929
397.043,0.12918142463597004
397.074,0.12908303817394728
397.153,0.12898465171192441
397.247,0.12888626524990165
397.3,0.12878787878787878
397.335,0.12868949232585591
397.371,0.12859110586383315
397.399,0.12849271940181028
397.434,0.12839433293978753
397.502,0.12829594647776466
397.544,0.12819756001574178
397.562,0.12809917355371903
397.644,0.12800078709169616
397.683,0.1279024006296734
397.698,0.12780401416765053
397.775,0.12770562770562766
397.862,0.1276072412436049
397.879,0.12750885478158203
397.934,0.12741046831955927
398.015,0.1273120818575364
398.136,0.12721369539551353
398.211,0.12711530893349077
398.32,0.1270169224714679
398.322,0.12691853600944514
398.338,0.12682014954742227
398.381,0.1267217630853994
398.517,0.12662337662337664
398.562,0.12652499016135377
398.659,0.126426603699331
398.75,0.12632821723730814
398.786,0.12622983077528527
398.973,0.1261314443132625
398.985,0.12603305785123964
399.039,0.12593467138921688
399.048,0.125836284927194
399.165,0.12573789846517114
399.24,0.12563951200314838
399.331,0.1255411255411255
399.39,0.12544273907910275
399.409,0.12534435261707988
399.435,0.125245966155057
399.599,0.12514757969303425
399.705,0.12504919323101138
399.759,0.12495080676898862
399.84,0.12485242030696575
399.899,0.12475403384494299
399.933,0.12465564738292012
399.94,0.12455726092089725
400.207,0.12445887445887449
400.261,0.12436048799685162
400.357,0.12426210153482886
400.403,0.12416371507280599
400.441,0.12406532861078312
400.472,0.12396694214876036
400.553,0.12386855568673749
400.618,0.12377016922471473
401.056,0.12367178276269186
401.161,0.12357339630066899
401.197,0.12347500983864623
401.247,0.12337662337662336
401.27,0.1232782369146006
401.287,0.12317985045257773
401.335,0.12308146399055486
401.369,0.1229830775285321
401.438,0.12288469106650923
401.483,0.12278630460448647
401.486,0.1226879181424636
401.515,0.12258953168044073
401.589,0.12249114521841797
401.644,0.1223927587563951
401.653,0.12229437229437234
401.764,0.12219598583234947
401.911,0.1220975993703266
402.133,0.12199921290830384
402.309,0.12190082644628097
402.342,0.12180243998425822
402.4,0.12170405352223534
402.626,0.12160566706021247
402.807,0.12150728059818972
402.867,0.12140889413616685
402.879,0.12131050767414409
402.882,0.12121212121212122
403.101,0.12111373475009835
403.403,0.12101534828807559
403.514,0.12091696182605272
403.553,0.12081857536402996
403.605,0.12072018890200709
403.815,0.12062180243998422
403.851,0.12052341597796146
403.932,0.12042502951593859
404.023,0.12032664305391583
404.06,0.12022825659189296
404.113,0.12012987012987009
404.12,0.12003148366784733
404.25,0.11993309720582446
404.403,0.1198347107438017
404.447,0.11973632428177883
404.475,0.11963793781975596
404.493,0.1195395513577332
404.5,0.11944116489571033
404.528,0.11934277843368757
404.722,0.1192443919716647
404.991,0.11914600550964183
404.997,0.11904761904761907
405.018,0.1189492325855962
405.134,0.11885084612357344
405.222,0.11875245966155057
405.255,0.1186540731995277
405.28,0.11855568673750494
405.366,0.11845730027548207
405.433,0.11835891381345931
405.454,0.11826052735143644
405.455,0.11816214088941357
405.539,0.11806375442739081
405.554,0.11796536796536794
405.582,0.11786698150334518
405.663,0.11776859504132231
405.669,0.11767020857929944
405.766,0.11757182211727668
406.002,0.11747343565525381
406.056,0.11737504919323105
406.066,0.11727666273120818
406.107,0.11717827626918531
406.2,0.11707988980716255
406.373,0.11698150334513968
406.409,0.11688311688311692
406.449,0.11678473042109405
406.473,0.11668634395907118
406.523,0.11658795749704842
406.701,0.11648957103502555
406.71,0.11639118457300279
406.729,0.11629279811097992
406.831,0.11619441164895705
406.869,0.11609602518693429
406.89,0.11599763872491142
406.931,0.11589925226288866
406.946,0.1158008658008658
406.967,0.11570247933884292
407.008,0.11560409287682016
407.034,0.1155057064147973
407.061,0.11540731995277453
407.136,0.11530893349075166
407.243,0.1152105470287288
407.364,0.11511216056670603
407.377,0.11501377410468316
407.409,0.1149153876426604
407.562,0.11481700118063753
407.635,0.11471861471861466
407.68,0.1146202282565919
407.693,0.11452184179456903
407.806,0.11442345533254628
407.818,0.1143250688705234
407.841,0.11422668240850054
407.926,0.11412829594647778
407.966,0.1140299094844549
408.006,0.11393152302243215
408.047,0.11383313656040928
408.065,0.11373475009838652
408.112,0.11363636363636365
408.117,0.11353797717434078
408.376,0.11343959071231802
408.603,0.11334120425029515
408.782,0.11324281778827239
408.796,0.11314443132624952
408.814,0.11304604486422665
408.917,0.11294765840220389
408.95,0.11284927194018102
409.021,0.11275088547815826
409.036,0.11265249901613539
409.06,0.11255411255411252
409.112,0.11245572609208976
409.242,0.11235733963006689
409.276,0.11225895316804413
409.291,0.11216056670602126
409.436,0.11206218024399839
409.456,0.11196379378197563
409.498,0.11186540731995276
409.525,0.11176702085793
409.553,0.11166863439590713
409.739,0.11157024793388426
409.792,0.1114718614718615
409.799,0.11137347500983863
409.859,0.11127508854781587
409.988,0.111176702085793
410.147,0.11107831562377013
410.196,0.11097992916174737
410.233,0.1108815426997245
410.303,0.11078315623770174
410.414,0.11068476977567887
410.49,0.110586383313656
410.527,0.11048799685163324
410.604,0.11038961038961037
410.622,0.11029122392758761
410.989,0.11019283746556474
411.042,0.11009445100354187
411.056,0.10999606454151911
411.062,0.10989767807949624
411.169,0.10979929161747348
411.191,0.10970090515545061
411.222,0.10960251869342774
411.224,0.10950413223140498
411.238,0.10940574576938211
411.246,0.10930735930735935
411.37,0.10920897284533648
411.394,0.10911058638331361
411.435,0.10901219992129085
411.507,0.10891381345926798
411.508,0.10881542699724522
411.518,0.10871704053522235
411.53,0.10861865407319948
411.556,0.10852026761117672
411.581,0.10842188114915385
411.853,0.1083234946871311
411.94,0.10822510822510822
412.051,0.10812672176308535
412.06,0.1080283353010626
412.129,0.10792994883903972
412.134,0.10783156237701697
412.236,0.1077331759149941
412.329,0.10763478945297122
412.382,0.10753640299094847
412.473,0.1074380165289256
412.607,0.10733963006690284
412.62,0.10724124360487997
412.691,0.1071428571428571
412.709,0.10704447068083434
412.729,0.10694608421881147
412.909,0.1068476977567887
413.025,0.10674931129476584
413.032,0.10665092483274297
413.12,0.1065525383707202
413.166,0.10645415190869734
413.225,0.10635576544667458
413.38,0.10625737898465171
413.443,0.10615899252262884
413.594,0.10606060606060608
413.598,0.10596221959858321
413.638,0.10586383313656045
413.729,0.10576544667453758
413.839,0.10566706021251471
413.879,0.10556867375049195
414.044,0.10547028728846908
414.28,0.10537190082644632
414.331,0.10527351436442345
414.407,0.10517512790240058
414.487,0.10507674144037782
414.499,0.10497835497835495
414.564,0.10487996851633219
414.575,0.10478158205430932
414.615,0.10468319559228645
414.646,0.10458480913026369
414.653,0.10448642266824082
414.655,0.10438803620621806
414.769,0.10428964974419519
414.776,0.10419126328217232
414.79,0.10409287682014956
414.814,0.10399449035812669
414.843,0.10389610389610393
414.891,0.10379771743408106
414.892,0.10369933097205819
415.021,0.10360094451003543
415.044,0.10350255804801256
415.077,0.1034041715859898
415.262,0.10330578512396693
415.264,0.10320739866194417
415.307,0.1031090121999213
415.32,0.10301062573789843
415.61,0.10291223927587567
415.647,0.1028138528138528
415.692,0.10271546635183004
415.718,0.10261707988980717
415.807,0.1025186934277843
415.93,0.10242030696576154
416.016,0.10232192050373867
