binned_distance,binned_rtt,count
8150.0,301.5,1
8150.0,304.5,3
8150.0,307.5,5
8150.0,310.5,3
8150.0,313.5,2
8150.0,316.5,1
8150.0,319.5,1
8150.0,322.5,1
8150.0,325.5,1
8150.0,328.5,1
8150.0,331.5,3
8150.0,334.5,6
8150.0,337.5,3
8150.0,343.5,2
8150.0,346.5,6
8150.0,349.5,3
8150.0,352.5,9
8150.0,355.5,8
8150.0,358.5,10
8150.0,361.5,16
8150.0,364.5,10
8150.0,367.5,10
8150.0,370.5,19
8150.0,373.5,15
8150.0,376.5,12
8150.0,379.5,9
8150.0,382.5,7
8150.0,385.5,7
8150.0,388.5,6
8150.0,391.5,9
8150.0,394.5,5
8150.0,397.5,4
8150.0,400.5,5
8150.0,403.5,3
8150.0,406.5,4
8150.0,409.5,6
8150.0,412.5,5
8150.0,415.5,2
8150.0,418.5,3
8150.0,421.5,3
8150.0,424.5,1
8150.0,427.5,3
8150.0,430.5,3
8150.0,433.5,4
8150.0,436.5,5
8150.0,439.5,4
8150.0,442.5,7
8150.0,445.5,8
8150.0,448.5,5
8150.0,451.5,4
8150.0,454.5,11
8150.0,457.5,3
8150.0,460.5,3
8150.0,463.5,8
8150.0,466.5,2
8150.0,469.5,1
8150.0,472.5,3
8150.0,475.5,5
8150.0,478.5,4
8150.0,481.5,2
8150.0,484.5,5
8150.0,487.5,4
8150.0,490.5,7
8150.0,493.5,4
8150.0,496.5,5
8150.0,499.5,2
8150.0,502.5,3
8150.0,508.5,1
8150.0,511.5,2
8150.0,517.5,1
8150.0,520.5,2
8150.0,523.5,3
8150.0,529.5,1
8150.0,532.5,1
8150.0,550.5,2
8150.0,610.5,1
8150.0,682.5,1
8250.0,205.5,1
8250.0,214.5,2
8250.0,217.5,2
8250.0,220.5,2
8250.0,223.5,3
8250.0,226.5,2
8250.0,235.5,2
8250.0,238.5,3
8250.0,244.5,2
8250.0,247.5,1
8250.0,250.5,2
8250.0,253.5,2
8250.0,256.5,1
8250.0,259.5,3
8250.0,262.5,1
8250.0,265.5,3
8250.0,271.5,1
8250.0,277.5,1
8250.0,283.5,1
8250.0,286.5,1
8250.0,295.5,1
8250.0,298.5,1
8250.0,304.5,1
8250.0,307.5,1
8250.0,310.5,1
8250.0,313.5,3
8250.0,316.5,1
8250.0,319.5,1
8250.0,322.5,3
8250.0,325.5,3
8250.0,328.5,4
8250.0,331.5,5
8250.0,334.5,6
8250.0,337.5,1
8250.0,340.5,1
8250.0,343.5,7
8250.0,346.5,8
8250.0,349.5,6
8250.0,352.5,14
8250.0,355.5,6
8250.0,358.5,5
8250.0,361.5,8
8250.0,364.5,8
8250.0,367.5,6
8250.0,370.5,10
8250.0,373.5,10
8250.0,376.5,10
8250.0,379.5,7
8250.0,382.5,5
8250.0,385.5,13
8250.0,388.5,8
8250.0,391.5,5
8250.0,394.5,5
8250.0,397.5,6
8250.0,400.5,8
8250.0,403.5,7
8250.0,406.5,11
8250.0,409.5,7
8250.0,412.5,5
8250.0,415.5,8
8250.0,418.5,9
8250.0,421.5,6
8250.0,424.5,2
8250.0,427.5,9
8250.0,430.5,12
8250.0,433.5,10
8250.0,436.5,5
8250.0,439.5,9
8250.0,442.5,9
8250.0,445.5,13
8250.0,448.5,10
8250.0,451.5,11
8250.0,454.5,14
8250.0,457.5,12
8250.0,460.5,4
8250.0,463.5,6
8250.0,466.5,9
8250.0,469.5,14
8250.0,472.5,5
8250.0,475.5,8
8250.0,478.5,8
8250.0,481.5,9
8250.0,484.5,9
8250.0,487.5,18
8250.0,490.5,12
8250.0,493.5,12
8250.0,496.5,5
8250.0,499.5,8
8250.0,502.5,3
8250.0,505.5,4
8250.0,508.5,3
8250.0,511.5,4
8250.0,514.5,2
8250.0,517.5,2
8250.0,523.5,3
8250.0,526.5,2
8250.0,532.5,3
8250.0,535.5,2
8250.0,538.5,1
8250.0,544.5,1
8250.0,553.5,1
8250.0,556.5,1
8250.0,1774.5,1
8250.0,2710.5,1
8350.0,94.5,1
8350.0,130.5,1
8350.0,178.5,1
8350.0,181.5,1
8350.0,190.5,1
8350.0,196.5,2
8350.0,199.5,1
8350.0,205.5,1
8350.0,211.5,2
8350.0,214.5,4
8350.0,217.5,3
8350.0,220.5,5
8350.0,223.5,8
8350.0,226.5,12
8350.0,229.5,3
8350.0,232.5,5
8350.0,235.5,8
8350.0,238.5,6
8350.0,241.5,4
8350.0,244.5,7
8350.0,247.5,8
8350.0,250.5,4
8350.0,253.5,5
8350.0,256.5,3
8350.0,259.5,3
8350.0,262.5,5
8350.0,265.5,6
8350.0,268.5,5
8350.0,271.5,3
8350.0,274.5,5
8350.0,277.5,7
8350.0,280.5,5
8350.0,283.5,8
8350.0,286.5,14
8350.0,289.5,18
8350.0,292.5,11
8350.0,295.5,6
8350.0,298.5,6
8350.0,301.5,11
8350.0,304.5,11
8350.0,307.5,12
8350.0,310.5,10
8350.0,313.5,16
8350.0,316.5,34
8350.0,319.5,37
8350.0,322.5,38
8350.0,325.5,68
8350.0,328.5,53
8350.0,331.5,62
8350.0,334.5,56
8350.0,337.5,76
8350.0,340.5,86
8350.0,343.5,79
8350.0,346.5,71
8350.0,349.5,75
8350.0,352.5,70
8350.0,355.5,63
8350.0,358.5,43
8350.0,361.5,52
8350.0,364.5,64
8350.0,367.5,59
8350.0,370.5,53
8350.0,373.5,38
8350.0,376.5,40
8350.0,379.5,34
8350.0,382.5,44
8350.0,385.5,51
8350.0,388.5,47
8350.0,391.5,32
8350.0,394.5,34
8350.0,397.5,37
8350.0,400.5,29
8350.0,403.5,47
8350.0,406.5,43
8350.0,409.5,37
8350.0,412.5,46
8350.0,415.5,49
8350.0,418.5,40
8350.0,421.5,44
8350.0,424.5,61
8350.0,427.5,47
8350.0,430.5,38
8350.0,433.5,42
8350.0,436.5,34
8350.0,439.5,49
8350.0,442.5,59
8350.0,445.5,54
8350.0,448.5,42
8350.0,451.5,32
8350.0,454.5,60
8350.0,457.5,44
8350.0,460.5,35
8350.0,463.5,28
8350.0,466.5,30
8350.0,469.5,36
8350.0,472.5,25
8350.0,475.5,31
8350.0,478.5,19
8350.0,481.5,28
8350.0,484.5,20
8350.0,487.5,17
8350.0,490.5,15
8350.0,493.5,22
8350.0,496.5,11
8350.0,499.5,9
8350.0,502.5,9
8350.0,505.5,6
8350.0,508.5,8
8350.0,511.5,3
8350.0,514.5,4
8350.0,517.5,6
8350.0,520.5,5
8350.0,523.5,2
8350.0,529.5,3
8350.0,532.5,1
8350.0,535.5,2
8350.0,538.5,1
8350.0,544.5,1
8350.0,565.5,1
8350.0,574.5,1
8350.0,580.5,1
8350.0,586.5,1
8350.0,610.5,1
8350.0,613.5,1
8350.0,712.5,1
8350.0,763.5,1
8350.0,889.5,1
8350.0,970.5,1
8350.0,973.5,1
8350.0,1090.5,1
8350.0,1126.5,1
8350.0,1183.5,1
8350.0,1447.5,1
8350.0,1753.5,1
8350.0,1954.5,1
8350.0,2728.5,1
8350.0,3673.5,1
8350.0,6403.5,1
8350.0,7171.5,1
8350.0,12436.5,1
8350.0,13198.5,1
8350.0,14335.5,1
8350.0,27616.5,1
8450.0,169.5,1
8450.0,211.5,1
8450.0,220.5,1
8450.0,223.5,1
8450.0,229.5,3
8450.0,235.5,1
8450.0,241.5,1
8450.0,244.5,1
8450.0,247.5,1
8450.0,253.5,2
8450.0,256.5,2
8450.0,259.5,1
8450.0,265.5,1
8450.0,268.5,4
8450.0,271.5,4
8450.0,274.5,6
8450.0,277.5,3
8450.0,280.5,4
8450.0,283.5,4
8450.0,286.5,5
8450.0,289.5,3
8450.0,292.5,5
8450.0,295.5,3
8450.0,298.5,3
8450.0,301.5,4
8450.0,304.5,2
8450.0,307.5,1
8450.0,310.5,1
8450.0,313.5,1
8450.0,316.5,2
8450.0,319.5,4
8450.0,322.5,1
8450.0,325.5,3
8450.0,328.5,8
8450.0,331.5,8
8450.0,334.5,6
8450.0,337.5,9
8450.0,340.5,11
8450.0,343.5,31
8450.0,346.5,19
8450.0,349.5,29
8450.0,352.5,30
8450.0,355.5,27
8450.0,358.5,27
8450.0,361.5,23
8450.0,364.5,23
8450.0,367.5,21
8450.0,370.5,24
8450.0,373.5,14
8450.0,376.5,13
8450.0,379.5,12
8450.0,382.5,11
8450.0,385.5,10
8450.0,388.5,5
8450.0,391.5,10
8450.0,394.5,8
8450.0,397.5,14
8450.0,400.5,7
8450.0,403.5,13
8450.0,406.5,11
8450.0,409.5,6
8450.0,412.5,12
8450.0,415.5,20
8450.0,418.5,18
8450.0,421.5,14
8450.0,424.5,14
8450.0,427.5,17
8450.0,430.5,11
8450.0,433.5,11
8450.0,436.5,9
8450.0,439.5,17
8450.0,442.5,11
8450.0,445.5,15
8450.0,448.5,12
8450.0,451.5,15
8450.0,454.5,12
8450.0,457.5,5
8450.0,460.5,13
8450.0,463.5,9
8450.0,466.5,10
8450.0,469.5,16
8450.0,472.5,19
8450.0,475.5,12
8450.0,478.5,16
8450.0,481.5,10
8450.0,484.5,11
8450.0,487.5,13
8450.0,490.5,3
8450.0,493.5,8
8450.0,496.5,11
8450.0,499.5,5
8450.0,502.5,7
8450.0,505.5,5
8450.0,508.5,3
8450.0,511.5,4
8450.0,514.5,3
8450.0,517.5,3
8450.0,520.5,2
8450.0,523.5,3
8450.0,526.5,3
8450.0,529.5,3
8450.0,532.5,3
8450.0,535.5,2
8450.0,538.5,1
8450.0,544.5,3
8450.0,547.5,1
8450.0,550.5,2
8450.0,559.5,1
8450.0,562.5,1
8450.0,568.5,1
8450.0,574.5,1
8450.0,595.5,1
8450.0,892.5,1
8450.0,1381.5,1
8450.0,1405.5,1
8450.0,1408.5,1
8450.0,2734.5,1
8450.0,2824.5,1
8450.0,2872.5,1
8450.0,3037.5,1
8450.0,6457.5,1
8450.0,29197.5,1
8550.0,88.5,3
8550.0,91.5,2
8550.0,94.5,1
8550.0,97.5,2
8550.0,100.5,5
8550.0,103.5,4
8550.0,106.5,3
8550.0,112.5,2
8550.0,169.5,2
8550.0,178.5,1
8550.0,184.5,2
8550.0,187.5,2
8550.0,190.5,2
8550.0,196.5,1
8550.0,199.5,1
8550.0,211.5,1
8550.0,214.5,2
8550.0,220.5,1
8550.0,223.5,2
8550.0,229.5,2
8550.0,232.5,1
8550.0,235.5,6
8550.0,238.5,8
8550.0,241.5,10
8550.0,244.5,14
8550.0,247.5,9
8550.0,250.5,8
8550.0,253.5,7
8550.0,256.5,5
8550.0,259.5,7
8550.0,262.5,13
8550.0,265.5,14
8550.0,268.5,17
8550.0,271.5,27
8550.0,274.5,28
8550.0,277.5,31
8550.0,280.5,33
8550.0,283.5,28
8550.0,286.5,18
8550.0,289.5,8
8550.0,292.5,16
8550.0,295.5,9
8550.0,298.5,4
8550.0,301.5,8
8550.0,304.5,9
8550.0,307.5,9
8550.0,310.5,6
8550.0,313.5,15
8550.0,316.5,10
8550.0,319.5,11
8550.0,322.5,18
8550.0,325.5,22
8550.0,328.5,20
8550.0,331.5,36
8550.0,334.5,58
8550.0,337.5,50
8550.0,340.5,41
8550.0,343.5,43
8550.0,346.5,34
8550.0,349.5,35
8550.0,352.5,46
8550.0,355.5,41
8550.0,358.5,25
8550.0,361.5,23
8550.0,364.5,22
8550.0,367.5,24
8550.0,370.5,28
8550.0,373.5,23
8550.0,376.5,11
8550.0,379.5,16
8550.0,382.5,15
8550.0,385.5,20
8550.0,388.5,23
8550.0,391.5,16
8550.0,394.5,18
8550.0,397.5,14
8550.0,400.5,15
8550.0,403.5,17
8550.0,406.5,11
8550.0,409.5,9
8550.0,412.5,4
8550.0,415.5,9
8550.0,418.5,9
8550.0,421.5,10
8550.0,424.5,19
8550.0,427.5,11
8550.0,430.5,7
8550.0,433.5,6
8550.0,436.5,8
8550.0,439.5,8
8550.0,442.5,6
8550.0,445.5,5
8550.0,448.5,11
8550.0,451.5,6
8550.0,454.5,5
8550.0,457.5,5
8550.0,460.5,10
8550.0,463.5,6
8550.0,466.5,6
8550.0,469.5,8
8550.0,472.5,6
8550.0,475.5,5
8550.0,478.5,7
8550.0,481.5,4
8550.0,484.5,11
8550.0,487.5,8
8550.0,490.5,6
8550.0,493.5,7
8550.0,496.5,7
8550.0,499.5,6
8550.0,502.5,7
8550.0,505.5,4
8550.0,508.5,2
8550.0,511.5,5
8550.0,520.5,2
8550.0,523.5,5
8550.0,529.5,1
8550.0,532.5,3
8550.0,535.5,1
8550.0,541.5,1
8550.0,571.5,3
8550.0,625.5,1
8550.0,724.5,1
8550.0,1081.5,1
8550.0,1243.5,1
8550.0,1402.5,1
8550.0,1753.5,1
8550.0,1762.5,1
8550.0,1786.5,1
8550.0,1831.5,1
8550.0,1846.5,1
8550.0,1849.5,1
8550.0,1867.5,1
8550.0,2332.5,1
8550.0,3541.5,1
8550.0,8137.5,1
8550.0,8185.5,1
8650.0,154.5,2
8650.0,196.5,2
8650.0,226.5,1
8650.0,229.5,2
8650.0,235.5,1
8650.0,238.5,2
8650.0,241.5,1
8650.0,247.5,1
8650.0,250.5,1
8650.0,253.5,1
8650.0,256.5,1
8650.0,259.5,1
8650.0,262.5,1
8650.0,265.5,2
8650.0,271.5,2
8650.0,277.5,2
8650.0,286.5,1
8650.0,289.5,2
8650.0,295.5,1
8650.0,304.5,1
8650.0,307.5,1
8650.0,310.5,1
8650.0,313.5,1
8650.0,316.5,2
8650.0,319.5,4
8650.0,322.5,6
8650.0,325.5,6
8650.0,328.5,4
8650.0,331.5,3
8650.0,334.5,4
8650.0,337.5,6
8650.0,340.5,9
8650.0,343.5,6
8650.0,346.5,10
8650.0,349.5,4
8650.0,352.5,9
8650.0,355.5,10
8650.0,358.5,12
8650.0,361.5,8
8650.0,364.5,8
8650.0,367.5,7
8650.0,370.5,3
8650.0,373.5,9
8650.0,376.5,9
8650.0,379.5,6
8650.0,382.5,9
8650.0,385.5,5
8650.0,388.5,5
8650.0,391.5,1
8650.0,394.5,3
8650.0,397.5,5
8650.0,400.5,3
8650.0,403.5,1
8650.0,406.5,5
8650.0,409.5,3
8650.0,412.5,4
8650.0,415.5,5
8650.0,418.5,4
8650.0,421.5,7
8650.0,427.5,2
8650.0,430.5,6
8650.0,433.5,6
8650.0,436.5,4
8650.0,439.5,6
8650.0,442.5,11
8650.0,445.5,8
8650.0,448.5,7
8650.0,451.5,8
8650.0,454.5,7
8650.0,457.5,11
8650.0,460.5,4
8650.0,463.5,5
8650.0,466.5,2
8650.0,469.5,2
8650.0,472.5,2
8650.0,475.5,6
8650.0,478.5,4
8650.0,484.5,5
8650.0,487.5,3
8650.0,490.5,2
8650.0,493.5,3
8650.0,496.5,3
8650.0,499.5,3
8650.0,502.5,2
8650.0,505.5,2
8650.0,508.5,2
8650.0,511.5,3
8650.0,514.5,2
8650.0,517.5,2
8650.0,520.5,1
8650.0,523.5,1
8650.0,535.5,1
8650.0,541.5,2
8650.0,544.5,1
8650.0,547.5,2
8650.0,550.5,1
8650.0,562.5,1
8650.0,649.5,1
8650.0,676.5,1
8650.0,1696.5,1
8650.0,1918.5,1
8650.0,7363.5,1
8750.0,199.5,1
8750.0,211.5,1
8750.0,220.5,1
8750.0,235.5,1
8750.0,247.5,1
8750.0,268.5,1
8750.0,286.5,1
8750.0,289.5,1
8750.0,298.5,1
8750.0,301.5,1
8750.0,304.5,2
8750.0,307.5,1
8750.0,310.5,1
8750.0,313.5,1
8750.0,316.5,2
8750.0,319.5,2
8750.0,322.5,4
8750.0,325.5,2
8750.0,328.5,4
8750.0,331.5,4
8750.0,334.5,11
8750.0,337.5,8
8750.0,340.5,14
8750.0,343.5,17
8750.0,346.5,7
8750.0,349.5,10
8750.0,352.5,16
8750.0,355.5,10
8750.0,358.5,11
8750.0,361.5,12
8750.0,364.5,11
8750.0,367.5,9
8750.0,370.5,9
8750.0,373.5,10
8750.0,376.5,7
8750.0,379.5,6
8750.0,382.5,6
8750.0,385.5,6
8750.0,388.5,10
8750.0,391.5,3
8750.0,394.5,5
8750.0,397.5,1
8750.0,400.5,7
8750.0,403.5,5
8750.0,406.5,2
8750.0,409.5,9
8750.0,412.5,1
8750.0,415.5,1
8750.0,418.5,1
8750.0,421.5,4
8750.0,424.5,5
8750.0,427.5,1
8750.0,433.5,4
8750.0,436.5,5
8750.0,442.5,6
8750.0,445.5,5
8750.0,448.5,2
8750.0,451.5,7
8750.0,454.5,4
8750.0,457.5,6
8750.0,460.5,6
8750.0,463.5,6
8750.0,466.5,5
8750.0,469.5,3
8750.0,472.5,1
8750.0,475.5,4
8750.0,478.5,1
8750.0,481.5,3
8750.0,484.5,7
8750.0,487.5,3
8750.0,490.5,5
8750.0,493.5,2
8750.0,496.5,5
8750.0,499.5,2
8750.0,502.5,2
8750.0,505.5,2
8750.0,508.5,1
8750.0,514.5,1
8750.0,520.5,5
8750.0,529.5,2
8750.0,544.5,1
8750.0,547.5,1
8750.0,553.5,2
8750.0,556.5,1
8750.0,1783.5,1
8750.0,6766.5,1
8750.0,6928.5,1
8750.0,7975.5,1
8850.0,133.5,1
8850.0,184.5,1
8850.0,199.5,1
8850.0,205.5,1
8850.0,208.5,1
8850.0,211.5,1
8850.0,217.5,4
8850.0,220.5,2
8850.0,223.5,7
8850.0,226.5,2
8850.0,229.5,2
8850.0,232.5,2
8850.0,235.5,2
8850.0,238.5,3
8850.0,244.5,1
8850.0,247.5,1
8850.0,250.5,1
8850.0,253.5,1
8850.0,256.5,1
8850.0,259.5,4
8850.0,262.5,1
8850.0,265.5,1
8850.0,268.5,2
8850.0,271.5,1
8850.0,274.5,1
8850.0,277.5,1
8850.0,280.5,1
8850.0,283.5,1
8850.0,286.5,1
8850.0,289.5,1
8850.0,292.5,2
8850.0,295.5,3
8850.0,298.5,2
8850.0,301.5,2
8850.0,304.5,2
8850.0,307.5,2
8850.0,310.5,1
8850.0,316.5,3
8850.0,319.5,1
8850.0,322.5,5
8850.0,325.5,6
8850.0,328.5,5
8850.0,331.5,11
8850.0,334.5,8
8850.0,337.5,14
8850.0,340.5,11
8850.0,343.5,16
8850.0,346.5,14
8850.0,349.5,9
8850.0,352.5,7
8850.0,355.5,16
8850.0,358.5,12
8850.0,361.5,12
8850.0,364.5,12
8850.0,367.5,7
8850.0,370.5,9
8850.0,373.5,14
8850.0,376.5,8
8850.0,379.5,8
8850.0,382.5,6
8850.0,385.5,8
8850.0,388.5,7
8850.0,391.5,5
8850.0,394.5,6
8850.0,397.5,9
8850.0,400.5,8
8850.0,403.5,6
8850.0,406.5,10
8850.0,409.5,7
8850.0,412.5,3
8850.0,415.5,4
8850.0,418.5,5
8850.0,421.5,6
8850.0,424.5,10
8850.0,427.5,8
8850.0,430.5,9
8850.0,433.5,10
8850.0,436.5,5
8850.0,439.5,8
8850.0,442.5,12
8850.0,445.5,11
8850.0,448.5,10
8850.0,451.5,11
8850.0,454.5,13
8850.0,457.5,12
8850.0,460.5,14
8850.0,463.5,13
8850.0,466.5,8
8850.0,469.5,5
8850.0,472.5,2
8850.0,475.5,9
8850.0,478.5,9
8850.0,481.5,8
8850.0,484.5,9
8850.0,487.5,10
8850.0,490.5,5
8850.0,493.5,6
8850.0,496.5,7
8850.0,499.5,5
8850.0,502.5,3
8850.0,505.5,6
8850.0,508.5,2
8850.0,514.5,3
8850.0,520.5,2
8850.0,523.5,3
8850.0,526.5,4
8850.0,529.5,1
8850.0,532.5,2
8850.0,538.5,2
8850.0,541.5,1
8850.0,544.5,1
8850.0,547.5,2
8850.0,553.5,1
8850.0,556.5,1
8850.0,562.5,1
8850.0,565.5,1
8850.0,577.5,1
8850.0,583.5,1
8850.0,604.5,1
8850.0,2902.5,1
8950.0,103.5,1
8950.0,196.5,1
8950.0,214.5,1
8950.0,217.5,1
8950.0,220.5,1
8950.0,229.5,2
8950.0,232.5,2
8950.0,238.5,2
8950.0,241.5,1
8950.0,253.5,1
8950.0,256.5,2
8950.0,259.5,1
8950.0,262.5,2
8950.0,265.5,1
8950.0,271.5,2
8950.0,274.5,3
8950.0,277.5,1
8950.0,280.5,5
8950.0,283.5,3
8950.0,286.5,2
8950.0,295.5,6
8950.0,298.5,3
8950.0,301.5,5
8950.0,304.5,2
8950.0,307.5,2
8950.0,310.5,3
8950.0,313.5,5
8950.0,316.5,6
8950.0,319.5,12
8950.0,322.5,18
8950.0,325.5,26
8950.0,328.5,30
8950.0,331.5,28
8950.0,334.5,45
8950.0,337.5,37
8950.0,340.5,36
8950.0,343.5,25
8950.0,346.5,34
8950.0,349.5,29
8950.0,352.5,36
8950.0,355.5,37
8950.0,358.5,23
8950.0,361.5,22
8950.0,364.5,24
8950.0,367.5,24
8950.0,370.5,20
8950.0,373.5,13
8950.0,376.5,13
8950.0,379.5,21
8950.0,382.5,19
8950.0,385.5,21
8950.0,388.5,13
8950.0,391.5,14
8950.0,394.5,9
8950.0,397.5,7
8950.0,400.5,6
8950.0,403.5,7
8950.0,406.5,10
8950.0,409.5,10
8950.0,412.5,5
8950.0,415.5,18
8950.0,418.5,7
8950.0,421.5,8
8950.0,424.5,13
8950.0,427.5,5
8950.0,430.5,9
8950.0,433.5,7
8950.0,436.5,6
8950.0,439.5,16
8950.0,442.5,15
8950.0,445.5,23
8950.0,448.5,16
8950.0,451.5,23
8950.0,454.5,16
8950.0,457.5,14
8950.0,460.5,18
8950.0,463.5,11
8950.0,466.5,15
8950.0,469.5,12
8950.0,472.5,11
8950.0,475.5,10
8950.0,478.5,16
8950.0,481.5,5
8950.0,484.5,10
8950.0,487.5,6
8950.0,490.5,6
8950.0,493.5,7
8950.0,496.5,7
8950.0,499.5,6
8950.0,502.5,4
8950.0,505.5,2
8950.0,508.5,3
8950.0,514.5,6
8950.0,517.5,5
8950.0,520.5,2
8950.0,523.5,3
8950.0,526.5,2
8950.0,535.5,3
8950.0,553.5,2
8950.0,559.5,1
8950.0,562.5,1
8950.0,571.5,1
8950.0,583.5,2
8950.0,613.5,1
8950.0,661.5,1
8950.0,664.5,1
8950.0,1069.5,1
8950.0,2083.5,1
8950.0,5398.5,1
9050.0,220.5,1
9050.0,229.5,1
9050.0,232.5,1
9050.0,244.5,4
9050.0,247.5,1
9050.0,250.5,1
9050.0,259.5,1
9050.0,265.5,3
9050.0,268.5,1
9050.0,271.5,1
9050.0,280.5,1
9050.0,283.5,2
9050.0,286.5,1
9050.0,289.5,4
9050.0,292.5,3
9050.0,295.5,5
9050.0,298.5,4
9050.0,301.5,3
9050.0,304.5,5
9050.0,307.5,3
9050.0,310.5,8
9050.0,313.5,8
9050.0,316.5,10
9050.0,319.5,10
9050.0,322.5,20
9050.0,325.5,33
9050.0,328.5,15
9050.0,331.5,22
9050.0,334.5,32
9050.0,337.5,32
9050.0,340.5,30
9050.0,343.5,22
9050.0,346.5,23
9050.0,349.5,30
9050.0,352.5,27
9050.0,355.5,30
9050.0,358.5,25
9050.0,361.5,29
9050.0,364.5,25
9050.0,367.5,13
9050.0,370.5,15
9050.0,373.5,16
9050.0,376.5,14
9050.0,379.5,11
9050.0,382.5,13
9050.0,385.5,8
9050.0,388.5,7
9050.0,391.5,5
9050.0,394.5,6
9050.0,397.5,9
9050.0,400.5,6
9050.0,403.5,5
9050.0,406.5,10
9050.0,409.5,10
9050.0,412.5,11
9050.0,415.5,4
9050.0,418.5,11
9050.0,421.5,10
9050.0,424.5,8
9050.0,427.5,5
9050.0,430.5,9
9050.0,433.5,2
9050.0,436.5,6
9050.0,439.5,15
9050.0,442.5,5
9050.0,445.5,10
9050.0,448.5,11
9050.0,451.5,9
9050.0,454.5,11
9050.0,457.5,9
9050.0,460.5,12
9050.0,463.5,6
9050.0,466.5,8
9050.0,469.5,9
9050.0,472.5,6
9050.0,475.5,5
9050.0,478.5,7
9050.0,481.5,12
9050.0,484.5,2
9050.0,487.5,3
9050.0,490.5,3
9050.0,493.5,8
9050.0,496.5,10
9050.0,499.5,8
9050.0,502.5,2
9050.0,505.5,5
9050.0,508.5,7
9050.0,511.5,3
9050.0,514.5,2
9050.0,517.5,1
9050.0,520.5,1
9050.0,526.5,1
9050.0,529.5,1
9050.0,538.5,1
9050.0,541.5,1
9050.0,556.5,1
9050.0,562.5,1
9050.0,616.5,1
9050.0,634.5,1
9050.0,721.5,1
9050.0,1411.5,1
9050.0,1834.5,1
9050.0,2059.5,1
9050.0,2131.5,1
9050.0,2977.5,1
9050.0,17914.5,1
9050.0,18730.5,1
9050.0,30298.5,1
9050.0,32512.5,1
9050.0,32545.5,1
9050.0,47818.5,1
9050.0,50038.5,1
9150.0,103.5,1
9150.0,181.5,1
9150.0,193.5,1
9150.0,196.5,1
9150.0,202.5,1
9150.0,205.5,1
9150.0,208.5,1
9150.0,229.5,1
9150.0,232.5,3
9150.0,235.5,3
9150.0,238.5,2
9150.0,244.5,5
9150.0,250.5,1
9150.0,259.5,4
9150.0,262.5,3
9150.0,265.5,13
9150.0,268.5,31
9150.0,271.5,38
9150.0,274.5,47
9150.0,277.5,46
9150.0,280.5,44
9150.0,283.5,60
9150.0,286.5,52
9150.0,289.5,55
9150.0,292.5,59
9150.0,295.5,47
9150.0,298.5,29
9150.0,301.5,17
9150.0,304.5,13
9150.0,307.5,11
9150.0,310.5,3
9150.0,313.5,8
9150.0,316.5,14
9150.0,319.5,7
9150.0,322.5,3
9150.0,325.5,5
9150.0,328.5,12
9150.0,331.5,9
9150.0,334.5,16
9150.0,337.5,15
9150.0,340.5,13
9150.0,343.5,12
9150.0,346.5,12
9150.0,349.5,14
9150.0,352.5,22
9150.0,355.5,17
9150.0,358.5,16
9150.0,361.5,23
9150.0,364.5,20
9150.0,367.5,23
9150.0,370.5,21
9150.0,373.5,29
9150.0,376.5,28
9150.0,379.5,36
9150.0,382.5,36
9150.0,385.5,49
9150.0,388.5,22
9150.0,391.5,14
9150.0,394.5,6
9150.0,397.5,14
9150.0,400.5,3
9150.0,403.5,7
9150.0,406.5,2
9150.0,409.5,3
9150.0,415.5,2
9150.0,418.5,1
9150.0,421.5,2
9150.0,424.5,1
9150.0,427.5,1
9150.0,430.5,4
9150.0,433.5,1
9150.0,436.5,1
9150.0,442.5,1
9150.0,451.5,3
9150.0,454.5,4
9150.0,457.5,2
9150.0,460.5,1
9150.0,463.5,2
9150.0,466.5,3
9150.0,469.5,2
9150.0,472.5,2
9150.0,475.5,3
9150.0,478.5,3
9150.0,481.5,1
9150.0,484.5,1
9150.0,493.5,1
9150.0,496.5,1
9150.0,499.5,1
9150.0,508.5,1
9150.0,511.5,1
9150.0,532.5,1
9150.0,538.5,1
9150.0,574.5,1
9150.0,958.5,1
9150.0,1084.5,1
9150.0,1207.5,1
9150.0,1771.5,1
9150.0,1879.5,1
9150.0,1882.5,1
9150.0,2635.5,1
9150.0,2638.5,1
9150.0,3277.5,1
9150.0,5269.5,1
9150.0,5341.5,1
9150.0,8563.5,1
9150.0,10357.5,1
9150.0,12616.5,1
9250.0,166.5,1
9250.0,169.5,1
9250.0,172.5,1
9250.0,175.5,2
9250.0,178.5,1
9250.0,184.5,2
9250.0,187.5,4
9250.0,190.5,3
9250.0,193.5,8
9250.0,196.5,4
9250.0,199.5,3
9250.0,202.5,5
9250.0,205.5,3
9250.0,208.5,2
9250.0,211.5,1
9250.0,214.5,5
9250.0,217.5,2
9250.0,223.5,1
9250.0,235.5,1
9250.0,238.5,2
9250.0,241.5,2
9250.0,244.5,2
9250.0,250.5,2
9250.0,256.5,1
9250.0,259.5,1
9250.0,262.5,7
9250.0,265.5,11
9250.0,268.5,1
9250.0,271.5,1
9250.0,274.5,15
9250.0,277.5,10
9250.0,280.5,9
9250.0,283.5,30
9250.0,286.5,25
9250.0,289.5,30
9250.0,292.5,20
9250.0,295.5,38
9250.0,298.5,36
9250.0,301.5,28
9250.0,304.5,32
9250.0,307.5,33
9250.0,310.5,32
9250.0,313.5,27
