rtt,perc_gte
313.195,0.20919335044070064
313.248,0.2090817806537989
313.288,0.20897021086689727
313.294,0.20885864107999552
313.3,0.20874707129309378
313.354,0.20863550150619214
313.371,0.2085239317192904
313.396,0.20830079214548702
313.415,0.20818922235858528
313.469,0.20807765257168354
313.496,0.2079660827847819
313.497,0.20785451299788016
313.546,0.20774294321097841
313.578,0.20763137342407678
313.584,0.20751980363717504
313.609,0.2074082338502733
313.621,0.20729666406337166
313.636,0.20707352448956817
313.637,0.20696195470266654
313.659,0.2068503849157648
313.705,0.20673881512886305
313.714,0.20662724534196142
313.803,0.20651567555505967
313.832,0.20640410576815793
313.858,0.2062925359812563
313.859,0.20618096619435455
313.893,0.2060693964074528
313.9,0.20595782662055118
313.957,0.20584625683364943
313.967,0.2057346870467477
313.996,0.20562311725984606
314.007,0.2055115474729443
314.013,0.20539997768604257
314.032,0.20528840789914093
314.067,0.2051768381122392
314.078,0.20506526832533745
314.107,0.2049536985384358
314.112,0.20484212875153407
314.145,0.20473055896463233
314.192,0.2046189891777307
314.22,0.20450741939082895
314.227,0.2043958496039272
314.281,0.20428427981702557
314.285,0.20417271003012383
314.296,0.20406114024322208
314.308,0.20394957045632045
314.329,0.2038380006694187
314.333,0.20372643088251696
314.384,0.20361486109561533
314.414,0.20350329130871359
314.448,0.20339172152181184
314.508,0.2032801517349102
314.52,0.20316858194800846
314.542,0.20305701216110672
314.55,0.2029454423742051
314.589,0.20283387258730334
314.636,0.2027223028004016
314.646,0.20261073301349997
314.656,0.20249916322659822
314.784,0.20238759343969648
314.814,0.20227602365279485
314.815,0.2021644538658931
314.829,0.20205288407899136
314.834,0.20194131429208972
314.835,0.20182974450518798
314.88,0.20171817471828624
314.954,0.2016066049313846
314.955,0.20149503514448286
314.991,0.20138346535758112
315.056,0.20127189557067948
315.06,0.20116032578377774
315.062,0.201048755996876
315.067,0.20093718620997436
315.104,0.20082561642307262
315.115,0.20071404663617087
315.123,0.20060247684926924
315.155,0.2004909070623675
315.186,0.20037933727546575
315.199,0.20026776748856412
315.231,0.20015619770166238
315.261,0.20004462791476063
315.284,0.199933058127859
315.299,0.19982148834095725
315.336,0.1997099185540555
315.357,0.19959834876715388
315.377,0.19948677898025213
315.452,0.1993752091933504
315.471,0.19926363940644876
315.5,0.199152069619547
315.506,0.19904049983264527
315.515,0.19892893004574363
315.519,0.1988173602588419
315.535,0.19870579047194015
315.558,0.19859422068503851
315.596,0.19848265089813677
315.599,0.19837108111123503
315.614,0.1982595113243334
315.616,0.19814794153743165
315.637,0.1980363717505299
315.649,0.19792480196362827
315.695,0.19781323217672653
315.721,0.19770166238982478
315.753,0.19759009260292315
315.783,0.1974785228160214
315.784,0.19736695302911966
315.795,0.19725538324221803
315.8,0.19714381345531629
315.81,0.19703224366841454
315.819,0.1969206738815129
315.826,0.19680910409461116
315.858,0.19669753430770942
315.86,0.1965859645208078
315.863,0.19647439473390604
315.868,0.1963628249470043
315.871,0.19625125516010267
315.874,0.19613968537320092
315.898,0.19602811558629918
315.901,0.19591654579939755
315.93,0.1958049760124958
315.933,0.19569340622559406
315.959,0.19558183643869242
316.001,0.19547026665179068
316.034,0.19535869686488894
316.058,0.1952471270779873
316.101,0.19513555729108556
316.111,0.19502398750418382
316.112,0.19491241771728218
316.114,0.19480084793038044
316.14,0.1946892781434787
316.148,0.19457770835657706
316.165,0.19446613856967532
316.172,0.19435456878277357
316.183,0.19424299899587194
316.186,0.19401985942206845
316.197,0.19390828963516682
316.253,0.19379671984826508
316.334,0.19368515006136333
316.374,0.1935735802744617
316.449,0.19346201048755995
316.481,0.1933504407006582
316.534,0.19323887091375658
316.537,0.19312730112685483
316.572,0.1930157313399531
316.573,0.19290416155305146
316.594,0.1927925917661497
316.611,0.19268102197924797
316.719,0.19256945219234634
316.745,0.1924578824054446
316.797,0.19234631261854285
316.819,0.19223474283164121
316.869,0.19212317304473947
316.875,0.19201160325783773
316.893,0.1919000334709361
316.92,0.19178846368403435
316.948,0.1916768938971326
316.977,0.19156532411023097
317.014,0.19145375432332923
317.055,0.19134218453642748
317.059,0.19123061474952585
317.061,0.1911190449626241
317.064,0.19100747517572236
317.069,0.19089590538882073
317.079,0.190784335601919
317.099,0.19067276581501724
317.145,0.1905611960281156
317.19,0.19044962624121387
317.229,0.19033805645431212
317.251,0.1902264866674105
317.263,0.19011491688050874
317.304,0.190003347093607
317.314,0.18989177730670537
317.321,0.18978020751980362
317.333,0.18966863773290188
317.334,0.18955706794600025
317.364,0.1894454981590985
317.37,0.18933392837219676
317.377,0.18922235858529513
317.455,0.18911078879839338
317.468,0.18899921901149164
317.482,0.18888764922459
317.526,0.18877607943768826
317.533,0.18866450965078652
317.536,0.18855293986388488
317.537,0.18844137007698314
317.577,0.1883298002900814
317.585,0.18821823050317976
317.614,0.18810666071627802
317.623,0.18799509092937627
317.671,0.18788352114247464
317.681,0.1877719513555729
317.706,0.18766038156867115
317.751,0.18754881178176952
317.774,0.18743724199486778
317.864,0.18732567220796603
317.878,0.1872141024210644
317.894,0.18710253263416265
317.935,0.1869909628472609
317.952,0.18687939306035928
317.97,0.18676782327345753
317.975,0.1866562534865558
317.994,0.18654468369965416
318.01,0.1864331139127524
318.029,0.18632154412585067
318.043,0.18620997433894904
318.089,0.1860984045520473
318.101,0.18598683476514555
318.156,0.18576369519134217
318.162,0.18565212540444043
318.172,0.1855405556175388
318.176,0.18542898583063705
318.202,0.1853174160437353
318.219,0.18520584625683367
318.231,0.18509427646993193
318.263,0.18498270668303018
318.273,0.18487113689612855
318.278,0.1847595671092268
318.355,0.18464799732232506
318.362,0.18453642753542343
318.381,0.1844248577485217
318.383,0.18431328796161994
318.394,0.1842017181747183
318.416,0.18409014838781657
318.44,0.18397857860091482
318.556,0.1838670088140132
318.564,0.18375543902711144
318.578,0.1836438692402097
318.587,0.18353229945330807
318.601,0.18342072966640632
318.604,0.18330915987950458
318.626,0.18319759009260295
318.632,0.1830860203057012
318.64,0.18297445051879946
318.644,0.18286288073189783
318.691,0.18275131094499608
318.72,0.18263974115809434
318.742,0.1825281713711927
318.781,0.18241660158429096
318.782,0.18230503179738922
318.791,0.18219346201048758
318.822,0.18208189222358584
318.875,0.1819703224366841
318.897,0.18185875264978246
318.905,0.18174718286288072
318.962,0.18163561307597897
318.969,0.18152404328907734
318.989,0.1814124735021756
318.991,0.18130090371527385
319.015,0.18118933392837222
319.03,0.18107776414147048
319.049,0.18096619435456873
319.053,0.1808546245676671
319.061,0.18074305478076536
319.144,0.1806314849938636
319.157,0.18051991520696198
319.158,0.18040834542006023
319.159,0.1802967756331585
319.228,0.18018520584625686
319.251,0.1800736360593551
319.261,0.17996206627245337
319.277,0.17985049648555174
319.312,0.17973892669865
319.315,0.17962735691174825
319.316,0.17951578712484662
319.318,0.17940421733794487
319.326,0.17929264755104313
319.342,0.1791810777641415
319.362,0.17906950797723975
319.368,0.178957938190338
319.384,0.17884636840343637
319.392,0.17873479861653463
319.413,0.17862322882963289
319.415,0.17851165904273125
319.425,0.1784000892558295
319.433,0.17828851946892776
319.437,0.17817694968202613
319.444,0.1780653798951244
319.46,0.17795381010822264
319.497,0.177842240321321
319.541,0.17773067053441927
319.554,0.17761910074751752
319.557,0.1775075309606159
319.575,0.17739596117371415
319.576,0.1772843913868124
319.582,0.17717282159991077
319.591,0.17694968202610728
319.626,0.17683811223920565
319.647,0.1767265424523039
319.679,0.17661497266540216
319.685,0.17650340287850053
319.754,0.17639183309159878
319.808,0.17628026330469704
319.83,0.1761686935177954
319.848,0.17605712373089366
319.868,0.17594555394399192
319.886,0.17583398415709028
319.899,0.17572241437018854
319.933,0.1756108445832868
319.936,0.17549927479638516
319.961,0.17538770500948342
320.036,0.17527613522258167
320.046,0.17516456543568004
320.048,0.1750529956487783
320.051,0.17482985607497492
320.056,0.17471828628807318
320.149,0.17460671650117143
320.153,0.1744951467142698
320.181,0.17438357692736806
320.199,0.1742720071404663
320.233,0.17416043735356468
320.246,0.17404886756666293
320.264,0.1739372977797612
320.274,0.17382572799285956
320.295,0.1737141582059578
320.33,0.17360258841905607
320.357,0.17349101863215444
320.368,0.1733794488452527
320.38,0.17326787905835095
320.383,0.17315630927144932
320.431,0.17304473948454757
320.444,0.17293316969764583
320.482,0.1728215999107442
320.5,0.17271003012384245
320.532,0.1725984603369407
320.545,0.17248689055003907
320.602,0.17237532076313733
320.617,0.17226375097623559
320.618,0.17215218118933395
320.639,0.1720406114024322
320.662,0.17192904161553046
320.787,0.17181747182862883
320.794,0.1717059020417271
320.808,0.17159433225482534
320.835,0.1714827624679237
320.849,0.17137119268102197
320.857,0.17125962289412022
320.879,0.1711480531072186
320.901,0.17103648332031685
320.939,0.1709249135334151
320.98,0.17081334374651347
320.99,0.17070177395961172
320.995,0.17059020417270998
321.033,0.17047863438580835
321.073,0.1703670645989066
321.09,0.17025549481200486
321.104,0.17014392502510323
321.128,0.17003235523820148
321.187,0.16992078545129974
321.194,0.1698092156643981
321.22,0.16969764587749636
321.3,0.16958607609059462
321.302,0.16947450630369298
321.34,0.16936293651679124
321.344,0.1692513667298895
321.381,0.16913979694298786
321.386,0.16902822715608612
321.407,0.16891665736918438
321.408,0.16880508758228274
321.409,0.168693517795381
321.459,0.16858194800847925
321.478,0.16847037822157762
321.49,0.16835880843467588
321.504,0.16824723864777413
321.527,0.1681356688608725
321.545,0.16802409907397076
321.598,0.167912529287069
321.615,0.16780095950016738
321.643,0.16768938971326564
321.645,0.1675778199263639
321.657,0.16746625013946226
321.701,0.16735468035256051
321.703,0.16724311056565877
321.722,0.16713154077875714
321.747,0.1670199709918554
321.769,0.16690840120495365
321.795,0.16679683141805202
321.826,0.16668526163115027
321.864,0.16657369184424853
321.87,0.1664621220573469
321.882,0.16635055227044515
321.893,0.1662389824835434
321.894,0.16612741269664177
321.917,0.16601584290974003
321.925,0.16590427312283829
321.939,0.16579270333593665
321.956,0.1656811335490349
321.983,0.16545799397523153
322.016,0.1653464241883298
322.017,0.16523485440142804
322.021,0.1651232846145264
322.025,0.16501171482762467
322.065,0.16490014504072292
322.076,0.1647885752538213
322.077,0.16467700546691955
322.085,0.1645654356800178
322.116,0.16445386589311617
322.119,0.16434229610621442
322.144,0.16423072631931268
322.193,0.16411915653241105
322.229,0.1640075867455093
322.232,0.16389601695860756
322.246,0.16378444717170593
322.256,0.16367287738480418
322.266,0.16356130759790244
322.269,0.1634497378110008
322.34,0.16333816802409906
322.357,0.16322659823719732
322.362,0.16311502845029568
322.389,0.16300345866339394
322.394,0.1628918888764922
322.418,0.16278031908959056
322.437,0.16266874930268882
322.446,0.16255717951578708
322.456,0.16244560972888544
322.49,0.1623340399419837
322.508,0.16222247015508195
322.509,0.16211090036818032
322.51,0.16199933058127858
322.519,0.16188776079437683
322.536,0.1617761910074752
322.539,0.16166462122057346
322.561,0.1615530514336717
322.588,0.16144148164677008
322.631,0.16132991185986834
322.635,0.1612183420729666
322.663,0.16110677228606496
322.677,0.16099520249916321
322.697,0.16088363271226147
322.711,0.16077206292535984
322.718,0.1606604931384581
322.733,0.16054892335155635
322.801,0.16043735356465472
322.823,0.16032578377775297
322.845,0.16021421399085123
322.85,0.1601026442039496
322.877,0.15999107441704785
322.889,0.1598795046301461
322.909,0.15976793484324447
322.926,0.15965636505634273
322.957,0.159544795269441
322.987,0.15943322548253935
323.012,0.1593216556956376
323.094,0.15921008590873587
323.13,0.15909851612183423
323.137,0.1589869463349325
323.141,0.15887537654803074
323.198,0.1587638067611291
323.21,0.15865223697422737
323.225,0.15854066718732562
323.242,0.158429097400424
323.243,0.15831752761352225
323.252,0.1582059578266205
323.298,0.15809438803971887
323.357,0.15798281825281713
323.369,0.15787124846591538
323.409,0.15775967867901375
323.476,0.157648108892112
323.551,0.15753653910521026
323.567,0.15742496931830863
323.57,0.15731339953140688
323.592,0.15720182974450514
323.622,0.1570902599576035
323.623,0.15697869017070176
323.629,0.15686712038380002
323.631,0.15675555059689839
323.66,0.15664398080999664
323.69,0.1565324110230949
323.761,0.15642084123619326
323.809,0.15630927144929152
323.818,0.15619770166238978
323.845,0.15608613187548814
323.878,0.1559745620885864
323.887,0.15586299230168466
323.892,0.15575142251478302
323.943,0.15552828294097953
323.95,0.1554167131540779
323.989,0.15530514336717616
324.003,0.1551935735802744
324.027,0.15508200379337278
324.034,0.15497043400647104
324.078,0.1548588642195693
324.084,0.15474729443266766
324.09,0.15463572464576592
324.098,0.15452415485886417
324.11,0.15441258507196254
324.114,0.1543010152850608
324.125,0.15418944549815905
324.177,0.15407787571125742
324.207,0.15396630592435567
324.235,0.15385473613745393
324.239,0.1537431663505523
324.258,0.1535200267767488
324.28,0.15340845698984718
324.317,0.15329688720294543
324.345,0.1531853174160437
324.363,0.15307374762914205
324.364,0.1529621778422403
324.385,0.15285060805533857
324.467,0.15273903826843693
324.473,0.1526274684815352
324.479,0.1524043289077318
324.486,0.15229275912083007
324.488,0.15218118933392832
324.492,0.1520696195470267
324.501,0.15195804976012495
324.522,0.1518464799732232
324.548,0.15173491018632157
324.562,0.15162334039941983
324.596,0.15151177061251808
324.599,0.15140020082561645
324.659,0.1512886310387147
324.675,0.15117706125181296
324.692,0.15106549146491133
324.703,0.15095392167800958
324.742,0.15084235189110784
324.751,0.1507307821042062
324.752,0.15061921231730446
324.759,0.15050764253040272
324.768,0.15039607274350109
324.793,0.15028450295659934
324.825,0.1501729331696976
324.837,0.15006136338279596
324.856,0.14994979359589422
324.858,0.14983822380899248
324.864,0.14972665402209084
324.866,0.1496150842351891
324.877,0.14950351444828736
324.932,0.14939194466138572
324.95,0.14928037487448398
324.972,0.14916880508758223
324.982,0.1490572353006806
324.992,0.14894566551377886
325.08,0.1488340957268771
325.09,0.14872252593997548
325.1,0.14861095615307374
325.11,0.148499386366172
325.121,0.14838781657927036
325.123,0.14827624679236862
325.131,0.14816467700546687
325.138,0.14805310721856524
325.144,0.1479415374316635
325.151,0.14782996764476175
325.17,0.14771839785786012
325.179,0.14760682807095837
325.193,0.14749525828405663
325.202,0.147383688497155
325.275,0.14727211871025325
325.352,0.1471605489233515
325.371,0.14704897913644988
325.383,0.14693740934954813
325.387,0.1468258395626464
325.396,0.14671426977574475
325.407,0.146602699988843
325.425,0.14649113020194127
325.429,0.14637956041503963
325.436,0.1462679906281379
325.441,0.14615642084123615
325.569,0.1460448510543345
325.571,0.14593328126743277
325.619,0.14582171148053102
325.634,0.1457101416936294
325.657,0.14559857190672765
325.69,0.1454870021198259
325.718,0.14537543233292427
325.787,0.14526386254602253
325.849,0.14515229275912078
326.011,0.14504072297221915
326.014,0.1449291531853174
326.046,0.14481758339841566
326.07,0.14470601361151403
326.079,0.14459444382461228
326.082,0.14448287403771054
326.173,0.1443713042508089
326.213,0.14425973446390716
326.224,0.14414816467700542
326.233,0.1440365948901038
326.262,0.14392502510320204
326.302,0.1438134553163003
326.325,0.14370188552939867
326.354,0.14359031574249692
326.359,0.14347874595559518
326.364,0.14336717616869354
326.369,0.1432556063817918
326.381,0.14314403659489006
326.472,0.14303246680798842
326.475,0.14292089702108668
326.495,0.14280932723418494
326.566,0.1426977574472833
326.608,0.14258618766038156
326.626,0.14247461787347981
326.636,0.14236304808657818
326.643,0.14225147829967644
326.659,0.1421399085127747
326.726,0.14202833872587306
326.759,0.14191676893897132
326.782,0.14180519915206957
326.783,0.14169362936516794
326.828,0.1415820595782662
326.861,0.14147048979136445
326.862,0.14135892000446282
326.865,0.14124735021756107
326.867,0.14113578043065933
326.904,0.1410242106437577
326.94,0.14091264085685595
327.026,0.1408010710699542
327.038,0.14068950128305258
327.054,0.14057793149615083
327.076,0.1404663617092491
327.086,0.1402432221354457
327.105,0.14013165234854397
327.154,0.14002008256164233
327.168,0.1399085127747406
327.177,0.13979694298783885
327.189,0.1396853732009372
327.21,0.13957380341403547
327.215,0.13946223362713372
327.241,0.1393506638402321
327.282,0.13923909405333035
327.299,0.1391275242664286
327.327,0.13901595447952697
327.344,0.13890438469262523
327.362,0.13879281490572348
327.377,0.13868124511882185
327.384,0.1385696753319201
327.389,0.13834653575811673
327.39,0.13823496597121498
327.394,0.13812339618431324
327.408,0.1380118263974116
327.42,0.13790025661050986
327.423,0.13778868682360812
327.508,0.1376771170367065
327.525,0.13756554724980474
327.549,0.137453977462903
327.55,0.13734240767600137
327.602,0.13723083788909962
327.61,0.13711926810219788
327.653,0.13700769831529624
327.657,0.1368961285283945
327.659,0.13678455874149276
327.661,0.13667298895459112
327.667,0.13656141916768938
327.669,0.13644984938078764
327.684,0.136338279593886
327.706,0.13622670980698426
327.821,0.13611514002008251
327.83,0.13600357023318088
327.834,0.13589200044627914
327.84,0.1357804306593774
327.841,0.13566886087247576
327.879,0.13555729108557402
327.919,0.13544572129867227
327.977,0.13533415151177064
328.053,0.1352225817248689
328.081,0.13511101193796715
328.095,0.13499944215106552
328.105,0.13488787236416377
328.107,0.13477630257726203
328.111,0.13455316300345865
328.113,0.1344415932165569
328.117,0.13433002342965528
328.132,0.13421845364275353
328.23,0.1341068838558518
328.274,0.13399531406895016
328.286,0.1338837442820484
328.311,0.13377217449514667
328.312,0.13366060470824503
328.332,0.1335490349213433
328.337,0.13343746513444155
328.342,0.1333258953475399
328.356,0.13321432556063817
328.359,0.13310275577373643
328.369,0.1329911859868348
328.375,0.13287961619993305
328.403,0.1327680464130313
328.405,0.13265647662612967
328.439,0.13254490683922793
328.454,0.13243333705232618
328.472,0.13232176726542455
328.502,0.1322101974785228
328.53,0.13209862769162106
328.544,0.13198705790471943
328.548,0.13187548811781769
328.566,0.13176391833091594
328.661,0.1316523485440143
328.667,0.13154077875711256
328.67,0.13142920897021082
328.72,0.1313176391833092
328.733,0.13120606939640744
328.75,0.1310944996095057
328.759,0.13098292982260407
328.787,0.13087136003570232
328.812,0.13075979024880058
328.832,0.1305366506749972
328.853,0.13042508088809546
328.858,0.13031351110119382
328.859,0.13020194131429208
328.884,0.1299788017404887
328.907,0.12986723195358696
328.926,0.12975566216668522
328.954,0.12964409237978358
329.016,0.12953252259288184
329.024,0.1294209528059801
329.04,0.12930938301907846
329.057,0.12919781323217672
329.058,0.12908624344527497
329.075,0.12897467365837334
329.078,0.1288631038714716
329.142,0.12875153408456985
329.153,0.12863996429766822
329.155,0.12852839451076647
329.16,0.12841682472386473
329.183,0.1283052549369631
329.215,0.12819368515006135
329.258,0.1280821153631596
329.299,0.12797054557625798
329.319,0.12785897578935623
329.455,0.1277474060024545
329.485,0.12763583621555286
329.512,0.1275242664286511
329.522,0.12741269664174937
329.528,0.12730112685484773
329.55,0.127189557067946
329.551,0.12707798728104425
329.596,0.1269664174941426
329.617,0.12685484770724087
329.618,0.12674327792033913
329.658,0.1266317081334375
329.66,0.12652013834653575
329.676,0.126408568559634
329.702,0.12629699877273237
329.723,0.12618542898583063
329.741,0.12607385919892888
329.773,0.12596228941202725
329.836,0.1258507196251255
329.879,0.12573914983822376
329.909,0.12562758005132213
329.93,0.12551601026442039
329.972,0.12540444047751864
329.98,0.125292870690617
330.015,0.12518130090371526
330.036,0.12506973111681352
330.085,0.12495816132991189
330.095,0.12484659154301014
330.126,0.1247350217561084
330.147,0.12462345196920677
330.185,0.12451188218230502
330.191,0.12440031239540328
330.194,0.12428874260850165
330.219,0.1241771728215999
330.259,0.12406560303469816
330.33,0.12395403324779652
330.355,0.12384246346089478
330.357,0.12373089367399304
330.359,0.1236193238870914
330.362,0.12350775410018966
330.376,0.12339618431328792
330.384,0.12328461452638628
330.387,0.12317304473948454
330.454,0.1230614749525828
330.482,0.12294990516568116
330.491,0.12283833537877942
330.504,0.12272676559187767
330.509,0.12261519580497604
330.511,0.1225036260180743
330.531,0.12239205623117255
330.55,0.12228048644427092
330.552,0.12205734687046743
330.569,0.12183420729666405
330.603,0.12172263750976231
330.64,0.12161106772286068
330.651,0.12149949793595893
330.705,0.12138792814905719
330.714,0.12127635836215556
330.726,0.12116478857525381
330.727,0.12105321878835207
330.734,0.12094164900145044
330.74,0.12083007921454869
330.788,0.12071850942764695
330.796,0.12060693964074531
330.808,0.12049536985384357
330.816,0.12038380006694183
330.834,0.1202722302800402
330.838,0.12016066049313845
330.851,0.1200490907062367
330.905,0.11993752091933507
330.912,0.11982595113243333
330.982,0.11971438134553158
331.023,0.11960281155862995
331.029,0.11949124177172821
331.054,0.11937967198482646
331.094,0.11926810219792483
331.125,0.11915653241102309
331.132,0.11904496262412134
331.153,0.11893339283721971
331.208,0.11882182305031797
331.222,0.11871025326341622
331.239,0.11859868347651459
331.29,0.11848711368961284
331.298,0.1183755439027111
331.329,0.11826397411580947
331.348,0.11815240432890772
331.364,0.11804083454200598
331.374,0.11792926475510435
331.514,0.1178176949682026
331.521,0.11770612518130086
331.536,0.11759455539439923
331.544,0.11748298560749748
331.576,0.11737141582059574
331.619,0.1172598460336941
331.622,0.11714827624679236
331.625,0.11703670645989062
331.648,0.11692513667298898
331.664,0.11681356688608724
331.667,0.11659042731228386
331.727,0.11647885752538212
331.742,0.11636728773848037
331.768,0.11625571795157874
331.833,0.116144148164677
331.86,0.11603257837777525
331.871,0.11592100859087362
331.885,0.11580943880397188
331.931,0.11569786901707013
331.944,0.1155862992301685
332.092,0.11547472944326675
332.095,0.11536315965636501
332.105,0.11525158986946338
332.115,0.11514002008256163
332.136,0.11502845029565989
332.139,0.11480531072185651
332.164,0.11469374093495477
332.174,0.11458217114805314
332.254,0.11447060136115139
332.267,0.11435903157424965
332.345,0.11424746178734801
332.373,0.11413589200044627
332.39,0.11402432221354453
332.393,0.1139127524266429
332.406,0.11380118263974115
332.408,0.1136896128528394
332.419,0.11357804306593777
332.468,0.11346647327903603
332.53,0.11335490349213428
332.615,0.11324333370523265
332.623,0.11313176391833091
332.64,0.11302019413142916
332.69,0.11290862434452753
332.717,0.11279705455762579
332.728,0.11268548477072404
332.76,0.11257391498382241
332.762,0.11246234519692067
332.827,0.11235077541001892
332.828,0.11223920562311729
332.858,0.11212763583621554
332.899,0.1120160660493138
332.906,0.11190449626241217
332.907,0.11179292647551042
333.018,0.11168135668860868
333.029,0.11156978690170705
333.039,0.1114582171148053
333.103,0.11134664732790356
333.235,0.11123507754100193
333.259,0.11112350775410018
333.286,0.11101193796719844
333.311,0.1109003681802968
333.412,0.11078879839339506
333.442,0.11067722860649332
333.446,0.11056565881959168
333.46,0.11045408903268994
333.515,0.1103425192457882
333.584,0.11023094945888656
333.591,0.11011937967198482
333.601,0.11000780988508307
333.606,0.10989624009818144
333.637,0.1097846703112797
333.645,0.10967310052437795
333.654,0.10956153073747632
333.744,0.10944996095057458
333.78,0.10933839116367283
333.782,0.1092268213767712
333.79,0.10911525158986946
333.792,0.10900368180296771
333.853,0.10889211201606608
333.872,0.10878054222916433
333.93,0.10866897244226259
333.974,0.10855740265536096
334.042,0.10844583286845921
334.057,0.10833426308155747
334.1,0.10822269329465584
334.135,0.10811112350775409
334.18,0.10799955372085235
334.309,0.10788798393395072
334.316,0.10777641414704897
334.336,0.10766484436014723
334.342,0.1075532745732456
334.346,0.10744170478634385
334.369,0.1073301349994421
334.416,0.10721856521254047
334.445,0.10710699542563873
334.504,0.10699542563873699
334.522,0.10688385585183535
334.557,0.10677228606493361
334.599,0.10666071627803186
334.604,0.10654914649113023
334.617,0.10643757670422849
334.636,0.10632600691732674
334.675,0.10621443713042511
334.702,0.10610286734352337
334.729,0.10599129755662162
334.774,0.10587972776971999
334.803,0.10576815798281824
334.824,0.1056565881959165
334.875,0.10554501840901487
334.892,0.10543344862211312
334.897,0.10532187883521138
334.929,0.10521030904830975
335.008,0.105098739261408
335.045,0.10498716947450626
335.111,0.10487559968760463
335.13,0.10476402990070288
335.166,0.10465246011380114
335.22,0.1045408903268995
335.223,0.10442932053999776
335.24,0.10431775075309602
335.255,0.10409461117929264
335.275,0.1039830413923909
335.314,0.10387147160548926
335.332,0.10375990181858752
335.381,0.10364833203168577
335.416,0.1034251924578824
335.432,0.10331362267098065
335.447,0.10320205288407902
335.585,0.10309048309717728
335.593,0.10297891331027553
335.603,0.1028673435233739
335.612,0.10275577373647216
335.671,0.10264420394957041
335.692,0.10253263416266878
335.693,0.10242106437576703
335.709,0.10230949458886529
335.733,0.10219792480196366
335.751,0.10208635501506191
335.777,0.10197478522816017
335.795,0.10186321544125854
335.801,0.10175164565435679
335.804,0.10164007586745505
335.853,0.10152850608055342
335.865,0.10141693629365167
335.87,0.10130536650674993
335.897,0.1011937967198483
335.977,0.10108222693294655
336.046,0.1009706571460448
336.065,0.10085908735914317
336.076,0.10074751757224143
336.106,0.10063594778533969
336.111,0.10052437799843805
336.118,0.10041280821153631
336.12,0.10030123842463456
336.159,0.10018966863773293
336.195,0.10007809885083119
336.234,0.09996652906392944
336.267,0.09985495927702781
336.282,0.09963181970322432
336.315,0.09952024991632269
336.421,0.09940868012942095
336.439,0.0992971103425192
336.553,0.09918554055561757
336.565,0.09907397076871582
336.619,0.09896240098181408
336.638,0.09885083119491245
336.715,0.0987392614080107
336.733,0.09862769162110896
336.755,0.09851612183420733
336.815,0.09840455204730558
336.837,0.09829298226040384
337.045,0.0981814124735022
337.053,0.09806984268660046
337.075,0.09795827289969872
337.114,0.09784670311279708
337.121,0.09773513332589534
337.159,0.0976235635389936
337.173,0.09751199375209196
337.19,0.09740042396519022
337.22,0.09728885417828848
337.23,0.09717728439138684
337.363,0.0970657146044851
337.365,0.09695414481758335
337.381,0.09684257503068172
337.395,0.09673100524377998
337.484,0.09661943545687823
337.511,0.0965078656699766
337.549,0.09639629588307486
337.599,0.09628472609617311
337.696,0.09617315630927148
337.782,0.09606158652236974
337.819,0.09595001673546799
337.874,0.09583844694856636
337.915,0.09572687716166461
337.97,0.09561530737476287
338.082,0.09550373758786124
338.121,0.0953921678009595
338.159,0.09528059801405775
338.164,0.09516902822715612
338.197,0.09505745844025437
338.2,0.09494588865335263
338.249,0.094834318866451
338.254,0.09472274907954925
338.308,0.09461117929264751
338.377,0.09449960950574587
338.431,0.09438803971884413
338.512,0.09427646993194239
338.526,0.09416490014504075
338.583,0.09405333035813901
338.851,0.09394176057123726
338.859,0.09383019078433563
338.88,0.09371862099743389
338.982,0.09360705121053214
338.992,0.09349548142363051
339.026,0.09338391163672877
339.078,0.09327234184982702
339.093,0.09316077206292539
339.096,0.09304920227602365
339.12,0.0929376324891219
339.13,0.09282606270222027
339.145,0.09271449291531852
339.346,0.09260292312841678
339.378,0.09249135334151515
339.439,0.0923797835546134
339.489,0.09226821376771166
339.517,0.09215664398081003
339.552,0.09204507419390828
339.6,0.09193350440700654
339.629,0.0918219346201049
339.631,0.09171036483320316
339.633,0.09159879504630142
339.642,0.09148722525939978
339.717,0.09137565547249804
339.758,0.0912640856855963
339.78,0.09115251589869466
339.789,0.09092937632489118
339.802,0.09081780653798954
339.819,0.0907062367510878
339.849,0.09059466696418605
339.877,0.09048309717728442
339.883,0.09037152739038268
339.885,0.0901483878165793
340.084,0.09003681802967756
340.112,0.08992524824277581
340.191,0.08981367845587418
340.213,0.08970210866897244
340.323,0.08959053888207069
340.341,0.08947896909516906
340.497,0.08936739930826731
340.553,0.08925582952136557
340.598,0.08914425973446394
340.602,0.0890326899475622
340.657,0.08892112016066045
340.73,0.08880955037375882
340.74,0.08869798058685707
340.761,0.08858641079995533
340.821,0.0884748410130537
340.836,0.08836327122615195
340.847,0.08825170143925021
340.859,0.08814013165234857
340.889,0.08802856186544683
340.931,0.08791699207854509
340.979,0.08780542229164345
340.987,0.08769385250474171
341.027,0.08758228271783997
341.044,0.08747071293093833
341.058,0.08735914314403659
341.08,0.08724757335713484
341.146,0.08713600357023321
341.164,0.08702443378333147
341.347,0.08691286399642972
341.357,0.08680129420952809
341.371,0.08668972442262635
341.407,0.0865781546357246
341.461,0.08646658484882297
341.481,0.08635501506192123
