rtt,perc_gte
346.521,0.2311309663766753
346.522,0.23110745356219142
346.564,0.23108394074770755
346.567,0.23106042793322357
346.582,0.2310369151187397
346.587,0.23101340230425582
346.589,0.23098988948977195
346.594,0.23096637667528808
346.595,0.2309428638608041
346.602,0.23091935104632022
346.604,0.23089583823183635
346.611,0.23087232541735248
346.614,0.23082529978838462
346.619,0.23080178697390075
346.638,0.230754761344933
346.639,0.23073124853044913
346.644,0.23070773571596526
346.645,0.23068422290148127
346.655,0.2306607100869974
346.705,0.23063719727251353
346.713,0.23059017164354578
346.718,0.2305666588290618
346.731,0.23054314601457793
346.732,0.23051963320009405
346.734,0.23049612038561018
346.738,0.2304726075711263
346.741,0.23044909475664233
346.742,0.23042558194215845
346.747,0.23040206912767458
346.756,0.2303785563131907
346.77,0.23035504349870684
346.778,0.23033153068422285
346.786,0.23030801786973898
346.789,0.2302845050552551
346.79,0.23026099224077123
346.798,0.23023747942628736
346.8,0.23021396661180338
346.805,0.2301904537973195
346.812,0.23016694098283563
346.835,0.23014342816835176
346.845,0.2301199153538679
346.856,0.23007288972490003
346.858,0.23004937691041616
346.863,0.2300258640959323
346.872,0.23000235128144841
346.881,0.22997883846696454
346.885,0.22995532565248056
346.913,0.22993181283799669
346.915,0.2299083000235128
346.918,0.22988478720902894
346.923,0.22986127439454507
346.93,0.22983776158006108
346.934,0.2298142487655772
346.936,0.22979073595109334
346.939,0.22976722313660947
346.975,0.2297437103221256
346.978,0.2297201975076416
346.983,0.22969668469315774
346.988,0.22967317187867387
346.997,0.22964965906419
347.018,0.22962614624970612
347.029,0.22960263343522225
347.03,0.22957912062073826
347.031,0.2295556078062544
347.035,0.22953209499177052
347.041,0.22950858217728665
347.051,0.22948506936280277
347.053,0.2294615565483188
347.061,0.22943804373383492
347.064,0.22941453091935105
347.069,0.22939101810486717
347.071,0.2293675052903833
347.072,0.22934399247589932
347.075,0.22932047966141544
347.08,0.22929696684693157
347.088,0.2292734540324477
347.104,0.22924994121796383
347.115,0.22922642840347984
347.122,0.22920291558899597
347.123,0.22915588996002823
347.125,0.22913237714554435
347.128,0.22910886433106048
347.145,0.2290853515165765
347.151,0.22906183870209262
347.153,0.22903832588760875
347.157,0.22901481307312488
347.177,0.228991300258641
347.183,0.22896778744415702
347.191,0.22892076181518928
347.194,0.2288972490007054
347.195,0.22887373618622153
347.197,0.22885022337173755
347.204,0.22882671055725368
347.208,0.2288031977427698
347.21,0.22877968492828593
347.211,0.22875617211380206
347.216,0.22873265929931808
347.222,0.2287091464848342
347.229,0.22868563367035033
347.241,0.22866212085586646
347.246,0.22863860804138258
347.266,0.2286150952268987
347.273,0.22859158241241473
347.288,0.22854455678344698
347.301,0.2285210439689631
347.302,0.22849753115447924
347.312,0.22847401833999526
347.315,0.22845050552551138
347.319,0.2284269927110275
347.322,0.22840347989654364
347.323,0.22837996708205976
347.325,0.22835645426757578
347.334,0.2283329414530919
347.342,0.22830942863860804
347.347,0.22828591582412416
347.363,0.2282624030096403
347.366,0.2282388901951563
347.405,0.22821537738067244
347.415,0.22819186456618856
347.416,0.2281683517517047
347.42,0.22814483893722082
347.425,0.22812132612273694
347.428,0.22809781330825296
347.43,0.2280743004937691
347.436,0.22805078767928522
347.455,0.22802727486480134
347.467,0.22800376205031747
347.473,0.2279802492358335
347.484,0.22795673642134962
347.492,0.22793322360686574
347.495,0.22790971079238187
347.505,0.227886197977898
347.52,0.227862685163414
347.54,0.22783917234893014
347.542,0.22781565953444627
347.558,0.2277921467199624
347.569,0.22776863390547852
347.57,0.22774512109099454
347.574,0.22772160827651067
347.579,0.2276980954620268
347.58,0.22767458264754292
347.581,0.22765106983305905
347.586,0.22762755701857518
347.588,0.2276040442040912
347.59,0.22758053138960732
347.604,0.22753350576063958
347.605,0.2275099929461557
347.612,0.22748648013167172
347.615,0.22746296731718785
347.623,0.22743945450270397
347.637,0.2274159416882201
347.649,0.22736891605925225
347.663,0.22734540324476837
347.678,0.2273218904302845
347.679,0.22729837761580063
347.691,0.22727486480131676
347.696,0.22725135198683277
347.717,0.2272278391723489
347.74,0.22720432635786503
347.756,0.22718081354338115
347.761,0.22715730072889728
347.762,0.2271337879144134
347.766,0.22708676228544555
347.767,0.22706324947096168
347.771,0.2270397366564778
347.789,0.22701622384199394
347.798,0.22699271102750995
347.799,0.2269456853985422
347.802,0.22692217258405833
347.804,0.22689865976957446
347.805,0.22687514695509048
347.811,0.2268516341406066
347.813,0.22682812132612273
347.814,0.22680460851163886
347.817,0.226781095697155
347.826,0.226757582882671
347.829,0.22673407006818713
347.836,0.22671055725370326
347.838,0.2266870444392194
347.839,0.22666353162473551
347.856,0.22664001881025164
347.86,0.22661650599576766
347.866,0.22659299318128379
347.891,0.22654596755231604
347.907,0.22652245473783217
347.908,0.22649894192334818
347.936,0.2264754291088643
347.943,0.22645191629438044
347.956,0.22642840347989657
347.958,0.2264048906654127
347.977,0.2263813778509287
347.978,0.22635786503644484
347.986,0.22633435222196097
347.995,0.2263108394074771
348.007,0.22628732659299322
348.035,0.22626381377850924
348.042,0.22624030096402536
348.043,0.2262167881495415
348.049,0.22619327533505762
348.055,0.22616976252057375
348.074,0.22614624970608976
348.085,0.22609922407712202
348.096,0.22607571126263815
348.097,0.22605219844815427
348.106,0.22600517281918642
348.107,0.22598166000470254
348.11,0.2259346343757348
348.112,0.22591112156125093
348.131,0.22588760874676694
348.136,0.22586409593228307
348.137,0.2258405831177992
348.14,0.22581707030331533
348.153,0.22579355748883145
348.154,0.22577004467434747
348.167,0.2257465318598636
348.175,0.22572301904537972
348.177,0.22569950623089585
348.197,0.22567599341641198
348.199,0.225652480601928
348.208,0.22562896778744412
348.221,0.22560545497296025
348.233,0.22558194215847638
348.269,0.2255584293439925
348.275,0.22553491652950863
348.282,0.22551140371502465
348.293,0.22548789090054078
348.302,0.2254643780860569
348.31,0.22544086527157303
348.311,0.22541735245708916
348.327,0.22539383964260518
348.328,0.2253703268281213
348.33,0.22534681401363743
348.343,0.22532330119915356
348.352,0.22529978838466969
348.396,0.2252762755701857
348.407,0.22525276275570183
348.408,0.22522924994121796
348.424,0.22520573712673408
348.433,0.2251822243122502
348.473,0.22515871149776623
348.49,0.22513519868328236
348.493,0.22511168586879848
348.495,0.2250881730543146
348.504,0.22506466023983074
348.507,0.22504114742534687
348.509,0.22501763461086288
348.51,0.224994121796379
348.522,0.22497060898189514
348.525,0.22494709616741126
348.54,0.2249235833529274
348.55,0.2249000705384434
348.554,0.22487655772395954
348.562,0.22485304490947566
348.565,0.2248295320949918
348.567,0.22480601928050792
348.573,0.22478250646602393
348.595,0.22475899365154006
348.596,0.2247354808370562
348.597,0.22468845520808844
348.617,0.22466494239360446
348.618,0.2246414295791206
348.619,0.22461791676463672
348.623,0.22459440395015284
348.638,0.22457089113566897
348.641,0.2245473783211851
348.649,0.22452386550670111
348.654,0.22450035269221724
348.661,0.22447683987773337
348.663,0.2244533270632495
348.676,0.22442981424876562
348.707,0.22440630143428164
348.723,0.22438278861979777
348.731,0.2243592758053139
348.74,0.22433576299083002
348.773,0.22431225017634615
348.777,0.22428873736186217
348.793,0.2242652245473783
348.804,0.22424171173289442
348.809,0.22421819891841055
348.82,0.22419468610392668
348.821,0.22414766047495882
348.822,0.22412414766047495
348.824,0.22410063484599108
348.839,0.2240771220315072
348.856,0.22405360921702333
348.861,0.22403009640253935
348.866,0.22400658358805547
348.872,0.2239830707735716
348.878,0.22395955795908773
348.884,0.22393604514460386
348.887,0.22391253233011987
348.892,0.223889019515636
348.894,0.22386550670115213
348.898,0.22384199388666826
348.9,0.22381848107218438
348.903,0.2237949682577004
348.906,0.22377145544321653
348.911,0.22374794262873265
348.915,0.22372442981424878
348.916,0.2237009169997649
348.924,0.22367740418528093
348.938,0.22365389137079705
348.96,0.22363037855631318
348.967,0.2236068657418293
348.992,0.22358335292734544
349.01,0.22355984011286156
349.02,0.22353632729837758
349.029,0.2235128144838937
349.031,0.22348930166940983
349.037,0.22346578885492596
349.043,0.2234422760404421
349.05,0.2234187632259581
349.051,0.22339525041147423
349.066,0.22337173759699036
349.079,0.2233482247825065
349.084,0.22330119915353863
349.09,0.22327768633905476
349.095,0.2232541735245709
349.104,0.22323066071008701
349.114,0.22320714789560314
349.119,0.22318363508111916
349.128,0.22316012226663529
349.132,0.2231366094521514
349.152,0.22311309663766754
349.157,0.22308958382318367
349.165,0.2230660710086998
349.173,0.2230425581942158
349.186,0.22301904537973194
349.189,0.22299553256524807
349.196,0.2229720197507642
349.199,0.22294850693628032
349.227,0.22292499412179634
349.228,0.22290148130731247
349.231,0.2228779684928286
349.235,0.22285445567834472
349.239,0.22283094286386085
349.24,0.22280743004937686
349.243,0.222783917234893
349.246,0.22276040442040912
349.255,0.22273689160592525
349.268,0.22271337879144137
349.278,0.2226898659769574
349.279,0.22266635316247352
349.302,0.22264284034798965
349.311,0.22261932753350577
349.326,0.2225958147190219
349.343,0.22257230190453803
349.347,0.22254878909005404
349.35,0.22252527627557017
349.352,0.2225017634610863
349.355,0.22247825064660243
349.356,0.22245473783211855
349.371,0.2224077122031507
349.373,0.22238419938866683
349.395,0.22236068657418295
349.402,0.22233717375969908
349.404,0.2223136609452151
349.407,0.22229014813073122
349.438,0.22226663531624735
349.46,0.22224312250176348
349.463,0.2222196096872796
349.476,0.22219609687279562
349.478,0.22217258405831175
349.479,0.22214907124382788
349.485,0.222125558429344
349.498,0.22210204561486013
349.499,0.22207853280037626
349.506,0.22205501998589228
349.511,0.2220315071714084
349.519,0.22200799435692453
349.526,0.22198448154244066
349.528,0.2219609687279568
349.541,0.2219374559134728
349.557,0.22191394309898893
349.559,0.22189043028450506
349.564,0.22186691747002119
349.569,0.2218434046555373
349.57,0.22181989184105333
349.572,0.22179637902656946
349.575,0.22177286621208558
349.578,0.2217493533976017
349.587,0.22172584058311784
349.589,0.22170232776863386
349.599,0.22167881495414998
349.607,0.22163178932518224
349.613,0.22158476369621438
349.626,0.22153773806724664
349.66,0.22151422525276276
349.668,0.2214907124382789
349.692,0.22146719962379502
349.698,0.22144368680931104
349.735,0.22142017399482716
349.741,0.2213966611803433
349.751,0.22137314836585942
349.777,0.22134963555137555
349.791,0.22132612273689156
349.803,0.2213026099224077
349.805,0.22127909710792382
349.806,0.22125558429343994
349.807,0.22123207147895607
349.808,0.2212085586644721
349.822,0.22118504584998822
349.825,0.22116153303550434
349.829,0.22113802022102047
349.84,0.2211145074065366
349.841,0.22109099459205261
349.842,0.22106748177756874
349.846,0.22104396896308487
349.855,0.221020456148601
349.863,0.22099694333411712
349.866,0.22097343051963325
349.878,0.22094991770514927
349.907,0.2209264048906654
349.924,0.22090289207618152
349.935,0.22087937926169765
349.942,0.2208323536327298
349.946,0.22080884081824592
349.947,0.22078532800376205
349.951,0.22076181518927818
349.972,0.2207383023747943
349.974,0.22071478956031032
349.985,0.22069127674582645
349.993,0.22066776393134258
349.998,0.2206442511168587
350.001,0.22062073830237483
350.005,0.22059722548789085
350.01,0.22057371267340697
350.031,0.2205501998589231
350.034,0.22052668704443923
350.043,0.22050317422995536
350.048,0.22047966141547148
350.049,0.2204561486009875
350.05,0.22043263578650363
350.055,0.22040912297201976
350.072,0.22038561015753588
350.076,0.220362097343052
350.082,0.22031507171408415
350.09,0.22029155889960028
350.115,0.2202680460851164
350.124,0.22024453327063254
350.127,0.22022102045614855
350.134,0.22019750764166468
350.139,0.2201739948271808
350.149,0.22015048201269694
350.156,0.22012696919821306
350.157,0.22010345638372908
350.159,0.2200799435692452
350.16,0.22005643075476133
350.164,0.22003291794027746
350.171,0.2200094051257936
350.181,0.21998589231130972
350.186,0.21996237949682573
350.233,0.21993886668234186
350.235,0.21986832823889024
350.241,0.21984481542440626
350.242,0.2198213026099224
350.251,0.21979778979543851
350.259,0.21977427698095464
350.262,0.21975076416647077
350.268,0.21972725135198679
350.278,0.2197037385375029
350.295,0.21968022572301904
350.3,0.21965671290853517
350.303,0.2196332000940513
350.308,0.2196096872795673
350.314,0.21958617446508344
350.319,0.21956266165059957
350.329,0.2195391488361157
350.341,0.21951563602163182
350.348,0.21949212320714795
350.358,0.21946861039266397
350.36,0.2194450975781801
350.364,0.21942158476369622
350.379,0.21939807194921235
350.388,0.21937455913472848
350.394,0.2193510463202445
350.409,0.21932753350576062
350.415,0.21930402069127675
350.416,0.21928050787679287
350.434,0.219256995062309
350.436,0.21923348224782502
350.451,0.21920996943334115
350.452,0.21918645661885727
350.46,0.2191629438043734
350.467,0.21913943098988953
350.492,0.21911591817540554
350.502,0.21909240536092167
350.509,0.2190688925464378
350.511,0.21902186691747005
350.535,0.21899835410298618
350.546,0.2189748412885022
350.551,0.21895132847401833
350.559,0.21892781565953445
350.589,0.21890430284505058
350.591,0.2188807900305667
350.594,0.21883376440159885
350.596,0.21881025158711498
350.606,0.2187867387726311
350.609,0.21876322595814723
350.613,0.21873971314366325
350.623,0.21871620032917938
350.631,0.2186926875146955
350.632,0.21864566188572776
350.637,0.21862214907124378
350.641,0.2185986362567599
350.652,0.21857512344227603
350.659,0.21855161062779216
350.671,0.2185280978133083
350.674,0.2185045849988244
350.678,0.21848107218434043
350.679,0.21845755936985656
350.685,0.21843404655537269
350.689,0.2184105337408888
350.69,0.21838702092640494
350.706,0.21836350811192096
350.713,0.21833999529743708
350.717,0.2183164824829532
350.724,0.21829296966846934
350.73,0.21826945685398547
350.731,0.21824594403950148
350.735,0.2182224312250176
350.736,0.21819891841053374
350.742,0.21817540559604987
350.762,0.218151892781566
350.774,0.218128379967082
350.777,0.21810486715259814
350.8,0.21808135433811426
350.809,0.2180578415236304
350.81,0.21803432870914652
350.819,0.21801081589466265
350.826,0.21798730308017866
350.836,0.2179637902656948
350.852,0.21794027745121092
350.862,0.21791676463672705
350.863,0.21789325182224317
350.864,0.2178697390077592
350.868,0.21784622619327532
350.87,0.21782271337879144
350.889,0.21779920056430757
350.915,0.2177756877498237
350.942,0.21775217493533972
350.944,0.21772866212085584
350.974,0.21770514930637197
351.0,0.2176816364918881
351.01,0.21765812367740422
351.026,0.21763461086292024
351.061,0.21756407241946862
351.066,0.21754055960498475
351.091,0.21751704679050077
351.098,0.2174935339760169
351.108,0.21747002116153302
351.117,0.21742299553256528
351.121,0.2173994827180814
351.123,0.21737596990359742
351.125,0.21735245708911355
351.136,0.21732894427462968
351.138,0.2173054314601458
351.149,0.21728191864566193
351.158,0.21725840583117795
351.201,0.21723489301669408
351.204,0.2172113802022102
351.209,0.21718786738772633
351.239,0.21716435457324246
351.24,0.21714084175875847
351.255,0.2171173289442746
351.259,0.21709381612979073
351.26,0.21707030331530686
351.297,0.21704679050082298
351.318,0.217023277686339
351.326,0.21699976487185513
351.331,0.21695273924288738
351.376,0.2169292264284035
351.379,0.21688220079943565
351.386,0.21685868798495178
351.387,0.2168351751704679
351.398,0.21681166235598404
351.436,0.21678814954150016
351.445,0.21676463672701618
351.447,0.2167411239125323
351.449,0.21669409828356456
351.515,0.2166705854690807
351.516,0.2166470726545967
351.525,0.21662355984011283
351.534,0.21660004702562896
351.546,0.2165765342111451
351.556,0.21655302139666122
351.56,0.21652950858217723
351.563,0.21650599576769336
351.564,0.2164824829532095
351.565,0.21645897013872561
351.571,0.21643545732424174
351.581,0.21641194450975787
351.582,0.2163884316952739
351.586,0.21636491888079
351.601,0.21634140606630614
351.626,0.21631789325182227
351.627,0.2162943804373384
351.63,0.2162708676228544
351.633,0.21622384199388667
351.634,0.2162003291794028
351.642,0.21617681636491892
351.643,0.21615330355043494
351.655,0.21612979073595107
351.675,0.2161062779214672
351.678,0.21608276510698332
351.68,0.21605925229249945
351.704,0.21603573947801546
351.71,0.2160122266635316
351.735,0.21598871384904772
351.741,0.21596520103456385
351.743,0.21594168822007997
351.789,0.2159181754055961
351.796,0.21589466259111212
351.8,0.21584763696214437
351.809,0.2158241241476605
351.816,0.21580061133317663
351.82,0.21577709851869264
351.823,0.21575358570420877
351.832,0.2157300728897249
351.839,0.21570656007524103
351.864,0.21568304726075715
351.884,0.21565953444627317
351.885,0.21561250881730543
351.899,0.21558899600282155
351.901,0.21556548318833768
351.902,0.2155419703738537
351.918,0.21551845755936982
351.92,0.21549494474488595
351.958,0.2154479191159182
351.973,0.21542440630143433
351.975,0.21540089348695035
351.978,0.21537738067246648
352.001,0.2153538678579826
352.002,0.21533035504349873
352.011,0.21528332941453088
352.012,0.215259816600047
352.016,0.21523630378556313
352.017,0.21521279097107926
352.024,0.2151892781565954
352.025,0.2151657653421114
352.034,0.21514225252762753
352.035,0.21511873971314366
352.037,0.21509522689865979
352.057,0.2150717140841759
352.073,0.21504820126969193
352.084,0.21502468845520806
352.087,0.21500117564072418
352.09,0.2149776628262403
352.096,0.21495415001175644
352.101,0.21493063719727257
352.112,0.21490712438278858
352.115,0.2148836115683047
352.122,0.21486009875382084
352.132,0.21483658593933697
352.134,0.2148130731248531
352.151,0.2147895603103691
352.157,0.21476604749588524
352.159,0.21474253468140136
352.169,0.2147190218669175
352.178,0.21469550905243362
352.179,0.21467199623794964
352.183,0.2146249706089819
352.2,0.21460145779449802
352.209,0.21457794498001415
352.22,0.21455443216553016
352.229,0.2145309193510463
352.241,0.21450740653656242
352.247,0.21448389372207854
352.279,0.21446038090759467
352.329,0.2144368680931108
352.345,0.21441335527862682
352.369,0.21438984246414294
352.371,0.21436632964965907
352.38,0.2143428168351752
352.392,0.21431930402069133
352.438,0.21429579120620734
352.458,0.21427227839172347
352.473,0.2142487655772396
352.484,0.21420173994827185
352.496,0.21417822713378787
352.498,0.214154714319304
352.51,0.21413120150482012
352.525,0.21410768869033625
352.529,0.21408417587585238
352.532,0.2140606630613684
352.537,0.21403715024688452
352.54,0.21401363743240065
352.547,0.21399012461791678
352.569,0.2139666118034329
352.57,0.21394309898894903
352.572,0.21389607335998118
352.587,0.2138725605454973
352.588,0.21384904773101343
352.608,0.21382553491652956
352.611,0.21380202210204557
352.619,0.2137785092875617
352.624,0.21375499647307783
352.628,0.21373148365859396
352.635,0.21370797084411008
352.64,0.2136844580296261
352.656,0.21366094521514223
352.66,0.21363743240065836
352.687,0.21361391958617448
352.692,0.2135904067716906
352.698,0.21356689395720663
352.71,0.21351986832823888
352.723,0.213496355513755
352.75,0.21344932988478726
352.751,0.2134023042558194
352.756,0.21337879144133554
352.765,0.21335527862685166
352.768,0.2133317658123678
352.778,0.2133082529978838
352.782,0.21328474018339993
352.803,0.21326122736891606
352.805,0.21321420173994832
352.807,0.21319068892546433
352.812,0.21316717611098046
352.817,0.2131436632964966
352.835,0.21312015048201272
352.842,0.21309663766752884
352.855,0.21307312485304486
352.861,0.213049612038561
352.876,0.21302609922407711
352.88,0.21300258640959324
352.886,0.21297907359510937
352.898,0.21295556078062539
352.97,0.2129320479661415
352.975,0.21290853515165764
352.978,0.21288502233717377
352.985,0.2128615095226899
353.027,0.21283799670820602
353.038,0.21281448389372204
353.048,0.21279097107923817
353.053,0.2127674582647543
353.057,0.21274394545027042
353.103,0.21272043263578655
353.117,0.21269691982130257
353.12,0.2126734070068187
353.13,0.21264989419233482
353.137,0.21262638137785095
353.141,0.21260286856336708
353.174,0.2125793557488831
353.175,0.21255584293439922
353.176,0.21253233011991535
353.189,0.21250881730543147
353.192,0.2124853044909476
353.213,0.21246179167646362
353.219,0.21243827886197975
353.221,0.212391253233012
353.248,0.21236774041852813
353.254,0.21234422760404426
353.278,0.21232071478956027
353.292,0.2122972019750764
353.294,0.21227368916059253
353.312,0.21225017634610865
353.314,0.21222666353162478
353.343,0.2122031507171408
353.347,0.21213261227368918
353.375,0.2121090994592053
353.477,0.21206207383023745
353.479,0.21203856101575358
353.5,0.2120150482012697
353.519,0.21199153538678583
353.546,0.21196802257230185
353.55,0.21194450975781798
353.553,0.2119209969433341
353.556,0.21189748412885023
353.563,0.2118504584998825
353.569,0.2118269456853985
353.582,0.21180343287091463
353.586,0.21177992005643076
353.6,0.2117564072419469
353.607,0.21173289442746301
353.619,0.21170938161297903
353.626,0.21168586879849516
353.638,0.21166235598401129
353.641,0.2116388431695274
353.712,0.21161533035504354
353.728,0.21159181754055956
353.729,0.21156830472607568
353.73,0.2115447919115918
353.749,0.21152127909710794
353.775,0.21149776628262407
353.8,0.2114507406536562
353.81,0.21142722783917234
353.814,0.21140371502468847
353.827,0.2113802022102046
353.84,0.21135668939572072
353.847,0.21133317658123674
353.863,0.21130966376675286
353.873,0.211286150952269
353.892,0.21126263813778512
353.895,0.21123912532330125
353.906,0.21121561250881726
353.909,0.2111920996943334
353.912,0.21116858687984952
353.923,0.21114507406536565
353.932,0.21112156125088177
353.938,0.2110980484363978
353.942,0.21107453562191392
353.962,0.21105102280743004
353.976,0.21102750999294617
353.986,0.2110039971784623
353.993,0.21098048436397832
353.996,0.21095697154949444
354.019,0.21093345873501057
354.036,0.2109099459205267
354.061,0.21088643310604283
354.07,0.21086292029155895
354.078,0.21083940747707497
354.084,0.2108158946625911
354.086,0.21079238184810722
354.092,0.21076886903362335
354.106,0.21074535621913948
354.12,0.2107218434046555
354.122,0.21069833059017162
354.142,0.21067481777568775
354.15,0.21065130496120388
354.158,0.21062779214672
354.181,0.21060427933223602
354.188,0.21058076651775215
354.204,0.21055725370326828
354.206,0.2105337408887844
354.23,0.21051022807430053
354.246,0.21048671525981655
354.261,0.21046320244533268
354.265,0.2104396896308488
354.273,0.21041617681636493
354.275,0.21039266400188106
354.29,0.21036915118739719
354.321,0.2103456383729132
354.322,0.21032212555842933
354.333,0.21029861274394546
354.337,0.21027509992946158
354.369,0.2102515871149777
354.375,0.21022807430049373
354.378,0.21020456148600986
354.38,0.21018104867152598
354.382,0.2101575358570421
354.391,0.21013402304255824
354.395,0.21011051022807425
354.428,0.21008699741359038
354.453,0.2100634845991065
354.463,0.21003997178462264
354.473,0.21001645897013876
354.505,0.20999294615565478
354.509,0.2099694333411709
354.513,0.20994592052668704
354.515,0.20992240771220316
354.522,0.2098988948977193
354.534,0.20987538208323542
354.559,0.20985186926875143
354.592,0.20982835645426756
354.626,0.2098048436397837
354.633,0.20978133082529982
354.641,0.20975781801081594
354.644,0.20973430519633196
354.649,0.2097107923818481
354.651,0.20968727956736422
354.66,0.20966376675288034
354.663,0.20964025393839647
354.692,0.2096167411239125
354.702,0.20959322830942861
354.744,0.20956971549494474
354.749,0.20954620268046087
354.75,0.209522689865977
354.751,0.209499177051493
354.775,0.20947566423700914
354.776,0.2094286386080414
354.788,0.20940512579355752
354.817,0.20938161297907365
354.819,0.20935810016458967
354.827,0.2093345873501058
354.829,0.20931107453562192
354.854,0.20928756172113805
354.863,0.20926404890665418
354.876,0.20921702327768632
354.949,0.20919351046320245
354.952,0.20916999764871858
354.957,0.2091464848342347
354.972,0.20912297201975072
355.004,0.20909945920526685
355.005,0.20907594639078297
355.022,0.2090524335762991
355.031,0.20902892076181523
355.032,0.20900540794733125
355.042,0.20898189513284737
355.044,0.2089583823183635
355.057,0.20893486950387963
355.06,0.20891135668939576
355.064,0.20888784387491177
355.069,0.2088643310604279
355.071,0.20884081824594403
355.072,0.20881730543146015
355.095,0.20879379261697628
355.107,0.2087702798024924
355.117,0.20874676698800843
355.129,0.20872325417352455
355.172,0.20869974135904068
355.175,0.2086762285445568
355.214,0.20865271573007294
355.218,0.20862920291558895
355.227,0.20860569010110508
355.24,0.2085821772866212
355.254,0.20855866447213733
355.265,0.20853515165765346
355.283,0.20851163884316948
355.289,0.2084881260286856
355.295,0.20844110039971786
355.302,0.208417587585234
355.303,0.20839407477075
355.305,0.20837056195626613
355.322,0.20834704914178226
355.323,0.2083235363272984
355.326,0.20830002351281451
355.334,0.20827651069833064
355.335,0.20825299788384666
355.341,0.20822948506936279
355.342,0.2082059722548789
355.345,0.20818245944039504
355.35,0.20815894662591117
355.37,0.20813543381142718
355.381,0.2081119209969433
355.398,0.20808840818245944
355.405,0.20806489536797557
355.419,0.2080413825534917
355.423,0.2080178697390077
355.427,0.20799435692452384
355.429,0.20797084411003997
355.453,0.2079473312955561
355.463,0.20792381848107222
355.468,0.20790030566658824
355.469,0.20787679285210436
355.484,0.2078532800376205
355.499,0.20782976722313662
355.513,0.20780625440865275
355.526,0.20778274159416887
355.55,0.2077592287796849
355.555,0.20773571596520102
355.56,0.20768869033623327
355.561,0.2076651775217494
355.584,0.20764166470726542
355.592,0.20761815189278154
355.605,0.20759463907829767
355.61,0.2075711262638138
355.64,0.20754761344932993
355.655,0.20752410063484594
355.738,0.20750058782036207
355.783,0.2074770750058782
355.784,0.20745356219139433
355.785,0.20743004937691045
355.793,0.2073830237479426
355.802,0.20735951093345872
355.818,0.20733599811897485
355.821,0.20731248530449098
355.825,0.2072889724900071
355.831,0.20726545967552312
355.836,0.20724194686103925
355.842,0.20721843404655538
355.848,0.2071949212320715
355.855,0.20717140841758763
355.908,0.20714789560310365
355.915,0.20712438278861978
355.971,0.2071008699741359
355.985,0.20707735715965203
355.996,0.20705384434516816
356.002,0.20703033153068418
356.006,0.2070068187162003
356.022,0.20698330590171643
356.023,0.20695979308723256
356.027,0.20693628027274868
356.028,0.2069127674582647
356.032,0.20688925464378083
356.034,0.20686574182929696
356.05,0.20684222901481308
356.052,0.2068187162003292
356.056,0.20679520338584534
356.057,0.20677169057136136
356.065,0.20674817775687748
356.072,0.2067246649423936
356.073,0.20670115212790974
356.078,0.20667763931342586
356.092,0.20665412649894188
356.101,0.206630613684458
356.111,0.20660710086997414
356.127,0.20658358805549026
356.134,0.2065600752410064
356.151,0.2065365624265224
356.154,0.20648953679755466
356.175,0.2064660239830708
356.178,0.20644251116858692
356.21,0.20641899835410293
356.214,0.20639548553961906
356.241,0.2063719727251352
356.246,0.20634845991065132
356.259,0.20632494709616744
356.264,0.2062779214671996
356.293,0.20625440865271572
356.301,0.20623089583823184
356.312,0.20620738302374797
356.34,0.2061838702092641
356.341,0.2061603573947801
356.345,0.20613684458029624
356.347,0.2060898189513285
356.349,0.20606630613684462
356.355,0.20604279332236064
356.359,0.20601928050787677
356.375,0.2059957676933929
356.407,0.20597225487890902
356.413,0.20594874206442515
356.414,0.20592522924994117
356.421,0.2059017164354573
356.433,0.20587820362097342
356.499,0.20585469080648955
356.508,0.20583117799200568
356.527,0.2058076651775218
356.529,0.20578415236303782
356.545,0.20576063954855395
356.548,0.20573712673407007
356.549,0.2057136139195862
356.56,0.20569010110510233
356.59,0.20566658829061835
356.591,0.20564307547613447
356.597,0.2056195626616506
356.623,0.20559604984716673
356.681,0.20557253703268286
356.742,0.20554902421819887
356.755,0.205525511403715
356.764,0.20550199858923113
356.781,0.20547848577474725
356.782,0.20545497296026338
356.79,0.2054314601457794
356.794,0.20540794733129553
356.798,0.20538443451681165
356.806,0.20536092170232778
356.813,0.2053374088878439
356.822,0.20531389607336004
356.827,0.20529038325887605
356.83,0.20526687044439218
356.85,0.2052433576299083
356.852,0.20521984481542443
356.867,0.20519633200094056
356.891,0.20517281918645658
356.9,0.2051493063719727
356.945,0.20512579355748883
356.946,0.20510228074300496
356.95,0.2050787679285211
356.982,0.2050552551140371
356.994,0.20500822948506936
357.018,0.2049847166705855
357.026,0.20496120385610161
357.037,0.20493769104161763
357.056,0.20491417822713376
357.063,0.20489066541264989
357.065,0.204867152598166
357.067,0.20484363978368214
357.087,0.20482012696919827
357.099,0.20479661415471428
357.101,0.2047731013402304
357.111,0.20474958852574654
357.123,0.20472607571126267
357.138,0.2047025628967788
357.139,0.2046790500822948
357.157,0.20465553726781094
357.165,0.20463202445332707
357.179,0.2046085116388432
357.184,0.20458499882435932
357.188,0.20456148600987534
357.198,0.20453797319539146
357.245,0.2045144603809076
357.268,0.20449094756642372
357.294,0.20446743475193985
357.306,0.20444392193745586
357.317,0.204420409122972
357.321,0.20439689630848812
357.339,0.20437338349400425
357.342,0.20434987067952037
