binned_distance,binned_rtt,count
16250.0,142.5,2
16250.0,151.5,2
16250.0,157.5,5
16250.0,160.5,9
16250.0,163.5,5
16250.0,166.5,1
16250.0,169.5,8
16250.0,172.5,5
16250.0,178.5,2
16250.0,181.5,6
16250.0,184.5,1
16250.0,187.5,11
16250.0,190.5,7
16250.0,193.5,3
16250.0,196.5,2
16250.0,199.5,3
16250.0,202.5,9
16250.0,205.5,10
16250.0,208.5,15
16250.0,211.5,13
16250.0,214.5,13
16250.0,217.5,22
16250.0,220.5,17
16250.0,223.5,22
16250.0,226.5,21
16250.0,229.5,22
16250.0,232.5,19
16250.0,235.5,15
16250.0,238.5,13
16250.0,241.5,5
16250.0,244.5,6
16250.0,247.5,6
16250.0,250.5,9
16250.0,253.5,2
16250.0,256.5,5
16250.0,259.5,3
16250.0,262.5,13
16250.0,265.5,6
16250.0,268.5,19
16250.0,271.5,11
16250.0,274.5,14
16250.0,277.5,14
16250.0,280.5,287
16250.0,283.5,388
16250.0,286.5,156
16250.0,289.5,127
16250.0,292.5,111
16250.0,295.5,134
16250.0,298.5,165
16250.0,301.5,124
16250.0,304.5,63
16250.0,307.5,73
16250.0,310.5,61
16250.0,313.5,34
16250.0,316.5,34
16250.0,319.5,37
16250.0,322.5,40
16250.0,325.5,13
16250.0,328.5,28
16250.0,331.5,24
16250.0,334.5,14
16250.0,337.5,6
16250.0,340.5,7
16250.0,343.5,12
16250.0,346.5,9
16250.0,349.5,13
16250.0,352.5,11
16250.0,355.5,7
16250.0,358.5,1
16250.0,361.5,8
16250.0,364.5,4
16250.0,367.5,10
16250.0,370.5,6
16250.0,373.5,9
16250.0,376.5,14
16250.0,379.5,11
16250.0,382.5,15
16250.0,385.5,26
16250.0,388.5,29
16250.0,391.5,23
16250.0,394.5,18
16250.0,397.5,19
16250.0,400.5,16
16250.0,403.5,6
16250.0,406.5,19
16250.0,409.5,12
16250.0,412.5,15
16250.0,415.5,15
16250.0,418.5,18
16250.0,421.5,8
16250.0,424.5,19
16250.0,427.5,19
16250.0,430.5,17
16250.0,433.5,14
16250.0,436.5,7
16250.0,439.5,9
16250.0,442.5,6
16250.0,445.5,6
16250.0,448.5,5
16250.0,451.5,6
16250.0,454.5,2
16250.0,457.5,3
16250.0,460.5,1
16250.0,466.5,2
16250.0,472.5,1
16250.0,475.5,1
16250.0,478.5,1
16250.0,481.5,1
16250.0,484.5,1
16250.0,487.5,1
16250.0,490.5,1
16250.0,499.5,1
16250.0,514.5,1
16250.0,523.5,1
16250.0,526.5,2
16250.0,529.5,1
16250.0,577.5,1
16250.0,586.5,1
16250.0,619.5,1
16250.0,715.5,1
16250.0,754.5,1
16250.0,772.5,1
16250.0,799.5,1
16250.0,817.5,1
16250.0,826.5,1
16250.0,835.5,1
16250.0,886.5,1
16250.0,898.5,1
16250.0,991.5,1
16250.0,1000.5,1
16250.0,1009.5,1
16250.0,1078.5,1
16250.0,1084.5,1
16250.0,1102.5,1
16250.0,1120.5,1
16250.0,1147.5,1
16250.0,1198.5,1
16250.0,1201.5,1
16250.0,1222.5,1
16250.0,1237.5,1
16250.0,1249.5,1
16250.0,1291.5,1
16250.0,1294.5,1
16250.0,1300.5,2
16250.0,1303.5,1
16250.0,1318.5,1
16250.0,1333.5,1
16250.0,1402.5,1
16250.0,1423.5,1
16250.0,1468.5,1
16250.0,1477.5,1
16250.0,1495.5,1
16250.0,1519.5,1
16250.0,1522.5,1
16250.0,1543.5,2
16250.0,1552.5,1
16250.0,1558.5,1
16250.0,1570.5,1
16250.0,1573.5,1
16250.0,1591.5,1
16250.0,1612.5,1
16250.0,1618.5,1
16250.0,1651.5,1
16250.0,1678.5,1
16250.0,1690.5,1
16250.0,1714.5,1
16250.0,1717.5,1
16250.0,1720.5,1
16250.0,1726.5,1
16250.0,1732.5,2
16250.0,1741.5,1
16250.0,1753.5,1
16250.0,1759.5,1
16250.0,1762.5,2
16250.0,1765.5,1
16250.0,1771.5,1
16250.0,1777.5,4
16250.0,1780.5,3
16250.0,1789.5,2
16250.0,1792.5,1
16250.0,1795.5,2
16250.0,1798.5,4
16250.0,1801.5,4
16250.0,1804.5,1
16250.0,1807.5,1
16250.0,1810.5,6
16250.0,1813.5,4
16250.0,1816.5,3
16250.0,1819.5,2
16250.0,1822.5,5
16250.0,1825.5,2
16250.0,1828.5,2
16250.0,1834.5,3
16250.0,1837.5,3
16250.0,1843.5,4
16250.0,1846.5,5
16250.0,1849.5,3
16250.0,1852.5,1
16250.0,1858.5,4
16250.0,1861.5,2
16250.0,1864.5,4
16250.0,1867.5,3
16250.0,1870.5,2
16250.0,1873.5,1
16250.0,1876.5,2
16250.0,1879.5,1
16250.0,1882.5,1
16250.0,1894.5,1
16250.0,1900.5,1
16250.0,1906.5,2
16250.0,1909.5,1
16250.0,1912.5,1
16250.0,1918.5,2
16250.0,1924.5,2
16250.0,1927.5,1
16250.0,1942.5,3
16250.0,1951.5,1
16250.0,1990.5,1
16250.0,2008.5,1
16250.0,2014.5,1
16250.0,2035.5,1
16250.0,2044.5,1
16250.0,2083.5,1
16250.0,2098.5,1
16250.0,2104.5,1
16250.0,2131.5,1
16250.0,2134.5,1
16250.0,2146.5,1
16250.0,2167.5,1
16250.0,2188.5,1
16250.0,2221.5,1
16250.0,2245.5,2
16250.0,2248.5,1
16250.0,2254.5,1
16250.0,2263.5,1
16250.0,2269.5,1
16250.0,2272.5,1
16250.0,2275.5,1
16250.0,2284.5,1
16250.0,2287.5,1
16250.0,2290.5,3
16250.0,2293.5,1
16250.0,2296.5,2
16250.0,2299.5,2
16250.0,2314.5,1
16250.0,2317.5,1
16250.0,2329.5,1
16250.0,2332.5,1
16250.0,2341.5,1
16250.0,2350.5,2
16250.0,2356.5,1
16250.0,2368.5,1
16250.0,2374.5,1
16250.0,2377.5,1
16250.0,2383.5,1
16250.0,2401.5,1
16250.0,2413.5,1
16250.0,2434.5,1
16250.0,2467.5,1
16250.0,2482.5,1
16250.0,2500.5,1
16250.0,2527.5,1
16250.0,2530.5,1
16250.0,2533.5,2
16250.0,2548.5,2
16250.0,2626.5,1
16250.0,2665.5,2
16250.0,2719.5,1
16250.0,2728.5,1
16250.0,2731.5,1
16250.0,2821.5,1
16250.0,2827.5,1
16250.0,2848.5,1
16250.0,2863.5,1
16250.0,2899.5,1
16250.0,2935.5,1
16250.0,2956.5,2
16250.0,3016.5,1
16250.0,3034.5,1
16250.0,3070.5,1
16250.0,3091.5,1
16250.0,3097.5,1
16250.0,3100.5,1
16250.0,3121.5,1
16250.0,3139.5,2
16250.0,3142.5,2
16250.0,3148.5,1
16250.0,3151.5,3
16250.0,3154.5,2
16250.0,3157.5,2
16250.0,3160.5,1
16250.0,3163.5,4
16250.0,3166.5,3
16250.0,3169.5,1
16250.0,3172.5,2
16250.0,3175.5,4
16250.0,3178.5,6
16250.0,3181.5,3
16250.0,3184.5,2
16250.0,3187.5,6
16250.0,3190.5,1
16250.0,3193.5,4
16250.0,3196.5,6
16250.0,3199.5,5
16250.0,3202.5,2
16250.0,3205.5,5
16250.0,3208.5,4
16250.0,3211.5,8
16250.0,3214.5,7
16250.0,3217.5,6
16250.0,3220.5,7
16250.0,3223.5,6
16250.0,3226.5,6
16250.0,3229.5,10
16250.0,3232.5,10
16250.0,3235.5,6
16250.0,3238.5,8
16250.0,3241.5,7
16250.0,3244.5,5
16250.0,3247.5,7
16250.0,3250.5,8
16250.0,3253.5,6
16250.0,3256.5,7
16250.0,3259.5,3
16250.0,3262.5,4
16250.0,3265.5,2
16250.0,3268.5,5
16250.0,3271.5,1
16250.0,3274.5,4
16250.0,3277.5,1
16250.0,3280.5,2
16250.0,3283.5,5
16250.0,3286.5,4
16250.0,3289.5,1
16250.0,3292.5,2
16250.0,3295.5,3
16250.0,3298.5,2
16250.0,3301.5,2
16250.0,3304.5,3
16250.0,3307.5,2
16250.0,3310.5,3
16250.0,3313.5,2
16250.0,3316.5,1
16250.0,3319.5,2
16250.0,3322.5,2
16250.0,3325.5,3
16250.0,3331.5,2
16250.0,3334.5,2
16250.0,3337.5,2
16250.0,3340.5,2
16250.0,3343.5,2
16250.0,3352.5,1
16250.0,3367.5,2
16250.0,3409.5,1
16250.0,3421.5,1
16250.0,3427.5,1
16250.0,3466.5,1
16250.0,3508.5,1
16250.0,6238.5,1
16250.0,6250.5,1
16250.0,6343.5,1
16250.0,9382.5,1
16250.0,11521.5,1
16250.0,18586.5,1
16350.0,22.5,13
16350.0,25.5,3
16350.0,31.5,2
16350.0,34.5,2
16350.0,43.5,1
16350.0,46.5,1
16350.0,88.5,5
16350.0,100.5,1
16350.0,124.5,3
16350.0,127.5,2
16350.0,130.5,1
16350.0,133.5,2
16350.0,139.5,6
16350.0,142.5,1
16350.0,148.5,1
16350.0,157.5,1
16350.0,160.5,33
16350.0,163.5,4
16350.0,166.5,1
16350.0,169.5,8
16350.0,172.5,5
16350.0,184.5,1
16350.0,187.5,5
16350.0,190.5,14
16350.0,193.5,5
16350.0,196.5,3
16350.0,199.5,3
16350.0,202.5,10
16350.0,205.5,3
16350.0,208.5,5
16350.0,211.5,1
16350.0,214.5,82
16350.0,217.5,190
16350.0,220.5,96
16350.0,223.5,23
16350.0,226.5,12
16350.0,229.5,20
16350.0,232.5,18
16350.0,235.5,10
16350.0,238.5,9
16350.0,241.5,23
16350.0,244.5,20
16350.0,247.5,4
16350.0,250.5,6
16350.0,253.5,6
16350.0,256.5,4
16350.0,259.5,1
16350.0,262.5,3
16350.0,268.5,6
16350.0,271.5,14
16350.0,274.5,13
16350.0,277.5,10
16350.0,280.5,99
16350.0,283.5,82
16350.0,286.5,76
16350.0,289.5,66
16350.0,292.5,45
16350.0,295.5,53
16350.0,298.5,93
16350.0,301.5,111
16350.0,304.5,89
16350.0,307.5,98
16350.0,310.5,82
16350.0,313.5,70
16350.0,316.5,64
16350.0,319.5,32
16350.0,322.5,32
16350.0,325.5,19
16350.0,328.5,23
16350.0,331.5,24
16350.0,334.5,18
16350.0,337.5,16
16350.0,340.5,12
16350.0,343.5,5
16350.0,346.5,4
16350.0,349.5,7
16350.0,352.5,9
16350.0,355.5,7
16350.0,358.5,5
16350.0,361.5,9
16350.0,364.5,8
16350.0,367.5,7
16350.0,370.5,7
16350.0,373.5,12
16350.0,376.5,15
16350.0,379.5,10
16350.0,382.5,11
16350.0,385.5,13
16350.0,388.5,15
16350.0,391.5,18
16350.0,394.5,14
16350.0,397.5,13
16350.0,400.5,11
16350.0,403.5,12
16350.0,406.5,18
16350.0,409.5,13
16350.0,412.5,11
16350.0,415.5,7
16350.0,418.5,9
16350.0,421.5,10
16350.0,424.5,6
16350.0,427.5,5
16350.0,430.5,5
16350.0,433.5,6
16350.0,436.5,6
16350.0,439.5,1
16350.0,442.5,3
16350.0,445.5,2
16350.0,448.5,2
16350.0,451.5,2
16350.0,454.5,1
16350.0,457.5,1
16350.0,460.5,3
16350.0,463.5,1
16350.0,475.5,3
16350.0,481.5,1
16350.0,484.5,2
16350.0,511.5,1
16350.0,520.5,1
16350.0,625.5,1
16350.0,658.5,1
16350.0,670.5,1
16350.0,784.5,1
16350.0,1246.5,1
16350.0,1324.5,1
16350.0,1552.5,1
16350.0,1636.5,1
16350.0,1687.5,1
16350.0,1726.5,2
16350.0,1735.5,1
16350.0,1756.5,1
16350.0,1804.5,1
16350.0,1807.5,1
16350.0,1816.5,1
16350.0,1822.5,1
16350.0,1828.5,1
16350.0,1837.5,1
16350.0,1840.5,1
16350.0,1849.5,1
16350.0,1852.5,1
16350.0,1861.5,1
16350.0,1864.5,1
16350.0,1867.5,1
16350.0,1897.5,1
16350.0,1900.5,2
16350.0,1903.5,1
16350.0,1915.5,2
16350.0,1924.5,1
16350.0,1942.5,3
16350.0,1960.5,1
16350.0,1963.5,1
16350.0,1990.5,1
16350.0,2023.5,1
16350.0,2032.5,1
16350.0,2038.5,1
16350.0,2041.5,1
16350.0,2065.5,1
16350.0,2095.5,1
16350.0,2143.5,1
16350.0,2284.5,2
16350.0,2287.5,1
16350.0,2299.5,1
16350.0,2302.5,1
16350.0,2311.5,1
16350.0,2317.5,1
16350.0,2341.5,1
16350.0,3898.5,1
16350.0,20173.5,1
16450.0,124.5,1
16450.0,160.5,1
16450.0,163.5,1
16450.0,175.5,13
16450.0,184.5,2
16450.0,190.5,4
16450.0,193.5,13
16450.0,199.5,1
16450.0,202.5,12
16450.0,205.5,10
16450.0,208.5,8
16450.0,211.5,11
16450.0,214.5,4
16450.0,217.5,4
16450.0,220.5,9
16450.0,223.5,7
16450.0,226.5,13
16450.0,229.5,15
16450.0,232.5,12
16450.0,235.5,7
16450.0,238.5,7
16450.0,241.5,6
16450.0,244.5,6
16450.0,247.5,6
16450.0,253.5,2
16450.0,256.5,1
16450.0,259.5,2
16450.0,262.5,1
16450.0,268.5,1
16450.0,274.5,1
16450.0,280.5,4
16450.0,283.5,8
16450.0,286.5,8
16450.0,289.5,7
16450.0,292.5,11
16450.0,295.5,25
16450.0,298.5,28
16450.0,301.5,19
16450.0,304.5,16
16450.0,307.5,17
16450.0,310.5,10
16450.0,313.5,26
16450.0,316.5,20
16450.0,319.5,14
16450.0,322.5,9
16450.0,325.5,8
16450.0,328.5,3
16450.0,331.5,1
16450.0,337.5,2
16450.0,340.5,2
16450.0,343.5,2
16450.0,346.5,1
16450.0,349.5,1
16450.0,358.5,1
16450.0,361.5,1
16450.0,364.5,1
16450.0,367.5,2
16450.0,370.5,7
16450.0,373.5,9
16450.0,376.5,4
16450.0,382.5,2
16450.0,385.5,1
16450.0,388.5,2
16450.0,391.5,10
16450.0,394.5,6
16450.0,397.5,1
16450.0,400.5,3
16450.0,403.5,2
16450.0,406.5,3
16450.0,409.5,12
16450.0,412.5,1
16450.0,415.5,3
16450.0,418.5,5
16450.0,421.5,2
16450.0,424.5,1
16450.0,430.5,1
16450.0,436.5,1
16450.0,442.5,1
16450.0,448.5,1
16450.0,475.5,1
16450.0,778.5,1
16450.0,796.5,1
16450.0,799.5,1
16450.0,808.5,1
16450.0,826.5,1
16450.0,895.5,1
16450.0,1744.5,2
16450.0,1765.5,1
16450.0,1771.5,1
16450.0,1822.5,1
16450.0,1840.5,1
16450.0,1843.5,1
16450.0,1879.5,1
16450.0,2224.5,1
16450.0,2299.5,1
16450.0,3307.5,1
16450.0,3340.5,1
16450.0,3418.5,1
16450.0,3427.5,1
16450.0,6232.5,1
16450.0,8968.5,1
16550.0,13.5,1
16550.0,25.5,1
16550.0,31.5,1
16550.0,34.5,1
16550.0,88.5,1
16550.0,91.5,4
16550.0,109.5,1
16550.0,112.5,1
16550.0,118.5,1
16550.0,121.5,3
16550.0,124.5,2
16550.0,127.5,2
16550.0,133.5,1
16550.0,136.5,1
16550.0,142.5,1
16550.0,154.5,1
16550.0,160.5,4
16550.0,166.5,3
16550.0,169.5,4
16550.0,172.5,1
16550.0,178.5,1
16550.0,187.5,2
16550.0,190.5,4
16550.0,193.5,1
16550.0,196.5,1
16550.0,199.5,2
16550.0,202.5,3
16550.0,205.5,2
16550.0,208.5,4
16550.0,211.5,1
16550.0,214.5,14
16550.0,217.5,33
16550.0,220.5,1
16550.0,223.5,6
16550.0,226.5,12
16550.0,229.5,14
16550.0,232.5,5
16550.0,235.5,4
16550.0,238.5,5
16550.0,241.5,6
16550.0,247.5,5
16550.0,250.5,2
16550.0,253.5,6
16550.0,256.5,4
16550.0,259.5,2
16550.0,262.5,2
16550.0,265.5,2
16550.0,268.5,4
16550.0,271.5,5
16550.0,274.5,3
16550.0,277.5,6
16550.0,280.5,6
16550.0,283.5,11
16550.0,286.5,15
16550.0,289.5,21
16550.0,292.5,21
16550.0,295.5,16
16550.0,298.5,14
16550.0,301.5,26
16550.0,304.5,28
16550.0,307.5,20
16550.0,310.5,30
16550.0,313.5,21
16550.0,316.5,27
16550.0,319.5,28
16550.0,322.5,11
16550.0,325.5,12
16550.0,328.5,14
16550.0,331.5,5
16550.0,334.5,7
16550.0,337.5,3
16550.0,340.5,1
16550.0,343.5,5
16550.0,346.5,4
16550.0,349.5,2
16550.0,352.5,3
16550.0,355.5,5
16550.0,358.5,3
16550.0,361.5,4
16550.0,367.5,1
16550.0,370.5,1
16550.0,373.5,9
16550.0,376.5,3
16550.0,379.5,1
16550.0,382.5,7
16550.0,385.5,5
16550.0,388.5,7
16550.0,391.5,3
16550.0,397.5,4
16550.0,400.5,4
16550.0,403.5,4
16550.0,406.5,4
16550.0,409.5,2
16550.0,412.5,1
16550.0,415.5,4
16550.0,418.5,4
16550.0,421.5,4
16550.0,424.5,4
16550.0,427.5,4
16550.0,430.5,4
16550.0,433.5,1
16550.0,436.5,2
16550.0,439.5,1
16550.0,457.5,1
16550.0,460.5,1
16550.0,469.5,1
16550.0,481.5,1
16550.0,484.5,1
16550.0,487.5,2
16550.0,505.5,1
16550.0,511.5,1
16550.0,514.5,1
16550.0,523.5,1
16550.0,790.5,1
16550.0,1732.5,1
16550.0,1735.5,1
16550.0,1768.5,1
16550.0,1795.5,1
16550.0,1798.5,1
16550.0,1807.5,1
16550.0,1810.5,1
16550.0,1813.5,1
16550.0,1822.5,1
16550.0,1825.5,2
16550.0,1849.5,1
16550.0,1861.5,1
16550.0,1873.5,1
16550.0,1879.5,1
16550.0,1885.5,1
16550.0,1957.5,1
16550.0,1978.5,1
16550.0,1996.5,1
16550.0,2335.5,1
16550.0,2338.5,2
16550.0,2407.5,1
16550.0,9190.5,1
16550.0,9796.5,1
16550.0,17842.5,1
16550.0,18082.5,1
16550.0,18178.5,1
16550.0,18277.5,1
16550.0,19099.5,1
16550.0,19813.5,1
16550.0,20665.5,1
16650.0,4.5,2
16650.0,22.5,72
16650.0,25.5,11
16650.0,28.5,3
16650.0,34.5,1
16650.0,76.5,1
16650.0,88.5,34
16650.0,91.5,76
16650.0,94.5,3
16650.0,97.5,9
16650.0,100.5,2
16650.0,124.5,69
16650.0,127.5,13
16650.0,130.5,10
16650.0,133.5,12
16650.0,136.5,3
16650.0,139.5,2
16650.0,142.5,3
16650.0,145.5,3
16650.0,148.5,3
16650.0,151.5,1
16650.0,157.5,12
16650.0,160.5,58
16650.0,163.5,4
16650.0,166.5,5
16650.0,169.5,21
16650.0,172.5,9
16650.0,175.5,5
16650.0,178.5,2
16650.0,181.5,1
16650.0,184.5,3
16650.0,187.5,1
16650.0,190.5,10
16650.0,193.5,11
16650.0,196.5,1
16650.0,199.5,6
16650.0,202.5,14
16650.0,208.5,3
16650.0,211.5,1
16650.0,214.5,39
16650.0,217.5,46
16650.0,220.5,40
16650.0,223.5,98
16650.0,226.5,49
16650.0,229.5,36
16650.0,232.5,27
16650.0,235.5,18
16650.0,238.5,13
16650.0,241.5,31
16650.0,244.5,10
16650.0,247.5,15
16650.0,250.5,10
16650.0,253.5,16
16650.0,256.5,22
16650.0,259.5,59
16650.0,262.5,41
16650.0,265.5,21
16650.0,268.5,27
16650.0,271.5,33
16650.0,274.5,14
16650.0,277.5,40
16650.0,280.5,73
16650.0,283.5,67
16650.0,286.5,47
16650.0,289.5,66
16650.0,292.5,42
16650.0,295.5,72
16650.0,298.5,58
16650.0,301.5,39
16650.0,304.5,145
16650.0,307.5,178
16650.0,310.5,121
16650.0,313.5,210
16650.0,316.5,289
16650.0,319.5,247
16650.0,322.5,106
16650.0,325.5,60
16650.0,328.5,42
16650.0,331.5,27
16650.0,334.5,16
16650.0,337.5,24
16650.0,340.5,15
16650.0,343.5,7
16650.0,346.5,9
16650.0,349.5,7
16650.0,352.5,8
16650.0,355.5,6
16650.0,358.5,4
16650.0,361.5,6
16650.0,364.5,5
16650.0,367.5,2
16650.0,370.5,15
16650.0,373.5,14
16650.0,376.5,11
16650.0,379.5,16
16650.0,382.5,13
16650.0,385.5,5
16650.0,388.5,4
16650.0,391.5,9
16650.0,394.5,12
16650.0,397.5,7
16650.0,400.5,6
16650.0,403.5,10
16650.0,406.5,11
16650.0,409.5,6
16650.0,412.5,9
16650.0,415.5,9
16650.0,418.5,18
16650.0,421.5,10
16650.0,424.5,11
16650.0,427.5,16
16650.0,430.5,9
16650.0,433.5,11
16650.0,436.5,9
16650.0,439.5,4
16650.0,442.5,2
16650.0,445.5,3
16650.0,448.5,1
16650.0,451.5,2
16650.0,454.5,1
16650.0,457.5,1
16650.0,460.5,2
16650.0,463.5,1
16650.0,469.5,2
16650.0,472.5,1
16650.0,478.5,1
16650.0,481.5,1
16650.0,496.5,1
16650.0,499.5,1
16650.0,502.5,2
16650.0,508.5,2
16650.0,511.5,1
16650.0,517.5,2
16650.0,559.5,1
16650.0,628.5,1
16650.0,655.5,1
16650.0,709.5,1
16650.0,754.5,1
16650.0,784.5,1
16650.0,817.5,1
16650.0,928.5,1
16650.0,946.5,1
16650.0,976.5,1
16650.0,988.5,1
16650.0,1162.5,1
16650.0,1243.5,1
16650.0,1249.5,2
16650.0,1297.5,1
16650.0,1309.5,1
16650.0,1312.5,1
16650.0,1357.5,1
16650.0,1363.5,1
16650.0,1393.5,1
16650.0,1552.5,1
16650.0,1567.5,1
16650.0,1609.5,1
16650.0,1732.5,1
16650.0,1747.5,1
16650.0,1750.5,1
16650.0,1756.5,3
16650.0,1759.5,4
16650.0,1765.5,1
16650.0,1771.5,1
16650.0,1786.5,1
16650.0,1795.5,1
16650.0,1798.5,1
16650.0,1801.5,2
16650.0,1810.5,3
16650.0,1816.5,1
16650.0,1819.5,2
16650.0,1822.5,1
16650.0,1825.5,3
16650.0,1828.5,1
16650.0,1834.5,3
16650.0,1837.5,2
16650.0,1846.5,1
16650.0,1849.5,1
16650.0,1858.5,1
16650.0,1864.5,1
16650.0,1867.5,1
16650.0,1870.5,1
16650.0,1873.5,1
16650.0,1876.5,1
16650.0,1912.5,1
16650.0,1918.5,1
16650.0,1921.5,1
16650.0,1927.5,1
16650.0,1960.5,1
16650.0,1999.5,1
16650.0,2281.5,1
16650.0,2284.5,1
16650.0,2308.5,1
16650.0,2311.5,1
16650.0,2359.5,1
16650.0,2371.5,1
16650.0,2752.5,1
16650.0,2830.5,1
16650.0,2965.5,1
16650.0,3148.5,1
16650.0,3181.5,1
16650.0,3193.5,1
16650.0,3205.5,1
16650.0,3223.5,1
16650.0,3226.5,1
16650.0,3229.5,1
16650.0,3235.5,1
16650.0,3241.5,2
16650.0,3247.5,1
16650.0,3253.5,4
16650.0,3259.5,1
16650.0,3265.5,2
16650.0,3268.5,1
16650.0,3274.5,1
16650.0,3316.5,1
16650.0,3328.5,1
16650.0,3331.5,1
16650.0,3499.5,1
16650.0,3634.5,1
16650.0,3898.5,1
16650.0,4021.5,1
16650.0,6139.5,1
16650.0,6271.5,1
16650.0,6856.5,1
16650.0,7096.5,1
16650.0,9169.5,1
16650.0,9994.5,1
16650.0,16678.5,1
16650.0,22273.5,1
16650.0,24346.5,1
16650.0,25048.5,1
16650.0,29686.5,1
16750.0,4.5,5
16750.0,22.5,194
16750.0,25.5,1
16750.0,88.5,62
16750.0,91.5,9
16750.0,100.5,1
16750.0,121.5,2
16750.0,124.5,4
16750.0,127.5,24
16750.0,130.5,4
16750.0,133.5,4
16750.0,139.5,1
16750.0,142.5,1
16750.0,151.5,1
16750.0,154.5,11
16750.0,157.5,3
16750.0,160.5,86
16750.0,163.5,18
16750.0,166.5,22
16750.0,169.5,58
16750.0,172.5,13
16750.0,175.5,5
16750.0,178.5,2
16750.0,181.5,8
16750.0,184.5,7
16750.0,187.5,43
16750.0,190.5,70
16750.0,193.5,64
16750.0,196.5,29
16750.0,199.5,16
16750.0,202.5,23
16750.0,205.5,47
16750.0,208.5,44
16750.0,211.5,12
16750.0,214.5,103
16750.0,217.5,305
16750.0,220.5,272
16750.0,223.5,137
16750.0,226.5,100
16750.0,229.5,69
16750.0,232.5,59
16750.0,235.5,39
16750.0,238.5,34
16750.0,241.5,19
16750.0,244.5,12
16750.0,247.5,30
16750.0,250.5,7
16750.0,253.5,9
16750.0,256.5,22
16750.0,259.5,24
16750.0,262.5,7
16750.0,265.5,15
16750.0,268.5,7
16750.0,271.5,4
16750.0,274.5,6
16750.0,277.5,8
16750.0,280.5,6
16750.0,283.5,6
16750.0,286.5,19
16750.0,289.5,51
16750.0,292.5,67
16750.0,295.5,72
16750.0,298.5,79
16750.0,301.5,52
16750.0,304.5,30
16750.0,307.5,20
16750.0,310.5,28
16750.0,313.5,27
16750.0,316.5,28
16750.0,319.5,20
16750.0,322.5,38
16750.0,325.5,20
16750.0,328.5,13
16750.0,331.5,9
16750.0,334.5,8
16750.0,337.5,8
16750.0,340.5,5
16750.0,343.5,8
16750.0,346.5,8
16750.0,349.5,4
16750.0,352.5,3
16750.0,355.5,3
16750.0,358.5,6
16750.0,361.5,2
16750.0,364.5,9
16750.0,367.5,14
16750.0,370.5,9
16750.0,373.5,5
16750.0,376.5,5
16750.0,379.5,1
16750.0,382.5,2
16750.0,391.5,4
16750.0,394.5,1
16750.0,397.5,4
16750.0,400.5,3
16750.0,403.5,2
16750.0,406.5,2
16750.0,409.5,3
16750.0,412.5,2
16750.0,415.5,4
16750.0,418.5,2
16750.0,421.5,5
16750.0,424.5,3
16750.0,427.5,1
16750.0,430.5,1
16750.0,433.5,1
16750.0,442.5,3
16750.0,445.5,2
16750.0,451.5,1
16750.0,454.5,1
16750.0,457.5,2
16750.0,466.5,1
16750.0,508.5,1
16750.0,685.5,1
16750.0,754.5,1
16750.0,811.5,1
16750.0,1174.5,1
16750.0,1261.5,1
16750.0,1555.5,1
16750.0,1618.5,1
16750.0,1696.5,1
16750.0,1705.5,1
16750.0,1711.5,1
16750.0,1717.5,1
16750.0,1735.5,1
16750.0,1741.5,2
16750.0,1744.5,2
16750.0,1753.5,1
16750.0,1765.5,1
16750.0,1768.5,1
16750.0,1771.5,2
16750.0,1774.5,1
16750.0,1780.5,1
16750.0,1804.5,2
16750.0,1807.5,1
16750.0,1810.5,1
16750.0,1819.5,2
16750.0,1822.5,2
16750.0,1831.5,2
16750.0,1843.5,1
16750.0,1855.5,3
16750.0,1861.5,2
16750.0,1876.5,1
16750.0,1885.5,1
16750.0,1888.5,1
16750.0,1894.5,1
16750.0,1906.5,1
16750.0,1918.5,1
16750.0,1939.5,1
16750.0,1954.5,1
16750.0,2134.5,1
16750.0,2206.5,1
16750.0,2227.5,1
16750.0,2248.5,1
16750.0,2299.5,1
16750.0,2830.5,1
16750.0,3187.5,1
16750.0,3253.5,1
16750.0,3268.5,1
16750.0,3274.5,1
16750.0,3280.5,1
16750.0,3316.5,1
16750.0,3454.5,1
16750.0,3493.5,1
16750.0,4030.5,1
16750.0,5242.5,1
16750.0,8773.5,1
16850.0,4.5,7
16850.0,10.5,1
16850.0,16.5,1
16850.0,22.5,62
16850.0,25.5,1
16850.0,28.5,1
16850.0,88.5,1
16850.0,91.5,6
16850.0,100.5,1
16850.0,115.5,1
16850.0,118.5,1
16850.0,121.5,2
16850.0,124.5,1
16850.0,127.5,5
16850.0,139.5,2
16850.0,142.5,1
16850.0,154.5,1
16850.0,157.5,1
16850.0,160.5,8
16850.0,163.5,3
16850.0,166.5,1
16850.0,169.5,7
16850.0,172.5,4
16850.0,181.5,3
16850.0,187.5,2
16850.0,190.5,7
16850.0,193.5,6
16850.0,199.5,6
16850.0,202.5,5
16850.0,205.5,2
16850.0,208.5,7
16850.0,211.5,2
16850.0,214.5,23
16850.0,217.5,57
16850.0,220.5,41
16850.0,223.5,33
16850.0,226.5,22
16850.0,229.5,60
16850.0,232.5,74
16850.0,235.5,22
16850.0,238.5,6
16850.0,241.5,14
16850.0,244.5,7
16850.0,247.5,10
16850.0,250.5,9
16850.0,253.5,4
16850.0,256.5,1
16850.0,259.5,3
16850.0,262.5,5
16850.0,265.5,8
16850.0,268.5,7
16850.0,271.5,1
16850.0,274.5,2
16850.0,277.5,4
