binned_distance,binned_rtt,count
13250.0,319.5,2
13250.0,322.5,2
13250.0,331.5,2
13250.0,334.5,2
13250.0,337.5,6
13250.0,340.5,1
13250.0,343.5,3
13250.0,346.5,3
13250.0,349.5,2
13250.0,352.5,9
13250.0,355.5,4
13250.0,358.5,4
13250.0,361.5,1
13250.0,364.5,3
13250.0,367.5,1
13250.0,370.5,8
13250.0,373.5,2
13250.0,376.5,1
13250.0,379.5,3
13250.0,382.5,3
13250.0,385.5,1
13250.0,391.5,1
13250.0,394.5,1
13250.0,403.5,1
13250.0,412.5,1
13250.0,415.5,1
13250.0,448.5,1
13250.0,484.5,1
13250.0,724.5,1
13250.0,1597.5,1
13250.0,1726.5,1
13250.0,1885.5,1
13250.0,3391.5,1
13350.0,157.5,2
13350.0,160.5,28
13350.0,163.5,31
13350.0,166.5,8
13350.0,169.5,5
13350.0,172.5,3
13350.0,175.5,3
13350.0,178.5,4
13350.0,181.5,4
13350.0,184.5,6
13350.0,187.5,63
13350.0,190.5,64
13350.0,193.5,20
13350.0,196.5,22
13350.0,199.5,16
13350.0,202.5,9
13350.0,205.5,4
13350.0,208.5,6
13350.0,211.5,6
13350.0,214.5,11
13350.0,217.5,8
13350.0,220.5,4
13350.0,223.5,4
13350.0,226.5,3
13350.0,229.5,4
13350.0,232.5,2
13350.0,238.5,2
13350.0,241.5,2
13350.0,244.5,1
13350.0,247.5,1
13350.0,253.5,1
13350.0,256.5,2
13350.0,259.5,1
13350.0,268.5,1
13350.0,286.5,1
13350.0,289.5,2
13350.0,292.5,1
13350.0,295.5,11
13350.0,298.5,4
13350.0,301.5,2
13350.0,304.5,4
13350.0,307.5,2
13350.0,310.5,2
13350.0,316.5,2
13350.0,322.5,1
13350.0,325.5,1
13350.0,328.5,3
13350.0,331.5,7
13350.0,334.5,9
13350.0,337.5,11
13350.0,340.5,10
13350.0,343.5,12
13350.0,346.5,14
13350.0,349.5,10
13350.0,352.5,13
13350.0,355.5,9
13350.0,358.5,5
13350.0,361.5,13
13350.0,364.5,8
13350.0,367.5,10
13350.0,370.5,2
13350.0,373.5,2
13350.0,376.5,4
13350.0,379.5,5
13350.0,382.5,3
13350.0,385.5,2
13350.0,388.5,4
13350.0,391.5,3
13350.0,406.5,1
13350.0,412.5,2
13350.0,415.5,1
13350.0,424.5,1
13350.0,439.5,1
13350.0,493.5,1
13350.0,982.5,1
13350.0,1339.5,1
13350.0,1384.5,1
13350.0,1411.5,1
13350.0,1753.5,1
13350.0,1813.5,1
13350.0,2215.5,1
13450.0,13.5,37
13450.0,16.5,5
13450.0,19.5,3
13450.0,22.5,3
13450.0,25.5,8
13450.0,31.5,3
13450.0,34.5,1
13450.0,37.5,2
13450.0,133.5,1
13450.0,136.5,2
13450.0,139.5,1
13450.0,142.5,1
13450.0,145.5,1
13450.0,157.5,3
13450.0,160.5,62
13450.0,163.5,34
13450.0,166.5,4
13450.0,169.5,19
13450.0,172.5,28
13450.0,175.5,12
13450.0,178.5,3
13450.0,181.5,2
13450.0,184.5,15
13450.0,187.5,100
13450.0,190.5,115
13450.0,193.5,66
13450.0,196.5,37
13450.0,199.5,35
13450.0,202.5,19
13450.0,205.5,63
13450.0,208.5,56
13450.0,211.5,78
13450.0,214.5,61
13450.0,217.5,49
13450.0,220.5,16
13450.0,223.5,16
13450.0,226.5,8
13450.0,229.5,9
13450.0,232.5,10
13450.0,235.5,4
13450.0,238.5,2
13450.0,244.5,8
13450.0,247.5,1
13450.0,250.5,4
13450.0,256.5,6
13450.0,259.5,4
13450.0,262.5,1
13450.0,265.5,2
13450.0,268.5,6
13450.0,274.5,1
13450.0,283.5,6
13450.0,286.5,1
13450.0,289.5,4
13450.0,292.5,5
13450.0,295.5,7
13450.0,298.5,3
13450.0,301.5,7
13450.0,304.5,4
13450.0,307.5,3
13450.0,310.5,20
13450.0,313.5,25
13450.0,316.5,21
13450.0,319.5,9
13450.0,322.5,6
13450.0,325.5,13
13450.0,328.5,34
13450.0,331.5,22
13450.0,334.5,33
13450.0,337.5,41
13450.0,340.5,33
13450.0,343.5,29
13450.0,346.5,19
13450.0,349.5,28
13450.0,352.5,18
13450.0,355.5,9
13450.0,358.5,12
13450.0,361.5,7
13450.0,364.5,5
13450.0,367.5,45
13450.0,370.5,27
13450.0,373.5,29
13450.0,376.5,30
13450.0,379.5,16
13450.0,382.5,17
13450.0,385.5,17
13450.0,388.5,8
13450.0,391.5,5
13450.0,394.5,11
13450.0,397.5,5
13450.0,400.5,5
13450.0,403.5,3
13450.0,406.5,5
13450.0,409.5,3
13450.0,412.5,5
13450.0,415.5,4
13450.0,418.5,2
13450.0,421.5,1
13450.0,424.5,2
13450.0,427.5,1
13450.0,430.5,3
13450.0,433.5,1
13450.0,436.5,4
13450.0,439.5,2
13450.0,445.5,1
13450.0,448.5,1
13450.0,451.5,1
13450.0,478.5,1
13450.0,481.5,1
13450.0,484.5,1
13450.0,493.5,1
13450.0,511.5,1
13450.0,610.5,1
13450.0,646.5,1
13450.0,685.5,1
13450.0,901.5,1
13450.0,964.5,1
13450.0,1711.5,1
13450.0,1741.5,3
13450.0,1798.5,1
13450.0,1879.5,1
13450.0,1897.5,1
13450.0,1909.5,1
13450.0,2230.5,1
13450.0,2323.5,1
13450.0,3466.5,1
13450.0,4951.5,1
13450.0,5104.5,1
13450.0,8905.5,1
13450.0,14491.5,1
13450.0,24451.5,1
13550.0,22.5,1
13550.0,160.5,1
13550.0,163.5,2
13550.0,166.5,11
13550.0,169.5,3
13550.0,172.5,5
13550.0,175.5,15
13550.0,178.5,4
13550.0,181.5,1
13550.0,187.5,13
13550.0,190.5,18
13550.0,193.5,17
13550.0,196.5,12
13550.0,199.5,6
13550.0,202.5,3
13550.0,205.5,7
13550.0,208.5,5
13550.0,211.5,4
13550.0,214.5,10
13550.0,217.5,3
13550.0,220.5,2
13550.0,223.5,5
13550.0,229.5,5
13550.0,232.5,1
13550.0,235.5,1
13550.0,238.5,2
13550.0,241.5,8
13550.0,244.5,2
13550.0,256.5,2
13550.0,262.5,1
13550.0,277.5,1
13550.0,280.5,4
13550.0,283.5,6
13550.0,289.5,2
13550.0,292.5,6
13550.0,295.5,3
13550.0,298.5,6
13550.0,301.5,4
13550.0,304.5,4
13550.0,307.5,6
13550.0,310.5,6
13550.0,313.5,2
13550.0,316.5,9
13550.0,319.5,3
13550.0,322.5,11
13550.0,325.5,19
13550.0,328.5,36
13550.0,331.5,18
13550.0,334.5,22
13550.0,337.5,12
13550.0,340.5,20
13550.0,343.5,19
13550.0,346.5,26
13550.0,349.5,15
13550.0,352.5,13
13550.0,355.5,13
13550.0,358.5,50
13550.0,361.5,22
13550.0,364.5,30
13550.0,367.5,29
13550.0,370.5,29
13550.0,373.5,17
13550.0,376.5,13
13550.0,379.5,12
13550.0,382.5,5
13550.0,385.5,5
13550.0,388.5,10
13550.0,391.5,11
13550.0,394.5,10
13550.0,397.5,4
13550.0,400.5,5
13550.0,403.5,7
13550.0,406.5,1
13550.0,409.5,7
13550.0,412.5,3
13550.0,415.5,8
13550.0,418.5,3
13550.0,421.5,3
13550.0,424.5,2
13550.0,427.5,2
13550.0,430.5,1
13550.0,433.5,1
13550.0,445.5,1
13550.0,454.5,2
13550.0,463.5,1
13550.0,520.5,1
13550.0,1693.5,1
13550.0,1699.5,1
13550.0,1849.5,2
13550.0,2332.5,1
13550.0,2413.5,1
13550.0,2662.5,1
13550.0,3121.5,1
13550.0,50338.5,1
13650.0,160.5,1
13650.0,163.5,1
13650.0,166.5,40
13650.0,169.5,19
13650.0,172.5,14
13650.0,175.5,11
13650.0,178.5,10
13650.0,181.5,12
13650.0,184.5,3
13650.0,187.5,6
13650.0,190.5,13
13650.0,196.5,1
13650.0,199.5,1
13650.0,202.5,1
13650.0,205.5,2
13650.0,208.5,26
13650.0,211.5,15
13650.0,214.5,10
13650.0,217.5,7
13650.0,220.5,5
13650.0,223.5,7
13650.0,226.5,1
13650.0,229.5,5
13650.0,232.5,6
13650.0,235.5,1
13650.0,244.5,5
13650.0,247.5,1
13650.0,250.5,1
13650.0,253.5,3
13650.0,259.5,2
13650.0,262.5,1
13650.0,268.5,2
13650.0,280.5,1
13650.0,298.5,2
13650.0,304.5,2
13650.0,310.5,1
13650.0,313.5,1
13650.0,316.5,1
13650.0,319.5,1
13650.0,325.5,3
13650.0,328.5,4
13650.0,331.5,8
13650.0,334.5,10
13650.0,337.5,12
13650.0,340.5,3
13650.0,343.5,8
13650.0,346.5,9
13650.0,349.5,6
13650.0,352.5,4
13650.0,355.5,2
13650.0,358.5,1
13650.0,361.5,6
13650.0,367.5,3
13650.0,370.5,4
13650.0,373.5,3
13650.0,376.5,2
13650.0,379.5,2
13650.0,382.5,4
13650.0,385.5,5
13650.0,388.5,3
13650.0,391.5,3
13650.0,394.5,2
13650.0,400.5,2
13650.0,406.5,1
13650.0,409.5,1
13650.0,412.5,3
13650.0,424.5,5
13650.0,457.5,1
13650.0,571.5,1
13650.0,811.5,1
13650.0,2185.5,1
13650.0,2443.5,1
13650.0,3337.5,1
13650.0,35566.5,1
13750.0,169.5,5
13750.0,172.5,3
13750.0,175.5,1
13750.0,181.5,2
13750.0,187.5,2
13750.0,193.5,5
13750.0,196.5,7
13750.0,199.5,2
13750.0,202.5,2
13750.0,205.5,4
13750.0,208.5,4
13750.0,211.5,1
13750.0,214.5,6
13750.0,220.5,4
13750.0,223.5,4
13750.0,226.5,1
13750.0,229.5,1
13750.0,232.5,1
13750.0,235.5,2
13750.0,238.5,1
13750.0,241.5,2
13750.0,244.5,1
13750.0,247.5,1
13750.0,250.5,3
13750.0,253.5,4
13750.0,256.5,3
13750.0,265.5,1
13750.0,268.5,1
13750.0,277.5,2
13750.0,280.5,3
13750.0,283.5,4
13750.0,286.5,1
13750.0,298.5,1
13750.0,301.5,1
13750.0,304.5,5
13750.0,307.5,2
13750.0,310.5,8
13750.0,313.5,3
13750.0,316.5,3
13750.0,319.5,7
13750.0,322.5,13
13750.0,325.5,19
13750.0,328.5,24
13750.0,331.5,21
13750.0,334.5,19
13750.0,337.5,11
13750.0,340.5,6
13750.0,343.5,7
13750.0,346.5,3
13750.0,349.5,7
13750.0,352.5,10
13750.0,355.5,6
13750.0,358.5,6
13750.0,361.5,2
13750.0,364.5,5
13750.0,367.5,2
13750.0,370.5,2
13750.0,373.5,2
13750.0,382.5,2
13750.0,385.5,1
13750.0,394.5,2
13750.0,406.5,2
13750.0,412.5,2
13750.0,415.5,1
13750.0,418.5,4
13750.0,421.5,3
13750.0,424.5,3
13750.0,433.5,1
13750.0,442.5,1
13750.0,484.5,1
13750.0,577.5,1
13750.0,1696.5,1
13750.0,1828.5,1
13750.0,1831.5,1
13750.0,2317.5,1
13750.0,2602.5,1
13850.0,169.5,8
13850.0,178.5,3
13850.0,184.5,1
13850.0,193.5,2
13850.0,199.5,4
13850.0,202.5,2
13850.0,205.5,3
13850.0,208.5,1
13850.0,211.5,2
13850.0,214.5,5
13850.0,217.5,3
13850.0,220.5,3
13850.0,223.5,3
13850.0,226.5,3
13850.0,229.5,4
13850.0,232.5,1
13850.0,241.5,2
13850.0,244.5,1
13850.0,250.5,3
13850.0,253.5,3
13850.0,259.5,4
13850.0,262.5,1
13850.0,265.5,4
13850.0,268.5,5
13850.0,271.5,3
13850.0,274.5,2
13850.0,280.5,1
13850.0,283.5,1
13850.0,286.5,3
13850.0,289.5,3
13850.0,292.5,5
13850.0,295.5,4
13850.0,298.5,2
13850.0,301.5,1
13850.0,304.5,7
13850.0,307.5,2
13850.0,310.5,5
13850.0,313.5,2
13850.0,316.5,5
13850.0,319.5,10
13850.0,322.5,22
13850.0,325.5,37
13850.0,328.5,82
13850.0,331.5,72
13850.0,334.5,40
13850.0,337.5,34
13850.0,340.5,18
13850.0,343.5,17
13850.0,346.5,27
13850.0,349.5,25
13850.0,352.5,25
13850.0,355.5,14
13850.0,358.5,12
13850.0,361.5,17
13850.0,364.5,5
13850.0,367.5,8
13850.0,370.5,12
13850.0,373.5,21
13850.0,376.5,14
13850.0,379.5,12
13850.0,382.5,9
13850.0,385.5,5
13850.0,388.5,2
13850.0,391.5,5
13850.0,394.5,1
13850.0,397.5,1
13850.0,406.5,1
13850.0,409.5,2
13850.0,412.5,1
13850.0,415.5,1
13850.0,427.5,2
13850.0,436.5,1
13850.0,445.5,1
13850.0,526.5,1
13850.0,781.5,1
13850.0,868.5,1
13850.0,1324.5,1
13850.0,1798.5,1
13850.0,1894.5,1
13850.0,2545.5,1
13850.0,2614.5,1
13850.0,9250.5,1
13950.0,160.5,1
13950.0,172.5,3
13950.0,175.5,3
13950.0,178.5,2
13950.0,181.5,3
13950.0,184.5,18
13950.0,187.5,4
13950.0,190.5,2
13950.0,196.5,1
13950.0,199.5,6
13950.0,202.5,9
13950.0,205.5,22
13950.0,208.5,16
13950.0,211.5,8
13950.0,214.5,22
13950.0,217.5,7
13950.0,220.5,19
13950.0,223.5,9
13950.0,226.5,5
13950.0,229.5,5
13950.0,232.5,2
13950.0,235.5,3
13950.0,238.5,9
13950.0,241.5,9
13950.0,244.5,7
13950.0,247.5,5
13950.0,250.5,1
13950.0,256.5,1
13950.0,259.5,2
13950.0,262.5,3
13950.0,265.5,1
13950.0,268.5,1
13950.0,271.5,8
13950.0,274.5,4
13950.0,283.5,1
13950.0,286.5,8
13950.0,289.5,6
13950.0,292.5,2
13950.0,295.5,4
13950.0,298.5,8
13950.0,301.5,13
13950.0,304.5,8
13950.0,307.5,3
13950.0,310.5,6
13950.0,313.5,4
13950.0,316.5,7
13950.0,319.5,8
13950.0,322.5,21
13950.0,325.5,73
13950.0,328.5,54
13950.0,331.5,71
13950.0,334.5,63
13950.0,337.5,70
13950.0,340.5,105
13950.0,343.5,110
13950.0,346.5,94
13950.0,349.5,91
13950.0,352.5,59
13950.0,355.5,47
13950.0,358.5,32
13950.0,361.5,30
13950.0,364.5,13
13950.0,367.5,11
13950.0,370.5,8
13950.0,373.5,5
13950.0,376.5,3
13950.0,379.5,5
13950.0,382.5,1
13950.0,385.5,3
13950.0,388.5,2
13950.0,391.5,2
13950.0,394.5,2
13950.0,403.5,1
13950.0,406.5,6
13950.0,409.5,3
13950.0,412.5,4
13950.0,415.5,9
13950.0,418.5,3
13950.0,421.5,1
13950.0,424.5,1
13950.0,433.5,2
13950.0,442.5,2
13950.0,451.5,2
13950.0,463.5,1
13950.0,508.5,1
13950.0,835.5,1
13950.0,1000.5,1
13950.0,1099.5,1
13950.0,1315.5,1
13950.0,1729.5,3
13950.0,1732.5,1
13950.0,1798.5,1
13950.0,1930.5,1
14050.0,157.5,1
14050.0,160.5,2
14050.0,163.5,2
14050.0,166.5,1
14050.0,172.5,4
14050.0,175.5,2
14050.0,178.5,2
14050.0,181.5,1
14050.0,184.5,2
14050.0,187.5,1
14050.0,190.5,3
14050.0,193.5,7
14050.0,196.5,4
14050.0,199.5,3
14050.0,202.5,8
14050.0,205.5,11
14050.0,208.5,9
14050.0,211.5,6
14050.0,214.5,13
14050.0,217.5,12
14050.0,220.5,13
14050.0,223.5,9
14050.0,226.5,11
14050.0,229.5,3
14050.0,232.5,4
14050.0,235.5,5
14050.0,238.5,3
14050.0,241.5,3
14050.0,244.5,2
14050.0,247.5,5
14050.0,250.5,4
14050.0,253.5,3
14050.0,256.5,1
14050.0,259.5,3
14050.0,265.5,2
14050.0,268.5,2
14050.0,274.5,2
14050.0,292.5,1
14050.0,304.5,1
14050.0,310.5,2
14050.0,325.5,1
14050.0,328.5,5
14050.0,331.5,2
14050.0,334.5,1
14050.0,337.5,2
14050.0,343.5,3
14050.0,346.5,3
14050.0,349.5,2
14050.0,352.5,1
14050.0,355.5,1
14050.0,358.5,1
14050.0,376.5,1
14050.0,379.5,1
14050.0,382.5,2
14050.0,385.5,1
14050.0,388.5,3
14050.0,391.5,2
14050.0,400.5,1
14050.0,415.5,1
14050.0,424.5,1
14050.0,508.5,1
14050.0,2224.5,1
14150.0,163.5,1
14150.0,166.5,1
14150.0,178.5,2
14150.0,181.5,7
14150.0,190.5,2
14150.0,193.5,4
14150.0,196.5,2
14150.0,199.5,6
14150.0,202.5,16
14150.0,205.5,9
14150.0,208.5,9
14150.0,211.5,21
14150.0,214.5,53
14150.0,217.5,76
14150.0,220.5,54
14150.0,223.5,40
14150.0,226.5,33
14150.0,229.5,19
14150.0,232.5,8
14150.0,235.5,15
14150.0,238.5,8
14150.0,241.5,9
14150.0,244.5,7
14150.0,247.5,8
14150.0,250.5,8
14150.0,253.5,13
14150.0,256.5,7
14150.0,259.5,5
14150.0,262.5,14
14150.0,265.5,2
14150.0,268.5,9
14150.0,271.5,3
14150.0,274.5,1
14150.0,277.5,1
14150.0,280.5,4
14150.0,283.5,3
14150.0,292.5,1
14150.0,295.5,4
14150.0,298.5,1
14150.0,301.5,3
14150.0,304.5,3
14150.0,307.5,2
14150.0,310.5,3
14150.0,313.5,5
14150.0,316.5,11
14150.0,319.5,37
14150.0,322.5,22
14150.0,325.5,18
14150.0,328.5,29
14150.0,331.5,19
14150.0,334.5,15
14150.0,337.5,5
14150.0,340.5,11
14150.0,343.5,9
14150.0,346.5,1
14150.0,349.5,1
14150.0,352.5,1
14150.0,355.5,1
14150.0,358.5,1
14150.0,361.5,2
14150.0,367.5,1
14150.0,376.5,1
14150.0,388.5,1
14150.0,391.5,1
14150.0,412.5,1
14150.0,415.5,1
14150.0,418.5,1
14150.0,421.5,1
14150.0,1330.5,1
14150.0,1768.5,1
14150.0,2230.5,1
14150.0,2575.5,1
14150.0,8731.5,1
14250.0,181.5,1
14250.0,187.5,1
14250.0,196.5,1
14250.0,199.5,1
14250.0,205.5,1
14250.0,208.5,1
14250.0,214.5,3
14250.0,217.5,5
14250.0,220.5,2
14250.0,223.5,1
14250.0,226.5,3
14250.0,229.5,5
14250.0,232.5,2
14250.0,235.5,2
14250.0,238.5,1
14250.0,241.5,2
14250.0,244.5,3
14250.0,247.5,2
14250.0,250.5,2
14250.0,253.5,4
14250.0,256.5,1
14250.0,262.5,1
14250.0,274.5,5
14250.0,277.5,1
14250.0,283.5,2
14250.0,289.5,1
14250.0,295.5,2
14250.0,298.5,2
14250.0,301.5,4
14250.0,304.5,1
14250.0,310.5,3
14250.0,319.5,4
14250.0,322.5,5
14250.0,325.5,12
14250.0,328.5,11
14250.0,331.5,7
14250.0,334.5,5
14250.0,337.5,1
14250.0,340.5,4
14250.0,343.5,5
14250.0,346.5,2
14250.0,349.5,2
14250.0,358.5,2
14250.0,361.5,4
14250.0,364.5,2
14250.0,367.5,1
14250.0,370.5,1
14250.0,373.5,1
14250.0,376.5,1
14250.0,382.5,2
14250.0,394.5,1
14250.0,397.5,1
14250.0,400.5,1
14250.0,406.5,2
14250.0,409.5,2
14250.0,415.5,1
14250.0,1822.5,1
14250.0,1828.5,1
14250.0,1909.5,1
14250.0,1924.5,1
14250.0,2512.5,1
14350.0,151.5,1
14350.0,172.5,2
14350.0,175.5,1
14350.0,196.5,2
14350.0,199.5,4
14350.0,202.5,9
14350.0,205.5,9
14350.0,208.5,6
14350.0,211.5,4
14350.0,214.5,3
14350.0,217.5,5
14350.0,220.5,5
14350.0,223.5,2
14350.0,226.5,8
14350.0,229.5,4
14350.0,232.5,7
14350.0,235.5,6
14350.0,238.5,3
14350.0,241.5,3
14350.0,244.5,2
14350.0,247.5,1
14350.0,250.5,4
14350.0,253.5,1
14350.0,256.5,4
14350.0,259.5,2
14350.0,262.5,7
14350.0,271.5,2
14350.0,274.5,1
14350.0,277.5,1
14350.0,280.5,1
14350.0,283.5,3
14350.0,286.5,3
14350.0,289.5,3
14350.0,292.5,6
14350.0,295.5,22
14350.0,298.5,17
14350.0,301.5,13
14350.0,304.5,12
14350.0,307.5,5
14350.0,310.5,15
14350.0,313.5,10
14350.0,316.5,21
14350.0,319.5,27
14350.0,322.5,47
14350.0,325.5,58
14350.0,328.5,66
14350.0,331.5,59
14350.0,334.5,27
14350.0,337.5,20
14350.0,340.5,19
14350.0,343.5,7
14350.0,346.5,8
14350.0,349.5,6
14350.0,352.5,1
14350.0,355.5,7
14350.0,358.5,4
14350.0,361.5,5
14350.0,364.5,2
14350.0,367.5,2
14350.0,370.5,3
14350.0,373.5,2
14350.0,376.5,6
14350.0,379.5,9
14350.0,382.5,3
14350.0,385.5,2
14350.0,388.5,2
14350.0,391.5,1
14350.0,397.5,1
14350.0,406.5,1
14350.0,418.5,1
14350.0,421.5,1
14350.0,427.5,1
14350.0,460.5,1
14350.0,1063.5,1
14350.0,1264.5,1
14350.0,1723.5,1
14350.0,1750.5,1
14350.0,1816.5,1
14350.0,1831.5,1
14350.0,2302.5,2
14350.0,2305.5,1
14350.0,2317.5,1
14350.0,2329.5,1
14350.0,2332.5,1
14350.0,2344.5,1
14350.0,2539.5,1
14350.0,2647.5,1
14450.0,109.5,1
14450.0,139.5,1
14450.0,157.5,15
14450.0,160.5,31
14450.0,163.5,8
14450.0,166.5,5
14450.0,169.5,8
14450.0,172.5,3
14450.0,178.5,1
14450.0,181.5,4
14450.0,184.5,2
14450.0,187.5,3
14450.0,190.5,11
14450.0,193.5,5
14450.0,196.5,5
14450.0,199.5,13
14450.0,202.5,26
14450.0,205.5,55
14450.0,208.5,30
14450.0,211.5,24
14450.0,214.5,19
14450.0,217.5,34
14450.0,220.5,20
14450.0,223.5,26
14450.0,226.5,22
14450.0,229.5,11
14450.0,232.5,12
14450.0,235.5,13
14450.0,238.5,19
14450.0,241.5,33
14450.0,244.5,15
14450.0,247.5,5
14450.0,250.5,3
14450.0,253.5,5
14450.0,256.5,11
14450.0,259.5,22
14450.0,262.5,9
14450.0,265.5,14
14450.0,268.5,7
14450.0,271.5,3
14450.0,274.5,7
14450.0,277.5,6
14450.0,280.5,2
14450.0,283.5,8
14450.0,286.5,10
14450.0,289.5,5
14450.0,292.5,4
14450.0,295.5,8
14450.0,298.5,4
14450.0,301.5,2
14450.0,304.5,3
14450.0,307.5,5
14450.0,310.5,3
14450.0,313.5,6
14450.0,316.5,10
14450.0,319.5,20
14450.0,322.5,45
14450.0,325.5,30
14450.0,328.5,29
14450.0,331.5,16
14450.0,334.5,9
14450.0,337.5,5
14450.0,340.5,5
14450.0,343.5,4
14450.0,346.5,1
14450.0,349.5,4
14450.0,352.5,1
14450.0,358.5,1
14450.0,361.5,1
14450.0,364.5,1
14450.0,370.5,2
14450.0,373.5,2
14450.0,376.5,1
14450.0,379.5,4
14450.0,382.5,1
14450.0,385.5,1
14450.0,388.5,11
14450.0,391.5,10
14450.0,394.5,12
14450.0,397.5,9
14450.0,400.5,2
14450.0,403.5,1
14450.0,406.5,3
14450.0,409.5,4
14450.0,412.5,2
14450.0,418.5,1
14450.0,424.5,1
14450.0,430.5,1
14450.0,439.5,2
14450.0,481.5,1
14450.0,589.5,1
14450.0,1609.5,1
14450.0,1768.5,1
14450.0,1783.5,1
14450.0,1816.5,1
14450.0,1825.5,2
14450.0,1870.5,1
14450.0,1894.5,2
14450.0,2170.5,1
14450.0,2182.5,1
14450.0,2191.5,1
14450.0,2203.5,1
14450.0,2221.5,1
14450.0,2224.5,1
14450.0,2236.5,2
14450.0,2239.5,1
14450.0,2251.5,1
14450.0,2317.5,1
14450.0,2326.5,1
14450.0,2335.5,1
14450.0,2545.5,1
14450.0,4033.5,1
14450.0,27166.5,1
14550.0,28.5,1
14550.0,157.5,2
14550.0,169.5,1
14550.0,172.5,1
14550.0,175.5,1
14550.0,178.5,6
14550.0,181.5,3
14550.0,184.5,3
14550.0,187.5,1
14550.0,190.5,6
14550.0,193.5,22
14550.0,196.5,7
14550.0,199.5,12
14550.0,202.5,14
14550.0,205.5,23
14550.0,208.5,27
14550.0,211.5,10
14550.0,214.5,11
14550.0,217.5,25
14550.0,220.5,12
14550.0,223.5,9
14550.0,226.5,4
14550.0,229.5,2
14550.0,232.5,4
14550.0,235.5,7
14550.0,238.5,5
14550.0,241.5,12
14550.0,244.5,8
14550.0,247.5,5
14550.0,250.5,4
14550.0,253.5,2
14550.0,256.5,2
14550.0,259.5,1
14550.0,262.5,2
14550.0,265.5,1
14550.0,268.5,1
14550.0,271.5,2
14550.0,274.5,1
14550.0,277.5,1
14550.0,283.5,2
14550.0,286.5,3
14550.0,289.5,4
14550.0,292.5,1
14550.0,295.5,3
14550.0,298.5,3
14550.0,301.5,4
14550.0,304.5,5
14550.0,307.5,6
14550.0,310.5,5
14550.0,313.5,11
14550.0,316.5,13
14550.0,319.5,12
14550.0,322.5,10
14550.0,325.5,4
14550.0,328.5,5
14550.0,331.5,10
14550.0,334.5,6
14550.0,337.5,3
14550.0,340.5,2
14550.0,343.5,1
14550.0,352.5,1
14550.0,355.5,2
14550.0,358.5,1
14550.0,361.5,1
14550.0,379.5,1
14550.0,394.5,1
14550.0,403.5,1
14550.0,409.5,1
14550.0,415.5,1
14550.0,418.5,2
14550.0,439.5,1
14550.0,448.5,1
14550.0,553.5,1
14550.0,721.5,1
14550.0,1708.5,1
14550.0,1723.5,1
14550.0,1759.5,1
14550.0,1825.5,1
14550.0,4132.5,1
14650.0,28.5,2
14650.0,121.5,4
14650.0,133.5,2
14650.0,136.5,1
14650.0,139.5,1
14650.0,160.5,1
14650.0,163.5,1
14650.0,169.5,1
14650.0,172.5,1
14650.0,184.5,3
14650.0,187.5,10
14650.0,190.5,8
14650.0,193.5,4
14650.0,196.5,2
14650.0,199.5,10
14650.0,202.5,9
14650.0,205.5,1
14650.0,208.5,3
14650.0,211.5,5
14650.0,214.5,4
14650.0,217.5,11
14650.0,220.5,6
14650.0,223.5,12
14650.0,226.5,4
14650.0,229.5,4
14650.0,232.5,4
14650.0,235.5,6
14650.0,238.5,3
14650.0,241.5,2
14650.0,244.5,4
14650.0,247.5,1
14650.0,250.5,2
14650.0,253.5,1
14650.0,256.5,4
14650.0,259.5,5
14650.0,262.5,1
14650.0,265.5,1
14650.0,268.5,3
14650.0,274.5,1
14650.0,277.5,2
14650.0,280.5,1
14650.0,283.5,3
14650.0,286.5,8
14650.0,289.5,11
14650.0,292.5,11
14650.0,295.5,3
14650.0,298.5,3
14650.0,301.5,3
14650.0,304.5,5
14650.0,307.5,5
14650.0,310.5,18
14650.0,313.5,31
14650.0,316.5,34
14650.0,319.5,41
14650.0,322.5,30
14650.0,325.5,25
14650.0,328.5,22
14650.0,331.5,12
14650.0,334.5,15
14650.0,337.5,9
14650.0,340.5,11
14650.0,343.5,4
14650.0,346.5,1
14650.0,352.5,1
14650.0,355.5,4
14650.0,358.5,6
14650.0,361.5,2
14650.0,370.5,2
14650.0,376.5,1
14650.0,379.5,1
14650.0,382.5,1
14650.0,385.5,1
14650.0,388.5,2
14650.0,394.5,1
14650.0,397.5,2
14650.0,400.5,4
14650.0,406.5,2
14650.0,409.5,4
14650.0,412.5,2
14650.0,415.5,4
14650.0,418.5,1
14650.0,421.5,1
14650.0,424.5,1
14650.0,427.5,1
14650.0,430.5,3
14650.0,433.5,1
14650.0,577.5,1
14650.0,610.5,1
14650.0,838.5,1
14650.0,928.5,1
14650.0,949.5,1
14650.0,1318.5,1
14650.0,1693.5,1
14650.0,1711.5,1
14650.0,1714.5,1
14650.0,1741.5,1
14650.0,1795.5,1
14650.0,1810.5,1
14650.0,1813.5,1
14650.0,1819.5,1
14650.0,1822.5,2
14650.0,1852.5,2
14650.0,1855.5,1
14650.0,13990.5,1
14650.0,15343.5,1
14650.0,15346.5,1
14750.0,172.5,1
14750.0,190.5,2
14750.0,193.5,8
14750.0,196.5,8
14750.0,199.5,10
14750.0,202.5,2
14750.0,205.5,2
14750.0,208.5,9
14750.0,211.5,10
14750.0,214.5,2
14750.0,217.5,4
14750.0,220.5,11
14750.0,223.5,11
14750.0,226.5,3
14750.0,229.5,2
14750.0,232.5,3
