rtt,perc_gte
155.082,0.39974503733381894
155.121,0.39956292114368963
155.193,0.3993808049535603
155.202,0.3991986887634311
155.203,0.3990165725733018
155.274,0.3988344563831725
155.345,0.3986523401930432
155.37,0.3984702240029139
155.377,0.39828810781278456
155.417,0.39810599162265525
155.426,0.39792387543252594
155.446,0.39774175924239663
155.482,0.3975596430522673
155.485,0.397377526862138
155.547,0.3971954106720087
155.64,0.3970132944818794
155.816,0.3968311782917502
155.962,0.3966490621016209
156.01,0.39646694591149156
156.148,0.39628482972136225
156.223,0.39610271353123294
156.372,0.39592059734110363
156.394,0.3957384811509743
156.431,0.395556364960845
156.448,0.3953742487707157
156.486,0.3951921325805864
156.487,0.3950100163904571
156.653,0.39482790020032776
156.675,0.39464578401019845
156.692,0.39446366782006925
156.719,0.39428155162993994
156.738,0.39409943543981063
156.776,0.3939173192496813
156.85,0.393735203059552
156.969,0.3935530868694227
156.988,0.3933709706792934
157.006,0.3931888544891641
157.027,0.39300673829903476
157.081,0.39282462210890545
157.108,0.39264250591877614
157.17,0.39246038972864683
157.195,0.3922782735385175
157.304,0.3920961573483883
157.312,0.391914041158259
157.386,0.3917319249681297
157.39,0.3915498087780004
157.394,0.3913676925878711
157.437,0.39118557639774176
157.451,0.39100346020761245
157.466,0.39082134401748314
157.53,0.39063922782735383
157.626,0.3904571116372245
157.657,0.3902749954470952
157.781,0.3900928792569659
157.822,0.3899107630668367
157.921,0.3897286468767074
158.076,0.3895465306865781
158.16,0.38936441449644876
158.243,0.38918229830631945
158.41,0.38900018211619014
158.505,0.38881806592606083
158.508,0.3886359497359315
158.548,0.3884538335458022
158.558,0.3882717173556729
158.56,0.3880896011655436
158.617,0.3879074849754143
158.649,0.38772536878528496
158.717,0.38754325259515576
158.759,0.38736113640502645
158.893,0.38717902021489714
158.981,0.38699690402476783
159.029,0.3868147878346385
159.068,0.3866326716445092
159.074,0.3864505554543799
159.128,0.3862684392642506
159.144,0.3860863230741213
159.179,0.38590420688399196
159.225,0.38572209069386265
159.308,0.38553997450373334
159.4,0.38535785831360403
159.429,0.38517574212347483
159.44,0.3849936259333455
159.538,0.3848115097432162
159.646,0.3846293935530869
159.683,0.3844472773629576
159.718,0.3842651611728283
159.866,0.38408304498269896
159.89,0.38390092879256965
159.926,0.38371881260244034
159.927,0.38353669641231103
159.971,0.3833545802221817
159.984,0.3831724640320524
160.107,0.3829903478419231
160.119,0.3828082316517939
160.123,0.3826261154616646
160.164,0.3824439992715353
160.21,0.38226188308140596
160.229,0.38207976689127665
160.251,0.38189765070114734
160.371,0.38171553451101803
160.413,0.3815334183208887
160.421,0.3813513021307594
160.445,0.3811691859406301
160.516,0.3809870697505008
160.599,0.3808049535603715
160.667,0.38062283737024216
160.671,0.38044072118011296
160.679,0.38025860498998365
160.741,0.38007648879985434
160.847,0.37989437260972503
160.902,0.3797122564195957
161.013,0.3795301402294664
161.081,0.3793480240393371
161.11,0.3791659078492078
161.164,0.3789837916590785
161.328,0.37880167546894916
161.347,0.37861955927881985
161.351,0.37843744308869054
161.364,0.37825532689856123
161.409,0.37807321070843203
161.417,0.3778910945183027
161.431,0.3777089783281734
161.439,0.3775268621380441
161.486,0.3773447459479148
161.505,0.3771626297577855
161.692,0.37698051356765616
161.713,0.37679839737752685
161.865,0.37661628118739754
161.985,0.37643416499726823
162.005,0.3762520488071389
162.027,0.3760699326170096
162.053,0.3758878164268803
162.075,0.3757057002367511
162.283,0.3755235840466218
162.315,0.37534146785649247
162.343,0.37515935166636316
162.348,0.37497723547623385
162.378,0.37479511928610454
162.424,0.3746130030959752
162.456,0.3744308869058459
162.459,0.3742487707157166
162.573,0.3740666545255873
162.58,0.373884538335458
162.604,0.37370242214532867
162.677,0.37352030595519947
162.719,0.37333818976507016
162.722,0.37315607357494085
162.809,0.37297395738481154
162.824,0.3727918411946822
162.834,0.3726097250045529
162.845,0.3724276088144236
162.883,0.3722454926242943
162.9,0.37188126024403567
162.962,0.37169914405390636
162.968,0.37151702786377705
163.032,0.37133491167364774
163.045,0.37115279548351854
163.113,0.3709706792933892
163.218,0.3707885631032599
163.307,0.3706064469131306
163.349,0.3704243307230013
163.36,0.370242214532872
163.367,0.37006009834274267
163.391,0.36987798215261336
163.45,0.36969586596248405
163.479,0.36951374977235474
163.583,0.3693316335822254
163.722,0.3691495173920961
163.825,0.3689674012019668
163.946,0.3687852850118376
163.979,0.3686031688217083
164.086,0.368421052631579
164.3,0.36823893644144967
164.319,0.36805682025132036
164.328,0.36787470406119105
164.355,0.36769258787106174
164.387,0.3675104716809324
164.424,0.3673283554908031
164.45,0.3671462393006738
164.47,0.3669641231105445
164.473,0.3667820069204152
164.536,0.36659989073028587
164.632,0.36641777454015667
164.83,0.36623565835002736
164.855,0.36605354215989805
164.888,0.36587142596976874
164.889,0.3656893097796394
164.896,0.3655071935895101
164.946,0.3653250773993808
165.0,0.3651429612092515
165.026,0.3649608450191222
165.128,0.36477872882899287
165.155,0.36459661263886356
165.221,0.36441449644873425
165.263,0.36423238025860494
165.271,0.36405026406847574
165.305,0.3638681478783464
165.415,0.3636860316882171
165.427,0.3635039154980878
165.624,0.3633217993079585
165.679,0.3631396831178292
165.724,0.36295756692769987
165.749,0.36277545073757056
165.777,0.36259333454744125
166.017,0.36241121835731194
166.133,0.3622291021671826
166.169,0.3620469859770533
166.18,0.361864869786924
166.428,0.3616827535967948
166.495,0.3615006374066655
166.509,0.3613185212165362
166.558,0.36113640502640687
166.609,0.36095428883627756
166.817,0.36077217264614825
166.849,0.36059005645601894
166.88,0.3604079402658896
166.941,0.3602258240757603
166.972,0.360043707885631
166.974,0.3598615916955017
167.03,0.3596794755053724
167.128,0.35949735931524307
167.147,0.35931524312511387
167.163,0.35913312693498456
167.239,0.35895101074485525
167.365,0.35876889455472594
167.517,0.3585867783645966
167.547,0.3584046621744673
167.549,0.358222545984338
167.569,0.3580404297942087
167.664,0.3578583136040794
167.665,0.35767619741395007
167.782,0.35749408122382076
167.909,0.35731196503369145
168.103,0.35712984884356225
168.189,0.35694773265343294
168.195,0.3567656164633036
168.199,0.3565835002731743
168.307,0.356401384083045
168.393,0.3562192678929157
168.429,0.3560371517027864
168.443,0.35585503551265707
168.489,0.35567291932252776
168.542,0.35549080313239845
168.553,0.35530868694226914
168.627,0.3551265707521398
168.629,0.3549444545620105
168.64,0.3547623383718813
168.91,0.354580222181752
168.96,0.3543981059916227
168.973,0.3542159898014934
168.988,0.35403387361136407
168.999,0.35385175742123476
169.042,0.35366964123110545
169.101,0.35348752504097614
169.135,0.3533054088508468
169.174,0.3531232926607175
169.196,0.3529411764705882
169.266,0.3527590602804589
169.328,0.3525769440903296
169.335,0.3523948279002004
169.452,0.35221271171007107
169.675,0.35203059551994176
169.712,0.35184847932981245
169.797,0.35166636313968314
169.829,0.3514842469495538
169.857,0.3513021307594245
169.888,0.3511200145692952
169.897,0.3509378983791659
169.983,0.3507557821890366
170.042,0.35057366599890727
170.172,0.35039154980877796
170.186,0.35020943361864865
170.209,0.35002731742851945
170.258,0.34984520123839014
170.26,0.3496630850482608
170.348,0.3494809688581315
170.383,0.3492988526680022
170.68,0.3491167364778729
170.716,0.3489346202877436
170.724,0.34875250409761427
170.777,0.34857038790748496
170.808,0.34838827171735565
170.86,0.34820615552722634
170.912,0.348024039337097
170.956,0.3478419231469677
171.131,0.3476598069568385
171.176,0.3474776907667092
171.218,0.3472955745765799
171.229,0.3471134583864506
171.232,0.34693134219632127
171.371,0.34674922600619196
171.568,0.34656710981606265
171.649,0.34638499362593334
171.781,0.346202877435804
171.806,0.3460207612456747
171.873,0.3458386450555454
171.926,0.3456565288654161
171.93,0.3454744126752868
172.022,0.3452922964851576
172.063,0.34511018029502827
172.14,0.34492806410489896
172.292,0.34474594791476965
172.406,0.34456383172464033
172.423,0.344381715534511
172.704,0.3441995993443817
172.89,0.3440174831542524
173.277,0.3438353669641231
173.346,0.3436532507739938
173.388,0.34347113458386447
173.604,0.34328901839373516
173.94,0.34310690220360585
173.97,0.34292478601347665
173.995,0.34274266982334733
174.013,0.342560553633218
174.024,0.3423784374430887
174.056,0.3421963212529594
174.165,0.3420142050628301
174.221,0.3418320888727008
174.475,0.34164997268257147
174.497,0.34146785649244216
174.559,0.34128574030231285
174.666,0.34110362411218353
174.904,0.3409215079220542
174.908,0.340739391731925
175.021,0.3405572755417957
175.113,0.3403751593516664
175.134,0.3401930431615371
175.22,0.3400109269714078
175.312,0.33982881078127847
175.374,0.33964669459114916
175.549,0.33946457840101985
175.635,0.33928246221089053
175.69,0.3391003460207612
175.695,0.3389182298306319
175.783,0.3387361136405026
175.809,0.3385539974503733
175.948,0.3383718812602441
176.026,0.3381897650701148
176.309,0.33800764887998547
176.388,0.33782553268985616
176.412,0.33764341649972685
176.461,0.33746130030959753
176.467,0.3372791841194682
176.616,0.3370970679293389
176.731,0.3369149517392096
176.746,0.3367328355490803
176.756,0.336550719358951
176.779,0.33636860316882167
176.783,0.33618648697869236
176.817,0.33600437078856316
176.821,0.33582225459843384
176.952,0.33564013840830453
177.042,0.3354580222181752
177.102,0.3352759060280459
177.388,0.3350937898379166
177.668,0.3349116736477873
177.714,0.334729557457658
177.824,0.33454744126752867
178.019,0.33436532507739936
178.027,0.33418320888727004
178.065,0.33400109269714073
178.142,0.3338189765070114
178.16,0.3336368603168822
178.356,0.3334547441267529
178.408,0.3332726279366236
178.646,0.3330905117464943
179.027,0.332908395556365
179.06,0.33272627936623567
179.216,0.33254416317610636
179.262,0.33236204698597704
179.281,0.33217993079584773
179.431,0.3319978146057184
179.432,0.3318156984155891
179.479,0.3316335822254598
179.521,0.3314514660353305
179.753,0.3312693498452013
179.972,0.331087233655072
180.05,0.33090511746494267
180.605,0.33072300127481336
180.613,0.33054088508468404
180.622,0.33035876889455473
180.673,0.3301766527044254
180.927,0.3299945365142961
181.004,0.3298124203241668
181.106,0.3296303041340375
181.125,0.3294481879439082
181.137,0.32926607175377887
181.213,0.32908395556364956
181.216,0.32890183937352035
181.242,0.32871972318339104
181.282,0.32853760699326173
181.286,0.3283554908031324
181.29,0.3281733746130031
181.355,0.3279912584228738
181.397,0.3278091422327445
181.453,0.3276270260426152
181.498,0.32744490985248587
181.596,0.32726279366235655
181.719,0.32708067747222724
181.776,0.32689856128209793
181.849,0.3267164450919686
181.938,0.3265343289018394
181.97,0.3263522127117101
181.976,0.3261700965215808
182.078,0.3259879803314515
182.207,0.3258058641413222
182.352,0.32562374795119287
182.543,0.32544163176106355
182.554,0.32525951557093424
182.565,0.32507739938080493
182.661,0.3248952831906756
182.719,0.3247131670005463
182.749,0.324531050810417
182.787,0.3243489346202878
182.872,0.3241668184301585
182.908,0.3239847022400292
183.248,0.32380258604989987
183.506,0.32362046985977055
183.52,0.32343835366964124
183.73,0.32325623747951193
183.786,0.3230741212893826
183.833,0.3228920050992533
183.969,0.322709888909124
184.056,0.3225277727189947
184.075,0.3223456565288654
184.167,0.32216354033873607
184.185,0.32198142414860687
184.189,0.32179930795847755
184.443,0.32161719176834824
184.496,0.32143507557821893
184.508,0.3212529593880896
184.874,0.3210708431979603
185.165,0.320888727007831
185.231,0.3207066108177017
185.288,0.3205244946275724
185.457,0.32034237843744306
185.469,0.32016026224731375
185.506,0.31997814605718444
185.544,0.31979602986705513
185.555,0.31961391367692593
185.561,0.3194317974867966
185.604,0.3192496812966673
185.653,0.319067565106538
185.673,0.3188854489164087
185.695,0.3187033327262794
185.715,0.31852121653615006
185.842,0.31833910034602075
185.892,0.31815698415589144
185.938,0.31797486796576213
185.988,0.3177927517756328
185.998,0.3176106355855035
186.053,0.3174285193953742
186.056,0.317246403205245
186.148,0.3170642870151157
186.468,0.3168821708249864
186.471,0.31670005463485706
186.558,0.31651793844472775
186.604,0.31633582225459844
186.639,0.31615370606446913
186.641,0.3159715898743398
186.822,0.3157894736842105
186.839,0.3156073574940812
186.847,0.3154252413039519
186.866,0.3152431251138226
186.905,0.31506100892369326
186.977,0.31487889273356406
187.025,0.31469677654343475
187.07,0.31451466035330544
187.129,0.31433254416317613
187.182,0.3141504279730468
187.246,0.3139683117829175
187.315,0.3137861955927882
187.519,0.3136040794026589
187.546,0.3134219632125296
187.554,0.31323984702240026
187.581,0.31305773083227095
187.609,0.31287561464214164
187.66,0.31269349845201233
187.665,0.31251138226188313
187.745,0.3123292660717538
187.811,0.3121471498816245
187.847,0.3119650336914952
187.906,0.3117829175013659
188.005,0.3116008013112366
188.188,0.31141868512110726
188.205,0.31123656893097795
188.5,0.31105445274084864
188.603,0.31087233655071933
188.647,0.31069022036059
188.709,0.3105081041704607
188.715,0.3103259879803314
188.786,0.3101438717902022
188.839,0.3099617556000729
188.902,0.3097796394099436
189.022,0.30959752321981426
189.029,0.30941540702968495
189.2,0.30923329083955564
189.273,0.30905117464942633
189.355,0.308869058459297
189.488,0.3086869422691677
189.588,0.3085048260790384
189.835,0.3083227098889091
189.878,0.3081405936987798
189.891,0.3079584775086506
189.907,0.30777636131852126
189.911,0.30759424512839195
189.978,0.30741212893826264
189.988,0.30723001274813333
190.079,0.307047896558004
190.098,0.3068657803678747
190.27,0.3066836641777454
190.332,0.3065015479876161
190.367,0.3063194317974868
190.476,0.30613731560735746
190.517,0.30595519941722815
190.603,0.30577308322709884
190.709,0.30559096703696964
190.775,0.30540885084684033
190.819,0.305226734656711
190.875,0.3050446184665817
190.912,0.3048625022764524
191.052,0.3046803860863231
191.082,0.3044982698961938
191.091,0.30431615370606446
191.102,0.30413403751593515
191.314,0.30395192132580584
191.357,0.30376980513567653
191.452,0.3035876889455472
191.466,0.3034055727554179
191.611,0.3032234565652887
191.86,0.3030413403751594
192.114,0.3028592241850301
192.42,0.3026771079949008
192.52,0.30249499180477146
192.613,0.30231287561464215
192.864,0.30213075942451284
192.913,0.30194864323438353
192.948,0.3017665270442542
192.954,0.3015844108541249
193.006,0.3014022946639956
193.052,0.3012201784738663
193.464,0.301038062283737
193.466,0.3008559460936078
193.519,0.30067382990347846
193.705,0.30049171371334915
193.706,0.30030959752321984
193.756,0.30012748133309053
193.773,0.2999453651429612
193.797,0.2997632489528319
194.166,0.2995811327627026
194.256,0.2993990165725733
194.366,0.299216900382444
194.484,0.29903478419231466
194.553,0.29885266800218535
194.556,0.29867055181205604
194.65,0.29848843562192684
194.681,0.29830631943179753
194.705,0.2981242032416682
194.736,0.2979420870515389
194.929,0.2977599708614096
194.978,0.2975778546712803
195.056,0.297395738481151
195.251,0.29721362229102166
195.386,0.29703150610089235
195.455,0.29684938991076304
195.512,0.29666727372063373
195.572,0.2964851575305044
195.596,0.2963030413403751
195.7,0.2961209251502459
195.838,0.2959388089601166
196.167,0.2957566927699873
196.241,0.295574576579858
196.4,0.29539246038972866
196.515,0.29521034419959935
196.554,0.29502822800947004
196.629,0.29484611181934073
196.672,0.2946639956292114
196.782,0.2944818794390821
196.914,0.2942997632489528
197.004,0.2941176470588235
197.069,0.2939355308686942
197.192,0.293753414678565
197.375,0.29357129848843566
197.414,0.29338918229830635
197.447,0.29320706610817704
197.454,0.29302494991804773
197.494,0.2928428337279184
197.536,0.2926607175377891
197.675,0.2924786013476598
197.78,0.2922964851575305
197.897,0.2921143689674012
197.992,0.29193225277727186
198.394,0.29175013658714255
198.492,0.29156802039701335
198.524,0.29138590420688404
198.602,0.2912037880167547
198.679,0.2910216718266254
198.723,0.2908395556364961
198.753,0.2906574394463668
198.768,0.2904753232562375
198.778,0.29029320706610817
198.822,0.29011109087597886
199.095,0.28992897468584955
199.151,0.28974685849572024
199.163,0.2895647423055909
199.168,0.2893826261154616
199.19,0.2892005099253324
199.207,0.2890183937352031
199.299,0.2888362775450738
199.571,0.2886541613549445
199.655,0.28847204516481517
199.827,0.28828992897468586
199.895,0.28810781278455655
199.989,0.28792569659442724
200.185,0.2877435804042979
200.347,0.2875614642141686
200.496,0.2873793480240393
200.509,0.28719723183391
200.555,0.2870151156437807
200.701,0.28665088326352217
200.732,0.28646876707339286
200.82,0.28628665088326355
200.821,0.28610453469313424
201.071,0.2859224185030049
201.141,0.2857403023128756
201.165,0.2855581861227463
201.33,0.285376069932617
201.384,0.2851939537424877
201.401,0.28501183755235837
201.589,0.28482972136222906
201.72,0.28464760517209975
201.737,0.28446548898197055
201.749,0.28428337279184124
201.846,0.2841012566017119
201.851,0.2839191404115826
201.949,0.2837370242214533
201.988,0.283554908031324
201.993,0.2833727918411947
202.032,0.28319067565106537
202.038,0.28300855946093606
202.043,0.28282644327080675
202.083,0.28264432708067744
202.098,0.2824622108905481
202.151,0.2822800947004188
202.156,0.2820979785102896
202.169,0.2819158623201603
202.185,0.281733746130031
202.209,0.2815516299399017
202.211,0.28136951374977237
202.267,0.28118739755964306
202.281,0.28100528136951375
202.314,0.28082316517938444
202.397,0.2806410489892551
202.415,0.2804589327991258
202.463,0.2802768166089965
202.476,0.2800947004188672
202.556,0.2799125842287379
202.586,0.2797304680386087
202.59,0.27954835184847937
202.604,0.27936623565835006
202.624,0.27918411946822075
202.692,0.27900200327809144
202.707,0.2788198870879621
202.767,0.2786377708978328
202.91,0.2784556547077035
202.928,0.2782735385175742
202.95,0.2780914223274449
203.067,0.27790930613731557
203.136,0.27772718994718626
203.209,0.27754507375705695
203.368,0.27736295756692775
203.451,0.27718084137679844
203.484,0.2769987251866691
203.501,0.2768166089965398
203.522,0.2766344928064105
203.7,0.2764523766162812
203.709,0.2762702604261519
203.757,0.27608814423602257
203.877,0.27590602804589326
203.926,0.27572391185576395
203.928,0.27554179566563464
203.957,0.2753596794755053
204.068,0.275177563285376
204.182,0.2749954470952468
204.198,0.2748133309051175
204.21,0.2746312147149882
204.213,0.2744490985248589
204.292,0.27426698233472957
204.488,0.27408486614460026
204.499,0.27390274995447095
204.601,0.27372063376434164
204.657,0.2735385175742123
204.695,0.273356401384083
204.7,0.2731742851939537
204.733,0.2729921690038244
204.766,0.2728100528136952
204.815,0.2726279366235659
204.823,0.27244582043343657
204.988,0.27226370424330726
205.028,0.27208158805317795
205.053,0.27189947186304864
205.063,0.2717173556729193
205.069,0.27153523948279
205.1,0.2713531232926607
205.137,0.2711710071025314
205.149,0.2709888909124021
205.151,0.27080677472227277
205.157,0.27062465853214346
205.171,0.27044254234201426
205.207,0.27026042615188495
205.318,0.27007830996175564
205.402,0.2698961937716263
205.453,0.269714077581497
205.485,0.2695319613913677
205.544,0.2693498452012384
205.579,0.2691677290111091
205.604,0.26898561282097977
205.616,0.26880349663085046
205.618,0.26862138044072115
205.725,0.26843926425059184
205.818,0.2682571480604625
205.875,0.2680750318703333
205.951,0.267892915680204
206.02,0.2677107994900747
206.024,0.2675286832999454
206.078,0.2673465671098161
206.089,0.26716445091968677
206.097,0.26698233472955746
206.134,0.26680021853942815
206.158,0.26661810234929884
206.164,0.2664359861591695
206.254,0.2662538699690402
206.27,0.2660717537789109
206.342,0.2658896375887816
206.347,0.2657075213986524
206.357,0.2655254052085231
206.495,0.26534328901839377
206.543,0.26516117282826446
206.554,0.26497905663813515
206.599,0.26479694044800584
206.641,0.2646148242578765
206.652,0.2644327080677472
206.658,0.2642505918776179
206.783,0.2640684756874886
206.79,0.2638863594973593
206.793,0.26370424330722997
206.803,0.26352212711710066
206.826,0.26334001092697146
206.871,0.26315789473684215
206.96,0.26297577854671284
206.967,0.2627936623565835
206.991,0.2626115461664542
207.008,0.2624294299763249
207.011,0.2622473137861956
207.013,0.2620651975960663
207.034,0.26188308140593697
207.036,0.26170096521580766
207.043,0.26151884902567835
207.09,0.2611546166454197
207.121,0.2609725004552905
207.124,0.2607903842651612
207.179,0.2606082680750319
207.267,0.2604261518849026
207.291,0.2602440356947733
207.448,0.26006191950464397
207.452,0.25987980331451466
207.473,0.25969768712438535
207.583,0.25951557093425603
207.593,0.2593334547441267
207.598,0.2591513385539974
207.634,0.2589692223638681
207.669,0.2587871061737388
207.739,0.2586049899836096
207.759,0.2584228737934803
207.773,0.25824075760335097
207.819,0.25805864141322166
207.85,0.25787652522309235
207.858,0.25769440903296303
207.879,0.2575122928428337
207.959,0.2573301766527044
208.003,0.2571480604625751
208.022,0.2569659442724458
208.038,0.2567838280823165
208.049,0.25660171189218717
208.054,0.25641959570205797
208.068,0.25623747951192866
208.077,0.25605536332179935
208.094,0.25587324713167003
208.114,0.2556911309415407
208.117,0.2555090147514114
208.153,0.2553268985612821
208.174,0.2551447823711528
208.189,0.2549626661810235
208.192,0.25478054999089417
208.209,0.25459843380076486
208.256,0.25441631761063555
208.258,0.25423420142050623
208.292,0.25405208523037703
208.301,0.2538699690402477
208.324,0.2536878528501184
208.454,0.2535057366599891
208.455,0.2533236204698598
208.457,0.2531415042797305
208.577,0.25295938808960117
208.59,0.25277727189947186
208.595,0.25259515570934254
208.608,0.25241303951921323
208.669,0.2522309233290839
208.685,0.2520488071389546
208.691,0.2518666909488253
208.794,0.2516845747586961
208.813,0.2515024585685668
208.858,0.2513203423784375
208.996,0.25113822618830817
209.008,0.25095610999817886
209.025,0.25077399380804954
209.158,0.25059187761792023
209.178,0.2504097614277909
209.209,0.2502276452376616
209.223,0.2500455290475323
209.306,0.249863412857403
209.307,0.24968129666727368
209.379,0.24949918047714437
209.437,0.24931706428701517
209.489,0.24913494809688586
209.499,0.24895283190675654
209.537,0.24877071571662723
209.548,0.24858859952649792
209.557,0.2484064833363686
209.574,0.2482243671462393
209.577,0.24786013476598068
209.599,0.24767801857585137
209.601,0.24749590238572206
209.632,0.24731378619559274
209.717,0.24713167000546343
209.749,0.24694955381533423
209.769,0.24676743762520492
209.785,0.2465853214350756
209.886,0.2464032052449463
209.901,0.246221089054817
209.913,0.24603897286468768
209.914,0.24585685667455837
209.942,0.24567474048442905
209.952,0.24549262429429974
209.963,0.24531050810417043
209.979,0.24512839191404112
210.01,0.2449462757239118
210.031,0.2447641595337825
210.045,0.2445820433436533
210.073,0.244399927153524
210.1,0.24421781096339468
210.112,0.24403569477326537
210.14,0.24385357858313605
210.17,0.24367146239300674
210.18,0.24348934620287743
210.203,0.24330723001274812
210.205,0.2431251138226188
210.222,0.2429429976324895
210.253,0.2427608814423602
210.313,0.24257876525223088
210.34,0.24239664906210157
210.342,0.24221453287197237
210.367,0.24203241668184305
210.37,0.24185030049171374
210.395,0.24166818430158443
210.4,0.24148606811145512
210.408,0.2413039519213258
210.432,0.2411218357311965
210.446,0.2409397195410672
210.524,0.24075760335093788
210.552,0.24057548716080857
210.677,0.24039337097067925
210.693,0.24021125478054994
210.705,0.24002913859042074
210.737,0.23984702240029143
210.844,0.23966490621016212
210.879,0.2394827900200328
210.88,0.2393006738299035
210.918,0.2391185576397742
210.957,0.23893644144964488
210.99,0.23875432525951557
211.075,0.23857220906938625
211.134,0.23839009287925694
211.156,0.23802586049899832
211.171,0.237843744308869
211.204,0.2376616281187398
211.318,0.2374795119286105
211.331,0.2372973957384812
211.336,0.23711527954835188
211.379,0.23693316335822256
211.429,0.23675104716809325
211.451,0.23656893097796394
211.499,0.23638681478783463
211.591,0.23620469859770532
211.673,0.236022582407576
211.678,0.2358404662174467
211.735,0.2356583500273174
211.746,0.23547623383718808
211.937,0.23529411764705888
211.98,0.23511200145692956
212.007,0.23492988526680025
212.008,0.23474776907667094
212.021,0.23456565288654163
212.044,0.23438353669641232
212.057,0.234201420506283
212.077,0.2340193043161537
212.109,0.2338371881260244
212.122,0.23365507193589508
212.149,0.23347295574576576
212.229,0.23329083955563645
212.242,0.23310872336550714
212.332,0.23292660717537794
212.334,0.23274449098524863
212.38,0.23256237479511932
212.404,0.23238025860499
212.466,0.2321981424148607
212.498,0.2320160262247314
212.642,0.23183391003460208
212.684,0.23165179384447276
212.702,0.23146967765434345
212.719,0.23128756146421414
212.818,0.23110544527408483
212.868,0.23092332908395552
212.967,0.2307412128938262
213.04,0.230559096703697
213.05,0.2303769805135677
213.073,0.2301948643234384
213.118,0.23001274813330908
213.123,0.22983063194317976
213.138,0.22964851575305045
213.234,0.22946639956292114
213.247,0.22928428337279183
213.325,0.22910216718266252
213.345,0.2289200509925332
213.36,0.2287379348024039
213.39,0.22855581861227459
213.466,0.22837370242214527
213.484,0.22819158623201607
213.577,0.22800947004188676
213.582,0.22782735385175745
213.608,0.22764523766162814
213.682,0.22746312147149883
213.688,0.22728100528136952
213.69,0.2270988890912402
213.763,0.2269167729011109
213.83,0.22673465671098159
213.834,0.22655254052085227
213.858,0.22637042433072296
213.902,0.22618830814059365
213.92,0.22600619195046434
213.959,0.22582407576033514
214.009,0.22564195957020583
214.015,0.22545984338007652
214.03,0.2252777271899472
214.049,0.2250956109998179
214.095,0.22491349480968859
214.265,0.22473137861955927
214.266,0.22454926242942996
214.275,0.22436714623930065
214.291,0.22418503004917134
214.339,0.22400291385904203
214.347,0.22382079766891272
214.354,0.22363868147878352
214.406,0.2234565652886542
214.408,0.2232744490985249
214.643,0.22309233290839559
214.65,0.22291021671826627
214.673,0.22272810052813696
214.685,0.22254598433800765
214.691,0.22236386814787834
214.721,0.22218175195774903
214.748,0.22199963576761972
214.792,0.2218175195774904
215.041,0.2216354033873611
215.045,0.22145328719723179
215.101,0.22127117100710259
215.123,0.22108905481697327
215.133,0.22090693862684396
215.212,0.22072482243671465
215.29,0.22054270624658534
215.359,0.22036059005645603
215.365,0.22017847386632672
215.499,0.2199963576761974
215.547,0.2198142414860681
215.553,0.21963212529593878
215.603,0.21945000910580947
215.619,0.21926789291568016
215.634,0.21908577672555085
215.803,0.21890366053542165
215.883,0.21872154434529234
215.892,0.21853942815516303
215.953,0.21835731196503372
216.003,0.2181751957749044
216.084,0.2179930795847751
216.157,0.21781096339464578
216.183,0.21762884720451647
216.377,0.21744673101438716
216.391,0.21726461482425785
216.503,0.21708249863412854
216.625,0.21690038244399923
216.67,0.21671826625386992
216.697,0.21653615006374072
216.725,0.2163540338736114
216.765,0.2161719176834821
216.771,0.21598980149335278
216.774,0.21580768530322347
216.795,0.21562556911309416
216.806,0.21544345292296485
216.833,0.21526133673283554
216.895,0.21507922054270623
216.915,0.21489710435257692
216.934,0.2147149881624476
216.994,0.2145328719723183
217.044,0.21435075578218898
217.072,0.21416863959205978
217.14,0.21398652340193047
217.197,0.21380440721180116
217.246,0.21362229102167185
217.298,0.21344017483154254
217.351,0.21325805864141323
217.374,0.21307594245128392
217.476,0.2128938262611546
217.556,0.2127117100710253
217.631,0.21252959388089598
217.635,0.21234747769076667
217.656,0.21216536150063736
217.847,0.21198324531050805
217.944,0.21180112912037885
218.101,0.21161901293024954
218.105,0.21143689674012023
218.108,0.21125478054999092
218.138,0.2110726643598616
218.18,0.2108905481697323
218.189,0.21070843197960298
218.257,0.21052631578947367
218.279,0.21034419959934436
218.425,0.21016208340921505
218.452,0.20997996721908574
218.456,0.20979785102895643
218.476,0.20961573483882712
218.527,0.20943361864869792
218.579,0.2092515024585686
218.644,0.2090693862684393
218.697,0.20888727007830998
218.717,0.20870515388818067
218.841,0.20852303769805136
218.867,0.20834092150792205
218.934,0.20815880531779274
218.972,0.20797668912766343
219.009,0.20779457293753412
219.058,0.2076124567474048
219.332,0.2074303405572755
219.383,0.2072482243671463
219.391,0.20706610817701698
219.488,0.20688399198688767
219.539,0.20670187579675836
219.67,0.20651975960662905
219.768,0.20633764341649974
219.819,0.20615552722637043
219.932,0.20597341103624112
219.95,0.2057912948461118
220.005,0.2056091786559825
220.01,0.20542706246585318
220.169,0.20524494627572387
220.181,0.20506283008559456
220.311,0.20488071389546536
220.353,0.20469859770533605
220.392,0.20451648151520674
220.541,0.20433436532507743
220.822,0.20415224913494812
220.883,0.2039701329448188
220.908,0.2037880167546895
220.976,0.20360590056456018
221.037,0.20342378437443087
221.116,0.20324166818430156
221.16,0.20305955199417225
221.184,0.20287743580404294
221.362,0.20269531961391363
221.368,0.20251320342378443
221.56,0.20233108723365512
