column_number,name,first_trace_number,last_trace_number
5,15425,71310,71310
5,none,71311,71313
5,25229,71314,71314
5,none,71315,71319
5,4538,71320,71320
5,none,71321,71326
5,7693,71327,71327
5,none,71328,71334
5,2687,71335,71335
5,none,71336,71336
5,26523,71337,71337
5,none,71338,71338
5,15377,71339,71339
5,none,71340,71341
5,??,71342,71342
5,58424,71343,71343
5,none,71344,71606
5,133414,71607,71610
5,16625,71611,71613
5,20940,71614,71615
5,9880,71616,71617
5,9893,71618,71619
5,??,71620,71621
5,136988,71622,71622
5,56294,71623,71623
5,none,71624,71899
5,24154,71900,71901
5,??,71902,71903
5,none,71904,71929
5,none,71930,71961
5,18144,71962,71968
5,55381,71969,71969
5,none,71970,71973
5,none,71974,71984
5,55410,71985,71987
5,58683,71988,71989
5,10029,71990,71990
5,16625,71991,71991
5,38082,71992,71992
5,5065,71993,71993
5,64050,71994,71994
5,none,71995,72002
5,9329,72003,72004
5,none,72005,72009
5,??,72010,72010
5,none,72011,72014
5,18097,72015,72017
5,??,72018,72018
5,none,72019,72019
5,none,72020,72023
5,7470,72024,72027
5,133481,72028,72031
5,10103,72032,72032
5,none,72033,72035
5,none,72036,72048
5,45179,72049,72049
5,none,72050,72301
5,5089,72302,72418
5,1136,72419,72445
5,21286,72446,72450
5,28685,72451,72453
5,33915,72454,72454
5,15435,72455,72471
5,none,72472,72485
5,15585,72486,72487
5,none,72488,72489
5,none,72490,72491
5,24675,72492,72492
5,204957,72493,72493
5,none,72494,72666
5,9790,72667,72674
5,16591,72675,72680
5,8151,72681,72685
5,13156,72686,72688
5,26658,72689,72691
5,10352,72692,72693
5,132876,72694,72695
5,3663,72696,72697
5,131111,72698,72698
5,131607,72699,72699
5,13490,72700,72700
5,136176,72701,72701
5,142062,72702,72702
5,17451,72703,72703
5,17639,72704,72704
5,18474,72705,72705
5,205718,72706,72706
5,22750,72707,72707
5,22772,72708,72708
5,23473,72709,72709
5,25133,72710,72710
5,26546,72711,72711
5,30036,72712,72712
5,32953,72713,72713
5,38186,72714,72714
5,397325,72715,72715
5,46023,72716,72716
5,58656,72717,72717
5,63186,72718,72718
5,none,72719,72719
5,9931,72720,72724
5,4618,72725,72726
5,131090,72727,72727
5,23969,72728,72728
5,56067,72729,72729
5,??,72730,72730
5,none,72731,72737
5,none,72738,72750
5,131445,72751,72752
5,135067,72753,72753
5,45458,72754,72754
5,none,72755,72756
5,21294,72757,72757
5,none,72758,72761
5,none,72762,72775
5,18004,72776,72776
5,??,72777,72777
5,none,72778,72778
5,9829,72779,72780
5,none,72781,72781
5,??,72782,72782
5,none,72783,72784
5,36974,72785,72786
5,30992,72787,72787
5,none,72788,72790
5,7470,72791,72793
5,204170,72794,72796
5,??,72797,72798
5,23036,72799,72799
5,none,72800,72800
5,none,72801,72802
5,38009,72803,72803
5,none,72804,72804
5,none,72805,72808
5,6327,72809,72809
5,none,72810,72810
5,none,72811,72818
5,136106,72819,72819
5,none,72820,72820
5,38794,72821,72821
5,none,72822,72822
5,none,72823,72824
5,44050,72825,72825
5,44068,72826,72826
5,22552,72827,72827
5,26665,72828,72828
5,none,72829,72833
5,9186,72834,72834
5,??,72835,72835
5,45634,72836,72836
5,none,72837,72839
5,36203,72840,72840
5,51395,72841,72841
5,none,72842,72849
5,199475,72850,72850
5,none,72851,72854
5,??,72855,72855
5,none,72856,72858
5,30543,72859,72859
5,none,72860,72866
5,??,72867,72867
5,none,72868,72875
5,51615,72876,72876
5,??,72877,72877
5,none,72878,72878
5,38136,72879,72879
5,none,72880,73252
5,719,73253,73255
5,21928,73256,73256
5,none,73257,73379
5,42863,73380,73383
5,37119,73384,73384
5,44785,73385,73385
5,none,73386,73388
5,36907,73389,73389
5,none,73390,73391
5,none,73392,73418
5,3352,73419,73422
5,??,73423,73425
5,none,73426,73429
5,23816,73430,73430
5,none,73431,73436
5,none,73437,73443
5,10796,73444,73444
5,11351,73445,73445
5,11427,73446,73446
5,12271,73447,73447
5,20001,73448,73448
5,none,73449,73449
5,9946,73450,73450
5,??,73451,73451
5,none,73452,73452
5,15924,73453,73453
5,none,73454,73454
5,none,73455,73458
5,47589,73459,73459
5,7018,73460,73460
5,none,73461,73465
5,28573,73466,73466
5,none,73467,73468
5,??,73469,73469
5,none,73470,73548
5,13335,73549,73549
5,none,73550,73551
5,8452,73552,73552
5,none,73553,73559
5,17885,73560,73560
5,none,73561,73563
5,none,73564,73680
5,44512,73681,73682
5,none,73683,73691
5,??,73692,73692
5,16637,73693,73693
5,none,73694,73743
5,17310,73744,73744
5,none,73745,74130
5,17621,74131,74136
5,58593,74137,74139
5,??,74140,74144
5,none,74145,74145
5,none,74146,75668
5,36384,75669,75669
5,none,75670,76445
5,??,76446,76446
5,none,76447,76586
5,??,76587,76587
5,none,76588,87000
6,16637,1,32
6,5769,33,48
6,262589,49,62
6,18779,63,70
6,9829,71,77
6,1680,78,83
6,8151,84,89
6,24691,90,94
6,36884,95,99
6,12338,100,103
6,35699,104,107
6,36947,108,111
6,54198,112,115
6,18747,116,118
6,36236,119,121
6,52262,122,124
6,5650,125,127
6,132813,128,129
6,14259,130,131
6,15796,132,133
6,29873,134,135
6,36925,136,137
6,40285,138,139
6,9929,140,141
6,10396,142,142
6,11816,143,143
6,12400,144,144
6,131199,145,145
6,13156,146,146
6,13490,147,147
6,139419,148,148
6,14615,149,149
6,149651,150,150
6,15457,151,151
6,16504,152,152
6,16978,153,153
6,17671,154,154
6,201183,155,155
6,204189,156,156
6,20723,157,157
6,21267,158,158
6,21826,159,159
6,24534,160,160
6,25424,161,161
6,25512,162,162
6,269832,163,163
6,27901,164,164
6,28952,165,165
6,29049,166,166
6,30600,167,167
6,35753,168,168
6,38193,169,169
6,38553,170,170
6,39572,171,171
6,40545,172,172
6,42313,173,173
6,42845,174,174
6,56456,175,175
6,57970,176,176
6,6332,177,177
6,7713,178,178
6,9104,179,179
6,9441,180,180
6,none,181,181
6,28573,182,260
6,??,261,261
6,none,262,272
6,??,273,316
6,none,317,342
6,??,343,343
6,none,344,410
6,none,411,474
6,2516,475,488
6,none,489,515
6,??,516,526
6,11888,527,527
6,265585,528,528
6,none,529,555
6,??,556,556
6,none,557,592
6,17878,593,598
6,??,599,602
6,17608,603,603
6,45374,604,604
6,none,605,626
6,none,627,648
6,12083,649,652
6,none,653,664
6,55836,665,668
6,none,669,678
6,none,679,711
6,10032,712,712
6,none,713,720
6,328061,721,721
6,none,722,728
6,none,729,735
6,7545,736,742
6,18671,743,743
6,398371,744,744
6,none,745,748
6,none,749,764
6,4134,765,765
6,none,766,769
6,none,770,783
6,11664,784,784
6,none,785,787
6,none,788,795
6,27773,796,799
6,none,800,820
6,47232,821,822
6,197197,823,823
6,none,824,829
6,395965,830,831
6,none,832,832
6,none,833,843
6,54643,844,844
6,none,845,845
6,none,846,871
6,54203,872,872
6,none,873,873
6,none,874,879
6,13335,880,880
6,none,881,881
6,none,882,893
6,203061,894,894
6,none,895,895
6,none,896,914
6,??,915,915
6,33647,916,916
6,none,917,918
6,22006,919,919
6,none,920,920
6,139949,921,921
6,none,922,926
6,??,927,927
6,none,928,936
6,14677,937,937
6,none,938,939
6,31350,940,940
6,none,941,947
6,16625,948,948
6,none,949,954
6,32475,955,955
6,none,956,961
6,54103,962,962
6,none,963,964
6,197618,965,965
6,none,966,967
6,27589,968,968
6,none,969,973
6,??,974,974
6,none,975,981
6,11776,982,982
6,none,983,986
6,39486,987,987
6,none,988,991
6,44477,992,992
6,none,993,1001
6,212238,1002,1002
6,none,1003,1006
6,46475,1007,1007
6,none,1008,1009
6,36864,1010,1010
6,none,1011,2016
6,7018,2017,2019
6,none,2020,2030
6,none,2031,2042
6,7018,2043,2049
6,none,2050,2053
6,none,2054,2063
6,20057,2064,2064
6,2576,2065,2065
6,6389,2066,2066
6,7029,2067,2067
6,8030,2068,2068
6,16649,2069,2071
6,none,2072,2072
6,none,2073,2717
6,??,2718,2737
6,3462,2738,2738
6,none,2739,2759
6,none,2760,2767
6,5650,2768,2768
6,none,2769,2859
6,6167,2860,2862
6,none,2863,3125
6,24631,3126,3128
6,41881,3129,3129
6,60258,3130,3130
6,29049,3131,3131
6,none,3132,3647
6,21724,3648,3649
6,none,3650,3651
6,none,3652,3726
6,14117,3727,3729
6,18822,3730,3731
6,264780,3732,3732
6,none,3733,3756
6,49223,3757,3757
6,none,3758,3809
6,6412,3810,3810
6,none,3811,3814
6,none,3815,3890
6,55933,3891,3893
6,none,3894,3898
6,271907,3899,3900
6,none,3901,3902
6,20115,3903,3903
6,none,3904,3905
6,none,3906,3955
6,36909,3956,3956
6,none,3957,3986
6,397501,3987,3987
6,none,3988,4081
6,8632,4082,4082
6,none,4083,4089
6,6389,4090,4090
6,none,4091,4118
6,??,4119,4120
6,none,4121,5921
6,36368,5922,5923
6,??,5924,5924
6,none,5925,5925
6,none,5926,5951
6,18447,5952,5952
6,none,5953,7524
6,10538,7525,7525
6,none,7526,9110
6,6167,9111,9122
6,??,9123,9124
6,none,9125,9303
6,none,9304,9306
6,3462,9307,9328
6,none,9329,10604
6,2510,10605,10606
6,none,10607,10607
6,none,10608,11410
6,17518,11411,11411
6,none,11412,11464
6,45102,11465,11465
6,none,11466,13416
6,??,13417,13422
6,10429,13423,13427
6,12956,13428,13431
6,27699,13432,13433
6,none,13434,13601
6,??,13602,13603
6,none,13604,13642
6,none,13643,13699
6,??,13700,13703
6,none,13704,13704
6,none,13705,13722
6,??,13723,13723
6,none,13724,13726
6,16371,13727,13727
6,none,13728,14048
6,27699,14049,14054
6,none,14055,14172
6,16814,14173,14174
6,none,14175,14190
6,264681,14191,14191
6,none,14192,14216
6,14117,14217,14219
6,none,14220,14754
6,6882,14755,14756
6,none,14757,14946
6,10834,14947,14947
6,none,14948,14999
6,none,15000,15020
6,??,15021,15021
6,none,15022,15022
6,none,15023,15080
6,29256,15081,15081
6,none,15082,15117
6,37284,15118,15118
6,none,15119,16343
6,20115,16344,16347
6,none,16348,16653
6,??,16654,16654
6,none,16655,16655
6,10796,16656,16656
6,none,16657,16657
6,none,16658,16961
6,7303,16962,17108
6,14868,17109,17117
6,263444,17118,17121
6,15830,17122,17124
6,16625,17125,17127
6,27964,17128,17130
6,14840,17131,17132
6,22884,17133,17134
6,266201,17135,17136
6,28186,17137,17138
6,28187,17139,17140
6,28343,17141,17142
6,11432,17143,17143
6,11830,17144,17144
6,12150,17145,17145
6,139235,17146,17146
6,20207,17147,17147
6,21575,17148,17148
6,262318,17149,17149
6,262684,17150,17150
6,262732,17151,17151
6,262777,17152,17152
6,262832,17153,17153
6,262847,17154,17154
6,262979,17155,17155
6,263042,17156,17156
6,263137,17157,17157
6,263579,17158,17158
6,263953,17159,17159
6,265169,17160,17160
6,265692,17161,17161
6,266044,17162,17162
6,266446,17163,17163
6,268054,17164,17164
6,269605,17165,17165
6,269619,17166,17166
6,270541,17167,17167
6,270977,17168,17168
6,271498,17169,17169
6,27720,17170,17170
6,27976,17171,17171
6,28146,17172,17172
6,28284,17173,17173
6,28584,17174,17174
6,28598,17175,17175
6,28667,17176,17176
6,52363,17177,17177
6,52468,17178,17178
6,52573,17179,17179
6,52925,17180,17180
6,52945,17181,17181
6,53115,17182,17182
6,53196,17183,17183
6,6503,17184,17188
6,??,17189,17191
6,16960,17192,17193
6,28509,17194,17195
6,none,17196,17202
6,??,17203,17203
6,none,17204,17217
6,13786,17218,17220
6,268689,17221,17223
6,262785,17224,17224
6,??,17225,17225
6,none,17226,17232
6,21756,17233,17233
6,6503,17234,17234
6,??,17235,17235
6,none,17236,17245
6,??,17246,17247
6,262379,17248,17248
6,262828,17249,17249
6,52947,17250,17250
6,none,17251,17257
6,none,17258,17261
6,??,17262,17265
6,3484,17266,17266
6,none,17267,17269
6,none,17270,17276
6,52993,17277,17277
6,??,17278,17278
6,none,17279,17279
6,none,17280,17282
6,??,17283,17283
6,none,17284,17285
6,??,17286,17286
6,none,17287,17287
6,none,17288,17291
6,262530,17292,17292
6,??,17293,17293
6,none,17294,17307
6,28051,17308,17308
6,none,17309,17315
6,270800,17316,17316
6,??,17317,17317
6,none,17318,17499
6,4694,17500,17505
6,7506,17506,17508
6,none,17509,17510
6,4693,17511,17511
6,none,17512,17552
6,262404,17553,17553
6,none,17554,17555
6,264990,17556,17556
6,none,17557,17564
6,22356,17565,17565
6,none,17566,17575
6,9943,17576,17576
6,none,17577,17619
6,21826,17620,17624
6,none,17625,17658
6,264651,17659,17659
6,none,17660,17664
6,174,17665,17665
6,none,17666,17916
6,3561,17917,17929
6,none,17930,18748
6,??,18749,18759
6,17439,18760,18764
6,132116,18765,18766
6,18209,18767,18768
6,36351,18769,18770
6,45117,18771,18772
6,45528,18773,18774
6,10029,18775,18775
6,133296,18776,18776
6,135259,18777,18777
6,135772,18778,18778
6,17665,18779,18779
6,17917,18780,18780
6,18002,18781,18781
6,18229,18782,18782
6,59162,18783,18783
6,9498,18784,18784
6,none,18785,18811
6,4713,18812,18812
6,none,18813,18823
6,none,18824,18858
6,134945,18859,18859
6,??,18860,18860
6,none,18861,18896
6,146872,18897,18897
6,??,18898,18898
6,none,18899,18902
6,none,18903,19575
6,??,19576,19578
6,none,19579,19588
6,4721,19589,19589
6,none,19590,20352
6,205285,20353,20353
6,44682,20354,20354
6,none,20355,21259
6,9316,21260,21260
6,none,21261,21752
6,18239,21753,21753
6,??,21754,21754
6,none,21755,21857
6,??,21858,21861
6,none,21862,21871
6,none,21872,21872
6,17962,21873,21889
6,??,21890,21892
6,none,21893,21902
6,none,21903,22014
6,23853,22015,22015
6,none,22016,22223
6,3356,22224,22224
6,none,22225,22227
6,40933,22228,22228
6,none,22229,22246
6,24863,22247,22247
6,none,22248,22278
6,42132,22279,22279
6,none,22280,22280
6,none,22281,22282
6,40788,22283,22283
6,none,22284,22284
6,none,22285,22286
6,29256,22287,22287
6,none,22288,22332
6,47866,22333,22333
6,none,22334,22532
6,??,22533,22534
6,none,22535,22566
6,none,22567,23168
6,59191,23169,23169
6,??,23170,23170
6,none,23171,23172
6,none,23173,23177
6,51520,23178,23178
6,none,23179,23224
6,24086,23225,23225
6,none,23226,23236
6,44327,23237,23237
6,none,23238,23245
6,none,23246,23821
6,16625,23822,23823
6,none,23824,24175
6,16625,24176,24176
6,none,24177,24300
6,none,24301,24985
6,??,24986,24986
6,none,24987,24995
6,17950,24996,24996
6,38462,24997,24997
6,4678,24998,24998
6,none,24999,25112
6,1257,25113,25113
6,none,25114,25408
6,37413,25409,25409
6,none,25410,25611
6,49056,25612,25612
6,16333,25613,25613
6,none,25614,26255
6,3216,26256,26256
6,none,26257,26517
6,29355,26518,26523
6,48503,26524,26524
6,none,26525,26528
6,9198,26529,26529
6,none,26530,26633
6,43400,26634,26634
6,none,26635,27214
6,203646,27215,27215
6,none,27216,27218
6,none,27219,27672
6,53732,27673,27673
6,none,27674,27681
6,??,27682,27682
6,none,27683,27933
6,42772,27934,27935
6,none,27936,28021
6,31034,28022,28022
6,none,28023,28033
6,48031,28034,28034
6,none,28035,28617
6,9957,28618,28618
6,none,28619,37190
6,139007,37191,37191
6,58563,37192,37192
6,none,37193,37193
6,??,37194,37194
6,none,37195,37528
6,??,37529,37530
6,none,37531,37533
6,none,37534,37534
6,24631,37535,37535
6,none,37536,37642
6,29124,37643,37645
6,none,37646,37664
6,44539,37665,37666
6,47694,37667,37667
6,207333,37668,37668
6,20985,37669,37669
6,59815,37670,37670
6,none,37671,37671
6,213191,37672,37672
6,none,37673,37737
6,4837,37738,37739
6,24357,37740,37740
6,none,37741,37826
6,22457,37827,37827
6,none,37828,37904
6,263703,37905,37906
6,52468,37907,37908
6,8048,37909,37910
6,10269,37911,37911
6,263238,37912,37912
6,46198,37913,37913
6,none,37914,37920
6,??,37921,37921
6,none,37922,37995
6,8151,37996,37996
6,none,37997,38031
6,21299,38032,38033
6,none,38034,38037
6,39927,38038,38038
6,none,38039,38088
6,136384,38089,38089
6,none,38090,38090
6,none,38091,38159
6,9443,38160,38160
6,none,38161,38169
6,58224,38170,38172
6,none,38173,38184
6,31898,38185,38186
6,none,38187,38222
6,12767,38223,38224
6,none,38225,38283
6,10143,38284,38285
6,23686,38286,38286
6,none,38287,38335
6,132203,38336,38336
6,7470,38337,38337
6,none,38338,38356
6,6810,38357,38357
6,none,38358,38364
6,21433,38365,38365
6,none,38366,38395
6,??,38396,38396
6,none,38397,38418
6,328270,38419,38419
6,none,38420,38436
6,1299,38437,38437
6,none,38438,38458
6,48407,38459,38459
6,none,38460,38462
6,45370,38463,38463
6,none,38464,38496
6,14754,38497,38497
6,none,38498,38510
6,132240,38511,38511
6,none,38512,38538
6,38731,38539,38539
6,none,38540,38555
6,33977,38556,38556
6,none,38557,38561
6,24534,38562,38562
6,none,38563,38568
6,17995,38569,38569
6,none,38570,38619
6,58079,38620,38620
6,none,38621,38629
6,9155,38630,38630
6,205020,38631,38631
6,none,38632,38697
6,56048,38698,38698
6,none,38699,40048
6,36974,40049,40054
6,none,40055,40065
6,??,40066,40066
6,none,40067,40067
6,none,40068,40071
6,??,40072,40072
6,none,40073,40073
6,??,40074,40074
6,none,40075,40075
6,none,40076,40077
6,135433,40078,40078
6,none,40079,40080
6,200088,40081,40081
6,none,40082,40087
6,265062,40088,40088
6,??,40089,40089
6,none,40090,40093
6,23693,40094,40094
6,none,40095,40163
6,24835,40164,40165
6,none,40166,40195
6,28283,40196,40197
6,262761,40198,40198
6,none,40199,40215
6,13999,40216,40216
6,none,40217,40252
6,37340,40253,40253
6,none,40254,40264
6,61937,40265,40265
6,none,40266,40266
6,none,40267,40284
6,16509,40285,40286
6,none,40287,40606
6,29068,40607,40607
6,43965,40608,40608
6,47558,40609,40609
6,56765,40610,40610
6,none,40611,40614
6,??,40615,40616
6,none,40617,40621
6,none,40622,40625
6,28006,40626,40626
6,none,40627,40629
6,none,40630,40635
6,??,40636,40636
6,none,40637,40637
6,28226,40638,40638
6,none,40639,40653
6,24835,40654,40654
6,24863,40655,40655
6,none,40656,40720
6,12880,40721,40721
6,none,40722,40750
6,37284,40751,40751
6,none,40752,40989
6,15638,40990,40990
6,none,40991,41008
6,57571,41009,41009
6,none,41010,41018
6,51583,41019,41019
6,none,41020,41033
6,??,41034,41034
6,none,41035,41422
6,18229,41423,41423
6,none,41424,41449
6,136371,41450,41450
6,147250,41451,41451
6,none,41452,41452
6,none,41453,41473
6,138522,41474,41474
6,none,41475,41480
6,135267,41481,41481
6,4134,41482,41482
6,none,41483,41483
6,7018,41484,41484
6,none,41485,41676
6,??,41677,41678
6,263362,41679,41679
6,52907,41680,41680
6,none,41681,41749
6,none,41750,42249
6,18881,42250,42268
6,27699,42269,42279
6,10429,42280,42285
6,??,42286,42287
6,none,42288,42355
6,none,42356,42358
6,??,42359,42359
6,none,42360,42360
6,??,42361,42361
6,none,42362,42362
6,205375,42363,42363
6,none,42364,42367
6,??,42368,42368
6,none,42369,42385
6,18881,42386,42386
6,none,42387,42428
6,16814,42429,42429
6,none,42430,42436
6,16629,42437,42437
6,none,42438,42443
6,14117,42444,42450
6,none,42451,42584
6,400810,42585,42585
6,none,42586,42586
6,??,42587,42587
6,none,42588,42590
6,9829,42591,42591
6,none,42592,42617
6,199739,42618,42618
6,none,42619,42622
6,29256,42623,42623
6,none,42624,42627
6,197336,42628,42628
6,none,42629,42635
6,139089,42636,42636
6,none,42637,42742
6,57695,42743,42743
6,none,42744,42996
6,??,42997,42997
6,none,42998,42998
6,none,42999,42999
6,??,43000,43000
6,none,43001,43007
6,9506,43008,43013
6,none,43014,43041
6,7474,43042,43042
6,none,43043,43060
6,16625,43061,43061
6,none,43062,43450
6,9824,43451,43452
6,??,43453,43453
6,none,43454,43461
6,none,43462,43716
6,10796,43717,43717
6,none,43718,43718
6,none,43719,44062
6,133612,44063,44067
6,7545,44068,44072
6,??,44073,44073
6,none,44074,44084
6,none,44085,44686
6,9829,44687,44692
6,17488,44693,44694
6,??,44695,44696
6,24319,44697,44697
6,none,44698,44709
6,none,44710,44714
6,9829,44715,44716
6,9583,44717,44717
6,none,44718,44778
6,24086,44779,44780
6,none,44781,44813
6,8402,44814,44814
6,??,44815,44815
6,none,44816,44818
6,135227,44819,44819
6,none,44820,44820
6,none,44821,44821
6,6703,44822,44822
6,none,44823,44824
6,none,44825,44881
6,27734,44882,44882
6,none,44883,44883
6,269820,44884,44884
6,none,44885,44906
6,3790,44907,44907
6,none,44908,44912
6,263686,44913,44913
6,none,44914,45116
6,131953,45117,45117
6,none,45118,45118
6,none,45119,45319
6,131322,45320,45321
6,none,45322,45379
6,??,45380,45389
6,16625,45390,45390
6,17439,45391,45391
6,18229,45392,45392
6,45775,45393,45393
6,9829,45394,45394
6,none,45395,45401
6,none,45402,45420
6,134937,45421,45421
6,141329,45422,45422
6,none,45423,45629
6,2764,45630,45630
6,none,45631,45631
6,none,45632,45730
6,23777,45731,45731
6,none,45732,45742
6,9824,45743,45744
6,none,45745,45797
6,28509,45798,45798
6,none,45799,45923
6,6421,45924,45924
6,none,45925,45928
6,20940,45929,45929
6,none,45930,45946
6,49455,45947,45947
6,none,45948,45949
6,none,45950,46122
6,44477,46123,46123
6,none,46124,46124
6,29046,46125,46125
6,none,46126,46296
6,9950,46297,46297
6,10036,46298,46298
6,none,46299,46384
6,263590,46385,46386
6,none,46387,46392
6,28647,46393,46393
6,none,46394,46411
6,31679,46412,46412
6,31679,46413,46413
6,none,46414,46517
6,6327,46518,46518
6,none,46519,46576
6,4192,46577,46580
6,none,46581,46581
6,none,46582,46717
6,15874,46718,46719
6,29535,46720,46720
6,50599,46721,46721
6,??,46722,46722
6,none,46723,46726
6,none,46727,46781
6,23947,46782,46782
6,none,46783,46797
6,17904,46798,46798
6,none,46799,46879
6,55520,46880,46880
6,none,46881,47128
6,17924,47129,47129
6,none,47130,47130
6,none,47131,47135
6,393581,47136,47137
6,14241,47138,47138
6,none,47139,47241
6,63961,47242,47242
6,none,47243,47311
6,134810,47312,47312
6,24444,47313,47313
6,56041,47314,47314
6,none,47315,47348
6,14928,47349,47349
6,none,47350,47471
6,20776,47472,47472
6,none,47473,47473
6,none,47474,47478
6,??,47479,47479
6,none,47480,47498
6,12693,47499,47499
6,198901,47500,47500
6,none,47501,52992
6,9394,52993,53007
6,56044,53008,53021
6,56040,53022,53033
6,56046,53034,53043
6,56041,53044,53050
6,132525,53051,53055
6,24444,53056,53060
6,56042,53061,53065
6,24400,53066,53067
6,24445,53068,53069
6,132510,53070,53070
6,23724,53071,53071
6,24547,53072,53072
6,4837,53073,53073
6,56047,53074,53074
6,56048,53075,53075
6,24138,53076,53079
6,none,53080,53126
6,??,53127,53128
6,none,53129,53170
6,9808,53171,53177
6,none,53178,53206
6,none,53207,53267
6,7641,53268,53270
6,??,53271,53272
6,none,53273,53288
6,none,53289,53360
6,9808,53361,53362
6,9808,53363,53363
6,none,53364,53364
6,??,53365,53365
6,none,53366,54430
6,24445,54431,54432
6,132525,54433,54433
6,24400,54434,54434
6,56046,54435,54435
6,??,54436,54436
6,none,54437,54447
6,none,54448,54461
6,24342,54462,54463
6,136022,54464,54464
6,none,54465,54526
6,6621,54527,54528
6,??,54529,54529
6,none,54530,54532
6,3758,54533,54533
6,none,54534,54805
6,24173,54806,54806
6,none,54807,55000
6,328399,55001,55001
6,none,55002,55039
6,15557,55040,55041
6,none,55042,55272
6,9790,55273,55275
6,30036,55276,55277
6,131111,55278,55278
6,131607,55279,55279
6,13490,55280,55280
6,138195,55281,55281
6,138995,55282,55282
6,139758,55283,55283
6,17809,55284,55284
6,3663,55285,55285
6,38186,55286,55286
6,395567,55287,55287
6,53587,55288,55288
6,54182,55289,55289
6,55655,55290,55290
6,8151,55291,55291
6,131090,55292,55293
6,9931,55294,55295
6,none,55296,55296
6,133481,55297,55298
6,38794,55299,55299
6,4618,55300,55300
6,44050,55301,55302
6,18042,55303,55303
6,none,55304,55304
6,none,55305,55311
6,58552,55312,55312
6,none,55313,55315
6,24532,55316,55316
6,none,55317,55323
6,37228,55324,55324
6,none,55325,55325
6,46015,55326,55326
6,none,55327,55328
6,54182,55329,55329
6,17884,55330,55330
6,none,55331,55331
6,22552,55332,55332
6,none,55333,55363
6,56044,55364,55365
6,56040,55366,55366
6,56041,55367,55367
6,56042,55368,55368
6,56046,55369,55369
6,none,55370,55378
6,9808,55379,55379
6,none,55380,55380
6,none,55381,55386
6,??,55387,55387
6,none,55388,55388
6,none,55389,55493
6,6799,55494,55495
6,none,55496,55582
6,16083,55583,55583
6,none,55584,55585
6,??,55586,55586
6,none,55587,55587
6,??,55588,55588
6,none,55589,55599
6,198192,55600,55600
6,34471,55601,55601
6,none,55602,55707
6,43727,55708,55708
6,none,55709,55796
6,??,55797,55797
6,none,55798,55836
6,27800,55837,55837
6,396357,55838,55838
6,none,55839,55852
6,4804,55853,55855
6,4775,55856,55856
6,none,55857,55860
6,812,55861,55862
6,none,55863,55870
6,807,55871,55872
6,136805,55873,55873
6,none,55874,56346
6,23655,56347,56348
6,132347,56349,56349
6,none,56350,56354
6,none,56355,56365
6,15321,56366,56366
6,none,56367,56367
6,none,56368,56384
6,22646,56385,56385
6,none,56386,56395
6,37088,56396,56396
6,none,56397,56432
6,984,56433,56433
6,none,56434,56434
6,none,56435,56437
6,56120,56438,56438
6,none,56439,56467
6,11259,56468,56468
6,none,56469,56501
6,??,56502,56502
6,none,56503,56503
6,none,56504,56509
6,17310,56510,56510
6,none,56511,56511
6,none,56512,56525
6,134455,56526,56526
6,none,56527,56559
6,394838,56560,56560
6,none,56561,56756
6,9922,56757,56758
6,18049,56759,56759
6,none,56760,56760
6,9676,56761,56761
6,none,56762,56812
6,33993,56813,56813
6,none,56814,56817
6,45727,56818,56818
6,none,56819,56820
6,none,56821,56854
6,31500,56855,56855
6,6903,56856,56856
6,none,56857,56864
6,206894,56865,56865
6,none,56866,57324
6,2119,57325,57325
6,none,57326,57552
6,37129,57553,57553
6,none,57554,57586
6,none,57587,57661
6,36930,57662,57662
6,none,57663,57690
6,37098,57691,57691
6,none,57692,58257
6,9674,58258,58258
6,none,58259,58330
6,131596,58331,58335
6,none,58336,58354
6,136374,58355,58355
6,none,58356,58511
6,12722,58512,58512
6,3267,58513,58513
6,none,58514,58745
6,??,58746,58749
6,none,58750,58763
6,none,58764,58791
6,44947,58792,58792
6,none,58793,59005
6,60582,59006,59006
6,none,59007,59093
6,9981,59094,59096
6,9569,59097,59098
6,23584,59099,59099
6,7623,59100,59100
6,none,59101,59102
6,7562,59103,59103
6,none,59104,59115
6,9848,59116,59117
6,none,59118,59254
6,25591,59255,59255
6,none,59256,59256
6,none,59257,59259
6,59815,59260,59260
6,none,59261,59290
6,??,59291,59291
6,none,59292,59293
6,4808,59294,59294
6,none,59295,59536
6,27822,59537,59537
6,none,59538,59790
6,135553,59791,59791
6,none,59792,59802
6,60501,59803,59803
6,none,59804,59906
6,17557,59907,59907
6,none,59908,61500
6,??,61501,61504
6,18800,61505,61506
6,26046,61507,61507
6,none,61508,61549
6,14977,61550,61570
6,12145,61571,61573
6,16519,61574,61575
6,11686,61576,61576
6,none,61577,61586
6,none,61587,61610
6,??,61611,61630
6,6377,61631,61633
6,none,61634,61634
6,??,61635,61635
6,none,61636,61651
6,393750,61652,61653
6,none,61654,61666
6,30569,61667,61667
6,none,61668,61675
6,398663,61676,61677
6,22198,61678,61678
6,none,61679,61684
6,none,61685,61692
6,54965,61693,61693
6,none,61694,61699
6,none,61700,61726
6,2,61727,61727
6,none,61728,61730
6,none,61731,61916
6,25,61917,61925
6,226,61926,61933
6,30679,61934,61937
6,2920,61938,61940
6,2037,61941,61942
6,23369,61943,61944
6,3734,61945,61946
6,??,61947,61948
6,10867,61949,61949
6,13940,61950,61950
6,23024,61951,61951
