binned_distance,binned_rtt,count
5950.0,232.5,4
5950.0,238.5,4
5950.0,241.5,3
5950.0,244.5,9
5950.0,247.5,22
5950.0,250.5,20
5950.0,253.5,5
5950.0,256.5,6
5950.0,259.5,7
5950.0,262.5,3
5950.0,265.5,3
5950.0,268.5,2
5950.0,271.5,1
5950.0,274.5,5
5950.0,280.5,2
5950.0,289.5,1
5950.0,292.5,2
5950.0,298.5,1
5950.0,301.5,2
5950.0,304.5,2
5950.0,307.5,2
5950.0,310.5,1
5950.0,319.5,1
5950.0,322.5,1
5950.0,325.5,1
5950.0,364.5,1
5950.0,508.5,1
5950.0,850.5,1
5950.0,1084.5,1
5950.0,1090.5,2
5950.0,1096.5,1
5950.0,1102.5,1
5950.0,1123.5,1
5950.0,1141.5,1
5950.0,1186.5,1
5950.0,1513.5,1
5950.0,1579.5,1
5950.0,1582.5,1
5950.0,1585.5,3
5950.0,1588.5,2
5950.0,1591.5,2
5950.0,1594.5,2
5950.0,1597.5,1
5950.0,1600.5,1
5950.0,1603.5,1
5950.0,1606.5,2
5950.0,1609.5,2
5950.0,1612.5,1
5950.0,1615.5,1
5950.0,1618.5,2
5950.0,1621.5,2
5950.0,1624.5,1
5950.0,1633.5,1
5950.0,1639.5,2
5950.0,1642.5,1
5950.0,1648.5,1
5950.0,1657.5,1
5950.0,1666.5,1
5950.0,1693.5,1
5950.0,1696.5,1
5950.0,1699.5,2
5950.0,1711.5,1
5950.0,1714.5,1
5950.0,1732.5,1
5950.0,1750.5,1
5950.0,1759.5,1
5950.0,2089.5,1
5950.0,2092.5,1
5950.0,2149.5,1
5950.0,3130.5,1
5950.0,9004.5,1
5950.0,15319.5,1
6050.0,13.5,4
6050.0,37.5,1
6050.0,73.5,3
6050.0,76.5,1
6050.0,79.5,9
6050.0,82.5,34
6050.0,85.5,16
6050.0,88.5,13
6050.0,91.5,10
6050.0,94.5,43
6050.0,97.5,27
6050.0,100.5,34
6050.0,103.5,21
6050.0,106.5,12
6050.0,109.5,12
6050.0,112.5,6
6050.0,115.5,8
6050.0,118.5,18
6050.0,121.5,4
6050.0,124.5,3
6050.0,127.5,2
6050.0,130.5,1
6050.0,133.5,4
6050.0,136.5,23
6050.0,139.5,10
6050.0,142.5,10
6050.0,145.5,7
6050.0,148.5,8
6050.0,151.5,8
6050.0,154.5,6
6050.0,157.5,2
6050.0,160.5,5
6050.0,163.5,6
6050.0,166.5,6
6050.0,169.5,11
6050.0,172.5,10
6050.0,178.5,1
6050.0,181.5,2
6050.0,184.5,2
6050.0,187.5,1
6050.0,190.5,1
6050.0,193.5,1
6050.0,199.5,1
6050.0,211.5,1
6050.0,223.5,1
6050.0,229.5,1
6050.0,250.5,7
6050.0,253.5,5
6050.0,256.5,1
6050.0,259.5,1
6050.0,262.5,1
6050.0,268.5,1
6050.0,271.5,5
6050.0,274.5,15
6050.0,277.5,12
6050.0,280.5,6
6050.0,283.5,2
6050.0,286.5,1
6050.0,295.5,1
6050.0,301.5,3
6050.0,304.5,2
6050.0,307.5,2
6050.0,1585.5,1
6050.0,1603.5,1
6050.0,1606.5,1
6050.0,1615.5,2
6050.0,1618.5,1
6050.0,1624.5,1
6050.0,1666.5,1
6050.0,1684.5,1
6050.0,1696.5,1
6050.0,1750.5,1
6050.0,1804.5,1
6050.0,1807.5,1
6050.0,1819.5,1
6050.0,1837.5,1
6050.0,1882.5,1
6050.0,2302.5,1
6050.0,3580.5,1
6050.0,4609.5,1
6150.0,7.5,1
6150.0,79.5,1
6150.0,82.5,3
6150.0,85.5,4
6150.0,88.5,6
6150.0,91.5,8
6150.0,94.5,9
6150.0,97.5,14
6150.0,100.5,10
6150.0,103.5,4
6150.0,106.5,3
6150.0,109.5,4
6150.0,112.5,7
6150.0,115.5,4
6150.0,118.5,1
6150.0,121.5,3
6150.0,124.5,1
6150.0,130.5,1
6150.0,136.5,3
6150.0,139.5,1
6150.0,142.5,2
6150.0,145.5,2
6150.0,148.5,3
6150.0,154.5,1
6150.0,163.5,1
6150.0,166.5,1
6150.0,172.5,1
6150.0,529.5,1
6150.0,1597.5,1
6150.0,1654.5,2
6150.0,1669.5,1
6150.0,1720.5,1
6150.0,1744.5,1
6250.0,16.5,1
6250.0,22.5,1
6250.0,34.5,1
6250.0,79.5,2
6250.0,82.5,5
6250.0,85.5,16
6250.0,88.5,7
6250.0,91.5,4
6250.0,94.5,8
6250.0,97.5,14
6250.0,100.5,10
6250.0,103.5,20
6250.0,106.5,8
6250.0,109.5,9
6250.0,112.5,8
6250.0,115.5,6
6250.0,118.5,1
6250.0,121.5,2
6250.0,124.5,1
6250.0,127.5,7
6250.0,130.5,3
6250.0,133.5,6
6250.0,136.5,3
6250.0,139.5,5
6250.0,142.5,3
6250.0,145.5,6
6250.0,148.5,9
6250.0,151.5,10
6250.0,154.5,11
6250.0,157.5,6
6250.0,160.5,10
6250.0,163.5,5
6250.0,166.5,9
6250.0,169.5,11
6250.0,172.5,6
6250.0,175.5,3
6250.0,178.5,3
6250.0,187.5,1
6250.0,190.5,1
6250.0,193.5,1
6250.0,205.5,1
6250.0,208.5,1
6250.0,235.5,1
6250.0,268.5,1
6250.0,271.5,1
6250.0,274.5,1
6250.0,283.5,1
6250.0,343.5,1
6250.0,409.5,1
6250.0,1612.5,1
6250.0,1633.5,1
6250.0,1648.5,2
6250.0,1651.5,1
6250.0,1654.5,2
6250.0,1657.5,1
6250.0,1675.5,1
6250.0,1681.5,1
6250.0,1687.5,1
6250.0,1708.5,1
6250.0,3184.5,1
6250.0,10297.5,1
6350.0,7.5,15
6350.0,13.5,43
6350.0,16.5,19
6350.0,19.5,1
6350.0,22.5,5
6350.0,25.5,3
6350.0,28.5,1
6350.0,31.5,6
6350.0,34.5,4
6350.0,37.5,1
6350.0,40.5,4
6350.0,43.5,1
6350.0,46.5,1
6350.0,49.5,3
6350.0,55.5,1
6350.0,64.5,1
6350.0,70.5,1
6350.0,73.5,4
6350.0,76.5,6
6350.0,79.5,6
6350.0,82.5,5
6350.0,85.5,1
6350.0,88.5,7
6350.0,91.5,32
6350.0,94.5,75
6350.0,97.5,49
6350.0,100.5,40
6350.0,103.5,30
6350.0,106.5,39
6350.0,109.5,22
6350.0,112.5,13
6350.0,115.5,33
6350.0,118.5,93
6350.0,121.5,69
6350.0,124.5,75
6350.0,127.5,88
6350.0,130.5,71
6350.0,133.5,37
6350.0,136.5,33
6350.0,139.5,38
6350.0,142.5,26
6350.0,145.5,14
6350.0,148.5,4
6350.0,151.5,11
6350.0,154.5,3
6350.0,157.5,5
6350.0,160.5,6
6350.0,163.5,6
6350.0,166.5,2
6350.0,169.5,3
6350.0,172.5,1
6350.0,175.5,1
6350.0,178.5,1
6350.0,181.5,6
6350.0,184.5,2
6350.0,187.5,3
6350.0,190.5,6
6350.0,193.5,8
6350.0,196.5,3
6350.0,202.5,2
6350.0,205.5,1
6350.0,208.5,1
6350.0,211.5,4
6350.0,223.5,2
6350.0,235.5,1
6350.0,238.5,1
6350.0,241.5,3
6350.0,247.5,3
6350.0,250.5,2
6350.0,295.5,1
6350.0,310.5,1
6350.0,319.5,1
6350.0,1006.5,1
6350.0,1297.5,1
6350.0,1312.5,1
6350.0,1486.5,1
6350.0,1579.5,1
6350.0,1591.5,1
6350.0,1594.5,2
6350.0,1600.5,1
6350.0,1603.5,1
6350.0,1609.5,2
6350.0,1615.5,1
6350.0,1618.5,1
6350.0,1621.5,4
6350.0,1624.5,3
6350.0,1627.5,5
6350.0,1630.5,2
6350.0,1636.5,1
6350.0,1645.5,1
6350.0,1687.5,1
6350.0,1729.5,1
6350.0,1732.5,1
6350.0,2101.5,1
6350.0,3100.5,1
6350.0,6046.5,1
6450.0,13.5,1
6450.0,16.5,3
6450.0,19.5,2
6450.0,25.5,1
6450.0,31.5,1
6450.0,34.5,1
6450.0,52.5,2
6450.0,55.5,1
6450.0,64.5,1
6450.0,76.5,3
6450.0,79.5,6
6450.0,82.5,11
6450.0,85.5,5
6450.0,88.5,9
6450.0,91.5,12
6450.0,94.5,21
6450.0,97.5,29
6450.0,100.5,21
6450.0,103.5,26
6450.0,106.5,27
6450.0,109.5,22
6450.0,112.5,22
6450.0,115.5,16
6450.0,118.5,23
6450.0,121.5,25
6450.0,124.5,5
6450.0,127.5,16
6450.0,130.5,21
6450.0,133.5,11
6450.0,136.5,6
6450.0,139.5,11
6450.0,142.5,8
6450.0,145.5,10
6450.0,148.5,5
6450.0,151.5,3
6450.0,154.5,6
6450.0,157.5,5
6450.0,160.5,1
6450.0,163.5,2
6450.0,166.5,1
6450.0,169.5,2
6450.0,172.5,3
6450.0,202.5,1
6450.0,205.5,1
6450.0,238.5,1
6450.0,289.5,1
6450.0,322.5,1
6450.0,340.5,1
6450.0,343.5,1
6450.0,391.5,1
6450.0,472.5,1
6450.0,571.5,1
6450.0,709.5,1
6450.0,856.5,1
6450.0,1468.5,1
6450.0,1534.5,1
6450.0,1549.5,1
6450.0,1606.5,1
6450.0,1609.5,1
6450.0,1624.5,1
6450.0,1642.5,1
6450.0,1648.5,1
6450.0,1660.5,1
6450.0,1678.5,1
6450.0,1747.5,1
6450.0,1774.5,1
6450.0,1777.5,1
6450.0,2119.5,1
6450.0,3982.5,1
6450.0,4615.5,1
6550.0,7.5,10
6550.0,10.5,1
6550.0,13.5,22
6550.0,16.5,13
6550.0,19.5,8
6550.0,22.5,6
6550.0,25.5,15
6550.0,28.5,10
6550.0,31.5,10
6550.0,34.5,10
6550.0,37.5,12
6550.0,40.5,4
6550.0,43.5,1
6550.0,46.5,10
6550.0,49.5,5
6550.0,52.5,2
6550.0,55.5,3
6550.0,58.5,3
6550.0,61.5,1
6550.0,73.5,4
6550.0,76.5,7
6550.0,79.5,4
6550.0,82.5,18
6550.0,85.5,6
6550.0,88.5,20
6550.0,91.5,17
6550.0,94.5,37
6550.0,97.5,20
6550.0,100.5,23
6550.0,103.5,24
6550.0,106.5,24
6550.0,109.5,23
6550.0,112.5,23
6550.0,115.5,20
6550.0,118.5,20
6550.0,121.5,14
6550.0,124.5,12
6550.0,127.5,12
6550.0,130.5,9
6550.0,133.5,3
6550.0,136.5,11
6550.0,139.5,9
6550.0,142.5,11
6550.0,145.5,8
6550.0,148.5,4
6550.0,151.5,1
6550.0,154.5,5
6550.0,157.5,2
6550.0,160.5,1
6550.0,163.5,3
6550.0,166.5,3
6550.0,169.5,2
6550.0,172.5,4
6550.0,175.5,3
6550.0,178.5,2
6550.0,184.5,3
6550.0,187.5,3
6550.0,190.5,2
6550.0,193.5,2
6550.0,199.5,1
6550.0,202.5,2
6550.0,205.5,1
6550.0,208.5,4
6550.0,211.5,3
6550.0,214.5,1
6550.0,217.5,1
6550.0,220.5,1
6550.0,226.5,1
6550.0,229.5,3
6550.0,232.5,1
6550.0,235.5,3
6550.0,238.5,1
6550.0,244.5,3
6550.0,250.5,1
6550.0,259.5,1
6550.0,262.5,2
6550.0,265.5,2
6550.0,283.5,1
6550.0,286.5,2
6550.0,289.5,1
6550.0,295.5,2
6550.0,301.5,2
6550.0,307.5,2
6550.0,310.5,3
6550.0,313.5,1
6550.0,325.5,1
6550.0,328.5,1
6550.0,334.5,2
6550.0,1027.5,1
6550.0,1174.5,1
6550.0,1207.5,1
6550.0,1603.5,3
6550.0,1606.5,1
6550.0,1609.5,2
6550.0,1612.5,1
6550.0,1621.5,1
6550.0,1624.5,2
6550.0,1627.5,1
6550.0,1630.5,1
6550.0,1633.5,1
6550.0,1654.5,1
6550.0,1663.5,1
6550.0,1666.5,1
6550.0,1669.5,1
6550.0,1708.5,1
6550.0,1714.5,1
6550.0,1744.5,1
6550.0,1747.5,1
6550.0,2185.5,1
6550.0,3052.5,1
6550.0,3061.5,1
6650.0,7.5,1
6650.0,13.5,1
6650.0,28.5,1
6650.0,55.5,1
6650.0,61.5,2
6650.0,64.5,1
6650.0,70.5,1
6650.0,73.5,1
6650.0,76.5,1
6650.0,91.5,3
6650.0,94.5,3
6650.0,97.5,5
6650.0,100.5,10
6650.0,103.5,7
6650.0,106.5,5
6650.0,109.5,8
6650.0,112.5,5
6650.0,115.5,8
6650.0,118.5,11
6650.0,121.5,8
6650.0,124.5,12
6650.0,127.5,22
6650.0,130.5,28
6650.0,133.5,45
6650.0,136.5,40
6650.0,139.5,41
6650.0,142.5,55
6650.0,145.5,65
6650.0,148.5,90
6650.0,151.5,91
6650.0,154.5,115
6650.0,157.5,92
6650.0,160.5,94
6650.0,163.5,85
6650.0,166.5,51
6650.0,169.5,47
6650.0,172.5,49
6650.0,175.5,39
6650.0,178.5,32
6650.0,181.5,35
6650.0,184.5,32
6650.0,187.5,32
6650.0,190.5,33
6650.0,193.5,17
6650.0,196.5,17
6650.0,199.5,15
6650.0,202.5,16
6650.0,205.5,8
6650.0,208.5,9
6650.0,211.5,7
6650.0,214.5,6
6650.0,217.5,11
6650.0,220.5,6
6650.0,223.5,7
6650.0,226.5,4
6650.0,229.5,5
6650.0,232.5,2
6650.0,235.5,7
6650.0,238.5,3
6650.0,241.5,4
6650.0,244.5,3
6650.0,247.5,5
6650.0,250.5,5
6650.0,253.5,2
6650.0,256.5,9
6650.0,259.5,5
6650.0,262.5,5
6650.0,265.5,12
6650.0,268.5,6
6650.0,271.5,8
6650.0,274.5,2
6650.0,277.5,7
6650.0,280.5,2
6650.0,286.5,2
6650.0,292.5,4
6650.0,295.5,1
6650.0,298.5,1
6650.0,301.5,1
6650.0,304.5,2
6650.0,307.5,3
6650.0,310.5,2
6650.0,313.5,2
6650.0,319.5,4
6650.0,325.5,2
6650.0,328.5,3
6650.0,331.5,6
6650.0,334.5,3
6650.0,340.5,2
6650.0,343.5,4
6650.0,352.5,1
6650.0,355.5,1
6650.0,358.5,3
6650.0,361.5,2
6650.0,367.5,2
6650.0,370.5,3
6650.0,373.5,3
6650.0,379.5,1
6650.0,385.5,2
6650.0,388.5,1
6650.0,391.5,1
6650.0,394.5,2
6650.0,397.5,1
6650.0,400.5,1
6650.0,403.5,3
6650.0,406.5,1
6650.0,412.5,2
6650.0,415.5,1
6650.0,418.5,1
6650.0,424.5,1
6650.0,427.5,5
6650.0,439.5,1
6650.0,445.5,1
6650.0,448.5,1
6650.0,451.5,2
6650.0,454.5,1
6650.0,460.5,2
6650.0,463.5,1
6650.0,466.5,1
6650.0,469.5,1
6650.0,472.5,1
6650.0,475.5,2
6650.0,478.5,1
6650.0,481.5,2
6650.0,487.5,2
6650.0,490.5,1
6650.0,514.5,1
6650.0,529.5,1
6650.0,532.5,1
6650.0,538.5,1
6650.0,541.5,1
6650.0,547.5,2
6650.0,553.5,1
6650.0,556.5,2
6650.0,580.5,1
6650.0,601.5,1
6650.0,607.5,1
6650.0,625.5,1
6650.0,631.5,1
6650.0,643.5,1
6650.0,649.5,1
6650.0,658.5,1
6650.0,664.5,1
6650.0,688.5,1
6650.0,694.5,2
6650.0,697.5,1
6650.0,700.5,1
6650.0,712.5,3
6650.0,715.5,1
6650.0,718.5,1
6650.0,721.5,1
6650.0,727.5,1
6650.0,730.5,2
6650.0,733.5,1
6650.0,739.5,1
6650.0,742.5,1
6650.0,745.5,1
6650.0,760.5,1
6650.0,772.5,1
6650.0,781.5,2
6650.0,790.5,2
6650.0,811.5,1
6650.0,820.5,1
6650.0,832.5,2
6650.0,862.5,1
6650.0,871.5,1
6650.0,877.5,1
6650.0,895.5,1
6650.0,907.5,1
6650.0,910.5,2
6650.0,931.5,1
6650.0,937.5,1
6650.0,940.5,1
6650.0,943.5,2
6650.0,946.5,1
6650.0,958.5,3
6650.0,973.5,1
6650.0,979.5,1
6650.0,982.5,2
6650.0,1006.5,2
6650.0,1012.5,1
6650.0,1030.5,1
6650.0,1033.5,1
6650.0,1045.5,1
6650.0,1051.5,1
6650.0,1054.5,1
6650.0,1060.5,1
6650.0,1069.5,2
6650.0,1096.5,1
6650.0,1114.5,1
6650.0,1153.5,1
6650.0,1156.5,2
6650.0,1174.5,1
6650.0,1180.5,2
6650.0,1195.5,1
6650.0,1204.5,1
6650.0,1207.5,1
6650.0,1210.5,1
6650.0,1216.5,1
6650.0,1222.5,1
6650.0,1246.5,2
6650.0,1270.5,1
6650.0,1273.5,1
6650.0,1276.5,1
6650.0,1288.5,1
6650.0,1294.5,1
6650.0,1315.5,1
6650.0,1321.5,1
6650.0,1324.5,1
6650.0,1390.5,1
6650.0,1396.5,1
6650.0,1408.5,1
6650.0,1414.5,1
6650.0,1417.5,1
6650.0,1426.5,1
6650.0,1429.5,1
6650.0,1438.5,1
6650.0,1453.5,1
6650.0,1456.5,1
6650.0,1462.5,2
6650.0,1465.5,1
6650.0,1474.5,1
6650.0,1480.5,1
6650.0,1501.5,1
6650.0,1510.5,1
6650.0,1528.5,1
6650.0,1540.5,1
6650.0,1558.5,1
6650.0,1561.5,1
6650.0,1564.5,1
6650.0,1576.5,2
6650.0,1579.5,3
6650.0,1597.5,2
6650.0,1603.5,2
6650.0,1606.5,1
6650.0,1612.5,1
6650.0,1621.5,2
6650.0,1624.5,3
6650.0,1627.5,2
6650.0,1630.5,2
6650.0,1633.5,1
6650.0,1636.5,1
6650.0,1648.5,4
6650.0,1657.5,1
6650.0,1660.5,1
6650.0,1663.5,2
6650.0,1666.5,1
6650.0,1669.5,2
6650.0,1678.5,1
6650.0,1681.5,2
6650.0,1684.5,1
6650.0,1687.5,1
6650.0,1696.5,2
6650.0,1699.5,1
6650.0,1711.5,1
6650.0,1717.5,1
6650.0,1726.5,1
6650.0,1738.5,1
6650.0,1744.5,1
6650.0,1756.5,1
6650.0,1765.5,1
6650.0,1768.5,1
6650.0,1774.5,1
6650.0,1780.5,2
6650.0,1810.5,2
6650.0,1828.5,1
6650.0,1870.5,1
6650.0,2128.5,1
6650.0,2149.5,1
6650.0,2164.5,1
6650.0,2170.5,1
6650.0,2179.5,1
6650.0,2185.5,1
6650.0,2191.5,1
6650.0,2254.5,1
6650.0,2521.5,1
6650.0,2551.5,1
6650.0,2623.5,1
6650.0,2881.5,1
6650.0,3124.5,1
6650.0,3130.5,1
6650.0,3151.5,1
6650.0,3175.5,1
6650.0,3367.5,1
6650.0,4390.5,1
6650.0,4618.5,1
6650.0,5050.5,1
6650.0,5419.5,1
6650.0,5968.5,1
6650.0,6100.5,1
6650.0,8326.5,1
6650.0,10606.5,1
6650.0,12940.5,1
6750.0,7.5,2
6750.0,28.5,1
6750.0,37.5,1
6750.0,73.5,38
6750.0,76.5,42
6750.0,79.5,75
6750.0,82.5,47
6750.0,85.5,140
6750.0,88.5,117
6750.0,91.5,137
6750.0,94.5,103
6750.0,97.5,84
6750.0,100.5,108
6750.0,103.5,132
6750.0,106.5,142
6750.0,109.5,148
6750.0,112.5,185
6750.0,115.5,176
6750.0,118.5,129
6750.0,121.5,80
6750.0,124.5,93
6750.0,127.5,130
6750.0,130.5,77
6750.0,133.5,79
6750.0,136.5,75
6750.0,139.5,137
6750.0,142.5,216
6750.0,145.5,260
6750.0,148.5,91
6750.0,151.5,39
6750.0,154.5,33
6750.0,157.5,36
6750.0,160.5,29
6750.0,163.5,12
6750.0,166.5,15
6750.0,169.5,17
6750.0,172.5,17
6750.0,175.5,17
6750.0,178.5,8
6750.0,181.5,13
6750.0,184.5,9
6750.0,187.5,6
6750.0,190.5,10
6750.0,193.5,4
6750.0,196.5,7
6750.0,202.5,3
6750.0,205.5,2
6750.0,208.5,1
6750.0,214.5,1
6750.0,217.5,2
6750.0,220.5,1
6750.0,226.5,4
6750.0,229.5,2
6750.0,232.5,2
6750.0,235.5,1
6750.0,238.5,1
6750.0,244.5,1
6750.0,250.5,3
6750.0,253.5,3
6750.0,265.5,1
6750.0,274.5,2
6750.0,283.5,2
6750.0,286.5,1
6750.0,289.5,4
6750.0,292.5,1
6750.0,325.5,3
6750.0,331.5,1
6750.0,400.5,1
6750.0,421.5,1
6750.0,433.5,1
6750.0,448.5,1
6750.0,454.5,1
6750.0,475.5,1
6750.0,478.5,1
6750.0,490.5,1
6750.0,496.5,1
6750.0,538.5,1
6750.0,604.5,1
6750.0,661.5,1
6750.0,712.5,1
6750.0,859.5,1
6750.0,1036.5,1
6750.0,1078.5,1
6750.0,1090.5,1
6750.0,1093.5,1
6750.0,1099.5,1
6750.0,1108.5,1
6750.0,1189.5,1
6750.0,1243.5,1
6750.0,1267.5,2
6750.0,1492.5,1
6750.0,1579.5,1
6750.0,1591.5,1
6750.0,1594.5,1
6750.0,1600.5,1
6750.0,1606.5,3
6750.0,1609.5,1
6750.0,1612.5,2
6750.0,1615.5,1
6750.0,1618.5,3
6750.0,1621.5,2
6750.0,1624.5,3
6750.0,1627.5,3
6750.0,1633.5,1
6750.0,1636.5,1
6750.0,1645.5,2
6750.0,1648.5,1
6750.0,1651.5,2
6750.0,1654.5,3
6750.0,1660.5,1
6750.0,1678.5,1
6750.0,1681.5,1
6750.0,1705.5,1
6750.0,1708.5,1
6750.0,1720.5,1
6750.0,1732.5,1
6750.0,1753.5,1
6750.0,1777.5,2
6750.0,1798.5,1
6750.0,2077.5,1
6750.0,2098.5,1
6750.0,2113.5,1
6750.0,2125.5,1
6750.0,2140.5,1
6750.0,2143.5,2
6750.0,2155.5,1
6750.0,2686.5,1
6750.0,3094.5,1
6750.0,3097.5,1
6750.0,3100.5,1
6750.0,3103.5,1
6750.0,3115.5,1
6750.0,3130.5,1
6750.0,3157.5,1
6750.0,3169.5,1
6750.0,8629.5,1
6750.0,8923.5,1
6750.0,9007.5,1
6750.0,9172.5,1
6750.0,9844.5,1
6750.0,13132.5,1
6750.0,18079.5,1
6750.0,18655.5,1
6750.0,20059.5,1
6850.0,91.5,3
6850.0,94.5,4
6850.0,97.5,4
6850.0,100.5,15
6850.0,103.5,27
6850.0,106.5,21
6850.0,109.5,14
6850.0,112.5,13
6850.0,115.5,20
6850.0,118.5,6
6850.0,121.5,5
6850.0,124.5,4
6850.0,127.5,7
6850.0,130.5,5
6850.0,133.5,23
6850.0,136.5,10
6850.0,139.5,8
6850.0,142.5,7
6850.0,145.5,3
6850.0,148.5,9
6850.0,151.5,10
6850.0,154.5,4
6850.0,157.5,7
6850.0,160.5,6
6850.0,163.5,6
6850.0,166.5,2
6850.0,169.5,12
6850.0,172.5,13
6850.0,175.5,13
6850.0,178.5,7
6850.0,181.5,4
6850.0,184.5,9
6850.0,187.5,2
6850.0,190.5,6
6850.0,193.5,1
6850.0,202.5,1
6850.0,205.5,3
6850.0,208.5,1
6850.0,211.5,2
6850.0,214.5,2
6850.0,217.5,1
6850.0,220.5,2
6850.0,238.5,1
6850.0,700.5,1
6850.0,742.5,1
6850.0,910.5,1
6850.0,1024.5,1
6850.0,1036.5,1
6850.0,1099.5,1
6850.0,1213.5,1
6850.0,1555.5,1
6850.0,1603.5,1
6850.0,1606.5,2
6850.0,1609.5,1
6850.0,1612.5,2
6850.0,1618.5,1
6850.0,1624.5,1
6850.0,1633.5,1
6850.0,1636.5,2
6850.0,1648.5,1
6850.0,1651.5,1
6850.0,1657.5,1
6850.0,1675.5,1
6850.0,1696.5,1
6850.0,1720.5,1
6850.0,1726.5,1
6850.0,1744.5,1
6850.0,1786.5,1
6850.0,3604.5,1
6850.0,9454.5,1
6850.0,16942.5,1
6850.0,53698.5,1
6950.0,13.5,6
6950.0,16.5,2
6950.0,37.5,4
6950.0,73.5,2
6950.0,76.5,8
6950.0,82.5,1
6950.0,85.5,1
6950.0,88.5,4
6950.0,91.5,2
6950.0,94.5,8
6950.0,97.5,11
6950.0,100.5,17
6950.0,103.5,29
6950.0,106.5,41
6950.0,109.5,32
6950.0,112.5,34
6950.0,115.5,16
6950.0,118.5,10
6950.0,121.5,13
6950.0,124.5,19
6950.0,127.5,9
6950.0,130.5,10
6950.0,133.5,8
6950.0,136.5,6
6950.0,139.5,9
6950.0,142.5,43
6950.0,145.5,18
6950.0,148.5,8
6950.0,151.5,12
6950.0,154.5,20
6950.0,157.5,6
6950.0,160.5,4
6950.0,163.5,6
6950.0,166.5,4
6950.0,169.5,5
6950.0,175.5,1
6950.0,178.5,1
6950.0,181.5,2
6950.0,187.5,1
6950.0,190.5,2
6950.0,220.5,1
6950.0,226.5,3
6950.0,229.5,1
6950.0,232.5,1
6950.0,235.5,5
6950.0,238.5,2
6950.0,241.5,3
6950.0,259.5,3
6950.0,274.5,1
6950.0,313.5,1
6950.0,319.5,6
6950.0,322.5,4
6950.0,340.5,1
6950.0,343.5,1
6950.0,391.5,1
6950.0,1126.5,1
6950.0,1153.5,1
6950.0,1282.5,1
6950.0,1513.5,1
6950.0,1570.5,1
6950.0,1573.5,1
6950.0,1597.5,1
6950.0,1603.5,1
6950.0,1606.5,3
6950.0,1609.5,3
6950.0,1615.5,2
6950.0,1621.5,2
6950.0,1639.5,1
6950.0,1642.5,1
6950.0,1654.5,1
6950.0,1681.5,1
6950.0,1684.5,1
6950.0,1762.5,1
6950.0,1774.5,1
6950.0,1894.5,1
6950.0,1915.5,1
6950.0,4615.5,1
6950.0,4618.5,1
6950.0,4621.5,1
6950.0,5386.5,1
6950.0,9112.5,2
6950.0,9334.5,1
6950.0,17425.5,1
7050.0,13.5,1
7050.0,73.5,1
7050.0,79.5,4
7050.0,82.5,9
7050.0,85.5,3
7050.0,88.5,4
7050.0,91.5,1
7050.0,94.5,1
7050.0,97.5,10
7050.0,100.5,11
7050.0,103.5,13
7050.0,106.5,25
7050.0,109.5,38
7050.0,112.5,28
7050.0,115.5,33
7050.0,118.5,13
7050.0,121.5,16
7050.0,124.5,12
7050.0,127.5,7
7050.0,130.5,11
7050.0,133.5,6
7050.0,136.5,18
7050.0,139.5,11
7050.0,142.5,13
7050.0,145.5,3
7050.0,148.5,12
7050.0,151.5,5
7050.0,154.5,6
7050.0,157.5,3
7050.0,160.5,4
7050.0,163.5,2
7050.0,166.5,1
7050.0,169.5,1
7050.0,172.5,3
7050.0,178.5,4
7050.0,181.5,2
7050.0,184.5,2
7050.0,187.5,2
7050.0,193.5,1
7050.0,199.5,1
7050.0,202.5,1
7050.0,208.5,2
7050.0,214.5,2
7050.0,217.5,1
7050.0,220.5,3
7050.0,223.5,1
7050.0,232.5,1
7050.0,241.5,1
7050.0,250.5,1
7050.0,286.5,2
7050.0,298.5,1
7050.0,307.5,1
7050.0,316.5,1
7050.0,334.5,1
7050.0,346.5,1
7050.0,355.5,1
7050.0,379.5,1
7050.0,391.5,1
7050.0,466.5,1
7050.0,592.5,1
7050.0,730.5,1
7050.0,742.5,1
7050.0,838.5,1
7050.0,847.5,1
7050.0,925.5,1
7050.0,1060.5,1
7050.0,1357.5,1
7050.0,1366.5,1
7050.0,1384.5,1
7050.0,1402.5,1
7050.0,1459.5,1
7050.0,1495.5,1
7050.0,1510.5,1
7050.0,1585.5,1
7050.0,1594.5,1
7050.0,1600.5,1
7050.0,1606.5,1
7050.0,1609.5,1
7050.0,1618.5,2
7050.0,1621.5,3
7050.0,1624.5,1
7050.0,1627.5,3
7050.0,1630.5,1
7050.0,1633.5,1
7050.0,1642.5,1
7050.0,1654.5,1
7050.0,1657.5,1
7050.0,1681.5,1
7050.0,1696.5,1
7050.0,1975.5,1
7050.0,2122.5,1
7050.0,4609.5,2
7050.0,4615.5,2
7050.0,4618.5,1
7050.0,5161.5,1
7050.0,9730.5,1
7150.0,13.5,1
7150.0,19.5,1
7150.0,28.5,1
7150.0,31.5,1
7150.0,43.5,1
7150.0,49.5,2
7150.0,73.5,3
7150.0,76.5,5
7150.0,79.5,1
7150.0,82.5,2
7150.0,85.5,3
7150.0,88.5,2
7150.0,91.5,8
7150.0,94.5,9
7150.0,97.5,5
7150.0,100.5,8
7150.0,103.5,32
7150.0,106.5,38
7150.0,109.5,54
7150.0,112.5,12
7150.0,115.5,16
7150.0,118.5,24
7150.0,121.5,26
7150.0,124.5,42
