rtt,perc_gte
203.674,0.24199693764911157
203.7,0.2419613289178506
203.706,0.2418901114553288
203.724,0.24185450272406794
203.734,0.24181889399280698
203.735,0.24174767653028517
203.738,0.24171206779902432
203.768,0.24167645906776336
203.776,0.2416408503365025
203.777,0.24160524160524166
203.782,0.2415696328739807
203.784,0.24153402414271985
203.787,0.2414984154114589
203.788,0.24146280668019804
203.792,0.24142719794893708
203.793,0.24139158921767623
203.831,0.24135598048641527
203.838,0.24132037175515442
203.845,0.24128476302389346
203.849,0.2412491542926326
203.85,0.24121354556137165
203.853,0.2411779368301108
203.858,0.24114232809884983
203.862,0.24110671936758898
203.864,0.24103550190506717
203.867,0.2409998931738062
203.871,0.24096428444254536
203.872,0.2409286757112844
203.879,0.24089306698002355
203.885,0.2408574582487626
203.886,0.24082184951750174
203.889,0.24078624078624078
203.891,0.24075063205497993
203.892,0.24071502332371897
203.906,0.24067941459245812
203.919,0.24064380586119716
203.933,0.2406081971299363
203.935,0.24057258839867535
203.936,0.2405369796674145
203.942,0.24050137093615354
203.944,0.24046576220489269
203.953,0.24043015347363172
203.962,0.24039454474237087
203.968,0.2403589360111099
203.978,0.24032332727984906
203.983,0.2402877185485881
203.985,0.24025210981732725
203.996,0.2402165010860663
204.01,0.24018089235480544
204.011,0.24014528362354448
204.017,0.24010967489228363
204.032,0.24007406616102267
204.035,0.24003845742976182
204.039,0.23996723996724
204.042,0.23993163123597905
204.07,0.2398960225047182
204.075,0.23986041377345724
204.097,0.2398248050421964
204.119,0.23978919631093543
204.121,0.23971797884841362
204.127,0.23968237011715277
204.131,0.2396467613858918
204.132,0.23961115265463095
204.142,0.23957554392337
204.145,0.23950432646084818
204.147,0.23946871772958733
204.15,0.23943310899832637
204.153,0.23939750026706552
204.175,0.23936189153580456
204.177,0.2393262828045437
204.182,0.23929067407328275
204.188,0.2392550653420219
204.193,0.2391838478795001
204.202,0.23914823914823913
204.203,0.23911263041697828
204.212,0.23907702168571732
204.24,0.23904141295445647
204.254,0.2390058042231955
204.257,0.23897019549193466
204.274,0.2389345867606737
204.286,0.23889897802941285
204.294,0.23886336929815188
204.3,0.23882776056689103
204.313,0.23879215183563007
204.318,0.23875654310436922
204.328,0.23872093437310826
204.33,0.2386853256418474
204.331,0.23864971691058645
204.339,0.2386141081793256
204.341,0.23857849944806464
204.344,0.2385428907168038
204.346,0.23847167325428198
204.349,0.23843606452302102
204.356,0.23840045579176017
204.358,0.23832923832923836
204.373,0.2382936295979774
204.374,0.23825802086671655
204.381,0.23822241213545559
204.416,0.23818680340419474
204.425,0.23815119467293377
204.426,0.23811558594167292
204.45,0.2380443684791511
204.453,0.23800875974789015
204.465,0.2379731510166293
204.479,0.23793754228536834
204.481,0.2379019335541075
204.486,0.23786632482284653
204.487,0.23783071609158568
204.499,0.23775949862906387
204.501,0.2377238898978029
204.513,0.23768828116654206
204.518,0.2376526724352811
204.52,0.23761706370402025
204.529,0.2375814549727593
204.53,0.23754584624149844
204.535,0.23747462877897663
204.539,0.23743902004771567
204.541,0.23740341131645482
204.548,0.23736780258519385
204.55,0.237332193853933
204.554,0.23729658512267204
204.562,0.2372609763914112
204.567,0.23722536766015023
204.576,0.23718975892888938
204.583,0.23715415019762842
204.587,0.23711854146636757
204.593,0.2370829327351066
204.594,0.23704732400384576
204.596,0.2370117152725848
204.6,0.23697610654132395
204.607,0.236940497810063
204.612,0.23690488907880214
204.617,0.23686928034754118
204.618,0.23683367161628033
204.628,0.23679806288501937
204.635,0.23676245415375852
204.64,0.23672684542249756
204.652,0.2366912366912367
204.653,0.23665562795997575
204.655,0.2366200192287149
204.656,0.23658441049745393
204.667,0.23654880176619308
204.669,0.23651319303493212
204.671,0.23647758430367127
204.678,0.2364419755724103
204.679,0.23640636684114946
204.682,0.2363707581098885
204.683,0.23633514937862765
204.692,0.2362995406473667
204.696,0.23626393191610584
204.716,0.23622832318484488
204.723,0.23619271445358403
204.728,0.23615710572232307
204.731,0.23612149699106222
204.732,0.23608588825980126
204.743,0.2360502795285404
204.753,0.23601467079727945
204.758,0.2359790620660186
204.761,0.23594345333475764
204.772,0.23590784460349679
204.778,0.23587223587223582
204.78,0.23583662714097497
204.794,0.235801018409714
204.809,0.23576540967845316
204.825,0.2357298009471922
204.831,0.23569419221593135
204.833,0.2356585834846704
204.84,0.23562297475340954
204.841,0.23558736602214858
204.843,0.23551614855962677
204.844,0.2354093223658441
204.856,0.23537371363458315
204.865,0.2353381049033223
204.875,0.23530249617206134
204.877,0.23523127870953953
204.878,0.23516006124701772
204.899,0.23512445251575687
204.9,0.2350888437844959
204.909,0.23505323505323505
204.913,0.2350176263219741
204.918,0.23498201759071324
204.943,0.23494640885945228
204.966,0.23491080012819143
204.976,0.23487519139693058
204.984,0.23483958266566962
204.995,0.23480397393440877
204.999,0.2347683652031478
205.014,0.23473275647188696
205.015,0.234697147740626
205.02,0.23466153900936515
205.03,0.2346259302781042
205.035,0.23459032154684334
205.047,0.23455471281558238
205.073,0.23451910408432153
205.078,0.23448349535306057
205.087,0.23444788662179972
205.095,0.23441227789053876
205.11,0.2343766691592779
205.115,0.23434106042801695
205.118,0.2343054516967561
205.122,0.23426984296549513
205.135,0.23423423423423428
205.148,0.23419862550297332
205.165,0.23416301677171247
205.167,0.2341274080404515
205.173,0.23409179930919066
205.179,0.2340561905779297
205.194,0.23402058184666885
205.195,0.23394936438414704
205.201,0.23391375565288608
205.221,0.23387814692162523
205.233,0.23384253819036427
205.239,0.23380692945910342
205.242,0.23377132072784246
205.273,0.2337357119965816
205.286,0.23370010326532065
205.307,0.2336644945340598
205.308,0.23362888580279884
205.311,0.23359327707153799
205.324,0.23355766834027702
205.333,0.23352205960901617
205.347,0.23345084214649436
205.35,0.2334152334152334
205.356,0.23337962468397255
205.357,0.2333440159527116
205.362,0.23330840722145074
205.363,0.23327279849018978
205.366,0.23323718975892893
205.371,0.23320158102766797
205.372,0.23316597229640712
205.379,0.23313036356514616
205.38,0.2330947548338853
205.383,0.23305914610262435
205.396,0.2330235373713635
205.4,0.23298792864010254
205.407,0.2329523199088417
205.408,0.23291671117758073
205.419,0.23288110244631988
205.425,0.23284549371505892
205.427,0.23280988498379807
205.446,0.2327742762525371
205.448,0.23273866752127625
205.454,0.2327030587900153
205.458,0.23266745005875444
205.471,0.23263184132749348
205.472,0.23259623259623263
205.477,0.23256062386497167
205.483,0.23252501513371082
205.497,0.23248940640244986
205.505,0.232453797671189
205.511,0.23241818893992805
205.514,0.2323825802086672
205.52,0.23234697147740624
205.536,0.2323113627461454
205.541,0.23227575401488443
205.545,0.23224014528362358
205.563,0.23220453655236262
205.58,0.23216892782110177
205.587,0.2321333190898408
205.589,0.23209771035857996
205.591,0.232062101627319
205.594,0.23202649289605815
205.596,0.23199088416479718
205.6,0.23195527543353633
205.605,0.23191966670227537
205.617,0.23188405797101452
205.629,0.23184844923975356
205.636,0.2318128405084927
205.638,0.23177723177723175
205.651,0.2317416230459709
205.697,0.23170601431470994
205.722,0.2316704055834491
205.731,0.23163479685218813
205.733,0.23159918812092728
205.794,0.23156357938966632
205.801,0.23152797065840547
205.82,0.2314923619271445
205.821,0.23145675319588366
205.822,0.2314211444646227
205.853,0.23138553573336185
205.862,0.23134992700210089
205.872,0.23131431827084004
205.875,0.23124310080831822
205.892,0.23120749207705726
205.903,0.23117188334579641
205.935,0.23113627461453545
205.965,0.2311006658832746
206.013,0.23106505715201364
206.027,0.2310294484207528
206.035,0.23099383968949183
206.046,0.23095823095823098
206.051,0.23092262222697002
206.052,0.23088701349570917
206.061,0.2308514047644482
206.069,0.23081579603318736
206.078,0.2307801873019264
206.08,0.23074457857066555
206.081,0.2307089698394046
206.094,0.23067336110814374
206.119,0.23063775237688278
206.126,0.23060214364562193
206.129,0.23056653491436097
206.144,0.23053092618310012
206.186,0.23049531745183915
206.19,0.2304597087205783
206.191,0.23042409998931734
206.192,0.2303884912580565
206.201,0.23035288252679553
206.21,0.23031727379553468
206.249,0.23028166506427372
206.302,0.23024605633301287
206.342,0.2302104476017519
206.35,0.23017483887049106
206.368,0.2301392301392301
206.372,0.23010362140796925
206.375,0.2300680126767083
206.379,0.23003240394544744
206.411,0.22999679521418648
206.424,0.22996118648292563
206.427,0.22992557775166467
206.44,0.22988996902040382
206.46,0.22985436028914286
206.464,0.229818751557882
206.492,0.22978314282662105
206.493,0.2297475340953602
206.495,0.22971192536409923
206.503,0.22967631663283838
206.512,0.22964070790157742
206.513,0.22960509917031657
206.533,0.2295694904390556
206.541,0.22953388170779476
206.546,0.2294982729765338
206.559,0.22946266424527295
206.565,0.229427055514012
206.571,0.22939144678275114
206.581,0.22935583805149018
206.582,0.22928462058896837
206.583,0.22924901185770752
206.614,0.22921340312644656
206.619,0.2291777943951857
206.628,0.22914218566392475
206.63,0.2291065769326639
206.632,0.22907096820140294
206.637,0.22903535947014209
206.641,0.22899975073888112
206.649,0.22896414200762027
206.651,0.22892853327635931
206.654,0.22889292454509846
206.655,0.2288573158138375
206.661,0.22882170708257665
206.662,0.2287860983513157
206.664,0.22871488088879388
206.666,0.22867927215753303
206.667,0.22864366342627207
206.672,0.22860805469501122
206.674,0.2285368372324894
206.68,0.22850122850122845
206.686,0.2284656197699676
206.693,0.22835879357618483
206.695,0.22832318484492398
206.701,0.22828757611366302
206.703,0.2282163586511412
206.706,0.22818074991988035
206.716,0.2281451411886195
206.722,0.22810953245735854
206.723,0.2280739237260977
206.724,0.22803831499483673
206.725,0.22800270626357588
206.726,0.22796709753231492
206.727,0.22793148880105407
206.73,0.2278958800697931
206.732,0.22786027133853226
206.734,0.2278246626072713
206.736,0.2277534451447495
206.738,0.22771783641348864
206.741,0.22764661895096683
206.744,0.22761101021970587
206.751,0.22757540148844502
206.759,0.2275041840259232
206.767,0.22746857529466225
206.77,0.2274329665634014
206.773,0.22739735783214043
206.778,0.22736174910087958
206.78,0.22732614036961862
206.785,0.22729053163835777
206.788,0.2272549229070968
206.792,0.22721931417583596
206.799,0.227183705444575
206.802,0.22714809671331415
206.814,0.2271124879820532
206.815,0.22707687925079234
206.816,0.22704127051953138
206.817,0.22700566178827053
206.818,0.22697005305700957
206.821,0.22693444432574872
206.824,0.22689883559448776
206.828,0.2268632268632269
206.83,0.22682761813196595
206.832,0.2267920094007051
206.834,0.22675640066944414
206.837,0.22672079193818329
206.839,0.22668518320692232
206.84,0.22664957447566147
206.841,0.22661396574440051
206.842,0.22657835701313966
206.843,0.2265427482818787
206.85,0.22650713955061785
206.856,0.2264715308193569
206.857,0.22640031335683508
206.865,0.22636470462557423
206.868,0.22632909589431327
206.877,0.22629348716305242
206.878,0.22625787843179146
206.879,0.2262222697005306
206.888,0.22618666096926965
206.897,0.2261510522380088
206.9,0.22611544350674784
206.904,0.226079834775487
206.906,0.22604422604422603
206.908,0.22600861731296518
206.915,0.22593739985044337
206.916,0.2259017911191824
206.939,0.22586618238792155
206.957,0.2258305736566606
206.964,0.22579496492539974
206.993,0.22575935619413878
206.994,0.22572374746287793
206.997,0.22568813873161697
207.001,0.22565253000035612
207.004,0.2255813125378343
207.011,0.22554570380657335
207.023,0.2255100950753125
207.034,0.22547448634405154
207.035,0.2254388776127907
207.043,0.22540326888152973
207.048,0.22536766015026888
207.056,0.22533205141900792
207.064,0.22529644268774707
207.092,0.2252608339564861
207.118,0.22522522522522526
207.134,0.22515400776270345
207.158,0.22511839903144248
207.175,0.22508279030018163
207.188,0.22504718156892067
207.194,0.22501157283765982
207.218,0.22497596410639886
207.223,0.224940355375138
207.227,0.22490474664387705
207.228,0.2248691379126162
207.234,0.22483352918135524
207.235,0.2247979204500944
207.256,0.22476231171883343
207.259,0.22472670298757258
207.269,0.22469109425631162
207.271,0.22465548552505077
207.281,0.2246198767937898
207.285,0.22458426806252896
207.302,0.224548659331268
207.308,0.22451305060000715
207.313,0.22447744186874619
207.321,0.22444183313748534
207.329,0.22440622440622437
207.334,0.22433500694370256
207.339,0.22429939821244171
207.343,0.22426378948118075
207.347,0.2242281807499199
207.359,0.22419257201865894
207.373,0.2241569632873981
207.384,0.22412135455613713
207.397,0.22408574582487628
207.4,0.22405013709361532
207.411,0.22401452836235447
207.413,0.2239789196310935
207.422,0.22394331089983266
207.423,0.2239077021685717
207.433,0.22387209343731085
207.434,0.2238364847060499
207.448,0.22380087597478904
207.46,0.22376526724352808
207.47,0.22372965851226723
207.477,0.22369404978100627
207.479,0.22365844104974542
207.492,0.22362283231848445
207.506,0.2235872235872236
207.508,0.22355161485596264
207.509,0.2235160061247018
207.519,0.22348039739344083
207.527,0.22344478866217998
207.53,0.22340917993091902
207.546,0.22337357119965817
207.558,0.2233379624683972
207.566,0.22330235373713636
207.572,0.2232667450058754
207.582,0.22323113627461455
207.59,0.2231955275433536
207.598,0.22315991881209274
207.604,0.22312431008083178
207.612,0.22308870134957093
207.625,0.22305309261830997
207.63,0.22301748388704912
207.637,0.22298187515578816
207.677,0.2229462664245273
207.697,0.22291065769326635
207.715,0.2228750489620055
207.753,0.22283944023074453
207.758,0.22280383149948368
207.768,0.22276822276822272
207.778,0.22273261403696187
207.795,0.2226970053057009
207.798,0.22266139657444006
207.813,0.2226257878431791
207.82,0.22259017911191825
207.828,0.2225545703806573
207.83,0.22251896164939644
207.859,0.22248335291813548
207.87,0.22244774418687463
207.873,0.22241213545561367
207.875,0.22237652672435282
207.896,0.22234091799309186
207.9,0.222305309261831
207.909,0.22226970053057005
207.915,0.2222340917993092
207.918,0.22219848306804824
207.936,0.22216287433678739
207.941,0.22212726560552642
207.945,0.22209165687426558
207.946,0.22205604814300461
207.976,0.22202043941174376
207.995,0.22194922194922195
208.005,0.221913613217961
208.007,0.22187800448670014
208.01,0.22180678702417833
208.012,0.22177117829291737
208.035,0.22173556956165652
208.037,0.22169996083039556
208.038,0.2216643520991347
208.043,0.22162874336787375
208.045,0.2215931346366129
208.046,0.22155752590535194
208.053,0.2215219171740911
208.056,0.22148630844283013
208.058,0.22145069971156928
208.059,0.22137948224904747
208.064,0.22134387351778662
208.068,0.22130826478652565
208.082,0.2212726560552648
208.095,0.22123704732400384
208.098,0.221201438592743
208.099,0.22116582986148203
208.101,0.22113022113022118
208.103,0.22109461239896022
208.115,0.22105900366769937
208.117,0.2210233949364384
208.125,0.22098778620517756
208.132,0.2209521774739166
208.133,0.22091656874265575
208.144,0.2208809600113948
208.146,0.22084535128013394
208.15,0.22080974254887298
208.154,0.22077413381761213
208.155,0.22073852508635117
208.157,0.22070291635509032
208.159,0.22066730762382936
208.168,0.2206316988925685
208.171,0.22059609016130755
208.172,0.2205604814300467
208.173,0.22052487269878573
208.18,0.22048926396752488
208.196,0.22045365523626392
208.199,0.22041804650500307
208.201,0.2203824377737421
208.211,0.22034682904248126
208.212,0.2203112203112203
208.213,0.22027561157995945
208.219,0.2202400028486985
208.228,0.22020439411743764
208.231,0.22016878538617668
208.241,0.22013317665491583
208.258,0.22009756792365487
208.263,0.22006195919239402
208.27,0.22002635046113306
208.281,0.2199907417298722
208.283,0.21995513299861125
208.288,0.2199195242673504
208.305,0.21988391553608944
208.31,0.21984830680482859
208.313,0.21981269807356763
208.316,0.21977708934230678
208.322,0.21974148061104581
208.33,0.21970587187978496
208.335,0.219670263148524
208.343,0.21963465441726315
208.345,0.2195990456860022
208.363,0.21956343695474134
208.365,0.21952782822348038
208.368,0.21949221949221953
208.371,0.21945661076095857
208.373,0.21938539329843676
208.377,0.2193497845671759
208.379,0.21931417583591495
208.4,0.2192785671046541
208.401,0.21924295837339314
208.406,0.2192073496421323
208.424,0.21917174091087133
208.426,0.21913613217961048
208.432,0.21910052344834952
208.434,0.21906491471708867
208.444,0.2190293059858277
208.453,0.21899369725456685
208.463,0.2189580885233059
208.467,0.21892247979204504
208.473,0.21888687106078408
208.49,0.21885126232952323
208.506,0.21881565359826227
208.51,0.21878004486700142
208.512,0.21874443613574046
208.534,0.21867321867321865
208.549,0.2186376099419578
208.557,0.21860200121069684
208.599,0.218566392479436
208.602,0.21853078374817503
208.603,0.21849517501691418
208.605,0.21845956628565322
208.609,0.21842395755439237
208.624,0.2183883488231314
208.635,0.21835274009187056
208.636,0.2183171313606096
208.638,0.21828152262934875
208.64,0.21824591389808778
208.644,0.21821030516682693
208.66,0.21817469643556597
208.67,0.21813908770430512
208.683,0.21810347897304416
208.687,0.2180678702417833
208.707,0.21803226151052235
208.715,0.2179966527792615
208.72,0.21796104404800054
208.722,0.2179254353167397
208.735,0.21788982658547873
208.747,0.21785421785421788
208.766,0.21781860912295692
208.779,0.21778300039169607
208.783,0.2177473916604351
208.786,0.21771178292917426
208.792,0.2176761741979133
208.794,0.21764056546665245
208.803,0.21760495673539149
208.807,0.21756934800413064
208.811,0.21753373927286968
208.812,0.21749813054160883
208.816,0.21746252181034786
208.826,0.21742691307908701
208.828,0.21739130434782605
208.837,0.2173556956165652
208.844,0.21732008688530424
208.849,0.2172844781540434
208.853,0.21721326069152158
208.858,0.21717765196026062
208.88,0.21714204322899977
208.89,0.2171064344977388
208.893,0.217035217035217
208.905,0.21699960830395615
208.908,0.2169639995726952
208.91,0.21692839084143434
208.913,0.21689278211017338
208.914,0.21685717337891253
208.917,0.21678595591639072
208.931,0.21675034718512975
208.935,0.2167147384538689
208.942,0.21667912972260794
208.965,0.2166435209913471
208.966,0.21660791226008613
208.969,0.21653669479756432
208.976,0.21650108606630347
208.979,0.2164654773350425
208.981,0.21642986860378166
209.023,0.2163942598725207
209.024,0.21635865114125985
209.076,0.2163230424099989
209.077,0.21628743367873804
209.079,0.21625182494747708
209.083,0.21621621621621623
209.088,0.21618060748495527
209.157,0.21614499875369442
209.164,0.21610939002243346
209.179,0.2160737812911726
209.184,0.21603817255991165
209.186,0.2160025638286508
209.194,0.21596695509738983
209.2,0.21593134636612898
209.207,0.21589573763486802
209.211,0.21586012890360717
209.213,0.2158245201723462
209.222,0.21578891144108536
209.233,0.2157533027098244
209.236,0.21571769397856355
209.241,0.2156820852473026
209.243,0.21564647651604174
209.268,0.21561086778478078
209.272,0.21557525905351993
209.276,0.21553965032225897
209.292,0.21550404159099812
209.297,0.21546843285973716
209.308,0.2154328241284763
209.318,0.21539721539721535
209.324,0.2153616066659545
209.329,0.21529038920343269
209.343,0.21525478047217173
209.347,0.21521917174091088
209.35,0.21518356300964991
209.367,0.21514795427838906
209.38,0.2151123455471281
209.386,0.21507673681586725
209.387,0.2150411280846063
209.389,0.21500551935334544
209.4,0.21496991062208448
209.407,0.21493430189082363
209.409,0.21489869315956267
209.417,0.21486308442830182
209.432,0.21482747569704086
209.435,0.21479186696578
209.444,0.21475625823451916
209.448,0.2147206495032582
209.456,0.21468504077199735
209.459,0.2146494320407364
209.467,0.21461382330947554
209.485,0.21454260584695373
209.486,0.21450699711569277
209.487,0.21447138838443192
209.501,0.21443577965317095
209.514,0.2144001709219101
209.519,0.21436456219064914
209.527,0.2143289534593883
209.534,0.21429334472812733
209.536,0.21425773599686648
209.557,0.21422212726560552
209.56,0.21418651853434467
209.565,0.2141509098030837
209.57,0.21411530107182286
209.572,0.2140796923405619
209.575,0.21404408360930105
209.605,0.2140084748780401
209.611,0.21397286614677924
209.622,0.21393725741551828
209.629,0.21390164868425743
209.635,0.21386603995299647
209.661,0.21383043122173562
209.68,0.21379482249047466
209.686,0.21372360502795285
209.725,0.213687996296692
209.745,0.21365238756543103
209.749,0.21361677883417018
209.752,0.21358117010290922
209.757,0.21354556137164837
209.76,0.2135099526403874
209.761,0.21347434390912656
209.767,0.2134387351778656
209.774,0.21340312644660475
209.777,0.2133675177153438
209.778,0.21333190898408294
209.779,0.21329630025282198
209.788,0.21326069152156113
209.799,0.21322508279030017
209.803,0.21318947405903932
209.809,0.21315386532777836
209.833,0.2131182565965175
209.847,0.21308264786525655
209.849,0.2130470391339957
209.853,0.21301143040273474
209.869,0.21297582167147389
209.874,0.21294021294021293
209.886,0.21290460420895208
209.926,0.21286899547769111
209.927,0.21283338674643026
209.963,0.2127977780151693
209.976,0.21276216928390845
209.981,0.2127265605526475
210.004,0.21269095182138664
210.007,0.21265534309012568
210.019,0.21261973435886483
210.027,0.21258412562760387
210.031,0.21251290816508206
210.043,0.2124772994338212
210.074,0.21244169070256025
210.102,0.2124060819712994
210.106,0.21237047324003844
210.122,0.2123348645087776
210.14,0.21229925577751663
210.143,0.21226364704625578
210.149,0.21222803831499482
210.158,0.21219242958373397
210.162,0.212156820852473
210.165,0.21212121212121215
210.171,0.2120856033899512
210.174,0.21204999465869034
210.192,0.21197877719616853
210.193,0.21194316846490757
210.196,0.21187195100238576
210.2,0.2118363422711249
210.203,0.21180073353986395
210.217,0.2117651248086031
210.243,0.21172951607734214
210.246,0.2116939073460813
210.258,0.21165829861482033
210.26,0.21162268988355948
210.269,0.21158708115229852
210.272,0.21155147242103767
210.278,0.2115158636897767
210.285,0.2114446462272549
210.312,0.21140903749599405
210.327,0.21137342876473308
210.333,0.21133782003347223
210.346,0.21130221130221127
210.351,0.21126660257095042
210.369,0.21123099383968946
210.37,0.2111953851084286
210.398,0.21115977637716765
210.41,0.2111241676459068
210.418,0.21108855891464584
210.424,0.211052950183385
210.433,0.21101734145212403
210.439,0.21098173272086318
210.452,0.21094612398960222
210.467,0.21091051525834137
210.499,0.2108749065270804
210.516,0.21083929779581956
210.533,0.2108036890645586
210.537,0.21076808033329775
210.551,0.21073247160203679
210.557,0.21069686287077594
210.597,0.21066125413951498
210.603,0.21062564540825413
210.604,0.21055442794573231
210.607,0.21051881921447135
210.612,0.2104832104832105
210.618,0.21044760175194954
210.623,0.21037638428942773
210.628,0.21034077555816688
210.629,0.21030516682690592
210.631,0.21026955809564507
210.633,0.2102339493643841
210.635,0.21019834063312326
210.643,0.2101627319018623
210.647,0.21012712317060145
210.648,0.2100915144393405
210.662,0.21005590570807964
210.667,0.21002029697681868
210.669,0.20998468824555783
210.675,0.20994907951429687
210.677,0.20991347078303602
210.689,0.20987786205177505
210.701,0.2098422533205142
210.718,0.20980664458925324
210.719,0.2097710358579924
210.744,0.20973542712673143
210.767,0.20969981839547058
210.77,0.20966420966420962
210.773,0.20962860093294877
210.791,0.2095929922016878
210.818,0.20955738347042696
210.819,0.209521774739166
210.821,0.20948616600790515
210.837,0.2094505572766442
210.839,0.20941494854538334
210.849,0.20937933981412238
210.851,0.20934373108286153
210.854,0.20930812235160057
210.862,0.20923690488907876
210.863,0.2092012961578179
210.874,0.2091300786952961
210.881,0.20905886123277428
210.889,0.20902325250151332
210.897,0.20898764377025247
210.9,0.2089520350389915
210.903,0.20891642630773066
210.914,0.2088808175764697
210.925,0.20884520884520885
210.952,0.2088096001139479
210.956,0.20877399138268704
210.965,0.20873838265142608
210.967,0.20870277392016523
210.973,0.20866716518890427
210.978,0.20863155645764342
210.982,0.20859594772638246
210.993,0.2085603389951216
210.997,0.2084891215325998
210.999,0.20845351280133884
211.005,0.208417904070078
211.011,0.20838229533881703
211.015,0.20834668660755618
211.018,0.20831107787629521
211.02,0.2082398604137734
211.037,0.20820425168251255
211.043,0.2081686429512516
211.05,0.20813303421999074
211.06,0.20809742548872978
211.061,0.20806181675746893
211.077,0.20802620802620808
211.088,0.20799059929494712
211.09,0.20795499056368627
211.095,0.2079193818324253
211.098,0.20788377310116446
211.102,0.2078481643699035
211.107,0.20781255563864265
211.113,0.2077769469073817
211.117,0.20774133817612084
211.129,0.20770572944485988
211.136,0.20767012071359903
211.139,0.20763451198233807
211.144,0.20759890325107722
211.146,0.20756329451981625
211.147,0.2075276857885554
211.149,0.2074564683260336
211.161,0.20742085959477263
211.191,0.20738525086351178
211.194,0.20734964213225082
211.198,0.20731403340098997
211.222,0.207278424669729
211.229,0.20724281593846816
211.234,0.2072072072072072
211.247,0.2071359897446854
211.264,0.20710038101342454
211.269,0.20706477228216358
211.285,0.20702916355090273
211.287,0.20699355481964177
211.288,0.20692233735711996
211.298,0.2068867286258591
211.312,0.20685111989459815
211.317,0.2068155111633373
211.322,0.20677990243207633
211.324,0.20674429370081548
211.343,0.20670868496955452
211.364,0.20667307623829367
211.377,0.2066374675070327
211.383,0.20660185877577186
211.388,0.2065662500445109
211.391,0.20653064131325005
211.405,0.2064950325819891
211.411,0.20645942385072824
211.415,0.20642381511946728
211.431,0.20638820638820643
211.437,0.20635259765694547
211.447,0.20631698892568462
211.449,0.20628138019442366
211.451,0.2062457714631628
211.453,0.20621016273190185
211.456,0.206174554000641
211.459,0.2061033365381192
211.46,0.20606772780685823
211.462,0.20603211907559738
211.464,0.20599651034433641
211.467,0.20596090161307556
211.477,0.2059252928818146
211.485,0.20588968415055375
211.489,0.2058540754192928
211.495,0.20581846668803194
211.502,0.20578285795677098
211.508,0.20574724922551013
211.513,0.20571164049424917
211.515,0.20567603176298832
211.524,0.20564042303172736
211.526,0.2056048143004665
211.528,0.20556920556920555
211.532,0.2055335968379447
211.533,0.2054623793754229
211.535,0.20542677064416193
211.536,0.20535555318164012
211.541,0.20531994445037927
211.544,0.2052843357191183
211.548,0.20524872698785745
211.552,0.20517750952533564
211.558,0.20514190079407468
211.572,0.20510629206281383
211.575,0.20507068333155287
211.577,0.20503507460029202
211.579,0.20499946586903106
211.581,0.20492824840650925
211.582,0.2048926396752484
211.584,0.20485703094398744
211.585,0.20478581348146563
211.593,0.20475020475020478
211.6,0.20467898728768297
211.602,0.204643378556422
211.607,0.20460776982516116
211.61,0.2045721610939002
211.616,0.20453655236263935
211.624,0.20442972616885657
211.63,0.20435850870633476
211.631,0.20428729124381295
211.632,0.2042516825125521
211.633,0.2041804650500303
211.634,0.20407363885624752
211.635,0.20403803012498667
211.644,0.2040024213937257
211.647,0.20396681266246486
211.648,0.2039312039312039
211.656,0.20389559519994305
211.657,0.2038599864686821
211.66,0.20382437773742124
211.663,0.20375316027489943
211.664,0.20368194281237761
211.668,0.20364633408111665
211.669,0.2036107253498558
211.683,0.20357511661859484
211.689,0.203539507887334
211.69,0.20350389915607303
211.702,0.20346829042481218
211.709,0.20343268169355122
211.714,0.20339707296229037
211.717,0.2032902467685076
211.727,0.20325463803724675
211.732,0.20318342057472494
211.738,0.20314781184346398
211.769,0.20311220311220313
211.771,0.20307659438094217
211.775,0.20304098564968132
211.777,0.2029697681871595
211.778,0.20293415945589854
211.788,0.2028985507246377
211.791,0.20286294199337673
211.798,0.20282733326211588
211.805,0.20279172453085492
211.811,0.20275611579959407
211.823,0.2027205070683331
211.824,0.20268489833707226
211.826,0.2026492896058113
211.829,0.20261368087455045
211.842,0.2025780721432895
211.849,0.20254246341202864
211.853,0.20250685468076768
211.862,0.20247124594950683
211.867,0.20243563721824587
211.874,0.20236441975572406
211.875,0.2023288110244632
211.894,0.20229320229320225
211.904,0.2022575935619414
211.913,0.20222198483068043
211.916,0.20218637609941958
211.924,0.20215076736815862
211.925,0.20211515863689777
211.938,0.2020795499056368
211.948,0.202008332443115
211.951,0.20197272371185415
211.952,0.2019371149805932
211.964,0.20190150624933234
211.984,0.20186589751807138
211.993,0.20183028878681053
212.009,0.20179468005554957
212.012,0.20175907132428872
212.026,0.20172346259302776
212.032,0.2016878538617669
212.04,0.20165224513050595
212.046,0.2016166363992451
212.047,0.20158102766798414
212.062,0.2015454189367233
212.064,0.20147420147420148
212.067,0.20143859274294051
212.075,0.20140298401167966
212.081,0.2013673752804187
212.085,0.20133176654915785
212.092,0.201296157817897
212.099,0.20126054908663604
212.113,0.20118933162411423
212.12,0.20115372289285338
212.128,0.20111811416159242
212.134,0.20108250543033157
212.158,0.2010468966990706
212.161,0.20101128796780976
212.168,0.2009756792365488
212.172,0.20094007050528795
212.181,0.200904461774027
212.187,0.20086885304276614
212.203,0.20083324431150518
212.204,0.20079763558024433
212.209,0.20076202684898337
212.215,0.20072641811772252
212.223,0.20069080938646155
212.226,0.2006552006552007
