rtt,perc_gte
270.363,0.18755858542820625
270.365,0.1874733702599063
270.39,0.18738815509160633
270.396,0.18730293992330638
270.398,0.18721772475500642
270.41,0.18713250958670646
270.433,0.1870472944184065
270.441,0.18696207925010655
270.453,0.1868768640818066
270.486,0.18679164891350664
270.487,0.18670643374520668
270.488,0.18662121857690672
270.519,0.18653600340860677
270.523,0.1864507882403068
270.524,0.18636557307200685
270.538,0.1862803579037069
270.541,0.18619514273540694
270.55,0.18610992756710698
270.562,0.18593949723050707
270.572,0.1858542820622071
270.612,0.18576906689390715
270.622,0.1856838517256072
270.685,0.18559863655730724
270.693,0.18551342138900728
270.698,0.18542820622070733
270.702,0.18534299105240737
270.704,0.1852577758841074
270.717,0.18517256071580745
270.743,0.1850873455475075
270.747,0.18500213037920754
270.753,0.18491691521090758
270.756,0.18483170004260763
270.766,0.18474648487430767
270.767,0.1846612697060077
270.85,0.18457605453770776
270.86,0.1844908393694078
270.865,0.18440562420110784
270.867,0.18432040903280789
270.869,0.18423519386450793
270.881,0.18414997869620797
270.89,0.18406476352790802
270.894,0.18397954835960806
270.908,0.1838943331913081
270.956,0.18380911802300814
270.963,0.1837239028547082
270.967,0.18363868768640823
270.996,0.18355347251810827
271.041,0.18346825734980832
271.051,0.18338304218150836
271.054,0.1832978270132084
271.055,0.18321261184490845
271.08,0.1831273966766085
271.124,0.18304218150830853
271.143,0.18295696634000858
271.147,0.18287175117170862
271.159,0.18278653600340866
271.186,0.1827013208351087
271.201,0.18261610566680864
271.208,0.18253089049850868
271.214,0.18244567533020872
271.224,0.18236046016190877
271.227,0.1822752449936088
271.236,0.18219002982530885
271.275,0.1821048146570089
271.289,0.18201959948870894
271.296,0.18193438432040898
271.314,0.18184916915210902
271.323,0.18176395398380907
271.359,0.1816787388155091
271.405,0.18159352364720915
271.417,0.1815083084789092
271.437,0.18142309331060924
271.441,0.18133787814230928
271.457,0.18125266297400933
271.458,0.18116744780570937
271.485,0.1810822326374094
271.504,0.18099701746910946
271.507,0.1809118023008095
271.521,0.18082658713250954
271.523,0.18074137196420959
271.529,0.18065615679590963
271.533,0.18057094162760967
271.585,0.18048572645930971
271.607,0.18040051129100976
271.608,0.1803152961227098
271.621,0.18023008095440984
271.624,0.1801448657861099
271.63,0.18005965061780993
271.697,0.17997443544950997
271.703,0.17988922028121002
271.704,0.17980400511291006
271.719,0.1797187899446101
271.734,0.17963357477631015
271.74,0.1795483596080102
271.745,0.17946314443971023
271.761,0.17937792927141027
271.771,0.17929271410311032
271.786,0.17920749893481036
271.807,0.1791222837665104
271.82,0.17903706859821045
271.827,0.1789518534299105
271.858,0.17886663826161053
271.861,0.17878142309331058
271.868,0.17869620792501062
271.885,0.17861099275671066
271.904,0.1785257775884107
271.913,0.17844056242011075
271.915,0.1783553472518108
271.92,0.17827013208351083
271.921,0.17818491691521088
271.923,0.17809970174691092
271.946,0.17801448657861096
271.979,0.177929271410311
271.995,0.17784405624201105
272.005,0.1777588410737111
272.009,0.17767362590541114
272.047,0.17758841073711118
272.054,0.17750319556881122
272.058,0.17741798040051127
272.083,0.1773327652322113
272.113,0.17724755006391135
272.115,0.1771623348956114
272.158,0.17707711972731144
272.17,0.17699190455901148
272.177,0.17690668939071152
272.184,0.17682147422241157
272.2,0.17665104388581165
272.204,0.1765658287175117
272.238,0.17648061354921174
272.243,0.17639539838091178
272.249,0.17631018321261183
272.275,0.17622496804431187
272.299,0.1761397528760119
272.313,0.17605453770771196
272.318,0.175969322539412
272.356,0.17588410737111204
272.384,0.17579889220281208
272.398,0.17571367703451213
272.402,0.17562846186621217
272.428,0.17554324669791221
272.461,0.17545803152961226
272.472,0.1753728163613123
272.476,0.17528760119301234
272.485,0.1752023860247124
272.491,0.17511717085641243
272.497,0.17503195568811247
272.509,0.17494674051981252
272.58,0.17486152535151256
272.586,0.1747763101832126
272.615,0.17469109501491265
272.623,0.1746058798466127
272.627,0.17452066467831273
272.645,0.17443544951001277
272.652,0.17435023434171282
272.658,0.17426501917341286
272.668,0.1741798040051129
272.673,0.17409458883681295
272.682,0.174009373668513
272.719,0.17392415850021303
272.755,0.17383894333191308
272.768,0.17375372816361312
272.77,0.17366851299531316
272.794,0.1735832978270132
272.798,0.17349808265871325
272.833,0.1734128674904133
272.844,0.17332765232211333
272.845,0.17324243715381338
272.847,0.17315722198551342
272.849,0.17307200681721346
272.857,0.1729867916489135
272.858,0.17290157648061355
272.866,0.17273114614401364
272.884,0.17256071580741372
272.889,0.17247550063911377
272.923,0.1723902854708138
272.929,0.17230507030251385
272.933,0.1722198551342139
272.946,0.17213463996591394
272.966,0.17204942479761398
272.968,0.17196420962931402
272.998,0.17187899446101407
273.014,0.1717937792927141
273.04,0.17170856412441415
273.059,0.1716233489561142
273.086,0.17153813378781424
273.101,0.17145291861951428
273.125,0.17136770345121433
273.131,0.17128248828291437
273.14,0.1711972731146144
273.151,0.17111205794631446
273.154,0.1710268427780145
273.16,0.17094162760971454
273.18,0.17085641244141458
273.198,0.17077119727311463
273.222,0.17068598210481467
273.249,0.17060076693651471
273.292,0.17051555176821476
273.324,0.1704303365999148
273.327,0.17034512143161484
273.344,0.17017469109501493
273.345,0.17008947592671497
273.347,0.17000426075841502
273.377,0.16991904559011506
273.395,0.1698338304218151
273.396,0.16974861525351514
273.402,0.1696634000852152
273.404,0.16957818491691523
273.421,0.16949296974861527
273.427,0.16940775458031532
273.429,0.16932253941201536
273.471,0.1692373242437154
273.479,0.16915210907541545
273.487,0.1690668939071155
273.526,0.16898167873881553
273.533,0.16889646357051558
273.553,0.16872603323391566
273.563,0.1686408180656157
273.575,0.16855560289731575
273.598,0.1684703877290158
273.617,0.16838517256071583
273.634,0.16829995739241588
273.643,0.16812952705581596
273.65,0.168044311887516
273.657,0.16795909671921605
273.728,0.1678738815509161
273.729,0.16778866638261614
273.734,0.16770345121431618
273.763,0.16761823604601622
273.764,0.16753302087771627
273.817,0.1674478057094163
273.819,0.16736259054111635
273.826,0.1672773753728164
273.838,0.16719216020451644
273.84,0.16710694503621648
273.847,0.16702172986791652
273.852,0.16693651469961657
273.866,0.1668512995313166
273.919,0.16676608436301665
273.925,0.1666808691947167
273.927,0.16659565402641674
273.937,0.16651043885811678
273.972,0.16642522368981683
273.98,0.16634000852151687
273.985,0.1662547933532169
274.006,0.16616957818491696
274.013,0.166084363016617
274.017,0.16599914784831704
274.031,0.16591393268001708
274.055,0.16582871751171713
274.069,0.16574350234341717
274.086,0.1656582871751172
274.112,0.16557307200681726
274.123,0.1654878568385173
274.139,0.16540264167021734
274.159,0.16531742650191739
274.183,0.16523221133361743
274.193,0.16514699616531747
274.202,0.16506178099701752
274.214,0.16497656582871756
274.229,0.1648913506604176
274.246,0.16480613549211764
274.25,0.1647209203238177
274.26,0.16463570515551773
274.288,0.16455048998721777
274.292,0.16446527481891782
274.296,0.1642948444823179
274.332,0.16420962931401795
274.346,0.164124414145718
274.348,0.16403919897741803
274.376,0.16395398380911808
274.391,0.16386876864081812
274.425,0.16378355347251816
274.436,0.1636983383042182
274.464,0.16361312313591825
274.495,0.1635279079676183
274.506,0.16344269279931822
274.513,0.16335747763101827
274.522,0.1632722624627183
274.536,0.16318704729441835
274.54,0.1631018321261184
274.562,0.16301661695781844
274.574,0.16293140178951848
274.58,0.16284618662121852
274.586,0.16276097145291857
274.613,0.1626757562846186
274.614,0.16259054111631865
274.649,0.1625053259480187
274.687,0.16242011077971874
274.711,0.16233489561141878
274.733,0.16224968044311883
274.755,0.16216446527481887
274.763,0.1620792501065189
274.778,0.16199403493821896
274.795,0.161908819769919
274.807,0.16182360460161904
274.828,0.16173838943331909
274.834,0.16165317426501913
274.856,0.16156795909671917
274.865,0.16148274392841921
274.88,0.16139752876011926
274.888,0.1613123135918193
274.897,0.16122709842351934
274.931,0.1611418832552194
274.977,0.16105666808691943
274.995,0.16097145291861947
275.003,0.16088623775031952
275.006,0.16080102258201956
275.013,0.1607158074137196
275.072,0.16063059224541965
275.075,0.1605453770771197
275.087,0.16046016190881973
275.095,0.16037494674051977
275.117,0.16028973157221982
275.121,0.16020451640391986
275.148,0.1601193012356199
275.171,0.16003408606731995
275.179,0.15994887089902
275.188,0.15986365573072003
275.19,0.15977844056242008
275.204,0.15969322539412012
275.218,0.15960801022582016
275.228,0.1595227950575202
275.248,0.15943757988922025
275.26,0.1593523647209203
275.264,0.15926714955262034
275.27,0.15918193438432038
275.29,0.15909671921602042
275.292,0.15901150404772046
275.4,0.1589262888794205
275.408,0.15884107371112055
275.416,0.1587558585428206
275.426,0.15867064337452064
275.436,0.15858542820622068
275.448,0.15850021303792072
275.449,0.15841499786962077
275.452,0.1583297827013208
275.524,0.15824456753302085
275.528,0.1581593523647209
275.53,0.15807413719642094
275.539,0.15798892202812098
275.54,0.15790370685982102
275.544,0.15781849169152107
275.581,0.1577332765232211
275.596,0.15764806135492115
275.604,0.1575628461866212
275.609,0.15747763101832124
275.628,0.15739241585002128
275.642,0.15730720068172133
275.646,0.15722198551342137
275.649,0.1571367703451214
275.674,0.15705155517682146
275.706,0.1569663400085215
275.733,0.15688112484022154
275.735,0.15679590967192159
275.74,0.15671069450362163
275.769,0.15662547933532167
275.771,0.15654026416702171
275.778,0.15645504899872176
275.785,0.1563698338304218
275.808,0.15628461866212184
275.813,0.1561994034938219
275.82,0.15611418832552193
275.822,0.15602897315722197
275.856,0.15594375798892202
275.879,0.1557733276523221
275.899,0.15568811248402215
275.916,0.1556028973157222
275.923,0.15551768214742223
275.924,0.15543246697912227
275.926,0.15534725181082232
275.951,0.15526203664252236
275.975,0.1551768214742224
276.061,0.15509160630592245
276.064,0.1550063911376225
276.073,0.15492117596932253
276.125,0.15483596080102258
276.138,0.15475074563272262
276.148,0.15466553046442266
276.159,0.1545803152961227
276.191,0.15449510012782275
276.199,0.1544098849595228
276.211,0.15432466979122283
276.246,0.15423945462292288
276.251,0.15415423945462292
276.287,0.15406902428632296
276.29,0.153983809118023
276.301,0.15389859394972305
276.333,0.1538133787814231
276.36,0.15372816361312314
276.37,0.15364294844482318
276.442,0.15355773327652322
276.456,0.15347251810822327
276.463,0.1533873029399233
276.464,0.15330208777162335
276.486,0.15313165743502344
276.521,0.15304644226672348
276.543,0.15296122709842352
276.566,0.15287601193012357
276.577,0.1527907967618236
276.599,0.15270558159352365
276.61,0.1526203664252237
276.612,0.15253515125692374
276.614,0.15244993608862378
276.617,0.15236472092032383
276.644,0.15227950575202387
276.66,0.1521942905837239
276.669,0.15210907541542396
276.695,0.152023860247124
276.715,0.15193864507882404
276.727,0.15185342991052408
276.734,0.15176821474222413
276.736,0.15168299957392417
276.741,0.15159778440562421
276.745,0.15151256923732426
276.767,0.1514273540690243
276.789,0.15134213890072434
276.796,0.1512569237324244
276.802,0.15117170856412443
276.83,0.15108649339582447
276.834,0.15100127822752452
276.846,0.15091606305922456
276.857,0.1508308478909246
276.867,0.15074563272262465
276.875,0.1506604175543247
276.93,0.15057520238602473
276.94,0.15048998721772477
276.948,0.15040477204942482
276.954,0.15031955688112486
276.973,0.1502343417128249
277.002,0.15014912654452495
277.02,0.150063911376225
277.023,0.14997869620792503
277.047,0.14980826587132512
277.071,0.14972305070302516
277.08,0.1496378355347252
277.095,0.14955262036642525
277.101,0.1494674051981253
277.173,0.14938219002982533
277.175,0.14929697486152538
277.176,0.14921175969322542
277.177,0.1490413293566255
277.18,0.14895611418832555
277.181,0.1488708990200256
277.204,0.14878568385172564
277.252,0.14870046868342568
277.257,0.14861525351512572
277.281,0.14853003834682577
277.288,0.1484448231785258
277.304,0.14835960801022585
277.322,0.1482743928419259
277.339,0.14818917767362594
277.348,0.14810396250532598
277.371,0.14801874733702602
277.372,0.14793353216872607
277.373,0.1478483170004261
277.377,0.14776310183212615
277.384,0.1476778866638262
277.4,0.14759267149552624
277.413,0.14750745632722628
277.419,0.14742224115892633
277.423,0.14733702599062637
277.432,0.1472518108223264
277.451,0.14716659565402646
277.474,0.1470813804857265
277.48,0.14699616531742654
277.483,0.14691095014912658
277.486,0.14682573498082663
277.487,0.14674051981252667
277.488,0.1466553046442267
277.49,0.14657008947592676
277.495,0.1464848743076268
277.51,0.14639965913932684
277.542,0.1463144439710269
277.553,0.14622922880272693
277.567,0.14614401363442697
277.574,0.14605879846612702
277.6,0.14597358329782706
277.603,0.1458883681295271
277.608,0.14580315296122714
277.612,0.1457179377929272
277.635,0.14563272262462723
277.636,0.14554750745632727
277.651,0.14546229228802732
277.67,0.14537707711972736
277.671,0.1452918619514274
277.696,0.14520664678312745
277.703,0.1451214316148275
277.713,0.14503621644652753
277.733,0.14495100127822758
277.734,0.14486578610992762
277.739,0.14478057094162766
277.765,0.1446953557733277
277.79,0.14461014060502775
277.792,0.1445249254367278
277.804,0.14443971026842783
277.813,0.14435449510012788
277.821,0.14426927993182792
277.83,0.14418406476352785
277.883,0.1440988495952279
277.903,0.14401363442692794
277.932,0.14392841925862798
277.952,0.14384320409032803
277.97,0.14375798892202807
277.993,0.1436727737537281
278.007,0.14358755858542815
278.022,0.14341712824882824
278.023,0.14333191308052828
278.044,0.14324669791222833
278.049,0.14316148274392837
278.082,0.1430762675756284
278.095,0.14299105240732846
278.107,0.1429058372390285
278.108,0.14282062207072854
278.116,0.14273540690242859
278.117,0.14265019173412863
278.118,0.14256497656582867
278.125,0.14247976139752871
278.136,0.14239454622922876
278.142,0.1423093310609288
278.16,0.14222411589262884
278.162,0.1421389007243289
278.166,0.14205368555602893
278.177,0.14196847038772897
278.185,0.14188325521942902
278.224,0.14179804005112906
278.23,0.1417128248828291
278.234,0.14162760971452915
278.25,0.1415423945462292
278.277,0.14145717937792923
278.297,0.14137196420962928
278.3,0.14128674904132932
278.308,0.14120153387302936
278.312,0.1411163187047294
278.323,0.14103110353642945
278.325,0.1409458883681295
278.337,0.14086067319982953
278.357,0.14077545803152958
278.365,0.14069024286322962
278.373,0.14060502769492966
278.378,0.1405198125266297
278.39,0.14043459735832975
278.391,0.1403493821900298
278.393,0.14026416702172984
278.397,0.14017895185342988
278.424,0.14009373668512992
278.426,0.14000852151682996
278.44,0.13992330634853
278.462,0.13983809118023005
278.468,0.1397528760119301
278.478,0.13966766084363014
278.481,0.13958244567533018
278.484,0.13949723050703022
278.492,0.13941201533873027
278.518,0.1393268001704303
278.536,0.13924158500213035
278.543,0.1391563698338304
278.57,0.13907115466553044
278.589,0.13898593949723048
278.592,0.13890072432893052
278.607,0.13881550916063057
278.616,0.1387302939923306
278.636,0.13864507882403065
278.641,0.1385598636557307
278.643,0.13847464848743074
278.666,0.13838943331913078
278.675,0.13830421815083083
278.677,0.13821900298253087
278.706,0.1381337878142309
278.713,0.13804857264593096
278.714,0.137963357477631
278.741,0.13787814230933104
278.748,0.13779292714103109
278.769,0.13770771197273113
278.796,0.13753728163613121
278.807,0.13745206646783126
278.815,0.1373668512995313
278.82,0.13728163613123134
278.822,0.1371964209629314
278.878,0.13711120579463143
278.922,0.13702599062633147
278.923,0.13694077545803152
278.929,0.13685556028973156
278.947,0.1367703451214316
278.967,0.13668512995313165
278.986,0.1365999147848317
279.006,0.13651469961653173
279.008,0.13642948444823177
279.029,0.13634426927993182
279.037,0.13625905411163186
279.039,0.13608862377503195
279.063,0.136003408606732
279.084,0.13591819343843203
279.085,0.13583297827013208
279.093,0.13574776310183212
279.115,0.13566254793353216
279.119,0.1355773327652322
279.154,0.13549211759693225
279.162,0.1354069024286323
279.175,0.13532168726033234
279.197,0.13523647209203238
279.211,0.13515125692373242
279.222,0.13506604175543246
279.224,0.1349808265871325
279.234,0.13489561141883255
279.253,0.1348103962505326
279.254,0.13472518108223264
279.256,0.13463996591393268
279.266,0.13455475074563272
279.272,0.13446953557733277
279.301,0.1343843204090328
279.313,0.13429910524073285
279.345,0.1342138900724329
279.363,0.13412867490413294
279.365,0.13404345973583298
279.375,0.13395824456753302
279.388,0.13387302939923307
279.409,0.1337878142309331
279.46,0.13370259906263315
279.469,0.1336173838943332
279.471,0.13344695355773328
279.478,0.13336173838943333
279.481,0.13327652322113337
279.483,0.1331913080528334
279.488,0.13310609288453346
279.489,0.1330208777162335
279.493,0.13293566254793354
279.52,0.13285044737963358
279.539,0.13276523221133363
279.554,0.13268001704303367
279.567,0.13259480187473371
279.608,0.13250958670643376
279.628,0.1324243715381338
279.633,0.13233915636983384
279.663,0.1322539412015339
279.705,0.13216872603323393
279.706,0.13208351086493397
279.714,0.13199829569663402
279.738,0.13191308052833406
279.753,0.1318278653600341
279.764,0.13174265019173415
279.779,0.1316574350234342
279.79,0.13157221985513423
279.837,0.13148700468683427
279.855,0.13140178951853432
279.881,0.13131657435023436
279.883,0.1312313591819344
279.885,0.13114614401363445
279.898,0.1310609288453345
279.905,0.13097571367703453
279.908,0.13089049850873458
279.911,0.13080528334043462
279.945,0.13072006817213466
279.948,0.1306348530038347
279.95,0.13054963783553475
279.955,0.1304644226672348
279.958,0.13037920749893483
279.961,0.13029399233063488
280.007,0.13020877716233492
280.013,0.13012356199403496
280.02,0.130038346825735
280.025,0.12995313165743505
280.064,0.1298679164891351
280.074,0.12978270132083514
280.096,0.12969748615253518
280.104,0.12961227098423522
280.109,0.12952705581593527
280.125,0.1294418406476353
280.135,0.12935662547933535
280.157,0.1292714103110354
280.16,0.12918619514273544
280.168,0.12910097997443548
280.199,0.12901576480613552
280.201,0.12893054963783557
280.224,0.1288453344695356
280.241,0.12876011930123565
280.251,0.12858968896463574
280.276,0.12850447379633578
280.298,0.12841925862803583
280.299,0.12833404345973587
280.305,0.1282488282914359
280.308,0.12816361312313596
280.361,0.128078397954836
280.362,0.12799318278653604
280.364,0.12790796761823608
280.368,0.12782275244993613
280.378,0.12773753728163617
280.402,0.12765232211333621
280.423,0.1274818917767363
280.434,0.12739667660843634
280.439,0.1273114614401364
280.442,0.12722624627183643
280.456,0.12714103110353647
280.457,0.12705581593523652
280.485,0.12697060076693656
280.527,0.1268853855986366
280.539,0.12680017043033665
280.564,0.1267149552620367
280.578,0.12662974009373673
280.594,0.12654452492543677
280.613,0.12645930975713682
280.616,0.12637409458883686
280.651,0.1262888794205369
280.66,0.12620366425223695
280.69,0.126118449083937
280.715,0.12603323391563703
280.727,0.12594801874733708
280.776,0.12586280357903712
280.801,0.12577758841073716
280.808,0.1256923732424372
280.81,0.12560715807413725
280.829,0.1255219429058373
280.833,0.12543672773753733
280.839,0.12535151256923738
280.852,0.12526629740093742
280.854,0.12518108223263746
280.858,0.1250958670643375
280.862,0.12501065189603755
280.869,0.12492543672773748
280.883,0.12484022155943753
280.893,0.12475500639113757
280.894,0.12466979122283761
280.925,0.12458457605453765
280.93,0.1244993608862377
280.935,0.12441414571793774
280.936,0.12432893054963778
280.952,0.12424371538133783
280.974,0.12415850021303787
280.985,0.12407328504473791
280.988,0.12398806987643796
280.991,0.123902854708138
281.004,0.12381763953983804
281.009,0.12373242437153809
281.019,0.12364720920323813
281.022,0.12356199403493817
281.035,0.12347677886663821
281.036,0.12339156369833826
281.047,0.1233063485300383
281.058,0.12322113336173834
281.064,0.12313591819343839
281.067,0.12305070302513843
281.07,0.12296548785683847
281.073,0.12288027268853852
281.074,0.12279505752023856
281.079,0.1227098423519386
281.081,0.12262462718363865
281.143,0.12253941201533869
281.146,0.12245419684703873
281.17,0.12236898167873878
281.202,0.12228376651043882
281.206,0.12219855134213886
281.22,0.1221133361738389
281.287,0.12202812100553895
281.288,0.12194290583723899
281.335,0.12185769066893903
281.345,0.12177247550063908
281.352,0.12168726033233912
281.366,0.12160204516403916
281.374,0.1215168299957392
281.384,0.12143161482743925
281.398,0.12134639965913929
281.422,0.12126118449083934
281.449,0.12117596932253938
281.473,0.12109075415423942
281.492,0.12100553898593946
281.498,0.12092032381763951
281.513,0.12083510864933955
281.524,0.1207498934810396
281.527,0.12066467831273964
281.555,0.12057946314443968
281.556,0.12049424797613972
281.58,0.12040903280783977
281.635,0.12032381763953981
281.636,0.12023860247123985
281.65,0.1201533873029399
281.652,0.12006817213463994
281.662,0.11998295696633998
281.663,0.11989774179804003
281.668,0.11981252662974007
281.676,0.11972731146144011
281.701,0.11964209629314015
281.728,0.1195568811248402
281.731,0.11947166595654024
281.749,0.11938645078824028
281.771,0.11930123561994033
281.772,0.11921602045164037
281.835,0.11913080528334041
281.85,0.11904559011504046
281.884,0.1189603749467405
281.887,0.11887515977844054
281.892,0.11878994461014059
281.919,0.11870472944184063
281.924,0.11861951427354067
281.942,0.11853429910524071
281.956,0.11844908393694076
281.959,0.1183638687686408
281.961,0.11827865360034084
281.963,0.11819343843204089
281.988,0.11810822326374093
282.038,0.11802300809544097
282.052,0.11793779292714102
282.063,0.11785257775884106
282.068,0.1177673625905411
282.096,0.11768214742224115
282.098,0.11759693225394119
282.099,0.11751171708564123
282.141,0.11742650191734127
282.15,0.11734128674904132
282.156,0.11725607158074136
282.179,0.1171708564124414
282.195,0.11708564124414145
282.201,0.11700042607584149
282.205,0.11691521090754153
282.213,0.11682999573924158
282.256,0.11674478057094162
282.258,0.11665956540264166
282.267,0.1165743502343417
282.295,0.11648913506604175
282.367,0.11640391989774179
282.369,0.11631870472944184
282.374,0.11623348956114188
282.411,0.11614827439284192
282.412,0.11606305922454196
282.447,0.11597784405624201
282.454,0.11589262888794205
282.472,0.1158074137196421
282.5,0.11572219855134214
282.511,0.11563698338304218
282.513,0.11555176821474222
282.541,0.11546655304644227
282.547,0.11538133787814231
282.562,0.11529612270984235
282.564,0.1152109075415424
282.598,0.11512569237324244
282.612,0.11504047720494248
282.613,0.11495526203664252
282.627,0.11487004686834257
282.639,0.11478483170004261
282.656,0.11469961653174265
282.667,0.1146144013634427
282.703,0.11452918619514274
282.708,0.11444397102684278
282.71,0.11435875585854283
282.728,0.11427354069024287
282.747,0.11418832552194291
282.748,0.11410311035364296
282.834,0.114017895185343
282.859,0.11393268001704304
282.893,0.11384746484874309
282.898,0.11376224968044313
282.9,0.11367703451214317
282.916,0.11359181934384321
282.955,0.11350660417554326
282.962,0.1134213890072433
282.964,0.11333617383894334
282.977,0.11325095867064339
282.984,0.11316574350234343
282.989,0.11308052833404347
283.002,0.11299531316574352
283.005,0.11291009799744356
283.047,0.1128248828291436
283.056,0.11273966766084365
283.065,0.11265445249254369
283.083,0.11256923732424373
283.087,0.11248402215594377
283.107,0.11239880698764382
283.152,0.11231359181934386
283.21,0.1122283766510439
283.216,0.11214316148274395
283.304,0.11205794631444399
283.362,0.11197273114614403
283.371,0.11188751597784408
283.372,0.11180230080954412
283.435,0.11171708564124416
283.444,0.1116318704729442
283.462,0.11154665530464425
283.466,0.11146144013634429
283.474,0.11137622496804434
283.501,0.11129100979974438
283.503,0.11120579463144442
283.507,0.11103536429484451
283.521,0.11095014912654455
283.538,0.1108649339582446
283.54,0.11077971878994464
283.586,0.11069450362164468
283.595,0.11060928845334472
283.622,0.11052407328504477
283.625,0.11043885811674481
283.645,0.11035364294844485
283.679,0.1102684277801449
283.687,0.11018321261184494
283.711,0.11009799744354498
283.724,0.11001278227524502
283.732,0.10992756710694507
283.763,0.10984235193864511
283.768,0.10975713677034515
283.804,0.1096719216020452
283.829,0.10958670643374524
283.832,0.10950149126544528
283.86,0.10941627609714533
283.862,0.10933106092884537
283.886,0.10924584576054541
283.916,0.10916063059224546
283.933,0.1090754154239455
283.943,0.10899020025564554
283.944,0.10890498508734558
283.964,0.10881976991904563
283.975,0.10873455475074567
284.005,0.10864933958244571
284.024,0.10856412441414576
284.051,0.1084789092458458
284.059,0.10839369407754584
284.068,0.10830847890924589
284.072,0.10822326374094593
284.076,0.10813804857264597
284.079,0.10805283340434602
284.1,0.10796761823604606
284.114,0.1078824030677461
284.12,0.10779718789944615
284.121,0.10771197273114619
284.122,0.10762675756284623
284.169,0.10754154239454627
284.178,0.10737111205794636
284.179,0.1072858968896464
284.184,0.10720068172134645
284.186,0.10711546655304649
284.191,0.10703025138474653
284.194,0.10694503621644658
284.221,0.10685982104814662
284.276,0.10677460587984666
284.282,0.1066893907115467
284.315,0.10660417554324675
284.337,0.10651896037494679
284.362,0.10643374520664683
284.379,0.10634853003834688
284.381,0.10626331487004692
284.399,0.10617809970174696
284.414,0.10600766936514705
284.433,0.10583723902854714
284.449,0.10575202386024707
284.45,0.10566680869194711
284.465,0.10558159352364715
284.491,0.1054963783553472
284.506,0.10541116318704724
284.516,0.10532594801874728
284.531,0.10524073285044733
284.561,0.10515551768214737
284.587,0.10507030251384741
284.59,0.10498508734554746
284.617,0.1048998721772475
284.677,0.10481465700894754
284.679,0.10472944184064759
284.684,0.10464422667234763
284.692,0.10455901150404767
284.706,0.10447379633574772
284.747,0.10438858116744776
284.756,0.1043033659991478
284.804,0.10421815083084784
284.807,0.10413293566254789
284.833,0.10404772049424793
284.851,0.10396250532594797
284.854,0.10387729015764802
284.877,0.10379207498934806
284.911,0.1037068598210481
284.95,0.10362164465274815
285.003,0.10353642948444819
285.004,0.10345121431614823
285.008,0.10336599914784828
285.015,0.10328078397954832
285.028,0.10319556881124836
285.031,0.1031103536429484
285.033,0.10302513847464845
285.05,0.10293992330634849
285.077,0.10285470813804853
285.095,0.10268427780144862
285.164,0.10259906263314866
285.172,0.1025138474648487
285.18,0.10242863229654875
285.184,0.10234341712824879
285.189,0.10225820195994884
285.191,0.10217298679164888
285.215,0.10208777162334892
285.249,0.10200255645504896
285.256,0.10191734128674901
285.272,0.10183212611844905
285.275,0.1017469109501491
285.284,0.10166169578184914
285.329,0.10157648061354918
285.351,0.10149126544524922
285.368,0.10140605027694927
285.385,0.10132083510864931
285.392,0.10123561994034935
285.397,0.1011504047720494
285.401,0.10106518960374944
285.402,0.10097997443544948
285.416,0.10089475926714953
285.42,0.10080954409884957
285.43,0.10072432893054961
285.451,0.10063911376224965
285.472,0.1005538985939497
285.492,0.10046868342564974
285.509,0.10038346825734978
285.538,0.10029825308904983
285.568,0.10021303792074987
285.57,0.10012782275244991
285.595,0.09995739241585
285.6,0.09987217724755004
285.615,0.09978696207925009
285.616,0.09970174691095013
285.624,0.09961653174265017
285.653,0.09953131657435021
285.68,0.09944610140605026
285.697,0.0993608862377503
285.704,0.09927567106945034
285.705,0.09919045590115039
285.728,0.09910524073285043
285.756,0.09902002556455047
285.814,0.09893481039625052
285.82,0.09884959522795056
285.852,0.0987643800596506
285.865,0.09867916489135065
285.868,0.09859394972305069
285.911,0.09850873455475073
285.961,0.09842351938645078
286.022,0.09833830421815082
286.024,0.09825308904985086
286.027,0.0981678738815509
286.045,0.09808265871325095
286.046,0.09799744354495099
286.053,0.09791222837665103
286.141,0.09782701320835108
286.143,0.09774179804005112
286.153,0.09765658287175116
286.169,0.0975713677034512
286.177,0.09748615253515125
286.182,0.09740093736685129
286.187,0.09731572219855134
286.19,0.09723050703025138
286.206,0.09714529186195142
286.21,0.09706007669365146
286.218,0.09697486152535151
286.265,0.09688964635705155
286.27,0.0968044311887516
286.278,0.09671921602045164
286.304,0.09663400085215168
286.347,0.09654878568385172
286.377,0.09646357051555177
286.392,0.09637835534725181
286.425,0.09629314017895185
286.433,0.0962079250106519
286.435,0.09612270984235194
286.44,0.09603749467405198
286.472,0.09595227950575203
286.475,0.09586706433745207
286.486,0.09578184916915211
286.493,0.09569663400085215
286.504,0.0956114188325522
286.532,0.09552620366425224
286.547,0.09544098849595228
286.638,0.09535577332765233
286.644,0.09527055815935237
286.654,0.09518534299105241
286.662,0.09510012782275246
286.724,0.0950149126544525
286.738,0.09492969748615254
286.775,0.09484448231785259
286.79,0.09475926714955263
286.796,0.09467405198125267
286.816,0.09458883681295271
286.819,0.09450362164465276
286.851,0.0944184064763528
286.86,0.09433319130805284
286.862,0.09424797613975289
286.876,0.09416276097145293
286.907,0.09407754580315297
286.915,0.09399233063485302
286.929,0.09390711546655306
286.938,0.0938219002982531
