binned_distance,binned_rtt,count
9550.0,217.5,6
9550.0,220.5,15
9550.0,223.5,7
9550.0,226.5,6
9550.0,229.5,1
9550.0,232.5,8
9550.0,235.5,1
9550.0,238.5,4
9550.0,241.5,8
9550.0,244.5,4
9550.0,247.5,1
9550.0,250.5,3
9550.0,253.5,1
9550.0,265.5,1
9550.0,268.5,1
9550.0,277.5,2
9550.0,364.5,1
9550.0,562.5,1
9550.0,565.5,1
9550.0,691.5,1
9550.0,898.5,1
9550.0,922.5,1
9550.0,943.5,1
9550.0,946.5,1
9550.0,1033.5,1
9550.0,1156.5,1
9550.0,1246.5,2
9550.0,1396.5,1
9550.0,1516.5,1
9550.0,1585.5,1
9550.0,2173.5,1
9550.0,2206.5,1
9550.0,2209.5,1
9550.0,2212.5,1
9550.0,2215.5,1
9550.0,2260.5,1
9550.0,2329.5,1
9550.0,2350.5,1
9550.0,2671.5,1
9650.0,82.5,1
9650.0,91.5,1
9650.0,118.5,1
9650.0,124.5,1
9650.0,127.5,1
9650.0,130.5,2
9650.0,133.5,2
9650.0,136.5,4
9650.0,139.5,4
9650.0,142.5,11
9650.0,145.5,23
9650.0,148.5,32
9650.0,151.5,37
9650.0,154.5,38
9650.0,157.5,25
9650.0,160.5,24
9650.0,163.5,21
9650.0,166.5,11
9650.0,169.5,27
9650.0,172.5,25
9650.0,175.5,17
9650.0,178.5,32
9650.0,181.5,26
9650.0,184.5,15
9650.0,187.5,7
9650.0,190.5,5
9650.0,193.5,5
9650.0,196.5,4
9650.0,199.5,8
9650.0,202.5,8
9650.0,205.5,3
9650.0,208.5,3
9650.0,211.5,2
9650.0,214.5,4
9650.0,217.5,5
9650.0,220.5,10
9650.0,223.5,10
9650.0,226.5,10
9650.0,229.5,5
9650.0,232.5,1
9650.0,238.5,1
9650.0,241.5,3
9650.0,244.5,1
9650.0,247.5,2
9650.0,250.5,3
9650.0,253.5,3
9650.0,256.5,2
9650.0,259.5,2
9650.0,295.5,1
9650.0,301.5,1
9650.0,373.5,1
9650.0,421.5,1
9650.0,1285.5,1
9650.0,1543.5,1
9650.0,7912.5,1
9650.0,12721.5,1
9750.0,34.5,2
9750.0,37.5,1
9750.0,43.5,2
9750.0,55.5,1
9750.0,133.5,1
9750.0,136.5,7
9750.0,139.5,8
9750.0,142.5,37
9750.0,145.5,76
9750.0,148.5,69
9750.0,151.5,65
9750.0,154.5,46
9750.0,157.5,30
9750.0,160.5,19
9750.0,163.5,12
9750.0,166.5,17
9750.0,169.5,11
9750.0,172.5,23
9750.0,175.5,14
9750.0,178.5,10
9750.0,181.5,14
9750.0,184.5,9
9750.0,187.5,8
9750.0,190.5,10
9750.0,193.5,4
9750.0,196.5,2
9750.0,199.5,4
9750.0,202.5,8
9750.0,205.5,3
9750.0,208.5,5
9750.0,211.5,5
9750.0,214.5,4
9750.0,217.5,5
9750.0,220.5,5
9750.0,223.5,5
9750.0,226.5,7
9750.0,229.5,2
9750.0,235.5,2
9750.0,238.5,4
9750.0,241.5,2
9750.0,244.5,2
9750.0,250.5,1
9750.0,253.5,2
9750.0,256.5,3
9750.0,262.5,1
9750.0,277.5,1
9750.0,301.5,1
9750.0,376.5,1
9750.0,391.5,1
9750.0,418.5,1
9750.0,529.5,1
9750.0,619.5,1
9750.0,685.5,1
9750.0,937.5,1
9750.0,1249.5,1
9750.0,1360.5,1
9750.0,1474.5,1
9750.0,1591.5,1
9750.0,2182.5,1
9750.0,6181.5,1
9850.0,139.5,4
9850.0,142.5,1
9850.0,148.5,4
9850.0,151.5,4
9850.0,154.5,6
9850.0,157.5,6
9850.0,160.5,5
9850.0,163.5,9
9850.0,166.5,11
9850.0,169.5,15
9850.0,172.5,10
9850.0,175.5,8
9850.0,178.5,8
9850.0,181.5,8
9850.0,184.5,5
9850.0,187.5,7
9850.0,190.5,22
9850.0,193.5,24
9850.0,196.5,22
9850.0,199.5,19
9850.0,202.5,21
9850.0,205.5,10
9850.0,208.5,7
9850.0,211.5,13
9850.0,214.5,14
9850.0,217.5,29
9850.0,220.5,21
9850.0,223.5,13
9850.0,226.5,13
9850.0,229.5,1
9850.0,232.5,4
9850.0,235.5,7
9850.0,238.5,11
9850.0,241.5,13
9850.0,244.5,6
9850.0,247.5,6
9850.0,250.5,4
9850.0,253.5,1
9850.0,256.5,1
9850.0,259.5,3
9850.0,262.5,1
9850.0,268.5,1
9850.0,271.5,2
9850.0,277.5,1
9850.0,289.5,1
9850.0,295.5,1
9850.0,298.5,2
9850.0,301.5,1
9850.0,304.5,1
9850.0,307.5,1
9850.0,310.5,1
9850.0,313.5,1
9850.0,349.5,1
9850.0,985.5,1
9850.0,1051.5,1
9950.0,118.5,1
9950.0,136.5,2
9950.0,139.5,2
9950.0,142.5,3
9950.0,145.5,3
9950.0,148.5,2
9950.0,151.5,24
9950.0,154.5,23
9950.0,157.5,22
9950.0,160.5,26
9950.0,163.5,28
9950.0,166.5,21
9950.0,169.5,43
9950.0,172.5,49
9950.0,175.5,46
9950.0,178.5,40
9950.0,181.5,37
9950.0,184.5,44
9950.0,187.5,30
9950.0,190.5,32
9950.0,193.5,31
9950.0,196.5,44
9950.0,199.5,49
9950.0,202.5,17
9950.0,205.5,14
9950.0,208.5,6
9950.0,211.5,5
9950.0,214.5,5
9950.0,217.5,8
9950.0,220.5,12
9950.0,223.5,15
9950.0,226.5,10
9950.0,229.5,2
9950.0,232.5,2
9950.0,235.5,2
9950.0,238.5,2
9950.0,241.5,6
9950.0,244.5,12
9950.0,247.5,6
9950.0,250.5,10
9950.0,253.5,3
9950.0,256.5,1
9950.0,274.5,1
9950.0,277.5,1
9950.0,295.5,1
9950.0,298.5,1
9950.0,376.5,1
9950.0,718.5,1
9950.0,937.5,1
9950.0,958.5,1
9950.0,1033.5,1
9950.0,1327.5,1
9950.0,1417.5,1
9950.0,1432.5,1
9950.0,1510.5,1
10050.0,37.5,8
10050.0,46.5,4
10050.0,145.5,3
10050.0,148.5,13
10050.0,151.5,53
10050.0,154.5,55
10050.0,157.5,26
10050.0,160.5,28
10050.0,163.5,34
10050.0,166.5,51
10050.0,169.5,160
10050.0,172.5,342
10050.0,175.5,501
10050.0,178.5,367
10050.0,181.5,311
10050.0,184.5,273
10050.0,187.5,190
10050.0,190.5,239
10050.0,193.5,431
10050.0,196.5,591
10050.0,199.5,322
10050.0,202.5,154
10050.0,205.5,75
10050.0,208.5,35
10050.0,211.5,16
10050.0,214.5,8
10050.0,217.5,8
10050.0,220.5,7
10050.0,223.5,8
10050.0,226.5,6
10050.0,229.5,2
10050.0,232.5,2
10050.0,235.5,4
10050.0,238.5,2
10050.0,241.5,6
10050.0,244.5,2
10050.0,247.5,1
10050.0,250.5,1
10050.0,253.5,3
10050.0,256.5,2
10050.0,259.5,2
10050.0,265.5,2
10050.0,268.5,2
10050.0,271.5,1
10050.0,274.5,1
10050.0,277.5,1
10050.0,283.5,2
10050.0,289.5,1
10050.0,292.5,1
10050.0,295.5,1
10050.0,316.5,1
10050.0,346.5,1
10050.0,355.5,2
10050.0,358.5,1
10050.0,379.5,1
10050.0,454.5,1
10050.0,457.5,1
10050.0,478.5,1
10050.0,490.5,1
10050.0,493.5,1
10050.0,496.5,1
10050.0,517.5,1
10050.0,592.5,1
10050.0,595.5,1
10050.0,607.5,1
10050.0,631.5,1
10050.0,673.5,1
10050.0,682.5,1
10050.0,691.5,1
10050.0,739.5,1
10050.0,742.5,1
10050.0,751.5,1
10050.0,757.5,1
10050.0,772.5,1
10050.0,796.5,1
10050.0,817.5,1
10050.0,859.5,1
10050.0,865.5,1
10050.0,883.5,1
10050.0,895.5,1
10050.0,898.5,1
10050.0,916.5,1
10050.0,919.5,1
10050.0,931.5,1
10050.0,940.5,1
10050.0,955.5,1
10050.0,961.5,1
10050.0,994.5,2
10050.0,1093.5,1
10050.0,1108.5,1
10050.0,1138.5,1
10050.0,1162.5,1
10050.0,1174.5,1
10050.0,1195.5,1
10050.0,1198.5,1
10050.0,1201.5,1
10050.0,1204.5,2
10050.0,1216.5,1
10050.0,1279.5,1
10050.0,1282.5,1
10050.0,1309.5,1
10050.0,1330.5,1
10050.0,1333.5,1
10050.0,1336.5,1
10050.0,1348.5,1
10050.0,1384.5,1
10050.0,1432.5,1
10050.0,1477.5,1
10050.0,1483.5,1
10050.0,1504.5,1
10050.0,1513.5,1
10050.0,1537.5,1
10050.0,1564.5,1
10050.0,2200.5,1
10050.0,2215.5,1
10050.0,2647.5,1
10050.0,7699.5,1
10050.0,10594.5,1
10050.0,17860.5,1
10150.0,142.5,1
10150.0,145.5,4
10150.0,148.5,5
10150.0,151.5,8
10150.0,154.5,16
10150.0,157.5,8
10150.0,160.5,10
10150.0,163.5,4
10150.0,166.5,5
10150.0,169.5,6
10150.0,172.5,12
10150.0,175.5,19
10150.0,178.5,10
10150.0,181.5,10
10150.0,184.5,11
10150.0,187.5,11
10150.0,190.5,23
10150.0,193.5,16
10150.0,196.5,34
10150.0,199.5,13
10150.0,202.5,5
10150.0,205.5,9
10150.0,208.5,7
10150.0,211.5,7
10150.0,214.5,8
10150.0,217.5,6
10150.0,220.5,9
10150.0,223.5,11
10150.0,226.5,7
10150.0,229.5,2
10150.0,232.5,2
10150.0,235.5,2
10150.0,238.5,4
10150.0,241.5,5
10150.0,244.5,5
10150.0,247.5,5
10150.0,250.5,5
10150.0,253.5,2
10150.0,277.5,2
10150.0,280.5,1
10150.0,283.5,1
10150.0,292.5,2
10150.0,295.5,1
10150.0,520.5,1
10150.0,658.5,1
10150.0,700.5,1
10150.0,1225.5,1
10150.0,1228.5,1
10150.0,1339.5,1
10150.0,1471.5,1
10250.0,70.5,1
10250.0,130.5,1
10250.0,139.5,1
10250.0,145.5,1
10250.0,148.5,2
10250.0,151.5,1
10250.0,154.5,6
10250.0,157.5,8
10250.0,160.5,2
10250.0,163.5,7
10250.0,166.5,2
10250.0,169.5,2
10250.0,172.5,19
10250.0,175.5,32
10250.0,178.5,49
10250.0,181.5,66
10250.0,184.5,64
10250.0,187.5,58
10250.0,190.5,69
10250.0,193.5,57
10250.0,196.5,49
10250.0,199.5,28
10250.0,202.5,21
10250.0,205.5,14
10250.0,208.5,17
10250.0,211.5,10
10250.0,214.5,23
10250.0,217.5,19
10250.0,220.5,19
10250.0,223.5,8
10250.0,226.5,3
10250.0,229.5,7
10250.0,232.5,6
10250.0,235.5,6
10250.0,238.5,12
10250.0,241.5,7
10250.0,244.5,7
10250.0,247.5,2
10250.0,253.5,1
10250.0,256.5,1
10250.0,268.5,2
10250.0,274.5,2
10250.0,277.5,1
10250.0,283.5,1
10250.0,289.5,1
10250.0,292.5,1
10250.0,295.5,1
10250.0,307.5,2
10250.0,310.5,1
10250.0,316.5,1
10250.0,319.5,1
10250.0,373.5,1
10250.0,418.5,1
10250.0,424.5,1
10250.0,454.5,1
10250.0,511.5,1
10350.0,40.5,1
10350.0,43.5,1
10350.0,46.5,1
10350.0,49.5,2
10350.0,151.5,2
10350.0,160.5,1
10350.0,163.5,3
10350.0,166.5,11
10350.0,169.5,21
10350.0,172.5,24
10350.0,175.5,64
10350.0,178.5,172
10350.0,181.5,195
10350.0,184.5,107
10350.0,187.5,116
10350.0,190.5,122
10350.0,193.5,82
10350.0,196.5,49
10350.0,199.5,90
10350.0,202.5,171
10350.0,205.5,174
10350.0,208.5,78
10350.0,211.5,65
10350.0,214.5,62
10350.0,217.5,40
10350.0,220.5,60
10350.0,223.5,67
10350.0,226.5,122
10350.0,229.5,100
10350.0,232.5,68
10350.0,235.5,62
10350.0,238.5,55
10350.0,241.5,41
10350.0,244.5,27
10350.0,247.5,36
10350.0,250.5,27
10350.0,253.5,26
10350.0,256.5,44
10350.0,259.5,38
10350.0,262.5,31
10350.0,265.5,32
10350.0,268.5,29
10350.0,271.5,21
10350.0,274.5,25
10350.0,277.5,34
10350.0,280.5,30
10350.0,283.5,18
10350.0,286.5,31
10350.0,289.5,32
10350.0,292.5,19
10350.0,295.5,22
10350.0,298.5,20
10350.0,301.5,14
10350.0,304.5,13
10350.0,307.5,11
10350.0,310.5,7
10350.0,313.5,6
10350.0,316.5,3
10350.0,319.5,3
10350.0,322.5,4
10350.0,325.5,2
10350.0,331.5,1
10350.0,799.5,1
10350.0,1135.5,1
10350.0,1189.5,1
10350.0,1234.5,2
10350.0,1237.5,1
10350.0,1432.5,1
10350.0,1498.5,1
10350.0,6559.5,1
10350.0,7936.5,1
10450.0,169.5,1
10450.0,172.5,3
10450.0,175.5,2
10450.0,178.5,1
10450.0,181.5,11
10450.0,184.5,15
10450.0,187.5,31
10450.0,190.5,30
10450.0,193.5,28
10450.0,196.5,21
10450.0,199.5,32
10450.0,202.5,29
10450.0,205.5,20
10450.0,208.5,29
10450.0,211.5,23
10450.0,214.5,33
10450.0,217.5,32
10450.0,220.5,22
10450.0,223.5,13
10450.0,226.5,22
10450.0,229.5,19
10450.0,232.5,17
10450.0,235.5,15
10450.0,238.5,20
10450.0,241.5,11
10450.0,244.5,15
10450.0,247.5,13
10450.0,250.5,8
10450.0,253.5,6
10450.0,256.5,4
10450.0,259.5,5
10450.0,265.5,3
10450.0,268.5,1
10450.0,271.5,4
10450.0,274.5,1
10450.0,280.5,2
10450.0,283.5,4
10450.0,286.5,2
10450.0,292.5,1
10450.0,295.5,1
10450.0,298.5,3
10450.0,310.5,1
10550.0,145.5,2
10550.0,154.5,1
10550.0,178.5,2
10550.0,181.5,9
10550.0,184.5,11
10550.0,187.5,17
10550.0,190.5,22
10550.0,193.5,20
10550.0,196.5,11
10550.0,199.5,13
10550.0,202.5,17
10550.0,205.5,27
10550.0,208.5,21
10550.0,211.5,23
10550.0,214.5,25
10550.0,217.5,19
10550.0,220.5,15
10550.0,223.5,15
10550.0,226.5,16
10550.0,229.5,21
10550.0,232.5,18
10550.0,235.5,6
10550.0,238.5,11
10550.0,241.5,14
10550.0,244.5,12
10550.0,247.5,5
10550.0,250.5,7
10550.0,253.5,2
10550.0,256.5,1
10550.0,259.5,3
10550.0,262.5,1
10550.0,265.5,1
10550.0,268.5,1
10550.0,271.5,2
10550.0,274.5,2
10550.0,277.5,1
10550.0,280.5,1
10550.0,283.5,3
10550.0,286.5,3
10550.0,289.5,2
10550.0,292.5,3
10550.0,295.5,2
10550.0,298.5,3
10550.0,301.5,1
10550.0,307.5,1
10550.0,322.5,1
10550.0,325.5,1
10550.0,343.5,1
10550.0,547.5,1
10550.0,1201.5,1
10550.0,1585.5,1
10550.0,7318.5,1
10650.0,169.5,1
10650.0,172.5,2
10650.0,175.5,2
10650.0,178.5,2
10650.0,181.5,4
10650.0,184.5,10
10650.0,187.5,10
10650.0,190.5,30
10650.0,193.5,29
10650.0,196.5,19
10650.0,199.5,11
10650.0,202.5,5
10650.0,205.5,12
10650.0,208.5,8
10650.0,211.5,27
10650.0,214.5,26
10650.0,217.5,24
10650.0,220.5,16
10650.0,223.5,6
10650.0,229.5,6
10650.0,232.5,10
10650.0,235.5,15
10650.0,238.5,16
10650.0,241.5,8
10650.0,244.5,10
10650.0,247.5,2
10650.0,250.5,1
10650.0,253.5,1
10650.0,259.5,2
10650.0,268.5,1
10650.0,271.5,2
10650.0,277.5,2
10650.0,283.5,1
10650.0,286.5,3
10650.0,292.5,1
10650.0,298.5,2
10650.0,304.5,1
10650.0,310.5,1
10650.0,319.5,2
10650.0,322.5,1
10650.0,331.5,1
10650.0,892.5,1
10750.0,46.5,1
10750.0,49.5,3
10750.0,52.5,1
10750.0,124.5,1
10750.0,127.5,1
10750.0,142.5,1
10750.0,151.5,3
10750.0,154.5,5
10750.0,160.5,2
10750.0,163.5,1
10750.0,166.5,2
10750.0,169.5,3
10750.0,172.5,7
10750.0,175.5,13
10750.0,178.5,20
10750.0,181.5,18
10750.0,184.5,10
10750.0,187.5,10
10750.0,190.5,16
10750.0,193.5,19
10750.0,196.5,7
10750.0,199.5,13
10750.0,202.5,9
10750.0,205.5,14
10750.0,208.5,19
10750.0,211.5,16
10750.0,214.5,20
10750.0,217.5,23
10750.0,220.5,21
10750.0,223.5,15
10750.0,226.5,21
10750.0,229.5,20
10750.0,232.5,18
10750.0,235.5,18
10750.0,238.5,18
10750.0,241.5,11
10750.0,244.5,11
10750.0,247.5,10
10750.0,250.5,6
10750.0,253.5,4
10750.0,256.5,4
10750.0,259.5,4
10750.0,262.5,2
10750.0,265.5,3
10750.0,268.5,3
10750.0,271.5,1
10750.0,274.5,2
10750.0,277.5,6
10750.0,280.5,2
10750.0,283.5,5
10750.0,286.5,3
10750.0,289.5,2
10750.0,292.5,2
10750.0,295.5,1
10750.0,313.5,4
10750.0,319.5,6
10750.0,322.5,1
10750.0,325.5,2
10750.0,328.5,1
10750.0,331.5,1
10750.0,397.5,1
10750.0,988.5,1
10850.0,40.5,1
10850.0,160.5,16
10850.0,163.5,24
10850.0,166.5,27
10850.0,169.5,60
10850.0,172.5,77
10850.0,175.5,69
10850.0,178.5,55
10850.0,181.5,80
10850.0,184.5,58
10850.0,187.5,37
10850.0,190.5,37
10850.0,193.5,38
10850.0,196.5,36
10850.0,199.5,44
10850.0,202.5,23
10850.0,205.5,29
10850.0,208.5,33
10850.0,211.5,35
10850.0,214.5,40
10850.0,217.5,28
10850.0,220.5,27
10850.0,223.5,36
10850.0,226.5,25
10850.0,229.5,19
10850.0,232.5,8
10850.0,235.5,19
10850.0,238.5,31
10850.0,241.5,18
10850.0,244.5,21
10850.0,247.5,19
10850.0,250.5,15
10850.0,253.5,8
10850.0,256.5,8
10850.0,259.5,2
10850.0,262.5,4
10850.0,265.5,4
10850.0,268.5,2
10850.0,271.5,12
10850.0,274.5,4
10850.0,277.5,2
10850.0,280.5,5
10850.0,283.5,2
10850.0,286.5,2
10850.0,289.5,4
10850.0,292.5,3
10850.0,295.5,3
10850.0,298.5,5
10850.0,301.5,2
10850.0,304.5,2
10850.0,307.5,2
10850.0,310.5,1
10850.0,772.5,1
10850.0,811.5,1
10850.0,1057.5,1
10850.0,1174.5,1
10850.0,1273.5,1
10850.0,1285.5,1
10850.0,1312.5,1
10850.0,2218.5,1
10850.0,16039.5,1
10850.0,16525.5,1
10850.0,22576.5,1
10850.0,23098.5,1
10950.0,43.5,1
10950.0,46.5,1
10950.0,55.5,2
10950.0,145.5,2
10950.0,148.5,1
10950.0,154.5,2
10950.0,160.5,3
10950.0,163.5,6
10950.0,166.5,13
10950.0,169.5,22
10950.0,172.5,17
10950.0,175.5,40
10950.0,178.5,39
10950.0,181.5,52
10950.0,184.5,45
10950.0,187.5,44
10950.0,190.5,37
10950.0,193.5,34
10950.0,196.5,35
10950.0,199.5,30
10950.0,202.5,24
10950.0,205.5,33
10950.0,208.5,24
10950.0,211.5,28
10950.0,214.5,30
10950.0,217.5,27
10950.0,220.5,31
10950.0,223.5,34
10950.0,226.5,42
10950.0,229.5,29
10950.0,232.5,20
10950.0,235.5,13
10950.0,238.5,15
10950.0,241.5,10
10950.0,244.5,11
10950.0,247.5,11
10950.0,250.5,16
10950.0,253.5,21
10950.0,256.5,12
10950.0,259.5,3
10950.0,262.5,4
10950.0,265.5,4
10950.0,268.5,4
10950.0,271.5,4
10950.0,274.5,9
10950.0,277.5,7
10950.0,280.5,5
10950.0,283.5,6
10950.0,286.5,10
10950.0,289.5,7
10950.0,292.5,10
10950.0,295.5,5
10950.0,298.5,2
10950.0,301.5,3
10950.0,304.5,1
10950.0,307.5,1
10950.0,322.5,1
10950.0,325.5,1
10950.0,334.5,1
10950.0,571.5,1
10950.0,5779.5,1
10950.0,6019.5,1
11050.0,43.5,1
11050.0,49.5,2
11050.0,52.5,2
11050.0,55.5,1
11050.0,127.5,1
11050.0,145.5,2
11050.0,151.5,1
11050.0,154.5,1
11050.0,160.5,1
11050.0,163.5,3
11050.0,166.5,4
11050.0,169.5,12
11050.0,172.5,12
11050.0,175.5,26
11050.0,178.5,28
11050.0,181.5,52
11050.0,184.5,36
11050.0,187.5,40
11050.0,190.5,42
11050.0,193.5,37
11050.0,196.5,33
11050.0,199.5,26
11050.0,202.5,22
11050.0,205.5,25
11050.0,208.5,27
11050.0,211.5,21
11050.0,214.5,15
11050.0,217.5,13
11050.0,220.5,23
11050.0,223.5,18
11050.0,226.5,16
11050.0,229.5,22
11050.0,232.5,14
11050.0,235.5,15
11050.0,238.5,11
11050.0,241.5,11
11050.0,244.5,7
11050.0,247.5,9
11050.0,250.5,11
11050.0,253.5,15
11050.0,256.5,10
11050.0,259.5,12
11050.0,262.5,2
11050.0,265.5,1
11050.0,271.5,1
11050.0,274.5,2
11050.0,277.5,2
11050.0,280.5,4
11050.0,283.5,3
11050.0,286.5,1
11050.0,289.5,5
11050.0,292.5,4
11050.0,295.5,1
11050.0,298.5,5
11050.0,301.5,1
11050.0,304.5,1
11050.0,307.5,1
11050.0,310.5,1
11050.0,313.5,1
11050.0,316.5,1
11050.0,352.5,1
11050.0,718.5,1
11150.0,151.5,1
11150.0,166.5,10
11150.0,169.5,12
11150.0,172.5,17
11150.0,175.5,26
11150.0,178.5,37
11150.0,181.5,36
11150.0,184.5,36
11150.0,187.5,19
11150.0,190.5,27
11150.0,193.5,28
11150.0,196.5,25
11150.0,199.5,39
11150.0,202.5,24
11150.0,205.5,23
11150.0,208.5,20
11150.0,211.5,11
11150.0,214.5,12
11150.0,217.5,17
11150.0,220.5,13
11150.0,223.5,15
11150.0,226.5,10
11150.0,229.5,12
11150.0,232.5,7
11150.0,238.5,1
11150.0,241.5,2
11150.0,244.5,5
11150.0,247.5,6
11150.0,250.5,7
11150.0,253.5,5
11150.0,256.5,4
11150.0,259.5,1
11150.0,262.5,1
11150.0,265.5,2
11150.0,274.5,1
11150.0,277.5,3
11150.0,283.5,7
11150.0,286.5,4
11150.0,289.5,3
11150.0,292.5,3
11150.0,295.5,4
11150.0,298.5,1
11150.0,301.5,5
11150.0,304.5,2
11150.0,310.5,2
11150.0,313.5,1
11150.0,325.5,1
11150.0,367.5,1
11150.0,388.5,1
11150.0,484.5,1
11150.0,1135.5,1
11250.0,166.5,1
11250.0,169.5,3
11250.0,172.5,9
11250.0,175.5,3
11250.0,178.5,12
11250.0,181.5,14
11250.0,184.5,18
11250.0,187.5,13
11250.0,190.5,12
11250.0,193.5,14
11250.0,196.5,8
11250.0,199.5,12
11250.0,202.5,14
11250.0,205.5,11
11250.0,208.5,7
11250.0,211.5,4
11250.0,214.5,7
11250.0,217.5,5
11250.0,220.5,3
11250.0,223.5,2
11250.0,226.5,5
11250.0,229.5,6
11250.0,232.5,3
11250.0,235.5,2
11250.0,238.5,2
11250.0,241.5,4
11250.0,244.5,1
11250.0,247.5,4
11250.0,250.5,4
11250.0,253.5,3
11250.0,256.5,3
11250.0,262.5,1
11250.0,283.5,1
11250.0,286.5,4
11250.0,289.5,3
11250.0,292.5,2
11250.0,307.5,2
11250.0,313.5,1
11250.0,5218.5,1
11350.0,145.5,1
11350.0,157.5,1
11350.0,172.5,1
11350.0,175.5,6
11350.0,178.5,5
11350.0,181.5,5
11350.0,184.5,11
11350.0,187.5,12
11350.0,190.5,13
11350.0,193.5,8
11350.0,196.5,14
11350.0,199.5,14
11350.0,202.5,15
11350.0,205.5,12
11350.0,208.5,4
11350.0,211.5,13
11350.0,214.5,7
11350.0,217.5,6
11350.0,220.5,7
11350.0,223.5,12
11350.0,226.5,5
11350.0,229.5,6
11350.0,232.5,3
11350.0,235.5,4
11350.0,238.5,4
11350.0,241.5,7
11350.0,244.5,6
11350.0,247.5,1
11350.0,250.5,1
11350.0,256.5,5
11350.0,259.5,3
11350.0,265.5,1
11350.0,268.5,1
11350.0,271.5,1
11350.0,277.5,4
11350.0,280.5,3
11350.0,283.5,2
11350.0,286.5,6
11350.0,289.5,3
11350.0,295.5,1
11350.0,301.5,2
11350.0,304.5,2
11350.0,307.5,2
11350.0,322.5,1
11350.0,325.5,1
11450.0,25.5,1
11450.0,34.5,1
11450.0,37.5,4
11450.0,40.5,3
11450.0,43.5,7
11450.0,46.5,1
11450.0,49.5,2
11450.0,82.5,1
11450.0,124.5,1
11450.0,160.5,21
11450.0,163.5,41
11450.0,166.5,42
11450.0,169.5,69
11450.0,172.5,48
11450.0,175.5,55
11450.0,178.5,59
11450.0,181.5,43
11450.0,184.5,41
11450.0,187.5,86
11450.0,190.5,108
11450.0,193.5,55
11450.0,196.5,32
11450.0,199.5,22
11450.0,202.5,12
11450.0,205.5,22
11450.0,208.5,21
11450.0,211.5,20
11450.0,214.5,9
11450.0,217.5,10
11450.0,220.5,11
11450.0,223.5,9
11450.0,226.5,9
11450.0,229.5,9
11450.0,232.5,6
11450.0,235.5,3
11450.0,238.5,2
11450.0,241.5,3
11450.0,247.5,1
11450.0,250.5,3
11450.0,253.5,2
11450.0,256.5,1
11450.0,259.5,2
11450.0,262.5,3
11450.0,265.5,3
11450.0,268.5,5
11450.0,271.5,2
11450.0,274.5,1
11450.0,277.5,3
11450.0,280.5,2
11450.0,283.5,1
11450.0,286.5,1
11450.0,289.5,5
11450.0,292.5,2
11450.0,295.5,2
11450.0,316.5,1
11450.0,979.5,1
11450.0,2200.5,1
11450.0,2209.5,1
11450.0,2236.5,1
11450.0,2647.5,1
11450.0,3025.5,1
11450.0,5167.5,1
11450.0,5188.5,1
11550.0,160.5,3
11550.0,163.5,7
11550.0,166.5,8
11550.0,169.5,10
11550.0,172.5,10
11550.0,175.5,5
11550.0,178.5,2
11550.0,181.5,2
11550.0,184.5,6
11550.0,187.5,3
11550.0,190.5,3
11550.0,193.5,8
11550.0,196.5,7
11550.0,199.5,8
11550.0,202.5,10
11550.0,205.5,29
11550.0,208.5,21
11550.0,211.5,25
11550.0,214.5,10
11550.0,217.5,13
11550.0,220.5,6
11550.0,223.5,4
11550.0,226.5,8
11550.0,229.5,5
11550.0,232.5,10
11550.0,235.5,5
11550.0,238.5,5
11550.0,241.5,5
11550.0,244.5,2
11550.0,247.5,1
11550.0,253.5,3
11550.0,256.5,2
11550.0,259.5,1
11550.0,262.5,5
11550.0,274.5,1
11550.0,277.5,2
11550.0,280.5,4
11550.0,283.5,3
11550.0,286.5,5
11550.0,289.5,3
11550.0,292.5,1
11550.0,301.5,2
11550.0,304.5,2
11550.0,307.5,1
11550.0,334.5,1
11550.0,340.5,1
11650.0,43.5,1
11650.0,160.5,1
11650.0,163.5,2
11650.0,166.5,7
11650.0,169.5,1
11650.0,172.5,5
11650.0,175.5,5
11650.0,178.5,4
11650.0,181.5,1
11650.0,184.5,1
11650.0,187.5,5
11650.0,190.5,4
11650.0,193.5,4
11650.0,196.5,10
11650.0,199.5,17
11650.0,202.5,14
11650.0,205.5,17
11650.0,208.5,17
11650.0,211.5,12
11650.0,214.5,19
11650.0,217.5,8
11650.0,220.5,12
11650.0,223.5,3
11650.0,226.5,12
11650.0,229.5,6
11650.0,232.5,8
11650.0,235.5,7
11650.0,238.5,6
11650.0,241.5,3
11650.0,244.5,7
11650.0,247.5,2
11650.0,250.5,3
11650.0,253.5,5
11650.0,256.5,3
11650.0,259.5,6
11650.0,262.5,2
11650.0,265.5,6
11650.0,268.5,6
11650.0,271.5,1
11650.0,274.5,4
11650.0,280.5,2
11650.0,283.5,1
11650.0,286.5,2
11650.0,292.5,1
11650.0,295.5,2
11650.0,298.5,1
11650.0,307.5,1
11650.0,313.5,1
11650.0,361.5,1
11750.0,46.5,1
11750.0,136.5,1
11750.0,163.5,4
11750.0,166.5,23
11750.0,169.5,22
11750.0,172.5,12
11750.0,175.5,6
11750.0,178.5,10
11750.0,181.5,4
11750.0,184.5,3
11750.0,187.5,6
11750.0,190.5,2
11750.0,193.5,1
11750.0,196.5,2
11750.0,199.5,5
11750.0,202.5,10
11750.0,205.5,15
11750.0,208.5,26
11750.0,211.5,27
11750.0,214.5,46
11750.0,217.5,38
11750.0,220.5,50
