rtt,perc_gte
199.647,0.2130922800102819
199.668,0.2130065975494816
199.674,0.21292091508868138
199.74,0.21283523262788107
199.754,0.21266386770628054
199.772,0.21257818524548022
199.787,0.21249250278468002
199.788,0.2124068203238797
199.806,0.21232113786307938
199.807,0.21223545540227917
199.821,0.21214977294147885
199.844,0.21206409048067865
199.877,0.21197840801987833
199.898,0.211892725559078
199.9,0.2118070430982778
199.927,0.21172136063747748
199.951,0.21163567817667728
199.975,0.21154999571587696
199.987,0.21146431325507664
200.001,0.21137863079427643
200.013,0.21129294833347612
200.021,0.2112072658726759
200.024,0.2111215834118756
200.038,0.21103590095107527
200.054,0.21095021849027507
200.066,0.21086453602947475
200.068,0.21077885356867454
200.074,0.21069317110787422
200.092,0.2106074886470739
200.093,0.2105218061862737
200.104,0.21043612372547338
200.11,0.21035044126467317
200.113,0.21026475880387285
200.183,0.21017907634307254
200.195,0.21009339388227233
200.223,0.2099220289606718
200.228,0.20983634649987148
200.23,0.20975066403907117
200.232,0.20966498157827096
200.252,0.20957929911747064
200.284,0.20949361665667043
200.29,0.20940793419587012
200.344,0.2093222517350698
200.346,0.2092365692742696
200.357,0.20915088681346927
200.363,0.20906520435266895
200.365,0.20897952189186875
200.379,0.20889383943106843
200.406,0.20880815697026822
200.418,0.2087224745094679
200.422,0.20863679204866759
200.426,0.20855110958786738
200.435,0.20846542712706706
200.457,0.20837974466626685
200.467,0.20829406220546653
200.484,0.20820837974466622
200.494,0.208122697283866
200.496,0.2080370148230657
200.508,0.20795133236226548
200.509,0.20786564990146517
200.553,0.20777996744066485
200.559,0.20769428497986464
200.562,0.20760860251906432
200.564,0.20752292005826412
200.577,0.2074372375974638
200.601,0.20735155513666348
200.628,0.20726587267586327
200.651,0.20718019021506295
200.656,0.20709450775426275
200.683,0.20700882529346243
200.692,0.2069231428326621
200.719,0.2068374603718619
200.727,0.20675177791106158
200.736,0.20666609545026138
200.741,0.20658041298946106
200.77,0.20649473052866074
200.78,0.20640904806786053
200.825,0.20632336560706022
200.83,0.20623768314626
200.831,0.2061520006854597
200.856,0.20606631822465937
200.864,0.20598063576385917
200.886,0.20589495330305885
200.89,0.20580927084225864
200.914,0.20572358838145832
200.93,0.2055522234598578
200.939,0.20546654099905748
200.949,0.20538085853825727
200.956,0.20529517607745695
200.975,0.20520949361665664
200.982,0.20512381115585643
200.995,0.2050381286950561
201.001,0.2049524462342559
201.003,0.20486676377345558
201.011,0.20478108131265527
201.03,0.20469539885185506
201.052,0.20460971639105474
201.056,0.20452403393025442
201.068,0.20443835146945422
201.08,0.2043526690086539
201.086,0.2042669865478537
201.088,0.20418130408705337
201.107,0.20409562162625305
201.125,0.20400993916545285
201.164,0.20392425670465253
201.173,0.20383857424385232
201.2,0.203752891783052
201.203,0.20358152686145148
201.205,0.20349584440065116
201.214,0.20341016193985095
201.229,0.20332447947905063
201.254,0.20323879701825032
201.26,0.2031531145574501
201.286,0.2030674320966498
201.295,0.20289606717504927
201.337,0.20281038471424895
201.341,0.20272470225344874
201.35,0.20263901979264842
201.385,0.20255333733184822
201.396,0.2024676548710479
201.472,0.20238197241024758
201.473,0.20229628994944737
201.479,0.20221060748864705
201.489,0.20212492502784685
201.515,0.20203924256704653
201.54,0.2019535601062462
201.544,0.201867877645446
201.567,0.20178219518464569
201.568,0.20169651272384548
201.576,0.20161083026304516
201.591,0.20152514780224484
201.619,0.20143946534144463
201.637,0.20135378288064432
201.643,0.2012681004198441
201.669,0.2011824179590438
201.684,0.20109673549824347
201.706,0.20101105303744327
201.714,0.20092537057664295
201.715,0.20083968811584274
201.761,0.20075400565504242
201.765,0.2006683231942421
201.769,0.2005826407334419
201.776,0.20049695827264158
201.779,0.20023991089024074
201.78,0.20015422842944053
201.819,0.2000685459686402
201.82,0.1999828635078399
201.863,0.19989718104703968
201.866,0.19981149858623937
201.887,0.19972581612543916
201.895,0.19964013366463884
201.9,0.19955445120383852
201.916,0.19946876874303832
201.937,0.199383086282238
201.985,0.1992974038214378
201.995,0.19921172136063747
201.997,0.19912603889983715
201.999,0.19904035643903695
202.018,0.19895467397823663
202.028,0.19886899151743642
202.036,0.1987833090566361
202.038,0.19869762659583579
202.039,0.19861194413503558
202.041,0.19852626167423526
202.043,0.19844057921343505
202.049,0.19835489675263474
202.063,0.19826921429183442
202.09,0.1981835318310342
202.093,0.1980978493702339
202.109,0.19801216690943368
202.123,0.19792648444863337
202.154,0.19784080198783305
202.163,0.19775511952703284
202.196,0.19766943706623252
202.221,0.19758375460543232
202.235,0.197498072144632
202.237,0.19741238968383168
202.238,0.19732670722303147
202.251,0.19724102476223115
202.266,0.19715534230143095
202.27,0.1969839773798303
202.274,0.1968982949190301
202.289,0.19681261245822979
202.308,0.19672692999742958
202.318,0.19664124753662926
202.359,0.19655556507582894
202.38,0.19646988261502873
202.457,0.19638420015422842
202.475,0.1962985176934282
202.515,0.1962128352326279
202.516,0.19612715277182757
202.626,0.19595578785022705
202.63,0.19587010538942673
202.631,0.19578442292862652
202.658,0.1956987404678262
202.659,0.195613058007026
202.678,0.19552737554622568
202.683,0.19544169308542536
202.698,0.19535601062462515
202.716,0.19527032816382484
202.718,0.19518464570302463
202.72,0.1950989632422243
202.733,0.195013280781424
202.747,0.19492759832062378
202.821,0.19484191585982347
202.898,0.19475623339902326
202.908,0.19467055093822294
202.916,0.19458486847742262
202.93,0.19449918601662242
202.986,0.1944135035558221
202.999,0.1943278210950219
203.009,0.19424213863422157
203.06,0.19415645617342125
203.083,0.19407077371262105
203.087,0.19398509125182073
203.089,0.1938137263302202
203.093,0.19372804386941989
203.151,0.19364236140861968
203.199,0.19355667894781936
203.21,0.19347099648701915
203.211,0.19338531402621884
203.214,0.19329963156541852
203.216,0.1932139491046183
203.238,0.193128266643818
203.282,0.19304258418301778
203.302,0.19295690172221747
203.306,0.19278553680061694
203.308,0.19269985433981662
203.351,0.19261417187901642
203.354,0.1925284894182161
203.373,0.19244280695741578
203.408,0.19235712449661557
203.421,0.19227144203581525
203.422,0.19218575957501505
203.433,0.19210007711421473
203.434,0.1920143946534144
203.473,0.1919287121926142
203.491,0.19184302973181389
203.519,0.19175734727101368
203.53,0.19167166481021336
203.583,0.19158598234941304
203.585,0.19150029988861283
203.592,0.19141461742781252
203.614,0.1913289349670122
203.616,0.191243252506212
203.618,0.19115757004541167
203.68,0.19107188758461147
203.69,0.19098620512381115
203.705,0.19090052266301083
203.741,0.19081484020221062
203.791,0.1907291577414103
203.796,0.1906434752806101
203.81,0.19055779281980978
203.817,0.19047211035900946
203.834,0.19038642789820925
203.845,0.19030074543740894
203.846,0.19021506297660873
203.852,0.1901293805158084
203.86,0.1900436980550081
203.878,0.18995801559420789
203.88,0.18987233313340757
203.925,0.18978665067260736
203.931,0.18970096821180704
204.006,0.18961528575100672
204.008,0.18952960329020652
204.014,0.1894439208294062
204.015,0.189358238368606
204.051,0.18927255590780567
204.061,0.18918687344700535
204.074,0.18901550852540483
204.105,0.18892982606460462
204.144,0.18875846114300399
204.158,0.18867277868220378
204.195,0.18858709622140346
204.277,0.18850141376060325
204.299,0.18841573129980294
204.31,0.18833004883900262
204.322,0.1882443663782024
204.353,0.1881586839174021
204.372,0.18807300145660188
204.428,0.18798731899580157
204.433,0.18790163653500125
204.436,0.18781595407420104
204.437,0.18773027161340072
204.486,0.18764458915260052
204.498,0.1875589066918002
204.499,0.18747322423099988
204.502,0.18738754177019967
204.53,0.18730185930939935
204.551,0.18721617684859904
204.586,0.18713049438779883
204.6,0.1870448119269985
204.608,0.1869591294661983
204.609,0.18687344700539799
204.621,0.18678776454459767
204.626,0.18670208208379746
204.627,0.18661639962299714
204.638,0.18653071716219694
204.64,0.18644503470139662
204.641,0.1863593522405963
204.72,0.1862736697797961
204.735,0.18610230485819557
204.748,0.18601662239739525
204.749,0.18593093993659493
204.816,0.18584525747579472
204.822,0.1857595750149944
204.827,0.1856738925541942
204.847,0.18558821009339388
204.877,0.18550252763259356
204.905,0.18541684517179335
204.94,0.18533116271099304
204.948,0.18524548025019283
204.954,0.1851597977893925
204.965,0.1850741153285922
204.968,0.18498843286779199
204.979,0.18490275040699167
204.993,0.18481706794619146
204.995,0.18473138548539114
204.999,0.18464570302459082
205.001,0.18456002056379062
205.026,0.1844743381029903
205.067,0.1843886556421901
205.07,0.18430297318138977
205.072,0.18421729072058945
205.105,0.18413160825978925
205.107,0.18404592579898893
205.176,0.18396024333818872
205.2,0.1838745608773884
205.207,0.1837888784165881
205.23,0.18370319595578788
205.255,0.18361751349498756
205.264,0.18353183103418735
205.276,0.18344614857338704
205.316,0.18336046611258672
205.323,0.1832747836517865
205.331,0.1831891011909862
205.349,0.18310341873018599
205.364,0.18301773626938567
205.425,0.18293205380858535
205.436,0.18284637134778514
205.443,0.18276068888698482
205.483,0.1826750064261845
205.524,0.1825893239653843
205.525,0.18250364150458398
205.547,0.18233227658298345
205.562,0.18224659412218314
205.563,0.18216091166138293
205.57,0.1820752292005826
205.58,0.1819895467397824
205.591,0.18190386427898209
205.603,0.18181818181818177
205.619,0.18173249935738156
205.626,0.18164681689658124
205.629,0.18147545197498072
205.666,0.1813897695141804
205.713,0.1813040870533802
205.723,0.18121840459257987
205.746,0.18113272213177967
205.77,0.18104703967097935
205.843,0.18096135721017903
205.859,0.18087567474937882
205.87,0.1807899922885785
205.911,0.1807043098277783
205.912,0.18061862736697798
205.934,0.18053294490617766
205.987,0.18044726244537745
205.995,0.18036157998457714
206.046,0.18027589752377693
206.05,0.1801902150629766
206.073,0.1801045326021763
206.079,0.18001885014137609
206.113,0.17993316768057577
206.13,0.17984748521977556
206.136,0.17976180275897524
206.19,0.17967612029817492
206.199,0.17959043783737472
206.203,0.1795047553765744
206.238,0.1794190729157742
206.258,0.17924770799417356
206.27,0.17916202553337335
206.275,0.17907634307257303
206.277,0.17899066061177282
206.287,0.1789049781509725
206.294,0.1788192956901722
206.3,0.17873361322937198
206.303,0.17864793076857166
206.356,0.17856224830777145
206.392,0.17847656584697114
206.397,0.17839088338617082
206.422,0.1783052009253706
206.435,0.17813383600376997
206.441,0.17804815354296977
206.456,0.17796247108216945
206.457,0.17787678862136924
206.527,0.17779110616056892
206.543,0.1777054236997686
206.552,0.1776197412389684
206.578,0.17753405877816808
206.598,0.17744837631736787
206.62,0.17736269385656755
206.666,0.17727701139576724
206.761,0.17719132893496703
206.766,0.1771056464741667
206.785,0.1770199640133665
206.819,0.17693428155256619
206.845,0.17684859909176587
206.855,0.17676291663096566
206.889,0.17667723417016534
206.951,0.17659155170936514
206.955,0.17650586924856482
206.987,0.1764201867877645
207.016,0.1763345043269643
207.02,0.17624882186616397
207.026,0.17616313940536377
207.033,0.17607745694456345
207.059,0.17599177448376313
207.116,0.17590609202296292
207.181,0.1758204095621626
207.197,0.1757347271013624
207.2,0.17564904464056208
207.213,0.17556336217976176
207.231,0.17547767971896155
207.264,0.17539199725816124
207.279,0.17530631479736103
207.292,0.1752206323365607
207.304,0.1751349498757604
207.316,0.17504926741496019
207.32,0.17496358495415987
207.341,0.17487790249335966
207.342,0.17479222003255934
207.349,0.17470653757175902
207.355,0.17462085511095882
207.371,0.1745351726501585
207.374,0.1744494901893583
207.441,0.17436380772855797
207.451,0.17427812526775766
207.495,0.17419244280695745
207.498,0.17410676034615713
207.536,0.17402107788535692
207.54,0.1739353954245566
207.556,0.1738497129637563
207.563,0.17376403050295608
207.569,0.17367834804215576
207.571,0.17359266558135544
207.574,0.17350698312055524
207.58,0.17342130065975492
207.622,0.1733356181989547
207.627,0.1732499357381544
207.64,0.17316425327735407
207.642,0.17307857081655387
207.669,0.17299288835575355
207.729,0.17290720589495334
207.838,0.17282152343415302
207.843,0.1727358409733527
207.85,0.1726501585125525
207.869,0.17256447605175218
207.871,0.17247879359095197
207.876,0.17239311113015165
207.894,0.17230742866935134
207.904,0.17222174620855113
207.928,0.1721360637477508
207.94,0.1720503812869506
207.959,0.1719646988261503
207.986,0.17187901636534997
207.993,0.17179333390454976
208.012,0.17170765144374944
208.035,0.17162196898294924
208.05,0.17153628652214892
208.053,0.1714506040613486
208.066,0.1713649216005484
208.08,0.17127923913974807
208.096,0.17119355667894787
208.107,0.17110787421814755
208.109,0.17102219175734723
208.112,0.17093650929654702
208.123,0.1708508268357467
208.196,0.1707651443749465
208.225,0.17067946191414618
208.32,0.17059377945334586
208.322,0.17050809699254565
208.354,0.17042241453174534
208.365,0.17033673207094513
208.395,0.1702510496101448
208.409,0.1701653671493445
208.433,0.17007968468854429
208.459,0.16999400222774397
208.575,0.16990831976694376
208.59,0.16982263730614344
208.601,0.16973695484534312
208.644,0.16965127238454292
208.711,0.1695655899237426
208.725,0.16947990746294228
208.775,0.16939422500214207
208.784,0.16930854254134176
208.785,0.16922286008054155
208.798,0.16913717761974123
208.874,0.1690514951589409
208.88,0.1689658126981407
208.905,0.1688801302373404
208.917,0.16879444777654018
208.948,0.16870876531573986
208.96,0.16862308285493954
209.058,0.16853740039413934
209.082,0.16845171793333902
209.117,0.1683660354725388
209.17,0.1682803530117385
209.173,0.16819467055093817
209.178,0.16810898809013797
209.201,0.16802330562933765
209.221,0.16793762316853744
209.243,0.16785194070773712
209.247,0.1677662582469368
209.284,0.1676805757861366
209.29,0.16750921086453607
209.304,0.16742352840373576
209.337,0.16733784594293544
209.34,0.16725216348213523
209.375,0.1671664810213349
209.384,0.1670807985605347
209.403,0.1669951160997344
209.437,0.16690943363893407
209.482,0.16682375117813386
209.598,0.16673806871733354
209.623,0.16665238625653334
209.636,0.16656670379573302
209.643,0.1664810213349327
209.681,0.1663953388741325
209.81,0.16630965641333217
209.83,0.16622397395253197
209.837,0.16613829149173165
209.843,0.16605260903093133
209.848,0.16596692657013112
209.863,0.1658812441093308
209.864,0.1657955616485306
209.871,0.16570987918773028
209.91,0.16562419672692996
209.921,0.16553851426612975
209.957,0.16545283180532944
209.985,0.16536714934452923
209.992,0.1652814668837289
210.003,0.1651957844229286
210.007,0.16511010196212839
210.012,0.16502441950132807
210.013,0.16493873704052775
210.017,0.16485305457972754
210.052,0.16476737211892722
210.079,0.16468168965812702
210.101,0.1645960071973267
210.128,0.16451032473652638
210.131,0.16442464227572617
210.158,0.16433895981492586
210.164,0.16425327735412565
210.209,0.16416759489332533
210.216,0.164081912432525
210.22,0.1639962299717248
210.224,0.1639105475109245
210.231,0.16382486505012428
210.26,0.16373918258932396
210.29,0.16365350012852364
210.3,0.16356781766772344
210.303,0.16348213520692312
210.321,0.1633964527461229
210.324,0.1633107702853226
210.343,0.16322508782452227
210.405,0.16313940536372207
210.414,0.16296804044212154
210.482,0.16288235798132122
210.512,0.1627966755205209
210.513,0.1627109930597207
210.516,0.16262531059892038
210.521,0.16253962813812017
210.526,0.16245394567731986
210.529,0.16236826321651954
210.541,0.16228258075571933
210.564,0.162196898294919
210.567,0.1621112158341188
210.617,0.1620255333733185
210.618,0.16193985091251817
210.653,0.16185416845171796
210.665,0.16168280353011744
210.721,0.16159712106931712
210.724,0.1615114386085168
210.835,0.1614257561477166
210.839,0.16134007368691627
210.872,0.16125439122611607
210.987,0.16116870876531575
211.028,0.16108302630451543
211.055,0.16099734384371522
211.063,0.1609116613829149
211.087,0.1608259789221147
211.088,0.16074029646131438
211.156,0.16065461400051406
211.171,0.16056893153971386
211.176,0.16048324907891354
211.177,0.16039756661811322
211.187,0.160311884157313
211.202,0.1602262016965127
211.27,0.1601405192357125
211.356,0.16005483677491217
211.363,0.15996915431411185
211.382,0.15988347185331164
211.39,0.15979778939251132
211.402,0.15971210693171112
211.409,0.1596264244709108
211.426,0.15954074201011048
211.469,0.15945505954931027
211.484,0.15936937708850996
211.496,0.15928369462770975
211.509,0.15919801216690943
211.518,0.1591123297061091
211.573,0.1590266472453089
211.584,0.1589409647845086
211.621,0.15885528232370838
211.645,0.15876959986290806
211.662,0.15868391740210774
211.694,0.15859823494130754
211.736,0.15851255248050722
211.739,0.15825550509810637
211.747,0.15816982263730617
211.755,0.15808414017650585
211.77,0.15799845771570564
211.822,0.15791277525490532
211.839,0.157827092794105
211.869,0.1577414103333048
211.924,0.15765572787250448
211.953,0.15757004541170427
212.014,0.15748436295090396
212.04,0.15739868049010364
212.042,0.15731299802930343
212.054,0.1572273155685031
212.095,0.1571416331077029
212.125,0.1570559506469026
212.127,0.15697026818610227
212.151,0.15688458572530206
212.22,0.15679890326450174
212.239,0.15671322080370154
212.287,0.15662753834290122
212.293,0.1565418558821009
212.294,0.1564561734213007
212.308,0.15637049096050037
212.376,0.15628480849970006
212.427,0.15619912603889985
212.442,0.15611344357809953
212.463,0.15602776111729932
212.481,0.155942078656499
212.493,0.1558563961956987
212.571,0.15577071373489848
212.6,0.15568503127409816
212.613,0.15559934881329796
212.614,0.15551366635249764
212.629,0.15542798389169732
212.679,0.1553423014308971
212.727,0.1552566189700968
212.729,0.1551709365092966
212.76,0.15508525404849627
212.808,0.15499957158769595
212.853,0.15491388912689574
212.858,0.15482820666609542
212.862,0.15474252420529522
212.872,0.1546568417444949
212.953,0.15457115928369458
213.02,0.15448547682289437
213.088,0.15439979436209406
213.089,0.15431411190129385
213.094,0.15422842944049353
213.099,0.1541427469796932
213.122,0.154057064518893
213.13,0.1539713820580927
213.175,0.15388569959729248
213.207,0.15380001713649216
213.264,0.15371433467569184
213.271,0.15362865221489164
213.275,0.15354296975409132
213.368,0.1534572872932911
213.395,0.15328592237169048
213.417,0.15320023991089027
213.427,0.15311455745008995
213.428,0.15302887498928974
213.497,0.15294319252848942
213.531,0.1528575100676891
213.532,0.1527718276068889
213.54,0.15268614514608858
213.545,0.15260046268528837
213.547,0.15251478022448806
213.55,0.15242909776368774
213.56,0.15234341530288753
213.603,0.1522577328420872
213.604,0.152172050381287
213.652,0.1520863679204867
213.669,0.15200068545968637
213.723,0.15191500299888616
213.768,0.15182932053808584
213.78,0.15174363807728553
213.805,0.15165795561648532
213.81,0.151572273155685
213.832,0.1514865906948848
213.848,0.15140090823408447
213.896,0.15131522577328416
213.936,0.15122954331248395
213.976,0.15114386085168363
213.982,0.15105817839088342
214.004,0.1509724959300831
214.006,0.1508868134692828
214.026,0.15080113100848258
214.088,0.15071544854768226
214.114,0.15062976608688206
214.131,0.15054408362608174
214.144,0.15045840116528142
214.172,0.1503727187044812
214.223,0.1502870362436809
214.244,0.1502013537828807
214.247,0.15011567132208037
214.327,0.15002998886128005
214.352,0.14994430640047984
214.371,0.14985862393967952
214.378,0.14977294147887932
214.402,0.149687259018079
214.407,0.14960157655727868
214.427,0.14951589409647847
214.476,0.14943021163567816
214.504,0.14934452917487795
214.508,0.14925884671407763
214.584,0.1491731642532773
214.601,0.1490874817924771
214.603,0.1490017993316768
214.624,0.14891611687087658
214.626,0.14883043441007626
214.638,0.14874475194927594
214.657,0.14865906948847574
214.673,0.14857338702767542
214.724,0.1484877045668752
214.816,0.1484020221060749
214.87,0.14831633964527458
214.882,0.14823065718447437
214.891,0.14814497472367405
214.954,0.14805929226287384
214.966,0.14797360980207352
214.976,0.1478879273412732
215.032,0.147802244880473
215.039,0.14771656241967268
215.052,0.14763087995887247
215.055,0.14754519749807216
215.068,0.14745951503727184
215.123,0.14737383257647163
215.153,0.1472881501156713
215.155,0.147202467654871
215.19,0.1471167851940708
215.223,0.14703110273327047
215.235,0.14694542027247026
215.251,0.14685973781166994
215.262,0.14677405535086963
215.28,0.14668837289006942
215.315,0.1466026904292691
215.335,0.1465170079684689
215.376,0.14643132550766857
215.38,0.14634564304686826
215.435,0.14625996058606805
215.437,0.14617427812526773
215.47,0.14608859566446752
215.492,0.1460029132036672
215.495,0.1459172307428669
215.496,0.14583154828206668
215.5,0.14574586582126636
215.536,0.14566018336046616
215.55,0.14557450089966584
215.592,0.14548881843886552
215.635,0.1454031359780653
215.672,0.145317453517265
215.694,0.1452317710564648
215.708,0.14514608859566447
215.723,0.14506040613486415
215.725,0.14497472367406394
215.732,0.14488904121326363
215.76,0.14480335875246342
215.803,0.1447176762916631
215.813,0.14463199383086278
215.818,0.14454631137006257
215.847,0.14446062890926226
215.892,0.14437494644846205
215.894,0.14428926398766173
215.917,0.1442035815268614
215.95,0.1441178990660612
215.951,0.1440322166052609
215.988,0.14394653414446068
215.994,0.14386085168366036
216.003,0.14377516922286004
216.027,0.14368948676205984
216.03,0.14360380430125952
216.083,0.1435181218404593
216.088,0.143432439379659
216.092,0.14334675691885868
216.096,0.14326107445805847
216.099,0.14317539199725815
216.104,0.14308970953645783
216.115,0.14300402707565762
216.16,0.1429183446148573
216.207,0.1428326621540571
216.22,0.14274697969325678
216.226,0.14266129723245646
216.252,0.14257561477165626
216.263,0.14248993231085594
216.295,0.14240424985005573
216.32,0.1423185673892554
216.328,0.1422328849284551
216.341,0.1421472024676549
216.377,0.14206152000685457
216.383,0.14197583754605436
216.393,0.14189015508525404
216.395,0.14180447262445373
216.445,0.14171879016365352
216.46,0.1416331077028532
216.468,0.141547425242053
216.48,0.14146174278125268
216.487,0.14137606032045236
216.492,0.14129037785965215
216.493,0.14120469539885183
216.507,0.14111901293805162
216.528,0.1410333304772513
216.553,0.140947648016451
216.556,0.14086196555565078
216.581,0.14077628309485046
216.591,0.14069060063405026
216.677,0.14060491817324994
216.678,0.14051923571244962
216.679,0.1403478707908491
216.693,0.1402621883300489
216.694,0.14017650586924857
216.695,0.14009082340844825
216.704,0.14000514094764804
216.708,0.13991945848684773
216.726,0.13983377602604752
216.744,0.1397480935652472
216.769,0.13966241110444688
216.81,0.13957672864364667
216.875,0.13949104618284636
216.9,0.13940536372204615
216.906,0.13931968126124583
216.942,0.1392339988004455
216.947,0.1391483163396453
216.956,0.139062633878845
216.968,0.13897695141804478
216.979,0.13889126895724446
217.012,0.13880558649644414
217.045,0.13871990403564394
217.082,0.13863422157484362
217.087,0.1385485391140433
217.136,0.1384628566532431
217.201,0.13837717419244278
217.253,0.13829149173164257
217.258,0.13820580927084225
217.289,0.13812012681004193
217.307,0.13803444434924173
217.326,0.1379487618884414
217.354,0.1378630794276412
217.434,0.13777739696684088
217.494,0.13769171450604056
217.528,0.13760603204524036
217.555,0.13752034958444004
217.574,0.13743466712363983
217.576,0.1373489846628395
217.597,0.1372633022020392
217.598,0.137177619741239
217.602,0.13709193728043867
217.653,0.13700625481963846
217.667,0.13692057235883814
217.678,0.13683488989803783
217.751,0.13674920743723762
217.758,0.1366635249764373
217.759,0.1365778425156371
217.761,0.13649216005483678
217.78,0.13640647759403646
217.815,0.13632079513323625
217.856,0.13623511267243593
217.86,0.13614943021163572
217.863,0.1360637477508354
217.868,0.1359780652900351
217.879,0.13589238282923488
217.882,0.13580670036843456
217.92,0.13572101790763436
217.953,0.13563533544683404
217.971,0.13554965298603372
218.017,0.1354639705252335
218.022,0.1353782880644332
218.066,0.135292605603633
218.074,0.13520692314283267
218.119,0.13512124068203235
218.183,0.13503555822123214
218.222,0.13494987576043183
218.224,0.13486419329963162
218.232,0.1347785108388313
218.258,0.13469282837803098
218.287,0.13460714591723077
218.346,0.13452146345643046
218.364,0.13443578099563025
218.403,0.13435009853482993
218.408,0.1342644160740296
218.43,0.1341787336132294
218.431,0.1340930511524291
218.436,0.13400736869162877
218.439,0.13392168623082856
218.461,0.13383600377002824
218.465,0.13375032130922804
218.489,0.13366463884842772
218.49,0.1335789563876274
218.515,0.1334932739268272
218.563,0.13340759146602688
218.571,0.13332190900522667
218.598,0.13315054408362603
218.608,0.13306486162282583
218.61,0.1329791791620255
218.624,0.1328934967012253
218.653,0.13280781424042498
218.677,0.13272213177962466
218.684,0.13263644931882446
218.705,0.13255076685802414
218.741,0.13246508439722393
218.764,0.1323794019364236
218.766,0.1322937194756233
218.767,0.1322080370148231
218.786,0.13212235455402277
218.787,0.13203667209322256
218.859,0.13195098963242224
218.867,0.13186530717162193
218.91,0.13177962471082172
218.933,0.1316939422500214
218.953,0.1316082597892212
218.981,0.13152257732842088
218.985,0.13143689486762056
219.023,0.13135121240682035
219.032,0.13126552994602003
219.078,0.13117984748521982
219.082,0.1310941650244195
219.126,0.1310084825636192
219.172,0.13092280010281898
219.179,0.13083711764201866
219.218,0.13075143518121846
219.281,0.13066575272041814
219.285,0.13058007025961782
219.354,0.1304943877988176
219.358,0.1304087053380173
219.368,0.1303230228772171
219.392,0.13023734041641677
219.393,0.13015165795561645
219.429,0.13006597549481624
219.463,0.12998029303401593
219.496,0.1298946105732156
219.509,0.1298089281124154
219.569,0.12972324565161508
219.608,0.12963756319081488
219.622,0.12955188073001456
219.725,0.12946619826921424
219.745,0.12938051580841403
219.75,0.1292948333476137
219.752,0.1292091508868135
219.766,0.1291234684260132
219.785,0.12903778596521287
219.803,0.12895210350441266
219.815,0.12886642104361234
219.835,0.12878073858281214
219.839,0.12869505612201182
219.861,0.1286093736612115
219.88,0.1285236912004113
219.89,0.12843800873961098
219.897,0.12835232627881077
219.898,0.12826664381801045
219.905,0.12818096135721013
219.951,0.12809527889640993
219.952,0.1280095964356096
219.976,0.1279239139748094
219.99,0.12783823151400908
220.009,0.12775254905320876
220.01,0.12758118413160824
220.079,0.12749550167080803
220.086,0.1274098192100077
220.107,0.1273241367492074
220.108,0.1272384542884072
220.122,0.12715277182760687
220.145,0.12706708936680666
220.152,0.12698140690600634
220.155,0.12689572444520603
220.171,0.12681004198440582
220.218,0.1267243595236055
220.259,0.12655299460200498
220.286,0.12646731214120466
220.31,0.12638162968040445
220.329,0.12629594721960413
220.397,0.12621026475880393
220.415,0.1261245822980036
220.443,0.1260388998372033
220.457,0.12595321737640308
220.465,0.12586753491560276
220.514,0.12578185245480256
220.558,0.12569616999400224
220.578,0.12561048753320192
220.581,0.1255248050724017
220.677,0.1254391226116014
220.684,0.12535344015080108
220.706,0.12526775769000087
220.741,0.12518207522920055
220.788,0.12509639276840034
220.793,0.12501071030760003
220.796,0.12492502784679971
220.802,0.1248393453859995
220.828,0.12475366292519918
220.86,0.12466798046439898
220.864,0.12458229800359866
220.878,0.12449661554279834
220.947,0.12441093308199813
220.949,0.12432525062119781
220.99,0.1242395681603976
221.02,0.12415388569959729
221.035,0.12406820323879697
221.06,0.12398252077799676
221.12,0.12389683831719644
221.181,0.12381115585639624
221.224,0.12372547339559592
221.25,0.1236397909347956
221.253,0.1235541084739954
221.259,0.12346842601319508
221.264,0.12338274355239487
221.338,0.12329706109159455
221.35,0.12321137863079423
221.405,0.12312569616999403
221.498,0.12304001370919371
221.502,0.1229543312483935
221.519,0.12286864878759318
221.547,0.12278296632679286
221.617,0.12269728386599266
221.62,0.12261160140519234
221.696,0.12252591894439213
221.704,0.12244023648359181
221.726,0.1223545540227915
221.742,0.12226887156199129
221.753,0.12218318910119097
221.814,0.12209750664039076
221.86,0.12201182417959044
221.91,0.12192614171879013
221.939,0.12184045925798992
221.941,0.1217547767971896
221.949,0.1216690943363894
221.991,0.12158341187558908
222.047,0.12149772941478876
222.051,0.12141204695398855
222.06,0.12132636449318823
222.075,0.12124068203238803
222.098,0.12115499957158771
222.129,0.12106931711078739
222.197,0.12098363464998718
222.21,0.12089795218918686
222.245,0.12081226972838655
222.252,0.12072658726758634
222.262,0.12064090480678602
222.306,0.12055522234598581
222.35,0.1204695398851855
222.365,0.12038385742438518
222.406,0.12029817496358497
222.45,0.12021249250278465
222.47,0.12012681004198444
222.48,0.12004112758118413
222.519,0.11995544512038381
222.528,0.1198697626595836
222.558,0.11978408019878328
222.585,0.11969839773798308
222.599,0.11961271527718276
222.624,0.11952703281638244
222.631,0.11944135035558223
222.652,0.11935566789478191
222.653,0.1192699854339817
222.67,0.11918430297318139
222.71,0.11909862051238107
222.727,0.11901293805158086
222.731,0.11892725559078055
222.739,0.11884157312998034
222.757,0.11875589066918002
222.782,0.1186702082083797
222.794,0.1185845257475795
222.807,0.11849884328677918
222.816,0.11841316082597897
