binned_distance,binned_rtt,count
10850.0,1819.5,1
10850.0,2260.5,1
10850.0,2584.5,1
10950.0,121.5,1
10950.0,148.5,1
10950.0,151.5,5
10950.0,154.5,1
10950.0,157.5,1
10950.0,160.5,3
10950.0,163.5,2
10950.0,169.5,4
10950.0,172.5,3
10950.0,178.5,1
10950.0,184.5,3
10950.0,187.5,9
10950.0,190.5,1
10950.0,193.5,1
10950.0,196.5,19
10950.0,199.5,3
10950.0,202.5,12
10950.0,205.5,28
10950.0,208.5,46
10950.0,211.5,29
10950.0,214.5,21
10950.0,217.5,21
10950.0,220.5,41
10950.0,223.5,36
10950.0,226.5,48
10950.0,229.5,20
10950.0,232.5,21
10950.0,235.5,35
10950.0,238.5,28
10950.0,241.5,35
10950.0,244.5,27
10950.0,247.5,36
10950.0,250.5,42
10950.0,253.5,32
10950.0,256.5,48
10950.0,259.5,31
10950.0,262.5,21
10950.0,265.5,25
10950.0,268.5,24
10950.0,271.5,15
10950.0,274.5,7
10950.0,277.5,2
10950.0,280.5,3
10950.0,283.5,5
10950.0,286.5,4
10950.0,289.5,2
10950.0,295.5,2
10950.0,298.5,2
10950.0,301.5,2
10950.0,304.5,1
10950.0,307.5,1
10950.0,310.5,2
10950.0,313.5,1
10950.0,316.5,1
10950.0,322.5,2
10950.0,325.5,2
10950.0,328.5,2
10950.0,331.5,1
10950.0,337.5,3
10950.0,340.5,1
10950.0,343.5,2
10950.0,346.5,1
10950.0,349.5,1
10950.0,358.5,2
10950.0,361.5,3
10950.0,364.5,2
10950.0,367.5,2
10950.0,373.5,1
10950.0,376.5,2
10950.0,379.5,2
10950.0,382.5,2
10950.0,385.5,1
10950.0,388.5,2
10950.0,391.5,2
10950.0,400.5,1
10950.0,403.5,2
10950.0,409.5,2
10950.0,418.5,1
10950.0,421.5,3
10950.0,424.5,1
10950.0,430.5,2
10950.0,433.5,3
10950.0,436.5,1
10950.0,442.5,1
10950.0,445.5,2
10950.0,454.5,3
10950.0,460.5,2
10950.0,463.5,4
10950.0,466.5,4
10950.0,469.5,2
10950.0,472.5,5
10950.0,640.5,1
10950.0,850.5,1
10950.0,1459.5,1
10950.0,1768.5,1
10950.0,1774.5,1
10950.0,1798.5,1
10950.0,1801.5,1
10950.0,1804.5,1
10950.0,2260.5,1
10950.0,2464.5,1
10950.0,2512.5,1
10950.0,2548.5,1
10950.0,2620.5,1
11050.0,28.5,1
11050.0,31.5,3
11050.0,127.5,1
11050.0,133.5,2
11050.0,136.5,1
11050.0,142.5,1
11050.0,148.5,2
11050.0,151.5,2
11050.0,157.5,4
11050.0,160.5,7
11050.0,163.5,3
11050.0,166.5,1
11050.0,169.5,1
11050.0,172.5,2
11050.0,175.5,2
11050.0,178.5,1
11050.0,181.5,1
11050.0,190.5,1
11050.0,193.5,1
11050.0,196.5,5
11050.0,199.5,5
11050.0,202.5,12
11050.0,205.5,15
11050.0,208.5,20
11050.0,211.5,21
11050.0,214.5,21
11050.0,217.5,40
11050.0,220.5,32
11050.0,223.5,47
11050.0,226.5,25
11050.0,229.5,51
11050.0,232.5,64
11050.0,235.5,80
11050.0,238.5,95
11050.0,241.5,120
11050.0,244.5,88
11050.0,247.5,104
11050.0,250.5,110
11050.0,253.5,72
11050.0,256.5,77
11050.0,259.5,44
11050.0,262.5,23
11050.0,265.5,26
11050.0,268.5,24
11050.0,271.5,6
11050.0,274.5,8
11050.0,277.5,5
11050.0,280.5,1
11050.0,283.5,6
11050.0,286.5,2
11050.0,289.5,1
11050.0,292.5,2
11050.0,298.5,1
11050.0,304.5,1
11050.0,310.5,3
11050.0,319.5,2
11050.0,331.5,1
11050.0,337.5,3
11050.0,349.5,2
11050.0,358.5,1
11050.0,364.5,2
11050.0,367.5,2
11050.0,370.5,1
11050.0,376.5,1
11050.0,379.5,1
11050.0,388.5,1
11050.0,394.5,1
11050.0,400.5,1
11050.0,406.5,1
11050.0,409.5,3
11050.0,418.5,1
11050.0,421.5,1
11050.0,442.5,1
11050.0,499.5,1
11050.0,979.5,1
11050.0,1720.5,1
11050.0,1738.5,1
11050.0,1756.5,1
11050.0,1765.5,1
11050.0,1789.5,1
11050.0,2203.5,1
11050.0,2218.5,1
11050.0,3787.5,1
11050.0,24583.5,1
11150.0,1.5,5
11150.0,4.5,3
11150.0,28.5,6
11150.0,31.5,16
11150.0,34.5,5
11150.0,37.5,6
11150.0,43.5,1
11150.0,46.5,2
11150.0,49.5,3
11150.0,52.5,1
11150.0,70.5,3
11150.0,73.5,1
11150.0,76.5,1
11150.0,88.5,1
11150.0,109.5,1
11150.0,115.5,1
11150.0,127.5,1
11150.0,133.5,3
11150.0,136.5,1
11150.0,139.5,12
11150.0,142.5,4
11150.0,145.5,6
11150.0,148.5,4
11150.0,151.5,7
11150.0,154.5,11
11150.0,157.5,17
11150.0,160.5,39
11150.0,163.5,62
11150.0,166.5,59
11150.0,169.5,55
11150.0,172.5,69
11150.0,175.5,61
11150.0,178.5,48
11150.0,181.5,27
11150.0,184.5,15
11150.0,187.5,9
11150.0,190.5,6
11150.0,193.5,18
11150.0,196.5,25
11150.0,199.5,27
11150.0,202.5,63
11150.0,205.5,61
11150.0,208.5,50
11150.0,211.5,48
11150.0,214.5,65
11150.0,217.5,41
11150.0,220.5,53
11150.0,223.5,79
11150.0,226.5,91
11150.0,229.5,109
11150.0,232.5,125
11150.0,235.5,191
11150.0,238.5,222
11150.0,241.5,279
11150.0,244.5,215
11150.0,247.5,173
11150.0,250.5,165
11150.0,253.5,127
11150.0,256.5,113
11150.0,259.5,97
11150.0,262.5,81
11150.0,265.5,82
11150.0,268.5,89
11150.0,271.5,64
11150.0,274.5,44
11150.0,277.5,21
11150.0,280.5,22
11150.0,283.5,16
11150.0,286.5,10
11150.0,289.5,7
11150.0,292.5,13
11150.0,295.5,10
11150.0,298.5,6
11150.0,301.5,8
11150.0,304.5,10
11150.0,307.5,4
11150.0,310.5,3
11150.0,313.5,2
11150.0,316.5,2
11150.0,319.5,3
11150.0,322.5,2
11150.0,325.5,2
11150.0,328.5,4
11150.0,331.5,6
11150.0,334.5,3
11150.0,337.5,4
11150.0,343.5,4
11150.0,346.5,5
11150.0,349.5,3
11150.0,355.5,6
11150.0,358.5,8
11150.0,361.5,6
11150.0,364.5,4
11150.0,367.5,1
11150.0,370.5,5
11150.0,373.5,7
11150.0,376.5,5
11150.0,379.5,3
11150.0,382.5,3
11150.0,388.5,7
11150.0,391.5,6
11150.0,394.5,1
11150.0,397.5,6
11150.0,400.5,4
11150.0,403.5,5
11150.0,406.5,3
11150.0,409.5,2
11150.0,412.5,1
11150.0,415.5,4
11150.0,418.5,7
11150.0,424.5,3
11150.0,427.5,3
11150.0,430.5,4
11150.0,436.5,2
11150.0,439.5,1
11150.0,442.5,2
11150.0,445.5,1
11150.0,451.5,1
11150.0,457.5,1
11150.0,466.5,1
11150.0,469.5,1
11150.0,472.5,1
11150.0,484.5,2
11150.0,487.5,1
11150.0,493.5,1
11150.0,499.5,1
11150.0,628.5,1
11150.0,655.5,1
11150.0,703.5,1
11150.0,751.5,1
11150.0,814.5,1
11150.0,910.5,1
11150.0,1210.5,1
11150.0,1294.5,1
11150.0,1456.5,1
11150.0,1489.5,1
11150.0,1666.5,1
11150.0,1699.5,1
11150.0,1729.5,1
11150.0,1747.5,1
11150.0,1750.5,1
11150.0,1756.5,1
11150.0,1762.5,1
11150.0,1768.5,1
11150.0,1771.5,1
11150.0,1792.5,1
11150.0,1798.5,1
11150.0,2236.5,1
11150.0,2239.5,1
11150.0,2245.5,1
11150.0,2257.5,1
11150.0,2260.5,1
11150.0,2269.5,1
11150.0,2308.5,1
11150.0,2350.5,1
11150.0,2512.5,1
11150.0,2563.5,1
11150.0,2611.5,1
11150.0,3052.5,1
11150.0,3241.5,1
11150.0,3247.5,1
11150.0,5233.5,1
11150.0,6286.5,1
11150.0,8110.5,1
11150.0,10480.5,1
11150.0,10501.5,1
11250.0,157.5,1
11250.0,163.5,4
11250.0,166.5,2
11250.0,172.5,3
11250.0,175.5,4
11250.0,178.5,1
11250.0,181.5,1
11250.0,187.5,2
11250.0,196.5,3
11250.0,199.5,4
11250.0,202.5,8
11250.0,205.5,18
11250.0,208.5,32
11250.0,211.5,23
11250.0,214.5,12
11250.0,217.5,14
11250.0,220.5,14
11250.0,223.5,12
11250.0,226.5,20
11250.0,229.5,20
11250.0,232.5,40
11250.0,235.5,55
11250.0,238.5,41
11250.0,241.5,57
11250.0,244.5,75
11250.0,247.5,89
11250.0,250.5,82
11250.0,253.5,53
11250.0,256.5,77
11250.0,259.5,69
11250.0,262.5,43
11250.0,265.5,22
11250.0,268.5,20
11250.0,271.5,13
11250.0,274.5,12
11250.0,277.5,14
11250.0,280.5,9
11250.0,283.5,2
11250.0,286.5,9
11250.0,289.5,3
11250.0,295.5,2
11250.0,298.5,1
11250.0,304.5,1
11250.0,316.5,1
11250.0,337.5,1
11250.0,340.5,1
11250.0,352.5,1
11250.0,364.5,1
11250.0,397.5,1
11250.0,421.5,1
11250.0,1261.5,1
11250.0,1270.5,1
11250.0,1780.5,1
11250.0,1831.5,1
11250.0,1834.5,1
11250.0,2266.5,1
11250.0,2275.5,1
11250.0,2563.5,1
11250.0,2578.5,1
11350.0,160.5,1
11350.0,163.5,2
11350.0,166.5,2
11350.0,202.5,1
11350.0,205.5,1
11350.0,208.5,5
11350.0,211.5,3
11350.0,214.5,2
11350.0,217.5,1
11350.0,220.5,5
11350.0,223.5,5
11350.0,226.5,6
11350.0,229.5,14
11350.0,232.5,24
11350.0,235.5,44
11350.0,238.5,56
11350.0,241.5,45
11350.0,244.5,48
11350.0,247.5,89
11350.0,250.5,85
11350.0,253.5,45
11350.0,256.5,51
11350.0,259.5,34
11350.0,262.5,41
11350.0,265.5,23
11350.0,268.5,31
11350.0,271.5,19
11350.0,274.5,13
11350.0,277.5,7
11350.0,280.5,3
11350.0,283.5,3
11350.0,286.5,3
11350.0,289.5,1
11350.0,292.5,3
11350.0,295.5,3
11350.0,298.5,2
11350.0,301.5,1
11350.0,304.5,1
11350.0,316.5,1
11350.0,352.5,1
11350.0,355.5,2
11350.0,364.5,1
11350.0,421.5,1
11350.0,424.5,1
11350.0,1474.5,1
11350.0,1747.5,1
11350.0,1756.5,1
11350.0,1771.5,1
11350.0,1774.5,1
11350.0,1780.5,1
11350.0,1783.5,1
11350.0,1795.5,1
11350.0,1807.5,2
11350.0,1822.5,1
11350.0,3256.5,1
11350.0,5380.5,1
11350.0,5389.5,1
11450.0,37.5,1
11450.0,127.5,1
11450.0,130.5,1
11450.0,133.5,10
11450.0,136.5,2
11450.0,139.5,3
11450.0,142.5,3
11450.0,145.5,5
11450.0,148.5,6
11450.0,151.5,5
11450.0,154.5,6
11450.0,157.5,5
11450.0,160.5,11
11450.0,163.5,16
11450.0,166.5,5
11450.0,169.5,7
11450.0,172.5,8
11450.0,175.5,2
11450.0,178.5,5
11450.0,181.5,1
11450.0,184.5,9
11450.0,187.5,5
11450.0,190.5,3
11450.0,193.5,3
11450.0,196.5,6
11450.0,199.5,5
11450.0,202.5,2
11450.0,205.5,3
11450.0,208.5,8
11450.0,211.5,14
11450.0,214.5,4
11450.0,217.5,5
11450.0,220.5,8
11450.0,223.5,21
11450.0,226.5,17
11450.0,229.5,54
11450.0,232.5,104
11450.0,235.5,139
11450.0,238.5,180
11450.0,241.5,271
11450.0,244.5,215
11450.0,247.5,266
11450.0,250.5,225
11450.0,253.5,173
11450.0,256.5,109
11450.0,259.5,136
11450.0,262.5,94
11450.0,265.5,90
11450.0,268.5,80
11450.0,271.5,53
11450.0,274.5,42
11450.0,277.5,37
11450.0,280.5,20
11450.0,283.5,14
11450.0,286.5,4
11450.0,289.5,9
11450.0,292.5,6
11450.0,295.5,13
11450.0,298.5,6
11450.0,301.5,3
11450.0,304.5,3
11450.0,307.5,6
11450.0,310.5,3
11450.0,313.5,4
11450.0,316.5,2
11450.0,319.5,6
11450.0,322.5,2
11450.0,325.5,1
11450.0,328.5,1
11450.0,331.5,3
11450.0,334.5,5
11450.0,340.5,2
11450.0,343.5,1
11450.0,349.5,3
11450.0,352.5,6
11450.0,355.5,2
11450.0,358.5,8
11450.0,361.5,3
11450.0,364.5,3
11450.0,367.5,4
11450.0,370.5,2
11450.0,373.5,1
11450.0,376.5,2
11450.0,379.5,3
11450.0,382.5,2
11450.0,385.5,2
11450.0,388.5,1
11450.0,391.5,7
11450.0,397.5,3
11450.0,400.5,2
11450.0,403.5,2
11450.0,406.5,1
11450.0,409.5,5
11450.0,412.5,3
11450.0,421.5,2
11450.0,424.5,2
11450.0,433.5,1
11450.0,451.5,2
11450.0,472.5,1
11450.0,475.5,1
11450.0,640.5,1
11450.0,691.5,1
11450.0,706.5,1
11450.0,742.5,1
11450.0,1330.5,1
11450.0,1345.5,1
11450.0,1744.5,1
11450.0,1762.5,1
11450.0,1765.5,2
11450.0,1768.5,1
11450.0,1771.5,1
11450.0,1777.5,2
11450.0,1783.5,1
11450.0,1786.5,3
11450.0,1789.5,1
11450.0,1792.5,1
11450.0,1795.5,2
11450.0,1801.5,1
11450.0,2248.5,1
11450.0,2251.5,1
11450.0,2257.5,1
11450.0,2260.5,1
11450.0,2278.5,1
11450.0,2515.5,1
11450.0,2566.5,1
11450.0,2611.5,1
11450.0,3388.5,1
11450.0,4291.5,1
11450.0,13033.5,1
11450.0,13870.5,1
11450.0,19684.5,1
11550.0,178.5,1
11550.0,193.5,1
11550.0,208.5,1
11550.0,220.5,5
11550.0,223.5,12
11550.0,226.5,20
11550.0,229.5,31
11550.0,232.5,49
11550.0,235.5,57
11550.0,238.5,81
11550.0,241.5,86
11550.0,244.5,67
11550.0,247.5,87
11550.0,250.5,70
11550.0,253.5,74
11550.0,256.5,62
11550.0,259.5,58
11550.0,262.5,47
11550.0,265.5,40
11550.0,268.5,22
11550.0,271.5,18
11550.0,274.5,24
11550.0,277.5,21
11550.0,280.5,11
11550.0,283.5,7
11550.0,286.5,10
11550.0,289.5,16
11550.0,292.5,9
11550.0,295.5,2
11550.0,298.5,2
11550.0,307.5,1
11550.0,310.5,2
11550.0,313.5,1
11550.0,319.5,1
11550.0,322.5,1
11550.0,328.5,2
11550.0,334.5,1
11550.0,337.5,1
11550.0,343.5,9
11550.0,346.5,5
11550.0,349.5,4
11550.0,352.5,5
11550.0,355.5,8
11550.0,358.5,9
11550.0,361.5,7
11550.0,364.5,3
11550.0,367.5,6
11550.0,370.5,5
11550.0,373.5,5
11550.0,376.5,2
11550.0,382.5,2
11550.0,388.5,1
11550.0,394.5,1
11550.0,397.5,2
11550.0,406.5,2
11550.0,418.5,1
11550.0,421.5,2
11550.0,427.5,1
11550.0,433.5,1
11550.0,928.5,1
11550.0,1168.5,1
11550.0,1186.5,1
11550.0,1234.5,1
11550.0,1255.5,1
11550.0,1267.5,1
11550.0,1297.5,1
11550.0,1744.5,1
11550.0,1747.5,1
11550.0,1753.5,2
11550.0,1756.5,1
11550.0,1780.5,1
11550.0,1858.5,1
11550.0,1879.5,1
11550.0,1894.5,1
11550.0,2011.5,1
11550.0,2239.5,2
11550.0,2245.5,1
11550.0,2248.5,1
11550.0,2488.5,1
11550.0,3592.5,1
11550.0,3649.5,1
11550.0,3805.5,1
11550.0,3964.5,1
11550.0,4246.5,1
11650.0,28.5,1
11650.0,31.5,1
11650.0,58.5,4
11650.0,61.5,1
11650.0,145.5,1
11650.0,223.5,2
11650.0,226.5,1
11650.0,229.5,3
11650.0,232.5,2
11650.0,235.5,8
11650.0,238.5,8
11650.0,241.5,16
11650.0,244.5,13
11650.0,247.5,18
11650.0,250.5,31
11650.0,253.5,38
11650.0,256.5,40
11650.0,259.5,22
11650.0,262.5,25
11650.0,265.5,17
11650.0,268.5,35
11650.0,271.5,34
11650.0,274.5,52
11650.0,277.5,48
11650.0,280.5,26
11650.0,283.5,14
11650.0,286.5,19
11650.0,289.5,7
11650.0,292.5,4
11650.0,295.5,4
11650.0,298.5,1
11650.0,301.5,4
11650.0,304.5,4
11650.0,307.5,9
11650.0,310.5,11
11650.0,313.5,2
11650.0,316.5,4
11650.0,322.5,6
11650.0,325.5,3
11650.0,328.5,3
11650.0,331.5,2
11650.0,334.5,3
11650.0,337.5,1
11650.0,343.5,10
11650.0,346.5,6
11650.0,349.5,10
11650.0,352.5,12
11650.0,355.5,14
11650.0,358.5,18
11650.0,361.5,7
11650.0,364.5,3
11650.0,367.5,15
11650.0,370.5,5
11650.0,373.5,9
11650.0,376.5,6
11650.0,379.5,6
11650.0,382.5,3
11650.0,388.5,2
11650.0,391.5,2
11650.0,394.5,1
11650.0,400.5,2
11650.0,409.5,3
11650.0,415.5,4
11650.0,418.5,9
11650.0,421.5,8
11650.0,424.5,5
11650.0,427.5,1
11650.0,430.5,4
11650.0,436.5,2
11650.0,463.5,1
11650.0,475.5,1
11650.0,517.5,1
11650.0,727.5,1
11650.0,889.5,1
11650.0,1060.5,1
11650.0,1243.5,1
11650.0,1351.5,1
11650.0,1762.5,1
11650.0,1792.5,1
11650.0,1816.5,1
11650.0,1870.5,1
11750.0,145.5,1
11750.0,181.5,1
11750.0,220.5,1
11750.0,223.5,1
11750.0,226.5,2
11750.0,229.5,2
11750.0,232.5,5
11750.0,235.5,7
11750.0,238.5,17
11750.0,241.5,32
11750.0,244.5,22
11750.0,247.5,41
11750.0,250.5,46
11750.0,253.5,30
11750.0,256.5,28
11750.0,259.5,17
11750.0,262.5,17
11750.0,265.5,24
11750.0,268.5,21
11750.0,271.5,22
11750.0,274.5,15
11750.0,277.5,7
11750.0,280.5,7
11750.0,283.5,5
11750.0,286.5,2
11750.0,289.5,3
11750.0,292.5,1
11750.0,295.5,2
11750.0,298.5,2
11750.0,304.5,2
11750.0,307.5,1
11750.0,313.5,2
11750.0,319.5,2
11750.0,322.5,1
11750.0,325.5,1
11750.0,328.5,3
11750.0,331.5,7
11750.0,337.5,5
11750.0,340.5,2
11750.0,343.5,5
11750.0,346.5,6
11750.0,349.5,8
11750.0,352.5,7
11750.0,355.5,5
11750.0,358.5,1
11750.0,361.5,4
11750.0,364.5,6
11750.0,367.5,8
11750.0,370.5,6
11750.0,373.5,3
11750.0,376.5,1
11750.0,379.5,1
11750.0,382.5,5
11750.0,403.5,1
11750.0,406.5,1
11750.0,412.5,1
11750.0,445.5,1
11750.0,1744.5,1
11750.0,1747.5,1
11750.0,1762.5,1
11750.0,1765.5,1
11750.0,1768.5,1
11750.0,1774.5,2
11750.0,1777.5,1
11750.0,1783.5,1
11750.0,4540.5,1
11750.0,5362.5,1
11750.0,5371.5,1
11850.0,1.5,1
11850.0,31.5,3
11850.0,127.5,1
11850.0,133.5,1
11850.0,145.5,1
11850.0,157.5,1
11850.0,160.5,2
11850.0,163.5,1
11850.0,181.5,1
11850.0,184.5,1
11850.0,190.5,1
11850.0,196.5,2
11850.0,199.5,1
11850.0,202.5,1
11850.0,214.5,3
11850.0,223.5,1
11850.0,226.5,1
11850.0,229.5,1
11850.0,232.5,1
11850.0,235.5,6
11850.0,238.5,9
11850.0,241.5,13
11850.0,244.5,25
11850.0,247.5,32
11850.0,250.5,67
11850.0,253.5,43
11850.0,256.5,50
11850.0,259.5,49
11850.0,262.5,71
11850.0,265.5,66
11850.0,268.5,52
11850.0,271.5,45
11850.0,274.5,26
11850.0,277.5,38
11850.0,280.5,15
11850.0,283.5,20
11850.0,286.5,11
11850.0,289.5,7
11850.0,292.5,10
11850.0,295.5,10
11850.0,298.5,8
11850.0,301.5,2
11850.0,304.5,1
11850.0,307.5,5
11850.0,310.5,5
11850.0,313.5,8
11850.0,316.5,11
11850.0,319.5,9
11850.0,322.5,5
11850.0,325.5,5
11850.0,328.5,9
11850.0,331.5,19
11850.0,334.5,11
11850.0,337.5,15
11850.0,340.5,57
11850.0,343.5,83
11850.0,346.5,43
11850.0,349.5,36
11850.0,352.5,21
11850.0,355.5,25
11850.0,358.5,21
11850.0,361.5,29
11850.0,364.5,7
11850.0,367.5,10
11850.0,370.5,17
11850.0,373.5,17
11850.0,376.5,9
11850.0,379.5,9
11850.0,382.5,4
11850.0,385.5,6
11850.0,388.5,7
11850.0,391.5,8
11850.0,394.5,4
11850.0,397.5,2
11850.0,400.5,3
11850.0,403.5,2
11850.0,406.5,1
11850.0,412.5,1
11850.0,415.5,3
11850.0,418.5,1
11850.0,421.5,1
11850.0,424.5,2
11850.0,427.5,1
11850.0,430.5,1
11850.0,478.5,1
11850.0,508.5,1
11850.0,514.5,1
11850.0,541.5,1
11850.0,682.5,1
11850.0,820.5,1
11850.0,829.5,1
11850.0,1561.5,1
11850.0,1684.5,1
11850.0,1693.5,1
11850.0,1756.5,1
11850.0,1762.5,1
11850.0,1768.5,1
11850.0,1771.5,1
11850.0,1780.5,1
11850.0,1792.5,1
11850.0,1801.5,1
11850.0,1807.5,1
11850.0,1837.5,1
11850.0,2269.5,1
11850.0,2272.5,1
11850.0,2284.5,1
11850.0,2428.5,1
11850.0,3310.5,1
11850.0,4978.5,1
11850.0,6040.5,1
11850.0,24547.5,1
11850.0,32131.5,1
11950.0,130.5,1
11950.0,148.5,1
11950.0,151.5,1
11950.0,193.5,1
11950.0,196.5,1
11950.0,202.5,1
11950.0,205.5,1
11950.0,223.5,1
11950.0,226.5,1
11950.0,232.5,1
11950.0,235.5,5
11950.0,238.5,17
11950.0,241.5,30
11950.0,244.5,21
11950.0,247.5,33
11950.0,250.5,42
11950.0,253.5,48
11950.0,256.5,71
11950.0,259.5,33
11950.0,262.5,42
11950.0,265.5,54
11950.0,268.5,40
11950.0,271.5,38
11950.0,274.5,34
11950.0,277.5,17
11950.0,280.5,20
11950.0,283.5,12
11950.0,286.5,4
11950.0,289.5,3
11950.0,292.5,2
11950.0,295.5,5
11950.0,298.5,6
11950.0,301.5,1
11950.0,322.5,2
11950.0,331.5,1
11950.0,361.5,1
11950.0,367.5,1
11950.0,499.5,1
11950.0,604.5,1
11950.0,625.5,1
11950.0,1087.5,1
11950.0,1252.5,1
11950.0,1558.5,1
11950.0,1753.5,3
11950.0,1756.5,2
11950.0,1762.5,1
11950.0,1774.5,1
11950.0,1780.5,1
11950.0,1783.5,1
11950.0,1804.5,1
11950.0,1828.5,1
11950.0,1849.5,1
11950.0,2176.5,1
11950.0,2266.5,1
12050.0,115.5,1
12050.0,154.5,1
12050.0,163.5,1
12050.0,172.5,1
12050.0,175.5,2
12050.0,178.5,1
12050.0,181.5,1
12050.0,184.5,5
12050.0,190.5,1
12050.0,196.5,3
12050.0,199.5,2
12050.0,202.5,1
12050.0,208.5,1
12050.0,214.5,1
12050.0,217.5,1
12050.0,220.5,3
12050.0,229.5,2
12050.0,232.5,4
12050.0,235.5,13
12050.0,238.5,8
12050.0,241.5,31
12050.0,244.5,34
12050.0,247.5,52
12050.0,250.5,27
12050.0,253.5,51
12050.0,256.5,42
12050.0,259.5,26
12050.0,262.5,41
12050.0,265.5,32
12050.0,268.5,33
12050.0,271.5,44
12050.0,274.5,26
12050.0,277.5,28
12050.0,280.5,14
12050.0,283.5,11
12050.0,286.5,8
12050.0,289.5,4
12050.0,292.5,5
12050.0,295.5,1
12050.0,298.5,4
12050.0,301.5,3
12050.0,304.5,1
12050.0,307.5,2
12050.0,310.5,2
12050.0,316.5,1
12050.0,319.5,1
12050.0,322.5,3
12050.0,325.5,2
12050.0,331.5,3
12050.0,340.5,2
12050.0,343.5,2
12050.0,346.5,2
12050.0,349.5,1
12050.0,358.5,1
12050.0,364.5,2
12050.0,367.5,1
12050.0,373.5,1
12050.0,382.5,1
12050.0,388.5,1
12050.0,391.5,3
12050.0,394.5,2
12050.0,397.5,1
12050.0,538.5,1
12050.0,547.5,1
12050.0,691.5,1
12050.0,1756.5,1
12050.0,1774.5,1
12050.0,1792.5,1
12050.0,1843.5,1
12050.0,1852.5,1
12050.0,2251.5,1
12050.0,2263.5,1
12050.0,2275.5,1
12050.0,2557.5,1
12050.0,7351.5,1
12050.0,74122.5,1
12150.0,166.5,1
12150.0,238.5,5
12150.0,241.5,4
12150.0,244.5,10
12150.0,247.5,23
12150.0,250.5,26
12150.0,253.5,21
12150.0,256.5,16
12150.0,259.5,25
12150.0,262.5,21
12150.0,265.5,16
12150.0,268.5,19
12150.0,271.5,17
12150.0,274.5,10
12150.0,277.5,13
12150.0,280.5,8
12150.0,283.5,3
12150.0,286.5,1
12150.0,289.5,3
12150.0,292.5,5
12150.0,295.5,1
12150.0,298.5,5
12150.0,301.5,4
12150.0,304.5,2
12150.0,307.5,1
12150.0,310.5,1
12150.0,352.5,1
12150.0,355.5,1
12150.0,358.5,1
12150.0,361.5,2
12150.0,364.5,4
12150.0,370.5,8
12150.0,373.5,3
12150.0,376.5,1
12150.0,379.5,1
12150.0,409.5,1
12150.0,457.5,1
12150.0,463.5,1
12150.0,532.5,1
12150.0,1756.5,2
12150.0,1762.5,1
12150.0,1774.5,1
12150.0,1810.5,1
12150.0,2557.5,1
12150.0,2575.5,1
12150.0,3346.5,1
12150.0,5392.5,1
12250.0,151.5,1
12250.0,154.5,1
12250.0,157.5,1
12250.0,160.5,1
12250.0,163.5,6
12250.0,169.5,1
12250.0,172.5,2
12250.0,175.5,1
12250.0,181.5,4
12250.0,193.5,2
12250.0,202.5,1
12250.0,205.5,1
12250.0,214.5,1
12250.0,220.5,1
12250.0,223.5,1
12250.0,226.5,2
12250.0,229.5,2
12250.0,232.5,6
12250.0,235.5,5
12250.0,238.5,10
12250.0,241.5,11
12250.0,244.5,16
12250.0,247.5,41
12250.0,250.5,48
12250.0,253.5,40
12250.0,256.5,31
12250.0,259.5,33
12250.0,262.5,47
12250.0,265.5,42
12250.0,268.5,42
12250.0,271.5,37
12250.0,274.5,62
12250.0,277.5,58
12250.0,280.5,73
12250.0,283.5,68
12250.0,286.5,59
12250.0,289.5,82
12250.0,292.5,83
12250.0,295.5,66
12250.0,298.5,58
12250.0,301.5,38
12250.0,304.5,27
12250.0,307.5,20
12250.0,310.5,10
12250.0,313.5,13
12250.0,316.5,7
12250.0,319.5,3
12250.0,322.5,15
12250.0,325.5,11
12250.0,328.5,2
12250.0,331.5,1
12250.0,334.5,3
12250.0,337.5,1
12250.0,340.5,1
12250.0,343.5,1
12250.0,346.5,1
12250.0,355.5,1
12250.0,358.5,1
12250.0,361.5,1
12250.0,370.5,1
12250.0,373.5,1
12250.0,388.5,1
12250.0,397.5,1
12250.0,406.5,1
12250.0,433.5,1
12250.0,997.5,1
12250.0,1069.5,1
12250.0,1087.5,1
12250.0,1126.5,1
12250.0,1258.5,1
12250.0,1750.5,1
12250.0,1789.5,1
12250.0,1843.5,1
12250.0,2305.5,1
12250.0,4909.5,1
12250.0,10303.5,1
12250.0,18568.5,1
12350.0,130.5,1
12350.0,151.5,1
12350.0,160.5,1
12350.0,163.5,4
12350.0,166.5,1
12350.0,169.5,1
12350.0,175.5,1
12350.0,187.5,2
12350.0,193.5,1
12350.0,235.5,2
12350.0,238.5,1
12350.0,241.5,8
12350.0,244.5,6
12350.0,247.5,15
12350.0,250.5,22
12350.0,253.5,22
12350.0,256.5,21
12350.0,259.5,34
12350.0,262.5,35
12350.0,265.5,39
12350.0,268.5,40
12350.0,271.5,32
12350.0,274.5,26
12350.0,277.5,15
12350.0,280.5,8
12350.0,283.5,7
12350.0,286.5,9
12350.0,289.5,4
12350.0,292.5,8
12350.0,295.5,7
12350.0,301.5,2
12350.0,310.5,2
12350.0,313.5,4
12350.0,319.5,1
12350.0,322.5,1
12350.0,325.5,1
12350.0,328.5,1
12350.0,334.5,3
12350.0,337.5,2
12350.0,340.5,1
12350.0,343.5,2
12350.0,346.5,1
12350.0,349.5,7
12350.0,352.5,4
12350.0,355.5,10
12350.0,358.5,8
12350.0,361.5,6
12350.0,364.5,12
12350.0,367.5,1
