binned_distance,binned_rtt,count
10650.0,466.5,2
10650.0,469.5,1
10750.0,364.5,1
10750.0,373.5,2
10750.0,436.5,2
10750.0,523.5,1
10850.0,235.5,1
10850.0,292.5,1
10850.0,361.5,1
10850.0,376.5,1
10850.0,394.5,4
10850.0,403.5,4
10850.0,406.5,8
10850.0,409.5,5
10850.0,412.5,1
10850.0,415.5,1
10850.0,445.5,1
10850.0,478.5,1
10850.0,502.5,1
10850.0,1960.5,1
10950.0,136.5,1
10950.0,139.5,3
10950.0,142.5,1
10950.0,145.5,3
10950.0,148.5,3
10950.0,151.5,1
10950.0,154.5,1
10950.0,157.5,1
10950.0,160.5,2
10950.0,214.5,1
10950.0,220.5,1
10950.0,235.5,4
10950.0,238.5,4
10950.0,241.5,1
10950.0,244.5,2
10950.0,247.5,1
10950.0,256.5,11
10950.0,259.5,6
10950.0,262.5,3
10950.0,265.5,6
10950.0,268.5,2
10950.0,271.5,1
10950.0,349.5,1
10950.0,352.5,1
10950.0,376.5,1
10950.0,385.5,2
10950.0,391.5,1
10950.0,394.5,2
10950.0,397.5,1
10950.0,400.5,2
10950.0,403.5,6
10950.0,409.5,3
10950.0,412.5,1
10950.0,415.5,2
10950.0,418.5,5
10950.0,421.5,7
10950.0,424.5,4
10950.0,427.5,4
10950.0,430.5,7
10950.0,433.5,5
10950.0,436.5,2
10950.0,445.5,1
10950.0,448.5,1
10950.0,451.5,1
10950.0,493.5,1
10950.0,1672.5,1
10950.0,1903.5,1
10950.0,2185.5,1
10950.0,3211.5,1
10950.0,3316.5,1
11050.0,241.5,2
11050.0,244.5,1
11050.0,262.5,1
11050.0,265.5,2
11050.0,268.5,2
11050.0,331.5,1
11050.0,349.5,2
11050.0,355.5,1
11050.0,370.5,1
11050.0,373.5,1
11050.0,379.5,6
11050.0,382.5,2
11050.0,385.5,9
11050.0,388.5,7
11050.0,391.5,9
11050.0,394.5,3
11050.0,397.5,4
11050.0,400.5,3
11050.0,403.5,11
11050.0,406.5,11
11050.0,409.5,4
11050.0,412.5,4
11050.0,415.5,3
11050.0,418.5,6
11050.0,421.5,5
11050.0,424.5,4
11050.0,427.5,3
11050.0,430.5,1
11050.0,433.5,2
11050.0,439.5,1
11050.0,442.5,1
11050.0,445.5,1
11050.0,454.5,1
11050.0,523.5,1
11050.0,532.5,1
11050.0,544.5,2
11050.0,1924.5,1
11050.0,2398.5,1
11050.0,2404.5,1
11150.0,238.5,2
11150.0,274.5,1
11150.0,376.5,3
11150.0,379.5,2
11150.0,382.5,1
11150.0,385.5,2
11150.0,388.5,2
11150.0,391.5,1
11150.0,397.5,1
11150.0,400.5,5
11150.0,403.5,4
11150.0,406.5,5
11150.0,409.5,10
11150.0,412.5,3
11150.0,415.5,3
11150.0,418.5,5
11150.0,421.5,3
11150.0,424.5,5
11150.0,427.5,4
11150.0,430.5,2
11150.0,433.5,3
11150.0,436.5,2
11150.0,439.5,1
11150.0,445.5,1
11150.0,448.5,1
11150.0,460.5,1
11150.0,475.5,1
11150.0,490.5,1
11150.0,667.5,1
11150.0,844.5,1
11250.0,322.5,1
11250.0,340.5,1
11250.0,352.5,1
11250.0,355.5,2
11250.0,358.5,1
11250.0,373.5,1
11250.0,376.5,1
11250.0,379.5,1
11250.0,382.5,4
11250.0,385.5,3
11250.0,388.5,1
11250.0,391.5,7
11250.0,394.5,7
11250.0,397.5,11
11250.0,400.5,24
11250.0,403.5,19
11250.0,406.5,13
11250.0,409.5,13
11250.0,412.5,7
11250.0,415.5,2
11250.0,418.5,1
11250.0,421.5,1
11250.0,424.5,2
11250.0,427.5,5
11250.0,430.5,1
11250.0,433.5,1
11250.0,439.5,2
11250.0,454.5,1
11250.0,493.5,1
11250.0,538.5,1
11250.0,559.5,1
11350.0,46.5,2
11350.0,349.5,1
11350.0,364.5,1
11350.0,367.5,1
11350.0,370.5,2
11350.0,376.5,5
11350.0,379.5,1
11350.0,382.5,6
11350.0,385.5,4
11350.0,388.5,6
11350.0,391.5,6
11350.0,394.5,5
11350.0,400.5,5
11350.0,403.5,1
11350.0,406.5,2
11350.0,409.5,2
11350.0,412.5,2
11350.0,415.5,3
11350.0,427.5,1
11350.0,430.5,1
11350.0,436.5,1
11350.0,439.5,1
11350.0,445.5,1
11350.0,481.5,1
11350.0,487.5,1
11350.0,1909.5,1
11450.0,355.5,2
11450.0,361.5,1
11450.0,376.5,2
11450.0,379.5,11
11450.0,382.5,3
11450.0,385.5,8
11450.0,388.5,5
11450.0,391.5,5
11450.0,394.5,4
11450.0,397.5,2
11450.0,400.5,3
11450.0,403.5,5
11450.0,406.5,6
11450.0,409.5,3
11450.0,412.5,7
11450.0,415.5,5
11450.0,418.5,5
11450.0,421.5,4
11450.0,424.5,8
11450.0,427.5,4
11450.0,430.5,2
11450.0,433.5,1
11450.0,436.5,5
11450.0,439.5,2
11450.0,442.5,7
11450.0,445.5,1
11450.0,454.5,3
11450.0,463.5,1
11450.0,493.5,1
11450.0,1789.5,1
11550.0,340.5,1
11550.0,358.5,1
11550.0,379.5,1
11550.0,382.5,1
11550.0,385.5,2
11550.0,388.5,4
11550.0,400.5,4
11550.0,403.5,3
11550.0,406.5,1
11550.0,409.5,1
11550.0,412.5,1
11550.0,415.5,1
11550.0,418.5,3
11550.0,421.5,3
11550.0,424.5,3
11550.0,427.5,1
11550.0,430.5,3
11550.0,436.5,1
11550.0,439.5,1
11550.0,445.5,1
11550.0,448.5,3
11550.0,451.5,1
11550.0,463.5,2
11550.0,466.5,1
11550.0,469.5,1
11550.0,472.5,1
11650.0,322.5,1
11650.0,325.5,1
11650.0,334.5,1
11650.0,349.5,1
11650.0,355.5,2
11650.0,358.5,4
11650.0,361.5,2
11650.0,370.5,2
11650.0,373.5,1
11650.0,376.5,10
11650.0,379.5,9
11650.0,382.5,5
11650.0,385.5,5
11650.0,388.5,4
11650.0,391.5,4
11650.0,394.5,10
11650.0,397.5,3
11650.0,400.5,5
11650.0,403.5,5
11650.0,406.5,4
11650.0,409.5,1
11650.0,412.5,1
11650.0,415.5,2
11650.0,418.5,2
11650.0,421.5,2
11650.0,424.5,3
11650.0,427.5,1
11650.0,433.5,1
11650.0,436.5,3
11650.0,439.5,1
11650.0,445.5,2
11650.0,448.5,1
11650.0,454.5,1
11650.0,457.5,1
11650.0,460.5,1
11650.0,484.5,1
11650.0,490.5,1
11650.0,493.5,1
11750.0,352.5,1
11750.0,373.5,1
11750.0,379.5,1
11750.0,394.5,1
11750.0,400.5,1
11750.0,403.5,2
11750.0,406.5,2
11750.0,409.5,2
11750.0,421.5,2
11750.0,424.5,3
11750.0,427.5,1
11750.0,436.5,1
11750.0,442.5,1
11750.0,448.5,1
11750.0,454.5,1
11750.0,481.5,1
11750.0,493.5,1
11750.0,514.5,2
11750.0,517.5,1
11850.0,331.5,3
11850.0,334.5,4
11850.0,337.5,1
11850.0,340.5,4
11850.0,343.5,3
11850.0,346.5,2
11850.0,349.5,1
11850.0,352.5,1
11850.0,355.5,1
11850.0,358.5,1
11850.0,379.5,1
11850.0,388.5,1
11850.0,391.5,1
11850.0,397.5,3
11850.0,406.5,1
11850.0,418.5,1
11850.0,421.5,2
11850.0,424.5,2
11850.0,427.5,1
11850.0,430.5,2
11850.0,436.5,2
11850.0,442.5,2
11850.0,463.5,1
11850.0,469.5,2
11850.0,478.5,1
11850.0,481.5,1
11950.0,313.5,1
11950.0,316.5,1
11950.0,343.5,1
11950.0,349.5,1
11950.0,352.5,3
11950.0,355.5,6
11950.0,358.5,1
11950.0,364.5,2
11950.0,367.5,1
11950.0,370.5,7
11950.0,373.5,5
11950.0,376.5,1
11950.0,379.5,1
11950.0,382.5,3
11950.0,388.5,4
11950.0,391.5,8
11950.0,394.5,8
11950.0,397.5,3
11950.0,400.5,1
11950.0,409.5,2
11950.0,412.5,3
11950.0,418.5,3
11950.0,421.5,2
11950.0,424.5,1
11950.0,433.5,1
11950.0,436.5,1
11950.0,442.5,1
11950.0,457.5,2
11950.0,460.5,2
11950.0,463.5,1
11950.0,466.5,1
11950.0,472.5,1
11950.0,1855.5,1
11950.0,2605.5,1
12050.0,277.5,1
12050.0,316.5,1
12050.0,319.5,2
12050.0,322.5,1
12050.0,328.5,1
12050.0,331.5,2
12050.0,337.5,1
12050.0,343.5,1
12050.0,349.5,1
12050.0,352.5,2
12050.0,358.5,2
12050.0,361.5,2
12050.0,364.5,2
12050.0,367.5,4
12050.0,370.5,6
12050.0,373.5,16
12050.0,376.5,53
12050.0,379.5,41
12050.0,382.5,64
12050.0,385.5,54
12050.0,388.5,48
12050.0,391.5,53
12050.0,394.5,44
12050.0,397.5,34
12050.0,400.5,25
12050.0,403.5,26
12050.0,406.5,11
12050.0,409.5,8
12050.0,412.5,2
12050.0,415.5,1
12050.0,418.5,4
12050.0,421.5,5
12050.0,424.5,5
12050.0,427.5,5
12050.0,430.5,3
12050.0,433.5,3
12050.0,436.5,4
12050.0,439.5,2
12050.0,442.5,3
12050.0,445.5,1
12050.0,448.5,2
12050.0,451.5,2
12050.0,457.5,3
12050.0,463.5,1
12050.0,466.5,1
12050.0,472.5,2
12050.0,475.5,1
12050.0,496.5,1
12050.0,550.5,1
12050.0,1390.5,1
12050.0,1888.5,1
12050.0,1894.5,1
12050.0,1996.5,1
12150.0,349.5,1
12150.0,352.5,1
12150.0,358.5,2
12150.0,361.5,2
12150.0,370.5,1
12150.0,373.5,1
12150.0,376.5,1
12150.0,379.5,3
12150.0,382.5,6
12150.0,385.5,1
12150.0,388.5,2
12150.0,394.5,1
12150.0,400.5,4
12150.0,403.5,3
12150.0,406.5,4
12150.0,409.5,6
12150.0,412.5,6
12150.0,415.5,2
12150.0,418.5,1
12150.0,421.5,3
12150.0,424.5,2
12150.0,427.5,1
12150.0,430.5,1
12150.0,433.5,1
12150.0,442.5,1
12150.0,448.5,1
12150.0,451.5,1
12150.0,454.5,1
12150.0,457.5,1
12150.0,460.5,1
12150.0,463.5,1
12150.0,466.5,1
12150.0,472.5,1
12150.0,475.5,1
12150.0,595.5,1
12150.0,1264.5,1
12150.0,1615.5,1
12150.0,2716.5,1
12250.0,46.5,1
12250.0,325.5,5
12250.0,328.5,1
12250.0,331.5,1
12250.0,334.5,1
12250.0,337.5,2
12250.0,340.5,1
12250.0,343.5,3
12250.0,346.5,1
12250.0,349.5,14
12250.0,352.5,13
12250.0,355.5,4
12250.0,358.5,13
12250.0,361.5,6
12250.0,364.5,13
12250.0,367.5,23
12250.0,370.5,47
12250.0,373.5,33
12250.0,376.5,48
12250.0,379.5,27
12250.0,382.5,18
12250.0,385.5,29
12250.0,388.5,28
12250.0,391.5,20
12250.0,394.5,18
12250.0,397.5,39
12250.0,400.5,25
12250.0,403.5,29
12250.0,406.5,40
12250.0,409.5,42
12250.0,412.5,32
12250.0,415.5,25
12250.0,418.5,23
12250.0,421.5,15
12250.0,424.5,21
12250.0,427.5,16
12250.0,430.5,17
12250.0,433.5,16
12250.0,436.5,11
12250.0,439.5,11
12250.0,442.5,10
12250.0,445.5,7
12250.0,448.5,6
12250.0,451.5,8
12250.0,454.5,3
12250.0,457.5,4
12250.0,460.5,5
12250.0,463.5,4
12250.0,466.5,4
12250.0,469.5,1
12250.0,472.5,5
12250.0,475.5,2
12250.0,478.5,2
12250.0,481.5,1
12250.0,484.5,1
12250.0,490.5,1
12250.0,493.5,1
12250.0,511.5,1
12250.0,553.5,1
12250.0,682.5,1
12250.0,745.5,1
12250.0,1006.5,1
12250.0,1087.5,1
12250.0,1102.5,1
12250.0,1753.5,1
12250.0,1897.5,1
12250.0,1933.5,1
12250.0,2275.5,1
12250.0,2386.5,1
12250.0,2407.5,1
12250.0,2422.5,1
12250.0,2425.5,1
12250.0,2434.5,1
12250.0,2860.5,1
12250.0,9406.5,1
12350.0,337.5,2
12350.0,343.5,5
12350.0,346.5,5
12350.0,349.5,3
12350.0,352.5,5
12350.0,355.5,3
12350.0,358.5,3
12350.0,361.5,17
12350.0,364.5,16
12350.0,367.5,7
12350.0,370.5,8
12350.0,373.5,11
12350.0,376.5,6
12350.0,379.5,7
12350.0,382.5,9
12350.0,385.5,7
12350.0,388.5,11
12350.0,391.5,11
12350.0,394.5,16
12350.0,397.5,9
12350.0,400.5,10
12350.0,403.5,4
12350.0,406.5,2
12350.0,409.5,1
12350.0,412.5,1
12350.0,415.5,1
12350.0,418.5,2
12350.0,421.5,1
12350.0,424.5,1
12350.0,427.5,1
12350.0,430.5,1
12350.0,460.5,1
12350.0,466.5,2
12350.0,469.5,1
12350.0,481.5,1
12350.0,490.5,2
12350.0,496.5,1
12350.0,502.5,1
12350.0,505.5,1
12350.0,508.5,1
12350.0,1846.5,1
12350.0,1888.5,1
12350.0,2404.5,1
12450.0,265.5,1
12450.0,274.5,1
12450.0,277.5,1
12450.0,280.5,1
12450.0,295.5,1
12450.0,307.5,2
12450.0,340.5,1
12450.0,343.5,6
12450.0,346.5,2
12450.0,349.5,3
12450.0,352.5,4
12450.0,355.5,6
12450.0,358.5,2
12450.0,361.5,7
12450.0,364.5,13
12450.0,367.5,13
12450.0,370.5,15
12450.0,373.5,10
12450.0,376.5,17
12450.0,379.5,9
12450.0,382.5,10
12450.0,385.5,15
12450.0,388.5,4
12450.0,391.5,5
12450.0,394.5,10
12450.0,397.5,11
12450.0,400.5,3
12450.0,403.5,2
12450.0,409.5,2
12450.0,412.5,2
12450.0,415.5,2
12450.0,418.5,1
12450.0,424.5,1
12450.0,427.5,1
12450.0,430.5,2
12450.0,436.5,1
12450.0,439.5,2
12450.0,442.5,2
12450.0,460.5,1
12450.0,466.5,1
12450.0,475.5,1
12450.0,502.5,1
12450.0,580.5,1
12450.0,625.5,1
12450.0,838.5,1
12450.0,1201.5,1
12450.0,1879.5,1
12450.0,1888.5,1
12450.0,1906.5,1
12450.0,1927.5,1
12450.0,2389.5,1
12450.0,2908.5,1
12550.0,46.5,1
12550.0,250.5,1
12550.0,274.5,1
12550.0,277.5,1
12550.0,307.5,1
12550.0,313.5,1
12550.0,325.5,1
12550.0,331.5,26
12550.0,334.5,19
12550.0,337.5,8
12550.0,340.5,19
12550.0,343.5,16
12550.0,346.5,14
12550.0,349.5,10
12550.0,352.5,7
12550.0,355.5,18
12550.0,358.5,7
12550.0,361.5,15
12550.0,364.5,12
12550.0,367.5,20
12550.0,370.5,48
12550.0,373.5,56
12550.0,376.5,25
12550.0,379.5,19
12550.0,382.5,13
12550.0,385.5,4
12550.0,388.5,6
12550.0,391.5,6
12550.0,394.5,1
12550.0,397.5,3
12550.0,400.5,5
12550.0,403.5,2
12550.0,406.5,9
12550.0,409.5,7
12550.0,412.5,2
12550.0,415.5,2
12550.0,418.5,3
12550.0,421.5,2
12550.0,427.5,4
12550.0,430.5,5
12550.0,433.5,3
12550.0,436.5,1
12550.0,439.5,3
12550.0,442.5,3
12550.0,445.5,6
12550.0,448.5,3
12550.0,451.5,4
12550.0,454.5,3
12550.0,463.5,2
12550.0,466.5,2
12550.0,469.5,2
12550.0,472.5,4
12550.0,475.5,3
12550.0,478.5,6
12550.0,481.5,14
12550.0,484.5,7
12550.0,487.5,8
12550.0,490.5,8
12550.0,493.5,6
12550.0,496.5,4
12550.0,499.5,2
12550.0,505.5,1
12550.0,508.5,2
12550.0,511.5,2
12550.0,514.5,2
12550.0,526.5,1
12550.0,547.5,1
12550.0,1210.5,1
12550.0,1240.5,1
12550.0,1288.5,1
12550.0,1852.5,1
12550.0,1879.5,1
12550.0,1975.5,1
12550.0,2035.5,1
12550.0,2590.5,1
12550.0,3433.5,1
12550.0,6829.5,1
12550.0,14962.5,1
12650.0,334.5,3
12650.0,343.5,2
12650.0,349.5,2
12650.0,352.5,1
12650.0,355.5,3
12650.0,361.5,3
12650.0,364.5,2
12650.0,367.5,2
12650.0,370.5,1
12650.0,373.5,7
12650.0,376.5,2
12650.0,379.5,4
12650.0,382.5,5
12650.0,385.5,1
12650.0,388.5,3
12650.0,391.5,2
12650.0,397.5,3
12650.0,403.5,1
12650.0,409.5,2
12650.0,421.5,1
12650.0,427.5,1
12650.0,439.5,2
12650.0,451.5,1
12650.0,454.5,2
12650.0,457.5,1
12650.0,466.5,1
12650.0,472.5,1
12650.0,475.5,1
12650.0,478.5,3
12650.0,484.5,2
12650.0,502.5,1
12650.0,700.5,1
12650.0,1846.5,1
12650.0,1879.5,1
12750.0,262.5,1
12750.0,310.5,6
12750.0,313.5,4
12750.0,316.5,1
12750.0,322.5,1
12750.0,328.5,1
12750.0,331.5,4
12750.0,334.5,5
12750.0,337.5,10
12750.0,340.5,16
12750.0,343.5,4
12750.0,346.5,5
12750.0,349.5,5
12750.0,352.5,11
12750.0,355.5,7
12750.0,358.5,13
12750.0,361.5,3
12750.0,364.5,3
12750.0,367.5,2
12750.0,370.5,4
12750.0,373.5,6
12750.0,376.5,8
12750.0,379.5,8
12750.0,382.5,6
12750.0,385.5,7
12750.0,388.5,4
12750.0,391.5,11
12750.0,394.5,4
12750.0,397.5,8
12750.0,400.5,7
12750.0,403.5,4
12750.0,406.5,2
12750.0,409.5,5
12750.0,412.5,4
12750.0,418.5,4
12750.0,421.5,3
12750.0,424.5,6
12750.0,427.5,3
12750.0,430.5,1
12750.0,433.5,5
12750.0,439.5,1
12750.0,442.5,1
12750.0,451.5,1
12750.0,454.5,1
12750.0,457.5,1
12750.0,460.5,3
12750.0,463.5,6
12750.0,466.5,4
12750.0,469.5,3
12750.0,472.5,4
12750.0,475.5,10
12750.0,478.5,7
12750.0,481.5,6
12750.0,484.5,1
12750.0,487.5,4
12750.0,490.5,2
12750.0,493.5,1
12750.0,499.5,3
12750.0,508.5,1
12750.0,556.5,1
12750.0,601.5,1
12750.0,604.5,1
12750.0,1891.5,1
12750.0,1972.5,1
12850.0,46.5,1
12850.0,265.5,1
12850.0,268.5,1
12850.0,277.5,1
12850.0,292.5,1
12850.0,322.5,1
12850.0,325.5,1
12850.0,328.5,2
12850.0,331.5,5
12850.0,334.5,8
12850.0,337.5,4
12850.0,340.5,7
12850.0,343.5,6
12850.0,346.5,2
12850.0,349.5,4
12850.0,352.5,3
12850.0,355.5,5
12850.0,358.5,8
12850.0,361.5,3
12850.0,364.5,10
12850.0,367.5,16
12850.0,370.5,14
12850.0,373.5,12
12850.0,376.5,8
12850.0,379.5,21
12850.0,382.5,23
12850.0,385.5,10
12850.0,388.5,11
12850.0,391.5,14
12850.0,394.5,13
12850.0,397.5,14
12850.0,400.5,10
12850.0,403.5,6
12850.0,406.5,15
12850.0,409.5,9
12850.0,412.5,8
12850.0,415.5,8
12850.0,418.5,9
12850.0,421.5,8
12850.0,424.5,9
12850.0,427.5,5
12850.0,430.5,4
12850.0,433.5,5
12850.0,436.5,2
12850.0,439.5,1
12850.0,442.5,1
12850.0,445.5,2
12850.0,448.5,1
12850.0,451.5,2
12850.0,454.5,1
12850.0,460.5,2
12850.0,463.5,1
12850.0,466.5,1
12850.0,484.5,1
12850.0,487.5,1
12850.0,493.5,1
12850.0,499.5,1
12850.0,502.5,1
12850.0,532.5,1
12850.0,535.5,1
12850.0,970.5,1
12850.0,1501.5,1
12850.0,1513.5,1
12850.0,2413.5,1
12850.0,2419.5,1
12850.0,3355.5,1
12950.0,295.5,1
12950.0,331.5,6
12950.0,334.5,5
12950.0,337.5,4
12950.0,340.5,8
12950.0,343.5,12
12950.0,346.5,7
12950.0,349.5,6
12950.0,352.5,5
12950.0,355.5,7
12950.0,358.5,4
12950.0,361.5,3
12950.0,364.5,7
12950.0,367.5,8
12950.0,370.5,9
12950.0,373.5,10
12950.0,376.5,25
12950.0,379.5,34
12950.0,382.5,27
12950.0,385.5,20
12950.0,388.5,15
12950.0,391.5,18
12950.0,394.5,5
12950.0,397.5,18
12950.0,400.5,8
12950.0,403.5,6
12950.0,406.5,10
12950.0,409.5,5
12950.0,412.5,6
12950.0,415.5,2
12950.0,418.5,3
12950.0,421.5,1
12950.0,424.5,1
12950.0,427.5,3
12950.0,430.5,1
12950.0,433.5,3
12950.0,436.5,1
12950.0,439.5,1
12950.0,445.5,2
12950.0,448.5,1
12950.0,472.5,1
12950.0,475.5,1
12950.0,481.5,1
12950.0,487.5,1
12950.0,505.5,1
12950.0,508.5,1
12950.0,517.5,1
12950.0,529.5,1
12950.0,1240.5,1
12950.0,2692.5,1
12950.0,48154.5,1
13050.0,226.5,1
13050.0,259.5,2
13050.0,286.5,1
13050.0,292.5,1
13050.0,295.5,1
13050.0,301.5,2
13050.0,304.5,1
13050.0,307.5,2
13050.0,310.5,6
13050.0,313.5,3
13050.0,316.5,1
13050.0,319.5,1
13050.0,331.5,5
13050.0,334.5,5
13050.0,337.5,6
13050.0,340.5,9
13050.0,343.5,3
13050.0,346.5,7
13050.0,349.5,1
13050.0,352.5,5
13050.0,355.5,22
13050.0,358.5,38
13050.0,361.5,26
13050.0,364.5,39
13050.0,367.5,51
13050.0,370.5,61
13050.0,373.5,72
13050.0,376.5,67
13050.0,379.5,56
13050.0,382.5,30
13050.0,385.5,35
13050.0,388.5,30
13050.0,391.5,12
13050.0,394.5,13
13050.0,397.5,6
13050.0,400.5,4
13050.0,403.5,6
13050.0,406.5,8
13050.0,409.5,3
13050.0,412.5,5
13050.0,415.5,4
13050.0,418.5,3
13050.0,421.5,2
13050.0,424.5,5
13050.0,427.5,6
13050.0,430.5,2
13050.0,433.5,1
13050.0,436.5,2
13050.0,442.5,1
13050.0,445.5,1
13050.0,448.5,1
13050.0,451.5,1
13050.0,457.5,1
13050.0,505.5,1
13050.0,520.5,2
13050.0,682.5,1
13050.0,688.5,1
13050.0,772.5,1
13050.0,781.5,1
13050.0,1810.5,1
13050.0,1855.5,1
13050.0,1864.5,1
13050.0,1867.5,2
13050.0,1870.5,2
13050.0,1873.5,2
13050.0,1879.5,1
13050.0,1888.5,1
13050.0,1897.5,1
13050.0,1906.5,1
13050.0,1909.5,1
13050.0,1918.5,2
13050.0,2374.5,1
13050.0,2383.5,1
13050.0,2395.5,1
13050.0,3046.5,1
13050.0,11248.5,1
13050.0,13351.5,1
13050.0,23494.5,1
13150.0,190.5,1
13150.0,247.5,1
13150.0,250.5,2
13150.0,310.5,1
13150.0,313.5,1
13150.0,328.5,1
13150.0,331.5,3
13150.0,337.5,12
13150.0,340.5,8
13150.0,343.5,3
13150.0,349.5,3
13150.0,352.5,3
13150.0,355.5,7
13150.0,358.5,7
13150.0,361.5,14
13150.0,364.5,25
13150.0,367.5,42
13150.0,370.5,62
13150.0,373.5,49
13150.0,376.5,34
13150.0,379.5,29
13150.0,382.5,24
13150.0,385.5,13
13150.0,388.5,6
13150.0,391.5,9
13150.0,394.5,7
13150.0,397.5,7
13150.0,400.5,5
13150.0,403.5,8
13150.0,406.5,4
13150.0,409.5,4
13150.0,412.5,9
13150.0,415.5,4
13150.0,418.5,4
13150.0,421.5,1
13150.0,424.5,5
13150.0,427.5,6
13150.0,430.5,2
13150.0,433.5,8
13150.0,436.5,5
13150.0,439.5,2
13150.0,442.5,2
13150.0,445.5,5
13150.0,448.5,1
13150.0,451.5,1
13150.0,454.5,2
13150.0,460.5,1
13150.0,466.5,1
13150.0,469.5,2
13150.0,475.5,4
13150.0,478.5,1
13150.0,481.5,1
13150.0,490.5,1
13150.0,502.5,1
13150.0,514.5,1
13150.0,517.5,2
13150.0,526.5,1
13150.0,553.5,2
13150.0,580.5,1
13150.0,880.5,1
13150.0,1069.5,1
13150.0,1870.5,1
13150.0,1876.5,1
13150.0,1888.5,1
13150.0,1921.5,1
13150.0,2314.5,1
13150.0,8242.5,1
13150.0,10747.5,1
13250.0,220.5,2
13250.0,295.5,1
13250.0,307.5,1
13250.0,310.5,1
13250.0,313.5,8
13250.0,316.5,4
13250.0,322.5,3
13250.0,328.5,1
13250.0,331.5,2
13250.0,334.5,11
13250.0,337.5,8
13250.0,340.5,6
13250.0,343.5,8
13250.0,346.5,10
13250.0,349.5,7
13250.0,352.5,29
13250.0,355.5,34
13250.0,358.5,20
13250.0,361.5,25
13250.0,364.5,18
13250.0,367.5,36
13250.0,370.5,8
13250.0,373.5,32
13250.0,376.5,43
13250.0,379.5,35
13250.0,382.5,45
13250.0,385.5,11
13250.0,388.5,14
13250.0,391.5,10
13250.0,394.5,3
13250.0,397.5,4
13250.0,400.5,3
13250.0,403.5,11
13250.0,406.5,5
13250.0,409.5,2
13250.0,412.5,2
13250.0,415.5,5
13250.0,418.5,2
13250.0,421.5,1
13250.0,424.5,1
13250.0,430.5,2
13250.0,451.5,1
13250.0,454.5,1
13250.0,478.5,1
13250.0,499.5,1
13250.0,508.5,1
13250.0,517.5,1
13250.0,568.5,1
13250.0,640.5,1
13250.0,1336.5,1
13250.0,1747.5,1
13250.0,1804.5,1
13250.0,1867.5,1
13250.0,1870.5,1
13250.0,1876.5,1
13250.0,1894.5,1
13250.0,1897.5,1
13250.0,1900.5,1
13250.0,1906.5,1
13250.0,2722.5,1
13350.0,187.5,6
13350.0,190.5,1
13350.0,205.5,1
13350.0,214.5,1
13350.0,220.5,4
13350.0,223.5,2
13350.0,226.5,3
13350.0,229.5,2
13350.0,232.5,4
13350.0,238.5,1
13350.0,250.5,2
13350.0,256.5,2
13350.0,265.5,1
13350.0,268.5,1
13350.0,319.5,1
13350.0,325.5,2
13350.0,328.5,1
13350.0,331.5,12
13350.0,334.5,9
13350.0,337.5,3
13350.0,340.5,1
13350.0,343.5,6
13350.0,346.5,21
13350.0,349.5,7
13350.0,352.5,16
13350.0,355.5,23
13350.0,358.5,49
13350.0,361.5,28
13350.0,364.5,43
13350.0,367.5,41
13350.0,370.5,47
13350.0,373.5,48
13350.0,376.5,19
13350.0,379.5,24
13350.0,382.5,16
13350.0,385.5,15
13350.0,388.5,7
13350.0,391.5,10
13350.0,394.5,15
13350.0,397.5,10
13350.0,400.5,13
13350.0,403.5,10
13350.0,406.5,5
13350.0,409.5,4
13350.0,412.5,2
13350.0,415.5,4
13350.0,418.5,2
13350.0,421.5,3
13350.0,424.5,5
13350.0,427.5,1
13350.0,433.5,1
13350.0,436.5,1
13350.0,439.5,1
13350.0,448.5,1
13350.0,451.5,1
13350.0,454.5,2
13350.0,457.5,3
13350.0,460.5,2
13350.0,463.5,1
13350.0,544.5,1
13350.0,751.5,1
13350.0,754.5,1
13350.0,790.5,1
13350.0,1180.5,1
13350.0,1552.5,1
13350.0,1738.5,1
13350.0,1852.5,1
13350.0,1882.5,1
13350.0,1885.5,1
13350.0,1897.5,1
13350.0,1945.5,1
13350.0,2191.5,1
13350.0,2206.5,1
13350.0,2686.5,1
13350.0,4915.5,1
13450.0,190.5,1
13450.0,202.5,1
13450.0,205.5,1
13450.0,208.5,1
13450.0,211.5,3
13450.0,214.5,1
13450.0,220.5,1
13450.0,229.5,2
13450.0,232.5,3
13450.0,238.5,1
13450.0,241.5,7
13450.0,244.5,4
13450.0,247.5,4
13450.0,250.5,1
13450.0,253.5,4
13450.0,256.5,3
13450.0,262.5,4
13450.0,265.5,2
13450.0,268.5,2
13450.0,271.5,1
13450.0,274.5,3
13450.0,277.5,1
13450.0,280.5,2
13450.0,286.5,1
13450.0,292.5,2
13450.0,295.5,3
13450.0,298.5,3
13450.0,301.5,10
13450.0,304.5,10
13450.0,307.5,11
13450.0,310.5,14
13450.0,313.5,4
13450.0,316.5,1
13450.0,319.5,3
13450.0,325.5,7
13450.0,328.5,8
13450.0,331.5,7
13450.0,334.5,7
13450.0,337.5,15
13450.0,340.5,17
13450.0,343.5,31
13450.0,346.5,66
13450.0,349.5,36
13450.0,352.5,57
13450.0,355.5,107
13450.0,358.5,132
13450.0,361.5,126
13450.0,364.5,142
13450.0,367.5,83
13450.0,370.5,68
13450.0,373.5,67
13450.0,376.5,34
13450.0,379.5,25
13450.0,382.5,24
13450.0,385.5,12
13450.0,388.5,19
