binned_distance,binned_rtt,count
16550.0,2533.5,1
16650.0,208.5,2
16650.0,211.5,3
16650.0,214.5,10
16650.0,217.5,2
16650.0,226.5,10
16650.0,229.5,30
16650.0,232.5,2
16650.0,238.5,2
16650.0,241.5,16
16650.0,244.5,9
16650.0,247.5,9
16650.0,250.5,10
16650.0,253.5,23
16650.0,256.5,18
16650.0,259.5,11
16650.0,262.5,12
16650.0,265.5,5
16650.0,268.5,2
16650.0,271.5,13
16650.0,274.5,6
16650.0,277.5,9
16650.0,280.5,7
16650.0,283.5,8
16650.0,286.5,5
16650.0,289.5,3
16650.0,292.5,1
16650.0,295.5,4
16650.0,298.5,3
16650.0,301.5,2
16650.0,316.5,3
16650.0,319.5,1
16650.0,325.5,2
16650.0,328.5,1
16650.0,334.5,1
16650.0,337.5,1
16650.0,352.5,1
16650.0,748.5,1
16650.0,775.5,1
16650.0,799.5,1
16650.0,1744.5,2
16650.0,1774.5,1
16650.0,1786.5,1
16650.0,1795.5,1
16650.0,1798.5,1
16650.0,1810.5,1
16650.0,1846.5,1
16650.0,1849.5,1
16650.0,1855.5,1
16650.0,1861.5,1
16650.0,1873.5,1
16650.0,1876.5,1
16650.0,1882.5,3
16650.0,1885.5,1
16650.0,1894.5,1
16650.0,3271.5,1
16650.0,3289.5,1
16650.0,10576.5,1
16750.0,46.5,4
16750.0,235.5,6
16750.0,238.5,6
16750.0,241.5,6
16750.0,244.5,10
16750.0,247.5,5
16750.0,250.5,7
16750.0,253.5,4
16750.0,256.5,1
16750.0,259.5,3
16750.0,262.5,4
16750.0,265.5,3
16750.0,268.5,4
16750.0,271.5,2
16750.0,274.5,1
16750.0,277.5,1
16750.0,280.5,1
16750.0,286.5,1
16750.0,289.5,8
16750.0,292.5,4
16750.0,295.5,8
16750.0,298.5,6
16750.0,301.5,2
16750.0,307.5,1
16750.0,310.5,10
16750.0,313.5,6
16750.0,316.5,6
16750.0,319.5,3
16750.0,322.5,3
16750.0,325.5,9
16750.0,328.5,4
16750.0,331.5,2
16750.0,334.5,7
16750.0,337.5,7
16750.0,340.5,5
16750.0,343.5,1
16750.0,346.5,2
16750.0,361.5,3
16750.0,367.5,1
16750.0,400.5,1
16750.0,409.5,1
16750.0,424.5,1
16750.0,664.5,1
16750.0,1819.5,1
16750.0,1822.5,1
16750.0,1849.5,1
16750.0,1852.5,1
16750.0,1858.5,1
16750.0,1930.5,1
16750.0,2242.5,1
16750.0,2251.5,2
16750.0,2257.5,1
16750.0,2266.5,1
16750.0,3325.5,1
16750.0,3337.5,1
16750.0,18991.5,1
16850.0,1.5,4
16850.0,34.5,1
16850.0,37.5,2
16850.0,46.5,8
16850.0,85.5,2
16850.0,157.5,1
16850.0,166.5,1
16850.0,193.5,8
16850.0,199.5,8
16850.0,205.5,2
16850.0,208.5,3
16850.0,211.5,4
16850.0,214.5,2
16850.0,217.5,1
16850.0,226.5,1
16850.0,229.5,1
16850.0,232.5,11
16850.0,235.5,16
16850.0,238.5,22
16850.0,241.5,27
16850.0,244.5,21
16850.0,247.5,17
16850.0,250.5,18
16850.0,253.5,14
16850.0,256.5,12
16850.0,259.5,20
16850.0,262.5,11
16850.0,265.5,5
16850.0,268.5,8
16850.0,271.5,3
16850.0,274.5,11
16850.0,277.5,16
16850.0,280.5,2
16850.0,283.5,10
16850.0,286.5,13
16850.0,289.5,6
16850.0,292.5,22
16850.0,295.5,59
16850.0,298.5,80
16850.0,301.5,42
16850.0,304.5,63
16850.0,307.5,99
16850.0,310.5,60
16850.0,313.5,28
16850.0,316.5,49
16850.0,319.5,40
16850.0,322.5,31
16850.0,325.5,60
16850.0,328.5,47
16850.0,331.5,45
16850.0,334.5,40
16850.0,337.5,49
16850.0,340.5,54
16850.0,343.5,37
16850.0,346.5,19
16850.0,349.5,16
16850.0,352.5,6
16850.0,355.5,5
16850.0,358.5,4
16850.0,361.5,3
16850.0,364.5,1
16850.0,367.5,4
16850.0,370.5,3
16850.0,373.5,7
16850.0,376.5,1
16850.0,379.5,1
16850.0,385.5,1
16850.0,388.5,2
16850.0,400.5,1
16850.0,403.5,1
16850.0,406.5,2
16850.0,415.5,1
16850.0,418.5,2
16850.0,421.5,1
16850.0,427.5,1
16850.0,436.5,1
16850.0,496.5,1
16850.0,544.5,1
16850.0,718.5,1
16850.0,730.5,1
16850.0,751.5,1
16850.0,784.5,1
16850.0,832.5,1
16850.0,862.5,1
16850.0,895.5,1
16850.0,1027.5,1
16850.0,1342.5,1
16850.0,1576.5,1
16850.0,1756.5,1
16850.0,1771.5,1
16850.0,1786.5,1
16850.0,1804.5,1
16850.0,1807.5,2
16850.0,1822.5,1
16850.0,1828.5,1
16850.0,1831.5,1
16850.0,1834.5,3
16850.0,1837.5,1
16850.0,1840.5,4
16850.0,1843.5,1
16850.0,1861.5,1
16850.0,1876.5,2
16850.0,1894.5,2
16850.0,1897.5,1
16850.0,1915.5,1
16850.0,1936.5,1
16850.0,1945.5,1
16850.0,2326.5,1
16850.0,3319.5,1
16850.0,3325.5,2
16850.0,3328.5,3
16850.0,3334.5,2
16850.0,3349.5,1
16850.0,3442.5,1
16850.0,3592.5,1
16850.0,4282.5,1
16850.0,8707.5,1
16850.0,8830.5,1
16850.0,8908.5,1
16850.0,9271.5,1
16850.0,9643.5,1
16850.0,10201.5,1
16850.0,13996.5,1
16850.0,14104.5,1
16850.0,15712.5,1
16850.0,17353.5,1
16850.0,19528.5,1
16850.0,19957.5,1
16950.0,37.5,1
16950.0,46.5,9
16950.0,49.5,2
16950.0,70.5,1
16950.0,127.5,2
16950.0,130.5,2
16950.0,154.5,1
16950.0,160.5,7
16950.0,166.5,1
16950.0,193.5,6
16950.0,199.5,5
16950.0,202.5,7
16950.0,205.5,18
16950.0,208.5,15
16950.0,211.5,7
16950.0,214.5,7
16950.0,217.5,12
16950.0,220.5,11
16950.0,223.5,14
16950.0,226.5,11
16950.0,229.5,9
16950.0,232.5,10
16950.0,235.5,13
16950.0,238.5,32
16950.0,241.5,66
16950.0,244.5,61
16950.0,247.5,65
16950.0,250.5,99
16950.0,253.5,52
16950.0,256.5,21
16950.0,259.5,17
16950.0,262.5,21
16950.0,265.5,11
16950.0,268.5,8
16950.0,271.5,5
16950.0,274.5,7
16950.0,277.5,16
16950.0,280.5,10
16950.0,283.5,10
16950.0,286.5,7
16950.0,289.5,9
16950.0,292.5,7
16950.0,295.5,2
16950.0,298.5,16
16950.0,301.5,4
16950.0,304.5,4
16950.0,307.5,2
16950.0,310.5,2
16950.0,316.5,3
16950.0,319.5,4
16950.0,322.5,7
16950.0,325.5,9
16950.0,328.5,12
16950.0,331.5,14
16950.0,334.5,8
16950.0,337.5,18
16950.0,340.5,18
16950.0,343.5,3
16950.0,346.5,16
16950.0,349.5,8
16950.0,352.5,2
16950.0,355.5,1
16950.0,358.5,1
16950.0,361.5,1
16950.0,367.5,2
16950.0,370.5,2
16950.0,373.5,4
16950.0,376.5,4
16950.0,379.5,1
16950.0,382.5,1
16950.0,391.5,1
16950.0,403.5,1
16950.0,451.5,1
16950.0,469.5,1
16950.0,742.5,1
16950.0,766.5,1
16950.0,769.5,1
16950.0,775.5,1
16950.0,790.5,1
16950.0,802.5,1
16950.0,829.5,1
16950.0,838.5,1
16950.0,841.5,1
16950.0,868.5,1
16950.0,1537.5,1
16950.0,1720.5,1
16950.0,1723.5,1
16950.0,1729.5,1
16950.0,1738.5,1
16950.0,1750.5,1
16950.0,1753.5,1
16950.0,1771.5,1
16950.0,1777.5,1
16950.0,1780.5,2
16950.0,1783.5,1
16950.0,1789.5,1
16950.0,1792.5,1
16950.0,1801.5,2
16950.0,1804.5,1
16950.0,1813.5,1
16950.0,1816.5,2
16950.0,1843.5,1
16950.0,1861.5,1
16950.0,1894.5,1
16950.0,1897.5,1
16950.0,1945.5,1
16950.0,2344.5,1
16950.0,2404.5,1
16950.0,2779.5,1
16950.0,3283.5,1
16950.0,3394.5,1
16950.0,33562.5,1
17050.0,43.5,1
17050.0,46.5,2
17050.0,145.5,1
17050.0,193.5,2
17050.0,199.5,2
17050.0,208.5,3
17050.0,211.5,7
17050.0,214.5,4
17050.0,217.5,5
17050.0,220.5,2
17050.0,223.5,3
17050.0,229.5,15
17050.0,232.5,3
17050.0,235.5,11
17050.0,238.5,8
17050.0,241.5,23
17050.0,244.5,23
17050.0,247.5,47
17050.0,250.5,38
17050.0,253.5,31
17050.0,256.5,34
17050.0,259.5,50
17050.0,262.5,29
17050.0,265.5,20
17050.0,268.5,19
17050.0,271.5,9
17050.0,274.5,6
17050.0,277.5,8
17050.0,280.5,8
17050.0,283.5,8
17050.0,286.5,11
17050.0,289.5,9
17050.0,292.5,3
17050.0,295.5,2
17050.0,310.5,1
17050.0,313.5,1
17050.0,319.5,1
17050.0,322.5,1
17050.0,328.5,1
17050.0,331.5,2
17050.0,340.5,1
17050.0,343.5,1
17050.0,352.5,1
17050.0,367.5,1
17050.0,370.5,1
17050.0,376.5,1
17050.0,391.5,2
17050.0,742.5,1
17050.0,748.5,1
17050.0,805.5,1
17050.0,814.5,2
17050.0,844.5,1
17050.0,1213.5,1
17050.0,1261.5,1
17050.0,1276.5,1
17050.0,1288.5,1
17050.0,1732.5,1
17050.0,1747.5,2
17050.0,1750.5,5
17050.0,1753.5,1
17050.0,1759.5,1
17050.0,1783.5,2
17050.0,1795.5,1
17050.0,1810.5,1
17050.0,1822.5,3
17050.0,1831.5,1
17050.0,3280.5,1
17050.0,8872.5,1
17150.0,1.5,2
17150.0,46.5,1
17150.0,106.5,2
17150.0,115.5,1
17150.0,211.5,2
17150.0,214.5,1
17150.0,220.5,3
17150.0,223.5,5
17150.0,229.5,33
17150.0,232.5,15
17150.0,235.5,24
17150.0,238.5,22
17150.0,241.5,53
17150.0,244.5,26
17150.0,247.5,41
17150.0,250.5,12
17150.0,253.5,10
17150.0,256.5,4
17150.0,259.5,11
17150.0,262.5,11
17150.0,265.5,15
17150.0,268.5,7
17150.0,271.5,18
17150.0,274.5,20
17150.0,277.5,15
17150.0,280.5,11
17150.0,283.5,4
17150.0,286.5,4
17150.0,289.5,3
17150.0,292.5,1
17150.0,313.5,1
17150.0,328.5,2
17150.0,334.5,2
17150.0,337.5,1
17150.0,367.5,1
17150.0,373.5,1
17150.0,382.5,1
17150.0,424.5,1
17150.0,793.5,1
17150.0,1732.5,1
17150.0,1741.5,1
17150.0,1744.5,1
17150.0,1747.5,1
17150.0,1753.5,1
17150.0,1756.5,3
17150.0,1759.5,1
17150.0,1771.5,1
17150.0,1786.5,1
17150.0,1789.5,3
17150.0,1819.5,1
17150.0,1840.5,1
17150.0,2287.5,1
17150.0,8389.5,1
17150.0,10234.5,1
17150.0,17641.5,1
17250.0,193.5,1
17250.0,220.5,1
17250.0,232.5,2
17250.0,235.5,2
17250.0,238.5,3
17250.0,241.5,2
17250.0,244.5,14
17250.0,247.5,12
17250.0,250.5,7
17250.0,253.5,15
17250.0,256.5,11
17250.0,259.5,2
17250.0,262.5,4
17250.0,265.5,7
17250.0,268.5,7
17250.0,271.5,8
17250.0,274.5,4
17250.0,277.5,8
17250.0,280.5,3
17250.0,283.5,2
17250.0,286.5,6
17250.0,289.5,3
17250.0,292.5,1
17250.0,295.5,1
17250.0,304.5,1
17250.0,316.5,1
17250.0,337.5,1
17250.0,793.5,1
17250.0,811.5,1
17250.0,832.5,1
17250.0,835.5,1
17250.0,841.5,1
17250.0,886.5,1
17250.0,1729.5,1
17250.0,1756.5,1
17250.0,1774.5,1
17250.0,1786.5,1
17250.0,1798.5,1
17250.0,1804.5,1
17250.0,1807.5,1
17250.0,1813.5,1
17250.0,1816.5,1
17250.0,1825.5,2
17350.0,94.5,3
17350.0,139.5,1
17350.0,166.5,1
17350.0,169.5,1
17350.0,196.5,6
17350.0,199.5,2
17350.0,202.5,10
17350.0,205.5,6
17350.0,208.5,12
17350.0,211.5,9
17350.0,214.5,6
17350.0,217.5,8
17350.0,220.5,5
17350.0,223.5,10
17350.0,226.5,1
17350.0,229.5,8
17350.0,232.5,4
17350.0,235.5,11
17350.0,238.5,21
17350.0,241.5,16
17350.0,244.5,26
17350.0,247.5,31
17350.0,250.5,23
17350.0,253.5,22
17350.0,256.5,33
17350.0,259.5,48
17350.0,262.5,58
17350.0,265.5,43
17350.0,268.5,27
17350.0,271.5,30
17350.0,274.5,191
17350.0,277.5,214
17350.0,280.5,177
17350.0,283.5,144
17350.0,286.5,141
17350.0,289.5,65
17350.0,292.5,26
17350.0,295.5,28
17350.0,298.5,25
17350.0,301.5,27
17350.0,304.5,30
17350.0,307.5,14
17350.0,310.5,13
17350.0,313.5,14
17350.0,316.5,12
17350.0,319.5,3
17350.0,322.5,10
17350.0,325.5,16
17350.0,328.5,22
17350.0,331.5,18
17350.0,334.5,20
17350.0,337.5,7
17350.0,340.5,14
17350.0,343.5,8
17350.0,346.5,7
17350.0,349.5,10
17350.0,352.5,10
17350.0,355.5,8
17350.0,358.5,8
17350.0,361.5,8
17350.0,364.5,9
17350.0,367.5,9
17350.0,370.5,1
17350.0,373.5,3
17350.0,376.5,3
17350.0,379.5,3
17350.0,382.5,2
17350.0,385.5,2
17350.0,388.5,4
17350.0,391.5,10
17350.0,394.5,3
17350.0,397.5,7
17350.0,400.5,5
17350.0,403.5,4
17350.0,406.5,3
17350.0,409.5,3
17350.0,412.5,4
17350.0,418.5,2
17350.0,421.5,5
17350.0,439.5,1
17350.0,466.5,1
17350.0,469.5,1
17350.0,481.5,1
17350.0,493.5,1
17350.0,577.5,1
17350.0,601.5,1
17350.0,769.5,1
17350.0,802.5,1
17350.0,820.5,1
17350.0,823.5,1
17350.0,844.5,1
17350.0,1186.5,1
17350.0,1570.5,1
17350.0,1699.5,1
17350.0,1741.5,1
17350.0,1744.5,1
17350.0,1750.5,1
17350.0,1753.5,1
17350.0,1759.5,1
17350.0,1762.5,1
17350.0,1771.5,1
17350.0,1777.5,3
17350.0,1780.5,1
17350.0,1786.5,1
17350.0,1789.5,1
17350.0,1792.5,1
17350.0,1795.5,2
17350.0,1801.5,1
17350.0,1813.5,2
17350.0,1816.5,4
17350.0,1819.5,1
17350.0,1822.5,1
17350.0,1837.5,1
17350.0,1840.5,2
17350.0,1843.5,1
17350.0,1855.5,1
17350.0,1858.5,1
17350.0,1873.5,1
17350.0,1888.5,1
17350.0,1894.5,1
17350.0,1906.5,1
17350.0,1915.5,1
17350.0,1921.5,1
17350.0,1924.5,1
17350.0,1930.5,1
17350.0,1948.5,1
17350.0,2053.5,2
17350.0,2170.5,1
17350.0,2218.5,1
17350.0,2242.5,1
17350.0,2263.5,2
17350.0,2269.5,1
17350.0,2278.5,1
17350.0,2284.5,4
17350.0,2287.5,2
17350.0,2290.5,1
17350.0,2293.5,1
17350.0,2296.5,2
17350.0,2305.5,2
17350.0,2311.5,1
17350.0,2317.5,1
17350.0,2329.5,1
17350.0,2395.5,1
17350.0,3193.5,1
17350.0,3205.5,1
17350.0,3247.5,1
17350.0,3268.5,1
17350.0,3277.5,1
17350.0,3280.5,1
17350.0,3283.5,1
17350.0,3292.5,1
17350.0,3304.5,1
17350.0,8518.5,1
17350.0,9349.5,1
17350.0,15856.5,1
17350.0,15904.5,1
17450.0,163.5,1
17450.0,199.5,2
17450.0,229.5,1
17450.0,232.5,5
17450.0,235.5,27
17450.0,238.5,1
17450.0,241.5,14
17450.0,244.5,13
17450.0,247.5,7
17450.0,250.5,15
17450.0,253.5,13
17450.0,256.5,14
17450.0,259.5,17
17450.0,262.5,33
17450.0,265.5,22
17450.0,268.5,5
17450.0,271.5,3
17450.0,274.5,8
17450.0,277.5,3
17450.0,280.5,2
17450.0,283.5,5
17450.0,286.5,2
17450.0,289.5,3
17450.0,292.5,2
17450.0,298.5,3
17450.0,301.5,1
17450.0,304.5,1
17450.0,313.5,1
17450.0,340.5,1
17450.0,361.5,1
17450.0,766.5,1
17450.0,814.5,1
17450.0,1474.5,1
17450.0,1744.5,1
17450.0,1759.5,1
17450.0,1768.5,1
17450.0,1771.5,1
17450.0,1774.5,1
17450.0,1834.5,1
17450.0,3778.5,1
17450.0,9811.5,1
17450.0,17230.5,1
17550.0,217.5,1
17550.0,232.5,36
17550.0,235.5,7
17550.0,238.5,9
17550.0,241.5,8
17550.0,244.5,7
17550.0,247.5,23
17550.0,250.5,11
17550.0,253.5,12
17550.0,256.5,18
17550.0,259.5,20
17550.0,262.5,22
17550.0,265.5,25
17550.0,268.5,14
17550.0,271.5,6
17550.0,274.5,2
17550.0,277.5,3
17550.0,280.5,1
17550.0,283.5,5
17550.0,286.5,6
17550.0,289.5,2
17550.0,295.5,1
17550.0,298.5,2
17550.0,304.5,1
17550.0,307.5,16
17550.0,310.5,7
17550.0,313.5,4
17550.0,316.5,4
17550.0,319.5,1
17550.0,322.5,1
17550.0,325.5,1
17550.0,328.5,2
17550.0,331.5,1
17550.0,340.5,2
17550.0,343.5,7
17550.0,358.5,1
17550.0,505.5,1
17550.0,511.5,1
17550.0,748.5,1
17550.0,778.5,1
17550.0,781.5,1
17550.0,796.5,2
17550.0,808.5,1
17550.0,829.5,1
17550.0,832.5,1
17550.0,844.5,1
17550.0,856.5,1
17550.0,1762.5,1
17550.0,1783.5,1
17550.0,1825.5,1
17550.0,1834.5,1
17550.0,1882.5,1
17550.0,1885.5,1
17550.0,3289.5,1
17550.0,8308.5,1
17550.0,9358.5,1
17550.0,10894.5,1
17550.0,11329.5,1
17550.0,13285.5,1
17550.0,14035.5,1
17550.0,16687.5,1
17550.0,16834.5,1
17650.0,43.5,18
17650.0,46.5,10
17650.0,61.5,1
17650.0,130.5,1
17650.0,133.5,1
17650.0,166.5,1
17650.0,193.5,8
17650.0,196.5,2
17650.0,199.5,13
17650.0,202.5,12
17650.0,205.5,2
17650.0,208.5,5
17650.0,211.5,1
17650.0,214.5,1
17650.0,217.5,3
17650.0,220.5,10
17650.0,223.5,18
17650.0,226.5,9
17650.0,229.5,10
17650.0,232.5,16
17650.0,235.5,57
17650.0,238.5,107
17650.0,241.5,23
17650.0,244.5,51
17650.0,247.5,22
17650.0,250.5,15
17650.0,253.5,12
17650.0,256.5,32
17650.0,259.5,30
17650.0,262.5,57
17650.0,265.5,20
17650.0,268.5,10
17650.0,271.5,23
17650.0,274.5,10
17650.0,277.5,9
17650.0,280.5,7
17650.0,283.5,9
17650.0,286.5,18
17650.0,289.5,4
17650.0,292.5,2
17650.0,295.5,1
17650.0,298.5,1
17650.0,301.5,2
17650.0,304.5,5
17650.0,307.5,4
17650.0,310.5,8
17650.0,313.5,5
17650.0,319.5,2
17650.0,322.5,31
17650.0,325.5,5
17650.0,328.5,3
17650.0,331.5,10
17650.0,337.5,5
17650.0,340.5,2
17650.0,343.5,2
17650.0,364.5,1
17650.0,367.5,1
17650.0,373.5,1
17650.0,382.5,1
17650.0,385.5,3
17650.0,394.5,4
17650.0,397.5,4
17650.0,400.5,7
17650.0,403.5,1
17650.0,406.5,1
17650.0,439.5,2
17650.0,454.5,1
17650.0,469.5,3
17650.0,538.5,1
17650.0,778.5,1
17650.0,784.5,1
17650.0,799.5,1
17650.0,820.5,2
17650.0,841.5,1
17650.0,919.5,1
17650.0,1735.5,1
17650.0,1738.5,1
17650.0,1759.5,1
17650.0,1765.5,1
17650.0,1768.5,2
17650.0,1789.5,1
17650.0,1801.5,2
17650.0,1804.5,1
17650.0,1822.5,1
17650.0,1834.5,2
17650.0,1864.5,1
17650.0,1906.5,1
17650.0,2515.5,1
17650.0,3211.5,1
17650.0,3214.5,2
17650.0,3226.5,1
17650.0,3253.5,1
17650.0,3322.5,1
17650.0,3343.5,1
17650.0,3379.5,1
17650.0,9799.5,1
17650.0,17434.5,1
17750.0,193.5,1
17750.0,208.5,3
17750.0,211.5,2
17750.0,220.5,1
17750.0,223.5,3
17750.0,226.5,5
17750.0,235.5,2
17750.0,238.5,3
17750.0,241.5,2
17750.0,244.5,1
17750.0,247.5,8
17750.0,250.5,7
17750.0,253.5,10
17750.0,256.5,9
17750.0,259.5,8
17750.0,262.5,12
17750.0,265.5,17
17750.0,268.5,7
17750.0,271.5,7
17750.0,277.5,3
17750.0,280.5,2
17750.0,283.5,2
17750.0,286.5,3
17750.0,292.5,2
17750.0,295.5,3
17750.0,301.5,2
17750.0,304.5,2
17750.0,310.5,1
17750.0,313.5,1
17750.0,316.5,1
17750.0,319.5,1
17750.0,322.5,2
17750.0,325.5,1
17750.0,328.5,1
17750.0,331.5,1
17750.0,334.5,2
17750.0,790.5,1
17750.0,805.5,1
17750.0,808.5,1
17750.0,811.5,1
17750.0,829.5,2
17750.0,832.5,3
17750.0,835.5,2
17750.0,838.5,2
17750.0,856.5,1
17750.0,865.5,2
17750.0,874.5,1
17750.0,1633.5,1
17750.0,1813.5,2
17750.0,1816.5,1
17750.0,1918.5,1
17850.0,37.5,2
17850.0,193.5,1
17850.0,205.5,1
17850.0,208.5,1
17850.0,217.5,2
17850.0,223.5,1
17850.0,229.5,2
17850.0,235.5,4
17850.0,238.5,9
17850.0,241.5,12
17850.0,244.5,8
17850.0,247.5,9
17850.0,250.5,7
17850.0,253.5,15
17850.0,256.5,14
17850.0,259.5,10
17850.0,262.5,17
17850.0,265.5,13
17850.0,268.5,24
17850.0,271.5,20
17850.0,274.5,11
17850.0,277.5,10
17850.0,280.5,7
17850.0,283.5,4
17850.0,286.5,4
17850.0,292.5,3
17850.0,295.5,2
17850.0,301.5,2
17850.0,307.5,1
17850.0,310.5,1
17850.0,313.5,1
17850.0,319.5,1
17850.0,325.5,2
17850.0,328.5,1
17850.0,346.5,1
17850.0,376.5,1
17850.0,409.5,1
17850.0,538.5,1
17850.0,763.5,1
17850.0,811.5,1
17850.0,814.5,1
17850.0,1762.5,1
17850.0,1765.5,1
17850.0,1771.5,1
17850.0,1774.5,1
17850.0,1783.5,1
17850.0,1801.5,2
17850.0,1807.5,1
17850.0,1810.5,1
17850.0,1813.5,1
17850.0,1825.5,1
17850.0,1837.5,2
17850.0,1846.5,1
17850.0,1870.5,1
17850.0,1885.5,1
17850.0,3421.5,1
17850.0,3457.5,1
17850.0,9109.5,1
17950.0,157.5,1
17950.0,193.5,3
17950.0,202.5,10
17950.0,205.5,17
17950.0,208.5,10
17950.0,217.5,1
17950.0,223.5,1
17950.0,226.5,1
17950.0,229.5,1
17950.0,232.5,2
17950.0,235.5,5
17950.0,238.5,19
17950.0,241.5,11
17950.0,244.5,13
17950.0,247.5,13
17950.0,250.5,12
17950.0,253.5,9
17950.0,256.5,19
17950.0,259.5,23
17950.0,262.5,11
17950.0,265.5,33
17950.0,268.5,12
17950.0,271.5,12
17950.0,274.5,13
17950.0,277.5,32
17950.0,280.5,18
17950.0,283.5,10
17950.0,286.5,10
17950.0,289.5,9
17950.0,292.5,2
17950.0,295.5,1
17950.0,298.5,5
17950.0,304.5,2
17950.0,310.5,2
17950.0,316.5,1
17950.0,325.5,1
17950.0,334.5,2
17950.0,337.5,1
17950.0,340.5,1
17950.0,349.5,2
17950.0,355.5,1
17950.0,745.5,2
17950.0,766.5,1
17950.0,775.5,1
17950.0,787.5,1
17950.0,826.5,1
17950.0,1129.5,1
17950.0,1252.5,1
17950.0,1264.5,1
17950.0,1267.5,1
17950.0,1744.5,1
17950.0,1747.5,1
17950.0,1756.5,1
17950.0,1759.5,1
17950.0,1765.5,1
17950.0,1768.5,1
17950.0,1771.5,1
17950.0,1774.5,1
17950.0,1786.5,1
17950.0,1792.5,2
17950.0,1798.5,1
17950.0,1807.5,2
17950.0,1810.5,1
17950.0,1816.5,1
17950.0,1828.5,1
17950.0,1834.5,1
17950.0,1861.5,1
17950.0,1885.5,1
17950.0,1906.5,1
17950.0,1936.5,1
17950.0,1939.5,1
17950.0,1990.5,1
17950.0,2020.5,1
17950.0,2410.5,1
17950.0,2413.5,1
17950.0,2422.5,1
17950.0,2656.5,1
17950.0,3118.5,1
17950.0,3145.5,1
17950.0,3160.5,1
17950.0,3172.5,1
17950.0,3175.5,1
17950.0,3181.5,1
17950.0,3187.5,1
17950.0,3190.5,1
17950.0,3193.5,3
17950.0,3196.5,1
17950.0,3199.5,3
17950.0,3202.5,1
17950.0,3205.5,5
17950.0,3208.5,7
17950.0,3211.5,4
17950.0,3214.5,4
17950.0,3217.5,8
17950.0,3220.5,7
17950.0,3223.5,8
17950.0,3226.5,5
17950.0,3229.5,9
17950.0,3232.5,9
17950.0,3235.5,8
17950.0,3238.5,10
17950.0,3241.5,14
17950.0,3244.5,6
17950.0,3247.5,11
17950.0,3250.5,7
17950.0,3253.5,7
17950.0,3256.5,6
17950.0,3259.5,5
17950.0,3262.5,11
17950.0,3265.5,8
17950.0,3268.5,8
17950.0,3271.5,5
17950.0,3274.5,11
17950.0,3277.5,6
17950.0,3280.5,11
17950.0,3283.5,11
17950.0,3286.5,8
17950.0,3289.5,5
17950.0,3292.5,12
17950.0,3295.5,6
17950.0,3298.5,2
17950.0,3301.5,4
17950.0,3304.5,6
17950.0,3307.5,6
17950.0,3310.5,4
17950.0,3313.5,7
17950.0,3316.5,1
17950.0,3319.5,6
17950.0,3322.5,3
17950.0,3328.5,2
17950.0,3331.5,1
17950.0,3334.5,3
17950.0,3337.5,1
17950.0,3340.5,2
17950.0,3346.5,1
17950.0,3358.5,1
17950.0,4195.5,1
17950.0,6244.5,1
17950.0,6286.5,1
17950.0,11470.5,1
18050.0,46.5,2
18050.0,94.5,1
18050.0,199.5,1
18050.0,205.5,2
18050.0,211.5,2
18050.0,214.5,1
18050.0,220.5,1
18050.0,235.5,3
18050.0,238.5,7
18050.0,241.5,3
18050.0,247.5,15
18050.0,250.5,13
18050.0,253.5,15
18050.0,256.5,27
18050.0,259.5,13
18050.0,262.5,20
18050.0,265.5,12
18050.0,268.5,17
18050.0,271.5,7
18050.0,274.5,6
18050.0,277.5,4
18050.0,280.5,7
18050.0,283.5,1
18050.0,286.5,5
18050.0,289.5,5
18050.0,292.5,4
18050.0,298.5,1
18050.0,304.5,1
18050.0,307.5,1
18050.0,313.5,2
18050.0,319.5,2
18050.0,325.5,3
18050.0,328.5,3
18050.0,334.5,2
18050.0,337.5,1
18050.0,340.5,1
18050.0,349.5,2
18050.0,502.5,1
18050.0,778.5,1
18050.0,781.5,2
18050.0,796.5,1
18050.0,802.5,1
18050.0,814.5,1
18050.0,817.5,1
18050.0,1288.5,1
18050.0,1744.5,1
18050.0,1771.5,1
18050.0,1822.5,1
18050.0,3364.5,1
18050.0,3397.5,1
18050.0,3421.5,1
18150.0,34.5,13
18150.0,37.5,4
18150.0,43.5,41
18150.0,46.5,81
18150.0,49.5,7
18150.0,52.5,4
18150.0,55.5,1
18150.0,58.5,3
18150.0,67.5,1
18150.0,70.5,1
18150.0,82.5,12
18150.0,85.5,2
18150.0,88.5,1
18150.0,94.5,3
18150.0,106.5,2
18150.0,115.5,2
18150.0,124.5,3
18150.0,127.5,8
18150.0,130.5,5
18150.0,133.5,8
18150.0,136.5,1
18150.0,139.5,1
18150.0,145.5,1
18150.0,157.5,1
18150.0,163.5,1
18150.0,169.5,1
18150.0,190.5,1
18150.0,193.5,21
18150.0,196.5,8
18150.0,199.5,31
18150.0,202.5,37
18150.0,205.5,114
18150.0,208.5,85
18150.0,211.5,95
18150.0,214.5,117
18150.0,217.5,148
18150.0,220.5,130
18150.0,223.5,67
18150.0,226.5,18
18150.0,229.5,24
18150.0,232.5,23
18150.0,235.5,19
18150.0,238.5,54
18150.0,241.5,178
18150.0,244.5,274
18150.0,247.5,149
18150.0,250.5,123
18150.0,253.5,155
18150.0,256.5,173
18150.0,259.5,181
18150.0,262.5,214
18150.0,265.5,203
18150.0,268.5,229
18150.0,271.5,227
18150.0,274.5,80
18150.0,277.5,55
18150.0,280.5,42
18150.0,283.5,23
18150.0,286.5,32
