binned_distance,binned_rtt,count
12250.0,322.5,6
12250.0,325.5,6
12250.0,328.5,4
12250.0,331.5,2
12250.0,334.5,3
12250.0,337.5,4
12250.0,340.5,8
12250.0,343.5,3
12250.0,346.5,3
12250.0,349.5,1
12250.0,352.5,1
12250.0,355.5,3
12250.0,361.5,1
12250.0,376.5,2
12250.0,388.5,1
12250.0,391.5,1
12250.0,400.5,1
12250.0,406.5,1
12250.0,412.5,1
12250.0,415.5,1
12250.0,418.5,1
12250.0,427.5,1
12250.0,439.5,1
12250.0,457.5,1
12250.0,460.5,1
12250.0,466.5,1
12250.0,475.5,2
12250.0,490.5,1
12250.0,1669.5,1
12250.0,1672.5,1
12250.0,1678.5,1
12250.0,2008.5,1
12250.0,2200.5,1
12350.0,124.5,2
12350.0,139.5,1
12350.0,142.5,1
12350.0,151.5,5
12350.0,154.5,4
12350.0,157.5,3
12350.0,160.5,11
12350.0,166.5,8
12350.0,169.5,7
12350.0,172.5,18
12350.0,175.5,7
12350.0,178.5,32
12350.0,181.5,19
12350.0,184.5,21
12350.0,187.5,37
12350.0,190.5,25
12350.0,193.5,13
12350.0,196.5,14
12350.0,199.5,15
12350.0,202.5,13
12350.0,205.5,5
12350.0,208.5,11
12350.0,211.5,2
12350.0,217.5,1
12350.0,220.5,2
12350.0,223.5,1
12350.0,232.5,1
12350.0,235.5,1
12350.0,247.5,1
12350.0,256.5,1
12350.0,262.5,1
12350.0,265.5,1
12350.0,271.5,1
12350.0,274.5,5
12350.0,277.5,2
12350.0,280.5,3
12350.0,283.5,7
12350.0,286.5,8
12350.0,289.5,8
12350.0,292.5,9
12350.0,295.5,5
12350.0,298.5,5
12350.0,301.5,8
12350.0,304.5,8
12350.0,307.5,4
12350.0,310.5,3
12350.0,313.5,4
12350.0,316.5,1
12350.0,319.5,4
12350.0,322.5,2
12350.0,325.5,2
12350.0,328.5,2
12350.0,331.5,1
12350.0,334.5,3
12350.0,337.5,2
12350.0,340.5,2
12350.0,346.5,1
12350.0,349.5,1
12350.0,352.5,2
12350.0,355.5,2
12350.0,364.5,1
12350.0,382.5,1
12350.0,406.5,1
12350.0,442.5,1
12350.0,523.5,1
12350.0,1681.5,1
12350.0,2191.5,1
12350.0,2614.5,1
12450.0,163.5,2
12450.0,169.5,3
12450.0,172.5,4
12450.0,175.5,7
12450.0,178.5,6
12450.0,181.5,4
12450.0,184.5,10
12450.0,187.5,10
12450.0,190.5,8
12450.0,193.5,7
12450.0,196.5,6
12450.0,199.5,11
12450.0,202.5,5
12450.0,205.5,3
12450.0,208.5,2
12450.0,211.5,6
12450.0,214.5,1
12450.0,217.5,1
12450.0,220.5,1
12450.0,223.5,2
12450.0,226.5,2
12450.0,229.5,1
12450.0,235.5,1
12450.0,256.5,1
12450.0,259.5,1
12450.0,265.5,3
12450.0,268.5,1
12450.0,271.5,2
12450.0,274.5,1
12450.0,277.5,2
12450.0,280.5,1
12450.0,283.5,2
12450.0,295.5,2
12450.0,301.5,1
12450.0,307.5,1
12450.0,310.5,2
12450.0,316.5,2
12450.0,322.5,1
12450.0,334.5,3
12450.0,337.5,1
12450.0,349.5,1
12450.0,352.5,1
12450.0,355.5,1
12450.0,361.5,1
12450.0,364.5,1
12450.0,367.5,3
12450.0,373.5,1
12450.0,382.5,1
12450.0,391.5,1
12450.0,406.5,1
12450.0,409.5,1
12450.0,412.5,4
12450.0,415.5,1
12450.0,421.5,1
12450.0,439.5,1
12450.0,442.5,2
12450.0,463.5,1
12450.0,733.5,1
12450.0,1753.5,1
12550.0,136.5,2
12550.0,142.5,1
12550.0,145.5,2
12550.0,157.5,2
12550.0,160.5,2
12550.0,163.5,1
12550.0,166.5,1
12550.0,169.5,5
12550.0,172.5,4
12550.0,175.5,7
12550.0,178.5,2
12550.0,181.5,5
12550.0,184.5,9
12550.0,187.5,15
12550.0,190.5,11
12550.0,193.5,10
12550.0,196.5,12
12550.0,199.5,7
12550.0,202.5,6
12550.0,205.5,6
12550.0,208.5,4
12550.0,211.5,2
12550.0,214.5,3
12550.0,217.5,1
12550.0,220.5,1
12550.0,223.5,1
12550.0,229.5,1
12550.0,235.5,1
12550.0,238.5,2
12550.0,244.5,3
12550.0,250.5,1
12550.0,268.5,1
12550.0,277.5,2
12550.0,280.5,2
12550.0,295.5,1
12550.0,298.5,1
12550.0,304.5,2
12550.0,307.5,1
12550.0,310.5,1
12550.0,316.5,1
12550.0,325.5,1
12550.0,334.5,3
12550.0,340.5,2
12550.0,343.5,1
12550.0,346.5,1
12550.0,367.5,1
12550.0,376.5,1
12550.0,385.5,1
12550.0,391.5,1
12550.0,406.5,2
12550.0,412.5,2
12550.0,427.5,1
12550.0,436.5,1
12550.0,439.5,1
12550.0,1678.5,1
12550.0,1690.5,1
12550.0,2179.5,1
12550.0,2185.5,1
12550.0,2203.5,1
12650.0,148.5,1
12650.0,151.5,1
12650.0,166.5,2
12650.0,169.5,3
12650.0,172.5,1
12650.0,175.5,3
12650.0,178.5,6
12650.0,181.5,13
12650.0,184.5,11
12650.0,187.5,11
12650.0,190.5,9
12650.0,193.5,11
12650.0,196.5,10
12650.0,199.5,17
12650.0,202.5,18
12650.0,205.5,8
12650.0,208.5,9
12650.0,211.5,8
12650.0,214.5,5
12650.0,217.5,6
12650.0,220.5,5
12650.0,223.5,3
12650.0,226.5,1
12650.0,229.5,1
12650.0,232.5,1
12650.0,235.5,1
12650.0,241.5,1
12650.0,247.5,1
12650.0,253.5,1
12650.0,256.5,1
12650.0,259.5,2
12650.0,262.5,3
12650.0,265.5,1
12650.0,268.5,1
12650.0,271.5,1
12650.0,274.5,4
12650.0,277.5,8
12650.0,280.5,8
12650.0,283.5,20
12650.0,286.5,14
12650.0,289.5,15
12650.0,292.5,22
12650.0,295.5,15
12650.0,298.5,17
12650.0,301.5,20
12650.0,304.5,19
12650.0,307.5,10
12650.0,310.5,20
12650.0,313.5,23
12650.0,316.5,17
12650.0,319.5,14
12650.0,322.5,7
12650.0,325.5,6
12650.0,328.5,8
12650.0,331.5,4
12650.0,334.5,4
12650.0,337.5,4
12650.0,340.5,1
12650.0,343.5,1
12650.0,349.5,1
12650.0,361.5,2
12650.0,376.5,1
12650.0,385.5,1
12650.0,391.5,1
12650.0,400.5,1
12650.0,406.5,2
12650.0,409.5,1
12650.0,433.5,2
12650.0,442.5,1
12650.0,445.5,1
12650.0,451.5,1
12650.0,460.5,1
12650.0,463.5,2
12650.0,472.5,1
12650.0,481.5,1
12650.0,484.5,2
12650.0,496.5,1
12650.0,502.5,1
12650.0,508.5,2
12650.0,631.5,1
12650.0,2176.5,1
12650.0,4858.5,1
12750.0,31.5,8
12750.0,34.5,5
12750.0,37.5,3
12750.0,40.5,1
12750.0,145.5,1
12750.0,148.5,1
12750.0,154.5,1
12750.0,157.5,2
12750.0,163.5,1
12750.0,166.5,2
12750.0,169.5,1
12750.0,172.5,5
12750.0,175.5,12
12750.0,178.5,19
12750.0,181.5,12
12750.0,184.5,18
12750.0,187.5,19
12750.0,190.5,18
12750.0,193.5,12
12750.0,196.5,13
12750.0,199.5,15
12750.0,202.5,18
12750.0,205.5,4
12750.0,208.5,8
12750.0,211.5,3
12750.0,214.5,5
12750.0,217.5,2
12750.0,220.5,2
12750.0,223.5,2
12750.0,226.5,2
12750.0,232.5,1
12750.0,235.5,1
12750.0,244.5,2
12750.0,247.5,2
12750.0,253.5,1
12750.0,268.5,2
12750.0,271.5,4
12750.0,277.5,1
12750.0,280.5,3
12750.0,289.5,1
12750.0,295.5,1
12750.0,298.5,2
12750.0,301.5,1
12750.0,304.5,4
12750.0,307.5,1
12750.0,310.5,1
12750.0,313.5,3
12750.0,316.5,2
12750.0,322.5,2
12750.0,328.5,3
12750.0,331.5,3
12750.0,334.5,4
12750.0,337.5,1
12750.0,340.5,2
12750.0,346.5,1
12750.0,349.5,1
12750.0,355.5,1
12750.0,373.5,1
12750.0,379.5,2
12750.0,382.5,1
12750.0,385.5,1
12750.0,394.5,1
12750.0,397.5,1
12750.0,403.5,2
12750.0,463.5,1
12750.0,478.5,1
12750.0,574.5,1
12750.0,1687.5,1
12850.0,151.5,2
12850.0,163.5,3
12850.0,169.5,2
12850.0,172.5,1
12850.0,175.5,3
12850.0,178.5,4
12850.0,181.5,12
12850.0,184.5,10
12850.0,187.5,11
12850.0,190.5,15
12850.0,193.5,14
12850.0,196.5,9
12850.0,199.5,13
12850.0,202.5,15
12850.0,205.5,19
12850.0,208.5,24
12850.0,211.5,5
12850.0,214.5,8
12850.0,217.5,3
12850.0,220.5,2
12850.0,223.5,4
12850.0,226.5,2
12850.0,229.5,1
12850.0,232.5,1
12850.0,235.5,4
12850.0,241.5,2
12850.0,247.5,1
12850.0,259.5,1
12850.0,262.5,1
12850.0,274.5,1
12850.0,277.5,1
12850.0,283.5,4
12850.0,286.5,2
12850.0,289.5,3
12850.0,292.5,2
12850.0,295.5,1
12850.0,298.5,3
12850.0,301.5,1
12850.0,304.5,2
12850.0,310.5,1
12850.0,316.5,1
12850.0,322.5,1
12850.0,328.5,1
12850.0,334.5,1
12850.0,337.5,2
12850.0,340.5,2
12850.0,343.5,2
12850.0,346.5,3
12850.0,349.5,3
12850.0,352.5,1
12850.0,355.5,1
12850.0,358.5,5
12850.0,361.5,5
12850.0,364.5,4
12850.0,367.5,4
12850.0,370.5,2
12850.0,373.5,1
12850.0,376.5,5
12850.0,379.5,4
12850.0,385.5,2
12850.0,388.5,3
12850.0,391.5,2
12850.0,394.5,3
12850.0,397.5,2
12850.0,400.5,7
12850.0,403.5,3
12850.0,406.5,1
12850.0,415.5,1
12850.0,418.5,1
12850.0,421.5,1
12850.0,424.5,1
12850.0,430.5,1
12850.0,439.5,1
12850.0,454.5,1
12850.0,457.5,1
12850.0,463.5,1
12850.0,475.5,1
12850.0,493.5,1
12850.0,622.5,1
12850.0,625.5,1
12850.0,1720.5,1
12850.0,1723.5,1
12850.0,1726.5,1
12950.0,151.5,1
12950.0,154.5,1
12950.0,157.5,2
12950.0,169.5,1
12950.0,172.5,1
12950.0,175.5,2
12950.0,178.5,7
12950.0,181.5,7
12950.0,184.5,9
12950.0,187.5,19
12950.0,190.5,8
12950.0,193.5,9
12950.0,196.5,12
12950.0,199.5,17
12950.0,202.5,18
12950.0,205.5,26
12950.0,208.5,16
12950.0,211.5,15
12950.0,214.5,7
12950.0,217.5,9
12950.0,220.5,10
12950.0,223.5,2
12950.0,226.5,3
12950.0,229.5,1
12950.0,232.5,5
12950.0,235.5,3
12950.0,238.5,1
12950.0,241.5,2
12950.0,244.5,2
12950.0,250.5,2
12950.0,256.5,1
12950.0,259.5,3
12950.0,262.5,1
12950.0,277.5,1
12950.0,280.5,1
12950.0,286.5,1
12950.0,289.5,2
12950.0,298.5,1
12950.0,301.5,1
12950.0,328.5,1
12950.0,331.5,2
12950.0,334.5,1
12950.0,346.5,1
12950.0,355.5,1
12950.0,373.5,1
12950.0,463.5,1
12950.0,592.5,1
12950.0,685.5,1
12950.0,1750.5,1
12950.0,1804.5,1
12950.0,1990.5,1
12950.0,2455.5,1
12950.0,2497.5,1
12950.0,3376.5,1
13050.0,10.5,1
13050.0,148.5,2
13050.0,154.5,1
13050.0,157.5,3
13050.0,166.5,2
13050.0,169.5,1
13050.0,172.5,1
13050.0,175.5,3
13050.0,178.5,9
13050.0,181.5,11
13050.0,184.5,22
13050.0,187.5,26
13050.0,190.5,38
13050.0,193.5,55
13050.0,196.5,43
13050.0,199.5,52
13050.0,202.5,46
13050.0,205.5,65
13050.0,208.5,55
13050.0,211.5,42
13050.0,214.5,27
13050.0,217.5,13
13050.0,220.5,10
13050.0,223.5,12
13050.0,226.5,6
13050.0,229.5,11
13050.0,232.5,3
13050.0,235.5,11
13050.0,238.5,13
13050.0,241.5,12
13050.0,244.5,7
13050.0,247.5,11
13050.0,250.5,8
13050.0,253.5,7
13050.0,256.5,4
13050.0,259.5,7
13050.0,262.5,5
13050.0,265.5,2
13050.0,268.5,4
13050.0,271.5,7
13050.0,274.5,7
13050.0,277.5,3
13050.0,280.5,10
13050.0,283.5,2
13050.0,286.5,9
13050.0,289.5,6
13050.0,292.5,9
13050.0,295.5,5
13050.0,298.5,9
13050.0,301.5,3
13050.0,304.5,12
13050.0,307.5,7
13050.0,310.5,21
13050.0,313.5,22
13050.0,316.5,15
13050.0,319.5,24
13050.0,322.5,18
13050.0,325.5,10
13050.0,328.5,12
13050.0,331.5,5
13050.0,334.5,10
13050.0,337.5,5
13050.0,340.5,7
13050.0,343.5,3
13050.0,346.5,2
13050.0,349.5,2
13050.0,352.5,1
13050.0,355.5,3
13050.0,358.5,3
13050.0,361.5,3
13050.0,364.5,2
13050.0,367.5,3
13050.0,370.5,5
13050.0,373.5,3
13050.0,376.5,1
13050.0,379.5,1
13050.0,382.5,2
13050.0,385.5,4
13050.0,388.5,3
13050.0,391.5,3
13050.0,394.5,4
13050.0,403.5,4
13050.0,406.5,1
13050.0,409.5,1
13050.0,412.5,2
13050.0,415.5,1
13050.0,418.5,3
13050.0,436.5,3
13050.0,439.5,3
13050.0,442.5,1
13050.0,445.5,1
13050.0,451.5,1
13050.0,475.5,1
13050.0,487.5,1
13050.0,490.5,1
13050.0,553.5,1
13050.0,559.5,1
13050.0,565.5,1
13050.0,790.5,1
13050.0,1360.5,1
13050.0,1579.5,1
13050.0,1684.5,1
13050.0,1699.5,1
13050.0,1711.5,1
13050.0,1720.5,2
13050.0,1723.5,2
13050.0,1762.5,1
13050.0,1789.5,1
13050.0,1819.5,1
13050.0,2467.5,1
13050.0,2701.5,1
13050.0,4861.5,1
13050.0,13141.5,1
13050.0,15010.5,1
13150.0,10.5,1
13150.0,124.5,1
13150.0,136.5,1
13150.0,148.5,1
13150.0,151.5,1
13150.0,154.5,1
13150.0,160.5,1
13150.0,163.5,1
13150.0,172.5,2
13150.0,175.5,2
13150.0,178.5,5
13150.0,181.5,15
13150.0,184.5,50
13150.0,187.5,28
13150.0,190.5,48
13150.0,193.5,39
13150.0,196.5,40
13150.0,199.5,38
13150.0,202.5,43
13150.0,205.5,46
13150.0,208.5,59
13150.0,211.5,35
13150.0,214.5,16
13150.0,217.5,14
13150.0,220.5,7
13150.0,223.5,4
13150.0,226.5,3
13150.0,229.5,3
13150.0,232.5,4
13150.0,235.5,2
13150.0,238.5,2
13150.0,241.5,5
13150.0,244.5,6
13150.0,247.5,2
13150.0,253.5,1
13150.0,256.5,2
13150.0,259.5,4
13150.0,262.5,5
13150.0,265.5,2
13150.0,268.5,4
13150.0,271.5,4
13150.0,274.5,5
13150.0,277.5,3
13150.0,280.5,4
13150.0,283.5,6
13150.0,292.5,1
13150.0,298.5,2
13150.0,301.5,7
13150.0,304.5,4
13150.0,307.5,2
13150.0,316.5,2
13150.0,319.5,1
13150.0,325.5,3
13150.0,328.5,1
13150.0,331.5,3
13150.0,334.5,2
13150.0,337.5,4
13150.0,346.5,2
13150.0,352.5,4
13150.0,355.5,1
13150.0,358.5,1
13150.0,364.5,3
13150.0,370.5,1
13150.0,373.5,1
13150.0,379.5,1
13150.0,385.5,1
13150.0,388.5,1
13150.0,397.5,1
13150.0,415.5,1
13150.0,466.5,1
13150.0,475.5,1
13150.0,502.5,1
13150.0,643.5,1
13150.0,646.5,1
13150.0,664.5,1
13150.0,742.5,1
13150.0,835.5,1
13150.0,1129.5,1
13150.0,1645.5,1
13150.0,1714.5,1
13150.0,1750.5,1
13150.0,2215.5,1
13150.0,2224.5,1
13150.0,2227.5,1
13150.0,2230.5,1
13150.0,2236.5,1
13150.0,2524.5,1
13150.0,2542.5,1
13150.0,5119.5,1
13150.0,26080.5,1
13250.0,34.5,1
13250.0,145.5,1
13250.0,148.5,3
13250.0,151.5,2
13250.0,154.5,2
13250.0,157.5,9
13250.0,163.5,1
13250.0,166.5,1
13250.0,169.5,2
13250.0,172.5,1
13250.0,175.5,9
13250.0,178.5,23
13250.0,181.5,32
13250.0,184.5,91
13250.0,187.5,54
13250.0,190.5,63
13250.0,193.5,42
13250.0,196.5,37
13250.0,199.5,39
13250.0,202.5,48
13250.0,205.5,45
13250.0,208.5,23
13250.0,211.5,33
13250.0,214.5,19
13250.0,217.5,12
13250.0,220.5,5
13250.0,223.5,6
13250.0,226.5,3
13250.0,229.5,9
13250.0,232.5,14
13250.0,235.5,4
13250.0,238.5,3
13250.0,241.5,5
13250.0,244.5,4
13250.0,247.5,4
13250.0,250.5,1
13250.0,253.5,2
13250.0,256.5,2
13250.0,259.5,3
13250.0,262.5,1
13250.0,265.5,2
13250.0,268.5,3
13250.0,271.5,3
13250.0,274.5,5
13250.0,277.5,10
13250.0,280.5,3
13250.0,283.5,3
13250.0,286.5,2
13250.0,289.5,2
13250.0,292.5,4
13250.0,295.5,3
13250.0,301.5,5
13250.0,304.5,2
13250.0,307.5,5
13250.0,310.5,2
13250.0,313.5,1
13250.0,316.5,1
13250.0,319.5,1
13250.0,322.5,2
13250.0,325.5,2
13250.0,328.5,1
13250.0,340.5,2
13250.0,343.5,5
13250.0,346.5,4
13250.0,349.5,2
13250.0,352.5,5
13250.0,355.5,2
13250.0,358.5,1
13250.0,361.5,1
13250.0,367.5,1
13250.0,400.5,2
13250.0,403.5,1
13250.0,409.5,2
13250.0,412.5,1
13250.0,433.5,1
13250.0,445.5,1
13250.0,514.5,1
13250.0,1585.5,1
13250.0,1669.5,1
13250.0,1693.5,1
13250.0,1726.5,1
13250.0,1729.5,1
13250.0,1738.5,1
13250.0,2512.5,1
13350.0,157.5,1
13350.0,169.5,1
13350.0,178.5,5
13350.0,181.5,10
13350.0,184.5,26
13350.0,187.5,32
13350.0,190.5,23
13350.0,193.5,39
13350.0,196.5,25
13350.0,199.5,26
13350.0,202.5,26
13350.0,205.5,26
13350.0,208.5,15
13350.0,211.5,17
13350.0,214.5,13
13350.0,217.5,9
13350.0,220.5,7
13350.0,223.5,4
13350.0,226.5,3
13350.0,229.5,2
13350.0,232.5,2
13350.0,235.5,3
13350.0,238.5,1
13350.0,241.5,3
13350.0,244.5,3
13350.0,247.5,1
13350.0,250.5,1
13350.0,253.5,1
13350.0,256.5,1
13350.0,271.5,1
13350.0,277.5,1
13350.0,283.5,2
13350.0,295.5,2
13350.0,301.5,2
13350.0,307.5,3
13350.0,310.5,2
13350.0,313.5,1
13350.0,316.5,4
13350.0,319.5,1
13350.0,322.5,3
13350.0,325.5,1
13350.0,328.5,1
13350.0,334.5,1
13350.0,337.5,2
13350.0,352.5,1
13350.0,358.5,2
13350.0,364.5,1
13350.0,406.5,1
13350.0,412.5,1
13350.0,415.5,1
13350.0,418.5,1
13350.0,475.5,1
13350.0,505.5,1
13350.0,709.5,1
13350.0,1510.5,1
13350.0,1723.5,1
13350.0,1753.5,2
13350.0,2191.5,2
13350.0,2221.5,1
13450.0,31.5,1
13450.0,142.5,1
13450.0,145.5,5
13450.0,148.5,14
13450.0,151.5,18
13450.0,154.5,12
13450.0,157.5,14
13450.0,160.5,4
13450.0,163.5,6
13450.0,166.5,10
13450.0,169.5,5
13450.0,172.5,17
13450.0,175.5,12
13450.0,178.5,21
13450.0,181.5,43
13450.0,184.5,95
13450.0,187.5,82
13450.0,190.5,100
13450.0,193.5,93
13450.0,196.5,64
13450.0,199.5,65
13450.0,202.5,72
13450.0,205.5,41
13450.0,208.5,23
13450.0,211.5,17
13450.0,214.5,18
13450.0,217.5,10
13450.0,220.5,12
13450.0,223.5,11
13450.0,226.5,8
13450.0,229.5,5
13450.0,232.5,4
13450.0,235.5,3
13450.0,238.5,8
13450.0,241.5,2
13450.0,244.5,6
13450.0,247.5,4
13450.0,250.5,4
13450.0,253.5,3
13450.0,259.5,2
13450.0,262.5,3
13450.0,265.5,2
13450.0,268.5,6
13450.0,271.5,9
13450.0,274.5,10
13450.0,277.5,8
13450.0,280.5,7
13450.0,283.5,4
13450.0,286.5,7
13450.0,289.5,5
13450.0,292.5,2
13450.0,295.5,2
13450.0,298.5,5
13450.0,301.5,3
13450.0,304.5,2
13450.0,307.5,3
13450.0,310.5,5
13450.0,313.5,7
13450.0,316.5,1
13450.0,319.5,6
13450.0,325.5,3
13450.0,331.5,1
13450.0,337.5,1
13450.0,343.5,1
13450.0,349.5,2
13450.0,352.5,1
13450.0,355.5,1
13450.0,358.5,2
13450.0,361.5,1
13450.0,364.5,1
13450.0,367.5,3
13450.0,370.5,1
13450.0,376.5,1
13450.0,400.5,1
13450.0,403.5,1
13450.0,412.5,1
13450.0,424.5,1
13450.0,436.5,1
13450.0,958.5,1
13450.0,1708.5,1
13450.0,1714.5,1
13450.0,1717.5,1
13450.0,1720.5,1
13450.0,1723.5,1
13450.0,1762.5,1
13450.0,1804.5,1
13450.0,1825.5,1
13450.0,2005.5,1
13450.0,2200.5,1
13450.0,2509.5,1
13450.0,2521.5,1
13450.0,2554.5,1
13550.0,151.5,2
13550.0,163.5,3
13550.0,169.5,4
13550.0,172.5,1
13550.0,178.5,3
13550.0,181.5,4
13550.0,184.5,5
13550.0,187.5,14
13550.0,190.5,31
13550.0,193.5,38
13550.0,196.5,37
13550.0,199.5,33
13550.0,202.5,45
13550.0,205.5,22
13550.0,208.5,26
13550.0,211.5,18
13550.0,214.5,9
13550.0,217.5,6
13550.0,220.5,8
13550.0,223.5,5
13550.0,226.5,20
13550.0,229.5,4
13550.0,232.5,2
13550.0,235.5,2
13550.0,238.5,1
13550.0,241.5,2
13550.0,244.5,4
13550.0,247.5,1
13550.0,250.5,2
13550.0,253.5,1
13550.0,256.5,2
13550.0,259.5,4
13550.0,262.5,2
13550.0,268.5,2
13550.0,271.5,2
13550.0,274.5,2
13550.0,277.5,2
13550.0,280.5,5
13550.0,283.5,2
13550.0,286.5,1
13550.0,289.5,1
13550.0,292.5,4
13550.0,295.5,11
13550.0,298.5,3
13550.0,301.5,10
13550.0,304.5,6
13550.0,307.5,9
13550.0,310.5,8
13550.0,313.5,3
13550.0,316.5,6
13550.0,319.5,5
13550.0,322.5,6
13550.0,325.5,2
13550.0,328.5,2
13550.0,331.5,2
13550.0,334.5,4
13550.0,343.5,2
13550.0,358.5,2
13550.0,361.5,1
13550.0,367.5,1
13550.0,370.5,2
13550.0,373.5,1
13550.0,376.5,1
13550.0,382.5,1
13550.0,415.5,1
13550.0,643.5,1
13550.0,1063.5,1
13550.0,1270.5,1
13550.0,1702.5,1
13550.0,1705.5,1
13550.0,1801.5,1
13550.0,1852.5,1
13650.0,130.5,2
13650.0,133.5,4
13650.0,139.5,1
13650.0,142.5,1
13650.0,145.5,1
13650.0,148.5,3
13650.0,157.5,1
13650.0,166.5,1
13650.0,175.5,1
13650.0,181.5,5
13650.0,184.5,5
13650.0,187.5,6
13650.0,190.5,10
13650.0,193.5,24
13650.0,196.5,30
13650.0,199.5,33
13650.0,202.5,54
13650.0,205.5,52
13650.0,208.5,33
13650.0,211.5,43
13650.0,214.5,31
13650.0,217.5,17
13650.0,220.5,11
13650.0,223.5,19
13650.0,226.5,2
13650.0,229.5,11
13650.0,232.5,6
13650.0,235.5,6
13650.0,238.5,2
13650.0,241.5,2
13650.0,250.5,1
13650.0,253.5,1
13650.0,256.5,1
13650.0,259.5,4
13650.0,262.5,1
13650.0,265.5,3
13650.0,268.5,3
13650.0,274.5,4
13650.0,277.5,5
13650.0,280.5,10
13650.0,283.5,4
13650.0,286.5,6
13650.0,289.5,5
13650.0,292.5,10
13650.0,295.5,1
13650.0,298.5,3
13650.0,301.5,2
13650.0,304.5,1
13650.0,307.5,2
13650.0,310.5,3
13650.0,313.5,3
13650.0,316.5,3
13650.0,319.5,7
13650.0,325.5,3
13650.0,328.5,3
13650.0,331.5,1
13650.0,334.5,3
13650.0,337.5,2
13650.0,343.5,2
13650.0,346.5,3
13650.0,349.5,1
13650.0,352.5,6
13650.0,355.5,5
13650.0,358.5,3
13650.0,361.5,4
13650.0,364.5,6
13650.0,367.5,5
13650.0,370.5,1
13650.0,373.5,2
13650.0,376.5,2
13650.0,379.5,3
13650.0,382.5,3
13650.0,385.5,2
13650.0,388.5,2
13650.0,391.5,5
13650.0,394.5,1
13650.0,397.5,3
13650.0,400.5,2
13650.0,403.5,2
13650.0,406.5,2
13650.0,412.5,1
13650.0,415.5,5
13650.0,421.5,5
13650.0,424.5,3
13650.0,436.5,1
13650.0,445.5,1
13650.0,574.5,1
13650.0,589.5,1
13650.0,754.5,1
13650.0,1684.5,1
13650.0,1723.5,1
13650.0,1747.5,1
13650.0,2209.5,1
13650.0,2290.5,1
13650.0,2479.5,1
13650.0,2503.5,1
13650.0,2548.5,1
13750.0,151.5,1
13750.0,154.5,3
13750.0,157.5,4
13750.0,160.5,3
13750.0,163.5,3
13750.0,166.5,2
13750.0,169.5,1
13750.0,178.5,2
13750.0,181.5,3
13750.0,184.5,11
13750.0,187.5,13
13750.0,190.5,28
13750.0,193.5,33
13750.0,196.5,51
13750.0,199.5,40
13750.0,202.5,39
13750.0,205.5,33
13750.0,208.5,31
13750.0,211.5,24
13750.0,214.5,11
13750.0,217.5,14
13750.0,220.5,15
13750.0,223.5,10
13750.0,226.5,8
13750.0,229.5,7
13750.0,232.5,6
13750.0,235.5,6
13750.0,238.5,6
13750.0,241.5,7
13750.0,244.5,3
13750.0,247.5,4
13750.0,250.5,2
13750.0,253.5,3
13750.0,256.5,5
13750.0,259.5,7
13750.0,262.5,3
13750.0,265.5,4
13750.0,268.5,4
13750.0,271.5,1
13750.0,274.5,1
13750.0,277.5,1
13750.0,280.5,3
13750.0,283.5,5
13750.0,286.5,3
13750.0,289.5,1
13750.0,292.5,4
13750.0,295.5,3
13750.0,298.5,2
13750.0,304.5,1
13750.0,307.5,1
13750.0,322.5,3
13750.0,325.5,1
13750.0,328.5,2
13750.0,331.5,5
13750.0,337.5,7
13750.0,340.5,6
13750.0,343.5,4
13750.0,346.5,3
13750.0,349.5,1
13750.0,352.5,3
13750.0,358.5,1
13750.0,364.5,2
13750.0,370.5,3
13750.0,373.5,1
13750.0,397.5,1
13750.0,424.5,1
13750.0,427.5,1
13750.0,457.5,1
13750.0,475.5,1
13750.0,526.5,1
13750.0,646.5,1
13750.0,1219.5,1
13750.0,1510.5,1
13750.0,1702.5,2
13750.0,1732.5,1
13750.0,1741.5,2
13750.0,1849.5,1
13750.0,2383.5,1
13750.0,2425.5,1
13850.0,43.5,2
13850.0,124.5,1
13850.0,127.5,1
13850.0,154.5,1
13850.0,175.5,1
13850.0,178.5,2
13850.0,181.5,1
13850.0,187.5,7
13850.0,190.5,17
13850.0,193.5,22
13850.0,196.5,21
13850.0,199.5,20
13850.0,202.5,24
13850.0,205.5,15
13850.0,208.5,12
13850.0,211.5,12
13850.0,214.5,13
13850.0,217.5,8
13850.0,220.5,5
13850.0,223.5,3
13850.0,226.5,6
13850.0,229.5,4
13850.0,232.5,8
13850.0,235.5,2
13850.0,238.5,6
13850.0,241.5,4
13850.0,244.5,1
13850.0,247.5,1
13850.0,250.5,1
13850.0,259.5,1
13850.0,262.5,1
13850.0,265.5,2
13850.0,271.5,1
13850.0,274.5,1
13850.0,277.5,2
13850.0,280.5,3
13850.0,283.5,2
13850.0,286.5,6
13850.0,289.5,10
13850.0,292.5,6
13850.0,295.5,6
13850.0,298.5,3
13850.0,301.5,1
13850.0,310.5,4
13850.0,313.5,1
13850.0,316.5,1
13850.0,319.5,1
13850.0,322.5,2
13850.0,331.5,1
13850.0,337.5,1
13850.0,340.5,7
13850.0,361.5,1
13850.0,373.5,1
13850.0,397.5,1
13850.0,5203.5,1
13950.0,145.5,1
13950.0,154.5,1
13950.0,163.5,1
13950.0,166.5,1
13950.0,172.5,1
13950.0,175.5,1
13950.0,178.5,1
13950.0,184.5,3
13950.0,187.5,5
13950.0,190.5,6
13950.0,193.5,15
13950.0,196.5,30
13950.0,199.5,28
13950.0,202.5,45
