rtt,perc_gte
299.709,0.24729106319064476
299.728,0.24718377856453166
299.73,0.24707649393841857
299.733,0.2469692093123056
299.736,0.2468619246861925
299.737,0.2467546400600794
299.738,0.24664735543396632
299.745,0.24654007080785323
299.749,0.24643278618174014
299.765,0.24632550155562705
299.798,0.24621821692951396
299.818,0.24611093230340098
299.828,0.24600364767728788
299.829,0.2458963630511748
299.841,0.2457890784250617
299.846,0.2456817937989486
299.849,0.24557450917283552
299.862,0.24546722454672243
299.87,0.24535993992060934
299.879,0.24525265529449625
299.888,0.24514537066838327
299.893,0.24503808604227018
299.905,0.24493080141615708
299.915,0.244823516790044
299.919,0.2447162321639309
299.92,0.2446089475378178
299.943,0.24450166291170472
299.946,0.24439437828559163
299.95,0.24428709365947865
299.971,0.24417980903336556
299.975,0.24407252440725247
300.016,0.24396523978113938
300.018,0.24385795515502628
300.026,0.2437506705289132
300.033,0.2436433859028001
300.038,0.243536101276687
300.066,0.24342881665057392
300.075,0.24332153202446094
300.088,0.24321424739834785
300.095,0.24310696277223476
300.104,0.24299967814612167
300.105,0.24289239352000858
300.122,0.24278510889389548
300.145,0.2426778242677824
300.147,0.2425705396416693
300.157,0.24246325501555632
300.167,0.24235597038944323
300.176,0.24224868576333014
300.179,0.24214140113721705
300.19,0.24203411651110396
300.206,0.24181954725887778
300.221,0.24171226263276469
300.225,0.2416049780066516
300.253,0.24149769338053861
300.258,0.24139040875442552
300.279,0.24128312412831243
300.296,0.24117583950219934
300.318,0.24106855487608625
300.325,0.24096127024997316
300.328,0.24085398562386007
300.333,0.24074670099774698
300.358,0.240639416371634
300.371,0.2405321317455209
300.377,0.24042484711940781
300.399,0.24031756249329472
300.434,0.24021027786718163
300.441,0.24010299324106854
300.454,0.23999570861495545
300.467,0.23988842398884236
300.497,0.23978113936272927
300.509,0.2396738547366163
300.511,0.2395665701105032
300.521,0.2394592854843901
300.526,0.23924471623216392
300.545,0.23913743160605083
300.574,0.23903014697993774
300.587,0.23892286235382465
300.598,0.23881557772771167
300.607,0.23870829310159858
300.616,0.2386010084754855
300.619,0.2384937238493724
300.63,0.2383864392232593
300.652,0.23827915459714621
300.682,0.23817186997103312
300.698,0.23806458534492003
300.723,0.23795730071880694
300.725,0.23785001609269396
300.728,0.23763544684046778
300.733,0.2375281622143547
300.739,0.2374208775882416
300.765,0.2373135929621285
300.775,0.23720630833601541
300.778,0.23709902370990232
300.783,0.23699173908378934
300.793,0.23688445445767625
300.806,0.23677716983156316
300.859,0.23666988520545007
300.863,0.23656260057933698
300.893,0.2364553159532239
300.895,0.2363480313271108
300.897,0.2362407467009977
300.909,0.23602617744877163
300.938,0.23591889282265854
300.941,0.23581160819654545
300.948,0.23570432357043236
300.957,0.23559703894431927
300.966,0.23548975431820618
300.99,0.2353824696920931
301.025,0.23527518506598
301.032,0.23516790043986702
301.048,0.23506061581375393
301.068,0.23495333118764083
301.07,0.23484604656152774
301.071,0.23473876193541465
301.082,0.23463147730930156
301.089,0.23452419268318847
301.103,0.23441690805707538
301.106,0.2343096234309623
301.107,0.2342023388048493
301.12,0.23409505417873622
301.135,0.23398776955262313
301.141,0.23388048492651003
301.151,0.23377320030039694
301.152,0.23366591567428385
301.156,0.23355863104817076
301.168,0.23345134642205767
301.169,0.2333440617959447
301.196,0.2331294925437185
301.205,0.23302220791760542
301.229,0.23291492329149233
301.231,0.23280763866537924
301.232,0.23270035403926614
301.248,0.23259306941315305
301.269,0.23248578478703996
301.278,0.23237850016092698
301.283,0.2322712155348139
301.294,0.2321639309087008
301.307,0.2320566462825877
301.349,0.23194936165647462
301.361,0.23184207703036153
301.365,0.23173479240424844
301.369,0.23162750777813534
301.418,0.23152022315202236
301.468,0.23141293852590927
301.474,0.23130565389979618
301.491,0.2311983692736831
301.57,0.23109108464757
301.577,0.2309838000214569
301.581,0.23087651539534382
301.583,0.23076923076923073
301.586,0.23066194614311775
301.591,0.23034009226477847
301.592,0.23023280763866538
301.601,0.2301255230125523
301.672,0.2300182383864392
301.674,0.22980366913421302
301.683,0.22969638450810004
301.72,0.22958909988198695
301.721,0.22948181525587386
301.732,0.22937453062976076
301.751,0.22915996137753458
301.77,0.2290526767514215
301.779,0.2289453921253084
301.782,0.22883810749919542
301.788,0.22873082287308233
301.794,0.22862353824696924
301.816,0.22840896899474306
301.849,0.22830168436862996
301.85,0.22819439974251687
301.851,0.22808711511640378
301.853,0.2279798304902907
301.913,0.2278725458641777
301.931,0.22776526123806462
301.967,0.22765797661195153
301.968,0.22755069198583844
301.988,0.22744340735972535
302.002,0.22733612273361226
302.009,0.22722883810749916
302.01,0.22712155348138607
302.022,0.2270142688552731
302.023,0.22690698422916
302.035,0.2267996996030469
302.05,0.22669241497693382
302.056,0.22658513035082073
302.073,0.22647784572470764
302.118,0.22626327647248146
302.144,0.22615599184636836
302.159,0.22604870722025538
302.215,0.2259414225941423
302.227,0.2258341379680292
302.245,0.2257268533419161
302.255,0.22561956871580302
302.26,0.22551228408968993
302.326,0.22540499946357684
302.373,0.22529771483746375
302.393,0.22519043021135077
302.409,0.22508314558523768
302.424,0.22497586095912459
302.432,0.2248685763330115
302.441,0.2247612917068984
302.447,0.2246540070807853
302.472,0.22454672245467222
302.493,0.22443943782855913
302.51,0.22433215320244604
302.519,0.22422486857633306
302.524,0.22411758395021997
302.572,0.22401029932410688
302.575,0.22390301469799379
302.582,0.2237957300718807
302.584,0.2236884454457676
302.609,0.2235811608196545
302.623,0.22347387619354142
302.64,0.22336659156742844
302.679,0.22325930694131535
302.689,0.22315202231520226
302.71,0.22304473768908917
302.722,0.22293745306297608
302.727,0.22283016843686299
302.79,0.2227228838107499
302.797,0.2226155991846368
302.81,0.2225083145585237
302.815,0.22240102993241073
302.817,0.22229374530629764
302.824,0.22218646068018455
302.828,0.22207917605407146
302.841,0.22197189142795837
302.857,0.22186460680184528
302.862,0.22175732217573219
302.876,0.2216500375496191
302.89,0.22154275292350611
302.897,0.22143546829739302
302.899,0.22132818367127993
302.912,0.22122089904516684
302.921,0.22111361441905375
302.924,0.22100632979294066
302.926,0.22089904516682757
302.93,0.22079176054071448
302.945,0.22068447591460139
302.946,0.2205771912884884
302.95,0.22046990666237531
302.962,0.22036262203626222
302.985,0.22025533741014913
303.014,0.22014805278403604
303.039,0.22004076815792295
303.053,0.21993348353180986
303.073,0.21982619890569677
303.076,0.2197189142795838
303.083,0.2196116296534707
303.092,0.2195043450273576
303.128,0.21939706040124451
303.138,0.21928977577513142
303.156,0.21918249114901833
303.169,0.21907520652290524
303.196,0.21896792189679215
303.2,0.21886063727067906
303.203,0.21875335264456608
303.214,0.218646068018453
303.227,0.2185387833923399
303.229,0.2184314987662268
303.244,0.21832421414011371
303.252,0.21821692951400062
303.306,0.21810964488788753
303.312,0.21800236026177444
303.314,0.21789507563566146
303.341,0.21778779100954837
303.351,0.21768050638343528
303.359,0.2175732217573222
303.369,0.2174659371312091
303.375,0.217358652505096
303.38,0.21725136787898292
303.397,0.21714408325286982
303.422,0.21703679862675673
303.441,0.21692951400064375
303.454,0.21682222937453066
303.476,0.21660766012230448
303.49,0.2165003754961914
303.508,0.2163930908700783
303.512,0.2162858062439652
303.513,0.21617852161785212
303.514,0.21607123699173914
303.525,0.21596395236562604
303.565,0.21585666773951295
303.583,0.21574938311339986
303.595,0.21564209848728677
303.619,0.21553481386117368
303.689,0.2154275292350606
303.694,0.2153202446089475
303.696,0.2152129599828344
303.701,0.21510567535672143
303.708,0.21499839073060834
303.714,0.21489110610449524
303.715,0.21478382147838215
303.734,0.21467653685226906
303.763,0.21456925222615597
303.804,0.21446196760004288
303.826,0.2142473983478168
303.83,0.21414011372170372
303.852,0.21403282909559063
303.9,0.21392554446947754
303.908,0.21381825984336444
303.938,0.21371097521725135
303.943,0.21360369059113826
303.963,0.21349640596502517
303.967,0.21338912133891208
303.975,0.2132818367127991
303.976,0.213174552086686
303.98,0.21306726746057292
303.992,0.21295998283445983
304.006,0.21285269820834674
304.021,0.21274541358223364
304.044,0.21263812895612055
304.049,0.21253084433000746
304.059,0.21242355970389448
304.06,0.2122089904516683
304.068,0.2121017058255552
304.08,0.21199442119944212
304.083,0.21188713657332903
304.088,0.21177985194721594
304.104,0.21167256732110284
304.121,0.21156528269498975
304.122,0.21145799806887677
304.126,0.21135071344276368
304.146,0.2112434288166506
304.167,0.2111361441905375
304.203,0.2110288595644244
304.22,0.21092157493831132
304.236,0.21081429031219823
304.285,0.21070700568608514
304.302,0.21059972105997216
304.308,0.21049243643385906
304.311,0.21038515180774597
304.315,0.21027786718163288
304.326,0.2101705825555198
304.343,0.2100632979294067
304.345,0.2099560133032936
304.401,0.20984872867718052
304.435,0.20974144405106743
304.444,0.20963415942495445
304.448,0.20952687479884136
304.449,0.20941959017272826
304.464,0.20931230554661517
304.48,0.20920502092050208
304.491,0.209097736294389
304.505,0.2089904516682759
304.507,0.2088831670421628
304.557,0.20877588241604983
304.558,0.20856131316382365
304.567,0.20845402853771056
304.573,0.20823945928548437
304.608,0.20813217465937128
304.613,0.2080248900332582
304.646,0.2079176054071451
304.669,0.20781032078103212
304.673,0.20770303615491903
304.688,0.20759575152880594
304.693,0.20748846690269285
304.712,0.20738118227657976
304.716,0.20727389765046667
304.72,0.20716661302435357
304.743,0.20705932839824048
304.744,0.2069520437721275
304.755,0.2068447591460144
304.817,0.20673747451990132
304.84,0.20663018989378823
304.841,0.20652290526767514
304.848,0.20641562064156205
304.86,0.20630833601544896
304.894,0.20620105138933587
304.901,0.20609376676322289
304.907,0.2059864821371098
304.958,0.2058791975109967
304.979,0.2057719128848836
304.983,0.20566462825877052
304.988,0.20555734363265743
304.997,0.20545005900654434
305.009,0.20534277438043125
305.031,0.20523548975431816
305.037,0.20512820512820518
305.053,0.20502092050209209
305.058,0.204913635875979
305.081,0.2048063512498659
305.099,0.2046990666237528
305.108,0.20459178199763972
305.114,0.20448449737152663
305.116,0.20437721274541354
305.117,0.20426992811930056
305.123,0.20416264349318747
305.15,0.20405535886707438
305.152,0.20394807424096129
305.216,0.2038407896148482
305.227,0.2037335049887351
305.229,0.20351893573650892
305.312,0.20341165111039583
305.315,0.20330436648428285
305.354,0.20319708185816976
305.366,0.20308979723205667
305.379,0.20298251260594358
305.407,0.20287522797983049
305.427,0.2027679433537174
305.492,0.2026606587276043
305.503,0.2025533741014912
305.517,0.20244608947537823
305.536,0.20233880484926514
305.57,0.20223152022315205
305.615,0.20201695097092587
305.667,0.20190966634481278
305.7,0.20180238171869969
305.72,0.2016950970925866
305.728,0.2015878124664735
305.738,0.20148052784036052
305.777,0.20137324321424743
305.814,0.20126595858813434
305.882,0.20115867396202125
305.912,0.20105138933590816
305.919,0.20094410470979507
305.922,0.20083682008368198
305.926,0.2007295354575689
305.93,0.2006222508314559
305.951,0.20051496620534282
305.954,0.20040768157922972
305.956,0.20030039695311663
305.963,0.20019311232700354
305.975,0.20008582770089045
305.995,0.19997854307477736
306.042,0.19987125844866427
306.088,0.19976397382255118
306.097,0.1996566891964382
306.149,0.1995494045703251
306.152,0.19944211994421202
306.187,0.19933483531809892
306.204,0.19922755069198583
306.212,0.19912026606587274
306.23,0.19901298143975965
306.263,0.19890569681364656
306.273,0.19879841218753358
306.287,0.1986911275614205
306.333,0.1985838429353074
306.339,0.1984765583091943
306.34,0.19836927368308122
306.379,0.19826198905696812
306.38,0.19815470443085503
306.381,0.19804741980474194
306.389,0.19794013517862885
306.404,0.19783285055251587
306.421,0.19772556592640278
306.46,0.1976182813002897
306.512,0.1975109966741766
306.527,0.1974037120480635
306.536,0.19729642742195042
306.592,0.19718914279583732
306.597,0.19708185816972423
306.603,0.19697457354361125
306.638,0.19676000429138507
306.645,0.19665271966527198
306.647,0.1965454350391589
306.657,0.1964381504130458
306.669,0.1963308657869327
306.779,0.19622358116081962
306.815,0.19611629653470652
306.837,0.19600901190859354
306.874,0.19590172728248045
306.875,0.19579444265636736
306.876,0.19568715803025427
306.881,0.19557987340414118
306.912,0.1954725887780281
306.937,0.195365304151915
306.95,0.1952580195258019
306.959,0.19515073489968893
306.969,0.19504345027357584
306.975,0.19493616564746274
306.98,0.19482888102134965
306.998,0.19472159639523656
307.0,0.19461431176912347
307.03,0.19450702714301038
307.042,0.1943997425168973
307.054,0.1942924578907842
307.08,0.19418517326467122
307.109,0.19407788863855813
307.114,0.19397060401244504
307.143,0.19386331938633194
307.149,0.19375603476021885
307.152,0.19364875013410576
307.153,0.19354146550799267
307.177,0.19343418088187958
307.182,0.1933268962557666
307.199,0.1932196116296535
307.205,0.19311232700354042
307.222,0.19300504237742733
307.246,0.19289775775131424
307.258,0.19279047312520114
307.287,0.19268318849908805
307.337,0.19257590387297496
307.349,0.19246861924686187
307.361,0.1923613346207489
307.373,0.1922540499946358
307.381,0.1921467653685227
307.398,0.19203948074240962
307.413,0.19193219611629653
307.437,0.19182491149018344
307.444,0.19171762686407035
307.467,0.19161034223795725
307.488,0.19150305761184427
307.504,0.19139577298573118
307.512,0.1912884883596181
307.52,0.191181203733505
307.523,0.1910739191073919
307.531,0.19096663448127882
307.557,0.19085934985516573
307.566,0.19075206522905264
307.57,0.19064478060293955
307.577,0.19053749597682657
307.595,0.19043021135071347
307.596,0.19032292672460038
307.616,0.1902156420984873
307.639,0.1901083574723742
307.659,0.1900010728462611
307.696,0.18989378822014802
307.7,0.18978650359403493
307.715,0.18967921896792195
307.779,0.18957193434180886
307.79,0.18935736508958267
307.795,0.18925008046346958
307.802,0.1891427958373565
307.816,0.1890355112112434
307.827,0.1889282265851303
307.854,0.18882094195901722
307.876,0.18871365733290424
307.895,0.18860637270679115
307.901,0.18849908808067806
307.956,0.18839180345456497
307.996,0.18828451882845187
308.017,0.18817723420233878
308.026,0.1880699495762257
308.036,0.1879626649501126
308.045,0.18785538032399962
308.046,0.18774809569788653
308.064,0.18764081107177344
308.074,0.18753352644566035
308.076,0.18742624181954726
308.086,0.18731895719343417
308.092,0.18721167256732107
308.101,0.18710438794120798
308.11,0.1869971033150949
308.114,0.1868898186889819
308.117,0.18678253406286882
308.123,0.18667524943675573
308.126,0.18656796481064264
308.135,0.18646068018452955
308.136,0.18635339555841646
308.146,0.18624611093230337
308.149,0.18613882630619027
308.164,0.1860315416800773
308.169,0.1859242570539642
308.174,0.1858169724278511
308.179,0.18570968780173802
308.185,0.18560240317562493
308.213,0.18549511854951184
308.236,0.18538783392339875
308.271,0.18528054929728566
308.272,0.18517326467117257
308.295,0.18506598004505959
308.327,0.1849586954189465
308.368,0.1848514107928334
308.415,0.1847441261667203
308.444,0.18463684154060722
308.487,0.18452955691449413
308.509,0.18442227228838104
308.538,0.18431498766226795
308.567,0.18420770303615497
308.581,0.18410041841004188
308.586,0.1839931337839288
308.609,0.1838858491578157
308.646,0.1837785645317026
308.651,0.1836712799055895
308.658,0.18356399527947642
308.689,0.18345671065336333
308.694,0.18334942602725024
308.721,0.18324214140113726
308.726,0.18313485677502417
308.755,0.18302757214891108
308.783,0.182920287522798
308.797,0.1828130028966849
308.799,0.1827057182705718
308.844,0.1825984336444587
308.854,0.18249114901834562
308.859,0.18238386439223264
308.865,0.18227657976611955
308.867,0.18216929514000646
308.894,0.18206201051389337
308.941,0.18195472588778028
308.946,0.1818474412616672
308.95,0.1817401566355541
308.952,0.181632872009441
308.962,0.18152558738332802
309.023,0.18141830275721493
309.028,0.18131101813110184
309.03,0.18120373350498875
309.09,0.18109644887887566
309.102,0.18098916425276257
309.104,0.18088187962664948
309.109,0.1807745950005364
309.14,0.1806673103744233
309.156,0.18056002574831032
309.157,0.18045274112219722
309.16,0.18034545649608413
309.163,0.18023817186997104
309.171,0.18013088724385795
309.175,0.18002360261774486
309.179,0.17991631799163177
309.206,0.17980903336551868
309.236,0.1797017487394057
309.239,0.1795944641132926
309.28,0.17948717948717952
309.316,0.17937989486106642
309.336,0.17927261023495333
309.345,0.17916532560884024
309.398,0.17905804098272715
309.402,0.17895075635661406
309.413,0.17884347173050097
309.415,0.178736187104388
309.449,0.1786289024782749
309.462,0.1785216178521618
309.486,0.17841433322604872
309.514,0.17830704859993562
309.515,0.17819976397382253
309.521,0.17809247934770944
309.531,0.17798519472159635
309.545,0.17787791009548337
309.554,0.17777062546937028
309.555,0.1775560562171441
309.559,0.177448771591031
309.626,0.17734148696491792
309.647,0.17723420233880482
309.649,0.17712691771269173
309.673,0.17701963308657864
309.677,0.17691234846046566
309.683,0.17680506383435257
309.695,0.17669777920823948
309.705,0.1765904945821264
309.738,0.1764832099560133
309.756,0.1763759253299002
309.759,0.17626864070378712
309.779,0.17616135607767403
309.781,0.17605407145156104
309.804,0.17594678682544795
309.805,0.17583950219933486
309.839,0.17573221757322177
309.851,0.17562493294710868
309.885,0.1755176483209956
309.898,0.1754103636948825
309.917,0.1753030790687694
309.928,0.17519579444265632
309.941,0.17508850981654334
309.949,0.17498122519043025
309.975,0.17487394056431715
309.978,0.17476665593820406
309.985,0.17465937131209097
309.986,0.17455208668597788
309.992,0.1744448020598648
310.015,0.1743375174337517
310.031,0.17423023280763872
310.049,0.17412294818152563
310.056,0.17401566355541254
310.112,0.17390837892929945
310.163,0.17380109430318635
310.171,0.17369380967707326
310.184,0.17358652505096017
310.212,0.17347924042484708
310.27,0.173371955798734
310.274,0.173264671172621
310.302,0.17315738654650792
310.362,0.17305010192039483
310.363,0.17294281729428174
310.366,0.17283553266816865
310.411,0.17272824804205555
310.428,0.17262096341594246
310.445,0.17251367878982937
310.467,0.1724063941637164
310.486,0.1722991095376033
310.523,0.1721918249114902
310.529,0.17208454028537712
310.548,0.17197725565926403
310.643,0.17186997103315094
310.646,0.17176268640703785
310.681,0.17154811715481166
310.695,0.17144083252869868
310.698,0.1713335479025856
310.737,0.1712262632764725
310.769,0.1711189786503594
310.79,0.17101169402424632
310.82,0.17090440939813323
310.829,0.17079712477202014
310.872,0.17068984014590705
310.875,0.17058255551979407
310.877,0.17047527089368097
310.879,0.17036798626756788
310.91,0.1702607016414548
310.914,0.1701534170153417
310.916,0.1700461323892286
310.949,0.16993884776311552
310.96,0.16983156313700243
311.054,0.16972427851088934
311.056,0.16961699388477636
311.069,0.16950970925866327
311.075,0.16940242463255017
311.082,0.16929514000643708
311.105,0.169187855380324
311.127,0.1690805707542109
311.13,0.1689732861280978
311.136,0.16886600150198472
311.161,0.16875871687587174
311.164,0.16865143224975865
311.165,0.16854414762364556
311.199,0.16843686299753247
311.203,0.16832957837141937
311.205,0.16822229374530628
311.206,0.1681150091191932
311.22,0.1680077244930801
311.24,0.167900439866967
311.244,0.16779315524085403
311.276,0.16768587061474094
311.279,0.16757858598862785
311.305,0.16747130136251476
311.309,0.16736401673640167
311.317,0.16725673211028858
311.326,0.16714944748417548
311.335,0.1670421628580624
311.349,0.1669348782319494
311.353,0.16682759360583632
311.364,0.16672030897972323
311.366,0.16661302435361014
311.371,0.16650573972749705
311.372,0.16639845510138396
311.379,0.16629117047527087
311.402,0.16618388584915778
311.407,0.16607660122304468
311.41,0.1659693165969317
311.432,0.1658620319708186
311.472,0.16575474734470552
311.507,0.16564746271859243
311.523,0.16554017809247934
311.541,0.16543289346636625
311.55,0.16532560884025316
311.569,0.16521832421414007
311.571,0.1651110395880271
311.574,0.165003754961914
311.604,0.1648964703358009
311.657,0.1647891857096878
311.677,0.16468190108357472
311.681,0.16457461645746163
311.706,0.16446733183134854
311.727,0.16436004720523545
311.812,0.16425276257912236
311.824,0.16414547795300938
311.848,0.1640381933268963
311.853,0.1639309087007832
311.874,0.1638236240746701
311.881,0.163716339448557
311.883,0.16360905482244392
311.9,0.16350177019633083
311.916,0.16339448557021774
311.94,0.16328720094410476
311.941,0.16317991631799167
311.945,0.16307263169187858
311.994,0.1629653470657655
312.025,0.1628580624396524
312.059,0.1627507778135393
312.061,0.1626434931874262
312.076,0.16253620856131312
312.084,0.16242892393520003
312.101,0.16232163930908705
312.111,0.16221435468297396
312.139,0.16210707005686087
312.143,0.16199978543074778
312.177,0.1618925008046347
312.184,0.1617852161785216
312.193,0.1616779315524085
312.21,0.1615706469262954
312.237,0.16146336230018243
312.245,0.16135607767406934
312.331,0.16124879304795625
312.355,0.16114150842184316
312.356,0.16103422379573007
312.409,0.16092693916961698
312.415,0.1608196545435039
312.429,0.1607123699173908
312.439,0.1606050852912777
312.449,0.16039051603905163
312.478,0.16028323141293854
312.584,0.16017594678682545
312.587,0.16006866216071236
312.648,0.15996137753459927
312.657,0.15985409290848618
312.665,0.1597468082823731
312.71,0.1596395236562601
312.764,0.15953223903014702
312.768,0.15942495440403393
312.781,0.15931766977792083
312.783,0.15921038515180774
312.784,0.15910310052569465
312.805,0.15899581589958156
312.842,0.15888853127346847
312.844,0.15878124664735538
312.853,0.1586739620212424
312.864,0.1585666773951293
312.874,0.15845939276901622
312.888,0.15835210814290313
312.908,0.15824482351679003
312.922,0.15813753889067694
312.932,0.15803025426456385
312.96,0.15792296963845076
313.02,0.15781568501233778
313.047,0.1577084003862247
313.083,0.1576011157601116
313.088,0.1574938311339985
313.11,0.15738654650788542
313.118,0.15727926188177233
313.173,0.15717197725565923
313.197,0.15706469262954614
313.279,0.15695740800343316
313.292,0.15685012337732007
313.315,0.15674283875120698
313.339,0.1566355541250939
313.348,0.1565282694989808
313.377,0.1564209848728677
313.396,0.15631370024675462
313.404,0.15620641562064153
313.409,0.15609913099452843
313.45,0.15599184636841545
313.46,0.15588456174230236
313.468,0.15577727711618927
313.478,0.15566999249007618
313.502,0.1555627078639631
313.503,0.15545542323785
313.544,0.1553481386117369
313.569,0.15524085398562382
313.571,0.15513356935951084
313.574,0.15502628473339775
313.617,0.15491900010728465
313.641,0.15481171548117156
313.672,0.15470443085505847
313.684,0.15459714622894538
313.687,0.1544898616028323
313.706,0.1543825769767192
313.708,0.1542752923506061
313.726,0.15416800772449313
313.729,0.15406072309838004
313.744,0.15395343847226695
313.755,0.15384615384615385
313.804,0.15373886922004076
313.813,0.15363158459392767
313.817,0.15352429996781458
313.825,0.1534170153417015
313.829,0.1533097307155885
313.865,0.15320244608947542
313.885,0.15309516146336233
313.91,0.15298787683724924
313.916,0.15288059221113615
313.929,0.15277330758502305
313.932,0.15266602295890996
313.942,0.15255873833279687
313.962,0.15245145370668378
313.979,0.1523441690805708
313.986,0.1522368844544577
314.006,0.15212959982834462
314.01,0.15202231520223153
314.034,0.15191503057611844
314.041,0.15180774595000535
314.049,0.15170046132389226
314.059,0.15159317669777916
314.083,0.15148589207166618
314.087,0.1513786074455531
314.09,0.15127132281944
314.154,0.1511640381933269
314.159,0.15105675356721382
314.187,0.15094946894110073
314.195,0.15084218431498764
314.214,0.15073489968887455
314.235,0.15062761506276146
314.238,0.15052033043664848
314.26,0.15041304581053538
314.283,0.1503057611844223
314.317,0.1501984765583092
314.319,0.1500911919321961
314.332,0.14998390730608302
314.398,0.14987662267996993
314.402,0.14976933805385684
314.472,0.14966205342774386
314.483,0.14955476880163077
314.491,0.14944748417551768
314.496,0.14934019954940458
314.501,0.1492329149232915
314.511,0.1491256302971784
314.516,0.1490183456710653
314.541,0.14891106104495222
314.544,0.14880377641883913
314.576,0.14869649179272615
314.598,0.14858920716661306
314.604,0.14848192254049997
314.61,0.14837463791438688
314.625,0.14826735328827378
314.626,0.1481600686621607
314.627,0.1480527840360476
314.66,0.1479454994099345
314.683,0.14783821478382153
314.687,0.14773093015770844
314.692,0.14762364553159535
314.709,0.14751636090548226
314.73,0.14740907627936917
314.776,0.14730179165325608
314.779,0.14719450702714298
314.83,0.1470872224010299
314.834,0.1469799377749168
314.852,0.14687265314880382
314.854,0.14676536852269073
314.903,0.14665808389657764
314.907,0.14655079927046455
314.929,0.14644351464435146
314.942,0.14633623001823837
314.949,0.14622894539212528
314.976,0.14612166076601218
315.007,0.1460143761398992
315.06,0.1459070915137861
315.072,0.14579980688767302
315.074,0.14569252226155993
315.15,0.14558523763544684
315.152,0.14547795300933375
315.156,0.14537066838322066
315.169,0.14515609913099448
315.201,0.1450488145048815
315.219,0.1449415298787684
315.223,0.14472696062654222
315.241,0.14461967600042913
315.246,0.14451239137431604
315.251,0.14440510674820295
315.257,0.14429782212208986
315.272,0.14419053749597688
315.284,0.1440832528698638
315.29,0.1439759682437507
315.307,0.1438686836176376
315.372,0.1437613989915245
315.42,0.14354682973929833
315.425,0.14343954511318524
315.44,0.14333226048707215
315.52,0.14322497586095917
315.651,0.14311769123484608
315.662,0.143010406608733
315.665,0.1429031219826199
315.681,0.1427958373565068
315.683,0.14268855273039371
315.7,0.14258126810428062
315.712,0.14247398347816753
315.719,0.14236669885205455
315.776,0.14225941422594146
315.788,0.14215212959982837
315.802,0.14204484497371528
315.819,0.1419375603476022
315.837,0.1418302757214891
315.876,0.141722991095376
315.88,0.14161570646926291
315.89,0.14140113721703684
315.896,0.14129385259092375
315.91,0.14118656796481066
315.98,0.14107928333869757
315.994,0.14097199871258448
316.002,0.1408647140864714
316.01,0.1407574294603583
316.025,0.1406501448342452
316.094,0.14054286020813223
316.1,0.14043557558201913
316.16,0.14032829095590604
316.176,0.14022100632979295
316.18,0.14011372170367986
316.198,0.14000643707756677
316.2,0.13989915245145368
316.201,0.1397918678253406
316.203,0.1396845831992275
316.209,0.13957729857311452
316.223,0.13947001394700143
316.237,0.13936272932088833
316.255,0.13925544469477524
316.317,0.13914816006866215
316.331,0.13904087544254906
316.34,0.13893359081643597
316.439,0.13882630619032288
316.452,0.1387190215642099
316.47,0.1386117369380968
316.481,0.13850445231198372
316.505,0.13839716768587063
316.507,0.13828988305975753
316.524,0.13818259843364444
316.567,0.13807531380753135
316.58,0.13796802918141826
316.584,0.13786074455530517
316.595,0.1377534599291922
316.647,0.1376461753030791
316.689,0.137538890676966
316.693,0.13743160605085292
316.695,0.13732432142473983
316.712,0.13721703679862673
316.715,0.13710975217251364
316.726,0.13700246754640055
316.742,0.13689518292028757
316.797,0.13678789829417448
316.832,0.1366806136680614
316.834,0.1365733290419483
316.857,0.1364660444158352
316.874,0.13635875978972212
316.892,0.13625147516360903
316.895,0.13614419053749593
316.976,0.13603690591138284
316.983,0.13592962128526986
317.002,0.13582233665915677
317.074,0.13571505203304368
317.118,0.1356077674069306
317.124,0.1355004827808175
317.129,0.1353931981547044
317.14,0.13528591352859132
317.147,0.13517862890247823
317.179,0.13507134427636525
317.18,0.13496405965025216
317.206,0.13474949039802597
317.306,0.13464220577191288
317.309,0.1345349211457998
317.316,0.1344276365196867
317.339,0.1343203518935736
317.361,0.13421306726746052
317.37,0.13410578264134754
317.375,0.13399849801523445
317.384,0.13389121338912136
317.411,0.13378392876300826
317.413,0.13367664413689517
317.415,0.13356935951078208
317.421,0.133462074884669
317.437,0.1333547902585559
317.447,0.13324750563244292
317.466,0.13314022100632983
317.485,0.13303293638021674
317.514,0.13292565175410365
317.529,0.13281836712799056
317.563,0.13271108250187746
317.564,0.13260379787576437
317.591,0.13249651324965128
317.595,0.1323892286235383
317.601,0.1322819439974252
317.638,0.13217465937131212
317.649,0.13206737474519903
317.683,0.13196009011908594
317.701,0.13185280549297285
317.702,0.13174552086685976
317.703,0.13163823624074666
317.71,0.13153095161463357
317.744,0.1314236669885206
317.764,0.1313163823624075
317.795,0.1312090977362944
317.834,0.13110181311018132
317.85,0.13099452848406823
317.859,0.13088724385795514
317.884,0.13077995923184205
317.918,0.13067267460572896
317.929,0.13056538997961598
317.943,0.13045810535350288
318.058,0.1303508207273898
318.084,0.1302435361012767
318.093,0.1301362514751636
318.103,0.13002896684905052
318.115,0.12992168222293743
318.118,0.12981439759682434
318.145,0.12959982834459827
318.15,0.12949254371848518
318.161,0.12938525909237208
318.226,0.129277974466259
318.231,0.1291706898401459
318.267,0.1290634052140328
318.277,0.12895612058791972
318.291,0.12874155133569365
318.303,0.12863426670958056
318.348,0.12841969745735438
