binned_distance,binned_rtt,count
9450.0,3202.5,1
9450.0,3220.5,1
9450.0,3229.5,1
9450.0,3232.5,1
9450.0,3235.5,1
9450.0,3277.5,1
9450.0,3280.5,3
9450.0,3283.5,3
9450.0,3286.5,3
9450.0,3289.5,2
9450.0,3292.5,2
9450.0,3313.5,1
9450.0,3358.5,1
9450.0,3388.5,1
9450.0,3412.5,1
9450.0,3604.5,1
9450.0,3697.5,1
9450.0,3736.5,1
9450.0,3763.5,1
9450.0,3865.5,1
9450.0,4228.5,1
9450.0,7465.5,1
9450.0,8239.5,1
9450.0,8950.5,1
9450.0,9976.5,1
9450.0,11104.5,1
9450.0,13219.5,1
9450.0,14014.5,1
9450.0,18118.5,1
9450.0,18259.5,1
9450.0,18862.5,1
9450.0,19378.5,1
9550.0,22.5,2
9550.0,25.5,3
9550.0,151.5,1
9550.0,154.5,3
9550.0,157.5,4
9550.0,160.5,3
9550.0,163.5,3
9550.0,166.5,5
9550.0,169.5,1
9550.0,172.5,2
9550.0,175.5,4
9550.0,181.5,1
9550.0,184.5,1
9550.0,187.5,1
9550.0,190.5,3
9550.0,193.5,34
9550.0,196.5,24
9550.0,199.5,33
9550.0,202.5,27
9550.0,205.5,41
9550.0,208.5,45
9550.0,211.5,35
9550.0,214.5,24
9550.0,217.5,22
9550.0,220.5,13
9550.0,223.5,5
9550.0,226.5,8
9550.0,229.5,7
9550.0,232.5,3
9550.0,235.5,6
9550.0,238.5,4
9550.0,241.5,3
9550.0,244.5,3
9550.0,247.5,4
9550.0,250.5,1
9550.0,253.5,3
9550.0,256.5,1
9550.0,259.5,1
9550.0,262.5,2
9550.0,265.5,4
9550.0,271.5,3
9550.0,274.5,1
9550.0,280.5,1
9550.0,283.5,1
9550.0,286.5,1
9550.0,301.5,1
9550.0,322.5,1
9550.0,343.5,1
9550.0,718.5,1
9550.0,1135.5,1
9550.0,1162.5,1
9550.0,1678.5,1
9550.0,1681.5,2
9550.0,1684.5,1
9550.0,1687.5,1
9550.0,1690.5,6
9550.0,1699.5,1
9550.0,1702.5,3
9550.0,1705.5,2
9550.0,1708.5,2
9550.0,1714.5,1
9550.0,1717.5,2
9550.0,1720.5,1
9550.0,1726.5,1
9550.0,1738.5,1
9550.0,1741.5,1
9550.0,1744.5,1
9550.0,1750.5,2
9550.0,1756.5,1
9550.0,1798.5,1
9550.0,1822.5,1
9550.0,1837.5,1
9550.0,2488.5,1
9550.0,3175.5,1
9550.0,3181.5,1
9550.0,3184.5,1
9550.0,3187.5,1
9550.0,3196.5,1
9550.0,3286.5,1
9550.0,3472.5,1
9650.0,13.5,5
9650.0,16.5,1
9650.0,19.5,6
9650.0,25.5,2
9650.0,28.5,2
9650.0,31.5,2
9650.0,58.5,1
9650.0,67.5,1
9650.0,88.5,1
9650.0,103.5,1
9650.0,109.5,1
9650.0,112.5,1
9650.0,115.5,2
9650.0,130.5,1
9650.0,133.5,1
9650.0,142.5,1
9650.0,145.5,1
9650.0,148.5,2
9650.0,154.5,4
9650.0,157.5,9
9650.0,160.5,1
9650.0,163.5,14
9650.0,166.5,8
9650.0,169.5,12
9650.0,172.5,80
9650.0,175.5,43
9650.0,178.5,22
9650.0,181.5,27
9650.0,184.5,37
9650.0,187.5,59
9650.0,190.5,205
9650.0,193.5,125
9650.0,196.5,112
9650.0,199.5,141
9650.0,202.5,150
9650.0,205.5,159
9650.0,208.5,172
9650.0,211.5,183
9650.0,214.5,104
9650.0,217.5,131
9650.0,220.5,110
9650.0,223.5,78
9650.0,226.5,62
9650.0,229.5,44
9650.0,232.5,28
9650.0,235.5,22
9650.0,238.5,22
9650.0,241.5,27
9650.0,244.5,14
9650.0,247.5,26
9650.0,250.5,20
9650.0,253.5,22
9650.0,256.5,20
9650.0,259.5,4
9650.0,262.5,13
9650.0,265.5,8
9650.0,268.5,9
9650.0,271.5,5
9650.0,274.5,9
9650.0,277.5,3
9650.0,280.5,4
9650.0,283.5,4
9650.0,286.5,2
9650.0,289.5,1
9650.0,292.5,2
9650.0,295.5,1
9650.0,301.5,4
9650.0,304.5,2
9650.0,307.5,1
9650.0,319.5,1
9650.0,334.5,1
9650.0,337.5,1
9650.0,340.5,4
9650.0,343.5,3
9650.0,355.5,1
9650.0,370.5,1
9650.0,382.5,1
9650.0,385.5,1
9650.0,391.5,1
9650.0,394.5,1
9650.0,400.5,1
9650.0,436.5,1
9650.0,439.5,1
9650.0,502.5,1
9650.0,535.5,1
9650.0,583.5,1
9650.0,724.5,1
9650.0,736.5,1
9650.0,937.5,1
9650.0,1066.5,1
9650.0,1171.5,1
9650.0,1177.5,1
9650.0,1180.5,3
9650.0,1183.5,2
9650.0,1186.5,3
9650.0,1189.5,3
9650.0,1192.5,1
9650.0,1195.5,1
9650.0,1219.5,1
9650.0,1264.5,1
9650.0,1291.5,1
9650.0,1306.5,1
9650.0,1345.5,1
9650.0,1360.5,1
9650.0,1522.5,1
9650.0,1642.5,1
9650.0,1645.5,1
9650.0,1660.5,1
9650.0,1669.5,1
9650.0,1672.5,1
9650.0,1678.5,1
9650.0,1684.5,1
9650.0,1687.5,3
9650.0,1690.5,14
9650.0,1693.5,1
9650.0,1696.5,3
9650.0,1699.5,3
9650.0,1702.5,4
9650.0,1705.5,3
9650.0,1708.5,4
9650.0,1711.5,2
9650.0,1714.5,3
9650.0,1717.5,1
9650.0,1720.5,2
9650.0,1729.5,2
9650.0,1732.5,1
9650.0,1735.5,1
9650.0,1741.5,1
9650.0,1744.5,2
9650.0,1750.5,2
9650.0,1753.5,1
9650.0,1762.5,1
9650.0,1777.5,1
9650.0,1792.5,1
9650.0,1804.5,2
9650.0,1810.5,1
9650.0,1825.5,1
9650.0,1831.5,1
9650.0,1834.5,3
9650.0,1840.5,1
9650.0,1843.5,1
9650.0,1846.5,1
9650.0,1852.5,1
9650.0,1873.5,1
9650.0,1888.5,1
9650.0,1981.5,1
9650.0,2086.5,1
9650.0,2173.5,1
9650.0,2200.5,1
9650.0,2203.5,1
9650.0,2209.5,1
9650.0,2242.5,1
9650.0,2248.5,1
9650.0,2290.5,1
9650.0,2353.5,1
9650.0,2449.5,1
9650.0,2455.5,1
9650.0,2530.5,1
9650.0,2542.5,1
9650.0,2629.5,1
9650.0,2686.5,1
9650.0,2722.5,1
9650.0,2764.5,1
9650.0,2869.5,1
9650.0,2872.5,1
9650.0,2950.5,1
9650.0,3193.5,1
9650.0,3205.5,1
9650.0,3208.5,1
9650.0,3238.5,1
9650.0,3718.5,1
9650.0,8386.5,1
9650.0,8737.5,1
9650.0,8806.5,1
9650.0,10714.5,1
9750.0,31.5,2
9750.0,106.5,1
9750.0,130.5,1
9750.0,133.5,1
9750.0,163.5,1
9750.0,166.5,1
9750.0,169.5,2
9750.0,175.5,1
9750.0,178.5,2
9750.0,184.5,3
9750.0,187.5,1
9750.0,190.5,17
9750.0,193.5,50
9750.0,196.5,47
9750.0,199.5,37
9750.0,202.5,39
9750.0,205.5,55
9750.0,208.5,55
9750.0,211.5,37
9750.0,214.5,25
9750.0,217.5,10
9750.0,220.5,16
9750.0,223.5,10
9750.0,226.5,3
9750.0,229.5,3
9750.0,232.5,2
9750.0,235.5,1
9750.0,238.5,2
9750.0,241.5,2
9750.0,244.5,1
9750.0,262.5,1
9750.0,265.5,1
9750.0,268.5,1
9750.0,280.5,1
9750.0,283.5,1
9750.0,289.5,1
9750.0,298.5,1
9750.0,301.5,1
9750.0,325.5,1
9750.0,331.5,3
9750.0,334.5,1
9750.0,340.5,2
9750.0,343.5,2
9750.0,349.5,2
9750.0,358.5,4
9750.0,364.5,1
9750.0,370.5,2
9750.0,373.5,1
9750.0,379.5,1
9750.0,382.5,2
9750.0,385.5,1
9750.0,388.5,6
9750.0,391.5,1
9750.0,397.5,3
9750.0,409.5,5
9750.0,478.5,1
9750.0,826.5,1
9750.0,895.5,1
9750.0,1675.5,1
9750.0,1690.5,1
9750.0,1693.5,1
9750.0,1699.5,2
9750.0,1702.5,4
9750.0,1705.5,3
9750.0,1708.5,2
9750.0,1711.5,1
9750.0,1723.5,1
9750.0,1747.5,1
9750.0,1762.5,1
9750.0,1807.5,1
9750.0,2194.5,1
9750.0,2551.5,1
9750.0,2725.5,1
9750.0,2863.5,1
9850.0,55.5,1
9850.0,100.5,7
9850.0,103.5,1
9850.0,106.5,1
9850.0,112.5,3
9850.0,115.5,1
9850.0,118.5,2
9850.0,154.5,5
9850.0,157.5,1
9850.0,160.5,3
9850.0,163.5,4
9850.0,166.5,9
9850.0,169.5,24
9850.0,172.5,6
9850.0,175.5,8
9850.0,178.5,11
9850.0,181.5,8
9850.0,184.5,11
9850.0,187.5,32
9850.0,190.5,404
9850.0,193.5,479
9850.0,196.5,362
9850.0,199.5,251
9850.0,202.5,285
9850.0,205.5,223
9850.0,208.5,173
9850.0,211.5,228
9850.0,214.5,202
9850.0,217.5,208
9850.0,220.5,148
9850.0,223.5,155
9850.0,226.5,105
9850.0,229.5,103
9850.0,232.5,86
9850.0,235.5,66
9850.0,238.5,43
9850.0,241.5,31
9850.0,244.5,29
9850.0,247.5,10
9850.0,250.5,22
9850.0,253.5,19
9850.0,256.5,15
9850.0,259.5,8
9850.0,262.5,5
9850.0,265.5,5
9850.0,268.5,5
9850.0,271.5,6
9850.0,274.5,5
9850.0,277.5,1
9850.0,280.5,1
9850.0,283.5,1
9850.0,289.5,1
9850.0,292.5,1
9850.0,313.5,1
9850.0,316.5,2
9850.0,334.5,2
9850.0,337.5,2
9850.0,340.5,1
9850.0,352.5,1
9850.0,355.5,1
9850.0,367.5,1
9850.0,409.5,1
9850.0,454.5,1
9850.0,469.5,1
9850.0,496.5,1
9850.0,691.5,1
9850.0,718.5,1
9850.0,748.5,2
9850.0,784.5,2
9850.0,790.5,1
9850.0,808.5,1
9850.0,871.5,1
9850.0,946.5,1
9850.0,967.5,1
9850.0,970.5,1
9850.0,1219.5,1
9850.0,1222.5,1
9850.0,1225.5,1
9850.0,1318.5,1
9850.0,1402.5,1
9850.0,1462.5,2
9850.0,1630.5,1
9850.0,1660.5,1
9850.0,1663.5,1
9850.0,1678.5,1
9850.0,1687.5,2
9850.0,1690.5,10
9850.0,1693.5,7
9850.0,1696.5,4
9850.0,1699.5,4
9850.0,1702.5,7
9850.0,1705.5,3
9850.0,1708.5,4
9850.0,1711.5,4
9850.0,1714.5,1
9850.0,1717.5,7
9850.0,1720.5,4
9850.0,1723.5,5
9850.0,1726.5,5
9850.0,1729.5,2
9850.0,1732.5,2
9850.0,1735.5,1
9850.0,1738.5,2
9850.0,1744.5,1
9850.0,1747.5,2
9850.0,1750.5,2
9850.0,1756.5,1
9850.0,1762.5,1
9850.0,1765.5,1
9850.0,1939.5,1
9850.0,2068.5,1
9850.0,2095.5,1
9850.0,2191.5,1
9850.0,2194.5,2
9850.0,2200.5,2
9850.0,2203.5,1
9850.0,2206.5,1
9850.0,2209.5,1
9850.0,2218.5,2
9850.0,2284.5,1
9850.0,2578.5,1
9850.0,2611.5,1
9850.0,2623.5,1
9850.0,2650.5,1
9850.0,2788.5,1
9850.0,3037.5,1
9850.0,3139.5,2
9850.0,3145.5,1
9850.0,3160.5,1
9850.0,3175.5,2
9850.0,3181.5,1
9850.0,3190.5,1
9850.0,3193.5,2
9850.0,3196.5,1
9850.0,3199.5,1
9850.0,3202.5,2
9850.0,3205.5,1
9850.0,3208.5,4
9850.0,3211.5,2
9850.0,3214.5,2
9850.0,3217.5,2
9850.0,3220.5,2
9850.0,3223.5,1
9850.0,3226.5,2
9850.0,3229.5,1
9850.0,3232.5,2
9850.0,3235.5,2
9850.0,3241.5,1
9850.0,3244.5,3
9850.0,3247.5,2
9850.0,3253.5,1
9850.0,3256.5,1
9850.0,3259.5,1
9850.0,3262.5,1
9850.0,3268.5,1
9850.0,3325.5,1
9850.0,3349.5,1
9850.0,3373.5,1
9850.0,3517.5,1
9850.0,3577.5,1
9850.0,3721.5,1
9850.0,3790.5,1
9850.0,4267.5,2
9850.0,4270.5,1
9850.0,4309.5,1
9850.0,4390.5,1
9850.0,4483.5,1
9850.0,4510.5,1
9850.0,8215.5,1
9850.0,13036.5,1
9850.0,17206.5,1
9850.0,18850.5,1
9850.0,19246.5,1
9850.0,20890.5,1
9850.0,26215.5,1
9850.0,26500.5,1
9850.0,56884.5,1
9950.0,28.5,1
9950.0,109.5,1
9950.0,154.5,2
9950.0,166.5,1
9950.0,169.5,2
9950.0,175.5,1
9950.0,178.5,4
9950.0,184.5,1
9950.0,187.5,2
9950.0,190.5,38
9950.0,193.5,53
9950.0,196.5,45
9950.0,199.5,33
9950.0,202.5,55
9950.0,205.5,21
9950.0,208.5,18
9950.0,211.5,14
9950.0,214.5,25
9950.0,217.5,8
9950.0,220.5,3
9950.0,223.5,13
9950.0,226.5,7
9950.0,229.5,4
9950.0,232.5,4
9950.0,235.5,4
9950.0,238.5,3
9950.0,241.5,4
9950.0,244.5,1
9950.0,247.5,1
9950.0,250.5,1
9950.0,262.5,1
9950.0,271.5,1
9950.0,274.5,3
9950.0,277.5,1
9950.0,304.5,2
9950.0,307.5,2
9950.0,310.5,3
9950.0,313.5,1
9950.0,316.5,1
9950.0,319.5,1
9950.0,337.5,2
9950.0,340.5,5
9950.0,343.5,3
9950.0,349.5,1
9950.0,352.5,1
9950.0,370.5,4
9950.0,379.5,1
9950.0,403.5,1
9950.0,409.5,1
9950.0,442.5,1
9950.0,445.5,2
9950.0,448.5,1
9950.0,487.5,1
9950.0,958.5,1
9950.0,1282.5,1
9950.0,1675.5,1
9950.0,1687.5,1
9950.0,1693.5,1
9950.0,1696.5,2
9950.0,1702.5,3
9950.0,1705.5,2
9950.0,1708.5,1
9950.0,1717.5,1
9950.0,1753.5,1
9950.0,1759.5,1
9950.0,1789.5,1
9950.0,1873.5,1
9950.0,2371.5,1
9950.0,5785.5,1
10050.0,34.5,2
10050.0,37.5,4
10050.0,40.5,3
10050.0,130.5,1
10050.0,133.5,1
10050.0,139.5,1
10050.0,154.5,2
10050.0,160.5,5
10050.0,163.5,10
10050.0,166.5,4
10050.0,169.5,7
10050.0,172.5,17
10050.0,175.5,16
10050.0,178.5,24
10050.0,181.5,14
10050.0,184.5,9
10050.0,187.5,10
10050.0,190.5,12
10050.0,193.5,7
10050.0,196.5,12
10050.0,199.5,64
10050.0,202.5,98
10050.0,205.5,64
10050.0,208.5,30
10050.0,211.5,8
10050.0,214.5,8
10050.0,217.5,12
10050.0,220.5,10
10050.0,223.5,1
10050.0,226.5,1
10050.0,229.5,3
10050.0,232.5,3
10050.0,235.5,2
10050.0,238.5,6
10050.0,241.5,7
10050.0,247.5,2
10050.0,250.5,1
10050.0,253.5,3
10050.0,265.5,1
10050.0,274.5,1
10050.0,277.5,2
10050.0,283.5,1
10050.0,325.5,2
10050.0,328.5,1
10050.0,331.5,2
10050.0,349.5,1
10050.0,358.5,1
10050.0,478.5,1
10050.0,490.5,1
10050.0,1510.5,1
10050.0,1660.5,1
10050.0,1678.5,1
10050.0,1705.5,1
10050.0,1708.5,1
10050.0,1714.5,1
10050.0,1729.5,1
10050.0,1732.5,2
10050.0,1741.5,1
10050.0,1831.5,1
10050.0,1840.5,1
10050.0,2032.5,1
10050.0,2185.5,1
10050.0,3172.5,1
10050.0,9334.5,1
10150.0,13.5,1
10150.0,19.5,2
10150.0,34.5,1
10150.0,40.5,1
10150.0,49.5,3
10150.0,52.5,1
10150.0,163.5,3
10150.0,166.5,1
10150.0,169.5,7
10150.0,172.5,3
10150.0,175.5,9
10150.0,178.5,6
10150.0,181.5,3
10150.0,184.5,1
10150.0,187.5,7
10150.0,190.5,8
10150.0,193.5,4
10150.0,196.5,150
10150.0,199.5,43
10150.0,202.5,53
10150.0,205.5,64
10150.0,208.5,53
10150.0,211.5,34
10150.0,214.5,18
10150.0,217.5,12
10150.0,220.5,20
10150.0,223.5,5
10150.0,226.5,4
10150.0,229.5,4
10150.0,232.5,1
10150.0,235.5,1
10150.0,238.5,1
10150.0,241.5,3
10150.0,244.5,4
10150.0,247.5,4
10150.0,250.5,6
10150.0,253.5,1
10150.0,256.5,1
10150.0,259.5,5
10150.0,262.5,2
10150.0,265.5,4
10150.0,268.5,6
10150.0,271.5,3
10150.0,274.5,4
10150.0,277.5,4
10150.0,280.5,5
10150.0,283.5,1
10150.0,289.5,1
10150.0,292.5,1
10150.0,295.5,2
10150.0,298.5,4
10150.0,301.5,1
10150.0,304.5,2
10150.0,307.5,2
10150.0,310.5,3
10150.0,313.5,1
10150.0,316.5,1
10150.0,319.5,17
10150.0,322.5,17
10150.0,325.5,39
10150.0,328.5,22
10150.0,331.5,20
10150.0,334.5,12
10150.0,337.5,6
10150.0,340.5,5
10150.0,343.5,6
10150.0,346.5,3
10150.0,352.5,4
10150.0,355.5,2
10150.0,364.5,3
10150.0,367.5,1
10150.0,373.5,1
10150.0,379.5,1
10150.0,382.5,1
10150.0,385.5,1
10150.0,388.5,2
10150.0,394.5,1
10150.0,400.5,2
10150.0,403.5,1
10150.0,406.5,1
10150.0,409.5,2
10150.0,412.5,3
10150.0,415.5,4
10150.0,418.5,1
10150.0,421.5,1
10150.0,430.5,1
10150.0,436.5,1
10150.0,442.5,1
10150.0,466.5,1
10150.0,478.5,1
10150.0,481.5,1
10150.0,490.5,1
10150.0,496.5,1
10150.0,664.5,1
10150.0,700.5,1
10150.0,724.5,1
10150.0,1057.5,1
10150.0,1387.5,1
10150.0,1666.5,1
10150.0,1669.5,1
10150.0,1699.5,2
10150.0,1705.5,1
10150.0,1711.5,1
10150.0,1717.5,1
10150.0,1747.5,1
10150.0,1762.5,1
10150.0,1768.5,1
10150.0,1783.5,1
10150.0,1789.5,1
10150.0,1798.5,2
10150.0,1816.5,1
10150.0,1819.5,7
10150.0,1822.5,12
10150.0,1825.5,15
10150.0,1828.5,8
10150.0,1831.5,10
10150.0,1834.5,3
10150.0,1840.5,2
10150.0,1879.5,1
10150.0,1888.5,1
10150.0,2380.5,1
10150.0,3199.5,1
10150.0,3328.5,1
10150.0,3331.5,1
10150.0,3343.5,1
10150.0,3346.5,1
10250.0,31.5,1
10250.0,118.5,1
10250.0,127.5,4
10250.0,130.5,2
10250.0,133.5,1
10250.0,136.5,11
10250.0,139.5,3
10250.0,142.5,8
10250.0,145.5,10
10250.0,148.5,14
10250.0,151.5,3
10250.0,154.5,8
10250.0,157.5,1
10250.0,160.5,1
10250.0,163.5,3
10250.0,166.5,50
10250.0,169.5,22
10250.0,172.5,32
10250.0,175.5,56
10250.0,178.5,67
10250.0,181.5,78
10250.0,184.5,49
10250.0,187.5,40
10250.0,190.5,48
10250.0,193.5,49
10250.0,196.5,75
10250.0,199.5,80
10250.0,202.5,58
10250.0,205.5,64
10250.0,208.5,98
10250.0,211.5,61
10250.0,214.5,26
10250.0,217.5,13
10250.0,220.5,14
10250.0,223.5,5
10250.0,226.5,3
10250.0,229.5,6
10250.0,232.5,1
10250.0,235.5,4
10250.0,238.5,4
10250.0,241.5,2
10250.0,244.5,4
10250.0,247.5,2
10250.0,253.5,2
10250.0,256.5,1
10250.0,262.5,1
10250.0,268.5,1
10250.0,271.5,2
10250.0,274.5,1
10250.0,277.5,2
10250.0,286.5,1
10250.0,289.5,1
10250.0,292.5,1
10250.0,298.5,2
10250.0,301.5,1
10250.0,307.5,3
10250.0,310.5,2
10250.0,322.5,1
10250.0,325.5,1
10250.0,340.5,1
10250.0,403.5,1
10250.0,412.5,1
10250.0,472.5,1
10250.0,526.5,1
10250.0,1090.5,1
10250.0,1216.5,1
10250.0,1234.5,1
10250.0,1309.5,1
10250.0,1315.5,1
10250.0,1447.5,1
10250.0,1663.5,2
10250.0,1672.5,1
10250.0,1678.5,1
10250.0,1681.5,1
10250.0,1684.5,1
10250.0,1696.5,1
10250.0,1702.5,1
10250.0,1705.5,4
10250.0,1708.5,3
10250.0,1711.5,1
10250.0,1714.5,2
10250.0,1720.5,1
10250.0,1723.5,2
10250.0,1735.5,1
10250.0,1741.5,1
10250.0,1762.5,1
10250.0,1834.5,1
10250.0,3175.5,1
10250.0,3178.5,1
10250.0,3184.5,1
10250.0,3190.5,1
10250.0,3196.5,1
10250.0,3436.5,1
10350.0,13.5,2
10350.0,115.5,1
10350.0,127.5,2
10350.0,133.5,1
10350.0,151.5,14
10350.0,154.5,6
10350.0,157.5,10
10350.0,160.5,2
10350.0,163.5,7
10350.0,166.5,7
10350.0,169.5,12
10350.0,172.5,18
10350.0,175.5,7
10350.0,178.5,18
10350.0,181.5,8
10350.0,184.5,11
10350.0,187.5,10
10350.0,190.5,6
10350.0,193.5,4
10350.0,196.5,13
10350.0,199.5,51
10350.0,202.5,119
10350.0,205.5,115
10350.0,208.5,144
10350.0,211.5,119
10350.0,214.5,36
10350.0,217.5,23
10350.0,220.5,18
10350.0,223.5,23
10350.0,226.5,10
10350.0,229.5,7
10350.0,232.5,9
10350.0,235.5,5
10350.0,238.5,3
10350.0,244.5,1
10350.0,247.5,2
10350.0,250.5,2
10350.0,253.5,2
10350.0,268.5,1
10350.0,271.5,1
10350.0,295.5,1
10350.0,301.5,1
10350.0,304.5,1
10350.0,313.5,1
10350.0,319.5,1
10350.0,343.5,1
10350.0,364.5,2
10350.0,367.5,1
10350.0,376.5,1
10350.0,400.5,1
10350.0,448.5,1
10350.0,556.5,1
10350.0,628.5,1
10350.0,922.5,1
10350.0,1600.5,1
10350.0,1624.5,1
10350.0,1654.5,1
10350.0,1675.5,1
10350.0,1690.5,1
10350.0,1696.5,3
10350.0,1699.5,3
10350.0,1702.5,5
10350.0,1705.5,2
10350.0,1708.5,5
10350.0,1717.5,1
10350.0,1720.5,1
10350.0,1726.5,1
10350.0,1729.5,1
10350.0,1732.5,1
10350.0,1744.5,1
10350.0,1747.5,1
10350.0,1753.5,1
10350.0,1756.5,1
10350.0,1828.5,1
10350.0,1948.5,1
10350.0,1957.5,1
10350.0,2110.5,1
10350.0,2185.5,1
10350.0,2218.5,1
10350.0,3193.5,5
10350.0,3196.5,1
10350.0,3199.5,1
10350.0,3202.5,1
10350.0,3205.5,2
10350.0,3265.5,1
10450.0,109.5,1
10450.0,190.5,1
10450.0,193.5,4
10450.0,196.5,1
10450.0,199.5,8
10450.0,202.5,20
10450.0,205.5,47
10450.0,208.5,74
10450.0,211.5,49
10450.0,214.5,20
10450.0,217.5,19
10450.0,220.5,17
10450.0,223.5,6
10450.0,226.5,11
10450.0,229.5,9
10450.0,232.5,5
10450.0,235.5,9
10450.0,238.5,6
10450.0,241.5,1
10450.0,244.5,5
10450.0,247.5,3
10450.0,250.5,1
10450.0,256.5,2
10450.0,259.5,2
10450.0,262.5,3
10450.0,265.5,4
10450.0,268.5,7
10450.0,271.5,9
10450.0,274.5,7
10450.0,277.5,6
10450.0,280.5,3
10450.0,283.5,7
10450.0,286.5,6
10450.0,289.5,11
10450.0,292.5,23
10450.0,295.5,11
10450.0,298.5,5
10450.0,301.5,6
10450.0,304.5,8
10450.0,307.5,10
10450.0,310.5,10
10450.0,313.5,5
10450.0,316.5,2
10450.0,319.5,4
10450.0,322.5,4
10450.0,325.5,9
10450.0,328.5,1
10450.0,331.5,8
10450.0,334.5,15
10450.0,337.5,6
10450.0,340.5,3
10450.0,343.5,5
10450.0,346.5,5
10450.0,349.5,8
10450.0,352.5,10
10450.0,355.5,7
10450.0,358.5,8
10450.0,361.5,10
10450.0,364.5,13
10450.0,367.5,9
10450.0,370.5,18
10450.0,373.5,23
10450.0,376.5,26
10450.0,379.5,30
10450.0,382.5,29
10450.0,385.5,32
10450.0,388.5,22
10450.0,391.5,25
10450.0,394.5,26
10450.0,397.5,10
10450.0,400.5,14
10450.0,403.5,10
10450.0,406.5,16
10450.0,409.5,18
10450.0,412.5,4
10450.0,415.5,4
10450.0,418.5,5
10450.0,421.5,4
10450.0,424.5,7
10450.0,427.5,4
10450.0,430.5,1
10450.0,433.5,1
10450.0,436.5,1
10450.0,439.5,3
10450.0,448.5,2
10450.0,451.5,2
10450.0,454.5,2
10450.0,457.5,2
10450.0,463.5,2
10450.0,478.5,2
10450.0,481.5,1
10450.0,487.5,1
10450.0,490.5,1
10450.0,493.5,1
10450.0,508.5,1
10450.0,946.5,1
10450.0,1096.5,1
10450.0,1696.5,1
10450.0,1699.5,2
10450.0,1702.5,2
10450.0,1705.5,1
10450.0,1711.5,1
10450.0,1714.5,1
10450.0,1756.5,1
10450.0,1807.5,1
10450.0,1813.5,1
10450.0,1885.5,1
10450.0,2038.5,1
10450.0,3199.5,1
10450.0,17815.5,1
10450.0,20626.5,1
10550.0,25.5,1
10550.0,28.5,16
10550.0,46.5,1
10550.0,109.5,1
10550.0,196.5,7
10550.0,199.5,7
10550.0,202.5,53
10550.0,205.5,69
10550.0,208.5,48
10550.0,211.5,38
10550.0,214.5,13
10550.0,217.5,14
10550.0,220.5,16
10550.0,223.5,13
10550.0,226.5,15
10550.0,229.5,10
10550.0,232.5,10
10550.0,235.5,13
10550.0,238.5,9
10550.0,241.5,16
10550.0,244.5,6
10550.0,247.5,5
10550.0,250.5,13
10550.0,253.5,6
10550.0,256.5,5
10550.0,259.5,4
10550.0,262.5,2
10550.0,265.5,9
10550.0,268.5,14
10550.0,271.5,7
10550.0,274.5,11
10550.0,277.5,12
10550.0,280.5,9
10550.0,283.5,7
10550.0,286.5,1
10550.0,289.5,3
10550.0,298.5,1
10550.0,301.5,2
10550.0,304.5,6
10550.0,307.5,3
10550.0,313.5,1
10550.0,319.5,2
10550.0,322.5,5
10550.0,325.5,5
10550.0,328.5,3
10550.0,337.5,2
10550.0,340.5,3
10550.0,343.5,1
10550.0,346.5,3
10550.0,352.5,1
10550.0,355.5,2
10550.0,358.5,1
10550.0,364.5,1
10550.0,367.5,2
10550.0,373.5,3
10550.0,376.5,2
10550.0,382.5,1
10550.0,388.5,2
10550.0,391.5,2
10550.0,397.5,2
10550.0,403.5,4
10550.0,409.5,2
10550.0,412.5,2
10550.0,415.5,1
10550.0,418.5,1
10550.0,421.5,1
10550.0,424.5,1
10550.0,442.5,1
10550.0,466.5,1
10550.0,469.5,2
10550.0,472.5,4
10550.0,475.5,1
10550.0,478.5,3
10550.0,481.5,1
10550.0,484.5,1
10550.0,505.5,1
10550.0,508.5,2
10550.0,529.5,1
10550.0,535.5,1
10550.0,547.5,1
10550.0,559.5,2
10550.0,568.5,1
10550.0,580.5,1
10550.0,595.5,1
10550.0,598.5,1
10550.0,604.5,1
10550.0,607.5,1
10550.0,610.5,1
10550.0,616.5,1
10550.0,619.5,1
10550.0,622.5,3
10550.0,625.5,1
10550.0,628.5,1
10550.0,640.5,1
10550.0,649.5,1
10550.0,655.5,1
10550.0,928.5,1
10550.0,1168.5,1
10550.0,1243.5,1
10550.0,1327.5,1
10550.0,1612.5,1
10550.0,1702.5,1
10550.0,1705.5,3
10550.0,1714.5,2
10550.0,1741.5,2
10550.0,1759.5,1
10550.0,1762.5,1
10550.0,1768.5,1
10550.0,1771.5,1
10550.0,1774.5,1
10550.0,1777.5,1
10550.0,1807.5,1
10550.0,1822.5,1
10550.0,1825.5,1
10550.0,1837.5,1
10550.0,1843.5,1
10550.0,1849.5,1
10550.0,1882.5,1
10550.0,2635.5,1
10550.0,3295.5,1
10650.0,154.5,1
10650.0,184.5,1
10650.0,190.5,2
10650.0,199.5,1
10650.0,202.5,4
10650.0,205.5,44
10650.0,208.5,30
10650.0,211.5,32
10650.0,214.5,20
10650.0,217.5,10
10650.0,220.5,6
10650.0,223.5,1
10650.0,226.5,3
10650.0,229.5,7
10650.0,232.5,16
10650.0,235.5,9
10650.0,238.5,4
10650.0,241.5,5
10650.0,244.5,1
10650.0,250.5,1
10650.0,253.5,3
10650.0,256.5,3
10650.0,259.5,2
10650.0,265.5,4
10650.0,268.5,1
10650.0,274.5,1
