rtt,perc_gte
235.386,0.15245793299781407
235.387,0.15243251486960496
235.395,0.15240709674139596
235.412,0.15238167861318697
235.424,0.15235626048497786
235.472,0.15233084235676886
235.49,0.15230542422855986
235.492,0.15228000610035075
235.5,0.15225458797214175
235.517,0.15222916984393264
235.524,0.15220375171572365
235.526,0.15217833358751465
235.529,0.15215291545930554
235.531,0.15212749733109654
235.538,0.15210207920288754
235.563,0.15207666107467843
235.587,0.15205124294646943
235.594,0.15202582481826044
235.597,0.15200040669005133
235.608,0.15194957043363322
235.614,0.15192415230542422
235.626,0.15189873417721522
235.628,0.1518733160490061
235.633,0.15184789792079711
235.639,0.15182247979258812
235.645,0.151797061664379
235.652,0.15177164353617
235.661,0.151746225407961
235.672,0.1517208072797519
235.674,0.1516953891515429
235.684,0.1516699710233338
235.691,0.1516445528951248
235.693,0.1516191347669158
235.703,0.1515937166387067
235.718,0.1515682985104977
235.728,0.1515428803822887
235.747,0.15151746225407958
235.767,0.15149204412587058
235.779,0.15146662599766159
235.801,0.15144120786945248
235.829,0.15141578974124348
235.83,0.15139037161303437
235.85,0.15136495348482537
235.851,0.15133953535661637
235.858,0.15131411722840726
235.861,0.15128869910019827
235.869,0.15126328097198927
235.877,0.15123786284378016
235.884,0.15118702658736216
235.917,0.15116160845915305
235.918,0.15113619033094405
235.93,0.15111077220273494
235.931,0.15108535407452595
235.951,0.15105993594631695
235.954,0.15103451781810784
235.956,0.15100909968989884
235.957,0.15095826343348073
235.97,0.15093284530527173
235.989,0.15090742717706274
236.001,0.15088200904885363
236.01,0.15085659092064463
236.077,0.15083117279243552
236.09,0.15080575466422652
236.096,0.15078033653601752
236.127,0.1507549184078084
236.13,0.15072950027959942
236.146,0.15070408215139042
236.154,0.1506786640231813
236.191,0.1506532458949723
236.217,0.1506278277667632
236.24,0.1506024096385542
236.248,0.1505769915103452
236.259,0.1505515733821361
236.267,0.1505261552539271
236.274,0.150475318997509
236.289,0.1504499008693
236.303,0.150424482741091
236.304,0.15039906461288188
236.317,0.15037364648467288
236.321,0.15034822835646378
236.344,0.15032281022825478
236.35,0.15029739210004578
236.366,0.15027197397183667
236.385,0.15024655584362767
236.44,0.15022113771541867
236.471,0.15019571958720956
236.474,0.15017030145900057
236.477,0.15014488333079157
236.478,0.15011946520258246
236.491,0.15009404707437346
236.493,0.15006862894616435
236.526,0.15004321081795535
236.538,0.15001779268974635
236.554,0.14999237456153725
236.557,0.14996695643332825
236.56,0.14994153830511925
236.561,0.14991612017691014
236.604,0.14989070204870114
236.61,0.14986528392049214
236.631,0.14983986579228303
236.632,0.14981444766407404
236.673,0.14978902953586493
236.674,0.14976361140765593
236.713,0.14973819327944693
236.715,0.14971277515123782
236.716,0.14968735702302882
236.718,0.14966193889481982
236.729,0.14963652076661071
236.736,0.14961110263840172
236.738,0.14958568451019272
236.757,0.1495602663819836
236.765,0.1495348482537746
236.806,0.1495094301255655
236.827,0.1494840119973565
236.864,0.1494585938691475
236.878,0.1494331757409384
236.903,0.1494077576127294
236.914,0.1493823394845204
236.939,0.1493569213563113
236.94,0.1493315032281023
236.973,0.1493060850998933
236.987,0.14928066697168418
236.991,0.14925524884347519
236.996,0.14922983071526608
237.01,0.14920441258705708
237.012,0.14917899445884808
237.021,0.14915357633063897
237.028,0.14912815820242997
237.044,0.14910274007422097
237.052,0.14907732194601186
237.054,0.14905190381780287
237.059,0.14902648568959387
237.089,0.14900106756138476
237.093,0.14895023130496665
237.112,0.14892481317675765
237.113,0.14889939504854866
237.114,0.14884855879213055
237.115,0.14882314066392155
237.118,0.14879772253571244
237.12,0.14877230440750344
237.122,0.14874688627929444
237.142,0.14872146815108533
237.163,0.14869605002287634
237.176,0.14867063189466723
237.177,0.14864521376645823
237.181,0.14861979563824923
237.186,0.14859437751004012
237.187,0.14856895938183112
237.207,0.14854354125362212
237.225,0.14851812312541302
237.228,0.14849270499720402
237.23,0.14846728686899502
237.248,0.1484418687407859
237.276,0.1484164506125769
237.291,0.1483910324843678
237.297,0.1483656143561588
237.313,0.1483401962279498
237.314,0.1483147780997407
237.328,0.1482893599715317
237.345,0.1482639418433227
237.353,0.1482385237151136
237.363,0.1482131055869046
237.374,0.1481876874586956
237.411,0.14816226933048648
237.417,0.1481368512022775
237.42,0.14811143307406838
237.422,0.14808601494585938
237.445,0.14806059681765038
237.458,0.14803517868944127
237.459,0.14800976056123227
237.471,0.14798434243302327
237.474,0.14795892430481417
237.479,0.14793350617660517
237.49,0.14790808804839617
237.508,0.14788266992018706
237.521,0.14785725179197806
237.542,0.14783183366376895
237.543,0.14778099740735096
237.546,0.14775557927914185
237.551,0.14773016115093285
237.557,0.14770474302272385
237.56,0.14767932489451474
237.62,0.14765390676630574
237.627,0.14762848863809674
237.645,0.14760307050988763
237.646,0.14757765238167864
237.65,0.14755223425346953
237.664,0.14752681612526053
237.668,0.14750139799705153
237.669,0.14745056174063342
237.679,0.14742514361242443
237.68,0.14739972548421532
237.682,0.14737430735600632
237.695,0.14734888922779732
237.703,0.1473234710995882
237.705,0.1472980529713792
237.708,0.1472726348431701
237.711,0.1472472167149611
237.727,0.1472217985867521
237.731,0.147196380458543
237.732,0.147170962330334
237.746,0.147145544202125
237.75,0.1471201260739159
237.762,0.1470947079457069
237.779,0.1470692898174979
237.788,0.14704387168928879
237.797,0.1470184535610798
237.835,0.14699303543287068
237.861,0.14696761730466168
237.884,0.14694219917645268
237.891,0.14691678104824357
237.896,0.14686594479182558
237.941,0.14684052666361647
237.947,0.14681510853540747
237.958,0.14678969040719836
237.961,0.14676427227898936
237.977,0.14673885415078036
237.995,0.14671343602257125
237.997,0.14668801789436225
238.011,0.14666259976615326
238.042,0.14663718163794415
238.053,0.14661176350973515
238.078,0.14658634538152615
238.084,0.14656092725331704
238.116,0.14653550912510804
238.205,0.14651009099689893
238.241,0.14648467286868994
238.245,0.14645925474048094
238.255,0.14643383661227183
238.268,0.14640841848406283
238.286,0.14638300035585383
238.303,0.14635758222764472
238.317,0.14633216409943572
238.329,0.14628132784301762
238.34,0.14625590971480862
238.342,0.1462304915865995
238.35,0.1462050734583905
238.371,0.1461796553301815
238.372,0.1461542372019724
238.376,0.1461288190737634
238.415,0.1461034009455544
238.437,0.1460779828173453
238.459,0.1460525646891363
238.462,0.1460271465609273
238.464,0.1460017284327182
238.476,0.1459763103045092
238.517,0.14595089217630008
238.525,0.1459254740480911
238.529,0.1459000559198821
238.557,0.14587463779167298
238.569,0.14584921966346398
238.576,0.14582380153525498
238.583,0.14579838340704587
238.6,0.14577296527883687
238.601,0.14574754715062788
238.603,0.14572212902241877
238.611,0.14569671089420977
238.621,0.14567129276600066
238.646,0.14564587463779166
238.651,0.14562045650958266
238.652,0.14559503838137355
238.667,0.14556962025316456
238.672,0.14554420212495556
238.687,0.14551878399674645
238.735,0.14549336586853745
238.759,0.14546794774032845
238.777,0.14544252961211934
238.792,0.14541711148391034
238.793,0.14539169335570123
238.798,0.14536627522749224
238.804,0.14534085709928324
238.83,0.14529002084286513
238.844,0.14526460271465613
238.845,0.14523918458644702
238.851,0.14521376645823802
238.852,0.14518834833002903
238.862,0.14513751207361092
238.872,0.1451120939454018
238.885,0.1450866758171928
238.888,0.1450612576889838
238.903,0.1450358395607747
238.922,0.1450104214325657
238.947,0.1449850033043567
238.951,0.1449595851761476
239.012,0.1449341670479386
239.015,0.1449087489197296
239.016,0.1448833307915205
239.12,0.1448579126633115
239.124,0.14483249453510239
239.169,0.1448070764068934
239.214,0.1447816582786844
239.229,0.14475624015047528
239.238,0.14470540389405728
239.241,0.14467998576584817
239.259,0.14465456763763918
239.269,0.14462914950943018
239.298,0.14460373138122107
239.302,0.14457831325301207
239.313,0.14455289512480296
239.339,0.14450205886838496
239.382,0.14447664074017585
239.383,0.14445122261196686
239.396,0.14442580448375786
239.416,0.14440038635554875
239.431,0.14437496822733975
239.439,0.14434955009913075
239.449,0.14432413197092164
239.455,0.14429871384271264
239.461,0.14427329571450354
239.468,0.14424787758629454
239.476,0.14422245945808554
239.484,0.14419704132987643
239.486,0.14417162320166743
239.503,0.14414620507345843
239.504,0.14412078694524932
239.505,0.14409536881704033
239.537,0.14406995068883133
239.554,0.14404453256062222
239.56,0.1439936963042041
239.574,0.1439682781759951
239.579,0.14394286004778611
239.614,0.143917441919577
239.63,0.143892023791368
239.644,0.143866605663159
239.649,0.1438411875349499
239.658,0.1438157694067409
239.666,0.1437903512785319
239.679,0.1437649331503228
239.684,0.1437395150221138
239.693,0.14371409689390469
239.698,0.1436886787656957
239.7,0.1436632606374867
239.756,0.14363784250927758
239.771,0.14361242438106858
239.772,0.14358700625285958
239.79,0.14356158812465047
239.819,0.14353616999644148
239.831,0.14351075186823248
239.837,0.14348533374002337
239.865,0.14345991561181437
239.91,0.14343449748360526
239.97,0.14340907935539626
239.978,0.14338366122718726
239.979,0.14335824309897816
240.0,0.14333282497076916
240.004,0.14330740684256016
240.014,0.14328198871435105
240.026,0.14325657058614205
240.031,0.14323115245793305
240.033,0.14320573432972394
240.041,0.14318031620151495
240.042,0.14315489807330584
240.047,0.14312947994509684
240.071,0.14310406181688784
240.08,0.14307864368867873
240.099,0.14305322556046973
240.122,0.14302780743226073
240.159,0.14300238930405162
240.175,0.14297697117584263
240.245,0.14295155304763352
240.249,0.14292613491942452
240.254,0.14290071679121552
240.263,0.1428752986630064
240.275,0.1428498805347974
240.281,0.14282446240658841
240.288,0.1427990442783793
240.291,0.1427736261501703
240.297,0.1427482080219613
240.3,0.1427227898937522
240.323,0.1426973717655432
240.332,0.1426719536373341
240.337,0.1426465355091251
240.351,0.1426211173809161
240.352,0.142595699252707
240.353,0.142570281124498
240.372,0.142544862996289
240.414,0.14251944486807988
240.431,0.14249402673987088
240.438,0.14246860861166188
240.444,0.14244319048345278
240.449,0.14241777235524378
240.452,0.14239235422703467
240.482,0.14236693609882567
240.53,0.14234151797061667
240.559,0.14231609984240756
240.574,0.14229068171419856
240.584,0.14226526358598957
240.604,0.14223984545778046
240.605,0.14221442732957146
240.616,0.14218900920136246
240.627,0.14213817294494435
240.666,0.14211275481673524
240.674,0.14208733668852624
240.699,0.14206191856031725
240.704,0.14203650043210814
240.743,0.14201108230389914
240.747,0.14198566417569014
240.788,0.14196024604748103
240.812,0.14193482791927203
240.823,0.14190940979106303
240.85,0.14188399166285393
240.857,0.14185857353464493
240.86,0.14183315540643582
240.872,0.14180773727822682
240.885,0.14178231915001782
240.893,0.1417569010218087
240.895,0.14173148289359971
240.904,0.14170606476539072
240.965,0.1416806466371816
240.981,0.1416552285089726
240.983,0.1416298103807636
240.988,0.1416043922525545
241.011,0.1415789741243455
241.03,0.1415535559961364
241.032,0.1415281378679274
241.046,0.1415027197397184
241.048,0.1414773016115093
241.051,0.1414264653550913
241.055,0.14140104722688218
241.062,0.14137562909867318
241.071,0.14135021097046419
241.077,0.14132479284225508
241.08,0.14129937471404608
241.089,0.14127395658583697
241.114,0.14124853845762797
241.133,0.14122312032941897
241.15,0.14117228407300086
241.157,0.14114686594479187
241.161,0.14112144781658276
241.166,0.14109602968837376
241.186,0.14107061156016476
241.194,0.14104519343195565
241.211,0.14101977530374665
241.255,0.14099435717553754
241.3,0.14096893904732855
241.313,0.14094352091911955
241.34,0.14091810279091044
241.356,0.14089268466270144
241.369,0.14086726653449244
241.377,0.14084184840628333
241.382,0.14079101214986534
241.393,0.14076559402165623
241.406,0.14074017589344723
241.449,0.14071475776523812
241.458,0.14068933963702912
241.46,0.14066392150882012
241.467,0.140638503380611
241.496,0.14061308525240201
241.512,0.14058766712419302
241.514,0.1405622489959839
241.521,0.1405368308677749
241.541,0.1405114127395659
241.546,0.1404859946113568
241.564,0.1404605764831478
241.566,0.1404351583549387
241.615,0.1404097402267297
241.63,0.1403843220985207
241.649,0.1403589039703116
241.675,0.1403334858421026
241.693,0.1403080677138936
241.698,0.14028264958568448
241.699,0.14025723145747548
241.706,0.14023181332926649
241.707,0.14020639520105738
241.753,0.14018097707284838
241.756,0.14015555894463927
241.765,0.14013014081643027
241.782,0.14010472268822127
241.785,0.14007930456001216
241.786,0.14005388643180317
241.788,0.14002846830359417
241.837,0.14000305017538506
241.847,0.13997763204717606
241.848,0.13995221391896706
241.891,0.13992679579075795
241.898,0.13990137766254895
241.909,0.13987595953433984
241.918,0.13985054140613085
241.929,0.13982512327792185
241.939,0.13979970514971274
241.947,0.13977428702150374
241.948,0.13974886889329474
241.954,0.13972345076508563
241.969,0.13969803263687663
241.986,0.13967261450866764
242.011,0.13964719638045853
242.021,0.13962177825224953
242.027,0.13959636012404042
242.083,0.13957094199583142
242.085,0.13954552386762242
242.091,0.1395201057394133
242.108,0.13949468761120432
242.122,0.13946926948299532
242.133,0.1394438513547862
242.141,0.1394184332265772
242.151,0.1393930150983682
242.158,0.1393675969701591
242.162,0.1393421788419501
242.19,0.139316760713741
242.212,0.139291342585532
242.222,0.139265924457323
242.265,0.1392405063291139
242.272,0.1392150882009049
242.281,0.1391896700726959
242.282,0.13916425194448678
242.288,0.13913883381627778
242.294,0.13911341568806868
242.323,0.13908799755985968
242.389,0.13906257943165068
242.427,0.13903716130344157
242.428,0.13901174317523257
242.441,0.13898632504702357
242.453,0.13896090691881446
242.466,0.13893548879060547
242.477,0.13891007066239647
242.478,0.13888465253418736
242.481,0.13885923440597836
242.482,0.13883381627776925
242.489,0.13880839814956025
242.507,0.13878298002135125
242.516,0.13875756189314215
242.533,0.13873214376493315
242.546,0.13870672563672415
242.567,0.13868130750851504
242.575,0.13865588938030604
242.595,0.13863047125209704
242.628,0.13860505312388793
242.632,0.13857963499567894
242.682,0.13855421686746983
242.688,0.13852879873926083
242.698,0.13850338061105183
242.708,0.13847796248284272
242.714,0.13842712622642472
242.719,0.13840170809821561
242.722,0.13837628997000662
242.732,0.13835087184179762
242.788,0.1383254537135885
242.79,0.1383000355853795
242.791,0.1382746174571704
242.797,0.1382491993289614
242.802,0.1382237812007524
242.808,0.1381983630725433
242.813,0.1381729449443343
242.821,0.1381475268161253
242.822,0.1381221086879162
242.827,0.1380966905597072
242.831,0.1380712724314982
242.869,0.13804585430328908
242.876,0.13802043617508009
242.88,0.13799501804687098
242.898,0.13796959991866198
242.901,0.13794418179045298
242.922,0.13791876366224387
242.941,0.13789334553403487
242.955,0.13786792740582587
242.957,0.13784250927761676
242.958,0.13781709114940777
242.967,0.13779167302119877
242.987,0.13776625489298966
242.994,0.13774083676478066
243.019,0.13771541863657155
243.021,0.13769000050836255
243.053,0.13766458238015356
243.12,0.13763916425194445
243.122,0.13761374612373545
243.125,0.13758832799552645
243.15,0.13756290986731734
243.159,0.13753749173910834
243.182,0.13751207361089934
243.221,0.13748665548269023
243.224,0.13746123735448124
243.254,0.13743581922627213
243.3,0.13741040109806313
243.319,0.13738498296985413
243.328,0.13735956484164502
243.352,0.13733414671343602
243.36,0.13730872858522702
243.364,0.13728331045701792
243.373,0.13725789232880892
243.396,0.13723247420059992
243.432,0.1372070560723908
243.433,0.1371816379441818
243.438,0.1371562198159727
243.461,0.1371308016877637
243.464,0.1371053835595547
243.468,0.1370799654313456
243.492,0.1370545473031366
243.531,0.1370291291749276
243.533,0.1370037110467185
243.539,0.1369782929185095
243.547,0.1369528747903005
243.588,0.13692745666209138
243.643,0.1369020385338824
243.659,0.13687662040567328
243.668,0.13685120227746428
243.676,0.13682578414925528
243.683,0.13680036602104617
243.743,0.13677494789283717
243.748,0.13674952976462817
243.766,0.13672411163641907
243.77,0.13669869350821007
243.81,0.13667327538000107
243.812,0.13664785725179196
243.832,0.13662243912358296
243.834,0.13659702099537385
243.837,0.13657160286716485
243.854,0.13654618473895586
243.856,0.13652076661074675
243.877,0.13649534848253775
243.899,0.13646993035432875
243.904,0.13644451222611964
243.921,0.13641909409791064
243.93,0.13639367596970164
243.937,0.13636825784149254
243.945,0.13634283971328354
243.946,0.13631742158507443
243.981,0.13629200345686543
243.983,0.13626658532865643
243.991,0.13624116720044732
243.994,0.13621574907223832
244.019,0.13619033094402933
244.022,0.13616491281582022
244.027,0.13613949468761122
244.029,0.13611407655940222
244.037,0.1360886584311931
244.045,0.1360632403029841
244.049,0.136037822174775
244.057,0.136012404046566
244.059,0.135986985918357
244.061,0.1359615677901479
244.076,0.1359361496619389
244.112,0.1359107315337299
244.114,0.1358853134055208
244.14,0.1358598952773118
244.145,0.1358344771491028
244.154,0.13580905902089369
244.156,0.1357836408926847
244.157,0.13575822276447558
244.167,0.13573280463626658
244.169,0.13570738650805758
244.184,0.13568196837984847
244.186,0.13565655025163947
244.232,0.13563113212343048
244.248,0.13560571399522137
244.25,0.13558029586701237
244.256,0.13555487773880337
244.261,0.13552945961059426
244.286,0.13550404148238526
244.304,0.13547862335417615
244.305,0.13545320522596715
244.31,0.13542778709775816
244.325,0.13537695084134005
244.359,0.13535153271313105
244.377,0.13530069645671294
244.382,0.13527527832850383
244.386,0.13524986020029484
244.406,0.13522444207208584
244.423,0.13519902394387673
244.448,0.13517360581566773
244.467,0.13514818768745873
244.468,0.13512276955924962
244.472,0.13509735143104062
244.473,0.13507193330283163
244.486,0.13504651517462252
244.51,0.13502109704641352
244.522,0.1349956789182044
244.532,0.1349702607899954
244.546,0.1349448426617864
244.547,0.1349194245335773
244.555,0.1348940064053683
244.564,0.1348685882771593
244.565,0.1348431701489502
244.566,0.1348177520207412
244.591,0.1347923338925322
244.638,0.1347669157643231
244.645,0.1347414976361141
244.65,0.13471607950790498
244.659,0.134690661379696
244.664,0.134665243251487
244.669,0.13463982512327788
244.672,0.13461440699506888
244.677,0.13458898886685988
244.699,0.13456357073865077
244.71,0.13453815261044177
244.734,0.13451273448223278
244.776,0.13448731635402367
244.783,0.13446189822581467
244.803,0.13443648009760556
244.831,0.13441106196939656
244.841,0.13438564384118756
244.877,0.13436022571297845
244.885,0.13433480758476946
244.891,0.13430938945656046
244.897,0.13428397132835135
244.919,0.13425855320014235
244.932,0.13423313507193335
244.937,0.13420771694372424
244.948,0.13418229881551524
244.978,0.13415688068730613
245.019,0.13413146255909714
245.02,0.13410604443088814
245.022,0.13408062630267903
245.056,0.13405520817447003
245.063,0.13402979004626103
245.104,0.13400437191805192
245.119,0.13397895378984293
245.143,0.13395353566163393
245.144,0.13392811753342482
245.199,0.13390269940521582
245.201,0.1338772812770067
245.206,0.1338518631487977
245.211,0.1338264450205887
245.216,0.1338010268923796
245.227,0.1337756087641706
245.229,0.1337501906359616
245.239,0.1336993543795435
245.248,0.1336739362513345
245.26,0.1336485181231254
245.261,0.1336230999949164
245.27,0.13359768186670729
245.296,0.1335722637384983
245.308,0.1335468456102893
245.329,0.13352142748208018
245.339,0.13349600935387118
245.349,0.13347059122566218
245.364,0.13344517309745307
245.371,0.13341975496924408
245.379,0.13339433684103508
245.383,0.13336891871282597
245.384,0.13334350058461697
245.386,0.13331808245640786
245.405,0.13329266432819886
245.409,0.13326724619998986
245.41,0.13324182807178075
245.416,0.13321640994357176
245.423,0.13319099181536276
245.424,0.13316557368715365
245.429,0.13314015555894465
245.5,0.13311473743073565
245.503,0.13308931930252654
245.527,0.13306390117431754
245.541,0.13303848304610844
245.556,0.13301306491789944
245.573,0.13298764678969044
245.589,0.13296222866148133
245.598,0.13293681053327233
245.61,0.13291139240506333
245.644,0.13286055614864523
245.646,0.13283513802043623
245.649,0.13280971989222712
245.654,0.13278430176401812
245.659,0.132758883635809
245.681,0.1327334655076
245.697,0.13270804737939101
245.72,0.1326826292511819
245.723,0.1326572111229729
245.724,0.1326317929947639
245.733,0.1326063748665548
245.739,0.1325809567383458
245.748,0.1325555386101368
245.75,0.1325301204819277
245.753,0.1325047023537187
245.756,0.13247928422550959
245.761,0.1324538660973006
245.762,0.1324284479690916
245.766,0.13240302984088248
245.787,0.13237761171267348
245.814,0.13235219358446448
245.848,0.13232677545625537
245.899,0.13230135732804638
245.958,0.13227593919983738
245.961,0.13225052107162827
245.965,0.13222510294341927
245.981,0.13219968481521016
246.003,0.13217426668700116
246.008,0.13214884855879216
246.016,0.13212343043058306
246.02,0.13209801230237406
246.021,0.13207259417416506
246.04,0.13204717604595595
246.046,0.13202175791774695
246.048,0.13199633978953795
246.065,0.13197092166132884
246.085,0.13194550353311985
246.095,0.13192008540491074
246.15,0.13189466727670174
246.158,0.13186924914849274
246.18,0.13184383102028363
246.182,0.13181841289207463
246.183,0.13179299476386563
246.221,0.13176757663565652
246.261,0.13174215850744753
246.272,0.13171674037923853
246.294,0.13169132225102942
246.296,0.13166590412282042
246.303,0.1316404859946113
246.306,0.1316150678664023
246.377,0.13158964973819332
246.38,0.1315642316099842
246.4,0.1315388134817752
246.409,0.1315133953535662
246.435,0.1314879772253571
246.436,0.1314625590971481
246.446,0.131437140968939
246.452,0.13141172284073
246.459,0.131386304712521
246.478,0.1313608865843119
246.488,0.1313354684561029
246.518,0.1313100503278939
246.54,0.13128463219968478
246.544,0.13125921407147578
246.552,0.13123379594326678
246.553,0.13120837781505768
246.602,0.13118295968684868
246.655,0.13115754155863957
246.66,0.13113212343043057
246.678,0.13110670530222157
246.695,0.13108128717401246
246.712,0.13105586904580346
246.751,0.13103045091759447
246.763,0.13100503278938536
246.797,0.13097961466117636
246.816,0.13095419653296736
246.82,0.13092877840475825
246.878,0.13090336027654925
246.886,0.13087794214834014
246.893,0.13085252402013114
246.894,0.13082710589192215
246.896,0.13080168776371304
246.899,0.13077626963550404
246.929,0.13075085150729504
246.984,0.13072543337908593
247.016,0.13070001525087693
247.034,0.13067459712266793
247.043,0.13064917899445883
247.045,0.13062376086624983
247.053,0.13059834273804072
247.057,0.13057292460983172
247.063,0.13054750648162272
247.081,0.1305220883534136
247.087,0.13049667022520461
247.1,0.13047125209699562
247.101,0.1304458339687865
247.105,0.1304204158405775
247.119,0.1303949977123685
247.13,0.1303695795841594
247.138,0.1303441614559504
247.14,0.1302933251995323
247.149,0.1302679070713233
247.176,0.1302170708149052
247.182,0.1301916526866962
247.183,0.13016623455848708
247.199,0.13014081643027808
247.241,0.13011539830206909
247.269,0.13008998017385998
247.283,0.13006456204565098
247.317,0.13003914391744187
247.345,0.13001372578923287
247.356,0.12998830766102387
247.393,0.12996288953281476
247.395,0.12993747140460576
247.399,0.12991205327639677
247.403,0.12988663514818766
247.418,0.12983579889176966
247.445,0.12981038076356055
247.461,0.12978496263535155
247.488,0.12975954450714244
247.505,0.12973412637893345
247.506,0.12970870825072445
247.547,0.12968329012251534
247.55,0.12965787199430634
247.587,0.12963245386609734
247.606,0.12960703573788823
247.619,0.12958161760967923
247.631,0.12955619948147024
247.636,0.12953078135326113
247.645,0.12950536322505213
247.667,0.12947994509684302
247.671,0.12945452696863402
247.68,0.12942910884042502
247.683,0.1294036907122159
247.704,0.12937827258400691
247.705,0.12935285445579792
247.71,0.1293274363275888
247.742,0.1293020181993798
247.753,0.1292766000711708
247.776,0.1292511819429617
247.778,0.1292257638147527
247.8,0.1292003456865436
247.821,0.1291749275583346
247.824,0.1291495094301256
247.834,0.1291240913019165
247.842,0.1290986731737075
247.855,0.1290732550454985
247.856,0.12904783691728938
247.875,0.12899700066087139
247.88,0.12897158253266228
247.918,0.12894616440445328
247.929,0.12892074627624417
247.937,0.12889532814803517
247.942,0.12886991001982617
247.954,0.12884449189161706
247.997,0.12881907376340807
247.999,0.12879365563519907
248.008,0.12876823750698996
248.013,0.12874281937878096
248.017,0.12871740125057196
248.019,0.12866656499415385
248.053,0.12864114686594474
248.059,0.12861572873773575
248.09,0.12859031060952675
248.107,0.12856489248131764
248.132,0.12853947435310864
248.141,0.12851405622489964
248.148,0.12848863809669053
248.152,0.12846321996848153
248.159,0.12843780184027254
248.166,0.12841238371206343
248.187,0.12838696558385443
248.199,0.12836154745564532
248.208,0.12833612932743632
248.237,0.12831071119922732
248.26,0.1282852930710182
248.27,0.12825987494280922
248.291,0.12823445681460022
248.295,0.1282090386863911
248.332,0.1281836205581821
248.333,0.1281582024299731
248.34,0.128132784301764
248.377,0.128107366173555
248.379,0.1280819480453459
248.389,0.1280565299171369
248.413,0.1280311117889279
248.417,0.1280056936607188
248.421,0.1279802755325098
248.424,0.1279548574043008
248.46,0.12792943927609168
248.471,0.12790402114788268
248.493,0.1278786030196737
248.505,0.12785318489146458
248.508,0.12782776676325558
248.525,0.12780234863504647
248.528,0.12777693050683747
248.529,0.12775151237862847
248.534,0.12772609425041936
248.536,0.12770067612221037
248.57,0.12767525799400137
248.573,0.12764983986579226
248.619,0.12762442173758326
248.624,0.12759900360937415
248.637,0.12757358548116515
248.639,0.12754816735295615
248.657,0.12752274922474705
248.66,0.12749733109653805
248.661,0.12747191296832905
248.672,0.12744649484011994
248.705,0.12742107671191094
248.719,0.12737024045549283
248.721,0.12734482232728384
248.728,0.12731940419907473
248.735,0.12729398607086573
248.79,0.12724314981444762
248.792,0.12721773168623862
248.804,0.12716689542982051
248.805,0.12714147730161152
248.806,0.12711605917340252
248.853,0.1270906410451934
248.856,0.1270652229169844
248.858,0.1270398047887753
248.863,0.1270143866605663
248.87,0.1269889685323573
248.878,0.1269635504041482
248.897,0.1269381322759392
248.917,0.1269127141477302
248.923,0.1268872960195211
248.954,0.1268618778913121
248.955,0.1268364597631031
248.969,0.12681104163489398
248.973,0.12678562350668499
248.978,0.12676020537847588
249.017,0.12673478725026688
249.021,0.12670936912205788
249.025,0.12668395099384877
249.043,0.12665853286563977
249.055,0.12663311473743077
249.061,0.12660769660922166
249.064,0.12658227848101267
249.066,0.12655686035280367
249.084,0.12653144222459456
249.09,0.12650602409638556
249.091,0.12648060596817645
249.113,0.12645518783996745
249.143,0.12642976971175846
249.163,0.12640435158354935
249.177,0.12635351532713135
249.233,0.12632809719892224
249.256,0.12630267907071324
249.273,0.12627726094250424
249.277,0.12625184281429513
249.278,0.12622642468608614
249.309,0.12620100655787703
249.315,0.12617558842966803
249.32,0.12615017030145903
249.322,0.12612475217324992
249.333,0.12609933404504092
249.335,0.12607391591683192
249.347,0.12604849778862282
249.361,0.12602307966041382
249.362,0.12599766153220482
249.369,0.1259722434039957
249.373,0.1259468252757867
249.376,0.1259214071475776
249.38,0.1258959890193686
249.388,0.1258705708911596
249.39,0.1258451527629505
249.401,0.1258197346347415
249.406,0.1257943165065325
249.408,0.1257688983783234
249.409,0.1257434802501144
249.41,0.1257180621219054
249.414,0.12569264399369628
249.421,0.1256672258654873
249.425,0.12564180773727818
249.43,0.12561638960906918
249.463,0.12559097148086018
249.465,0.12554013522444207
249.466,0.12551471709623307
249.472,0.12548929896802397
249.473,0.12546388083981497
249.476,0.12543846271160597
249.484,0.12541304458339686
249.487,0.12538762645518786
249.491,0.12536220832697875
249.507,0.12533679019876975
249.508,0.12531137207056076
249.515,0.12528595394235165
249.523,0.12523511768593365
249.537,0.12520969955772454
249.571,0.12518428142951554
249.583,0.12515886330130654
249.588,0.12513344517309744
249.606,0.12510802704488844
249.61,0.12508260891667933
249.62,0.12505719078847033
249.639,0.12503177266026133
249.65,0.12500635453205222
249.657,0.12495551827563423
249.678,0.12493010014742512
249.682,0.12490468201921612
249.7,0.12487926389100712
249.702,0.12485384576279801
249.71,0.12482842763458901
249.715,0.1248030095063799
249.718,0.1247775913781709
249.743,0.1247521732499619
249.755,0.1247267551217528
249.765,0.1247013369935438
249.769,0.1246759188653348
249.789,0.12465050073712569
249.805,0.12462508260891669
249.845,0.1245996644807077
249.873,0.12457424635249859
249.889,0.12454882822428959
249.918,0.12452341009608048
249.929,0.12449799196787148
249.94,0.12447257383966248
249.943,0.12444715571145337
249.955,0.12442173758324437
249.98,0.12439631945503538
249.987,0.12437090132682627
250.007,0.12434548319861727
250.015,0.12432006507040827
250.016,0.12429464694219916
250.037,0.12426922881399016
250.045,0.12424381068578105
250.064,0.12421839255757205
250.069,0.12419297442936306
250.073,0.12416755630115395
