rtt,perc_gte
219.745,0.21807496823379924
219.767,0.21802202456586195
219.78,0.21796908089792466
219.801,0.21791613722998726
219.833,0.21786319356204997
219.863,0.21781024989411268
219.909,0.2177573062261754
219.948,0.217704362558238
219.965,0.2176514188903007
219.971,0.21759847522236342
220.018,0.21754553155442613
220.025,0.21749258788648873
220.027,0.21743964421855144
220.049,0.21738670055061415
220.061,0.21733375688267687
220.145,0.21728081321473947
220.165,0.21722786954680218
220.194,0.2171749258788649
220.244,0.2171219822109276
220.297,0.2170690385429903
220.317,0.21696315120711562
220.351,0.21691020753917833
220.365,0.21685726387124105
220.378,0.21680432020330365
220.393,0.21669843286742907
220.397,0.21664548919949178
220.416,0.21659254553155438
220.424,0.2165396018636171
220.425,0.2164866581956798
220.436,0.21643371452774252
220.445,0.21638077085980512
220.466,0.21632782719186783
220.481,0.21627488352393054
220.519,0.21622193985599325
220.543,0.21616899618805596
220.553,0.21611605252011856
220.561,0.21606310885218127
220.574,0.21601016518424399
220.596,0.2159572215163067
220.606,0.2159042778483693
220.694,0.215851334180432
220.767,0.21579839051249472
220.824,0.21574544684455743
220.829,0.21569250317662003
220.832,0.21563955950868274
220.864,0.21558661584074545
220.891,0.21553367217280817
220.897,0.21548072850487077
220.915,0.21542778483693348
220.917,0.2153748411689962
220.922,0.2153218975010589
220.926,0.2152689538331216
220.94,0.2152160101651842
220.946,0.21516306649724692
220.966,0.21505717916137235
220.976,0.21500423549343495
220.986,0.21495129182549766
221.007,0.21489834815756037
221.041,0.21484540448962308
221.043,0.21479246082168568
221.063,0.2147395171537484
221.069,0.2146865734858111
221.098,0.21463362981787382
221.112,0.21458068614993642
221.119,0.21452774248199913
221.123,0.21447479881406184
221.153,0.21442185514612455
221.155,0.21431596781024986
221.166,0.21426302414231257
221.18,0.2142100804743753
221.24,0.214157136806438
221.251,0.2141041931385006
221.259,0.2140512494705633
221.261,0.21399830580262602
221.277,0.21394536213468873
221.314,0.21389241846675133
221.344,0.21383947479881404
221.369,0.21378653113087676
221.382,0.21373358746293947
221.417,0.21368064379500207
221.426,0.21362770012706478
221.436,0.2135747564591275
221.441,0.2135218127911902
221.462,0.2134688691232529
221.473,0.2134159254553155
221.492,0.21336298178737823
221.504,0.21331003811944094
221.517,0.21325709445150365
221.518,0.21320415078356625
221.533,0.21315120711562896
221.561,0.21309826344769167
221.567,0.21304531977975438
221.573,0.21299237611181698
221.575,0.2129394324438797
221.579,0.2128864887759424
221.586,0.21283354510800512
221.591,0.21278060144006772
221.595,0.21272765777213043
221.597,0.21262177043625585
221.605,0.21256882676831856
221.606,0.21251588310038116
221.62,0.21246293943244388
221.635,0.2124099957645066
221.653,0.2123570520965693
221.657,0.2123041084286319
221.658,0.2122511647606946
221.663,0.21219822109275732
221.664,0.21214527742482003
221.676,0.21209233375688263
221.678,0.21203939008894535
221.68,0.21198644642100806
221.682,0.21193350275307077
221.693,0.21188055908513337
221.694,0.21182761541719608
221.725,0.2117746717492588
221.729,0.2117217280813215
221.74,0.21166878441338421
221.743,0.21161584074544681
221.747,0.21150995340957224
221.753,0.21145700974163495
221.762,0.21140406607369755
221.783,0.21135112240576026
221.789,0.21129817873782297
221.83,0.21124523506988568
221.857,0.21119229140194828
221.888,0.211139347734011
221.901,0.2110864040660737
221.912,0.21103346039813642
221.95,0.21098051673019902
221.953,0.21092757306226173
221.957,0.21087462939432444
221.966,0.21082168572638715
221.973,0.21076874205844975
222.017,0.21071579839051247
222.063,0.21066285472257518
222.081,0.2106099110546379
222.117,0.2105569673867006
222.129,0.2105040237187632
222.133,0.2104510800508259
222.147,0.21039813638288862
222.167,0.21034519271495133
222.186,0.21029224904701393
222.198,0.21023930537907665
222.263,0.21018636171113936
222.282,0.21013341804320207
222.286,0.21008047437526467
222.34,0.21002753070732738
222.413,0.2099745870393901
222.464,0.2099216433714528
222.472,0.2098686997035154
222.502,0.20981575603557812
222.546,0.20976281236764083
222.562,0.20970986869970354
222.606,0.20960398136382885
222.645,0.20955103769589156
222.65,0.20949809402795427
222.671,0.20944515036001699
222.681,0.20939220669207959
222.713,0.2093392630241423
222.718,0.209286319356205
222.721,0.20923337568826772
222.762,0.20918043202033032
222.779,0.20912748835239303
222.794,0.20907454468445574
222.807,0.20902160101651845
222.826,0.20896865734858106
222.832,0.20891571368064377
222.84,0.20886277001270648
222.861,0.2088098263447692
222.866,0.2087568826768319
222.885,0.2087039390088945
222.895,0.2086509953409572
222.921,0.20859805167301992
222.932,0.20854510800508264
222.952,0.20849216433714524
222.956,0.20843922066920795
222.969,0.20838627700127066
223.051,0.20833333333333337
223.079,0.20828038966539597
223.125,0.20822744599745868
223.202,0.2081745023295214
223.23,0.2081215586615841
223.233,0.2080686149936467
223.258,0.20801567132570942
223.263,0.20796272765777213
223.276,0.20790978398983484
223.33,0.20785684032189755
223.345,0.20780389665396015
223.369,0.20775095298602286
223.37,0.20769800931808557
223.421,0.20764506565014829
223.426,0.2075921219822109
223.445,0.2075391783142736
223.449,0.2074862346463363
223.474,0.20743329097839902
223.49,0.20738034731046162
223.492,0.20732740364252433
223.493,0.20727445997458704
223.51,0.20722151630664976
223.526,0.20716857263871236
223.608,0.20711562897077507
223.609,0.20706268530283778
223.613,0.2070097416349005
223.621,0.2069567979669632
223.625,0.2069038542990258
223.645,0.2068509106310885
223.686,0.20679796696315123
223.707,0.20674502329521394
223.721,0.20669207962727654
223.738,0.20663913595933925
223.741,0.20658619229140196
223.754,0.20653324862346467
223.792,0.20648030495552727
223.859,0.20642736128758998
223.896,0.2063744176196527
223.898,0.2063214739517154
223.931,0.206268530283778
223.949,0.20621558661584072
223.977,0.20616264294790343
223.979,0.20610969927996614
224.056,0.20605675561202885
224.064,0.20600381194409145
224.065,0.20595086827615416
224.079,0.20589792460821688
224.089,0.2058449809402796
224.096,0.2057920372723422
224.103,0.2057390936044049
224.193,0.2056861499364676
224.194,0.20563320626853032
224.209,0.20558026260059292
224.218,0.20552731893265563
224.228,0.20547437526471835
224.324,0.20542143159678106
224.36,0.20536848792884366
224.367,0.20531554426090637
224.378,0.20526260059296908
224.407,0.2052096569250318
224.413,0.2051567132570945
224.414,0.2051037695891571
224.459,0.20505082592121981
224.462,0.20499788225328253
224.498,0.20494493858534524
224.513,0.20489199491740784
224.537,0.20483905124947055
224.545,0.20478610758153326
224.565,0.20473316391359597
224.618,0.20468022024565857
224.632,0.20462727657772128
224.643,0.204574332909784
224.672,0.2045213892418467
224.709,0.2044684455739093
224.75,0.20441550190597202
224.751,0.20436255823803473
224.773,0.20430961457009744
224.791,0.20425667090216015
224.827,0.20420372723422275
224.837,0.20415078356628547
224.862,0.20409783989834818
224.883,0.2040448962304109
224.892,0.2039919525624735
224.919,0.2039390088945362
224.923,0.2038860652265989
224.926,0.20383312155866162
224.929,0.20378017789072422
224.935,0.20372723422278693
224.957,0.20362134688691236
224.961,0.20356840321897496
224.967,0.20351545955103767
224.985,0.20346251588310038
225.009,0.2034095722151631
225.044,0.2033566285472258
225.069,0.2033036848792884
225.083,0.20325074121135112
225.101,0.20319779754341383
225.119,0.20314485387547654
225.144,0.20309191020753914
225.146,0.20303896653960185
225.15,0.20298602287166456
225.162,0.20293307920372727
225.179,0.20288013553578987
225.192,0.20282719186785259
225.225,0.2027742481999153
225.24,0.202721304531978
225.241,0.2026683608640406
225.247,0.20261541719610332
225.291,0.20256247352816603
225.295,0.20250952986022874
225.318,0.20245658619229145
225.321,0.20235069885641677
225.335,0.20229775518847948
225.346,0.2022448115205422
225.392,0.2021918678526048
225.439,0.2021389241846675
225.443,0.2020859805167302
225.456,0.20203303684879292
225.478,0.20198009318085552
225.56,0.20192714951291824
225.614,0.20187420584498095
225.626,0.20182126217704366
225.643,0.20176831850910626
225.67,0.20171537484116897
225.729,0.20166243117323168
225.745,0.2016094875052944
225.805,0.2015565438373571
225.833,0.2015036001694197
225.834,0.20145065650148242
225.909,0.20139771283354513
225.973,0.20134476916560784
225.978,0.20129182549767044
225.982,0.20123888182973315
225.99,0.20118593816179586
226.002,0.20113299449385857
226.017,0.20108005082592117
226.024,0.2010271071579839
226.132,0.2009741634900466
226.137,0.2009212198221093
226.151,0.2008682761541719
226.16,0.20081533248623462
226.168,0.20076238881829733
226.181,0.20070944515036004
226.183,0.20065650148242276
226.205,0.20060355781448536
226.234,0.20055061414654807
226.264,0.20049767047861078
226.276,0.2004447268106735
226.277,0.2003917831427361
226.316,0.2003388394747988
226.317,0.2002858958068615
226.338,0.20023295213892423
226.343,0.20018000847098683
226.354,0.20012706480304954
226.383,0.20007412113511225
226.395,0.20002117746717496
226.427,0.19996823379923756
226.432,0.19991529013130027
226.451,0.19986234646336298
226.455,0.1998094027954257
226.459,0.1997564591274884
226.463,0.199703515459551
226.468,0.19965057179161372
226.474,0.19959762812367643
226.477,0.19949174078780174
226.49,0.19943879711986445
226.523,0.19938585345192716
226.537,0.19933290978398988
226.539,0.19927996611605248
226.55,0.1992270224481152
226.557,0.1991740787801779
226.611,0.1991211351122406
226.635,0.1990681914443032
226.655,0.19901524777636592
226.658,0.19896230410842863
226.684,0.19890936044049135
226.693,0.19885641677255406
226.699,0.19880347310461666
226.733,0.19875052943667937
226.77,0.19869758576874208
226.804,0.1986446421008048
226.809,0.1985916984328674
226.83,0.1985387547649301
226.84,0.19848581109699281
226.855,0.19843286742905553
226.857,0.19837992376111813
226.885,0.19832698009318084
226.893,0.19827403642524355
226.894,0.19822109275730626
226.947,0.19816814908936886
226.961,0.19811520542143157
226.964,0.19806226175349428
226.97,0.198009318085557
227.002,0.1979563744176197
227.006,0.1979034307496823
227.046,0.19785048708174502
227.095,0.19779754341380773
227.106,0.19774459974587044
227.159,0.19769165607793304
227.162,0.19763871240999575
227.164,0.19758576874205847
227.197,0.19753282507412118
227.206,0.19747988140618378
227.222,0.1974269377382465
227.235,0.1973739940703092
227.237,0.1973210504023719
227.252,0.1972681067344345
227.256,0.19721516306649722
227.275,0.19716221939855993
227.301,0.19710927573062265
227.303,0.19705633206268536
227.324,0.19700338839474796
227.334,0.19695044472681067
227.34,0.19689750105887338
227.37,0.1968445573909361
227.383,0.1967916137229987
227.391,0.1967386700550614
227.402,0.19663278271918683
227.431,0.19657983905124943
227.456,0.19652689538331214
227.493,0.19647395171537485
227.504,0.19642100804743756
227.522,0.19636806437950016
227.572,0.19631512071156287
227.574,0.19626217704362559
227.575,0.1962092333756883
227.582,0.196156289707751
227.629,0.1961033460398136
227.632,0.19605040237187632
227.664,0.19599745870393903
227.67,0.19594451503600174
227.715,0.19589157136806434
227.718,0.19583862770012705
227.735,0.19578568403218977
227.739,0.19573274036425248
227.767,0.19567979669631508
227.802,0.1956268530283778
227.804,0.1955739093604405
227.818,0.1955209656925032
227.819,0.1954680220245658
227.841,0.19541507835662852
227.889,0.19536213468869124
227.931,0.19530919102075395
227.936,0.19525624735281655
227.956,0.19515036001694197
228.011,0.19509741634900468
228.059,0.1950444726810674
228.076,0.19499152901313
228.081,0.1949385853451927
228.084,0.19488564167725542
228.091,0.19483269800931813
228.108,0.19472681067344344
228.124,0.19467386700550615
228.127,0.19462092333756886
228.165,0.19456797966963146
228.167,0.19451503600169417
228.191,0.1944620923337569
228.251,0.1944091486658196
228.254,0.1943562049978822
228.267,0.1943032613299449
228.284,0.19425031766200762
228.3,0.19419737399407033
228.304,0.19414443032613304
228.324,0.19409148665819564
228.326,0.19403854299025836
228.383,0.19398559932232107
228.418,0.19393265565438378
228.454,0.19387971198644638
228.456,0.1938267683185091
228.465,0.1937738246505718
228.475,0.1937208809826345
228.478,0.19366793731469711
228.486,0.19361499364675983
228.487,0.19356204997882254
228.513,0.19345616264294785
228.533,0.19340321897501056
228.585,0.19335027530707327
228.606,0.1932443879711987
228.617,0.1931914443032613
228.62,0.193138500635324
228.651,0.19308555696738672
228.662,0.19303261329944943
228.687,0.19297966963151203
228.72,0.19292672596357474
228.776,0.19287378229563745
228.777,0.19282083862770016
228.789,0.19276789495976276
228.79,0.19271495129182548
228.795,0.1926620076238882
228.801,0.1926090639559509
228.811,0.1925561202880135
228.813,0.1925031766200762
228.82,0.19245023295213892
228.879,0.19239728928420163
228.904,0.19234434561626435
228.907,0.19229140194832695
228.917,0.19223845828038966
228.932,0.19218551461245237
228.945,0.19207962727657768
228.982,0.1920266836086404
229.025,0.1919737399407031
229.041,0.19192079627276581
229.048,0.19186785260482841
229.057,0.19181490893689113
229.077,0.19176196526895384
229.096,0.19170902160101655
229.107,0.19165607793307915
229.137,0.19160313426514186
229.213,0.19155019059720457
229.275,0.19149724692926728
229.313,0.19144430326133
229.324,0.1913913595933926
229.34,0.1913384159254553
229.356,0.19128547225751802
229.392,0.19123252858958073
229.402,0.19117958492164333
229.408,0.19112664125370604
229.491,0.19107369758576875
229.532,0.19102075391783147
229.558,0.19096781024989407
229.563,0.19091486658195678
229.603,0.1908619229140195
229.605,0.1908089792460822
229.628,0.1907560355781448
229.692,0.1907030919102075
229.701,0.19065014824227022
229.713,0.19059720457433293
229.752,0.19054426090639565
229.824,0.19049131723845825
229.825,0.19043837357052096
229.832,0.19038542990258367
229.837,0.19033248623464638
229.839,0.19027954256670898
229.842,0.1902265988987717
229.852,0.1901736552308344
229.901,0.19012071156289712
229.907,0.19006776789495972
229.912,0.19001482422702243
230.047,0.18990893689114785
230.053,0.18985599322321045
230.054,0.18980304955527316
230.064,0.18975010588733587
230.172,0.18969716221939859
230.173,0.1896442185514613
230.203,0.1895912748835239
230.219,0.1895383312155866
230.284,0.18948538754764932
230.331,0.18943244387971203
230.363,0.18937950021177463
230.365,0.18932655654383734
230.384,0.18927361287590005
230.465,0.18922066920796277
230.467,0.18916772554002537
230.482,0.18911478187208808
230.505,0.1890618382041508
230.507,0.1890088945362135
230.532,0.1889559508682761
230.545,0.1889030072003388
230.597,0.18885006353240152
230.614,0.18879711986446424
230.619,0.18874417619652695
230.626,0.18869123252858955
230.631,0.18863828886065226
230.701,0.18858534519271497
230.704,0.18853240152477768
230.728,0.18847945785684028
230.746,0.188426514188903
230.753,0.1883735705209657
230.824,0.18832062685302842
230.853,0.18826768318509102
230.871,0.18821473951715373
230.906,0.18816179584921644
230.951,0.18810885218127915
230.952,0.18805590851334175
230.975,0.18800296484540446
231.007,0.18795002117746717
231.036,0.1878970775095299
231.05,0.1878441338415926
231.058,0.1877911901736552
231.061,0.1877382465057179
231.084,0.18768530283778062
231.097,0.18763235916984333
231.098,0.18757941550190593
231.106,0.18752647183396864
231.131,0.18747352816603136
231.132,0.18742058449809407
231.139,0.18736764083015667
231.159,0.18731469716221938
231.173,0.1872617534942821
231.206,0.1872088098263448
231.24,0.1871558661584074
231.26,0.1871029224904701
231.328,0.18704997882253283
231.331,0.18699703515459554
231.348,0.18694409148665825
231.374,0.18689114781872085
231.377,0.18683820415078356
231.382,0.18678526048284627
231.402,0.18673231681490898
231.437,0.18667937314697158
231.462,0.1866264294790343
231.47,0.186573485811097
231.472,0.18652054214315972
231.476,0.18646759847522232
231.481,0.18641465480728503
231.516,0.18636171113934774
231.53,0.18630876747141045
231.531,0.18625582380347305
231.579,0.18620288013553576
231.602,0.18614993646759848
231.613,0.1860969927996612
231.703,0.1860440491317239
231.725,0.1859911054637865
231.731,0.1859381617958492
231.816,0.18588521812791192
231.826,0.18583227445997463
231.831,0.18577933079203723
231.877,0.18572638712409995
231.882,0.18567344345616266
231.891,0.18562049978822537
231.905,0.18556755612028797
231.909,0.18551461245235068
231.943,0.1854616687844134
231.977,0.1854087251164761
231.984,0.1853557814485387
231.989,0.18530283778060141
232.001,0.18524989411266413
232.005,0.18519695044472684
232.07,0.18514400677678955
232.097,0.18509106310885215
232.127,0.18503811944091486
232.131,0.18498517577297757
232.162,0.18493223210504028
232.166,0.18487928843710288
232.182,0.1848263447691656
232.207,0.1847734011012283
232.215,0.18472045743329102
232.244,0.18466751376535362
232.246,0.18461457009741633
232.256,0.18456162642947904
232.268,0.18450868276154175
232.32,0.18445573909360435
232.329,0.18440279542566707
232.33,0.18434985175772978
232.351,0.1842969080897925
232.376,0.1842439644218552
232.394,0.1841910207539178
232.399,0.1841380770859805
232.403,0.18408513341804322
232.418,0.18403218975010593
232.422,0.18397924608216853
232.443,0.18392630241423125
232.521,0.18382041507835667
232.536,0.18376747141041927
232.544,0.18371452774248198
232.558,0.1836615840745447
232.574,0.1836086404066074
232.581,0.18355569673867
232.614,0.18350275307073272
232.62,0.18344980940279543
232.646,0.18339686573485814
232.666,0.18334392206692085
232.71,0.18329097839898345
232.728,0.18323803473104616
232.73,0.18318509106310887
232.74,0.18313214739517159
232.742,0.18307920372723419
232.781,0.1830262600592969
232.793,0.1829733163913596
232.825,0.18292037272342232
232.856,0.18286742905548492
232.9,0.18281448538754763
232.939,0.18276154171961034
232.967,0.18270859805167305
233.005,0.18265565438373565
233.048,0.18260271071579837
233.052,0.18254976704786108
233.054,0.1824968233799238
233.076,0.1824438797119865
233.086,0.1823909360440491
233.087,0.1823379923761118
233.151,0.18228504870817452
233.174,0.18223210504023724
233.185,0.18217916137229984
233.205,0.18212621770436255
233.212,0.18207327403642526
233.232,0.18202033036848797
233.262,0.18196738670055057
233.273,0.18191444303261328
233.314,0.181861499364676
233.336,0.1818085556967387
233.337,0.1817556120288013
233.341,0.18170266836086402
233.343,0.18164972469292673
233.43,0.18159678102498944
233.482,0.18154383735705215
233.497,0.18149089368911475
233.539,0.18143795002117746
233.567,0.18138500635324017
233.575,0.18133206268530289
233.576,0.1812791190173655
233.584,0.1812261753494282
233.591,0.1811732316814909
233.598,0.18112028801355362
233.62,0.18106734434561622
233.647,0.18101440067767893
233.669,0.18096145700974164
233.716,0.18090851334180436
233.719,0.18085556967386696
233.764,0.18080262600592967
233.777,0.1806967386700551
233.804,0.1806437950021178
233.83,0.1805908513341804
233.834,0.1805379076662431
233.857,0.18048496399830583
233.871,0.18043202033036854
233.893,0.18037907666243114
233.941,0.18032613299449385
233.946,0.18027318932655656
233.949,0.18022024565861927
233.961,0.18016730199068187
233.969,0.18011435832274458
234.055,0.1800614146548073
234.059,0.18000847098687
234.063,0.1799555273189326
234.068,0.17990258365099532
234.078,0.17984963998305803
234.103,0.17979669631512074
234.107,0.17974375264718345
234.178,0.17969080897924605
234.184,0.17963786531130876
234.191,0.17958492164337148
234.287,0.1795319779754342
234.29,0.1794790343074968
234.32,0.1794260906395595
234.325,0.1793731469716222
234.333,0.17932020330368492
234.334,0.17926725963574752
234.345,0.17921431596781023
234.356,0.17916137229987295
234.358,0.17910842863193566
234.382,0.17905548496399826
234.432,0.17900254129606097
234.483,0.17894959762812368
234.493,0.1788966539601864
234.514,0.178843710292249
234.536,0.1787907666243117
234.546,0.17873782295637441
234.561,0.17868487928843713
234.592,0.17863193562049984
234.613,0.17857899195256244
234.678,0.17852604828462515
234.717,0.17847310461668786
234.721,0.17842016094875057
234.77,0.17836721728081317
234.809,0.17831427361287588
234.847,0.1782613299449386
234.867,0.1782083862770013
234.926,0.1781554426090639
234.927,0.17810249894112662
234.946,0.17804955527318933
234.995,0.17799661160525204
235.07,0.17794366793731464
235.093,0.17789072426937735
235.15,0.17783778060144007
235.154,0.17778483693350278
235.156,0.1777318932655655
235.162,0.1776789495976281
235.194,0.1776260059296908
235.205,0.1775730622617535
235.228,0.17752011859381622
235.313,0.17746717492587882
235.322,0.17741423125794153
235.336,0.17736128759000425
235.353,0.17725540025412956
235.358,0.17720245658619227
235.361,0.17714951291825498
235.372,0.1770965692503177
235.379,0.1770436255823803
235.387,0.176990681914443
235.399,0.17693773824650572
235.408,0.17688479457856843
235.411,0.17683185091063114
235.446,0.17677890724269374
235.448,0.17672596357475645
235.453,0.17667301990681916
235.471,0.17662007623888187
235.499,0.17656713257094447
235.514,0.17651418890300719
235.528,0.1764612452350699
235.529,0.1764083015671326
235.544,0.1763553578991952
235.549,0.17630241423125792
235.562,0.17624947056332063
235.588,0.17619652689538334
235.598,0.17614358322744594
235.606,0.17603769589157137
235.638,0.17598475222363408
235.652,0.1759318085556968
235.676,0.1758788648877594
235.732,0.1758259212198221
235.737,0.1757729775518848
235.746,0.17572003388394752
235.755,0.17566709021601012
235.798,0.17561414654807284
235.807,0.17556120288013555
235.808,0.17550825921219826
235.815,0.17545531554426086
235.84,0.17540237187632357
235.866,0.17534942820838628
235.877,0.175296484540449
235.882,0.1752435408725116
235.883,0.1751905972045743
235.921,0.17513765353663702
235.934,0.17508470986869973
235.951,0.17503176620076244
235.952,0.17497882253282504
235.959,0.17492587886488775
235.976,0.17487293519695046
236.015,0.17476704786107577
236.045,0.1747141041931385
236.056,0.1746611605252012
236.058,0.1746082168572639
236.059,0.1745552731893265
236.07,0.17450232952138922
236.1,0.17444938585345193
236.111,0.17439644218551464
236.116,0.17434349851757724
236.141,0.17429055484963996
236.172,0.17423761118170267
236.181,0.17418466751376538
236.2,0.1741317238458281
236.228,0.1740787801778907
236.23,0.1740258365099534
236.232,0.1739728928420161
236.243,0.17391994917407883
236.253,0.17386700550614143
236.257,0.17381406183820414
236.305,0.17376111817026685
236.318,0.17370817450232956
236.334,0.17365523083439216
236.343,0.17360228716645487
236.345,0.17354934349851758
236.349,0.1734963998305803
236.363,0.1734434561626429
236.365,0.1733905124947056
236.445,0.17333756882676832
236.449,0.17328462515883103
236.456,0.17323168149089374
236.467,0.17317873782295634
236.478,0.17312579415501905
236.566,0.17307285048708176
236.568,0.17301990681914448
236.576,0.17296696315120708
236.602,0.1729140194832698
236.605,0.1728610758153325
236.612,0.1728081321473952
236.624,0.1727551884794578
236.647,0.17270224481152052
236.652,0.17264930114358323
236.683,0.17259635747564595
236.685,0.17254341380770855
236.719,0.17249047013977126
236.725,0.17243752647183397
236.733,0.17238458280389668
236.756,0.1723316391359594
236.77,0.172278695468022
236.772,0.1722257518000847
236.838,0.17217280813214741
236.849,0.17211986446421013
236.85,0.17206692079627273
236.868,0.17201397712833544
236.87,0.17196103346039815
236.877,0.17190808979246086
236.88,0.17185514612452346
236.883,0.17180220245658617
236.885,0.17174925878864888
236.889,0.1716963151207116
236.93,0.1716433714527742
236.952,0.1715904277848369
237.017,0.17153748411689962
237.031,0.17148454044896233
237.033,0.17143159678102504
237.044,0.17137865311308764
237.067,0.17132570944515035
237.086,0.17127276577721307
237.119,0.17121982210927578
237.121,0.17116687844133838
237.136,0.1711139347734011
237.146,0.1710609911054638
237.147,0.1710080474375265
237.168,0.1709551037695891
237.182,0.17090216010165182
237.191,0.17084921643371453
237.219,0.17079627276577725
237.248,0.17074332909783985
237.257,0.17069038542990256
237.264,0.17063744176196527
237.29,0.17058449809402798
237.324,0.1705315544260907
237.334,0.1704786107581533
237.339,0.170425667090216
237.36,0.17037272342227872
237.362,0.17031977975434143
237.371,0.17026683608640403
237.372,0.17021389241846674
237.375,0.17016094875052945
237.385,0.17010800508259216
237.387,0.17005506141465476
237.4,0.17000211774671747
237.412,0.16994917407878019
237.418,0.1698962304108429
237.426,0.1698432867429055
237.428,0.1697903430749682
237.44,0.16973739940703092
237.465,0.16968445573909363
237.488,0.16963151207115634
237.494,0.16957856840321894
237.499,0.16952562473528165
237.539,0.16947268106734437
237.544,0.16941973739940708
237.546,0.16936679373146968
237.549,0.1693138500635324
237.569,0.1692609063955951
237.633,0.1692079627276578
237.638,0.1691550190597204
237.714,0.16904913172384584
237.76,0.16899618805590855
237.827,0.16894324438797115
237.833,0.16889030072003386
237.881,0.16883735705209657
237.924,0.16878441338415928
237.927,0.168731469716222
237.93,0.1686785260482846
238.022,0.1686255823803473
238.034,0.16857263871241002
238.037,0.16851969504447273
238.048,0.16846675137653533
238.055,0.16841380770859804
238.079,0.16836086404066075
238.09,0.16830792037272346
238.092,0.16825497670478606
238.103,0.1681490893689115
238.135,0.1680961457009742
238.149,0.1680432020330368
238.153,0.1679902583650995
238.165,0.16793731469716222
238.178,0.16788437102922493
238.195,0.16783142736128764
238.225,0.16777848369335024
238.259,0.16772554002541296
238.27,0.16767259635747567
238.311,0.16761965268953838
238.316,0.16756670902160098
238.36,0.1675137653536637
238.38,0.1674608216857264
238.395,0.1674078780177891
238.417,0.16735493434985171
238.465,0.16730199068191443
238.472,0.16724904701397714
238.498,0.16719610334603985
238.501,0.16714315967810245
238.518,0.16709021601016516
238.555,0.16703727234222787
238.562,0.16698432867429058
238.578,0.1669313850063533
238.61,0.1668784413384159
238.622,0.1668254976704786
238.643,0.16677255400254132
238.68,0.16671961033460403
238.716,0.16666666666666663
238.764,0.16661372299872934
238.765,0.16656077933079205
238.769,0.16650783566285476
238.786,0.16645489199491736
238.795,0.16640194832698008
238.802,0.1663490046590428
238.838,0.1662960609911055
238.841,0.1662431173231681
238.858,0.1661901736552308
238.869,0.16613722998729352
238.871,0.16608428631935623
238.886,0.16603134265141894
238.895,0.16597839898348155
238.917,0.16592545531554426
238.918,0.16587251164760697
238.929,0.16581956797966968
238.955,0.16576662431173228
238.977,0.165713680643795
238.983,0.1656607369758577
238.994,0.16560779330792041
239.058,0.16555484963998301
239.082,0.16550190597204573
239.083,0.16544896230410844
239.084,0.16539601863617115
239.102,0.16534307496823375
239.12,0.16529013130029646
239.128,0.16523718763235917
239.173,0.16518424396442188
239.179,0.1650783566285472
239.186,0.1650254129606099
239.206,0.16497246929267262
239.212,0.16491952562473533
239.232,0.16486658195679793
239.252,0.16481363828886064
239.278,0.16476069462092335
239.279,0.16470775095298607
239.291,0.16465480728504867
239.314,0.16460186361711138
239.371,0.1645489199491741
239.426,0.1644959762812368
239.458,0.1644430326132994
239.515,0.1643900889453621
239.584,0.16433714527742482
239.586,0.16428420160948753
239.595,0.16423125794155025
239.635,0.16417831427361285
239.64,0.16412537060567556
239.668,0.16407242693773827
239.737,0.16401948326980098
239.764,0.16396653960186358
239.765,0.1639135959339263
239.789,0.163860652265989
239.831,0.16380770859805172
239.838,0.16375476493011432
239.882,0.16370182126217703
239.895,0.16364887759423974
239.905,0.16359593392630245
239.915,0.16354299025836505
239.95,0.16349004659042776
239.983,0.16343710292249047
240.019,0.16338415925455319
240.021,0.16333121558661579
240.072,0.1632782719186785
240.127,0.1632253282507412
240.168,0.16317238458280392
240.186,0.16311944091486663
240.19,0.16306649724692923
240.22,0.16301355357899194
240.228,0.16296060991105465
240.249,0.16290766624311737
240.257,0.16280177890724268
240.275,0.1627488352393054
240.281,0.1626958915713681
240.351,0.1626429479034307
240.36,0.1625900042354934
240.362,0.16253706056755612
240.378,0.16248411689961884
240.382,0.16243117323168144
240.416,0.16237822956374415
240.442,0.16232528589580686
240.448,0.16227234222786957
240.465,0.16221939855993228
240.474,0.1621135112240576
240.48,0.1620605675561203
240.484,0.16200762388818302
240.502,0.16195468022024562
240.516,0.16190173655230833
240.537,0.16184879288437104
240.555,0.16179584921643375
240.563,0.16174290554849635
240.569,0.16168996188055906
240.575,0.16163701821262177
240.613,0.1615840745446845
240.619,0.1615311308767471
240.635,0.1614781872088098
240.639,0.1614252435408725
240.663,0.16137229987293522
240.701,0.16131935620499793
240.705,0.16126641253706053
240.706,0.16121346886912324
240.719,0.16116052520118596
240.747,0.16110758153324867
240.822,0.16105463786531127
240.835,0.16100169419737398
240.853,0.1609487505294367
240.855,0.1608958068614994
240.861,0.160842863193562
240.901,0.1607899195256247
240.945,0.16073697585768743
240.949,0.16068403218975014
240.994,0.16063108852181274
240.998,0.16057814485387545
241.017,0.16047225751800087
241.026,0.16041931385006358
241.047,0.16036637018212618
241.062,0.1603134265141889
241.076,0.1602604828462516
241.089,0.16020753917831432
241.13,0.16015459551037692
241.155,0.16010165184243963
241.166,0.16004870817450234
241.183,0.15999576450656505
241.184,0.15994282083862765
241.194,0.15988987717069036
241.206,0.15983693350275308
241.221,0.1597310461668784
241.222,0.1596781024989411
241.242,0.1596251588310038
241.243,0.15957221516306652
241.267,0.15951927149512923
