binned_distance,binned_rtt,count
8150.0,160.5,16
8150.0,163.5,23
8150.0,166.5,31
8150.0,169.5,13
8150.0,172.5,21
8150.0,175.5,12
8150.0,178.5,13
8150.0,181.5,10
8150.0,184.5,12
8150.0,187.5,13
8150.0,190.5,23
8150.0,193.5,23
8150.0,196.5,16
8150.0,199.5,40
8150.0,202.5,43
8150.0,205.5,47
8150.0,208.5,59
8150.0,211.5,52
8150.0,214.5,43
8150.0,217.5,33
8150.0,220.5,37
8150.0,223.5,45
8150.0,226.5,39
8150.0,229.5,50
8150.0,232.5,64
8150.0,235.5,50
8150.0,238.5,61
8150.0,241.5,74
8150.0,244.5,67
8150.0,247.5,61
8150.0,250.5,66
8150.0,253.5,70
8150.0,256.5,52
8150.0,259.5,75
8150.0,262.5,82
8150.0,265.5,79
8150.0,268.5,92
8150.0,271.5,67
8150.0,274.5,76
8150.0,277.5,51
8150.0,280.5,43
8150.0,283.5,49
8150.0,286.5,61
8150.0,289.5,41
8150.0,292.5,38
8150.0,295.5,43
8150.0,298.5,44
8150.0,301.5,22
8150.0,304.5,31
8150.0,307.5,21
8150.0,310.5,22
8150.0,313.5,21
8150.0,316.5,13
8150.0,319.5,29
8150.0,322.5,27
8150.0,325.5,52
8150.0,328.5,66
8150.0,331.5,53
8150.0,334.5,55
8150.0,337.5,42
8150.0,340.5,28
8150.0,343.5,32
8150.0,346.5,41
8150.0,349.5,45
8150.0,352.5,38
8150.0,355.5,42
8150.0,358.5,23
8150.0,361.5,30
8150.0,364.5,21
8150.0,367.5,25
8150.0,370.5,16
8150.0,373.5,14
8150.0,376.5,17
8150.0,379.5,12
8150.0,382.5,14
8150.0,385.5,14
8150.0,388.5,12
8150.0,391.5,14
8150.0,394.5,8
8150.0,397.5,6
8150.0,400.5,5
8150.0,403.5,4
8150.0,406.5,7
8150.0,409.5,4
8150.0,412.5,6
8150.0,415.5,1
8150.0,418.5,4
8150.0,421.5,4
8150.0,424.5,2
8150.0,427.5,6
8150.0,430.5,4
8150.0,436.5,3
8150.0,442.5,3
8150.0,454.5,1
8150.0,457.5,1
8150.0,466.5,1
8150.0,472.5,1
8150.0,478.5,1
8150.0,481.5,2
8150.0,484.5,1
8150.0,490.5,1
8150.0,499.5,1
8150.0,502.5,1
8150.0,505.5,1
8150.0,541.5,1
8150.0,550.5,1
8150.0,580.5,2
8150.0,631.5,1
8150.0,643.5,1
8150.0,685.5,1
8150.0,724.5,1
8150.0,742.5,1
8150.0,793.5,1
8150.0,835.5,1
8150.0,958.5,1
8150.0,982.5,1
8150.0,1027.5,1
8150.0,1072.5,1
8150.0,1084.5,1
8150.0,1327.5,1
8150.0,1639.5,1
8150.0,1642.5,1
8150.0,1654.5,3
8150.0,1660.5,3
8150.0,1663.5,2
8150.0,1669.5,2
8150.0,1681.5,2
8150.0,1684.5,1
8150.0,1687.5,2
8150.0,1690.5,2
8150.0,1693.5,2
8150.0,1699.5,2
8150.0,1705.5,3
8150.0,1708.5,1
8150.0,1711.5,1
8150.0,1720.5,1
8150.0,1726.5,1
8150.0,1732.5,2
8150.0,1735.5,1
8150.0,1753.5,1
8150.0,1756.5,1
8150.0,1771.5,2
8150.0,1792.5,1
8150.0,2164.5,1
8150.0,2482.5,1
8150.0,3337.5,1
8150.0,3469.5,1
8150.0,7867.5,1
8150.0,8584.5,1
8150.0,10039.5,1
8150.0,28747.5,1
8150.0,33907.5,1
8250.0,109.5,3
8250.0,112.5,2
8250.0,118.5,2
8250.0,121.5,5
8250.0,124.5,7
8250.0,127.5,11
8250.0,130.5,6
8250.0,133.5,7
8250.0,136.5,7
8250.0,139.5,1
8250.0,142.5,5
8250.0,145.5,5
8250.0,148.5,7
8250.0,151.5,6
8250.0,154.5,2
8250.0,157.5,5
8250.0,160.5,4
8250.0,163.5,5
8250.0,166.5,2
8250.0,169.5,1
8250.0,172.5,3
8250.0,175.5,3
8250.0,178.5,2
8250.0,181.5,1
8250.0,184.5,5
8250.0,190.5,3
8250.0,193.5,2
8250.0,196.5,3
8250.0,199.5,4
8250.0,202.5,3
8250.0,205.5,4
8250.0,208.5,5
8250.0,211.5,5
8250.0,214.5,4
8250.0,217.5,5
8250.0,220.5,4
8250.0,223.5,7
8250.0,226.5,5
8250.0,229.5,7
8250.0,232.5,11
8250.0,235.5,17
8250.0,238.5,4
8250.0,241.5,7
8250.0,244.5,7
8250.0,247.5,6
8250.0,250.5,11
8250.0,253.5,13
8250.0,256.5,16
8250.0,259.5,23
8250.0,262.5,30
8250.0,265.5,27
8250.0,268.5,30
8250.0,271.5,27
8250.0,274.5,29
8250.0,277.5,28
8250.0,280.5,34
8250.0,283.5,33
8250.0,286.5,22
8250.0,289.5,18
8250.0,292.5,17
8250.0,295.5,11
8250.0,298.5,7
8250.0,301.5,5
8250.0,304.5,9
8250.0,307.5,7
8250.0,310.5,3
8250.0,313.5,6
8250.0,316.5,4
8250.0,319.5,4
8250.0,322.5,8
8250.0,325.5,3
8250.0,328.5,7
8250.0,331.5,4
8250.0,334.5,6
8250.0,337.5,4
8250.0,340.5,13
8250.0,343.5,11
8250.0,346.5,10
8250.0,349.5,18
8250.0,352.5,9
8250.0,355.5,15
8250.0,358.5,16
8250.0,361.5,12
8250.0,364.5,17
8250.0,367.5,10
8250.0,370.5,9
8250.0,373.5,9
8250.0,376.5,8
8250.0,379.5,5
8250.0,382.5,6
8250.0,385.5,6
8250.0,388.5,3
8250.0,391.5,2
8250.0,394.5,5
8250.0,397.5,2
8250.0,400.5,2
8250.0,403.5,3
8250.0,406.5,3
8250.0,409.5,3
8250.0,412.5,5
8250.0,415.5,1
8250.0,418.5,3
8250.0,421.5,2
8250.0,424.5,2
8250.0,430.5,1
8250.0,442.5,1
8250.0,448.5,1
8250.0,451.5,1
8250.0,454.5,1
8250.0,460.5,1
8250.0,517.5,1
8250.0,544.5,1
8250.0,595.5,1
8250.0,862.5,1
8250.0,919.5,1
8250.0,1051.5,1
8250.0,1351.5,1
8250.0,1636.5,1
8250.0,1699.5,2
8250.0,2149.5,1
8250.0,2395.5,1
8250.0,3982.5,1
8250.0,8629.5,1
8350.0,49.5,2
8350.0,100.5,8
8350.0,103.5,1
8350.0,106.5,5
8350.0,109.5,9
8350.0,118.5,2
8350.0,121.5,6
8350.0,124.5,4
8350.0,127.5,5
8350.0,130.5,6
8350.0,133.5,15
8350.0,136.5,13
8350.0,139.5,15
8350.0,142.5,18
8350.0,145.5,5
8350.0,148.5,4
8350.0,151.5,6
8350.0,154.5,6
8350.0,157.5,7
8350.0,160.5,3
8350.0,163.5,3
8350.0,166.5,2
8350.0,169.5,3
8350.0,172.5,1
8350.0,175.5,3
8350.0,178.5,2
8350.0,181.5,3
8350.0,184.5,1
8350.0,187.5,2
8350.0,190.5,2
8350.0,193.5,4
8350.0,199.5,1
8350.0,202.5,3
8350.0,205.5,3
8350.0,208.5,1
8350.0,211.5,2
8350.0,214.5,3
8350.0,217.5,4
8350.0,220.5,4
8350.0,223.5,6
8350.0,226.5,7
8350.0,229.5,4
8350.0,232.5,2
8350.0,235.5,5
8350.0,238.5,1
8350.0,244.5,2
8350.0,247.5,1
8350.0,250.5,2
8350.0,253.5,2
8350.0,256.5,9
8350.0,259.5,12
8350.0,262.5,7
8350.0,265.5,20
8350.0,268.5,20
8350.0,271.5,18
8350.0,274.5,18
8350.0,277.5,22
8350.0,280.5,9
8350.0,283.5,18
8350.0,286.5,10
8350.0,289.5,13
8350.0,292.5,7
8350.0,295.5,14
8350.0,298.5,16
8350.0,301.5,12
8350.0,304.5,6
8350.0,307.5,5
8350.0,310.5,4
8350.0,313.5,6
8350.0,316.5,3
8350.0,319.5,3
8350.0,322.5,3
8350.0,325.5,4
8350.0,328.5,6
8350.0,331.5,6
8350.0,334.5,6
8350.0,337.5,12
8350.0,340.5,12
8350.0,343.5,25
8350.0,346.5,20
8350.0,349.5,18
8350.0,352.5,20
8350.0,355.5,18
8350.0,358.5,11
8350.0,361.5,6
8350.0,364.5,17
8350.0,367.5,9
8350.0,370.5,12
8350.0,373.5,7
8350.0,376.5,4
8350.0,379.5,2
8350.0,382.5,2
8350.0,385.5,1
8350.0,388.5,2
8350.0,391.5,2
8350.0,394.5,1
8350.0,397.5,2
8350.0,400.5,4
8350.0,403.5,3
8350.0,406.5,2
8350.0,409.5,1
8350.0,421.5,2
8350.0,427.5,1
8350.0,433.5,1
8350.0,436.5,1
8350.0,445.5,1
8350.0,469.5,1
8350.0,481.5,1
8350.0,1663.5,1
8350.0,1684.5,1
8350.0,1720.5,1
8350.0,5614.5,1
8450.0,31.5,1
8450.0,37.5,1
8450.0,43.5,1
8450.0,46.5,1
8450.0,97.5,1
8450.0,103.5,1
8450.0,106.5,3
8450.0,109.5,1
8450.0,112.5,2
8450.0,115.5,1
8450.0,118.5,3
8450.0,121.5,2
8450.0,124.5,3
8450.0,127.5,1
8450.0,130.5,5
8450.0,133.5,11
8450.0,136.5,11
8450.0,139.5,10
8450.0,142.5,5
8450.0,145.5,10
8450.0,148.5,18
8450.0,151.5,8
8450.0,154.5,7
8450.0,157.5,8
8450.0,160.5,3
8450.0,163.5,5
8450.0,166.5,13
8450.0,169.5,3
8450.0,172.5,1
8450.0,175.5,3
8450.0,178.5,4
8450.0,184.5,3
8450.0,187.5,6
8450.0,190.5,2
8450.0,193.5,3
8450.0,196.5,3
8450.0,199.5,2
8450.0,202.5,3
8450.0,205.5,1
8450.0,208.5,4
8450.0,211.5,3
8450.0,214.5,1
8450.0,217.5,1
8450.0,220.5,4
8450.0,223.5,2
8450.0,229.5,3
8450.0,232.5,3
8450.0,235.5,5
8450.0,238.5,5
8450.0,241.5,6
8450.0,244.5,9
8450.0,247.5,9
8450.0,250.5,6
8450.0,253.5,10
8450.0,256.5,8
8450.0,259.5,13
8450.0,262.5,8
8450.0,265.5,19
8450.0,268.5,17
8450.0,271.5,22
8450.0,274.5,14
8450.0,277.5,15
8450.0,280.5,11
8450.0,283.5,20
8450.0,286.5,10
8450.0,289.5,8
8450.0,292.5,11
8450.0,295.5,4
8450.0,298.5,5
8450.0,301.5,5
8450.0,304.5,3
8450.0,307.5,4
8450.0,310.5,1
8450.0,313.5,2
8450.0,316.5,3
8450.0,319.5,1
8450.0,322.5,2
8450.0,325.5,2
8450.0,328.5,1
8450.0,331.5,4
8450.0,334.5,7
8450.0,337.5,17
8450.0,340.5,20
8450.0,343.5,24
8450.0,346.5,26
8450.0,349.5,19
8450.0,352.5,25
8450.0,355.5,19
8450.0,358.5,14
8450.0,361.5,21
8450.0,364.5,19
8450.0,367.5,19
8450.0,370.5,10
8450.0,373.5,6
8450.0,376.5,6
8450.0,379.5,6
8450.0,382.5,5
8450.0,385.5,1
8450.0,388.5,3
8450.0,391.5,1
8450.0,394.5,2
8450.0,397.5,3
8450.0,400.5,3
8450.0,403.5,6
8450.0,406.5,3
8450.0,409.5,2
8450.0,412.5,4
8450.0,415.5,2
8450.0,418.5,1
8450.0,421.5,5
8450.0,424.5,4
8450.0,427.5,5
8450.0,433.5,1
8450.0,448.5,1
8450.0,451.5,2
8450.0,454.5,1
8450.0,466.5,1
8450.0,550.5,1
8450.0,841.5,1
8450.0,1606.5,1
8450.0,1765.5,1
8450.0,2869.5,1
8450.0,4351.5,1
8450.0,5599.5,1
8450.0,6967.5,1
8450.0,7120.5,1
8450.0,7678.5,1
8450.0,8122.5,1
8450.0,8182.5,1
8450.0,8212.5,1
8450.0,8221.5,1
8450.0,8230.5,1
8450.0,8305.5,1
8450.0,10900.5,1
8450.0,14824.5,1
8550.0,34.5,2
8550.0,40.5,1
8550.0,79.5,1
8550.0,97.5,2
8550.0,100.5,3
8550.0,112.5,8
8550.0,115.5,6
8550.0,118.5,5
8550.0,121.5,5
8550.0,127.5,12
8550.0,130.5,19
8550.0,133.5,6
8550.0,136.5,13
8550.0,139.5,21
8550.0,142.5,33
8550.0,145.5,9
8550.0,148.5,11
8550.0,151.5,9
8550.0,154.5,2
8550.0,160.5,12
8550.0,163.5,6
8550.0,166.5,9
8550.0,169.5,2
8550.0,172.5,3
8550.0,175.5,5
8550.0,178.5,8
8550.0,181.5,7
8550.0,184.5,8
8550.0,187.5,8
8550.0,190.5,2
8550.0,193.5,3
8550.0,196.5,2
8550.0,199.5,3
8550.0,205.5,2
8550.0,208.5,3
8550.0,211.5,3
8550.0,214.5,10
8550.0,217.5,3
8550.0,223.5,4
8550.0,226.5,6
8550.0,229.5,12
8550.0,232.5,5
8550.0,235.5,7
8550.0,238.5,10
8550.0,241.5,7
8550.0,244.5,3
8550.0,247.5,1
8550.0,250.5,6
8550.0,253.5,3
8550.0,256.5,8
8550.0,259.5,4
8550.0,262.5,12
8550.0,265.5,9
8550.0,268.5,11
8550.0,271.5,16
8550.0,274.5,14
8550.0,277.5,13
8550.0,280.5,7
8550.0,283.5,8
8550.0,286.5,7
8550.0,289.5,5
8550.0,292.5,7
8550.0,295.5,4
8550.0,298.5,4
8550.0,301.5,4
8550.0,304.5,5
8550.0,307.5,4
8550.0,310.5,2
8550.0,313.5,4
8550.0,316.5,1
8550.0,319.5,1
8550.0,322.5,3
8550.0,325.5,3
8550.0,328.5,1
8550.0,331.5,2
8550.0,334.5,5
8550.0,337.5,6
8550.0,340.5,13
8550.0,343.5,12
8550.0,346.5,14
8550.0,349.5,13
8550.0,352.5,9
8550.0,355.5,6
8550.0,358.5,4
8550.0,361.5,2
8550.0,364.5,11
8550.0,367.5,8
8550.0,370.5,6
8550.0,373.5,4
8550.0,376.5,1
8550.0,379.5,5
8550.0,382.5,3
8550.0,385.5,1
8550.0,388.5,4
8550.0,394.5,2
8550.0,397.5,1
8550.0,400.5,2
8550.0,403.5,1
8550.0,406.5,1
8550.0,409.5,3
8550.0,412.5,1
8550.0,415.5,1
8550.0,418.5,1
8550.0,421.5,3
8550.0,430.5,2
8550.0,436.5,1
8550.0,448.5,1
8550.0,457.5,2
8550.0,1048.5,1
8550.0,1657.5,1
8650.0,28.5,2
8650.0,31.5,1
8650.0,34.5,1
8650.0,40.5,5
8650.0,46.5,1
8650.0,52.5,2
8650.0,100.5,1
8650.0,106.5,3
8650.0,115.5,1
8650.0,118.5,2
8650.0,121.5,3
8650.0,124.5,2
8650.0,127.5,7
8650.0,130.5,17
8650.0,133.5,10
8650.0,136.5,20
8650.0,139.5,27
8650.0,142.5,18
8650.0,145.5,12
8650.0,148.5,9
8650.0,151.5,8
8650.0,154.5,7
8650.0,157.5,6
8650.0,160.5,4
8650.0,163.5,7
8650.0,166.5,2
8650.0,169.5,9
8650.0,172.5,4
8650.0,175.5,22
8650.0,178.5,21
8650.0,181.5,12
8650.0,184.5,5
8650.0,187.5,9
8650.0,190.5,11
8650.0,193.5,3
8650.0,196.5,9
8650.0,199.5,20
8650.0,202.5,8
8650.0,205.5,4
8650.0,208.5,13
8650.0,211.5,9
8650.0,214.5,10
8650.0,217.5,5
8650.0,220.5,4
8650.0,223.5,4
8650.0,226.5,3
8650.0,229.5,2
8650.0,232.5,5
8650.0,235.5,7
8650.0,238.5,7
8650.0,241.5,5
8650.0,244.5,10
8650.0,247.5,6
8650.0,250.5,10
8650.0,253.5,7
8650.0,256.5,20
8650.0,259.5,11
8650.0,262.5,11
8650.0,265.5,8
8650.0,268.5,9
8650.0,271.5,9
8650.0,274.5,17
8650.0,277.5,17
8650.0,280.5,10
8650.0,283.5,7
8650.0,286.5,14
8650.0,289.5,13
8650.0,292.5,5
8650.0,295.5,2
8650.0,298.5,1
8650.0,301.5,3
8650.0,304.5,1
8650.0,307.5,2
8650.0,316.5,1
8650.0,319.5,1
8650.0,322.5,4
8650.0,325.5,3
8650.0,328.5,2
8650.0,331.5,1
8650.0,334.5,5
8650.0,337.5,16
8650.0,340.5,23
8650.0,343.5,22
8650.0,346.5,27
8650.0,349.5,15
8650.0,352.5,15
8650.0,355.5,12
8650.0,358.5,17
8650.0,361.5,14
8650.0,364.5,19
8650.0,367.5,12
8650.0,370.5,10
8650.0,373.5,5
8650.0,376.5,4
8650.0,379.5,3
8650.0,382.5,3
8650.0,385.5,2
8650.0,388.5,3
8650.0,391.5,2
8650.0,394.5,1
8650.0,397.5,4
8650.0,400.5,3
8650.0,403.5,5
8650.0,406.5,3
8650.0,409.5,2
8650.0,412.5,5
8650.0,415.5,2
8650.0,418.5,3
8650.0,421.5,3
8650.0,424.5,1
8650.0,427.5,1
8650.0,430.5,1
8650.0,433.5,1
8650.0,436.5,1
8650.0,442.5,3
8650.0,445.5,1
8650.0,475.5,1
8650.0,493.5,1
8650.0,592.5,1
8650.0,907.5,1
8650.0,943.5,1
8650.0,1675.5,1
8650.0,1696.5,1
8650.0,1708.5,1
8650.0,1732.5,1
8650.0,2161.5,1
8650.0,2518.5,1
8650.0,2521.5,1
8650.0,2869.5,1
8650.0,4018.5,1
8650.0,8146.5,1
8750.0,19.5,12
8750.0,22.5,3
8750.0,28.5,1
8750.0,31.5,11
8750.0,34.5,6
8750.0,37.5,3
8750.0,40.5,6
8750.0,43.5,1
8750.0,46.5,3
8750.0,52.5,1
8750.0,55.5,1
8750.0,67.5,2
8750.0,82.5,1
8750.0,94.5,2
8750.0,97.5,3
8750.0,100.5,7
8750.0,103.5,12
8750.0,106.5,18
8750.0,109.5,17
8750.0,112.5,12
8750.0,115.5,8
8750.0,118.5,16
8750.0,121.5,22
8750.0,124.5,18
8750.0,127.5,43
8750.0,130.5,49
8750.0,133.5,53
8750.0,136.5,116
8750.0,139.5,81
8750.0,142.5,94
8750.0,145.5,64
8750.0,148.5,40
8750.0,151.5,46
8750.0,154.5,41
8750.0,157.5,17
8750.0,160.5,19
8750.0,163.5,39
8750.0,166.5,43
8750.0,169.5,38
8750.0,172.5,61
8750.0,175.5,27
8750.0,178.5,21
8750.0,181.5,12
8750.0,184.5,12
8750.0,187.5,9
8750.0,190.5,3
8750.0,193.5,4
8750.0,196.5,8
8750.0,199.5,7
8750.0,202.5,5
8750.0,205.5,2
8750.0,211.5,2
8750.0,214.5,3
8750.0,217.5,5
8750.0,223.5,2
8750.0,226.5,3
8750.0,229.5,7
8750.0,232.5,7
8750.0,235.5,2
8750.0,238.5,9
8750.0,241.5,12
8750.0,244.5,10
8750.0,247.5,13
8750.0,250.5,22
8750.0,253.5,19
8750.0,256.5,20
8750.0,259.5,14
8750.0,262.5,27
8750.0,265.5,16
8750.0,268.5,7
8750.0,271.5,9
8750.0,274.5,8
8750.0,277.5,12
8750.0,280.5,7
8750.0,283.5,6
8750.0,286.5,1
8750.0,289.5,3
8750.0,292.5,5
8750.0,295.5,7
8750.0,298.5,2
8750.0,304.5,1
8750.0,307.5,8
8750.0,313.5,4
8750.0,316.5,2
8750.0,319.5,4
8750.0,322.5,1
8750.0,325.5,1
8750.0,328.5,4
8750.0,331.5,1
8750.0,334.5,1
8750.0,337.5,2
8750.0,340.5,3
8750.0,343.5,1
8750.0,346.5,2
8750.0,349.5,5
8750.0,352.5,5
8750.0,355.5,4
8750.0,358.5,4
8750.0,361.5,2
8750.0,364.5,1
8750.0,367.5,1
8750.0,370.5,2
8750.0,373.5,3
8750.0,379.5,1
8750.0,382.5,1
8750.0,385.5,1
8750.0,394.5,1
8750.0,415.5,1
8750.0,424.5,2
8750.0,451.5,1
8750.0,457.5,1
8750.0,496.5,1
8750.0,628.5,1
8750.0,703.5,1
8750.0,847.5,1
8750.0,877.5,1
8750.0,1030.5,1
8750.0,1537.5,1
8750.0,1627.5,1
8750.0,1633.5,1
8750.0,1639.5,2
8750.0,1648.5,1
8750.0,1690.5,1
8750.0,1741.5,1
8750.0,2149.5,1
8750.0,2152.5,2
8750.0,2398.5,1
8750.0,2920.5,1
8750.0,4414.5,1
8750.0,10405.5,1
8750.0,10825.5,1
8750.0,25708.5,1
8750.0,26038.5,1
8750.0,29605.5,1
8850.0,7.5,41
8850.0,10.5,3
8850.0,13.5,2
8850.0,16.5,36
8850.0,19.5,41
8850.0,22.5,38
8850.0,25.5,9
8850.0,28.5,12
8850.0,31.5,12
8850.0,34.5,8
8850.0,37.5,11
8850.0,40.5,156
8850.0,43.5,27
8850.0,46.5,14
8850.0,49.5,4
8850.0,55.5,1
8850.0,67.5,1
8850.0,70.5,1
8850.0,100.5,5
8850.0,103.5,14
8850.0,106.5,28
8850.0,109.5,4
8850.0,112.5,3
8850.0,115.5,5
8850.0,118.5,47
8850.0,121.5,113
8850.0,124.5,52
8850.0,127.5,33
8850.0,130.5,34
8850.0,133.5,36
8850.0,136.5,14
8850.0,139.5,24
8850.0,142.5,30
8850.0,145.5,38
8850.0,148.5,23
8850.0,151.5,25
8850.0,154.5,48
8850.0,157.5,12
8850.0,160.5,22
8850.0,163.5,28
8850.0,166.5,44
8850.0,169.5,57
8850.0,172.5,65
8850.0,175.5,46
8850.0,178.5,36
8850.0,181.5,43
8850.0,184.5,75
8850.0,187.5,31
8850.0,190.5,16
8850.0,193.5,17
8850.0,196.5,9
8850.0,199.5,3
8850.0,202.5,3
8850.0,205.5,6
8850.0,208.5,4
8850.0,211.5,9
8850.0,214.5,5
8850.0,217.5,5
8850.0,220.5,4
8850.0,223.5,19
8850.0,226.5,10
8850.0,229.5,14
8850.0,232.5,9
8850.0,235.5,10
8850.0,238.5,16
8850.0,241.5,20
8850.0,244.5,23
8850.0,247.5,26
8850.0,250.5,24
8850.0,253.5,34
8850.0,256.5,24
8850.0,259.5,33
8850.0,262.5,18
8850.0,265.5,26
8850.0,268.5,31
8850.0,271.5,40
8850.0,274.5,23
8850.0,277.5,21
8850.0,280.5,17
8850.0,283.5,27
8850.0,286.5,16
8850.0,289.5,11
8850.0,292.5,13
8850.0,295.5,13
8850.0,298.5,6
8850.0,301.5,2
8850.0,304.5,19
8850.0,307.5,12
8850.0,310.5,10
8850.0,313.5,10
8850.0,316.5,4
8850.0,319.5,7
8850.0,322.5,3
8850.0,325.5,3
8850.0,328.5,5
8850.0,331.5,4
8850.0,334.5,3
8850.0,337.5,5
8850.0,340.5,9
8850.0,343.5,6
8850.0,346.5,8
8850.0,349.5,11
8850.0,352.5,19
8850.0,355.5,25
8850.0,358.5,31
8850.0,361.5,24
8850.0,364.5,13
8850.0,367.5,34
8850.0,370.5,33
8850.0,373.5,10
8850.0,376.5,18
8850.0,379.5,12
8850.0,382.5,11
8850.0,385.5,5
8850.0,388.5,4
8850.0,391.5,2
8850.0,394.5,3
8850.0,397.5,2
8850.0,400.5,4
8850.0,403.5,1
8850.0,406.5,4
8850.0,409.5,2
8850.0,412.5,1
8850.0,415.5,1
8850.0,424.5,1
8850.0,430.5,1
8850.0,433.5,1
8850.0,460.5,1
8850.0,490.5,1
8850.0,508.5,1
8850.0,520.5,1
8850.0,667.5,1
8850.0,694.5,1
8850.0,706.5,1
8850.0,730.5,1
8850.0,847.5,1
8850.0,1645.5,1
8850.0,1720.5,1
8850.0,1747.5,1
8850.0,1942.5,1
8850.0,2152.5,1
8850.0,2734.5,1
8850.0,5026.5,1
8850.0,5683.5,1
8850.0,7486.5,1
8850.0,10513.5,1
8850.0,12109.5,1
8850.0,13729.5,1
8850.0,13735.5,1
8850.0,17959.5,1
8850.0,18046.5,1
8850.0,33367.5,1
8850.0,34093.5,1
8850.0,34138.5,1
8850.0,34183.5,1
8850.0,34204.5,1
8850.0,34273.5,1
8850.0,34297.5,1
8850.0,34306.5,1
8850.0,34315.5,1
8850.0,34360.5,1
8850.0,34363.5,1
8850.0,34366.5,1
8850.0,34420.5,1
8850.0,34441.5,1
8950.0,7.5,1
8950.0,94.5,1
8950.0,100.5,1
8950.0,103.5,4
8950.0,106.5,6
8950.0,109.5,4
8950.0,112.5,1
8950.0,115.5,2
8950.0,118.5,5
8950.0,121.5,15
8950.0,124.5,8
8950.0,127.5,8
8950.0,130.5,21
8950.0,133.5,26
8950.0,136.5,26
8950.0,139.5,17
8950.0,142.5,29
8950.0,145.5,36
8950.0,148.5,33
8950.0,151.5,18
8950.0,154.5,25
8950.0,157.5,21
8950.0,160.5,16
8950.0,163.5,15
8950.0,166.5,19
8950.0,169.5,17
8950.0,172.5,12
8950.0,175.5,33
8950.0,178.5,48
8950.0,181.5,61
8950.0,184.5,50
8950.0,187.5,34
8950.0,190.5,14
8950.0,193.5,9
8950.0,196.5,1
8950.0,199.5,13
8950.0,202.5,31
8950.0,205.5,61
8950.0,208.5,28
8950.0,211.5,16
8950.0,214.5,18
8950.0,217.5,23
8950.0,220.5,13
8950.0,223.5,9
8950.0,226.5,8
8950.0,229.5,16
8950.0,232.5,12
8950.0,235.5,20
8950.0,238.5,29
8950.0,241.5,33
8950.0,244.5,22
8950.0,247.5,16
8950.0,250.5,32
8950.0,253.5,72
8950.0,256.5,65
8950.0,259.5,47
8950.0,262.5,44
8950.0,265.5,62
8950.0,268.5,43
8950.0,271.5,42
8950.0,274.5,46
8950.0,277.5,26
8950.0,280.5,32
8950.0,283.5,81
8950.0,286.5,117
8950.0,289.5,185
8950.0,292.5,370
8950.0,295.5,481
8950.0,298.5,361
8950.0,301.5,274
8950.0,304.5,220
8950.0,307.5,213
8950.0,310.5,243
8950.0,313.5,226
8950.0,316.5,130
8950.0,319.5,95
8950.0,322.5,69
8950.0,325.5,50
8950.0,328.5,55
8950.0,331.5,45
8950.0,334.5,39
8950.0,337.5,36
8950.0,340.5,34
8950.0,343.5,44
8950.0,346.5,31
8950.0,349.5,33
8950.0,352.5,40
8950.0,355.5,23
8950.0,358.5,21
8950.0,361.5,28
8950.0,364.5,18
8950.0,367.5,21
8950.0,370.5,10
8950.0,373.5,10
8950.0,376.5,9
8950.0,379.5,5
8950.0,382.5,9
8950.0,385.5,5
8950.0,388.5,7
8950.0,391.5,6
8950.0,394.5,5
8950.0,397.5,6
8950.0,400.5,7
8950.0,403.5,8
8950.0,406.5,6
8950.0,409.5,3
8950.0,412.5,5
8950.0,415.5,4
8950.0,418.5,3
8950.0,421.5,5
8950.0,424.5,4
8950.0,427.5,4
8950.0,430.5,4
8950.0,433.5,5
8950.0,436.5,4
8950.0,439.5,3
8950.0,442.5,1
8950.0,445.5,5
8950.0,448.5,2
8950.0,454.5,2
8950.0,457.5,1
8950.0,460.5,1
8950.0,463.5,1
8950.0,466.5,1
8950.0,469.5,2
8950.0,472.5,1
8950.0,475.5,1
8950.0,490.5,1
8950.0,502.5,1
8950.0,511.5,1
8950.0,547.5,1
8950.0,559.5,1
8950.0,565.5,1
8950.0,574.5,1
8950.0,583.5,1
8950.0,619.5,1
8950.0,637.5,1
8950.0,646.5,1
8950.0,655.5,1
8950.0,688.5,1
8950.0,748.5,2
8950.0,751.5,1
8950.0,757.5,2
8950.0,799.5,1
8950.0,805.5,2
8950.0,895.5,1
8950.0,931.5,1
8950.0,979.5,1
8950.0,1012.5,1
8950.0,1063.5,1
8950.0,1072.5,1
8950.0,1213.5,1
8950.0,1432.5,1
8950.0,1441.5,1
8950.0,1603.5,1
8950.0,1621.5,3
8950.0,1636.5,1
8950.0,1657.5,2
8950.0,1690.5,1
8950.0,1711.5,1
8950.0,1756.5,1
8950.0,1759.5,2
8950.0,1762.5,1
8950.0,1786.5,3
8950.0,1792.5,3
8950.0,1795.5,1
8950.0,1798.5,1
8950.0,1801.5,4
8950.0,1804.5,1
8950.0,1807.5,1
8950.0,1810.5,3
8950.0,1819.5,1
8950.0,1825.5,1
8950.0,1834.5,1
8950.0,1837.5,2
8950.0,1861.5,2
8950.0,1876.5,1
8950.0,1888.5,1
8950.0,1903.5,1
8950.0,1954.5,1
8950.0,2167.5,1
8950.0,2302.5,2
8950.0,2440.5,1
8950.0,2521.5,1
8950.0,2545.5,1
8950.0,2683.5,1
8950.0,3220.5,1
8950.0,3844.5,1
8950.0,3907.5,1
8950.0,5527.5,1
8950.0,6274.5,1
8950.0,6952.5,1
8950.0,7090.5,1
8950.0,7225.5,1
