binned_distance,binned_rtt,count
7150.0,25.5,1
7150.0,37.5,1
7150.0,49.5,1
7150.0,52.5,1
7150.0,100.5,2
7150.0,103.5,2
7150.0,106.5,2
7150.0,109.5,4
7150.0,112.5,9
7150.0,115.5,18
7150.0,118.5,15
7150.0,121.5,17
7150.0,124.5,4
7150.0,127.5,8
7150.0,130.5,3
7150.0,133.5,3
7150.0,136.5,3
7150.0,139.5,1
7150.0,142.5,1
7150.0,148.5,3
7150.0,151.5,2
7150.0,154.5,5
7150.0,157.5,9
7150.0,160.5,4
7150.0,163.5,7
7150.0,169.5,2
7150.0,172.5,2
7150.0,175.5,2
7150.0,178.5,2
7150.0,181.5,2
7150.0,184.5,6
7150.0,190.5,3
7150.0,193.5,1
7150.0,196.5,4
7150.0,199.5,6
7150.0,202.5,11
7150.0,205.5,12
7150.0,208.5,33
7150.0,211.5,27
7150.0,214.5,15
7150.0,217.5,13
7150.0,220.5,8
7150.0,223.5,13
7150.0,226.5,4
7150.0,229.5,6
7150.0,232.5,11
7150.0,235.5,9
7150.0,238.5,5
7150.0,241.5,3
7150.0,244.5,3
7150.0,247.5,1
7150.0,253.5,2
7150.0,256.5,4
7150.0,259.5,5
7150.0,262.5,6
7150.0,265.5,2
7150.0,271.5,1
7150.0,274.5,1
7150.0,280.5,1
7150.0,286.5,1
7150.0,289.5,2
7150.0,304.5,1
7150.0,334.5,1
7150.0,367.5,1
7150.0,370.5,1
7150.0,373.5,2
7150.0,379.5,3
7150.0,385.5,2
7150.0,388.5,3
7150.0,394.5,1
7150.0,475.5,1
7150.0,484.5,1
7150.0,607.5,1
7150.0,772.5,1
7150.0,994.5,1
7150.0,1177.5,1
7150.0,1321.5,1
7150.0,1444.5,1
7150.0,1615.5,1
7150.0,1618.5,1
7150.0,1627.5,2
7150.0,1672.5,1
7150.0,1684.5,1
7150.0,1702.5,1
7150.0,1705.5,1
7150.0,1738.5,1
7150.0,1768.5,1
7150.0,1777.5,1
7150.0,1912.5,1
7150.0,2356.5,1
7150.0,2452.5,1
7150.0,3397.5,1
7150.0,4540.5,1
7150.0,4684.5,1
7150.0,4687.5,1
7150.0,4690.5,1
7250.0,61.5,1
7250.0,91.5,2
7250.0,94.5,5
7250.0,97.5,8
7250.0,100.5,4
7250.0,103.5,12
7250.0,106.5,10
7250.0,109.5,9
7250.0,112.5,22
7250.0,115.5,23
7250.0,118.5,16
7250.0,121.5,31
7250.0,124.5,22
7250.0,127.5,14
7250.0,130.5,8
7250.0,133.5,7
7250.0,136.5,4
7250.0,139.5,2
7250.0,142.5,2
7250.0,145.5,7
7250.0,148.5,2
7250.0,151.5,2
7250.0,154.5,9
7250.0,157.5,7
7250.0,160.5,5
7250.0,163.5,2
7250.0,166.5,3
7250.0,169.5,2
7250.0,172.5,1
7250.0,175.5,3
7250.0,181.5,5
7250.0,184.5,7
7250.0,187.5,8
7250.0,190.5,3
7250.0,193.5,1
7250.0,196.5,1
7250.0,199.5,4
7250.0,202.5,4
7250.0,205.5,8
7250.0,208.5,7
7250.0,211.5,7
7250.0,214.5,5
7250.0,217.5,5
7250.0,220.5,1
7250.0,223.5,1
7250.0,226.5,2
7250.0,229.5,2
7250.0,232.5,2
7250.0,238.5,1
7250.0,241.5,2
7250.0,244.5,4
7250.0,247.5,1
7250.0,250.5,2
7250.0,253.5,4
7250.0,256.5,2
7250.0,259.5,3
7250.0,265.5,4
7250.0,268.5,3
7250.0,271.5,1
7250.0,280.5,1
7250.0,283.5,1
7250.0,292.5,1
7250.0,313.5,1
7250.0,328.5,1
7250.0,346.5,1
7250.0,352.5,3
7250.0,355.5,6
7250.0,358.5,7
7250.0,361.5,4
7250.0,364.5,5
7250.0,367.5,8
7250.0,370.5,3
7250.0,373.5,5
7250.0,376.5,4
7250.0,379.5,1
7250.0,382.5,4
7250.0,385.5,2
7250.0,388.5,2
7250.0,391.5,1
7250.0,394.5,1
7250.0,733.5,1
7250.0,1060.5,1
7250.0,1123.5,1
7250.0,1480.5,1
7250.0,1549.5,1
7250.0,1618.5,1
7250.0,1663.5,1
7250.0,1669.5,1
7250.0,1678.5,2
7250.0,1684.5,2
7250.0,1687.5,1
7250.0,1699.5,1
7250.0,1735.5,1
7250.0,1756.5,1
7250.0,1774.5,1
7250.0,1786.5,1
7250.0,1858.5,1
7250.0,1867.5,1
7250.0,2050.5,1
7250.0,2182.5,1
7350.0,25.5,1
7350.0,28.5,1
7350.0,37.5,1
7350.0,97.5,1
7350.0,100.5,1
7350.0,103.5,3
7350.0,106.5,9
7350.0,109.5,11
7350.0,112.5,14
7350.0,115.5,16
7350.0,118.5,9
7350.0,121.5,8
7350.0,124.5,11
7350.0,127.5,8
7350.0,130.5,8
7350.0,133.5,6
7350.0,136.5,4
7350.0,139.5,2
7350.0,142.5,3
7350.0,145.5,7
7350.0,148.5,13
7350.0,151.5,7
7350.0,154.5,7
7350.0,157.5,5
7350.0,160.5,8
7350.0,163.5,13
7350.0,166.5,14
7350.0,169.5,9
7350.0,172.5,3
7350.0,175.5,5
7350.0,178.5,5
7350.0,181.5,4
7350.0,184.5,6
7350.0,187.5,1
7350.0,190.5,11
7350.0,193.5,21
7350.0,196.5,24
7350.0,199.5,18
7350.0,202.5,16
7350.0,205.5,7
7350.0,208.5,14
7350.0,211.5,8
7350.0,214.5,7
7350.0,217.5,8
7350.0,220.5,7
7350.0,223.5,6
7350.0,226.5,14
7350.0,229.5,10
7350.0,232.5,11
7350.0,235.5,15
7350.0,238.5,17
7350.0,241.5,8
7350.0,244.5,6
7350.0,247.5,9
7350.0,250.5,9
7350.0,253.5,2
7350.0,256.5,13
7350.0,259.5,6
7350.0,262.5,9
7350.0,265.5,2
7350.0,268.5,8
7350.0,271.5,2
7350.0,274.5,4
7350.0,277.5,1
7350.0,280.5,2
7350.0,283.5,1
7350.0,295.5,1
7350.0,313.5,2
7350.0,328.5,1
7350.0,334.5,1
7350.0,337.5,1
7350.0,340.5,1
7350.0,346.5,1
7350.0,352.5,3
7350.0,355.5,2
7350.0,358.5,3
7350.0,361.5,2
7350.0,367.5,3
7350.0,370.5,1
7350.0,373.5,2
7350.0,376.5,1
7350.0,379.5,2
7350.0,382.5,3
7350.0,385.5,1
7350.0,388.5,1
7350.0,397.5,1
7350.0,400.5,2
7350.0,457.5,1
7350.0,493.5,1
7350.0,580.5,1
7350.0,649.5,1
7350.0,829.5,1
7350.0,922.5,1
7350.0,1078.5,1
7350.0,1093.5,1
7350.0,1255.5,1
7350.0,1321.5,1
7350.0,1351.5,1
7350.0,1423.5,1
7350.0,1537.5,2
7350.0,1546.5,1
7350.0,1639.5,1
7350.0,1651.5,1
7350.0,1678.5,1
7350.0,1681.5,1
7350.0,1687.5,1
7350.0,1705.5,1
7350.0,1717.5,2
7350.0,1720.5,1
7350.0,1723.5,3
7350.0,1726.5,1
7350.0,1729.5,1
7350.0,1732.5,5
7350.0,1735.5,3
7350.0,1765.5,1
7350.0,1768.5,1
7350.0,1777.5,1
7350.0,1792.5,1
7350.0,1993.5,1
7350.0,2158.5,1
7350.0,2281.5,1
7350.0,2356.5,1
7350.0,2401.5,1
7350.0,3295.5,1
7350.0,3649.5,1
7350.0,4348.5,1
7350.0,4858.5,1
7350.0,7267.5,1
7350.0,9400.5,1
7450.0,16.5,2
7450.0,25.5,1
7450.0,28.5,5
7450.0,31.5,8
7450.0,34.5,7
7450.0,37.5,3
7450.0,40.5,32
7450.0,46.5,1
7450.0,49.5,1
7450.0,61.5,1
7450.0,97.5,2
7450.0,100.5,9
7450.0,103.5,2
7450.0,109.5,16
7450.0,112.5,16
7450.0,115.5,40
7450.0,118.5,43
7450.0,121.5,42
7450.0,124.5,38
7450.0,127.5,32
7450.0,130.5,52
7450.0,133.5,19
7450.0,136.5,19
7450.0,139.5,16
7450.0,142.5,25
7450.0,145.5,30
7450.0,148.5,5
7450.0,151.5,4
7450.0,154.5,11
7450.0,157.5,16
7450.0,160.5,11
7450.0,163.5,13
7450.0,166.5,32
7450.0,169.5,11
7450.0,172.5,5
7450.0,175.5,9
7450.0,178.5,10
7450.0,181.5,5
7450.0,184.5,2
7450.0,187.5,1
7450.0,190.5,11
7450.0,193.5,27
7450.0,196.5,10
7450.0,199.5,9
7450.0,202.5,9
7450.0,205.5,9
7450.0,208.5,8
7450.0,211.5,9
7450.0,214.5,14
7450.0,217.5,6
7450.0,220.5,2
7450.0,223.5,1
7450.0,232.5,3
7450.0,235.5,3
7450.0,238.5,1
7450.0,241.5,2
7450.0,244.5,2
7450.0,247.5,1
7450.0,250.5,2
7450.0,256.5,2
7450.0,259.5,1
7450.0,268.5,2
7450.0,271.5,1
7450.0,274.5,3
7450.0,280.5,5
7450.0,283.5,3
7450.0,286.5,6
7450.0,289.5,11
7450.0,292.5,9
7450.0,295.5,7
7450.0,298.5,1
7450.0,301.5,5
7450.0,304.5,1
7450.0,307.5,2
7450.0,310.5,1
7450.0,313.5,4
7450.0,340.5,1
7450.0,352.5,4
7450.0,355.5,1
7450.0,358.5,1
7450.0,361.5,2
7450.0,364.5,2
7450.0,367.5,2
7450.0,370.5,2
7450.0,373.5,1
7450.0,382.5,1
7450.0,385.5,2
7450.0,1555.5,1
7450.0,1579.5,1
7450.0,1603.5,1
7450.0,1606.5,1
7450.0,1621.5,1
7450.0,1624.5,1
7450.0,1627.5,1
7450.0,1630.5,1
7450.0,1636.5,2
7450.0,1639.5,2
7450.0,1642.5,1
7450.0,1645.5,1
7450.0,1654.5,2
7450.0,1657.5,1
7450.0,1669.5,1
7450.0,1693.5,1
7450.0,1711.5,1
7450.0,1726.5,1
7450.0,1744.5,1
7450.0,1759.5,1
7450.0,1765.5,1
7450.0,1777.5,1
7450.0,1816.5,1
7450.0,1861.5,1
7450.0,2389.5,1
7450.0,8413.5,1
7550.0,4.5,1
7550.0,7.5,2
7550.0,10.5,4
7550.0,16.5,4
7550.0,19.5,2
7550.0,22.5,7
7550.0,25.5,6
7550.0,28.5,18
7550.0,31.5,18
7550.0,34.5,20
7550.0,37.5,7
7550.0,40.5,7
7550.0,43.5,10
7550.0,46.5,18
7550.0,49.5,13
7550.0,52.5,6
7550.0,55.5,2
7550.0,58.5,7
7550.0,61.5,3
7550.0,64.5,1
7550.0,94.5,1
7550.0,97.5,1
7550.0,100.5,4
7550.0,103.5,3
7550.0,106.5,6
7550.0,109.5,11
7550.0,112.5,30
7550.0,115.5,36
7550.0,118.5,55
7550.0,121.5,35
7550.0,124.5,35
7550.0,127.5,14
7550.0,130.5,25
7550.0,133.5,28
7550.0,136.5,14
7550.0,139.5,7
7550.0,142.5,8
7550.0,145.5,10
7550.0,148.5,10
7550.0,151.5,9
7550.0,154.5,8
7550.0,157.5,13
7550.0,160.5,6
7550.0,163.5,9
7550.0,166.5,11
7550.0,169.5,9
7550.0,172.5,12
7550.0,175.5,8
7550.0,178.5,3
7550.0,181.5,3
7550.0,184.5,4
7550.0,187.5,1
7550.0,190.5,2
7550.0,193.5,13
7550.0,196.5,5
7550.0,199.5,3
7550.0,205.5,5
7550.0,208.5,2
7550.0,211.5,7
7550.0,214.5,13
7550.0,217.5,18
7550.0,220.5,12
7550.0,223.5,8
7550.0,229.5,3
7550.0,232.5,2
7550.0,235.5,1
7550.0,238.5,7
7550.0,241.5,3
7550.0,244.5,5
7550.0,247.5,3
7550.0,250.5,3
7550.0,253.5,9
7550.0,256.5,4
7550.0,259.5,2
7550.0,262.5,2
7550.0,265.5,1
7550.0,268.5,3
7550.0,271.5,4
7550.0,274.5,4
7550.0,277.5,4
7550.0,280.5,2
7550.0,283.5,5
7550.0,286.5,1
7550.0,289.5,1
7550.0,292.5,1
7550.0,295.5,2
7550.0,298.5,1
7550.0,313.5,1
7550.0,319.5,2
7550.0,325.5,1
7550.0,343.5,1
7550.0,358.5,1
7550.0,364.5,1
7550.0,370.5,2
7550.0,376.5,1
7550.0,379.5,1
7550.0,382.5,2
7550.0,1621.5,1
7550.0,1639.5,1
7550.0,1666.5,1
7550.0,1711.5,1
7550.0,1714.5,2
7550.0,1738.5,1
7550.0,1756.5,2
7550.0,1762.5,1
7550.0,1780.5,1
7550.0,1783.5,1
7550.0,1864.5,1
7550.0,1963.5,1
7550.0,2119.5,1
7550.0,3067.5,1
7550.0,4675.5,1
7550.0,9940.5,1
7650.0,10.5,1
7650.0,94.5,1
7650.0,100.5,1
7650.0,103.5,1
7650.0,106.5,1
7650.0,109.5,1
7650.0,112.5,10
7650.0,115.5,7
7650.0,118.5,34
7650.0,121.5,40
7650.0,124.5,44
7650.0,127.5,24
7650.0,130.5,22
7650.0,133.5,16
7650.0,136.5,19
7650.0,139.5,13
7650.0,142.5,5
7650.0,145.5,8
7650.0,148.5,2
7650.0,151.5,2
7650.0,157.5,1
7650.0,163.5,1
7650.0,169.5,2
7650.0,172.5,3
7650.0,175.5,3
7650.0,178.5,2
7650.0,181.5,1
7650.0,187.5,1
7650.0,190.5,2
7650.0,193.5,4
7650.0,199.5,2
7650.0,202.5,1
7650.0,211.5,2
7650.0,214.5,2
7650.0,217.5,2
7650.0,220.5,2
7650.0,226.5,1
7650.0,229.5,1
7650.0,232.5,3
7650.0,235.5,2
7650.0,238.5,1
7650.0,244.5,4
7650.0,247.5,3
7650.0,250.5,2
7650.0,253.5,3
7650.0,256.5,2
7650.0,259.5,5
7650.0,265.5,1
7650.0,268.5,1
7650.0,271.5,2
7650.0,277.5,2
7650.0,286.5,1
7650.0,295.5,3
7650.0,298.5,1
7650.0,301.5,3
7650.0,370.5,2
7650.0,373.5,1
7650.0,376.5,1
7650.0,385.5,1
7650.0,388.5,1
7650.0,793.5,1
7650.0,1624.5,2
7650.0,1627.5,1
7650.0,1630.5,1
7650.0,1633.5,1
7650.0,1639.5,2
7650.0,1642.5,1
7650.0,1645.5,2
7650.0,1660.5,1
7650.0,1756.5,1
7750.0,34.5,1
7750.0,40.5,1
7750.0,103.5,3
7750.0,106.5,3
7750.0,109.5,1
7750.0,112.5,5
7750.0,115.5,2
7750.0,118.5,10
7750.0,121.5,12
7750.0,124.5,16
7750.0,127.5,9
7750.0,130.5,10
7750.0,133.5,6
7750.0,136.5,12
7750.0,139.5,8
7750.0,142.5,12
7750.0,145.5,11
7750.0,148.5,4
7750.0,151.5,2
7750.0,154.5,1
7750.0,157.5,1
7750.0,160.5,2
7750.0,169.5,2
7750.0,172.5,3
7750.0,175.5,3
7750.0,178.5,8
7750.0,181.5,2
7750.0,184.5,5
7750.0,187.5,1
7750.0,190.5,1
7750.0,193.5,2
7750.0,196.5,5
7750.0,199.5,2
7750.0,202.5,1
7750.0,211.5,2
7750.0,214.5,1
7750.0,217.5,1
7750.0,223.5,13
7750.0,226.5,2
7750.0,229.5,6
7750.0,232.5,4
7750.0,235.5,1
7750.0,241.5,5
7750.0,244.5,3
7750.0,247.5,1
7750.0,268.5,2
7750.0,289.5,2
7750.0,298.5,1
7750.0,307.5,1
7750.0,325.5,1
7750.0,358.5,2
7750.0,361.5,1
7750.0,364.5,2
7750.0,367.5,1
7750.0,376.5,1
7750.0,388.5,1
7750.0,523.5,1
7750.0,1201.5,1
7750.0,1624.5,1
7750.0,1633.5,3
7750.0,1636.5,1
7750.0,1639.5,1
7750.0,1645.5,1
7750.0,1648.5,3
7750.0,1651.5,1
7750.0,1654.5,1
7750.0,1657.5,2
7750.0,1663.5,1
7750.0,1675.5,1
7750.0,1723.5,2
7750.0,1759.5,1
7750.0,1765.5,1
7750.0,1780.5,1
7750.0,1879.5,1
7750.0,2251.5,1
7750.0,8881.5,1
7850.0,28.5,2
7850.0,31.5,1
7850.0,34.5,1
7850.0,49.5,1
7850.0,94.5,3
7850.0,97.5,16
7850.0,100.5,67
7850.0,103.5,111
7850.0,106.5,129
7850.0,109.5,70
7850.0,112.5,73
7850.0,115.5,49
7850.0,118.5,54
7850.0,121.5,85
7850.0,124.5,66
7850.0,127.5,83
7850.0,130.5,91
7850.0,133.5,82
7850.0,136.5,60
7850.0,139.5,172
7850.0,142.5,207
7850.0,145.5,132
7850.0,148.5,62
7850.0,151.5,33
7850.0,154.5,27
7850.0,157.5,23
7850.0,160.5,84
7850.0,163.5,160
7850.0,166.5,175
7850.0,169.5,77
7850.0,172.5,33
7850.0,175.5,41
7850.0,178.5,25
7850.0,181.5,22
7850.0,184.5,11
7850.0,187.5,11
7850.0,190.5,6
7850.0,193.5,3
7850.0,196.5,6
7850.0,199.5,7
7850.0,202.5,9
7850.0,205.5,2
7850.0,208.5,7
7850.0,211.5,6
7850.0,214.5,10
7850.0,217.5,14
7850.0,220.5,7
7850.0,223.5,7
7850.0,226.5,10
7850.0,229.5,6
7850.0,232.5,3
7850.0,235.5,2
7850.0,244.5,1
7850.0,247.5,2
7850.0,250.5,1
7850.0,256.5,1
7850.0,259.5,2
7850.0,268.5,1
7850.0,271.5,1
7850.0,277.5,1
7850.0,280.5,3
7850.0,283.5,2
7850.0,286.5,1
7850.0,292.5,1
7850.0,295.5,3
7850.0,304.5,1
7850.0,307.5,1
7850.0,310.5,1
7850.0,313.5,1
7850.0,319.5,1
7850.0,328.5,1
7850.0,349.5,1
7850.0,361.5,1
7850.0,364.5,2
7850.0,370.5,1
7850.0,373.5,1
7850.0,376.5,1
7850.0,448.5,1
7850.0,469.5,1
7850.0,535.5,1
7850.0,586.5,1
7850.0,1000.5,1
7850.0,1009.5,1
7850.0,1063.5,1
7850.0,1114.5,1
7850.0,1135.5,2
7850.0,1207.5,1
7850.0,1609.5,1
7850.0,1618.5,1
7850.0,1624.5,1
7850.0,1630.5,2
7850.0,1633.5,1
7850.0,1636.5,4
7850.0,1639.5,4
7850.0,1642.5,5
7850.0,1645.5,4
7850.0,1648.5,5
7850.0,1651.5,2
7850.0,1654.5,1
7850.0,1657.5,1
7850.0,1669.5,2
7850.0,1675.5,1
7850.0,1690.5,1
7850.0,1693.5,1
7850.0,1705.5,2
7850.0,1708.5,1
7850.0,1711.5,1
7850.0,1714.5,2
7850.0,1717.5,2
7850.0,1723.5,1
7850.0,1744.5,1
7850.0,1750.5,1
7850.0,1759.5,1
7850.0,1765.5,1
7850.0,1774.5,1
7850.0,1819.5,1
7850.0,1843.5,1
7850.0,1921.5,1
7850.0,2122.5,1
7850.0,2137.5,1
7850.0,2152.5,1
7850.0,2167.5,1
7850.0,2170.5,1
7850.0,2194.5,1
7850.0,2410.5,1
7850.0,2434.5,1
7850.0,2497.5,1
7850.0,2575.5,1
7850.0,2599.5,1
7850.0,2653.5,1
7850.0,2668.5,1
7850.0,2719.5,1
7850.0,2788.5,1
7850.0,3064.5,2
7850.0,3076.5,1
7850.0,3124.5,1
7850.0,3130.5,1
7850.0,5551.5,1
7850.0,6646.5,1
7850.0,17422.5,1
7950.0,28.5,1
7950.0,31.5,3
7950.0,34.5,4
7950.0,40.5,1
7950.0,43.5,4
7950.0,46.5,1
7950.0,49.5,2
7950.0,97.5,2
7950.0,100.5,3
7950.0,103.5,1
7950.0,109.5,4
7950.0,112.5,3
7950.0,115.5,9
7950.0,118.5,11
7950.0,121.5,6
7950.0,124.5,21
7950.0,127.5,17
7950.0,130.5,27
7950.0,133.5,36
7950.0,136.5,18
7950.0,139.5,15
7950.0,142.5,13
7950.0,145.5,1
7950.0,148.5,5
7950.0,151.5,1
7950.0,154.5,3
7950.0,157.5,1
7950.0,160.5,4
7950.0,163.5,4
7950.0,166.5,8
7950.0,169.5,10
7950.0,172.5,5
7950.0,175.5,6
7950.0,178.5,8
7950.0,181.5,3
7950.0,184.5,6
7950.0,187.5,11
7950.0,190.5,12
7950.0,193.5,16
7950.0,196.5,23
7950.0,199.5,26
7950.0,202.5,12
7950.0,205.5,9
7950.0,208.5,10
7950.0,211.5,11
7950.0,214.5,4
7950.0,217.5,4
7950.0,220.5,1
7950.0,223.5,1
7950.0,226.5,2
7950.0,229.5,2
7950.0,232.5,3
7950.0,235.5,5
7950.0,238.5,1
7950.0,241.5,3
7950.0,244.5,2
7950.0,247.5,2
7950.0,250.5,1
7950.0,253.5,1
7950.0,259.5,7
7950.0,262.5,4
7950.0,265.5,3
7950.0,268.5,2
7950.0,271.5,1
7950.0,274.5,1
7950.0,277.5,3
7950.0,280.5,2
7950.0,283.5,3
7950.0,286.5,3
7950.0,289.5,1
7950.0,292.5,2
7950.0,295.5,3
7950.0,298.5,3
7950.0,301.5,2
7950.0,304.5,2
7950.0,307.5,1
7950.0,310.5,1
7950.0,313.5,1
7950.0,325.5,2
7950.0,331.5,1
7950.0,334.5,1
7950.0,337.5,2
7950.0,343.5,2
7950.0,346.5,1
7950.0,352.5,1
7950.0,358.5,1
7950.0,364.5,1
7950.0,367.5,2
7950.0,643.5,1
7950.0,1207.5,1
7950.0,1573.5,1
7950.0,1615.5,1
7950.0,1627.5,2
7950.0,1633.5,1
7950.0,1636.5,2
7950.0,1639.5,3
7950.0,1642.5,1
7950.0,1648.5,2
7950.0,1651.5,1
7950.0,1663.5,1
7950.0,1669.5,1
7950.0,1672.5,1
7950.0,1675.5,1
7950.0,1678.5,2
7950.0,1684.5,1
7950.0,1690.5,1
7950.0,1702.5,1
7950.0,1729.5,1
7950.0,1789.5,1
7950.0,2215.5,1
7950.0,2785.5,1
7950.0,4633.5,6
7950.0,6850.5,1
7950.0,7144.5,1
8050.0,16.5,6
8050.0,19.5,5
8050.0,25.5,2
8050.0,100.5,1
8050.0,103.5,2
8050.0,106.5,4
8050.0,109.5,5
8050.0,112.5,2
8050.0,115.5,7
8050.0,118.5,6
8050.0,121.5,15
8050.0,124.5,13
8050.0,127.5,23
8050.0,130.5,31
8050.0,133.5,35
8050.0,136.5,14
8050.0,139.5,15
8050.0,142.5,13
8050.0,145.5,13
8050.0,148.5,9
8050.0,151.5,12
8050.0,154.5,18
8050.0,157.5,16
8050.0,160.5,11
8050.0,163.5,8
8050.0,166.5,7
8050.0,169.5,24
8050.0,172.5,15
8050.0,175.5,11
8050.0,178.5,9
8050.0,181.5,10
8050.0,184.5,12
8050.0,187.5,4
8050.0,190.5,5
8050.0,193.5,4
8050.0,196.5,2
8050.0,202.5,2
8050.0,205.5,4
8050.0,208.5,2
8050.0,211.5,2
8050.0,214.5,7
8050.0,217.5,7
8050.0,220.5,5
8050.0,223.5,10
8050.0,226.5,12
8050.0,229.5,16
8050.0,232.5,15
8050.0,235.5,12
8050.0,238.5,15
8050.0,241.5,7
8050.0,244.5,5
8050.0,247.5,3
8050.0,250.5,3
8050.0,253.5,4
8050.0,256.5,7
8050.0,259.5,1
8050.0,262.5,3
8050.0,265.5,1
8050.0,271.5,2
8050.0,289.5,1
8050.0,343.5,1
8050.0,346.5,1
8050.0,349.5,2
8050.0,358.5,2
8050.0,361.5,2
8050.0,364.5,2
8050.0,373.5,1
8050.0,376.5,2
8050.0,391.5,1
8050.0,394.5,1
8050.0,439.5,1
8050.0,448.5,1
8050.0,1633.5,1
8050.0,1636.5,6
8050.0,1639.5,1
8050.0,1642.5,1
8050.0,1651.5,2
8050.0,1657.5,1
8050.0,1660.5,1
8050.0,1666.5,2
8050.0,1675.5,1
8050.0,1690.5,2
8050.0,1702.5,1
8050.0,1711.5,1
8050.0,1720.5,1
8050.0,1732.5,1
8050.0,1735.5,1
8050.0,1744.5,2
8050.0,1756.5,2
8050.0,1759.5,1
8050.0,1765.5,1
8050.0,1768.5,1
8050.0,1771.5,1
8050.0,1774.5,1
8050.0,1777.5,1
8050.0,1786.5,1
8050.0,1804.5,1
8050.0,1807.5,1
8050.0,2845.5,1
8050.0,9493.5,1
8150.0,16.5,1
8150.0,22.5,1
8150.0,25.5,1
8150.0,28.5,2
8150.0,31.5,2
8150.0,34.5,4
8150.0,37.5,3
8150.0,40.5,6
8150.0,49.5,1
8150.0,52.5,3
8150.0,61.5,2
8150.0,70.5,1
8150.0,82.5,1
8150.0,85.5,1
8150.0,94.5,3
8150.0,97.5,4
8150.0,100.5,3
8150.0,103.5,3
8150.0,106.5,4
8150.0,109.5,4
8150.0,112.5,2
8150.0,115.5,10
8150.0,118.5,6
8150.0,121.5,7
8150.0,124.5,21
8150.0,127.5,52
8150.0,130.5,75
8150.0,133.5,76
8150.0,136.5,51
8150.0,139.5,39
8150.0,142.5,22
8150.0,145.5,22
8150.0,148.5,9
8150.0,151.5,4
8150.0,154.5,13
8150.0,157.5,5
8150.0,160.5,19
8150.0,163.5,36
8150.0,166.5,47
8150.0,169.5,19
8150.0,172.5,45
8150.0,175.5,18
8150.0,178.5,6
8150.0,181.5,5
8150.0,184.5,10
8150.0,187.5,7
8150.0,190.5,84
8150.0,193.5,14
8150.0,196.5,11
8150.0,199.5,4
8150.0,202.5,4
8150.0,205.5,20
8150.0,208.5,10
8150.0,211.5,20
8150.0,214.5,39
8150.0,217.5,12
8150.0,220.5,22
8150.0,223.5,40
8150.0,226.5,30
8150.0,229.5,20
8150.0,232.5,22
8150.0,235.5,25
8150.0,238.5,40
8150.0,241.5,68
8150.0,244.5,41
8150.0,247.5,38
8150.0,250.5,49
8150.0,253.5,50
8150.0,256.5,44
8150.0,259.5,55
8150.0,262.5,76
8150.0,265.5,49
8150.0,268.5,48
8150.0,271.5,58
8150.0,274.5,69
8150.0,277.5,40
8150.0,280.5,75
8150.0,283.5,93
8150.0,286.5,88
8150.0,289.5,56
8150.0,292.5,58
8150.0,295.5,47
8150.0,298.5,49
8150.0,301.5,48
8150.0,304.5,35
8150.0,307.5,28
8150.0,310.5,23
8150.0,313.5,46
8150.0,316.5,30
8150.0,319.5,34
8150.0,322.5,31
8150.0,325.5,22
8150.0,328.5,22
8150.0,331.5,39
8150.0,334.5,60
8150.0,337.5,34
8150.0,340.5,29
8150.0,343.5,40
8150.0,346.5,31
8150.0,349.5,29
8150.0,352.5,29
8150.0,355.5,24
8150.0,358.5,25
8150.0,361.5,29
8150.0,364.5,44
8150.0,367.5,47
8150.0,370.5,56
8150.0,373.5,32
8150.0,376.5,29
8150.0,379.5,31
8150.0,382.5,25
8150.0,385.5,31
8150.0,388.5,24
8150.0,391.5,21
8150.0,394.5,23
8150.0,397.5,25
8150.0,400.5,22
8150.0,403.5,20
8150.0,406.5,8
8150.0,409.5,19
8150.0,412.5,16
8150.0,415.5,23
8150.0,418.5,16
8150.0,421.5,16
8150.0,424.5,28
8150.0,427.5,26
8150.0,430.5,19
8150.0,433.5,19
8150.0,436.5,18
8150.0,439.5,15
8150.0,442.5,21
8150.0,445.5,14
8150.0,448.5,24
8150.0,451.5,31
8150.0,454.5,22
8150.0,457.5,8
8150.0,460.5,23
8150.0,463.5,19
8150.0,466.5,12
8150.0,469.5,22
8150.0,472.5,17
8150.0,475.5,13
8150.0,478.5,7
8150.0,481.5,16
8150.0,484.5,5
8150.0,487.5,7
8150.0,490.5,6
8150.0,493.5,10
8150.0,496.5,4
8150.0,499.5,10
8150.0,502.5,4
8150.0,505.5,9
8150.0,508.5,4
8150.0,511.5,5
8150.0,514.5,3
8150.0,517.5,2
8150.0,520.5,2
8150.0,523.5,1
8150.0,529.5,1
8150.0,535.5,2
8150.0,538.5,2
8150.0,541.5,3
8150.0,544.5,1
8150.0,565.5,2
8150.0,568.5,1
8150.0,595.5,1
8150.0,598.5,1
8150.0,625.5,1
8150.0,658.5,1
8150.0,700.5,1
8150.0,922.5,1
8150.0,1018.5,1
8150.0,1177.5,1
8150.0,1396.5,1
8150.0,1612.5,2
8150.0,1621.5,1
8150.0,1624.5,4
8150.0,1627.5,1
8150.0,1633.5,2
8150.0,1636.5,1
8150.0,1639.5,3
8150.0,1648.5,3
8150.0,1651.5,1
8150.0,1654.5,1
8150.0,1657.5,1
8150.0,1660.5,1
8150.0,1663.5,1
8150.0,1669.5,1
8150.0,1672.5,1
8150.0,1696.5,1
8150.0,1705.5,1
8150.0,1750.5,1
8150.0,1759.5,1
8150.0,1774.5,1
