rtt,perc_gte
364.726,0.1358183721117462
364.753,0.13573786329603088
364.754,0.13565735448031557
364.758,0.13557684566460027
364.759,0.13549633684888496
364.773,0.13541582803316965
364.784,0.13525481040173903
364.792,0.13517430158602362
364.862,0.1350937927703083
364.863,0.135013283954593
364.918,0.1349327751388777
364.927,0.13485226632316238
364.93,0.13477175750744708
364.952,0.13469124869173177
364.982,0.13461073987601646
364.985,0.13453023106030115
365.012,0.13444972224458573
365.027,0.13428870461315512
365.03,0.1342081957974398
365.033,0.1341276869817245
365.074,0.1340471781660092
365.079,0.1339666693502939
365.087,0.13388616053457858
365.094,0.13380565171886316
365.102,0.13372514290314785
365.118,0.13364463408743255
365.119,0.13356412527171724
365.132,0.13348361645600193
365.166,0.13340310764028662
365.167,0.13332259882457131
365.169,0.133242090008856
365.18,0.1331615811931407
365.198,0.13308107237742528
365.202,0.13300056356170997
365.238,0.13292005474599466
365.264,0.13283954593027936
365.269,0.13275903711456405
365.325,0.13267852829884874
365.327,0.13259801948313343
365.334,0.13251751066741813
365.38,0.1324370018517027
365.385,0.1323564930359874
365.399,0.1322759842202721
365.405,0.13219547540455678
365.41,0.13211496658884148
365.415,0.13203445777312617
365.441,0.13195394895741086
365.455,0.13187344014169555
365.478,0.13179293132598024
365.486,0.13171242251026483
365.489,0.13163191369454952
365.511,0.1315514048788342
365.536,0.1314708960631189
365.548,0.1313903872474036
365.565,0.1313098784316883
365.571,0.13122936961597298
365.58,0.13114886080025767
365.598,0.13106835198454225
365.616,0.13098784316882695
365.624,0.13090733435311164
365.648,0.13082682553739633
365.676,0.13074631672168102
365.716,0.13066580790596571
365.718,0.1305852990902504
365.728,0.1305047902745351
365.744,0.1304242814588198
365.755,0.13034377264310437
365.756,0.13026326382738906
365.771,0.13018275501167376
365.781,0.13010224619595845
365.794,0.13002173738024314
365.8,0.12994122856452783
365.801,0.12986071974881253
365.811,0.12978021093309722
365.813,0.1296997021173818
365.831,0.1296191933016665
365.853,0.12953868448595118
365.895,0.12945817567023588
365.916,0.12937766685452057
365.921,0.12929715803880526
365.922,0.12921664922308995
365.948,0.12913614040737464
365.993,0.12905563159165934
365.995,0.12897512277594392
365.999,0.1288946139602286
366.009,0.1288141051445133
366.014,0.128733596328798
366.015,0.1286530875130827
366.024,0.12857257869736738
366.036,0.12849206988165207
366.072,0.12841156106593676
366.094,0.12833105225022134
366.163,0.12825054343450604
366.19,0.12817003461879073
366.194,0.12808952580307542
366.209,0.1280090169873601
366.223,0.1279285081716448
366.228,0.1278479993559295
366.258,0.1277674905402142
366.289,0.12768698172449888
366.297,0.12760647290878346
366.323,0.12752596409306816
366.343,0.12744545527735285
366.347,0.12736494646163754
366.372,0.12728443764592223
366.401,0.12720392883020692
366.42,0.12712342001449162
366.461,0.1270429111987763
366.465,0.1269624023830609
366.486,0.12688189356734558
366.546,0.12680138475163028
366.611,0.12672087593591497
366.638,0.12664036712019966
366.642,0.12655985830448435
366.658,0.12647934948876904
366.687,0.12639884067305374
366.692,0.12631833185733843
366.702,0.126237823041623
366.707,0.1261573142259077
366.721,0.1260768054101924
366.792,0.1259962965944771
366.798,0.12591578777876178
366.864,0.12583527896304647
366.865,0.12575477014733116
366.872,0.12567426133161586
366.877,0.12559375251590044
366.883,0.12551324370018513
366.901,0.12543273488446982
366.926,0.1253522260687545
366.943,0.1252717172530392
366.963,0.1251912084373239
366.981,0.1251106996216086
367.0,0.12503019080589328
367.025,0.12494968199017797
367.064,0.12486917317446256
367.07,0.12478866435874725
367.084,0.12470815554303194
367.092,0.12454713791160132
367.107,0.12446662909588602
367.136,0.12438612028017071
367.161,0.1243056114644554
367.197,0.12414459383302467
367.201,0.12406408501730937
367.221,0.12398357620159406
367.234,0.12390306738587875
367.236,0.12382255857016344
367.245,0.12374204975444814
367.268,0.12366154093873283
367.292,0.12358103212301752
367.363,0.1235005233073021
367.371,0.1234200144915868
367.402,0.12333950567587149
367.438,0.12325899686015618
367.44,0.12317848804444087
367.457,0.12309797922872556
367.498,0.12301747041301025
367.506,0.12293696159729495
367.537,0.12285645278157953
367.539,0.12277594396586422
367.571,0.12269543515014891
367.591,0.1226149263344336
367.604,0.1225344175187183
367.611,0.12245390870300299
367.624,0.12237339988728768
367.625,0.12229289107157237
367.654,0.12221238225585707
367.671,0.12213187344014165
367.686,0.12205136462442634
367.706,0.12197085580871103
367.718,0.12189034699299572
367.723,0.12180983817728042
367.741,0.12172932936156511
367.744,0.1216488205458498
367.748,0.12156831173013449
367.757,0.12148780291441907
367.763,0.12140729409870377
367.787,0.12132678528298846
367.827,0.12124627646727315
367.842,0.12116576765155784
367.844,0.12108525883584254
367.847,0.12100475002012723
367.885,0.12092424120441192
367.906,0.12084373238869661
367.92,0.12068271475726589
367.923,0.12060220594155058
367.946,0.12052169712583527
367.97,0.12044118831011996
367.985,0.12036067949440465
367.994,0.12028017067868935
368.103,0.12019966186297404
368.106,0.12011915304725862
368.118,0.12003864423154331
368.132,0.119958135415828
368.148,0.1198776266001127
368.154,0.11979711778439739
368.171,0.11971660896868208
368.181,0.11963610015296677
368.196,0.11955559133725147
368.205,0.11947508252153616
368.239,0.11939457370582074
368.254,0.11931406489010543
368.274,0.11923355607439012
368.322,0.11915304725867482
368.338,0.1189920296272442
368.364,0.11891152081152889
368.383,0.11883101199581358
368.385,0.11875050318009817
368.39,0.11866999436438286
368.418,0.11858948554866755
368.426,0.11850897673295224
368.501,0.11842846791723693
368.513,0.11834795910152163
368.583,0.11826745028580632
368.607,0.11818694147009101
368.631,0.1181064326543757
368.649,0.11802592383866028
368.653,0.11794541502294498
368.674,0.11786490620722967
368.689,0.11778439739151436
368.694,0.11770388857579905
368.696,0.11762337976008375
368.7,0.11754287094436844
368.704,0.11746236212865313
368.72,0.11738185331293771
368.788,0.1173013444972224
368.839,0.1172208356815071
368.86,0.11714032686579179
368.874,0.11705981805007648
368.905,0.11697930923436117
368.912,0.11689880041864587
368.928,0.11681829160293056
368.95,0.11673778278721525
368.953,0.11665727397149983
368.959,0.11657676515578452
368.973,0.11649625634006922
368.976,0.11641574752435391
368.978,0.1163352387086386
368.991,0.11625472989292329
369.02,0.11617422107720798
369.021,0.11609371226149268
369.026,0.11601320344577726
369.027,0.11593269463006195
369.077,0.11585218581434664
369.088,0.11577167699863133
369.111,0.11569116818291603
369.122,0.11561065936720072
369.124,0.11553015055148541
369.155,0.1154496417357701
369.162,0.1153691329200548
369.175,0.11528862410433938
369.191,0.11520811528862407
369.212,0.11512760647290876
369.219,0.11504709765719345
369.22,0.11496658884147815
369.27,0.11488608002576284
369.284,0.11480557121004753
369.35,0.11472506239433222
369.362,0.1146445535786168
369.366,0.1145640447629015
369.37,0.11448353594718619
369.374,0.11440302713147088
369.377,0.11432251831575557
369.404,0.11424200950004026
369.461,0.11416150068432496
369.51,0.11408099186860965
369.519,0.11400048305289434
369.535,0.11391997423717892
369.559,0.11383946542146361
369.584,0.11375895660574831
369.598,0.113678447790033
369.628,0.11359793897431769
369.636,0.11351743015860238
369.656,0.11343692134288708
369.688,0.11335641252717177
369.72,0.11327590371145635
369.721,0.11319539489574104
369.727,0.11311488608002573
369.731,0.11303437726431043
369.734,0.11295386844859512
369.776,0.11287335963287981
369.806,0.1127928508171645
369.822,0.1127123420014492
369.832,0.11263183318573389
369.849,0.11255132437001847
369.885,0.11247081555430316
369.94,0.11239030673858785
369.995,0.11222928910715724
370.004,0.11214878029144193
370.012,0.11206827147572662
370.014,0.11198776266001131
370.021,0.1119072538442959
370.039,0.11182674502858059
370.051,0.11174623621286528
370.055,0.11166572739714997
370.13,0.11158521858143466
370.139,0.11150470976571936
370.158,0.11142420095000405
370.225,0.11126318331857343
370.239,0.1111021656871427
370.245,0.1110216568714274
370.247,0.11094114805571209
370.254,0.11086063923999678
370.276,0.11078013042428148
370.283,0.11069962160856617
370.345,0.11061911279285086
370.404,0.11053860397713544
370.426,0.11045809516142013
370.444,0.11037758634570483
370.459,0.11029707752998952
370.515,0.11021656871427421
370.517,0.1101360598985589
370.531,0.1100555510828436
370.586,0.10997504226712829
370.592,0.10989453345141298
370.61,0.10981402463569756
370.615,0.10973351581998225
370.661,0.10965300700426694
370.67,0.10957249818855164
370.723,0.10949198937283633
370.738,0.10941148055712102
370.794,0.10933097174140571
370.806,0.1092504629256904
370.829,0.10916995410997499
370.836,0.10908944529425968
370.837,0.10900893647854437
370.858,0.10892842766282906
370.88,0.10884791884711376
370.901,0.10876741003139845
370.906,0.10868690121568314
370.948,0.10860639239996783
370.978,0.10852588358425252
370.979,0.1084453747685371
370.981,0.1083648659528218
370.993,0.10828435713710649
370.997,0.10820384832139118
371.011,0.10812333950567588
371.047,0.10804283068996057
371.076,0.10796232187424526
371.08,0.10788181305852995
371.099,0.10780130424281453
371.111,0.10772079542709923
371.119,0.10764028661138392
371.12,0.10755977779566861
371.147,0.1074792689799533
371.152,0.107398760164238
371.159,0.10731825134852269
371.16,0.10723774253280738
371.163,0.10715723371709207
371.183,0.10707672490137665
371.187,0.10699621608566134
371.214,0.10691570726994604
371.229,0.10683519845423073
371.244,0.10675468963851542
371.253,0.10667418082280011
371.261,0.1065936720070848
371.262,0.1065131631913695
371.272,0.10643265437565408
371.325,0.10635214555993877
371.352,0.10627163674422346
371.371,0.10619112792850816
371.386,0.10611061911279285
371.406,0.10603011029707754
371.442,0.10594960148136223
371.529,0.10586909266564692
371.573,0.10578858384993162
371.585,0.1057080750342162
371.591,0.10562756621850089
371.655,0.10546654858707027
371.671,0.10538603977135497
371.682,0.10530553095563966
371.71,0.10522502213992435
371.736,0.10514451332420904
371.741,0.10506400450849362
371.745,0.10498349569277832
371.752,0.1048224780613477
371.756,0.1047419692456324
371.763,0.10466146042991709
371.77,0.10458095161420178
371.828,0.10450044279848647
371.847,0.10441993398277116
371.858,0.10433942516705574
371.905,0.10425891635134044
371.911,0.10417840753562513
371.916,0.10409789871990982
371.919,0.10401738990419451
371.947,0.1039368810884792
372.014,0.1038563722727639
372.074,0.10377586345704859
372.101,0.10369535464133317
372.104,0.10361484582561786
372.118,0.10353433700990256
372.125,0.10345382819418725
372.141,0.10337331937847194
372.144,0.10329281056275663
372.153,0.10321230174704132
372.235,0.10313179293132602
372.236,0.10305128411561071
372.252,0.10297077529989529
372.263,0.10289026648417998
372.272,0.10280975766846467
372.304,0.10272924885274937
372.33,0.10264874003703406
372.331,0.10256823122131875
372.438,0.10248772240560344
372.555,0.10240721358988814
372.556,0.10232670477417272
372.585,0.10224619595845741
372.587,0.1021656871427421
372.59,0.1020851783270268
372.654,0.10200466951131149
372.668,0.10192416069559618
372.673,0.10184365187988087
372.685,0.10176314306416556
372.692,0.10168263424845025
372.725,0.10160212543273484
372.776,0.10152161661701953
372.802,0.10144110780130422
372.915,0.10136059898558891
372.929,0.1012800901698736
372.935,0.1011995813541583
373.0,0.10111907253844299
373.016,0.10103856372272768
373.019,0.10095805490701226
373.024,0.10087754609129695
373.035,0.10079703727558165
373.114,0.10071652845986634
373.117,0.10063601964415103
373.131,0.10055551082843572
373.135,0.10047500201272042
373.137,0.10039449319700511
373.138,0.1003139843812898
373.14,0.10023347556557438
373.151,0.10015296674985907
373.225,0.10007245793414377
373.25,0.09999194911842846
373.293,0.09991144030271315
373.309,0.09983093148699784
373.35,0.09975042267128253
373.369,0.09966991385556723
373.378,0.09958940503985192
373.403,0.0995088962241365
373.419,0.09942838740842119
373.451,0.09934787859270588
373.47,0.09926736977699058
373.541,0.09918686096127527
373.557,0.09910635214555996
373.569,0.09902584332984465
373.605,0.09894533451412935
373.613,0.09886482569841393
373.627,0.09878431688269862
373.628,0.09870380806698331
373.646,0.098623299251268
373.671,0.0985427904355527
373.702,0.09846228161983739
373.72,0.09838177280412208
373.747,0.09830126398840677
373.752,0.09822075517269147
373.757,0.09814024635697605
373.817,0.09805973754126074
373.835,0.09797922872554543
373.872,0.09789871990983012
373.875,0.09781821109411482
373.915,0.09773770227839951
373.921,0.0976571934626842
373.936,0.09757668464696889
373.957,0.09749617583125347
373.966,0.09741566701553817
374.002,0.09733515819982286
374.019,0.09725464938410755
374.021,0.09717414056839224
374.023,0.09709363175267693
374.044,0.09701312293696163
374.083,0.09693261412124632
374.15,0.09685210530553101
374.155,0.09677159648981559
374.171,0.09669108767410028
374.278,0.09661057885838498
374.29,0.09653007004266967
374.299,0.09644956122695436
374.3,0.09636905241123905
374.346,0.09628854359552375
374.357,0.09620803477980844
374.398,0.09612752596409302
374.414,0.09604701714837771
374.45,0.0959665083326624
374.46,0.0958859995169471
374.49,0.09580549070123179
374.491,0.09572498188551648
374.493,0.09564447306980117
374.509,0.09556396425408586
374.544,0.09548345543837056
374.588,0.09540294662265514
374.609,0.09532243780693983
374.611,0.09524192899122452
374.766,0.09516142017550921
374.776,0.09508091135979391
374.84,0.0950004025440786
374.866,0.09491989372836329
374.884,0.09483938491264798
374.934,0.09475887609693256
374.942,0.09467836728121726
374.947,0.09459785846550195
375.011,0.09451734964978664
375.059,0.09443684083407133
375.104,0.09435633201835603
375.113,0.09427582320264072
375.123,0.09419531438692541
375.139,0.0941148055712101
375.161,0.09403429675549468
375.172,0.09395378793977938
375.184,0.09387327912406407
375.195,0.09379277030834876
375.202,0.09371226149263345
375.229,0.09363175267691815
375.256,0.09355124386120284
375.267,0.09347073504548753
375.275,0.09339022622977211
375.325,0.0933097174140568
375.355,0.0932292085983415
375.373,0.09314869978262619
375.401,0.09306819096691088
375.433,0.09298768215119557
375.456,0.09290717333548026
375.504,0.09282666451976496
375.564,0.09274615570404965
375.626,0.09266564688833423
375.667,0.09258513807261892
375.704,0.09250462925690361
375.708,0.0924241204411883
375.752,0.092343611625473
375.753,0.09226310280975769
375.782,0.09218259399404238
375.83,0.09210208517832708
375.842,0.09202157636261166
375.847,0.09194106754689635
375.872,0.09186055873118104
375.89,0.09178004991546573
375.892,0.09169954109975043
375.907,0.09161903228403512
375.917,0.09153852346831981
375.923,0.0914580146526045
375.944,0.0913775058368892
375.998,0.09129699702117378
376.005,0.09121648820545847
376.058,0.09105547057402785
376.078,0.09097496175831254
376.094,0.09089445294259724
376.123,0.09081394412688193
376.15,0.09073343531116662
376.152,0.0906529264954512
376.155,0.0905724176797359
376.165,0.09049190886402059
376.171,0.09041140004830528
376.182,0.09033089123258997
376.186,0.09025038241687466
376.218,0.09016987360115936
376.265,0.09008936478544405
376.308,0.09000885596972874
376.323,0.08992834715401332
376.347,0.08984783833829801
376.362,0.0897673295225827
376.365,0.0896868207068674
376.367,0.08960631189115209
376.381,0.08952580307543678
376.47,0.08944529425972148
376.501,0.08936478544400617
376.506,0.08928427662829075
376.546,0.08920376781257544
376.558,0.08912325899686013
376.571,0.08904275018114483
376.578,0.08896224136542952
376.587,0.08888173254971421
376.618,0.0888012237339989
376.621,0.0887207149182836
376.657,0.08864020610256829
376.661,0.08855969728685287
376.672,0.08847918847113756
376.686,0.08839867965542225
376.779,0.08831817083970694
376.789,0.08823766202399164
376.815,0.08815715320827633
376.818,0.08807664439256102
376.821,0.08799613557684571
376.855,0.0879156267611303
376.87,0.08783511794541499
376.875,0.08775460912969968
376.894,0.08767410031398437
376.903,0.08759359149826906
376.906,0.08751308268255376
376.923,0.08743257386683845
376.951,0.08735206505112314
376.965,0.08727155623540783
376.974,0.08719104741969241
377.016,0.0871105386039771
377.18,0.0870300297882618
377.181,0.08694952097254649
377.185,0.08686901215683118
377.225,0.08678850334111587
377.253,0.08670799452540057
377.296,0.08662748570968526
377.446,0.08654697689396984
377.447,0.08646646807825453
377.534,0.08638595926253922
377.547,0.08630545044682392
377.563,0.08622494163110861
377.592,0.0861444328153933
377.599,0.086063923999678
377.697,0.08598341518396269
377.702,0.08590290636824738
377.717,0.08582239755253196
377.787,0.08574188873681665
377.814,0.08566137992110134
377.854,0.08558087110538604
377.871,0.08550036228967073
377.879,0.08541985347395542
377.889,0.08533934465824011
377.949,0.0852588358425248
377.977,0.08517832702680939
377.982,0.08509781821109408
378.015,0.08501730939537877
378.112,0.08485629176394816
378.147,0.08477578294823285
378.152,0.08469527413251754
378.18,0.08461476531680223
378.19,0.08453425650108692
378.197,0.0844537476853715
378.233,0.0843732388696562
378.237,0.08429273005394089
378.243,0.08421222123822558
378.253,0.08413171242251027
378.297,0.08405120360679497
378.301,0.08397069479107966
378.325,0.08380967715964893
378.34,0.08372916834393362
378.406,0.08364865952821832
378.427,0.08356815071250301
378.435,0.0834876418967877
378.494,0.0834071330810724
378.503,0.08332662426535709
378.504,0.08324611544964178
378.589,0.08316560663392647
378.595,0.08308509781821105
378.636,0.08300458900249574
378.675,0.08292408018678044
378.751,0.08284357137106513
378.762,0.08276306255534982
378.783,0.08268255373963451
378.792,0.0826020449239192
378.796,0.0825215361082039
378.818,0.08244102729248848
378.876,0.08236051847677317
378.938,0.08228000966105786
378.984,0.08219950084534255
378.99,0.08211899202962725
378.999,0.08203848321391194
379.023,0.08195797439819663
379.046,0.08187746558248132
379.085,0.08179695676676602
379.099,0.0817164479510506
379.149,0.08155543031961998
379.176,0.08147492150390467
379.295,0.08139441268818937
379.298,0.08131390387247406
379.324,0.08123339505675875
379.377,0.08115288624104344
379.442,0.08107237742532802
379.446,0.08099186860961272
379.458,0.08091135979389741
379.486,0.0808308509781821
379.489,0.08075034216246679
379.511,0.08066983334675148
379.534,0.08058932453103618
379.551,0.08050881571532087
379.56,0.08042830689960556
379.566,0.08026728926817484
379.609,0.08018678045245953
379.716,0.08010627163674422
379.717,0.08002576282102891
379.722,0.0799452540053136
379.724,0.0798647451895983
379.731,0.07978423637388299
379.753,0.07970372755816757
379.795,0.07962321874245226
379.797,0.07954270992673695
379.813,0.07946220111102165
379.83,0.07938169229530634
379.847,0.07930118347959103
379.911,0.07922067466387572
379.92,0.07914016584816042
379.946,0.07905965703244511
380.027,0.07897914821672969
380.028,0.07889863940101438
380.05,0.07881813058529907
380.053,0.07873762176958377
380.113,0.07865711295386846
380.153,0.07857660413815315
380.163,0.07849609532243784
380.178,0.07841558650672253
380.195,0.07833507769100712
380.211,0.07825456887529181
380.294,0.0781740600595765
380.3,0.07809355124386119
380.506,0.07801304242814588
380.519,0.07793253361243058
380.527,0.07785202479671527
380.553,0.07777151598099996
380.594,0.07769100716528465
380.601,0.07761049834956923
380.652,0.07752998953385393
380.68,0.07744948071813862
380.689,0.07736897190242331
380.695,0.077288463086708
380.696,0.0772079542709927
380.75,0.07712744545527739
380.755,0.07704693663956208
380.8,0.07696642782384666
380.823,0.07688591900813135
380.874,0.07680541019241605
380.884,0.07672490137670074
380.905,0.07664439256098543
380.941,0.07656388374527012
380.948,0.07648337492955481
380.969,0.07640286611383951
381.023,0.0763223572981242
381.054,0.07624184848240878
381.107,0.07616133966669347
381.127,0.07608083085097817
381.134,0.07600032203526286
381.145,0.07591981321954755
381.171,0.07583930440383224
381.188,0.07575879558811693
381.199,0.07567828677240163
381.2,0.07559777795668621
381.216,0.0755172691409709
381.219,0.07543676032525559
381.262,0.07535625150954028
381.268,0.07527574269382498
381.309,0.07519523387810967
381.33,0.07511472506239436
381.345,0.07503421624667905
381.357,0.07495370743096375
381.386,0.07487319861524833
381.402,0.07479268979953302
381.42,0.07471218098381771
381.427,0.0746316721681024
381.454,0.0745511633523871
381.498,0.07447065453667179
381.599,0.07439014572095648
381.606,0.07422912808952575
381.685,0.07414861927381045
381.722,0.07406811045809514
381.73,0.07398760164237983
381.772,0.07390709282666452
381.774,0.07382658401094921
381.803,0.0737460751952339
381.826,0.0736655663795186
381.827,0.07358505756380329
381.849,0.07350454874808787
381.865,0.07342403993237256
381.887,0.07334353111665726
381.898,0.07326302230094195
381.93,0.07318251348522664
381.932,0.07310200466951133
381.937,0.07302149585379603
381.976,0.07294098703808072
382.003,0.0728604782223653
382.045,0.07277996940664999
382.077,0.07269946059093468
382.119,0.07261895177521938
382.146,0.07253844295950407
382.205,0.07245793414378876
382.266,0.07237742532807345
382.294,0.07229691651235814
382.318,0.07221640769664284
382.319,0.07213589888092742
382.331,0.07205539006521211
382.346,0.0719748812494968
382.35,0.0718943724337815
382.362,0.07181386361806619
382.417,0.07173335480235088
382.418,0.07157233717092026
382.44,0.07149182835520485
382.445,0.07141131953948954
382.453,0.07133081072377423
382.482,0.07125030190805892
382.499,0.07116979309234361
382.538,0.0710892842766283
382.636,0.071008775460913
382.641,0.07092826664519769
382.692,0.07084775782948238
382.711,0.07076724901376696
382.745,0.07068674019805166
382.794,0.07060623138233635
382.815,0.07052572256662104
382.924,0.07044521375090573
382.95,0.07036470493519043
382.96,0.07028419611947512
382.97,0.07020368730375981
382.993,0.07012317848804439
383.096,0.07004266967232908
383.149,0.06996216085661378
383.191,0.06988165204089847
383.278,0.06972063440946785
383.362,0.06964012559375254
383.422,0.06955961677803724
383.444,0.06947910796232193
383.484,0.06939859914660651
383.489,0.0692375815151759
383.504,0.06915707269946059
383.544,0.06907656388374528
383.552,0.06899605506802997
383.577,0.06891554625231466
383.598,0.06883503743659936
383.646,0.06875452862088394
383.667,0.06867401980516863
383.714,0.06859351098945332
383.716,0.06851300217373801
383.749,0.0684324933580227
383.765,0.0683519845423074
383.774,0.06827147572659209
383.808,0.06819096691087678
383.81,0.06811045809516147
383.826,0.06802994927944606
383.843,0.06794944046373075
383.883,0.06786893164801544
383.9,0.06778842283230013
383.91,0.06770791401658482
383.945,0.06762740520086952
383.993,0.06754689638515421
384.007,0.0674663875694389
384.033,0.06738587875372348
384.037,0.06730536993800817
384.083,0.06722486112229287
384.145,0.06714435230657756
384.15,0.06706384349086225
384.182,0.06698333467514694
384.258,0.06690282585943164
384.278,0.06682231704371633
384.361,0.06674180822800102
384.478,0.0666612994122856
384.508,0.0665807905965703
384.536,0.06650028178085499
384.586,0.06641977296513968
384.661,0.06633926414942437
384.699,0.06625875533370906
384.706,0.06617824651799376
384.722,0.06609773770227845
384.725,0.06601722888656303
384.816,0.06593672007084772
384.848,0.06585621125513241
384.934,0.0657757024394171
384.978,0.0656951936237018
385.024,0.06561468480798649
385.038,0.06553417599227118
385.062,0.06545366717655587
385.084,0.06537315836084057
385.097,0.06529264954512515
385.15,0.06521214072940984
385.196,0.06513163191369453
385.253,0.06505112309797922
385.313,0.06497061428226392
385.316,0.06489010546654861
385.381,0.0648095966508333
385.408,0.064729087835118
385.49,0.06464857901940257
385.503,0.06456807020368727
385.579,0.06448756138797196
385.583,0.06440705257225665
385.667,0.06432654375654134
385.673,0.06424603494082604
385.771,0.06416552612511073
385.776,0.06408501730939542
385.922,0.06400450849368011
385.931,0.0639239996779647
385.934,0.06384349086224939
385.979,0.06376298204653408
385.998,0.06368247323081877
386.008,0.06360196441510346
386.023,0.06352145559938815
386.05,0.06344094678367285
386.057,0.06336043796795754
386.079,0.06327992915224212
386.081,0.0631189115208115
386.082,0.0630384027050962
386.137,0.06295789388938089
386.159,0.06287738507366558
386.173,0.06279687625795027
386.174,0.06271636744223497
386.182,0.06263585862651966
386.196,0.06255534981080424
386.247,0.06247484099508893
386.299,0.062394332179373624
386.311,0.062313823363658316
386.341,0.06223331454794301
386.357,0.0621528057322277
386.362,0.06207229691651239
386.388,0.061991788100797085
386.418,0.061911279285081666
386.432,0.06183077046936636
386.467,0.06175026165365105
386.494,0.06166975283793574
386.502,0.061589244022220435
386.551,0.06150873520650513
386.558,0.06142822639078982
386.564,0.06134771757507451
386.582,0.061267208759359204
386.585,0.061186699943643785
386.606,0.06110619112792848
386.615,0.06102568231221317
386.639,0.06094517349649786
386.692,0.060864664680782554
386.711,0.060784155865067246
386.716,0.06070364704935194
386.72,0.06062313823363663
386.744,0.06054262941792121
386.752,0.060462120602205904
386.817,0.0603816117864906
386.841,0.06030110297077529
386.965,0.06022059415505998
386.973,0.06014008533934467
386.986,0.060059576523629365
387.024,0.05997906770791406
387.061,0.05989855889219875
387.079,0.05981805007648333
387.135,0.05973754126076802
387.249,0.059657032445052716
387.251,0.05957652362933741
387.332,0.0594960148136221
387.358,0.05941550599790679
387.415,0.059334997182191485
387.426,0.05925448836647618
387.486,0.05917397955076076
387.487,0.05909347073504545
387.504,0.05901296191933014
387.518,0.058932453103614835
387.526,0.05885194428789953
387.572,0.05877143547218422
387.581,0.05869092665646891
387.656,0.058610417840753604
387.729,0.058529909025038296
387.737,0.05844940020932288
387.801,0.05836889139360757
387.941,0.05828838257789226
387.947,0.058207873762176954
387.969,0.058127364946461646
388.013,0.05804685613074634
388.02,0.05796634731503103
388.024,0.05788583849931572
388.059,0.057805329683600304
388.091,0.057724820867884996
388.161,0.05764431205216969
388.18,0.05756380323645438
388.259,0.05748329442073907
388.355,0.057402785605023765
388.425,0.05732227678930846
388.437,0.05724176797359315
388.474,0.05716125915787784
388.514,0.05708075034216242
388.528,0.057000241526447115
388.561,0.05691973271073181
388.675,0.0568392238950165
388.686,0.05675871507930119
388.725,0.056678206263585884
388.731,0.056597697447870576
388.791,0.05651718863215527
388.825,0.05643667981643985
388.826,0.05635617100072454
388.873,0.056275662185009234
388.914,0.056195153369293926
388.941,0.05611464455357862
388.977,0.05603413573786331
388.986,0.055953626922148
388.992,0.055873118106432695
389.117,0.05579260929071739
389.127,0.05571210047500197
389.142,0.05563159165928666
389.146,0.05555108284357135
389.202,0.055470574027856046
389.312,0.05539006521214074
389.335,0.05530955639642543
389.343,0.05522904758071012
389.368,0.055148538764994814
389.438,0.055068029949279396
389.454,0.05498752113356409
389.465,0.05490701231784878
389.479,0.05482650350213347
389.498,0.054745994686418165
389.526,0.05466548587070286
389.551,0.05458497705498755
389.62,0.05450446823927224
389.645,0.054423959423556934
389.661,0.054343450607841515
389.662,0.05426294179212621
389.697,0.0541824329764109
389.786,0.05410192416069559
389.807,0.054021415344980284
389.823,0.053940906529264976
389.87,0.05386039771354967
389.883,0.05377988889783436
389.896,0.05369938008211894
389.898,0.053618871266403634
389.907,0.053538362450688326
389.918,0.05345785363497302
389.969,0.05337734481925771
390.004,0.0532968360035424
390.011,0.053216327187827095
390.015,0.05313581837211179
390.048,0.05305530955639648
390.059,0.05297480074068106
390.085,0.05289429192496575
390.105,0.052813783109250445
390.107,0.05273327429353514
390.141,0.05265276547781983
390.162,0.05257225666210452
390.369,0.052491747846389214
390.424,0.052411239030673906
390.427,0.05233073021495849
390.447,0.05225022139924318
390.578,0.05216971258352787
390.669,0.052089203767812564
390.705,0.052008694952097256
390.775,0.05192818613638195
390.812,0.05184767732066664
390.845,0.05176716850495133
390.903,0.051686659689236025
390.934,0.051606150873520606
390.959,0.0515256420578053
390.983,0.05144513324208999
391.004,0.05136462442637468
391.122,0.051284115610659375
391.13,0.05120360679494407
391.143,0.05112309797922876
391.178,0.05104258916351345
391.182,0.05096208034779803
391.189,0.050881571532082726
391.214,0.05080106271636742
391.242,0.05072055390065211
391.258,0.0506400450849368
391.311,0.050559536269221494
391.333,0.05047902745350619
391.334,0.05039851863779088
391.397,0.05031800982207557
391.456,0.05023750100636015
391.487,0.050156992190644845
391.515,0.05007648337492954
391.533,0.04999597455921423
391.581,0.04991546574349892
391.586,0.049834956927783614
391.649,0.049754448112068306
391.651,0.049673939296353
391.66,0.04959343048063758
391.701,0.04951292166492227
391.713,0.049351904033491656
391.79,0.04927139521777635
391.803,0.04919088640206104
391.852,0.04911037758634573
391.897,0.049029868770630425
391.903,0.04894935995491512
391.923,0.0488688511391997
391.962,0.04878834232348439
392.012,0.04870783350776908
392.022,0.048627324692053775
392.03,0.04854681587633847
392.119,0.04846630706062316
392.184,0.04838579824490785
392.195,0.048305289429192544
392.201,0.048224780613477125
392.26,0.04814427179776182
392.317,0.04806376298204651
392.32,0.0479832541663312
392.344,0.047902745350615894
392.399,0.047822236534900586
392.404,0.04774172771918528
392.408,0.04766121890346997
392.423,0.04758071008775466
392.578,0.047500201272039244
392.61,0.047419692456323936
