binned_distance,binned_rtt,count
10250.0,295.5,1
10250.0,298.5,1
10250.0,307.5,1
10250.0,310.5,4
10250.0,313.5,2
10250.0,316.5,1
10250.0,319.5,2
10250.0,325.5,1
10250.0,328.5,4
10250.0,331.5,7
10250.0,334.5,1
10250.0,337.5,1
10250.0,343.5,3
10250.0,346.5,3
10250.0,349.5,2
10250.0,352.5,1
10250.0,370.5,1
10250.0,388.5,1
10250.0,391.5,1
10250.0,490.5,1
10250.0,532.5,1
10250.0,1198.5,1
10250.0,1714.5,1
10250.0,1729.5,1
10250.0,1753.5,1
10250.0,1762.5,1
10250.0,1780.5,1
10250.0,2215.5,1
10250.0,2218.5,2
10250.0,4180.5,1
10250.0,6775.5,1
10350.0,1.5,4
10350.0,7.5,279
10350.0,10.5,5
10350.0,13.5,6
10350.0,16.5,14
10350.0,19.5,1
10350.0,22.5,1
10350.0,34.5,1
10350.0,37.5,1
10350.0,43.5,3
10350.0,52.5,1
10350.0,58.5,2
10350.0,64.5,1
10350.0,109.5,1
10350.0,112.5,11
10350.0,115.5,12
10350.0,118.5,14
10350.0,121.5,14
10350.0,124.5,11
10350.0,127.5,20
10350.0,130.5,31
10350.0,133.5,41
10350.0,136.5,22
10350.0,139.5,20
10350.0,142.5,67
10350.0,145.5,27
10350.0,148.5,16
10350.0,151.5,13
10350.0,154.5,20
10350.0,157.5,15
10350.0,160.5,13
10350.0,163.5,20
10350.0,166.5,5
10350.0,169.5,6
10350.0,172.5,5
10350.0,175.5,38
10350.0,178.5,48
10350.0,181.5,44
10350.0,184.5,25
10350.0,187.5,67
10350.0,190.5,68
10350.0,193.5,78
10350.0,196.5,89
10350.0,199.5,144
10350.0,202.5,73
10350.0,205.5,72
10350.0,208.5,93
10350.0,211.5,78
10350.0,214.5,40
10350.0,217.5,38
10350.0,220.5,65
10350.0,223.5,43
10350.0,226.5,33
10350.0,229.5,57
10350.0,232.5,48
10350.0,235.5,32
10350.0,238.5,23
10350.0,241.5,11
10350.0,244.5,5
10350.0,247.5,7
10350.0,250.5,6
10350.0,256.5,9
10350.0,259.5,7
10350.0,262.5,3
10350.0,265.5,6
10350.0,268.5,4
10350.0,271.5,4
10350.0,274.5,5
10350.0,277.5,5
10350.0,280.5,2
10350.0,283.5,5
10350.0,286.5,5
10350.0,289.5,3
10350.0,292.5,7
10350.0,295.5,4
10350.0,298.5,3
10350.0,301.5,3
10350.0,304.5,4
10350.0,307.5,2
10350.0,310.5,4
10350.0,313.5,1
10350.0,316.5,7
10350.0,319.5,4
10350.0,322.5,2
10350.0,325.5,3
10350.0,328.5,7
10350.0,331.5,6
10350.0,334.5,10
10350.0,337.5,14
10350.0,340.5,3
10350.0,343.5,11
10350.0,346.5,4
10350.0,349.5,14
10350.0,352.5,10
10350.0,355.5,4
10350.0,358.5,6
10350.0,361.5,2
10350.0,364.5,6
10350.0,367.5,5
10350.0,370.5,5
10350.0,373.5,4
10350.0,376.5,2
10350.0,382.5,1
10350.0,385.5,1
10350.0,388.5,1
10350.0,391.5,3
10350.0,394.5,6
10350.0,397.5,1
10350.0,400.5,1
10350.0,403.5,4
10350.0,406.5,2
10350.0,412.5,2
10350.0,436.5,1
10350.0,439.5,2
10350.0,448.5,1
10350.0,457.5,1
10350.0,499.5,1
10350.0,640.5,1
10350.0,643.5,1
10350.0,688.5,1
10350.0,973.5,1
10350.0,1069.5,1
10350.0,1147.5,1
10350.0,1156.5,1
10350.0,1405.5,1
10350.0,1675.5,1
10350.0,1687.5,1
10350.0,1705.5,1
10350.0,1711.5,2
10350.0,1717.5,1
10350.0,1723.5,1
10350.0,1726.5,2
10350.0,1735.5,1
10350.0,1738.5,1
10350.0,1750.5,1
10350.0,1756.5,1
10350.0,1930.5,1
10350.0,2137.5,1
10350.0,2215.5,1
10350.0,2359.5,1
10350.0,4705.5,1
10350.0,16438.5,1
10350.0,25456.5,1
10350.0,26086.5,1
10450.0,115.5,1
10450.0,124.5,1
10450.0,127.5,5
10450.0,130.5,3
10450.0,136.5,1
10450.0,139.5,5
10450.0,142.5,1
10450.0,160.5,1
10450.0,163.5,1
10450.0,166.5,1
10450.0,169.5,1
10450.0,175.5,4
10450.0,178.5,1
10450.0,181.5,4
10450.0,184.5,1
10450.0,187.5,4
10450.0,190.5,9
10450.0,193.5,7
10450.0,196.5,40
10450.0,199.5,32
10450.0,202.5,38
10450.0,205.5,58
10450.0,208.5,95
10450.0,211.5,65
10450.0,214.5,52
10450.0,217.5,46
10450.0,220.5,63
10450.0,223.5,96
10450.0,226.5,72
10450.0,229.5,30
10450.0,232.5,23
10450.0,235.5,20
10450.0,238.5,30
10450.0,241.5,27
10450.0,244.5,12
10450.0,247.5,5
10450.0,250.5,4
10450.0,253.5,3
10450.0,256.5,3
10450.0,262.5,1
10450.0,265.5,1
10450.0,280.5,2
10450.0,289.5,1
10450.0,295.5,1
10450.0,307.5,1
10450.0,331.5,1
10450.0,346.5,2
10450.0,355.5,2
10450.0,358.5,1
10450.0,415.5,1
10450.0,913.5,1
10450.0,1003.5,1
10450.0,1366.5,1
10450.0,1699.5,1
10450.0,1705.5,1
10450.0,1714.5,1
10450.0,1723.5,1
10450.0,1729.5,1
10450.0,1735.5,1
10450.0,1750.5,1
10450.0,1756.5,2
10450.0,1774.5,1
10450.0,1801.5,1
10450.0,1822.5,1
10450.0,2587.5,1
10450.0,25237.5,1
10550.0,7.5,2
10550.0,112.5,1
10550.0,127.5,1
10550.0,130.5,1
10550.0,133.5,2
10550.0,136.5,1
10550.0,139.5,5
10550.0,142.5,2
10550.0,151.5,1
10550.0,163.5,15
10550.0,166.5,4
10550.0,169.5,4
10550.0,172.5,8
10550.0,175.5,5
10550.0,178.5,8
10550.0,181.5,5
10550.0,184.5,13
10550.0,187.5,7
10550.0,190.5,4
10550.0,193.5,11
10550.0,196.5,29
10550.0,199.5,43
10550.0,202.5,71
10550.0,205.5,60
10550.0,208.5,73
10550.0,211.5,67
10550.0,214.5,39
10550.0,217.5,67
10550.0,220.5,141
10550.0,223.5,103
10550.0,226.5,96
10550.0,229.5,41
10550.0,232.5,30
10550.0,235.5,28
10550.0,238.5,39
10550.0,241.5,35
10550.0,244.5,19
10550.0,247.5,17
10550.0,250.5,19
10550.0,253.5,6
10550.0,256.5,14
10550.0,259.5,20
10550.0,262.5,14
10550.0,265.5,11
10550.0,268.5,13
10550.0,271.5,3
10550.0,274.5,5
10550.0,277.5,5
10550.0,280.5,4
10550.0,292.5,1
10550.0,298.5,1
10550.0,301.5,1
10550.0,304.5,1
10550.0,322.5,1
10550.0,331.5,1
10550.0,334.5,1
10550.0,340.5,2
10550.0,343.5,1
10550.0,346.5,1
10550.0,349.5,1
10550.0,355.5,2
10550.0,361.5,1
10550.0,364.5,1
10550.0,379.5,1
10550.0,466.5,1
10550.0,727.5,1
10550.0,742.5,1
10550.0,829.5,1
10550.0,907.5,1
10550.0,946.5,1
10550.0,1066.5,1
10550.0,1129.5,1
10550.0,1678.5,1
10550.0,1681.5,1
10550.0,1696.5,1
10550.0,1705.5,1
10550.0,1708.5,1
10550.0,1720.5,2
10550.0,1726.5,4
10550.0,1729.5,3
10550.0,1732.5,2
10550.0,1735.5,1
10550.0,1741.5,2
10550.0,1756.5,1
10550.0,1762.5,1
10550.0,1768.5,1
10550.0,1774.5,1
10550.0,2029.5,1
10550.0,2089.5,1
10550.0,2224.5,1
10550.0,2470.5,1
10550.0,2539.5,1
10550.0,2635.5,1
10550.0,2875.5,1
10550.0,3202.5,1
10550.0,3247.5,1
10550.0,11983.5,1
10550.0,21895.5,1
10650.0,115.5,1
10650.0,118.5,2
10650.0,124.5,1
10650.0,127.5,2
10650.0,130.5,7
10650.0,133.5,1
10650.0,136.5,1
10650.0,139.5,2
10650.0,145.5,2
10650.0,148.5,1
10650.0,154.5,3
10650.0,157.5,1
10650.0,160.5,1
10650.0,163.5,3
10650.0,166.5,4
10650.0,169.5,1
10650.0,172.5,3
10650.0,175.5,3
10650.0,178.5,1
10650.0,181.5,9
10650.0,184.5,2
10650.0,187.5,3
10650.0,190.5,4
10650.0,196.5,9
10650.0,199.5,13
10650.0,202.5,28
10650.0,205.5,57
10650.0,208.5,22
10650.0,211.5,33
10650.0,214.5,42
10650.0,217.5,55
10650.0,220.5,42
10650.0,223.5,60
10650.0,226.5,32
10650.0,229.5,27
10650.0,232.5,14
10650.0,235.5,10
10650.0,238.5,14
10650.0,241.5,9
10650.0,244.5,11
10650.0,247.5,11
10650.0,250.5,9
10650.0,253.5,5
10650.0,256.5,5
10650.0,259.5,5
10650.0,262.5,1
10650.0,265.5,3
10650.0,268.5,5
10650.0,271.5,1
10650.0,277.5,1
10650.0,280.5,1
10650.0,283.5,6
10650.0,286.5,3
10650.0,289.5,2
10650.0,292.5,2
10650.0,295.5,2
10650.0,307.5,1
10650.0,310.5,3
10650.0,313.5,1
10650.0,316.5,2
10650.0,319.5,2
10650.0,322.5,2
10650.0,325.5,6
10650.0,334.5,1
10650.0,337.5,3
10650.0,340.5,1
10650.0,343.5,8
10650.0,346.5,3
10650.0,349.5,3
10650.0,352.5,3
10650.0,355.5,7
10650.0,358.5,2
10650.0,361.5,3
10650.0,364.5,4
10650.0,367.5,1
10650.0,370.5,1
10650.0,373.5,2
10650.0,376.5,2
10650.0,379.5,1
10650.0,388.5,4
10650.0,391.5,4
10650.0,394.5,4
10650.0,397.5,10
10650.0,400.5,10
10650.0,403.5,7
10650.0,406.5,3
10650.0,409.5,2
10650.0,412.5,2
10650.0,415.5,1
10650.0,427.5,2
10650.0,430.5,1
10650.0,457.5,1
10650.0,532.5,1
10650.0,670.5,1
10650.0,772.5,1
10650.0,1045.5,1
10650.0,1219.5,1
10650.0,1228.5,1
10650.0,1537.5,1
10650.0,1711.5,1
10650.0,1714.5,1
10650.0,1744.5,1
10650.0,1753.5,1
10650.0,1756.5,1
10650.0,1921.5,1
10650.0,2221.5,1
10650.0,2224.5,1
10650.0,2554.5,1
10650.0,2563.5,1
10650.0,4852.5,1
10750.0,13.5,1
10750.0,112.5,3
10750.0,118.5,3
10750.0,121.5,1
10750.0,130.5,9
10750.0,133.5,4
10750.0,136.5,1
10750.0,139.5,3
10750.0,142.5,1
10750.0,157.5,1
10750.0,163.5,7
10750.0,166.5,11
10750.0,172.5,2
10750.0,175.5,5
10750.0,178.5,9
10750.0,181.5,16
10750.0,184.5,8
10750.0,187.5,10
10750.0,190.5,12
10750.0,193.5,6
10750.0,196.5,10
10750.0,199.5,17
10750.0,202.5,40
10750.0,205.5,24
10750.0,208.5,15
10750.0,211.5,43
10750.0,214.5,50
10750.0,217.5,41
10750.0,220.5,47
10750.0,223.5,48
10750.0,226.5,42
10750.0,229.5,17
10750.0,232.5,23
10750.0,235.5,15
10750.0,238.5,9
10750.0,241.5,4
10750.0,244.5,3
10750.0,247.5,4
10750.0,250.5,4
10750.0,253.5,2
10750.0,256.5,1
10750.0,259.5,1
10750.0,271.5,1
10750.0,277.5,1
10750.0,283.5,2
10750.0,289.5,2
10750.0,295.5,1
10750.0,298.5,2
10750.0,301.5,1
10750.0,307.5,1
10750.0,331.5,1
10750.0,355.5,1
10750.0,379.5,1
10750.0,397.5,1
10750.0,430.5,1
10750.0,760.5,1
10750.0,1378.5,1
10750.0,1675.5,1
10750.0,1705.5,1
10750.0,1711.5,1
10750.0,1714.5,1
10750.0,1717.5,1
10750.0,1720.5,1
10750.0,1726.5,1
10750.0,1729.5,1
10750.0,1732.5,1
10750.0,1774.5,1
10750.0,2215.5,1
10750.0,2221.5,1
10750.0,2248.5,1
10750.0,3391.5,1
10850.0,7.5,24
10850.0,10.5,1
10850.0,13.5,1
10850.0,19.5,1
10850.0,37.5,1
10850.0,112.5,2
10850.0,115.5,1
10850.0,118.5,11
10850.0,121.5,19
10850.0,124.5,2
10850.0,127.5,6
10850.0,130.5,7
10850.0,133.5,8
10850.0,136.5,4
10850.0,139.5,4
10850.0,142.5,4
10850.0,145.5,63
10850.0,148.5,10
10850.0,151.5,7
10850.0,154.5,2
10850.0,157.5,3
10850.0,160.5,6
10850.0,163.5,3
10850.0,166.5,1
10850.0,169.5,5
10850.0,172.5,1
10850.0,175.5,2
10850.0,178.5,30
10850.0,181.5,60
10850.0,184.5,37
10850.0,187.5,35
10850.0,190.5,56
10850.0,193.5,26
10850.0,196.5,25
10850.0,199.5,28
10850.0,202.5,17
10850.0,205.5,15
10850.0,208.5,16
10850.0,211.5,28
10850.0,214.5,44
10850.0,217.5,49
10850.0,220.5,59
10850.0,223.5,73
10850.0,226.5,46
10850.0,229.5,49
10850.0,232.5,33
10850.0,235.5,22
10850.0,238.5,15
10850.0,241.5,7
10850.0,244.5,8
10850.0,247.5,7
10850.0,250.5,2
10850.0,253.5,11
10850.0,256.5,6
10850.0,259.5,3
10850.0,262.5,4
10850.0,265.5,3
10850.0,268.5,4
10850.0,271.5,1
10850.0,274.5,1
10850.0,277.5,1
10850.0,280.5,1
10850.0,283.5,4
10850.0,289.5,5
10850.0,292.5,10
10850.0,295.5,5
10850.0,298.5,15
10850.0,301.5,6
10850.0,304.5,4
10850.0,307.5,5
10850.0,313.5,10
10850.0,316.5,11
10850.0,319.5,2
10850.0,322.5,2
10850.0,325.5,5
10850.0,328.5,10
10850.0,331.5,6
10850.0,334.5,8
10850.0,337.5,17
10850.0,340.5,21
10850.0,343.5,12
10850.0,346.5,5
10850.0,349.5,3
10850.0,352.5,2
10850.0,355.5,6
10850.0,358.5,14
10850.0,361.5,13
10850.0,364.5,12
10850.0,367.5,7
10850.0,370.5,2
10850.0,379.5,1
10850.0,388.5,1
10850.0,394.5,1
10850.0,409.5,1
10850.0,505.5,1
10850.0,508.5,1
10850.0,523.5,1
10850.0,724.5,1
10850.0,793.5,1
10850.0,940.5,1
10850.0,979.5,1
10850.0,1003.5,1
10850.0,1699.5,2
10850.0,1711.5,1
10850.0,1723.5,1
10850.0,1726.5,1
10850.0,1732.5,1
10850.0,1735.5,1
10850.0,1744.5,1
10850.0,1774.5,1
10850.0,1867.5,1
10850.0,2221.5,1
10850.0,5977.5,1
10850.0,23668.5,1
10850.0,23836.5,1
10850.0,35608.5,1
10950.0,7.5,12
10950.0,112.5,2
10950.0,115.5,4
10950.0,118.5,3
10950.0,121.5,3
10950.0,124.5,15
10950.0,127.5,9
10950.0,130.5,7
10950.0,133.5,3
10950.0,136.5,4
10950.0,139.5,9
10950.0,142.5,4
10950.0,145.5,39
10950.0,148.5,9
10950.0,151.5,3
10950.0,154.5,2
10950.0,157.5,2
10950.0,160.5,4
10950.0,163.5,5
10950.0,166.5,4
10950.0,169.5,3
10950.0,172.5,3
10950.0,175.5,1
10950.0,178.5,63
10950.0,181.5,41
10950.0,184.5,47
10950.0,187.5,34
10950.0,190.5,21
10950.0,193.5,21
10950.0,196.5,31
10950.0,199.5,21
10950.0,202.5,20
10950.0,205.5,24
10950.0,208.5,33
10950.0,211.5,84
10950.0,214.5,97
10950.0,217.5,103
10950.0,220.5,92
10950.0,223.5,103
10950.0,226.5,95
10950.0,229.5,101
10950.0,232.5,89
10950.0,235.5,65
10950.0,238.5,65
10950.0,241.5,29
10950.0,244.5,62
10950.0,247.5,61
10950.0,250.5,70
10950.0,253.5,55
10950.0,256.5,32
10950.0,259.5,31
10950.0,262.5,17
10950.0,265.5,9
10950.0,268.5,12
10950.0,271.5,2
10950.0,274.5,7
10950.0,277.5,8
10950.0,280.5,22
10950.0,283.5,11
10950.0,286.5,33
10950.0,289.5,2
10950.0,292.5,3
10950.0,298.5,1
10950.0,301.5,1
10950.0,304.5,1
10950.0,310.5,1
10950.0,316.5,1
10950.0,319.5,1
10950.0,325.5,1
10950.0,328.5,11
10950.0,331.5,12
10950.0,334.5,2
10950.0,337.5,9
10950.0,340.5,7
10950.0,343.5,1
10950.0,346.5,4
10950.0,349.5,6
10950.0,352.5,2
10950.0,355.5,2
10950.0,358.5,3
10950.0,361.5,1
10950.0,364.5,1
10950.0,367.5,2
10950.0,370.5,1
10950.0,454.5,1
10950.0,472.5,1
10950.0,520.5,1
10950.0,622.5,1
10950.0,706.5,1
10950.0,868.5,1
10950.0,1174.5,1
10950.0,1417.5,1
10950.0,1729.5,2
10950.0,1738.5,1
10950.0,1774.5,1
10950.0,1780.5,1
10950.0,2179.5,1
10950.0,2218.5,1
10950.0,2596.5,1
10950.0,3223.5,1
10950.0,3919.5,1
10950.0,14824.5,1
11050.0,124.5,1
11050.0,127.5,1
11050.0,130.5,1
11050.0,133.5,2
11050.0,136.5,1
11050.0,139.5,1
11050.0,145.5,1
11050.0,163.5,6
11050.0,166.5,2
11050.0,175.5,5
11050.0,178.5,40
11050.0,181.5,28
11050.0,184.5,10
11050.0,187.5,6
11050.0,190.5,10
11050.0,193.5,7
11050.0,196.5,3
11050.0,199.5,1
11050.0,202.5,2
11050.0,208.5,3
11050.0,211.5,4
11050.0,214.5,10
11050.0,217.5,22
11050.0,220.5,14
11050.0,223.5,22
11050.0,226.5,20
11050.0,229.5,16
11050.0,232.5,19
11050.0,235.5,13
11050.0,238.5,10
11050.0,241.5,5
11050.0,244.5,5
11050.0,247.5,11
11050.0,250.5,12
11050.0,253.5,5
11050.0,256.5,9
11050.0,259.5,3
11050.0,262.5,4
11050.0,265.5,2
11050.0,268.5,1
11050.0,271.5,2
11050.0,274.5,2
11050.0,280.5,1
11050.0,283.5,1
11050.0,289.5,2
11050.0,307.5,1
11050.0,379.5,2
11050.0,382.5,2
11050.0,385.5,1
11050.0,514.5,1
11050.0,850.5,1
11050.0,1186.5,1
11050.0,1735.5,1
11050.0,1747.5,1
11050.0,1753.5,1
11050.0,2185.5,1
11050.0,2191.5,1
11050.0,2212.5,1
11050.0,3325.5,1
11050.0,13039.5,1
11150.0,130.5,2
11150.0,145.5,1
11150.0,181.5,3
11150.0,184.5,1
11150.0,190.5,3
11150.0,193.5,1
11150.0,196.5,4
11150.0,199.5,1
11150.0,211.5,6
11150.0,214.5,8
11150.0,217.5,10
11150.0,220.5,11
11150.0,223.5,7
11150.0,226.5,9
11150.0,229.5,11
11150.0,232.5,11
11150.0,235.5,16
11150.0,238.5,26
11150.0,241.5,25
11150.0,244.5,44
11150.0,247.5,43
11150.0,250.5,43
11150.0,253.5,37
11150.0,256.5,51
11150.0,259.5,24
11150.0,262.5,31
11150.0,265.5,30
11150.0,268.5,23
11150.0,271.5,12
11150.0,274.5,12
11150.0,277.5,5
11150.0,280.5,2
11150.0,283.5,4
11150.0,286.5,1
11150.0,289.5,2
11150.0,301.5,1
11150.0,316.5,1
11150.0,319.5,2
11150.0,328.5,1
11150.0,346.5,1
11150.0,1345.5,1
11150.0,1510.5,1
11150.0,1726.5,1
11150.0,1729.5,1
11250.0,7.5,1
11250.0,115.5,1
11250.0,124.5,1
11250.0,127.5,3
11250.0,130.5,7
11250.0,133.5,2
11250.0,136.5,2
11250.0,139.5,3
11250.0,142.5,4
11250.0,148.5,2
11250.0,151.5,2
11250.0,154.5,3
11250.0,160.5,3
11250.0,166.5,1
11250.0,172.5,1
11250.0,178.5,1
11250.0,181.5,3
11250.0,184.5,6
11250.0,187.5,1
11250.0,190.5,3
11250.0,193.5,2
11250.0,196.5,1
11250.0,199.5,11
11250.0,202.5,14
11250.0,205.5,10
11250.0,208.5,15
11250.0,211.5,18
11250.0,214.5,100
11250.0,217.5,54
11250.0,220.5,77
11250.0,223.5,51
11250.0,226.5,32
11250.0,229.5,38
11250.0,232.5,46
11250.0,235.5,50
11250.0,238.5,26
11250.0,241.5,36
11250.0,244.5,26
11250.0,247.5,16
11250.0,250.5,3
11250.0,253.5,2
11250.0,256.5,10
11250.0,259.5,3
11250.0,262.5,3
11250.0,265.5,1
11250.0,268.5,1
11250.0,274.5,2
11250.0,280.5,1
11250.0,283.5,2
11250.0,289.5,1
11250.0,295.5,2
11250.0,298.5,1
11250.0,301.5,1
11250.0,310.5,2
11250.0,313.5,1
11250.0,325.5,2
11250.0,331.5,5
11250.0,337.5,1
11250.0,340.5,2
11250.0,343.5,2
11250.0,346.5,3
11250.0,349.5,1
11250.0,352.5,1
11250.0,361.5,3
11250.0,364.5,1
11250.0,370.5,1
11250.0,406.5,1
11250.0,439.5,1
11250.0,451.5,1
11250.0,523.5,1
11250.0,1222.5,1
11250.0,1267.5,1
11250.0,1306.5,1
11250.0,1714.5,1
11250.0,1720.5,1
11250.0,1771.5,1
11250.0,1843.5,1
11250.0,2218.5,1
11250.0,2224.5,1
11250.0,2482.5,1
11250.0,2563.5,1
11250.0,31531.5,1
11350.0,112.5,1
11350.0,118.5,2
11350.0,133.5,1
11350.0,154.5,1
11350.0,190.5,1
11350.0,202.5,1
11350.0,205.5,1
11350.0,211.5,2
11350.0,214.5,3
11350.0,217.5,12
11350.0,220.5,6
11350.0,223.5,4
11350.0,226.5,8
11350.0,229.5,18
11350.0,232.5,15
11350.0,235.5,10
11350.0,238.5,3
11350.0,241.5,4
11350.0,244.5,1
11350.0,247.5,2
11350.0,256.5,2
11350.0,259.5,2
11350.0,262.5,1
11350.0,265.5,1
11350.0,268.5,1
11350.0,274.5,1
11350.0,307.5,2
11350.0,310.5,7
11350.0,313.5,1
11350.0,316.5,3
11350.0,322.5,3
11350.0,325.5,3
11350.0,328.5,1
11350.0,331.5,1
11350.0,334.5,1
11350.0,337.5,2
11350.0,346.5,1
11350.0,406.5,1
11350.0,412.5,1
11350.0,613.5,1
11350.0,1720.5,1
11350.0,1756.5,1
11350.0,1849.5,1
11350.0,2506.5,1
11450.0,115.5,1
11450.0,118.5,1
11450.0,160.5,1
11450.0,181.5,1
11450.0,187.5,2
11450.0,214.5,1
11450.0,217.5,10
11450.0,220.5,58
11450.0,223.5,49
11450.0,226.5,28
11450.0,229.5,26
11450.0,232.5,11
11450.0,235.5,13
11450.0,238.5,25
11450.0,241.5,10
11450.0,244.5,7
11450.0,247.5,10
11450.0,250.5,3
11450.0,253.5,2
11450.0,256.5,1
11450.0,262.5,2
11450.0,316.5,2
11450.0,328.5,1
11450.0,403.5,1
11450.0,415.5,1
11450.0,490.5,1
11450.0,664.5,1
11450.0,694.5,1
11450.0,1213.5,1
11450.0,1222.5,1
11450.0,1246.5,1
11450.0,1723.5,2
11450.0,1762.5,1
11450.0,2317.5,1
11450.0,2479.5,1
11550.0,115.5,1
11550.0,208.5,2
11550.0,211.5,1
11550.0,217.5,2
11550.0,220.5,29
11550.0,223.5,14
11550.0,226.5,5
11550.0,229.5,11
11550.0,232.5,4
11550.0,235.5,5
11550.0,238.5,3
11550.0,241.5,5
11550.0,244.5,10
11550.0,247.5,6
11550.0,250.5,4
11550.0,253.5,4
11550.0,256.5,2
11550.0,259.5,4
11550.0,262.5,4
11550.0,268.5,1
11550.0,274.5,1
11550.0,304.5,1
11550.0,334.5,2
11550.0,337.5,3
11550.0,391.5,1
11550.0,421.5,2
11550.0,1222.5,1
11550.0,1807.5,1
11550.0,1840.5,1
11650.0,130.5,2
11650.0,139.5,2
11650.0,145.5,4
11650.0,199.5,1
11650.0,202.5,1
11650.0,205.5,1
11650.0,208.5,1
11650.0,211.5,2
11650.0,214.5,5
11650.0,217.5,14
11650.0,220.5,56
11650.0,223.5,23
11650.0,226.5,42
11650.0,229.5,36
11650.0,232.5,21
11650.0,235.5,11
11650.0,238.5,13
11650.0,241.5,7
11650.0,244.5,26
11650.0,247.5,7
11650.0,250.5,4
11650.0,259.5,1
11650.0,262.5,1
11650.0,265.5,1
11650.0,268.5,1
11650.0,277.5,2
11650.0,280.5,1
11650.0,283.5,1
11650.0,304.5,2
11650.0,307.5,3
11650.0,310.5,18
11650.0,313.5,6
11650.0,316.5,1
11650.0,319.5,3
11650.0,322.5,2
11650.0,325.5,3
11650.0,328.5,6
11650.0,331.5,1
11650.0,334.5,12
11650.0,337.5,5
11650.0,340.5,6
11650.0,343.5,2
11650.0,346.5,2
11650.0,349.5,2
11650.0,352.5,1
11650.0,382.5,1
11650.0,406.5,1
11650.0,415.5,1
11650.0,523.5,1
11650.0,1750.5,1
11650.0,2515.5,1
11650.0,4978.5,1
11750.0,190.5,2
11750.0,193.5,1
11750.0,202.5,1
11750.0,205.5,1
11750.0,208.5,1
11750.0,214.5,2
11750.0,217.5,3
11750.0,220.5,3
11750.0,223.5,12
11750.0,226.5,3
11750.0,229.5,2
11750.0,232.5,4
11750.0,235.5,2
11750.0,238.5,3
11750.0,241.5,1
11750.0,244.5,2
11750.0,247.5,3
11750.0,250.5,3
11750.0,253.5,17
11750.0,256.5,13
11750.0,259.5,5
11750.0,262.5,9
11750.0,265.5,13
11750.0,268.5,18
11750.0,271.5,21
11750.0,274.5,23
11750.0,277.5,7
11750.0,280.5,10
11750.0,283.5,3
11750.0,286.5,3
11750.0,292.5,1
11750.0,298.5,1
11750.0,301.5,1
11750.0,307.5,1
11750.0,313.5,1
11750.0,391.5,1
11750.0,406.5,1
11850.0,190.5,1
11850.0,193.5,1
11850.0,196.5,2
11850.0,199.5,1
11850.0,205.5,5
11850.0,208.5,2
11850.0,211.5,1
11850.0,217.5,6
11850.0,220.5,8
11850.0,223.5,42
11850.0,226.5,25
11850.0,229.5,23
11850.0,232.5,17
11850.0,235.5,17
11850.0,238.5,19
11850.0,241.5,11
11850.0,244.5,16
11850.0,247.5,12
11850.0,250.5,7
11850.0,253.5,9
11850.0,256.5,11
11850.0,259.5,6
11850.0,262.5,6
11850.0,265.5,10
11850.0,268.5,16
11850.0,271.5,9
11850.0,274.5,17
11850.0,277.5,9
11850.0,280.5,10
11850.0,283.5,4
11850.0,286.5,4
11850.0,289.5,4
11850.0,292.5,3
11850.0,295.5,2
11850.0,298.5,1
11850.0,307.5,3
11850.0,310.5,1
11850.0,313.5,1
11850.0,319.5,4
11850.0,334.5,1
11850.0,346.5,1
11850.0,352.5,2
11850.0,397.5,1
11850.0,550.5,1
11850.0,1114.5,1
11850.0,2233.5,2
11850.0,2266.5,1
11850.0,48973.5,1
11950.0,217.5,1
11950.0,223.5,1
11950.0,226.5,2
11950.0,229.5,5
11950.0,235.5,1
11950.0,238.5,4
11950.0,241.5,3
11950.0,244.5,3
11950.0,247.5,5
11950.0,250.5,6
11950.0,253.5,2
11950.0,256.5,2
11950.0,259.5,6
11950.0,262.5,2
11950.0,265.5,1
11950.0,268.5,3
11950.0,271.5,4
11950.0,274.5,3
11950.0,277.5,9
11950.0,280.5,2
11950.0,283.5,1
11950.0,286.5,1
11950.0,289.5,2
11950.0,304.5,1
11950.0,310.5,1
12050.0,181.5,1
12050.0,214.5,1
12050.0,223.5,5
12050.0,226.5,3
12050.0,229.5,2
12050.0,232.5,4
12050.0,235.5,6
12050.0,238.5,4
12050.0,241.5,2
12050.0,244.5,3
12050.0,247.5,14
12050.0,250.5,4
12050.0,253.5,1
12050.0,256.5,8
12050.0,259.5,8
12050.0,262.5,11
12050.0,265.5,5
12050.0,268.5,7
12050.0,271.5,4
12050.0,274.5,2
12050.0,277.5,3
12050.0,280.5,7
12050.0,283.5,7
12050.0,286.5,1
12050.0,289.5,1
12050.0,295.5,2
12050.0,298.5,3
12050.0,301.5,1
12050.0,304.5,2
12050.0,310.5,4
12050.0,313.5,5
12050.0,316.5,6
12050.0,319.5,2
12050.0,325.5,1
12050.0,328.5,1
12050.0,337.5,1
12050.0,340.5,1
12050.0,346.5,1
12050.0,361.5,1
12050.0,370.5,1
12050.0,481.5,1
12050.0,1876.5,1
12050.0,9271.5,1
12150.0,118.5,2
12150.0,133.5,1
12150.0,139.5,2
12150.0,160.5,1
12150.0,178.5,1
12150.0,190.5,1
12150.0,193.5,1
12150.0,202.5,2
12150.0,205.5,2
12150.0,211.5,1
12150.0,214.5,3
12150.0,217.5,1
12150.0,220.5,5
12150.0,223.5,24
12150.0,226.5,54
12150.0,229.5,66
12150.0,232.5,63
