rtt,perc_gte
271.087,0.2232498118077213
271.177,0.22314227336272718
271.369,0.22303473491773307
271.38,0.22292719647273895
271.465,0.22281965802774495
271.609,0.22271211958275083
271.641,0.22260458113775672
271.65,0.22249704269276271
271.671,0.2223895042477686
271.672,0.22228196580277448
271.679,0.22217442735778037
271.703,0.22206688891278636
271.806,0.22195935046779225
271.856,0.22185181202279813
271.91,0.22174427357780402
271.913,0.22163673513281001
271.945,0.2215291966878159
271.952,0.22142165824282178
271.959,0.22131411979782767
271.993,0.22120658135283366
271.995,0.22109904290783955
272.002,0.22099150446284543
272.086,0.22088396601785143
272.245,0.22077642757285731
272.255,0.2206688891278632
272.283,0.22056135068286908
272.339,0.22045381223787508
272.342,0.22034627379288096
272.357,0.22023873534788685
272.397,0.22013119690289273
272.414,0.22002365845789873
272.444,0.21991612001290461
272.519,0.2198085815679105
272.523,0.2197010431229165
272.6,0.21959350467792238
272.646,0.21948596623292826
272.653,0.21937842778793415
272.727,0.21927088934294015
272.732,0.21916335089794603
272.784,0.21905581245295191
272.808,0.2189482740079578
272.948,0.2188407355629638
272.974,0.21873319711796968
272.983,0.21862565867297556
272.99,0.21851812022798145
272.991,0.21841058178298745
272.999,0.21830304333799333
273.051,0.21819550489299921
273.079,0.2180879664480052
273.106,0.2179804280030111
273.139,0.21787288955801698
273.158,0.21776535111302286
273.167,0.21765781266802886
273.204,0.21755027422303475
273.227,0.21744273577804063
273.277,0.21733519733304651
273.318,0.2172276588880525
273.333,0.2171201204430584
273.355,0.21701258199806428
273.367,0.21690504355307028
273.391,0.21679750510807616
273.422,0.21668996666308205
273.446,0.21658242821808793
273.465,0.21647488977309393
273.552,0.2163673513280998
273.658,0.2162598128831057
273.863,0.21615227443811158
273.906,0.21604473599311758
273.959,0.21593719754812346
273.972,0.21582965910312935
274.066,0.21572212065813523
274.097,0.21561458221314123
274.109,0.2155070437681471
274.145,0.215399505323153
274.195,0.215291966878159
274.261,0.21518442843316488
274.271,0.21507688998817076
274.314,0.21496935154317665
274.342,0.21486181309818264
274.344,0.21475427465318853
274.363,0.2146467362081944
274.411,0.2145391977632003
274.422,0.2144316593182063
274.452,0.21432412087321218
274.491,0.21421658242821806
274.51,0.21410904398322406
274.523,0.21400150553822994
274.547,0.21389396709323583
274.568,0.2137864286482417
274.577,0.2136788902032477
274.585,0.2135713517582536
274.641,0.21346381331325948
274.673,0.21335627486826536
274.676,0.21324873642327136
274.721,0.21314119797827724
274.751,0.21303365953328313
274.87,0.212926121088289
274.905,0.212818582643295
274.907,0.2127110441983009
274.974,0.21260350575330678
275.009,0.21249596730831277
275.065,0.21238842886331866
275.067,0.21228089041832454
275.075,0.21217335197333043
275.179,0.21206581352833642
275.212,0.2119582750833423
275.221,0.2118507366383482
275.248,0.21174319819335408
275.249,0.21163565974836007
275.331,0.21152812130336596
275.332,0.21142058285837184
275.341,0.21131304441337784
275.453,0.21120550596838372
275.513,0.2110979675233896
275.591,0.2109904290783955
275.696,0.2108828906334015
275.704,0.21077535218840737
275.731,0.21066781374341326
275.786,0.21056027529841914
275.98,0.21045273685342514
275.996,0.21034519840843102
275.998,0.2102376599634369
276.02,0.2101301215184428
276.146,0.2100225830734488
276.218,0.20991504462845467
276.221,0.20980750618346056
276.24,0.20969996773846655
276.247,0.20959242929347244
276.262,0.20948489084847832
276.338,0.2093773524034842
276.349,0.2092698139584902
276.418,0.2091622755134961
276.426,0.20905473706850197
276.427,0.20894719862350786
276.472,0.20883966017851385
276.473,0.20873212173351974
276.51,0.20862458328852562
276.568,0.2085170448435315
276.573,0.2084095063985375
276.577,0.2083019679535434
276.615,0.20819442950854927
276.804,0.20808689106355527
276.834,0.20797935261856115
276.842,0.20787181417356704
276.931,0.20776427572857292
277.003,0.20765673728357892
277.012,0.2075491988385848
277.079,0.2074416603935907
277.133,0.20733412194859657
277.254,0.20722658350360257
277.302,0.20711904505860845
277.307,0.20701150661361434
277.33,0.20690396816862033
277.396,0.20679642972362622
277.412,0.2066888912786321
277.598,0.206581352833638
277.683,0.20647381438864398
277.723,0.20636627594364987
277.756,0.20625873749865575
277.802,0.20615119905366164
277.866,0.20604366060866763
277.877,0.20593612216367352
277.94,0.2058285837186794
277.982,0.2057210452736853
278.048,0.20561350682869128
278.097,0.20550596838369717
278.109,0.20539842993870305
278.37,0.20529089149370905
278.415,0.20518335304871493
278.478,0.20507581460372082
278.48,0.2049682761587267
278.493,0.2048607377137327
278.508,0.20475319926873858
278.535,0.20464566082374447
278.554,0.20453812237875035
278.587,0.20443058393375635
278.598,0.20432304548876223
278.603,0.20421550704376812
278.621,0.20410796859877411
278.652,0.20400043015378
278.723,0.20378535326379177
278.795,0.20367781481879776
278.83,0.20357027637380365
278.84,0.20346273792880953
278.848,0.20335519948381542
278.863,0.20324766103882141
278.995,0.2031401225938273
279.076,0.20303258414883318
279.179,0.20292504570383907
279.225,0.20281750725884506
279.258,0.20270996881385095
279.333,0.20260243036885683
279.406,0.20249489192386283
279.494,0.20238735347886871
279.505,0.2022798150338746
279.514,0.20217227658888048
279.523,0.20206473814388648
279.532,0.20195719969889236
279.592,0.20184966125389825
279.597,0.20174212280890413
279.635,0.20163458436391013
279.74,0.20152704591891601
279.905,0.2014195074739219
280.115,0.2013119690289279
280.128,0.20120443058393378
280.194,0.20109689213893966
280.27,0.20098935369394555
280.282,0.20088181524895155
280.382,0.20077427680395743
280.384,0.20066673835896331
280.387,0.2005591999139692
280.412,0.2004516614689752
280.758,0.20034412302398108
280.805,0.20023658457898696
280.88,0.20012904613399285
280.884,0.20002150768899885
280.932,0.19991396924400473
280.966,0.19980643079901061
281.021,0.1996988923540166
281.41,0.1995913539090225
281.44,0.19948381546402838
281.441,0.19937627701903426
281.708,0.19926873857404026
281.727,0.19916120012904615
281.872,0.19905366168405203
281.89,0.19894612323905791
281.942,0.1988385847940639
281.972,0.1987310463490698
281.995,0.19862350790407568
282.076,0.19851596945908168
282.144,0.19840843101408756
282.145,0.19830089256909345
282.27,0.19819335412409933
282.332,0.19808581567910533
282.494,0.1979782772341112
282.515,0.1978707387891171
282.569,0.19776320034412298
282.63,0.19765566189912898
282.785,0.19754812345413486
282.845,0.19744058500914075
282.869,0.19733304656414663
282.907,0.19722550811915263
282.922,0.1971179696741585
283.005,0.1970104312291644
283.021,0.1969028927841704
283.072,0.19679535433917628
283.149,0.19668781589418216
283.165,0.19658027744918805
283.267,0.19647273900419404
283.319,0.19636520055919993
283.34,0.1962576621142058
283.408,0.1961501236692117
283.454,0.1960425852242177
283.487,0.19593504677922358
283.531,0.19582750833422946
283.582,0.19571996988923546
283.59,0.19561243144424134
283.603,0.19550489299924723
283.611,0.1953973545542531
283.625,0.1952898161092591
283.642,0.195182277664265
283.648,0.19507473921927088
283.671,0.19496720077427676
283.693,0.19485966232928276
283.713,0.19475212388428864
283.716,0.19464458543929453
283.755,0.1945370469943004
283.848,0.1944295085493064
283.863,0.1943219701043123
283.884,0.19421443165931818
283.971,0.19410689321432417
284.013,0.19399935476933006
284.023,0.19389181632433594
284.061,0.19378427787934183
284.088,0.19367673943434782
284.126,0.1935692009893537
284.132,0.1934616625443596
284.264,0.19335412409936548
284.295,0.19324658565437147
284.333,0.19313904720937736
284.35,0.19303150876438324
284.376,0.19292397031938913
284.379,0.19281643187439512
284.399,0.192708893429401
284.525,0.1926013549844069
284.554,0.1924938165394129
284.594,0.19238627809441877
284.64,0.19227873964942466
284.648,0.19217120120443054
284.693,0.19206366275943654
284.726,0.19195612431444242
284.752,0.1918485858694483
284.762,0.1917410474244542
284.784,0.1916335089794602
284.87,0.19141843208947196
284.888,0.19131089364447795
284.899,0.19120335519948384
284.91,0.19109581675448972
285.015,0.1909882783094956
285.02,0.1908807398645016
285.051,0.1907732014195075
285.052,0.19066566297451337
285.122,0.19055812452951926
285.126,0.19045058608452525
285.148,0.19034304763953114
285.185,0.19023550919453702
285.201,0.1901279707495429
285.214,0.1900204323045489
285.224,0.1899128938595548
285.254,0.18980535541456067
285.416,0.18969781696956667
285.572,0.18959027852457255
285.6,0.18948274007957844
285.605,0.18937520163458432
285.715,0.18926766318959032
285.752,0.1891601247445962
285.881,0.1890525862996021
285.89,0.18894504785460797
285.895,0.18883750940961397
285.91,0.18872997096461985
286.079,0.18862243251962574
286.108,0.18851489407463173
286.112,0.18840735562963762
286.129,0.1882998171846435
286.211,0.1881922787396494
286.218,0.18808474029465538
286.236,0.18797720184966127
286.246,0.18786966340466715
286.277,0.18776212495967304
286.314,0.18765458651467903
286.409,0.18754704806968492
286.425,0.1874395096246908
286.441,0.1873319711796967
286.465,0.18722443273470268
286.513,0.18711689428970857
286.584,0.18700935584471445
286.646,0.18690181739972045
286.658,0.18679427895472633
286.672,0.18668674050973222
286.785,0.1865792020647381
286.835,0.1864716636197441
286.866,0.18636412517474998
286.883,0.18625658672975587
286.895,0.18614904828476175
286.903,0.18604150983976775
286.915,0.18593397139477363
286.924,0.18582643294977952
286.962,0.18571889450478551
287.006,0.1856113560597914
287.172,0.18550381761479728
287.276,0.18539627916980317
287.292,0.18528874072480916
287.451,0.18518120227981505
287.558,0.18507366383482093
287.583,0.18496612538982682
287.621,0.18485858694483281
287.635,0.1847510484998387
287.721,0.18464351005484458
287.752,0.18453597160985047
287.892,0.18442843316485646
288.075,0.18432089471986235
288.088,0.18421335627486823
288.125,0.18410581782987423
288.241,0.18399827938488011
288.254,0.183890740939886
288.264,0.18378320249489188
288.337,0.18367566404989788
288.34,0.18356812560490376
288.533,0.18346058715990965
288.601,0.18335304871491553
288.62,0.18324551026992153
288.636,0.18313797182492741
288.699,0.1830304333799333
288.747,0.1829228949349393
288.824,0.18281535648994518
288.835,0.18270781804495106
288.894,0.18260027959995695
288.951,0.18249274115496295
289.013,0.18238520270996883
289.026,0.18227766426497471
289.16,0.1821701258199806
289.164,0.1820625873749866
289.308,0.18195504892999248
289.576,0.18184751048499836
289.614,0.18173997204000425
289.641,0.18163243359501025
289.659,0.18152489515001613
289.768,0.18141735670502201
289.833,0.181309818260028
289.848,0.1812022798150339
289.869,0.18109474137003978
289.902,0.18098720292504566
289.952,0.18087966448005166
289.989,0.18077212603505755
290.026,0.18066458759006343
290.169,0.18055704914506931
290.185,0.1804495107000753
290.209,0.1803419722550812
290.214,0.18023443381008708
290.267,0.18012689536509308
290.419,0.18001935692009896
290.441,0.17991181847510485
290.442,0.17980428003011073
290.493,0.17969674158511673
290.582,0.1795892031401226
290.612,0.1794816646951285
290.619,0.17937412625013438
290.651,0.17926658780514038
290.659,0.17915904936014626
290.665,0.17905151091515215
290.69,0.17894397247015803
290.764,0.17883643402516403
290.766,0.1786213571351758
290.827,0.1785138186901818
291.126,0.17840628024518768
291.185,0.17829874180019356
291.242,0.17819120335519945
291.253,0.17808366491020544
291.563,0.17797612646521133
291.621,0.1778685880202172
291.63,0.1777610495752231
291.653,0.1776535111302291
291.778,0.17754597268523498
291.979,0.17743843424024086
292.122,0.17733089579524675
292.156,0.17722335735025274
292.165,0.17711581890525863
292.199,0.1770082804602645
292.233,0.1769007420152705
292.322,0.1767932035702764
292.334,0.17668566512528228
292.385,0.17657812668028816
292.629,0.17647058823529416
292.664,0.17636304979030004
292.674,0.17625551134530593
292.725,0.1761479729003118
292.736,0.1760404344553178
292.761,0.1759328960103237
292.782,0.17582535756532958
292.895,0.17571781912033557
292.898,0.17561028067534146
292.905,0.17550274223034734
292.972,0.17539520378535323
293.036,0.17528766534035922
293.049,0.1751801268953651
293.092,0.175072588450371
293.094,0.17496505000537688
293.14,0.17485751156038287
293.184,0.17474997311538876
293.246,0.17464243467039464
293.363,0.17453489622540053
293.423,0.17442735778040652
293.425,0.1743198193354124
293.658,0.1742122808904183
293.659,0.1741047424454243
293.79,0.17399720400043017
293.899,0.17388966555543606
293.976,0.17378212711044194
294.003,0.17367458866544794
294.099,0.17356705022045382
294.185,0.1734595117754597
294.227,0.1733519733304656
294.234,0.1732444348854716
294.243,0.17313689644047747
294.305,0.17302935799548336
294.399,0.17292181955048935
294.533,0.17281428110549524
294.631,0.17270674266050112
294.633,0.172599204215507
294.7,0.172491665770513
294.701,0.1723841273255189
294.722,0.17227658888052477
294.752,0.17216905043553066
294.777,0.17206151199053665
294.867,0.17195397354554254
294.883,0.17184643510054842
294.884,0.1717388966555543
294.914,0.1716313582105603
294.994,0.1715238197655662
295.005,0.17141628132057207
295.013,0.17130874287557807
295.044,0.17120120443058395
295.159,0.17109366598558984
295.183,0.17098612754059572
295.188,0.17087858909560172
295.201,0.1707710506506076
295.356,0.1706635122056135
295.413,0.17055597376061937
295.46,0.17044843531562537
295.464,0.17034089687063125
295.507,0.17023335842563714
295.543,0.17012581998064313
295.585,0.17001828153564902
295.6,0.1699107430906549
295.607,0.1698032046456608
295.614,0.16969566620066678
295.833,0.16958812775567267
295.907,0.16948058931067855
295.974,0.16937305086568444
296.043,0.16926551242069043
296.124,0.16915797397569632
296.159,0.1690504355307022
296.167,0.1689428970857081
296.195,0.16883535864071408
296.199,0.16872782019571997
296.217,0.16862028175072585
296.264,0.16851274330573185
296.3,0.16840520486073773
296.303,0.16829766641574362
296.315,0.1681901279707495
296.487,0.1680825895257555
296.534,0.16797505108076138
296.582,0.16786751263576727
296.631,0.16775997419077315
296.651,0.16765243574577915
296.669,0.16754489730078503
296.687,0.16743735885579092
296.702,0.16732982041079691
296.805,0.1672222819658028
296.89,0.16711474352080868
296.929,0.16700720507581457
297.019,0.16689966663082056
297.06,0.16679212818582645
297.088,0.16668458974083233
297.164,0.16657705129583822
297.2,0.16646951285084421
297.203,0.1663619744058501
297.235,0.16625443596085598
297.35,0.16614689751586187
297.357,0.16603935907086786
297.428,0.16593182062587375
297.512,0.16582428218087963
297.622,0.16571674373588563
297.63,0.16560920529089151
297.674,0.1655016668458974
297.731,0.16539412840090328
297.783,0.16528658995590928
297.794,0.16517905151091516
297.898,0.16507151306592105
297.937,0.16496397462092693
298.008,0.16485643617593293
298.102,0.16474889773093881
298.118,0.1646413592859447
298.164,0.1645338208409507
298.2,0.16442628239595658
298.269,0.16431874395096246
298.45,0.16421120550596835
298.463,0.16410366706097435
298.473,0.16399612861598023
298.548,0.16388859017098611
298.559,0.163781051725992
298.623,0.163673513280998
298.661,0.16356597483600388
298.822,0.16345843639100976
298.916,0.16335089794601565
298.994,0.16313582105602753
299.166,0.16302828261103341
299.17,0.1629207441660394
299.225,0.1628132057210453
299.313,0.16270566727605118
299.328,0.16259812883105706
299.628,0.16249059038606306
299.657,0.16238305194106895
299.661,0.16227551349607483
299.677,0.16216797505108071
299.754,0.1620604366060867
299.803,0.1619528981610926
299.839,0.16184535971609848
299.98,0.16173782127110437
300.073,0.16163028282611036
300.304,0.16152274438111625
300.331,0.16141520593612213
300.479,0.16130766749112813
300.482,0.161200129046134
300.52,0.1610925906011399
300.529,0.16098505215614578
300.764,0.16087751371115178
300.772,0.16076997526615766
300.867,0.16066243682116355
300.88,0.16055489837616943
300.978,0.16044735993117543
301.061,0.1603398214861813
301.065,0.1602322830411872
301.184,0.1601247445961932
301.344,0.16001720615119908
301.411,0.15990966770620496
301.494,0.15980212926121085
301.542,0.15969459081621684
301.788,0.15958705237122273
301.855,0.1594795139262286
301.925,0.1593719754812345
301.94,0.1592644370362405
301.991,0.15915689859124638
302.029,0.15904936014625226
302.203,0.15894182170125815
302.239,0.15883428325626414
302.304,0.15872674481127003
302.435,0.1586192063662759
302.457,0.1585116679212819
302.681,0.1584041294762878
302.697,0.15829659103129368
302.719,0.15818905258629956
302.724,0.15808151414130556
302.803,0.15797397569631144
303.01,0.15786643725131733
303.173,0.1577588988063232
303.176,0.1576513603613292
303.259,0.1575438219163351
303.276,0.15743628347134098
303.327,0.15732874502634697
303.477,0.15722120658135286
303.5,0.15711366813635874
303.603,0.15700612969136463
303.613,0.15689859124637062
303.804,0.1567910528013765
303.918,0.1566835143563824
303.975,0.15657597591138828
304.003,0.15646843746639427
304.073,0.15636089902140016
304.088,0.15625336057640604
304.092,0.15614582213141193
304.146,0.1559307452414238
304.291,0.1558232067964297
304.413,0.1557156683514357
304.433,0.15560812990644157
304.481,0.15550059146144746
304.503,0.15539305301645334
304.606,0.15528551457145934
304.802,0.15517797612646522
304.815,0.1550704376814711
304.832,0.154962899236477
304.838,0.154855360791483
304.932,0.15474782234648887
304.982,0.15464028390149476
305.097,0.15453274545650075
305.106,0.15442520701150664
305.177,0.15431766856651252
305.196,0.1542101301215184
305.248,0.1541025916765244
305.249,0.1539950532315303
305.262,0.15388751478653617
305.277,0.15377997634154206
305.378,0.15367243789654805
305.438,0.15356489945155394
305.503,0.15345736100655982
305.509,0.1533498225615657
305.516,0.1532422841165717
305.565,0.1531347456715776
305.673,0.15302720722658347
305.684,0.15291966878158947
305.889,0.15281213033659535
305.947,0.15270459189160124
305.987,0.15259705344660712
306.035,0.15248951500161312
306.161,0.152381976556619
306.18,0.1522744381116249
306.217,0.15216689966663077
306.51,0.15205936122163677
306.526,0.15195182277664265
306.589,0.15184428433164854
306.678,0.15173674588665453
306.707,0.15162920744166042
306.722,0.1515216689966663
306.733,0.1514141305516722
306.759,0.15130659210667818
306.861,0.15119905366168407
306.872,0.15109151521668995
306.934,0.15098397677169584
306.974,0.15087643832670183
306.992,0.15076889988170772
307.027,0.1506613614367136
307.028,0.1505538229917195
307.06,0.15044628454672548
307.144,0.15033874610173137
307.164,0.15023120765673725
307.23,0.15012366921174325
307.265,0.15001613076674913
307.381,0.14990859232175502
307.389,0.1498010538767609
307.391,0.1496935154317669
307.466,0.14958597698677278
307.471,0.14947843854177867
307.499,0.14937090009678455
307.575,0.14926336165179055
307.583,0.14915582320679643
307.625,0.14904828476180232
307.771,0.1489407463168082
307.83,0.1488332078718142
307.859,0.14872566942682008
307.883,0.14861813098182597
307.9,0.14851059253683196
307.919,0.14840305409183785
308.045,0.14829551564684373
308.149,0.14818797720184962
308.287,0.14808043875685561
308.351,0.1479729003118615
308.356,0.14786536186686738
308.503,0.14775782342187327
308.508,0.14765028497687926
308.511,0.14754274653188515
308.579,0.14743520808689103
308.584,0.14732766964189703
308.635,0.14722013119690291
308.642,0.1471125927519088
308.713,0.14700505430691468
308.792,0.14689751586192068
308.799,0.14678997741692656
308.89,0.14668243897193245
308.946,0.14657490052693833
308.948,0.14646736208194433
308.998,0.14635982363695021
309.021,0.1462522851919561
309.074,0.14614474674696198
309.133,0.14603720830196798
309.137,0.14592966985697386
309.15,0.14582213141197975
309.179,0.14571459296698575
309.516,0.14560705452199163
309.517,0.14549951607699751
309.547,0.1453919776320034
309.569,0.1452844391870094
309.588,0.14506936229702116
309.607,0.14496182385202705
309.614,0.14485428540703305
309.635,0.14474674696203893
309.701,0.14463920851704481
309.731,0.1445316700720508
309.736,0.1444241316270567
309.76,0.14431659318206258
309.793,0.14420905473706847
309.823,0.14410151629207446
309.829,0.14399397784708035
309.836,0.14388643940208623
309.887,0.14377890095709212
309.916,0.1436713625120981
309.946,0.143563824067104
309.977,0.14345628562210988
310.004,0.14334874717711577
310.071,0.14324120873212176
310.093,0.14313367028712765
310.099,0.14302613184213353
310.105,0.14291859339713953
310.167,0.1428110549521454
310.182,0.1427035165071513
310.235,0.14259597806215718
310.236,0.14248843961716318
310.286,0.14238090117216906
310.312,0.14227336272717495
310.338,0.14216582428218083
310.365,0.14205828583718683
310.382,0.1419507473921927
310.461,0.1418432089471986
310.464,0.1417356705022046
310.467,0.14162813205721048
310.542,0.14152059361221636
310.575,0.14141305516722225
310.607,0.14130551672222824
310.639,0.14119797827723413
310.66,0.14109043983224
310.698,0.1409829013872459
310.718,0.1408753629422519
310.798,0.14076782449725778
310.844,0.14066028605226366
310.846,0.14055274760726955
310.879,0.14044520916227554
310.974,0.14033767071728143
311.129,0.1402301322722873
311.191,0.1401225938272933
311.249,0.1400150553822992
311.276,0.13990751693730508
311.295,0.13979997849231096
311.338,0.13969244004731696
311.34,0.13958490160232284
311.42,0.13947736315732873
311.469,0.1393698247123346
311.497,0.1392622862673406
311.533,0.1391547478223465
311.56,0.13904720937735238
311.575,0.13893967093235837
311.739,0.13883213248736426
311.792,0.13872459404237014
311.925,0.13861705559737603
311.929,0.1384019787073879
312.004,0.13818690181739968
312.021,0.13807936337240567
312.122,0.13797182492741156
312.169,0.13786428648241744
312.179,0.13775674803742333
312.18,0.13764920959242932
312.234,0.1375416711474352
312.244,0.1374341327024411
312.344,0.1373265942574471
312.373,0.13721905581245297
312.394,0.13711151736745886
312.398,0.13700397892246474
312.424,0.13689644047747074
312.533,0.13678890203247662
312.557,0.1366813635874825
312.564,0.1365738251424884
312.567,0.1364662866974944
312.644,0.13635874825250027
312.695,0.13625120980750616
312.715,0.13614367136251215
312.718,0.13603613291751804
312.732,0.13592859447252392
312.739,0.1358210560275298
312.795,0.1357135175825358
312.799,0.1356059791375417
312.877,0.13549844069254757
312.896,0.13539090224755346
312.944,0.13528336380255945
312.947,0.13517582535756534
312.998,0.13506828691257122
313.013,0.1349607484675771
313.034,0.1348532100225831
313.04,0.134745671577589
313.058,0.13463813313259487
313.097,0.13453059468760087
313.115,0.13442305624260675
313.161,0.13431551779761264
313.167,0.13420797935261852
313.211,0.13410044090762452
313.215,0.1339929024626304
313.236,0.1338853640176363
313.243,0.13377782557264217
313.244,0.13367028712764817
313.258,0.13356274868265405
313.268,0.13345521023765994
313.274,0.13334767179266582
313.283,0.13324013334767182
313.298,0.1331325949026777
313.313,0.1330250564576836
313.316,0.13280997956769547
313.324,0.13270244112270135
313.369,0.13259490267770724
313.376,0.13248736423271323
313.378,0.13237982578771912
313.414,0.132272287342725
313.431,0.1321647488977309
313.495,0.13205721045273688
313.531,0.13194967200774277
313.596,0.13184213356274865
313.605,0.13173459511775465
313.611,0.13162705667276053
313.618,0.13151951822776642
313.63,0.1314119797827723
313.639,0.1313044413377783
313.711,0.13119690289278418
313.717,0.13108936444779007
313.747,0.13098182600279595
313.75,0.13087428755780195
313.783,0.13076674911280783
313.799,0.13065921066781372
313.826,0.1305516722228196
313.892,0.1304441337778256
313.897,0.13033659533283148
313.906,0.13022905688783737
313.911,0.13012151844284336
313.92,0.12990644155285513
313.94,0.12979890310786102
313.944,0.12969136466286701
313.946,0.1295838262178729
313.994,0.12947628777287878
313.997,0.12936874932788467
314.013,0.12926121088289066
314.025,0.12915367243789655
314.033,0.12904613399290243
314.062,0.12893859554790843
314.071,0.12883105710291431
314.083,0.1287235186579202
314.111,0.12850844176793208
314.113,0.12840090332293796
314.135,0.12818582643294973
314.138,0.12807828798795573
314.165,0.12797074954296161
314.178,0.1278632110979675
314.235,0.12775567265297338
314.243,0.12764813420797938
314.245,0.12754059576298526
314.264,0.12743305731799115
314.265,0.12732551887299715
314.274,0.12721798042800303
314.287,0.12711044198300891
314.297,0.1270029035380148
314.301,0.1268953650930208
314.315,0.12678782664802668
314.339,0.12668028820303256
314.39,0.12657274975803845
314.399,0.12646521131304445
314.425,0.12635767286805033
314.435,0.12625013442305622
314.445,0.1261425959780622
314.451,0.1260350575330681
314.454,0.12592751908807398
314.477,0.12581998064307987
314.506,0.12571244219808586
314.511,0.12560490375309175
314.526,0.12549736530809763
314.554,0.12538982686310352
314.574,0.1252822884181095
314.598,0.1251747499731154
314.623,0.12506721152812128
314.637,0.12495967308312717
314.651,0.12485213463813316
314.673,0.12474459619313905
314.677,0.12463705774814493
314.736,0.12452951930315093
314.762,0.12442198085815681
314.78,0.1243144424131627
314.781,0.12420690396816858
314.816,0.12409936552317458
314.868,0.12399182707818046
314.871,0.12388428863318635
314.889,0.12377675018819223
314.892,0.12366921174319823
314.908,0.12356167329820411
314.916,0.12345413485321
314.92,0.12334659640821599
314.922,0.12323905796322188
314.927,0.12313151951822776
314.982,0.12302398107323365
314.994,0.12291644262823964
315.016,0.12280890418324553
315.024,0.12270136573825141
315.03,0.1225938272932573
315.036,0.12248628884826329
315.087,0.12237875040326918
315.102,0.12227121195827506
315.109,0.12216367351328095
315.113,0.12205613506828694
315.123,0.12194859662329283
315.146,0.12184105817829871
315.157,0.12173351973330471
315.18,0.12162598128831059
315.198,0.12151844284331648
315.213,0.12141090439832236
315.235,0.12130336595332836
315.257,0.12119582750833424
315.286,0.12108828906334013
315.316,0.12098075061834601
315.345,0.12087321217335201
315.395,0.12076567372835789
315.416,0.12065813528336378
315.426,0.12055059683836977
315.437,0.12044305839337566
315.459,0.12033551994838154
315.477,0.12022798150338743
315.486,0.12012044305839342
315.542,0.12001290461339931
315.552,0.11990536616840519
315.56,0.11969028927841707
315.565,0.11958275083342296
315.593,0.11947521238842884
315.645,0.11926013549844072
315.648,0.11915259705344661
315.651,0.11904505860845249
315.653,0.11893752016345849
315.67,0.11882998171846437
315.691,0.11872244327347026
315.731,0.11861490482847614
315.732,0.11850736638348214
315.752,0.11839982793848802
315.762,0.11829228949349391
315.763,0.11818475104849979
315.768,0.11807721260350579
315.772,0.11796967415851167
315.781,0.11786213571351756
315.783,0.11775459726852344
315.784,0.11764705882352944
315.806,0.11753952037853532
315.87,0.11743198193354121
315.875,0.1173244434885472
315.876,0.11721690504355309
315.882,0.11710936659855897
315.914,0.11700182815356486
315.937,0.11689428970857085
315.974,0.11678675126357674
316.004,0.11667921281858262
316.019,0.11657167437358851
316.02,0.1164641359285945
316.027,0.11635659748360039
316.035,0.11624905903860627
316.038,0.11614152059361227
316.075,0.11603398214861815
316.109,0.11592644370362404
316.143,0.11581890525862992
316.148,0.11571136681363592
316.151,0.1156038283686418
316.173,0.11549628992364769
316.192,0.11538875147865357
316.207,0.11528121303365957
316.247,0.11517367458866545
316.255,0.11506613614367134
316.291,0.11495859769867722
316.308,0.11485105925368322
316.31,0.1147435208086891
316.311,0.11463598236369499
316.312,0.11452844391870098
316.322,0.11442090547370687
316.328,0.11431336702871275
316.345,0.11420582858371864
316.356,0.11409829013872463
316.38,0.11399075169373052
316.414,0.1138832132487364
316.423,0.11377567480374229
316.461,0.11366813635874828
316.463,0.11356059791375417
316.472,0.11345305946876005
316.481,0.11334552102376605
316.488,0.11323798257877193
316.504,0.11313044413377782
316.507,0.1130229056887837
316.509,0.1129153672437897
316.524,0.11280782879879558
316.538,0.11270029035380147
316.573,0.11259275190880735
316.589,0.11248521346381335
316.596,0.11237767501881923
316.667,0.11227013657382512
316.724,0.112162598128831
316.742,0.112055059683837
316.774,0.11194752123884288
316.835,0.11183998279384877
316.837,0.11173244434885476
316.84,0.11162490590386065
316.85,0.11151736745886653
316.86,0.11140982901387242
316.936,0.1111947521238843
316.949,0.11108721367889018
316.953,0.11097967523389607
316.968,0.11087213678890206
316.976,0.11076459834390795
316.983,0.11065705989891383
317.009,0.11054952145391983
317.014,0.11044198300892571
317.016,0.1103344445639316
317.018,0.11022690611893748
317.027,0.11011936767394348
317.029,0.11001182922894936
317.036,0.10990429078395525
317.04,0.10979675233896113
317.051,0.10968921389396713
317.109,0.10958167544897301
317.11,0.1094741370039789
317.156,0.10936659855898478
317.165,0.10925906011399078
317.166,0.10915152166899666
317.175,0.10904398322400255
317.18,0.10893644477900855
317.198,0.10882890633401443
317.214,0.10872136788902032
317.224,0.1086138294440262
317.231,0.1085062909990322
317.233,0.10839875255403808
317.247,0.10829121410904397
317.257,0.10818367566404985
317.287,0.10807613721905585
317.326,0.10796859877406173
317.336,0.10786106032906762
317.359,0.10775352188407361
317.367,0.1076459834390795
317.374,0.10753844499408538
317.383,0.10743090654909127
317.398,0.10732336810409726
317.445,0.10721582965910315
317.467,0.10710829121410903
317.471,0.10700075276911492
317.478,0.10689321432412091
317.487,0.1067856758791268
317.488,0.10667813743413268
317.561,0.10657059898913857
317.578,0.10646306054414456
317.582,0.10635552209915045
317.623,0.10624798365415633
317.645,0.10614044520916233
317.663,0.10603290676416821
317.68,0.1059253683191741
317.685,0.10581782987417998
