binned_distance,binned_rtt,count
9550.0,2155.5,1
9550.0,2194.5,1
9550.0,2200.5,1
9550.0,2218.5,1
9550.0,2248.5,1
9550.0,2254.5,1
9550.0,2503.5,1
9550.0,3136.5,1
9550.0,3187.5,1
9550.0,3673.5,1
9550.0,3721.5,1
9550.0,3877.5,1
9550.0,4861.5,1
9550.0,5542.5,1
9550.0,7681.5,1
9650.0,34.5,1
9650.0,37.5,3
9650.0,58.5,1
9650.0,67.5,1
9650.0,70.5,1
9650.0,100.5,2
9650.0,103.5,4
9650.0,106.5,5
9650.0,109.5,8
9650.0,112.5,16
9650.0,115.5,4
9650.0,118.5,2
9650.0,121.5,8
9650.0,124.5,7
9650.0,127.5,8
9650.0,130.5,10
9650.0,133.5,12
9650.0,136.5,26
9650.0,139.5,21
9650.0,142.5,27
9650.0,145.5,38
9650.0,148.5,32
9650.0,151.5,53
9650.0,154.5,53
9650.0,157.5,62
9650.0,160.5,82
9650.0,163.5,72
9650.0,166.5,80
9650.0,169.5,89
9650.0,172.5,70
9650.0,175.5,73
9650.0,178.5,54
9650.0,181.5,58
9650.0,184.5,47
9650.0,187.5,36
9650.0,190.5,20
9650.0,193.5,18
9650.0,196.5,17
9650.0,199.5,17
9650.0,202.5,22
9650.0,205.5,11
9650.0,208.5,12
9650.0,211.5,17
9650.0,214.5,13
9650.0,217.5,16
9650.0,220.5,18
9650.0,223.5,12
9650.0,226.5,14
9650.0,229.5,12
9650.0,232.5,14
9650.0,235.5,10
9650.0,238.5,3
9650.0,241.5,6
9650.0,244.5,6
9650.0,247.5,5
9650.0,250.5,1
9650.0,253.5,2
9650.0,256.5,3
9650.0,259.5,3
9650.0,265.5,2
9650.0,271.5,2
9650.0,280.5,2
9650.0,283.5,4
9650.0,286.5,2
9650.0,289.5,10
9650.0,292.5,13
9650.0,295.5,26
9650.0,298.5,32
9650.0,301.5,21
9650.0,304.5,10
9650.0,307.5,10
9650.0,310.5,7
9650.0,313.5,6
9650.0,316.5,4
9650.0,319.5,2
9650.0,322.5,3
9650.0,331.5,1
9650.0,334.5,1
9650.0,343.5,1
9650.0,352.5,1
9650.0,394.5,1
9650.0,442.5,1
9650.0,457.5,1
9650.0,466.5,1
9650.0,676.5,1
9650.0,715.5,1
9650.0,772.5,1
9650.0,793.5,1
9650.0,856.5,1
9650.0,1003.5,1
9650.0,1030.5,1
9650.0,1228.5,1
9650.0,1231.5,1
9650.0,1303.5,1
9650.0,1354.5,1
9650.0,1366.5,1
9650.0,1447.5,1
9650.0,1525.5,1
9650.0,1561.5,1
9650.0,1579.5,1
9650.0,1651.5,1
9650.0,1657.5,1
9650.0,1660.5,2
9650.0,1663.5,3
9650.0,1666.5,1
9650.0,1687.5,1
9650.0,1708.5,1
9650.0,1903.5,1
9650.0,3157.5,1
9650.0,3169.5,1
9650.0,3199.5,1
9650.0,5248.5,1
9650.0,21367.5,1
9650.0,36967.5,1
9750.0,1.5,1
9750.0,10.5,1
9750.0,58.5,2
9750.0,64.5,1
9750.0,67.5,1
9750.0,70.5,1
9750.0,109.5,4
9750.0,115.5,1
9750.0,118.5,4
9750.0,121.5,9
9750.0,124.5,3
9750.0,127.5,4
9750.0,130.5,2
9750.0,136.5,19
9750.0,139.5,11
9750.0,142.5,18
9750.0,145.5,20
9750.0,148.5,31
9750.0,151.5,44
9750.0,154.5,77
9750.0,157.5,65
9750.0,160.5,70
9750.0,163.5,85
9750.0,166.5,88
9750.0,169.5,87
9750.0,172.5,78
9750.0,175.5,89
9750.0,178.5,89
9750.0,181.5,94
9750.0,184.5,89
9750.0,187.5,64
9750.0,190.5,46
9750.0,193.5,56
9750.0,196.5,45
9750.0,199.5,42
9750.0,202.5,30
9750.0,205.5,18
9750.0,208.5,27
9750.0,211.5,26
9750.0,214.5,24
9750.0,217.5,20
9750.0,220.5,33
9750.0,223.5,26
9750.0,226.5,33
9750.0,229.5,21
9750.0,232.5,20
9750.0,235.5,9
9750.0,238.5,18
9750.0,241.5,16
9750.0,244.5,22
9750.0,247.5,19
9750.0,250.5,10
9750.0,253.5,16
9750.0,256.5,6
9750.0,259.5,9
9750.0,262.5,11
9750.0,265.5,6
9750.0,268.5,5
9750.0,271.5,8
9750.0,274.5,3
9750.0,277.5,3
9750.0,280.5,4
9750.0,286.5,1
9750.0,289.5,1
9750.0,292.5,4
9750.0,295.5,3
9750.0,298.5,1
9750.0,301.5,2
9750.0,304.5,2
9750.0,310.5,1
9750.0,316.5,1
9750.0,382.5,1
9750.0,391.5,1
9750.0,457.5,1
9750.0,508.5,1
9750.0,559.5,1
9750.0,1123.5,1
9750.0,1186.5,1
9750.0,1189.5,1
9750.0,1660.5,2
9750.0,1663.5,2
9750.0,1666.5,1
9750.0,1669.5,1
9750.0,1678.5,2
9750.0,1684.5,1
9750.0,1693.5,1
9750.0,1696.5,1
9750.0,1714.5,1
9750.0,1717.5,1
9750.0,1720.5,1
9750.0,1732.5,1
9750.0,1747.5,1
9750.0,1768.5,1
9750.0,1774.5,1
9750.0,1936.5,1
9750.0,2191.5,1
9750.0,2569.5,1
9750.0,3250.5,1
9750.0,4576.5,1
9750.0,5269.5,1
9750.0,8968.5,1
9750.0,9265.5,1
9750.0,9271.5,1
9850.0,1.5,5
9850.0,7.5,1
9850.0,91.5,1
9850.0,97.5,3
9850.0,106.5,1
9850.0,124.5,1
9850.0,127.5,1
9850.0,130.5,3
9850.0,133.5,2
9850.0,136.5,3
9850.0,139.5,10
9850.0,142.5,9
9850.0,145.5,10
9850.0,148.5,10
9850.0,151.5,21
9850.0,154.5,22
9850.0,157.5,52
9850.0,160.5,58
9850.0,163.5,68
9850.0,166.5,63
9850.0,169.5,105
9850.0,172.5,103
9850.0,175.5,130
9850.0,178.5,149
9850.0,181.5,118
9850.0,184.5,120
9850.0,187.5,84
9850.0,190.5,73
9850.0,193.5,66
9850.0,196.5,44
9850.0,199.5,46
9850.0,202.5,37
9850.0,205.5,34
9850.0,208.5,31
9850.0,211.5,28
9850.0,214.5,11
9850.0,217.5,13
9850.0,220.5,19
9850.0,223.5,22
9850.0,226.5,18
9850.0,229.5,17
9850.0,232.5,10
9850.0,235.5,12
9850.0,238.5,10
9850.0,241.5,8
9850.0,244.5,3
9850.0,247.5,7
9850.0,250.5,8
9850.0,253.5,5
9850.0,256.5,2
9850.0,259.5,1
9850.0,262.5,2
9850.0,265.5,3
9850.0,268.5,3
9850.0,271.5,2
9850.0,274.5,1
9850.0,277.5,1
9850.0,280.5,2
9850.0,286.5,4
9850.0,292.5,2
9850.0,295.5,6
9850.0,298.5,4
9850.0,301.5,7
9850.0,304.5,4
9850.0,307.5,3
9850.0,310.5,2
9850.0,313.5,2
9850.0,316.5,2
9850.0,337.5,1
9850.0,352.5,1
9850.0,367.5,1
9850.0,388.5,1
9850.0,391.5,1
9850.0,439.5,1
9850.0,490.5,1
9850.0,577.5,1
9850.0,673.5,1
9850.0,706.5,1
9850.0,886.5,1
9850.0,1015.5,1
9850.0,1321.5,1
9850.0,1654.5,1
9850.0,1657.5,1
9850.0,1663.5,1
9850.0,1678.5,2
9850.0,1681.5,2
9850.0,1735.5,1
9850.0,1753.5,1
9850.0,1825.5,1
9850.0,1840.5,1
9850.0,2170.5,1
9850.0,2176.5,1
9850.0,2401.5,1
9850.0,2425.5,1
9850.0,2476.5,1
9850.0,2482.5,1
9850.0,2497.5,1
9850.0,2974.5,1
9850.0,3277.5,1
9850.0,6505.5,1
9850.0,17359.5,1
9850.0,64435.5,1
9950.0,10.5,2
9950.0,25.5,1
9950.0,28.5,2
9950.0,43.5,2
9950.0,52.5,2
9950.0,58.5,2
9950.0,61.5,3
9950.0,67.5,1
9950.0,70.5,1
9950.0,79.5,1
9950.0,82.5,1
9950.0,94.5,1
9950.0,97.5,1
9950.0,100.5,3
9950.0,103.5,2
9950.0,106.5,1
9950.0,109.5,1
9950.0,112.5,2
9950.0,124.5,1
9950.0,130.5,2
9950.0,133.5,6
9950.0,136.5,7
9950.0,139.5,15
9950.0,142.5,8
9950.0,145.5,10
9950.0,148.5,7
9950.0,151.5,13
9950.0,154.5,12
9950.0,157.5,17
9950.0,160.5,29
9950.0,163.5,34
9950.0,166.5,43
9950.0,169.5,62
9950.0,172.5,88
9950.0,175.5,118
9950.0,178.5,109
9950.0,181.5,109
9950.0,184.5,87
9950.0,187.5,81
9950.0,190.5,40
9950.0,193.5,42
9950.0,196.5,32
9950.0,199.5,25
9950.0,202.5,28
9950.0,205.5,21
9950.0,208.5,20
9950.0,211.5,18
9950.0,214.5,14
9950.0,217.5,23
9950.0,220.5,16
9950.0,223.5,11
9950.0,226.5,16
9950.0,229.5,15
9950.0,232.5,9
9950.0,235.5,12
9950.0,238.5,11
9950.0,241.5,7
9950.0,244.5,5
9950.0,247.5,7
9950.0,250.5,6
9950.0,253.5,6
9950.0,256.5,3
9950.0,259.5,5
9950.0,262.5,3
9950.0,265.5,1
9950.0,271.5,6
9950.0,274.5,5
9950.0,277.5,1
9950.0,280.5,3
9950.0,283.5,4
9950.0,286.5,2
9950.0,289.5,5
9950.0,295.5,3
9950.0,298.5,2
9950.0,307.5,1
9950.0,322.5,1
9950.0,346.5,1
9950.0,349.5,1
9950.0,358.5,1
9950.0,646.5,1
9950.0,796.5,1
9950.0,874.5,1
9950.0,937.5,1
9950.0,1156.5,1
9950.0,1453.5,1
9950.0,1654.5,2
9950.0,1657.5,1
9950.0,1675.5,1
9950.0,1681.5,2
9950.0,1705.5,1
9950.0,1708.5,1
9950.0,1729.5,2
9950.0,1741.5,2
9950.0,2215.5,1
9950.0,2221.5,1
9950.0,2224.5,1
9950.0,2239.5,1
9950.0,2290.5,1
9950.0,2485.5,1
9950.0,2881.5,1
9950.0,6226.5,1
10050.0,1.5,1
10050.0,13.5,1
10050.0,31.5,1
10050.0,37.5,1
10050.0,49.5,1
10050.0,58.5,1
10050.0,61.5,1
10050.0,64.5,1
10050.0,67.5,1
10050.0,70.5,5
10050.0,73.5,4
10050.0,76.5,6
10050.0,109.5,1
10050.0,127.5,1
10050.0,133.5,7
10050.0,136.5,1
10050.0,139.5,1
10050.0,145.5,1
10050.0,148.5,3
10050.0,151.5,4
10050.0,154.5,16
10050.0,157.5,35
10050.0,160.5,42
10050.0,163.5,34
10050.0,166.5,69
10050.0,169.5,63
10050.0,172.5,71
10050.0,175.5,81
10050.0,178.5,98
10050.0,181.5,79
10050.0,184.5,61
10050.0,187.5,66
10050.0,190.5,88
10050.0,193.5,92
10050.0,196.5,74
10050.0,199.5,64
10050.0,202.5,57
10050.0,205.5,97
10050.0,208.5,92
10050.0,211.5,121
10050.0,214.5,177
10050.0,217.5,116
10050.0,220.5,108
10050.0,223.5,112
10050.0,226.5,124
10050.0,229.5,84
10050.0,232.5,82
10050.0,235.5,95
10050.0,238.5,69
10050.0,241.5,52
10050.0,244.5,59
10050.0,247.5,41
10050.0,250.5,39
10050.0,253.5,65
10050.0,256.5,33
10050.0,259.5,55
10050.0,262.5,62
10050.0,265.5,54
10050.0,268.5,54
10050.0,271.5,25
10050.0,274.5,42
10050.0,277.5,68
10050.0,280.5,105
10050.0,283.5,125
10050.0,286.5,86
10050.0,289.5,77
10050.0,292.5,64
10050.0,295.5,74
10050.0,298.5,61
10050.0,301.5,49
10050.0,304.5,36
10050.0,307.5,27
10050.0,310.5,20
10050.0,313.5,16
10050.0,316.5,15
10050.0,319.5,11
10050.0,322.5,6
10050.0,325.5,11
10050.0,328.5,10
10050.0,331.5,14
10050.0,334.5,8
10050.0,337.5,7
10050.0,340.5,9
10050.0,343.5,6
10050.0,346.5,10
10050.0,349.5,13
10050.0,352.5,9
10050.0,355.5,5
10050.0,358.5,4
10050.0,361.5,4
10050.0,364.5,9
10050.0,367.5,3
10050.0,373.5,4
10050.0,376.5,1
10050.0,379.5,3
10050.0,382.5,1
10050.0,385.5,1
10050.0,388.5,1
10050.0,391.5,1
10050.0,394.5,2
10050.0,433.5,1
10050.0,484.5,1
10050.0,499.5,1
10050.0,550.5,1
10050.0,574.5,1
10050.0,598.5,1
10050.0,625.5,1
10050.0,649.5,2
10050.0,688.5,1
10050.0,1195.5,1
10050.0,1300.5,1
10050.0,1309.5,1
10050.0,1489.5,1
10050.0,1684.5,1
10050.0,1687.5,1
10050.0,1705.5,1
10050.0,1708.5,1
10050.0,1720.5,1
10050.0,1726.5,1
10050.0,1768.5,1
10050.0,2278.5,1
10050.0,2500.5,1
10050.0,3175.5,1
10050.0,3247.5,1
10050.0,4531.5,1
10050.0,5371.5,1
10050.0,8722.5,1
10150.0,58.5,1
10150.0,61.5,1
10150.0,124.5,3
10150.0,127.5,8
10150.0,130.5,1
10150.0,133.5,3
10150.0,136.5,9
10150.0,139.5,10
10150.0,142.5,3
10150.0,145.5,2
10150.0,148.5,2
10150.0,151.5,1
10150.0,154.5,5
10150.0,157.5,3
10150.0,160.5,10
10150.0,163.5,29
10150.0,166.5,64
10150.0,169.5,49
10150.0,172.5,63
10150.0,175.5,49
10150.0,178.5,63
10150.0,181.5,49
10150.0,184.5,39
10150.0,187.5,36
10150.0,190.5,35
10150.0,193.5,32
10150.0,196.5,37
10150.0,199.5,37
10150.0,202.5,29
10150.0,205.5,24
10150.0,208.5,29
10150.0,211.5,14
10150.0,214.5,19
10150.0,217.5,19
10150.0,220.5,15
10150.0,223.5,12
10150.0,226.5,9
10150.0,229.5,7
10150.0,232.5,10
10150.0,235.5,5
10150.0,238.5,5
10150.0,241.5,5
10150.0,244.5,3
10150.0,247.5,7
10150.0,250.5,3
10150.0,253.5,3
10150.0,256.5,3
10150.0,259.5,6
10150.0,262.5,3
10150.0,265.5,1
10150.0,268.5,1
10150.0,271.5,1
10150.0,277.5,1
10150.0,286.5,1
10150.0,289.5,5
10150.0,292.5,1
10150.0,295.5,3
10150.0,301.5,1
10150.0,304.5,3
10150.0,307.5,1
10150.0,316.5,1
10150.0,346.5,1
10150.0,349.5,1
10150.0,370.5,1
10150.0,385.5,2
10150.0,583.5,1
10150.0,1009.5,1
10150.0,1603.5,1
10150.0,1663.5,1
10150.0,1672.5,1
10150.0,1678.5,1
10150.0,1717.5,1
10150.0,1720.5,1
10150.0,1753.5,1
10150.0,1861.5,1
10150.0,2257.5,1
10150.0,8365.5,1
10150.0,9349.5,1
10250.0,43.5,1
10250.0,61.5,1
10250.0,145.5,2
10250.0,148.5,4
10250.0,151.5,1
10250.0,154.5,11
10250.0,157.5,22
10250.0,160.5,21
10250.0,163.5,41
10250.0,166.5,33
10250.0,169.5,32
10250.0,172.5,19
10250.0,175.5,16
10250.0,178.5,17
10250.0,181.5,16
10250.0,184.5,15
10250.0,187.5,12
10250.0,190.5,9
10250.0,193.5,22
10250.0,196.5,28
10250.0,199.5,30
10250.0,202.5,39
10250.0,205.5,31
10250.0,208.5,25
10250.0,211.5,31
10250.0,214.5,27
10250.0,217.5,32
10250.0,220.5,30
10250.0,223.5,35
10250.0,226.5,34
10250.0,229.5,30
10250.0,232.5,32
10250.0,235.5,17
10250.0,238.5,16
10250.0,241.5,15
10250.0,244.5,8
10250.0,247.5,8
10250.0,250.5,10
10250.0,253.5,8
10250.0,256.5,5
10250.0,259.5,7
10250.0,262.5,1
10250.0,265.5,2
10250.0,268.5,3
10250.0,271.5,2
10250.0,280.5,2
10250.0,286.5,3
10250.0,289.5,9
10250.0,292.5,1
10250.0,295.5,1
10250.0,298.5,3
10250.0,301.5,9
10250.0,304.5,6
10250.0,307.5,4
10250.0,310.5,3
10250.0,313.5,2
10250.0,319.5,1
10250.0,322.5,2
10250.0,325.5,1
10250.0,334.5,1
10250.0,340.5,2
10250.0,343.5,1
10250.0,346.5,1
10250.0,352.5,1
10250.0,364.5,1
10250.0,379.5,1
10250.0,433.5,1
10250.0,466.5,1
10250.0,847.5,1
10250.0,1651.5,1
10250.0,1702.5,1
10250.0,1705.5,1
10250.0,1741.5,1
10350.0,115.5,5
10350.0,118.5,1
10350.0,121.5,2
10350.0,127.5,2
10350.0,136.5,1
10350.0,139.5,2
10350.0,142.5,1
10350.0,145.5,4
10350.0,148.5,3
10350.0,151.5,2
10350.0,154.5,6
10350.0,157.5,3
10350.0,160.5,7
10350.0,163.5,6
10350.0,166.5,12
10350.0,169.5,33
10350.0,172.5,20
10350.0,175.5,16
10350.0,178.5,10
10350.0,181.5,8
10350.0,184.5,6
10350.0,187.5,5
10350.0,190.5,3
10350.0,193.5,6
10350.0,196.5,11
10350.0,199.5,18
10350.0,202.5,17
10350.0,205.5,15
10350.0,208.5,10
10350.0,211.5,13
10350.0,214.5,5
10350.0,217.5,16
10350.0,220.5,7
10350.0,223.5,12
10350.0,226.5,8
10350.0,229.5,11
10350.0,232.5,16
10350.0,235.5,15
10350.0,238.5,20
10350.0,241.5,13
10350.0,244.5,15
10350.0,247.5,9
10350.0,250.5,9
10350.0,253.5,3
10350.0,256.5,4
10350.0,259.5,3
10350.0,262.5,2
10350.0,265.5,1
10350.0,274.5,3
10350.0,277.5,5
10350.0,280.5,9
10350.0,283.5,28
10350.0,286.5,38
10350.0,289.5,41
10350.0,292.5,20
10350.0,295.5,26
10350.0,298.5,21
10350.0,301.5,15
10350.0,304.5,8
10350.0,307.5,11
10350.0,310.5,5
10350.0,313.5,4
10350.0,316.5,1
10350.0,319.5,1
10350.0,337.5,1
10350.0,343.5,1
10350.0,352.5,2
10350.0,367.5,1
10350.0,391.5,1
10350.0,898.5,1
10350.0,1663.5,1
10350.0,1672.5,1
10350.0,2422.5,1
10350.0,7609.5,1
10450.0,67.5,2
10450.0,121.5,1
10450.0,124.5,15
10450.0,127.5,5
10450.0,130.5,3
10450.0,133.5,5
10450.0,136.5,2
10450.0,139.5,6
10450.0,142.5,3
10450.0,145.5,11
10450.0,148.5,12
10450.0,151.5,5
10450.0,154.5,13
10450.0,157.5,24
10450.0,160.5,24
10450.0,163.5,15
10450.0,166.5,20
10450.0,169.5,27
10450.0,172.5,24
10450.0,175.5,23
10450.0,178.5,28
10450.0,181.5,27
10450.0,184.5,25
10450.0,187.5,14
10450.0,190.5,32
10450.0,193.5,39
10450.0,196.5,48
10450.0,199.5,57
10450.0,202.5,49
10450.0,205.5,78
10450.0,208.5,90
10450.0,211.5,64
10450.0,214.5,61
10450.0,217.5,67
10450.0,220.5,49
10450.0,223.5,39
10450.0,226.5,43
10450.0,229.5,35
10450.0,232.5,25
10450.0,235.5,34
10450.0,238.5,16
10450.0,241.5,23
10450.0,244.5,11
10450.0,247.5,5
10450.0,250.5,9
10450.0,253.5,8
10450.0,256.5,5
10450.0,259.5,9
10450.0,262.5,6
10450.0,265.5,1
10450.0,268.5,2
10450.0,271.5,1
10450.0,274.5,3
10450.0,277.5,2
10450.0,280.5,12
10450.0,283.5,5
10450.0,286.5,14
10450.0,289.5,16
10450.0,292.5,13
10450.0,295.5,16
10450.0,298.5,16
10450.0,301.5,18
10450.0,304.5,10
10450.0,307.5,10
10450.0,310.5,9
10450.0,313.5,2
10450.0,316.5,5
10450.0,319.5,1
10450.0,322.5,1
10450.0,328.5,1
10450.0,337.5,2
10450.0,343.5,1
10450.0,346.5,4
10450.0,352.5,1
10450.0,355.5,1
10450.0,466.5,1
10450.0,763.5,1
10450.0,1195.5,1
10450.0,1528.5,1
10450.0,1708.5,1
10450.0,1951.5,1
10450.0,2149.5,1
10450.0,2242.5,1
10450.0,2497.5,1
10450.0,2725.5,1
10450.0,8656.5,1
10450.0,12013.5,1
10450.0,23329.5,1
10450.0,24541.5,1
10550.0,61.5,1
10550.0,64.5,1
10550.0,67.5,2
10550.0,85.5,1
10550.0,103.5,1
10550.0,133.5,1
10550.0,136.5,1
10550.0,139.5,1
10550.0,142.5,3
10550.0,145.5,3
10550.0,151.5,2
10550.0,154.5,5
10550.0,157.5,8
10550.0,160.5,9
10550.0,163.5,15
10550.0,166.5,16
10550.0,169.5,22
10550.0,172.5,28
10550.0,175.5,32
10550.0,178.5,26
10550.0,181.5,24
10550.0,184.5,17
10550.0,187.5,9
10550.0,190.5,14
10550.0,193.5,27
10550.0,196.5,35
10550.0,199.5,45
10550.0,202.5,60
10550.0,205.5,56
10550.0,208.5,73
10550.0,211.5,82
10550.0,214.5,67
10550.0,217.5,52
10550.0,220.5,69
10550.0,223.5,56
10550.0,226.5,38
10550.0,229.5,46
10550.0,232.5,39
10550.0,235.5,36
10550.0,238.5,37
10550.0,241.5,28
10550.0,244.5,23
10550.0,247.5,13
10550.0,250.5,9
10550.0,253.5,8
10550.0,256.5,12
10550.0,259.5,10
10550.0,262.5,7
10550.0,265.5,3
10550.0,268.5,5
10550.0,271.5,4
10550.0,274.5,4
10550.0,277.5,3
10550.0,280.5,3
10550.0,283.5,8
10550.0,286.5,15
10550.0,289.5,8
10550.0,292.5,6
10550.0,295.5,9
10550.0,298.5,7
10550.0,301.5,4
10550.0,304.5,4
10550.0,307.5,6
10550.0,319.5,1
10550.0,331.5,1
10550.0,340.5,2
10550.0,346.5,1
10550.0,349.5,2
10550.0,352.5,1
10550.0,355.5,1
10550.0,358.5,2
10550.0,361.5,1
10550.0,364.5,1
10550.0,370.5,1
10550.0,748.5,1
10550.0,772.5,1
10550.0,847.5,1
10550.0,892.5,1
10550.0,907.5,1
10550.0,913.5,1
10550.0,1696.5,1
10550.0,1708.5,1
10550.0,1720.5,1
10550.0,1804.5,1
10550.0,2704.5,1
10550.0,19057.5,1
10650.0,34.5,1
10650.0,142.5,1
10650.0,145.5,1
10650.0,151.5,1
10650.0,157.5,1
10650.0,160.5,1
10650.0,163.5,13
10650.0,166.5,31
10650.0,169.5,31
10650.0,172.5,30
10650.0,175.5,36
10650.0,178.5,30
10650.0,181.5,29
10650.0,184.5,34
10650.0,187.5,24
10650.0,190.5,26
10650.0,193.5,20
10650.0,196.5,26
10650.0,199.5,22
10650.0,202.5,22
10650.0,205.5,28
10650.0,208.5,37
10650.0,211.5,22
10650.0,214.5,22
10650.0,217.5,21
10650.0,220.5,18
10650.0,223.5,17
10650.0,226.5,20
10650.0,229.5,12
10650.0,232.5,14
10650.0,235.5,12
10650.0,238.5,6
10650.0,241.5,10
10650.0,244.5,8
10650.0,247.5,11
10650.0,250.5,2
10650.0,253.5,6
10650.0,256.5,4
10650.0,259.5,13
10650.0,262.5,6
10650.0,265.5,5
10650.0,268.5,4
10650.0,271.5,1
10650.0,274.5,1
10650.0,277.5,1
10650.0,280.5,1
10650.0,283.5,2
10650.0,289.5,4
10650.0,292.5,4
10650.0,295.5,4
10650.0,298.5,5
10650.0,301.5,4
10650.0,304.5,3
10650.0,307.5,3
10650.0,310.5,2
10650.0,313.5,3
10650.0,319.5,1
10650.0,322.5,1
10650.0,325.5,1
10650.0,328.5,1
10650.0,331.5,1
10650.0,340.5,1
10650.0,346.5,1
10650.0,352.5,1
10650.0,361.5,1
10650.0,364.5,1
10650.0,370.5,1
10650.0,373.5,1
10650.0,586.5,1
10650.0,1705.5,1
10650.0,1717.5,1
10650.0,5314.5,1
10750.0,127.5,1
10750.0,130.5,1
10750.0,136.5,2
10750.0,139.5,2
10750.0,142.5,1
10750.0,145.5,1
10750.0,148.5,3
10750.0,151.5,3
10750.0,157.5,3
10750.0,160.5,2
10750.0,163.5,1
10750.0,166.5,10
10750.0,169.5,11
10750.0,172.5,6
10750.0,175.5,15
10750.0,178.5,10
10750.0,181.5,8
10750.0,184.5,11
10750.0,187.5,4
10750.0,190.5,5
10750.0,193.5,8
10750.0,196.5,8
10750.0,199.5,9
10750.0,202.5,6
10750.0,205.5,13
10750.0,208.5,8
10750.0,211.5,7
10750.0,214.5,3
10750.0,217.5,3
10750.0,220.5,8
10750.0,223.5,5
10750.0,226.5,7
10750.0,229.5,8
10750.0,232.5,9
10750.0,235.5,8
10750.0,238.5,3
10750.0,241.5,7
10750.0,244.5,5
10750.0,247.5,3
10750.0,250.5,3
10750.0,253.5,6
10750.0,256.5,2
10750.0,259.5,3
10750.0,274.5,1
10750.0,277.5,1
10750.0,283.5,5
10750.0,286.5,3
10750.0,289.5,3
10750.0,292.5,2
10750.0,295.5,6
10750.0,298.5,5
10750.0,301.5,3
10750.0,304.5,1
10750.0,307.5,1
10750.0,316.5,1
10750.0,322.5,2
10750.0,331.5,1
10750.0,346.5,1
10750.0,412.5,1
10750.0,1312.5,1
10750.0,1633.5,1
10750.0,1639.5,1
10750.0,1669.5,1
10750.0,1699.5,1
10750.0,1744.5,1
10850.0,127.5,1
10850.0,136.5,2
10850.0,139.5,2
10850.0,142.5,3
10850.0,148.5,1
10850.0,166.5,4
10850.0,169.5,1
10850.0,172.5,1
10850.0,175.5,5
10850.0,178.5,10
10850.0,181.5,7
10850.0,184.5,2
10850.0,187.5,2
10850.0,190.5,11
10850.0,193.5,5
10850.0,196.5,5
10850.0,199.5,4
10850.0,202.5,11
10850.0,205.5,5
10850.0,208.5,1
10850.0,211.5,4
10850.0,214.5,4
10850.0,217.5,1
10850.0,223.5,3
10850.0,226.5,3
10850.0,229.5,2
10850.0,232.5,3
10850.0,235.5,1
10850.0,238.5,3
10850.0,241.5,4
10850.0,244.5,1
10850.0,247.5,3
10850.0,250.5,2
10850.0,253.5,3
10850.0,256.5,1
10850.0,259.5,2
10850.0,262.5,1
10850.0,265.5,2
10850.0,268.5,2
10850.0,271.5,4
10850.0,274.5,1
10850.0,277.5,1
10850.0,280.5,2
10850.0,283.5,1
10850.0,1054.5,1
10850.0,1669.5,1
10850.0,1729.5,1
10850.0,60841.5,1
10950.0,1.5,2
10950.0,4.5,1
10950.0,10.5,2
10950.0,13.5,6
10950.0,19.5,2
10950.0,127.5,6
10950.0,130.5,35
10950.0,133.5,90
10950.0,136.5,164
10950.0,139.5,154
10950.0,142.5,137
10950.0,145.5,113
10950.0,148.5,83
10950.0,151.5,47
10950.0,154.5,26
10950.0,157.5,14
10950.0,160.5,8
10950.0,163.5,3
10950.0,166.5,3
10950.0,169.5,5
10950.0,172.5,4
10950.0,175.5,5
10950.0,178.5,5
10950.0,181.5,11
10950.0,184.5,10
10950.0,187.5,8
10950.0,190.5,6
10950.0,193.5,7
10950.0,196.5,12
10950.0,199.5,8
10950.0,202.5,15
10950.0,205.5,12
10950.0,208.5,11
10950.0,211.5,12
10950.0,214.5,19
10950.0,217.5,12
10950.0,220.5,24
10950.0,223.5,32
10950.0,226.5,37
10950.0,229.5,35
10950.0,232.5,39
10950.0,235.5,32
10950.0,238.5,23
10950.0,241.5,21
10950.0,244.5,24
10950.0,247.5,12
10950.0,250.5,17
10950.0,253.5,17
10950.0,256.5,14
10950.0,259.5,16
10950.0,262.5,10
10950.0,265.5,8
10950.0,268.5,8
10950.0,271.5,9
10950.0,274.5,7
10950.0,277.5,5
10950.0,280.5,8
10950.0,283.5,9
10950.0,286.5,7
10950.0,289.5,3
10950.0,292.5,2
10950.0,295.5,2
10950.0,298.5,6
10950.0,301.5,5
10950.0,304.5,1
10950.0,307.5,1
10950.0,313.5,3
10950.0,322.5,1
10950.0,325.5,1
10950.0,328.5,3
10950.0,331.5,1
10950.0,334.5,1
10950.0,340.5,1
10950.0,343.5,1
10950.0,355.5,1
10950.0,358.5,2
10950.0,376.5,2
10950.0,394.5,1
10950.0,1075.5,1
10950.0,1633.5,1
10950.0,1642.5,1
10950.0,1663.5,1
10950.0,1726.5,1
10950.0,2386.5,1
10950.0,2569.5,1
10950.0,5023.5,1
10950.0,5560.5,1
10950.0,6700.5,1
10950.0,27094.5,1
10950.0,53134.5,1
10950.0,54361.5,1
10950.0,54847.5,1
10950.0,54907.5,1
10950.0,55609.5,1
10950.0,55717.5,1
10950.0,56062.5,1
10950.0,57325.5,1
10950.0,57940.5,1
10950.0,57949.5,1
10950.0,58018.5,1
10950.0,58375.5,1
10950.0,59089.5,1
10950.0,60574.5,1
10950.0,60706.5,1
10950.0,60775.5,1
