binned_distance,binned_rtt,count
8350.0,163.5,2
8350.0,166.5,2
8350.0,169.5,4
8350.0,172.5,1
8350.0,175.5,2
8350.0,178.5,3
8350.0,181.5,1
8350.0,184.5,1
8350.0,193.5,1
8350.0,208.5,1
8350.0,916.5,1
8350.0,925.5,1
8350.0,958.5,1
8350.0,1657.5,1
8350.0,1663.5,1
8350.0,2380.5,1
8450.0,124.5,3
8450.0,127.5,7
8450.0,130.5,2
8450.0,133.5,4
8450.0,136.5,3
8450.0,139.5,8
8450.0,142.5,18
8450.0,145.5,7
8450.0,148.5,14
8450.0,151.5,20
8450.0,154.5,12
8450.0,157.5,15
8450.0,160.5,7
8450.0,163.5,10
8450.0,166.5,8
8450.0,169.5,14
8450.0,172.5,6
8450.0,175.5,8
8450.0,178.5,7
8450.0,181.5,3
8450.0,184.5,4
8450.0,190.5,3
8450.0,193.5,8
8450.0,196.5,2
8450.0,199.5,1
8450.0,202.5,3
8450.0,208.5,1
8450.0,211.5,1
8450.0,220.5,2
8450.0,304.5,1
8450.0,364.5,1
8450.0,2209.5,1
8450.0,2269.5,1
8550.0,79.5,1
8550.0,82.5,2
8550.0,88.5,1
8550.0,136.5,2
8550.0,139.5,3
8550.0,145.5,14
8550.0,148.5,6
8550.0,151.5,2
8550.0,154.5,2
8550.0,157.5,5
8550.0,160.5,2
8550.0,163.5,4
8550.0,169.5,2
8550.0,172.5,2
8550.0,175.5,2
8550.0,178.5,5
8550.0,181.5,3
8550.0,184.5,1
8550.0,190.5,1
8550.0,244.5,1
8550.0,1723.5,1
8650.0,73.5,1
8650.0,82.5,1
8650.0,85.5,1
8650.0,100.5,1
8650.0,106.5,2
8650.0,118.5,1
8650.0,124.5,1
8650.0,133.5,1
8650.0,139.5,1
8650.0,142.5,1
8650.0,145.5,7
8650.0,148.5,5
8650.0,151.5,7
8650.0,154.5,2
8650.0,157.5,13
8650.0,160.5,24
8650.0,163.5,30
8650.0,166.5,24
8650.0,169.5,24
8650.0,172.5,29
8650.0,175.5,22
8650.0,178.5,17
8650.0,181.5,11
8650.0,184.5,8
8650.0,187.5,9
8650.0,190.5,6
8650.0,193.5,3
8650.0,196.5,2
8650.0,199.5,2
8650.0,202.5,2
8650.0,205.5,4
8650.0,211.5,1
8650.0,220.5,2
8650.0,244.5,1
8650.0,295.5,1
8650.0,514.5,1
8650.0,955.5,1
8650.0,1222.5,1
8650.0,1633.5,1
8650.0,1933.5,1
8750.0,34.5,1
8750.0,121.5,1
8750.0,130.5,3
8750.0,133.5,6
8750.0,136.5,18
8750.0,139.5,18
8750.0,142.5,26
8750.0,145.5,21
8750.0,148.5,19
8750.0,151.5,11
8750.0,154.5,18
8750.0,157.5,12
8750.0,160.5,8
8750.0,163.5,14
8750.0,166.5,36
8750.0,169.5,39
8750.0,172.5,20
8750.0,175.5,11
8750.0,178.5,7
8750.0,184.5,2
8750.0,187.5,5
8750.0,193.5,1
8750.0,196.5,1
8750.0,205.5,1
8750.0,208.5,1
8750.0,223.5,1
8750.0,241.5,1
8750.0,247.5,1
8750.0,250.5,1
8750.0,1573.5,1
8750.0,1657.5,1
8750.0,2035.5,1
8750.0,2179.5,1
8750.0,2194.5,1
8750.0,2374.5,1
8750.0,3136.5,1
8850.0,76.5,1
8850.0,82.5,1
8850.0,136.5,1
8850.0,139.5,4
8850.0,142.5,2
8850.0,145.5,6
8850.0,148.5,12
8850.0,151.5,19
8850.0,154.5,18
8850.0,157.5,22
8850.0,160.5,9
8850.0,163.5,6
8850.0,166.5,2
8850.0,169.5,3
8850.0,172.5,4
8850.0,175.5,1
8850.0,178.5,1
8850.0,181.5,4
8850.0,184.5,3
8850.0,196.5,1
8850.0,202.5,1
8850.0,205.5,1
8850.0,208.5,1
8850.0,217.5,1
8850.0,223.5,1
8850.0,1159.5,1
8850.0,1354.5,1
8850.0,1654.5,1
8850.0,2149.5,1
8950.0,124.5,1
8950.0,127.5,1
8950.0,130.5,1
8950.0,133.5,1
8950.0,136.5,3
8950.0,139.5,1
8950.0,142.5,1
8950.0,145.5,3
8950.0,151.5,1
8950.0,154.5,4
8950.0,157.5,3
8950.0,160.5,6
8950.0,163.5,5
8950.0,166.5,3
8950.0,169.5,8
8950.0,172.5,8
8950.0,175.5,9
8950.0,178.5,4
8950.0,181.5,10
8950.0,184.5,3
8950.0,187.5,1
8950.0,190.5,4
8950.0,193.5,3
8950.0,196.5,1
8950.0,202.5,1
8950.0,226.5,1
8950.0,232.5,1
8950.0,250.5,1
8950.0,2158.5,1
8950.0,2167.5,1
8950.0,2182.5,1
8950.0,2200.5,1
9050.0,139.5,1
9050.0,154.5,1
9050.0,160.5,2
9050.0,163.5,2
9050.0,166.5,7
9050.0,169.5,2
9050.0,172.5,7
9050.0,175.5,8
9050.0,178.5,6
9050.0,181.5,8
9050.0,184.5,7
9050.0,187.5,4
9050.0,190.5,6
9050.0,193.5,4
9050.0,196.5,3
9050.0,199.5,1
9050.0,202.5,2
9050.0,220.5,1
9050.0,247.5,1
9050.0,250.5,2
9050.0,253.5,1
9150.0,151.5,2
9150.0,154.5,2
9150.0,157.5,1
9150.0,163.5,2
9150.0,166.5,4
9150.0,172.5,1
9150.0,175.5,3
9150.0,178.5,3
9150.0,181.5,4
9150.0,184.5,3
9150.0,187.5,3
9150.0,208.5,2
9150.0,4654.5,1
9250.0,163.5,4
9250.0,166.5,4
9250.0,169.5,3
9250.0,172.5,5
9250.0,175.5,1
9250.0,178.5,1
9250.0,181.5,1
9250.0,184.5,2
9250.0,187.5,1
9250.0,193.5,1
9250.0,196.5,1
9250.0,205.5,1
9250.0,349.5,2
9350.0,127.5,1
9350.0,130.5,1
9350.0,133.5,2
9350.0,154.5,1
9350.0,157.5,2
9350.0,160.5,1
9350.0,163.5,1
9350.0,166.5,1
9350.0,172.5,1
9350.0,181.5,2
9350.0,184.5,1
9350.0,187.5,1
9350.0,190.5,1
9350.0,193.5,2
9350.0,196.5,1
9350.0,208.5,1
9450.0,151.5,1
9450.0,184.5,1
9450.0,187.5,2
9450.0,190.5,4
9450.0,193.5,3
9450.0,196.5,3
9450.0,199.5,1
9450.0,202.5,2
9450.0,205.5,1
9450.0,208.5,1
9450.0,220.5,1
9450.0,244.5,1
9550.0,121.5,1
9550.0,124.5,1
9550.0,130.5,1
9550.0,133.5,1
9550.0,136.5,1
9550.0,142.5,2
9550.0,145.5,1
9550.0,148.5,2
9550.0,157.5,1
9550.0,160.5,2
9550.0,163.5,3
9550.0,169.5,1
9550.0,172.5,1
9550.0,175.5,2
9550.0,178.5,2
9550.0,181.5,3
9550.0,184.5,1
9550.0,187.5,4
9550.0,199.5,1
9550.0,202.5,1
9550.0,205.5,3
9550.0,208.5,2
9550.0,214.5,1
9550.0,217.5,1
9550.0,220.5,1
9550.0,223.5,2
9550.0,244.5,1
9550.0,262.5,2
9550.0,265.5,2
9550.0,316.5,1
9650.0,214.5,1
9750.0,151.5,1
9750.0,163.5,1
9750.0,169.5,1
9750.0,193.5,1
9850.0,178.5,1
9850.0,181.5,2
9850.0,184.5,11
9850.0,187.5,4
9850.0,190.5,3
9850.0,199.5,1
9850.0,205.5,1
9850.0,241.5,1
9850.0,256.5,1
9850.0,262.5,1
9850.0,268.5,3
9850.0,271.5,2
9850.0,280.5,2
9850.0,283.5,1
9850.0,286.5,1
9850.0,289.5,1
9850.0,292.5,2
9850.0,295.5,1
9950.0,154.5,2
9950.0,157.5,5
9950.0,160.5,3
9950.0,163.5,3
9950.0,166.5,1
9950.0,169.5,6
9950.0,172.5,6
9950.0,175.5,11
9950.0,178.5,18
9950.0,181.5,13
9950.0,184.5,18
9950.0,187.5,9
9950.0,190.5,10
9950.0,193.5,7
9950.0,196.5,8
9950.0,199.5,9
9950.0,202.5,3
9950.0,205.5,5
9950.0,208.5,5
9950.0,211.5,2
9950.0,223.5,1
9950.0,229.5,3
9950.0,232.5,2
9950.0,235.5,1
9950.0,238.5,3
9950.0,241.5,6
9950.0,244.5,3
9950.0,247.5,5
9950.0,253.5,3
9950.0,256.5,1
9950.0,259.5,3
9950.0,262.5,3
9950.0,265.5,7
9950.0,268.5,3
9950.0,271.5,1
9950.0,274.5,3
9950.0,277.5,4
9950.0,280.5,2
9950.0,283.5,4
9950.0,286.5,6
9950.0,289.5,5
9950.0,292.5,3
9950.0,295.5,1
9950.0,298.5,2
9950.0,304.5,1
9950.0,307.5,1
9950.0,16024.5,1
10050.0,190.5,2
10050.0,220.5,1
10050.0,238.5,1
10050.0,241.5,2
10050.0,244.5,4
10050.0,247.5,2
10050.0,250.5,2
10050.0,253.5,5
10050.0,256.5,6
10050.0,259.5,2
10050.0,262.5,7
10050.0,265.5,7
10050.0,268.5,7
10050.0,271.5,5
10050.0,274.5,3
10050.0,277.5,7
10050.0,280.5,5
10050.0,283.5,3
10050.0,286.5,5
10050.0,289.5,4
10050.0,292.5,3
10050.0,295.5,2
10050.0,298.5,5
10050.0,301.5,4
10050.0,304.5,2
10050.0,310.5,1
10050.0,319.5,1
10050.0,328.5,2
10050.0,331.5,1
10050.0,334.5,2
10050.0,337.5,1
10050.0,340.5,1
10050.0,346.5,1
10050.0,352.5,1
10150.0,184.5,2
10150.0,190.5,1
10150.0,250.5,1
10150.0,256.5,1
10150.0,265.5,3
10150.0,268.5,4
10150.0,271.5,4
10150.0,274.5,6
10150.0,277.5,8
10150.0,280.5,3
10150.0,283.5,4
10150.0,286.5,7
10150.0,289.5,2
10150.0,292.5,2
10150.0,295.5,7
10150.0,298.5,4
10150.0,307.5,5
10150.0,313.5,1
10150.0,343.5,1
10150.0,1687.5,1
10250.0,142.5,1
10250.0,145.5,2
10250.0,148.5,1
10250.0,157.5,2
10250.0,160.5,6
10250.0,163.5,2
10250.0,166.5,10
10250.0,169.5,21
10250.0,172.5,13
10250.0,175.5,20
10250.0,178.5,13
10250.0,181.5,6
10250.0,184.5,2
10250.0,187.5,4
10250.0,190.5,5
10250.0,193.5,3
10250.0,196.5,3
10250.0,199.5,2
10250.0,202.5,3
10250.0,205.5,1
10250.0,208.5,3
10250.0,211.5,4
10250.0,214.5,3
10250.0,220.5,2
10250.0,226.5,2
10250.0,232.5,4
10250.0,235.5,3
10250.0,238.5,5
10250.0,241.5,4
10250.0,244.5,5
10250.0,247.5,5
10250.0,250.5,6
10250.0,253.5,5
10250.0,256.5,4
10250.0,259.5,10
10250.0,262.5,6
10250.0,265.5,10
10250.0,268.5,8
10250.0,271.5,9
10250.0,274.5,5
10250.0,277.5,4
10250.0,280.5,3
10250.0,283.5,5
10250.0,286.5,2
10250.0,289.5,3
10250.0,292.5,2
10250.0,295.5,3
10250.0,298.5,5
10250.0,301.5,4
10250.0,304.5,2
10250.0,307.5,1
10250.0,319.5,1
10250.0,3262.5,1
10350.0,178.5,1
10350.0,181.5,6
10350.0,184.5,2
10350.0,187.5,6
10350.0,190.5,4
10350.0,193.5,6
10350.0,196.5,3
10350.0,199.5,1
10350.0,202.5,1
10350.0,205.5,2
10350.0,214.5,1
10350.0,223.5,1
10350.0,232.5,1
10350.0,238.5,1
10350.0,247.5,1
10350.0,250.5,1
10350.0,253.5,1
10350.0,256.5,2
10350.0,265.5,2
10350.0,286.5,1
10350.0,289.5,1
10350.0,292.5,1
10350.0,307.5,1
10350.0,325.5,1
10450.0,169.5,1
10450.0,172.5,1
10450.0,175.5,3
10450.0,178.5,2
10450.0,181.5,2
10450.0,184.5,3
10450.0,187.5,6
10450.0,190.5,3
10450.0,193.5,2
10450.0,196.5,4
10450.0,199.5,1
10450.0,202.5,2
10450.0,205.5,1
10450.0,208.5,5
10450.0,211.5,3
10450.0,214.5,5
10450.0,217.5,1
10450.0,220.5,1
10450.0,223.5,3
10450.0,226.5,2
10450.0,229.5,6
10450.0,232.5,1
10450.0,247.5,1
10450.0,277.5,1
10450.0,289.5,1
10550.0,166.5,1
10550.0,187.5,1
10550.0,190.5,2
10550.0,193.5,2
10550.0,196.5,1
10550.0,205.5,1
10550.0,211.5,1
10550.0,214.5,3
10550.0,217.5,3
10550.0,220.5,3
10550.0,223.5,1
10550.0,226.5,3
10550.0,229.5,3
10550.0,232.5,7
10550.0,235.5,1
10550.0,238.5,10
10550.0,241.5,6
10550.0,244.5,8
10550.0,247.5,7
10550.0,250.5,5
10550.0,253.5,15
10550.0,256.5,21
10550.0,259.5,25
10550.0,262.5,18
10550.0,265.5,18
10550.0,268.5,17
10550.0,271.5,11
10550.0,274.5,13
10550.0,277.5,14
10550.0,280.5,19
10550.0,283.5,17
10550.0,286.5,17
10550.0,289.5,10
10550.0,292.5,12
10550.0,295.5,8
10550.0,298.5,4
10550.0,301.5,4
10550.0,304.5,1
10550.0,313.5,1
10550.0,349.5,1
10550.0,4036.5,1
10650.0,178.5,3
10650.0,181.5,4
10650.0,184.5,5
10650.0,187.5,10
10650.0,190.5,7
10650.0,193.5,6
10650.0,196.5,9
10650.0,202.5,1
10650.0,205.5,1
10650.0,235.5,1
10650.0,256.5,3
10650.0,259.5,3
10650.0,262.5,1
10650.0,265.5,2
10650.0,271.5,1
10650.0,280.5,1
10650.0,283.5,1
10650.0,286.5,1
10650.0,298.5,1
10650.0,301.5,1
10650.0,535.5,1
10650.0,1381.5,1
10750.0,37.5,1
10750.0,52.5,1
10750.0,55.5,1
10750.0,64.5,1
10750.0,67.5,1
10750.0,70.5,2
10750.0,73.5,1
10750.0,76.5,14
10750.0,79.5,2
10750.0,94.5,1
10750.0,97.5,1
10750.0,100.5,1
10750.0,109.5,1
10750.0,112.5,3
10750.0,124.5,2
10750.0,130.5,1
10750.0,151.5,1
10750.0,166.5,3
10750.0,169.5,23
10750.0,172.5,46
10750.0,175.5,151
10750.0,178.5,257
10750.0,181.5,332
10750.0,184.5,345
10750.0,187.5,364
10750.0,190.5,242
10750.0,193.5,141
10750.0,196.5,116
10750.0,199.5,53
10750.0,202.5,45
10750.0,205.5,27
10750.0,208.5,22
10750.0,211.5,15
10750.0,214.5,16
10750.0,217.5,15
10750.0,220.5,12
10750.0,223.5,24
10750.0,226.5,18
10750.0,229.5,21
10750.0,232.5,8
10750.0,235.5,11
10750.0,238.5,6
10750.0,241.5,9
10750.0,244.5,11
10750.0,247.5,5
10750.0,250.5,5
10750.0,253.5,8
10750.0,256.5,10
10750.0,259.5,8
10750.0,262.5,9
10750.0,265.5,4
10750.0,268.5,7
10750.0,271.5,2
10750.0,274.5,5
10750.0,277.5,1
10750.0,280.5,9
10750.0,283.5,3
10750.0,286.5,3
10750.0,289.5,3
10750.0,292.5,5
10750.0,295.5,4
10750.0,301.5,1
10750.0,304.5,1
10750.0,307.5,1
10750.0,313.5,3
10750.0,319.5,1
10750.0,334.5,1
10750.0,340.5,1
10750.0,370.5,1
10750.0,454.5,1
10750.0,466.5,1
10750.0,616.5,1
10750.0,682.5,1
10750.0,742.5,1
10750.0,745.5,1
10750.0,781.5,1
10750.0,964.5,1
10750.0,1228.5,1
10750.0,1273.5,1
10750.0,1306.5,1
10750.0,1564.5,1
10750.0,1672.5,2
10750.0,1678.5,1
10750.0,1687.5,1
10750.0,1696.5,1
10750.0,1705.5,1
10750.0,1717.5,1
10750.0,1732.5,1
10750.0,2179.5,1
10750.0,2197.5,1
10750.0,2479.5,1
10750.0,2503.5,1
10750.0,2650.5,1
10750.0,2671.5,1
10750.0,3718.5,1
10850.0,79.5,4
10850.0,82.5,2
10850.0,112.5,1
10850.0,175.5,4
10850.0,178.5,13
10850.0,181.5,12
10850.0,184.5,19
10850.0,187.5,9
10850.0,190.5,22
10850.0,193.5,11
10850.0,196.5,13
10850.0,199.5,10
10850.0,202.5,9
10850.0,205.5,7
10850.0,208.5,28
10850.0,211.5,31
10850.0,214.5,28
10850.0,217.5,47
10850.0,220.5,67
10850.0,223.5,89
10850.0,226.5,125
10850.0,229.5,120
10850.0,232.5,95
10850.0,235.5,109
10850.0,238.5,82
10850.0,241.5,109
10850.0,244.5,143
10850.0,247.5,109
10850.0,250.5,109
10850.0,253.5,83
10850.0,256.5,93
10850.0,259.5,69
10850.0,262.5,70
10850.0,265.5,88
10850.0,268.5,85
10850.0,271.5,92
10850.0,274.5,93
10850.0,277.5,75
10850.0,280.5,70
10850.0,283.5,71
10850.0,286.5,46
10850.0,289.5,51
10850.0,292.5,57
10850.0,295.5,43
10850.0,298.5,39
10850.0,301.5,59
10850.0,304.5,40
10850.0,307.5,31
10850.0,310.5,31
10850.0,313.5,27
10850.0,316.5,28
10850.0,319.5,21
10850.0,322.5,5
10850.0,325.5,12
10850.0,328.5,15
10850.0,331.5,14
10850.0,334.5,5
10850.0,337.5,4
10850.0,340.5,5
10850.0,343.5,6
10850.0,346.5,3
10850.0,349.5,4
10850.0,352.5,5
10850.0,355.5,7
10850.0,358.5,3
10850.0,361.5,1
10850.0,364.5,2
10850.0,370.5,3
10850.0,373.5,2
10850.0,376.5,3
10850.0,394.5,1
10850.0,403.5,3
10850.0,406.5,2
10850.0,427.5,2
10850.0,430.5,1
10850.0,433.5,1
10850.0,436.5,1
10850.0,439.5,1
10850.0,445.5,1
10850.0,457.5,1
10850.0,460.5,2
10850.0,463.5,1
10850.0,559.5,1
10850.0,664.5,1
10850.0,742.5,1
10850.0,1252.5,1
10850.0,1318.5,1
10850.0,1549.5,1
10850.0,18874.5,1
10950.0,73.5,1
10950.0,76.5,2
10950.0,79.5,3
10950.0,82.5,9
10950.0,88.5,1
10950.0,97.5,1
10950.0,100.5,2
10950.0,169.5,1
10950.0,172.5,2
10950.0,175.5,9
10950.0,178.5,22
10950.0,181.5,22
10950.0,184.5,43
10950.0,187.5,79
10950.0,190.5,61
10950.0,193.5,55
10950.0,196.5,62
10950.0,199.5,113
10950.0,202.5,201
10950.0,205.5,220
10950.0,208.5,189
10950.0,211.5,161
10950.0,214.5,227
10950.0,217.5,278
10950.0,220.5,362
10950.0,223.5,465
10950.0,226.5,540
10950.0,229.5,380
10950.0,232.5,163
10950.0,235.5,70
10950.0,238.5,33
10950.0,241.5,34
10950.0,244.5,25
10950.0,247.5,12
10950.0,250.5,8
10950.0,253.5,2
10950.0,256.5,6
10950.0,259.5,6
10950.0,262.5,5
10950.0,265.5,2
10950.0,268.5,2
10950.0,271.5,2
10950.0,274.5,1
10950.0,277.5,2
10950.0,280.5,1
10950.0,283.5,2
10950.0,289.5,1
10950.0,292.5,1
10950.0,304.5,1
10950.0,313.5,1
10950.0,316.5,1
10950.0,319.5,2
10950.0,355.5,1
10950.0,376.5,1
10950.0,388.5,1
10950.0,397.5,1
10950.0,406.5,1
10950.0,490.5,1
10950.0,514.5,1
10950.0,520.5,1
10950.0,523.5,1
10950.0,580.5,1
10950.0,610.5,1
10950.0,646.5,2
10950.0,727.5,1
10950.0,814.5,1
10950.0,1099.5,1
10950.0,1213.5,1
10950.0,1288.5,1
10950.0,1405.5,1
10950.0,1684.5,1
10950.0,1693.5,1
10950.0,1702.5,4
10950.0,1705.5,1
10950.0,1708.5,2
10950.0,1711.5,2
10950.0,1714.5,2
10950.0,1717.5,3
10950.0,1720.5,5
10950.0,1723.5,5
10950.0,1726.5,5
10950.0,1729.5,11
10950.0,1732.5,2
10950.0,1735.5,2
10950.0,1753.5,1
10950.0,1762.5,1
10950.0,2239.5,1
10950.0,2245.5,1
10950.0,2248.5,1
10950.0,5212.5,1
10950.0,5938.5,1
11050.0,43.5,1
11050.0,49.5,2
11050.0,70.5,1
11050.0,115.5,1
11050.0,148.5,1
11050.0,163.5,2
11050.0,166.5,1
11050.0,172.5,6
11050.0,175.5,28
11050.0,178.5,21
11050.0,181.5,20
11050.0,184.5,33
11050.0,187.5,63
11050.0,190.5,55
11050.0,193.5,41
11050.0,196.5,16
11050.0,199.5,9
11050.0,202.5,8
11050.0,205.5,9
11050.0,208.5,14
11050.0,211.5,10
11050.0,214.5,14
11050.0,217.5,16
11050.0,220.5,15
11050.0,223.5,25
11050.0,226.5,16
11050.0,229.5,15
11050.0,232.5,11
11050.0,235.5,11
11050.0,238.5,10
11050.0,241.5,25
11050.0,244.5,27
11050.0,247.5,30
11050.0,250.5,30
11050.0,253.5,37
11050.0,256.5,33
11050.0,259.5,20
11050.0,262.5,28
11050.0,265.5,22
11050.0,268.5,34
11050.0,271.5,32
11050.0,274.5,29
11050.0,277.5,30
11050.0,280.5,27
11050.0,283.5,17
11050.0,286.5,21
11050.0,289.5,10
11050.0,292.5,8
11050.0,295.5,4
11050.0,298.5,3
11050.0,301.5,2
11050.0,307.5,1
11050.0,310.5,1
11050.0,313.5,3
11050.0,316.5,3
11050.0,319.5,3
11050.0,325.5,1
11050.0,331.5,1
11050.0,337.5,3
11050.0,340.5,2
11050.0,343.5,3
11050.0,352.5,2
11050.0,385.5,1
11050.0,394.5,1
11050.0,436.5,1
11050.0,448.5,1
11050.0,559.5,1
11050.0,580.5,1
11050.0,748.5,1
11050.0,844.5,1
11050.0,919.5,1
11050.0,1138.5,1
11050.0,1384.5,1
11050.0,1396.5,1
11050.0,1429.5,1
11050.0,1447.5,1
11050.0,1588.5,1
11050.0,1636.5,1
11050.0,1717.5,1
11050.0,2020.5,1
11050.0,2254.5,1
11050.0,13657.5,1
11050.0,32989.5,1
11150.0,175.5,1
11150.0,178.5,4
11150.0,181.5,2
11150.0,184.5,10
11150.0,187.5,8
11150.0,190.5,8
11150.0,193.5,9
11150.0,196.5,9
11150.0,199.5,16
11150.0,202.5,12
11150.0,205.5,8
11150.0,208.5,7
11150.0,211.5,2
11150.0,214.5,7
11150.0,217.5,6
11150.0,220.5,13
11150.0,223.5,22
11150.0,226.5,19
11150.0,229.5,8
11150.0,232.5,14
11150.0,235.5,10
11150.0,238.5,26
11150.0,241.5,19
11150.0,244.5,22
11150.0,247.5,32
11150.0,250.5,25
11150.0,253.5,30
11150.0,256.5,25
11150.0,259.5,22
11150.0,262.5,26
11150.0,265.5,16
11150.0,268.5,13
11150.0,271.5,22
11150.0,274.5,26
11150.0,277.5,21
11150.0,280.5,16
11150.0,283.5,8
11150.0,286.5,13
11150.0,289.5,8
11150.0,292.5,2
11150.0,295.5,3
11150.0,298.5,2
11150.0,301.5,1
11150.0,304.5,3
11150.0,310.5,1
11150.0,313.5,2
11150.0,316.5,2
11150.0,322.5,1
11150.0,337.5,1
11150.0,340.5,1
11150.0,343.5,1
11150.0,355.5,1
11150.0,448.5,1
11150.0,460.5,1
11150.0,478.5,1
11150.0,1714.5,1
11150.0,1720.5,1
11150.0,13249.5,1
11250.0,160.5,1
11250.0,175.5,1
11250.0,178.5,6
11250.0,181.5,5
11250.0,184.5,6
11250.0,187.5,11
11250.0,190.5,3
11250.0,193.5,9
11250.0,196.5,5
11250.0,199.5,4
11250.0,202.5,4
11250.0,205.5,1
11250.0,208.5,1
11250.0,214.5,2
11250.0,217.5,1
11250.0,220.5,5
11250.0,223.5,2
11250.0,226.5,8
11250.0,229.5,3
11250.0,232.5,5
11250.0,235.5,1
11250.0,238.5,4
11250.0,241.5,9
11250.0,244.5,11
11250.0,247.5,7
11250.0,250.5,22
11250.0,253.5,15
11250.0,256.5,18
11250.0,259.5,19
11250.0,262.5,11
11250.0,265.5,14
11250.0,268.5,15
11250.0,271.5,18
11250.0,274.5,19
11250.0,277.5,17
11250.0,280.5,12
11250.0,283.5,5
11250.0,286.5,11
11250.0,289.5,6
11250.0,292.5,1
11250.0,295.5,1
11250.0,298.5,2
11250.0,310.5,2
11250.0,316.5,2
11250.0,319.5,1
11250.0,334.5,1
11250.0,367.5,1
11250.0,1396.5,1
11250.0,2182.5,1
11250.0,2212.5,1
11250.0,2902.5,1
11250.0,2950.5,1
11250.0,3022.5,1
11350.0,40.5,1
11350.0,76.5,1
11350.0,109.5,1
11350.0,178.5,1
11350.0,181.5,1
11350.0,190.5,1
11350.0,193.5,3
11350.0,196.5,1
11350.0,199.5,2
11350.0,208.5,1
11350.0,211.5,1
11350.0,217.5,1
11350.0,223.5,1
11350.0,226.5,3
11350.0,229.5,1
11350.0,232.5,4
11350.0,238.5,8
11350.0,241.5,5
11350.0,244.5,4
11350.0,247.5,8
11350.0,250.5,9
11350.0,253.5,14
11350.0,256.5,8
11350.0,259.5,6
11350.0,262.5,11
11350.0,265.5,14
11350.0,268.5,9
11350.0,271.5,10
11350.0,274.5,4
11350.0,277.5,5
11350.0,280.5,8
11350.0,283.5,7
11350.0,286.5,6
11350.0,289.5,10
11350.0,292.5,5
11350.0,295.5,2
11350.0,298.5,2
11350.0,301.5,2
11350.0,316.5,1
11350.0,319.5,1
11350.0,325.5,3
11350.0,334.5,1
11350.0,337.5,1
11350.0,364.5,1
11350.0,400.5,1
11450.0,88.5,2
11450.0,175.5,1
11450.0,181.5,3
11450.0,184.5,1
11450.0,190.5,1
11450.0,202.5,2
11450.0,205.5,1
11450.0,208.5,4
11450.0,211.5,1
11450.0,214.5,2
11450.0,217.5,1
11450.0,220.5,6
11450.0,223.5,5
11450.0,226.5,7
11450.0,229.5,17
11450.0,232.5,14
11450.0,235.5,21
11450.0,238.5,24
11450.0,241.5,30
11450.0,244.5,40
11450.0,247.5,38
11450.0,250.5,28
11450.0,253.5,23
11450.0,256.5,31
11450.0,259.5,34
11450.0,262.5,32
11450.0,265.5,34
11450.0,268.5,45
11450.0,271.5,38
11450.0,274.5,33
11450.0,277.5,36
11450.0,280.5,27
11450.0,283.5,29
11450.0,286.5,28
11450.0,289.5,10
11450.0,292.5,17
11450.0,295.5,5
11450.0,298.5,6
11450.0,301.5,6
11450.0,304.5,5
11450.0,307.5,3
11450.0,310.5,3
11450.0,313.5,2
11450.0,316.5,4
11450.0,322.5,2
11450.0,334.5,2
11450.0,337.5,1
11450.0,1282.5,1
11450.0,1591.5,1
11450.0,1729.5,1
11450.0,1795.5,1
11450.0,1822.5,1
11450.0,3295.5,1
11550.0,169.5,1
11550.0,172.5,1
11550.0,214.5,2
11550.0,217.5,7
11550.0,220.5,9
11550.0,223.5,5
11550.0,226.5,5
11550.0,229.5,7
11550.0,232.5,5
11550.0,235.5,10
11550.0,238.5,5
11550.0,241.5,6
11550.0,244.5,7
11550.0,247.5,8
11550.0,250.5,3
11550.0,253.5,3
11550.0,256.5,5
11550.0,259.5,2
11550.0,262.5,3
11550.0,265.5,5
11550.0,268.5,2
11550.0,271.5,2
11550.0,274.5,5
11550.0,277.5,3
11550.0,280.5,9
11550.0,283.5,3
11550.0,286.5,2
11550.0,292.5,3
11550.0,295.5,2
11550.0,298.5,1
11550.0,304.5,2
11550.0,313.5,2
11550.0,316.5,1
11550.0,319.5,1
11550.0,322.5,1
11550.0,1804.5,1
11650.0,205.5,1
11650.0,208.5,13
11650.0,211.5,17
11650.0,214.5,22
11650.0,217.5,29
11650.0,220.5,46
11650.0,223.5,43
11650.0,226.5,41
11650.0,229.5,38
11650.0,232.5,32
11650.0,235.5,22
11650.0,238.5,20
11650.0,241.5,17
11650.0,244.5,12
11650.0,247.5,20
11650.0,250.5,17
11650.0,253.5,15
11650.0,256.5,14
11650.0,259.5,4
11650.0,262.5,9
11650.0,265.5,15
11650.0,268.5,8
11650.0,271.5,8
11650.0,274.5,5
11650.0,277.5,4
11650.0,280.5,2
11650.0,283.5,8
11650.0,286.5,8
11650.0,289.5,6
11650.0,292.5,4
11650.0,295.5,8
11650.0,298.5,4
11650.0,301.5,3
11650.0,304.5,4
11650.0,307.5,2
11650.0,310.5,1
11650.0,313.5,1
11650.0,316.5,1
11650.0,358.5,1
11650.0,403.5,1
11650.0,571.5,1
11750.0,202.5,5
11750.0,205.5,30
11750.0,208.5,39
11750.0,211.5,32
11750.0,214.5,41
11750.0,217.5,55
11750.0,220.5,56
11750.0,223.5,57
11750.0,226.5,46
11750.0,229.5,48
11750.0,232.5,52
11750.0,235.5,31
11750.0,238.5,28
11750.0,241.5,33
11750.0,244.5,17
11750.0,247.5,24
