rtt,perc_gte
226.934,0.23122485471613774
226.971,0.23111309789897183
226.978,0.23100134108180603
226.981,0.23088958426464012
226.983,0.23077782744747433
227.04,0.23066607063030842
227.058,0.23055431381314262
227.087,0.2304425569959767
227.09,0.2303308001788109
227.124,0.23021904336164511
227.128,0.2301072865444792
227.156,0.2299955297273134
227.166,0.2298837729101475
227.191,0.2297720160929817
227.224,0.2296602592758158
227.227,0.22954850245865
227.259,0.2293249888243183
227.273,0.2292132320071525
227.298,0.22910147518998658
227.318,0.22898971837282078
227.353,0.22887796155565487
227.381,0.22876620473848908
227.402,0.22865444792132317
227.465,0.22854269110415737
227.468,0.22843093428699146
227.474,0.22831917746982566
227.478,0.22820742065265986
227.503,0.22809566383549396
227.627,0.22798390701832816
227.647,0.22787215020116225
227.648,0.22776039338399645
227.658,0.22764863656683054
227.672,0.22753687974966474
227.682,0.22742512293249884
227.694,0.22731336611533304
227.704,0.22720160929816724
227.719,0.22697809566383553
227.767,0.22686633884666962
227.79,0.22675458202950383
227.823,0.22664282521233792
227.83,0.2264193115780062
227.844,0.2263075547608404
227.846,0.22619579794367461
227.864,0.2260840411265087
227.889,0.2259722843093429
227.906,0.225860527492177
227.921,0.2257487706750112
227.985,0.2256370138578453
227.996,0.2255252570406795
228.001,0.22541350022351359
228.002,0.2253017434063478
228.074,0.225189986589182
228.077,0.22507822977201608
228.078,0.22496647295485028
228.096,0.22485471613768437
228.151,0.22474295932051858
228.158,0.22463120250335267
228.188,0.22451944568618687
228.21,0.22429593205185516
228.249,0.22418417523468936
228.286,0.22407241841752346
228.321,0.22396066160035766
228.338,0.22373714796602595
228.353,0.22362539114886004
228.484,0.22351363433169424
228.54,0.22340187751452834
228.568,0.22329012069736254
228.574,0.22317836388019674
228.575,0.22306660706303083
228.621,0.22295485024586503
228.628,0.22284309342869912
228.634,0.22273133661153333
228.672,0.22261957979436742
228.742,0.22250782297720162
228.754,0.2223960661600357
228.772,0.2222843093428699
228.774,0.22217255252570411
228.8,0.2220607957085382
228.886,0.2218372820742065
228.89,0.2217255252570407
228.903,0.221502011622709
228.912,0.22139025480554309
228.915,0.2212784979883773
228.92,0.2211667411712115
228.938,0.22105498435404558
228.946,0.22094322753687978
229.018,0.22083147071971387
229.025,0.22071971390254808
229.036,0.22060795708538217
229.096,0.22049620026821637
229.107,0.22038444345105046
229.122,0.22027268663388466
229.138,0.22016092981671886
229.152,0.22004917299955296
229.158,0.21993741618238716
229.159,0.21982565936522125
229.179,0.21971390254805545
229.188,0.21960214573088954
229.207,0.21949038891372374
229.233,0.21937863209655784
229.246,0.21926687527939204
229.266,0.21915511846222624
229.268,0.21904336164506033
229.297,0.21881984801072862
229.305,0.21870809119356283
229.311,0.21859633437639692
229.335,0.21848457755923112
229.407,0.21837282074206532
229.458,0.2182610639248994
229.483,0.21814930710773361
229.501,0.2180375502905677
229.504,0.2179257934734019
229.537,0.217814036656236
229.544,0.2177022798390702
229.559,0.2175905230219043
229.601,0.2174787662047385
229.606,0.2173670093875727
229.647,0.2172552525704068
229.661,0.217143495753241
229.684,0.21703173893607508
229.69,0.21691998211890928
229.702,0.21680822530174337
229.703,0.21669646848457758
229.71,0.21658471166741167
229.725,0.21647295485024587
229.757,0.21636119803308007
229.759,0.21624944121591416
229.785,0.21613768439874836
229.801,0.21602592758158246
229.825,0.21591417076441666
229.847,0.21580241394725075
229.898,0.21569065713008495
229.938,0.21557890031291904
229.939,0.21546714349575324
229.948,0.21524362986142154
229.96,0.21513187304425574
229.961,0.21502011622708983
229.972,0.21490835940992403
229.987,0.21479660259275812
230.009,0.21468484577559233
230.018,0.21457308895842642
230.044,0.21446133214126062
230.072,0.21434957532409482
230.1,0.2142378185069289
230.129,0.21412606168976311
230.132,0.2140143048725972
230.139,0.2139025480554314
230.152,0.2137907912382655
230.186,0.2136790344210997
230.189,0.2135672776039338
230.211,0.213455520786768
230.219,0.2133437639696022
230.228,0.2132320071524363
230.256,0.2131202503352705
230.274,0.21300849351810458
230.34,0.21289673670093878
230.392,0.21278497988377287
230.398,0.21267322306660708
230.406,0.21256146624944117
230.41,0.21244970943227537
230.425,0.21233795261510957
230.446,0.21222619579794366
230.453,0.21211443898077786
230.468,0.21200268216361196
230.471,0.21189092534644616
230.482,0.21177916852928025
230.489,0.21166741171211445
230.497,0.21155565489494854
230.611,0.21133214126061695
230.625,0.21122038444345104
230.641,0.21110862762628524
230.67,0.21099687080911933
230.689,0.21088511399195353
230.703,0.21077335717478762
230.727,0.21066160035762183
230.742,0.21054984354045592
230.749,0.21043808672329012
230.788,0.21032632990612432
230.826,0.2102145730889584
230.858,0.21010281627179261
230.869,0.2099910594546267
230.883,0.2098793026374609
230.888,0.209767545820295
230.916,0.2096557890031292
230.918,0.2095440321859633
230.948,0.2094322753687975
230.987,0.2093205185516317
230.989,0.2092087617344658
231.04,0.2090970049173
231.041,0.20898524810013408
231.056,0.20887349128296828
231.071,0.20876173446580237
231.074,0.20864997764863658
231.181,0.20853822083147067
231.19,0.20842646401430487
231.193,0.20831470719713907
231.233,0.20820295037997316
231.244,0.20809119356280736
231.251,0.20797943674564145
231.299,0.20786767992847566
231.428,0.20775592311130975
231.434,0.20764416629414395
231.469,0.20753240947697804
231.502,0.20742065265981224
231.563,0.20730889584264645
231.623,0.20719713902548054
231.625,0.20708538220831474
231.626,0.20697362539114883
231.635,0.20686186857398303
231.642,0.20675011175681712
231.647,0.20663835493965133
231.649,0.20652659812248542
231.65,0.20641484130531962
231.691,0.20630308448815382
231.709,0.2061913276709879
231.738,0.2060795708538221
231.749,0.2059678140366562
231.764,0.2058560572194904
231.783,0.2057443004023245
231.793,0.2056325435851587
231.799,0.2055207867679929
231.82,0.205409029950827
231.837,0.2052972731336612
231.888,0.2051855163164953
231.922,0.2050737594993295
231.926,0.20496200268216358
231.964,0.20485024586499778
232.017,0.20462673223066608
232.035,0.20451497541350028
232.043,0.20440321859633437
232.081,0.20429146177916857
232.083,0.20417970496200266
232.11,0.20406794814483686
232.115,0.20395619132767095
232.136,0.20384443451050516
232.139,0.20373267769333925
232.193,0.20362092087617345
232.245,0.20350916405900765
232.272,0.20339740724184174
232.29,0.20328565042467595
232.359,0.20317389360751004
232.388,0.20306213679034424
232.399,0.20295037997317833
232.422,0.20283862315601253
232.425,0.20272686633884662
232.459,0.20261510952168083
232.46,0.20250335270451503
232.483,0.20239159588734912
232.499,0.20227983907018332
232.505,0.2021680822530174
232.506,0.2020563254358516
232.558,0.2019445686186857
232.56,0.2018328118015199
232.581,0.201721054984354
232.64,0.2016092981671882
232.642,0.2014975413500224
232.661,0.2013857845328565
232.663,0.2012740277156907
232.67,0.2011622708985248
232.682,0.201050514081359
232.688,0.20093875726419308
232.693,0.20082700044702728
232.738,0.20071524362986137
232.795,0.20060348681269558
232.796,0.20049172999552978
232.815,0.20037997317836387
232.838,0.20026821636119807
232.874,0.20015645954403216
232.905,0.20004470272686636
232.907,0.19982118909253466
232.924,0.19970943227536875
232.925,0.19959767545820295
232.945,0.19948591864103715
232.956,0.19937416182387124
232.994,0.19926240500670545
233.006,0.19915064818953954
233.02,0.19903889137237374
233.021,0.19892713455520783
233.025,0.19881537773804203
233.063,0.19870362092087612
233.103,0.19859186410371032
233.142,0.19848010728654453
233.144,0.19836835046937862
233.153,0.19825659365221282
233.19,0.1981448368350469
233.26,0.1979213232007152
233.291,0.1978095663835494
233.293,0.1976978095663835
233.352,0.1975860527492177
233.353,0.1974742959320519
233.373,0.197362539114886
233.409,0.1972507822977202
233.48,0.1971390254805543
233.507,0.1970272686633885
233.551,0.19691551184622258
233.571,0.19680375502905678
233.61,0.19669199821189087
233.659,0.19658024139472507
233.673,0.19646848457755928
233.684,0.19635672776039337
233.686,0.19624497094322757
233.705,0.19613321412606166
233.714,0.19602145730889586
233.718,0.19590970049172995
233.747,0.19579794367456416
233.76,0.19568618685739825
233.834,0.19557443004023245
233.981,0.19546267322306665
233.982,0.19535091640590074
234.013,0.19523915958873495
234.019,0.19501564595440324
234.044,0.19490388913723733
234.107,0.19479213232007153
234.134,0.19468037550290562
234.139,0.19456861868573982
234.209,0.19445686186857403
234.211,0.19434510505140812
234.256,0.19423334823424232
234.277,0.1941215914170764
234.357,0.1940098345999106
234.383,0.1938980777827447
234.403,0.1937863209655789
234.429,0.1936745641484131
234.451,0.1935628073312472
234.452,0.1934510505140814
234.485,0.1933392936969155
234.546,0.1932275368797497
234.577,0.1931157800625838
234.611,0.193004023245418
234.657,0.19289226642825208
234.672,0.19278050961108628
234.718,0.19266875279392048
234.725,0.19255699597675457
234.742,0.19244523915958878
234.834,0.19233348234242287
234.846,0.19222172552525707
234.847,0.19210996870809116
234.856,0.19199821189092536
234.863,0.19188645507375945
234.888,0.19177469825659366
234.892,0.19166294143942786
234.928,0.19155118462226195
234.952,0.19143942780509615
234.965,0.19132767098793024
235.001,0.19121591417076444
235.065,0.19110415735359854
235.102,0.19099240053643274
235.144,0.19088064371926683
235.168,0.19076888690210103
235.18,0.19065713008493523
235.224,0.19054537326776932
235.237,0.19043361645060353
235.363,0.19032185963343762
235.395,0.19021010281627182
235.407,0.1900983459991059
235.458,0.1899865891819401
235.496,0.1898748323647742
235.524,0.1897630755476084
235.552,0.1896513187304426
235.608,0.1894278050961109
235.625,0.189316048278945
235.65,0.1892042914617792
235.714,0.18909253464461329
235.721,0.1889807778274475
235.734,0.18886902101028158
235.81,0.18875726419311578
235.836,0.18864550737594998
235.839,0.18853375055878407
235.88,0.18842199374161828
235.885,0.18831023692445237
235.895,0.18819848010728657
235.903,0.18808672329012066
235.908,0.18797496647295486
235.929,0.18786320965578895
235.941,0.18775145283862316
235.973,0.18763969602145736
236.029,0.18752793920429145
236.051,0.18741618238712565
236.095,0.18730442556995974
236.203,0.18719266875279394
236.209,0.18708091193562804
236.259,0.18696915511846224
236.272,0.18685739830129633
236.354,0.18674564148413053
236.408,0.18663388466696473
236.423,0.18652212784979882
236.479,0.18641037103263303
236.516,0.18629861421546712
236.518,0.18618685739830132
236.542,0.1860751005811354
236.57,0.1859633437639696
236.575,0.1858515869468037
236.615,0.1857398301296379
236.645,0.1856280733124721
236.662,0.1855163164953062
236.688,0.1854045596781404
236.724,0.1852928028609745
236.871,0.1851810460438087
236.903,0.18506928922664279
236.912,0.184957532409477
236.925,0.18484577559231108
236.948,0.18473401877514528
236.969,0.18462226195797948
236.985,0.18451050514081357
236.986,0.18439874832364778
236.991,0.18428699150648187
237.004,0.18417523468931607
237.047,0.18406347787215016
237.054,0.18395172105498436
237.163,0.18383996423781845
237.18,0.18372820742065266
237.231,0.18361645060348686
237.246,0.18350469378632095
237.249,0.18339293696915515
237.315,0.18328118015198924
237.347,0.18316942333482344
237.406,0.18305766651765754
237.416,0.18294590970049174
237.423,0.18283415288332583
237.43,0.18272239606616003
237.434,0.18261063924899423
237.492,0.18249888243182832
237.517,0.18238712561466253
237.554,0.18227536879749662
237.584,0.18216361198033082
237.588,0.1820518551631649
237.599,0.1819400983459991
237.624,0.1818283415288332
237.638,0.1817165847116674
237.661,0.1816048278945016
237.669,0.1814930710773357
237.729,0.1813813142601699
237.755,0.181269557443004
237.768,0.1811578006258382
237.796,0.18104604380867229
237.801,0.1809342869915065
237.968,0.1808225301743407
237.993,0.18071077335717478
238.008,0.18059901654000898
238.015,0.18048725972284307
238.043,0.18037550290567728
238.093,0.18026374608851137
238.123,0.18015198927134557
238.164,0.18004023245417966
238.202,0.17992847563701386
238.206,0.17981671881984806
238.282,0.17970496200268216
238.327,0.17959320518551636
238.339,0.17948144836835045
238.341,0.17936969155118465
238.433,0.17925793473401874
238.529,0.17914617791685294
238.538,0.17903442109968704
238.554,0.17892266428252124
238.578,0.17881090746535544
238.601,0.17869915064818953
238.616,0.17858739383102373
238.638,0.17847563701385782
238.647,0.17836388019669203
238.663,0.17825212337952612
238.687,0.17814036656236032
238.691,0.1780286097451944
238.699,0.1779168529280286
238.75,0.17780509611086281
238.811,0.1776933392936969
238.829,0.1775815824765311
238.833,0.1774698256593652
238.895,0.1773580688421994
238.905,0.1772463120250335
238.912,0.1771345552078677
238.919,0.17702279839070179
238.952,0.176911041573536
239.005,0.1767992847563702
239.056,0.17668752793920428
239.096,0.17657577112203848
239.117,0.17646401430487257
239.125,0.17635225748770678
239.134,0.17624050067054087
239.139,0.17612874385337507
239.148,0.17601698703620916
239.182,0.17590523021904336
239.184,0.17579347340187756
239.261,0.17568171658471166
239.332,0.17556995976754586
239.402,0.17545820295037995
239.424,0.17534644613321415
239.438,0.17523468931604824
239.448,0.17512293249888244
239.538,0.17501117568171654
239.554,0.17489941886455074
239.588,0.17478766204738494
239.677,0.17467590523021903
239.679,0.17456414841305323
239.716,0.17445239159588732
239.742,0.17434063477872153
239.744,0.17422887796155562
239.819,0.17411712114438982
239.82,0.1740053643272239
239.821,0.1738936075100581
239.886,0.17378185069289231
239.92,0.1736700938757264
239.926,0.1735583370585606
239.937,0.1734465802413947
239.947,0.1733348234242289
239.961,0.173223066607063
240.038,0.1731113097898972
240.149,0.17299955297273129
240.15,0.1728877961555655
240.201,0.1727760393383997
240.254,0.17266428252123378
240.389,0.17255252570406798
240.413,0.17244076888690207
240.422,0.17232901206973628
240.473,0.17221725525257037
240.541,0.17210549843540457
240.562,0.17199374161823866
240.568,0.17188198480107286
240.609,0.17177022798390706
240.669,0.17165847116674116
240.69,0.17154671434957536
240.707,0.17143495753240945
240.748,0.17132320071524365
240.788,0.17121144389807774
240.843,0.17109968708091194
240.853,0.17098793026374604
240.863,0.17087617344658024
240.879,0.17076441662941444
240.885,0.17065265981224853
240.94,0.17054090299508273
240.949,0.17042914617791682
240.986,0.17031738936075103
241.034,0.17020563254358512
241.078,0.17009387572641932
241.105,0.1699821189092534
241.142,0.1698703620920876
241.167,0.16975860527492181
241.205,0.1696468484577559
241.292,0.1695350916405901
241.32,0.1694233348234242
241.33,0.1693115780062584
241.362,0.1691998211890925
241.419,0.1690880643719267
241.534,0.16897630755476079
241.549,0.168864550737595
241.56,0.1687527939204292
241.585,0.16864103710326328
241.644,0.16852928028609748
241.709,0.16841752346893157
241.729,0.16830576665176578
241.749,0.16819400983459987
241.796,0.16808225301743407
241.858,0.16797049620026827
241.914,0.16785873938310236
241.965,0.16774698256593656
241.971,0.16763522574877066
241.975,0.16752346893160486
241.978,0.16741171211443895
241.998,0.16729995529727315
242.014,0.16718819848010724
242.048,0.16707644166294144
242.079,0.16696468484577565
242.148,0.16685292802860974
242.151,0.16674117121144394
242.186,0.16662941439427803
242.233,0.16651765757711223
242.271,0.16629414394278053
242.368,0.16618238712561462
242.38,0.16607063030844882
242.4,0.16595887349128302
242.454,0.1658471166741171
242.53,0.16573535985695131
242.549,0.1656236030397854
242.561,0.1655118462226196
242.568,0.1654000894054537
242.587,0.1652883325882879
242.642,0.165176575771122
242.671,0.1650648189539562
242.76,0.1649530621367904
242.933,0.1648413053196245
243.055,0.1647295485024587
243.111,0.16461779168529278
243.206,0.16450603486812698
243.21,0.16439427805096107
243.293,0.16428252123379528
243.37,0.16417076441662937
243.412,0.16405900759946357
243.52,0.16394725078229777
243.533,0.16383549396513186
243.59,0.16372373714796606
243.609,0.16361198033080016
243.628,0.16350022351363436
243.67,0.16338846669646845
243.682,0.16327670987930265
243.723,0.16316495306213674
243.762,0.16305319624497094
243.789,0.16294143942780515
243.859,0.16282968261063924
243.874,0.16271792579347344
243.892,0.16260616897630753
243.915,0.16249441215914173
243.98,0.16238265534197582
244.008,0.16227089852481003
244.011,0.16215914170764412
244.027,0.16204738489047832
244.034,0.16193562807331252
244.065,0.1618238712561466
244.093,0.16171211443898081
244.14,0.1616003576218149
244.169,0.1614886008046491
244.199,0.1613768439874832
244.225,0.1612650871703174
244.251,0.1611533303531515
244.318,0.1610415735359857
244.335,0.1609298167188199
244.369,0.160818059901654
244.384,0.1607063030844882
244.424,0.16059454626732228
244.449,0.16048278945015648
244.458,0.16037103263299057
244.485,0.16025927581582478
244.538,0.16014751899865887
244.602,0.16003576218149307
244.627,0.15992400536432727
244.651,0.15981224854716136
244.746,0.15970049172999556
244.77,0.15958873491282966
244.78,0.15947697809566386
244.806,0.15936522127849795
244.841,0.15925346446133215
244.895,0.15914170764416624
245.004,0.15902995082700044
245.03,0.15891819400983465
245.092,0.15880643719266874
245.115,0.15869468037550294
245.121,0.15858292355833703
245.258,0.15847116674117123
245.275,0.15835940992400532
245.461,0.15824765310683953
245.529,0.15813589628967362
245.54,0.15802413947250782
245.576,0.15791238265534202
245.593,0.1578006258381761
245.596,0.15768886902101031
245.627,0.1575771122038444
245.648,0.1574653553866786
245.653,0.1573535985695127
245.674,0.1572418417523469
245.695,0.1570183281180152
245.747,0.1569065713008494
245.781,0.1567948144836835
245.88,0.1566830576665177
245.929,0.15657130084935178
245.945,0.15645954403218598
245.954,0.15634778721502007
245.958,0.15623603039785428
246.011,0.15612427358068848
246.024,0.15601251676352257
246.089,0.15590075994635677
246.144,0.15578900312919086
246.184,0.15567724631202506
246.203,0.15556548949485915
246.215,0.15545373267769336
246.282,0.15534197586052745
246.288,0.15523021904336165
246.345,0.15511846222619585
246.359,0.15500670540902994
246.381,0.15489494859186415
246.422,0.15478319177469824
246.441,0.15467143495753244
246.48,0.15455967814036653
246.487,0.15444792132320073
246.524,0.15433616450603482
246.566,0.15422440768886903
246.693,0.15411265087170323
246.756,0.15400089405453732
246.8,0.15388913723737152
246.931,0.1537773804202056
246.949,0.1536656236030398
246.99,0.1535538667858739
247.016,0.1534421099687081
247.11,0.1533303531515422
247.155,0.1532185963343764
247.169,0.1531068395172106
247.21,0.1529950827000447
247.228,0.1528833258828789
247.295,0.152771569065713
247.303,0.1526598122485472
247.326,0.15254805543138128
247.331,0.15243629861421548
247.363,0.15232454179704957
247.365,0.15221278497988378
247.38,0.15210102816271798
247.382,0.15198927134555207
247.383,0.15187751452838627
247.49,0.15176575771122036
247.514,0.15165400089405456
247.563,0.15154224407688865
247.564,0.15143048725972286
247.582,0.15131873044255695
247.602,0.15120697362539115
247.611,0.15109521680822535
247.616,0.15098345999105944
247.627,0.15087170317389365
247.682,0.15075994635672774
247.688,0.15064818953956194
247.699,0.15053643272239603
247.765,0.15042467590523023
247.805,0.15031291908806432
247.817,0.15020116227089853
247.842,0.15008940545373273
247.883,0.14997764863656682
247.926,0.14986589181940102
247.933,0.1497541350022351
247.942,0.1496423781850693
247.951,0.1495306213679034
248.055,0.1494188645507376
248.079,0.1493071077335717
248.089,0.1491953509164059
248.114,0.1490835940992401
248.126,0.1489718372820742
248.224,0.1488600804649084
248.231,0.1487483236477425
248.238,0.1486365668305767
248.249,0.14852481001341078
248.341,0.14841305319624498
248.407,0.14830129637907907
248.451,0.14818953956191327
248.505,0.14807778274474748
248.537,0.14796602592758157
248.617,0.14785426911041577
248.671,0.14774251229324986
248.691,0.14763075547608406
248.722,0.14751899865891815
248.765,0.14740724184175236
248.769,0.14729548502458645
248.785,0.14718372820742065
248.787,0.14707197139025485
248.807,0.14696021457308894
248.825,0.14684845775592315
248.826,0.14673670093875724
248.834,0.14662494412159144
248.894,0.14651318730442553
248.924,0.14640143048725973
248.927,0.14628967367009382
249.004,0.14617791685292802
249.065,0.14606616003576223
249.066,0.14595440321859632
249.088,0.1457308895842646
249.108,0.1456191327670988
249.109,0.1455073759499329
249.126,0.1453956191327671
249.141,0.1452838623156012
249.186,0.1451721054984354
249.203,0.1450603486812696
249.277,0.1448368350469379
249.303,0.144725078229772
249.306,0.1446133214126062
249.315,0.14450156459544028
249.332,0.14438980777827448
249.372,0.14427805096110857
249.392,0.14416629414394277
249.421,0.14405453732677698
249.445,0.14394278050961107
249.462,0.14383102369244527
249.464,0.14371926687527936
249.466,0.14360751005811356
249.483,0.14349575324094765
249.487,0.14338399642378186
249.498,0.14327223960661606
249.572,0.14316048278945015
249.624,0.14304872597228435
249.626,0.14293696915511844
249.632,0.14282521233795265
249.661,0.14271345552078674
249.664,0.14260169870362094
249.677,0.14248994188645503
249.736,0.14237818506928923
249.788,0.14226642825212343
249.789,0.14215467143495752
249.8,0.14204291461779173
249.811,0.14193115780062582
249.831,0.14181940098346002
249.838,0.1417076441662941
249.871,0.1415958873491283
249.872,0.1414841305319624
249.931,0.1413723737147966
249.954,0.1412606168976308
250.045,0.1411488600804649
250.05,0.1410371032632991
250.156,0.1409253464461332
250.184,0.1408135896289674
250.188,0.14070183281180149
250.225,0.1405900759946357
250.251,0.14047831917746978
250.372,0.14036656236030398
250.418,0.14025480554313818
250.503,0.14014304872597227
250.516,0.14003129190880648
250.621,0.13991953509164057
250.626,0.13980777827447477
250.64,0.13969602145730886
250.645,0.13958426464014306
250.657,0.13947250782297715
250.669,0.13936075100581136
250.691,0.13924899418864556
250.8,0.13913723737147965
250.825,0.13902548055431385
250.834,0.13891372373714794
250.874,0.13880196691998214
250.888,0.13869021010281624
250.926,0.13857845328565044
250.994,0.13846669646848453
251.018,0.13835493965131873
251.023,0.13824318283415293
251.033,0.13813142601698702
251.126,0.13801966919982123
251.163,0.13790791238265532
251.206,0.13779615556548952
251.208,0.1376843987483236
251.232,0.1375726419311578
251.244,0.1374608851139919
251.278,0.1373491282968261
251.44,0.1372373714796603
251.538,0.1371256146624944
251.554,0.1370138578453286
251.578,0.1369021010281627
251.58,0.1367903442109969
251.632,0.13667858739383099
251.674,0.1365668305766652
251.682,0.13645507375949928
251.687,0.13634331694233348
251.767,0.13623156012516768
251.835,0.13611980330800177
251.874,0.13600804649083598
251.997,0.13589628967367007
251.998,0.13578453285650427
252.008,0.13567277603933836
252.026,0.13556101922217256
252.033,0.13533750558784086
252.042,0.13522574877067506
252.159,0.13511399195350915
252.182,0.13500223513634335
252.215,0.13489047831917744
252.269,0.13477872150201164
252.285,0.13466696468484574
252.305,0.13455520786767994
252.318,0.13444345105051403
252.362,0.13433169423334823
252.366,0.13421993741618243
252.393,0.13410818059901652
252.403,0.13399642378185073
252.437,0.13388466696468482
252.441,0.13377291014751902
252.472,0.1336611533303531
252.502,0.1335493965131873
252.503,0.1334376396960214
252.528,0.1333258828788556
252.558,0.1332141260616898
252.631,0.1331023692445239
252.825,0.1329906124273581
252.836,0.1328788556101922
252.837,0.1327670987930264
252.92,0.13265534197586049
252.961,0.1325435851586947
252.972,0.13243182834152878
252.999,0.13232007152436298
253.008,0.13220831470719718
253.01,0.13209655789003127
253.027,0.13198480107286548
253.061,0.13187304425569957
253.077,0.13176128743853377
253.082,0.13164953062136786
253.096,0.13153777380420206
253.131,0.13142601698703615
253.16,0.13131426016987036
253.18,0.13120250335270456
253.209,0.13109074653553865
253.234,0.13097898971837285
253.235,0.13086723290120694
253.252,0.13075547608404114
253.254,0.13064371926687524
253.256,0.13053196244970944
253.313,0.13042020563254364
253.317,0.13030844881537773
253.34,0.13019669199821193
253.344,0.13008493518104602
253.349,0.12997317836388023
253.406,0.12986142154671432
253.416,0.12974966472954852
253.423,0.1296379079123826
253.487,0.1295261510952168
253.537,0.12941439427805101
253.561,0.1293026374608851
253.58,0.1291908806437193
253.59,0.1290791238265534
253.596,0.1289673670093876
253.629,0.1288556101922217
253.639,0.1287438533750559
253.699,0.12863209655788999
253.744,0.1285203397407242
253.747,0.1284085829235584
253.762,0.12829682610639248
253.832,0.12818506928922668
253.837,0.12796155565489498
253.866,0.12784979883772907
253.885,0.12773804202056327
253.923,0.12762628520339736
254.007,0.12751452838623156
254.012,0.12740277156906576
254.034,0.12729101475189986
254.036,0.12717925793473406
254.038,0.12706750111756815
254.081,0.12695574430040235
254.118,0.12684398748323644
254.127,0.12673223066607064
254.146,0.12662047384890474
254.186,0.12650871703173894
254.194,0.12639696021457314
254.208,0.12628520339740723
254.261,0.12617344658024143
254.267,0.12606168976307552
254.278,0.12594993294590973
254.288,0.12583817612874382
254.313,0.12572641931157802
254.343,0.1256146624944121
254.367,0.1255029056772463
254.388,0.12539114886008051
254.447,0.1252793920429146
254.468,0.1251676352257488
254.492,0.1250558784085829
254.536,0.1249441215914171
254.555,0.12483236477425119
254.608,0.1247206079570854
254.616,0.12460885113991949
254.654,0.12449709432275369
254.752,0.12438533750558789
254.833,0.12427358068842198
254.881,0.12416182387125618
254.962,0.12405006705409027
254.993,0.12393831023692448
255.039,0.12382655341975857
255.062,0.12371479660259277
255.085,0.12360303978542686
255.209,0.12349128296826106
255.316,0.12337952615109526
255.326,0.12326776933392936
255.327,0.12315601251676356
255.366,0.12304425569959765
255.373,0.12293249888243185
255.394,0.12282074206526594
255.414,0.12270898524810014
255.479,0.12259722843093424
255.487,0.12248547161376844
255.507,0.12237371479660264
255.529,0.12226195797943673
255.553,0.12215020116227093
255.56,0.12203844434510502
255.577,0.12192668752793923
255.679,0.12181493071077332
255.745,0.12170317389360752
255.76,0.12159141707644161
255.783,0.12147966025927581
255.788,0.12136790344211001
255.931,0.1212561466249441
255.978,0.12114438980777831
255.988,0.1210326329906124
256.023,0.1209208761734466
256.177,0.12080911935628069
256.201,0.1206973625391149
256.223,0.12058560572194899
256.257,0.12047384890478319
256.328,0.12036209208761739
256.382,0.12025033527045148
256.497,0.12013857845328568
256.526,0.12002682163611977
256.55,0.11991506481895398
256.582,0.11980330800178807
256.617,0.11969155118462227
256.623,0.11957979436745636
256.655,0.11946803755029056
256.759,0.11935628073312476
256.864,0.11924452391595886
256.892,0.11913276709879306
256.956,0.11902101028162715
257.012,0.11890925346446135
257.041,0.11879749664729544
257.058,0.11868573983012964
257.102,0.11857398301296385
257.24,0.11846222619579794
257.256,0.11835046937863214
257.288,0.11812695574430043
257.309,0.11801519892713452
257.33,0.11790344210996873
257.381,0.11779168529280282
257.417,0.11767992847563702
257.478,0.11756817165847122
257.512,0.11734465802413951
257.542,0.1172329012069736
257.559,0.11712114438980781
257.628,0.1170093875726419
257.629,0.1168976307554761
257.673,0.11678587393831019
257.709,0.1166741171211444
257.738,0.1165623603039786
257.744,0.11645060348681269
257.797,0.11633884666964689
257.81,0.11622708985248098
257.812,0.11611533303531518
257.964,0.11600357621814927
257.974,0.11589181940098348
257.981,0.11578006258381757
258.003,0.11566830576665177
258.014,0.11555654894948597
258.036,0.11544479213232006
258.042,0.11533303531515426
258.044,0.11522127849798836
258.055,0.11510952168082256
258.059,0.11499776486365665
258.182,0.11488600804649085
258.21,0.11477425122932494
258.251,0.11466249441215914
258.258,0.11455073759499335
258.262,0.11443898077782744
258.289,0.11432722396066164
258.294,0.11421546714349573
258.302,0.11410371032632993
258.347,0.11399195350916402
258.35,0.11388019669199823
258.359,0.11376843987483232
258.383,0.11365668305766652
258.398,0.11354492624050072
258.454,0.11343316942333481
258.458,0.11332141260616901
258.497,0.1132096557890031
258.506,0.11309789897183731
258.522,0.1129861421546714
258.57,0.1128743853375056
258.61,0.11276262852033969
258.618,0.1126508717031739
258.633,0.1125391148860081
258.704,0.11242735806884219
258.718,0.11231560125167639
258.76,0.11220384443451048
258.765,0.11209208761734468
258.768,0.11198033080017877
258.844,0.11186857398301298
258.874,0.11175681716584707
258.88,0.11164506034868127
258.883,0.11153330353151547
259.082,0.11142154671434956
259.111,0.11130978989718376
259.122,0.11119803308001786
259.207,0.11108627626285206
259.364,0.11097451944568615
259.383,0.11086276262852035
259.385,0.11075100581135444
259.404,0.11063924899418864
259.405,0.11052749217702285
259.408,0.11041573535985694
259.409,0.11030397854269114
259.413,0.11019222172552523
259.421,0.11008046490835943
259.438,0.10996870809119352
259.44,0.10985695127402773
259.492,0.10974519445686182
259.541,0.10963343763969602
259.646,0.10952168082253022
259.679,0.10940992400536431
259.718,0.10929816718819851
259.835,0.1091864103710326
259.879,0.10907465355386681
259.884,0.1089628967367009
259.921,0.1088511399195351
259.964,0.10873938310236919
259.97,0.1086276262852034
259.976,0.1085158694680376
260.001,0.10840411265087169
260.018,0.10829235583370589
