rtt,perc_gte
252.949,0.2037593256467397
253.027,0.2036624358104835
253.079,0.20356554597422727
253.091,0.20346865613797116
253.127,0.20337176630171494
253.172,0.20327487646545872
253.201,0.2031779866292026
253.263,0.2030810967929464
253.312,0.20298420695669028
253.319,0.20288731712043406
253.32,0.20279042728417784
253.327,0.20269353744792173
253.335,0.20259664761166551
253.352,0.2024997577754094
253.36,0.20240286793915319
253.374,0.20230597810289697
253.399,0.20220908826664086
253.408,0.20211219843038464
253.42,0.20201530859412853
253.421,0.2019184187578723
253.51,0.2018215289216161
253.514,0.20172463908535998
253.517,0.20153085941284754
253.525,0.20143396957659143
253.529,0.2013370797403352
253.602,0.2012401899040791
253.604,0.20114330006782288
253.626,0.20104641023156666
253.648,0.20094952039531055
253.659,0.20075574072279823
253.725,0.200658850886542
253.744,0.2005619610502858
253.753,0.20046507121402968
253.801,0.20036818137777346
253.847,0.20027129154151735
253.849,0.20017440170526113
253.923,0.2000775118690049
253.93,0.1999806220327488
253.933,0.19988373219649258
253.946,0.19978684236023636
253.995,0.19968995252398025
253.999,0.19959306268772403
254.006,0.19949617285146792
254.048,0.1993992830152117
254.092,0.19930239317895548
254.097,0.19920550334269937
254.104,0.19910861350644316
254.2,0.19901172367018705
254.222,0.19891483383393083
254.242,0.1988179439976746
254.251,0.1987210541614185
254.279,0.19862416432516228
254.299,0.19852727448890617
254.31,0.19843038465264995
254.321,0.19833349481639373
254.331,0.19823660498013762
254.355,0.1981397151438814
254.44,0.19804282530762518
254.464,0.19794593547136907
254.504,0.19784904563511285
254.512,0.19775215579885674
254.537,0.19765526596260052
254.571,0.1975583761263443
254.608,0.1974614862900882
254.609,0.19736459645383198
254.705,0.19726770661757587
254.78,0.19717081678131965
254.847,0.19707392694506343
254.928,0.19697703710880732
254.939,0.1968801472725511
254.941,0.19678325743629488
254.953,0.19658947776378255
254.98,0.19639569809127022
255.007,0.196298808255014
255.017,0.1962019184187579
255.058,0.19610502858250167
255.091,0.19600813874624556
255.112,0.19591124890998934
255.125,0.19581435907373312
255.138,0.19571746923747702
255.147,0.1956205794012208
255.239,0.1955236895649647
255.243,0.19542679972870847
255.291,0.19532990989245225
255.337,0.19523302005619614
255.367,0.19513613021993992
255.414,0.1950392403836837
255.418,0.1949423505474276
255.44,0.19484546071117137
255.449,0.19474857087491526
255.471,0.19465168103865904
255.48,0.19455479120240282
255.482,0.1944579013661467
255.531,0.19426412169363438
255.547,0.19416723185737816
255.548,0.19407034202112194
255.55,0.19397345218486584
255.595,0.19387656234860962
255.613,0.1937796725123535
255.621,0.1936827826760973
255.684,0.19358589283984107
255.739,0.19348900300358496
255.76,0.19339211316732874
255.766,0.19329522333107252
255.882,0.1931983334948164
255.888,0.1931014436585602
255.931,0.19300455382230408
256.0,0.19290766398604786
256.003,0.19281077414979164
256.005,0.19271388431353553
256.006,0.1926169944772793
256.011,0.1925201046410232
256.026,0.19242321480476698
256.052,0.19232632496851076
256.057,0.19222943513225466
256.075,0.19213254529599844
256.097,0.19203565545974233
256.139,0.1919387656234861
256.182,0.1918418757872299
256.184,0.19174498595097378
256.199,0.19164809611471756
256.226,0.19155120627846134
256.232,0.19145431644220523
256.265,0.191357426605949
256.267,0.1912605367696929
256.271,0.19116364693343668
256.309,0.19106675709718046
256.364,0.19096986726092435
256.372,0.19087297742466813
256.399,0.19077608758841202
256.429,0.1906791977521558
256.461,0.19058230791589958
256.528,0.19048541807964348
256.57,0.19038852824338726
256.579,0.19029163840713115
256.593,0.19019474857087493
256.595,0.1900978587346187
256.599,0.1900009688983626
256.629,0.18990407906210638
256.63,0.18980718922585016
256.646,0.18971029938959405
256.649,0.18961340955333783
256.685,0.18951651971708172
256.69,0.1894196298808255
256.712,0.18932274004456928
256.749,0.18922585020831317
256.825,0.18912896037205695
256.839,0.18903207053580084
256.872,0.18893518069954462
256.889,0.1888382908632884
256.93,0.1887414010270323
256.937,0.18864451119077608
256.956,0.18854762135451986
256.969,0.18845073151826375
256.975,0.18835384168200753
257.028,0.18825695184575142
257.08,0.1881600620094952
257.086,0.18806317217323898
257.102,0.18796628233698287
257.104,0.18786939250072665
257.118,0.18777250266447054
257.122,0.18767561282821432
257.135,0.1875787229919581
257.173,0.187481833155702
257.208,0.18738494331944577
257.28,0.18728805348318966
257.3,0.18719116364693345
257.307,0.18709427381067723
257.342,0.18699738397442112
257.414,0.1869004941381649
257.458,0.18680360430190868
257.501,0.18670671446565257
257.502,0.18660982462939635
257.529,0.18651293479314024
257.533,0.18641604495688402
257.541,0.1863191551206278
257.63,0.1862222652843717
257.659,0.18612537544811547
257.679,0.18602848561185936
257.714,0.18593159577560314
257.728,0.18583470593934692
257.774,0.1857378161030908
257.778,0.1856409262668346
257.859,0.18554403643057849
257.861,0.18544714659432227
257.867,0.18535025675806605
257.892,0.18525336692180994
257.985,0.18515647708555372
258.05,0.1850595872492975
258.098,0.1849626974130414
258.099,0.18486580757678517
258.145,0.18476891774052906
258.157,0.18467202790427284
258.164,0.18457513806801662
258.179,0.1844782482317605
258.2,0.1843813583955043
258.239,0.18428446855924818
258.245,0.18418757872299196
258.264,0.18409068888673574
258.31,0.18399379905047963
258.312,0.18389690921422341
258.42,0.1838000193779673
258.457,0.18370312954171109
258.464,0.18360623970545487
258.485,0.18350934986919876
258.594,0.18341246003294254
258.628,0.18331557019668632
258.667,0.1832186803604302
258.669,0.183121790524174
258.728,0.18302490068791788
258.771,0.18292801085166166
258.772,0.18283112101540544
258.784,0.18273423117914933
258.822,0.1826373413428931
258.845,0.182540451506637
258.963,0.18244356167038078
259.002,0.18234667183412456
259.003,0.18224978199786845
259.016,0.18215289216161223
259.084,0.18205600232535613
259.144,0.1819591124890999
259.236,0.18186222265284369
259.256,0.18176533281658758
259.28,0.18166844298033136
259.288,0.18157155314407514
259.342,0.18147466330781903
259.356,0.1813777734715628
259.38,0.1812808836353067
259.434,0.18118399379905048
259.492,0.18108710396279426
259.501,0.18099021412653815
259.575,0.18089332429028193
259.605,0.18079643445402582
259.607,0.1806995446177696
259.618,0.18060265478151338
259.641,0.18050576494525727
259.666,0.18040887510900105
259.683,0.18031198527274483
259.699,0.18021509543648873
259.727,0.1801182056002325
259.814,0.1800213157639764
259.859,0.17992442592772018
259.862,0.17982753609146396
259.946,0.17973064625520785
259.971,0.17963375641895163
260.06,0.17953686658269552
260.072,0.1794399767464393
260.078,0.17934308691018308
260.144,0.17924619707392697
260.192,0.17914930723767075
260.246,0.17905241740141464
260.289,0.17895552756515842
260.321,0.1788586377289022
260.326,0.1787617478926461
260.34,0.17866485805638987
260.35,0.17856796822013365
260.374,0.17847107838387755
260.394,0.17837418854762133
260.446,0.17827729871136522
260.451,0.178180408875109
260.554,0.17808351903885278
260.608,0.17798662920259667
260.637,0.17788973936634045
260.676,0.17779284953008434
260.791,0.17769595969382812
260.83,0.1775990698575719
260.871,0.1775021800213158
260.894,0.17740529018505957
260.923,0.17730840034880346
261.045,0.17721151051254724
261.094,0.17711462067629102
261.108,0.17701773084003491
261.168,0.1769208410037787
261.174,0.17682395116752248
261.187,0.17672706133126637
261.193,0.17663017149501015
261.217,0.17653328165875404
261.303,0.17643639182249782
261.314,0.1763395019862416
261.328,0.1762426121499855
261.334,0.17614572231372927
261.354,0.17604883247747316
261.388,0.17595194264121694
261.389,0.17585505280496072
261.398,0.1757581629687046
261.517,0.1756612731324484
261.655,0.17556438329619228
261.658,0.17546749345993606
261.666,0.17537060362367984
261.737,0.17527371378742373
261.778,0.17517682395116752
261.784,0.1750799341149113
261.807,0.1749830442786552
261.859,0.17488615444239897
261.897,0.17478926460614286
261.956,0.17469237476988664
262.071,0.17459548493363042
262.098,0.1744985950973743
262.303,0.1744017052611181
262.314,0.17430481542486198
262.407,0.17420792558860576
262.496,0.17411103575234954
262.505,0.17401414591609343
262.545,0.1739172560798372
262.548,0.1738203662435811
262.606,0.17372347640732488
262.674,0.17362658657106866
262.746,0.17352969673481256
262.772,0.17343280689855634
262.835,0.17333591706230012
262.885,0.173239027226044
262.928,0.1731421373897878
262.934,0.17304524755353168
263.048,0.17294835771727546
263.128,0.17285146788101924
263.153,0.17275457804476313
263.205,0.1726576882085069
263.212,0.1725607983722508
263.309,0.17246390853599458
263.342,0.17236701869973836
263.343,0.17227012886348225
263.431,0.17217323902722603
263.562,0.1720763491909698
263.599,0.1719794593547137
263.649,0.17188256951845748
263.702,0.17178567968220138
263.714,0.17168878984594516
263.726,0.17159190000968894
263.771,0.17149501017343283
263.784,0.1713981203371766
263.843,0.1713012305009205
263.902,0.17120434066466428
263.92,0.17110745082840806
263.932,0.17101056099215195
263.952,0.17091367115589573
264.097,0.17081678131963962
264.118,0.1707198914833834
264.144,0.17062300164712718
264.149,0.17052611181087107
264.161,0.17042922197461485
264.214,0.17033233213835863
264.267,0.1701385524658463
264.271,0.1700416626295902
264.274,0.16994477279333398
264.417,0.16984788295707776
264.434,0.16975099312082165
264.446,0.16965410328456543
264.462,0.16955721344830932
264.468,0.1694603236120531
264.553,0.16936343377579688
264.555,0.16926654393954077
264.605,0.16916965410328455
264.62,0.16907276426702844
264.692,0.16897587443077222
264.721,0.168878984594516
264.749,0.1687820947582599
264.779,0.16868520492200367
264.819,0.16858831508574745
264.834,0.16849142524949134
264.852,0.16839453541323512
264.865,0.16829764557697902
264.875,0.1682007557407228
264.878,0.16810386590446658
264.917,0.16800697606821047
264.931,0.16791008623195425
264.939,0.16781319639569814
264.954,0.16771630655944192
264.999,0.1676194167231857
265.013,0.1675225268869296
265.03,0.16742563705067337
265.072,0.16732874721441726
265.079,0.16723185737816104
265.08,0.16713496754190482
265.083,0.1670380777056487
265.098,0.1669411878693925
265.193,0.16684429803313627
265.233,0.16674740819688016
265.249,0.16665051836062394
265.387,0.16655362852436784
265.388,0.16645673868811162
265.456,0.1663598488518554
265.526,0.1662629590155993
265.548,0.16616606917934307
265.584,0.16606917934308696
265.655,0.16597228950683074
265.691,0.16587539967057452
265.747,0.1657785098343184
265.781,0.1656816199980622
265.831,0.16558473016180608
265.872,0.16548784032554986
265.906,0.16539095048929364
265.96,0.16529406065303753
266.038,0.1651971708167813
266.089,0.1651002809805251
266.111,0.16500339114426898
266.13,0.16490650130801277
266.153,0.16480961147175666
266.18,0.16471272163550044
266.195,0.16461583179924422
266.203,0.1645189419629881
266.205,0.1644220521267319
266.212,0.16432516229047578
266.222,0.16422827245421956
266.238,0.16413138261796334
266.293,0.16403449278170723
266.31,0.163937602945451
266.333,0.1638407131091948
266.451,0.16374382327293868
266.507,0.16364693343668246
266.595,0.16355004360042635
266.597,0.16345315376417013
266.679,0.16335626392791391
266.68,0.1632593740916578
266.691,0.16316248425540159
266.694,0.16306559441914548
266.716,0.16296870458288926
266.747,0.16287181474663304
266.751,0.16277492491037693
266.806,0.1626780350741207
266.807,0.1625811452378646
266.818,0.16248425540160838
266.825,0.16238736556535216
266.9,0.16229047572909605
266.93,0.16219358589283983
266.938,0.1620966960565836
266.992,0.1619998062203275
267.002,0.16190291638407128
267.012,0.16180602654781517
267.035,0.16170913671155895
267.042,0.16161224687530273
267.058,0.16151535703904663
267.098,0.1614184672027904
267.13,0.1613215773665343
267.2,0.16122468753027808
267.259,0.16112779769402186
267.265,0.16103090785776575
267.412,0.16093401802150953
267.445,0.16083712818525342
267.449,0.1607402383489972
267.491,0.16064334851274098
267.496,0.16054645867648487
267.539,0.16044956884022865
267.64,0.16035267900397243
267.645,0.16025578916771632
267.663,0.1601588993314601
267.772,0.160062009495204
267.824,0.15996511965894777
267.837,0.15986822982269155
267.862,0.15977133998643545
267.918,0.15967445015017923
267.924,0.15957756031392312
267.956,0.1594806704776669
268.008,0.15938378064141068
268.013,0.15928689080515457
268.147,0.15919000096889835
268.201,0.15909311113264224
268.212,0.15899622129638602
268.286,0.1588993314601298
268.303,0.1588024416238737
268.328,0.15870555178761747
268.362,0.15860866195136125
268.411,0.15851177211510514
268.507,0.15841488227884892
268.528,0.15831799244259281
268.564,0.1582211026063366
268.572,0.15812421277008037
268.589,0.15802732293382427
268.598,0.15793043309756805
268.614,0.15783354326131194
268.621,0.15773665342505572
268.634,0.1576397635887995
268.647,0.1575428737525434
268.662,0.15744598391628717
268.729,0.15734909408003106
268.793,0.15725220424377484
268.809,0.15715531440751862
268.819,0.1570584245712625
268.836,0.1569615347350063
268.873,0.15686464489875007
268.925,0.15676775506249396
269.038,0.15667086522623774
269.116,0.15657397538998163
269.13,0.15647708555372541
269.152,0.1563801957174692
269.158,0.15628330588121309
269.162,0.15618641604495687
269.23,0.15608952620870076
269.247,0.15599263637244454
269.301,0.1557988566999322
269.321,0.155701966863676
269.353,0.15560507702741977
269.368,0.15550818719116366
269.459,0.15541129735490744
269.485,0.15531440751865133
269.51,0.1552175176823951
269.534,0.1551206278461389
269.547,0.15502373800988278
269.64,0.15492684817362656
269.705,0.15482995833737045
269.716,0.15473306850111423
269.749,0.15463617866485801
269.796,0.1545392888286019
269.855,0.1544423989923457
269.867,0.15434550915608958
269.886,0.15424861931983336
269.924,0.15415172948357714
269.942,0.15405483964732103
269.972,0.1539579498110648
269.988,0.1538610599748086
270.05,0.15376417013855248
270.053,0.15357039046604015
270.093,0.15347350062978393
270.098,0.1533766107935277
270.118,0.1532797209572716
270.151,0.15318283112101538
270.178,0.15308594128475927
270.191,0.15298905144850306
270.206,0.15289216161224684
270.234,0.15279527177599073
270.238,0.1526983819397345
270.302,0.1526014921034784
270.321,0.15250460226722218
270.355,0.15240771243096596
270.356,0.15231082259470985
270.4,0.15221393275845363
270.457,0.1521170429221974
270.5,0.1520201530859413
270.511,0.15192326324968508
270.515,0.15182637341342897
270.523,0.15172948357717275
270.533,0.15163259374091653
270.539,0.15153570390466042
270.575,0.1514388140684042
270.608,0.1513419242321481
270.643,0.15114814455963566
270.684,0.15105125472337955
270.698,0.15095436488712333
270.716,0.15085747505086722
270.759,0.150760585214611
270.802,0.15066369537835478
270.882,0.15056680554209867
270.905,0.15046991570584245
270.913,0.15037302586958623
270.92,0.15027613603333012
270.924,0.1501792461970739
270.926,0.1500823563608178
271.024,0.14998546652456157
271.027,0.14988857668830535
271.037,0.14979168685204924
271.051,0.14969479701579302
271.053,0.14959790717953692
271.075,0.1495010173432807
271.084,0.14940412750702448
271.121,0.14930723767076837
271.172,0.14921034783451215
271.194,0.14911345799825604
271.206,0.14901656816199982
271.207,0.1489196783257436
271.21,0.1488227884894875
271.256,0.14872589865323127
271.271,0.14862900881697505
271.317,0.14853211898071894
271.411,0.14843522914446272
271.412,0.1483383393082066
271.503,0.1482414494719504
271.513,0.14814455963569417
271.519,0.14804766979943806
271.54,0.14795077996318184
271.543,0.14785389012692574
271.544,0.14775700029066952
271.551,0.1476601104544133
271.617,0.1475632206181572
271.637,0.14746633078190097
271.639,0.14736944094564475
271.649,0.14727255110938864
271.659,0.14717566127313242
271.663,0.1470787714368763
271.688,0.1469818816006201
271.735,0.14688499176436387
271.811,0.14678810192810776
271.833,0.14669121209185154
271.845,0.14659432225559543
271.885,0.1464974324193392
271.893,0.146400542583083
272.037,0.14630365274682688
272.112,0.14620676291057066
272.154,0.14610987307431456
272.16,0.14601298323805834
272.199,0.14591609340180212
272.211,0.1457223137292898
272.255,0.14562542389303357
272.305,0.14552853405677746
272.331,0.14543164422052124
272.341,0.14533475438426513
272.345,0.1452378645480089
272.362,0.1451409747117527
272.382,0.14504408487549658
272.441,0.14494719503924036
272.455,0.14485030520298425
272.55,0.14475341536672803
272.577,0.1446565255304718
272.589,0.1445596356942157
272.683,0.14446274585795948
272.692,0.14436585602170338
272.71,0.14426896618544716
272.736,0.14417207634919094
272.743,0.14407518651293483
272.764,0.1439782966766786
272.767,0.1438814068404224
272.775,0.14378451700416628
272.784,0.14368762716791006
272.786,0.14359073733165395
272.81,0.14349384749539773
272.822,0.1433969576591415
272.839,0.1433000678228854
272.868,0.14320317798662918
272.888,0.14310628815037307
272.892,0.14300939831411685
272.911,0.14281561864160452
272.929,0.1427187288053483
272.989,0.1426218389690922
273.014,0.14252494913283598
273.031,0.14242805929657976
273.065,0.14233116946032365
273.067,0.14223427962406743
273.077,0.1421373897878112
273.118,0.1420404999515551
273.149,0.14194361011529888
273.187,0.14184672027904277
273.194,0.14174983044278655
273.195,0.14165294060653033
273.255,0.14155605077027422
273.258,0.141459160934018
273.269,0.1413622710977619
273.271,0.14126538126150567
273.286,0.14116849142524945
273.332,0.14107160158899335
273.352,0.14097471175273713
273.356,0.14087782191648102
273.386,0.1407809320802248
273.421,0.14068404224396858
273.437,0.14058715240771247
273.511,0.14049026257145625
273.537,0.14039337273520003
273.579,0.14029648289894392
273.594,0.1401995930626877
273.606,0.1401027032264316
273.61,0.14000581339017537
273.614,0.13990892355391915
273.618,0.13981203371766304
273.623,0.13971514388140682
273.627,0.1396182540451507
273.628,0.1395213642088945
273.653,0.13942447437263827
273.679,0.13932758453638217
273.683,0.13923069470012595
273.69,0.13913380486386973
273.694,0.13903691502761362
273.706,0.1389400251913574
273.723,0.1388431353551013
273.726,0.13874624551884507
273.756,0.13864935568258885
273.765,0.13855246584633274
273.786,0.13845557601007652
273.853,0.1383586861738204
273.86,0.1382617963375642
273.871,0.13816490650130797
273.893,0.13806801666505186
273.909,0.13797112682879564
273.91,0.13787423699253953
273.938,0.13777734715628331
273.945,0.1376804573200271
273.95,0.13758356748377099
273.973,0.13748667764751477
273.983,0.13738978781125855
274.007,0.13729289797500244
274.015,0.13719600813874622
274.016,0.1370022284662339
274.022,0.13690533862997767
274.053,0.13671155895746534
274.066,0.13661466912120923
274.078,0.136517779284953
274.105,0.1364208894486968
274.121,0.13632399961244068
274.127,0.13622710977618446
274.155,0.13613021993992835
274.195,0.13603333010367213
274.211,0.13593644026741591
274.247,0.1358395504311598
274.252,0.13574266059490359
274.271,0.13564577075864737
274.288,0.13554888092239126
274.31,0.13545199108613504
274.318,0.13535510124987893
274.334,0.1352582114136227
274.377,0.1351613215773665
274.415,0.13506443174111038
274.422,0.13496754190485416
274.46,0.13487065206859805
274.492,0.13477376223234183
274.512,0.1346768723960856
274.524,0.1345799825598295
274.527,0.13448309272357328
274.567,0.13438620288731717
274.578,0.13428931305106095
274.584,0.13419242321480473
274.595,0.13409553337854863
274.602,0.1339986435422924
274.608,0.1339017537060362
274.621,0.13380486386978008
274.631,0.13370797403352386
274.639,0.13361108419726775
274.64,0.13351419436101153
274.642,0.1334173045247553
274.65,0.1333204146884992
274.672,0.13322352485224298
274.687,0.13312663501598687
274.691,0.13302974517973065
274.704,0.13293285534347443
274.706,0.13283596550721832
274.708,0.1327390756709621
274.714,0.132642185834706
274.719,0.13254529599844977
274.747,0.13244840616219355
274.762,0.13235151632593745
274.78,0.13225462648968123
274.806,0.132157736653425
274.812,0.1320608468171689
274.824,0.13196395698091268
274.835,0.13186706714465657
274.853,0.13177017730840035
274.877,0.13167328747214413
274.896,0.13157639763588802
274.898,0.1314795077996318
274.909,0.1313826179633757
274.924,0.13128572812711947
274.928,0.13118883829086325
274.974,0.13109194845460714
274.99,0.13099505861835092
275.001,0.1308981687820947
275.046,0.1308012789458386
275.05,0.13070438910958238
275.057,0.13060749927332627
275.077,0.13051060943707005
275.128,0.13041371960081383
275.171,0.13031682976455772
275.18,0.1302199399283015
275.195,0.1301230500920454
275.245,0.13002616025578917
275.253,0.12992927041953295
275.283,0.12983238058327684
275.304,0.12973549074702062
275.365,0.1296386009107645
275.372,0.1295417110745083
275.379,0.12944482123825207
275.39,0.12934793140199596
275.393,0.12925104156573974
275.401,0.12915415172948352
275.406,0.12905726189322742
275.45,0.1289603720569712
275.469,0.1288634822207151
275.471,0.12876659238445887
275.489,0.12866970254820265
275.503,0.12857281271194654
275.507,0.12847592287569032
275.512,0.1283790330394342
275.515,0.128282143203178
275.516,0.12818525336692177
275.574,0.12799147369440944
275.586,0.12789458385815333
275.612,0.1277976940218971
275.618,0.1277008041856409
275.62,0.12760391434938478
275.632,0.12750702451312856
275.635,0.12741013467687234
275.641,0.12731324484061624
275.651,0.12721635500436002
275.705,0.1271194651681039
275.707,0.1270225753318477
275.708,0.12692568549559147
275.723,0.12682879565933536
275.724,0.12673190582307914
275.733,0.12663501598682303
275.737,0.1265381261505668
275.754,0.1264412363143106
275.755,0.12634434647805448
275.763,0.12624745664179826
275.772,0.12615056680554215
275.78,0.12605367696928593
275.831,0.1259567871330297
275.834,0.1258598972967736
275.844,0.12576300746051738
275.871,0.12566611762426116
275.873,0.12556922778800506
275.89,0.12547233795174884
275.908,0.12537544811549273
275.925,0.1252785582792365
275.928,0.1251816684429803
275.931,0.12508477860672418
275.971,0.12498788877046796
275.977,0.12479410909795563
276.014,0.12469721926169941
276.026,0.1246003294254433
276.032,0.12450343958918708
276.035,0.12440654975293097
276.039,0.12430965991667475
276.045,0.12421277008041853
276.052,0.12411588024416242
276.053,0.1240189904079062
276.055,0.12392210057164998
276.071,0.12382521073539388
276.1,0.12372832089913766
276.106,0.12363143106288155
276.116,0.12353454122662533
276.125,0.12343765139036911
276.128,0.123340761554113
276.129,0.12324387171785678
276.141,0.12314698188160067
276.192,0.12305009204534445
276.228,0.12295320220908823
276.257,0.12285631237283212
276.269,0.1227594225365759
276.285,0.12266253270031968
276.288,0.12256564286406357
276.296,0.12246875302780735
276.3,0.12237186319155124
276.305,0.1221780835190388
276.356,0.1220811936827827
276.359,0.12198430384652648
276.374,0.12188741401027037
276.375,0.12179052417401415
276.427,0.12169363433775793
276.447,0.12159674450150182
276.454,0.1214998546652456
276.474,0.12140296482898949
276.494,0.12130607499273327
276.503,0.12120918515647705
276.523,0.12111229532022094
276.539,0.12101540548396472
276.557,0.1209185156477085
276.569,0.1208216258114524
276.572,0.12072473597519617
276.599,0.12062784613894006
276.602,0.12053095630268384
276.616,0.12043406646642763
276.624,0.12033717663017152
276.659,0.1202402867939153
276.664,0.12014339695765919
276.667,0.11994961728514675
276.674,0.11985272744889064
276.68,0.11975583761263442
276.681,0.11965894777637831
276.694,0.11956205794012209
276.701,0.11946516810386587
276.704,0.11936827826760976
276.709,0.11927138843135354
276.733,0.11917449859509732
276.735,0.11907760875884121
276.761,0.118980718922585
276.762,0.11888382908632888
276.768,0.11878693925007267
276.788,0.11869004941381645
276.795,0.11859315957756034
276.813,0.11849626974130412
276.849,0.11839937990504801
276.859,0.11830249006879179
276.862,0.11820560023253557
276.867,0.11810871039627946
276.868,0.11801182056002324
276.878,0.11791493072376713
276.883,0.11781804088751091
276.901,0.11772115105125469
276.908,0.11762426121499858
276.913,0.11752737137874236
276.917,0.11743048154248614
276.925,0.11733359170623003
276.96,0.11723670186997381
276.984,0.1171398120337177
276.996,0.11704292219746149
276.998,0.11694603236120527
277.075,0.11684914252494916
277.102,0.11675225268869294
277.106,0.11665536285243683
277.128,0.11655847301618061
277.131,0.11646158317992439
277.133,0.11636469334366828
277.165,0.11626780350741206
277.166,0.11617091367115595
277.175,0.11607402383489973
277.181,0.11597713399864351
277.186,0.1158802441623874
277.199,0.11578335432613118
277.214,0.11568646448987496
277.234,0.11558957465361885
277.262,0.11549268481736263
277.264,0.11539579498110653
277.27,0.1152989051448503
277.271,0.11520201530859409
277.294,0.11510512547233798
277.296,0.11500823563608176
277.308,0.11491134579982565
277.315,0.11481445596356943
277.323,0.11471756612731321
277.325,0.1146206762910571
277.327,0.11452378645480088
277.34,0.11442689661854466
277.347,0.11433000678228855
277.355,0.11423311694603233
277.358,0.11413622710977622
277.36,0.11403933727352
277.385,0.11394244743726378
277.4,0.11384555760100767
277.403,0.11374866776475145
277.415,0.11365177792849535
277.416,0.11355488809223913
277.435,0.1134579982559829
277.462,0.1133611084197268
277.465,0.11326421858347058
277.489,0.11316732874721447
277.498,0.11307043891095825
277.501,0.11297354907470203
277.513,0.11287665923844592
277.542,0.1127797694021897
277.564,0.11268287956593348
277.606,0.11258598972967737
277.633,0.11248909989342115
277.68,0.11239221005716504
277.717,0.11229532022090882
277.737,0.1121984303846526
277.792,0.1121015405483965
277.801,0.11200465071214027
277.806,0.11190776087588417
277.836,0.11181087103962795
277.867,0.11171398120337173
277.894,0.11161709136711562
277.902,0.1115202015308594
277.929,0.11142331169460329
277.97,0.11132642185834707
277.98,0.11122953202209085
278.001,0.11113264218583474
278.002,0.11103575234957852
278.014,0.1109388625133223
278.022,0.11084197267706619
278.055,0.11074508284080997
278.076,0.11064819300455386
278.093,0.11055130316829764
278.117,0.11045441333204142
278.122,0.11035752349578531
278.142,0.1102606336595291
278.173,0.11016374382327299
278.179,0.11006685398701677
278.217,0.10996996415076055
278.238,0.10987307431450444
278.247,0.10977618447824822
278.259,0.10967929464199211
278.358,0.10958240480573589
278.369,0.10948551496947967
278.373,0.10938862513322356
278.378,0.10929173529696734
278.382,0.10919484546071112
278.405,0.10909795562445501
278.441,0.10900106578819879
278.493,0.10890417595194268
278.539,0.10880728611568646
278.541,0.10871039627943024
278.553,0.10861350644317413
278.643,0.10851661660691791
278.644,0.1084197267706618
278.65,0.10832283693440559
278.658,0.10822594709814937
278.713,0.10812905726189326
278.746,0.10803216742563704
278.761,0.10793527758938093
278.774,0.10783838775312471
278.775,0.10774149791686849
278.78,0.10764460808061238
278.812,0.10754771824435616
278.851,0.10745082840809994
278.885,0.10735393857184383
278.889,0.10725704873558761
278.894,0.1071601588993315
278.907,0.10706326906307528
278.918,0.10696637922681906
278.94,0.10686948939056296
278.961,0.10677259955430674
278.97,0.10667570971805063
278.98,0.1065788198817944
278.992,0.10648193004553819
278.996,0.10638504020928208
279.023,0.10628815037302586
279.062,0.10619126053676964
279.121,0.10609437070051353
279.135,0.10599748086425731
279.172,0.10580370119174498
279.179,0.10570681135548876
279.182,0.10560992151923265
279.228,0.10551303168297643
279.234,0.10541614184672032
279.239,0.1053192520104641
279.244,0.10522236217420788
279.256,0.10512547233795178
279.265,0.10502858250169556
279.269,0.10493169266543945
279.273,0.10483480282918323
279.313,0.10473791299292701
279.33,0.1046410231566709
279.336,0.10454413332041468
279.347,0.10444724348415846
279.432,0.10435035364790235
279.453,0.10425346381164613
279.463,0.10415657397539002
279.484,0.1040596841391338
279.496,0.10396279430287758
279.498,0.10386590446662147
279.519,0.10367212479410914
279.538,0.10357523495785292
279.551,0.1034783451215967
279.569,0.1033814552853406
279.59,0.10328456544908438
279.639,0.10318767561282827
279.64,0.10309078577657205
279.701,0.10289700610405972
279.801,0.1028001162678035
279.856,0.10270322643154728
279.867,0.10250944675903495
279.878,0.10241255692277884
279.931,0.10231566708652262
279.932,0.1022187772502664
279.934,0.10212188741401029
279.937,0.10202499757775407
279.941,0.10192810774149796
279.943,0.10183121790524174
279.946,0.10173432806898552
279.947,0.10163743823272942
279.965,0.1015405483964732
279.969,0.10144365856021709
279.97,0.10134676872396087
279.972,0.10124987888770465
279.973,0.10115298905144854
279.995,0.10105609921519232
280.037,0.1009592093789361
280.038,0.10086231954267999
280.064,0.10076542970642377
280.094,0.10066853987016766
280.126,0.10057165003391144
280.156,0.10047476019765522
280.184,0.10037787036139911
280.187,0.1002809805251429
280.195,0.10018409068888678
280.196,0.10008720085263056
280.203,0.09999031101637434
280.226,0.09989342118011824
280.229,0.09979653134386202
280.25,0.09969964150760591
280.328,0.09960275167134969
280.337,0.09950586183509347
280.339,0.09940897199883736
280.349,0.09931208216258114
280.351,0.09921519232632492
280.352,0.09911830249006881
280.359,0.09902141265381259
280.4,0.09892452281755648
280.406,0.09882763298130026
280.408,0.09873074314504404
280.409,0.09863385330878793
280.412,0.09853696347253171
280.415,0.09834318380001938
280.435,0.09814940412750706
280.491,0.09805251429125084
280.501,0.09795562445499462
280.505,0.09785873461873851
280.515,0.09776184478248229
280.521,0.09766495494622618
280.547,0.09756806510996996
280.565,0.09747117527371374
280.569,0.09737428543745763
280.634,0.09727739560120141
