column_number,name,first_trace_number,last_trace_number
17,none,59023,59030
17,13243,59031,59031
17,none,59032,59043
17,205976,59044,59044
17,none,59045,59057
17,16086,59058,59060
17,none,59061,59063
17,none,59064,59086
17,9158,59087,59087
17,none,59088,59103
17,3301,59104,59104
17,none,59105,59107
17,16086,59108,59108
17,none,59109,59512
17,18229,59513,59513
17,none,59514,59720
17,31034,59721,59721
17,none,59722,59722
17,none,59723,59726
17,1267,59727,59727
17,none,59728,59728
17,none,59729,59730
17,52030,59731,59731
17,none,59732,59741
17,41094,59742,59742
17,none,59743,59944
17,5410,59945,59950
17,none,59951,59952
17,none,59953,60299
17,15808,60300,60301
17,none,60302,60302
17,37100,60303,60304
17,none,60305,60305
17,327687,60306,60306
17,none,60307,60309
17,20011,60310,60311
17,none,60312,60312
17,none,60313,60315
17,??,60316,60317
17,none,60318,60319
17,33765,60320,60320
17,none,60321,60321
17,none,60322,60359
17,37179,60360,60367
17,none,60368,60369
17,none,60370,60372
17,26106,60373,60373
17,??,60374,60375
17,none,60376,60400
17,2116,60401,60402
17,none,60403,60403
17,none,60404,60404
17,31169,60405,60406
17,none,60407,60408
17,56828,60409,60409
17,none,60410,60538
17,12810,60539,60539
17,none,60540,60760
17,??,60761,60761
17,none,60762,60764
17,??,60765,60765
17,none,60766,60771
17,8193,60772,60772
17,none,60773,60775
17,200590,60776,60776
17,none,60777,60777
17,43966,60778,60778
17,none,60779,60844
17,16637,60845,60845
17,none,60846,60847
17,none,60848,61102
17,24940,61103,61105
17,none,61106,61106
17,none,61107,61178
17,36937,61179,61179
17,none,61180,61181
17,37315,61182,61182
17,37294,61183,61183
17,none,61184,61190
17,22351,61191,61191
17,none,61192,61214
17,36937,61215,61215
17,none,61216,61216
17,37006,61217,61217
17,none,61218,61255
17,41809,61256,61256
17,none,61257,61316
17,6057,61317,61318
17,none,61319,61324
17,none,61325,61366
17,??,61367,61368
17,267394,61369,61369
17,none,61370,61374
17,1828,61375,61384
17,14745,61385,61389
17,11855,61390,61391
17,40913,61392,61392
17,none,61393,61396
17,12182,61397,61399
17,20141,61400,61401
17,12179,61402,61402
17,none,61403,61405
17,10912,61406,61406
17,none,61407,61407
17,none,61408,61411
17,32475,61412,61412
17,none,61413,61428
17,??,61429,61430
17,37645,61431,61431
17,none,61432,61432
17,none,61433,61439
17,??,61440,61446
17,??,61447,61447
17,none,61448,61449
17,??,61450,61451
17,none,61452,61454
17,none,61455,61480
17,7470,61481,61488
17,7470,61489,61490
17,7654,61491,61491
17,7470,61492,61494
17,none,61495,61498
17,7470,61499,61499
17,7470,61500,61500
17,none,61501,61507
17,4538,61508,61509
17,none,61510,61510
17,??,61511,61511
17,??,61512,61512
17,9808,61513,61514
17,none,61515,61515
17,7470,61516,61517
17,7470,61518,61518
17,none,61519,61522
17,51997,61523,61523
17,4538,61524,61525
17,none,61526,61596
17,35539,61597,61597
17,none,61598,61618
17,206920,61619,61619
17,none,61620,61620
17,none,61621,61631
17,31027,61632,61636
17,none,61637,61637
17,??,61638,61638
17,none,61639,61639
17,42525,61640,61640
17,none,61641,61710
17,201236,61711,61711
17,none,61712,61739
17,23900,61740,61740
17,none,61741,61746
17,23969,61747,61747
17,none,61748,61813
17,12322,61814,61817
17,none,61818,61822
17,none,61823,61915
17,??,61916,61917
17,none,61918,61924
17,??,61925,61925
17,??,61926,61926
17,none,61927,61934
17,??,61935,61943
17,none,61944,61971
17,36351,61972,61974
17,none,61975,61975
17,none,61976,61980
17,25106,61981,61981
17,none,61982,62042
17,9829,62043,62043
17,none,62044,62053
17,9829,62054,62055
17,none,62056,62101
17,26577,62102,62102
17,none,62103,62125
17,39642,62126,62126
17,none,62127,62130
17,??,62131,62131
17,none,62132,62152
17,8560,62153,62153
17,none,62154,62241
17,8473,62242,62242
17,none,62243,62243
17,none,62244,62246
17,8473,62247,62247
17,none,62248,62248
17,29468,62249,62249
17,none,62250,62329
17,47605,62330,62330
17,none,62331,62465
17,7578,62466,62477
17,none,62478,62480
17,1003,62481,62481
17,none,62482,62617
17,26101,62618,62620
17,none,62621,62832
17,47359,62833,62833
17,none,62834,62875
17,28685,62876,62876
17,none,62877,62991
17,47902,62992,62992
17,none,62993,63028
17,22071,63029,63029
17,none,63030,63030
17,none,63031,63270
17,12355,63271,63272
17,none,63273,63386
17,133421,63387,63387
17,none,63388,63422
17,??,63423,63423
17,none,63424,63499
17,42487,63500,63500
17,none,63501,64404
17,4538,64405,64759
17,7497,64760,64761
17,none,64762,64765
17,none,64766,64776
17,786,64777,64873
17,60187,64874,64874
17,none,64875,64926
17,198864,64927,64933
17,5089,64934,64937
17,none,64938,65001
17,680,65002,65012
17,none,65013,65019
17,none,65020,65078
17,1955,65079,65079
17,6711,65080,65080
17,none,65081,65084
17,2012,65085,65086
17,none,65087,65087
17,3314,65088,65090
17,2547,65091,65092
17,none,65093,65097
17,1213,65098,65101
17,none,65102,65109
17,none,65110,65114
17,2607,65115,65116
17,none,65117,65118
17,none,65119,65140
17,6802,65141,65141
17,28949,65142,65142
17,20965,65143,65143
17,none,65144,65188
17,1741,65189,65222
17,224,65223,65251
17,1653,65252,65266
17,2603,65267,65279
17,39857,65280,65281
17,none,65282,65291
17,15474,65292,65293
17,??,65294,65315
17,2716,65316,65324
17,10881,65325,65326
17,11242,65327,65327
17,1916,65328,65328
17,52888,65329,65329
17,none,65330,65338
17,28571,65339,65341
17,none,65342,65345
17,1916,65346,65363
17,none,65364,65365
17,20191,65366,65366
17,none,65367,65369
17,none,65370,65370
17,53187,65371,65372
17,none,65373,65378
17,4538,65379,65423
17,4847,65424,65424
17,none,65425,65429
17,none,65430,65431
17,4538,65432,65432
17,2018,65433,65460
17,8094,65461,65461
17,none,65462,65471
17,none,65472,65487
17,1776,65488,65488
17,none,65489,65527
17,2611,65528,65528
17,none,65529,65531
17,none,65532,65552
17,12324,65553,65553
17,none,65554,65557
17,8970,65558,65558
17,none,65559,65563
17,36944,65564,65568
17,none,65569,65569
17,36914,65570,65572
17,none,65573,65573
17,1930,65574,65575
17,none,65576,65577
17,199155,65578,65578
17,none,65579,65581
17,2614,65582,65584
17,none,65585,65585
17,none,65586,65593
17,19782,65594,65594
17,57,65595,65595
17,6325,65596,65596
17,??,65597,65597
17,none,65598,65623
17,2907,65624,65628
17,7679,65629,65629
17,none,65630,65633
17,none,65634,65654
17,2501,65655,65659
17,none,65660,65664
17,38635,65665,65666
17,none,65667,65667
17,none,65668,65684
17,24261,65685,65685
17,none,65686,65686
17,none,65687,65688
17,23781,65689,65689
17,23807,65690,65690
17,none,65691,65693
17,10014,65694,65694
17,none,65695,65979
17,1103,65980,66018
17,1133,66019,66019
17,none,66020,66040
17,none,66041,66074
17,25182,66075,66075
17,none,66076,66124
17,1128,66125,66125
17,none,66126,66251
17,56132,66252,66254
17,none,66255,66255
17,none,66256,66259
17,23859,66260,66264
17,none,66265,66276
17,??,66277,66277
17,none,66278,66438
17,2852,66439,66440
17,none,66441,66442
17,none,66443,66537
17,9270,66538,66549
17,1781,66550,66552
17,4621,66553,66557
17,none,66558,66558
17,??,66559,66559
17,none,66560,66565
17,2500,66566,66568
17,??,66569,66570
17,4538,66571,66571
17,none,66572,66573
17,133014,66574,66574
17,none,66575,66575
17,3363,66576,66576
17,none,66577,66582
17,??,66583,66585
17,7497,66586,66586
17,293,66587,66614
17,3152,66615,66616
17,none,66617,66620
17,2640,66621,66621
17,none,66622,66628
17,9488,66629,66632
17,1237,66633,66634
17,3784,66635,66636
17,none,66637,66642
17,none,66643,66649
17,50195,66650,66650
17,none,66651,66654
17,none,66655,66730
17,271,66731,66747
17,15296,66748,66754
17,395660,66755,66758
17,6509,66759,66762
17,36534,66763,66764
17,14426,66765,66765
17,11257,66766,66769
17,15296,66770,66770
17,none,66771,66771
17,none,66772,66774
17,16623,66775,66776
17,33091,66777,66777
17,none,66778,66818
17,36786,66819,66819
17,376,66820,66820
17,none,66821,66869
17,549,66870,66870
17,none,66871,66897
17,680,66898,66898
17,none,66899,66900
17,none,66901,66956
17,12816,66957,66960
17,none,66961,67010
17,47610,67011,67012
17,none,67013,67014
17,none,67015,67056
17,2200,67057,67058
17,none,67059,67059
17,none,67060,67094
17,1712,67095,67095
17,none,67096,67123
17,137,67124,67126
17,none,67127,67127
17,none,67128,67264
17,11537,67265,67838
17,20080,67839,67852
17,3128,67853,67865
17,??,67866,67876
17,2495,67877,67884
17,32440,67885,67890
17,3807,67891,67891
17,none,67892,67905
17,2572,67906,67930
17,11714,67931,67938
17,7896,67939,67940
17,??,67941,67942
17,2698,67943,67943
17,none,67944,67953
17,11096,67954,67990
17,none,67991,68008
17,6325,68009,68022
17,46832,68023,68032
17,6122,68033,68040
17,3676,68041,68041
17,27750,68042,68046
17,160,68047,68047
17,none,68048,68050
17,33189,68051,68051
17,none,68052,68053
17,none,68054,68056
17,53695,68057,68059
17,103,68060,68061
17,20130,68062,68063
17,29825,68064,68065
17,??,68066,68066
17,??,68067,68067
17,none,68068,68109
17,237,68110,68162
17,??,68163,68163
17,none,68164,68186
17,none,68187,68226
17,19782,68227,68237
17,87,68238,68240
17,46701,68241,68241
17,693,68242,68242
17,none,68243,68244
17,17,68245,68247
17,none,68248,68256
17,1767,68257,68263
17,none,68264,68265
17,none,68266,68273
17,57,68274,68283
17,1998,68284,68290
17,217,68291,68293
17,18454,68294,68295
17,33692,68296,68296
17,40497,68297,68297
17,none,68298,68306
17,217,68307,68310
17,none,68311,68313
17,none,68314,68314
17,23162,68315,68331
17,3714,68332,68333
17,2381,68334,68347
17,1736,68348,68348
17,none,68349,68349
17,40387,68350,68363
17,none,68364,68365
17,3112,68366,68371
17,600,68372,68375
17,19009,68376,68376
17,none,68377,68378
17,none,68379,68389
17,11272,68390,68390
17,none,68391,68395
17,20126,68396,68396
17,none,68397,68397
17,none,68398,68418
17,3479,68419,68434
17,??,68435,68438
17,none,68439,68443
17,26335,68444,68445
17,2637,68446,68447
17,none,68448,68449
17,3450,68450,68454
17,none,68455,68459
17,3464,68460,68463
17,10364,68464,68465
17,none,68466,68514
17,3512,68515,68516
17,none,68517,68520
17,81,68521,68522
17,none,68523,68533
17,36850,68534,68537
17,??,68538,68538
17,none,68539,68573
17,36850,68574,68574
17,none,68575,68576
17,none,68577,68592
17,??,68593,68608
17,none,68609,68609
17,none,68610,68738
17,21976,68739,68744
17,none,68745,68747
17,21976,68748,68748
17,none,68749,68758
17,11975,68759,68760
17,none,68761,68761
17,1312,68762,68762
17,none,68763,68763
17,none,68764,68765
17,225,68766,68766
17,none,68767,68770
17,??,68771,68771
17,none,68772,68772
17,11834,68773,68773
17,none,68774,68793
17,3477,68794,68797
17,none,68798,68819
17,??,68820,68820
17,none,68821,68821
17,2722,68822,68822
17,none,68823,68833
17,55,68834,68835
17,none,68836,68852
17,3,68853,68858
17,none,68859,68865
17,none,68866,68875
17,1256,68876,68882
17,1249,68883,68883
17,none,68884,68884
17,1929,68885,68885
17,none,68886,68899
17,40127,68900,68900
17,none,68901,68902
17,none,68903,68971
17,6059,68972,68975
17,none,68976,68982
17,none,68983,68999
17,5723,69000,69000
17,none,69001,69023
17,14464,69024,69024
17,none,69025,69031
17,??,69032,69033
17,6124,69034,69034
17,none,69035,69043
17,11872,69044,69044
17,none,69045,69046
17,26,69047,69049
17,none,69050,69092
17,31822,69093,69100
17,none,69101,69119
17,22990,69120,69120
17,none,69121,69178
17,7539,69179,69182
17,18047,69183,69183
17,none,69184,69185
17,1659,69186,69284
17,7539,69285,69289
17,none,69290,69292
17,none,69293,69340
17,1942,69341,69342
17,none,69343,69343
17,none,69344,69346
17,2200,69347,69347
17,none,69348,69387
17,??,69388,69388
17,none,69389,69405
17,293,69406,69409
17,none,69410,69436
17,55824,69437,69437
17,none,69438,69442
17,8075,69443,69443
17,none,69444,69484
17,3209,69485,69485
17,none,69486,69497
17,none,69498,69773
17,3209,69774,69775
17,none,69776,69857
17,4637,69858,69864
17,4637,69865,69866
17,none,69867,69880
17,2603,69881,69886
17,??,69887,69887
17,none,69888,69985
17,6453,69986,69986
17,??,69987,69987
17,6453,69988,69988
17,6453,69989,69989
17,none,69990,69991
17,12735,69992,69992
17,5610,69993,69993
17,none,69994,69995
17,??,69996,69996
17,none,69997,70086
17,13030,70087,70089
17,none,70090,71232
17,174,71233,71233
17,none,71234,71266
17,??,71267,71267
17,none,71268,71329
17,9121,71330,71330
17,none,71331,71336
17,209711,71337,71337
17,none,71338,71513
17,35474,71514,71514
17,none,71515,71515
17,??,71516,71516
17,none,71517,71579
17,43260,71580,71580
17,none,71581,71659
17,209711,71660,71660
17,none,71661,71735
17,15557,71736,71737
17,none,71738,71740
17,none,71741,71859
17,35632,71860,71861
17,none,71862,71864
17,41272,71865,71865
17,none,71866,71866
17,none,71867,71941
17,15557,71942,71944
17,none,71945,71946
17,none,71947,72007
17,34383,72008,72008
17,none,72009,72076
17,42117,72077,72077
17,none,72078,72905
17,4808,72906,72908
17,??,72909,72909
17,none,72910,72911
17,4808,72912,72912
17,none,72913,72928
17,23724,72929,72929
17,none,72930,72979
17,4808,72980,72982
17,none,72983,72994
17,7641,72995,72997
17,18239,72998,72998
17,none,72999,73008
17,37963,73009,73009
17,none,73010,73027
17,37963,73028,73028
17,none,73029,73037
17,37963,73038,73038
17,??,73039,73039
17,none,73040,73042
17,4837,73043,73044
17,none,73045,73049
17,none,73050,73085
17,45102,73086,73086
17,none,73087,73091
17,45102,73092,73092
17,37963,73093,73093
17,none,73094,73120
17,??,73121,73122
17,37963,73123,73123
17,none,73124,73150
17,??,73151,73152
17,none,73153,73153
17,??,73154,73154
17,none,73155,73155
17,??,73156,73156
17,none,73157,73211
17,4837,73212,73213
17,none,73214,73215
17,none,73216,73239
17,17621,73240,73240
17,none,73241,73241
17,none,73242,73247
17,37963,73248,73248
17,37963,73249,73251
17,45102,73252,73252
17,??,73253,73253
17,24400,73254,73254
17,none,73255,73268
17,749,73269,73269
17,??,73270,73270
17,none,73271,73277
17,??,73278,73279
17,none,73280,73282
17,??,73283,73284
17,none,73285,73285
17,37963,73286,73286
17,none,73287,73298
17,4808,73299,73300
17,none,73301,73301
17,4808,73302,73302
17,none,73303,73337
17,??,73338,73339
17,none,73340,73355
17,7641,73356,73356
17,none,73357,73362
17,??,73363,73364
17,37963,73365,73365
17,none,73366,73375
17,??,73376,73376
17,none,73377,73505
17,3275,73506,73506
17,none,73507,73521
17,196874,73522,73522
17,none,73523,74015
17,8075,74016,74351
17,none,74352,74475
17,none,74476,74711
17,4837,74712,74721
17,??,74722,74722
17,none,74723,75115
17,??,75116,75119
17,22869,75120,75120
17,23520,75121,75121
17,30689,75122,75122
17,52228,75123,75123
17,none,75124,75125
17,52468,75126,75132
17,??,75133,75134
17,22724,75135,75135
17,262191,75136,75137
17,??,75138,75138
17,none,75139,75140
17,262210,75141,75142
17,none,75143,75144
17,27947,75145,75147
17,11960,75148,75149
17,14638,75150,75150
17,21826,75151,75151
17,52412,75152,75152
17,none,75153,75153
17,27665,75154,75154
17,27668,75155,75155
17,none,75156,75169
17,11556,75170,75171
17,none,75172,75173
17,??,75174,75175
17,27947,75176,75176
17,16592,75177,75177
17,14638,75178,75180
17,none,75181,75181
17,3790,75182,75182
17,none,75183,75187
17,11960,75188,75188
17,262191,75189,75189
17,266815,75190,75190
17,none,75191,75191
17,18734,75192,75192
17,none,75193,75193
17,??,75194,75194
17,none,75195,75233
17,11556,75234,75236
17,none,75237,75239
17,none,75240,75243
17,21599,75244,75244
17,??,75245,75245
17,none,75246,75246
17,6306,75247,75247
17,16649,75248,75248
17,none,75249,75252
17,27668,75253,75253
17,266734,75254,75254
17,none,75255,75277
17,11556,75278,75278
17,none,75279,75282
17,27947,75283,75283
17,none,75284,75285
17,23520,75286,75286
17,none,75287,75287
17,203828,75288,75288
17,39816,75289,75289
17,none,75290,75312
17,28685,75313,75314
17,??,75315,75315
17,none,75316,75381
17,??,75382,75382
17,none,75383,75384
17,15914,75385,75386
17,none,75387,75387
17,none,75388,75578
17,5089,75579,75581
17,5089,75582,75584
17,5089,75585,75585
17,none,75586,75590
17,5089,75591,75592
17,none,75593,75599
17,3269,75600,75600
17,none,75601,76336
17,32934,76337,76337
17,none,76338,76344
17,4766,76345,76445
17,none,76446,76458
17,none,76459,76589
17,9790,76590,76590
17,none,76591,76593
17,17408,76594,76594
17,9790,76595,76595
17,??,76596,76596
17,16591,76597,76597
17,none,76598,76600
17,24005,76601,76601
17,none,76602,76608
17,??,76609,76613
17,135069,76614,76614
17,none,76615,76615
17,4770,76616,76617
17,9790,76618,76618
17,none,76619,76619
17,9416,76620,76622
17,20161,76623,76623
17,none,76624,76632
17,29802,76633,76634
17,??,76635,76635
17,none,76636,76636
17,14235,76637,76637
17,none,76638,76655
17,11789,76656,76656
17,none,76657,76657
17,none,76658,76659
17,55792,76660,76660
17,none,76661,76670
17,11170,76671,76671
17,none,76672,76674
17,11319,76675,76675
17,30110,76676,76676
17,none,76677,76692
17,7545,76693,76697
17,4739,76698,76698
17,none,76699,76703
17,??,76704,76705
17,7545,76706,76706
17,none,76707,76709
17,none,76710,76716
17,4739,76717,76718
17,4802,76719,76719
17,none,76720,76740
17,4826,76741,76745
17,none,76746,76750
17,??,76751,76753
17,31898,76754,76754
17,32505,76755,76755
17,29802,76756,76756
17,32505,76757,76757
17,none,76758,76761
17,??,76762,76762
17,none,76763,76768
17,3551,76769,76769
17,none,76770,76778
17,2527,76779,76788
17,9619,76789,76790
17,none,76791,76804
17,none,76805,76810
17,2527,76811,76811
17,9443,76812,76812
17,none,76813,76818
17,9443,76819,76819
17,none,76820,76821
17,24380,76822,76822
17,none,76823,76827
17,9443,76828,76828
17,none,76829,76845
17,11232,76846,76847
17,none,76848,76850
17,none,76851,76856
17,??,76857,76857
17,none,76858,76864
17,5056,76865,76867
17,63436,76868,76868
17,63394,76869,76869
17,none,76870,76870
17,none,76871,76872
17,46849,76873,76873
17,none,76874,76900
17,18859,76901,76901
17,none,76902,76906
17,11976,76907,76907
17,none,76908,76908
17,11994,76909,76909
17,none,76910,76969
17,4766,76970,77026
17,9526,77027,77027
17,9753,77028,77028
17,9859,77029,77029
17,none,77030,77048
17,7679,77049,77051
17,none,77052,77054
17,9569,77055,77055
17,none,77056,77056
17,9754,77057,77057
17,none,77058,77079
17,9286,77080,77084
17,none,77085,77087
17,38690,77088,77090
17,none,77091,77091
17,??,77092,77092
17,none,77093,77093
17,7557,77094,77094
17,none,77095,77100
17,9848,77101,77101
17,none,77102,77122
17,18031,77123,77123
17,none,77124,77131
17,33588,77132,77143
17,none,77144,77147
17,17477,77148,77148
17,none,77149,77150
17,none,77151,77152
17,??,77153,77155
17,none,77156,77158
17,16591,77159,77159
17,none,77160,77163
17,16591,77164,77164
17,none,77165,77165
17,none,77166,77180
17,9509,77181,77181
17,none,77182,77201
17,30036,77202,77213
17,none,77214,77214
17,none,77215,77235
17,9328,77236,77236
17,133612,77237,77237
17,none,77238,77288
17,4826,77289,77289
17,9443,77290,77290
17,none,77291,77295
17,23655,77296,77297
17,none,77298,77308
17,803,77309,77309
17,none,77310,77353
17,21737,77354,77354
17,none,77355,77396
17,20001,77397,77485
17,none,77486,77489
17,33363,77490,77554
17,none,77555,77558
17,7843,77559,77559
17,none,77560,77562
17,11427,77563,77637
17,none,77638,77638
17,none,77639,77639
17,11426,77640,77643
17,16787,77644,77644
17,none,77645,77690
17,10796,77691,77762
17,40264,77763,77763
17,none,77764,77776
17,10796,77777,77777
17,none,77778,77780
17,none,77781,77784
17,11426,77785,77819
17,none,77820,77838
17,none,77839,77843
17,33363,77844,77848
17,none,77849,77850
17,none,77851,77857
17,20115,77858,77861
17,none,77862,77865
17,??,77866,77868
17,20115,77869,77869
17,??,77870,77870
17,none,77871,77906
17,10796,77907,77911
17,40264,77912,77913
17,none,77914,77919
17,10796,77920,77920
17,10796,77921,77921
17,none,77922,77922
17,none,77923,77928
17,20115,77929,77934
17,none,77935,77936
17,20115,77937,77937
17,none,77938,77939
17,12271,77940,77940
17,none,77941,77942
17,none,77943,77943
17,10796,77944,77946
17,7018,77947,77947
17,none,77948,78028
17,11351,78029,78029
17,none,78030,78033
17,none,78034,78161
17,37542,78162,78162
17,none,78163,78176
17,56089,78177,78177
17,9443,78178,78178
17,none,78179,78210
17,4766,78211,78212
17,none,78213,78214
17,9286,78215,78215
17,none,78216,78229
17,??,78230,78230
17,none,78231,78231
17,4766,78232,78261
17,none,78262,78272
17,none,78273,78296
17,21547,78297,78297
17,none,78298,78298
17,none,78299,78301
17,32508,78302,78302
17,none,78303,78414
17,37075,78415,78431
17,??,78432,78432
17,37075,78433,78436
17,??,78437,78437
17,37075,78438,78438
17,37075,78439,78440
17,none,78441,78462
17,37154,78463,78463
17,??,78464,78464
17,none,78465,78465
17,none,78466,78490
17,??,78491,78491
17,none,78492,78504
17,20115,78505,78505
17,none,78506,78513
17,4766,78514,78516
17,7679,78517,78517
17,none,78518,78533
17,??,78534,78535
17,??,78536,78537
17,none,78538,78542
17,17552,78543,78543
17,none,78544,78563
17,23969,78564,78564
17,none,78565,78565
17,none,78566,78575
17,??,78576,78576
17,none,78577,78773
17,4766,78774,78777
17,none,78778,78778
17,none,78779,78779
17,7679,78780,78780
17,none,78781,78989
17,??,78990,78990
17,none,78991,79005
17,20001,79006,79082
17,none,79083,79083
17,33363,79084,79135
17,11427,79136,79181
17,none,79182,79183
17,11426,79184,79190
17,none,79191,79206
17,10796,79207,79242
17,40264,79243,79244
17,none,79245,79254
17,none,79255,79257
17,11426,79258,79284
17,none,79285,79298
17,none,79299,79301
17,20115,79302,79305
17,none,79306,79308
17,??,79309,79312
17,20115,79313,79314
17,none,79315,79315
17,33363,79316,79318
17,none,79319,79319
17,none,79320,79341
17,40264,79342,79342
17,none,79343,79345
17,10796,79346,79346
17,none,79347,79347
17,10796,79348,79348
17,none,79349,79354
17,20115,79355,79356
17,7018,79357,79357
17,none,79358,79403
17,11351,79404,79407
17,none,79408,79514
17,20161,79515,79515
17,none,79516,79518
17,??,79519,79519
17,none,79520,79521
17,9416,79522,79522
17,none,79523,79524
17,131178,79525,79525
17,none,79526,79526
17,??,79527,79527
17,none,79528,79532
17,40926,79533,79533
17,none,79534,79534
17,none,79535,79536
17,11711,79537,79537
17,none,79538,79539
17,4766,79540,79547
17,none,79548,79549
17,none,79550,79555
17,2527,79556,79558
17,9619,79559,79560
17,none,79561,79561
17,none,79562,79569
17,4826,79570,79571
17,??,79572,79572
17,none,79573,79578
17,??,79579,79579
17,none,79580,79582
17,none,79583,79585
17,9443,79586,79586
17,none,79587,79589
17,11976,79590,79591
17,none,79592,79593
17,11232,79594,79594
17,none,79595,79601
17,4766,79602,79609
17,none,79610,79612
17,7679,79613,79614
17,none,79615,79616
17,none,79617,79620
17,7557,79621,79621
17,none,79622,79622
17,??,79623,79623
17,none,79624,79626
17,9848,79627,79627
17,none,79628,79628
17,none,79629,79631
17,38705,79632,79632
17,17477,79633,79633
17,4851,79634,79634
17,none,79635,79635
17,??,79636,79636
17,none,79637,79642
17,30036,79643,79643
17,none,79644,79644
17,none,79645,79652
17,38835,79653,79653
17,none,79654,79681
17,8851,79682,79682
17,none,79683,79687
17,9848,79688,79688
17,none,79689,79694
17,4766,79695,79697
17,none,79698,79699
17,none,79700,79722
17,23969,79723,79723
17,none,79724,79774
17,4766,79775,79775
17,none,79776,79779
17,??,79780,79781
17,none,79782,79783
17,??,79784,79784
17,none,79785,79790
17,37075,79791,79793
17,??,79794,79794
17,??,79795,79795
17,327708,79796,79796
17,37075,79797,79797
17,none,79798,79800
17,328128,79801,79801
17,none,79802,79806
17,??,79807,79807
17,none,79808,79843
17,58813,79844,79844
17,??,79845,79845
17,none,79846,80041
17,4766,80042,80089
17,none,80090,80094
17,none,80095,80111
17,??,80112,80113
17,none,80114,80115
17,9416,80116,80118
17,56030,80119,80119
17,none,80120,80120
17,16591,80121,80121
17,none,80122,80125
17,??,80126,80126
17,none,80127,80130
17,30688,80131,80131
17,none,80132,80138
17,2527,80139,80139
17,none,80140,80143
17,none,80144,80145
17,11232,80146,80148
17,none,80149,80156
17,4826,80157,80157
17,none,80158,80163
17,13807,80164,80164
17,none,80165,80177
17,4766,80178,80185
17,none,80186,80187
17,7679,80188,80188
17,none,80189,80192
17,6619,80193,80193
17,none,80194,80197
17,38705,80198,80198
17,none,80199,80206
17,30036,80207,80208
17,none,80209,80209
17,none,80210,80210
17,10083,80211,80211
17,none,80212,80218
17,63394,80219,80219
17,none,80220,80227
17,20412,80228,80228
17,none,80229,80243
17,??,80244,80244
17,none,80245,80258
17,4766,80259,80287
17,none,80288,80303
17,none,80304,80334
17,45542,80335,80335
17,none,80336,80354
17,4766,80355,80355
17,none,80356,80356
17,none,80357,80363
17,??,80364,80364
17,none,80365,80378
17,11427,80379,80379
17,33363,80380,80380
17,10796,80381,80381
17,none,80382,80409
17,56030,80410,80410
17,none,80411,80411
17,none,80412,80418
17,9416,80419,80423
17,none,80424,80428
17,36103,80429,80429
17,4766,80430,80442
17,none,80443,80446
17,none,80447,80456
17,2527,80457,80457
17,none,80458,80458
17,none,80459,80460
17,4826,80461,80461
17,none,80462,80462
17,none,80463,80463
17,11232,80464,80464
17,none,80465,80476
17,46849,80477,80477
17,none,80478,80481
17,4766,80482,80498
17,none,80499,80502
17,7679,80503,80505
17,none,80506,80513
17,9286,80514,80514
17,none,80515,80516
17,none,80517,80517
17,38690,80518,80519
17,9842,80520,80520
17,none,80521,80525
17,16591,80526,80526
17,none,80527,80547
17,8048,80548,80548
17,23655,80549,80549
17,none,80550,80604
17,12083,80605,80605
17,none,80606,80621
17,6619,80622,80622
17,none,80623,80782
17,7473,80783,80832
17,4637,80833,80849
17,6461,80850,80862
17,18734,80863,80873
17,6503,80874,80878
17,??,80879,80881
17,46887,80882,80883
17,52320,80884,80885
17,12025,80886,80886
17,13984,80887,80887
17,14051,80888,80888
17,20454,80889,80889
17,30119,80890,80890
17,35985,80891,80891
17,35994,80892,80892
17,53340,80893,80893
17,none,80894,80924
17,20055,80925,80934
17,33070,80935,80938
17,35986,80939,80939
17,6621,80940,80940
17,??,80941,80941
17,none,80942,80944
17,17378,80945,80947
17,18734,80948,80949
17,28548,80950,80950
17,55850,80951,80952
17,7029,80953,80954
17,803,80955,80956
17,none,80957,80957
17,14103,80958,80958
17,17306,80959,80959
17,21766,80960,80960
17,26347,80961,80961
17,30432,80962,80962
17,33561,80963,80963
17,none,80964,80964
17,400510,80965,80965
17,none,80966,80967
17,54290,80968,80968
17,none,80969,80995
17,7029,80996,81000
17,??,81001,81001
17,none,81002,81006
17,none,81007,81007
17,??,81008,81013
17,7473,81014,81015
17,11272,81016,81016
17,none,81017,81017
17,20055,81018,81026
17,none,81027,81030
17,812,81031,81032
17,none,81033,81033
17,46887,81034,81035
17,6300,81036,81037
17,6653,81038,81038
17,none,81039,81039
17,7871,81040,81041
17,11260,81042,81042
17,none,81043,81044
17,12042,81045,81045
17,none,81046,81046
17,??,81047,81047
17,30110,81048,81048
17,32133,81049,81049
17,23005,81050,81050
17,none,81051,81052
17,397086,81053,81053
17,53903,81054,81054
17,none,81055,81056
17,7754,81057,81057
17,none,81058,81091
17,7385,81092,81092
17,??,81093,81093
17,none,81094,81095
17,none,81096,81112
17,19994,81113,81116
17,none,81117,81119
17,36351,81120,81121
17,none,81122,81128
17,7029,81129,81135
17,none,81136,81136
17,none,81137,81138
17,??,81139,81141
17,19331,81142,81142
17,none,81143,81143
17,??,81144,81146
17,none,81147,81156
17,46887,81157,81158
17,none,81159,81161
17,none,81162,81165
17,237,81166,81166
17,13977,81167,81167
17,none,81168,81168
17,none,81169,81169
17,??,81170,81170
17,36666,81171,81171
17,none,81172,81172
17,5742,81173,81174
