rtt,perc_gte
247.036,0.11040425801546061
247.044,0.11037891268533773
247.062,0.11035356735521484
247.068,0.11032822202509185
247.075,0.11030287669496897
247.081,0.11027753136484608
247.087,0.11025218603472309
247.103,0.1102268407046002
247.104,0.11020149537447721
247.114,0.11017615004435433
247.116,0.11015080471423144
247.119,0.11012545938410845
247.122,0.11010011405398556
247.123,0.11007476872386268
247.126,0.11004942339373969
247.128,0.1100240780636168
247.13,0.10999873273349381
247.14,0.10997338740337093
247.143,0.10994804207324804
247.146,0.10992269674312505
247.151,0.10989735141300216
247.158,0.10987200608287928
247.163,0.1098213154226334
247.168,0.10979597009251041
247.171,0.10977062476238753
247.176,0.10974527943226464
247.179,0.10969458877201876
247.182,0.10966924344189588
247.186,0.10964389811177289
247.188,0.10961855278165
247.202,0.10959320745152701
247.207,0.10956786212140412
247.215,0.10954251679128124
247.225,0.10951717146115825
247.234,0.10949182613103536
247.236,0.10946648080091248
247.29,0.10944113547078949
247.291,0.1094157901406666
247.296,0.10939044481054361
247.297,0.10936509948042072
247.303,0.10933975415029784
247.309,0.10931440882017485
247.313,0.10928906349005196
247.323,0.10926371815992908
247.325,0.10923837282980609
247.338,0.1092130274996832
247.339,0.10918768216956021
247.385,0.10916233683943732
247.401,0.10913699150931444
247.406,0.10911164617919145
247.415,0.10908630084906856
247.432,0.10906095551894568
247.433,0.10903561018882268
247.438,0.1090102648586998
247.486,0.10893422886833104
247.502,0.10890888353820805
247.506,0.10888353820808516
247.508,0.10885819287796228
247.511,0.10883284754783928
247.515,0.1088075022177164
247.539,0.1087821568875934
247.54,0.10875681155747052
247.541,0.10870612089722465
247.544,0.10868077556710176
247.547,0.10865543023697888
247.55,0.10863008490685588
247.569,0.108604739576733
247.575,0.10857939424661012
247.582,0.10855404891648712
247.59,0.10852870358636424
247.596,0.10850335825624124
247.597,0.10847801292611836
247.609,0.10845266759599548
247.611,0.10842732226587248
247.619,0.1084019769357496
247.624,0.10837663160562672
247.626,0.10835128627550372
247.629,0.10832594094538084
247.639,0.10830059561525784
247.642,0.10827525028513496
247.644,0.10824990495501208
247.649,0.10822455962488908
247.655,0.1081992142947662
247.657,0.10817386896464332
247.662,0.10814852363452032
247.675,0.10809783297427444
247.689,0.10807248764415156
247.694,0.10804714231402868
247.705,0.10802179698390568
247.711,0.1079964516537828
247.719,0.10797110632365992
247.722,0.10794576099353692
247.73,0.10792041566341404
247.742,0.10789507033329104
247.745,0.10786972500316816
247.746,0.10784437967304528
247.748,0.10781903434292228
247.751,0.1077936890127994
247.755,0.10774299835255352
247.763,0.10771765302243064
247.778,0.10769230769230764
247.779,0.10766696236218476
247.794,0.10764161703206188
247.795,0.10761627170193888
247.81,0.107590926371816
247.818,0.10756558104169311
247.85,0.10754023571157012
247.856,0.10751489038144724
247.858,0.10748954505132424
247.862,0.10746419972120136
247.872,0.10743885439107848
247.888,0.10741350906095548
247.89,0.1073881637308326
247.894,0.10736281840070971
247.905,0.10733747307058672
247.924,0.10731212774046384
247.925,0.10728678241034084
247.947,0.10726143708021796
247.952,0.10723609175009507
247.967,0.10721074641997208
247.974,0.1071854010898492
247.986,0.10716005575972631
248.002,0.10713471042960332
248.018,0.10710936509948044
248.02,0.10708401976935744
248.038,0.10705867443923456
248.039,0.10703332910911167
248.043,0.10700798377898868
248.057,0.1069826384488658
248.066,0.10693194778861992
248.117,0.10688125712837415
248.132,0.10685591179825116
248.143,0.10683056646812827
248.144,0.10680522113800528
248.145,0.1067798758078824
248.146,0.10675453047775951
248.147,0.10672918514763652
248.17,0.10670383981751363
248.191,0.10667849448739075
248.21,0.10665314915726776
248.221,0.10662780382714487
248.239,0.10660245849702188
248.249,0.106577113166899
248.252,0.10655176783677611
248.259,0.10652642250665312
248.279,0.10650107717653023
248.282,0.10647573184640735
248.284,0.10645038651628436
248.293,0.10642504118616147
248.307,0.10639969585603848
248.32,0.1063743505259156
248.347,0.10634900519579271
248.349,0.10632365986566972
248.363,0.10629831453554683
248.373,0.10627296920542395
248.384,0.10624762387530096
248.39,0.10622227854517807
248.394,0.10619693321505508
248.397,0.1061715878849322
248.41,0.10614624255480931
248.411,0.10612089722468632
248.415,0.10609555189456343
248.42,0.10607020656444055
248.424,0.10604486123431756
248.428,0.10601951590419467
248.507,0.1059688252439488
248.51,0.10594347991382591
248.522,0.10591813458370292
248.533,0.10589278925358003
248.552,0.10586744392345715
248.58,0.10584209859333416
248.581,0.10581675326321127
248.585,0.10579140793308828
248.591,0.1057660626029654
248.595,0.10574071727284251
248.637,0.10571537194271952
248.64,0.10569002661259663
248.653,0.10566468128247375
248.675,0.10563933595235075
248.685,0.10561399062222787
248.687,0.10558864529210488
248.694,0.105563299961982
248.741,0.10553795463185911
248.776,0.10551260930173612
248.789,0.10546191864149035
248.82,0.10543657331136735
248.824,0.10541122798124447
248.827,0.10538588265112148
248.83,0.10536053732099859
248.831,0.10533519199087571
248.837,0.10530984666075272
248.855,0.10528450133062983
248.856,0.10525915600050695
248.881,0.10523381067038395
248.883,0.10520846534026107
248.896,0.10518312001013819
248.935,0.10515777468001519
248.958,0.10513242934989231
248.968,0.10510708401976931
248.974,0.10508173868964643
248.981,0.10505639335952355
248.992,0.10503104802940055
248.997,0.10500570269927767
249.008,0.10498035736915479
249.011,0.10495501203903179
249.034,0.10492966670890891
249.035,0.10490432137878591
249.045,0.10487897604866303
249.056,0.10485363071854015
249.064,0.10482828538841715
249.073,0.10480294005829427
249.081,0.10477759472817139
249.084,0.10475224939804839
249.1,0.10472690406792551
249.102,0.10470155873780251
249.104,0.10465086807755675
249.133,0.10462552274743375
249.156,0.10460017741731087
249.163,0.10457483208718799
249.176,0.10454948675706499
249.188,0.10449879609681911
249.215,0.10444810543657335
249.222,0.10442276010645035
249.246,0.10439741477632747
249.265,0.10437206944620459
249.267,0.10434672411608159
249.272,0.10432137878595871
249.273,0.10429603345583571
249.276,0.10427068812571283
249.281,0.10424534279558995
249.304,0.10421999746546695
249.314,0.10419465213534407
249.317,0.10416930680522118
249.321,0.10414396147509819
249.323,0.1041186161449753
249.328,0.10409327081485231
249.347,0.10406792548472943
249.35,0.10404258015460655
249.356,0.10401723482448355
249.359,0.10399188949436067
249.362,0.10396654416423778
249.372,0.10394119883411479
249.401,0.1039158535039919
249.437,0.10389050817386891
249.444,0.10386516284374603
249.455,0.10383981751362314
249.462,0.10381447218350015
249.468,0.10378912685337727
249.485,0.10376378152325438
249.49,0.10373843619313139
249.495,0.1037130908630085
249.496,0.10368774553288551
249.497,0.10366240020276263
249.514,0.10363705487263974
249.521,0.10361170954251675
249.536,0.10358636421239387
249.54,0.10356101888227098
249.541,0.10353567355214799
249.552,0.1035103282220251
249.588,0.10348498289190222
249.607,0.10345963756177923
249.63,0.10343429223165634
249.632,0.10340894690153335
249.64,0.10338360157141047
249.659,0.10335825624128758
249.683,0.10333291091116459
249.684,0.1033075655810417
249.689,0.10328222025091882
249.699,0.10325687492079583
249.703,0.10323152959067294
249.71,0.10320618426054995
249.745,0.10318083893042707
249.773,0.10315549360030418
249.783,0.10313014827018119
249.835,0.1031048029400583
249.849,0.10307945760993542
249.859,0.10305411227981243
249.887,0.10302876694968954
249.893,0.10300342161956655
249.898,0.10297807628944367
249.902,0.10295273095932078
249.908,0.10292738562919779
249.962,0.1029020402990749
249.967,0.10287669496895202
250.005,0.10285134963882903
250.006,0.10282600430870614
250.019,0.10280065897858315
250.032,0.10277531364846026
250.035,0.10274996831833738
250.037,0.10272462298821439
250.045,0.1026992776580915
250.057,0.10267393232796862
250.071,0.10264858699784563
250.081,0.10262324166772274
250.101,0.10259789633759975
250.117,0.10257255100747686
250.14,0.10254720567735398
250.144,0.10252186034723099
250.152,0.1024965150171081
250.165,0.10247116968698522
250.172,0.10244582435686223
250.174,0.10242047902673934
250.178,0.10239513369661635
250.243,0.10236978836649346
250.244,0.10234444303637058
250.258,0.10231909770624759
250.28,0.1022937523761247
250.288,0.10226840704600182
250.316,0.10224306171587882
250.336,0.10221771638575594
250.34,0.10219237105563295
250.343,0.10216702572551006
250.344,0.10214168039538718
250.346,0.10211633506526419
250.351,0.1020909897351413
250.352,0.10206564440501842
250.356,0.10204029907489542
250.359,0.10201495374477254
250.361,0.10198960841464955
250.43,0.10196426308452666
250.442,0.10193891775440378
250.475,0.10191357242428079
250.504,0.1018882270941579
250.509,0.10186288176403502
250.51,0.10183753643391202
250.517,0.10181219110378914
250.519,0.10178684577366626
250.529,0.10176150044354326
250.546,0.10173615511342038
250.557,0.10171080978329738
250.563,0.1016854644531745
250.573,0.10166011912305162
250.588,0.10163477379292862
250.59,0.10160942846280574
250.595,0.10158408313268286
250.6,0.10155873780255986
250.603,0.10153339247243698
250.607,0.10150804714231398
250.614,0.1014827018121911
250.627,0.10145735648206822
250.636,0.10143201115194522
250.641,0.10140666582182234
250.643,0.10138132049169946
250.645,0.10135597516157646
250.653,0.10133062983145358
250.657,0.10130528450133058
250.661,0.1012799391712077
250.664,0.10125459384108482
250.67,0.10122924851096182
250.671,0.10120390318083894
250.681,0.10117855785071606
250.691,0.10115321252059306
250.754,0.10112786719047018
250.755,0.10110252186034718
250.773,0.1010771765302243
250.776,0.10105183120010142
250.815,0.10102648586997842
250.817,0.10100114053985554
250.824,0.10097579520973265
250.827,0.10095044987960966
250.863,0.10092510454948678
250.883,0.10089975921936378
250.904,0.1008744138892409
250.913,0.10084906855911802
250.923,0.10082372322899502
250.944,0.10077303256874925
250.955,0.10074768723862626
250.992,0.10072234190850338
250.999,0.10069699657838038
251.001,0.1006716512482575
251.004,0.10064630591813462
251.039,0.10062096058801162
251.04,0.10059561525788874
251.052,0.10057026992776585
251.054,0.10054492459764286
251.069,0.10049423393739698
251.096,0.1004688886072741
251.116,0.10044354327715121
251.127,0.10041819794702822
251.129,0.10036750728678245
251.143,0.10034216195665946
251.154,0.10031681662653658
251.167,0.10029147129641358
251.171,0.1002661259662907
251.19,0.10024078063616781
251.217,0.10019008997592194
251.227,0.10016474464579905
251.228,0.10013939931567606
251.243,0.10011405398555318
251.283,0.10008870865543029
251.306,0.1000633633253073
251.307,0.10003801799518441
251.318,0.10001267266506142
251.32,0.09998732733493854
251.33,0.09996198200481565
251.363,0.09993663667469266
251.364,0.09991129134456977
251.365,0.09988594601444689
251.384,0.0998606006843239
251.395,0.09983525535420101
251.396,0.09980991002407802
251.399,0.09978456469395514
251.403,0.09975921936383225
251.406,0.09973387403370926
251.411,0.09968318337346349
251.417,0.0996578380433405
251.439,0.09963249271321761
251.443,0.09960714738309462
251.448,0.09958180205297174
251.463,0.09955645672284885
251.468,0.09953111139272586
251.474,0.09950576606260297
251.483,0.09948042073248009
251.495,0.0994550754023571
251.505,0.09942973007223421
251.508,0.09940438474211122
251.523,0.09937903941198833
251.535,0.09935369408186545
251.543,0.09932834875174246
251.544,0.09930300342161957
251.55,0.09927765809149669
251.569,0.0992523127613737
251.586,0.09922696743125081
251.605,0.09920162210112782
251.613,0.09917627677100493
251.635,0.09915093144088205
251.661,0.09912558611075906
251.673,0.09910024078063617
251.711,0.09907489545051329
251.713,0.0990495501203903
251.716,0.09902420479026741
251.722,0.09899885946014442
251.747,0.09897351413002153
251.748,0.09894816879989865
251.781,0.09892282346977566
251.798,0.09889747813965277
251.812,0.09887213280952989
251.819,0.0988467874794069
251.854,0.09882144214928401
251.864,0.09879609681916102
251.895,0.09877075148903813
251.922,0.09874540615891525
251.929,0.09872006082879226
251.933,0.09869471549866937
251.937,0.09866937016854649
251.941,0.0986440248384235
251.95,0.09861867950830061
251.955,0.09859333417817762
251.976,0.09856798884805473
252.004,0.09854264351793185
252.011,0.09851729818780885
252.026,0.09849195285768597
252.06,0.09846660752756309
252.078,0.0984412621974401
252.115,0.09841591686731721
252.125,0.09839057153719433
252.131,0.09836522620707133
252.138,0.09833988087694845
252.157,0.09831453554682545
252.16,0.09828919021670257
252.188,0.09826384488657969
252.211,0.0982384995564567
252.217,0.09821315422633381
252.22,0.09818780889621093
252.242,0.09816246356608793
252.257,0.09813711823596505
252.3,0.09811177290584205
252.32,0.09808642757571917
252.321,0.09806108224559629
252.331,0.09801039158535041
252.351,0.09798504625522753
252.385,0.09795970092510453
252.402,0.09790901026485865
252.409,0.09785831960461289
252.414,0.09783297427448989
252.465,0.09780762894436701
252.481,0.09775693828412113
252.496,0.09773159295399825
252.502,0.09770624762387525
252.509,0.09768090229375237
252.511,0.09765555696362949
252.527,0.09763021163350649
252.533,0.09760486630338361
252.547,0.09757952097326072
252.557,0.09755417564313773
252.558,0.09750348498289185
252.569,0.09747813965276897
252.57,0.09745279432264609
252.571,0.09742744899252309
252.576,0.09740210366240021
252.583,0.09735141300215433
252.587,0.09732606767203145
252.599,0.09730072234190845
252.602,0.09727537701178557
252.604,0.09725003168166269
252.623,0.09722468635153969
252.637,0.09719934102141681
252.645,0.09717399569129392
252.677,0.09714865036117093
252.702,0.09712330503104805
252.704,0.09709795970092505
252.723,0.09704726904067928
252.744,0.09702192371055629
252.753,0.09699657838043341
252.782,0.09697123305031052
252.795,0.09694588772018753
252.827,0.09692054239006465
252.832,0.09689519705994165
252.848,0.09686985172981877
252.857,0.09684450639969588
252.877,0.09681916106957289
252.895,0.09679381573945
252.943,0.09676847040932712
252.969,0.09674312507920413
252.998,0.09671777974908125
252.999,0.09669243441895836
253.002,0.09666708908883537
253.005,0.09664174375871248
253.026,0.09661639842858949
253.033,0.0965910530984666
253.076,0.09656570776834372
253.081,0.09654036243822073
253.096,0.09651501710809784
253.109,0.09648967177797496
253.121,0.09646432644785197
253.124,0.09643898111772908
253.132,0.09641363578760609
253.14,0.0963882904574832
253.147,0.09636294512736032
253.208,0.09633759979723733
253.214,0.09631225446711444
253.273,0.09628690913699156
253.298,0.09626156380686857
253.299,0.09623621847674568
253.304,0.09621087314662269
253.315,0.0961855278164998
253.326,0.09616018248637692
253.357,0.09613483715625393
253.364,0.09610949182613104
253.373,0.09608414649600816
253.391,0.09605880116588517
253.392,0.09603345583576228
253.397,0.09600811050563929
253.421,0.0959827651755164
253.464,0.09595741984539352
253.493,0.09593207451527053
253.53,0.09590672918514764
253.549,0.09588138385502476
253.566,0.09585603852490177
253.575,0.09583069319477888
253.588,0.09580534786465589
253.592,0.095780002534533
253.6,0.09575465720441012
253.602,0.09572931187428713
253.614,0.09570396654416424
253.628,0.09567862121404136
253.642,0.09565327588391836
253.652,0.09562793055379548
253.675,0.09560258522367249
253.701,0.0955772398935496
253.727,0.09555189456342672
253.741,0.09552654923330373
253.759,0.09550120390318084
253.78,0.09547585857305796
253.781,0.09545051324293496
253.815,0.09542516791281208
253.816,0.09539982258268909
253.82,0.0953744772525662
253.833,0.09534913192244332
253.849,0.09532378659232033
253.856,0.09529844126219744
253.862,0.09527309593207456
253.866,0.09524775060195156
253.867,0.09522240527182868
253.873,0.09519705994170569
253.881,0.0951717146115828
253.911,0.09514636928145992
253.925,0.09512102395133692
253.982,0.09509567862121404
253.988,0.09507033329109116
253.999,0.09504498796096816
254.002,0.09501964263084528
254.041,0.0949942973007224
254.086,0.0949689519705994
254.094,0.09494360664047652
254.102,0.09491826131035352
254.133,0.09489291598023064
254.143,0.09486757065010776
254.167,0.09484222531998476
254.168,0.09481687998986188
254.192,0.094791534659739
254.21,0.094766189329616
254.211,0.09474084399949312
254.217,0.09471549866937012
254.285,0.09469015333924724
254.299,0.09466480800912436
254.313,0.09463946267900136
254.329,0.09461411734887848
254.342,0.0945887720187556
254.348,0.0945634266886326
254.35,0.09453808135850972
254.414,0.09451273602838672
254.42,0.09448739069826384
254.428,0.09446204536814096
254.45,0.09443670003801796
254.467,0.09441135470789508
254.474,0.0943860093777722
254.49,0.0943606640476492
254.501,0.09433531871752632
254.507,0.09430997338740332
254.551,0.09428462805728044
254.553,0.09425928272715756
254.59,0.09423393739703456
254.608,0.09420859206691168
254.611,0.0941832467367888
254.619,0.0941579014066658
254.632,0.09413255607654292
254.643,0.09410721074641992
254.673,0.09408186541629704
254.68,0.09405652008617416
254.689,0.09403117475605116
254.74,0.09400582942592828
254.742,0.0939804840958054
254.767,0.0939551387656824
254.773,0.09392979343555952
254.797,0.09390444810543652
254.802,0.09387910277531364
254.809,0.09385375744519076
254.81,0.09382841211506776
254.814,0.09380306678494488
254.818,0.093777721454822
254.838,0.093752376124699
254.846,0.09372703079457612
254.901,0.09370168546445312
254.903,0.09367634013433024
254.922,0.09365099480420735
254.958,0.09362564947408436
254.971,0.09360030414396148
254.976,0.0935749588138386
254.985,0.0935496134837156
254.993,0.09352426815359272
255.007,0.09349892282346972
255.025,0.09347357749334684
255.047,0.09344823216322395
255.066,0.09342288683310096
255.07,0.09339754150297808
255.078,0.09337219617285519
255.143,0.0933468508427322
255.159,0.09332150551260932
255.161,0.09329616018248643
255.179,0.09327081485236344
255.184,0.09324546952224055
255.187,0.09322012419211756
255.215,0.09319477886199468
255.223,0.09316943353187179
255.229,0.09311874287162591
255.234,0.09309339754150303
255.253,0.09306805221138004
255.268,0.09304270688125715
255.278,0.09301736155113416
255.316,0.09299201622101128
255.318,0.09296667089088839
255.328,0.0929413255607654
255.384,0.09291598023064251
255.462,0.09289063490051963
255.485,0.09286528957039664
255.524,0.09283994424027375
255.53,0.09281459891015076
255.576,0.09278925358002788
255.591,0.09276390824990499
255.605,0.092738562919782
255.607,0.09271321758965911
255.654,0.09268787225953623
255.664,0.09266252692941324
255.674,0.09263718159929035
255.704,0.09261183626916736
255.718,0.09258649093904447
255.734,0.09256114560892159
255.765,0.0925358002787986
255.784,0.09251045494867571
255.833,0.09248510961855283
255.868,0.09245976428842984
255.87,0.09243441895830695
255.872,0.09240907362818396
255.889,0.09238372829806107
255.893,0.09235838296793819
255.897,0.0923330376378152
255.917,0.09230769230769231
255.918,0.09228234697756943
255.919,0.09225700164744643
255.925,0.09223165631732355
255.935,0.09220631098720056
255.958,0.09218096565707767
256.025,0.09215562032695479
256.03,0.0921302749968318
256.049,0.09210492966670891
256.066,0.09207958433658603
256.079,0.09205423900646303
256.101,0.09202889367634015
256.138,0.09200354834621716
256.149,0.09197820301609427
256.15,0.09195285768597139
256.172,0.0919275123558484
256.176,0.09190216702572551
256.182,0.09187682169560263
256.201,0.09185147636547963
256.207,0.09182613103535675
256.211,0.09180078570523376
256.233,0.09177544037511087
256.234,0.09175009504498799
256.259,0.091724749714865
256.32,0.09169940438474211
256.33,0.09167405905461923
256.35,0.09164871372449623
256.373,0.09162336839437335
256.382,0.09159802306425047
256.386,0.09157267773412747
256.396,0.09154733240400459
256.4,0.0915219870738816
256.41,0.09149664174375871
256.428,0.09147129641363583
256.459,0.09142060575338995
256.501,0.09139526042326707
256.513,0.09136991509314407
256.56,0.09134456976302119
256.565,0.0913192244328982
256.602,0.09129387910277531
256.628,0.09126853377265243
256.645,0.09124318844252943
256.651,0.09121784311240655
256.659,0.09119249778228367
256.705,0.09116715245216067
256.707,0.09114180712203779
256.71,0.0911164617919148
256.746,0.09109111646179191
256.786,0.09106577113166903
256.789,0.09104042580154603
256.801,0.09101508047142315
256.822,0.09098973514130027
256.832,0.09096438981117727
256.841,0.09093904448105439
256.842,0.09091369915093139
256.858,0.09088835382080851
256.865,0.09086300849068563
256.868,0.09083766316056263
256.881,0.09081231783043975
256.894,0.09078697250031686
256.911,0.09076162717019387
256.914,0.09073628184007099
256.916,0.09071093650994799
256.918,0.09068559117982511
256.92,0.09066024584970223
256.921,0.09063490051957923
256.923,0.09060955518945635
256.928,0.09058420985933346
256.931,0.09055886452921047
256.938,0.09053351919908759
256.942,0.09050817386896459
256.943,0.09048282853884171
256.948,0.09045748320871883
256.956,0.09043213787859583
256.958,0.09040679254847295
256.963,0.09038144721835006
256.988,0.09035610188822707
256.99,0.09033075655810419
256.994,0.09030541122798119
257.002,0.09028006589785831
257.003,0.09025472056773542
257.046,0.09022937523761243
257.129,0.09020402990748955
257.131,0.09017868457736666
257.148,0.09015333924724367
257.17,0.09012799391712079
257.183,0.09007730325687491
257.185,0.09005195792675202
257.207,0.09002661259662903
257.222,0.09000126726650615
257.267,0.08997592193638326
257.304,0.08995057660626027
257.345,0.08992523127613739
257.381,0.0898998859460145
257.406,0.08987454061589151
257.407,0.08984919528576862
257.417,0.08982384995564563
257.42,0.08979850462552275
257.431,0.08977315929539986
257.482,0.08972246863515398
257.499,0.0896971233050311
257.507,0.0896717779749081
257.518,0.08964643264478522
257.526,0.08962108731466223
257.54,0.08959574198453935
257.548,0.08957039665441646
257.561,0.08954505132429347
257.578,0.08951970599417058
257.583,0.0894943606640477
257.609,0.0894690153339247
257.655,0.08941832467367883
257.684,0.08939297934355594
257.696,0.08936763401343306
257.702,0.08934228868331007
257.723,0.08931694335318718
257.738,0.0892915980230643
257.739,0.0892662526929413
257.773,0.08924090736281842
257.782,0.08921556203269543
257.787,0.08919021670257254
257.794,0.08916487137244966
257.802,0.08913952604232667
257.804,0.08911418071220378
257.819,0.0890888353820809
257.834,0.0890634900519579
257.851,0.08903814472183502
257.873,0.08901279939171203
257.884,0.08898745406158914
257.904,0.08896210873146626
257.928,0.08893676340134327
257.967,0.08891141807122038
257.978,0.0888860727410975
257.983,0.0888607274109745
257.985,0.08883538208085162
257.991,0.08881003675072863
257.993,0.08878469142060574
257.996,0.08875934609048286
258.0,0.08873400076035987
258.02,0.08870865543023698
258.032,0.0886833101001141
258.042,0.0886579647699911
258.043,0.08863261943986822
258.045,0.08860727410974523
258.059,0.08858192877962234
258.073,0.08853123811937647
258.086,0.08850589278925358
258.093,0.0884805474591307
258.102,0.0884552021290077
258.106,0.08842985679888482
258.119,0.08840451146876183
258.125,0.08837916613863894
258.126,0.08832847547839306
258.131,0.08830313014827018
258.141,0.0882777848181473
258.153,0.0882524394880243
258.158,0.08822709415790142
258.16,0.08820174882777854
258.168,0.08817640349765554
258.181,0.08815105816753266
258.196,0.08812571283740966
258.199,0.08810036750728678
258.212,0.08802433151691802
258.214,0.08799898618679514
258.22,0.08797364085667214
258.223,0.08794829552654926
258.247,0.08792295019642626
258.257,0.08789760486630338
258.317,0.0878722595361805
258.33,0.0878469142060575
258.374,0.08782156887593462
258.379,0.08779622354581174
258.385,0.08777087821568874
258.389,0.08774553288556586
258.4,0.08772018755544286
258.403,0.08769484222531998
258.407,0.0876694968951971
258.414,0.08761880623495122
258.417,0.08759346090482834
258.419,0.08756811557470534
258.423,0.08754277024458246
258.443,0.08751742491445946
258.508,0.08749207958433658
258.511,0.0874667342542137
258.586,0.0874413889240907
258.602,0.08741604359396782
258.605,0.08739069826384493
258.62,0.08736535293372194
258.657,0.08734000760359906
258.659,0.08731466227347606
258.673,0.08728931694335318
258.678,0.0872639716132303
258.701,0.0872386262831073
258.709,0.08721328095298442
258.712,0.08718793562286153
258.715,0.08716259029273854
258.723,0.08713724496261566
258.729,0.08708655430236978
258.75,0.0870612089722469
258.753,0.0870358636421239
258.755,0.08701051831200102
258.761,0.08698517298187813
258.764,0.08695982765175514
258.774,0.08693448232163226
258.784,0.08690913699150926
258.794,0.0868584463312635
258.808,0.0868331010011405
258.814,0.08680775567101762
258.83,0.08678241034089473
258.833,0.08675706501077174
258.84,0.08673171968064886
258.844,0.08670637435052586
258.846,0.08668102902040298
258.849,0.0866556836902801
258.85,0.08660499303003422
258.89,0.08657964769991133
258.895,0.08655430236978834
258.902,0.08652895703966546
258.912,0.08650361170954257
258.935,0.08647826637941958
258.94,0.0864529210492967
258.946,0.0864275757191737
258.953,0.08640223038905082
258.971,0.08635153972880494
258.998,0.08632619439868205
259.033,0.08630084906855917
259.051,0.08627550373843618
259.076,0.0862501584083133
259.081,0.0862248130781903
259.106,0.08619946774806742
259.138,0.08617412241794453
259.142,0.08614877708782154
259.152,0.08612343175769865
259.183,0.08609808642757577
259.185,0.08607274109745278
259.199,0.08604739576732989
259.208,0.0860220504372069
259.227,0.08599670510708401
259.236,0.08597135977696113
259.244,0.08594601444683814
259.266,0.08592066911671525
259.268,0.08589532378659237
259.27,0.08586997845646938
259.296,0.08584463312634649
259.297,0.0858192877962235
259.364,0.08579394246610061
259.368,0.08576859713597773
259.369,0.08574325180585474
259.374,0.08571790647573185
259.398,0.08569256114560897
259.414,0.08566721581548598
259.436,0.08564187048536309
259.459,0.0856165251552401
259.46,0.08559117982511721
259.496,0.08556583449499433
259.518,0.08554048916487134
259.539,0.08551514383474845
259.54,0.08548979850462557
259.556,0.08546445317450257
259.571,0.08543910784437969
259.572,0.0854137625142567
259.581,0.08538841718413381
259.59,0.08536307185401093
259.61,0.08533772652388794
259.617,0.08531238119376505
259.624,0.08526169053351917
259.635,0.08523634520339629
259.649,0.0852109998732733
259.658,0.08518565454315041
259.663,0.08516030921302753
259.707,0.08513496388290454
259.725,0.08510961855278165
259.772,0.08508427322265877
259.776,0.08505892789253577
259.787,0.08503358256241289
259.911,0.0850082372322899
259.915,0.08498289190216701
259.919,0.08495754657204413
259.977,0.08493220124192113
259.981,0.08490685591179825
259.989,0.08488151058167537
259.998,0.08485616525155237
260.013,0.08483081992142949
260.027,0.0848054745913066
260.035,0.08478012926118361
260.045,0.08475478393106073
260.049,0.08472943860093773
260.051,0.08470409327081485
260.073,0.08467874794069197
260.092,0.08465340261056897
260.095,0.08462805728044609
260.107,0.0846027119503232
260.111,0.08457736662020021
260.119,0.08455202129007733
260.144,0.08452667595995433
260.161,0.08450133062983145
260.168,0.08447598529970857
260.205,0.08445063996958557
260.233,0.08442529463946269
260.235,0.0843999493093398
260.246,0.08437460397921681
260.261,0.08434925864909393
260.282,0.08432391331897093
260.291,0.08429856798884805
260.321,0.08427322265872517
260.325,0.08424787732860217
260.33,0.08422253199847929
260.353,0.0841971866683564
260.357,0.08417184133823341
260.369,0.08414649600811053
260.377,0.08412115067798753
260.378,0.08409580534786465
260.382,0.08407046001774177
260.388,0.08404511468761877
260.392,0.08401976935749589
260.402,0.083994424027373
260.414,0.08396907869725001
260.423,0.08394373336712713
260.439,0.08391838803700413
260.471,0.08389304270688125
260.473,0.08386769737675837
260.486,0.08384235204663537
260.531,0.08381700671651249
260.549,0.0837916613863896
260.575,0.08376631605626661
260.63,0.08374097072614373
260.634,0.08371562539602073
260.676,0.08369028006589785
260.695,0.08366493473577497
260.736,0.08363958940565197
260.753,0.08361424407552909
260.765,0.0835888987454062
260.77,0.08356355341528321
260.775,0.08353820808516033
260.78,0.08351286275503733
260.811,0.08348751742491445
260.842,0.08346217209479156
260.856,0.08343682676466857
260.875,0.08341148143454569
260.887,0.0833861361044228
260.894,0.08336079077429981
260.897,0.08333544544417693
260.899,0.08331010011405393
260.901,0.08328475478393105
260.909,0.08325940945380816
260.911,0.08323406412368517
260.922,0.08320871879356229
260.931,0.08315802813331641
260.936,0.08313268280319352
260.967,0.08310733747307064
260.987,0.08308199214294765
260.996,0.08305664681282476
261.006,0.08303130148270177
261.011,0.08300595615257889
261.069,0.082980610822456
261.071,0.08295526549233301
261.077,0.08292992016221012
261.098,0.08290457483208724
261.136,0.08287922950196425
261.137,0.08285388417184136
261.164,0.08282853884171837
261.2,0.08280319351159549
261.222,0.0827778481814726
261.237,0.08275250285134961
261.244,0.08272715752122672
261.26,0.08270181219110384
261.265,0.08267646686098085
261.31,0.08265112153085796
261.328,0.08262577620073497
261.348,0.08260043087061208
261.354,0.0825750855404892
261.355,0.08254974021036621
261.356,0.08252439488024332
261.371,0.08249904955012044
261.381,0.08247370421999745
261.423,0.08244835888987456
261.428,0.08242301355975157
261.466,0.08239766822962868
261.472,0.0823723228995058
261.477,0.0823469775693828
261.562,0.08232163223925992
261.572,0.08229628690913704
261.582,0.08227094157901405
261.596,0.08224559624889116
261.639,0.08222025091876817
261.672,0.08219490558864528
261.679,0.0821695602585224
261.683,0.0821442149283994
261.734,0.08211886959827652
261.746,0.08209352426815364
261.759,0.08206817893803064
