binned_distance,binned_rtt,count
9450.0,1192.5,1
9450.0,1255.5,1
9450.0,1642.5,1
9450.0,1645.5,1
9450.0,1654.5,1
9450.0,1657.5,2
9450.0,1663.5,2
9450.0,1666.5,1
9450.0,1675.5,2
9450.0,1681.5,1
9450.0,1690.5,1
9450.0,1693.5,2
9450.0,1699.5,1
9450.0,1705.5,1
9450.0,1708.5,1
9450.0,1714.5,1
9450.0,1729.5,1
9450.0,1735.5,1
9450.0,2149.5,1
9450.0,2164.5,1
9450.0,2179.5,1
9450.0,2194.5,1
9450.0,2212.5,2
9450.0,2215.5,1
9450.0,2239.5,1
9450.0,2350.5,1
9450.0,2392.5,1
9450.0,4237.5,1
9450.0,4873.5,1
9450.0,6001.5,1
9450.0,6892.5,1
9450.0,9070.5,1
9450.0,9160.5,1
9550.0,10.5,4
9550.0,19.5,1
9550.0,25.5,1
9550.0,61.5,2
9550.0,64.5,1
9550.0,67.5,1
9550.0,70.5,1
9550.0,79.5,1
9550.0,88.5,1
9550.0,115.5,1
9550.0,124.5,1
9550.0,127.5,4
9550.0,130.5,2
9550.0,133.5,15
9550.0,136.5,15
9550.0,139.5,34
9550.0,142.5,42
9550.0,145.5,104
9550.0,148.5,204
9550.0,151.5,245
9550.0,154.5,218
9550.0,157.5,174
9550.0,160.5,208
9550.0,163.5,218
9550.0,166.5,188
9550.0,169.5,182
9550.0,172.5,175
9550.0,175.5,154
9550.0,178.5,149
9550.0,181.5,138
9550.0,184.5,123
9550.0,187.5,113
9550.0,190.5,75
9550.0,193.5,68
9550.0,196.5,62
9550.0,199.5,64
9550.0,202.5,58
9550.0,205.5,38
9550.0,208.5,49
9550.0,211.5,28
9550.0,214.5,41
9550.0,217.5,34
9550.0,220.5,34
9550.0,223.5,52
9550.0,226.5,40
9550.0,229.5,45
9550.0,232.5,25
9550.0,235.5,36
9550.0,238.5,35
9550.0,241.5,29
9550.0,244.5,35
9550.0,247.5,28
9550.0,250.5,27
9550.0,253.5,33
9550.0,256.5,32
9550.0,259.5,18
9550.0,262.5,25
9550.0,265.5,13
9550.0,268.5,17
9550.0,271.5,23
9550.0,274.5,14
9550.0,277.5,28
9550.0,280.5,29
9550.0,283.5,32
9550.0,286.5,26
9550.0,289.5,32
9550.0,292.5,29
9550.0,295.5,21
9550.0,298.5,19
9550.0,301.5,23
9550.0,304.5,14
9550.0,307.5,19
9550.0,310.5,22
9550.0,313.5,11
9550.0,316.5,11
9550.0,319.5,9
9550.0,322.5,5
9550.0,325.5,4
9550.0,328.5,9
9550.0,331.5,6
9550.0,334.5,7
9550.0,337.5,1
9550.0,340.5,6
9550.0,343.5,5
9550.0,346.5,6
9550.0,349.5,3
9550.0,352.5,2
9550.0,364.5,1
9550.0,370.5,3
9550.0,373.5,4
9550.0,376.5,2
9550.0,379.5,2
9550.0,382.5,1
9550.0,388.5,1
9550.0,391.5,1
9550.0,400.5,1
9550.0,403.5,1
9550.0,406.5,1
9550.0,448.5,1
9550.0,472.5,1
9550.0,508.5,1
9550.0,547.5,1
9550.0,586.5,1
9550.0,592.5,1
9550.0,658.5,1
9550.0,703.5,1
9550.0,892.5,1
9550.0,961.5,1
9550.0,964.5,1
9550.0,1021.5,1
9550.0,1435.5,1
9550.0,1447.5,1
9550.0,1570.5,1
9550.0,1645.5,2
9550.0,1651.5,3
9550.0,1654.5,1
9550.0,1678.5,1
9550.0,1681.5,1
9550.0,1690.5,1
9550.0,1693.5,2
9550.0,1708.5,1
9550.0,1711.5,1
9550.0,2176.5,1
9550.0,2983.5,1
9550.0,3040.5,1
9550.0,3049.5,1
9550.0,3061.5,1
9550.0,3067.5,1
9550.0,3085.5,1
9550.0,3094.5,1
9550.0,3217.5,1
9550.0,3271.5,1
9550.0,8005.5,1
9550.0,8725.5,1
9550.0,12925.5,1
9550.0,13777.5,1
9650.0,31.5,1
9650.0,124.5,1
9650.0,127.5,3
9650.0,130.5,5
9650.0,133.5,5
9650.0,136.5,8
9650.0,139.5,11
9650.0,142.5,13
9650.0,145.5,19
9650.0,148.5,107
9650.0,151.5,118
9650.0,154.5,85
9650.0,157.5,79
9650.0,160.5,46
9650.0,163.5,42
9650.0,166.5,41
9650.0,169.5,55
9650.0,172.5,43
9650.0,175.5,46
9650.0,178.5,45
9650.0,181.5,43
9650.0,184.5,35
9650.0,187.5,32
9650.0,190.5,26
9650.0,193.5,28
9650.0,196.5,15
9650.0,199.5,6
9650.0,202.5,18
9650.0,205.5,10
9650.0,208.5,15
9650.0,211.5,9
9650.0,214.5,11
9650.0,217.5,9
9650.0,220.5,8
9650.0,223.5,6
9650.0,226.5,5
9650.0,229.5,5
9650.0,232.5,2
9650.0,235.5,1
9650.0,238.5,1
9650.0,241.5,2
9650.0,244.5,1
9650.0,247.5,7
9650.0,250.5,4
9650.0,253.5,2
9650.0,259.5,2
9650.0,262.5,1
9650.0,265.5,2
9650.0,268.5,2
9650.0,283.5,3
9650.0,289.5,1
9650.0,313.5,1
9650.0,340.5,1
9650.0,379.5,1
9650.0,400.5,1
9650.0,406.5,1
9650.0,421.5,1
9650.0,439.5,1
9650.0,454.5,1
9650.0,478.5,2
9650.0,481.5,1
9650.0,958.5,1
9650.0,1213.5,1
9650.0,1216.5,1
9650.0,1300.5,1
9650.0,1417.5,2
9650.0,1459.5,1
9650.0,1516.5,1
9650.0,1558.5,2
9650.0,1645.5,1
9650.0,1654.5,2
9650.0,1657.5,1
9650.0,1678.5,1
9650.0,1723.5,1
9650.0,1825.5,1
9650.0,2026.5,1
9650.0,3169.5,1
9650.0,6190.5,1
9650.0,21091.5,1
9650.0,28693.5,1
9750.0,142.5,1
9750.0,148.5,18
9750.0,151.5,71
9750.0,154.5,57
9750.0,157.5,26
9750.0,160.5,31
9750.0,163.5,45
9750.0,166.5,36
9750.0,169.5,26
9750.0,172.5,19
9750.0,175.5,20
9750.0,178.5,24
9750.0,181.5,25
9750.0,184.5,24
9750.0,187.5,14
9750.0,190.5,20
9750.0,193.5,11
9750.0,196.5,14
9750.0,199.5,23
9750.0,202.5,8
9750.0,205.5,11
9750.0,208.5,8
9750.0,211.5,7
9750.0,214.5,2
9750.0,217.5,4
9750.0,220.5,5
9750.0,223.5,3
9750.0,226.5,6
9750.0,229.5,5
9750.0,235.5,3
9750.0,238.5,2
9750.0,244.5,1
9750.0,250.5,2
9750.0,253.5,1
9750.0,256.5,1
9750.0,259.5,1
9750.0,265.5,2
9750.0,280.5,2
9750.0,286.5,2
9750.0,292.5,1
9750.0,307.5,2
9750.0,310.5,1
9750.0,316.5,3
9750.0,319.5,1
9750.0,322.5,2
9750.0,334.5,1
9750.0,337.5,1
9750.0,361.5,1
9750.0,370.5,1
9750.0,412.5,1
9750.0,415.5,1
9750.0,583.5,1
9750.0,586.5,1
9750.0,754.5,1
9750.0,799.5,1
9750.0,841.5,1
9750.0,955.5,1
9750.0,1132.5,1
9750.0,1672.5,1
9750.0,1807.5,1
9750.0,1984.5,1
9750.0,2176.5,1
9750.0,2434.5,1
9750.0,3154.5,1
9750.0,4366.5,1
9750.0,4744.5,1
9750.0,5656.5,1
9850.0,58.5,1
9850.0,112.5,2
9850.0,115.5,1
9850.0,121.5,1
9850.0,130.5,1
9850.0,133.5,4
9850.0,136.5,1
9850.0,139.5,3
9850.0,142.5,5
9850.0,145.5,7
9850.0,148.5,23
9850.0,151.5,103
9850.0,154.5,100
9850.0,157.5,73
9850.0,160.5,87
9850.0,163.5,118
9850.0,166.5,78
9850.0,169.5,77
9850.0,172.5,49
9850.0,175.5,68
9850.0,178.5,63
9850.0,181.5,65
9850.0,184.5,38
9850.0,187.5,36
9850.0,190.5,20
9850.0,193.5,23
9850.0,196.5,22
9850.0,199.5,22
9850.0,202.5,18
9850.0,205.5,22
9850.0,208.5,8
9850.0,211.5,6
9850.0,214.5,9
9850.0,217.5,9
9850.0,220.5,9
9850.0,223.5,6
9850.0,226.5,7
9850.0,229.5,7
9850.0,232.5,7
9850.0,235.5,5
9850.0,238.5,7
9850.0,241.5,8
9850.0,244.5,8
9850.0,247.5,6
9850.0,250.5,9
9850.0,253.5,3
9850.0,256.5,4
9850.0,259.5,3
9850.0,262.5,3
9850.0,265.5,3
9850.0,268.5,1
9850.0,271.5,3
9850.0,274.5,5
9850.0,277.5,1
9850.0,280.5,2
9850.0,283.5,2
9850.0,289.5,2
9850.0,292.5,3
9850.0,295.5,3
9850.0,298.5,6
9850.0,301.5,2
9850.0,304.5,2
9850.0,307.5,1
9850.0,313.5,1
9850.0,319.5,3
9850.0,322.5,1
9850.0,325.5,1
9850.0,328.5,1
9850.0,343.5,2
9850.0,364.5,1
9850.0,397.5,1
9850.0,1678.5,1
9850.0,1693.5,1
9850.0,1699.5,1
9850.0,2167.5,1
9850.0,5845.5,1
9850.0,9256.5,1
9850.0,12745.5,1
9950.0,85.5,2
9950.0,127.5,1
9950.0,130.5,9
9950.0,133.5,28
9950.0,136.5,24
9950.0,139.5,52
9950.0,142.5,54
9950.0,145.5,37
9950.0,148.5,46
9950.0,151.5,54
9950.0,154.5,58
9950.0,157.5,56
9950.0,160.5,57
9950.0,163.5,52
9950.0,166.5,51
9950.0,169.5,55
9950.0,172.5,37
9950.0,175.5,49
9950.0,178.5,65
9950.0,181.5,60
9950.0,184.5,47
9950.0,187.5,37
9950.0,190.5,49
9950.0,193.5,23
9950.0,196.5,19
9950.0,199.5,30
9950.0,202.5,16
9950.0,205.5,15
9950.0,208.5,16
9950.0,211.5,8
9950.0,214.5,12
9950.0,217.5,11
9950.0,220.5,13
9950.0,223.5,8
9950.0,226.5,10
9950.0,229.5,12
9950.0,232.5,12
9950.0,235.5,9
9950.0,238.5,6
9950.0,241.5,8
9950.0,244.5,7
9950.0,247.5,5
9950.0,250.5,6
9950.0,253.5,9
9950.0,256.5,3
9950.0,259.5,6
9950.0,262.5,8
9950.0,265.5,5
9950.0,268.5,4
9950.0,271.5,4
9950.0,274.5,9
9950.0,277.5,3
9950.0,280.5,7
9950.0,283.5,4
9950.0,286.5,5
9950.0,289.5,5
9950.0,292.5,3
9950.0,295.5,2
9950.0,298.5,2
9950.0,301.5,3
9950.0,304.5,1
9950.0,310.5,2
9950.0,313.5,2
9950.0,316.5,4
9950.0,322.5,2
9950.0,325.5,1
9950.0,331.5,2
9950.0,340.5,1
9950.0,352.5,1
9950.0,358.5,1
9950.0,370.5,1
9950.0,385.5,1
9950.0,433.5,1
9950.0,793.5,1
9950.0,826.5,1
9950.0,898.5,1
9950.0,1639.5,1
9950.0,1663.5,1
9950.0,1735.5,1
9950.0,1792.5,1
9950.0,2305.5,1
9950.0,15856.5,1
9950.0,25402.5,1
10050.0,40.5,1
10050.0,52.5,1
10050.0,55.5,1
10050.0,61.5,2
10050.0,127.5,1
10050.0,130.5,1
10050.0,133.5,15
10050.0,136.5,12
10050.0,139.5,19
10050.0,142.5,24
10050.0,145.5,33
10050.0,148.5,40
10050.0,151.5,33
10050.0,154.5,45
10050.0,157.5,63
10050.0,160.5,68
10050.0,163.5,66
10050.0,166.5,67
10050.0,169.5,31
10050.0,172.5,26
10050.0,175.5,39
10050.0,178.5,37
10050.0,181.5,37
10050.0,184.5,35
10050.0,187.5,25
10050.0,190.5,30
10050.0,193.5,17
10050.0,196.5,37
10050.0,199.5,12
10050.0,202.5,18
10050.0,205.5,13
10050.0,208.5,7
10050.0,211.5,7
10050.0,214.5,8
10050.0,217.5,13
10050.0,220.5,10
10050.0,223.5,7
10050.0,226.5,6
10050.0,229.5,4
10050.0,232.5,10
10050.0,235.5,4
10050.0,238.5,6
10050.0,241.5,8
10050.0,244.5,4
10050.0,247.5,3
10050.0,250.5,4
10050.0,253.5,3
10050.0,256.5,3
10050.0,259.5,4
10050.0,262.5,1
10050.0,265.5,2
10050.0,268.5,2
10050.0,271.5,2
10050.0,277.5,6
10050.0,280.5,12
10050.0,283.5,12
10050.0,286.5,6
10050.0,289.5,4
10050.0,292.5,3
10050.0,295.5,3
10050.0,301.5,4
10050.0,307.5,1
10050.0,316.5,3
10050.0,322.5,2
10050.0,325.5,1
10050.0,343.5,1
10050.0,361.5,1
10050.0,373.5,1
10050.0,379.5,1
10050.0,1039.5,1
10050.0,1060.5,1
10050.0,1663.5,1
10050.0,2164.5,1
10050.0,2446.5,1
10050.0,3184.5,1
10050.0,3376.5,1
10050.0,15163.5,1
10150.0,58.5,2
10150.0,109.5,1
10150.0,127.5,1
10150.0,130.5,3
10150.0,133.5,7
10150.0,136.5,13
10150.0,139.5,29
10150.0,142.5,38
10150.0,145.5,49
10150.0,148.5,51
10150.0,151.5,42
10150.0,154.5,48
10150.0,157.5,90
10150.0,160.5,103
10150.0,163.5,97
10150.0,166.5,55
10150.0,169.5,46
10150.0,172.5,54
10150.0,175.5,75
10150.0,178.5,71
10150.0,181.5,74
10150.0,184.5,44
10150.0,187.5,41
10150.0,190.5,31
10150.0,193.5,26
10150.0,196.5,21
10150.0,199.5,14
10150.0,202.5,20
10150.0,205.5,19
10150.0,208.5,10
10150.0,211.5,16
10150.0,214.5,10
10150.0,217.5,9
10150.0,220.5,8
10150.0,223.5,8
10150.0,226.5,5
10150.0,229.5,9
10150.0,232.5,6
10150.0,235.5,8
10150.0,238.5,11
10150.0,241.5,2
10150.0,244.5,3
10150.0,247.5,6
10150.0,250.5,5
10150.0,253.5,5
10150.0,256.5,7
10150.0,259.5,3
10150.0,262.5,2
10150.0,265.5,2
10150.0,268.5,3
10150.0,271.5,6
10150.0,274.5,2
10150.0,277.5,5
10150.0,280.5,2
10150.0,283.5,13
10150.0,286.5,10
10150.0,289.5,5
10150.0,292.5,3
10150.0,295.5,4
10150.0,298.5,2
10150.0,301.5,3
10150.0,307.5,4
10150.0,310.5,2
10150.0,316.5,2
10150.0,319.5,1
10150.0,322.5,1
10150.0,331.5,2
10150.0,334.5,2
10150.0,340.5,2
10150.0,346.5,3
10150.0,349.5,4
10150.0,352.5,1
10150.0,361.5,2
10150.0,382.5,1
10150.0,388.5,1
10150.0,427.5,1
10150.0,445.5,2
10150.0,484.5,1
10150.0,490.5,1
10150.0,544.5,1
10150.0,1024.5,1
10150.0,1477.5,1
10150.0,1513.5,1
10150.0,1681.5,1
10150.0,2185.5,1
10150.0,2197.5,1
10150.0,2479.5,1
10150.0,23062.5,1
10250.0,67.5,1
10250.0,136.5,2
10250.0,139.5,1
10250.0,142.5,2
10250.0,145.5,3
10250.0,148.5,7
10250.0,151.5,10
10250.0,154.5,9
10250.0,157.5,17
10250.0,160.5,21
10250.0,163.5,28
10250.0,166.5,20
10250.0,169.5,31
10250.0,172.5,40
10250.0,175.5,29
10250.0,178.5,20
10250.0,181.5,34
10250.0,184.5,17
10250.0,187.5,18
10250.0,190.5,13
10250.0,193.5,15
10250.0,196.5,13
10250.0,199.5,10
10250.0,202.5,8
10250.0,205.5,9
10250.0,208.5,13
10250.0,211.5,10
10250.0,214.5,13
10250.0,217.5,4
10250.0,220.5,7
10250.0,223.5,10
10250.0,226.5,5
10250.0,229.5,5
10250.0,232.5,1
10250.0,235.5,1
10250.0,238.5,2
10250.0,247.5,2
10250.0,250.5,4
10250.0,253.5,4
10250.0,256.5,1
10250.0,259.5,1
10250.0,262.5,1
10250.0,265.5,1
10250.0,271.5,1
10250.0,277.5,2
10250.0,280.5,2
10250.0,283.5,1
10250.0,286.5,1
10250.0,289.5,2
10250.0,292.5,2
10250.0,295.5,2
10250.0,304.5,1
10250.0,310.5,1
10250.0,325.5,2
10250.0,334.5,1
10250.0,349.5,1
10250.0,373.5,1
10250.0,385.5,2
10250.0,391.5,1
10250.0,487.5,1
10250.0,493.5,1
10250.0,622.5,1
10250.0,1420.5,1
10250.0,1675.5,1
10250.0,1684.5,1
10250.0,2182.5,1
10250.0,2428.5,1
10250.0,3166.5,1
10350.0,13.5,1
10350.0,16.5,1
10350.0,58.5,1
10350.0,64.5,1
10350.0,67.5,3
10350.0,70.5,2
10350.0,73.5,2
10350.0,76.5,1
10350.0,82.5,1
10350.0,88.5,1
10350.0,91.5,2
10350.0,109.5,2
10350.0,112.5,2
10350.0,115.5,1
10350.0,118.5,1
10350.0,127.5,5
10350.0,130.5,5
10350.0,133.5,7
10350.0,136.5,4
10350.0,139.5,7
10350.0,142.5,11
10350.0,145.5,13
10350.0,148.5,12
10350.0,151.5,13
10350.0,154.5,23
10350.0,157.5,13
10350.0,160.5,20
10350.0,163.5,58
10350.0,166.5,55
10350.0,169.5,144
10350.0,172.5,113
10350.0,175.5,86
10350.0,178.5,133
10350.0,181.5,210
10350.0,184.5,85
10350.0,187.5,170
10350.0,190.5,166
10350.0,193.5,96
10350.0,196.5,123
10350.0,199.5,88
10350.0,202.5,82
10350.0,205.5,94
10350.0,208.5,67
10350.0,211.5,42
10350.0,214.5,40
10350.0,217.5,32
10350.0,220.5,21
10350.0,223.5,20
10350.0,226.5,15
10350.0,229.5,11
10350.0,232.5,5
10350.0,235.5,5
10350.0,238.5,3
10350.0,241.5,3
10350.0,244.5,7
10350.0,247.5,2
10350.0,250.5,3
10350.0,253.5,2
10350.0,256.5,1
10350.0,259.5,1
10350.0,262.5,2
10350.0,265.5,2
10350.0,268.5,1
10350.0,271.5,1
10350.0,274.5,2
10350.0,277.5,2
10350.0,280.5,1
10350.0,283.5,1
10350.0,286.5,1
10350.0,289.5,1
10350.0,298.5,2
10350.0,301.5,1
10350.0,307.5,1
10350.0,382.5,1
10350.0,391.5,1
10350.0,394.5,1
10350.0,493.5,1
10350.0,538.5,1
10350.0,661.5,1
10350.0,775.5,1
10350.0,796.5,1
10350.0,844.5,1
10350.0,865.5,1
10350.0,1030.5,1
10350.0,1069.5,1
10350.0,1075.5,1
10350.0,1129.5,1
10350.0,1300.5,1
10350.0,1321.5,1
10350.0,1360.5,1
10350.0,1669.5,2
10350.0,1693.5,1
10350.0,1696.5,1
10350.0,1720.5,1
10350.0,1726.5,2
10350.0,1735.5,1
10350.0,1747.5,1
10350.0,2011.5,1
10350.0,2017.5,1
10350.0,2182.5,1
10350.0,2434.5,1
10350.0,2584.5,1
10350.0,2599.5,1
10350.0,2689.5,1
10350.0,2971.5,1
10350.0,3196.5,1
10350.0,3589.5,1
10350.0,8566.5,1
10350.0,25930.5,1
10450.0,1.5,6
10450.0,7.5,5
10450.0,10.5,3
10450.0,37.5,1
10450.0,106.5,1
10450.0,109.5,2
10450.0,124.5,71
10450.0,127.5,55
10450.0,130.5,76
10450.0,133.5,149
10450.0,136.5,184
10450.0,139.5,141
10450.0,142.5,53
10450.0,145.5,31
10450.0,148.5,26
10450.0,151.5,23
10450.0,154.5,24
10450.0,157.5,35
10450.0,160.5,47
10450.0,163.5,57
10450.0,166.5,57
10450.0,169.5,73
10450.0,172.5,54
10450.0,175.5,52
10450.0,178.5,52
10450.0,181.5,54
10450.0,184.5,67
10450.0,187.5,46
10450.0,190.5,48
10450.0,193.5,34
10450.0,196.5,44
10450.0,199.5,16
10450.0,202.5,22
10450.0,205.5,11
10450.0,208.5,22
10450.0,211.5,8
10450.0,214.5,10
10450.0,217.5,12
10450.0,220.5,13
10450.0,223.5,8
10450.0,226.5,8
10450.0,229.5,11
10450.0,232.5,4
10450.0,235.5,7
10450.0,238.5,8
10450.0,241.5,1
10450.0,244.5,1
10450.0,247.5,5
10450.0,250.5,5
10450.0,253.5,3
10450.0,256.5,2
10450.0,259.5,3
10450.0,262.5,3
10450.0,265.5,1
10450.0,268.5,1
10450.0,271.5,5
10450.0,274.5,3
10450.0,277.5,4
10450.0,280.5,2
10450.0,283.5,1
10450.0,286.5,2
10450.0,289.5,3
10450.0,292.5,3
10450.0,295.5,4
10450.0,298.5,1
10450.0,301.5,4
10450.0,304.5,3
10450.0,307.5,2
10450.0,310.5,1
10450.0,316.5,1
10450.0,319.5,1
10450.0,322.5,2
10450.0,325.5,1
10450.0,328.5,1
10450.0,331.5,2
10450.0,334.5,3
10450.0,343.5,2
10450.0,346.5,1
10450.0,349.5,1
10450.0,358.5,2
10450.0,367.5,1
10450.0,370.5,1
10450.0,385.5,1
10450.0,421.5,2
10450.0,460.5,1
10450.0,493.5,1
10450.0,502.5,1
10450.0,634.5,1
10450.0,796.5,1
10450.0,961.5,1
10450.0,1084.5,1
10450.0,1489.5,1
10450.0,1627.5,1
10450.0,1654.5,1
10450.0,1660.5,2
10450.0,1663.5,1
10450.0,1669.5,1
10450.0,1705.5,1
10450.0,1726.5,1
10450.0,2755.5,1
10450.0,3196.5,1
10450.0,3211.5,1
10450.0,3934.5,1
10450.0,5134.5,1
10450.0,30061.5,1
10450.0,54493.5,1
10450.0,55768.5,1
10450.0,57091.5,1
10450.0,57454.5,1
10450.0,59803.5,1
10450.0,61942.5,1
10450.0,61963.5,1
10450.0,62155.5,1
10450.0,63154.5,1
10450.0,63466.5,1
10450.0,63625.5,1
10550.0,70.5,2
10550.0,79.5,1
10550.0,91.5,1
10550.0,124.5,4
10550.0,127.5,37
10550.0,130.5,21
10550.0,133.5,18
10550.0,136.5,37
10550.0,139.5,19
10550.0,142.5,27
10550.0,145.5,30
10550.0,148.5,21
10550.0,151.5,17
10550.0,154.5,25
10550.0,157.5,21
10550.0,160.5,25
10550.0,163.5,57
10550.0,166.5,53
10550.0,169.5,50
10550.0,172.5,57
10550.0,175.5,65
10550.0,178.5,60
10550.0,181.5,63
10550.0,184.5,42
10550.0,187.5,46
10550.0,190.5,54
10550.0,193.5,35
10550.0,196.5,33
10550.0,199.5,32
10550.0,202.5,20
10550.0,205.5,19
10550.0,208.5,19
10550.0,211.5,15
10550.0,214.5,13
10550.0,217.5,16
10550.0,220.5,9
10550.0,223.5,53
10550.0,226.5,43
10550.0,229.5,17
10550.0,232.5,6
10550.0,235.5,7
10550.0,238.5,5
10550.0,241.5,3
10550.0,244.5,6
10550.0,247.5,4
10550.0,250.5,1
10550.0,253.5,2
10550.0,256.5,5
10550.0,259.5,2
10550.0,262.5,7
10550.0,265.5,5
10550.0,268.5,4
10550.0,271.5,3
10550.0,274.5,2
10550.0,277.5,2
10550.0,280.5,1
10550.0,283.5,3
10550.0,286.5,4
10550.0,289.5,1
10550.0,292.5,2
10550.0,295.5,2
10550.0,298.5,1
10550.0,301.5,2
10550.0,304.5,1
10550.0,307.5,3
10550.0,310.5,1
10550.0,313.5,3
10550.0,316.5,1
10550.0,319.5,2
10550.0,322.5,1
10550.0,328.5,3
10550.0,331.5,2
10550.0,343.5,2
10550.0,349.5,3
10550.0,355.5,2
10550.0,358.5,1
10550.0,361.5,1
10550.0,364.5,1
10550.0,373.5,1
10550.0,376.5,1
10550.0,388.5,1
10550.0,391.5,1
10550.0,451.5,1
10550.0,703.5,1
10550.0,1429.5,1
10550.0,1654.5,2
10550.0,1669.5,1
10550.0,1729.5,1
10550.0,2146.5,1
10550.0,2161.5,1
10550.0,2422.5,1
10550.0,3790.5,1
10550.0,57310.5,1
10650.0,10.5,1
10650.0,76.5,1
10650.0,124.5,2
10650.0,127.5,6
10650.0,130.5,10
10650.0,133.5,11
10650.0,136.5,24
10650.0,139.5,1
10650.0,145.5,2
10650.0,148.5,4
10650.0,151.5,2
10650.0,154.5,2
10650.0,157.5,2
10650.0,160.5,5
10650.0,163.5,9
10650.0,166.5,9
10650.0,169.5,5
10650.0,172.5,6
10650.0,175.5,15
10650.0,178.5,15
10650.0,181.5,24
10650.0,184.5,18
10650.0,187.5,6
10650.0,190.5,16
10650.0,193.5,17
10650.0,196.5,22
10650.0,199.5,12
10650.0,202.5,11
10650.0,205.5,6
10650.0,208.5,8
10650.0,211.5,10
10650.0,214.5,4
10650.0,217.5,4
10650.0,220.5,4
10650.0,223.5,6
10650.0,226.5,6
10650.0,229.5,5
10650.0,232.5,2
10650.0,235.5,1
10650.0,238.5,3
10650.0,241.5,3
10650.0,244.5,5
10650.0,247.5,5
10650.0,250.5,1
10650.0,253.5,2
10650.0,256.5,3
10650.0,259.5,2
10650.0,262.5,2
10650.0,265.5,2
10650.0,268.5,1
10650.0,271.5,1
10650.0,274.5,1
10650.0,286.5,1
10650.0,289.5,2
10650.0,295.5,1
10650.0,298.5,2
10650.0,301.5,1
10650.0,304.5,1
10650.0,307.5,1
10650.0,313.5,2
10650.0,316.5,1
10650.0,319.5,2
10650.0,322.5,3
10650.0,328.5,2
10650.0,331.5,4
10650.0,334.5,2
10650.0,337.5,1
10650.0,379.5,1
10650.0,1657.5,1
10650.0,2209.5,1
10650.0,2230.5,1
10650.0,3172.5,1
10650.0,3211.5,1
10650.0,53809.5,1
10650.0,57133.5,1
10650.0,57157.5,1
10650.0,57427.5,1
10650.0,59506.5,1
10650.0,59878.5,1
10650.0,60658.5,1
10650.0,60736.5,1
10750.0,130.5,1
10750.0,133.5,3
10750.0,136.5,4
10750.0,139.5,2
10750.0,142.5,1
10750.0,148.5,1
10750.0,154.5,1
10750.0,157.5,6
10750.0,160.5,9
10750.0,163.5,3
10750.0,166.5,18
10750.0,169.5,17
10750.0,172.5,18
10750.0,175.5,21
10750.0,178.5,28
10750.0,181.5,17
10750.0,184.5,11
10750.0,187.5,11
10750.0,193.5,6
10750.0,196.5,1
10750.0,199.5,8
10750.0,202.5,3
10750.0,205.5,1
10750.0,208.5,5
10750.0,211.5,4
10750.0,214.5,4
10750.0,217.5,5
10750.0,220.5,6
10750.0,223.5,2
10750.0,232.5,4
10750.0,235.5,6
10750.0,238.5,2
10750.0,241.5,4
10750.0,247.5,1
10750.0,250.5,4
10750.0,253.5,2
10750.0,262.5,1
10750.0,265.5,4
10750.0,268.5,4
10750.0,271.5,2
10750.0,274.5,2
10750.0,277.5,1
10750.0,280.5,2
10750.0,283.5,1
10750.0,286.5,2
10750.0,289.5,2
10750.0,295.5,1
10750.0,298.5,2
10750.0,301.5,3
10750.0,304.5,2
10750.0,307.5,2
10750.0,310.5,2
10750.0,316.5,2
10750.0,322.5,1
10750.0,325.5,1
10750.0,334.5,2
10750.0,337.5,1
10750.0,355.5,1
10750.0,361.5,1
10750.0,379.5,1
10750.0,1783.5,1
10750.0,3187.5,1
10750.0,3244.5,1
10850.0,67.5,1
10850.0,133.5,2
10850.0,136.5,1
10850.0,139.5,1
10850.0,145.5,1
10850.0,148.5,2
10850.0,154.5,3
10850.0,157.5,2
10850.0,160.5,8
10850.0,163.5,4
10850.0,166.5,4
10850.0,169.5,15
10850.0,172.5,45
10850.0,175.5,33
10850.0,178.5,29
10850.0,181.5,43
10850.0,184.5,41
10850.0,187.5,71
10850.0,190.5,45
10850.0,193.5,47
10850.0,196.5,39
10850.0,199.5,44
10850.0,202.5,15
10850.0,205.5,5
10850.0,208.5,13
10850.0,211.5,9
10850.0,214.5,7
10850.0,217.5,6
10850.0,220.5,9
10850.0,223.5,7
10850.0,226.5,9
10850.0,229.5,10
10850.0,232.5,3
10850.0,235.5,5
10850.0,238.5,2
10850.0,241.5,3
10850.0,244.5,1
10850.0,253.5,4
10850.0,271.5,1
10850.0,277.5,1
10850.0,292.5,1
10850.0,370.5,1
10850.0,751.5,1
10850.0,1588.5,1
10850.0,1738.5,1
10850.0,11767.5,1
10950.0,160.5,2
10950.0,166.5,1
10950.0,169.5,24
10950.0,172.5,64
10950.0,175.5,37
10950.0,178.5,25
10950.0,181.5,27
10950.0,184.5,12
10950.0,187.5,2
10950.0,190.5,8
10950.0,193.5,8
10950.0,196.5,7
10950.0,199.5,7
10950.0,202.5,2
10950.0,205.5,2
10950.0,211.5,1
10950.0,214.5,6
10950.0,217.5,5
10950.0,220.5,3
10950.0,223.5,2
10950.0,229.5,9
10950.0,235.5,2
10950.0,247.5,1
10950.0,250.5,1
10950.0,262.5,1
10950.0,268.5,1
10950.0,304.5,1
10950.0,307.5,1
10950.0,313.5,1
10950.0,319.5,1
10950.0,406.5,1
11050.0,43.5,1
11050.0,151.5,1
11050.0,154.5,1
