rtt,perc_gte
224.225,0.16110279974353492
224.226,0.16106005556742897
224.236,0.16101731139132291
224.272,0.16097456721521697
224.307,0.1609318230391109
224.313,0.16088907886300496
224.328,0.1608463346868989
224.46,0.16080359051079296
224.497,0.1607608463346869
224.554,0.16071810215858084
224.601,0.1606753579824749
224.659,0.16063261380636884
224.677,0.1605898696302629
224.689,0.16054712545415684
224.71,0.1605043812780509
224.717,0.16046163710194483
224.746,0.16041889292583889
224.792,0.16037614874973283
224.796,0.16033340457362688
224.799,0.16029066039752082
224.802,0.16024791622141488
224.819,0.16020517204530882
224.833,0.16016242786920287
224.875,0.16011968369309681
224.88,0.16007693951699076
224.91,0.1600341953408848
224.935,0.15999145116477875
224.939,0.1599487069886728
224.964,0.15990596281256675
224.966,0.1598632186364608
224.992,0.15982047446035474
224.994,0.15973498610814274
225.016,0.1596922419320368
225.023,0.15964949775593074
225.079,0.1596067535798248
225.087,0.15956400940371873
225.107,0.15952126522761279
225.139,0.15947852105150673
225.16,0.15943577687540078
225.184,0.15939303269929472
225.198,0.15935028852318867
225.253,0.15930754434708272
225.256,0.15926480017097666
225.283,0.15922205599487071
225.306,0.15917931181876466
225.318,0.1591365676426587
225.337,0.15909382346655265
225.364,0.1590510792904467
225.393,0.15900833511434065
225.423,0.1589655909382347
225.429,0.15892284676212864
225.434,0.1588801025860227
225.44,0.15883735840991664
225.446,0.1587946142338107
225.456,0.15875187005770464
225.502,0.15870912588159858
225.506,0.15866638170549263
225.525,0.15862363752938657
225.535,0.15858089335328063
225.554,0.15853814917717457
225.565,0.15849540500106862
225.61,0.15845266082496257
225.633,0.15840991664885662
225.645,0.15836717247275056
225.682,0.15832442829664461
225.683,0.15828168412053856
225.698,0.1582389399444326
225.7,0.15819619576832655
225.704,0.1581534515922206
225.71,0.15811070741611455
225.711,0.1580679632400086
225.772,0.15802521906390254
225.786,0.1579824748877965
225.797,0.15793973071169054
225.834,0.15789698653558448
225.862,0.15785424235947854
225.869,0.15781149818337248
225.889,0.15776875400726653
225.912,0.15772600983116047
225.92,0.15768326565505453
225.958,0.15764052147894847
225.959,0.15759777730284252
225.965,0.15755503312673647
225.967,0.15751228895063052
225.97,0.15746954477452446
225.975,0.15742680059841851
226.006,0.15738405642231246
226.011,0.1573413122462064
226.038,0.15729856807010045
226.051,0.1572558238939944
226.084,0.15721307971788845
226.099,0.1571703355417824
226.1,0.15712759136567644
226.11,0.1570848471895704
226.131,0.15704210301346444
226.148,0.15695661466125244
226.167,0.15691387048514638
226.177,0.15687112630904043
226.195,0.15682838213293437
226.232,0.15678563795682843
226.319,0.15674289378072237
226.337,0.15670014960461642
226.388,0.15665740542851037
226.397,0.1566146612524043
226.468,0.15657191707629836
226.48,0.1565291729001923
226.484,0.15648642872408636
226.489,0.1564436845479803
226.502,0.15640094037187435
226.504,0.1563581961957683
226.545,0.15631545201966235
226.548,0.1562727078435563
226.556,0.15622996366745034
226.587,0.1561872194913443
226.588,0.15614447531523834
226.591,0.15610173113913228
226.604,0.15605898696302634
226.682,0.15601624278692028
226.759,0.15597349861081433
226.778,0.15593075443470827
226.797,0.15588801025860222
226.872,0.15584526608249627
226.874,0.1558025219063902
226.878,0.1557170335541782
226.883,0.15567428937807226
226.902,0.1556315452019662
226.914,0.15558880102586026
226.923,0.1555460568497542
226.954,0.15550331267364825
226.98,0.1554605684975422
227.011,0.15541782432143625
227.016,0.1553750801453302
227.021,0.15533233596922424
227.044,0.1552895917931182
227.051,0.15524684761701213
227.104,0.15520410344090618
227.106,0.15516135926480012
227.107,0.15511861508869418
227.114,0.15507587091258812
227.119,0.15503312673648217
227.183,0.15499038256037612
227.249,0.15494763838427017
227.32,0.1549048942081641
227.399,0.15486215003205817
227.487,0.1548194058559521
227.493,0.15477666167984616
227.503,0.1547339175037401
227.509,0.15469117332763416
227.531,0.1546484291515281
227.553,0.15460568497542215
227.596,0.1545629407993161
227.598,0.15452019662321004
227.613,0.1544774524471041
227.643,0.15443470827099803
227.693,0.1543919640948921
227.696,0.15434921991878603
227.726,0.15430647574268008
227.758,0.15426373156657402
227.774,0.15422098739046808
227.82,0.15417824321436202
227.864,0.15413549903825607
227.873,0.15409275486215002
227.882,0.15405001068604407
227.899,0.154007266509938
227.901,0.15396452233383207
227.902,0.153921778157726
227.908,0.15387903398161995
228.034,0.153836289805514
228.053,0.15379354562940795
228.073,0.153750801453302
228.14,0.15370805727719594
228.152,0.15366531310109
228.171,0.15362256892498394
228.188,0.153579824748878
228.215,0.15353708057277193
228.23,0.153494336396666
228.251,0.15345159222055993
228.262,0.15340884804445398
228.277,0.15336610386834792
228.281,0.15332335969224198
228.349,0.15328061551613592
228.414,0.15323787134002997
228.456,0.15319512716392392
228.515,0.15315238298781786
228.622,0.1531096388117119
228.695,0.15306689463560585
228.724,0.1530241504594999
228.754,0.15298140628339385
228.778,0.1529386621072879
228.84,0.15289591793118185
228.867,0.1528531737550759
228.878,0.15281042957896984
228.903,0.1527676854028639
228.999,0.15272494122675784
229.003,0.1526821970506519
229.007,0.15263945287454583
229.145,0.1525967086984399
229.182,0.15255396452233383
229.184,0.15251122034622777
229.207,0.15246847617012182
229.209,0.15242573199401577
229.232,0.15238298781790982
229.233,0.15234024364180376
229.244,0.15229749946569782
229.261,0.15225475528959176
229.289,0.1522120111134858
229.347,0.15216926693737975
229.355,0.1521265227612738
229.406,0.15208377858516775
229.409,0.1520410344090618
229.524,0.15199829023295575
229.557,0.15191280188074374
229.589,0.1518700577046378
229.608,0.15182731352853174
229.618,0.15178456935242568
229.622,0.15174182517631973
229.824,0.15169908100021368
229.892,0.15165633682410773
229.908,0.15161359264800167
229.91,0.15157084847189572
229.949,0.15152810429578967
229.96,0.15148536011968372
229.991,0.15144261594357766
229.999,0.15139987176747172
230.031,0.15135712759136566
230.066,0.1513143834152597
230.094,0.15127163923915365
230.1,0.1512288950630477
230.179,0.15118615088694165
230.232,0.1511434067108357
230.254,0.15110066253472965
230.257,0.1510579183586236
230.305,0.15101517418251764
230.365,0.15097243000641158
230.373,0.15092968583030564
230.386,0.15088694165419958
230.389,0.15084419747809363
230.392,0.15080145330198758
230.434,0.15075870912588163
230.461,0.15071596494977557
230.5,0.15067322077366962
230.518,0.15063047659756357
230.541,0.15058773242145762
230.579,0.15054498824535156
230.686,0.15050224406924562
230.728,0.15045949989313956
230.734,0.1504167557170335
230.798,0.15037401154092755
230.801,0.1503312673648215
230.845,0.15028852318871555
230.85,0.1502457790126095
230.903,0.15020303483650355
230.928,0.1501602906603975
230.939,0.15011754648429154
230.94,0.15007480230818548
230.955,0.15003205813207954
231.01,0.14998931395597348
231.016,0.14994656977986753
231.095,0.14990382560376148
231.114,0.14986108142765553
231.138,0.14981833725154947
231.146,0.14977559307544352
231.155,0.14973284889933747
231.171,0.1496901047232314
231.177,0.14964736054712546
231.211,0.1496046163710194
231.232,0.14956187219491346
231.271,0.1495191280188074
231.273,0.14947638384270145
231.296,0.1494336396665954
231.307,0.1493481513143834
231.338,0.14930540713827745
231.353,0.1492626629621714
231.387,0.14921991878606544
231.409,0.14917717460995938
231.435,0.14913443043385344
231.479,0.14909168625774738
231.504,0.14904894208164132
231.524,0.14900619790553538
231.561,0.14896345372942932
231.57,0.14892070955332337
231.577,0.14887796537721731
231.599,0.14883522120111137
231.6,0.1487924770250053
231.63,0.14874973284889936
231.693,0.1487069886727933
231.764,0.14866424449668736
231.789,0.1486215003205813
231.796,0.14857875614447535
231.854,0.1485360119683693
231.87,0.14849326779226335
231.871,0.1484505236161573
231.938,0.14840777944005135
231.94,0.1483650352639453
231.945,0.14832229108783923
232.004,0.14827954691173328
232.061,0.14823680273562723
232.076,0.14819405855952128
232.123,0.14815131438341522
232.164,0.14810857020730928
232.175,0.14806582603120322
232.191,0.14802308185509727
232.193,0.14798033767899121
232.243,0.14793759350288527
232.301,0.1478948493267792
232.344,0.14785210515067326
232.359,0.1478093609745672
232.421,0.14776661679846126
232.469,0.1477238726223552
232.475,0.14768112844624914
232.511,0.1476383842701432
232.517,0.14759564009403714
232.528,0.1475528959179312
232.576,0.14751015174182514
232.597,0.1474674075657192
232.6,0.14742466338961313
232.651,0.14738191921350718
232.702,0.14733917503740113
232.725,0.14729643086129518
232.733,0.14725368668518912
232.75,0.14721094250908318
232.77,0.14716819833297712
232.809,0.14712545415687117
232.835,0.14708270998076511
232.848,0.14703996580465917
232.893,0.1469972216285531
232.912,0.14695447745244705
232.922,0.1469117332763411
232.969,0.14686898910023505
232.979,0.1468262449241291
232.985,0.14678350074802304
232.987,0.1467407565719171
233.038,0.14669801239581104
233.063,0.1466552682197051
233.105,0.14661252404359904
233.143,0.1465697798674931
233.161,0.14652703569138703
233.208,0.14648429151528108
233.226,0.14644154733917503
233.241,0.14639880316306908
233.249,0.14635605898696302
233.287,0.14631331481085708
233.299,0.14627057063475102
233.324,0.14622782645864496
233.325,0.14618508228253901
233.354,0.14614233810643296
233.384,0.146099593930327
233.438,0.14605684975422095
233.457,0.146014105578115
233.5,0.14597136140200895
233.513,0.145928617225903
233.519,0.14588587304979694
233.561,0.145843128873691
233.573,0.14580038469758494
233.592,0.145757640521479
233.607,0.14571489634537294
233.622,0.145672152169267
233.64,0.14562940799316093
233.644,0.14558666381705487
233.652,0.14554391964094893
233.691,0.14550117546484287
233.72,0.14545843128873692
233.743,0.14541568711263086
233.759,0.14537294293652492
233.779,0.14533019876041886
233.782,0.14524471040820686
233.788,0.1452019662321009
233.821,0.14515922205599485
233.854,0.1451164778798889
233.866,0.14507373370378285
233.88,0.1450309895276769
233.939,0.14498824535157084
233.945,0.1449455011754649
233.959,0.14490275699935884
233.969,0.14486001282325278
234.006,0.14481726864714684
234.022,0.14477452447104078
234.04,0.14473178029493483
234.058,0.14468903611882877
234.079,0.14464629194272283
234.106,0.14460354776661677
234.112,0.14456080359051082
234.137,0.14451805941440476
234.149,0.14447531523829882
234.187,0.14443257106219276
234.219,0.14438982688608681
234.245,0.14434708270998076
234.261,0.14426159435776875
234.337,0.1442188501816627
234.4,0.14417610600555675
234.429,0.1441333618294507
234.468,0.14409061765334474
234.498,0.14404787347723869
234.507,0.14400512930113274
234.522,0.14396238512502668
234.572,0.14391964094892074
234.573,0.14387689677281468
234.577,0.14383415259670873
234.578,0.14379140842060267
234.586,0.14374866424449673
234.622,0.14370592006839067
234.691,0.14366317589228472
234.695,0.14362043171617866
234.722,0.14353494336396666
234.848,0.1434921991878606
234.886,0.14344945501175466
234.889,0.1434067108356486
234.894,0.14336396665954265
235.004,0.1433212224834366
235.042,0.14327847830733065
235.139,0.1432357341312246
235.23,0.14319298995511864
235.275,0.14315024577901259
235.309,0.14310750160290664
235.325,0.14306475742680058
235.44,0.14302201325069464
235.473,0.14297926907458858
235.496,0.14293652489848263
235.514,0.14289378072237657
235.523,0.14280829237016457
235.559,0.1427655481940585
235.57,0.14272280401795256
235.624,0.1426800598418465
235.642,0.14263731566574056
235.66,0.1425945714896345
235.691,0.14255182731352856
235.738,0.1425090831374225
235.798,0.14246633896131655
235.841,0.1424235947852105
235.859,0.14238085060910455
235.924,0.1423381064329985
235.938,0.14229536225689254
235.955,0.14225261808078649
236.016,0.14220987390468054
236.03,0.14216712972857448
236.084,0.14212438555246842
236.115,0.14208164137636248
236.13,0.14203889720025642
236.15,0.14199615302415047
236.154,0.14195340884804442
236.161,0.14191066467193847
236.164,0.1418679204958324
236.172,0.14182517631972646
236.221,0.1417824321436204
236.264,0.14173968796751446
236.287,0.1416969437914084
236.331,0.14165419961530246
236.414,0.1416114554391964
236.436,0.14156871126309045
236.482,0.1415259670869844
236.556,0.14148322291087845
236.611,0.1414404787347724
236.63,0.14139773455866633
236.698,0.14135499038256039
236.764,0.14131224620645433
236.826,0.14126950203034838
236.843,0.14122675785424232
236.848,0.14118401367813638
236.866,0.14114126950203032
236.872,0.14109852532592437
236.94,0.14105578114981832
236.956,0.14101303697371237
236.959,0.1409702927976063
236.974,0.14092754862150036
237.11,0.1408848044453943
237.121,0.14084206026928836
237.165,0.1407993160931823
237.169,0.14075657191707625
237.17,0.1407138277409703
237.188,0.14067108356486424
237.208,0.1406283393887583
237.225,0.14058559521265224
237.266,0.1405428510365463
237.308,0.14050010686044023
237.327,0.14045736268433429
237.328,0.14041461850822823
237.334,0.14037187433212228
237.451,0.14032913015601622
237.501,0.14028638597991028
237.538,0.14024364180380422
237.598,0.14020089762769827
237.626,0.14015815345159222
237.721,0.14011540927548627
237.73,0.1400726650993802
237.741,0.14002992092327415
237.78,0.1399871767471682
237.785,0.13994443257106215
237.819,0.1399016883949562
237.836,0.13985894421885015
237.837,0.1398162000427442
237.873,0.13977345586663814
237.894,0.1397307116905322
237.921,0.13968796751442614
237.952,0.1396452233383202
237.98,0.13960247916221413
238.007,0.13955973498610819
238.076,0.13951699081000213
238.079,0.13947424663389618
238.086,0.13943150245779012
238.091,0.13938875828168407
238.103,0.13930326992947206
238.112,0.13926052575336612
238.121,0.13921778157726006
238.15,0.1391750374011541
238.21,0.13913229322504805
238.244,0.1390895490489421
238.247,0.13904680487283605
238.293,0.1390040606967301
238.346,0.13896131652062405
238.424,0.1389185723445181
238.427,0.13887582816841204
238.45,0.1388330839923061
238.492,0.13879033981620004
238.505,0.1387475956400941
238.551,0.13870485146398803
238.555,0.13866210728788197
238.574,0.13861936311177603
238.597,0.13857661893566997
238.771,0.13853387475956402
238.816,0.13849113058345797
238.819,0.13844838640735202
238.845,0.13840564223124596
238.879,0.13836289805514002
238.883,0.13832015387903396
238.899,0.138277409702928
238.93,0.13823466552682195
238.945,0.138191921350716
238.949,0.13814917717460995
238.972,0.138106432998504
238.999,0.13806368882239795
239.004,0.1380209446462919
239.012,0.13797820047018594
239.022,0.13793545629407988
239.036,0.13789271211797394
239.117,0.13784996794186788
239.15,0.13780722376576193
239.165,0.13776447958965587
239.19,0.13772173541354993
239.199,0.13767899123744387
239.202,0.13763624706133792
239.221,0.13759350288523187
239.266,0.13755075870912592
239.326,0.13750801453301986
239.328,0.13746527035691392
239.349,0.13742252618080786
239.351,0.1373797820047019
239.395,0.13733703782859585
239.402,0.1372942936524898
239.466,0.13725154947638385
239.517,0.1372088053002778
239.527,0.13716606112417185
239.528,0.1371233169480658
239.535,0.13708057277195984
239.559,0.13703782859585378
239.617,0.13699508441974784
239.635,0.13695234024364178
239.722,0.13690959606753583
239.848,0.13686685189142977
239.913,0.13682410771532383
239.92,0.13678136353921777
239.947,0.13673861936311182
239.971,0.13669587518700577
240.026,0.13665313101089982
240.058,0.13661038683479376
240.088,0.1365676426586877
240.13,0.13652489848258176
240.138,0.1364821543064757
240.263,0.13643941013036975
240.366,0.1363966659542637
240.39,0.13635392177815775
240.408,0.1363111776020517
240.429,0.13626843342594575
240.439,0.1362256892498397
240.457,0.13618294507373374
240.491,0.13614020089762768
240.492,0.13609745672152174
240.51,0.13605471254541568
240.595,0.13601196836930973
240.604,0.13592648001709762
240.638,0.13588373584099167
240.664,0.1358409916648856
240.701,0.13579824748877967
240.707,0.1357555033126736
240.711,0.13571275913656766
240.744,0.1356700149604616
240.76,0.13562727078435566
240.781,0.1355845266082496
240.785,0.13554178243214365
240.797,0.1354990382560376
240.873,0.13545629407993165
240.902,0.1354135499038256
240.934,0.13537080572771965
240.951,0.1353280615516136
240.957,0.13528531737550764
241.017,0.13524257319940158
241.019,0.13519982902329553
241.025,0.13515708484718958
241.099,0.13511434067108352
241.104,0.13507159649497757
241.148,0.13502885231887152
241.176,0.13498610814276557
241.202,0.1349433639666595
241.219,0.13490061979055357
241.302,0.1348578756144475
241.309,0.13481513143834156
241.316,0.1347723872622355
241.323,0.13472964308612956
241.338,0.1346868989100235
241.35,0.13464415473391755
241.373,0.1346014105578115
241.394,0.13455866638170544
241.4,0.1345159222055995
241.413,0.13447317802949343
241.416,0.1344304338533875
241.47,0.13438768967728143
241.51,0.13434494550117548
241.536,0.13430220132506943
241.544,0.13425945714896348
241.56,0.13421671297285742
241.572,0.13417396879675147
241.589,0.13413122462064542
241.606,0.13408848044453947
241.625,0.1340457362684334
241.631,0.1339602479162214
241.651,0.13391750374011546
241.654,0.1338747595640094
241.657,0.13383201538790335
241.696,0.1337892712117974
241.723,0.13374652703569134
241.735,0.1337037828595854
241.753,0.13366103868347934
241.757,0.1336182945073734
241.762,0.13357555033126733
241.842,0.1335328061551614
241.85,0.13349006197905533
241.901,0.13344731780294938
241.93,0.13340457362684333
241.989,0.13336182945073738
242.008,0.13331908527463132
242.048,0.13327634109852537
242.052,0.13323359692241932
242.082,0.13319085274631326
242.121,0.1331481085702073
242.132,0.13310536439410126
242.157,0.1330626202179953
242.21,0.13301987604188925
242.212,0.1329771318657833
242.23,0.13293438768967725
242.247,0.1328916435135713
242.256,0.13284889933746524
242.275,0.1328061551613593
242.277,0.13276341098525324
242.285,0.1327206668091473
242.307,0.13267792263304123
242.313,0.1326351784569353
242.335,0.13259243428082923
242.349,0.13254969010472328
242.362,0.13250694592861723
242.412,0.13246420175251117
242.457,0.13242145757640522
242.464,0.13237871340029916
242.483,0.13233596922419322
242.52,0.13229322504808716
242.529,0.1322504808719812
242.533,0.13220773669587516
242.543,0.1321649925197692
242.567,0.13212224834366315
242.599,0.1320795041675572
242.608,0.13203675999145115
242.616,0.1319940158153452
242.617,0.13195127163923914
242.633,0.1319085274631332
242.637,0.13186578328702714
242.713,0.1318230391109212
242.721,0.13178029493481513
242.746,0.13173755075870908
242.758,0.13169480658260313
242.765,0.13165206240649707
242.78,0.13160931823039113
242.81,0.13156657405428507
242.816,0.13152382987817912
242.822,0.13148108570207306
242.836,0.13143834152596712
242.839,0.13139559734986106
242.882,0.1313528531737551
242.887,0.13131010899764906
242.913,0.1312673648215431
242.951,0.13122462064543705
242.97,0.1311818764693311
242.973,0.13113913229322505
242.986,0.131096388117119
242.996,0.13105364394101304
242.997,0.13101089976490699
243.003,0.13096815558880104
243.016,0.13092541141269498
243.021,0.13088266723658903
243.035,0.13083992306048298
243.046,0.13079717888437703
243.067,0.13075443470827097
243.087,0.13071169053216503
243.095,0.13066894635605897
243.102,0.13062620217995302
243.106,0.13058345800384696
243.109,0.13054071382774102
243.112,0.13049796965163496
243.153,0.130455225475529
243.157,0.13041248129942296
243.162,0.1303697371233169
243.168,0.13032699294721095
243.195,0.1302842487711049
243.203,0.1301987604188929
243.206,0.13015601624278694
243.215,0.13011327206668089
243.283,0.13007052789057494
243.292,0.13002778371446888
243.293,0.12998503953836293
243.319,0.12994229536225688
243.337,0.12989955118615093
243.359,0.12985680701004487
243.376,0.12981406283393893
243.428,0.12977131865783287
243.432,0.1297285744817268
243.481,0.12968583030562086
243.488,0.1296430861295148
243.499,0.12960034195340886
243.521,0.1295575977773028
243.526,0.12951485360119686
243.536,0.1294721094250908
243.539,0.12942936524898485
243.562,0.1293866210728788
243.596,0.12934387689677285
243.611,0.1293011327206668
243.638,0.12925838854456084
243.651,0.12921564436845479
243.653,0.12917290019234884
243.696,0.12913015601624278
243.699,0.12908741184013683
243.7,0.12904466766403078
243.704,0.12900192348792472
243.707,0.12895917931181877
243.749,0.12891643513571271
243.751,0.12887369095960677
243.767,0.1288309467835007
243.817,0.12878820260739476
243.825,0.1287454584312887
243.84,0.12870271425518276
243.841,0.1286599700790767
243.843,0.12861722590297076
243.856,0.1285744817268647
243.865,0.12853173755075875
243.876,0.1284889933746527
243.899,0.12844624919854675
243.91,0.1284035050224407
243.912,0.12836076084633463
243.915,0.12831801667022869
243.919,0.12827527249412263
243.945,0.12823252831801668
243.978,0.12818978414191062
244.007,0.12814703996580468
244.019,0.12810429578969862
244.03,0.12806155161359267
244.049,0.12797606326138067
244.086,0.1279333190852746
244.089,0.12789057490916866
244.124,0.1278478307330626
244.15,0.12780508655695666
244.162,0.1277623423808506
244.17,0.12771959820474466
244.212,0.1276768540286386
244.234,0.12763410985253254
244.24,0.1275913656764266
244.243,0.12754862150032054
244.292,0.1275058773242146
244.352,0.12746313314810853
244.358,0.12742038897200259
244.361,0.12737764479589653
244.368,0.12733490061979058
244.377,0.12729215644368452
244.386,0.12724941226757858
244.389,0.12720666809147252
244.421,0.12716392391536657
244.444,0.12712117973926051
244.45,0.12707843556315457
244.456,0.1270356913870485
244.465,0.12699294721094256
244.474,0.1269502030348365
244.476,0.12690745885873045
244.477,0.1268647146826245
244.48,0.12682197050651844
244.539,0.12673648215430644
244.542,0.1266937379782005
244.547,0.12665099380209444
244.551,0.1266082496259885
244.552,0.12656550544988243
244.56,0.12652276127377649
244.565,0.12648001709767043
244.566,0.12643727292156448
244.567,0.12639452874545842
244.57,0.12635178456935248
244.573,0.12630904039324642
244.638,0.12626629621714036
244.649,0.12622355204103441
244.659,0.12618080786492836
244.663,0.1261380636888224
244.67,0.12609531951271635
244.672,0.1260525753366104
244.682,0.12600983116050435
244.689,0.1259670869843984
244.712,0.12592434280829234
244.719,0.1258815986321864
244.722,0.12583885445608034
244.733,0.1257961102799744
244.749,0.12575336610386834
244.755,0.1257106219277624
244.763,0.12566787775165633
244.782,0.12562513357555039
244.787,0.12553964522333827
244.8,0.12549690104723232
244.813,0.12545415687112627
244.816,0.12541141269502032
244.829,0.12536866851891426
244.842,0.12532592434280831
244.86,0.12528318016670226
244.861,0.1252404359905963
244.887,0.12519769181449025
244.888,0.1251549476383843
244.899,0.12511220346227825
244.9,0.12502671511006624
244.909,0.1249839709339603
244.932,0.12494122675785424
244.933,0.12489848258174818
244.937,0.12485573840564224
244.946,0.12481299422953618
244.955,0.12477025005343023
244.995,0.12472750587732417
244.996,0.12468476170121823
245.003,0.12464201752511217
245.008,0.12459927334900622
245.026,0.12455652917290017
245.038,0.12451378499679422
245.039,0.12447104082068816
245.062,0.12442829664458221
245.075,0.12438555246847616
245.082,0.12434280829237021
245.093,0.12430006411626415
245.103,0.1242573199401582
245.104,0.12421457576405215
245.109,0.12417183158794609
245.126,0.12412908741184014
245.136,0.12408634323573409
245.141,0.12404359905962814
245.172,0.12400085488352208
245.188,0.12395811070741614
245.192,0.12391536653131008
245.202,0.12382987817909807
245.217,0.12378713400299213
245.246,0.12374438982688607
245.301,0.12370164565078012
245.311,0.12365890147467407
245.337,0.12361615729856812
245.346,0.12357341312246206
245.396,0.123530668946356
245.413,0.12348792477025006
245.443,0.123445180594144
245.493,0.12340243641803805
245.497,0.123359692241932
245.504,0.12331694806582605
245.507,0.12327420388971999
245.538,0.12323145971361404
245.542,0.12318871553750799
245.546,0.12314597136140204
245.551,0.12310322718529598
245.562,0.12306048300919004
245.568,0.12301773883308398
245.572,0.12297499465697803
245.58,0.12293225048087197
245.581,0.12288950630476603
245.587,0.12284676212865997
245.589,0.12280401795255391
245.601,0.12276127377644797
245.618,0.12271852960034191
245.63,0.12267578542423596
245.633,0.1226330412481299
245.648,0.12259029707202396
245.661,0.1225475528959179
245.665,0.12250480871981195
245.677,0.1224620645437059
245.692,0.12241932036759995
245.705,0.12237657619149389
245.71,0.12233383201538794
245.727,0.12229108783928189
245.73,0.12224834366317594
245.731,0.12220559948706988
245.732,0.12216285531096394
245.744,0.12212011113485788
245.773,0.12207736695875182
245.783,0.12203462278264587
245.784,0.12199187860653982
245.785,0.12194913443043387
245.797,0.12190639025432781
245.799,0.12186364607822187
245.805,0.12182090190211581
245.823,0.12177815772600986
245.824,0.1217354135499038
245.827,0.12169266937379786
245.865,0.1216499251976918
245.867,0.12160718102158585
245.876,0.1215644368454798
245.893,0.12152169266937385
245.898,0.12147894849326779
245.912,0.12139346014105579
245.962,0.12130797178884378
245.97,0.12126522761273772
245.986,0.12122248343663178
245.991,0.12117973926052572
245.999,0.12109425090831372
246.01,0.12105150673220777
246.016,0.12100876255610171
246.052,0.12096601837999577
246.068,0.12088053002778376
246.083,0.1208377858516777
246.102,0.12079504167557176
246.116,0.1207522974994657
246.152,0.12070955332335964
246.16,0.1206668091472537
246.188,0.12062406497114764
246.192,0.12058132079504169
246.201,0.12053857661893563
246.202,0.12049583244282969
246.221,0.12045308826672363
246.223,0.12041034409061768
246.228,0.12036759991451162
246.235,0.12032485573840568
246.264,0.12028211156229962
246.295,0.12023936738619367
246.303,0.12019662321008762
246.307,0.12015387903398167
246.316,0.12011113485787561
246.334,0.12006839068176955
246.346,0.12002564650566361
246.348,0.11998290232955755
246.35,0.1199401581534516
246.361,0.1198546698012396
246.369,0.11981192562513354
246.391,0.1197691814490276
246.404,0.11972643727292154
246.406,0.11968369309681559
246.409,0.11964094892070953
246.444,0.11959820474460359
246.47,0.11955546056849753
246.478,0.11951271639239158
246.492,0.11946997221628552
246.516,0.11942722804017958
246.545,0.11938448386407352
246.557,0.11934173968796746
246.582,0.11929899551186152
246.594,0.11925625133575546
246.599,0.11921350715964951
246.659,0.11917076298354345
246.688,0.11912801880743751
246.694,0.11908527463133145
246.7,0.1190425304552255
246.712,0.11899978627911945
246.731,0.1189570421030135
246.762,0.11891429792690744
246.768,0.1188715537508015
246.821,0.11882880957469544
246.853,0.11878606539858949
246.871,0.11874332122248343
246.914,0.11870057704637738
246.928,0.11865783287027143
246.951,0.11861508869416537
246.959,0.11857234451805942
247.014,0.11852960034195337
247.027,0.11848685616584742
247.034,0.11844411198974136
247.043,0.11840136781363542
247.069,0.11835862363752936
247.112,0.11831587946142341
247.119,0.11827313528531735
247.128,0.11823039110921141
247.163,0.11818764693310535
247.164,0.1181449027569994
247.171,0.11810215858089335
247.187,0.1180594144047874
247.189,0.11801667022868134
247.192,0.11797392605257528
247.202,0.11793118187646934
247.243,0.11788843770036328
247.245,0.11784569352425733
247.262,0.11780294934815128
247.288,0.11776020517204533
247.318,0.11771746099593927
247.362,0.11767471681983332
247.385,0.11763197264372727
247.398,0.11758922846762132
247.405,0.11750374011540932
247.438,0.11746099593930326
247.439,0.11741825176319731
247.458,0.11737550758709125
247.46,0.11733276341098531
247.462,0.11729001923487925
247.484,0.11724727505877319
247.493,0.11720453088266725
247.497,0.11716178670656119
247.525,0.11711904253045524
247.529,0.11703355417824324
247.534,0.11699081000213718
247.542,0.11686257747381923
247.552,0.11677708912160722
247.565,0.11673434494550117
247.581,0.11669160076939522
247.606,0.1166061124171831
247.638,0.11656336824107716
247.653,0.1165206240649711
247.665,0.11647787988886515
247.677,0.1164351357127591
247.702,0.11634964736054709
247.713,0.11630690318444115
247.72,0.11626415900833509
247.728,0.11622141483222914
247.729,0.11617867065612308
247.73,0.11613592648001714
247.731,0.11609318230391108
247.739,0.11605043812780513
247.745,0.11600769395169908
247.749,0.11596494977559313
247.806,0.11592220559948707
247.815,0.11587946142338101
247.82,0.11583671724727507
247.839,0.11579397307116901
247.867,0.11575122889506306
247.885,0.115708484718957
247.886,0.11566574054285106
247.92,0.115622996366745
247.96,0.11558025219063905
247.966,0.115537508014533
247.974,0.11549476383842705
247.983,0.11545201966232099
248.004,0.11540927548621505
248.067,0.11536653131010899
248.076,0.11532378713400304
248.079,0.11528104295789698
248.106,0.11523829878179093
248.108,0.11519555460568498
248.159,0.11515281042957892
248.161,0.11511006625347298
248.175,0.11506732207736692
248.195,0.11502457790126097
248.249,0.11498183372515491
248.259,0.11493908954904897
248.274,0.11489634537294291
248.282,0.11485360119683696
248.302,0.1148108570207309
248.354,0.11476811284462496
248.377,0.1147253686685189
248.378,0.11468262449241295
248.39,0.1146398803163069
248.401,0.11459713614020095
248.403,0.11455439196409489
248.41,0.11451164778798884
248.423,0.11446890361188289
248.431,0.11442615943577683
248.445,0.11438341525967088
248.466,0.11434067108356483
248.489,0.11429792690745888
248.49,0.11425518273135282
248.499,0.11421243855524688
248.515,0.11416969437914082
248.52,0.11412695020303487
248.523,0.11408420602692881
248.531,0.11399871767471681
248.533,0.11395597349861086
248.537,0.1139132293225048
248.541,0.11387048514639875
248.544,0.1138277409702928
248.562,0.11378499679418674
248.567,0.1137422526180808
