binned_distance,binned_rtt,count
4050.0,9052.5,1
4050.0,9061.5,3
4050.0,9064.5,2
4050.0,9067.5,2
4050.0,9070.5,2
4050.0,9076.5,1
4050.0,9082.5,1
4050.0,9085.5,2
4050.0,9088.5,1
4050.0,9094.5,1
4050.0,9097.5,3
4050.0,9100.5,2
4050.0,9109.5,1
4050.0,9112.5,1
4050.0,9115.5,1
4050.0,9118.5,1
4050.0,9121.5,1
4050.0,9124.5,5
4050.0,9127.5,3
4050.0,9133.5,2
4050.0,9136.5,3
4050.0,9142.5,2
4050.0,9145.5,1
4050.0,9148.5,1
4050.0,9154.5,1
4050.0,9157.5,1
4050.0,9160.5,1
4050.0,9166.5,1
4050.0,9169.5,4
4050.0,9172.5,1
4050.0,9175.5,2
4050.0,9178.5,1
4050.0,9181.5,3
4050.0,9184.5,1
4050.0,9193.5,3
4050.0,9196.5,3
4050.0,9199.5,2
4050.0,9202.5,1
4050.0,9205.5,2
4050.0,9208.5,1
4050.0,9211.5,1
4050.0,9214.5,4
4050.0,9220.5,2
4050.0,9223.5,2
4050.0,9226.5,2
4050.0,9229.5,1
4050.0,9232.5,2
4050.0,9235.5,2
4050.0,9238.5,2
4050.0,9241.5,1
4050.0,9244.5,3
4050.0,9247.5,1
4050.0,9250.5,1
4050.0,9253.5,3
4050.0,9256.5,2
4050.0,9259.5,2
4050.0,9265.5,2
4050.0,9268.5,1
4050.0,9274.5,1
4050.0,9277.5,2
4050.0,9280.5,3
4050.0,9283.5,1
4050.0,9286.5,2
4050.0,9289.5,5
4050.0,9292.5,1
4050.0,9295.5,1
4050.0,9301.5,2
4050.0,9307.5,3
4050.0,9310.5,1
4050.0,9322.5,2
4050.0,9325.5,1
4050.0,9328.5,1
4050.0,9334.5,3
4050.0,9340.5,1
4050.0,9346.5,3
4050.0,9352.5,1
4050.0,9358.5,2
4050.0,9367.5,1
4050.0,9373.5,1
4050.0,9376.5,1
4050.0,9379.5,2
4050.0,9385.5,2
4050.0,9388.5,3
4050.0,9397.5,1
4050.0,9403.5,1
4050.0,9406.5,1
4050.0,9409.5,2
4050.0,9415.5,1
4050.0,9418.5,1
4050.0,9424.5,3
4050.0,9427.5,2
4050.0,9430.5,1
4050.0,9439.5,2
4050.0,9442.5,1
4050.0,9445.5,1
4050.0,9454.5,2
4050.0,9457.5,2
4050.0,9463.5,1
4050.0,9466.5,4
4050.0,9469.5,1
4050.0,9475.5,1
4050.0,9478.5,2
4050.0,9481.5,1
4050.0,9499.5,1
4050.0,9529.5,1
4050.0,9541.5,1
4050.0,9550.5,1
4050.0,9562.5,1
4050.0,9568.5,2
4050.0,9571.5,2
4050.0,9577.5,1
4050.0,9583.5,1
4050.0,9607.5,1
4050.0,9610.5,1
4050.0,9613.5,1
4050.0,9616.5,2
4050.0,9625.5,1
4050.0,9628.5,1
4050.0,9631.5,1
4050.0,9640.5,1
4050.0,9649.5,1
4050.0,9652.5,1
4050.0,9661.5,2
4050.0,9664.5,1
4050.0,9673.5,1
4050.0,9676.5,1
4050.0,9682.5,1
4050.0,9691.5,1
4050.0,9697.5,1
4050.0,9703.5,1
4050.0,9736.5,1
4050.0,9739.5,1
4050.0,9742.5,2
4050.0,9763.5,1
4050.0,9778.5,1
4050.0,9814.5,1
4050.0,9862.5,1
4050.0,9868.5,1
4050.0,9874.5,1
4050.0,9895.5,1
4050.0,9916.5,1
4050.0,9922.5,1
4050.0,9955.5,1
4050.0,9961.5,1
4050.0,9970.5,1
4050.0,9985.5,1
4050.0,10021.5,1
4050.0,10036.5,1
4050.0,10087.5,2
4050.0,10111.5,1
4050.0,10123.5,1
4050.0,10234.5,1
4050.0,10246.5,1
4050.0,10513.5,1
4050.0,11239.5,1
4050.0,11350.5,1
4050.0,11917.5,1
4050.0,12049.5,1
4050.0,14131.5,1
4050.0,15817.5,1
4050.0,16258.5,1
4050.0,16315.5,1
4050.0,16579.5,1
4050.0,16606.5,1
4050.0,16639.5,1
4050.0,16684.5,1
4050.0,16810.5,1
4050.0,16840.5,1
4050.0,16900.5,1
4050.0,16915.5,1
4050.0,16936.5,3
4050.0,17002.5,1
4050.0,17044.5,1
4050.0,17071.5,1
4050.0,17125.5,1
4050.0,17263.5,1
4050.0,17410.5,1
4050.0,17422.5,1
4050.0,17605.5,1
4050.0,17620.5,1
4050.0,17806.5,1
4050.0,17893.5,1
4050.0,17959.5,1
4050.0,18091.5,1
4050.0,18280.5,1
4050.0,18304.5,1
4050.0,18589.5,1
4050.0,18973.5,1
4050.0,37999.5,1
4150.0,1.5,48
4150.0,4.5,22
4150.0,7.5,22
4150.0,10.5,24
4150.0,13.5,14
4150.0,16.5,9
4150.0,19.5,18
4150.0,22.5,22
4150.0,25.5,24
4150.0,28.5,10
4150.0,31.5,7
4150.0,34.5,4
4150.0,37.5,4
4150.0,40.5,17
4150.0,43.5,13
4150.0,46.5,43
4150.0,49.5,45
4150.0,52.5,30
4150.0,55.5,58
4150.0,58.5,44
4150.0,61.5,66
4150.0,64.5,216
4150.0,67.5,147
4150.0,70.5,49
4150.0,73.5,42
4150.0,76.5,26
4150.0,79.5,19
4150.0,82.5,17
4150.0,85.5,9
4150.0,88.5,5
4150.0,91.5,2
4150.0,94.5,2
4150.0,97.5,9
4150.0,100.5,3
4150.0,103.5,7
4150.0,106.5,8
4150.0,109.5,14
4150.0,112.5,11
4150.0,115.5,30
4150.0,118.5,12
4150.0,121.5,12
4150.0,124.5,7
4150.0,127.5,1
4150.0,130.5,4
4150.0,133.5,10
4150.0,136.5,8
4150.0,139.5,13
4150.0,142.5,12
4150.0,145.5,9
4150.0,148.5,11
4150.0,151.5,7
4150.0,154.5,3
4150.0,157.5,7
4150.0,160.5,3
4150.0,163.5,2
4150.0,166.5,2
4150.0,169.5,2
4150.0,172.5,7
4150.0,175.5,7
4150.0,178.5,1
4150.0,181.5,4
4150.0,187.5,1
4150.0,199.5,2
4150.0,202.5,1
4150.0,208.5,3
4150.0,214.5,1
4150.0,220.5,2
4150.0,223.5,1
4150.0,226.5,2
4150.0,229.5,1
4150.0,232.5,1
4150.0,235.5,1
4150.0,244.5,1
4150.0,250.5,2
4150.0,253.5,1
4150.0,265.5,2
4150.0,271.5,1
4150.0,274.5,1
4150.0,283.5,4
4150.0,295.5,1
4150.0,589.5,1
4150.0,592.5,1
4150.0,625.5,1
4150.0,1144.5,1
4150.0,1183.5,1
4150.0,1210.5,1
4150.0,1384.5,1
4150.0,1537.5,1
4150.0,1543.5,1
4150.0,1573.5,1
4150.0,1579.5,1
4150.0,1585.5,2
4150.0,1588.5,2
4150.0,1591.5,1
4150.0,1594.5,1
4150.0,1600.5,1
4150.0,1603.5,2
4150.0,1645.5,1
4150.0,1687.5,1
4150.0,1690.5,1
4150.0,1696.5,2
4150.0,1753.5,1
4150.0,2098.5,1
4150.0,2206.5,1
4150.0,2761.5,1
4150.0,3157.5,1
4150.0,3160.5,1
4150.0,9472.5,1
4150.0,9874.5,1
4150.0,9970.5,1
4150.0,13162.5,1
4150.0,18529.5,1
4150.0,20410.5,1
4250.0,10.5,1
4250.0,22.5,1
4250.0,31.5,1
4250.0,43.5,2
4250.0,46.5,1
4250.0,49.5,3
4250.0,55.5,1
4250.0,64.5,3
4250.0,67.5,9
4250.0,70.5,19
4250.0,73.5,5
4250.0,76.5,15
4250.0,79.5,13
4250.0,82.5,2
4250.0,85.5,1
4250.0,88.5,1
4250.0,91.5,1
4250.0,94.5,2
4250.0,97.5,1
4250.0,100.5,1
4250.0,106.5,2
4250.0,109.5,3
4250.0,112.5,2
4250.0,115.5,3
4250.0,118.5,1
4250.0,124.5,1
4250.0,130.5,2
4250.0,142.5,1
4250.0,148.5,3
4250.0,175.5,2
4250.0,208.5,1
4250.0,679.5,1
4250.0,1573.5,1
4250.0,1576.5,1
4250.0,1579.5,2
4250.0,1753.5,1
4350.0,1.5,60
4350.0,4.5,5
4350.0,7.5,51
4350.0,10.5,39
4350.0,13.5,8
4350.0,16.5,10
4350.0,19.5,182
4350.0,22.5,24
4350.0,25.5,57
4350.0,28.5,6
4350.0,31.5,1
4350.0,34.5,2
4350.0,37.5,7
4350.0,40.5,35
4350.0,43.5,69
4350.0,46.5,94
4350.0,49.5,36
4350.0,52.5,31
4350.0,55.5,161
4350.0,58.5,84
4350.0,61.5,50
4350.0,64.5,213
4350.0,67.5,199
4350.0,70.5,87
4350.0,73.5,27
4350.0,76.5,14
4350.0,79.5,14
4350.0,82.5,10
4350.0,85.5,10
4350.0,88.5,7
4350.0,91.5,3
4350.0,94.5,3
4350.0,97.5,8
4350.0,100.5,5
4350.0,103.5,39
4350.0,106.5,26
4350.0,109.5,62
4350.0,112.5,19
4350.0,115.5,23
4350.0,118.5,8
4350.0,121.5,6
4350.0,124.5,3
4350.0,127.5,11
4350.0,130.5,1
4350.0,133.5,22
4350.0,136.5,42
4350.0,139.5,23
4350.0,142.5,29
4350.0,145.5,16
4350.0,148.5,35
4350.0,151.5,18
4350.0,154.5,17
4350.0,157.5,35
4350.0,160.5,14
4350.0,163.5,15
4350.0,166.5,22
4350.0,169.5,27
4350.0,172.5,7
4350.0,175.5,15
4350.0,178.5,17
4350.0,181.5,22
4350.0,184.5,19
4350.0,187.5,13
4350.0,190.5,21
4350.0,193.5,12
4350.0,196.5,8
4350.0,199.5,10
4350.0,202.5,6
4350.0,205.5,5
4350.0,208.5,6
4350.0,211.5,14
4350.0,214.5,4
4350.0,217.5,1
4350.0,220.5,5
4350.0,223.5,3
4350.0,226.5,8
4350.0,229.5,5
4350.0,232.5,8
4350.0,235.5,7
4350.0,238.5,2
4350.0,241.5,3
4350.0,244.5,6
4350.0,247.5,3
4350.0,250.5,1
4350.0,253.5,5
4350.0,256.5,7
4350.0,259.5,5
4350.0,262.5,3
4350.0,265.5,10
4350.0,268.5,14
4350.0,271.5,17
4350.0,274.5,15
4350.0,277.5,10
4350.0,280.5,15
4350.0,283.5,7
4350.0,286.5,8
4350.0,289.5,3
4350.0,292.5,1
4350.0,295.5,2
4350.0,298.5,1
4350.0,301.5,3
4350.0,310.5,1
4350.0,313.5,3
4350.0,316.5,1
4350.0,322.5,1
4350.0,325.5,4
4350.0,331.5,1
4350.0,334.5,1
4350.0,337.5,1
4350.0,340.5,1
4350.0,346.5,1
4350.0,358.5,1
4350.0,361.5,1
4350.0,397.5,1
4350.0,406.5,2
4350.0,421.5,1
4350.0,439.5,1
4350.0,478.5,1
4350.0,481.5,1
4350.0,484.5,1
4350.0,502.5,1
4350.0,553.5,1
4350.0,640.5,1
4350.0,730.5,1
4350.0,1021.5,1
4350.0,1561.5,1
4350.0,1564.5,1
4350.0,1567.5,1
4350.0,1612.5,1
4350.0,1669.5,1
4350.0,1774.5,1
4350.0,2074.5,1
4350.0,2587.5,1
4350.0,2959.5,1
4350.0,3010.5,1
4350.0,3040.5,1
4350.0,3046.5,1
4350.0,3073.5,1
4350.0,3094.5,1
4350.0,6058.5,1
4350.0,6118.5,1
4350.0,10438.5,1
4350.0,14386.5,1
4350.0,15406.5,1
4350.0,29158.5,1
4450.0,67.5,1
4450.0,70.5,3
4450.0,76.5,1
4450.0,1570.5,1
4550.0,19.5,1
4550.0,34.5,1
4550.0,37.5,2
4550.0,40.5,1
4550.0,46.5,1
4550.0,55.5,3
4550.0,61.5,4
4550.0,73.5,1
4550.0,82.5,3
4550.0,85.5,2
4550.0,88.5,1
4550.0,118.5,7
4550.0,124.5,2
4550.0,127.5,2
4550.0,130.5,2
4550.0,133.5,2
4550.0,136.5,1
4550.0,169.5,1
4550.0,211.5,1
4550.0,700.5,1
4750.0,16.5,2
4750.0,76.5,2
4750.0,82.5,1
4750.0,136.5,1
4850.0,1.5,2
4850.0,7.5,6
4850.0,16.5,2
4850.0,22.5,7
4850.0,55.5,2
4850.0,58.5,1
4850.0,64.5,1
4850.0,67.5,1
4850.0,70.5,3
4850.0,73.5,2
4850.0,79.5,4
4850.0,82.5,2
4850.0,85.5,1
4850.0,88.5,1
4850.0,91.5,1
4850.0,97.5,1
4850.0,103.5,5
4850.0,115.5,2
4850.0,118.5,3
4850.0,121.5,1
4850.0,124.5,2
4850.0,127.5,2
4850.0,136.5,17
4850.0,139.5,9
4850.0,142.5,1
4850.0,151.5,5
4850.0,157.5,1
4850.0,160.5,1
4850.0,175.5,4
4850.0,214.5,1
4850.0,1570.5,1
4850.0,9262.5,1
4850.0,9343.5,1
4850.0,9379.5,1
4850.0,9670.5,1
4850.0,15577.5,1
4850.0,18028.5,1
4850.0,19087.5,1
4950.0,124.5,6
4950.0,127.5,1
4950.0,133.5,1
4950.0,136.5,6
4950.0,139.5,2
4950.0,151.5,1
5050.0,7.5,1
5050.0,79.5,1
5050.0,91.5,1
5150.0,91.5,1
5250.0,7.5,1
5250.0,16.5,3
5250.0,70.5,1
5250.0,73.5,1
5250.0,88.5,3
5250.0,94.5,1
5250.0,100.5,1
5250.0,106.5,1
5250.0,109.5,1
5250.0,112.5,1
5250.0,121.5,1
5250.0,127.5,3
5250.0,130.5,1
5250.0,133.5,2
5250.0,136.5,1
5250.0,145.5,1
5250.0,157.5,4
5250.0,175.5,6
5250.0,178.5,1
5250.0,181.5,1
5350.0,88.5,3
5350.0,91.5,2
5350.0,94.5,3
5350.0,97.5,3
5350.0,100.5,2
5350.0,103.5,2
5350.0,106.5,1
5350.0,109.5,2
5350.0,118.5,3
5350.0,124.5,1
5350.0,127.5,1
5350.0,181.5,2
5350.0,187.5,1
5450.0,61.5,1
5450.0,73.5,1
5450.0,76.5,1
5450.0,88.5,1
5450.0,94.5,2
5450.0,103.5,1
5450.0,106.5,2
5450.0,109.5,11
5450.0,112.5,2
5450.0,115.5,5
5450.0,118.5,12
5450.0,121.5,10
5450.0,124.5,20
5450.0,127.5,3
5450.0,130.5,1
5450.0,160.5,1
5450.0,175.5,2
5450.0,226.5,1
5450.0,247.5,1
5450.0,1588.5,1
5450.0,1618.5,1
5450.0,1621.5,1
5450.0,1633.5,1
5450.0,1684.5,1
5450.0,1690.5,1
5450.0,28423.5,1
5550.0,22.5,2
5550.0,55.5,2
5550.0,73.5,1
5550.0,109.5,1
5550.0,112.5,1
5550.0,124.5,4
5550.0,130.5,3
5550.0,133.5,3
5550.0,136.5,2
5550.0,148.5,2
5550.0,160.5,1
5550.0,238.5,2
5550.0,241.5,1
5550.0,247.5,1
5650.0,88.5,1
5650.0,109.5,1
5650.0,130.5,1
5650.0,136.5,4
5650.0,139.5,6
5650.0,148.5,1
5650.0,175.5,1
5750.0,1.5,3
5750.0,7.5,3
5750.0,10.5,1
5750.0,31.5,3
5750.0,37.5,1
5750.0,46.5,1
5750.0,49.5,3
5750.0,52.5,1
5750.0,55.5,2
5750.0,58.5,2
5750.0,61.5,1
5750.0,64.5,3
5750.0,67.5,3
5750.0,70.5,2
5750.0,88.5,2
5750.0,94.5,2
5750.0,103.5,3
5750.0,106.5,5
5750.0,109.5,4
5750.0,112.5,1
5750.0,118.5,7
5750.0,127.5,1
5750.0,133.5,1
5750.0,271.5,1
5750.0,481.5,1
5750.0,1603.5,2
5750.0,1606.5,2
5750.0,1672.5,1
5750.0,2029.5,1
5750.0,3100.5,1
5850.0,1.5,4
5850.0,52.5,1
5850.0,55.5,4
5850.0,61.5,1
5850.0,64.5,3
5850.0,67.5,3
5850.0,70.5,1
5850.0,73.5,2
5850.0,76.5,1
5850.0,88.5,7
5850.0,91.5,3
5850.0,94.5,1
5850.0,106.5,1
5850.0,115.5,8
5850.0,118.5,2
5850.0,121.5,10
5850.0,124.5,4
5850.0,127.5,2
5850.0,130.5,6
5850.0,133.5,7
5850.0,136.5,17
5850.0,139.5,7
5850.0,142.5,3
5850.0,148.5,1
5850.0,157.5,3
5850.0,160.5,1
5850.0,1585.5,1
5850.0,1615.5,1
5850.0,1627.5,1
5950.0,1.5,2
5950.0,7.5,4
5950.0,31.5,4
5950.0,37.5,1
5950.0,40.5,1
5950.0,46.5,2
5950.0,49.5,2
5950.0,70.5,2
5950.0,73.5,1
5950.0,106.5,3
5950.0,115.5,3
5950.0,118.5,1
5950.0,121.5,3
5950.0,124.5,10
5950.0,127.5,2
5950.0,130.5,3
5950.0,133.5,2
5950.0,136.5,2
5950.0,142.5,3
5950.0,148.5,1
5950.0,154.5,1
5950.0,160.5,1
5950.0,166.5,2
5950.0,175.5,1
5950.0,1609.5,1
5950.0,1612.5,1
5950.0,1615.5,1
5950.0,1729.5,1
6050.0,64.5,4
6050.0,67.5,1
6050.0,70.5,1
6050.0,73.5,5
6050.0,76.5,3
6050.0,100.5,10
6050.0,103.5,6
6050.0,106.5,21
6050.0,109.5,49
6050.0,112.5,76
6050.0,115.5,91
6050.0,118.5,92
6050.0,121.5,93
6050.0,124.5,77
6050.0,127.5,63
6050.0,130.5,36
6050.0,133.5,34
6050.0,136.5,44
6050.0,139.5,50
6050.0,142.5,21
6050.0,145.5,13
6050.0,148.5,6
6050.0,151.5,5
6050.0,154.5,26
6050.0,157.5,10
6050.0,160.5,6
6050.0,163.5,1
6050.0,166.5,3
6050.0,169.5,3
6050.0,172.5,2
6050.0,175.5,4
6050.0,181.5,2
6050.0,184.5,1
6050.0,190.5,2
6050.0,193.5,1
6050.0,196.5,1
6050.0,199.5,5
6050.0,202.5,2
6050.0,205.5,3
6050.0,208.5,3
6050.0,211.5,4
6050.0,214.5,2
6050.0,217.5,1
6050.0,220.5,3
6050.0,226.5,3
6050.0,229.5,6
6050.0,235.5,1
6050.0,238.5,2
6050.0,241.5,3
6050.0,244.5,3
6050.0,247.5,1
6050.0,253.5,1
6050.0,256.5,1
6050.0,259.5,2
6050.0,262.5,1
6050.0,301.5,1
6050.0,595.5,1
6050.0,1150.5,1
6050.0,1171.5,1
6050.0,1615.5,2
6050.0,1618.5,1
6050.0,1621.5,1
6050.0,1627.5,2
6050.0,1630.5,1
6050.0,1633.5,2
6050.0,1636.5,2
6050.0,1639.5,1
6050.0,1642.5,1
6050.0,1657.5,1
6050.0,1672.5,1
6050.0,1675.5,2
6050.0,1678.5,1
6050.0,1687.5,1
6050.0,1696.5,2
6050.0,1702.5,1
6050.0,1711.5,2
6050.0,1738.5,1
6050.0,3112.5,1
6050.0,3115.5,2
6050.0,3118.5,1
6050.0,3121.5,3
6050.0,3127.5,1
6050.0,3133.5,1
6050.0,3142.5,1
6050.0,3247.5,1
6050.0,3526.5,1
6050.0,9085.5,1
6050.0,9550.5,1
6050.0,10066.5,1
6050.0,16735.5,1
6050.0,20755.5,1
6150.0,55.5,4
6150.0,64.5,5
6150.0,67.5,2
6150.0,70.5,2
6150.0,76.5,3
6150.0,82.5,2
6150.0,97.5,1
6150.0,100.5,2
6150.0,103.5,1
6150.0,109.5,2
6150.0,112.5,1
6150.0,115.5,8
6150.0,118.5,5
6150.0,121.5,6
6150.0,124.5,4
6150.0,127.5,3
6150.0,130.5,20
6150.0,133.5,22
6150.0,136.5,23
6150.0,139.5,25
6150.0,142.5,14
6150.0,145.5,20
6150.0,148.5,10
6150.0,151.5,13
6150.0,154.5,9
6150.0,157.5,18
6150.0,160.5,17
6150.0,163.5,3
6150.0,166.5,3
6150.0,172.5,2
6150.0,175.5,3
6150.0,178.5,1
6150.0,181.5,1
6150.0,190.5,1
6150.0,205.5,1
6150.0,217.5,2
6150.0,220.5,1
6150.0,238.5,1
6150.0,262.5,1
6150.0,292.5,1
6150.0,1180.5,1
6150.0,1615.5,1
6150.0,1618.5,2
6150.0,1624.5,10
6150.0,1627.5,15
6150.0,1630.5,21
6150.0,1633.5,24
6150.0,1636.5,23
6150.0,1639.5,19
6150.0,1642.5,9
6150.0,1645.5,9
6150.0,1648.5,5
6150.0,1651.5,4
6150.0,1654.5,3
6150.0,1657.5,1
6150.0,1660.5,3
6150.0,1666.5,3
6150.0,1669.5,1
6150.0,1672.5,1
6150.0,1681.5,1
6150.0,1687.5,2
6150.0,1696.5,1
6150.0,1699.5,1
6150.0,1708.5,1
6150.0,1711.5,2
6150.0,1717.5,1
6150.0,1723.5,2
6150.0,1729.5,2
6150.0,1732.5,1
6150.0,1741.5,1
6150.0,1747.5,1
6150.0,1771.5,1
6150.0,1780.5,1
6150.0,2011.5,1
6150.0,2251.5,1
6150.0,2473.5,1
6150.0,2659.5,1
6150.0,2854.5,1
6150.0,2899.5,1
6150.0,3118.5,3
6150.0,3121.5,2
6150.0,3124.5,3
6150.0,3127.5,1
6150.0,3130.5,1
6150.0,3133.5,1
6150.0,3136.5,1
6150.0,3142.5,1
6150.0,3145.5,1
6150.0,3151.5,2
6150.0,3154.5,1
6150.0,19543.5,1
6250.0,16.5,2
6250.0,97.5,1
6250.0,100.5,7
6250.0,103.5,6
6250.0,106.5,6
6250.0,109.5,5
6250.0,115.5,2
6250.0,118.5,5
6250.0,121.5,18
6250.0,124.5,2
6250.0,145.5,2
6250.0,148.5,3
6250.0,151.5,1
6250.0,154.5,4
6250.0,157.5,3
6250.0,163.5,2
6250.0,172.5,1
6250.0,175.5,2
6250.0,220.5,1
6250.0,265.5,1
6250.0,361.5,1
6250.0,1600.5,1
6250.0,1639.5,1
6250.0,1642.5,1
6250.0,1645.5,6
6250.0,1648.5,2
6250.0,1651.5,4
6250.0,1654.5,1
6250.0,1660.5,1
6250.0,1663.5,1
6250.0,1666.5,1
6250.0,1684.5,1
6250.0,1771.5,1
6250.0,3118.5,1
6250.0,3133.5,1
6250.0,3136.5,1
6250.0,3139.5,2
6250.0,3142.5,1
6250.0,3145.5,1
6250.0,3148.5,2
6250.0,3163.5,1
6250.0,3181.5,1
6250.0,3247.5,1
6350.0,16.5,2
6350.0,106.5,2
6350.0,109.5,1
6350.0,112.5,1
6350.0,124.5,2
6350.0,133.5,4
6350.0,160.5,1
6350.0,163.5,1
6350.0,166.5,1
6350.0,1660.5,1
6450.0,10.5,1
6450.0,16.5,2
6450.0,55.5,2
6450.0,58.5,2
6450.0,64.5,5
6450.0,67.5,3
6450.0,70.5,1
6450.0,76.5,1
6450.0,115.5,2
6450.0,124.5,1
6450.0,127.5,1
6450.0,133.5,1
6450.0,136.5,1
6450.0,142.5,2
6450.0,148.5,2
6450.0,154.5,1
6550.0,124.5,1
6550.0,136.5,1
6550.0,139.5,1
6550.0,142.5,1
6550.0,145.5,3
6550.0,163.5,1
6550.0,1648.5,1
6550.0,1657.5,1
6650.0,103.5,1
6650.0,127.5,5
6650.0,130.5,3
6650.0,133.5,16
6650.0,136.5,13
6650.0,139.5,1
6650.0,142.5,1
6650.0,175.5,2
6750.0,7.5,1
6750.0,16.5,2
6750.0,100.5,1
6750.0,103.5,1
6750.0,106.5,2
6750.0,112.5,1
6750.0,133.5,1
6750.0,139.5,2
6750.0,142.5,4
6750.0,151.5,1
6750.0,157.5,2
6750.0,169.5,3
6750.0,172.5,3
6750.0,175.5,1
6750.0,196.5,1
6750.0,238.5,1
6750.0,463.5,1
6750.0,691.5,1
6750.0,751.5,1
6750.0,832.5,1
6750.0,850.5,1
6750.0,1180.5,1
6750.0,1669.5,1
7050.0,133.5,4
7050.0,142.5,1
7050.0,1630.5,2
7150.0,1.5,3
7150.0,7.5,3
7150.0,10.5,1
7150.0,31.5,4
7150.0,37.5,2
7150.0,46.5,1
7150.0,49.5,2
7150.0,55.5,1
7150.0,61.5,1
7150.0,64.5,4
7150.0,67.5,2
7150.0,70.5,3
7150.0,595.5,1
7150.0,616.5,1
7250.0,16.5,2
7250.0,55.5,4
7250.0,64.5,3
7250.0,67.5,1
7250.0,115.5,2
7250.0,127.5,11
7250.0,130.5,29
7250.0,133.5,26
7250.0,136.5,23
7250.0,139.5,38
7250.0,142.5,27
7250.0,145.5,38
7250.0,148.5,30
7250.0,151.5,40
7250.0,154.5,22
7250.0,157.5,21
7250.0,160.5,17
7250.0,163.5,12
7250.0,166.5,6
7250.0,169.5,10
7250.0,172.5,7
7250.0,175.5,8
7250.0,178.5,5
7250.0,181.5,1
7250.0,184.5,4
7250.0,190.5,2
7250.0,193.5,3
7250.0,196.5,1
7250.0,199.5,1
7250.0,202.5,1
7250.0,211.5,1
7250.0,214.5,2
7250.0,220.5,1
7250.0,223.5,2
7250.0,226.5,2
7250.0,229.5,2
7250.0,232.5,2
7250.0,235.5,1
7250.0,238.5,1
7250.0,241.5,1
7250.0,244.5,1
7250.0,247.5,1
7250.0,253.5,2
7250.0,259.5,1
7250.0,268.5,1
7250.0,277.5,1
7250.0,283.5,1
7250.0,292.5,1
7250.0,364.5,2
7250.0,367.5,1
7250.0,436.5,1
7250.0,589.5,1
7250.0,661.5,1
7250.0,670.5,1
7250.0,823.5,1
7250.0,937.5,1
7250.0,1093.5,1
7250.0,1123.5,1
7250.0,1264.5,1
7250.0,1573.5,1
7250.0,1624.5,1
7250.0,1627.5,1
7250.0,1651.5,1
7250.0,1672.5,1
7250.0,1678.5,1
7250.0,1696.5,1
7250.0,1699.5,1
7250.0,1705.5,1
7250.0,1771.5,1
7250.0,2320.5,1
7250.0,5800.5,1
7350.0,103.5,1
7350.0,133.5,3
7450.0,127.5,2
7550.0,133.5,1
7550.0,136.5,2
7550.0,142.5,6
7550.0,145.5,4
7550.0,148.5,5
7550.0,151.5,4
7550.0,154.5,3
7550.0,166.5,1
7550.0,169.5,1
7550.0,244.5,1
7550.0,880.5,1
7650.0,178.5,1
7650.0,181.5,2
7750.0,121.5,1
7750.0,124.5,4
7750.0,127.5,4
7750.0,130.5,1
7750.0,133.5,3
7750.0,139.5,1
7750.0,148.5,1
7750.0,169.5,1
7750.0,172.5,1
7750.0,199.5,1
7750.0,208.5,1
7750.0,226.5,2
7750.0,244.5,2
7750.0,271.5,1
7850.0,67.5,1
7850.0,70.5,1
7850.0,109.5,1
7850.0,115.5,2
7850.0,133.5,1
7850.0,139.5,1
7850.0,142.5,1
7850.0,166.5,1
7850.0,169.5,2
7850.0,1330.5,1
7950.0,106.5,1
7950.0,121.5,1
7950.0,124.5,2
7950.0,130.5,1
7950.0,133.5,1
7950.0,142.5,1
7950.0,169.5,1
7950.0,184.5,1
7950.0,217.5,1
7950.0,226.5,2
7950.0,259.5,1
7950.0,997.5,1
7950.0,1540.5,1
7950.0,3253.5,1
8050.0,1.5,1
8050.0,7.5,11
8050.0,10.5,1
8050.0,106.5,32
8050.0,109.5,92
8050.0,112.5,9
8050.0,115.5,2
8050.0,118.5,1
8050.0,121.5,1
8050.0,133.5,5
8050.0,136.5,1
8050.0,139.5,1
8050.0,142.5,5
8050.0,145.5,2
8050.0,148.5,2
8050.0,151.5,1
8050.0,172.5,1
8050.0,220.5,3
8050.0,223.5,1
8050.0,778.5,1
8150.0,1.5,25
8150.0,4.5,2
8150.0,7.5,17
8150.0,10.5,19
8150.0,13.5,7
8150.0,16.5,6
8150.0,19.5,8
8150.0,22.5,3
8150.0,25.5,2
8150.0,28.5,2
8150.0,34.5,2
8150.0,37.5,3
8150.0,40.5,1
8150.0,43.5,5
8150.0,46.5,5
8150.0,49.5,7
8150.0,52.5,4
8150.0,55.5,14
8150.0,58.5,11
8150.0,61.5,3
8150.0,64.5,19
8150.0,67.5,26
8150.0,70.5,9
8150.0,76.5,2
8150.0,100.5,1
8150.0,103.5,4
8150.0,106.5,5
8150.0,109.5,1
8150.0,112.5,7
8150.0,115.5,5
8150.0,118.5,2
8150.0,121.5,3
8150.0,124.5,3
8150.0,127.5,17
8150.0,130.5,16
8150.0,133.5,26
8150.0,136.5,35
8150.0,139.5,43
8150.0,142.5,33
8150.0,145.5,38
8150.0,148.5,31
8150.0,151.5,20
8150.0,154.5,10
8150.0,157.5,17
8150.0,160.5,9
8150.0,163.5,17
8150.0,166.5,4
8150.0,169.5,9
8150.0,172.5,8
8150.0,175.5,3
8150.0,178.5,7
8150.0,181.5,4
8150.0,184.5,9
8150.0,187.5,2
8150.0,190.5,1
8150.0,193.5,2
