binned_distance,binned_rtt,count
7050.0,259.5,3
7050.0,271.5,1
7050.0,289.5,1
7050.0,364.5,1
7050.0,376.5,1
7050.0,1126.5,1
7050.0,1138.5,1
7050.0,1162.5,1
7050.0,1204.5,1
7050.0,1615.5,1
7050.0,1618.5,1
7050.0,1621.5,1
7050.0,1624.5,2
7050.0,1627.5,2
7050.0,1630.5,2
7050.0,1636.5,2
7050.0,1639.5,2
7050.0,1642.5,1
7050.0,1645.5,1
7050.0,1648.5,1
7050.0,1675.5,1
7050.0,1690.5,1
7050.0,1705.5,1
7050.0,1708.5,1
7050.0,1741.5,1
7050.0,1756.5,1
7050.0,1771.5,1
7050.0,1801.5,1
7050.0,1816.5,1
7050.0,2161.5,1
7050.0,3397.5,1
7050.0,3961.5,1
7050.0,9457.5,1
7150.0,19.5,1
7150.0,22.5,5
7150.0,37.5,3
7150.0,40.5,8
7150.0,43.5,7
7150.0,46.5,1
7150.0,49.5,4
7150.0,58.5,1
7150.0,61.5,1
7150.0,64.5,7
7150.0,67.5,5
7150.0,70.5,4
7150.0,76.5,2
7150.0,79.5,1
7150.0,82.5,1
7150.0,88.5,2
7150.0,106.5,5
7150.0,109.5,1
7150.0,112.5,9
7150.0,115.5,44
7150.0,118.5,45
7150.0,121.5,54
7150.0,124.5,114
7150.0,127.5,183
7150.0,130.5,145
7150.0,133.5,142
7150.0,136.5,135
7150.0,139.5,95
7150.0,142.5,56
7150.0,145.5,42
7150.0,148.5,31
7150.0,151.5,61
7150.0,154.5,39
7150.0,157.5,19
7150.0,160.5,20
7150.0,163.5,22
7150.0,166.5,15
7150.0,169.5,9
7150.0,172.5,8
7150.0,175.5,2
7150.0,178.5,4
7150.0,181.5,4
7150.0,184.5,4
7150.0,187.5,5
7150.0,190.5,3
7150.0,193.5,1
7150.0,196.5,1
7150.0,202.5,2
7150.0,205.5,2
7150.0,208.5,1
7150.0,211.5,1
7150.0,214.5,1
7150.0,220.5,1
7150.0,223.5,1
7150.0,226.5,1
7150.0,238.5,2
7150.0,250.5,3
7150.0,253.5,1
7150.0,256.5,2
7150.0,262.5,1
7150.0,280.5,1
7150.0,301.5,2
7150.0,466.5,1
7150.0,622.5,1
7150.0,784.5,1
7150.0,1549.5,1
7150.0,1579.5,1
7150.0,1624.5,4
7150.0,1627.5,2
7150.0,1630.5,1
7150.0,1633.5,2
7150.0,1636.5,3
7150.0,1639.5,1
7150.0,1642.5,1
7150.0,1645.5,2
7150.0,1648.5,1
7150.0,1651.5,2
7150.0,1654.5,3
7150.0,1657.5,6
7150.0,1660.5,1
7150.0,1663.5,1
7150.0,1669.5,2
7150.0,1672.5,2
7150.0,1678.5,2
7150.0,1705.5,1
7150.0,1717.5,1
7150.0,1729.5,1
7150.0,1750.5,1
7150.0,1756.5,1
7150.0,1759.5,1
7150.0,1762.5,1
7150.0,1765.5,2
7150.0,1771.5,1
7150.0,2146.5,1
7150.0,3073.5,1
7150.0,3142.5,1
7150.0,3187.5,1
7150.0,4066.5,1
7150.0,4072.5,2
7150.0,4324.5,1
7250.0,37.5,2
7250.0,40.5,1
7250.0,43.5,4
7250.0,46.5,1
7250.0,52.5,7
7250.0,55.5,3
7250.0,67.5,1
7250.0,70.5,1
7250.0,106.5,2
7250.0,112.5,4
7250.0,115.5,3
7250.0,118.5,11
7250.0,121.5,18
7250.0,124.5,28
7250.0,127.5,51
7250.0,130.5,65
7250.0,133.5,76
7250.0,136.5,98
7250.0,139.5,76
7250.0,142.5,74
7250.0,145.5,54
7250.0,148.5,45
7250.0,151.5,49
7250.0,154.5,42
7250.0,157.5,30
7250.0,160.5,20
7250.0,163.5,17
7250.0,166.5,11
7250.0,169.5,14
7250.0,172.5,10
7250.0,175.5,7
7250.0,178.5,7
7250.0,181.5,9
7250.0,184.5,2
7250.0,187.5,2
7250.0,190.5,3
7250.0,193.5,2
7250.0,196.5,2
7250.0,199.5,2
7250.0,202.5,1
7250.0,205.5,3
7250.0,208.5,1
7250.0,211.5,2
7250.0,217.5,2
7250.0,220.5,2
7250.0,223.5,3
7250.0,226.5,1
7250.0,229.5,2
7250.0,235.5,1
7250.0,238.5,1
7250.0,253.5,1
7250.0,274.5,1
7250.0,289.5,1
7250.0,301.5,1
7250.0,307.5,1
7250.0,319.5,1
7250.0,631.5,1
7250.0,928.5,1
7250.0,1135.5,2
7250.0,1321.5,1
7250.0,1345.5,1
7250.0,1564.5,1
7250.0,1618.5,2
7250.0,1627.5,1
7250.0,1633.5,2
7250.0,1636.5,2
7250.0,1639.5,1
7250.0,1645.5,3
7250.0,1651.5,1
7250.0,1660.5,1
7250.0,1663.5,1
7250.0,1669.5,1
7250.0,1675.5,1
7250.0,1678.5,1
7250.0,1690.5,1
7250.0,1693.5,1
7250.0,1711.5,1
7250.0,1753.5,1
7250.0,1771.5,1
7250.0,1774.5,1
7250.0,1792.5,1
7250.0,2143.5,1
7250.0,2155.5,1
7250.0,2161.5,1
7250.0,2164.5,1
7250.0,2239.5,1
7350.0,46.5,1
7350.0,106.5,1
7350.0,112.5,3
7350.0,115.5,1
7350.0,118.5,2
7350.0,121.5,12
7350.0,124.5,9
7350.0,127.5,17
7350.0,130.5,58
7350.0,133.5,90
7350.0,136.5,93
7350.0,139.5,129
7350.0,142.5,145
7350.0,145.5,94
7350.0,148.5,65
7350.0,151.5,43
7350.0,154.5,27
7350.0,157.5,13
7350.0,160.5,16
7350.0,163.5,7
7350.0,166.5,6
7350.0,169.5,4
7350.0,172.5,5
7350.0,175.5,6
7350.0,178.5,7
7350.0,181.5,12
7350.0,184.5,4
7350.0,187.5,4
7350.0,190.5,4
7350.0,193.5,4
7350.0,196.5,5
7350.0,199.5,1
7350.0,202.5,1
7350.0,205.5,1
7350.0,211.5,1
7350.0,220.5,1
7350.0,223.5,1
7350.0,256.5,1
7350.0,292.5,1
7350.0,304.5,1
7350.0,370.5,1
7350.0,379.5,1
7350.0,382.5,1
7350.0,1273.5,1
7350.0,1297.5,1
7350.0,1630.5,2
7350.0,1633.5,2
7350.0,1636.5,6
7350.0,1639.5,2
7350.0,1642.5,1
7350.0,1645.5,1
7350.0,1648.5,2
7350.0,1654.5,1
7350.0,1660.5,1
7350.0,1663.5,1
7350.0,1672.5,1
7350.0,1678.5,1
7350.0,1687.5,1
7350.0,1690.5,1
7350.0,1693.5,2
7350.0,1714.5,1
7350.0,1729.5,1
7350.0,1735.5,1
7350.0,1774.5,1
7350.0,2128.5,1
7350.0,2158.5,1
7350.0,2221.5,1
7350.0,2248.5,1
7350.0,2722.5,1
7350.0,3310.5,1
7350.0,9376.5,1
7350.0,10081.5,1
7350.0,17290.5,1
7350.0,18460.5,1
7350.0,19348.5,1
7450.0,94.5,1
7450.0,106.5,1
7450.0,115.5,2
7450.0,118.5,3
7450.0,121.5,5
7450.0,124.5,2
7450.0,127.5,8
7450.0,130.5,17
7450.0,133.5,49
7450.0,136.5,59
7450.0,139.5,83
7450.0,142.5,81
7450.0,145.5,77
7450.0,148.5,55
7450.0,151.5,50
7450.0,154.5,34
7450.0,157.5,23
7450.0,160.5,16
7450.0,163.5,26
7450.0,166.5,51
7450.0,169.5,33
7450.0,172.5,19
7450.0,175.5,33
7450.0,178.5,18
7450.0,181.5,26
7450.0,184.5,13
7450.0,187.5,15
7450.0,190.5,8
7450.0,193.5,4
7450.0,196.5,3
7450.0,199.5,6
7450.0,202.5,11
7450.0,205.5,5
7450.0,208.5,6
7450.0,211.5,2
7450.0,214.5,3
7450.0,217.5,1
7450.0,220.5,2
7450.0,223.5,3
7450.0,232.5,1
7450.0,241.5,1
7450.0,298.5,1
7450.0,301.5,1
7450.0,346.5,1
7450.0,379.5,1
7450.0,496.5,1
7450.0,505.5,1
7450.0,511.5,1
7450.0,664.5,1
7450.0,1150.5,1
7450.0,1162.5,1
7450.0,1549.5,1
7450.0,1630.5,1
7450.0,1633.5,3
7450.0,1636.5,2
7450.0,1648.5,4
7450.0,1660.5,3
7450.0,1663.5,1
7450.0,1666.5,1
7450.0,1672.5,1
7450.0,1675.5,1
7450.0,1678.5,1
7450.0,1684.5,2
7450.0,1690.5,3
7450.0,1693.5,1
7450.0,1696.5,1
7450.0,1699.5,1
7450.0,1756.5,1
7450.0,1765.5,1
7450.0,1768.5,1
7450.0,1771.5,1
7450.0,1780.5,1
7450.0,1789.5,1
7450.0,2158.5,1
7550.0,40.5,2
7550.0,43.5,1
7550.0,88.5,1
7550.0,109.5,1
7550.0,112.5,1
7550.0,115.5,2
7550.0,118.5,2
7550.0,124.5,17
7550.0,127.5,13
7550.0,130.5,55
7550.0,133.5,60
7550.0,136.5,135
7550.0,139.5,158
7550.0,142.5,87
7550.0,145.5,63
7550.0,148.5,45
7550.0,151.5,20
7550.0,154.5,16
7550.0,157.5,4
7550.0,160.5,5
7550.0,163.5,1
7550.0,166.5,4
7550.0,169.5,3
7550.0,172.5,3
7550.0,178.5,1
7550.0,181.5,2
7550.0,184.5,5
7550.0,190.5,3
7550.0,193.5,2
7550.0,196.5,3
7550.0,199.5,3
7550.0,205.5,1
7550.0,208.5,4
7550.0,211.5,3
7550.0,217.5,1
7550.0,220.5,1
7550.0,235.5,1
7550.0,277.5,1
7550.0,286.5,1
7550.0,322.5,1
7550.0,373.5,1
7550.0,1516.5,1
7550.0,1606.5,1
7550.0,1627.5,1
7550.0,1633.5,3
7550.0,1639.5,2
7550.0,1642.5,3
7550.0,1645.5,4
7550.0,1648.5,4
7550.0,1651.5,4
7550.0,1669.5,1
7550.0,1672.5,3
7550.0,1675.5,1
7550.0,1681.5,1
7550.0,1696.5,1
7550.0,1714.5,1
7550.0,1732.5,1
7550.0,1735.5,1
7550.0,1738.5,1
7550.0,1768.5,1
7550.0,1771.5,2
7550.0,1774.5,1
7550.0,2125.5,1
7550.0,2152.5,1
7550.0,2155.5,1
7550.0,3082.5,1
7550.0,3097.5,1
7550.0,3166.5,1
7550.0,4642.5,1
7550.0,8914.5,1
7550.0,9916.5,1
7650.0,115.5,1
7650.0,124.5,2
7650.0,127.5,6
7650.0,130.5,9
7650.0,133.5,9
7650.0,136.5,19
7650.0,139.5,45
7650.0,142.5,51
7650.0,145.5,57
7650.0,148.5,37
7650.0,151.5,27
7650.0,154.5,15
7650.0,157.5,18
7650.0,160.5,17
7650.0,163.5,8
7650.0,166.5,4
7650.0,169.5,4
7650.0,172.5,2
7650.0,175.5,5
7650.0,178.5,2
7650.0,181.5,1
7650.0,184.5,1
7650.0,193.5,2
7650.0,196.5,1
7650.0,202.5,1
7650.0,208.5,1
7650.0,391.5,1
7650.0,1039.5,1
7650.0,1636.5,1
7650.0,1639.5,1
7650.0,1648.5,3
7650.0,1657.5,1
7650.0,2197.5,1
7750.0,40.5,1
7750.0,67.5,2
7750.0,70.5,6
7750.0,73.5,2
7750.0,97.5,1
7750.0,106.5,1
7750.0,112.5,1
7750.0,115.5,3
7750.0,121.5,1
7750.0,124.5,2
7750.0,127.5,7
7750.0,130.5,14
7750.0,133.5,24
7750.0,136.5,24
7750.0,139.5,16
7750.0,142.5,15
7750.0,145.5,32
7750.0,148.5,39
7750.0,151.5,17
7750.0,154.5,5
7750.0,157.5,12
7750.0,160.5,14
7750.0,163.5,13
7750.0,166.5,10
7750.0,169.5,12
7750.0,172.5,18
7750.0,175.5,32
7750.0,178.5,16
7750.0,181.5,15
7750.0,184.5,11
7750.0,187.5,14
7750.0,190.5,13
7750.0,193.5,13
7750.0,196.5,17
7750.0,199.5,7
7750.0,202.5,7
7750.0,205.5,5
7750.0,208.5,5
7750.0,211.5,1
7750.0,214.5,8
7750.0,217.5,4
7750.0,220.5,1
7750.0,223.5,6
7750.0,226.5,3
7750.0,229.5,2
7750.0,235.5,3
7750.0,241.5,3
7750.0,247.5,1
7750.0,280.5,1
7750.0,283.5,2
7750.0,286.5,1
7750.0,1147.5,1
7750.0,1165.5,1
7750.0,1186.5,1
7750.0,1201.5,1
7750.0,1612.5,1
7750.0,1636.5,1
7750.0,1642.5,1
7750.0,1645.5,2
7750.0,1654.5,2
7750.0,1666.5,1
7750.0,1669.5,1
7750.0,1672.5,1
7750.0,1678.5,1
7750.0,1684.5,2
7750.0,1702.5,1
7750.0,1726.5,1
7750.0,1738.5,1
7750.0,1804.5,1
7750.0,2290.5,1
7750.0,3151.5,1
7750.0,3298.5,1
7850.0,109.5,2
7850.0,115.5,1
7850.0,121.5,4
7850.0,124.5,9
7850.0,127.5,23
7850.0,130.5,24
7850.0,133.5,13
7850.0,136.5,16
7850.0,139.5,14
7850.0,142.5,11
7850.0,145.5,21
7850.0,148.5,14
7850.0,151.5,20
7850.0,154.5,17
7850.0,157.5,39
7850.0,160.5,24
7850.0,163.5,18
7850.0,166.5,23
7850.0,169.5,20
7850.0,172.5,13
7850.0,175.5,10
7850.0,178.5,6
7850.0,181.5,6
7850.0,184.5,7
7850.0,187.5,5
7850.0,190.5,4
7850.0,193.5,3
7850.0,196.5,5
7850.0,199.5,1
7850.0,202.5,1
7850.0,205.5,5
7850.0,208.5,3
7850.0,211.5,3
7850.0,214.5,1
7850.0,217.5,2
7850.0,220.5,3
7850.0,226.5,1
7850.0,229.5,1
7850.0,232.5,1
7850.0,235.5,2
7850.0,238.5,1
7850.0,244.5,2
7850.0,253.5,1
7850.0,256.5,1
7850.0,259.5,1
7850.0,298.5,1
7850.0,313.5,1
7850.0,355.5,1
7850.0,391.5,1
7850.0,523.5,1
7850.0,1618.5,2
7850.0,1660.5,1
7850.0,1666.5,1
7850.0,1669.5,1
7850.0,1672.5,2
7850.0,1681.5,1
7850.0,1684.5,1
7850.0,1714.5,1
7850.0,1741.5,1
7850.0,1750.5,1
7850.0,1768.5,1
7850.0,2125.5,1
7850.0,2143.5,1
7850.0,3817.5,1
7950.0,106.5,1
7950.0,112.5,3
7950.0,115.5,3
7950.0,118.5,4
7950.0,124.5,3
7950.0,127.5,2
7950.0,130.5,1
7950.0,133.5,2
7950.0,136.5,8
7950.0,139.5,10
7950.0,142.5,7
7950.0,145.5,17
7950.0,148.5,33
7950.0,151.5,82
7950.0,154.5,108
7950.0,157.5,181
7950.0,160.5,100
7950.0,163.5,98
7950.0,166.5,82
7950.0,169.5,72
7950.0,172.5,42
7950.0,175.5,48
7950.0,178.5,31
7950.0,181.5,30
7950.0,184.5,22
7950.0,187.5,13
7950.0,190.5,8
7950.0,193.5,20
7950.0,196.5,10
7950.0,199.5,16
7950.0,202.5,12
7950.0,205.5,8
7950.0,208.5,3
7950.0,211.5,16
7950.0,214.5,18
7950.0,217.5,9
7950.0,220.5,7
7950.0,223.5,9
7950.0,226.5,5
7950.0,229.5,2
7950.0,232.5,2
7950.0,235.5,5
7950.0,238.5,5
7950.0,241.5,1
7950.0,244.5,2
7950.0,247.5,4
7950.0,250.5,2
7950.0,253.5,1
7950.0,259.5,3
7950.0,262.5,3
7950.0,265.5,2
7950.0,268.5,1
7950.0,274.5,1
7950.0,280.5,5
7950.0,283.5,1
7950.0,298.5,1
7950.0,304.5,1
7950.0,310.5,1
7950.0,313.5,1
7950.0,325.5,1
7950.0,331.5,1
7950.0,337.5,1
7950.0,367.5,1
7950.0,379.5,1
7950.0,610.5,1
7950.0,985.5,1
7950.0,1162.5,1
7950.0,1198.5,1
7950.0,1222.5,1
7950.0,1231.5,1
7950.0,1645.5,1
7950.0,1651.5,4
7950.0,1654.5,3
7950.0,1657.5,1
7950.0,1660.5,2
7950.0,1663.5,2
7950.0,1669.5,1
7950.0,1675.5,2
7950.0,1687.5,2
7950.0,1693.5,1
7950.0,1696.5,2
7950.0,1699.5,2
7950.0,1705.5,2
7950.0,1711.5,1
7950.0,1714.5,1
7950.0,1717.5,1
7950.0,1723.5,1
7950.0,1774.5,1
7950.0,1789.5,1
7950.0,1792.5,1
7950.0,1795.5,1
7950.0,1894.5,1
7950.0,2137.5,1
7950.0,2149.5,1
7950.0,2164.5,1
7950.0,2173.5,1
7950.0,2221.5,1
7950.0,2269.5,1
7950.0,7705.5,1
8050.0,106.5,1
8050.0,121.5,2
8050.0,124.5,1
8050.0,136.5,2
8050.0,139.5,6
8050.0,142.5,5
8050.0,145.5,5
8050.0,148.5,17
8050.0,151.5,28
8050.0,154.5,37
8050.0,157.5,43
8050.0,160.5,62
8050.0,163.5,27
8050.0,166.5,50
8050.0,169.5,55
8050.0,172.5,49
8050.0,175.5,36
8050.0,178.5,15
8050.0,181.5,22
8050.0,184.5,4
8050.0,187.5,6
8050.0,190.5,4
8050.0,193.5,3
8050.0,196.5,4
8050.0,199.5,2
8050.0,202.5,1
8050.0,205.5,1
8050.0,208.5,4
8050.0,211.5,4
8050.0,214.5,1
8050.0,220.5,1
8050.0,223.5,1
8050.0,241.5,1
8050.0,274.5,1
8050.0,415.5,1
8050.0,436.5,1
8050.0,802.5,1
8050.0,1588.5,1
8050.0,1639.5,2
8050.0,1648.5,1
8050.0,1654.5,1
8050.0,1657.5,1
8050.0,1660.5,2
8050.0,1663.5,2
8050.0,1666.5,1
8050.0,1672.5,1
8050.0,1675.5,1
8050.0,1678.5,1
8050.0,1687.5,1
8050.0,1699.5,2
8050.0,1708.5,2
8050.0,1720.5,1
8050.0,1753.5,1
8050.0,1765.5,1
8050.0,1816.5,1
8050.0,2173.5,1
8050.0,2311.5,1
8050.0,9310.5,1
8050.0,13426.5,1
8150.0,22.5,3
8150.0,40.5,1
8150.0,70.5,1
8150.0,115.5,1
8150.0,124.5,1
8150.0,133.5,1
8150.0,139.5,1
8150.0,142.5,3
8150.0,145.5,5
8150.0,148.5,15
8150.0,151.5,16
8150.0,154.5,48
8150.0,157.5,33
8150.0,160.5,34
8150.0,163.5,24
8150.0,166.5,29
8150.0,169.5,29
8150.0,172.5,29
8150.0,175.5,27
8150.0,178.5,22
8150.0,181.5,13
8150.0,184.5,7
8150.0,187.5,8
8150.0,190.5,6
8150.0,193.5,8
8150.0,196.5,11
8150.0,199.5,13
8150.0,202.5,10
8150.0,205.5,11
8150.0,208.5,4
8150.0,211.5,4
8150.0,214.5,1
8150.0,217.5,2
8150.0,220.5,4
8150.0,238.5,1
8150.0,247.5,1
8150.0,301.5,1
8150.0,451.5,1
8150.0,646.5,1
8150.0,697.5,1
8150.0,1648.5,1
8150.0,1654.5,2
8150.0,1666.5,1
8150.0,1669.5,2
8150.0,1672.5,1
8150.0,1675.5,1
8150.0,1690.5,1
8150.0,1768.5,1
8150.0,2146.5,2
8150.0,2155.5,1
8150.0,2161.5,1
8150.0,2167.5,1
8150.0,3187.5,1
8150.0,4954.5,1
8250.0,115.5,3
8250.0,118.5,4
8250.0,121.5,5
8250.0,124.5,5
8250.0,127.5,1
8250.0,130.5,3
8250.0,133.5,1
8250.0,136.5,5
8250.0,139.5,10
8250.0,142.5,3
8250.0,145.5,10
8250.0,148.5,23
8250.0,151.5,28
8250.0,154.5,32
8250.0,157.5,50
8250.0,160.5,30
8250.0,163.5,19
8250.0,166.5,24
8250.0,169.5,13
8250.0,172.5,10
8250.0,175.5,15
8250.0,178.5,5
8250.0,181.5,8
8250.0,184.5,7
8250.0,187.5,3
8250.0,190.5,1
8250.0,193.5,3
8250.0,196.5,6
8250.0,199.5,6
8250.0,202.5,8
8250.0,205.5,6
8250.0,208.5,3
8250.0,211.5,5
8250.0,214.5,4
8250.0,217.5,5
8250.0,220.5,3
8250.0,226.5,1
8250.0,235.5,2
8250.0,238.5,3
8250.0,241.5,1
8250.0,247.5,1
8250.0,253.5,1
8250.0,256.5,1
8250.0,268.5,1
8250.0,274.5,1
8250.0,289.5,1
8250.0,307.5,1
8250.0,1168.5,1
8250.0,1222.5,1
8250.0,1642.5,1
8250.0,1654.5,1
8250.0,1657.5,2
8250.0,1660.5,1
8250.0,1672.5,3
8250.0,1675.5,2
8250.0,1684.5,1
8250.0,1687.5,1
8250.0,1690.5,1
8250.0,1693.5,2
8250.0,1711.5,1
8250.0,1741.5,1
8250.0,1870.5,1
8250.0,2152.5,1
8250.0,2173.5,1
8250.0,2188.5,1
8350.0,49.5,1
8350.0,112.5,1
8350.0,118.5,1
8350.0,124.5,2
8350.0,136.5,1
8350.0,139.5,1
8350.0,142.5,10
8350.0,145.5,9
8350.0,148.5,27
8350.0,151.5,46
8350.0,154.5,49
8350.0,157.5,73
8350.0,160.5,72
8350.0,163.5,85
8350.0,166.5,54
8350.0,169.5,64
8350.0,172.5,53
8350.0,175.5,54
8350.0,178.5,34
8350.0,181.5,53
8350.0,184.5,23
8350.0,187.5,11
8350.0,190.5,19
8350.0,193.5,20
8350.0,196.5,15
8350.0,199.5,20
8350.0,202.5,19
8350.0,205.5,17
8350.0,208.5,6
8350.0,211.5,11
8350.0,214.5,3
8350.0,217.5,3
8350.0,220.5,3
8350.0,223.5,1
8350.0,226.5,2
8350.0,229.5,2
8350.0,235.5,1
8350.0,256.5,1
8350.0,259.5,1
8350.0,274.5,1
8350.0,310.5,1
8350.0,1159.5,1
8350.0,1171.5,1
8350.0,1186.5,1
8350.0,1624.5,1
8350.0,1642.5,1
8350.0,1645.5,1
8350.0,1651.5,7
8350.0,1654.5,2
8350.0,1657.5,1
8350.0,1660.5,3
8350.0,1663.5,1
8350.0,1666.5,1
8350.0,1669.5,3
8350.0,1681.5,1
8350.0,1684.5,1
8350.0,1696.5,1
8350.0,1699.5,2
8350.0,1702.5,1
8350.0,1705.5,1
8350.0,1726.5,1
8350.0,1756.5,1
8350.0,1759.5,1
8350.0,1765.5,1
8350.0,1774.5,1
8350.0,1777.5,2
8350.0,1804.5,1
8350.0,1807.5,1
8350.0,2980.5,1
8350.0,3283.5,1
8350.0,3292.5,1
8350.0,3475.5,1
8350.0,3508.5,1
8450.0,109.5,1
8450.0,127.5,2
8450.0,130.5,1
8450.0,139.5,1
8450.0,145.5,4
8450.0,151.5,13
8450.0,154.5,12
8450.0,157.5,18
8450.0,160.5,23
8450.0,163.5,28
8450.0,166.5,37
8450.0,169.5,39
8450.0,172.5,42
8450.0,175.5,42
8450.0,178.5,18
8450.0,181.5,18
8450.0,184.5,8
8450.0,187.5,19
8450.0,190.5,11
8450.0,193.5,4
8450.0,196.5,3
8450.0,199.5,5
8450.0,202.5,5
8450.0,205.5,4
8450.0,208.5,2
8450.0,211.5,2
8450.0,214.5,1
8450.0,217.5,1
8450.0,223.5,2
8450.0,226.5,2
8450.0,244.5,1
8450.0,256.5,1
8450.0,271.5,1
8450.0,280.5,1
8450.0,289.5,1
8450.0,322.5,1
8450.0,454.5,1
8450.0,469.5,1
8450.0,724.5,1
8450.0,757.5,1
8450.0,1642.5,1
8450.0,1651.5,1
8450.0,1654.5,1
8450.0,1657.5,1
8450.0,1663.5,1
8450.0,1669.5,1
8450.0,1675.5,3
8450.0,1681.5,1
8450.0,1684.5,1
8450.0,1690.5,1
8450.0,1693.5,2
8450.0,1699.5,1
8450.0,1702.5,1
8450.0,1714.5,1
8450.0,1720.5,1
8450.0,2164.5,1
8450.0,2176.5,1
8450.0,3310.5,1
8550.0,46.5,1
8550.0,112.5,1
8550.0,115.5,1
8550.0,118.5,1
8550.0,121.5,2
8550.0,124.5,1
8550.0,127.5,6
8550.0,130.5,14
8550.0,133.5,5
8550.0,136.5,6
8550.0,139.5,3
8550.0,142.5,5
8550.0,145.5,19
8550.0,148.5,93
8550.0,151.5,82
8550.0,154.5,79
8550.0,157.5,55
8550.0,160.5,105
8550.0,163.5,220
8550.0,166.5,151
8550.0,169.5,150
8550.0,172.5,151
8550.0,175.5,121
8550.0,178.5,97
8550.0,181.5,74
8550.0,184.5,62
8550.0,187.5,49
8550.0,190.5,44
8550.0,193.5,27
8550.0,196.5,23
8550.0,199.5,32
8550.0,202.5,27
8550.0,205.5,21
8550.0,208.5,14
8550.0,211.5,18
8550.0,214.5,9
8550.0,217.5,10
8550.0,220.5,5
8550.0,223.5,3
8550.0,226.5,3
8550.0,229.5,3
8550.0,235.5,3
8550.0,241.5,2
8550.0,247.5,1
8550.0,250.5,1
8550.0,253.5,1
8550.0,262.5,1
8550.0,271.5,1
8550.0,274.5,3
8550.0,283.5,1
8550.0,286.5,1
8550.0,295.5,1
8550.0,298.5,1
8550.0,301.5,1
8550.0,304.5,1
8550.0,322.5,1
8550.0,406.5,1
8550.0,520.5,1
8550.0,628.5,1
8550.0,787.5,1
8550.0,817.5,1
8550.0,829.5,1
8550.0,1054.5,1
8550.0,1159.5,1
8550.0,1177.5,1
8550.0,1183.5,1
8550.0,1186.5,1
8550.0,1300.5,1
8550.0,1330.5,1
8550.0,1345.5,1
8550.0,1357.5,1
8550.0,1381.5,1
8550.0,1426.5,1
8550.0,1432.5,1
8550.0,1504.5,1
8550.0,1528.5,1
8550.0,1609.5,1
8550.0,1612.5,1
8550.0,1648.5,1
8550.0,1651.5,1
8550.0,1654.5,1
8550.0,1657.5,1
8550.0,1660.5,1
8550.0,1663.5,2
8550.0,1666.5,5
8550.0,1669.5,2
8550.0,1672.5,2
8550.0,1678.5,1
8550.0,1681.5,3
8550.0,1684.5,1
8550.0,1696.5,1
8550.0,1699.5,2
8550.0,1702.5,4
8550.0,1705.5,4
8550.0,1711.5,2
8550.0,1720.5,1
8550.0,1723.5,1
8550.0,1726.5,1
8550.0,1741.5,1
8550.0,1789.5,1
8550.0,1801.5,1
8550.0,1951.5,1
8550.0,2167.5,1
8550.0,2170.5,1
8550.0,2365.5,1
8550.0,5338.5,1
8550.0,6751.5,1
8550.0,23632.5,1
8650.0,118.5,1
8650.0,133.5,1
8650.0,145.5,3
8650.0,148.5,10
8650.0,151.5,25
8650.0,154.5,27
8650.0,157.5,26
8650.0,160.5,33
8650.0,163.5,56
8650.0,166.5,63
8650.0,169.5,70
8650.0,172.5,54
8650.0,175.5,37
8650.0,178.5,20
8650.0,181.5,29
8650.0,184.5,16
8650.0,187.5,19
8650.0,190.5,9
8650.0,193.5,4
8650.0,196.5,5
8650.0,199.5,7
8650.0,202.5,4
8650.0,205.5,4
8650.0,208.5,3
8650.0,211.5,4
8650.0,214.5,5
8650.0,217.5,1
8650.0,220.5,8
8650.0,223.5,3
8650.0,226.5,7
8650.0,229.5,5
8650.0,232.5,3
8650.0,235.5,1
8650.0,238.5,1
8650.0,241.5,1
8650.0,250.5,1
8650.0,253.5,1
8650.0,271.5,3
8650.0,277.5,2
8650.0,280.5,1
8650.0,286.5,1
8650.0,292.5,1
8650.0,310.5,1
8650.0,316.5,1
8650.0,364.5,1
8650.0,391.5,1
8650.0,688.5,1
8650.0,856.5,1
8650.0,928.5,1
8650.0,1648.5,1
8650.0,1651.5,1
8650.0,1660.5,1
8650.0,1663.5,1
8650.0,1669.5,3
8650.0,1681.5,1
8650.0,1684.5,3
8650.0,1687.5,1
8650.0,1690.5,1
8650.0,1711.5,1
8650.0,1783.5,1
8650.0,1819.5,1
8650.0,2158.5,1
8650.0,2167.5,1
8650.0,2647.5,1
8650.0,2671.5,1
8650.0,2797.5,1
8650.0,2977.5,1
8650.0,3160.5,1
8650.0,3163.5,1
8650.0,3208.5,1
8650.0,22714.5,1
8750.0,49.5,1
8750.0,55.5,3
8750.0,58.5,1
8750.0,67.5,1
8750.0,94.5,1
8750.0,112.5,1
8750.0,118.5,4
8750.0,121.5,9
8750.0,124.5,5
8750.0,127.5,9
8750.0,130.5,14
8750.0,133.5,9
8750.0,136.5,8
8750.0,139.5,9
8750.0,142.5,19
8750.0,145.5,34
8750.0,148.5,54
8750.0,151.5,44
8750.0,154.5,48
8750.0,157.5,83
8750.0,160.5,127
8750.0,163.5,134
8750.0,166.5,145
8750.0,169.5,132
8750.0,172.5,121
8750.0,175.5,132
8750.0,178.5,107
8750.0,181.5,96
8750.0,184.5,60
8750.0,187.5,61
8750.0,190.5,40
8750.0,193.5,28
8750.0,196.5,35
8750.0,199.5,19
8750.0,202.5,11
8750.0,205.5,16
8750.0,208.5,9
