binned_distance,binned_rtt,count
7450.0,196.5,6
7450.0,199.5,1
7450.0,202.5,5
7450.0,205.5,2
7450.0,211.5,4
7450.0,214.5,6
7450.0,217.5,8
7450.0,220.5,4
7450.0,223.5,2
7450.0,226.5,1
7450.0,229.5,1
7450.0,235.5,1
7450.0,238.5,1
7450.0,253.5,1
7450.0,262.5,1
7450.0,277.5,1
7450.0,286.5,1
7450.0,292.5,1
7450.0,331.5,1
7450.0,337.5,1
7450.0,484.5,1
7450.0,649.5,1
7450.0,811.5,1
7450.0,1630.5,1
7450.0,1657.5,1
7450.0,1702.5,3
7450.0,1705.5,1
7450.0,1759.5,1
7450.0,1858.5,1
7450.0,2149.5,1
7450.0,2155.5,1
7450.0,2662.5,1
7550.0,22.5,4
7550.0,25.5,3
7550.0,28.5,5
7550.0,31.5,1
7550.0,37.5,1
7550.0,88.5,8
7550.0,91.5,13
7550.0,100.5,14
7550.0,103.5,1
7550.0,106.5,1
7550.0,109.5,7
7550.0,112.5,1
7550.0,115.5,1
7550.0,118.5,4
7550.0,121.5,7
7550.0,124.5,12
7550.0,127.5,16
7550.0,130.5,18
7550.0,133.5,27
7550.0,136.5,27
7550.0,139.5,31
7550.0,142.5,26
7550.0,145.5,18
7550.0,148.5,23
7550.0,151.5,18
7550.0,154.5,16
7550.0,157.5,22
7550.0,160.5,17
7550.0,163.5,15
7550.0,166.5,14
7550.0,169.5,9
7550.0,172.5,15
7550.0,175.5,3
7550.0,178.5,6
7550.0,181.5,5
7550.0,184.5,3
7550.0,187.5,2
7550.0,190.5,6
7550.0,193.5,2
7550.0,196.5,9
7550.0,199.5,7
7550.0,202.5,6
7550.0,205.5,2
7550.0,208.5,5
7550.0,211.5,1
7550.0,214.5,3
7550.0,217.5,4
7550.0,220.5,4
7550.0,223.5,4
7550.0,226.5,2
7550.0,229.5,2
7550.0,238.5,1
7550.0,241.5,5
7550.0,247.5,4
7550.0,253.5,2
7550.0,256.5,4
7550.0,265.5,3
7550.0,271.5,3
7550.0,274.5,1
7550.0,277.5,2
7550.0,280.5,1
7550.0,283.5,2
7550.0,289.5,2
7550.0,307.5,1
7550.0,310.5,1
7550.0,316.5,1
7550.0,355.5,1
7550.0,376.5,1
7550.0,388.5,1
7550.0,463.5,1
7550.0,673.5,1
7550.0,922.5,1
7550.0,1651.5,1
7550.0,1666.5,1
7550.0,2164.5,1
7550.0,2185.5,1
7550.0,12946.5,1
7550.0,23278.5,1
7650.0,19.5,1
7650.0,49.5,1
7650.0,52.5,1
7650.0,118.5,1
7650.0,130.5,1
7650.0,133.5,4
7650.0,136.5,3
7650.0,139.5,2
7650.0,142.5,9
7650.0,145.5,2
7650.0,148.5,3
7650.0,151.5,4
7650.0,154.5,4
7650.0,157.5,4
7650.0,160.5,4
7650.0,163.5,4
7650.0,166.5,9
7650.0,169.5,5
7650.0,172.5,6
7650.0,175.5,3
7650.0,178.5,6
7650.0,181.5,2
7650.0,184.5,1
7650.0,187.5,2
7650.0,190.5,1
7650.0,193.5,4
7650.0,196.5,1
7650.0,199.5,2
7650.0,202.5,2
7650.0,205.5,4
7650.0,208.5,4
7650.0,211.5,1
7650.0,214.5,5
7650.0,217.5,3
7650.0,220.5,3
7650.0,223.5,5
7650.0,226.5,3
7650.0,232.5,2
7650.0,235.5,1
7650.0,238.5,1
7650.0,241.5,1
7650.0,247.5,1
7650.0,268.5,1
7650.0,271.5,2
7650.0,274.5,1
7650.0,280.5,4
7650.0,283.5,1
7650.0,367.5,1
7650.0,1159.5,1
7650.0,1654.5,1
7650.0,1675.5,1
7650.0,1708.5,1
7650.0,1750.5,1
7650.0,2137.5,1
7650.0,2179.5,1
7650.0,2257.5,1
7750.0,124.5,5
7750.0,127.5,2
7750.0,130.5,2
7750.0,133.5,3
7750.0,136.5,9
7750.0,139.5,10
7750.0,142.5,6
7750.0,145.5,9
7750.0,148.5,10
7750.0,151.5,11
7750.0,154.5,9
7750.0,157.5,4
7750.0,160.5,2
7750.0,163.5,3
7750.0,166.5,2
7750.0,169.5,2
7750.0,172.5,2
7750.0,175.5,1
7750.0,178.5,1
7750.0,181.5,1
7750.0,187.5,2
7750.0,190.5,1
7750.0,193.5,4
7750.0,196.5,11
7750.0,199.5,10
7750.0,202.5,5
7750.0,205.5,14
7750.0,208.5,13
7750.0,211.5,7
7750.0,214.5,2
7750.0,217.5,4
7750.0,220.5,6
7750.0,223.5,4
7750.0,226.5,4
7750.0,229.5,3
7750.0,232.5,2
7750.0,235.5,3
7750.0,238.5,1
7750.0,241.5,2
7750.0,244.5,1
7750.0,250.5,1
7750.0,253.5,1
7750.0,256.5,2
7750.0,262.5,1
7750.0,271.5,2
7750.0,277.5,1
7750.0,286.5,1
7750.0,292.5,1
7750.0,298.5,1
7750.0,325.5,1
7750.0,2500.5,1
7850.0,88.5,1
7850.0,97.5,1
7850.0,103.5,1
7850.0,106.5,1
7850.0,109.5,1
7850.0,115.5,3
7850.0,118.5,4
7850.0,121.5,22
7850.0,124.5,17
7850.0,127.5,20
7850.0,130.5,13
7850.0,133.5,4
7850.0,136.5,11
7850.0,139.5,11
7850.0,142.5,13
7850.0,145.5,17
7850.0,148.5,16
7850.0,151.5,21
7850.0,154.5,23
7850.0,157.5,8
7850.0,160.5,13
7850.0,163.5,10
7850.0,166.5,9
7850.0,169.5,8
7850.0,172.5,7
7850.0,175.5,7
7850.0,178.5,8
7850.0,181.5,9
7850.0,184.5,13
7850.0,187.5,16
7850.0,190.5,26
7850.0,193.5,28
7850.0,196.5,21
7850.0,199.5,31
7850.0,202.5,21
7850.0,205.5,11
7850.0,208.5,12
7850.0,211.5,9
7850.0,214.5,6
7850.0,217.5,5
7850.0,220.5,2
7850.0,223.5,9
7850.0,226.5,13
7850.0,229.5,12
7850.0,232.5,5
7850.0,235.5,8
7850.0,238.5,4
7850.0,241.5,7
7850.0,244.5,3
7850.0,247.5,1
7850.0,250.5,1
7850.0,256.5,1
7850.0,259.5,2
7850.0,262.5,3
7850.0,265.5,1
7850.0,268.5,1
7850.0,271.5,2
7850.0,277.5,4
7850.0,280.5,5
7850.0,283.5,2
7850.0,286.5,1
7850.0,289.5,7
7850.0,298.5,4
7850.0,301.5,1
7850.0,319.5,1
7850.0,1306.5,1
7850.0,1669.5,1
7950.0,16.5,1
7950.0,22.5,2
7950.0,37.5,2
7950.0,73.5,1
7950.0,82.5,2
7950.0,85.5,4
7950.0,88.5,4
7950.0,91.5,5
7950.0,94.5,3
7950.0,97.5,3
7950.0,100.5,3
7950.0,103.5,2
7950.0,112.5,1
7950.0,115.5,3
7950.0,118.5,1
7950.0,121.5,2
7950.0,124.5,5
7950.0,127.5,2
7950.0,130.5,4
7950.0,133.5,8
7950.0,136.5,16
7950.0,139.5,35
7950.0,142.5,28
7950.0,145.5,26
7950.0,148.5,37
7950.0,151.5,29
7950.0,154.5,36
7950.0,157.5,11
7950.0,160.5,24
7950.0,163.5,24
7950.0,166.5,24
7950.0,169.5,12
7950.0,172.5,17
7950.0,175.5,15
7950.0,178.5,14
7950.0,181.5,3
7950.0,184.5,4
7950.0,187.5,9
7950.0,190.5,15
7950.0,193.5,17
7950.0,196.5,29
7950.0,199.5,33
7950.0,202.5,22
7950.0,205.5,25
7950.0,208.5,13
7950.0,211.5,11
7950.0,214.5,10
7950.0,217.5,3
7950.0,220.5,6
7950.0,223.5,4
7950.0,226.5,6
7950.0,229.5,4
7950.0,232.5,6
7950.0,235.5,2
7950.0,238.5,4
7950.0,256.5,1
7950.0,259.5,1
7950.0,268.5,3
7950.0,271.5,1
7950.0,274.5,2
7950.0,277.5,2
7950.0,280.5,3
7950.0,283.5,3
7950.0,286.5,4
7950.0,289.5,3
7950.0,292.5,2
7950.0,301.5,1
7950.0,325.5,1
7950.0,337.5,1
7950.0,367.5,1
7950.0,847.5,1
7950.0,868.5,1
7950.0,1264.5,1
7950.0,1339.5,1
7950.0,1618.5,1
7950.0,1633.5,1
7950.0,1639.5,1
7950.0,1648.5,1
7950.0,1669.5,1
7950.0,1675.5,1
7950.0,1684.5,1
7950.0,1690.5,2
7950.0,2140.5,1
7950.0,4006.5,1
8050.0,13.5,8
8050.0,16.5,161
8050.0,19.5,5
8050.0,22.5,5
8050.0,25.5,6
8050.0,28.5,4
8050.0,31.5,1
8050.0,34.5,1
8050.0,37.5,1
8050.0,40.5,3
8050.0,43.5,7
8050.0,46.5,6
8050.0,49.5,1
8050.0,52.5,2
8050.0,55.5,2
8050.0,58.5,1
8050.0,61.5,3
8050.0,64.5,1
8050.0,67.5,1
8050.0,85.5,10
8050.0,88.5,4
8050.0,91.5,12
8050.0,94.5,4
8050.0,97.5,3
8050.0,100.5,3
8050.0,103.5,3
8050.0,106.5,3
8050.0,109.5,6
8050.0,112.5,9
8050.0,115.5,4
8050.0,118.5,4
8050.0,121.5,8
8050.0,124.5,4
8050.0,127.5,4
8050.0,130.5,7
8050.0,133.5,6
8050.0,136.5,9
8050.0,139.5,15
8050.0,142.5,26
8050.0,145.5,22
8050.0,148.5,29
8050.0,151.5,68
8050.0,154.5,54
8050.0,157.5,43
8050.0,160.5,55
8050.0,163.5,58
8050.0,166.5,23
8050.0,169.5,7
8050.0,172.5,22
8050.0,175.5,19
8050.0,178.5,13
8050.0,181.5,12
8050.0,184.5,15
8050.0,187.5,20
8050.0,190.5,18
8050.0,193.5,19
8050.0,196.5,21
8050.0,199.5,15
8050.0,202.5,10
8050.0,205.5,13
8050.0,208.5,10
8050.0,211.5,11
8050.0,214.5,12
8050.0,217.5,8
8050.0,220.5,6
8050.0,223.5,4
8050.0,226.5,2
8050.0,229.5,4
8050.0,232.5,6
8050.0,235.5,5
8050.0,238.5,2
8050.0,241.5,2
8050.0,244.5,4
8050.0,247.5,1
8050.0,250.5,1
8050.0,253.5,2
8050.0,256.5,3
8050.0,259.5,2
8050.0,262.5,2
8050.0,265.5,2
8050.0,271.5,1
8050.0,277.5,1
8050.0,280.5,1
8050.0,283.5,2
8050.0,286.5,1
8050.0,289.5,1
8050.0,292.5,1
8050.0,301.5,1
8050.0,304.5,2
8050.0,313.5,1
8050.0,316.5,2
8050.0,319.5,1
8050.0,325.5,1
8050.0,343.5,2
8050.0,361.5,1
8050.0,385.5,1
8050.0,424.5,1
8050.0,631.5,1
8050.0,691.5,1
8050.0,727.5,1
8050.0,1582.5,1
8050.0,1642.5,1
8050.0,1648.5,1
8050.0,1654.5,1
8050.0,1660.5,1
8050.0,1666.5,1
8050.0,1672.5,1
8050.0,1681.5,1
8050.0,1684.5,3
8050.0,2155.5,1
8050.0,2167.5,1
8050.0,3142.5,1
8050.0,3517.5,1
8050.0,4003.5,1
8150.0,13.5,1
8150.0,16.5,110
8150.0,19.5,14
8150.0,22.5,31
8150.0,25.5,16
8150.0,28.5,8
8150.0,31.5,14
8150.0,34.5,5
8150.0,37.5,6
8150.0,40.5,9
8150.0,43.5,3
8150.0,46.5,7
8150.0,49.5,1
8150.0,52.5,2
8150.0,58.5,1
8150.0,61.5,2
8150.0,70.5,2
8150.0,79.5,2
8150.0,82.5,7
8150.0,85.5,19
8150.0,88.5,21
8150.0,91.5,23
8150.0,94.5,11
8150.0,97.5,19
8150.0,100.5,42
8150.0,103.5,23
8150.0,106.5,29
8150.0,109.5,49
8150.0,112.5,24
8150.0,115.5,13
8150.0,118.5,17
8150.0,121.5,18
8150.0,124.5,11
8150.0,127.5,15
8150.0,130.5,17
8150.0,133.5,5
8150.0,136.5,23
8150.0,139.5,17
8150.0,142.5,66
8150.0,145.5,50
8150.0,148.5,93
8150.0,151.5,145
8150.0,154.5,88
8150.0,157.5,115
8150.0,160.5,157
8150.0,163.5,147
8150.0,166.5,226
8150.0,169.5,171
8150.0,172.5,238
8150.0,175.5,182
8150.0,178.5,123
8150.0,181.5,134
8150.0,184.5,112
8150.0,187.5,117
8150.0,190.5,91
8150.0,193.5,101
8150.0,196.5,96
8150.0,199.5,108
8150.0,202.5,76
8150.0,205.5,62
8150.0,208.5,36
8150.0,211.5,87
8150.0,214.5,98
8150.0,217.5,101
8150.0,220.5,79
8150.0,223.5,89
8150.0,226.5,127
8150.0,229.5,59
8150.0,232.5,67
8150.0,235.5,49
8150.0,238.5,60
8150.0,241.5,54
8150.0,244.5,46
8150.0,247.5,37
8150.0,250.5,41
8150.0,253.5,43
8150.0,256.5,39
8150.0,259.5,37
8150.0,262.5,43
8150.0,265.5,59
8150.0,268.5,43
8150.0,271.5,37
8150.0,274.5,36
8150.0,277.5,39
8150.0,280.5,30
8150.0,283.5,30
8150.0,286.5,40
8150.0,289.5,34
8150.0,292.5,22
8150.0,295.5,28
8150.0,298.5,25
8150.0,301.5,16
8150.0,304.5,12
8150.0,307.5,8
8150.0,310.5,7
8150.0,313.5,19
8150.0,316.5,18
8150.0,319.5,6
8150.0,322.5,5
8150.0,328.5,3
8150.0,331.5,8
8150.0,334.5,5
8150.0,337.5,1
8150.0,340.5,1
8150.0,343.5,2
8150.0,349.5,1
8150.0,355.5,1
8150.0,361.5,1
8150.0,367.5,1
8150.0,382.5,1
8150.0,397.5,2
8150.0,403.5,1
8150.0,409.5,1
8150.0,418.5,1
8150.0,436.5,2
8150.0,442.5,1
8150.0,460.5,1
8150.0,556.5,1
8150.0,598.5,1
8150.0,637.5,1
8150.0,640.5,1
8150.0,670.5,1
8150.0,700.5,1
8150.0,832.5,2
8150.0,928.5,1
8150.0,1000.5,1
8150.0,1039.5,1
8150.0,1084.5,1
8150.0,1147.5,1
8150.0,1153.5,1
8150.0,1171.5,1
8150.0,1222.5,1
8150.0,1234.5,1
8150.0,1246.5,1
8150.0,1309.5,1
8150.0,1531.5,1
8150.0,1540.5,1
8150.0,1654.5,1
8150.0,1693.5,1
8150.0,1774.5,1
8150.0,2158.5,1
8150.0,2173.5,1
8150.0,2197.5,1
8150.0,2203.5,1
8150.0,2206.5,1
8150.0,2536.5,1
8150.0,2686.5,1
8150.0,2875.5,1
8150.0,3187.5,1
8150.0,6211.5,1
8150.0,10423.5,1
8150.0,12745.5,1
8150.0,15991.5,1
8250.0,16.5,6
8250.0,19.5,4
8250.0,22.5,7
8250.0,28.5,1
8250.0,34.5,1
8250.0,37.5,1
8250.0,40.5,2
8250.0,43.5,3
8250.0,49.5,5
8250.0,52.5,4
8250.0,55.5,2
8250.0,82.5,6
8250.0,85.5,5
8250.0,88.5,9
8250.0,91.5,12
8250.0,94.5,9
8250.0,97.5,2
8250.0,100.5,9
8250.0,103.5,13
8250.0,106.5,18
8250.0,109.5,9
8250.0,112.5,8
8250.0,115.5,11
8250.0,118.5,11
8250.0,121.5,17
8250.0,124.5,6
8250.0,127.5,5
8250.0,130.5,6
8250.0,133.5,5
8250.0,136.5,8
8250.0,139.5,11
8250.0,142.5,45
8250.0,145.5,65
8250.0,148.5,97
8250.0,151.5,99
8250.0,154.5,99
8250.0,157.5,99
8250.0,160.5,100
8250.0,163.5,81
8250.0,166.5,82
8250.0,169.5,71
8250.0,172.5,90
8250.0,175.5,89
8250.0,178.5,63
8250.0,181.5,68
8250.0,184.5,80
8250.0,187.5,91
8250.0,190.5,89
8250.0,193.5,86
8250.0,196.5,76
8250.0,199.5,51
8250.0,202.5,47
8250.0,205.5,51
8250.0,208.5,32
8250.0,211.5,32
8250.0,214.5,13
8250.0,217.5,17
8250.0,220.5,28
8250.0,223.5,27
8250.0,226.5,30
8250.0,229.5,22
8250.0,232.5,22
8250.0,235.5,18
8250.0,238.5,8
8250.0,241.5,10
8250.0,244.5,8
8250.0,247.5,6
8250.0,250.5,9
8250.0,253.5,5
8250.0,256.5,3
8250.0,259.5,4
8250.0,262.5,7
8250.0,265.5,6
8250.0,268.5,11
8250.0,271.5,10
8250.0,274.5,4
8250.0,277.5,10
8250.0,280.5,9
8250.0,283.5,5
8250.0,286.5,3
8250.0,289.5,4
8250.0,292.5,2
8250.0,295.5,3
8250.0,298.5,4
8250.0,301.5,2
8250.0,304.5,1
8250.0,307.5,6
8250.0,310.5,5
8250.0,313.5,3
8250.0,316.5,6
8250.0,319.5,2
8250.0,322.5,3
8250.0,325.5,4
8250.0,334.5,2
8250.0,337.5,1
8250.0,340.5,4
8250.0,343.5,2
8250.0,346.5,2
8250.0,355.5,1
8250.0,358.5,1
8250.0,361.5,1
8250.0,364.5,1
8250.0,379.5,1
8250.0,385.5,1
8250.0,397.5,1
8250.0,406.5,2
8250.0,445.5,1
8250.0,448.5,1
8250.0,496.5,1
8250.0,565.5,2
8250.0,769.5,1
8250.0,847.5,1
8250.0,874.5,1
8250.0,922.5,1
8250.0,1132.5,1
8250.0,1198.5,1
8250.0,1234.5,1
8250.0,1588.5,1
8250.0,1627.5,1
8250.0,1645.5,1
8250.0,1648.5,2
8250.0,1651.5,2
8250.0,1666.5,1
8250.0,1669.5,3
8250.0,1675.5,1
8250.0,1687.5,1
8250.0,1690.5,1
8250.0,1726.5,1
8250.0,1729.5,1
8250.0,2167.5,1
8250.0,2176.5,1
8250.0,2209.5,1
8250.0,2395.5,1
8250.0,4885.5,1
8250.0,32335.5,1
8350.0,109.5,1
8350.0,127.5,1
8350.0,136.5,1
8350.0,139.5,1
8350.0,142.5,15
8350.0,145.5,7
8350.0,148.5,14
8350.0,151.5,14
8350.0,154.5,20
8350.0,157.5,11
8350.0,160.5,16
8350.0,163.5,16
8350.0,166.5,16
8350.0,169.5,12
8350.0,172.5,7
8350.0,175.5,7
8350.0,178.5,13
8350.0,181.5,11
8350.0,184.5,27
8350.0,187.5,50
8350.0,190.5,50
8350.0,193.5,44
8350.0,196.5,52
8350.0,199.5,42
8350.0,202.5,40
8350.0,205.5,27
8350.0,208.5,18
8350.0,211.5,7
8350.0,214.5,11
8350.0,217.5,10
8350.0,220.5,7
8350.0,223.5,13
8350.0,226.5,6
8350.0,229.5,11
8350.0,232.5,8
8350.0,235.5,5
8350.0,238.5,5
8350.0,241.5,3
8350.0,244.5,4
8350.0,247.5,5
8350.0,250.5,2
8350.0,253.5,3
8350.0,256.5,3
8350.0,259.5,2
8350.0,262.5,5
8350.0,265.5,6
8350.0,268.5,2
8350.0,271.5,3
8350.0,274.5,3
8350.0,277.5,4
8350.0,280.5,3
8350.0,286.5,2
8350.0,289.5,1
8350.0,292.5,1
8350.0,295.5,1
8350.0,298.5,3
8350.0,301.5,2
8350.0,304.5,1
8350.0,307.5,1
8350.0,310.5,1
8350.0,316.5,1
8350.0,340.5,1
8350.0,376.5,1
8350.0,511.5,1
8350.0,907.5,1
8350.0,1651.5,1
8350.0,1675.5,1
8350.0,2401.5,1
8450.0,34.5,4
8450.0,40.5,1
8450.0,43.5,2
8450.0,73.5,3
8450.0,76.5,4
8450.0,79.5,2
8450.0,106.5,1
8450.0,109.5,1
8450.0,112.5,1
8450.0,115.5,1
8450.0,118.5,2
8450.0,127.5,3
8450.0,130.5,1
8450.0,133.5,7
8450.0,136.5,5
8450.0,139.5,5
8450.0,142.5,12
8450.0,145.5,26
8450.0,148.5,31
8450.0,151.5,36
8450.0,154.5,29
8450.0,157.5,35
8450.0,160.5,31
8450.0,163.5,16
8450.0,166.5,24
8450.0,169.5,24
8450.0,172.5,25
8450.0,175.5,24
8450.0,178.5,17
8450.0,181.5,25
8450.0,184.5,27
8450.0,187.5,64
8450.0,190.5,63
8450.0,193.5,50
8450.0,196.5,58
8450.0,199.5,57
8450.0,202.5,39
8450.0,205.5,36
8450.0,208.5,39
8450.0,211.5,25
8450.0,214.5,18
8450.0,217.5,20
8450.0,220.5,13
8450.0,223.5,19
8450.0,226.5,16
8450.0,229.5,23
8450.0,232.5,21
8450.0,235.5,15
8450.0,238.5,11
8450.0,241.5,10
8450.0,244.5,18
8450.0,247.5,23
8450.0,250.5,26
8450.0,253.5,28
8450.0,256.5,22
8450.0,259.5,20
8450.0,262.5,23
8450.0,265.5,18
8450.0,268.5,13
8450.0,271.5,13
8450.0,274.5,8
8450.0,277.5,13
8450.0,280.5,7
8450.0,283.5,3
8450.0,286.5,6
8450.0,289.5,1
8450.0,292.5,2
8450.0,295.5,4
8450.0,298.5,6
8450.0,301.5,3
8450.0,304.5,7
8450.0,307.5,4
8450.0,310.5,2
8450.0,313.5,4
8450.0,316.5,3
8450.0,325.5,3
8450.0,328.5,1
8450.0,331.5,1
8450.0,337.5,2
8450.0,346.5,1
8450.0,367.5,1
8450.0,382.5,1
8450.0,388.5,1
8450.0,421.5,1
8450.0,637.5,1
8450.0,1663.5,2
8450.0,1708.5,1
8450.0,1729.5,1
8450.0,1837.5,1
8450.0,2734.5,1
8450.0,9859.5,1
8450.0,22321.5,1
8550.0,16.5,1
8550.0,22.5,2
8550.0,25.5,1
8550.0,31.5,1
8550.0,34.5,2
8550.0,43.5,1
8550.0,49.5,1
8550.0,94.5,1
8550.0,136.5,1
8550.0,139.5,2
8550.0,148.5,3
8550.0,151.5,1
8550.0,154.5,5
8550.0,157.5,6
8550.0,160.5,2
8550.0,163.5,3
8550.0,166.5,8
8550.0,169.5,2
8550.0,172.5,2
8550.0,175.5,4
8550.0,178.5,6
8550.0,181.5,17
8550.0,184.5,44
8550.0,187.5,65
8550.0,190.5,73
8550.0,193.5,80
8550.0,196.5,56
8550.0,199.5,40
8550.0,202.5,35
8550.0,205.5,16
8550.0,208.5,11
8550.0,211.5,13
8550.0,214.5,12
8550.0,217.5,11
8550.0,220.5,9
8550.0,223.5,18
8550.0,226.5,23
8550.0,229.5,20
8550.0,232.5,18
8550.0,235.5,17
8550.0,238.5,3
8550.0,241.5,8
8550.0,244.5,10
8550.0,247.5,6
8550.0,250.5,13
8550.0,253.5,9
8550.0,256.5,8
8550.0,259.5,8
8550.0,262.5,10
8550.0,265.5,11
8550.0,268.5,6
8550.0,271.5,2
8550.0,274.5,2
8550.0,277.5,11
8550.0,280.5,8
8550.0,283.5,3
8550.0,286.5,2
8550.0,292.5,1
8550.0,295.5,5
8550.0,298.5,1
8550.0,301.5,2
8550.0,304.5,2
8550.0,307.5,1
8550.0,310.5,1
8550.0,313.5,1
8550.0,316.5,1
8550.0,322.5,2
8550.0,328.5,1
8550.0,334.5,1
8550.0,352.5,1
8550.0,493.5,1
8550.0,589.5,1
8550.0,1540.5,1
8550.0,1705.5,1
8550.0,5779.5,1
8650.0,115.5,1
8650.0,139.5,2
8650.0,142.5,3
8650.0,145.5,3
8650.0,148.5,3
8650.0,151.5,5
8650.0,154.5,6
8650.0,157.5,2
8650.0,163.5,1
8650.0,166.5,7
8650.0,172.5,2
8650.0,175.5,4
8650.0,178.5,2
8650.0,181.5,7
8650.0,184.5,20
8650.0,187.5,37
8650.0,190.5,44
8650.0,193.5,49
8650.0,196.5,60
8650.0,199.5,55
8650.0,202.5,40
8650.0,205.5,35
8650.0,208.5,34
8650.0,211.5,26
8650.0,214.5,36
8650.0,217.5,28
8650.0,220.5,32
8650.0,223.5,17
8650.0,226.5,20
8650.0,229.5,24
8650.0,232.5,15
8650.0,235.5,25
8650.0,238.5,15
8650.0,241.5,17
8650.0,244.5,14
8650.0,247.5,8
8650.0,250.5,9
8650.0,253.5,16
8650.0,256.5,12
8650.0,259.5,10
8650.0,262.5,7
8650.0,265.5,10
8650.0,268.5,7
8650.0,271.5,8
8650.0,274.5,4
8650.0,277.5,9
8650.0,280.5,8
8650.0,283.5,2
8650.0,286.5,4
8650.0,289.5,1
8650.0,292.5,2
8650.0,298.5,1
8650.0,301.5,3
8650.0,304.5,3
8650.0,307.5,1
8650.0,310.5,2
8650.0,313.5,1
8650.0,316.5,1
8650.0,328.5,1
8650.0,358.5,1
8650.0,361.5,1
8650.0,385.5,1
8650.0,394.5,1
8650.0,409.5,1
8650.0,1807.5,1
8650.0,3421.5,1
8750.0,154.5,2
8750.0,157.5,1
8750.0,163.5,1
8750.0,166.5,3
8750.0,169.5,2
8750.0,172.5,1
8750.0,175.5,3
8750.0,178.5,3
8750.0,181.5,14
8750.0,184.5,21
8750.0,187.5,28
8750.0,190.5,36
8750.0,193.5,51
8750.0,196.5,49
8750.0,199.5,33
8750.0,202.5,34
8750.0,205.5,17
8750.0,208.5,18
8750.0,211.5,15
8750.0,214.5,11
8750.0,217.5,11
8750.0,220.5,19
8750.0,223.5,8
8750.0,226.5,14
8750.0,229.5,20
8750.0,232.5,20
8750.0,235.5,23
8750.0,238.5,28
8750.0,241.5,22
8750.0,244.5,19
8750.0,247.5,32
8750.0,250.5,18
8750.0,253.5,19
8750.0,256.5,23
8750.0,259.5,12
8750.0,262.5,6
8750.0,265.5,11
8750.0,268.5,8
8750.0,271.5,6
8750.0,274.5,8
8750.0,277.5,7
8750.0,280.5,5
8750.0,283.5,8
8750.0,286.5,4
8750.0,289.5,2
8750.0,292.5,2
8750.0,295.5,3
8750.0,298.5,3
8750.0,304.5,1
8750.0,313.5,1
8750.0,316.5,1
8750.0,322.5,1
8750.0,328.5,1
8750.0,346.5,1
8750.0,391.5,1
8750.0,397.5,1
8750.0,406.5,1
8750.0,418.5,1
8750.0,580.5,1
8750.0,2620.5,1
8850.0,16.5,1
8850.0,106.5,1
8850.0,118.5,1
8850.0,142.5,1
8850.0,145.5,3
8850.0,148.5,14
8850.0,151.5,11
8850.0,154.5,1
8850.0,184.5,3
8850.0,187.5,2
8850.0,190.5,2
8850.0,193.5,7
8850.0,196.5,4
8850.0,199.5,9
8850.0,202.5,8
8850.0,205.5,6
8850.0,208.5,7
8850.0,211.5,6
8850.0,214.5,9
8850.0,217.5,7
8850.0,220.5,8
8850.0,223.5,9
8850.0,226.5,13
8850.0,229.5,14
8850.0,232.5,19
8850.0,235.5,15
8850.0,238.5,64
8850.0,241.5,101
8850.0,244.5,540
8850.0,247.5,522
8850.0,250.5,432
8850.0,253.5,410
8850.0,256.5,702
8850.0,259.5,421
8850.0,262.5,161
8850.0,265.5,73
8850.0,268.5,41
8850.0,271.5,44
8850.0,274.5,55
8850.0,277.5,110
8850.0,280.5,197
8850.0,283.5,265
8850.0,286.5,288
8850.0,289.5,244
8850.0,292.5,224
8850.0,295.5,154
8850.0,298.5,105
8850.0,301.5,64
8850.0,304.5,57
8850.0,307.5,26
8850.0,310.5,13
8850.0,313.5,18
8850.0,316.5,12
8850.0,319.5,10
8850.0,322.5,8
8850.0,325.5,3
8850.0,328.5,2
8850.0,331.5,1
8850.0,334.5,1
8850.0,337.5,1
8850.0,340.5,3
8850.0,343.5,3
8850.0,346.5,2
8850.0,349.5,2
8850.0,355.5,3
8850.0,361.5,2
8850.0,370.5,1
8850.0,373.5,1
8850.0,376.5,1
8850.0,385.5,1
8850.0,397.5,2
8850.0,400.5,1
8850.0,406.5,2
8850.0,418.5,1
8850.0,424.5,1
8850.0,430.5,1
8850.0,436.5,1
8850.0,439.5,1
8850.0,445.5,1
8850.0,448.5,2
8850.0,451.5,2
8850.0,457.5,1
8850.0,466.5,1
8850.0,469.5,1
8850.0,472.5,3
8850.0,478.5,1
8850.0,484.5,1
8850.0,490.5,1
8850.0,532.5,1
8850.0,535.5,1
8850.0,544.5,1
8850.0,547.5,1
8850.0,553.5,1
8850.0,565.5,2
8850.0,574.5,1
8850.0,580.5,2
8850.0,586.5,2
8850.0,589.5,1
8850.0,592.5,2
8850.0,601.5,1
8850.0,613.5,2
8850.0,616.5,2
8850.0,619.5,1
8850.0,622.5,2
8850.0,625.5,2
8850.0,628.5,1
8850.0,637.5,2
8850.0,640.5,2
8850.0,643.5,1
8850.0,655.5,1
8850.0,664.5,1
8850.0,670.5,1
8850.0,673.5,1
8850.0,682.5,1
8850.0,688.5,2
8850.0,694.5,1
8850.0,697.5,3
8850.0,706.5,1
8850.0,712.5,1
8850.0,715.5,1
8850.0,721.5,1
8850.0,724.5,1
8850.0,727.5,1
8850.0,742.5,1
8850.0,754.5,1
8850.0,778.5,2
8850.0,805.5,1
8850.0,847.5,1
8850.0,853.5,1
