binned_distance,binned_rtt,count
9750.0,217.5,19
9750.0,220.5,8
9750.0,223.5,8
9750.0,226.5,10
9750.0,229.5,11
9750.0,232.5,8
9750.0,235.5,9
9750.0,238.5,8
9750.0,241.5,3
9750.0,244.5,2
9750.0,247.5,1
9750.0,250.5,2
9750.0,253.5,1
9750.0,256.5,1
9750.0,259.5,2
9750.0,262.5,2
9750.0,265.5,3
9750.0,268.5,2
9750.0,283.5,1
9750.0,301.5,1
9750.0,304.5,1
9750.0,325.5,1
9750.0,346.5,2
9750.0,349.5,1
9750.0,358.5,1
9750.0,367.5,1
9750.0,571.5,1
9750.0,592.5,1
9750.0,661.5,1
9750.0,1423.5,1
9750.0,1495.5,1
9750.0,1681.5,1
9750.0,1684.5,1
9750.0,1690.5,1
9750.0,1708.5,1
9750.0,1711.5,1
9750.0,1714.5,1
9750.0,1750.5,1
9750.0,2182.5,1
9750.0,2638.5,1
9750.0,2686.5,1
9750.0,6274.5,1
9750.0,13696.5,1
9850.0,22.5,1
9850.0,64.5,1
9850.0,142.5,1
9850.0,145.5,1
9850.0,148.5,1
9850.0,154.5,7
9850.0,157.5,8
9850.0,160.5,11
9850.0,163.5,19
9850.0,166.5,22
9850.0,169.5,28
9850.0,172.5,30
9850.0,175.5,39
9850.0,178.5,51
9850.0,181.5,64
9850.0,184.5,64
9850.0,187.5,47
9850.0,190.5,27
9850.0,193.5,29
9850.0,196.5,18
9850.0,199.5,17
9850.0,202.5,28
9850.0,205.5,24
9850.0,208.5,18
9850.0,211.5,17
9850.0,214.5,21
9850.0,217.5,25
9850.0,220.5,8
9850.0,223.5,12
9850.0,226.5,4
9850.0,229.5,9
9850.0,232.5,3
9850.0,235.5,6
9850.0,238.5,2
9850.0,241.5,4
9850.0,247.5,1
9850.0,250.5,4
9850.0,253.5,4
9850.0,256.5,6
9850.0,259.5,3
9850.0,262.5,3
9850.0,265.5,3
9850.0,271.5,1
9850.0,277.5,2
9850.0,280.5,1
9850.0,283.5,2
9850.0,286.5,3
9850.0,295.5,4
9850.0,301.5,1
9850.0,310.5,1
9850.0,319.5,1
9850.0,346.5,1
9850.0,349.5,1
9850.0,355.5,1
9850.0,358.5,3
9850.0,364.5,1
9850.0,478.5,1
9850.0,1396.5,1
9850.0,1399.5,1
9850.0,1672.5,1
9850.0,1684.5,1
9850.0,1696.5,1
9850.0,1699.5,1
9850.0,1753.5,1
9850.0,2185.5,1
9850.0,2191.5,1
9850.0,5932.5,1
9950.0,109.5,1
9950.0,127.5,1
9950.0,136.5,27
9950.0,139.5,23
9950.0,142.5,24
9950.0,145.5,57
9950.0,148.5,54
9950.0,151.5,45
9950.0,154.5,61
9950.0,157.5,58
9950.0,160.5,37
9950.0,163.5,33
9950.0,166.5,33
9950.0,169.5,29
9950.0,172.5,34
9950.0,175.5,39
9950.0,178.5,50
9950.0,181.5,51
9950.0,184.5,51
9950.0,187.5,55
9950.0,190.5,53
9950.0,193.5,54
9950.0,196.5,42
9950.0,199.5,44
9950.0,202.5,27
9950.0,205.5,29
9950.0,208.5,22
9950.0,211.5,23
9950.0,214.5,23
9950.0,217.5,29
9950.0,220.5,16
9950.0,223.5,15
9950.0,226.5,7
9950.0,229.5,10
9950.0,232.5,8
9950.0,235.5,7
9950.0,238.5,6
9950.0,241.5,3
9950.0,244.5,6
9950.0,247.5,5
9950.0,250.5,6
9950.0,253.5,3
9950.0,256.5,1
9950.0,259.5,4
9950.0,262.5,4
9950.0,268.5,4
9950.0,271.5,3
9950.0,274.5,3
9950.0,277.5,2
9950.0,283.5,1
9950.0,289.5,1
9950.0,304.5,2
9950.0,325.5,1
9950.0,328.5,1
9950.0,349.5,1
9950.0,358.5,1
9950.0,403.5,1
9950.0,412.5,1
9950.0,418.5,2
9950.0,421.5,1
9950.0,1591.5,1
9950.0,1639.5,1
9950.0,1684.5,1
9950.0,1693.5,1
9950.0,1717.5,1
9950.0,1735.5,1
9950.0,2194.5,1
9950.0,2209.5,1
9950.0,2440.5,1
9950.0,2668.5,1
9950.0,3700.5,1
9950.0,17254.5,1
9950.0,23107.5,1
9950.0,34957.5,1
10050.0,55.5,1
10050.0,139.5,2
10050.0,142.5,15
10050.0,145.5,19
10050.0,148.5,24
10050.0,151.5,46
10050.0,154.5,28
10050.0,157.5,31
10050.0,160.5,28
10050.0,163.5,38
10050.0,166.5,23
10050.0,169.5,24
10050.0,172.5,16
10050.0,175.5,26
10050.0,178.5,12
10050.0,181.5,25
10050.0,184.5,35
10050.0,187.5,36
10050.0,190.5,29
10050.0,193.5,18
10050.0,196.5,23
10050.0,199.5,17
10050.0,202.5,20
10050.0,205.5,16
10050.0,208.5,25
10050.0,211.5,32
10050.0,214.5,22
10050.0,217.5,10
10050.0,220.5,16
10050.0,223.5,4
10050.0,226.5,9
10050.0,229.5,6
10050.0,232.5,7
10050.0,235.5,4
10050.0,238.5,6
10050.0,241.5,9
10050.0,244.5,9
10050.0,247.5,10
10050.0,250.5,3
10050.0,253.5,5
10050.0,256.5,1
10050.0,259.5,3
10050.0,262.5,3
10050.0,265.5,3
10050.0,268.5,4
10050.0,271.5,5
10050.0,274.5,3
10050.0,286.5,1
10050.0,289.5,2
10050.0,292.5,1
10050.0,298.5,1
10050.0,304.5,2
10050.0,313.5,1
10050.0,328.5,1
10050.0,331.5,2
10050.0,364.5,1
10050.0,592.5,1
10050.0,2665.5,1
10050.0,13375.5,1
10150.0,79.5,3
10150.0,121.5,1
10150.0,133.5,1
10150.0,136.5,2
10150.0,139.5,7
10150.0,142.5,9
10150.0,145.5,18
10150.0,148.5,17
10150.0,151.5,33
10150.0,154.5,44
10150.0,157.5,34
10150.0,160.5,35
10150.0,163.5,30
10150.0,166.5,36
10150.0,169.5,27
10150.0,172.5,42
10150.0,175.5,24
10150.0,178.5,31
10150.0,181.5,16
10150.0,184.5,31
10150.0,187.5,33
10150.0,190.5,24
10150.0,193.5,26
10150.0,196.5,35
10150.0,199.5,37
10150.0,202.5,26
10150.0,205.5,32
10150.0,208.5,17
10150.0,211.5,19
10150.0,214.5,18
10150.0,217.5,18
10150.0,220.5,10
10150.0,223.5,5
10150.0,226.5,9
10150.0,229.5,16
10150.0,232.5,7
10150.0,235.5,3
10150.0,238.5,4
10150.0,241.5,4
10150.0,244.5,4
10150.0,247.5,6
10150.0,250.5,5
10150.0,253.5,2
10150.0,256.5,4
10150.0,259.5,5
10150.0,265.5,9
10150.0,268.5,4
10150.0,271.5,2
10150.0,277.5,2
10150.0,280.5,2
10150.0,301.5,4
10150.0,304.5,7
10150.0,307.5,4
10150.0,310.5,3
10150.0,313.5,3
10150.0,316.5,1
10150.0,322.5,1
10150.0,328.5,2
10150.0,340.5,1
10150.0,343.5,2
10150.0,346.5,1
10150.0,349.5,1
10150.0,352.5,2
10150.0,355.5,2
10150.0,358.5,1
10150.0,367.5,3
10150.0,370.5,1
10150.0,376.5,1
10150.0,382.5,1
10150.0,397.5,1
10150.0,886.5,1
10150.0,1075.5,1
10150.0,1687.5,1
10150.0,1699.5,1
10150.0,1705.5,1
10150.0,3178.5,1
10250.0,73.5,1
10250.0,103.5,1
10250.0,127.5,4
10250.0,139.5,1
10250.0,142.5,6
10250.0,145.5,15
10250.0,148.5,9
10250.0,151.5,21
10250.0,154.5,18
10250.0,157.5,20
10250.0,160.5,24
10250.0,163.5,26
10250.0,166.5,17
10250.0,169.5,28
10250.0,172.5,38
10250.0,175.5,30
10250.0,178.5,28
10250.0,181.5,41
10250.0,184.5,51
10250.0,187.5,59
10250.0,190.5,77
10250.0,193.5,73
10250.0,196.5,69
10250.0,199.5,51
10250.0,202.5,66
10250.0,205.5,66
10250.0,208.5,49
10250.0,211.5,37
10250.0,214.5,33
10250.0,217.5,28
10250.0,220.5,22
10250.0,223.5,8
10250.0,226.5,14
10250.0,229.5,8
10250.0,232.5,8
10250.0,235.5,9
10250.0,238.5,4
10250.0,241.5,6
10250.0,244.5,12
10250.0,247.5,3
10250.0,250.5,6
10250.0,253.5,6
10250.0,256.5,6
10250.0,259.5,7
10250.0,262.5,3
10250.0,265.5,3
10250.0,271.5,2
10250.0,277.5,1
10250.0,280.5,1
10250.0,286.5,2
10250.0,298.5,1
10250.0,304.5,2
10250.0,307.5,1
10250.0,310.5,1
10250.0,313.5,1
10250.0,400.5,1
10250.0,403.5,1
10250.0,898.5,1
10250.0,931.5,2
10250.0,940.5,1
10250.0,1654.5,1
10250.0,1666.5,1
10250.0,1687.5,1
10250.0,1705.5,1
10250.0,1726.5,1
10250.0,1738.5,1
10250.0,1759.5,2
10250.0,2191.5,1
10250.0,14176.5,1
10350.0,25.5,1
10350.0,61.5,2
10350.0,64.5,1
10350.0,73.5,2
10350.0,76.5,2
10350.0,79.5,3
10350.0,97.5,2
10350.0,112.5,5
10350.0,115.5,1
10350.0,118.5,1
10350.0,127.5,2
10350.0,130.5,2
10350.0,142.5,1
10350.0,145.5,3
10350.0,148.5,18
10350.0,151.5,18
10350.0,154.5,8
10350.0,157.5,17
10350.0,160.5,30
10350.0,163.5,21
10350.0,166.5,13
10350.0,169.5,20
10350.0,172.5,27
10350.0,175.5,28
10350.0,178.5,43
10350.0,181.5,70
10350.0,184.5,151
10350.0,187.5,179
10350.0,190.5,94
10350.0,193.5,99
10350.0,196.5,93
10350.0,199.5,64
10350.0,202.5,58
10350.0,205.5,58
10350.0,208.5,36
10350.0,211.5,42
10350.0,214.5,28
10350.0,217.5,17
10350.0,220.5,18
10350.0,223.5,12
10350.0,226.5,5
10350.0,229.5,16
10350.0,232.5,5
10350.0,235.5,6
10350.0,238.5,4
10350.0,241.5,1
10350.0,244.5,5
10350.0,247.5,2
10350.0,250.5,4
10350.0,259.5,5
10350.0,262.5,3
10350.0,265.5,3
10350.0,268.5,1
10350.0,277.5,1
10350.0,280.5,1
10350.0,295.5,1
10350.0,304.5,1
10350.0,307.5,2
10350.0,313.5,3
10350.0,316.5,1
10350.0,328.5,1
10350.0,343.5,1
10350.0,349.5,1
10350.0,352.5,1
10350.0,355.5,1
10350.0,361.5,1
10350.0,370.5,1
10350.0,394.5,1
10350.0,547.5,1
10350.0,688.5,1
10350.0,979.5,1
10350.0,1195.5,1
10350.0,1345.5,1
10350.0,1669.5,1
10350.0,1693.5,1
10350.0,1696.5,2
10350.0,2209.5,1
10350.0,2500.5,1
10450.0,10.5,4
10450.0,13.5,3
10450.0,16.5,1
10450.0,19.5,6
10450.0,22.5,6
10450.0,64.5,1
10450.0,76.5,1
10450.0,94.5,1
10450.0,97.5,1
10450.0,100.5,1
10450.0,106.5,1
10450.0,133.5,1
10450.0,136.5,49
10450.0,139.5,33
10450.0,142.5,45
10450.0,145.5,50
10450.0,148.5,51
10450.0,151.5,35
10450.0,154.5,29
10450.0,157.5,23
10450.0,160.5,17
10450.0,163.5,57
10450.0,166.5,94
10450.0,169.5,52
10450.0,172.5,26
10450.0,175.5,28
10450.0,178.5,21
10450.0,181.5,22
10450.0,184.5,43
10450.0,187.5,34
10450.0,190.5,28
10450.0,193.5,32
10450.0,196.5,56
10450.0,199.5,72
10450.0,202.5,41
10450.0,205.5,40
10450.0,208.5,22
10450.0,211.5,18
10450.0,214.5,15
10450.0,217.5,10
10450.0,220.5,17
10450.0,223.5,5
10450.0,226.5,8
10450.0,229.5,7
10450.0,232.5,2
10450.0,235.5,2
10450.0,238.5,1
10450.0,241.5,4
10450.0,250.5,2
10450.0,253.5,2
10450.0,256.5,3
10450.0,259.5,1
10450.0,262.5,1
10450.0,265.5,2
10450.0,271.5,1
10450.0,280.5,1
10450.0,283.5,1
10450.0,289.5,1
10450.0,295.5,2
10450.0,301.5,1
10450.0,361.5,1
10450.0,367.5,1
10450.0,370.5,2
10450.0,382.5,1
10450.0,388.5,1
10450.0,424.5,1
10450.0,427.5,1
10450.0,472.5,1
10450.0,775.5,1
10450.0,907.5,1
10450.0,1393.5,1
10450.0,1687.5,1
10450.0,1699.5,1
10450.0,1732.5,1
10450.0,1756.5,1
10450.0,1765.5,1
10450.0,2050.5,1
10450.0,2155.5,1
10450.0,2182.5,1
10450.0,2218.5,1
10450.0,2281.5,1
10450.0,2293.5,1
10450.0,2599.5,1
10450.0,2875.5,1
10450.0,3196.5,1
10450.0,4489.5,1
10550.0,16.5,1
10550.0,19.5,1
10550.0,76.5,1
10550.0,121.5,1
10550.0,136.5,4
10550.0,139.5,10
10550.0,142.5,2
10550.0,145.5,6
10550.0,148.5,3
10550.0,151.5,13
10550.0,154.5,15
10550.0,157.5,11
10550.0,160.5,22
10550.0,163.5,19
10550.0,166.5,27
10550.0,169.5,30
10550.0,172.5,41
10550.0,175.5,49
10550.0,178.5,42
10550.0,181.5,52
10550.0,184.5,63
10550.0,187.5,45
10550.0,190.5,43
10550.0,193.5,66
10550.0,196.5,59
10550.0,199.5,53
10550.0,202.5,45
10550.0,205.5,46
10550.0,208.5,34
10550.0,211.5,20
10550.0,214.5,17
10550.0,217.5,23
10550.0,220.5,12
10550.0,223.5,18
10550.0,226.5,11
10550.0,229.5,18
10550.0,232.5,16
10550.0,235.5,11
10550.0,238.5,5
10550.0,241.5,5
10550.0,244.5,4
10550.0,247.5,6
10550.0,250.5,4
10550.0,253.5,6
10550.0,256.5,3
10550.0,259.5,7
10550.0,262.5,3
10550.0,265.5,7
10550.0,268.5,5
10550.0,271.5,1
10550.0,274.5,5
10550.0,277.5,3
10550.0,280.5,1
10550.0,283.5,1
10550.0,286.5,2
10550.0,289.5,1
10550.0,292.5,1
10550.0,295.5,2
10550.0,298.5,5
10550.0,301.5,3
10550.0,304.5,5
10550.0,307.5,1
10550.0,310.5,3
10550.0,316.5,1
10550.0,319.5,1
10550.0,325.5,1
10550.0,337.5,1
10550.0,343.5,1
10550.0,370.5,1
10550.0,373.5,1
10550.0,385.5,1
10550.0,391.5,2
10550.0,442.5,1
10550.0,919.5,1
10550.0,1009.5,1
10550.0,1537.5,1
10550.0,1669.5,1
10550.0,1690.5,1
10550.0,1693.5,1
10550.0,1735.5,1
10550.0,1744.5,1
10550.0,1762.5,1
10650.0,40.5,1
10650.0,136.5,1
10650.0,139.5,7
10650.0,142.5,5
10650.0,145.5,9
10650.0,148.5,6
10650.0,151.5,4
10650.0,154.5,3
10650.0,157.5,3
10650.0,160.5,2
10650.0,163.5,6
10650.0,166.5,8
10650.0,169.5,3
10650.0,172.5,12
10650.0,175.5,21
10650.0,178.5,15
10650.0,181.5,17
10650.0,184.5,13
10650.0,187.5,20
10650.0,190.5,14
10650.0,193.5,19
10650.0,196.5,9
10650.0,199.5,7
10650.0,202.5,11
10650.0,205.5,10
10650.0,208.5,6
10650.0,211.5,2
10650.0,214.5,3
10650.0,217.5,5
10650.0,220.5,7
10650.0,223.5,4
10650.0,226.5,4
10650.0,229.5,2
10650.0,232.5,1
10650.0,235.5,3
10650.0,238.5,3
10650.0,241.5,2
10650.0,244.5,3
10650.0,247.5,1
10650.0,250.5,2
10650.0,253.5,2
10650.0,259.5,3
10650.0,262.5,2
10650.0,265.5,4
10650.0,268.5,3
10650.0,271.5,5
10650.0,274.5,4
10650.0,277.5,2
10650.0,283.5,2
10650.0,292.5,1
10650.0,313.5,1
10650.0,361.5,1
10650.0,379.5,1
10650.0,1240.5,1
10650.0,2383.5,1
10750.0,76.5,1
10750.0,136.5,3
10750.0,139.5,3
10750.0,142.5,3
10750.0,145.5,4
10750.0,148.5,8
10750.0,151.5,5
10750.0,154.5,6
10750.0,157.5,2
10750.0,160.5,4
10750.0,163.5,5
10750.0,166.5,8
10750.0,169.5,6
10750.0,172.5,17
10750.0,175.5,11
10750.0,178.5,19
10750.0,181.5,20
10750.0,184.5,9
10750.0,187.5,14
10750.0,190.5,7
10750.0,193.5,13
10750.0,196.5,7
10750.0,199.5,20
10750.0,202.5,7
10750.0,205.5,4
10750.0,208.5,6
10750.0,211.5,8
10750.0,214.5,3
10750.0,217.5,4
10750.0,220.5,9
10750.0,223.5,6
10750.0,226.5,7
10750.0,229.5,3
10750.0,232.5,1
10750.0,235.5,4
10750.0,238.5,2
10750.0,241.5,3
10750.0,244.5,1
10750.0,247.5,3
10750.0,250.5,3
10750.0,253.5,4
10750.0,256.5,1
10750.0,259.5,3
10750.0,262.5,1
10750.0,265.5,1
10750.0,268.5,1
10750.0,271.5,2
10750.0,274.5,1
10750.0,277.5,1
10750.0,280.5,1
10750.0,292.5,1
10750.0,388.5,1
10750.0,532.5,1
10750.0,1711.5,1
10750.0,19834.5,1
10850.0,157.5,2
10850.0,160.5,2
10850.0,163.5,5
10850.0,166.5,5
10850.0,169.5,9
10850.0,172.5,10
10850.0,175.5,14
10850.0,178.5,16
10850.0,181.5,12
10850.0,184.5,17
10850.0,187.5,20
10850.0,190.5,12
10850.0,193.5,7
10850.0,196.5,6
10850.0,199.5,11
10850.0,202.5,11
10850.0,205.5,23
10850.0,208.5,16
10850.0,211.5,14
10850.0,214.5,13
10850.0,217.5,8
10850.0,220.5,5
10850.0,223.5,11
10850.0,226.5,1
10850.0,229.5,5
10850.0,232.5,6
10850.0,235.5,7
10850.0,238.5,3
10850.0,241.5,3
10850.0,244.5,2
10850.0,247.5,2
10850.0,250.5,1
10850.0,253.5,1
10850.0,256.5,9
10850.0,259.5,3
10850.0,262.5,4
10850.0,277.5,1
10850.0,283.5,2
10850.0,286.5,1
10850.0,289.5,2
10850.0,292.5,2
10850.0,331.5,1
10850.0,349.5,1
10850.0,352.5,1
10850.0,379.5,2
10850.0,385.5,1
10850.0,397.5,1
10850.0,412.5,1
10850.0,1717.5,1
10950.0,151.5,1
10950.0,163.5,5
10950.0,166.5,24
10950.0,169.5,15
10950.0,172.5,16
10950.0,175.5,14
10950.0,178.5,11
10950.0,181.5,13
10950.0,184.5,10
10950.0,187.5,2
10950.0,190.5,3
10950.0,193.5,5
10950.0,196.5,5
10950.0,199.5,3
10950.0,202.5,5
10950.0,208.5,2
10950.0,211.5,3
10950.0,214.5,4
10950.0,217.5,3
10950.0,220.5,2
10950.0,223.5,2
10950.0,226.5,4
10950.0,229.5,4
10950.0,232.5,7
10950.0,235.5,4
10950.0,238.5,2
10950.0,241.5,6
10950.0,244.5,10
10950.0,247.5,9
10950.0,250.5,6
10950.0,253.5,4
10950.0,256.5,3
10950.0,259.5,4
10950.0,262.5,4
10950.0,265.5,3
10950.0,268.5,3
10950.0,274.5,1
10950.0,277.5,1
10950.0,280.5,1
10950.0,286.5,2
10950.0,289.5,1
10950.0,343.5,1
10950.0,346.5,1
10950.0,442.5,1
10950.0,454.5,1
10950.0,2257.5,1
11050.0,148.5,1
11050.0,157.5,1
11050.0,160.5,2
11050.0,163.5,4
11050.0,166.5,2
11050.0,169.5,7
11050.0,172.5,9
11050.0,175.5,9
11050.0,178.5,7
11050.0,181.5,20
11050.0,184.5,38
11050.0,187.5,34
11050.0,190.5,32
11050.0,193.5,51
11050.0,196.5,44
11050.0,199.5,26
11050.0,202.5,21
11050.0,205.5,21
11050.0,208.5,21
11050.0,211.5,16
11050.0,214.5,11
11050.0,217.5,16
11050.0,220.5,12
11050.0,223.5,9
11050.0,226.5,6
11050.0,229.5,10
11050.0,232.5,14
11050.0,235.5,2
11050.0,238.5,8
11050.0,241.5,6
11050.0,244.5,4
11050.0,247.5,6
11050.0,250.5,4
11050.0,253.5,2
11050.0,259.5,2
11050.0,262.5,2
11050.0,265.5,2
11050.0,271.5,1
11050.0,289.5,1
11050.0,292.5,1
11050.0,295.5,1
11050.0,307.5,1
11050.0,316.5,1
11050.0,328.5,1
11050.0,373.5,1
11050.0,376.5,1
11050.0,385.5,1
11050.0,388.5,1
11050.0,391.5,1
11050.0,406.5,1
11050.0,442.5,1
11050.0,1702.5,1
11150.0,160.5,2
11150.0,163.5,9
11150.0,166.5,16
11150.0,169.5,18
11150.0,172.5,13
11150.0,175.5,5
11150.0,178.5,2
11150.0,181.5,4
11150.0,184.5,5
11150.0,187.5,10
11150.0,190.5,16
11150.0,193.5,23
11150.0,196.5,30
11150.0,199.5,37
11150.0,202.5,50
11150.0,205.5,42
11150.0,208.5,35
11150.0,211.5,42
11150.0,214.5,38
11150.0,217.5,43
11150.0,220.5,35
11150.0,223.5,18
11150.0,226.5,24
11150.0,229.5,19
11150.0,232.5,21
11150.0,235.5,29
11150.0,238.5,11
11150.0,241.5,16
11150.0,244.5,15
11150.0,247.5,7
11150.0,250.5,6
11150.0,253.5,4
11150.0,256.5,6
11150.0,259.5,2
11150.0,262.5,2
11150.0,265.5,1
11150.0,268.5,2
11150.0,271.5,2
11150.0,274.5,2
11150.0,277.5,1
11150.0,280.5,1
11150.0,286.5,1
11150.0,289.5,1
11150.0,298.5,1
11150.0,322.5,1
11150.0,331.5,3
11150.0,337.5,2
11150.0,340.5,1
11150.0,343.5,1
11150.0,349.5,1
11150.0,388.5,1
11150.0,436.5,1
11150.0,619.5,1
11150.0,1753.5,1
11250.0,10.5,1
11250.0,13.5,2
11250.0,19.5,7
11250.0,22.5,5
11250.0,25.5,2
11250.0,28.5,2
11250.0,64.5,3
11250.0,67.5,1
11250.0,70.5,1
11250.0,115.5,1
11250.0,118.5,2
11250.0,121.5,3
11250.0,124.5,1
11250.0,127.5,1
11250.0,130.5,1
11250.0,136.5,2
11250.0,139.5,2
11250.0,142.5,1
11250.0,145.5,4
11250.0,148.5,20
11250.0,151.5,10
11250.0,154.5,15
11250.0,157.5,21
11250.0,160.5,27
11250.0,163.5,58
11250.0,166.5,101
11250.0,169.5,122
11250.0,172.5,89
11250.0,175.5,51
11250.0,178.5,30
11250.0,181.5,23
11250.0,184.5,32
11250.0,187.5,34
11250.0,190.5,27
11250.0,193.5,38
11250.0,196.5,26
11250.0,199.5,22
11250.0,202.5,14
11250.0,205.5,14
11250.0,208.5,15
11250.0,211.5,22
11250.0,214.5,28
11250.0,217.5,20
11250.0,220.5,12
11250.0,223.5,5
11250.0,226.5,7
11250.0,229.5,12
11250.0,232.5,27
11250.0,235.5,19
11250.0,238.5,13
11250.0,241.5,25
11250.0,244.5,10
11250.0,247.5,4
11250.0,250.5,4
11250.0,253.5,5
11250.0,256.5,3
11250.0,259.5,1
11250.0,262.5,3
11250.0,265.5,8
11250.0,268.5,4
11250.0,271.5,9
11250.0,274.5,2
11250.0,277.5,3
11250.0,280.5,3
11250.0,283.5,4
11250.0,286.5,4
11250.0,289.5,2
11250.0,292.5,1
11250.0,298.5,1
11250.0,307.5,1
11250.0,310.5,2
11250.0,313.5,2
11250.0,316.5,2
11250.0,319.5,4
11250.0,322.5,3
11250.0,331.5,2
11250.0,340.5,1
11250.0,349.5,1
11250.0,397.5,1
11250.0,424.5,1
11250.0,514.5,1
11250.0,523.5,1
11250.0,547.5,1
11250.0,556.5,2
11250.0,571.5,1
11250.0,574.5,1
11250.0,580.5,1
11250.0,670.5,1
11250.0,1666.5,1
11250.0,1669.5,1
11250.0,1807.5,1
11250.0,2104.5,1
11250.0,2170.5,1
11250.0,5197.5,1
11350.0,13.5,1
11350.0,19.5,1
11350.0,61.5,2
11350.0,79.5,1
11350.0,115.5,1
11350.0,148.5,1
11350.0,157.5,2
11350.0,160.5,4
11350.0,166.5,3
11350.0,169.5,15
11350.0,172.5,19
11350.0,175.5,19
11350.0,178.5,19
11350.0,181.5,26
11350.0,184.5,23
11350.0,187.5,27
11350.0,190.5,6
11350.0,193.5,9
11350.0,196.5,7
11350.0,199.5,11
11350.0,202.5,8
11350.0,205.5,9
11350.0,208.5,19
11350.0,211.5,12
11350.0,214.5,5
11350.0,217.5,9
11350.0,220.5,6
11350.0,223.5,3
11350.0,226.5,7
11350.0,229.5,4
11350.0,232.5,3
11350.0,235.5,2
11350.0,238.5,3
11350.0,241.5,10
11350.0,244.5,2
11350.0,247.5,3
11350.0,250.5,1
11350.0,253.5,2
11350.0,256.5,1
11350.0,259.5,2
11350.0,262.5,2
11350.0,265.5,2
11350.0,271.5,5
11350.0,274.5,4
11350.0,277.5,1
11350.0,283.5,1
11350.0,301.5,1
11350.0,304.5,4
11350.0,385.5,1
11350.0,388.5,1
11350.0,490.5,1
11350.0,1708.5,1
11350.0,2224.5,1
11350.0,2245.5,1
11450.0,163.5,2
11450.0,166.5,1
11450.0,169.5,2
11450.0,172.5,3
11450.0,175.5,3
11450.0,178.5,4
11450.0,181.5,7
11450.0,184.5,6
11450.0,187.5,3
11450.0,190.5,3
11450.0,193.5,6
11450.0,196.5,5
11450.0,199.5,1
11450.0,202.5,2
11450.0,205.5,5
11450.0,208.5,2
11450.0,211.5,1
11450.0,214.5,1
11450.0,220.5,7
11450.0,223.5,10
11450.0,226.5,3
11450.0,229.5,1
11450.0,232.5,2
11450.0,235.5,3
11450.0,238.5,5
11450.0,241.5,1
11450.0,244.5,3
11450.0,247.5,2
11450.0,250.5,1
11450.0,253.5,1
11450.0,259.5,1
11450.0,265.5,2
11450.0,277.5,1
11450.0,280.5,2
11450.0,286.5,1
11450.0,301.5,1
11450.0,304.5,1
11550.0,163.5,1
11550.0,169.5,2
11550.0,172.5,4
11550.0,175.5,1
11550.0,178.5,5
11550.0,181.5,7
11550.0,184.5,5
11550.0,187.5,6
11550.0,190.5,4
11550.0,193.5,1
11550.0,196.5,1
11550.0,202.5,1
11550.0,205.5,1
11550.0,208.5,1
11550.0,211.5,4
11550.0,214.5,2
11550.0,217.5,6
11550.0,220.5,3
11550.0,223.5,2
11550.0,226.5,2
11550.0,229.5,1
11550.0,232.5,1
11550.0,238.5,4
11550.0,241.5,4
11550.0,244.5,2
11550.0,247.5,1
11550.0,250.5,2
11550.0,253.5,2
11550.0,259.5,1
11550.0,262.5,1
11550.0,268.5,1
11550.0,274.5,2
11550.0,280.5,2
11550.0,283.5,1
11550.0,286.5,1
11550.0,292.5,1
11550.0,301.5,1
11650.0,70.5,1
11650.0,73.5,1
11650.0,148.5,2
11650.0,151.5,4
11650.0,163.5,2
11650.0,166.5,1
11650.0,169.5,8
11650.0,172.5,8
11650.0,175.5,9
11650.0,178.5,9
11650.0,181.5,9
11650.0,184.5,6
11650.0,187.5,7
11650.0,190.5,4
11650.0,193.5,7
11650.0,196.5,4
11650.0,199.5,4
11650.0,202.5,6
11650.0,205.5,18
11650.0,208.5,8
11650.0,211.5,2
11650.0,214.5,3
11650.0,217.5,3
11650.0,220.5,5
11650.0,223.5,5
11650.0,226.5,2
11650.0,229.5,1
11650.0,232.5,1
11650.0,235.5,2
11650.0,238.5,1
11650.0,241.5,2
11650.0,244.5,2
11650.0,247.5,1
11650.0,250.5,1
11650.0,253.5,1
11650.0,256.5,3
11650.0,265.5,1
11650.0,268.5,2
11650.0,271.5,1
11650.0,277.5,4
11650.0,280.5,2
11650.0,289.5,2
11650.0,295.5,1
11650.0,382.5,1
11650.0,1711.5,1
11750.0,79.5,1
11750.0,157.5,1
11750.0,160.5,1
11750.0,163.5,2
11750.0,169.5,1
11750.0,172.5,1
11750.0,175.5,1
11750.0,178.5,1
11750.0,181.5,3
11750.0,184.5,5
11750.0,187.5,10
11750.0,190.5,6
11750.0,193.5,3
11750.0,196.5,8
11750.0,199.5,3
11750.0,202.5,6
11750.0,205.5,2
11750.0,208.5,2
11750.0,211.5,1
11750.0,214.5,1
11750.0,220.5,1
11750.0,223.5,1
11750.0,226.5,2
11750.0,229.5,2
11750.0,232.5,4
11750.0,235.5,3
11750.0,238.5,2
11750.0,241.5,3
11750.0,244.5,2
11750.0,247.5,1
11750.0,250.5,1
11750.0,253.5,2
11750.0,265.5,2
11750.0,277.5,1
11750.0,280.5,1
11750.0,283.5,2
11750.0,286.5,1
11750.0,307.5,1
11750.0,682.5,1
11850.0,163.5,1
11850.0,169.5,1
11850.0,175.5,4
11850.0,178.5,2
11850.0,181.5,1
11850.0,184.5,2
11850.0,187.5,4
11850.0,190.5,17
11850.0,193.5,35
11850.0,196.5,29
11850.0,199.5,16
