rtt,perc_gte
197.692,0.20375426621160408
197.7,0.2036405005688282
197.701,0.20352673492605233
197.722,0.20341296928327646
197.739,0.20329920364050058
197.774,0.2031854379977247
197.784,0.20307167235494883
197.789,0.20295790671217295
197.87,0.20284414106939708
197.917,0.2027303754266212
197.925,0.20261660978384533
197.951,0.20250284414106945
197.967,0.20238907849829346
197.997,0.20227531285551759
198.01,0.2021615472127417
198.03,0.20204778156996583
198.05,0.20193401592718996
198.08,0.20182025028441408
198.084,0.2017064846416382
198.102,0.20159271899886233
198.107,0.20147895335608645
198.142,0.20136518771331058
198.165,0.2012514220705347
198.171,0.20113765642775883
198.205,0.20102389078498295
198.264,0.20091012514220707
198.309,0.2007963594994312
198.324,0.20068259385665532
198.357,0.20056882821387945
198.386,0.20045506257110357
198.393,0.2003412969283277
198.399,0.20022753128555182
198.404,0.20011376564277583
198.412,0.19999999999999996
198.427,0.19988623435722408
198.429,0.1997724687144482
198.478,0.19965870307167233
198.503,0.19954493742889645
198.545,0.19943117178612058
198.55,0.1993174061433447
198.555,0.19920364050056882
198.564,0.19908987485779295
198.591,0.19897610921501707
198.599,0.1988623435722412
198.601,0.19863481228668944
198.626,0.19852104664391357
198.639,0.1984072810011377
198.656,0.19829351535836182
198.669,0.19817974971558594
198.677,0.19806598407281006
198.715,0.19795221843003408
198.742,0.1978384527872582
198.752,0.19772468714448233
198.775,0.19761092150170645
198.782,0.19749715585893057
198.784,0.1973833902161547
198.801,0.19726962457337882
198.849,0.19715585893060295
198.858,0.19704209328782707
198.874,0.1969283276450512
198.915,0.19681456200227532
198.933,0.19670079635949944
198.972,0.19658703071672357
198.979,0.1964732650739477
198.995,0.1963594994311718
199.116,0.19624573378839594
199.131,0.19613196814562006
199.154,0.19601820250284419
199.17,0.1959044368600683
199.187,0.19579067121729232
199.191,0.19567690557451645
199.329,0.19556313993174057
199.346,0.1954493742889647
199.35,0.19533560864618882
199.354,0.19522184300341294
199.366,0.19510807736063707
199.379,0.1949943117178612
199.427,0.19488054607508531
199.457,0.19476678043230944
199.472,0.19465301478953356
199.485,0.1945392491467577
199.507,0.1944254835039818
199.521,0.19431171786120593
199.547,0.19419795221843006
199.569,0.19408418657565418
199.576,0.1939704209328783
199.642,0.19385665529010243
199.689,0.19362912400455068
199.691,0.1935153583617747
199.704,0.19340159271899882
199.729,0.19328782707622294
199.745,0.19317406143344706
199.75,0.1930602957906712
199.754,0.1929465301478953
199.757,0.19283276450511944
199.778,0.19271899886234356
199.839,0.19260523321956768
199.853,0.1924914675767918
199.854,0.19237770193401593
199.92,0.19226393629124006
199.929,0.19215017064846418
199.935,0.1920364050056883
199.965,0.19192263936291243
199.976,0.19180887372013655
199.993,0.19169510807736068
199.996,0.1915813424345848
199.998,0.19146757679180892
200.036,0.19135381114903294
200.051,0.19124004550625706
200.098,0.19112627986348119
200.158,0.1910125142207053
200.167,0.19089874857792943
200.218,0.19078498293515356
200.232,0.19067121729237768
200.242,0.1905574516496018
200.244,0.19044368600682593
200.267,0.19032992036405005
200.268,0.19021615472127418
200.282,0.1901023890784983
200.29,0.18998862343572243
200.293,0.18987485779294655
200.319,0.18976109215017067
200.332,0.1896473265073948
200.352,0.18953356086461892
200.384,0.18941979522184305
200.387,0.18930602957906717
200.395,0.1891922639362913
200.403,0.1890784982935153
200.456,0.18896473265073943
200.469,0.18885096700796355
200.524,0.18873720136518768
200.534,0.1886234357224118
200.55,0.18850967007963593
200.587,0.18839590443686005
200.617,0.18828213879408418
200.634,0.1881683731513083
200.644,0.18794084186575655
200.716,0.18782707622298067
200.719,0.1877133105802048
200.753,0.18759954493742892
200.767,0.18748577929465304
200.796,0.18737201365187717
200.801,0.1872582480091013
200.83,0.18714448236632542
200.86,0.18703071672354954
200.886,0.18691695108077355
200.907,0.18680318543799768
200.915,0.1866894197952218
200.933,0.18657565415244592
200.939,0.18646188850967005
200.978,0.18634812286689417
200.986,0.1862343572241183
201.009,0.18612059158134242
201.026,0.18600682593856654
201.027,0.18589306029579067
201.036,0.1857792946530148
201.045,0.18566552901023892
201.054,0.18555176336746304
201.072,0.18543799772468716
201.14,0.1853242320819113
201.143,0.1852104664391354
201.179,0.18509670079635954
201.203,0.18498293515358366
201.254,0.18486916951080778
201.263,0.1847554038680319
201.286,0.18464163822525592
201.294,0.18452787258248005
201.302,0.18441410693970417
201.303,0.1843003412969283
201.316,0.18418657565415242
201.323,0.18407281001137654
201.348,0.18395904436860067
201.358,0.1838452787258248
201.377,0.18373151308304891
201.378,0.18361774744027304
201.383,0.18350398179749716
201.392,0.1833902161547213
201.462,0.1832764505119454
201.497,0.18316268486916953
201.506,0.18304891922639366
201.512,0.18293515358361778
201.514,0.1828213879408419
201.532,0.18270762229806603
201.562,0.18259385665529015
201.574,0.18248009101251417
201.595,0.1823663253697383
201.607,0.18225255972696242
201.608,0.18213879408418654
201.613,0.18202502844141066
201.655,0.1819112627986348
201.681,0.1817974971558589
201.719,0.18168373151308304
201.736,0.18156996587030716
201.742,0.18145620022753128
201.761,0.18122866894197953
201.787,0.18111490329920366
201.788,0.18100113765642778
201.791,0.1808873720136519
201.829,0.18077360637087603
201.842,0.18065984072810015
201.844,0.18054607508532428
201.856,0.1804323094425484
201.917,0.18031854379977252
201.927,0.18020477815699654
201.964,0.18009101251422066
201.994,0.17997724687144478
201.995,0.1798634812286689
202.013,0.17974971558589303
202.015,0.17963594994311716
202.026,0.17952218430034128
202.044,0.1794084186575654
202.069,0.17929465301478953
202.089,0.17918088737201365
202.141,0.17906712172923778
202.149,0.1789533560864619
202.187,0.17883959044368603
202.235,0.17872582480091015
202.239,0.17861205915813427
202.267,0.1784982935153584
202.3,0.17838452787258252
202.306,0.17827076222980665
202.324,0.17815699658703077
202.361,0.17804323094425478
202.426,0.1779294653014789
202.431,0.17781569965870303
202.436,0.17770193401592715
202.451,0.17758816837315128
202.469,0.1774744027303754
202.507,0.17736063708759953
202.515,0.17724687144482365
202.52,0.17713310580204777
202.537,0.1770193401592719
202.545,0.17690557451649602
202.576,0.17679180887372015
202.581,0.17667804323094427
202.6,0.1765642775881684
202.626,0.17645051194539252
202.633,0.17633674630261664
202.646,0.17622298065984077
202.662,0.1761092150170649
202.667,0.17599544937428901
202.677,0.17588168373151303
202.728,0.17576791808873715
202.741,0.17565415244596128
202.761,0.1755403868031854
202.801,0.17542662116040952
202.831,0.17531285551763365
202.843,0.17519908987485777
202.846,0.1750853242320819
202.859,0.17497155858930602
202.872,0.17485779294653014
202.882,0.17474402730375427
203.018,0.1746302616609784
203.029,0.17451649601820252
203.046,0.17440273037542664
203.064,0.17428896473265076
203.142,0.1741751990898749
203.154,0.174061433447099
203.165,0.17394766780432314
203.182,0.17383390216154726
203.237,0.17372013651877138
203.242,0.1736063708759954
203.297,0.17349260523321952
203.309,0.17337883959044365
203.33,0.17326507394766777
203.339,0.1731513083048919
203.35,0.17303754266211602
203.375,0.17292377701934014
203.467,0.17281001137656427
203.471,0.1725824800910125
203.52,0.17246871444823664
203.57,0.17235494880546076
203.626,0.17224118316268489
203.656,0.172127417519909
203.676,0.17201365187713313
203.698,0.17189988623435726
203.751,0.17178612059158138
203.762,0.1716723549488055
203.791,0.17155858930602963
203.81,0.17144482366325364
203.845,0.17133105802047777
203.88,0.1712172923777019
203.932,0.17098976109215014
203.94,0.17087599544937426
203.976,0.1707622298065984
203.98,0.1706484641638225
203.985,0.17053469852104663
203.993,0.17042093287827076
204.032,0.17030716723549488
204.036,0.170193401592719
204.091,0.17007963594994313
204.095,0.16996587030716725
204.138,0.16985210466439138
204.139,0.1697383390216155
204.226,0.16962457337883963
204.244,0.16951080773606375
204.246,0.16939704209328788
204.275,0.169283276450512
204.277,0.169169510807736
204.293,0.16905574516496014
204.303,0.16894197952218426
204.308,0.16882821387940838
204.332,0.1687144482366325
204.334,0.16860068259385663
204.343,0.16848691695108076
204.36,0.16837315130830488
204.366,0.168259385665529
204.535,0.16814562002275313
204.56,0.16803185437997725
204.604,0.16791808873720138
204.62,0.1678043230944255
204.639,0.16769055745164962
204.654,0.16757679180887375
204.689,0.16746302616609787
204.704,0.16723549488054612
204.708,0.16712172923777024
204.736,0.16700796359499426
204.783,0.16689419795221838
204.79,0.1667804323094425
204.816,0.16666666666666663
204.821,0.16655290102389075
204.831,0.16643913538111488
204.856,0.166325369738339
204.909,0.16621160409556313
204.928,0.16609783845278725
204.932,0.16598407281001137
204.947,0.1658703071672355
204.952,0.16575654152445962
204.958,0.16564277588168375
204.968,0.16552901023890787
205.023,0.165415244596132
205.033,0.16530147895335612
205.039,0.16518771331058024
205.076,0.16507394766780437
205.085,0.1649601820250285
205.12,0.16484641638225261
205.202,0.16473265073947663
205.213,0.16450511945392488
205.219,0.164391353811149
205.286,0.16427758816837312
205.328,0.16405005688282137
205.378,0.1639362912400455
205.414,0.16382252559726962
205.434,0.16370875995449374
205.435,0.163481228668942
205.436,0.16336746302616612
205.443,0.16325369738339024
205.454,0.1630261660978385
205.459,0.1629124004550626
205.558,0.16279863481228674
205.607,0.16268486916951086
205.645,0.16257110352673487
205.691,0.162457337883959
205.705,0.16234357224118312
205.722,0.16222980659840724
205.761,0.16211604095563137
205.776,0.1620022753128555
205.779,0.16188850967007962
205.792,0.16177474402730374
205.814,0.16166097838452786
205.823,0.161547212741752
205.829,0.1614334470989761
205.846,0.16131968145620024
205.882,0.16120591581342436
205.958,0.16109215017064848
206.003,0.1609783845278726
206.012,0.16086461888509673
206.056,0.16075085324232086
206.138,0.16063708759954498
206.148,0.1605233219567691
206.155,0.16040955631399323
206.164,0.16029579067121724
206.197,0.16018202502844137
206.242,0.1600682593856655
206.271,0.15995449374288961
206.282,0.15984072810011374
206.386,0.15972696245733786
206.389,0.159613196814562
206.417,0.1594994311717861
206.431,0.15938566552901023
206.432,0.15927189988623436
206.445,0.15915813424345848
206.46,0.1590443686006826
206.474,0.15893060295790673
206.493,0.15881683731513085
206.513,0.15870307167235498
206.559,0.1585893060295791
206.569,0.15847554038680323
206.571,0.15836177474402735
206.646,0.15824800910125147
206.652,0.1580204778156996
206.666,0.15790671217292374
206.679,0.15779294653014786
206.722,0.15767918088737198
206.745,0.1575654152445961
206.802,0.15745164960182023
206.842,0.15733788395904436
206.856,0.1571103526734926
206.876,0.15699658703071673
206.886,0.15688282138794085
206.947,0.15676905574516498
206.951,0.1566552901023891
206.956,0.15654152445961322
206.991,0.15642775881683735
207.05,0.15631399317406147
207.114,0.1562002275312856
207.136,0.15608646188850972
207.168,0.15597269624573373
207.221,0.15585893060295786
207.28,0.15574516496018198
207.289,0.1556313993174061
207.306,0.15551763367463023
207.314,0.15540386803185435
207.327,0.15529010238907848
207.337,0.1551763367463026
207.37,0.15506257110352673
207.472,0.15494880546075085
207.509,0.15483503981797497
207.658,0.1547212741751991
207.697,0.15460750853242322
207.716,0.15449374288964735
207.728,0.15437997724687147
207.729,0.1542662116040956
207.743,0.15415244596131972
207.757,0.15403868031854384
207.784,0.15392491467576797
207.799,0.1538111490329921
207.801,0.1536973833902161
207.804,0.15358361774744023
207.842,0.15346985210466435
207.883,0.15335608646188847
207.884,0.1532423208191126
207.906,0.15312855517633672
207.914,0.15301478953356085
207.939,0.15290102389078497
207.993,0.1527872582480091
208.037,0.15267349260523322
208.064,0.15255972696245734
208.078,0.15244596131968147
208.091,0.1523321956769056
208.111,0.15221843003412971
208.15,0.15210466439135384
208.158,0.15199089874857796
208.182,0.1518771331058021
208.186,0.1517633674630262
208.204,0.15164960182025033
208.305,0.15153583617747435
208.308,0.15142207053469847
208.316,0.1513083048919226
208.376,0.15119453924914672
208.419,0.15108077360637084
208.43,0.15096700796359497
208.508,0.1508532423208191
208.596,0.15073947667804322
208.615,0.15062571103526734
208.633,0.15051194539249146
208.651,0.1503981797497156
208.667,0.1502844141069397
208.694,0.15017064846416384
208.695,0.15005688282138796
208.75,0.14994311717861208
208.777,0.1498293515358362
208.794,0.14971558589306033
208.812,0.14960182025028446
208.817,0.14948805460750858
208.832,0.1493742889647327
208.874,0.14926052332195672
208.901,0.14914675767918084
208.964,0.14903299203640497
208.971,0.1489192263936291
209.009,0.1488054607508532
209.022,0.14869169510807734
209.043,0.14857792946530146
209.101,0.14846416382252559
209.121,0.1483503981797497
209.16,0.14823663253697383
209.196,0.14812286689419796
209.197,0.14800910125142208
209.237,0.1478953356086462
209.241,0.14778156996587033
209.246,0.14766780432309445
209.263,0.14755403868031858
209.271,0.1474402730375427
209.28,0.14732650739476683
209.284,0.14721274175199095
209.367,0.14709897610921496
209.376,0.1469852104664391
209.379,0.1468714448236632
209.406,0.14675767918088733
209.448,0.14664391353811146
209.506,0.14653014789533558
209.532,0.1464163822525597
209.543,0.14630261660978383
209.553,0.14618885096700796
209.583,0.14607508532423208
209.604,0.1459613196814562
209.61,0.14584755403868033
209.655,0.14573378839590445
209.666,0.14562002275312858
209.673,0.1455062571103527
209.683,0.14539249146757682
209.695,0.14527872582480095
209.714,0.14516496018202507
209.762,0.1450511945392492
209.767,0.14493742889647332
209.775,0.14482366325369733
209.78,0.14470989761092146
209.824,0.14459613196814558
209.846,0.1444823663253697
209.865,0.14436860068259383
209.867,0.14425483503981795
209.9,0.14414106939704208
209.91,0.1440273037542662
209.977,0.14391353811149032
210.015,0.14379977246871445
210.02,0.14368600682593857
210.185,0.1435722411831627
210.212,0.14345847554038682
210.32,0.14334470989761094
210.382,0.14323094425483507
210.404,0.1431171786120592
210.406,0.14300341296928332
210.413,0.14288964732650744
210.446,0.14277588168373156
210.478,0.14266211604095558
210.502,0.1425483503981797
210.61,0.14243458475540383
210.618,0.14232081911262795
210.63,0.14220705346985207
210.654,0.1420932878270762
210.675,0.14197952218430032
210.754,0.14186575654152445
210.758,0.14175199089874857
210.765,0.1416382252559727
210.836,0.14152445961319682
210.839,0.14141069397042094
210.851,0.14129692832764507
210.909,0.1411831626848692
210.914,0.14106939704209331
210.955,0.14095563139931744
210.972,0.14084186575654156
210.994,0.1406143344709898
211.029,0.14050056882821393
211.092,0.14038680318543795
211.121,0.14027303754266207
211.147,0.1401592718998862
211.158,0.14004550625711032
211.172,0.13993174061433444
211.199,0.13981797497155857
211.207,0.1397042093287827
211.223,0.13959044368600682
211.229,0.13947667804323094
211.378,0.13936291240045506
211.411,0.1392491467576792
211.412,0.1391353811149033
211.481,0.13902161547212744
211.483,0.13890784982935156
211.497,0.13879408418657568
211.62,0.1386803185437998
211.627,0.13856655290102393
211.665,0.13845278725824806
211.683,0.13833902161547218
211.693,0.1382252559726962
211.698,0.13811149032992032
211.761,0.13799772468714444
211.777,0.13788395904436856
211.804,0.1377701934015927
211.898,0.1376564277588168
211.909,0.13754266211604094
211.929,0.13742889647326506
211.963,0.13731513083048918
211.994,0.1372013651877133
212.002,0.13708759954493743
212.003,0.13697383390216156
212.041,0.13686006825938568
212.104,0.1367463026166098
212.147,0.13663253697383393
212.183,0.13651877133105805
212.198,0.13640500568828218
212.207,0.1362912400455063
212.209,0.13617747440273043
212.261,0.13606370875995455
212.307,0.13594994311717856
212.379,0.1358361774744027
212.443,0.1357224118316268
212.486,0.13560864618885093
212.494,0.13549488054607506
212.568,0.13538111490329918
212.658,0.1352673492605233
212.716,0.13515358361774743
212.785,0.13503981797497155
212.844,0.13492605233219568
212.864,0.1348122866894198
212.868,0.13469852104664393
212.908,0.13458475540386805
212.919,0.13447098976109217
212.958,0.1343572241183163
212.968,0.13412969283276455
212.993,0.13401592718998867
213.007,0.1337883959044368
213.037,0.13367463026166093
213.113,0.13356086461888506
213.161,0.13344709897610918
213.218,0.1333333333333333
213.289,0.13321956769055743
213.303,0.13310580204778155
213.351,0.13299203640500568
213.412,0.1328782707622298
213.414,0.13276450511945392
213.419,0.13265073947667805
213.426,0.13253697383390217
213.434,0.1324232081911263
213.477,0.13230944254835042
213.48,0.13219567690557454
213.549,0.13208191126279867
213.598,0.1319681456200228
213.612,0.13185437997724692
213.664,0.13162684869169505
213.684,0.13151308304891918
213.708,0.1313993174061433
213.746,0.13128555176336743
213.756,0.13117178612059155
213.767,0.13105802047781567
213.825,0.1309442548350398
213.883,0.13083048919226392
213.904,0.13071672354948805
213.969,0.13060295790671217
213.975,0.1304891922639363
214.024,0.13037542662116042
214.115,0.13026166097838454
214.126,0.13014789533560867
214.138,0.1300341296928328
214.157,0.1299203640500569
214.231,0.12980659840728104
214.251,0.12969283276450516
214.3,0.12957906712172929
214.307,0.1294653014789534
214.352,0.12935153583617742
214.404,0.12923777019340155
214.504,0.12912400455062567
214.589,0.1290102389078498
214.593,0.12889647326507392
214.669,0.12878270762229804
214.684,0.12866894197952217
214.735,0.1285551763367463
214.777,0.12844141069397041
214.791,0.12832764505119454
214.798,0.12821387940841866
214.799,0.1279863481228669
214.891,0.12787258248009103
214.915,0.12775881683731516
214.948,0.12764505119453928
214.982,0.1275312855517634
215.02,0.12741751990898753
215.049,0.12730375426621166
215.069,0.12718998862343567
215.079,0.1270762229806598
215.09,0.12696245733788392
215.136,0.12684869169510804
215.157,0.12673492605233216
215.19,0.1266211604095563
215.205,0.1265073947667804
215.219,0.12639362912400454
215.22,0.12627986348122866
215.235,0.12616609783845278
215.284,0.1260523321956769
215.285,0.12593856655290103
215.378,0.12582480091012516
215.385,0.12571103526734928
215.406,0.1255972696245734
215.44,0.12548350398179753
215.461,0.12536973833902165
215.534,0.12525597269624578
215.536,0.1251422070534699
215.574,0.12502844141069402
215.601,0.12491467576791804
215.608,0.12480091012514216
215.638,0.12468714448236629
215.685,0.12457337883959041
215.703,0.12445961319681453
215.706,0.12434584755403866
215.741,0.12423208191126278
215.831,0.1241183162684869
215.84,0.12400455062571103
215.842,0.12389078498293515
215.848,0.12377701934015928
215.922,0.1236632536973834
215.924,0.12354948805460753
215.926,0.12343572241183165
215.927,0.12332195676905577
215.932,0.1232081911262799
215.965,0.12309442548350402
215.993,0.12298065984072815
216.044,0.12286689419795227
216.094,0.12275312855517628
216.152,0.12263936291240041
216.153,0.12252559726962453
216.165,0.12241183162684866
216.194,0.12229806598407278
216.201,0.1221843003412969
216.211,0.12207053469852103
216.244,0.12195676905574515
216.245,0.12184300341296928
216.268,0.1217292377701934
216.292,0.12161547212741752
216.343,0.12150170648464165
216.369,0.12138794084186577
216.394,0.1212741751990899
216.449,0.12104664391353814
216.464,0.12093287827076227
216.51,0.12081911262798639
216.62,0.12070534698521052
216.824,0.12059158134243464
216.908,0.12047781569965865
216.911,0.12036405005688278
216.944,0.1202502844141069
216.988,0.12013651877133102
216.993,0.12002275312855515
217.005,0.11990898748577927
217.06,0.1197952218430034
217.102,0.11968145620022752
217.115,0.11956769055745164
217.169,0.11945392491467577
217.253,0.11934015927189989
217.274,0.11922639362912402
217.321,0.11911262798634814
217.392,0.11899886234357226
217.402,0.11888509670079639
217.507,0.11877133105802051
217.52,0.11865756541524464
217.558,0.11854379977246876
217.582,0.11843003412969288
217.6,0.1183162684869169
217.646,0.11820250284414102
217.688,0.11808873720136515
217.698,0.1178612059158134
217.723,0.11774744027303752
217.787,0.11763367463026164
217.794,0.11751990898748577
217.829,0.11740614334470989
217.874,0.11729237770193401
217.89,0.11717861205915814
217.947,0.11706484641638226
217.958,0.11695108077360639
217.969,0.11683731513083051
218.067,0.11672354948805463
218.126,0.11660978384527876
218.147,0.11649601820250288
218.154,0.116382252559727
218.174,0.11626848691695113
218.178,0.11615472127417525
218.216,0.11604095563139927
218.243,0.11592718998862339
218.245,0.11581342434584752
218.248,0.11569965870307164
218.287,0.11558589306029576
218.298,0.11547212741751989
218.366,0.11535836177474401
218.398,0.11524459613196814
218.456,0.11513083048919226
218.532,0.11501706484641638
218.538,0.11490329920364051
218.578,0.11478953356086463
218.708,0.11467576791808876
218.724,0.11456200227531288
218.767,0.114448236632537
218.864,0.11433447098976113
218.976,0.11422070534698525
219.034,0.11410693970420938
219.035,0.1139931740614335
219.04,0.11387940841865751
219.043,0.11376564277588164
219.103,0.11365187713310576
219.158,0.11353811149032988
219.245,0.11342434584755401
219.271,0.11331058020477813
219.287,0.11319681456200226
219.288,0.11308304891922638
219.29,0.1129692832764505
219.342,0.11285551763367463
219.367,0.11274175199089875
219.381,0.11262798634812288
219.4,0.112514220705347
219.407,0.11240045506257113
219.436,0.11228668941979525
219.444,0.11217292377701937
219.461,0.1120591581342435
219.471,0.11194539249146762
219.62,0.11183162684869175
219.64,0.11160409556313988
219.657,0.111490329920364
219.679,0.11137656427758813
219.686,0.11126279863481225
219.687,0.11114903299203638
219.739,0.1110352673492605
219.742,0.11092150170648463
219.753,0.11080773606370875
219.756,0.11069397042093287
219.794,0.110580204778157
219.824,0.11046643913538112
219.861,0.11035267349260525
219.877,0.11023890784982937
219.892,0.1101251422070535
219.96,0.11001137656427762
219.996,0.10989761092150174
220.018,0.10978384527872587
220.059,0.10967007963594999
220.081,0.10955631399317411
220.102,0.10944254835039813
220.133,0.10932878270762225
220.213,0.10921501706484638
220.243,0.1091012514220705
220.288,0.10898748577929462
220.29,0.10887372013651875
220.339,0.10875995449374287
220.359,0.108646188850967
220.393,0.10853242320819112
220.443,0.10841865756541524
220.459,0.10830489192263937
220.502,0.10807736063708762
220.506,0.10796359499431174
220.528,0.10784982935153586
220.537,0.10773606370875999
220.538,0.10762229806598411
220.545,0.10750853242320824
220.621,0.10739476678043236
220.668,0.10728100113765637
220.724,0.1071672354948805
220.751,0.10705346985210462
220.83,0.10693970420932875
220.834,0.10682593856655287
220.906,0.106712172923777
220.92,0.10659840728100112
221.074,0.10648464163822524
221.111,0.10637087599544937
221.192,0.10625711035267349
221.23,0.10614334470989761
221.367,0.10602957906712174
221.401,0.10591581342434586
221.43,0.10580204778156999
221.443,0.10568828213879411
221.448,0.10557451649601823
221.451,0.10546075085324236
221.473,0.10534698521046648
221.527,0.1052332195676906
221.535,0.10511945392491473
221.585,0.10489192263936287
221.607,0.10477815699658699
221.622,0.10466439135381111
221.626,0.10455062571103524
221.635,0.10443686006825936
221.648,0.10432309442548349
221.651,0.10420932878270761
221.68,0.10409556313993173
221.709,0.10398179749715586
221.758,0.10386803185437998
221.841,0.10375426621160411
221.844,0.10364050056882823
221.915,0.10352673492605236
221.945,0.10341296928327648
221.973,0.1032992036405006
222.086,0.10318543799772473
222.127,0.10307167235494885
222.142,0.10295790671217298
222.146,0.10284414106939699
222.171,0.10273037542662111
222.181,0.10261660978384524
222.186,0.10250284414106936
222.235,0.10238907849829348
222.271,0.10227531285551761
222.286,0.10216154721274173
222.304,0.10204778156996586
222.327,0.10193401592718998
222.343,0.1018202502844141
222.421,0.10159271899886235
222.472,0.10147895335608648
222.48,0.1013651877133106
222.515,0.10125142207053472
222.611,0.10113765642775885
222.637,0.10102389078498297
222.661,0.1009101251422071
222.668,0.10079635949943122
222.722,0.10068259385665534
222.784,0.10056882821387936
222.79,0.10045506257110348
222.796,0.1003412969283276
222.84,0.10022753128555173
222.893,0.10011376564277585
222.912,0.09999999999999998
223.023,0.0998862343572241
223.055,0.09977246871444823
223.086,0.09965870307167235
223.119,0.09954493742889647
223.182,0.0994311717861206
223.285,0.09931740614334472
223.563,0.09920364050056885
223.587,0.09908987485779297
223.634,0.0989761092150171
223.645,0.09886234357224122
223.832,0.09874857792946534
223.886,0.09863481228668947
223.943,0.09852104664391359
223.99,0.0984072810011376
224.006,0.09829351535836173
224.045,0.09817974971558585
224.108,0.09806598407280998
224.154,0.0979522184300341
224.231,0.09783845278725822
224.368,0.09772468714448235
224.417,0.09761092150170647
224.547,0.0974971558589306
224.548,0.09738339021615472
224.557,0.09726962457337884
224.614,0.09715585893060297
224.629,0.09704209328782709
224.672,0.09692832764505122
224.758,0.09681456200227534
224.982,0.09670079635949946
225.106,0.09658703071672359
225.209,0.09647326507394771
225.219,0.09635949943117184
225.227,0.09624573378839596
225.297,0.09613196814561997
225.465,0.0960182025028441
225.475,0.09590443686006822
225.643,0.09579067121729234
225.659,0.09567690557451647
225.669,0.09556313993174059
225.691,0.09544937428896472
225.742,0.09533560864618884
225.78,0.09522184300341296
225.873,0.09510807736063709
225.96,0.09499431171786121
226.0,0.09488054607508534
226.037,0.09476678043230946
226.09,0.09465301478953358
226.129,0.09453924914675771
226.132,0.09442548350398183
226.166,0.09431171786120596
226.298,0.09419795221843008
226.331,0.0940841865756542
226.362,0.09397042093287822
226.413,0.09385665529010234
226.422,0.09374288964732647
226.469,0.09362912400455059
226.471,0.09351535836177471
226.524,0.09340159271899884
226.585,0.09328782707622296
226.868,0.09317406143344709
226.95,0.09306029579067121
226.961,0.09294653014789533
226.997,0.09283276450511946
227.196,0.09271899886234358
227.219,0.0926052332195677
227.232,0.09249146757679183
227.294,0.09237770193401595
227.302,0.09226393629124008
227.414,0.0921501706484642
227.55,0.09203640500568833
227.689,0.09192263936291245
227.704,0.09180887372013646
227.754,0.09169510807736059
227.758,0.09158134243458471
227.76,0.09146757679180884
227.827,0.09135381114903296
227.908,0.09124004550625708
227.927,0.09112627986348121
228.0,0.09101251422070533
228.039,0.09089874857792946
228.151,0.09078498293515358
228.157,0.0906712172923777
228.212,0.09055745164960183
228.221,0.09044368600682595
228.327,0.09032992036405008
228.438,0.0902161547212742
228.467,0.09010238907849832
228.499,0.08998862343572245
228.594,0.08987485779294657
228.605,0.0897610921501707
228.631,0.08964732650739482
228.733,0.08953356086461883
228.741,0.08941979522184296
228.742,0.08930602957906708
228.782,0.0891922639362912
228.823,0.08907849829351533
228.896,0.08896473265073945
228.975,0.08885096700796358
229.016,0.0887372013651877
229.056,0.08862343572241183
229.078,0.08850967007963595
229.124,0.08839590443686007
229.147,0.0882821387940842
229.164,0.08816837315130832
229.242,0.08805460750853245
229.247,0.08794084186575657
229.305,0.0878270762229807
229.315,0.08771331058020482
229.32,0.08759954493742894
229.339,0.08748577929465307
229.347,0.08737201365187708
229.427,0.0872582480091012
229.451,0.08714448236632533
229.502,0.08703071672354945
229.783,0.08691695108077357
229.796,0.0868031854379977
229.868,0.08668941979522182
229.929,0.08657565415244595
229.956,0.08646188850967007
229.995,0.0863481228668942
230.168,0.08623435722411832
230.25,0.08612059158134244
230.332,0.08600682593856657
230.351,0.08589306029579069
230.356,0.08577929465301481
230.369,0.08566552901023894
230.48,0.08555176336746306
230.516,0.08543799772468719
230.558,0.08532423208191131
230.577,0.08521046643913543
230.589,0.08509670079635945
230.648,0.08498293515358357
230.703,0.0848691695108077
230.721,0.08475540386803182
230.814,0.08464163822525594
230.823,0.08452787258248007
230.866,0.08441410693970419
230.988,0.08430034129692832
231.089,0.08418657565415244
231.092,0.08407281001137656
231.154,0.08395904436860069
231.229,0.08384527872582481
231.332,0.08373151308304894
231.343,0.08361774744027306
231.356,0.08350398179749718
231.381,0.08339021615472131
231.47,0.08327645051194543
231.507,0.08316268486916956
231.528,0.08304891922639368
231.649,0.0829351535836177
231.657,0.08282138794084182
231.706,0.08270762229806594
231.799,0.08259385665529007
231.979,0.08248009101251419
232.002,0.08236632536973831
232.076,0.08225255972696244
232.119,0.08213879408418656
232.136,0.08202502844141069
232.238,0.08191126279863481
232.247,0.08179749715585893
232.287,0.08168373151308306
232.295,0.08156996587030718
232.326,0.0814562002275313
232.35,0.08134243458475543
232.413,0.08122866894197955
232.423,0.08111490329920368
232.434,0.0810011376564278
232.442,0.08088737201365193
232.497,0.08077360637087605
232.546,0.08065984072810006
232.552,0.08054607508532419
232.635,0.08043230944254831
232.729,0.08031854379977243
232.853,0.08020477815699656
232.899,0.08009101251422068
232.943,0.07997724687144481
232.979,0.07986348122866893
233.035,0.07974971558589306
233.195,0.07963594994311718
233.248,0.0795221843003413
233.262,0.07940841865756543
233.289,0.07929465301478955
233.306,0.07918088737201368
233.369,0.0790671217292378
233.413,0.07895335608646192
233.434,0.07883959044368605
233.447,0.07872582480091017
233.468,0.0786120591581343
