rtt,perc_gte
288.531,0.2076192442700805
288.584,0.207516002477803
288.627,0.207309518893248
288.636,0.2072062771009705
288.713,0.207103035308693
288.718,0.2069997935164154
288.737,0.2068965517241379
288.743,0.2067933099318604
288.755,0.2066900681395829
288.803,0.2065868263473054
288.831,0.2064835845550279
288.873,0.2063803427627504
288.882,0.2062771009704728
288.888,0.2061738591781953
288.908,0.2060706173859178
288.956,0.2059673755936403
288.958,0.20586413380136281
288.963,0.20576089200908532
288.979,0.20565765021680782
288.992,0.2055544084245302
289.008,0.2054511666322527
289.011,0.20534792483997522
289.063,0.20524468304769772
289.125,0.20514144125542022
289.129,0.20503819946314272
289.164,0.20493495767086511
289.193,0.20483171587858762
289.207,0.20472847408631012
289.229,0.20462523229403262
289.231,0.20452199050175512
289.242,0.20441874870947763
289.257,0.20431550691720013
289.268,0.20421226512492252
289.275,0.20410902333264502
289.279,0.20400578154036753
289.282,0.20390253974809003
289.289,0.20379929795581253
289.311,0.20369605616353503
289.317,0.20359281437125754
289.331,0.20348957257897993
289.353,0.20338633078670243
289.359,0.20328308899442493
289.402,0.20317984720214743
289.446,0.20307660540986994
289.452,0.20297336361759244
289.482,0.20287012182531494
289.533,0.20276688003303733
289.538,0.20266363824075984
289.554,0.20256039644848234
289.597,0.20245715465620484
289.629,0.20235391286392734
289.655,0.20225067107164985
289.673,0.20214742927937224
289.685,0.20204418748709474
289.689,0.20194094569481724
289.697,0.20183770390253974
289.713,0.20173446211026225
289.736,0.20163122031798475
289.775,0.20152797852570725
289.785,0.20142473673342964
289.801,0.20132149494115215
289.802,0.20121825314887465
289.815,0.20111501135659715
289.874,0.20101176956431965
289.893,0.20090852777204216
289.894,0.20080528597976466
289.9,0.20070204418748705
289.902,0.20059880239520955
289.916,0.20049556060293205
289.917,0.20039231881065456
289.928,0.20028907701837706
289.963,0.20018583522609956
290.006,0.20008259343382206
290.009,0.19997935164154446
290.049,0.19987610984926696
290.088,0.19977286805698946
290.113,0.19966962626471196
290.119,0.19956638447243447
290.13,0.19946314268015697
290.156,0.19935990088787936
290.164,0.19925665909560186
290.183,0.19915341730332436
290.228,0.19905017551104687
290.236,0.19894693371876937
290.237,0.19874045013421437
290.265,0.19863720834193677
290.316,0.19853396654965927
290.321,0.19843072475738177
290.358,0.19832748296510427
290.375,0.19822424117282678
290.381,0.19812099938054928
290.401,0.19801775758827178
290.415,0.19791451579599417
290.418,0.19770803221143918
290.439,0.19760479041916168
290.441,0.19750154862688418
290.444,0.19739830683460668
290.481,0.1972950650423292
290.517,0.19719182325005158
290.608,0.19708858145777408
290.624,0.19698533966549658
290.63,0.1968820978732191
290.632,0.1967788560809416
290.636,0.1966756142886641
290.646,0.19657237249638648
290.66,0.19646913070410899
290.686,0.1963658889118315
290.69,0.196262647119554
290.705,0.1961594053272765
290.74,0.196056163534999
290.781,0.1958496799504439
290.785,0.1957464381581664
290.835,0.1956431963658889
290.844,0.1955399545736114
290.846,0.1954367127813339
290.853,0.1953334709890564
290.855,0.1952302291967789
290.884,0.1951269874045013
290.899,0.1950237456122238
290.903,0.1949205038199463
290.907,0.1948172620276688
290.911,0.1947140202353913
290.913,0.1946107784431138
290.915,0.1945075366508363
290.932,0.1944042948585587
290.936,0.1943010530662812
290.948,0.1941978112740037
291.007,0.1940945694817262
291.039,0.1939913276894487
291.048,0.19388808589717121
291.085,0.1937848441048936
291.088,0.1936816023126161
291.094,0.1935783605203386
291.124,0.1934751187280611
291.146,0.19337187693578362
291.155,0.19326863514350612
291.164,0.19316539335122862
291.173,0.193062151558951
291.187,0.19295890976667351
291.196,0.19285566797439602
291.205,0.19275242618211852
291.243,0.19264918438984102
291.263,0.19254594259756352
291.275,0.19244270080528603
291.282,0.19233945901300842
291.314,0.19223621722073092
291.322,0.19213297542845342
291.334,0.19202973363617593
291.339,0.19192649184389843
291.34,0.19182325005162093
291.357,0.19172000825934343
291.368,0.19151352467478833
291.438,0.19141028288251083
291.446,0.19130704109023333
291.448,0.19120379929795583
291.527,0.19110055750567834
291.531,0.19099731571340084
291.578,0.19089407392112323
291.582,0.19079083212884573
291.586,0.19068759033656824
291.598,0.19058434854429074
291.61,0.19048110675201324
291.654,0.19037786495973574
291.709,0.19027462316745813
291.726,0.19017138137518064
291.729,0.19006813958290314
291.737,0.18996489779062564
291.752,0.18986165599834814
291.78,0.18975841420607065
291.806,0.18965517241379315
291.812,0.18955193062151554
291.844,0.18944868882923804
291.9,0.18934544703696055
291.93,0.18924220524468305
291.935,0.18913896345240555
291.94,0.18903572166012805
291.961,0.18893247986785056
291.968,0.18882923807557295
291.983,0.18872599628329545
291.986,0.18862275449101795
292.024,0.18851951269874045
292.027,0.18841627090646296
292.031,0.18831302911418546
292.048,0.18820978732190796
292.07,0.18810654552963035
292.12,0.18800330373735286
292.136,0.18790006194507536
292.192,0.18779682015279786
292.216,0.18769357836052036
292.218,0.18759033656824287
292.22,0.18748709477596526
292.246,0.18738385298368776
292.273,0.18728061119141026
292.341,0.18717736939913276
292.374,0.18697088581457777
292.381,0.18686764402230027
292.405,0.18666116043774517
292.412,0.18655791864546767
292.426,0.18645467685319017
292.463,0.18635143506091267
292.473,0.18624819326863518
292.495,0.18614495147635768
292.497,0.18604170968408007
292.509,0.18593846789180257
292.526,0.18583522609952507
292.537,0.18573198430724758
292.542,0.18562874251497008
292.547,0.18552550072269258
292.57,0.18542225893041508
292.581,0.18531901713813748
292.617,0.18521577534585998
292.62,0.18511253355358248
292.624,0.18500929176130498
292.669,0.1849060499690275
292.672,0.18480280817675
292.677,0.18469956638447238
292.68,0.18459632459219488
292.683,0.18449308279991739
292.692,0.1843898410076399
292.724,0.1842865992153624
292.73,0.1841833574230849
292.778,0.1840801156308074
292.779,0.1839768738385298
292.828,0.1838736320462523
292.871,0.1837703902539748
292.888,0.1836671484616973
292.904,0.1835639066694198
292.992,0.1834606648771423
293.016,0.1833574230848648
293.047,0.1831509395003097
293.049,0.1830476977080322
293.055,0.1829444559157547
293.059,0.1828412141234772
293.075,0.1827379723311997
293.111,0.1826347305389222
293.112,0.1825314887466446
293.113,0.1824282469543671
293.118,0.1823250051620896
293.161,0.1822217633698121
293.185,0.1821185215775346
293.2,0.1820152797852571
293.209,0.1819120379929795
293.211,0.181808796200702
293.231,0.1817055544084245
293.328,0.181602312616147
293.35,0.1814990708238695
293.357,0.18139582903159202
293.399,0.18129258723931452
293.418,0.1811893454470369
293.45,0.1810861036547594
293.487,0.18098286186248191
293.495,0.18087962007020442
293.525,0.18077637827792692
293.542,0.18067313648564942
293.553,0.18056989469337192
293.559,0.18046665290109432
293.564,0.18036341110881682
293.581,0.18026016931653932
293.594,0.18015692752426182
293.602,0.18005368573198433
293.636,0.17995044393970683
293.646,0.17984720214742933
293.659,0.17974396035515172
293.679,0.17964071856287422
293.681,0.17953747677059673
293.687,0.17943423497831923
293.689,0.17933099318604173
293.709,0.17922775139376423
293.76,0.17912450960148674
293.763,0.17902126780920913
293.78,0.17891802601693163
293.792,0.17881478422465413
293.829,0.17871154243237664
293.866,0.17860830064009914
293.887,0.17850505884782164
293.944,0.17840181705554403
293.945,0.17829857526326653
293.953,0.17819533347098904
293.977,0.17809209167871154
294.03,0.17798884988643404
294.037,0.17788560809415654
294.123,0.17778236630187905
294.146,0.17767912450960144
294.147,0.17757588271732394
294.151,0.17747264092504644
294.156,0.17736939913276895
294.161,0.17726615734049145
294.164,0.17716291554821395
294.171,0.17705967375593645
294.181,0.17695643196365884
294.194,0.17685319017138135
294.233,0.17674994837910385
294.26,0.17664670658682635
294.263,0.17654346479454885
294.276,0.17644022300227136
294.293,0.17633698120999386
294.303,0.17623373941771625
294.317,0.17613049762543875
294.395,0.17602725583316126
294.425,0.17592401404088376
294.438,0.17582077224860626
294.457,0.17571753045632876
294.484,0.17561428866405115
294.485,0.17551104687177366
294.556,0.17540780507949616
294.559,0.17530456328721866
294.579,0.17520132149494116
294.587,0.17509807970266367
294.619,0.17499483791038617
294.623,0.17489159611810856
294.632,0.17478835432583106
294.694,0.17468511253355357
294.706,0.17447862894899857
294.725,0.17437538715672107
294.738,0.17427214536444358
294.934,0.17416890357216597
294.937,0.17406566177988847
294.947,0.17396241998761097
294.962,0.17385917819533347
294.965,0.17375593640305598
294.971,0.17365269461077848
294.972,0.17354945281850098
295.014,0.17344621102622337
295.024,0.17334296923394588
295.051,0.17323972744166838
295.062,0.17313648564939088
295.067,0.17303324385711338
295.073,0.17293000206483589
295.083,0.17282676027255828
295.098,0.17272351848028078
295.15,0.17262027668800328
295.154,0.17251703489572578
295.155,0.1724137931034483
295.181,0.1723105513111708
295.234,0.1722073095188933
295.314,0.17210406772661568
295.321,0.1720008259343382
295.326,0.1718975841420607
295.336,0.1717943423497832
295.344,0.1716911005575057
295.348,0.1715878587652282
295.37,0.1714846169729507
295.424,0.1713813751806731
295.483,0.1712781333883956
295.497,0.1711748915961181
295.544,0.1710716498038406
295.568,0.1709684080115631
295.592,0.1708651662192856
295.609,0.1707619244270081
295.696,0.1706586826347305
295.7,0.170555440842453
295.729,0.1704521990501755
295.74,0.1702457154656205
295.762,0.170142473673343
295.763,0.1700392318810654
295.764,0.1699359900887879
295.778,0.1698327482965104
295.779,0.1697295065042329
295.787,0.1696262647119554
295.808,0.1695230229196779
295.818,0.16941978112740042
295.86,0.1693165393351228
295.894,0.1692132975428453
295.898,0.1691100557505678
295.917,0.16900681395829031
295.951,0.16890357216601282
295.958,0.16880033037373532
295.991,0.16869708858145782
295.992,0.1685938467891802
296.005,0.16849060499690272
296.02,0.16838736320462522
296.021,0.16828412141234772
296.056,0.16818087962007022
296.086,0.16807763782779273
296.134,0.16797439603551523
296.149,0.16787115424323762
296.173,0.16776791245096012
296.197,0.16766467065868262
296.225,0.16756142886640513
296.233,0.16745818707412763
296.249,0.16735494528185013
296.253,0.16725170348957263
296.342,0.16714846169729503
296.357,0.16694197811274003
296.359,0.16683873632046253
296.371,0.16673549452818504
296.408,0.16663225273590754
296.415,0.16652901094362993
296.43,0.16642576915135243
296.456,0.16632252735907493
296.482,0.16621928556679744
296.502,0.16611604377451994
296.505,0.16601280198224244
296.571,0.16590956018996494
296.576,0.16580631839768734
296.58,0.16570307660540984
296.612,0.16559983481313234
296.613,0.16549659302085484
296.633,0.16539335122857735
296.637,0.16529010943629985
296.648,0.16508362585174474
296.668,0.16498038405946724
296.748,0.16487714226718975
296.755,0.16477390047491225
296.789,0.16467065868263475
296.793,0.16456741689035725
296.811,0.16446417509807976
296.815,0.16436093330580215
296.846,0.16425769151352465
296.863,0.16415444972124715
296.867,0.16405120792896966
296.879,0.16394796613669216
296.885,0.16384472434441466
296.917,0.16374148255213705
297.003,0.16363824075985955
297.038,0.16353499896758206
297.049,0.16343175717530456
297.066,0.16322527359074956
297.077,0.16312203179847207
297.093,0.16291554821391696
297.158,0.16281230642163946
297.213,0.16270906462936197
297.237,0.16260582283708447
297.238,0.16250258104480697
297.251,0.16239933925252947
297.299,0.16229609746025186
297.327,0.16219285566797437
297.347,0.16208961387569687
297.397,0.16198637208341937
297.405,0.16188313029114187
297.461,0.16177988849886438
297.472,0.16167664670658688
297.48,0.16157340491430927
297.541,0.16147016312203177
297.568,0.16136692132975428
297.594,0.16126367953747678
297.633,0.16116043774519928
297.654,0.16105719595292178
297.667,0.16095395416064417
297.696,0.16085071236836668
297.702,0.16074747057608918
297.704,0.16064422878381168
297.705,0.16054098699153418
297.707,0.1604377451992567
297.717,0.1603345034069792
297.736,0.16023126161470158
297.767,0.16012801982242408
297.768,0.16002477803014659
297.798,0.1599215362378691
297.812,0.1598182944455916
297.843,0.1597150526533141
297.89,0.1596118108610366
297.897,0.159508569068759
297.9,0.1594053272764815
297.969,0.1591988436919265
297.978,0.159095601899649
298.018,0.1589923601073715
298.057,0.158889118315094
298.065,0.1587858765228164
298.104,0.1586826347305389
298.134,0.1585793929382614
298.177,0.1584761511459839
298.185,0.1583729093537064
298.197,0.1582696675614289
298.203,0.1581664257691513
298.214,0.1580631839768738
298.23,0.1579599421845963
298.244,0.1578567003923188
298.298,0.1577534586000413
298.348,0.1576502168077638
298.353,0.1575469750154863
298.377,0.1574437332232087
298.425,0.1573404914309312
298.447,0.1572372496386537
298.459,0.1571340078463762
298.55,0.1570307660540987
298.552,0.15692752426182122
298.596,0.15682428246954372
298.62,0.1567210406772661
298.635,0.1566177988849886
298.722,0.15651455709271112
298.731,0.15641131530043362
298.754,0.15630807350815612
298.81,0.15620483171587862
298.833,0.15610158992360113
298.857,0.15599834813132352
298.87,0.15589510633904602
298.88,0.15579186454676852
298.996,0.15568862275449102
298.999,0.15558538096221353
299.037,0.15548213916993603
299.042,0.15537889737765853
299.051,0.15527565558538092
299.057,0.15517241379310343
299.084,0.15506917200082593
299.111,0.15496593020854843
299.113,0.15486268841627093
299.126,0.15475944662399344
299.142,0.15465620483171583
299.154,0.15455296303943833
299.16,0.15444972124716083
299.221,0.15434647945488333
299.234,0.15424323766260584
299.26,0.15413999587032834
299.286,0.15403675407805084
299.313,0.15393351228577323
299.355,0.15383027049349574
299.375,0.15372702870121824
299.386,0.15362378690894074
299.387,0.15352054511666324
299.389,0.15341730332438575
299.411,0.15331406153210825
299.451,0.15321081973983064
299.461,0.15310757794755314
299.483,0.15300433615527564
299.53,0.15290109436299815
299.544,0.15279785257072065
299.559,0.15269461077844315
299.562,0.15259136898616565
299.647,0.15248812719388805
299.675,0.15238488540161055
299.812,0.15228164360933305
299.848,0.15217840181705555
299.861,0.15207516002477806
299.888,0.15197191823250056
299.912,0.15186867644022295
299.924,0.15176543464794545
299.959,0.15166219285566795
299.962,0.15155895106339046
300.018,0.15145570927111296
300.09,0.15135246747883546
300.138,0.15124922568655796
300.185,0.15114598389428036
300.201,0.15104274210200286
300.237,0.15093950030972536
300.247,0.15083625851744786
300.264,0.15073301672517037
300.33,0.15062977493289287
300.376,0.15052653314061537
300.438,0.15042329134833776
300.497,0.15032004955606026
300.524,0.15021680776378277
300.571,0.15011356597150527
300.607,0.15001032417922777
300.637,0.14990708238695027
300.651,0.14980384059467278
300.654,0.14970059880239517
300.659,0.14959735701011767
300.688,0.14949411521784017
300.695,0.14939087342556268
300.756,0.14928763163328518
300.769,0.14918438984100768
300.83,0.14908114804873007
300.844,0.14897790625645257
300.853,0.14887466446417508
300.934,0.14877142267189758
300.967,0.14866818087962008
301.01,0.14856493908734258
301.014,0.1484616972950651
301.053,0.14835845550278748
301.086,0.14825521371050998
301.103,0.14815197191823248
301.109,0.14804873012595499
301.2,0.1479454883336775
301.203,0.1478422465414
301.254,0.1477390047491225
301.256,0.14763576295684488
301.35,0.1475325211645674
301.406,0.1474292793722899
301.447,0.1473260375800124
301.499,0.1472227957877349
301.53,0.1471195539954574
301.54,0.1470163122031799
301.571,0.1469130704109023
301.575,0.1468098286186248
301.585,0.1467065868263473
301.624,0.1466033450340698
301.627,0.1465001032417923
301.671,0.1463968614495148
301.708,0.1462936196572372
301.717,0.1460871360726822
301.727,0.1459838942804047
301.746,0.1458806524881272
301.747,0.1457774106958497
301.768,0.1456741689035722
301.781,0.1455709271112946
301.809,0.1454676853190171
301.826,0.1453644435267396
301.861,0.1452612017344621
301.881,0.1451579599421846
301.899,0.1450547181499071
301.903,0.14495147635762962
301.942,0.144848234565352
301.964,0.1447449927730745
301.965,0.144641750980797
301.994,0.14453850918851952
302.007,0.14443526739624202
302.03,0.14433202560396452
302.053,0.14422878381168702
302.058,0.14412554201940941
302.07,0.14402230022713192
302.142,0.14391905843485442
302.149,0.14381581664257692
302.178,0.14371257485029942
302.216,0.14360933305802193
302.242,0.14350609126574443
302.271,0.14340284947346682
302.276,0.14329960768118932
302.327,0.14319636588891183
302.335,0.14309312409663433
302.347,0.14298988230435683
302.449,0.14288664051207933
302.45,0.14278339871980172
302.474,0.14268015692752423
302.494,0.14257691513524673
302.502,0.14247367334296923
302.505,0.14237043155069173
302.509,0.14226718975841424
302.693,0.14216394796613674
302.704,0.14206070617385913
302.738,0.14195746438158163
302.746,0.14185422258930414
302.763,0.14175098079702664
302.873,0.14164773900474914
302.879,0.14154449721247164
302.896,0.14144125542019415
302.943,0.14133801362791654
303.024,0.14123477183563904
303.026,0.14113153004336154
303.098,0.14102828825108404
303.103,0.14092504645880655
303.135,0.14071856287425155
303.166,0.14061532108197394
303.209,0.14051207928969645
303.214,0.14040883749741895
303.217,0.14030559570514145
303.273,0.14020235391286395
303.285,0.14009911212058646
303.308,0.13999587032830885
303.31,0.13989262853603135
303.321,0.13978938674375385
303.373,0.13968614495147635
303.421,0.13958290315919886
303.448,0.13947966136692136
303.454,0.13937641957464386
303.529,0.13927317778236625
303.558,0.13916993599008876
303.596,0.13906669419781126
303.671,0.13896345240553376
303.688,0.13886021061325626
303.728,0.13875696882097877
303.782,0.13865372702870127
303.788,0.13855048523642366
303.817,0.13844724344414616
303.833,0.13834400165186866
303.838,0.13824075985959117
303.893,0.13813751806731367
303.936,0.13803427627503617
303.946,0.13793103448275867
303.984,0.13782779269048107
304.015,0.13772455089820357
304.02,0.13762130910592607
304.022,0.13751806731364857
304.048,0.13741482552137108
304.066,0.13731158372909358
304.069,0.13720834193681597
304.078,0.13710510014453847
304.094,0.13700185835226097
304.124,0.13689861655998348
304.146,0.13679537476770598
304.175,0.13669213297542848
304.236,0.13658889118315098
304.267,0.13648564939087338
304.418,0.13638240759859588
304.43,0.13627916580631838
304.456,0.13617592401404088
304.468,0.13607268222176339
304.499,0.1359694404294859
304.5,0.1358661986372084
304.51,0.13576295684493078
304.516,0.13565971505265328
304.548,0.1355564732603758
304.576,0.1354532314680983
304.593,0.1353499896758208
304.596,0.1352467478835433
304.645,0.1351435060912658
304.676,0.1350402642989882
304.752,0.1349370225067107
304.754,0.1348337807144332
304.881,0.1347305389221557
304.967,0.1346272971298782
304.975,0.1345240553376007
305.025,0.1344208135453231
305.027,0.1343175717530456
305.051,0.1342143299607681
305.097,0.1341110881684906
305.189,0.1340078463762131
305.222,0.1339046045839356
305.223,0.1338013627916581
305.359,0.1336981209993805
305.372,0.133594879207103
305.379,0.1334916374148255
305.384,0.133388395622548
305.483,0.1332851538302705
305.552,0.133181912037993
305.574,0.1330786702457155
305.6,0.1329754284534379
305.653,0.1328721866611604
305.669,0.1327689448688829
305.738,0.1326657030766054
305.768,0.13256246128432791
305.82,0.13245921949205042
305.878,0.13235597769977292
305.929,0.1322527359074953
305.944,0.1321494941152178
305.956,0.13204625232294032
305.976,0.13194301053066282
305.978,0.13183976873838532
305.981,0.13173652694610782
305.99,0.13163328515383022
306.097,0.13153004336155272
306.13,0.13142680156927522
306.15,0.13132355977699772
306.154,0.13122031798472023
306.156,0.13111707619244273
306.185,0.13101383440016523
306.192,0.13091059260788762
306.212,0.13080735081561012
306.246,0.13070410902333263
306.273,0.13060086723105513
306.326,0.13049762543877763
306.337,0.13039438364650013
306.377,0.13029114185422264
306.387,0.13018790006194503
306.4,0.13008465826966753
306.402,0.12998141647739003
306.403,0.12987817468511254
306.472,0.12977493289283504
306.509,0.12967169110055754
306.525,0.12956844930828004
306.557,0.12946520751600243
306.577,0.12936196572372494
306.58,0.12925872393144744
306.629,0.12915548213916994
306.639,0.12905224034689244
306.651,0.12894899855461495
306.779,0.12884575676233745
306.795,0.12874251497005984
306.865,0.12863927317778234
306.88,0.12853603138550485
306.919,0.12843278959322735
306.943,0.12832954780094985
306.952,0.12822630600867235
306.962,0.12812306421639474
306.983,0.12801982242411725
306.984,0.12791658063183975
307.039,0.12781333883956225
307.062,0.12771009704728475
307.066,0.12760685525500726
307.117,0.12750361346272976
307.185,0.12740037167045215
307.227,0.12729712987817465
307.288,0.12719388808589716
307.317,0.12709064629361966
307.32,0.12698740450134216
307.336,0.12688416270906466
307.379,0.12678092091678717
307.387,0.12667767912450956
307.491,0.12657443733223206
307.499,0.12647119553995456
307.504,0.12636795374767706
307.513,0.12626471195539957
307.549,0.12616147016312207
307.557,0.12605822837084457
307.563,0.12595498657856696
307.571,0.12585174478628947
307.572,0.12574850299401197
307.651,0.12564526120173447
307.68,0.12554201940945697
307.697,0.12543877761717948
307.703,0.12533553582490187
307.709,0.12523229403262437
307.722,0.12512905224034687
307.767,0.12502581044806937
307.777,0.12492256865579188
307.852,0.12481932686351438
307.858,0.12471608507123688
307.874,0.12461284327895927
307.875,0.12450960148668178
307.914,0.12440635969440428
307.926,0.12430311790212678
307.932,0.12419987610984928
307.943,0.12409663431757179
308.084,0.12399339252529429
308.116,0.12389015073301668
308.184,0.12378690894073918
308.194,0.12368366714846168
308.2,0.12358042535618419
308.277,0.12347718356390669
308.281,0.12337394177162919
308.334,0.1232706999793517
308.34,0.12316745818707409
308.363,0.12306421639479659
308.382,0.12296097460251909
308.389,0.1228577328102416
308.415,0.1227544910179641
308.438,0.1226512492256866
308.457,0.12254800743340899
308.49,0.12244476564113149
308.505,0.122341523848854
308.509,0.1222382820565765
308.541,0.122135040264299
308.566,0.1220317984720215
308.57,0.121928556679744
308.652,0.1218253148874664
308.667,0.1217220730951889
308.735,0.1216188313029114
308.747,0.1215155895106339
308.78,0.1214123477183564
308.807,0.12130910592607891
308.86,0.12120586413380141
308.872,0.1211026223415238
308.88,0.1209993805492463
308.91,0.12089613875696881
308.94,0.12079289696469131
308.987,0.12068965517241381
309.026,0.12058641338013631
309.055,0.12048317158785882
309.079,0.12037992979558121
309.1,0.12027668800330371
309.206,0.12017344621102621
309.32,0.12007020441874872
309.34,0.11996696262647122
309.35,0.11986372083419372
309.353,0.11976047904191611
309.388,0.11965723724963861
309.508,0.11955399545736112
309.52,0.11945075366508362
309.525,0.11934751187280612
309.552,0.11924427008052862
309.596,0.11914102828825113
309.632,0.11903778649597352
309.648,0.11893454470369602
309.655,0.11883130291141852
309.704,0.11872806111914103
309.768,0.11862481932686353
309.778,0.11852157753458603
309.853,0.11841833574230853
309.872,0.11831509395003093
309.897,0.11821185215775343
309.903,0.11810861036547593
309.904,0.11800536857319843
309.907,0.11790212678092094
309.912,0.11779888498864344
309.914,0.11769564319636594
309.979,0.11759240140408833
310.009,0.11748915961181083
310.038,0.11738591781953334
310.043,0.11728267602725584
310.052,0.11717943423497834
310.059,0.11707619244270084
310.137,0.11697295065042335
310.163,0.11686970885814574
310.185,0.11676646706586824
310.187,0.11666322527359074
310.191,0.11655998348131325
310.212,0.11645674168903575
310.262,0.11635349989675825
310.354,0.11625025810448064
310.358,0.11604377451992565
310.375,0.11594053272764815
310.417,0.11583729093537065
310.43,0.11573404914309315
310.434,0.11563080735081566
310.44,0.11552756555853805
310.501,0.11542432376626055
310.583,0.11532108197398305
310.6,0.11521784018170556
310.631,0.11511459838942806
310.654,0.11501135659715056
310.66,0.11490811480487306
310.668,0.11480487301259545
310.729,0.11470163122031796
310.73,0.11459838942804046
310.744,0.11449514763576296
310.746,0.11439190584348546
310.788,0.11428866405120797
310.836,0.11418542225893047
310.974,0.11408218046665286
310.982,0.11397893867437536
311.001,0.11387569688209787
311.01,0.11377245508982037
311.055,0.11366921329754287
311.065,0.11356597150526537
311.102,0.11346272971298776
311.133,0.11335948792071027
311.188,0.11325624612843277
311.189,0.11315300433615527
311.239,0.11304976254387777
311.257,0.11294652075160028
311.318,0.11284327895932278
311.394,0.11274003716704517
311.434,0.11263679537476767
311.436,0.11253355358249018
311.437,0.11243031179021268
311.455,0.11232706999793518
311.464,0.11222382820565768
311.516,0.11212058641338019
311.556,0.11201734462110258
311.597,0.11191410282882508
311.598,0.11181086103654758
311.61,0.11170761924427008
311.645,0.11160437745199259
311.654,0.11150113565971509
311.686,0.11139789386743759
311.706,0.11129465207515998
311.737,0.11119141028288249
311.899,0.11108816849060499
311.949,0.11098492669832749
311.984,0.11088168490605
312.026,0.1107784431137725
312.027,0.11067520132149489
312.117,0.11057195952921739
312.124,0.11046871773693989
312.215,0.1103654759446624
312.219,0.1102622341523849
312.234,0.1101589923601074
312.28,0.1100557505678299
312.325,0.1099525087755523
312.426,0.1098492669832748
312.46,0.1097460251909973
312.484,0.1096427833987198
312.489,0.1095395416064423
312.513,0.1094362998141648
312.529,0.10933305802188731
312.533,0.1092298162296097
312.544,0.1091265744373322
312.564,0.1090233326450547
312.57,0.10892009085277721
312.594,0.10881684906049971
312.635,0.10871360726822221
312.663,0.10861036547594471
312.668,0.1085071236836671
312.686,0.10840388189138961
312.692,0.10830064009911211
312.693,0.10819739830683461
312.71,0.10809415651455712
312.745,0.10799091472227962
312.798,0.10788767293000201
312.842,0.10778443113772451
312.857,0.10768118934544701
312.873,0.10757794755316952
312.884,0.10747470576089202
312.892,0.10737146396861452
312.902,0.10726822217633702
312.915,0.10716498038405942
312.927,0.10706173859178192
312.932,0.10695849679950442
312.935,0.10685525500722692
313.002,0.10675201321494943
313.062,0.10664877142267193
313.077,0.10654552963039443
313.097,0.10644228783811682
313.1,0.10633904604583932
313.111,0.10623580425356183
313.118,0.10613256246128433
313.122,0.10602932066900683
313.186,0.10592607887672933
313.338,0.10582283708445184
313.371,0.10571959529217423
313.398,0.10561635349989673
313.405,0.10551311170761923
313.406,0.10540986991534174
313.409,0.10530662812306424
313.445,0.10520338633078674
313.52,0.10510014453850924
313.55,0.10499690274623164
313.571,0.10489366095395414
313.575,0.10479041916167664
313.581,0.10468717736939914
313.822,0.10458393557712165
313.826,0.10448069378484415
313.869,0.10437745199256654
313.874,0.10427421020028904
313.95,0.10417096840801154
313.977,0.10406772661573405
314.151,0.10396448482345655
314.194,0.10386124303117905
314.215,0.10375800123890155
314.227,0.10365475944662395
314.245,0.10355151765434645
314.37,0.10344827586206895
314.383,0.10334503406979145
314.43,0.10324179227751396
314.447,0.10313855048523646
314.46,0.10303530869295896
314.463,0.10293206690068135
314.499,0.10282882510840385
314.582,0.10272558331612636
314.634,0.10262234152384886
314.644,0.10251909973157136
314.653,0.10241585793929386
314.701,0.10231261614701637
314.76,0.10220937435473876
314.777,0.10210613256246126
314.829,0.10200289077018376
314.869,0.10189964897790627
314.884,0.10179640718562877
314.91,0.10169316539335127
315.012,0.10158992360107366
315.067,0.10148668180879616
315.094,0.10138344001651867
315.108,0.10128019822424117
315.127,0.10107371463968617
315.144,0.10097047284740868
315.151,0.10086723105513107
315.202,0.10076398926285357
315.208,0.10066074747057607
315.233,0.10055750567829858
315.298,0.10045426388602108
315.312,0.10035102209374358
315.374,0.10024778030146608
315.427,0.10014453850918847
315.429,0.10004129671691098
315.45,0.09993805492463348
315.453,0.09983481313235598
315.474,0.09973157134007848
315.486,0.09962832954780099
315.547,0.09952508775552349
315.561,0.09942184596324588
315.581,0.09931860417096838
315.585,0.09921536237869089
315.59,0.09911212058641339
315.616,0.09900887879413589
315.629,0.09890563700185839
315.662,0.09880239520958078
315.725,0.09869915341730329
315.747,0.09859591162502579
315.749,0.09849266983274829
315.762,0.0982861862481933
315.803,0.0981829444559158
315.814,0.09807970266363819
315.91,0.0979764608713607
315.986,0.0978732190790832
315.993,0.0977699772868057
316.057,0.0976667354945282
316.063,0.0975634937022507
316.083,0.0974602519099732
316.207,0.0973570101176956
316.232,0.0972537683254181
316.249,0.0971505265331406
316.379,0.0970472847408631
316.384,0.09694404294858561
316.443,0.09684080115630811
316.503,0.09673755936403061
316.522,0.096634317571753
316.533,0.0965310757794755
316.579,0.09642783398719801
316.585,0.09632459219492051
316.586,0.09622135040264301
316.591,0.09611810861036552
316.652,0.09601486681808791
316.753,0.09591162502581041
316.76,0.09580838323353291
316.782,0.09570514144125541
316.792,0.09560189964897792
316.8,0.09549865785670042
316.813,0.09539541606442292
316.837,0.09529217427214531
316.885,0.09518893247986782
316.948,0.09508569068759032
317.0,0.09498244889531282
317.029,0.09487920710303532
317.133,0.09477596531075783
317.145,0.09467272351848033
317.183,0.09456948172620272
317.213,0.09446623993392522
317.219,0.09436299814164772
