binned_distance,binned_rtt,count
5550.0,3289.5,1
5550.0,4885.5,1
5550.0,4927.5,1
5550.0,9154.5,1
5550.0,9250.5,1
5550.0,9370.5,1
5550.0,9376.5,1
5650.0,187.5,3
5650.0,190.5,2
5650.0,202.5,1
5650.0,208.5,2
5650.0,211.5,5
5650.0,214.5,4
5650.0,217.5,8
5650.0,220.5,4
5650.0,223.5,9
5650.0,226.5,11
5650.0,229.5,27
5650.0,232.5,28
5650.0,235.5,29
5650.0,238.5,36
5650.0,241.5,36
5650.0,244.5,38
5650.0,247.5,34
5650.0,250.5,30
5650.0,253.5,38
5650.0,256.5,22
5650.0,259.5,15
5650.0,262.5,12
5650.0,265.5,10
5650.0,268.5,4
5650.0,271.5,3
5650.0,274.5,3
5650.0,283.5,1
5650.0,286.5,1
5650.0,292.5,1
5650.0,295.5,1
5650.0,301.5,1
5650.0,316.5,1
5650.0,319.5,1
5650.0,322.5,1
5650.0,325.5,1
5650.0,337.5,1
5650.0,406.5,1
5650.0,766.5,1
5650.0,1441.5,1
5750.0,214.5,2
5750.0,217.5,1
5750.0,223.5,3
5750.0,226.5,1
5750.0,229.5,2
5750.0,232.5,3
5750.0,235.5,2
5750.0,238.5,1
5750.0,241.5,3
5750.0,244.5,1
5750.0,247.5,3
5750.0,250.5,1
5750.0,253.5,1
5750.0,259.5,1
5750.0,262.5,1
5750.0,265.5,1
5750.0,271.5,2
5750.0,274.5,1
5750.0,277.5,1
5750.0,298.5,1
5750.0,334.5,1
5850.0,52.5,1
5850.0,121.5,1
5850.0,130.5,1
5850.0,175.5,1
5850.0,178.5,2
5850.0,181.5,1
5850.0,184.5,1
5850.0,187.5,4
5850.0,190.5,3
5850.0,193.5,5
5850.0,196.5,5
5850.0,199.5,8
5850.0,202.5,7
5850.0,205.5,8
5850.0,208.5,17
5850.0,211.5,12
5850.0,214.5,17
5850.0,217.5,34
5850.0,220.5,41
5850.0,223.5,29
5850.0,226.5,24
5850.0,229.5,23
5850.0,232.5,14
5850.0,235.5,7
5850.0,238.5,9
5850.0,241.5,6
5850.0,244.5,5
5850.0,247.5,3
5850.0,250.5,6
5850.0,253.5,3
5850.0,256.5,4
5850.0,259.5,4
5850.0,262.5,2
5850.0,265.5,5
5850.0,268.5,2
5850.0,271.5,1
5850.0,274.5,2
5850.0,277.5,2
5850.0,280.5,3
5850.0,289.5,4
5850.0,295.5,7
5850.0,298.5,2
5850.0,304.5,1
5850.0,310.5,1
5850.0,319.5,1
5850.0,325.5,1
5850.0,328.5,2
5850.0,331.5,4
5850.0,334.5,1
5850.0,340.5,1
5850.0,346.5,1
5850.0,349.5,1
5850.0,355.5,1
5850.0,361.5,1
5850.0,364.5,1
5850.0,1102.5,1
5850.0,1717.5,2
5850.0,1798.5,1
5850.0,1969.5,1
5850.0,2476.5,1
5850.0,2479.5,1
5850.0,3244.5,1
5850.0,4843.5,1
5850.0,9319.5,1
5950.0,82.5,1
5950.0,154.5,1
5950.0,178.5,1
5950.0,181.5,1
5950.0,187.5,3
5950.0,193.5,1
5950.0,196.5,2
5950.0,199.5,2
5950.0,205.5,3
5950.0,208.5,4
5950.0,211.5,8
5950.0,214.5,12
5950.0,217.5,8
5950.0,220.5,7
5950.0,223.5,10
5950.0,226.5,10
5950.0,229.5,15
5950.0,232.5,12
5950.0,235.5,14
5950.0,238.5,5
5950.0,241.5,10
5950.0,244.5,10
5950.0,247.5,5
5950.0,250.5,5
5950.0,253.5,6
5950.0,256.5,6
5950.0,259.5,4
5950.0,262.5,2
5950.0,265.5,2
5950.0,268.5,2
5950.0,271.5,1
5950.0,301.5,1
5950.0,304.5,2
5950.0,310.5,2
5950.0,316.5,4
5950.0,322.5,1
5950.0,325.5,1
5950.0,328.5,2
5950.0,331.5,2
5950.0,334.5,3
5950.0,337.5,2
5950.0,340.5,2
5950.0,343.5,2
5950.0,346.5,6
5950.0,349.5,2
5950.0,2206.5,1
5950.0,3202.5,1
6050.0,124.5,6
6050.0,127.5,11
6050.0,130.5,2
6050.0,133.5,1
6050.0,139.5,1
6050.0,184.5,1
6050.0,199.5,5
6050.0,202.5,2
6050.0,205.5,3
6050.0,208.5,7
6050.0,211.5,7
6050.0,214.5,7
6050.0,217.5,7
6050.0,220.5,19
6050.0,223.5,45
6050.0,226.5,20
6050.0,229.5,18
6050.0,232.5,47
6050.0,235.5,20
6050.0,238.5,15
6050.0,241.5,19
6050.0,244.5,14
6050.0,247.5,11
6050.0,250.5,8
6050.0,253.5,11
6050.0,256.5,3
6050.0,259.5,6
6050.0,262.5,7
6050.0,265.5,1
6050.0,268.5,3
6050.0,271.5,9
6050.0,274.5,3
6050.0,277.5,1
6050.0,280.5,1
6050.0,283.5,2
6050.0,286.5,1
6050.0,289.5,2
6050.0,292.5,4
6050.0,295.5,4
6050.0,298.5,1
6050.0,301.5,2
6050.0,304.5,2
6050.0,307.5,6
6050.0,310.5,7
6050.0,313.5,3
6050.0,316.5,1
6050.0,319.5,2
6050.0,325.5,3
6050.0,328.5,1
6050.0,331.5,2
6050.0,337.5,1
6050.0,340.5,1
6050.0,343.5,1
6050.0,361.5,2
6050.0,364.5,2
6050.0,367.5,1
6050.0,391.5,1
6050.0,463.5,1
6050.0,1150.5,1
6050.0,1711.5,1
6050.0,1717.5,1
6050.0,2233.5,1
6050.0,2236.5,2
6150.0,112.5,4
6150.0,166.5,1
6150.0,172.5,1
6150.0,181.5,1
6150.0,184.5,1
6150.0,187.5,2
6150.0,190.5,2
6150.0,193.5,3
6150.0,196.5,4
6150.0,199.5,10
6150.0,202.5,12
6150.0,205.5,5
6150.0,208.5,7
6150.0,211.5,13
6150.0,214.5,18
6150.0,217.5,17
6150.0,220.5,14
6150.0,223.5,10
6150.0,226.5,8
6150.0,229.5,9
6150.0,232.5,6
6150.0,235.5,2
6150.0,238.5,3
6150.0,241.5,2
6150.0,244.5,4
6150.0,247.5,3
6150.0,250.5,2
6150.0,253.5,3
6150.0,256.5,2
6150.0,262.5,2
6150.0,265.5,1
6150.0,268.5,1
6150.0,283.5,1
6150.0,286.5,3
6150.0,289.5,1
6150.0,292.5,2
6150.0,295.5,1
6150.0,298.5,1
6150.0,301.5,1
6150.0,313.5,1
6150.0,319.5,1
6150.0,325.5,3
6150.0,328.5,3
6150.0,331.5,3
6150.0,334.5,4
6150.0,337.5,9
6150.0,340.5,9
6150.0,343.5,6
6150.0,346.5,2
6150.0,349.5,2
6150.0,358.5,1
6150.0,628.5,1
6150.0,994.5,1
6150.0,1699.5,1
6150.0,1714.5,1
6150.0,1735.5,1
6150.0,2200.5,1
6150.0,2224.5,1
6250.0,163.5,1
6250.0,181.5,2
6250.0,184.5,1
6250.0,187.5,1
6250.0,190.5,2
6250.0,193.5,1
6250.0,196.5,2
6250.0,199.5,1
6250.0,202.5,1
6250.0,208.5,5
6250.0,211.5,10
6250.0,214.5,14
6250.0,217.5,33
6250.0,220.5,21
6250.0,223.5,15
6250.0,226.5,10
6250.0,229.5,6
6250.0,232.5,5
6250.0,235.5,4
6250.0,238.5,5
6250.0,241.5,5
6250.0,244.5,1
6250.0,247.5,3
6250.0,250.5,3
6250.0,253.5,3
6250.0,259.5,3
6250.0,262.5,2
6250.0,265.5,1
6250.0,268.5,2
6250.0,271.5,1
6250.0,274.5,1
6250.0,277.5,2
6250.0,280.5,1
6250.0,283.5,3
6250.0,286.5,3
6250.0,292.5,4
6250.0,295.5,1
6250.0,301.5,1
6250.0,328.5,1
6250.0,352.5,1
6250.0,424.5,1
6250.0,427.5,1
6250.0,541.5,2
6250.0,544.5,1
6250.0,553.5,1
6250.0,1078.5,1
6250.0,1693.5,1
6250.0,1726.5,1
6250.0,6676.5,1
6350.0,154.5,1
6350.0,157.5,2
6350.0,187.5,1
6350.0,196.5,2
6350.0,199.5,3
6350.0,202.5,4
6350.0,205.5,12
6350.0,208.5,12
6350.0,211.5,10
6350.0,214.5,18
6350.0,217.5,57
6350.0,220.5,52
6350.0,223.5,32
6350.0,226.5,19
6350.0,229.5,14
6350.0,232.5,15
6350.0,235.5,7
6350.0,238.5,5
6350.0,241.5,1
6350.0,247.5,1
6350.0,250.5,1
6350.0,256.5,1
6350.0,262.5,2
6350.0,265.5,2
6350.0,268.5,5
6350.0,271.5,3
6350.0,274.5,3
6350.0,277.5,3
6350.0,280.5,1
6350.0,283.5,4
6350.0,286.5,4
6350.0,289.5,4
6350.0,292.5,6
6350.0,295.5,2
6350.0,298.5,1
6350.0,304.5,1
6350.0,307.5,2
6350.0,310.5,1
6350.0,313.5,2
6350.0,316.5,3
6350.0,319.5,1
6350.0,529.5,1
6350.0,700.5,1
6350.0,820.5,1
6350.0,1273.5,1
6350.0,1705.5,1
6350.0,1732.5,1
6350.0,1753.5,1
6350.0,1777.5,1
6350.0,5326.5,1
6350.0,7732.5,1
6450.0,76.5,1
6450.0,85.5,1
6450.0,94.5,1
6450.0,163.5,1
6450.0,166.5,1
6450.0,169.5,1
6450.0,172.5,2
6450.0,175.5,5
6450.0,178.5,4
6450.0,181.5,5
6450.0,184.5,9
6450.0,187.5,10
6450.0,190.5,1
6450.0,196.5,4
6450.0,199.5,4
6450.0,202.5,3
6450.0,205.5,14
6450.0,208.5,27
6450.0,211.5,28
6450.0,214.5,28
6450.0,217.5,47
6450.0,220.5,50
6450.0,223.5,56
6450.0,226.5,79
6450.0,229.5,29
6450.0,232.5,39
6450.0,235.5,16
6450.0,238.5,2
6450.0,241.5,7
6450.0,244.5,3
6450.0,247.5,5
6450.0,253.5,2
6450.0,256.5,8
6450.0,259.5,2
6450.0,262.5,4
6450.0,265.5,6
6450.0,268.5,5
6450.0,271.5,6
6450.0,274.5,1
6450.0,277.5,4
6450.0,280.5,2
6450.0,283.5,10
6450.0,286.5,6
6450.0,289.5,5
6450.0,292.5,13
6450.0,295.5,11
6450.0,298.5,7
6450.0,301.5,2
6450.0,304.5,2
6450.0,307.5,3
6450.0,310.5,4
6450.0,313.5,2
6450.0,316.5,1
6450.0,322.5,2
6450.0,325.5,4
6450.0,334.5,2
6450.0,340.5,4
6450.0,343.5,1
6450.0,346.5,2
6450.0,349.5,2
6450.0,352.5,2
6450.0,355.5,1
6450.0,1219.5,1
6450.0,1309.5,1
6450.0,1693.5,1
6450.0,1714.5,1
6450.0,1726.5,1
6450.0,1729.5,1
6450.0,1732.5,1
6450.0,1735.5,1
6450.0,1747.5,1
6450.0,1819.5,1
6450.0,2242.5,1
6450.0,2251.5,1
6450.0,2560.5,1
6450.0,3235.5,1
6450.0,8044.5,1
6550.0,160.5,1
6550.0,163.5,1
6550.0,166.5,3
6550.0,169.5,7
6550.0,172.5,5
6550.0,175.5,11
6550.0,178.5,8
6550.0,181.5,13
6550.0,184.5,12
6550.0,187.5,10
6550.0,190.5,10
6550.0,193.5,13
6550.0,196.5,13
6550.0,199.5,21
6550.0,202.5,21
6550.0,205.5,28
6550.0,208.5,24
6550.0,211.5,44
6550.0,214.5,33
6550.0,217.5,25
6550.0,220.5,19
6550.0,223.5,18
6550.0,226.5,13
6550.0,229.5,6
6550.0,232.5,11
6550.0,235.5,5
6550.0,241.5,1
6550.0,244.5,2
6550.0,247.5,1
6550.0,250.5,1
6550.0,253.5,1
6550.0,256.5,1
6550.0,259.5,2
6550.0,268.5,4
6550.0,271.5,3
6550.0,274.5,3
6550.0,280.5,1
6550.0,286.5,5
6550.0,289.5,2
6550.0,292.5,11
6550.0,295.5,3
6550.0,298.5,2
6550.0,307.5,1
6550.0,358.5,1
6550.0,382.5,1
6550.0,445.5,1
6550.0,565.5,1
6550.0,622.5,1
6550.0,964.5,1
6550.0,1342.5,1
6550.0,1639.5,1
6550.0,1696.5,1
6550.0,1702.5,2
6550.0,1705.5,1
6550.0,1729.5,1
6550.0,1741.5,1
6550.0,1756.5,1
6550.0,10318.5,1
6550.0,20788.5,1
6550.0,26056.5,1
6650.0,166.5,1
6650.0,169.5,2
6650.0,172.5,2
6650.0,175.5,1
6650.0,178.5,2
6650.0,181.5,1
6650.0,184.5,1
6650.0,187.5,9
6650.0,190.5,9
6650.0,193.5,6
6650.0,196.5,12
6650.0,199.5,10
6650.0,202.5,15
6650.0,205.5,16
6650.0,208.5,9
6650.0,211.5,17
6650.0,214.5,16
6650.0,217.5,31
6650.0,220.5,13
6650.0,223.5,15
6650.0,226.5,4
6650.0,229.5,6
6650.0,232.5,4
6650.0,235.5,1
6650.0,241.5,2
6650.0,247.5,2
6650.0,250.5,1
6650.0,253.5,1
6650.0,262.5,1
6650.0,265.5,1
6650.0,268.5,1
6650.0,274.5,2
6650.0,277.5,1
6650.0,280.5,1
6650.0,286.5,1
6650.0,295.5,9
6650.0,298.5,2
6650.0,316.5,1
6650.0,325.5,1
6650.0,340.5,3
6650.0,343.5,1
6650.0,349.5,2
6650.0,352.5,1
6650.0,355.5,1
6650.0,361.5,1
6650.0,364.5,2
6650.0,370.5,1
6650.0,373.5,1
6650.0,493.5,1
6650.0,505.5,1
6650.0,631.5,1
6650.0,733.5,1
6650.0,1255.5,1
6650.0,1642.5,1
6650.0,1672.5,1
6650.0,1678.5,1
6650.0,1753.5,1
6650.0,3205.5,1
6650.0,3223.5,1
6750.0,64.5,2
6750.0,91.5,6
6750.0,94.5,7
6750.0,97.5,8
6750.0,100.5,1
6750.0,103.5,9
6750.0,109.5,2
6750.0,130.5,1
6750.0,133.5,5
6750.0,136.5,3
6750.0,139.5,5
6750.0,142.5,7
6750.0,145.5,6
6750.0,148.5,4
6750.0,154.5,1
6750.0,163.5,2
6750.0,166.5,3
6750.0,169.5,8
6750.0,172.5,4
6750.0,175.5,8
6750.0,178.5,6
6750.0,181.5,19
6750.0,184.5,16
6750.0,187.5,16
6750.0,190.5,12
6750.0,193.5,28
6750.0,196.5,37
6750.0,199.5,42
6750.0,202.5,77
6750.0,205.5,74
6750.0,208.5,51
6750.0,211.5,60
6750.0,214.5,79
6750.0,217.5,69
6750.0,220.5,36
6750.0,223.5,28
6750.0,226.5,21
6750.0,229.5,12
6750.0,235.5,3
6750.0,238.5,2
6750.0,241.5,3
6750.0,244.5,5
6750.0,247.5,1
6750.0,250.5,10
6750.0,253.5,15
6750.0,256.5,14
6750.0,259.5,22
6750.0,262.5,14
6750.0,265.5,9
6750.0,268.5,11
6750.0,271.5,11
6750.0,274.5,11
6750.0,277.5,9
6750.0,280.5,9
6750.0,283.5,3
6750.0,286.5,13
6750.0,289.5,6
6750.0,292.5,2
6750.0,295.5,3
6750.0,298.5,7
6750.0,301.5,1
6750.0,304.5,5
6750.0,307.5,2
6750.0,310.5,1
6750.0,313.5,3
6750.0,316.5,2
6750.0,319.5,3
6750.0,322.5,2
6750.0,325.5,2
6750.0,331.5,1
6750.0,334.5,2
6750.0,340.5,2
6750.0,343.5,1
6750.0,346.5,2
6750.0,352.5,2
6750.0,355.5,3
6750.0,358.5,1
6750.0,361.5,1
6750.0,364.5,2
6750.0,370.5,1
6750.0,385.5,1
6750.0,550.5,1
6750.0,598.5,1
6750.0,850.5,1
6750.0,1003.5,1
6750.0,1132.5,1
6750.0,1183.5,1
6750.0,1186.5,1
6750.0,1354.5,1
6750.0,1594.5,1
6750.0,1636.5,1
6750.0,1675.5,1
6750.0,1684.5,1
6750.0,1690.5,1
6750.0,1693.5,2
6750.0,1708.5,1
6750.0,1711.5,2
6750.0,1720.5,3
6750.0,1723.5,1
6750.0,1750.5,1
6750.0,1759.5,2
6750.0,1783.5,1
6750.0,1801.5,1
6750.0,2212.5,2
6750.0,2218.5,1
6750.0,2236.5,1
6750.0,2254.5,1
6750.0,2425.5,1
6750.0,2554.5,1
6750.0,2908.5,1
6750.0,3223.5,1
6750.0,3295.5,1
6750.0,4750.5,1
6750.0,4858.5,1
6750.0,4885.5,1
6750.0,4918.5,2
6750.0,18031.5,1
6750.0,28429.5,1
6850.0,46.5,1
6850.0,160.5,3
6850.0,163.5,1
6850.0,166.5,1
6850.0,172.5,1
6850.0,175.5,3
6850.0,178.5,4
6850.0,181.5,7
6850.0,184.5,9
6850.0,187.5,4
6850.0,190.5,6
6850.0,193.5,6
6850.0,196.5,8
6850.0,199.5,14
6850.0,202.5,26
6850.0,205.5,22
6850.0,208.5,35
6850.0,211.5,33
6850.0,214.5,28
6850.0,217.5,27
6850.0,220.5,16
6850.0,223.5,16
6850.0,226.5,6
6850.0,229.5,6
6850.0,235.5,4
6850.0,241.5,3
6850.0,244.5,2
6850.0,250.5,2
6850.0,253.5,3
6850.0,256.5,2
6850.0,259.5,3
6850.0,262.5,2
6850.0,265.5,4
6850.0,268.5,5
6850.0,271.5,1
6850.0,274.5,3
6850.0,277.5,2
6850.0,280.5,1
6850.0,283.5,3
6850.0,286.5,1
6850.0,289.5,1
6850.0,292.5,2
6850.0,298.5,1
6850.0,301.5,1
6850.0,304.5,1
6850.0,307.5,2
6850.0,310.5,1
6850.0,325.5,1
6850.0,457.5,1
6850.0,877.5,1
6850.0,1708.5,1
6850.0,1711.5,1
6850.0,1714.5,1
6850.0,1729.5,1
6850.0,1738.5,1
6850.0,1783.5,1
6850.0,2221.5,1
6850.0,2236.5,1
6850.0,2494.5,1
6950.0,157.5,1
6950.0,160.5,1
6950.0,166.5,1
6950.0,169.5,9
6950.0,172.5,4
6950.0,175.5,4
6950.0,178.5,10
6950.0,181.5,10
6950.0,184.5,13
6950.0,187.5,16
6950.0,190.5,11
6950.0,193.5,15
6950.0,196.5,31
6950.0,199.5,45
6950.0,202.5,77
6950.0,205.5,65
6950.0,208.5,31
6950.0,211.5,27
6950.0,214.5,15
6950.0,217.5,15
6950.0,220.5,9
6950.0,223.5,7
6950.0,226.5,6
6950.0,229.5,3
6950.0,232.5,5
6950.0,235.5,1
6950.0,238.5,2
6950.0,241.5,3
6950.0,247.5,1
6950.0,250.5,2
6950.0,253.5,3
6950.0,256.5,3
6950.0,259.5,16
6950.0,262.5,5
6950.0,265.5,11
6950.0,268.5,3
6950.0,271.5,8
6950.0,274.5,5
6950.0,277.5,4
6950.0,280.5,7
6950.0,283.5,10
6950.0,286.5,4
6950.0,289.5,3
6950.0,292.5,2
6950.0,967.5,1
6950.0,1687.5,1
6950.0,1702.5,1
6950.0,1708.5,1
6950.0,1720.5,1
6950.0,1732.5,1
6950.0,1777.5,1
6950.0,2191.5,1
6950.0,2200.5,1
6950.0,3304.5,1
6950.0,21292.5,1
6950.0,25609.5,1
6950.0,25882.5,1
6950.0,25900.5,1
7050.0,1.5,1
7050.0,160.5,3
7050.0,163.5,2
7050.0,166.5,2
7050.0,172.5,3
7050.0,175.5,1
7050.0,178.5,3
7050.0,181.5,4
7050.0,184.5,7
7050.0,187.5,13
7050.0,190.5,16
7050.0,193.5,24
7050.0,196.5,31
7050.0,199.5,26
7050.0,202.5,85
7050.0,205.5,151
7050.0,208.5,89
7050.0,211.5,88
7050.0,214.5,51
7050.0,217.5,42
7050.0,220.5,25
7050.0,223.5,11
7050.0,226.5,3
7050.0,229.5,3
7050.0,232.5,1
7050.0,235.5,1
7050.0,238.5,1
7050.0,241.5,1
7050.0,244.5,1
7050.0,247.5,5
7050.0,250.5,1
7050.0,253.5,3
7050.0,256.5,3
7050.0,262.5,8
7050.0,265.5,7
7050.0,268.5,12
7050.0,271.5,7
7050.0,274.5,5
7050.0,277.5,4
7050.0,280.5,7
7050.0,283.5,4
7050.0,286.5,3
7050.0,289.5,5
7050.0,292.5,2
7050.0,295.5,2
7050.0,298.5,1
7050.0,301.5,3
7050.0,310.5,2
7050.0,316.5,1
7050.0,319.5,1
7050.0,322.5,1
7050.0,331.5,1
7050.0,358.5,1
7050.0,568.5,1
7050.0,700.5,1
7050.0,724.5,1
7050.0,907.5,1
7050.0,1702.5,1
7050.0,1732.5,4
7050.0,1735.5,2
7050.0,1738.5,1
7050.0,1747.5,1
7050.0,2527.5,1
7050.0,5299.5,1
7050.0,14827.5,1
7050.0,26026.5,1
7150.0,85.5,1
7150.0,97.5,1
7150.0,133.5,1
7150.0,160.5,1
7150.0,166.5,1
7150.0,169.5,3
7150.0,172.5,5
7150.0,175.5,14
7150.0,178.5,18
7150.0,181.5,23
7150.0,184.5,15
7150.0,187.5,35
7150.0,190.5,29
7150.0,193.5,22
7150.0,196.5,34
7150.0,199.5,44
7150.0,202.5,32
7150.0,205.5,22
7150.0,208.5,29
7150.0,211.5,34
7150.0,214.5,33
7150.0,217.5,53
7150.0,220.5,50
7150.0,223.5,33
7150.0,226.5,12
7150.0,229.5,8
7150.0,232.5,9
7150.0,235.5,1
7150.0,238.5,7
7150.0,241.5,8
7150.0,244.5,2
7150.0,247.5,1
7150.0,250.5,2
7150.0,253.5,9
7150.0,256.5,17
7150.0,259.5,15
7150.0,262.5,19
7150.0,265.5,19
7150.0,268.5,19
7150.0,271.5,17
7150.0,274.5,17
7150.0,277.5,16
7150.0,280.5,16
7150.0,283.5,19
7150.0,286.5,5
7150.0,289.5,9
7150.0,292.5,5
7150.0,301.5,3
7150.0,307.5,1
7150.0,316.5,1
7150.0,322.5,2
7150.0,328.5,1
7150.0,331.5,3
7150.0,355.5,1
7150.0,598.5,1
7150.0,1705.5,1
7150.0,1708.5,2
7150.0,1714.5,2
7150.0,1717.5,1
7150.0,2587.5,1
7150.0,3190.5,2
7250.0,85.5,1
7250.0,142.5,1
7250.0,151.5,6
7250.0,154.5,4
7250.0,157.5,3
7250.0,160.5,8
7250.0,163.5,4
7250.0,166.5,5
7250.0,169.5,4
7250.0,172.5,6
7250.0,175.5,15
7250.0,178.5,14
7250.0,181.5,18
7250.0,184.5,25
7250.0,187.5,38
7250.0,190.5,52
7250.0,193.5,40
7250.0,196.5,62
7250.0,199.5,70
7250.0,202.5,91
7250.0,205.5,103
7250.0,208.5,81
7250.0,211.5,59
7250.0,214.5,40
7250.0,217.5,27
7250.0,220.5,16
7250.0,223.5,14
7250.0,226.5,3
7250.0,229.5,4
7250.0,232.5,5
7250.0,235.5,2
7250.0,238.5,3
7250.0,241.5,1
7250.0,244.5,3
7250.0,250.5,4
7250.0,253.5,29
7250.0,256.5,57
7250.0,259.5,118
7250.0,262.5,143
7250.0,265.5,123
7250.0,268.5,118
7250.0,271.5,75
7250.0,274.5,27
7250.0,277.5,12
7250.0,280.5,9
7250.0,283.5,6
7250.0,286.5,5
7250.0,289.5,2
7250.0,292.5,2
7250.0,295.5,1
7250.0,307.5,2
7250.0,349.5,1
7250.0,352.5,1
7250.0,355.5,1
7250.0,358.5,1
7250.0,376.5,1
7250.0,433.5,1
7250.0,445.5,1
7250.0,481.5,1
7250.0,499.5,1
7250.0,529.5,1
7250.0,544.5,1
7250.0,763.5,1
7250.0,844.5,1
7250.0,1069.5,1
7250.0,1156.5,1
7250.0,1219.5,1
7250.0,1363.5,1
7250.0,1402.5,1
7250.0,1480.5,1
7250.0,1510.5,1
7250.0,1636.5,1
7250.0,1732.5,1
7250.0,1744.5,1
7250.0,1768.5,1
7250.0,1822.5,1
7250.0,2188.5,2
7250.0,2194.5,1
7250.0,2197.5,1
7250.0,2203.5,1
7250.0,2206.5,1
7250.0,2209.5,1
7250.0,2212.5,2
7250.0,2329.5,1
7250.0,2482.5,1
7250.0,2494.5,1
7250.0,3187.5,1
7350.0,151.5,1
7350.0,157.5,1
7350.0,160.5,1
7350.0,163.5,2
7350.0,166.5,5
7350.0,169.5,16
7350.0,172.5,26
7350.0,175.5,25
7350.0,178.5,30
7350.0,181.5,36
7350.0,184.5,44
7350.0,187.5,34
7350.0,190.5,54
7350.0,193.5,37
7350.0,196.5,37
7350.0,199.5,37
7350.0,202.5,38
7350.0,205.5,39
7350.0,208.5,39
7350.0,211.5,24
7350.0,214.5,19
7350.0,217.5,12
7350.0,220.5,23
7350.0,223.5,20
7350.0,226.5,9
7350.0,229.5,4
7350.0,232.5,4
7350.0,235.5,3
7350.0,238.5,9
7350.0,244.5,1
7350.0,253.5,1
7350.0,256.5,6
7350.0,259.5,3
7350.0,262.5,12
7350.0,265.5,10
7350.0,268.5,7
7350.0,271.5,10
7350.0,274.5,5
7350.0,277.5,6
7350.0,280.5,4
7350.0,283.5,4
7350.0,286.5,3
7350.0,289.5,2
7350.0,295.5,3
7350.0,298.5,2
7350.0,301.5,1
7350.0,304.5,1
7350.0,307.5,3
7350.0,340.5,1
7350.0,364.5,1
7350.0,370.5,1
7350.0,376.5,2
7350.0,388.5,1
7350.0,415.5,1
7350.0,508.5,1
7350.0,889.5,1
7350.0,1687.5,1
7350.0,1696.5,1
7350.0,1702.5,1
7350.0,1705.5,1
7350.0,1717.5,1
7350.0,2215.5,1
7350.0,3205.5,1
7450.0,46.5,1
7450.0,52.5,3
7450.0,55.5,1
7450.0,85.5,2
7450.0,115.5,3
7450.0,118.5,3
7450.0,139.5,1
7450.0,145.5,4
7450.0,148.5,2
7450.0,151.5,17
7450.0,154.5,16
7450.0,157.5,21
7450.0,160.5,15
7450.0,163.5,8
7450.0,166.5,18
7450.0,169.5,21
7450.0,172.5,38
7450.0,175.5,43
7450.0,178.5,51
7450.0,181.5,50
7450.0,184.5,63
7450.0,187.5,129
7450.0,190.5,113
7450.0,193.5,136
7450.0,196.5,129
7450.0,199.5,133
7450.0,202.5,150
7450.0,205.5,119
7450.0,208.5,101
7450.0,211.5,64
7450.0,214.5,55
7450.0,217.5,48
7450.0,220.5,32
7450.0,223.5,25
7450.0,226.5,19
7450.0,229.5,7
7450.0,232.5,10
7450.0,235.5,13
7450.0,238.5,2
7450.0,241.5,2
7450.0,244.5,5
7450.0,247.5,5
7450.0,250.5,2
7450.0,253.5,7
7450.0,256.5,11
7450.0,259.5,20
7450.0,262.5,24
7450.0,265.5,30
7450.0,268.5,22
7450.0,271.5,24
7450.0,274.5,18
7450.0,277.5,13
7450.0,280.5,18
7450.0,283.5,12
7450.0,286.5,7
7450.0,289.5,6
7450.0,292.5,5
7450.0,295.5,3
7450.0,298.5,3
7450.0,301.5,4
7450.0,304.5,3
7450.0,307.5,2
7450.0,310.5,2
7450.0,313.5,3
7450.0,316.5,2
7450.0,319.5,1
7450.0,322.5,1
7450.0,325.5,1
7450.0,340.5,1
7450.0,349.5,1
7450.0,355.5,1
7450.0,358.5,2
7450.0,364.5,1
7450.0,367.5,1
7450.0,373.5,2
7450.0,379.5,1
7450.0,382.5,3
7450.0,391.5,1
7450.0,394.5,1
7450.0,571.5,1
7450.0,1039.5,1
7450.0,1168.5,1
7450.0,1198.5,1
7450.0,1660.5,1
7450.0,1687.5,1
7450.0,1699.5,1
7450.0,1702.5,1
7450.0,1723.5,1
7450.0,1804.5,1
7450.0,2188.5,1
7450.0,2191.5,1
7450.0,2194.5,1
7450.0,2206.5,1
7450.0,2215.5,2
7450.0,2218.5,1
7450.0,2221.5,1
7450.0,2227.5,1
7450.0,2443.5,1
7450.0,4054.5,1
7450.0,42769.5,1
7550.0,100.5,1
7550.0,142.5,1
7550.0,145.5,2
7550.0,148.5,5
7550.0,151.5,10
7550.0,154.5,16
7550.0,157.5,29
7550.0,160.5,24
7550.0,163.5,21
7550.0,166.5,18
7550.0,169.5,15
7550.0,172.5,22
7550.0,175.5,26
7550.0,178.5,32
7550.0,181.5,38
7550.0,184.5,48
7550.0,187.5,60
7550.0,190.5,64
7550.0,193.5,60
7550.0,196.5,58
7550.0,199.5,59
7550.0,202.5,75
7550.0,205.5,54
7550.0,208.5,41
7550.0,211.5,45
7550.0,214.5,32
7550.0,217.5,14
7550.0,220.5,15
7550.0,223.5,9
7550.0,226.5,3
7550.0,229.5,5
7550.0,232.5,3
7550.0,235.5,3
7550.0,238.5,3
7550.0,241.5,1
7550.0,247.5,1
7550.0,250.5,2
7550.0,253.5,7
7550.0,256.5,9
7550.0,259.5,9
7550.0,262.5,11
7550.0,265.5,7
7550.0,268.5,14
7550.0,271.5,9
7550.0,274.5,3
7550.0,277.5,5
