binned_distance,binned_rtt,count
9050.0,208.5,77
9050.0,211.5,44
9050.0,214.5,48
9050.0,217.5,31
9050.0,220.5,16
9050.0,223.5,10
9050.0,226.5,2
9050.0,229.5,4
9050.0,232.5,5
9050.0,235.5,3
9050.0,238.5,1
9050.0,244.5,2
9050.0,247.5,1
9050.0,250.5,3
9050.0,259.5,1
9050.0,262.5,1
9050.0,271.5,1
9050.0,280.5,4
9050.0,286.5,1
9050.0,289.5,4
9050.0,295.5,2
9050.0,298.5,2
9050.0,301.5,2
9050.0,313.5,1
9050.0,316.5,1
9050.0,319.5,3
9050.0,328.5,1
9050.0,346.5,1
9050.0,355.5,1
9050.0,364.5,1
9050.0,376.5,1
9050.0,559.5,1
9050.0,583.5,1
9050.0,739.5,1
9050.0,1324.5,1
9050.0,1690.5,1
9050.0,1693.5,1
9050.0,1699.5,1
9050.0,1807.5,1
9050.0,1948.5,1
9050.0,44728.5,1
9150.0,97.5,1
9150.0,106.5,1
9150.0,130.5,1
9150.0,145.5,1
9150.0,148.5,2
9150.0,151.5,1
9150.0,163.5,1
9150.0,166.5,4
9150.0,169.5,2
9150.0,172.5,1
9150.0,175.5,8
9150.0,178.5,4
9150.0,181.5,7
9150.0,184.5,5
9150.0,187.5,8
9150.0,190.5,34
9150.0,193.5,35
9150.0,196.5,45
9150.0,199.5,45
9150.0,202.5,46
9150.0,205.5,24
9150.0,208.5,43
9150.0,211.5,26
9150.0,214.5,10
9150.0,217.5,8
9150.0,220.5,7
9150.0,223.5,1
9150.0,226.5,1
9150.0,229.5,1
9150.0,232.5,3
9150.0,238.5,1
9150.0,241.5,1
9150.0,244.5,2
9150.0,274.5,1
9150.0,280.5,1
9150.0,283.5,1
9150.0,289.5,2
9150.0,298.5,2
9150.0,304.5,1
9150.0,364.5,1
9150.0,373.5,1
9150.0,490.5,1
9150.0,826.5,1
9150.0,1411.5,1
9150.0,1702.5,1
9150.0,1723.5,1
9150.0,1789.5,1
9150.0,2242.5,1
9250.0,115.5,1
9250.0,136.5,1
9250.0,148.5,2
9250.0,154.5,1
9250.0,157.5,1
9250.0,160.5,1
9250.0,163.5,2
9250.0,169.5,7
9250.0,172.5,1
9250.0,178.5,6
9250.0,181.5,4
9250.0,184.5,6
9250.0,187.5,11
9250.0,190.5,24
9250.0,193.5,23
9250.0,196.5,20
9250.0,199.5,20
9250.0,202.5,25
9250.0,205.5,15
9250.0,208.5,13
9250.0,211.5,20
9250.0,214.5,11
9250.0,217.5,9
9250.0,220.5,6
9250.0,223.5,5
9250.0,226.5,4
9250.0,229.5,3
9250.0,232.5,2
9250.0,235.5,4
9250.0,238.5,2
9250.0,241.5,1
9250.0,244.5,1
9250.0,247.5,1
9250.0,250.5,1
9250.0,259.5,2
9250.0,271.5,4
9250.0,274.5,4
9250.0,277.5,2
9250.0,280.5,5
9250.0,283.5,9
9250.0,286.5,4
9250.0,289.5,6
9250.0,292.5,5
9250.0,295.5,1
9250.0,298.5,2
9250.0,301.5,1
9250.0,304.5,1
9250.0,322.5,1
9250.0,334.5,2
9250.0,337.5,2
9250.0,340.5,3
9250.0,346.5,1
9250.0,349.5,1
9250.0,355.5,1
9250.0,664.5,1
9250.0,1027.5,1
9250.0,1252.5,1
9250.0,1705.5,2
9250.0,1792.5,1
9250.0,1936.5,1
9250.0,1987.5,1
9350.0,124.5,2
9350.0,151.5,1
9350.0,163.5,3
9350.0,166.5,4
9350.0,169.5,3
9350.0,172.5,2
9350.0,175.5,13
9350.0,178.5,21
9350.0,181.5,27
9350.0,184.5,50
9350.0,187.5,82
9350.0,190.5,111
9350.0,193.5,110
9350.0,196.5,111
9350.0,199.5,86
9350.0,202.5,60
9350.0,205.5,40
9350.0,208.5,25
9350.0,211.5,19
9350.0,214.5,6
9350.0,217.5,2
9350.0,220.5,7
9350.0,223.5,4
9350.0,226.5,2
9350.0,229.5,2
9350.0,232.5,1
9350.0,235.5,3
9350.0,241.5,1
9350.0,244.5,1
9350.0,274.5,1
9350.0,331.5,1
9350.0,343.5,1
9350.0,358.5,1
9350.0,382.5,1
9350.0,805.5,1
9350.0,1681.5,1
9350.0,1708.5,1
9350.0,2167.5,1
9350.0,2188.5,1
9350.0,2197.5,1
9350.0,3091.5,1
9350.0,16633.5,1
9450.0,82.5,1
9450.0,85.5,2
9450.0,88.5,12
9450.0,91.5,1
9450.0,94.5,1
9450.0,97.5,7
9450.0,103.5,5
9450.0,106.5,2
9450.0,109.5,5
9450.0,112.5,6
9450.0,115.5,5
9450.0,118.5,3
9450.0,121.5,4
9450.0,124.5,4
9450.0,127.5,1
9450.0,133.5,3
9450.0,136.5,4
9450.0,139.5,6
9450.0,142.5,4
9450.0,145.5,5
9450.0,148.5,2
9450.0,151.5,4
9450.0,154.5,3
9450.0,157.5,3
9450.0,160.5,1
9450.0,163.5,65
9450.0,166.5,39
9450.0,169.5,42
9450.0,172.5,30
9450.0,175.5,45
9450.0,178.5,61
9450.0,181.5,142
9450.0,184.5,163
9450.0,187.5,213
9450.0,190.5,271
9450.0,193.5,188
9450.0,196.5,182
9450.0,199.5,161
9450.0,202.5,176
9450.0,205.5,111
9450.0,208.5,103
9450.0,211.5,75
9450.0,214.5,53
9450.0,217.5,24
9450.0,220.5,18
9450.0,223.5,13
9450.0,226.5,17
9450.0,229.5,11
9450.0,232.5,10
9450.0,235.5,11
9450.0,238.5,8
9450.0,241.5,8
9450.0,244.5,11
9450.0,247.5,5
9450.0,250.5,6
9450.0,253.5,3
9450.0,256.5,5
9450.0,259.5,4
9450.0,262.5,2
9450.0,265.5,2
9450.0,268.5,4
9450.0,271.5,4
9450.0,274.5,5
9450.0,277.5,1
9450.0,280.5,3
9450.0,283.5,2
9450.0,292.5,2
9450.0,295.5,1
9450.0,301.5,1
9450.0,304.5,4
9450.0,307.5,3
9450.0,310.5,3
9450.0,313.5,1
9450.0,316.5,1
9450.0,319.5,5
9450.0,322.5,3
9450.0,325.5,2
9450.0,328.5,7
9450.0,331.5,3
9450.0,334.5,7
9450.0,337.5,3
9450.0,340.5,3
9450.0,343.5,3
9450.0,346.5,2
9450.0,349.5,2
9450.0,352.5,5
9450.0,355.5,11
9450.0,358.5,4
9450.0,361.5,6
9450.0,364.5,3
9450.0,367.5,2
9450.0,373.5,1
9450.0,394.5,1
9450.0,469.5,1
9450.0,502.5,1
9450.0,520.5,1
9450.0,964.5,1
9450.0,1225.5,1
9450.0,1273.5,1
9450.0,1507.5,1
9450.0,1672.5,1
9450.0,1675.5,2
9450.0,1684.5,1
9450.0,1699.5,1
9450.0,1702.5,1
9450.0,1711.5,1
9450.0,1753.5,1
9450.0,1786.5,1
9450.0,1939.5,1
9450.0,2065.5,1
9450.0,2176.5,1
9450.0,2200.5,1
9450.0,2203.5,1
9450.0,2206.5,3
9450.0,2212.5,2
9450.0,2236.5,1
9450.0,2377.5,1
9450.0,2485.5,1
9450.0,2488.5,1
9450.0,2491.5,1
9450.0,3367.5,1
9450.0,4417.5,1
9450.0,6262.5,1
9450.0,10987.5,1
9550.0,103.5,1
9550.0,112.5,1
9550.0,127.5,1
9550.0,133.5,1
9550.0,142.5,2
9550.0,145.5,1
9550.0,148.5,1
9550.0,151.5,1
9550.0,154.5,1
9550.0,157.5,1
9550.0,160.5,3
9550.0,163.5,7
9550.0,166.5,3
9550.0,169.5,3
9550.0,172.5,4
9550.0,175.5,15
9550.0,178.5,14
9550.0,181.5,39
9550.0,184.5,40
9550.0,187.5,52
9550.0,190.5,74
9550.0,193.5,41
9550.0,196.5,42
9550.0,199.5,68
9550.0,202.5,46
9550.0,205.5,31
9550.0,208.5,36
9550.0,211.5,12
9550.0,214.5,10
9550.0,217.5,16
9550.0,220.5,6
9550.0,223.5,5
9550.0,226.5,10
9550.0,229.5,5
9550.0,232.5,6
9550.0,235.5,9
9550.0,238.5,3
9550.0,241.5,4
9550.0,244.5,2
9550.0,247.5,6
9550.0,250.5,2
9550.0,253.5,1
9550.0,256.5,1
9550.0,283.5,1
9550.0,295.5,1
9550.0,307.5,1
9550.0,313.5,1
9550.0,334.5,1
9550.0,343.5,1
9550.0,352.5,1
9550.0,364.5,1
9550.0,715.5,1
9550.0,1000.5,1
9550.0,1231.5,1
9550.0,1690.5,1
9550.0,1696.5,1
9550.0,1702.5,1
9550.0,1729.5,2
9550.0,3220.5,1
9550.0,3337.5,1
9550.0,3904.5,1
9650.0,79.5,1
9650.0,85.5,1
9650.0,97.5,1
9650.0,100.5,2
9650.0,103.5,3
9650.0,106.5,2
9650.0,112.5,2
9650.0,115.5,3
9650.0,118.5,4
9650.0,124.5,3
9650.0,127.5,5
9650.0,130.5,1
9650.0,133.5,2
9650.0,136.5,1
9650.0,139.5,1
9650.0,145.5,1
9650.0,151.5,2
9650.0,154.5,1
9650.0,157.5,2
9650.0,166.5,2
9650.0,172.5,5
9650.0,175.5,22
9650.0,178.5,33
9650.0,181.5,12
9650.0,184.5,40
9650.0,187.5,172
9650.0,190.5,195
9650.0,193.5,223
9650.0,196.5,183
9650.0,199.5,143
9650.0,202.5,101
9650.0,205.5,68
9650.0,208.5,24
9650.0,211.5,12
9650.0,214.5,7
9650.0,217.5,8
9650.0,220.5,12
9650.0,223.5,10
9650.0,226.5,5
9650.0,229.5,10
9650.0,232.5,6
9650.0,235.5,2
9650.0,238.5,3
9650.0,241.5,1
9650.0,244.5,2
9650.0,247.5,4
9650.0,250.5,2
9650.0,253.5,3
9650.0,256.5,1
9650.0,259.5,1
9650.0,262.5,3
9650.0,265.5,1
9650.0,268.5,1
9650.0,271.5,1
9650.0,274.5,3
9650.0,277.5,1
9650.0,280.5,3
9650.0,283.5,2
9650.0,286.5,2
9650.0,289.5,3
9650.0,292.5,2
9650.0,295.5,1
9650.0,298.5,2
9650.0,313.5,2
9650.0,322.5,1
9650.0,328.5,1
9650.0,340.5,1
9650.0,367.5,1
9650.0,382.5,3
9650.0,385.5,1
9650.0,388.5,3
9650.0,391.5,3
9650.0,394.5,1
9650.0,430.5,1
9650.0,469.5,1
9650.0,487.5,1
9650.0,571.5,1
9650.0,841.5,1
9650.0,1294.5,1
9650.0,1483.5,1
9650.0,1696.5,1
9650.0,1726.5,1
9650.0,1729.5,1
9650.0,2173.5,1
9650.0,2494.5,1
9650.0,2545.5,1
9650.0,3304.5,1
9650.0,4702.5,1
9650.0,4813.5,1
9650.0,5866.5,1
9750.0,100.5,2
9750.0,103.5,1
9750.0,106.5,1
9750.0,109.5,5
9750.0,112.5,1
9750.0,121.5,2
9750.0,124.5,2
9750.0,139.5,1
9750.0,169.5,3
9750.0,175.5,4
9750.0,178.5,3
9750.0,181.5,5
9750.0,184.5,11
9750.0,187.5,45
9750.0,190.5,71
9750.0,193.5,82
9750.0,196.5,98
9750.0,199.5,115
9750.0,202.5,64
9750.0,205.5,54
9750.0,208.5,45
9750.0,211.5,25
9750.0,214.5,9
9750.0,217.5,17
9750.0,220.5,8
9750.0,223.5,13
9750.0,226.5,13
9750.0,229.5,5
9750.0,232.5,11
9750.0,235.5,9
9750.0,238.5,2
9750.0,241.5,2
9750.0,244.5,3
9750.0,247.5,1
9750.0,250.5,5
9750.0,253.5,2
9750.0,259.5,1
9750.0,262.5,2
9750.0,268.5,2
9750.0,286.5,2
9750.0,292.5,2
9750.0,295.5,3
9750.0,298.5,2
9750.0,310.5,2
9750.0,316.5,1
9750.0,325.5,2
9750.0,331.5,1
9750.0,334.5,2
9750.0,337.5,2
9750.0,346.5,1
9750.0,364.5,1
9750.0,376.5,1
9750.0,388.5,1
9750.0,394.5,1
9750.0,964.5,1
9750.0,1699.5,1
9750.0,1708.5,2
9750.0,1717.5,2
9750.0,1735.5,2
9750.0,2197.5,1
9750.0,2374.5,1
9750.0,2467.5,1
9750.0,2650.5,1
9750.0,4909.5,1
9850.0,85.5,3
9850.0,88.5,3
9850.0,91.5,2
9850.0,103.5,2
9850.0,106.5,2
9850.0,109.5,5
9850.0,112.5,1
9850.0,115.5,1
9850.0,118.5,5
9850.0,121.5,3
9850.0,124.5,1
9850.0,127.5,3
9850.0,130.5,4
9850.0,133.5,2
9850.0,136.5,2
9850.0,139.5,1
9850.0,142.5,3
9850.0,148.5,3
9850.0,151.5,3
9850.0,154.5,4
9850.0,157.5,2
9850.0,160.5,1
9850.0,163.5,7
9850.0,166.5,2
9850.0,169.5,31
9850.0,172.5,22
9850.0,175.5,31
9850.0,178.5,20
9850.0,181.5,20
9850.0,184.5,40
9850.0,187.5,66
9850.0,190.5,96
9850.0,193.5,139
9850.0,196.5,135
9850.0,199.5,170
9850.0,202.5,212
9850.0,205.5,132
9850.0,208.5,113
9850.0,211.5,73
9850.0,214.5,59
9850.0,217.5,37
9850.0,220.5,25
9850.0,223.5,11
9850.0,226.5,13
9850.0,229.5,15
9850.0,232.5,15
9850.0,235.5,7
9850.0,238.5,4
9850.0,241.5,4
9850.0,244.5,3
9850.0,247.5,2
9850.0,250.5,3
9850.0,253.5,3
9850.0,262.5,1
9850.0,265.5,3
9850.0,268.5,1
9850.0,274.5,1
9850.0,277.5,1
9850.0,280.5,1
9850.0,283.5,3
9850.0,286.5,1
9850.0,292.5,1
9850.0,295.5,2
9850.0,298.5,2
9850.0,301.5,2
9850.0,304.5,2
9850.0,307.5,1
9850.0,310.5,3
9850.0,313.5,1
9850.0,319.5,2
9850.0,325.5,2
9850.0,328.5,1
9850.0,331.5,1
9850.0,337.5,1
9850.0,346.5,2
9850.0,349.5,2
9850.0,352.5,2
9850.0,355.5,1
9850.0,361.5,2
9850.0,430.5,1
9850.0,457.5,1
9850.0,511.5,1
9850.0,514.5,1
9850.0,556.5,1
9850.0,856.5,1
9850.0,1108.5,1
9850.0,1192.5,1
9850.0,1465.5,1
9850.0,1675.5,1
9850.0,1684.5,1
9850.0,1690.5,1
9850.0,1693.5,1
9850.0,1696.5,2
9850.0,1699.5,5
9850.0,1708.5,1
9850.0,1711.5,1
9850.0,1720.5,1
9850.0,1723.5,1
9850.0,1726.5,1
9850.0,1732.5,2
9850.0,1741.5,1
9850.0,1762.5,1
9850.0,1921.5,1
9850.0,2191.5,1
9850.0,2194.5,1
9850.0,2209.5,1
9850.0,2212.5,1
9850.0,2230.5,1
9850.0,2461.5,1
9850.0,2530.5,1
9850.0,2551.5,1
9850.0,3085.5,1
9850.0,6247.5,1
9850.0,8875.5,1
9950.0,85.5,1
9950.0,94.5,1
9950.0,97.5,2
9950.0,103.5,1
9950.0,109.5,1
9950.0,127.5,1
9950.0,133.5,1
9950.0,148.5,2
9950.0,151.5,1
9950.0,157.5,1
9950.0,169.5,1
9950.0,175.5,5
9950.0,178.5,7
9950.0,181.5,1
9950.0,184.5,17
9950.0,187.5,52
9950.0,190.5,39
9950.0,193.5,73
9950.0,196.5,112
9950.0,199.5,120
9950.0,202.5,135
9950.0,205.5,133
9950.0,208.5,134
9950.0,211.5,109
9950.0,214.5,69
9950.0,217.5,63
9950.0,220.5,38
9950.0,223.5,17
9950.0,226.5,6
9950.0,229.5,15
9950.0,232.5,9
9950.0,235.5,6
9950.0,238.5,4
9950.0,241.5,2
9950.0,244.5,3
9950.0,262.5,1
9950.0,271.5,1
9950.0,274.5,1
9950.0,277.5,1
9950.0,295.5,1
9950.0,307.5,1
9950.0,316.5,1
9950.0,319.5,2
9950.0,322.5,1
9950.0,325.5,1
9950.0,328.5,2
9950.0,337.5,1
9950.0,352.5,1
9950.0,355.5,1
9950.0,358.5,4
9950.0,370.5,1
9950.0,382.5,1
9950.0,385.5,1
9950.0,418.5,1
9950.0,502.5,1
9950.0,862.5,1
9950.0,904.5,1
9950.0,1705.5,1
9950.0,1711.5,2
9950.0,1723.5,2
9950.0,1732.5,1
9950.0,1735.5,1
9950.0,1738.5,1
9950.0,1753.5,1
9950.0,1801.5,1
9950.0,2203.5,1
9950.0,2206.5,1
9950.0,2491.5,1
9950.0,2500.5,1
9950.0,2509.5,1
9950.0,2632.5,1
9950.0,9430.5,1
9950.0,18991.5,1
9950.0,31789.5,1
10050.0,79.5,4
10050.0,85.5,2
10050.0,88.5,1
10050.0,91.5,2
10050.0,94.5,8
10050.0,97.5,5
10050.0,100.5,1
10050.0,106.5,5
10050.0,109.5,2
10050.0,112.5,4
10050.0,115.5,1
10050.0,121.5,4
10050.0,124.5,6
10050.0,127.5,1
10050.0,130.5,3
10050.0,133.5,6
10050.0,136.5,1
10050.0,139.5,1
10050.0,142.5,3
10050.0,145.5,1
10050.0,151.5,7
10050.0,154.5,3
10050.0,157.5,2
10050.0,160.5,3
10050.0,163.5,1
10050.0,166.5,4
10050.0,169.5,6
10050.0,175.5,13
10050.0,178.5,35
10050.0,181.5,32
10050.0,184.5,47
10050.0,187.5,77
10050.0,190.5,78
10050.0,193.5,148
10050.0,196.5,158
10050.0,199.5,127
10050.0,202.5,198
10050.0,205.5,173
10050.0,208.5,148
10050.0,211.5,145
10050.0,214.5,105
10050.0,217.5,77
10050.0,220.5,46
10050.0,223.5,34
10050.0,226.5,34
10050.0,229.5,18
10050.0,232.5,18
10050.0,235.5,12
10050.0,238.5,4
10050.0,241.5,17
10050.0,244.5,4
10050.0,247.5,2
10050.0,250.5,3
10050.0,253.5,3
10050.0,256.5,4
10050.0,259.5,5
10050.0,262.5,3
10050.0,265.5,2
10050.0,268.5,2
10050.0,271.5,1
10050.0,277.5,1
10050.0,286.5,3
10050.0,295.5,3
10050.0,301.5,1
10050.0,304.5,2
10050.0,307.5,1
10050.0,310.5,3
10050.0,319.5,1
10050.0,322.5,2
10050.0,325.5,1
10050.0,328.5,1
10050.0,346.5,1
10050.0,349.5,1
10050.0,358.5,1
10050.0,361.5,1
10050.0,367.5,2
10050.0,379.5,1
10050.0,382.5,1
10050.0,430.5,1
10050.0,490.5,1
10050.0,559.5,1
10050.0,967.5,1
10050.0,1126.5,1
10050.0,1165.5,1
10050.0,1180.5,1
10050.0,1183.5,1
10050.0,1543.5,1
10050.0,1600.5,1
10050.0,1678.5,2
10050.0,1684.5,2
10050.0,1705.5,2
10050.0,1723.5,1
10050.0,1726.5,1
10050.0,1732.5,2
10050.0,1735.5,1
10050.0,1738.5,1
10050.0,1753.5,1
10050.0,1771.5,1
10050.0,1996.5,1
10050.0,2182.5,1
10050.0,2212.5,3
10050.0,2341.5,1
10050.0,2494.5,1
10050.0,2548.5,1
10050.0,6406.5,1
10050.0,12712.5,1
10150.0,88.5,1
10150.0,97.5,3
10150.0,103.5,1
10150.0,115.5,1
10150.0,124.5,1
10150.0,148.5,2
10150.0,154.5,1
10150.0,163.5,1
10150.0,169.5,1
10150.0,175.5,4
10150.0,178.5,6
10150.0,181.5,10
10150.0,184.5,15
10150.0,187.5,62
10150.0,190.5,97
10150.0,193.5,96
10150.0,196.5,117
10150.0,199.5,157
10150.0,202.5,141
10150.0,205.5,146
10150.0,208.5,152
10150.0,211.5,147
10150.0,214.5,83
10150.0,217.5,53
10150.0,220.5,44
10150.0,223.5,31
10150.0,226.5,27
10150.0,229.5,20
10150.0,232.5,10
10150.0,235.5,2
10150.0,238.5,2
10150.0,241.5,3
10150.0,244.5,4
10150.0,247.5,4
10150.0,253.5,4
10150.0,256.5,1
10150.0,259.5,1
10150.0,262.5,2
10150.0,274.5,1
10150.0,280.5,1
10150.0,283.5,1
10150.0,286.5,1
10150.0,289.5,1
10150.0,295.5,1
10150.0,298.5,1
10150.0,307.5,3
10150.0,310.5,1
10150.0,313.5,2
10150.0,319.5,1
10150.0,355.5,1
10150.0,358.5,2
10150.0,460.5,1
10150.0,469.5,1
10150.0,496.5,1
10150.0,1051.5,1
10150.0,1195.5,1
10150.0,1696.5,2
10150.0,1699.5,2
10150.0,1705.5,1
10150.0,1708.5,2
10150.0,1723.5,1
10150.0,1735.5,1
10150.0,1741.5,1
10150.0,1744.5,1
10150.0,2164.5,1
10150.0,2203.5,2
10150.0,2209.5,1
10150.0,2215.5,1
10150.0,2245.5,1
10150.0,2461.5,1
10150.0,2545.5,1
10150.0,10249.5,1
10250.0,88.5,1
10250.0,97.5,2
10250.0,100.5,1
10250.0,103.5,3
10250.0,109.5,1
10250.0,115.5,1
10250.0,118.5,1
10250.0,133.5,3
10250.0,139.5,1
10250.0,175.5,3
10250.0,178.5,5
10250.0,181.5,6
10250.0,184.5,21
10250.0,187.5,114
10250.0,190.5,92
10250.0,193.5,132
10250.0,196.5,157
10250.0,199.5,195
10250.0,202.5,227
10250.0,205.5,209
10250.0,208.5,292
10250.0,211.5,227
10250.0,214.5,168
10250.0,217.5,88
10250.0,220.5,69
10250.0,223.5,38
10250.0,226.5,20
10250.0,229.5,12
10250.0,232.5,11
10250.0,235.5,11
10250.0,238.5,5
10250.0,241.5,4
10250.0,244.5,1
10250.0,247.5,3
10250.0,250.5,3
10250.0,253.5,1
10250.0,256.5,2
10250.0,259.5,1
10250.0,262.5,1
10250.0,265.5,2
10250.0,271.5,1
10250.0,274.5,2
10250.0,277.5,1
10250.0,280.5,1
10250.0,286.5,2
10250.0,292.5,1
10250.0,304.5,1
10250.0,331.5,1
10250.0,370.5,1
10250.0,439.5,1
10250.0,469.5,1
10250.0,484.5,1
10250.0,1384.5,1
10250.0,1699.5,1
10250.0,1711.5,1
10250.0,1726.5,2
10250.0,1729.5,1
10250.0,1732.5,1
10250.0,1738.5,1
10250.0,1741.5,1
10250.0,1753.5,1
10250.0,2206.5,1
10250.0,2212.5,1
10250.0,2221.5,1
10250.0,2227.5,1
10250.0,2242.5,1
10250.0,2494.5,1
10250.0,2524.5,1
10250.0,2623.5,1
10250.0,5212.5,1
10350.0,94.5,1
10350.0,97.5,1
10350.0,115.5,1
10350.0,118.5,2
10350.0,121.5,2
10350.0,127.5,1
10350.0,142.5,1
10350.0,151.5,2
10350.0,154.5,1
10350.0,157.5,1
10350.0,160.5,1
10350.0,163.5,1
10350.0,166.5,1
10350.0,175.5,1
10350.0,178.5,11
10350.0,181.5,49
10350.0,184.5,54
10350.0,187.5,59
10350.0,190.5,50
10350.0,193.5,41
10350.0,196.5,57
10350.0,199.5,85
10350.0,202.5,91
10350.0,205.5,85
10350.0,208.5,97
10350.0,211.5,104
10350.0,214.5,67
10350.0,217.5,49
10350.0,220.5,40
10350.0,223.5,31
10350.0,226.5,34
10350.0,229.5,8
10350.0,232.5,10
10350.0,235.5,13
10350.0,238.5,7
10350.0,241.5,3
10350.0,244.5,8
10350.0,247.5,3
10350.0,250.5,2
10350.0,253.5,3
10350.0,256.5,2
10350.0,259.5,4
10350.0,262.5,2
10350.0,265.5,2
10350.0,268.5,2
10350.0,274.5,1
10350.0,277.5,2
10350.0,280.5,2
10350.0,283.5,2
10350.0,292.5,1
10350.0,301.5,1
10350.0,304.5,1
10350.0,313.5,2
10350.0,316.5,4
10350.0,319.5,1
10350.0,322.5,1
10350.0,325.5,1
10350.0,328.5,1
10350.0,403.5,1
10350.0,511.5,1
10350.0,913.5,1
10350.0,997.5,1
10350.0,1027.5,1
10350.0,1033.5,1
10350.0,1162.5,1
10350.0,1216.5,1
10350.0,1324.5,1
10350.0,1696.5,2
10350.0,1699.5,1
10350.0,1705.5,2
10350.0,1708.5,3
10350.0,1717.5,1
10350.0,1735.5,1
10350.0,1741.5,2
10350.0,1750.5,1
10350.0,1753.5,2
10350.0,2194.5,1
10350.0,2197.5,1
10350.0,2209.5,1
10350.0,2488.5,1
10350.0,6295.5,1
10350.0,9073.5,1
10350.0,24025.5,1
10350.0,33460.5,1
10450.0,88.5,1
10450.0,112.5,1
10450.0,115.5,1
10450.0,118.5,1
10450.0,175.5,1
10450.0,181.5,5
10450.0,184.5,20
10450.0,187.5,32
10450.0,190.5,27
10450.0,193.5,36
10450.0,196.5,26
10450.0,199.5,47
10450.0,202.5,56
10450.0,205.5,65
10450.0,208.5,84
10450.0,211.5,78
10450.0,214.5,52
10450.0,217.5,43
10450.0,220.5,38
10450.0,223.5,38
10450.0,226.5,22
10450.0,229.5,16
10450.0,232.5,15
10450.0,235.5,7
10450.0,238.5,6
10450.0,241.5,5
10450.0,244.5,3
10450.0,250.5,4
10450.0,253.5,1
10450.0,256.5,2
10450.0,259.5,1
10450.0,262.5,1
10450.0,283.5,1
10450.0,304.5,1
10450.0,307.5,1
10450.0,547.5,1
10450.0,613.5,1
10450.0,952.5,1
10450.0,955.5,1
10450.0,1075.5,1
10450.0,1165.5,1
10450.0,1291.5,1
10450.0,1696.5,1
10450.0,1714.5,1
10450.0,1717.5,1
10450.0,1726.5,1
10450.0,1729.5,1
10450.0,1732.5,3
10450.0,1738.5,3
10450.0,1747.5,1
10450.0,1753.5,1
10450.0,1759.5,1
10450.0,1771.5,1
10450.0,2194.5,1
10450.0,2215.5,1
10450.0,2536.5,1
10450.0,3220.5,2
10450.0,4432.5,1
10450.0,9712.5,1
10550.0,103.5,1
10550.0,112.5,2
10550.0,121.5,1
10550.0,124.5,1
10550.0,136.5,1
10550.0,139.5,1
10550.0,172.5,1
10550.0,178.5,1
10550.0,181.5,4
10550.0,184.5,14
10550.0,187.5,26
10550.0,190.5,17
10550.0,193.5,24
10550.0,196.5,18
10550.0,199.5,55
10550.0,202.5,50
10550.0,205.5,50
10550.0,208.5,64
10550.0,211.5,44
10550.0,214.5,62
10550.0,217.5,43
10550.0,220.5,39
10550.0,223.5,28
10550.0,226.5,26
10550.0,229.5,17
10550.0,232.5,10
10550.0,235.5,9
10550.0,238.5,9
10550.0,241.5,11
10550.0,244.5,4
10550.0,247.5,3
10550.0,250.5,1
10550.0,253.5,1
10550.0,259.5,2
10550.0,262.5,1
10550.0,265.5,1
10550.0,271.5,1
10550.0,283.5,1
10550.0,307.5,1
10550.0,316.5,1
10550.0,325.5,1
10550.0,364.5,1
10550.0,373.5,1
10550.0,469.5,1
10550.0,490.5,1
10550.0,604.5,1
10550.0,886.5,1
10550.0,967.5,1
10550.0,1696.5,1
10550.0,1699.5,1
10550.0,1711.5,1
10550.0,1717.5,1
10550.0,1732.5,1
10550.0,1735.5,1
10550.0,1741.5,1
10550.0,2197.5,1
10550.0,2236.5,1
10550.0,2542.5,1
10550.0,25684.5,1
10650.0,91.5,2
10650.0,94.5,2
10650.0,97.5,3
10650.0,100.5,3
10650.0,103.5,5
10650.0,106.5,5
10650.0,109.5,2
10650.0,112.5,5
10650.0,115.5,4
10650.0,118.5,6
10650.0,121.5,1
10650.0,124.5,1
10650.0,127.5,4
10650.0,130.5,1
10650.0,133.5,7
10650.0,136.5,1
10650.0,142.5,2
10650.0,145.5,1
10650.0,148.5,1
10650.0,151.5,2
10650.0,154.5,4
10650.0,157.5,2
10650.0,160.5,1
10650.0,163.5,4
10650.0,166.5,2
10650.0,169.5,1
10650.0,172.5,4
10650.0,175.5,6
10650.0,178.5,7
10650.0,181.5,42
10650.0,184.5,38
10650.0,187.5,96
10650.0,190.5,118
10650.0,193.5,51
10650.0,196.5,57
10650.0,199.5,44
10650.0,202.5,49
10650.0,205.5,108
10650.0,208.5,83
10650.0,211.5,101
10650.0,214.5,87
10650.0,217.5,81
10650.0,220.5,72
10650.0,223.5,51
10650.0,226.5,38
10650.0,229.5,35
10650.0,232.5,19
10650.0,235.5,14
10650.0,238.5,8
10650.0,241.5,9
10650.0,244.5,2
10650.0,247.5,3
10650.0,253.5,2
10650.0,256.5,2
10650.0,262.5,1
10650.0,274.5,1
10650.0,286.5,1
10650.0,289.5,2
10650.0,292.5,3
10650.0,295.5,2
10650.0,298.5,1
10650.0,301.5,1
10650.0,304.5,4
10650.0,307.5,4
10650.0,313.5,3
10650.0,316.5,3
10650.0,319.5,10
10650.0,322.5,12
10650.0,325.5,17
10650.0,328.5,22
10650.0,331.5,16
10650.0,334.5,8
10650.0,337.5,5
10650.0,340.5,5
10650.0,343.5,13
10650.0,346.5,4
10650.0,349.5,15
10650.0,352.5,16
10650.0,355.5,18
10650.0,358.5,27
