binned_distance,binned_rtt,count
10850.0,256.5,1
10850.0,259.5,8
10850.0,262.5,7
10850.0,265.5,16
10850.0,268.5,10
10850.0,271.5,10
10850.0,274.5,12
10850.0,277.5,9
10850.0,280.5,11
10850.0,283.5,6
10850.0,286.5,6
10850.0,289.5,9
10850.0,292.5,3
10850.0,295.5,8
10850.0,298.5,3
10850.0,301.5,3
10850.0,304.5,1
10850.0,307.5,3
10850.0,310.5,1
10850.0,313.5,2
10850.0,316.5,1
10850.0,334.5,1
10850.0,466.5,1
10850.0,1711.5,1
10850.0,1744.5,1
10850.0,5296.5,1
10950.0,145.5,3
10950.0,160.5,1
10950.0,166.5,1
10950.0,169.5,5
10950.0,172.5,2
10950.0,175.5,4
10950.0,178.5,6
10950.0,181.5,4
10950.0,184.5,2
10950.0,187.5,1
10950.0,190.5,2
10950.0,193.5,5
10950.0,196.5,1
10950.0,199.5,3
10950.0,202.5,2
10950.0,205.5,1
10950.0,208.5,5
10950.0,211.5,1
10950.0,220.5,1
10950.0,223.5,1
10950.0,235.5,1
10950.0,241.5,1
10950.0,271.5,1
10950.0,274.5,2
10950.0,277.5,1
10950.0,280.5,2
10950.0,283.5,1
10950.0,286.5,1
10950.0,289.5,2
10950.0,292.5,1
10950.0,295.5,1
10950.0,298.5,1
10950.0,301.5,3
10950.0,307.5,2
10950.0,310.5,1
10950.0,313.5,2
10950.0,316.5,1
10950.0,319.5,2
10950.0,322.5,1
10950.0,328.5,1
10950.0,334.5,1
10950.0,337.5,1
10950.0,346.5,1
10950.0,1678.5,1
11050.0,4.5,2
11050.0,13.5,3
11050.0,16.5,1
11050.0,19.5,1
11050.0,22.5,4
11050.0,49.5,1
11050.0,127.5,1
11050.0,130.5,14
11050.0,133.5,13
11050.0,136.5,66
11050.0,139.5,112
11050.0,142.5,105
11050.0,145.5,74
11050.0,148.5,50
11050.0,151.5,38
11050.0,154.5,29
11050.0,157.5,23
11050.0,160.5,5
11050.0,163.5,8
11050.0,166.5,8
11050.0,169.5,5
11050.0,172.5,7
11050.0,175.5,6
11050.0,178.5,3
11050.0,181.5,5
11050.0,184.5,2
11050.0,187.5,2
11050.0,190.5,7
11050.0,193.5,2
11050.0,196.5,5
11050.0,199.5,3
11050.0,202.5,4
11050.0,205.5,2
11050.0,208.5,3
11050.0,214.5,3
11050.0,226.5,1
11050.0,229.5,1
11050.0,232.5,2
11050.0,235.5,3
11050.0,238.5,6
11050.0,241.5,2
11050.0,244.5,4
11050.0,247.5,3
11050.0,250.5,2
11050.0,253.5,6
11050.0,262.5,1
11050.0,268.5,3
11050.0,271.5,1
11050.0,277.5,1
11050.0,280.5,1
11050.0,283.5,1
11050.0,286.5,4
11050.0,289.5,2
11050.0,292.5,2
11050.0,295.5,2
11050.0,301.5,4
11050.0,307.5,1
11050.0,310.5,2
11050.0,313.5,1
11050.0,316.5,3
11050.0,319.5,1
11050.0,322.5,1
11050.0,325.5,2
11050.0,340.5,1
11050.0,349.5,1
11050.0,370.5,1
11050.0,379.5,1
11050.0,577.5,1
11050.0,886.5,1
11050.0,964.5,1
11050.0,1255.5,1
11050.0,1678.5,1
11050.0,2161.5,1
11050.0,5143.5,1
11050.0,53878.5,1
11050.0,55237.5,1
11050.0,56440.5,1
11050.0,57058.5,1
11050.0,60556.5,1
11050.0,60892.5,1
11050.0,61036.5,1
11050.0,61951.5,1
11050.0,62518.5,1
11050.0,66346.5,1
11050.0,66940.5,1
11150.0,136.5,23
11150.0,139.5,21
11150.0,142.5,19
11150.0,145.5,13
11150.0,148.5,10
11150.0,154.5,2
11150.0,157.5,2
11150.0,163.5,3
11150.0,166.5,6
11150.0,169.5,1
11150.0,172.5,2
11150.0,175.5,6
11150.0,178.5,21
11150.0,181.5,33
11150.0,184.5,31
11150.0,187.5,30
11150.0,190.5,46
11150.0,193.5,49
11150.0,196.5,59
11150.0,199.5,56
11150.0,202.5,44
11150.0,205.5,43
11150.0,208.5,44
11150.0,211.5,28
11150.0,214.5,18
11150.0,217.5,13
11150.0,220.5,14
11150.0,223.5,5
11150.0,226.5,6
11150.0,229.5,4
11150.0,232.5,2
11150.0,235.5,1
11150.0,241.5,1
11150.0,244.5,1
11150.0,253.5,3
11150.0,256.5,1
11150.0,259.5,1
11150.0,262.5,2
11150.0,265.5,1
11150.0,268.5,5
11150.0,271.5,10
11150.0,274.5,9
11150.0,277.5,10
11150.0,280.5,18
11150.0,283.5,16
11150.0,286.5,20
11150.0,289.5,17
11150.0,292.5,17
11150.0,295.5,22
11150.0,298.5,9
11150.0,301.5,14
11150.0,304.5,11
11150.0,307.5,8
11150.0,310.5,8
11150.0,313.5,9
11150.0,316.5,6
11150.0,319.5,8
11150.0,322.5,4
11150.0,325.5,7
11150.0,328.5,4
11150.0,331.5,5
11150.0,334.5,2
11150.0,337.5,3
11150.0,340.5,1
11150.0,343.5,2
11150.0,346.5,3
11150.0,349.5,2
11150.0,352.5,2
11150.0,355.5,2
11150.0,358.5,1
11150.0,361.5,2
11150.0,364.5,1
11150.0,367.5,1
11150.0,376.5,1
11150.0,3184.5,1
11150.0,53602.5,1
11150.0,55930.5,1
11250.0,136.5,5
11250.0,139.5,28
11250.0,142.5,24
11250.0,145.5,18
11250.0,148.5,17
11250.0,151.5,6
11250.0,154.5,4
11250.0,157.5,5
11250.0,163.5,2
11250.0,166.5,1
11250.0,172.5,1
11250.0,175.5,1
11250.0,178.5,1
11250.0,181.5,1
11250.0,184.5,2
11250.0,187.5,5
11250.0,193.5,4
11250.0,196.5,3
11250.0,199.5,1
11250.0,202.5,4
11250.0,208.5,1
11250.0,211.5,3
11250.0,214.5,2
11250.0,220.5,1
11250.0,226.5,1
11250.0,229.5,1
11250.0,232.5,1
11250.0,238.5,1
11250.0,253.5,1
11250.0,277.5,1
11250.0,283.5,4
11250.0,289.5,3
11250.0,292.5,3
11250.0,295.5,4
11250.0,298.5,4
11250.0,301.5,4
11250.0,307.5,3
11250.0,313.5,1
11250.0,316.5,1
11350.0,1.5,1
11350.0,136.5,1
11350.0,139.5,4
11350.0,142.5,8
11350.0,145.5,17
11350.0,148.5,23
11350.0,151.5,15
11350.0,154.5,3
11350.0,160.5,1
11350.0,178.5,1
11350.0,181.5,6
11350.0,184.5,3
11350.0,187.5,11
11350.0,190.5,6
11350.0,193.5,7
11350.0,196.5,6
11350.0,199.5,5
11350.0,202.5,6
11350.0,205.5,6
11350.0,208.5,4
11350.0,211.5,4
11350.0,214.5,3
11350.0,217.5,3
11350.0,220.5,4
11350.0,223.5,3
11350.0,226.5,3
11350.0,232.5,1
11350.0,235.5,1
11350.0,265.5,1
11350.0,271.5,5
11350.0,274.5,3
11350.0,277.5,4
11350.0,280.5,6
11350.0,283.5,4
11350.0,286.5,4
11350.0,289.5,8
11350.0,292.5,5
11350.0,295.5,6
11350.0,298.5,5
11350.0,301.5,1
11350.0,304.5,3
11350.0,307.5,3
11350.0,313.5,4
11350.0,322.5,2
11350.0,325.5,1
11350.0,340.5,2
11350.0,364.5,1
11350.0,382.5,1
11350.0,415.5,1
11350.0,1498.5,1
11350.0,53869.5,1
11350.0,53992.5,1
11350.0,55537.5,1
11350.0,56701.5,1
11350.0,56896.5,1
11350.0,57112.5,1
11350.0,58993.5,1
11350.0,59836.5,1
11450.0,157.5,1
11450.0,160.5,1
11450.0,169.5,1
11450.0,175.5,5
11450.0,178.5,4
11450.0,184.5,2
11450.0,187.5,4
11450.0,190.5,1
11450.0,193.5,2
11450.0,196.5,1
11450.0,199.5,1
11450.0,205.5,5
11450.0,211.5,2
11450.0,214.5,5
11450.0,217.5,3
11450.0,220.5,1
11450.0,226.5,4
11450.0,229.5,12
11450.0,232.5,2
11450.0,235.5,8
11450.0,238.5,11
11450.0,241.5,3
11450.0,244.5,4
11450.0,247.5,1
11450.0,250.5,3
11450.0,253.5,1
11450.0,274.5,1
11450.0,277.5,2
11450.0,280.5,4
11450.0,283.5,4
11450.0,286.5,7
11450.0,289.5,9
11450.0,292.5,11
11450.0,295.5,12
11450.0,298.5,12
11450.0,301.5,8
11450.0,304.5,7
11450.0,307.5,2
11450.0,310.5,3
11450.0,313.5,1
11450.0,316.5,4
11450.0,319.5,1
11450.0,322.5,2
11450.0,325.5,1
11450.0,2254.5,1
11550.0,1.5,2
11550.0,43.5,1
11550.0,49.5,1
11550.0,52.5,2
11550.0,58.5,1
11550.0,61.5,4
11550.0,64.5,1
11550.0,67.5,2
11550.0,100.5,2
11550.0,130.5,1
11550.0,133.5,1
11550.0,136.5,7
11550.0,139.5,4
11550.0,145.5,2
11550.0,151.5,1
11550.0,157.5,2
11550.0,160.5,1
11550.0,163.5,1
11550.0,169.5,5
11550.0,172.5,12
11550.0,175.5,10
11550.0,178.5,2
11550.0,181.5,7
11550.0,184.5,2
11550.0,190.5,2
11550.0,193.5,4
11550.0,196.5,3
11550.0,199.5,1
11550.0,202.5,2
11550.0,205.5,5
11550.0,208.5,2
11550.0,211.5,7
11550.0,214.5,10
11550.0,217.5,2
11550.0,226.5,3
11550.0,229.5,1
11550.0,232.5,3
11550.0,235.5,3
11550.0,238.5,1
11550.0,241.5,3
11550.0,247.5,1
11550.0,259.5,1
11550.0,268.5,2
11550.0,274.5,1
11550.0,280.5,1
11550.0,283.5,1
11550.0,286.5,2
11550.0,289.5,4
11550.0,292.5,4
11550.0,295.5,5
11550.0,301.5,3
11550.0,304.5,5
11550.0,310.5,1
11550.0,313.5,3
11550.0,325.5,3
11550.0,328.5,3
11550.0,343.5,1
11550.0,1681.5,1
11550.0,1738.5,1
11550.0,1747.5,1
11550.0,4684.5,1
11650.0,139.5,1
11650.0,157.5,1
11650.0,172.5,1
11650.0,175.5,1
11650.0,187.5,1
11650.0,190.5,1
11650.0,193.5,1
11650.0,196.5,4
11650.0,199.5,4
11650.0,202.5,1
11650.0,205.5,7
11650.0,208.5,1
11650.0,226.5,1
11650.0,229.5,1
11650.0,238.5,2
11650.0,241.5,1
11650.0,244.5,3
11650.0,310.5,2
11650.0,313.5,2
11650.0,319.5,2
11650.0,322.5,1
11650.0,460.5,1
11650.0,1708.5,1
11650.0,1738.5,1
11750.0,172.5,1
11750.0,175.5,1
11750.0,181.5,1
11750.0,184.5,7
11750.0,187.5,9
11750.0,190.5,19
11750.0,193.5,17
11750.0,196.5,7
11750.0,199.5,9
11750.0,202.5,3
11750.0,205.5,6
11750.0,208.5,4
11750.0,211.5,8
11750.0,214.5,4
11750.0,217.5,6
11750.0,220.5,3
11750.0,223.5,6
11750.0,226.5,6
11750.0,229.5,6
11750.0,232.5,5
11750.0,235.5,5
11750.0,238.5,5
11750.0,241.5,3
11750.0,244.5,2
11750.0,250.5,1
11750.0,253.5,1
11750.0,277.5,2
11750.0,280.5,4
11750.0,283.5,4
11750.0,286.5,7
11750.0,289.5,4
11750.0,292.5,10
11750.0,295.5,11
11750.0,298.5,6
11750.0,301.5,18
11750.0,304.5,14
11750.0,307.5,19
11750.0,310.5,13
11750.0,313.5,17
11750.0,316.5,20
11750.0,319.5,15
11750.0,322.5,8
11750.0,325.5,6
11750.0,328.5,7
11750.0,331.5,4
11750.0,334.5,4
11750.0,337.5,1
11750.0,340.5,5
11750.0,343.5,3
11750.0,346.5,1
11750.0,349.5,1
11750.0,355.5,1
11750.0,358.5,1
11750.0,361.5,1
11750.0,364.5,1
11850.0,4.5,7
11850.0,13.5,3
11850.0,19.5,3
11850.0,28.5,1
11850.0,31.5,2
11850.0,58.5,1
11850.0,61.5,1
11850.0,64.5,1
11850.0,73.5,1
11850.0,79.5,1
11850.0,109.5,1
11850.0,112.5,1
11850.0,127.5,1
11850.0,130.5,1
11850.0,133.5,3
11850.0,136.5,5
11850.0,139.5,3
11850.0,145.5,3
11850.0,148.5,9
11850.0,151.5,14
11850.0,154.5,13
11850.0,157.5,50
11850.0,160.5,74
11850.0,163.5,60
11850.0,166.5,39
11850.0,169.5,32
11850.0,172.5,31
11850.0,175.5,22
11850.0,178.5,25
11850.0,181.5,26
11850.0,184.5,12
11850.0,187.5,14
11850.0,190.5,13
11850.0,193.5,13
11850.0,196.5,14
11850.0,199.5,22
11850.0,202.5,6
11850.0,205.5,4
11850.0,208.5,8
11850.0,211.5,1
11850.0,214.5,2
11850.0,217.5,3
11850.0,220.5,3
11850.0,223.5,4
11850.0,226.5,1
11850.0,229.5,1
11850.0,232.5,3
11850.0,235.5,3
11850.0,238.5,6
11850.0,241.5,2
11850.0,244.5,4
11850.0,247.5,2
11850.0,250.5,5
11850.0,253.5,4
11850.0,256.5,7
11850.0,259.5,12
11850.0,262.5,14
11850.0,265.5,10
11850.0,268.5,19
11850.0,271.5,23
11850.0,274.5,35
11850.0,277.5,33
11850.0,280.5,49
11850.0,283.5,50
11850.0,286.5,51
11850.0,289.5,37
11850.0,292.5,32
11850.0,295.5,23
11850.0,298.5,21
11850.0,301.5,17
11850.0,304.5,6
11850.0,307.5,15
11850.0,310.5,9
11850.0,313.5,1
11850.0,316.5,5
11850.0,319.5,7
11850.0,322.5,3
11850.0,325.5,3
11850.0,328.5,2
11850.0,331.5,2
11850.0,340.5,2
11850.0,346.5,2
11850.0,361.5,1
11850.0,379.5,1
11850.0,394.5,1
11850.0,835.5,1
11850.0,1225.5,1
11850.0,1369.5,1
11850.0,1435.5,1
11850.0,1690.5,1
11850.0,2182.5,1
11850.0,2185.5,1
11850.0,2224.5,1
11850.0,3067.5,1
11850.0,5368.5,1
11950.0,61.5,2
11950.0,67.5,1
11950.0,142.5,2
11950.0,145.5,8
11950.0,148.5,3
11950.0,151.5,3
11950.0,154.5,8
11950.0,157.5,14
11950.0,160.5,10
11950.0,163.5,3
11950.0,166.5,12
11950.0,169.5,9
11950.0,172.5,8
11950.0,175.5,7
11950.0,178.5,3
11950.0,181.5,6
11950.0,184.5,3
11950.0,187.5,1
11950.0,190.5,4
11950.0,193.5,2
11950.0,205.5,4
11950.0,208.5,7
11950.0,211.5,1
11950.0,217.5,1
11950.0,277.5,1
11950.0,286.5,1
11950.0,289.5,1
11950.0,295.5,5
11950.0,298.5,2
11950.0,301.5,7
11950.0,304.5,2
11950.0,307.5,4
11950.0,310.5,1
11950.0,313.5,2
11950.0,316.5,1
11950.0,319.5,1
11950.0,328.5,1
11950.0,334.5,1
11950.0,505.5,1
11950.0,535.5,1
12050.0,10.5,2
12050.0,13.5,1
12050.0,52.5,1
12050.0,58.5,1
12050.0,64.5,1
12050.0,70.5,1
12050.0,109.5,1
12050.0,115.5,1
12050.0,118.5,1
12050.0,121.5,2
12050.0,124.5,3
12050.0,133.5,1
12050.0,136.5,2
12050.0,139.5,18
12050.0,142.5,17
12050.0,145.5,8
12050.0,148.5,11
12050.0,151.5,19
12050.0,154.5,11
12050.0,157.5,21
12050.0,160.5,42
12050.0,163.5,30
12050.0,166.5,109
12050.0,169.5,35
12050.0,172.5,18
12050.0,175.5,19
12050.0,178.5,18
12050.0,181.5,7
12050.0,184.5,11
12050.0,187.5,16
12050.0,190.5,11
12050.0,193.5,11
12050.0,199.5,2
12050.0,202.5,8
12050.0,205.5,1
12050.0,208.5,1
12050.0,214.5,3
12050.0,217.5,1
12050.0,220.5,1
12050.0,223.5,1
12050.0,226.5,1
12050.0,229.5,7
12050.0,241.5,1
12050.0,247.5,2
12050.0,253.5,1
12050.0,262.5,1
12050.0,265.5,1
12050.0,268.5,1
12050.0,271.5,1
12050.0,274.5,2
12050.0,277.5,7
12050.0,280.5,10
12050.0,283.5,7
12050.0,286.5,5
12050.0,289.5,1
12050.0,292.5,1
12050.0,295.5,1
12050.0,298.5,5
12050.0,301.5,1
12050.0,304.5,7
12050.0,307.5,2
12050.0,310.5,2
12050.0,313.5,1
12050.0,316.5,1
12050.0,319.5,1
12050.0,322.5,3
12050.0,391.5,1
12050.0,394.5,1
12150.0,10.5,1
12150.0,73.5,1
12150.0,82.5,1
12150.0,142.5,1
12150.0,145.5,3
12150.0,148.5,1
12150.0,151.5,2
12150.0,154.5,3
12150.0,157.5,5
12150.0,160.5,2
12150.0,163.5,3
12150.0,166.5,5
12150.0,169.5,4
12150.0,172.5,1
12150.0,175.5,1
12150.0,178.5,4
12150.0,181.5,5
12150.0,184.5,6
12150.0,187.5,6
12150.0,190.5,8
12150.0,193.5,3
12150.0,196.5,7
12150.0,199.5,5
12150.0,202.5,10
12150.0,205.5,6
12150.0,208.5,3
12150.0,223.5,2
12150.0,226.5,1
12150.0,229.5,1
12150.0,232.5,1
12150.0,238.5,1
12150.0,244.5,2
12150.0,247.5,2
12150.0,253.5,1
12150.0,256.5,3
12150.0,262.5,3
12150.0,265.5,2
12150.0,277.5,1
12150.0,280.5,4
12150.0,283.5,1
12150.0,286.5,3
12150.0,289.5,8
12150.0,292.5,6
12150.0,295.5,5
12150.0,298.5,7
12150.0,301.5,10
12150.0,304.5,4
12150.0,307.5,3
12150.0,310.5,2
12150.0,313.5,3
12150.0,316.5,1
12150.0,376.5,1
12150.0,382.5,1
12150.0,394.5,1
12250.0,40.5,1
12250.0,175.5,3
12250.0,178.5,3
12250.0,181.5,4
12250.0,184.5,20
12250.0,187.5,18
12250.0,190.5,37
12250.0,193.5,18
12250.0,196.5,18
12250.0,199.5,15
12250.0,202.5,32
12250.0,205.5,11
12250.0,208.5,5
12250.0,211.5,8
12250.0,214.5,3
12250.0,217.5,1
12250.0,226.5,1
12250.0,232.5,1
12250.0,238.5,3
12250.0,244.5,1
12250.0,265.5,3
12250.0,268.5,1
12250.0,277.5,2
12250.0,283.5,4
12250.0,286.5,6
12250.0,289.5,11
12250.0,292.5,9
12250.0,295.5,6
12250.0,298.5,3
12250.0,301.5,2
12250.0,304.5,1
12250.0,307.5,1
12250.0,310.5,1
12250.0,313.5,2
12250.0,316.5,1
12250.0,334.5,1
12250.0,340.5,1
12250.0,376.5,1
12250.0,439.5,1
12250.0,448.5,1
12250.0,1693.5,1
12350.0,139.5,2
12350.0,142.5,2
12350.0,148.5,1
12350.0,154.5,2
12350.0,157.5,6
12350.0,163.5,9
12350.0,166.5,1
12350.0,169.5,5
12350.0,172.5,3
12350.0,175.5,2
12350.0,178.5,1
12350.0,181.5,2
12350.0,187.5,1
12350.0,190.5,3
12350.0,193.5,4
12350.0,199.5,3
12350.0,202.5,3
12350.0,205.5,1
12350.0,208.5,2
12350.0,211.5,5
12350.0,214.5,9
12350.0,217.5,2
12350.0,220.5,2
12350.0,223.5,4
12350.0,226.5,6
12350.0,229.5,3
12350.0,235.5,6
12350.0,238.5,10
12350.0,241.5,4
12350.0,244.5,2
12350.0,247.5,2
12350.0,250.5,1
12350.0,253.5,1
12350.0,259.5,1
12350.0,262.5,1
12350.0,271.5,1
12350.0,277.5,1
12350.0,280.5,1
12350.0,286.5,1
12350.0,289.5,2
12350.0,292.5,2
12350.0,298.5,3
12350.0,301.5,4
12350.0,304.5,5
12350.0,307.5,1
12350.0,310.5,7
12350.0,313.5,1
12350.0,316.5,1
12350.0,319.5,3
12350.0,322.5,2
12350.0,325.5,2
12350.0,328.5,2
12350.0,331.5,1
12350.0,334.5,1
12350.0,340.5,1
12350.0,358.5,1
12350.0,361.5,1
12350.0,454.5,1
12450.0,160.5,1
12450.0,169.5,1
12450.0,172.5,6
12450.0,175.5,7
12450.0,178.5,19
12450.0,181.5,24
12450.0,184.5,12
12450.0,187.5,19
12450.0,190.5,20
12450.0,193.5,17
12450.0,196.5,17
12450.0,199.5,20
12450.0,202.5,28
12450.0,205.5,11
12450.0,208.5,15
12450.0,211.5,10
12450.0,214.5,16
12450.0,217.5,8
12450.0,220.5,3
12450.0,223.5,4
12450.0,226.5,4
12450.0,229.5,3
12450.0,232.5,2
12450.0,235.5,2
12450.0,238.5,1
12450.0,298.5,1
12450.0,301.5,3
12450.0,304.5,3
12450.0,307.5,3
12450.0,310.5,3
12450.0,313.5,1
12450.0,316.5,2
12450.0,319.5,4
12450.0,322.5,1
12450.0,337.5,2
12450.0,346.5,1
12550.0,139.5,1
12550.0,175.5,2
12550.0,178.5,1
12550.0,181.5,1
12550.0,184.5,1
12550.0,190.5,2
12550.0,193.5,2
12550.0,196.5,3
12550.0,199.5,2
12550.0,202.5,2
12550.0,223.5,2
12550.0,238.5,1
12550.0,271.5,2
12550.0,274.5,2
12550.0,277.5,1
12550.0,280.5,1
12550.0,283.5,2
12550.0,304.5,1
12550.0,310.5,1
12550.0,316.5,1
12550.0,340.5,1
12550.0,1144.5,1
12650.0,253.5,1
12650.0,268.5,2
12650.0,364.5,1
12650.0,1693.5,1
12750.0,4.5,1
12750.0,136.5,2
12750.0,139.5,3
12750.0,142.5,2
12750.0,145.5,1
12750.0,148.5,5
12750.0,151.5,11
12750.0,154.5,1
12750.0,157.5,6
12750.0,160.5,6
12750.0,163.5,8
12750.0,166.5,26
12750.0,169.5,10
12750.0,172.5,15
12750.0,175.5,14
12750.0,178.5,22
12750.0,181.5,1
12750.0,184.5,5
12750.0,187.5,8
12750.0,190.5,4
12750.0,196.5,1
12750.0,202.5,4
12750.0,205.5,2
12750.0,208.5,1
12750.0,211.5,2
12750.0,214.5,6
12750.0,253.5,1
12750.0,256.5,1
12750.0,259.5,4
12750.0,262.5,1
12750.0,265.5,3
12750.0,268.5,3
12750.0,271.5,5
12750.0,277.5,5
12750.0,283.5,1
12750.0,292.5,1
12750.0,322.5,1
12750.0,448.5,1
12750.0,1576.5,1
12850.0,142.5,2
12850.0,151.5,1
12850.0,163.5,1
12850.0,178.5,1
12850.0,181.5,1
12850.0,196.5,1
12850.0,202.5,1
12850.0,241.5,2
12850.0,244.5,1
12850.0,247.5,2
12850.0,253.5,7
12850.0,256.5,1
12850.0,259.5,2
12850.0,265.5,3
12850.0,268.5,3
12850.0,271.5,2
12850.0,274.5,2
12850.0,277.5,1
12850.0,280.5,1
12850.0,283.5,2
12850.0,286.5,1
12850.0,289.5,2
12850.0,1816.5,1
12950.0,172.5,2
12950.0,175.5,4
12950.0,199.5,1
12950.0,202.5,3
12950.0,211.5,2
12950.0,223.5,3
12950.0,226.5,8
12950.0,232.5,1
12950.0,241.5,3
12950.0,244.5,1
12950.0,247.5,3
12950.0,250.5,1
12950.0,253.5,3
12950.0,256.5,2
12950.0,259.5,4
12950.0,262.5,3
12950.0,265.5,4
12950.0,268.5,1
12950.0,277.5,1
12950.0,280.5,2
12950.0,286.5,1
12950.0,343.5,1
12950.0,1234.5,1
13050.0,82.5,1
13050.0,136.5,1
13050.0,157.5,2
13050.0,175.5,1
13050.0,178.5,1
13050.0,193.5,1
13050.0,196.5,1
13050.0,199.5,1
13050.0,202.5,2
13050.0,205.5,3
13050.0,208.5,5
13050.0,211.5,1
13050.0,214.5,2
13050.0,217.5,5
13050.0,220.5,9
13050.0,223.5,8
13050.0,226.5,4
13050.0,229.5,8
13050.0,232.5,10
13050.0,235.5,18
13050.0,238.5,14
13050.0,241.5,20
13050.0,244.5,17
13050.0,247.5,15
13050.0,250.5,21
13050.0,253.5,22
13050.0,256.5,15
13050.0,259.5,14
13050.0,262.5,13
13050.0,265.5,12
13050.0,268.5,13
13050.0,271.5,4
13050.0,274.5,9
13050.0,277.5,5
13050.0,280.5,3
13050.0,283.5,1
13050.0,286.5,1
13050.0,289.5,1
13050.0,295.5,2
13050.0,298.5,1
13050.0,307.5,1
13050.0,313.5,2
13050.0,319.5,1
13050.0,331.5,1
13050.0,721.5,1
13050.0,922.5,1
13050.0,1237.5,1
13050.0,1735.5,1
13050.0,5167.5,1
13150.0,136.5,1
13150.0,142.5,1
13150.0,163.5,1
13150.0,172.5,1
13150.0,175.5,1
13150.0,178.5,3
13150.0,181.5,4
13150.0,187.5,2
13150.0,190.5,2
13150.0,199.5,3
13150.0,202.5,1
13150.0,211.5,1
13150.0,220.5,1
13150.0,223.5,3
13150.0,229.5,5
13150.0,232.5,1
13150.0,235.5,1
13150.0,238.5,1
13150.0,241.5,1
13150.0,250.5,2
13150.0,256.5,3
13150.0,259.5,3
13150.0,262.5,4
13150.0,265.5,1
13150.0,268.5,1
13250.0,193.5,1
13250.0,196.5,1
13250.0,229.5,1
13250.0,232.5,1
13250.0,235.5,1
13250.0,238.5,2
13250.0,244.5,3
13250.0,250.5,4
13250.0,253.5,1
13250.0,256.5,1
13250.0,262.5,2
13250.0,265.5,2
13250.0,268.5,2
13250.0,277.5,2
13250.0,280.5,1
13250.0,283.5,2
13250.0,286.5,1
13250.0,322.5,1
13250.0,1747.5,1
13350.0,151.5,1
13350.0,175.5,5
13350.0,178.5,4
13350.0,181.5,6
13350.0,184.5,4
13350.0,187.5,2
13350.0,190.5,5
13350.0,193.5,12
13350.0,196.5,14
13350.0,199.5,5
13350.0,202.5,3
13350.0,205.5,5
13350.0,208.5,4
13350.0,211.5,6
13350.0,217.5,2
13350.0,220.5,2
13350.0,223.5,1
13350.0,226.5,3
13350.0,229.5,2
13350.0,238.5,2
13350.0,250.5,2
13350.0,262.5,2
13350.0,274.5,1
13350.0,280.5,2
13350.0,286.5,1
13350.0,328.5,1
13350.0,1708.5,1
13350.0,1756.5,1
13450.0,175.5,3
13450.0,178.5,3
13450.0,181.5,1
13450.0,184.5,1
13450.0,187.5,1
13450.0,190.5,5
13450.0,193.5,4
13450.0,196.5,5
13450.0,199.5,31
13450.0,202.5,59
13450.0,205.5,38
13450.0,208.5,23
13450.0,211.5,12
13450.0,214.5,18
13450.0,217.5,14
13450.0,220.5,16
13450.0,223.5,15
13450.0,226.5,17
13450.0,229.5,7
13450.0,232.5,3
13450.0,235.5,9
13450.0,238.5,6
13450.0,241.5,6
13450.0,247.5,1
13450.0,250.5,2
13450.0,253.5,4
13450.0,256.5,38
13450.0,259.5,28
13450.0,262.5,4
13450.0,265.5,9
13450.0,271.5,1
13450.0,274.5,1
13450.0,280.5,1
13450.0,286.5,1
13450.0,295.5,1
13450.0,6601.5,1
13450.0,7975.5,1
13450.0,7996.5,1
13450.0,8002.5,1
13550.0,76.5,1
13550.0,130.5,1
13550.0,142.5,1
13550.0,151.5,1
13550.0,157.5,1
13550.0,166.5,1
13550.0,178.5,1
13550.0,193.5,1
13550.0,199.5,2
13550.0,208.5,2
13550.0,211.5,1
13550.0,217.5,1
13550.0,244.5,4
13550.0,247.5,2
13550.0,250.5,14
13550.0,253.5,30
13550.0,256.5,19
13550.0,259.5,12
13550.0,262.5,5
13550.0,265.5,4
13550.0,268.5,5
13550.0,271.5,8
13550.0,274.5,1
13550.0,277.5,3
13550.0,280.5,1
13550.0,295.5,1
13550.0,298.5,2
13550.0,304.5,1
13550.0,307.5,1
13550.0,313.5,1
13550.0,328.5,1
13650.0,208.5,1
13650.0,220.5,1
13650.0,244.5,1
13650.0,247.5,2
13650.0,253.5,1
13650.0,256.5,1
13650.0,265.5,1
13650.0,277.5,1
13650.0,280.5,1
13750.0,190.5,1
13750.0,232.5,1
13750.0,241.5,2
13750.0,244.5,2
13750.0,247.5,3
13750.0,250.5,5
13750.0,253.5,6
13750.0,256.5,3
13750.0,259.5,4
13750.0,262.5,5
13750.0,265.5,6
13750.0,268.5,2
13750.0,271.5,3
13750.0,277.5,4
13750.0,283.5,2
13750.0,286.5,1
13850.0,256.5,1
13950.0,208.5,1
13950.0,217.5,1
13950.0,235.5,1
13950.0,283.5,1
13950.0,472.5,1
14050.0,178.5,1
14050.0,190.5,1
14050.0,199.5,1
14050.0,208.5,2
14050.0,277.5,1
14050.0,298.5,1
14150.0,34.5,3
14150.0,37.5,1
14150.0,40.5,1
14150.0,43.5,1
14150.0,52.5,1
14150.0,67.5,1
14150.0,79.5,1
14150.0,82.5,1
14150.0,85.5,1
14150.0,91.5,1
14150.0,121.5,1
14150.0,136.5,1
14150.0,142.5,3
14150.0,145.5,1
14150.0,154.5,1
14150.0,157.5,1
14150.0,160.5,4
14150.0,163.5,3
14150.0,169.5,1
14150.0,172.5,4
