rtt,perc_gte
158.27,0.46884510651930167
158.314,0.4686849271183726
158.319,0.46852474771744357
158.331,0.4683645683165145
158.332,0.46820438891558547
158.338,0.4680442095146564
158.37,0.46788403011372737
158.384,0.4677238507127983
158.414,0.46756367131186927
158.433,0.4674034919109402
158.448,0.46724331251001117
158.455,0.4670831331090822
158.492,0.4669229537081532
158.549,0.4667627743072241
158.558,0.4666025949062951
158.567,0.466442415505366
158.592,0.466282236104437
158.609,0.4661220567035079
158.619,0.4659618773025789
158.63,0.4658016979016498
158.682,0.4656415185007208
158.705,0.4654813390997917
158.712,0.46516098029793373
158.722,0.4650008008970047
158.746,0.46484062149607563
158.748,0.4646804420951466
158.778,0.46452026269421753
158.781,0.4643600832932885
158.801,0.46419990389235943
158.875,0.4640397244914304
158.926,0.46387954509050133
158.93,0.4637193656895723
158.943,0.46355918628864323
158.956,0.4633990068877143
158.981,0.46323882748678524
158.983,0.4630786480858562
159.01,0.46291846868492714
159.025,0.4627582892839981
159.03,0.46259810988306904
159.04,0.46243793048214
159.054,0.46227775108121094
159.062,0.4621175716802819
159.103,0.46195739227935284
159.172,0.4617972128784238
159.21,0.46163703347749474
159.234,0.4614768540765658
159.251,0.46131667467563675
159.265,0.4611564952747077
159.267,0.46099631587377865
159.274,0.4608361364728496
159.277,0.46067595707192055
159.284,0.4605157776709915
159.29,0.46035559827006245
159.301,0.4601954188691334
159.316,0.4598750600672753
159.331,0.45971488066634636
159.445,0.4595547012654173
159.455,0.45939452186448826
159.46,0.4592343424635592
159.482,0.45907416306263016
159.501,0.4589139836617011
159.542,0.45875380426077206
159.576,0.458593624859843
159.584,0.45843344545891396
159.597,0.4582732660579849
159.626,0.45811308665705586
159.65,0.4579529072561268
159.666,0.45779272785519787
159.685,0.4576325484542688
159.721,0.45747236905333977
159.744,0.4573121896524107
159.761,0.45715201025148167
159.765,0.4569918308505526
159.768,0.45683165144962357
159.772,0.4566714720486945
159.796,0.45651129264776547
159.798,0.4563511132468364
159.799,0.45619093384590736
159.801,0.4560307544449784
159.863,0.4558705750440494
159.864,0.4557103956431203
159.905,0.4555502162421913
159.912,0.4553900368412622
159.949,0.4552298574403332
160.001,0.4550696780394041
160.012,0.4549094986384751
160.027,0.454749319237546
160.028,0.454589139836617
160.036,0.4544289604356879
160.046,0.454268781034759
160.065,0.4539484222329009
160.083,0.45378824283197183
160.126,0.4536280634310428
160.157,0.45346788403011373
160.158,0.4533077046291847
160.159,0.45314752522825563
160.164,0.4529873458273266
160.186,0.45282716642639753
160.189,0.4526669870254685
160.197,0.45250680762453943
160.209,0.4523466282236105
160.214,0.45218644882268144
160.228,0.4520262694217524
160.234,0.45186609002082334
160.235,0.4517059106198943
160.237,0.45154573121896524
160.257,0.4513855518180362
160.272,0.45122537241710714
160.277,0.4510651930161781
160.322,0.45090501361524904
160.334,0.45058465481339105
160.335,0.450424475412462
160.405,0.45026429601153295
160.415,0.4501041166106039
160.42,0.44994393720967485
160.434,0.4497837578087458
160.448,0.44962357840781675
160.489,0.4494633990068877
160.497,0.44930321960595865
160.58,0.4491430402050296
160.603,0.44898286080410055
160.658,0.4488226814031715
160.755,0.44866250200224256
160.757,0.4485023226013135
160.763,0.44834214320038446
160.819,0.4481819637994554
160.826,0.44802178439852636
160.843,0.4478616049975973
160.866,0.44770142559666826
160.869,0.4475412461957392
160.876,0.44738106679481016
160.883,0.4472208873938811
160.893,0.4469005285920231
160.903,0.44674034919109407
160.946,0.446580169790165
160.949,0.44641999038923597
160.951,0.4462598109883069
160.976,0.44609963158737787
160.989,0.4459394521864488
161.006,0.44577927278551976
161.008,0.4456190933845907
161.083,0.44545891398366166
161.092,0.4452987345827326
161.176,0.4451385551818037
161.206,0.4449783757808746
161.227,0.4448181963799456
161.234,0.4446580169790165
161.244,0.4444978375780875
161.245,0.4443376581771584
161.249,0.4441774787762294
161.263,0.4438571199743713
161.279,0.4436969405734422
161.294,0.44353676117251317
161.295,0.4433765817715841
161.298,0.4432164023706552
161.338,0.44305622296972613
161.357,0.4428960435687971
161.37,0.44273586416786803
161.38,0.442575684766939
161.411,0.44241550536600993
161.436,0.4422553259650809
161.45,0.44209514656415183
161.473,0.4419349671632228
161.476,0.44177478776229373
161.483,0.44145442896043574
161.484,0.4412942495595067
161.578,0.44113407015857764
161.594,0.4409738907576486
161.645,0.44081371135671954
161.646,0.4406535319557905
161.661,0.44049335255486144
161.696,0.4403331731539324
161.727,0.44017299375300334
161.792,0.4400128143520743
161.803,0.43985263495114524
161.807,0.4396924555502162
161.81,0.43953227614928725
161.855,0.4393720967483582
161.901,0.43921191734742915
161.909,0.4390517379465001
161.91,0.43889155854557105
161.92,0.438731379144642
161.926,0.43857119974371295
161.956,0.4384110203427839
161.969,0.43825084094185485
161.997,0.4380906615409258
162.032,0.43793048213999675
162.045,0.4377703027390678
162.046,0.43761012333813876
162.057,0.4374499439372097
162.064,0.43728976453628066
162.067,0.4371295851353516
162.075,0.43696940573442256
162.16,0.4368092263334935
162.209,0.43664904693256446
162.263,0.4364888675316354
162.289,0.43632868813070635
162.298,0.4361685087297773
162.327,0.43600832932884837
162.338,0.4358481499279193
162.369,0.43568797052699026
162.405,0.4355277911260612
162.421,0.43536761172513216
162.433,0.4352074323242031
162.445,0.43504725292327406
162.477,0.434887073522345
162.508,0.43472689412141596
162.54,0.4345667147204869
162.546,0.43440653531955786
162.56,0.4342463559186288
162.567,0.4337658177158418
162.569,0.4336056383149127
162.573,0.43344545891398367
162.582,0.4332852795130546
162.585,0.43312510011212557
162.695,0.4329649207111965
162.7,0.43280474131026747
162.719,0.4326445619093384
162.721,0.43248438250840937
162.753,0.43232420310748043
162.797,0.4321640237065514
162.816,0.43200384430562233
162.84,0.4318436649046933
162.845,0.43168348550376423
162.85,0.43136312670190613
162.872,0.4312029473009771
162.89,0.43104276790004803
162.925,0.430882588499119
162.968,0.43072240909818993
163.013,0.4305622296972609
163.027,0.43040205029633194
163.042,0.4302418708954029
163.05,0.43008169149447384
163.11,0.4299215120935448
163.159,0.4296011532916867
163.172,0.42944097389075764
163.183,0.4292807944898286
163.19,0.42912061508889954
163.196,0.4289604356879705
163.219,0.42880025628704144
163.272,0.4286400768861125
163.298,0.42847989748518345
163.346,0.4283197180842544
163.35,0.42815953868332535
163.351,0.4279993592823963
163.359,0.42783917988146725
163.414,0.42751882107960915
163.433,0.4273586416786801
163.456,0.42719846227775105
163.484,0.42687810347589294
163.495,0.426717924074964
163.533,0.42655774467403496
163.541,0.4263975652731059
163.566,0.42623738587217685
163.584,0.4260772064712478
163.595,0.42591702707031875
163.606,0.4257568476693897
163.608,0.42559666826846065
163.627,0.4254364888675316
163.629,0.42527630946660255
163.659,0.4251161300656735
163.67,0.42495595066474456
163.671,0.4247957712638155
163.687,0.42463559186288646
163.696,0.4244754124619574
163.698,0.42431523306102836
163.716,0.42399487425917026
163.72,0.4238346948582412
163.743,0.42367451545731216
163.759,0.4235143360563831
163.761,0.42335415665545406
163.777,0.4231939772545251
163.786,0.42303379785359607
163.798,0.422873618452667
163.831,0.4225532596508089
163.841,0.42239308024987987
163.855,0.4222329008489508
163.856,0.42207272144802177
163.861,0.4219125420470927
163.905,0.42175236264616367
163.932,0.4215921832452346
163.965,0.42143200384430557
163.971,0.42127182444337663
164.027,0.4211116450424476
164.084,0.4207912862405895
164.093,0.42063110683966043
164.117,0.4204709274387314
164.12,0.42031074803780233
164.121,0.4201505686368733
164.129,0.41999038923594423
164.151,0.4198302098350152
164.158,0.4196700304340861
164.167,0.4195098510331572
164.183,0.41934967163222814
164.225,0.4191894922312991
164.233,0.418869133429441
164.312,0.41870895402851194
164.313,0.4185487746275829
164.322,0.41838859522665384
164.349,0.4182284158257248
164.391,0.41806823642479574
164.415,0.4179080570238667
164.416,0.41774787762293764
164.462,0.4175876982220087
164.479,0.41742751882107965
164.501,0.4172673394201506
164.523,0.4169469806182925
164.543,0.41678680121736345
164.554,0.4166266218164344
164.569,0.41646644241550534
164.58,0.4163062630145763
164.583,0.41614608361364724
164.621,0.4159859042127182
164.669,0.41582572481178925
164.682,0.4156655454108602
164.719,0.41550536600993115
164.778,0.4153451866090021
164.781,0.41518500720807305
164.792,0.415024827807144
164.795,0.41486464840621495
164.808,0.4147044690052859
164.817,0.41454428960435685
164.852,0.4143841102034278
164.857,0.41422393080249875
164.873,0.4140637514015698
164.952,0.41390357200064076
164.953,0.4137433925997117
165.019,0.41358321319878266
165.042,0.4134230337978536
165.094,0.41326285439692456
165.12,0.4131026749959955
165.152,0.41294249559506646
165.204,0.4127823161941374
165.216,0.41262213679320836
165.23,0.4124619573922793
165.279,0.41230177799135026
165.283,0.4121415985904213
165.305,0.41198141918949227
165.32,0.4118212397885632
165.339,0.41166106038763417
165.347,0.4115008809867051
165.362,0.41134070158577607
165.363,0.411180522184847
165.404,0.41102034278391797
165.43,0.4108601633829889
165.442,0.41069998398205987
165.471,0.4105398045811308
165.483,0.4103796251802019
165.492,0.41021944577927283
165.512,0.4100592663783438
165.515,0.40989908697741473
165.517,0.4097389075764857
165.524,0.40957872817555663
165.542,0.4094185487746276
165.544,0.4092583693736985
165.554,0.4090981899727695
165.573,0.4089380105718404
165.601,0.4087778311709114
165.626,0.4086176517699823
165.702,0.4084574723690534
165.707,0.40829729296812434
165.741,0.4081371135671953
165.769,0.40797693416626624
165.8,0.4078167547653372
165.831,0.40765657536440814
165.838,0.4074963959634791
165.855,0.40733621656255004
165.869,0.407176037161621
165.887,0.40701585776069193
165.952,0.4068556783597629
165.971,0.40669549895883395
165.985,0.4065353195579049
166.006,0.40637514015697584
166.044,0.4062149607560468
166.055,0.40605478135511774
166.057,0.4058946019541887
166.121,0.40573442255325964
166.204,0.4055742431523306
166.214,0.40541406375140154
166.224,0.4052538843504725
166.269,0.40509370494954344
166.282,0.4049335255486145
166.293,0.40477334614768545
166.296,0.4046131667467564
166.315,0.40445298734582735
166.323,0.4042928079448983
166.33,0.40413262854396925
166.333,0.4039724491430402
166.346,0.40381226974211115
166.35,0.4036520903411821
166.351,0.40349191094025305
166.39,0.403331731539324
166.452,0.40317155213839495
166.458,0.403011372737466
166.473,0.40285119333653696
166.526,0.4026910139356079
166.53,0.40253083453467886
166.597,0.4023706551337498
166.599,0.40221047573282076
166.6,0.4020502963318917
166.621,0.40189011693096266
166.64,0.4017299375300336
166.648,0.40156975812910456
166.654,0.4014095787281755
166.658,0.40124939932724657
166.693,0.4010892199263175
166.713,0.40092904052538847
166.725,0.40060868172353037
166.726,0.4004485023226013
166.743,0.40028832292167227
166.749,0.4001281435207432
166.756,0.39996796411981417
166.767,0.3998077847188851
166.783,0.39964760531795607
166.792,0.399487425917027
166.798,0.3993272465160981
166.815,0.399167067115169
166.819,0.39900688771424
166.911,0.3988467083133109
166.917,0.3986865289123819
166.945,0.3985263495114528
166.952,0.3983661701105238
166.98,0.3982059907095947
167.031,0.3980458113086657
167.129,0.3978856319077366
167.136,0.3977254525068076
167.146,0.39756527310587864
167.148,0.3974050937049496
167.156,0.39724491430402054
167.186,0.3970847349030915
167.223,0.39692455550216243
167.243,0.3967643761012334
167.265,0.39660419670030433
167.27,0.3964440172993753
167.28,0.39628383789844623
167.302,0.3961236584975172
167.342,0.39596347909658813
167.35,0.3958032996956591
167.377,0.39564312029473014
167.394,0.3954829408938011
167.431,0.39532276149287204
167.445,0.395162582091943
167.457,0.39500240269101394
167.463,0.3948422232900849
167.502,0.39468204388915584
167.503,0.3945218644882268
167.536,0.39436168508729774
167.538,0.3942015056863687
167.543,0.39404132628543964
167.545,0.3938811468845107
167.548,0.39372096748358165
167.558,0.3935607880826526
167.56,0.39340060868172355
167.61,0.3932404292807945
167.615,0.39308024987986545
167.622,0.3929200704789364
167.638,0.39275989107800735
167.64,0.3925997116770783
167.667,0.39243953227614925
167.679,0.3922793528752202
167.735,0.39211917347429126
167.747,0.3919589940733622
167.766,0.39179881467243316
167.771,0.3916386352715041
167.802,0.39147845587057506
167.839,0.391318276469646
167.853,0.39115809706871696
167.88,0.3909979176677879
167.882,0.39083773826685886
167.892,0.3906775588659298
167.911,0.39051737946500076
167.915,0.3903572000640717
167.921,0.39019702066314277
167.929,0.3900368412622137
167.944,0.38987666186128467
167.972,0.3897164824603556
167.997,0.38955630305942657
167.999,0.3893961236584975
168.01,0.38923594425756847
168.018,0.3890757648566394
168.019,0.38891558545571037
168.02,0.3887554060547813
168.07,0.38859522665385227
168.076,0.3884350472529233
168.105,0.3882748678519943
168.113,0.3881146884510652
168.183,0.3879545090501362
168.251,0.3877943296492071
168.255,0.3876341502482781
168.268,0.387473970847349
168.289,0.38731379144642
168.345,0.3871536120454909
168.367,0.3869934326445619
168.392,0.3868332532436328
168.41,0.3866730738427038
168.436,0.38651289444177483
168.454,0.3863527150408458
168.497,0.38619253563991673
168.516,0.3860323562389877
168.533,0.38587217683805863
168.537,0.3857119974371296
168.542,0.38555181803620053
168.585,0.38523145923434243
168.588,0.38491110043248433
168.62,0.3847509210315554
168.622,0.38459074163062634
168.628,0.3844305622296973
168.648,0.38427038282876824
168.664,0.3841102034278392
168.666,0.38395002402691014
168.68,0.3837898446259811
168.686,0.38362966522505204
168.726,0.383469485824123
168.736,0.38330930642319394
168.776,0.3831491270222649
168.792,0.38298894762133595
168.837,0.3828287682204069
168.977,0.38266858881947785
168.988,0.3825084094185488
168.989,0.38234823001761975
169.007,0.3821880506166907
169.042,0.38202787121576165
169.048,0.3818676918148326
169.078,0.38170751241390355
169.155,0.3815473330129745
169.179,0.38138715361204545
169.202,0.3812269742111164
169.205,0.38106679481018746
169.243,0.3809066154092584
169.247,0.38074643600832936
169.252,0.3805862566074003
169.269,0.38042607720647126
169.277,0.3802658978055422
169.299,0.38010571840461316
169.3,0.3799455390036841
169.325,0.37978535960275506
169.328,0.379625180201826
169.339,0.37946500080089696
169.375,0.379304821399968
169.376,0.37914464199903897
169.409,0.3789844625981099
169.485,0.37882428319718087
169.491,0.3786641037962518
169.526,0.37850392439532277
169.543,0.3783437449943937
169.547,0.37818356559346467
169.592,0.3780233861925356
169.608,0.37786320679160657
169.616,0.3777030273906775
169.62,0.37754284798974846
169.646,0.3773826685888195
169.663,0.3772224891878905
169.689,0.3770623097869614
169.718,0.3767419509851033
169.782,0.3765817715841743
169.807,0.3764215921832452
169.83,0.3762614127823162
169.833,0.3761012333813871
169.853,0.3759410539804581
169.854,0.375780874579529
169.859,0.3756206951786001
169.889,0.375300336376742
169.898,0.37514015697581293
169.902,0.3749799775748839
169.905,0.37481979817395483
169.917,0.3746596187730258
169.919,0.37449943937209673
169.92,0.3743392599711677
169.993,0.37417908057023863
169.994,0.3740189011693096
170.016,0.37385872176838053
170.051,0.3736985423674516
170.068,0.37353836296652254
170.069,0.3733781835655935
170.08,0.37321800416466444
170.095,0.3730578247637354
170.115,0.37289764536280634
170.132,0.3727374659618773
170.154,0.37257728656094824
170.163,0.3724171071600192
170.201,0.37225692775909014
170.215,0.3720967483581611
170.219,0.37193656895723215
170.234,0.3717763895563031
170.245,0.37161621015537405
170.271,0.37129585135351595
170.279,0.3711356719525869
170.295,0.37097549255165785
170.348,0.3708153131507288
170.359,0.37065513374979975
170.427,0.3704949543488707
170.452,0.3701745955470127
170.457,0.37001441614608366
170.467,0.3698542367451546
170.493,0.36969405734422556
170.533,0.3695338779432965
170.536,0.36937369854236746
170.548,0.3692135191414384
170.568,0.36905333974050936
170.57,0.3688931603395803
170.605,0.36873298093865126
170.619,0.3685728015377222
170.659,0.36841262213679316
170.664,0.3682524427358642
170.672,0.3679320839340061
170.677,0.36777190453307707
170.706,0.367611725132148
170.761,0.36745154573121896
170.783,0.3672913663302899
170.804,0.36713118692936086
170.823,0.3669710075284318
170.845,0.36681082812750276
170.878,0.3666506487265737
170.884,0.3664904693256448
170.901,0.3663302899247157
170.905,0.3661701105237867
170.912,0.3660099311228576
170.932,0.3658497517219286
170.968,0.3656895723209995
170.97,0.3655293929200705
170.971,0.3653692135191414
170.973,0.3652090341182124
170.976,0.3650488547172833
170.984,0.36488867531635427
171.011,0.3647284959154252
171.045,0.3645683165144963
171.083,0.36440813711356723
171.187,0.3642479577126382
171.193,0.36408777831170913
171.347,0.3639275989107801
171.361,0.36376741950985103
171.401,0.363607240108922
171.45,0.36344706070799293
171.453,0.3632868813070639
171.547,0.36312670190613483
171.563,0.3629665225052058
171.578,0.36280634310427684
171.626,0.3626461637033478
171.656,0.36248598430241874
171.706,0.3623258049014897
171.731,0.36216562550056064
171.759,0.3620054460996316
171.773,0.36184526669870254
171.784,0.3616850872977735
171.789,0.36152490789684444
171.855,0.3613647284959154
171.861,0.36120454909498634
171.868,0.36088419029312835
171.878,0.3607240108921993
171.88,0.36056383149127025
171.907,0.3604036520903412
171.988,0.36024347268941215
172.0,0.3600832932884831
172.016,0.35992311388755405
172.017,0.359762934486625
172.021,0.35960275508569595
172.032,0.3594425756847669
172.094,0.35928239628383785
172.117,0.3591222168829089
172.159,0.3588018580810508
172.202,0.35864167868012176
172.218,0.3584814992791927
172.234,0.35832131987826366
172.25,0.3581611404773346
172.271,0.35800096107640555
172.279,0.3578407816754765
172.281,0.35768060227454745
172.351,0.3575204228736184
172.354,0.35736024347268946
172.356,0.3572000640717604
172.386,0.35703988467083136
172.401,0.3568797052699023
172.426,0.35671952586897326
172.457,0.3565593464680442
172.467,0.35639916706711516
172.509,0.3562389876661861
172.51,0.35607880826525706
172.52,0.355918628864328
172.529,0.35575844946339896
172.573,0.3555982700624699
172.608,0.355438090661541
172.612,0.3552779112606119
172.613,0.3551177318596829
172.623,0.3549575524587538
172.637,0.35479737305782477
172.647,0.3546371936568957
172.657,0.35447701425596667
172.659,0.3543168348550376
172.701,0.35415665545410857
172.703,0.3539964760531795
172.704,0.35383629665225047
172.705,0.35367611725132153
172.753,0.3535159378503925
172.759,0.35335575844946343
172.768,0.3531955790485344
172.789,0.35303539964760533
172.795,0.3528752202466763
172.806,0.35271504084574723
172.839,0.3525548614448182
172.862,0.35239468204388913
172.908,0.3522345026429601
173.005,0.35207432324203103
173.039,0.3519141438411021
173.042,0.35175396444017304
173.048,0.351593785039244
173.065,0.35143360563831494
173.087,0.3512734262373859
173.134,0.35111324683645684
173.143,0.3509530674355278
173.173,0.35079288803459874
173.188,0.3506327086336697
173.222,0.35047252923274064
173.229,0.3503123498318116
173.247,0.35015217043088254
173.249,0.3499919910299536
173.293,0.34983181162902455
173.299,0.3496716322280955
173.314,0.34951145282716645
173.332,0.3493512734262374
173.35,0.34919109402530835
173.355,0.3490309146243793
173.364,0.34887073522345025
173.388,0.3487105558225212
173.407,0.34855037642159215
173.508,0.3483901970206631
173.529,0.34823001761973416
173.557,0.3480698382188051
173.62,0.34790965881787606
173.634,0.347749479416947
173.637,0.34758930001601795
173.654,0.3474291206150889
173.677,0.34726894121415985
173.69,0.3471087618132308
173.7,0.34694858241230175
173.719,0.3467884030113727
173.733,0.34662822361044365
173.734,0.3464680442095146
173.745,0.34630786480858566
173.751,0.3461476854076566
173.799,0.34598750600672756
173.8,0.3458273266057985
173.811,0.34566714720486946
173.842,0.3455069678039404
173.855,0.34534678840301136
173.873,0.3451866090020823
173.879,0.34502642960115326
173.888,0.3448662502002242
173.923,0.34470607079929516
173.946,0.3445458913983662
173.951,0.34438571199743717
173.953,0.3442255325965081
173.968,0.34406535319557907
173.969,0.34390517379465
174.003,0.34374499439372097
174.017,0.3435848149927919
174.054,0.34342463559186287
174.071,0.3432644561909338
174.088,0.34310427679000477
174.104,0.3429440973890757
174.116,0.34278391798814667
174.139,0.34262373858721773
174.184,0.3424635591862887
174.2,0.34230337978535963
174.207,0.3421432003844306
174.214,0.34198302098350153
174.233,0.3418228415825725
174.235,0.34166266218164343
174.237,0.3415024827807144
174.248,0.34134230337978533
174.314,0.3411821239788563
174.33,0.3410219445779272
174.355,0.3408617651769983
174.366,0.34070158577606924
174.373,0.3405414063751402
174.461,0.34038122697421114
174.463,0.3402210475732821
174.493,0.34006086817235304
174.498,0.339900688771424
174.501,0.33974050937049494
174.563,0.3395803299695659
174.683,0.33942015056863684
174.685,0.3392599711677078
174.719,0.33909979176677885
174.767,0.3389396123658498
174.779,0.33877943296492075
174.802,0.3386192535639917
174.803,0.33845907416306265
174.814,0.3382988947621336
174.815,0.33813871536120454
174.816,0.3379785359602755
174.84,0.33781835655934644
174.869,0.3376581771584174
174.898,0.33749799775748834
174.914,0.3373378183565593
174.95,0.33717763895563035
174.956,0.3370174595547013
174.996,0.33685728015377225
175.086,0.3366971007528432
175.09,0.33653692135191415
175.105,0.3363767419509851
175.153,0.33621656255005605
175.159,0.336056383149127
175.169,0.33589620374819795
175.17,0.3357360243472689
175.197,0.33557584494633985
175.232,0.3354156655454109
175.271,0.33525548614448186
175.275,0.3350953067435528
175.315,0.33493512734262376
175.321,0.3347749479416947
175.347,0.33461476854076566
175.391,0.3344545891398366
175.398,0.33429440973890756
175.425,0.3341342303379785
175.441,0.33397405093704946
175.45,0.3338138715361204
175.461,0.33365369213519136
175.474,0.3334935127342624
175.484,0.33333333333333337
175.521,0.3331731539324043
175.546,0.33301297453147527
175.564,0.3328527951305462
175.574,0.33269261572961717
175.578,0.3325324363286881
175.619,0.33237225692775907
175.634,0.33221207752683
175.636,0.33205189812590097
175.642,0.3318917187249719
175.643,0.331731539324043
175.68,0.33157135992311393
175.707,0.3314111805221849
175.742,0.33125100112125583
175.744,0.3310908217203268
175.755,0.3309306423193977
175.775,0.3307704629184687
175.807,0.3306102835175396
175.823,0.3304501041166106
175.833,0.3302899247156815
175.852,0.3301297453147525
175.892,0.32996956591382354
175.945,0.3298093865128945
175.955,0.32964920711196544
175.968,0.3294890277110364
175.969,0.32932884831010734
176.001,0.3291686689091783
176.02,0.32900848950824924
176.071,0.3288483101073202
176.092,0.32868813070639114
176.1,0.3285279513054621
176.104,0.32836777190453303
176.109,0.328207592503604
176.126,0.32804741310267505
176.132,0.327887233701746
176.163,0.32772705430081694
176.195,0.3275668748998879
176.239,0.32740669549895884
176.317,0.3272465160980298
176.35,0.32708633669710074
176.354,0.3269261572961717
176.376,0.32676597789524264
176.405,0.3266057984943136
176.406,0.32644561909338454
176.43,0.3262854396924556
176.46,0.32612526029152655
176.486,0.3259650808905975
176.496,0.32580490148966845
176.512,0.3256447220887394
176.553,0.32548454268781035
176.574,0.3253243632868813
176.588,0.32516418388595225
176.596,0.3250040044850232
176.623,0.32484382508409415
176.654,0.3246836456831651
176.657,0.32452346628223605
176.671,0.3243632868813071
176.672,0.32420310748037806
176.683,0.324042928079449
176.69,0.32388274867851996
176.692,0.3237225692775909
176.706,0.32356238987666186
176.72,0.3234022104757328
176.722,0.32324203107480376
176.723,0.3230818516738747
176.764,0.32292167227294566
176.798,0.3227614928720166
176.805,0.32260131347108767
176.809,0.3224411340701586
176.836,0.32228095466922957
176.844,0.3221207752683005
176.863,0.32196059586737147
176.953,0.3218004164664424
176.975,0.32164023706551337
176.997,0.3214800576645843
177.017,0.32131987826365527
177.023,0.3211596988627262
177.042,0.32083934006086823
177.061,0.3206791606599392
177.068,0.3205189812590101
177.079,0.3203588018580811
177.131,0.320198622457152
177.156,0.320038443056223
177.166,0.3198782636552939
177.203,0.3197180842543649
177.215,0.3195579048534358
177.218,0.3193977254525068
177.24,0.3192375460515777
177.242,0.3190773666506487
177.275,0.31891718724971974
177.289,0.3187570078487907
177.322,0.31859682844786164
177.342,0.3184366490469326
177.343,0.31827646964600353
177.36,0.3181162902450745
177.364,0.31795611084414543
177.376,0.3177959314432164
177.387,0.31763575204228733
177.394,0.3174755726413583
177.407,0.31731539324042923
177.423,0.3171552138395003
177.43,0.31699503443857124
177.439,0.3168348550376422
177.443,0.31667467563671314
177.457,0.3165144962357841
177.467,0.31635431683485504
177.474,0.316194137433926
177.538,0.31603395803299694
177.545,0.31571359923113884
177.549,0.3155534198302098
177.563,0.31539324042928074
177.569,0.3152330610283518
177.574,0.31507288162742275
177.608,0.3149127022264937
177.613,0.31475252282556465
177.639,0.3145923434246356
177.646,0.31443216402370655
177.732,0.3142719846227775
177.771,0.31411180522184845
177.774,0.3139516258209194
177.776,0.31379144641999035
177.783,0.3136312670190613
177.846,0.31347108761813236
177.875,0.31315072881627426
177.882,0.3129905494153452
177.885,0.31283037001441616
177.923,0.3126701906134871
177.952,0.31251001121255806
177.954,0.312349831811629
177.977,0.31218965241069996
177.988,0.3120294730097709
178.0,0.31186929360884186
178.028,0.3117091142079128
178.054,0.31154893480698387
178.074,0.3113887554060548
178.147,0.31122857600512577
178.178,0.3110683966041967
178.19,0.31090821720326767
178.208,0.3107480378023386
178.259,0.31058785840140957
178.301,0.3104276790004805
178.335,0.31026749959955147
178.342,0.3101073201986224
178.357,0.30994714079769337
178.362,0.3097869613967644
178.425,0.3096267819958354
178.446,0.3094666025949063
178.481,0.3093064231939773
178.512,0.3091462437930482
178.515,0.3089860643921192
178.541,0.3088258849911901
178.615,0.3086657055902611
178.618,0.308505526189332
178.623,0.308345346788403
178.719,0.3081851673874739
178.751,0.308024987986545
178.764,0.30786480858561593
178.788,0.3077046291846869
178.803,0.30754444978375783
178.815,0.3073842703828288
178.818,0.30722409098189973
178.844,0.3070639115809707
178.861,0.30690373218004163
178.898,0.3067435527791126
178.921,0.30658337337818353
178.942,0.3064231939772545
178.959,0.30626301457632543
178.966,0.3061028351753965
178.971,0.30594265577446744
178.972,0.3057824763735384
179.024,0.30562229697260934
179.066,0.3054621175716803
179.077,0.30530193817075124
179.113,0.3051417587698222
179.118,0.30498157936889314
179.138,0.3048213999679641
179.149,0.30466122056703504
179.184,0.304501041166106
179.203,0.30434086176517705
179.214,0.304180682364248
179.218,0.30402050296331895
179.222,0.3038603235623899
179.232,0.30370014416146085
179.296,0.3035399647605318
179.323,0.30337978535960275
179.338,0.3032196059586737
179.341,0.30305942655774465
179.367,0.3028992471568156
179.37,0.30273906775588655
179.387,0.3025788883549575
179.395,0.30241870895402856
179.419,0.3022585295530995
179.443,0.30209835015217046
179.464,0.3019381707512414
179.471,0.30177799135031236
179.48,0.3016178119493833
179.491,0.30145763254845426
179.513,0.3012974531475252
179.534,0.30113727374659616
179.535,0.3009770943456671
179.541,0.30081691494473806
179.544,0.3006567355438091
179.554,0.30049655614288007
179.575,0.300336376741951
179.593,0.30017619734102197
179.619,0.3000160179400929
179.659,0.29985583853916387
179.663,0.2996956591382348
179.679,0.29953547973730577
179.688,0.2993753003363767
179.706,0.29921512093544766
179.744,0.2990549415345186
179.761,0.2988947621335897
179.79,0.2987345827326606
179.803,0.2985744033317316
179.811,0.2984142239308025
179.814,0.2982540445298735
179.87,0.2980938651289444
179.897,0.2979336857280154
179.92,0.2977735063270863
179.98,0.2976133269261573
180.002,0.2974531475252282
180.016,0.2972929681242992
180.044,0.2971327887233701
180.079,0.2969726093224412
180.127,0.29681242992151213
180.139,0.2966522505205831
180.216,0.29649207111965403
180.269,0.296331891718725
180.272,0.29617171231779593
180.273,0.2960115329168669
180.301,0.29585135351593783
180.307,0.2956911741150088
180.314,0.29553099471407973
180.353,0.2953708153131507
180.354,0.29521063591222174
180.406,0.2950504565112927
180.481,0.29489027711036364
180.519,0.2947300977094346
180.588,0.29456991830850554
180.597,0.2944097389075765
180.608,0.29424955950664744
180.619,0.2940893801057184
180.673,0.29392920070478934
180.719,0.2937690213038603
180.722,0.29360884190293124
180.725,0.2934486625020022
180.761,0.29328848310107325
180.762,0.2931283037001442
180.783,0.29296812429921515
180.847,0.2928079448982861
180.86,0.29264776549735705
180.877,0.292487586096428
180.901,0.29232740669549895
180.904,0.2921672272945699
180.94,0.29200704789364085
180.945,0.2918468684927118
180.978,0.29168668909178275
180.985,0.2915265096908538
181.034,0.29136633028992476
181.061,0.2912061508889957
181.08,0.29104597148806666
