column_number,name,first_trace_number,last_trace_number
18,none,50416,50591
18,4837,50592,50596
18,17621,50597,50598
18,??,50599,50603
18,none,50604,50762
18,8070,50763,50763
18,none,50764,50765
18,none,50766,50963
18,26677,50964,50965
18,none,50966,50966
18,819,50967,50967
18,none,50968,50987
18,??,50988,50988
18,none,50989,50996
18,31930,50997,50997
18,none,50998,50998
18,36786,50999,50999
18,none,51000,51001
18,611,51002,51005
18,none,51006,51007
18,none,51008,51029
18,11105,51030,51030
18,none,51031,51031
18,393249,51032,51032
18,none,51033,51414
18,4538,51415,51449
18,24364,51450,51453
18,24357,51454,51454
18,??,51455,51455
18,none,51456,51464
18,??,51465,51469
18,??,51470,51471
18,none,51472,51473
18,24362,51474,51474
18,none,51475,51475
18,none,51476,51541
18,??,51542,51543
18,none,51544,51547
18,??,51548,51549
18,none,51550,51579
18,??,51580,51580
18,none,51581,51592
18,??,51593,51594
18,none,51595,52094
18,64302,52095,52095
18,none,52096,52114
18,??,52115,52115
18,none,52116,52309
18,16509,52310,52310
18,none,52311,52424
18,??,52425,52425
18,none,52426,52500
19,7018,1,2
19,7018,3,4
19,none,5,40
19,4755,41,41
19,??,42,42
19,2514,43,43
19,none,44,63
19,8926,64,64
19,none,65,129
19,6453,130,134
19,none,135,136
19,2514,137,138
19,none,139,139
19,4755,140,140
19,none,141,145
19,4538,146,146
19,none,147,172
19,7018,173,174
19,none,175,364
19,6453,365,374
19,none,375,375
19,2514,376,376
19,none,377,377
19,none,378,378
19,??,379,379
19,none,380,386
19,4538,387,387
19,none,388,390
19,4538,391,398
19,none,399,400
19,none,401,506
19,22394,507,507
19,6167,508,508
19,none,509,510
19,??,511,511
19,none,512,541
19,??,542,542
19,none,543,554
19,6167,555,556
19,none,557,971
19,??,972,972
19,none,973,1052
19,36974,1053,1055
19,none,1056,1139
19,3223,1140,1140
19,none,1141,1542
19,9808,1543,1570
19,139080,1571,1571
19,none,1572,1601
19,9394,1602,1603
19,24138,1604,1604
19,none,1605,1614
19,??,1615,1615
19,none,1616,1661
19,24445,1662,1664
19,none,1665,1666
19,none,1667,1675
19,24444,1676,1677
19,none,1678,1681
19,none,1682,1687
19,56047,1688,1689
19,none,1690,1690
19,none,1691,1696
19,24547,1697,1698
19,none,1699,1704
19,56044,1705,1705
19,none,1706,1706
19,none,1707,1711
19,??,1712,1715
19,56048,1716,1716
19,9394,1717,1717
19,none,1718,1722
19,24138,1723,1723
19,none,1724,1808
19,56040,1809,1811
19,none,1812,1819
19,24445,1820,1821
19,none,1822,1829
19,58851,1830,1830
19,none,1831,1925
19,132525,1926,1926
19,none,1927,1939
19,56040,1940,1940
19,none,1941,2022
19,9808,2023,2025
19,none,2026,2033
19,24444,2034,2038
19,none,2039,2039
19,none,2040,2048
19,56046,2049,2050
19,none,2051,2057
19,none,2058,2075
19,24400,2076,2076
19,none,2077,2111
19,56046,2112,2112
19,none,2113,2125
19,9808,2126,2126
19,none,2127,2129
19,24444,2130,2131
19,none,2132,2148
19,56046,2149,2149
19,none,2150,2162
19,56041,2163,2163
19,none,2164,3390
19,1299,3391,3411
19,237,3412,3412
19,none,3413,3416
19,43709,3417,3417
19,none,3418,3424
19,3301,3425,3427
19,none,3428,3429
19,none,3430,3439
19,9121,3440,3441
19,none,3442,3445
19,263703,3446,3446
19,42610,3447,3447
19,none,3448,3519
19,14080,3520,3520
19,134789,3521,3521
19,none,3522,3529
19,3243,3530,3532
19,3243,3533,3533
19,none,3534,3536
19,56736,3537,3537
19,none,3538,3538
19,none,3539,3539
19,553,3540,3540
19,none,3541,3547
19,51923,3548,3548
19,12312,3549,3549
19,none,3550,3608
19,12252,3609,3609
19,135834,3610,3610
19,none,3611,3629
19,21351,3630,3630
19,none,3631,3632
19,42487,3633,3633
19,none,3634,3635
19,9044,3636,3636
19,none,3637,3676
19,6453,3677,3728
19,5432,3729,3729
19,58144,3730,3730
19,??,3731,3731
19,none,3732,3741
19,2514,3742,3742
19,none,3743,3745
19,2514,3746,3753
19,none,3754,3756
19,2514,3757,3757
19,none,3758,3758
19,4755,3759,3759
19,??,3760,3760
19,16625,3761,3761
19,none,3762,3781
19,4538,3782,3786
19,none,3787,3787
19,16509,3788,3788
19,none,3789,3994
19,8612,3995,3995
19,none,3996,4204
19,12570,4205,4205
19,none,4206,4208
19,197589,4209,4209
19,none,4210,4354
19,28573,4355,4357
19,none,4358,4392
19,28573,4393,4393
19,none,4394,4690
19,5410,4691,4691
19,none,4692,4888
19,20011,4889,4890
19,none,4891,4892
19,10474,4893,4895
19,none,4896,4896
19,37100,4897,4898
19,327941,4899,4899
19,none,4900,4926
19,37150,4927,4927
19,37179,4928,4928
19,none,4929,5416
19,24400,5417,5417
19,none,5418,5418
19,17962,5419,5419
19,none,5420,5498
19,44267,5499,5499
19,8359,5500,5500
19,none,5501,5544
19,12741,5545,5545
19,29007,5546,5546
19,none,5547,5662
19,31726,5663,5663
19,none,5664,5713
19,329181,5714,5714
19,none,5715,5733
19,49788,5734,5734
19,none,5735,5941
19,??,5942,5942
19,none,5943,5999
19,10474,6000,6000
19,none,6001,6003
19,none,6004,6148
19,37294,6149,6149
19,none,6150,6163
19,63949,6164,6164
19,none,6165,6165
19,none,6166,6166
19,16625,6167,6167
19,none,6168,6211
19,29468,6212,6213
19,8473,6214,6214
19,none,6215,6254
19,9829,6255,6255
19,none,6256,6422
19,8273,6423,6423
19,none,6424,6452
19,201868,6453,6453
19,none,6454,6780
19,47583,6781,6781
19,none,6782,6787
19,19058,6788,6788
19,none,6789,6810
19,2906,6811,6811
19,none,6812,6861
19,393872,6862,6862
19,none,6863,9330
19,174,9331,9680
19,6713,9681,9714
19,??,9715,9746
19,30844,9747,9770
19,8452,9771,9783
19,16637,9784,9792
19,37282,9793,9800
19,37662,9801,9804
19,12129,9805,9807
19,11776,9808,9809
19,11845,9810,9811
19,1299,9812,9813
19,30848,9814,9815
19,37054,9816,9817
19,6677,9818,9819
19,10367,9820,9820
19,12392,9821,9821
19,13536,9822,9822
19,21409,9823,9823
19,22652,9824,9824
19,23889,9825,9825
19,25160,9826,9826
19,25369,9827,9827
19,37187,9828,9828
19,4136,9829,9829
19,42831,9830,9830
19,47787,9831,9831
19,8544,9832,9832
19,8921,9833,9833
19,984,9834,9834
19,none,9835,9890
19,??,9891,9933
19,8452,9934,9937
19,12350,9938,9938
19,12709,9939,9939
19,13768,9940,9940
19,16904,9941,9941
19,18747,9942,9942
19,6939,9943,9943
19,8657,9944,9944
19,none,9945,9945
19,4230,9946,9958
19,11776,9959,9963
19,none,9964,9967
19,6713,9968,9971
19,37190,9972,9972
19,37229,9973,9973
19,none,9974,9974
19,12322,9975,9979
19,8452,9980,9981
19,none,9982,9984
19,37662,9985,9988
19,none,9989,9992
19,12334,9993,9995
19,25098,9996,9996
19,none,9997,9998
19,13977,9999,10001
19,209372,10002,10002
19,none,10003,10004
19,11260,10005,10006
19,12392,10007,10007
19,none,10008,10008
19,17356,10009,10010
19,none,10011,10012
19,62874,10013,10014
19,6325,10015,10016
19,9031,10017,10017
19,none,10018,10018
19,29550,10019,10019
19,16504,10020,10020
19,33139,10021,10021
19,33422,10022,10022
19,36493,10023,10023
19,46450,10024,10024
19,46887,10025,10025
19,54198,10026,10026
19,none,10027,10027
19,136787,10028,10028
19,11172,10029,10029
19,835,10030,10030
19,none,10031,10398
19,9829,10399,10401
19,??,10402,10404
19,12334,10405,10405
19,??,10406,10406
19,none,10407,10407
19,12338,10408,10408
19,none,10409,10412
19,30404,10413,10415
19,none,10416,10426
19,14928,10427,10427
19,none,10428,10429
19,1246,10430,10430
19,none,10431,10431
19,54203,10432,10432
19,none,10433,10433
19,46437,10434,10434
19,49287,10435,10435
19,8368,10436,10436
19,none,10437,10520
19,13489,10521,10537
19,??,10538,10538
19,none,10539,10565
19,27831,10566,10566
19,none,10567,10574
19,4230,10575,10608
19,28573,10609,10617
19,none,10618,10632
19,21826,10633,10634
19,??,10635,10636
19,4230,10637,10637
19,none,10638,10640
19,13490,10641,10641
19,none,10642,10642
19,30404,10643,10643
19,none,10644,10644
19,32098,10645,10649
19,none,10650,10651
19,11888,10652,10652
19,none,10653,10653
19,13999,10654,10654
19,??,10655,10655
19,none,10656,10666
19,??,10667,10667
19,none,10668,10677
19,21565,10678,10678
19,none,10679,10679
19,??,10680,10680
19,13693,10681,10681
19,none,10682,10686
19,32097,10687,10687
19,none,10688,10694
19,27773,10695,10695
19,none,10696,10697
19,31863,10698,10698
19,none,10699,10699
19,262215,10700,10700
19,none,10701,10742
19,4230,10743,10746
19,none,10747,10775
19,3141,10776,10776
19,none,10777,10796
19,7545,10797,10797
19,none,10798,10798
19,none,10799,10813
19,??,10814,10814
19,none,10815,10817
19,17878,10818,10818
19,none,10819,10819
19,none,10820,11071
19,??,11072,11072
19,none,11073,11129
19,7018,11130,11134
19,2686,11135,11136
19,none,11137,11139
19,none,11140,12251
19,3352,12252,12318
19,none,12319,12321
19,none,12322,12365
19,6805,12366,12424
19,none,12425,12453
19,none,12454,12461
19,10834,12462,12462
19,none,12463,12473
19,52361,12474,12475
19,27827,12476,12476
19,none,12477,12477
19,3352,12478,12480
19,265856,12481,12481
19,3352,12482,12483
19,26599,12484,12484
19,269860,12485,12485
19,none,12486,12486
19,271798,12487,12487
19,52474,12488,12488
19,none,12489,12492
19,8075,12493,12493
19,none,12494,12575
19,18881,12576,12576
19,26599,12577,12577
19,none,12578,12579
19,18881,12580,12580
19,none,12581,12667
19,3352,12668,12683
19,none,12684,12685
19,18881,12686,12686
19,none,12687,12696
19,3352,12697,12698
19,16371,12699,12700
19,none,12701,12701
19,??,12702,12702
19,none,12703,12704
19,18881,12705,12705
19,none,12706,12735
19,23201,12736,12736
19,none,12737,12745
19,??,12746,12746
19,none,12747,12892
19,26599,12893,12893
19,none,12894,12905
19,none,12906,12915
19,11419,12916,12916
19,none,12917,12955
19,10429,12956,12956
19,none,12957,12966
19,26599,12967,12968
19,18881,12969,12969
19,none,12970,12974
19,none,12975,13057
19,21351,13058,13058
19,none,13059,13248
19,26599,13249,13249
19,none,13250,13250
19,10429,13251,13251
19,none,13252,13333
19,3209,13334,13336
19,none,13337,13356
19,none,13357,13395
19,3209,13396,13398
19,none,13399,13399
19,none,13400,13405
19,16010,13406,13407
19,none,13408,13408
19,none,13409,13423
19,3209,13424,13424
19,none,13425,13425
19,none,13426,13432
19,3209,13433,13433
19,none,13434,13444
19,16019,13445,13445
19,none,13446,13473
19,204932,13474,13474
19,none,13475,13529
19,3209,13530,13532
19,none,13533,13538
19,none,13539,13597
19,6739,13598,13600
19,none,13601,13605
19,16019,13606,13606
19,none,13607,13618
19,3209,13619,13619
19,none,13620,13643
19,6703,13644,13644
19,none,13645,13842
19,29571,13843,13843
19,none,13844,13844
19,none,13845,13917
19,4713,13918,13962
19,none,13963,14008
19,none,14009,14130
19,9121,14131,14140
19,none,14141,14141
19,none,14142,14142
19,9121,14143,14143
19,none,14144,14144
19,none,14145,14145
19,42459,14146,14146
19,9121,14147,14147
19,none,14148,14148
19,1136,14149,14151
19,??,14152,14154
19,none,14155,14182
19,1136,14183,14188
19,28685,14189,14191
19,21286,14192,14192
19,none,14193,14197
19,9121,14198,14199
19,none,14200,14203
19,12355,14204,14204
19,62904,14205,14205
19,none,14206,14261
19,??,14262,14262
19,none,14263,14285
19,9794,14286,14286
19,none,14287,14371
19,9304,14372,14372
19,9304,14373,14373
19,none,14374,14447
19,1299,14448,14610
19,9121,14611,14615
19,??,14616,14618
19,237,14619,14619
19,33843,14620,14620
19,none,14621,14631
19,5617,14632,14634
19,none,14635,14635
19,??,14636,14636
19,none,14637,14641
19,1759,14642,14642
19,none,14643,14643
19,none,14644,14649
19,3301,14650,14654
19,none,14655,14655
19,13036,14656,14656
19,none,14657,14682
19,207684,14683,14683
19,none,14684,14685
19,9121,14686,14689
19,none,14690,14696
19,3301,14697,14699
19,none,14700,14704
19,3301,14705,14705
19,14061,14706,14706
19,553,14707,14708
19,none,14709,14709
19,3243,14710,14711
19,3243,14712,14712
19,none,14713,14719
19,25400,14720,14720
19,31477,14721,14721
19,none,14722,14722
19,42610,14723,14723
19,42708,14724,14724
19,211178,14725,14725
19,none,14726,14777
19,45433,14778,14778
19,none,14779,14784
19,3301,14785,14786
19,none,14787,14787
19,none,14788,14793
19,553,14794,14794
19,none,14795,14795
19,none,14796,14851
19,20055,14852,14852
19,??,14853,14853
19,none,14854,14855
19,55352,14856,14856
19,none,14857,14857
19,133180,14858,14858
19,none,14859,14919
19,24445,14920,14920
19,none,14921,14962
19,23889,14963,14963
19,none,14964,14965
19,none,14966,14969
19,49902,14970,14970
19,none,14971,15226
19,5089,15227,15239
19,none,15240,15257
19,6730,15258,15259
19,6830,15260,15260
19,none,15261,15268
19,6848,15269,15269
19,none,15270,15273
19,6848,15274,15274
19,none,15275,15279
19,none,15280,15331
19,5089,15332,15335
19,398465,15336,15336
19,none,15337,15338
19,none,15339,15399
19,2686,15400,15400
19,none,15401,15425
19,6453,15426,15427
19,none,15428,15428
19,none,15429,15429
19,??,15430,15430
19,none,15431,15440
19,6453,15441,15443
19,none,15444,15444
19,none,15445,15445
19,2514,15446,15446
19,none,15447,17219
19,11172,17220,17221
19,none,17222,17529
19,5089,17530,17534
19,none,17535,17538
19,6730,17539,17541
19,none,17542,17543
19,none,17544,17551
19,6848,17552,17554
19,none,17555,17558
19,none,17559,17653
19,6453,17654,17654
19,none,17655,17657
19,6453,17658,17658
19,none,17659,18363
19,1299,18364,18383
19,none,18384,18387
19,8331,18388,18388
19,none,18389,18389
19,3301,18390,18398
19,none,18399,18403
19,none,18404,18420
19,9121,18421,18422
19,none,18423,18423
19,31363,18424,18424
19,none,18425,18425
19,none,18426,18427
19,6703,18428,18428
19,29208,18429,18429
19,none,18430,18475
19,3301,18476,18477
19,56736,18478,18478
19,none,18479,18483
19,25400,18484,18484
19,none,18485,18485
19,none,18486,18490
19,41164,18491,18491
19,41164,18492,18492
19,44477,18493,18493
19,none,18494,18498
19,3243,18499,18501
19,none,18502,18512
19,5500,18513,18513
19,553,18514,18514
19,none,18515,18561
19,9121,18562,18563
19,none,18564,18564
19,none,18565,18566
19,??,18567,18567
19,none,18568,18572
19,9044,18573,18573
19,none,18574,18607
19,9808,18608,18608
19,none,18609,18645
19,16625,18646,18646
19,none,18647,18652
19,4538,18653,18664
19,none,18665,18665
19,none,18666,18676
19,37650,18677,18677
19,none,18678,18694
19,6167,18695,18695
19,none,18696,18948
19,9808,18949,18954
19,none,18955,18961
19,24138,18962,18962
19,9394,18963,18963
19,none,18964,18964
19,none,18965,18971
19,24547,18972,18972
19,none,18973,18973
19,none,18974,19015
19,9808,19016,19016
19,none,19017,19046
19,42811,19047,19047
19,none,19048,19189
19,8612,19190,19190
19,none,19191,19191
19,none,19192,19215
19,6453,19216,19220
19,none,19221,19222
19,2514,19223,19223
19,none,19224,19225
19,none,19226,19228
19,4538,19229,19230
19,none,19231,19315
19,28573,19316,19316
19,none,19317,19363
19,9829,19364,19364
19,none,19365,19369
19,??,19370,19370
19,none,19371,19408
19,48746,19409,19409
19,none,19410,19554
19,46887,19555,19555
19,none,19556,20223
19,??,20224,20247
19,20115,20248,20252
19,none,20253,20261
19,20115,20262,20263
19,23132,20264,20264
19,none,20265,20304
19,33588,20305,20306
19,none,20307,20311
19,40264,20312,20312
19,none,20313,20315
19,33588,20316,20319
19,none,20320,20332
19,20115,20333,20335
19,none,20336,20337
19,none,20338,20390
19,??,20391,20391
19,none,20392,20441
19,11259,20442,20442
19,none,20443,20445
19,??,20446,20446
19,none,20447,20447
19,397803,20448,20448
19,none,20449,20459
19,30036,20460,20460
19,none,20461,20464
19,18419,20465,20465
19,none,20466,20474
19,5056,20475,20476
19,none,20477,20478
19,327872,20479,20479
19,47156,20480,20480
19,23969,20481,20481
19,none,20482,20482
19,42863,20483,20483
19,none,20484,20506
19,12083,20507,20507
19,none,20508,20508
19,none,20509,20617
19,6453,20618,20618
19,none,20619,20636
19,6181,20637,20637
19,none,20638,20652
19,2857,20653,20654
19,none,20655,20657
19,23969,20658,20661
19,none,20662,20662
19,none,20663,20666
19,54182,20667,20667
19,none,20668,20705
19,??,20706,20706
19,none,20707,20753
19,??,20754,20754
19,none,20755,20764
19,13807,20765,20765
19,none,20766,20772
19,6730,20773,20775
19,none,20776,20779
19,none,20780,20782
19,5089,20783,20789
19,none,20790,20791
19,5089,20792,20792
19,none,20793,20813
19,6848,20814,20814
19,none,20815,20818
19,none,20819,20848
19,5089,20849,20849
19,none,20850,20851
19,none,20852,21002
19,6453,21003,21003
19,none,21004,21068
19,174,21069,21187
19,6713,21188,21203
19,??,21204,21215
19,30844,21216,21226
19,1299,21227,21230
19,8452,21231,21234
19,37054,21235,21237
19,37613,21238,21239
19,4136,21240,21241
19,11845,21242,21242
19,12129,21243,21243
19,12392,21244,21244
19,16637,21245,21245
19,22652,21246,21246
19,23889,21247,21247
19,34678,21248,21248
19,36007,21249,21249
19,36891,21250,21250
19,37282,21251,21251
19,37662,21252,21252
19,47787,21253,21253
19,51043,21254,21254
19,58173,21255,21255
19,8676,21256,21256
19,none,21257,21283
19,??,21284,21297
19,12350,21298,21299
19,33007,21300,21300
19,7297,21301,21301
19,8551,21302,21302
19,12322,21303,21308
19,12334,21309,21309
19,none,21310,21312
19,4230,21313,21316
19,6713,21317,21318
19,none,21319,21319
19,none,21320,21320
19,11776,21321,21321
19,29550,21322,21322
19,13536,21323,21323
19,15964,21324,21324
19,none,21325,21325
19,209372,21326,21326
19,none,21327,21327
19,32432,21328,21328
19,34977,21329,21329
19,none,21330,21330
19,36493,21331,21331
19,46450,21332,21332
19,none,21333,21333
19,54198,21334,21334
19,none,21335,21335
19,63060,21336,21336
19,none,21337,21337
19,8368,21338,21338
19,none,21339,21474
19,??,21475,21476
19,9829,21477,21477
19,none,21478,21478
19,19429,21479,21479
19,400511,21480,21480
19,61945,21481,21481
19,none,21482,21504
19,13489,21505,21511
19,none,21512,21523
19,none,21524,21529
19,4230,21530,21548
19,28573,21549,21552
19,none,21553,21555
19,21826,21556,21556
19,??,21557,21557
19,none,21558,21558
19,21565,21559,21560
19,none,21561,21562
19,11664,21563,21563
19,none,21564,21564
19,32098,21565,21565
19,??,21566,21566
19,none,21567,21567
19,5639,21568,21568
19,none,21569,21594
19,7545,21595,21595
19,none,21596,21604
19,17878,21605,21605
19,none,21606,21607
19,2764,21608,21608
19,none,21609,21620
19,57976,21621,21621
19,none,21622,21730
19,20875,21731,21733
19,5391,21734,21734
19,none,21735,21735
19,none,21736,21736
19,27216,21737,21737
19,none,21738,21740
19,39401,21741,21741
19,none,21742,21744
19,36914,21745,21745
19,none,21746,21753
19,37721,21754,21756
19,41789,21757,21757
19,none,21758,21760
19,3254,21761,21761
19,none,21762,21764
19,13351,21765,21765
19,none,21766,21776
19,23520,21777,21777
19,36290,21778,21778
19,??,21779,21779
19,??,21780,21780
19,none,21781,21786
19,51993,21787,21787
19,30036,21788,21788
19,48045,21789,21789
19,none,21790,21800
19,23969,21801,21802
19,none,21803,21805
19,2857,21806,21806
19,none,21807,21807
19,none,21808,21809
19,1441,21810,21810
19,none,21811,21816
19,13188,21817,21817
19,none,21818,21820
19,15836,21821,21821
19,none,21822,21843
19,15808,21844,21844
19,none,21845,21847
19,37061,21848,21848
19,37340,21849,21849
19,none,21850,21876
19,37105,21877,21877
19,none,21878,21879
19,37075,21880,21881
19,none,21882,21883
19,none,21884,21885
19,37037,21886,21887
19,36866,21888,21888
19,none,21889,21895
19,37075,21896,21897
19,none,21898,21900
19,39397,21901,21901
19,34876,21902,21902
19,none,21903,21920
19,35816,21921,21921
19,none,21922,21934
19,17416,21935,21935
19,12406,21936,21936
19,none,21937,21942
19,196638,21943,21943
19,57842,21944,21944
19,none,21945,21948
19,42837,21949,21949
19,none,21950,21950
19,197556,21951,21951
19,none,21952,21965
19,??,21966,21966
19,none,21967,21979
19,204108,21980,21980
19,none,21981,21981
19,30036,21982,21983
19,none,21984,21999
19,23969,22000,22000
19,none,22001,22030
19,12083,22031,22031
19,none,22032,22032
19,none,22033,22113
19,??,22114,22114
19,none,22115,22154
19,4713,22155,22183
19,none,22184,22233
19,none,22234,22329
19,9121,22330,22340
19,2914,22341,22341
19,9121,22342,22342
19,none,22343,22343
19,none,22344,22345
19,45753,22346,22346
19,none,22347,22347
19,none,22348,22348
19,40065,22349,22349
19,??,22350,22351
19,21286,22352,22352
19,28685,22353,22353
19,none,22354,22354
19,1136,22355,22355
19,none,22356,22374
19,1136,22375,22377
19,28685,22378,22378
19,62904,22379,22381
19,none,22382,22386
19,9121,22387,22387
19,none,22388,22388
19,none,22389,22450
19,44477,22451,22451
19,none,22452,22468
19,??,22469,22469
19,none,22470,22554
19,9304,22555,22555
19,none,22556,22622
19,49902,22623,22624
19,none,22625,22847
19,1299,22848,22884
19,12709,22885,22885
19,54825,22886,22886
19,??,22887,22887
19,none,22888,22888
19,8331,22889,22889
19,??,22890,22890
19,none,22891,22902
19,41164,22903,22904
19,none,22905,22905
19,3249,22906,22906
19,none,22907,22956
19,7122,22957,22957
19,none,22958,22975
19,20940,22976,22976
19,44327,22977,22977
19,3209,22978,22979
19,none,22980,23028
19,6739,23029,23029
19,none,23030,23117
19,17675,23118,23118
19,none,23119,23164
19,10796,23165,23174
19,none,23175,23186
19,40264,23187,23187
19,none,23188,23207
19,12271,23208,23208
19,none,23209,23211
19,none,23212,23249
19,11426,23250,23250
19,none,23251,23253
19,none,23254,23264
19,11426,23265,23265
19,none,23266,23271
19,none,23272,23308
19,40845,23309,23309
19,none,23310,23347
19,33363,23348,23351
19,none,23352,23361
19,none,23362,23430
19,11351,23431,23431
19,none,23432,23432
19,none,23433,23492
19,13567,23493,23494
19,none,23495,23500
19,21554,23501,23501
19,none,23502,23502
19,none,23503,23509
19,10796,23510,23513
19,none,23514,23518
19,none,23519,23577
19,10796,23578,23578
19,17054,23579,23579
19,none,23580,23604
19,10838,23605,23605
19,none,23606,23606
19,13636,23607,23608
19,none,23609,23660
19,11427,23661,23661
19,none,23662,23663
19,none,23664,24043
19,17961,24044,24045
19,none,24046,24167
19,24319,24168,24168
19,??,24169,24169
19,??,24170,24170
19,none,24171,24669
19,3786,24670,24671
19,none,24672,24674
19,none,24675,24702
19,17858,24703,24704
19,17858,24705,24705
19,none,24706,24742
19,17858,24743,24744
19,9946,24745,24745
19,none,24746,25034
19,10066,25035,25035
19,none,25036,25205
19,36351,25206,25207
19,none,25208,25250
19,32475,25251,25251
19,none,25252,25254
19,55232,25255,25255
19,none,25256,25268
19,36647,25269,25269
19,none,25270,25737
19,4837,25738,26064
19,17968,26065,26075
19,45102,26076,26081
19,??,26082,26083
19,none,26084,26297
19,??,26298,26300
19,37963,26301,26301
19,none,26302,26415
19,??,26416,26416
19,none,26417,26482
19,4808,26483,26500
19,55960,26501,26505
19,??,26506,26506
19,none,26507,26514
19,23724,26515,26515
19,none,26516,26536
19,4808,26537,26537
19,none,26538,26553
19,17623,26554,26555
19,none,26556,26556
19,none,26557,26559
19,4808,26560,26560
19,none,26561,26561
19,9306,26562,26562
19,none,26563,26590
19,4808,26591,26602
19,55960,26603,26606
19,??,26607,26607
19,none,26608,26615
19,??,26616,26617
19,none,26618,26633
19,4808,26634,26638
19,none,26639,26641
19,24139,26642,26642
19,none,26643,26643
19,none,26644,26679
19,??,26680,26690
19,1239,26691,26694
19,27257,26695,26697
19,262210,26698,26698
19,none,26699,26709
19,4046,26710,26714
19,26827,26715,26717
19,13760,26718,26718
19,20426,26719,26719
19,none,26720,26739
19,13333,26740,26742
19,none,26743,26745
19,13760,26746,26746
19,none,26747,26770
19,??,26771,26786
19,577,26787,26790
19,none,26791,26794
19,10455,26795,26795
19,none,26796,26827
19,13760,26828,26832
19,none,26833,26932
19,63199,26933,26933
19,none,26934,26978
19,4538,26979,26979
19,??,26980,26980
19,none,26981,27027
19,4837,27028,27033
19,none,27034,27099
19,none,27100,27285
19,136200,27286,27286
19,none,27287,27293
19,135629,27294,27300
19,45102,27301,27303
19,37963,27304,27304
19,none,27305,27305
19,none,27306,27348
19,17621,27349,27349
19,none,27350,27365
19,??,27366,27371
19,45102,27372,27372
19,none,27373,27373
19,37963,27374,27375
19,none,27376,27378
19,45102,27379,27379
19,none,27380,27381
19,none,27382,27395
19,??,27396,27396
19,??,27397,27397
19,none,27398,27403
19,17621,27404,27404
19,none,27405,27405
19,none,27406,27997
19,24560,27998,28001
19,45609,28002,28005
19,134316,28006,28006
19,24084,28007,28007
19,134326,28008,28008
19,55470,28009,28009
19,134326,28010,28010
19,none,28011,28027
19,138300,28028,28028
19,none,28029,28036
19,15395,28037,28037
19,none,28038,28040
19,20860,28041,28041
19,none,28042,28043
19,31122,28044,28044
19,none,28045,28052
19,??,28053,28053
19,11260,28054,28054
19,none,28055,28083
19,7029,28084,28084
19,none,28085,28096
19,6057,28097,28097
19,none,28098,28111
19,7029,28112,28112
19,none,28113,28203
19,16276,28204,28220
19,none,28221,28229
19,none,28230,28232
19,??,28233,28233
19,none,28234,28285
19,47889,28286,28286
19,none,28287,28290
19,46231,28291,28291
19,none,28292,28293
19,??,28294,28294
19,none,28295,28295
19,205030,28296,28296
19,none,28297,28326
19,30036,28327,28327
19,none,28328,28364
19,23089,28365,28365
19,272818,28366,28366
19,none,28367,28367
19,34867,28368,28368
19,none,28369,28372
19,23969,28373,28373
19,none,28374,28376
19,16637,28377,28377
19,none,28378,28393
19,8551,28394,28394
19,none,28395,28395
19,none,28396,28409
19,7470,28410,28410
19,none,28411,28455
19,24560,28456,28457
19,none,28458,28461
19,6461,28462,28462
19,none,28463,28463
19,60690,28464,28464
19,none,28465,28465
19,15395,28466,28466
19,none,28467,28480
19,6327,28481,28481
19,none,28482,28485
19,??,28486,28486
19,none,28487,28490
19,8048,28491,28491
19,none,28492,28569
19,134260,28570,28570
19,24560,28571,28571
19,none,28572,28578
19,6461,28579,28579
19,??,28580,28580
19,11342,28581,28581
19,none,28582,28585
19,??,28586,28586
19,none,28587,28588
19,23106,28589,28589
19,??,28590,28590
19,none,28591,28591
19,??,28592,28593
19,none,28594,28609
19,6057,28610,28610
19,none,28611,28620
19,7029,28621,28621
19,none,28622,28626
19,13591,28627,28627
19,none,28628,28628
19,none,28629,28638
19,28543,28639,28639
19,none,28640,28645
19,11172,28646,28646
19,none,28647,28647
19,none,28648,28666
19,11172,28667,28667
19,none,28668,28699
19,9269,28700,28711
19,none,28712,28712
19,58717,28713,28713
19,??,28714,28714
19,none,28715,28738
19,20055,28739,28739
19,none,28740,28803
19,7473,28804,28806
19,3758,28807,28807
19,3758,28808,28810
19,45147,28811,28811
19,none,28812,28812
19,??,28813,28815
19,15802,28816,28817
19,45102,28818,28818
19,3758,28819,28819
19,none,28820,28820
19,45430,28821,28821
19,none,28822,28822
19,9988,28823,28823
19,none,28824,28826
19,4804,28827,28827
19,??,28828,28828
19,3758,28829,28830
19,9506,28831,28831
19,none,28832,28835
19,9506,28836,28836
19,none,28837,28837
19,??,28838,28838
19,none,28839,28839
19,15802,28840,28840
19,none,28841,28844
19,9506,28845,28845
19,none,28846,28852
19,64098,28853,28853
19,none,28854,28929
19,48524,28930,28930
19,none,28931,28936
19,14103,28937,28937
19,none,28938,28965
19,50042,28966,28966
19,none,28967,28969
19,16284,28970,28970
19,none,28971,28979
19,23969,28980,28980
19,none,28981,29192
19,11404,29193,29196
19,18530,29197,29200
19,none,29201,29225
19,46375,29226,29226
19,none,29227,29239
19,11351,29240,29240
19,none,29241,29573
19,52320,29574,29580
19,28202,29581,29586
19,23106,29587,29588
19,263444,29589,29590
19,??,29591,29591
19,none,29592,29603
19,19429,29604,29605
19,??,29606,29607
19,none,29608,29615
19,??,29616,29618
